Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:18;;;;;;;26.00;15.13;;;;;;;1.87;99.40;99721.78;1769008;79;25700;-67
2021/01/05 00:02:47;;;;;;;22.30;13.17;;;;;;;1.87;99.48;99719.18;1795384;78;25289;-67
2021/01/05 00:05:14;;;;;;;23.93;13.30;;;;;;;1.84;99.36;99715.81;1795709;78;25272;-68
2021/01/05 00:07:42;;;;;;;24.70;14.03;;;;;;;1.84;99.57;99714.95;1795705;78;25831;-68
2021/01/05 00:10:09;;;;;;;28.17;15.47;;;;;;;1.87;99.64;99712.23;1795820;79;25696;-67
2021/01/05 00:12:36;;;;;;;25.17;14.37;;;;;;;1.84;99.39;99704.14;1795730;79;25107;-66
2021/01/05 00:15:05;;;;;;;28.43;15.03;;;;;;;1.89;99.47;99708.28;1795841;78;25280;-67
2021/01/05 00:17:31;;;;;;;31.20;16.23;;;;;;;1.89;99.50;99708.28;1769124;79;25694;-67
2021/01/05 00:19:58;;;;;;;30.77;17.13;;;;;;;1.91;99.53;99702.14;1795724;79;25269;-67
2021/01/05 00:22:27;;;;;;;24.83;13.27;;;;;;;1.98;99.70;99696.25;1795519;78;25705;-67
2021/01/05 00:24:53;;;;;;;25.23;12.90;;;;;;;1.99;99.71;99699.22;1795776;79;25248;-67
2021/01/05 00:27:20;;;;;;;30.00;16.60;;;;;;;1.96;99.67;99700.64;1795739;78;25221;-67
2021/01/05 00:29:47;;;;;;;28.53;15.93;;;;;;;1.92;99.67;99707.70;1795773;78;25317;-67
2021/01/05 00:32:17;;;;;;;29.23;16.40;;;;;;;1.89;99.72;99704.39;1795675;79;25344;-67
2021/01/05 00:34:44;;;;;;;21.77;13.40;;;;;;;1.90;99.62;99709.98;1795685;79;25863;-67
2021/01/05 00:37:12;;;;;;;32.13;16.60;;;;;;;1.94;99.88;99708.94;1795643;79;25247;-67
2021/01/05 00:39:39;;;;;;;29.63;15.40;;;;;;;1.96;99.78;99714.47;1792335;78;25266;-68
2021/01/05 00:42:06;;;;;;;24.87;14.43;;;;;;;1.99;99.80;99715.62;1786586;80;25257;-68
2021/01/05 00:44:32;;;;;;;28.00;15.03;;;;;;;2.03;99.87;99713.30;1756149;79;25304;-67
2021/01/05 00:46:59;;;;;;;27.83;14.10;;;;;;;2.07;99.82;99715.78;1786624;79;25594;-67
2021/01/05 00:49:26;;;;;;;28.33;15.47;;;;;;;2.11;99.81;99719.92;1786771;80;25321;-68
2021/01/05 00:51:53;;;;;;;28.53;14.30;;;;;;;2.11;99.76;99716.03;1786738;79;25253;-67
2021/01/05 00:54:20;;;;;;;30.40;17.23;;;;;;;2.12;99.72;99712.08;1786598;80;25704;-68
2021/01/05 00:57:05;;;;;;;28.67;15.37;;;;;;;2.12;99.69;99715.97;1786641;80;25300;-67
2021/01/05 00:59:32;;;;;;;30.23;16.80;;;;;;;2.17;99.81;99715.78;1786690;80;25757;-68
2021/01/05 01:01:59;;;;;;;30.10;16.20;;;;;;;2.18;99.69;99717.48;1786738;80;25055;-67
2021/01/05 01:04:27;;;;;;;30.07;16.07;;;;;;;2.16;99.65;99718.84;1786783;80;25269;-67
2021/01/05 01:06:54;;;;;;;23.87;13.30;;;;;;;2.15;99.67;99717.14;1786695;79;25158;-68
2021/01/05 01:09:21;;;;;;;26.20;14.23;;;;;;;2.13;99.58;99720.27;1786727;79;25317;-67
2021/01/05 01:12:02;;;;;;;27.40;15.43;;;;;;;2.13;99.58;99715.50;1786832;80;25199;-67
2021/01/05 01:14:31;;;;;;;24.13;14.83;;;;;;;2.10;99.56;99721.68;1786729;79;25483;-67
2021/01/05 01:16:58;;;;;;;26.40;14.33;;;;;;;2.12;99.58;99717.27;1786743;79;25328;-67
2021/01/05 01:19:25;;;;;;;26.73;15.17;;;;;;;2.07;99.51;99711.42;1786824;80;25704;-66
2021/01/05 01:21:53;;;;;;;22.73;12.73;;;;;;;2.03;99.53;99706.82;1786623;80;25289;-66
2021/01/05 01:24:21;;;;;;;26.70;14.77;;;;;;;1.98;99.53;99709.22;1756072;80;25289;-67
2021/01/05 01:26:48;;;;;;;29.03;15.80;;;;;;;1.94;99.52;99699.86;1786929;80;25202;-67
2021/01/05 01:29:18;;;;;;;25.37;15.07;;;;;;;1.93;99.60;99698.16;1786771;79;25905;-67
2021/01/05 01:31:46;;;;;;;24.07;13.37;;;;;;;1.96;99.64;99683.34;1786771;79;25644;-67
2021/01/05 01:34:17;;;;;;;21.23;12.70;;;;;;;1.98;99.57;99689.30;1786916;79;25232;-67
2021/01/05 01:37:04;;;;;;;26.50;15.03;;;;;;;1.96;99.50;99688.53;1756315;80;25621;-67
2021/01/05 01:39:40;;;;;;;25.17;14.20;;;;;;;1.98;99.46;99686.71;1849793;76;26510;-67
2021/01/05 01:42:09;;;;;;;22.63;13.47;;;;;;;1.95;99.56;99689.42;1819814;77;25243;-68
2021/01/05 01:44:38;;;;;;;27.40;15.80;;;;;;;1.99;99.35;99688.37;1819777;78;25735;-67
2021/01/05 01:47:22;;;;;;;25.07;14.53;;;;;;;1.98;99.36;99687.17;1819731;77;25701;-67
2021/01/05 01:49:56;;;;;;;32.70;16.30;;;;;;;2.03;99.37;99694.31;1817806;77;25246;-66
2021/01/05 01:53:04;;;;;;;21.50;12.77;;;;;;;2.03;99.36;99693.02;1787471;80;25273;-67
2021/01/05 01:55:55;;;;;;;25.20;14.30;;;;;;;2.01;99.26;99692.20;1787616;79;25289;-67
2021/01/05 01:59:04;;;;;;;29.73;16.13;;;;;;;1.98;99.24;99693.66;1787509;79;25382;-67
2021/01/05 02:02:07;;;;;;;24.37;13.63;;;;;;;1.98;99.26;99694.95;1787377;80;25198;-68
2021/01/05 02:05:07;;;;;;;22.77;13.07;;;;;;;1.98;99.25;99694.95;1787343;80;25324;-66
2021/01/05 02:08:14;;;;;;;27.03;16.23;;;;;;;1.96;99.25;99691.56;1786973;80;25709;-67
2021/01/05 02:10:50;;;;;;;28.87;16.03;;;;;;;1.98;99.25;99687.17;1787597;80;25071;-67
2021/01/05 02:14:10;;;;;;;29.33;15.03;;;;;;;1.98;99.42;99683.28;1732257;80;25625;-68
2021/01/05 02:16:49;;;;;;;26.00;13.77;;;;;;;2.02;99.45;99678.34;1787431;80;25702;-68
2021/01/05 02:19:31;;;;;;;29.93;16.90;;;;;;;2.02;99.35;99682.23;1787461;80;25113;-68
2021/01/05 02:22:25;;;;;;;30.30;16.47;;;;;;;2.07;99.41;99676.40;1787428;79;25764;-69
2021/01/05 02:25:34;;;;;;;32.43;17.27;;;;;;;2.04;99.54;99667.01;1733422;80;25675;-68
2021/01/05 02:28:03;;;;;;;26.63;14.83;;;;;;;2.06;99.55;99663.48;1787500;80;25952;-66
2021/01/05 02:30:37;;;;;;;30.83;17.53;;;;;;;2.07;99.31;99659.53;1787315;79;25301;-67
2021/01/05 02:33:31;;;;;;;29.17;15.73;;;;;;;2.10;99.33;99652.92;1786735;79;25333;-67
2021/01/05 02:36:16;;;;;;;30.10;17.00;;;;;;;2.18;99.40;99654.74;1787575;79;25197;-67
2021/01/05 02:39:09;;;;;;;26.97;16.47;;;;;;;2.21;99.32;99650.72;1792745;79;25266;-67
2021/01/05 02:42:21;;;;;;;34.37;16.97;;;;;;;2.23;99.32;99642.41;1796425;78;25257;-67
2021/01/05 02:45:33;;;;;;;33.87;17.50;;;;;;;2.28;99.28;99641.36;1849419;76;26794;-68
2021/01/05 02:48:36;;;;;;;27.60;15.37;;;;;;;2.26;99.22;99651.80;1819875;78;25207;-68
2021/01/05 02:51:45;;;;;;;31.10;16.20;;;;;;;2.27;99.15;99639.69;1797288;78;25308;-67
2021/01/05 02:55:16;;;;;;;26.33;13.73;;;;;;;2.40;99.28;99646.03;1818343;78;27536;-67
2021/01/05 02:58:23;;;;;;;31.77;17.20;;;;;;;2.31;99.09;99645.95;1724002;82;25660;-67
2021/01/05 03:01:45;;;;;;;33.17;18.00;;;;;;;2.23;99.00;99638.98;1759202;80;25673;-67
2021/01/05 03:04:31;;;;;;;30.27;17.00;;;;;;;2.25;99.16;99632.43;1789453;79;25154;-67
2021/01/05 03:07:19;;;;;;;27.27;15.80;;;;;;;2.29;99.23;99627.02;1849840;76;26271;-68
2021/01/05 03:10:31;;;;;;;29.37;17.47;;;;;;;2.25;99.30;99630.67;1793262;77;25239;-67
2021/01/05 03:13:37;;;;;;;31.53;16.10;;;;;;;2.26;99.24;99632.80;1819789;78;25203;-68
2021/01/05 03:16:26;;;;;;;31.03;16.90;;;;;;;2.29;99.28;99636.09;1819869;78;25104;-67
2021/01/05 03:19:25;;;;;;;28.03;16.20;;;;;;;2.42;99.11;99622.14;1849959;76;27090;-67
2021/01/05 03:22:11;;;;;;;23.90;15.00;;;;;;;2.32;99.05;99623.46;1819877;77;25829;-67
2021/01/05 03:24:56;;;;;;;22.60;14.03;;;;;;;2.26;99.07;99629.74;1819862;78;25175;-68
2021/01/05 03:27:41;;;;;;;21.83;13.13;;;;;;;2.23;99.11;99624.71;1819730;77;25223;-68
2021/01/05 03:30:39;;;;;;;22.30;13.20;;;;;;;2.20;99.08;99617.88;1819724;77;25669;-68
2021/01/05 03:33:25;;;;;;;23.23;14.57;;;;;;;2.16;99.10;99615.05;1819799;77;25179;-67
2021/01/05 03:36:11;;;;;;;19.87;13.10;;;;;;;2.13;99.21;99613.02;1819857;77;25283;-67
2021/01/05 03:38:56;;;;;;;16.07;10.80;;;;;;;2.09;99.18;99607.58;1793257;78;25265;-67
2021/01/05 03:41:42;;;;;;;22.03;14.03;;;;;;;2.08;99.22;99600.27;1819674;77;25657;-68
2021/01/05 03:44:26;;;;;;;22.50;14.87;;;;;;;2.09;99.16;99609.71;1819882;78;25172;-67
2021/01/05 03:47:12;;;;;;;17.90;12.20;;;;;;;2.03;99.28;99599.62;1793023;78;25270;-67
2021/01/05 03:49:57;;;;;;;20.97;13.30;;;;;;;2.04;99.34;99605.17;1816166;78;25185;-68
2021/01/05 03:52:45;;;;;;;24.17;14.23;;;;;;;2.04;99.31;99599.98;1787544;79;25190;-67
2021/01/05 03:55:30;;;;;;;20.03;11.57;;;;;;;2.02;99.30;99616.08;1787549;80;25253;-68
2021/01/05 03:58:15;;;;;;;17.90;12.43;;;;;;;2.02;99.30;99608.30;1787610;79;25352;-67
2021/01/05 04:01:00;;;;;;;21.67;13.67;;;;;;;2.01;99.33;99601.41;1787466;79;25096;-67
2021/01/05 04:03:27;;;;;;;20.83;13.27;;;;;;;2.07;99.28;99608.11;1787474;79;25483;-67
2021/01/05 04:05:54;;;;;;;21.30;13.20;;;;;;;2.04;99.20;99601.28;1787473;79;25182;-67
2021/01/05 04:08:21;;;;;;;20.47;13.70;;;;;;;2.01;99.23;99606.59;1787499;79;25724;-69
2021/01/05 04:10:47;;;;;;;21.40;13.87;;;;;;;2.00;99.21;99610.13;1787651;80;25210;-67
2021/01/05 04:13:14;;;;;;;18.47;12.47;;;;;;;2.01;99.32;99605.30;1787502;79;25107;-66
2021/01/05 04:15:41;;;;;;;20.20;13.67;;;;;;;2.01;99.29;99609.19;1787616;80;25309;-66
2021/01/05 04:18:08;;;;;;;21.17;13.17;;;;;;;2.01;99.27;99615.68;1787329;79;25623;-67
2021/01/05 04:20:35;;;;;;;22.90;15.13;;;;;;;2.01;99.30;99610.48;1787344;80;25669;-67
2021/01/05 04:23:03;;;;;;;19.93;13.03;;;;;;;2.01;99.26;99607.89;1787379;80;25270;-68
2021/01/05 04:25:29;;;;;;;21.47;13.27;;;;;;;2.05;99.51;99606.88;1787494;80;25707;-68
2021/01/05 04:27:56;;;;;;;16.77;9.83;;;;;;;2.09;99.32;99607.58;1787492;79;25206;-68
2021/01/05 04:30:32;;;;;;;22.17;14.30;;;;;;;2.11;99.33;99608.34;1786960;80;25217;-68
2021/01/05 04:33:02;;;;;;;20.73;12.83;;;;;;;2.09;99.26;99608.41;1786795;80;25713;-68
2021/01/05 04:35:29;;;;;;;20.67;13.93;;;;;;;2.13;99.33;99609.98;1787077;80;25320;-67
2021/01/05 04:37:56;;;;;;;17.87;12.63;;;;;;;2.16;99.24;99604.67;1786839;79;25274;-67
2021/01/05 04:40:34;;;;;;;22.97;14.67;;;;;;;2.17;99.22;99607.63;1786792;79;25198;-67
2021/01/05 04:43:35;;;;;;;21.67;14.00;;;;;;;2.17;99.26;99601.14;1781306;80;25277;-67
2021/01/05 04:46:20;;;;;;;20.57;13.13;;;;;;;2.19;99.27;99603.21;1786939;80;25271;-67
2021/01/05 04:49:24;;;;;;;22.40;14.50;;;;;;;2.19;99.21;99596.72;1786966;80;25273;-67
2021/01/05 04:52:05;;;;;;;22.37;14.37;;;;;;;2.16;99.15;99590.83;1786266;78;25214;-68
2021/01/05 04:54:40;;;;;;;23.07;14.60;;;;;;;2.19;99.20;99594.12;1786678;80;25254;-67
2021/01/05 04:57:23;;;;;;;17.80;11.50;;;;;;;2.20;99.20;99585.45;1786786;79;25119;-67
2021/01/05 05:00:19;;;;;;;22.20;13.83;;;;;;;2.20;99.03;99589.80;1786929;80;25316;-67
2021/01/05 05:03:12;;;;;;;20.60;13.23;;;;;;;2.16;98.96;99584.34;1786980;80;25635;-66
2021/01/05 05:05:59;;;;;;;18.83;12.00;;;;;;;2.11;98.94;99580.67;1787026;79;25336;-68
2021/01/05 05:08:40;;;;;;;21.40;14.23;;;;;;;2.07;99.02;99574.37;1786925;79;25194;-67
2021/01/05 05:11:10;;;;;;;22.20;14.60;;;;;;;2.06;99.01;99573.52;1786971;80;25246;-67
2021/01/05 05:13:43;;;;;;;20.73;12.63;;;;;;;2.06;99.06;99568.33;1786503;80;25618;-67
2021/01/05 05:16:30;;;;;;;19.77;13.40;;;;;;;2.06;99.05;99577.41;1786729;79;25360;-67
2021/01/05 05:19:14;;;;;;;22.10;13.73;;;;;;;2.05;99.08;99575.74;1786770;79;25621;-67
2021/01/05 05:21:50;;;;;;;21.00;14.47;;;;;;;1.98;99.01;99570.44;1786860;80;25744;-69
2021/01/05 05:24:37;;;;;;;21.60;13.63;;;;;;;2.03;99.13;99574.51;1756416;80;25356;-67
2021/01/05 05:27:28;;;;;;;20.37;13.23;;;;;;;2.07;98.96;99568.73;1786599;79;25079;-67
2021/01/05 05:30:03;;;;;;;23.23;14.60;;;;;;;2.04;98.94;99562.38;1773948;79;25044;-68
2021/01/05 05:32:47;;;;;;;20.87;13.70;;;;;;;2.05;98.85;99564.06;1786397;80;25317;-69
2021/01/05 05:35:49;;;;;;;25.00;15.90;;;;;;;1.96;98.87;99562.72;1786893;79;25301;-68
2021/01/05 05:38:47;;;;;;;20.40;14.47;;;;;;;1.95;98.85;99558.89;1786824;79;25242;-67
2021/01/05 05:41:44;;;;;;;22.50;15.43;;;;;;;1.93;99.07;99559.39;1786649;79;25740;-67
2021/01/05 05:44:38;;;;;;;20.10;14.27;;;;;;;1.98;98.91;99567.84;1786829;80;25332;-67
2021/01/05 05:47:10;;;;;;;23.30;13.93;;;;;;;1.95;98.94;99562.78;1724241;82;25751;-67
2021/01/05 05:49:51;;;;;;;21.37;14.97;;;;;;;1.94;99.09;99563.22;1770046;80;25215;-67
2021/01/05 05:52:40;;;;;;;17.03;11.23;;;;;;;1.94;99.02;99558.49;1769906;80;25246;-67
2021/01/05 05:55:40;;;;;;;22.13;15.23;;;;;;;1.94;99.07;99564.52;1786831;79;25725;-67
2021/01/05 05:58:07;;;;;;;25.23;15.83;;;;;;;1.92;99.02;99559.86;1786815;79;25067;-67
2021/01/05 06:00:50;;;;;;;23.73;16.03;;;;;;;1.92;99.10;99555.12;1756302;80;25222;-67
2021/01/05 06:03:18;;;;;;;20.20;14.87;;;;;;;1.92;99.24;99550.77;1786817;79;25245;-67
2021/01/05 06:05:45;;;;;;;21.17;14.83;;;;;;;1.96;99.17;99551.48;1756579;80;25258;-67
2021/01/05 06:08:16;;;;;;;26.27;16.53;;;;;;;1.97;99.24;99546.69;1786813;80;25750;-67
2021/01/05 06:10:42;;;;;;;24.80;15.60;;;;;;;1.96;99.27;99546.30;1786876;80;25621;-67
2021/01/05 06:13:10;;;;;;;22.07;15.80;;;;;;;1.96;99.21;99551.48;1786775;79;25300;-67
2021/01/05 06:15:36;;;;;;;21.70;14.47;;;;;;;1.98;99.21;99544.50;1786941;79;25197;-67
2021/01/05 06:18:05;;;;;;;23.83;16.57;;;;;;;1.99;99.20;99549.59;1788207;79;25332;-67
2021/01/05 06:20:32;;;;;;;22.60;15.33;;;;;;;2.00;99.18;99546.56;1795755;78;25732;-67
2021/01/05 06:22:59;;;;;;;26.03;16.97;;;;;;;2.01;99.29;99546.94;1795629;78;25706;-67
2021/01/05 06:25:25;;;;;;;23.70;16.27;;;;;;;2.04;99.17;99537.72;1795692;78;25301;-66
2021/01/05 06:27:52;;;;;;;23.20;15.50;;;;;;;2.09;99.03;99538.36;1795775;79;25214;-67
2021/01/05 06:30:20;;;;;;;23.73;15.63;;;;;;;2.09;99.06;99534.94;1795920;79;25368;-67
2021/01/05 06:32:47;;;;;;;21.27;14.93;;;;;;;2.11;98.98;99535.27;1795653;79;25693;-67
2021/01/05 06:35:15;;;;;;;23.93;15.53;;;;;;;2.11;98.90;99537.86;1795624;79;25261;-66
2021/01/05 06:37:42;;;;;;;23.60;15.80;;;;;;;2.09;98.88;99538.83;1795708;79;25206;-67
2021/01/05 06:40:10;;;;;;;23.77;15.73;;;;;;;2.08;98.86;99538.42;1795700;78;25414;-67
2021/01/05 06:42:37;;;;;;;21.67;14.40;;;;;;;2.06;98.93;99538.49;1795714;78;25076;-66
2021/01/05 06:45:08;;;;;;;23.03;16.13;;;;;;;2.06;99.01;99542.84;1795653;78;25624;-67
2021/01/05 06:47:35;;;;;;;24.67;16.40;;;;;;;2.08;98.94;99540.59;1795696;78;25275;-67
2021/01/05 06:50:03;;;;;;;22.80;15.37;;;;;;;2.10;98.89;99534.03;1795809;78;25197;-67
2021/01/05 06:52:30;;;;;;;24.83;16.63;;;;;;;2.08;98.84;99541.89;1795759;78;25264;-66
2021/01/05 06:54:57;;;;;;;22.33;13.67;;;;;;;2.09;98.88;99538.83;1795698;78;25624;-67
2021/01/05 06:57:23;;;;;;;20.60;14.50;;;;;;;2.08;98.84;99537.13;1795629;78;25071;-67
2021/01/05 06:59:50;;;;;;;25.27;15.80;;;;;;;2.04;98.94;99546.80;1795666;78;25338;-67
2021/01/05 07:02:17;;;;;;;28.03;16.33;;;;;;;2.05;98.81;99551.09;1795681;78;25308;-67
2021/01/05 07:04:44;;;;;;;19.77;13.93;;;;;;;2.04;98.93;99541.19;1795770;79;25859;-66
2021/01/05 07:07:10;;;;;;;21.33;15.13;;;;;;;2.04;98.90;99544.21;1795767;78;25131;-67
2021/01/05 07:09:37;;;;;;;21.50;14.07;;;;;;;2.05;98.96;99543.31;1795557;78;25530;-67
2021/01/05 07:12:04;;;;;;;21.57;14.93;;;;;;;2.07;98.95;99547.97;1795633;78;25263;-68
2021/01/05 07:14:31;;;;;;;19.63;13.63;;;;;;;2.14;98.78;99547.25;1795742;79;25359;-68
2021/01/05 07:16:58;;;;;;;22.00;16.20;;;;;;;2.06;98.62;99550.63;1795750;79;25213;-68
2021/01/05 07:19:24;;;;;;;21.17;14.13;;;;;;;2.04;98.73;99546.80;1795554;78;25762;-68
2021/01/05 07:21:51;;;;;;;21.60;14.93;;;;;;;2.02;98.70;99546.87;1795677;78;25284;-68
2021/01/05 07:24:19;;;;;;;18.80;13.73;;;;;;;1.99;98.84;99548.76;1795704;78;25281;-68
2021/01/05 07:26:48;;;;;;;19.00;13.77;;;;;;;2.04;98.90;99540.31;1795732;78;25173;-68
2021/01/05 07:29:17;;;;;;;18.27;13.10;;;;;;;1.99;98.88;99544.41;1795612;79;25324;-66
2021/01/05 07:31:44;;;;;;;14.63;11.20;;;;;;;2.04;98.82;99541.61;1795567;78;25190;-67
2021/01/05 07:34:11;;;;;;;20.20;14.20;;;;;;;2.04;98.81;99535.13;1768739;79;25653;-67
2021/01/05 07:36:52;;;;;;;19.80;14.03;;;;;;;2.04;98.79;99529.51;1795777;78;25206;-67
2021/01/05 07:39:22;;;;;;;21.90;15.03;;;;;;;2.09;98.66;99533.17;1795391;78;25273;-67
2021/01/05 07:41:52;;;;;;;20.23;14.03;;;;;;;2.06;98.57;99532.00;1795858;79;25196;-67
2021/01/05 07:44:19;;;;;;;18.20;14.00;;;;;;;2.02;98.55;99531.30;1795652;79;25750;-68
2021/01/05 07:46:47;;;;;;;19.33;13.53;;;;;;;2.03;98.65;99525.22;1795570;78;25810;-68
2021/01/05 07:49:16;;;;;;;17.23;12.60;;;;;;;2.02;98.52;99532.60;1795619;78;25232;-68
2021/01/05 07:51:46;;;;;;;17.10;13.13;;;;;;;2.01;98.56;99522.29;1769444;79;25260;-67
2021/01/05 07:54:15;;;;;;;14.97;10.07;;;;;;;1.98;98.60;99524.58;1795586;79;25592;-68
2021/01/05 07:56:44;;;;;;;15.43;11.63;;;;;;;1.98;98.65;99523.28;1795751;78;25273;-68
2021/01/05 07:59:12;;;;;;;17.53;13.17;;;;;;;2.05;98.63;99521.26;1769145;79;25122;-68
2021/01/05 08:01:40;;;;;;;15.93;12.23;;;;;;;1.98;98.63;99519.86;1795591;78;25269;-68
2021/01/05 08:04:07;;;;;;;14.90;11.70;;;;;;;1.99;98.62;99521.52;1744017;79;25190;-69
2021/01/05 08:06:34;;;;;;;12.77;10.53;;;;;;;2.07;98.59;99521.20;1795895;79;25245;-68
2021/01/05 08:09:01;;;;;;;14.20;10.20;;;;;;;2.04;98.52;99516.53;1796012;79;25248;-69
2021/01/05 08:11:38;;;;;;;14.17;10.83;;;;;;;2.02;98.60;99522.69;1795834;78;25083;-69
2021/01/05 08:14:06;;;;;;;12.73;9.30;;;;;;;2.04;98.64;99514.38;1795963;78;25069;-68
2021/01/05 08:16:33;;;;;;;14.20;10.47;;;;;;;1.98;98.54;99508.18;1769510;79;25213;-68
2021/01/05 08:19:00;;;;;;;13.77;10.13;;;;;;;1.95;98.57;99502.66;1795283;78;25284;-69
2021/01/05 08:21:27;;;;;;;13.87;9.60;;;;;;;1.91;98.85;99514.53;1793108;80;25185;-69
2021/01/05 08:23:53;;;;;;;11.47;9.37;;;;;;;1.92;98.72;99512.33;1793027;80;25118;-68
2021/01/05 08:26:21;;;;;;;15.80;11.10;;;;;;;1.88;98.95;99507.73;1793081;80;25662;-68
2021/01/05 08:28:48;;;;;;;14.57;11.13;;;;;;;1.91;98.86;99511.94;1793034;80;25201;-68
2021/01/05 08:31:17;;;;;;;14.33;10.80;;;;;;;1.96;98.67;99505.66;1793039;79;25238;-68
2021/01/05 08:33:44;;;;;;;14.00;9.97;;;;;;;1.96;98.80;99503.49;1793063;80;25118;-69
2021/01/05 08:36:11;;;;;;;15.73;10.83;;;;;;;1.97;98.61;99507.31;1792988;79;25580;-68
2021/01/05 08:38:38;;;;;;;16.10;11.37;;;;;;;2.00;98.51;99508.48;1792912;78;25237;-68
2021/01/05 08:41:05;;;;;;;13.10;9.80;;;;;;;2.00;98.53;99501.17;1792711;80;25130;-68
2021/01/05 08:43:32;;;;;;;15.23;10.90;;;;;;;1.99;98.61;99504.66;1793016;78;25055;-67
2021/01/05 08:45:59;;;;;;;14.93;11.47;;;;;;;2.00;98.50;99508.48;1792967;78;25708;-68
2021/01/05 08:48:26;;;;;;;14.93;12.00;;;;;;;2.04;98.55;99502.27;1792956;78;25285;-68
2021/01/05 08:50:53;;;;;;;12.70;10.37;;;;;;;2.08;98.46;99495.19;1793030;78;25139;-68
2021/01/05 08:53:22;;;;;;;16.37;11.77;;;;;;;2.14;98.36;99498.78;1793051;78;25170;-68
2021/01/05 08:55:48;;;;;;;12.33;10.07;;;;;;;2.08;98.29;99495.19;1793116;78;25194;-68
2021/01/05 08:58:15;;;;;;;12.77;9.90;;;;;;;2.14;98.26;99494.89;1792893;78;25739;-68
2021/01/05 09:00:42;;;;;;;12.87;9.77;;;;;;;2.14;97.98;99488.41;1792994;78;25688;-68
2021/01/05 09:03:09;;;;;;;15.83;11.37;;;;;;;2.10;98.03;99480.85;1793038;78;25373;-68
2021/01/05 09:05:36;;;;;;;21.13;14.40;;;;;;;2.15;97.99;99490.09;1792946;80;25190;-69
2021/01/05 09:08:04;;;;;;;17.13;12.23;;;;;;;2.10;97.71;99484.74;1792845;78;25071;-68
2021/01/05 09:10:30;;;;;;;16.73;11.47;;;;;;;2.08;98.03;99496.48;1793009;79;25257;-68
2021/01/05 09:12:57;;;;;;;15.53;12.23;;;;;;;2.14;97.98;99485.80;1792881;79;25072;-68
2021/01/05 09:15:23;;;;;;;15.93;11.73;;;;;;;2.16;97.76;99481.41;1793099;78;25178;-68
2021/01/05 09:17:51;;;;;;;16.83;12.07;;;;;;;2.16;97.76;99489.20;1792941;78;25269;-69
2021/01/05 09:20:22;;;;;;;17.47;11.97;;;;;;;2.16;97.73;99481.41;1789148;79;25285;-68
2021/01/05 09:22:48;;;;;;;19.80;13.20;;;;;;;2.14;97.79;99481.91;1786926;79;25297;-69
2021/01/05 09:25:15;;;;;;;15.27;10.80;;;;;;;2.13;97.76;99478.95;1786761;80;25087;-68
2021/01/05 09:27:42;;;;;;;13.33;8.97;;;;;;;2.13;97.56;99478.09;1786829;80;25130;-67
2021/01/05 09:30:16;;;;;;;13.73;10.13;;;;;;;2.09;97.36;99470.08;1786845;80;25687;-68
2021/01/05 09:32:44;;;;;;;13.20;9.10;;;;;;;2.11;97.44;99473.00;1786905;79;25269;-67
2021/01/05 09:35:12;;;;;;;10.50;9.00;;;;;;;2.11;97.34;99472.13;1786824;79;25234;-68
2021/01/05 09:40:21;;;;;;;15.40;10.43;;;;;;;2.15;97.54;99464.16;1849532;76;26486;-70
2021/01/05 09:42:47;;;;;;;16.70;10.77;;;;;;;2.12;97.45;99466.05;1819814;78;25173;-68
2021/01/05 09:45:15;;;;;;;12.40;9.13;;;;;;;2.08;97.38;99465.34;1819815;77;25331;-68
2021/01/05 09:47:42;;;;;;;16.97;11.17;;;;;;;2.12;97.36;99464.75;1819662;77;25310;-68
2021/01/05 09:50:09;;;;;;;13.07;8.87;;;;;;;2.14;97.17;99454.67;1813404;77;25352;-67
2021/01/05 09:52:38;;;;;;;11.30;8.83;;;;;;;2.11;97.13;99460.03;1787455;80;25758;-68
2021/01/05 09:55:06;;;;;;;9.57;7.63;;;;;;;2.09;97.13;99451.45;1787421;79;25604;-69
2021/01/05 09:57:33;;;;;;;11.30;8.57;;;;;;;2.13;97.18;99458.20;1787410;80;25277;-68
2021/01/05 10:00:00;;;;;;;14.37;9.37;;;;;;;2.10;97.21;99459.63;1787446;79;25078;-69
2021/01/05 10:02:27;;;;;;;15.10;10.60;;;;;;;2.12;97.31;99444.83;1787484;80;25206;-67
2021/01/05 10:04:55;;;;;;;17.53;11.60;;;;;;;2.19;97.13;99442.33;1787606;79;25257;-67
2021/01/05 10:07:24;;;;;;;18.03;12.40;;;;;;;2.10;97.23;99438.88;1787617;80;25384;-68
2021/01/05 10:09:51;;;;;;;18.00;11.10;;;;;;;2.17;97.11;99437.67;1732310;80;25306;-68
2021/01/05 10:12:18;;;;;;;14.27;10.23;;;;;;;2.14;97.09;99433.91;1787495;80;25257;-68
2021/01/05 10:14:45;;;;;;;15.63;10.20;;;;;;;2.15;97.01;99438.20;1787476;80;25308;-68
2021/01/05 10:17:11;;;;;;;15.03;10.77;;;;;;;2.17;96.94;99425.99;1787362;80;25594;-68
2021/01/05 10:19:40;;;;;;;13.83;9.80;;;;;;;2.14;96.78;99433.08;1787467;80;25146;-68
2021/01/05 10:22:06;;;;;;;12.70;9.73;;;;;;;2.12;96.68;99430.56;1787555;80;25257;-68
2021/01/05 10:24:33;;;;;;;14.90;11.20;;;;;;;2.07;96.81;99428.63;1787406;79;25740;-68
2021/01/05 10:27:00;;;;;;;15.83;11.63;;;;;;;2.05;96.79;99429.16;1787440;79;25202;-68
2021/01/05 10:29:26;;;;;;;15.67;10.10;;;;;;;2.02;96.94;99424.11;1787481;79;25708;-68
2021/01/05 10:31:53;;;;;;;13.73;10.80;;;;;;;2.06;96.87;99424.34;1787444;79;25400;-69
2021/01/05 10:34:22;;;;;;;14.07;10.10;;;;;;;2.04;96.75;99427.47;1787510;79;25249;-68
2021/01/05 10:36:57;;;;;;;13.20;10.53;;;;;;;2.00;96.71;99423.34;1787484;79;25083;-69
2021/01/05 10:39:25;;;;;;;15.80;10.70;;;;;;;2.03;96.65;99419.32;1752272;79;25708;-68
2021/01/05 10:41:51;;;;;;;14.97;10.50;;;;;;;1.95;96.52;99418.36;1768763;81;25672;-68
2021/01/05 10:44:20;;;;;;;12.00;9.30;;;;;;;1.98;96.50;99422.58;1769813;79;25254;-68
2021/01/05 10:46:47;;;;;;;12.97;9.33;;;;;;;1.91;96.48;99410.34;1770962;79;25704;-68
2021/01/05 10:49:14;;;;;;;11.00;8.67;;;;;;;1.94;96.46;99410.64;1770940;79;25613;-69
2021/01/05 10:51:49;;;;;;;11.80;8.33;;;;;;;1.92;96.46;99408.12;1770269;79;25626;-68
2021/01/05 10:54:21;;;;;;;10.60;8.93;;;;;;;1.85;96.34;99399.78;1766759;80;25258;-69
2021/01/05 10:56:58;;;;;;;13.17;8.93;;;;;;;1.84;96.48;99407.19;1770492;80;25186;-68
2021/01/05 10:59:26;;;;;;;12.77;9.17;;;;;;;1.82;96.46;99399.91;1770757;80;25689;-69
2021/01/05 11:01:55;;;;;;;13.50;9.73;;;;;;;1.85;96.47;99398.48;1770218;79;25787;-69
2021/01/05 11:04:24;;;;;;;12.27;9.63;;;;;;;1.83;96.47;99393.82;1770568;79;25175;-69
2021/01/05 11:07:00;;;;;;;12.10;9.47;;;;;;;1.87;96.31;99391.09;1770101;80;25208;-69
2021/01/05 11:09:28;;;;;;;11.50;10.13;;;;;;;1.84;96.06;99387.73;1771246;79;25262;-69
2021/01/05 11:12:00;;;;;;;13.73;11.03;;;;;;;1.72;96.09;99387.44;1770196;79;25685;-70
2021/01/05 11:14:27;;;;;;;12.70;10.13;;;;;;;1.80;96.22;99387.47;1770451;79;25155;-69
2021/01/05 11:16:54;;;;;;;13.80;10.63;;;;;;;1.74;96.22;99382.55;1770104;79;25133;-69
2021/01/05 11:19:25;;;;;;;15.90;11.27;;;;;;;1.74;96.16;99386.91;1770028;81;25255;-68
2021/01/05 11:21:57;;;;;;;15.87;11.50;;;;;;;1.71;96.23;99378.83;1771053;79;25611;-70
2021/01/05 11:24:28;;;;;;;14.53;10.97;;;;;;;1.68;96.14;99380.26;1748756;81;25402;-70
2021/01/05 11:26:56;;;;;;;22.67;15.30;;;;;;;1.69;96.09;99372.02;1770384;80;25698;-69
2021/01/05 11:29:23;;;;;;;20.90;14.37;;;;;;;1.69;96.12;99377.20;1770663;80;25712;-70
2021/01/05 11:31:58;;;;;;;26.73;16.93;;;;;;;1.67;95.92;99373.38;1770842;79;25223;-69
2021/01/05 11:34:25;;;;;;;29.00;17.50;;;;;;;1.63;95.80;99367.96;1766656;79;25713;-67
2021/01/05 11:36:53;;;;;;;27.20;16.67;;;;;;;1.63;96.11;99373.15;1757495;79;25259;-68
2021/01/05 11:39:21;;;;;;;22.00;15.27;;;;;;;1.67;96.06;99370.79;1771932;79;25076;-68
2021/01/05 11:41:47;;;;;;;19.07;13.17;;;;;;;1.70;95.88;99368.06;1770453;79;25601;-68
2021/01/05 11:44:15;;;;;;;17.90;12.90;;;;;;;1.64;95.84;99368.33;1770650;80;25248;-67
2021/01/05 11:46:43;;;;;;;17.33;12.13;;;;;;;1.67;95.96;99368.20;1770707;81;25602;-68
2021/01/05 11:49:10;;;;;;;17.80;12.10;;;;;;;1.67;96.06;99362.55;1770614;79;25274;-68
2021/01/05 11:51:38;;;;;;;14.60;11.70;;;;;;;1.71;96.09;99353.34;1770516;79;25690;-69
2021/01/05 11:54:10;;;;;;;11.63;8.93;;;;;;;1.71;95.86;99359.38;1770733;79;25337;-69
2021/01/05 11:56:36;;;;;;;9.80;8.17;;;;;;;1.63;95.58;99350.64;1770633;79;25167;-69
2021/01/05 11:59:05;;;;;;;10.37;8.10;;;;;;;1.60;95.76;99356.43;1770587;79;25255;-68
2021/01/05 12:01:36;;;;;;;12.33;9.40;;;;;;;1.57;95.92;99352.20;1749120;79;25080;-69