Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:31;;;;;;;4.30;2.10;;;;;;;5.39;41.37;101153.94;5003488;28;20607;-77
2022/04/23 00:03:57;;;;;;;4.97;2.00;;;;;;;5.39;41.10;101159.38;5021696;28;20037;-79
2022/04/23 00:06:23;;;;;;;3.80;2.00;;;;;;;5.37;41.01;101159.59;5033298;28;20074;-78
2022/04/23 00:08:48;;;;;;;3.03;1.90;;;;;;;5.38;41.22;101152.25;5032175;28;20041;-78
2022/04/23 00:11:14;;;;;;;3.85;2.00;;;;;;;5.39;41.11;101140.34;5020890;28;20081;-78
2022/04/23 00:13:40;;;;;;;7.82;2.47;;;;;;;5.38;40.66;101147.69;5029548;28;20132;-78
2022/04/23 00:16:06;;;;;;;3.25;1.83;;;;;;;5.39;40.88;101134.91;5025050;28;20042;-78
2022/04/23 00:18:31;;;;;;;7.13;2.13;;;;;;;5.43;40.96;101141.53;5022781;28;20034;-78
2022/04/23 00:20:57;;;;;;;5.07;1.95;;;;;;;5.43;41.34;101134.19;5048141;28;20446;-77
2022/04/23 00:23:23;;;;;;;3.72;1.90;;;;;;;5.50;41.33;101139.50;5032429;28;20084;-78
2022/04/23 00:25:52;;;;;;;4.53;2.13;;;;;;;5.51;40.91;101130.28;5035542;28;20050;-78
2022/04/23 00:28:18;;;;;;;4.38;1.85;;;;;;;5.57;40.45;101128.53;5048940;28;20053;-79
2022/04/23 00:30:47;;;;;;;7.32;2.05;;;;;;;5.72;40.09;101137.03;5026587;28;20042;-79
2022/04/23 00:33:12;;;;;;;4.68;1.75;;;;;;;5.81;39.81;101123.88;5017150;28;20028;-79
2022/04/23 00:35:38;;;;;;;2.80;1.70;;;;;;;5.84;39.96;101126.13;5047706;28;20619;-79
2022/04/23 00:38:05;;;;;;;3.25;1.65;;;;;;;5.82;38.76;101131.81;5052400;28;20076;-80
2022/04/23 00:40:31;;;;;;;3.47;1.85;;;;;;;5.85;39.06;101128.63;5013434;28;20038;-79
2022/04/23 00:42:58;;;;;;;3.67;1.63;;;;;;;5.81;38.90;101124.72;5013136;28;20133;-79
2022/04/23 00:45:26;;;;;;;3.53;1.85;;;;;;;5.79;38.81;101132.31;5031765;28;20037;-79
2022/04/23 00:47:52;;;;;;;3.28;1.80;;;;;;;5.81;39.56;101132.06;5051066;28;20144;-80
2022/04/23 00:50:21;;;;;;;5.40;2.45;;;;;;;5.79;40.25;101129.56;5031428;28;20034;-80
2022/04/23 00:53:01;;;;;;;5.97;2.40;;;;;;;5.73;40.19;101136.81;5032503;28;20069;-80
2022/04/23 00:55:28;;;;;;;4.65;1.95;;;;;;;5.64;40.28;101142.84;5014788;28;20554;-79
2022/04/23 00:57:53;;;;;;;5.18;2.13;;;;;;;5.61;40.45;101140.59;5012764;28;20513;-80
2022/04/23 01:00:19;;;;;;;5.70;2.20;;;;;;;5.53;40.32;101141.75;5045643;28;20069;-80
2022/04/23 01:02:45;;;;;;;3.78;1.75;;;;;;;5.42;39.63;101139.88;5022257;28;20037;-80
2022/04/23 01:05:12;;;;;;;5.03;2.10;;;;;;;5.27;40.29;101137.59;5030286;28;20072;-78
2022/04/23 01:07:42;;;;;;;6.35;2.20;;;;;;;5.14;39.63;101138.63;5051192;28;20073;-79
2022/04/23 01:10:09;;;;;;;6.80;1.60;;;;;;;5.01;39.10;101144.25;5035453;28;20045;-78
2022/04/23 01:12:38;;;;;;;5.07;1.23;;;;;;;4.97;39.52;101137.63;5046976;28;20392;-80
2022/04/23 01:15:07;;;;;;;;;;;;;;;5.02;39.19;101145.91;5012108;28;20044;-80
2022/04/23 01:17:33;;;;;;;5.75;2.35;;;;;;;4.96;38.50;101138.69;5029670;28;20076;-78
2022/04/23 01:20:10;;;;;;;4.10;1.63;;;;;;;4.91;38.06;101143.16;5044671;28;20508;-79
2022/04/23 01:22:37;;;;;;;2.80;1.38;;;;;;;4.85;38.67;101142.19;5015514;28;20041;-79
2022/04/23 01:25:08;;;;;;;3.15;1.23;;;;;;;4.82;38.36;101129.06;5003515;28;20083;-79
2022/04/23 01:27:37;;;;;;;4.03;2.58;;;;;;;4.82;38.82;101134.50;5024714;28;20411;-80
2022/04/23 01:30:03;;;;;;;4.78;2.55;;;;;;;4.74;38.86;101143.00;5011999;28;20054;-79
2022/04/23 01:32:29;;;;;;;4.30;1.98;;;;;;;4.67;38.61;101142.22;5027242;28;20412;-79
2022/04/23 01:34:55;;;;;;;3.63;2.13;;;;;;;4.62;38.76;101134.78;5021786;28;20046;-79
2022/04/23 01:37:20;;;;;;;7.00;2.00;;;;;;;4.60;39.38;101139.63;5019447;28;20038;-79
2022/04/23 01:39:47;;;;;;;4.68;2.40;;;;;;;4.60;39.61;101131.47;5016227;28;20042;-79
2022/04/23 01:42:17;;;;;;;5.18;2.60;;;;;;;4.50;40.26;101137.44;5029510;28;20478;-79
2022/04/23 01:44:50;;;;;;;5.10;2.28;;;;;;;4.39;41.43;101127.34;5028973;28;20502;-79
2022/04/23 01:47:17;;;;;;;5.43;2.47;;;;;;;4.32;42.12;101131.19;5044516;28;20033;-79
2022/04/23 01:49:44;;;;;;;3.50;2.00;;;;;;;4.18;42.61;101128.66;5019672;28;20048;-79
2022/04/23 01:52:10;;;;;;;2.95;1.88;;;;;;;4.11;44.27;101121.63;5011685;28;20034;-78
2022/04/23 01:54:36;;;;;;;4.10;1.85;;;;;;;4.03;44.66;101125.50;5022797;28;20451;-79
2022/04/23 01:57:02;;;;;;;3.20;1.75;;;;;;;3.96;44.70;101135.56;5021241;28;20076;-79
2022/04/23 01:59:29;;;;;;;4.45;2.65;;;;;;;3.85;45.76;101123.59;5030026;28;20492;-79
2022/04/23 02:01:56;;;;;;;5.88;3.08;;;;;;;3.76;45.92;101130.34;5031348;28;20492;-79
2022/04/23 02:04:22;;;;;;;4.10;2.88;;;;;;;3.69;46.91;101128.78;5033853;28;20045;-79
2022/04/23 02:06:47;;;;;;;5.20;2.58;;;;;;;3.61;47.15;101121.72;5030677;28;20064;-79
2022/04/23 02:09:14;;;;;;;3.40;2.05;;;;;;;3.58;48.13;101116.75;5029306;28;20045;-79
2022/04/23 02:11:39;;;;;;;5.90;2.70;;;;;;;3.56;48.16;101119.69;5037419;28;20091;-79
2022/04/23 02:14:05;;;;;;;3.85;2.20;;;;;;;3.49;48.67;101115.41;5041897;28;20037;-79
2022/04/23 02:16:31;;;;;;;4.95;3.08;;;;;;;3.47;48.63;101117.47;5028708;28;20052;-79
2022/04/23 02:18:57;;;;;;;8.13;3.60;;;;;;;3.41;49.02;101115.66;5033044;28;20052;-79
2022/04/23 02:21:24;;;;;;;8.02;2.58;;;;;;;3.32;49.78;101110.53;5021343;28;20048;-79
2022/04/23 02:23:50;;;;;;;8.60;2.75;;;;;;;3.31;50.72;101116.19;5013585;28;20504;-79
2022/04/23 02:26:16;;;;;;;7.00;3.65;;;;;;;3.28;51.43;101122.84;5020813;28;20042;-79
2022/04/23 02:28:41;;;;;;;7.30;3.10;;;;;;;3.22;51.83;101117.50;5021178;28;20044;-79
2022/04/23 02:31:07;;;;;;;5.00;2.45;;;;;;;3.16;53.14;101112.97;5011422;28;20049;-79
2022/04/23 02:33:33;;;;;;;8.52;2.33;;;;;;;3.14;54.25;101131.34;5014254;28;20038;-79
2022/04/23 02:35:59;;;;;;;2.40;2.08;;;;;;;3.12;55.00;101123.41;5017916;28;20183;-79
2022/04/23 02:38:24;;;;;;;4.57;2.80;;;;;;;3.12;55.41;101133.41;5031234;28;20061;-79
2022/04/23 02:40:50;;;;;;;6.93;2.90;;;;;;;3.06;56.11;101131.59;5036840;28;20125;-79
2022/04/23 02:43:16;;;;;;;7.60;2.83;;;;;;;2.97;56.92;101136.47;5013392;28;20050;-80
2022/04/23 02:45:42;;;;;;;5.80;1.95;;;;;;;2.87;57.52;101130.69;5020739;28;20037;-79
2022/04/23 02:48:10;;;;;;;8.65;2.75;;;;;;;2.91;58.92;101135.44;5030911;28;20037;-79
2022/04/23 02:50:37;;;;;;;5.30;2.40;;;;;;;2.88;59.59;101144.00;5018591;28;20095;-80
2022/04/23 02:53:04;;;;;;;4.80;3.38;;;;;;;2.85;60.67;101144.44;5048308;28;20049;-80
2022/04/23 02:55:32;;;;;;;6.47;2.97;;;;;;;3.03;60.67;101135.56;5023835;28;20037;-80
2022/04/23 02:58:09;;;;;;;3.75;2.17;;;;;;;3.06;61.28;101140.56;5025347;28;20038;-80
2022/04/23 03:00:37;;;;;;;4.15;1.60;;;;;;;2.99;62.44;101137.06;5051393;28;20133;-80
2022/04/23 03:03:02;;;;;;;4.40;2.40;;;;;;;2.91;63.61;101142.75;5033169;28;20076;-80
2022/04/23 03:05:30;;;;;;;6.05;2.90;;;;;;;2.90;64.54;101130.25;5047597;28;20041;-80
2022/04/23 03:07:56;;;;;;;5.97;2.40;;;;;;;3.03;65.23;101130.16;5031591;28;20048;-80
2022/04/23 03:10:22;;;;;;;5.55;2.55;;;;;;;3.27;64.85;101133.94;5047629;28;20042;-80
2022/04/23 03:12:47;;;;;;;5.90;2.30;;;;;;;3.54;64.66;101138.09;5027716;28;20045;-80
2022/04/23 03:15:17;;;;;;;2.60;2.10;;;;;;;3.69;64.51;101134.19;5030711;28;20420;-80
2022/04/23 03:17:44;;;;;;;2.95;1.80;;;;;;;3.87;64.20;101129.63;5026404;28;20504;-80
2022/04/23 03:20:12;;;;;;;8.02;2.10;;;;;;;4.10;64.11;101128.94;5024401;28;20045;-80
2022/04/23 03:22:39;;;;;;;3.92;2.83;;;;;;;4.21;64.21;101130.09;5021149;28;20176;-80
2022/04/23 03:25:06;;;;;;;4.53;2.42;;;;;;;4.34;64.30;101121.78;5033052;28;20159;-80
2022/04/23 03:27:32;;;;;;;2.83;1.92;;;;;;;4.53;64.17;101120.69;5035592;28;20041;-80
2022/04/23 03:29:58;;;;;;;2.35;1.80;;;;;;;4.67;63.70;101125.94;5022292;28;20053;-81
2022/04/23 03:32:25;;;;;;;3.70;2.17;;;;;;;4.82;63.76;101132.59;5022572;28;20037;-81
2022/04/23 03:34:51;;;;;;;2.72;2.00;;;;;;;4.95;63.40;101134.31;5030526;28;20045;-80
2022/04/23 03:37:17;;;;;;;2.25;1.58;;;;;;;5.05;63.15;101136.47;5030524;28;20041;-80
2022/04/23 03:39:44;;;;;;;2.53;1.60;;;;;;;5.19;63.10;101143.34;5020720;28;20041;-80
2022/04/23 03:42:10;;;;;;;2.05;1.73;;;;;;;5.30;62.65;101133.56;5030618;28;20063;-79
2022/04/23 03:44:36;;;;;;;1.83;1.05;;;;;;;5.41;62.53;101146.38;5037822;28;20411;-80
2022/04/23 03:47:03;;;;;;;5.10;1.20;;;;;;;5.43;62.04;101142.34;5034498;28;20033;-79
2022/04/23 03:49:29;;;;;;;7.90;2.15;;;;;;;5.59;62.11;101156.34;5031865;28;20048;-79
2022/04/23 03:51:56;;;;;;;2.00;1.50;;;;;;;5.56;62.12;101140.47;5030879;28;20053;-79
2022/04/23 03:54:21;;;;;;;6.13;2.03;;;;;;;5.84;61.13;101150.66;5027111;28;20276;-80
2022/04/23 03:57:12;;;;;;;3.08;1.50;;;;;;;5.87;61.12;101140.09;5029646;28;20045;-79
2022/04/23 03:59:38;;;;;;;5.22;2.20;;;;;;;6.25;60.18;101150.53;5026365;28;20124;-79
2022/04/23 04:02:06;;;;;;;2.75;1.63;;;;;;;6.37;59.42;101147.75;5029314;28;20050;-79
2022/04/23 04:04:33;;;;;;;4.70;1.92;;;;;;;6.57;59.22;101153.63;5032036;28;20059;-79
2022/04/23 04:07:00;;;;;;;5.97;2.03;;;;;;;6.32;59.32;101161.28;5031952;28;20042;-79
2022/04/23 04:09:27;;;;;;;4.20;1.58;;;;;;;6.22;60.38;101147.44;5031239;28;20476;-78
2022/04/23 04:12:02;;;;;;;2.03;1.83;;;;;;;6.43;59.80;101154.16;5043490;28;20125;-79
2022/04/23 04:14:32;;;;;;;2.78;1.73;;;;;;;6.64;59.42;101148.88;5031094;28;20036;-79
2022/04/23 04:17:02;;;;;;;4.65;1.90;;;;;;;6.76;59.01;101150.72;5029832;28;20589;-79
2022/04/23 04:19:32;;;;;;;3.72;1.70;;;;;;;6.48;59.28;101166.00;5030705;28;20506;-81
2022/04/23 04:21:58;;;;;;;1.73;1.42;;;;;;;6.55;60.17;101160.38;5030347;28;20760;-81
2022/04/23 04:24:25;;;;;;;4.07;1.73;;;;;;;6.65;59.44;101166.88;5031446;28;20041;-81
2022/04/23 04:26:52;;;;;;;4.07;1.70;;;;;;;6.78;59.26;101159.50;5032231;28;20128;-82
2022/04/23 04:29:18;;;;;;;2.90;1.50;;;;;;;6.92;59.02;101156.22;5038464;28;20049;-80
2022/04/23 04:31:47;;;;;;;3.40;1.85;;;;;;;6.97;58.95;101177.31;5032755;28;20133;-81
2022/04/23 04:34:13;;;;;;;3.00;2.60;;;;;;;6.81;58.95;101181.66;5023962;28;20544;-80
2022/04/23 04:36:39;;;;;;;2.00;1.70;;;;;;;6.70;59.31;101168.06;5023048;28;20042;-80
2022/04/23 04:39:05;;;;;;;2.75;1.38;;;;;;;7.10;58.66;101157.06;5042971;28;20052;-81
2022/04/23 04:41:31;;;;;;;1.00;0.90;;;;;;;7.17;58.13;101168.69;5032243;28;20179;-80
2022/04/23 04:43:57;;;;;;;3.15;1.48;;;;;;;6.93;58.32;101187.03;5028072;28;20044;-80
2022/04/23 04:46:23;;;;;;;1.55;1.45;;;;;;;7.16;57.45;101188.88;5038369;28;20066;-79
2022/04/23 04:48:52;;;;;;;2.70;1.60;;;;;;;7.24;57.68;101167.44;5027427;28;20500;-80
2022/04/23 04:51:17;;;;;;;;;;;;;;;7.43;56.57;101180.84;5061376;28;20175;-81
2022/04/23 04:53:43;;;;;;;1.95;1.13;;;;;;;7.43;57.32;101176.22;5032622;28;20039;-81
2022/04/23 04:56:09;;;;;;;1.08;0.98;;;;;;;7.46;56.29;101196.75;5013385;28;20041;-82
2022/04/23 04:58:36;;;;;;;1.33;1.23;;;;;;;7.07;57.47;101174.78;5022723;28;20071;-81
2022/04/23 05:01:02;;;;;;;5.97;1.60;;;;;;;7.11;57.18;101175.09;5034530;28;20527;-80
2022/04/23 05:03:28;;;;;;;2.80;1.20;;;;;;;7.16;57.12;101173.31;5031234;28;20543;-82
2022/04/23 05:05:53;;;;;;;2.92;1.70;;;;;;;7.53;57.02;101172.84;5030763;28;20128;-82
2022/04/23 05:08:19;;;;;;;1.27;1.15;;;;;;;7.74;55.86;101187.66;5031874;28;20041;-82
2022/04/23 05:10:46;;;;;;;3.45;1.50;;;;;;;7.72;55.47;101165.22;5041674;28;20426;-80
2022/04/23 05:13:11;;;;;;;2.58;1.80;;;;;;;7.82;55.10;101177.16;5052134;28;20049;-80
2022/04/23 05:15:37;;;;;;;3.83;1.83;;;;;;;7.90;55.44;101175.91;5028783;28;20041;-81
2022/04/23 05:18:03;;;;;;;3.05;1.83;;;;;;;8.16;53.95;101208.00;5054338;28;20048;-81
2022/04/23 05:20:29;;;;;;;1.40;1.25;;;;;;;8.16;54.24;101177.09;5033277;28;20059;-81
2022/04/23 05:22:55;;;;;;;1.50;1.40;;;;;;;8.11;54.61;101175.09;5030971;28;20041;-81
2022/04/23 05:25:20;;;;;;;2.60;1.52;;;;;;;8.35;53.28;101174.94;5030717;28;20041;-81
2022/04/23 05:27:46;;;;;;;1.55;1.20;;;;;;;8.58;53.29;101187.53;5030854;28;20488;-81
2022/04/23 05:30:12;;;;;;;3.17;1.50;;;;;;;8.90;52.17;101180.25;5030095;28;20053;-80
2022/04/23 05:32:37;;;;;;;3.28;1.25;;;;;;;8.99;51.58;101186.91;5045591;28;20072;-79
2022/04/23 05:35:04;;;;;;;7.63;2.45;;;;;;;9.24;51.06;101188.28;5028268;28;20037;-79
2022/04/23 05:37:30;;;;;;;3.35;1.40;;;;;;;9.20;51.16;101187.97;5026625;28;20047;-79
2022/04/23 05:39:55;;;;;;;5.75;1.60;;;;;;;9.33;50.24;101197.66;5025868;28;20063;-78
2022/04/23 05:42:21;;;;;;;2.30;1.15;;;;;;;9.48;50.26;101192.31;5045149;28;20210;-78
2022/04/23 05:44:47;;;;;;;1.27;0.55;;;;;;;9.30;49.88;101179.00;5042379;28;20056;-79
2022/04/23 05:47:12;;;;;;;7.25;1.67;;;;;;;9.22;49.54;101194.00;5030162;28;20128;-78
2022/04/23 05:49:38;;;;;;;3.95;1.52;;;;;;;9.10;49.61;101196.06;5029404;28;20488;-81
2022/04/23 05:52:04;;;;;;;8.55;1.92;;;;;;;9.31;49.38;101206.13;5029570;28;20048;-81
2022/04/23 05:54:31;;;;;;;4.53;1.67;;;;;;;9.95;48.69;101189.69;5031118;28;20543;-81
2022/04/23 05:56:56;;;;;;;2.50;1.35;;;;;;;10.26;47.31;101184.44;5030336;28;20053;-79
2022/04/23 05:59:25;;;;;;;7.30;1.50;;;;;;;9.85;47.46;101203.31;5031106;28;20033;-79
2022/04/23 06:01:50;;;;;;;5.40;1.73;;;;;;;9.51;47.96;101193.72;5061797;28;20046;-81
2022/04/23 06:04:16;;;;;;;6.75;1.55;;;;;;;9.76;47.99;101199.44;5034471;28;20049;-80
2022/04/23 06:06:42;;;;;;;4.05;1.58;;;;;;;9.75;48.18;101197.78;5029663;28;20575;-82
2022/04/23 06:09:07;;;;;;;6.18;1.40;;;;;;;9.62;47.75;101204.50;5030109;28;20034;-81
2022/04/23 06:11:33;;;;;;;8.18;1.63;;;;;;;9.90;47.40;101205.28;5029831;28;20041;-78
2022/04/23 06:13:59;;;;;;;8.93;1.70;;;;;;;10.28;46.75;101212.44;5024553;28;20084;-78
2022/04/23 06:16:24;;;;;;;1.75;1.40;;;;;;;10.44;45.96;101203.19;5017519;28;20133;-79
2022/04/23 06:18:50;;;;;;;4.70;1.20;;;;;;;9.97;46.32;101223.16;5024309;28;20511;-81
2022/04/23 06:21:15;;;;;;;4.07;1.10;;;;;;;9.96;46.46;101201.50;5030634;28;20393;-79
2022/04/23 06:23:41;;;;;;;1.73;0.85;;;;;;;9.82;46.83;101198.38;5017085;28;20063;-80
2022/04/23 06:26:07;;;;;;;2.75;1.27;;;;;;;9.37;47.62;101237.13;5029717;28;20049;-79
2022/04/23 06:28:32;;;;;;;3.53;1.20;;;;;;;9.07;48.24;101207.53;5022380;28;20505;-77
2022/04/23 06:30:58;;;;;;;4.30;0.85;;;;;;;9.16;48.50;101196.94;5034615;28;20050;-77
2022/04/23 06:33:23;;;;;;;5.95;1.15;;;;;;;9.01;48.63;101217.59;5036132;28;20561;-77
2022/04/23 06:35:49;;;;;;;3.88;1.10;;;;;;;9.10;49.04;101209.75;5032760;28;20041;-77
2022/04/23 06:38:15;;;;;;;2.92;1.50;;;;;;;8.96;48.61;101208.50;5035034;28;20041;-77
2022/04/23 06:40:41;;;;;;;6.28;1.30;;;;;;;9.31;48.01;101217.09;5033477;28;20033;-77
2022/04/23 06:43:07;;;;;;;1.17;0.90;;;;;;;9.58;47.15;101199.81;5035060;28;20037;-77
2022/04/23 06:45:33;;;;;;;1.05;0.90;;;;;;;9.50;46.71;101203.84;5033103;28;20214;-77
2022/04/23 06:48:03;;;;;;;4.03;1.10;;;;;;;9.42;47.75;101219.94;5029087;28;20084;-77
2022/04/23 06:50:31;;;;;;;1.52;0.70;;;;;;;9.28;47.26;101195.72;5029262;28;20041;-77
2022/04/23 06:52:58;;;;;;;;;;;;;;;9.51;47.78;101199.19;5015185;28;20452;-77
2022/04/23 06:55:23;;;;;;;2.28;0.85;;;;;;;9.49;47.42;101220.56;5013407;28;19917;-79
2022/04/23 06:57:49;;;;;;;0.47;0.47;;;;;;;9.42;47.36;101217.22;5046303;28;20042;-78
2022/04/23 07:00:15;;;;;;;3.30;0.70;;;;;;;9.51;46.31;101249.34;5023003;28;20121;-78
2022/04/23 07:02:40;;;;;;;8.43;1.30;;;;;;;9.41;46.83;101226.50;5032537;28;20037;-78
2022/04/23 07:05:07;;;;;;;5.75;1.00;;;;;;;9.56;46.42;101241.19;5025125;28;20056;-77
2022/04/23 07:07:35;;;;;;;6.22;1.00;;;;;;;9.74;46.21;101222.72;5049587;28;20049;-79
2022/04/23 07:10:01;;;;;;;4.68;0.88;;;;;;;10.59;44.86;101224.41;5031891;28;20411;-78
2022/04/23 07:12:27;;;;;;;2.35;1.00;;;;;;;11.26;43.78;101218.03;5034477;28;20038;-77
2022/04/23 07:14:53;;;;;;;4.05;1.05;;;;;;;11.94;41.92;101217.84;5016738;28;20077;-76
2022/04/23 07:17:24;;;;;;;3.80;1.00;;;;;;;11.34;42.05;101239.50;5014854;28;20154;-77
2022/04/23 07:19:53;;;;;;;2.20;0.98;;;;;;;10.71;44.30;101227.75;5014623;28;20052;-77
2022/04/23 07:22:19;;;;;;;4.90;1.00;;;;;;;10.55;44.10;101237.00;5030096;28;20123;-78
2022/04/23 07:24:47;;;;;;;1.77;0.70;;;;;;;10.67;44.80;101223.06;5034444;28;20063;-78
2022/04/23 07:27:13;;;;;;;4.72;1.00;;;;;;;11.07;43.76;101249.84;5033763;28;20794;-77
2022/04/23 07:29:39;;;;;;;2.42;0.90;;;;;;;10.78;44.10;101230.25;5016302;28;20058;-77
2022/04/23 07:32:05;;;;;;;4.03;0.90;;;;;;;10.80;43.79;101245.38;4997281;28;20041;-77
2022/04/23 07:37:31;;;;;;;4.82;0.90;;;;;;;11.09;43.90;101244.91;5014182;28;20512;-77
2022/04/23 07:40:11;;;;;;;1.90;0.77;;;;;;;11.10;43.49;101236.38;5016611;28;20045;-77
2022/04/23 07:42:37;;;;;;;7.43;1.10;;;;;;;10.74;44.75;101256.56;5031424;28;20073;-77
2022/04/23 07:45:04;;;;;;;1.98;0.98;;;;;;;10.51;45.04;101244.09;5032144;28;20417;-78
2022/04/23 07:47:29;;;;;;;;;;;;;;;10.51;45.40;101246.84;5033781;28;20086;-77
2022/04/23 07:49:55;;;;;;;2.43;1.00;;;;;;;10.70;44.63;101275.50;5033696;28;20027;-79
2022/04/23 07:52:21;;;;;;;3.03;1.00;;;;;;;11.03;43.85;101241.31;5033737;28;20061;-79
2022/04/23 07:54:46;;;;;;;2.85;1.00;;;;;;;11.45;42.94;101234.81;5033264;28;20412;-78
2022/04/23 07:57:12;;;;;;;1.38;0.70;;;;;;;11.14;43.19;101239.44;5032410;28;20049;-78
2022/04/23 07:59:41;;;;;;;3.30;1.30;;;;;;;11.35;42.96;101234.81;5033030;28;20111;-77
2022/04/23 08:02:06;;;;;;;3.95;1.00;;;;;;;11.72;41.68;101240.09;5032343;28;20064;-77
2022/04/23 08:04:32;;;;;;;3.25;1.00;;;;;;;11.67;41.87;101238.16;5033450;28;20504;-77
2022/04/23 08:06:58;;;;;;;1.02;0.80;;;;;;;11.50;42.07;101232.09;5032833;28;20484;-77
2022/04/23 08:09:23;;;;;;;2.28;0.98;;;;;;;11.26;42.61;101239.19;5033624;28;20128;-77
2022/04/23 08:11:49;;;;;;;1.90;1.00;;;;;;;10.88;43.12;101242.09;5033035;28;20041;-77
2022/04/23 08:14:14;;;;;;;3.97;0.80;;;;;;;10.56;44.57;101231.22;5030842;28;20389;-77
2022/04/23 08:16:41;;;;;;;10.77;1.30;;;;;;;10.38;45.06;101248.13;5015942;28;20042;-77
2022/04/23 08:19:08;;;;;;;4.22;0.60;;;;;;;10.73;44.49;101274.13;5047984;28;20037;-77
2022/04/23 08:21:35;;;;;;;9.63;0.98;;;;;;;10.05;45.29;101226.50;5022768;28;20451;-77
2022/04/23 08:24:01;;;;;;;9.57;1.02;;;;;;;10.21;45.55;101248.31;5029026;28;20045;-77
2022/04/23 08:26:26;;;;;;;16.02;1.38;;;;;;;10.58;44.56;101251.00;5033992;28;20033;-77
2022/04/23 08:31:36;;;;;;;3.22;0.77;;;;;;;10.42;45.06;101238.31;5028073;28;20079;-78
2022/04/23 08:34:02;;;;;;;4.90;1.33;;;;;;;10.31;44.68;101242.06;5031973;28;20037;-78
2022/04/23 08:36:30;;;;;;;1.95;0.98;;;;;;;10.03;46.09;101245.94;5047099;28;20037;-77
2022/04/23 08:38:56;;;;;;;;;;;;;;;10.06;45.87;101255.56;5032199;28;20038;-77
2022/04/23 08:41:33;;;;;;;2.10;0.70;;;;;;;9.51;47.02;101238.38;5030126;28;19925;-77
2022/04/23 08:44:05;;;;;;;7.55;1.00;;;;;;;9.72;47.14;101252.25;5031619;28;20092;-77
2022/04/23 08:46:32;;;;;;;4.60;1.15;;;;;;;10.10;45.84;101262.19;5032435;28;20042;-76
2022/04/23 08:49:11;;;;;;;7.77;1.07;;;;;;;10.01;45.68;101247.31;5031639;28;20122;-76
2022/04/23 08:51:39;;;;;;;3.40;1.00;;;;;;;10.40;45.35;101234.16;5023763;28;20033;-77
2022/04/23 08:54:10;;;;;;;6.30;1.20;;;;;;;10.43;45.63;101239.13;5043610;28;20046;-77
2022/04/23 08:56:38;;;;;;;1.10;1.10;;;;;;;10.26;45.55;101255.75;5013917;28;20046;-77
2022/04/23 08:59:06;;;;;;;0.85;0.85;;;;;;;10.35;45.84;101247.84;5021261;28;20095;-76
2022/04/23 09:01:32;;;;;;;;;;;;;;;10.16;45.38;101242.75;5026180;28;20038;-76
2022/04/23 09:03:58;;;;;;;1.17;0.77;;;;;;;10.07;46.05;101254.50;5021874;28;19925;-77
2022/04/23 09:06:27;;;;;;;1.52;0.70;;;;;;;9.62;46.47;101264.78;5059540;28;20092;-75
2022/04/23 09:09:06;;;;;;;3.65;0.88;;;;;;;9.73;46.65;101241.06;5027060;28;20485;-75
2022/04/23 09:11:35;;;;;;;2.78;0.95;;;;;;;9.50;46.51;101275.06;5026828;28;20041;-78
2022/04/23 09:14:03;;;;;;;8.85;1.00;;;;;;;9.38;47.16;101246.22;5028299;28;20136;-77
2022/04/23 09:24:48;;;;;;;2.55;0.93;;;;;;;8.43;49.56;101265.56;5057076;28;20087;-76
2022/04/23 09:27:15;;;;;;;3.65;1.00;;;;;;;8.01;50.83;101270.63;5011978;28;20120;-75
2022/04/23 09:29:42;;;;;;;2.90;1.27;;;;;;;7.73;51.03;101270.69;5011497;28;20072;-75
2022/04/23 09:32:14;;;;;;;8.48;1.50;;;;;;;7.46;52.42;101256.81;5012105;28;20091;-76
2022/04/23 09:34:40;;;;;;;5.63;1.13;;;;;;;7.50;53.25;101258.00;4994748;28;20038;-78
2022/04/23 09:37:08;;;;;;;2.25;0.90;;;;;;;7.68;52.42;101244.13;5017420;28;20174;-77
2022/04/23 09:39:35;;;;;;;4.50;1.20;;;;;;;7.76;51.92;101259.25;5028227;28;20061;-76
2022/04/23 09:42:17;;;;;;;3.15;1.20;;;;;;;7.52;52.82;101284.00;5029439;28;20041;-77
2022/04/23 09:44:44;;;;;;;1.08;0.80;;;;;;;7.39;52.71;101254.25;5037136;28;20057;-77
2022/04/23 09:47:10;;;;;;;1.33;1.08;;;;;;;7.33;52.58;101279.81;5022721;28;20124;-76
2022/04/23 09:49:38;;;;;;;1.10;1.00;;;;;;;7.25;52.50;101258.34;5029865;28;20103;-76
2022/04/23 09:52:04;;;;;;;2.07;0.70;;;;;;;7.32;53.23;101259.03;5063304;28;20116;-78
2022/04/23 09:54:31;;;;;;;1.65;0.63;;;;;;;7.50;51.94;101272.50;5019599;28;20129;-77
2022/04/23 09:56:57;;;;;;;2.55;1.10;;;;;;;7.44;52.23;101273.44;5057490;28;20033;-77
2022/04/23 09:59:23;;;;;;;4.50;1.60;;;;;;;7.47;51.85;101239.38;5029645;28;20045;-75
2022/04/23 10:01:50;;;;;;;1.40;0.98;;;;;;;7.61;51.07;101254.38;5025493;28;20033;-77
2022/04/23 10:04:27;;;;;;;3.95;1.20;;;;;;;7.51;51.62;101251.47;5031119;28;20043;-78
2022/04/23 10:06:54;;;;;;;4.32;0.80;;;;;;;7.50;51.29;101245.19;5029085;28;20140;-75
2022/04/23 10:09:24;;;;;;;2.42;1.25;;;;;;;7.52;50.78;101281.25;5032299;28;20048;-75
2022/04/23 10:11:52;;;;;;;6.55;1.30;;;;;;;7.40;51.29;101269.56;5035082;28;20127;-77
2022/04/23 10:14:22;;;;;;;4.10;1.30;;;;;;;7.39;51.55;101259.72;5024235;28;20092;-76
2022/04/23 10:16:49;;;;;;;4.82;1.20;;;;;;;7.40;51.32;101279.66;5017087;28;20069;-76
2022/04/23 10:19:15;;;;;;;3.28;0.98;;;;;;;7.32;51.71;101267.22;5022216;28;20520;-77
2022/04/23 10:21:48;;;;;;;3.67;1.30;;;;;;;7.44;51.70;101273.44;5061835;28;20041;-77
2022/04/23 10:24:37;;;;;;;1.00;0.90;;;;;;;7.49;51.25;101272.75;5049356;28;20070;-77
2022/04/23 10:27:07;;;;;;;;;;;;;;;7.51;51.60;101257.75;5013911;28;20184;-77
2022/04/23 10:29:33;;;;;;;1.30;1.20;;;;;;;7.72;51.10;101266.31;5041433;28;20407;-80
2022/04/23 10:32:10;;;;;;;3.80;0.77;;;;;;;7.81;50.37;101248.44;5010002;28;20042;-78
2022/04/23 10:34:37;;;;;;;1.20;1.10;;;;;;;7.68;50.93;101254.22;5030153;28;20038;-78
2022/04/23 10:37:16;;;;;;;2.55;0.98;;;;;;;7.64;50.62;101274.91;5030692;28;20314;-78
2022/04/23 10:40:06;;;;;;;7.43;1.02;;;;;;;7.68;50.67;101257.78;5030804;28;20092;-78
2022/04/23 10:42:32;;;;;;;3.08;1.20;;;;;;;7.70;50.59;101260.25;5030262;28;20037;-78
2022/04/23 10:45:03;;;;;;;4.88;1.30;;;;;;;7.68;50.82;101251.50;5029388;28;20041;-78
2022/04/23 10:47:39;;;;;;;4.18;1.20;;;;;;;7.79;50.68;101232.28;5029189;28;20588;-78
2022/04/23 10:50:19;;;;;;;4.57;1.45;;;;;;;8.01;50.42;101254.25;5029315;28;20045;-78
2022/04/23 10:52:46;;;;;;;1.67;0.80;;;;;;;8.12;50.11;101247.00;5027604;28;20099;-78
2022/04/23 10:55:13;;;;;;;1.25;1.00;;;;;;;8.02;49.84;101239.50;5019793;28;20069;-78
2022/04/23 10:57:39;;;;;;;1.92;1.10;;;;;;;8.02;49.94;101250.44;5029782;28;20047;-78
2022/04/23 11:00:18;;;;;;;2.13;1.02;;;;;;;7.97;50.13;101261.25;5019562;28;20057;-80
2022/04/23 11:02:57;;;;;;;2.45;1.17;;;;;;;7.96;50.04;101251.41;5016229;28;20063;-80
2022/04/23 11:13:57;;;;;;;1.85;1.10;;;;;;;7.96;49.80;101276.00;5030146;28;20034;-80
2022/04/23 11:16:28;;;;;;;5.15;1.58;;;;;;;7.83;50.45;101262.69;5030684;28;20045;-79
2022/04/23 11:18:58;;;;;;;1.65;1.20;;;;;;;7.82;49.92;101258.28;5034233;28;20041;-79
2022/04/23 11:21:32;;;;;;;3.88;1.23;;;;;;;7.81;50.10;101260.19;5043431;28;20037;-79
2022/04/23 11:24:00;;;;;;;3.95;1.23;;;;;;;7.92;49.90;101236.59;5032951;28;20069;-80
2022/04/23 11:26:41;;;;;;;3.38;1.08;;;;;;;8.01;49.49;101229.63;5032876;28;20140;-79
2022/04/23 11:29:07;;;;;;;3.80;1.17;;;;;;;8.02;49.53;101233.19;5032769;28;20057;-79
2022/04/23 11:31:32;;;;;;;2.15;1.30;;;;;;;7.98;49.27;101254.72;5033796;28;20041;-79
2022/04/23 11:34:00;;;;;;;1.13;1.02;;;;;;;7.89;49.65;101239.81;5065977;28;20029;-78
2022/04/23 11:36:29;;;;;;;4.55;1.17;;;;;;;7.92;49.73;101233.84;5065562;28;20455;-79
2022/04/23 11:38:56;;;;;;;1.70;1.00;;;;;;;8.03;49.85;101229.38;5033508;28;20041;-79
2022/04/23 11:41:50;;;;;;;1.00;0.85;;;;;;;7.97;49.20;101244.84;5033872;28;20042;-79
2022/04/23 11:47:11;;;;;;;5.00;1.27;;;;;;;7.92;49.94;101247.50;5033537;28;20052;-77
2022/04/23 11:49:37;;;;;;;1.17;1.08;;;;;;;7.95;49.87;101227.06;5031956;28;20037;-77
2022/04/23 11:52:07;;;;;;;5.85;1.10;;;;;;;8.03;49.60;101235.69;5027415;28;20052;-79
2022/04/23 11:54:43;;;;;;;2.00;0.85;;;;;;;8.02;49.34;101260.53;5033424;28;20045;-78
2022/04/23 11:57:11;;;;;;;2.08;0.90;;;;;;;7.91;49.54;101232.19;5033312;28;20447;-78
2022/04/23 11:59:38;;;;;;;4.03;1.08;;;;;;;7.98;49.48;101243.78;5031743;28;20033;-78
2022/04/23 12:02:23;;;;;;;1.90;0.57;;;;;;;8.03;49.15;101227.47;5033513;28;20499;-78