Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:15;;;;;;;3.92;1.83;;;;;;;;;;5115759;28;20084;-53
2021/03/15 00:03:41;;;;;;;3.38;1.75;;;;;;;;;;5115305;28;20402;-54
2021/03/15 00:06:07;;;;;;;1.83;1.45;;;;;;;;;;5115626;28;20051;-54
2021/03/15 00:08:34;;;;;;;3.78;2.10;;;;;;;;;;5115031;28;20459;-54
2021/03/15 00:11:00;;;;;;;3.35;1.52;;;;;;;;;;5115271;28;20019;-54
2021/03/15 00:13:27;;;;;;;3.33;1.85;;;;;;;;;;5115566;28;20160;-53
2021/03/15 00:15:55;;;;;;;2.60;1.80;;;;;;;;;;5115494;28;20030;-53
2021/03/15 00:18:21;;;;;;;4.18;2.13;;;;;;;;;;5114670;28;20023;-54
2021/03/15 00:20:47;;;;;;;2.90;1.70;;;;;;;;;;5115585;28;20031;-54
2021/03/15 00:23:14;;;;;;;4.70;1.77;;;;;;;;;;5115537;28;20028;-54
2021/03/15 00:25:40;;;;;;;2.08;1.83;;;;;;;;;;5115195;28;20520;-54
2021/03/15 00:28:06;;;;;;;4.63;1.30;;;;;;;;;;5114850;28;20035;-54
2021/03/15 00:30:32;;;;;;;3.15;1.30;;;;;;;;;;5115128;27;20049;-54
2021/03/15 00:32:58;;;;;;;2.42;1.95;;;;;;;;;;5114885;28;20028;-54
2021/03/15 00:35:24;;;;;;;1.48;1.33;;;;;;;;;;5115080;28;20024;-54
2021/03/15 00:37:50;;;;;;;3.38;1.77;;;;;;;;;;5114825;28;20429;-54
2021/03/15 00:40:19;;;;;;;2.55;1.17;;;;;;;;;;5114844;28;20036;-54
2021/03/15 00:42:46;;;;;;;1.67;1.35;;;;;;;;;;5114965;28;20034;-54
2021/03/15 00:45:13;;;;;;;2.60;1.58;;;;;;;;;;5114594;28;20069;-54
2021/03/15 00:47:39;;;;;;;3.70;1.77;;;;;;;;;;5114346;28;20111;-54
2021/03/15 00:50:07;;;;;;;3.38;1.48;;;;;;;;;;5114965;27;20099;-54
2021/03/15 00:52:33;;;;;;;2.05;1.70;;;;;;;;;;5114859;28;20107;-54
2021/03/15 00:54:59;;;;;;;2.63;1.50;;;;;;;;;;5114433;28;20360;-54
2021/03/15 00:57:25;;;;;;;1.58;1.48;;;;;;;;;;5114352;28;20028;-54
2021/03/15 00:59:51;;;;;;;1.50;1.40;;;;;;;;;;5114837;28;20031;-54
2021/03/15 01:02:17;;;;;;;5.25;1.50;;;;;;;;;;5114297;28;20046;-54
2021/03/15 01:04:43;;;;;;;5.07;1.75;;;;;;;;;;5114529;28;20425;-54
2021/03/15 01:07:10;;;;;;;3.42;1.50;;;;;;;;;;5114181;28;20399;-54
2021/03/15 01:09:36;;;;;;;3.45;1.65;;;;;;;;;;5114356;28;20038;-54
2021/03/15 01:12:03;;;;;;;2.33;1.27;;;;;;;;;;5114304;28;20322;-54
2021/03/15 01:14:29;;;;;;;2.92;2.45;;;;;;;;;;5113506;28;20023;-54
2021/03/15 01:16:55;;;;;;;1.70;1.17;;;;;;;;;;5114081;28;20030;-54
2021/03/15 01:19:21;;;;;;;1.55;1.05;;;;;;;;;;5113658;28;20028;-54
2021/03/15 01:21:47;;;;;;;1.20;1.00;;;;;;;;;;5114164;28;20027;-54
2021/03/15 01:24:13;;;;;;;1.33;0.98;;;;;;;;;;5114309;28;20032;-54
2021/03/15 01:26:39;;;;;;;2.45;1.10;;;;;;;;;;5114155;28;20464;-54
2021/03/15 01:29:05;;;;;;;2.40;0.98;;;;;;;;;;5104246;28;20047;-54
2021/03/15 01:31:31;;;;;;;1.85;1.40;;;;;;;;;;5101783;28;20424;-54
2021/03/15 01:33:57;;;;;;;1.13;0.98;;;;;;;;;;5102504;28;20015;-54
2021/03/15 01:36:23;;;;;;;0.80;0.65;;;;;;;;;;5103919;28;20119;-54
2021/03/15 01:38:49;;;;;;;1.13;0.93;;;;;;;;;;5101933;28;20016;-54
2021/03/15 01:41:15;;;;;;;1.98;1.40;;;;;;;;;;5103764;28;20030;-54
2021/03/15 01:43:41;;;;;;;1.50;1.20;;;;;;;;;;5103333;28;20054;-54
2021/03/15 01:46:07;;;;;;;2.45;0.90;;;;;;;;;;5101778;28;20445;-54
2021/03/15 01:48:33;;;;;;;1.15;1.00;;;;;;;;;;5102722;28;20020;-54
2021/03/15 01:50:59;;;;;;;1.17;0.98;;;;;;;;;;5102729;28;20459;-54
2021/03/15 01:53:26;;;;;;;1.77;1.50;;;;;;;;;;5104157;28;20027;-54
2021/03/15 01:55:52;;;;;;;1.42;1.13;;;;;;;;;;5101178;28;20016;-54
2021/03/15 01:58:18;;;;;;;1.42;1.13;;;;;;;;;;5102208;28;20031;-54
2021/03/15 02:00:44;;;;;;;1.85;1.48;;;;;;;;;;5104132;28;20042;-54
2021/03/15 02:03:10;;;;;;;1.58;1.25;;;;;;;;;;5102401;28;20021;-54
2021/03/15 02:05:38;;;;;;;1.10;0.95;;;;;;;;;;5102297;28;20032;-54
2021/03/15 02:08:04;;;;;;;2.42;1.30;;;;;;;;;;5101659;28;20018;-54
2021/03/15 02:10:31;;;;;;;1.60;1.10;;;;;;;;;;5102957;28;20020;-53
2021/03/15 02:13:00;;;;;;;1.40;1.30;;;;;;;;;;5103628;28;20026;-54
2021/03/15 02:15:35;;;;;;;1.63;1.35;;;;;;;;;;5101980;28;20030;-54
2021/03/15 02:18:24;;;;;;;1.63;1.38;;;;;;;;;;5101661;28;20024;-54
2021/03/15 02:20:50;;;;;;;1.92;1.15;;;;;;;;;;5083925;28;20044;-54
2021/03/15 02:23:24;;;;;;;3.28;1.40;;;;;;;;;;5103522;28;20061;-54
2021/03/15 02:25:50;;;;;;;1.40;1.15;;;;;;;;;;5102790;28;20069;-54
2021/03/15 02:28:32;;;;;;;1.92;1.10;;;;;;;;;;5101941;28;20012;-54
2021/03/15 02:31:07;;;;;;;2.95;1.50;;;;;;;;;;5104788;28;20350;-54
2021/03/15 02:33:52;;;;;;;1.25;1.13;;;;;;;;;;5107141;28;20024;-54
2021/03/15 02:36:19;;;;;;;2.03;1.10;;;;;;;;;;5107665;28;20024;-54
2021/03/15 02:38:47;;;;;;;1.23;1.13;;;;;;;;;;5105405;28;20099;-54
2021/03/15 02:41:15;;;;;;;1.23;1.00;;;;;;;;;;5106506;28;20055;-54
2021/03/15 02:43:56;;;;;;;1.88;1.10;;;;;;;;;;5107552;28;20085;-54
2021/03/15 02:46:23;;;;;;;3.22;1.30;;;;;;;;;;5107122;28;20498;-54
2021/03/15 02:48:50;;;;;;;1.33;1.13;;;;;;;;;;5105825;28;20026;-54
2021/03/15 02:51:18;;;;;;;1.33;1.00;;;;;;;;;;5100460;28;20032;-54
2021/03/15 02:53:44;;;;;;;5.45;1.00;;;;;;;;;;5096630;28;20016;-54
2021/03/15 02:56:15;;;;;;;1.65;1.17;;;;;;;;;;5096878;28;20020;-54
2021/03/15 02:58:42;;;;;;;4.18;1.48;;;;;;;;;;5096131;28;20031;-54
2021/03/15 03:01:08;;;;;;;2.83;1.67;;;;;;;;;;5096272;28;20039;-54
2021/03/15 03:03:36;;;;;;;1.35;1.17;;;;;;;;;;5096510;28;20101;-54
2021/03/15 03:06:02;;;;;;;5.18;1.55;;;;;;;;;;5096365;28;20020;-54
2021/03/15 03:08:30;;;;;;;1.13;0.93;;;;;;;;;;5096218;28;20028;-54
2021/03/15 03:10:56;;;;;;;1.20;1.10;;;;;;;;;;5096618;28;20024;-54
2021/03/15 03:13:24;;;;;;;1.30;1.20;;;;;;;;;;5095997;28;20035;-54
2021/03/15 03:15:51;;;;;;;1.33;1.20;;;;;;;;;;5096166;28;20020;-55
2021/03/15 03:18:20;;;;;;;1.27;1.17;;;;;;;;;;5095967;28;20052;-55
2021/03/15 03:20:49;;;;;;;4.20;1.75;;;;;;;;;;5096010;28;20040;-55
2021/03/15 03:23:17;;;;;;;1.52;1.40;;;;;;;;;;5096051;28;20035;-55
2021/03/15 03:25:43;;;;;;;2.08;1.50;;;;;;;;;;5091605;28;20433;-55
2021/03/15 03:28:09;;;;;;;1.70;1.48;;;;;;;;;;5099101;28;20024;-55
2021/03/15 03:30:38;;;;;;;2.38;1.50;;;;;;;;;;5096291;28;20028;-55
2021/03/15 03:33:07;;;;;;;1.85;1.27;;;;;;;;;;5094966;28;20035;-55
2021/03/15 03:35:33;;;;;;;5.95;1.40;;;;;;;;;;5106955;28;20357;-55
2021/03/15 03:38:00;;;;;;;1.45;1.05;;;;;;;;;;5094972;28;20028;-55
2021/03/15 03:40:26;;;;;;;2.58;1.20;;;;;;;;;;5095567;28;20047;-55
2021/03/15 03:42:52;;;;;;;1.30;1.20;;;;;;;;;;5094390;28;20242;-55
2021/03/15 03:45:18;;;;;;;1.80;1.50;;;;;;;;;;5095794;28;20035;-55
2021/03/15 03:47:44;;;;;;;1.83;1.50;;;;;;;;;;5095608;28;20412;-55
2021/03/15 03:50:13;;;;;;;2.78;1.40;;;;;;;;;;5095497;28;20486;-55
2021/03/15 03:52:44;;;;;;;1.63;1.45;;;;;;;;;;5095496;28;20025;-55
2021/03/15 03:55:11;;;;;;;7.07;1.60;;;;;;;;;;5095655;28;20030;-54
2021/03/15 03:57:38;;;;;;;1.95;1.70;;;;;;;;;;5095331;28;20059;-55
2021/03/15 04:00:11;;;;;;;3.95;1.38;;;;;;;;;;5095100;28;20032;-55
2021/03/15 04:02:46;;;;;;;2.13;1.30;;;;;;;;;;5095157;28;20032;-54
2021/03/15 04:05:15;;;;;;;2.10;1.15;;;;;;;;;;5095402;28;20367;-55
2021/03/15 04:07:45;;;;;;;1.48;1.13;;;;;;;;;;5094973;28;20016;-55
2021/03/15 04:10:13;;;;;;;1.45;1.35;;;;;;;;;;5095307;28;20024;-55
2021/03/15 04:12:44;;;;;;;1.40;1.20;;;;;;;;;;5093773;28;20112;-55
2021/03/15 04:15:10;;;;;;;3.25;1.02;;;;;;;;;;5094936;28;20035;-55
2021/03/15 04:17:40;;;;;;;1.70;1.42;;;;;;;;;;5094411;28;20085;-55
2021/03/15 04:20:09;;;;;;;2.70;1.77;;;;;;;;;;5094894;28;20036;-55
2021/03/15 04:22:47;;;;;;;1.77;1.43;;;;;;;;;;5094810;28;20179;-55
2021/03/15 04:25:13;;;;;;;6.35;1.48;;;;;;;;;;5095000;28;20099;-55
2021/03/15 04:27:41;;;;;;;2.35;1.63;;;;;;;;;;5094250;28;20027;-55
2021/03/15 04:30:08;;;;;;;1.13;0.95;;;;;;;;;;5094600;28;20028;-55
2021/03/15 04:32:34;;;;;;;1.98;1.35;;;;;;;;;;5093520;28;20111;-55
2021/03/15 04:35:00;;;;;;;1.20;1.10;;;;;;;;;;5094750;28;20019;-55
2021/03/15 04:37:27;;;;;;;0.90;0.90;;;;;;;;;;5094247;28;20032;-55
2021/03/15 04:39:54;;;;;;;3.22;1.67;;;;;;;;;;5094306;28;20446;-55
2021/03/15 04:42:21;;;;;;;3.40;1.55;;;;;;;;;;5094228;28;20024;-55
2021/03/15 04:44:47;;;;;;;2.75;1.50;;;;;;;;;;5094315;28;20028;-55
2021/03/15 04:47:13;;;;;;;1.83;1.50;;;;;;;;;;5094038;28;20473;-55
2021/03/15 04:49:40;;;;;;;3.92;1.90;;;;;;;;;;5094461;28;20020;-55
2021/03/15 04:52:06;;;;;;;0.63;0.63;;;;;;;;;;5094287;28;20027;-55
2021/03/15 04:54:33;;;;;;;4.22;1.73;;;;;;;;;;5094223;28;20024;-55
2021/03/15 04:56:59;;;;;;;2.13;1.25;;;;;;;;;;5093804;28;20461;-55
2021/03/15 04:59:27;;;;;;;2.28;1.55;;;;;;;;;;5093870;28;20384;-55
2021/03/15 05:01:53;;;;;;;1.67;1.42;;;;;;;;;;5094159;28;20044;-54
2021/03/15 05:04:22;;;;;;;4.88;1.67;;;;;;;;;;5094143;28;20051;-54
2021/03/15 05:06:48;;;;;;;2.03;1.10;;;;;;;;;;5094044;28;20020;-55
2021/03/15 05:09:15;;;;;;;4.07;1.92;;;;;;;;;;5093593;28;20024;-55
2021/03/15 05:11:42;;;;;;;1.60;1.30;;;;;;;;;;5093724;28;20062;-54
2021/03/15 05:14:08;;;;;;;2.13;1.50;;;;;;;;;;5093801;28;20024;-55
2021/03/15 05:16:36;;;;;;;0.40;0.40;;;;;;;;;;5093903;28;20035;-55
2021/03/15 05:19:03;;;;;;;4.63;1.65;;;;;;;;;;5093482;28;20032;-55
2021/03/15 05:21:30;;;;;;;1.55;1.45;;;;;;;;;;5093936;28;20028;-55
2021/03/15 05:23:57;;;;;;;1.95;1.63;;;;;;;;;;5093494;28;20048;-55
2021/03/15 05:26:23;;;;;;;2.15;1.52;;;;;;;;;;5093964;28;20028;-55
2021/03/15 05:28:50;;;;;;;1.25;1.15;;;;;;;;;;5093163;28;20066;-55
2021/03/15 05:31:17;;;;;;;2.45;1.50;;;;;;;;;;5093790;28;20086;-55
2021/03/15 05:33:44;;;;;;;2.72;1.40;;;;;;;;;;5093585;28;20052;-55
2021/03/15 05:36:11;;;;;;;2.10;1.30;;;;;;;;;;5093542;28;20046;-55
2021/03/15 05:38:38;;;;;;;1.30;1.17;;;;;;;;;;5092934;28;20400;-55
2021/03/15 05:41:04;;;;;;;4.20;1.70;;;;;;;;;;5093799;28;20055;-55
2021/03/15 05:43:49;;;;;;;1.40;1.17;;;;;;;;;;5093269;28;20063;-55
2021/03/15 05:46:27;;;;;;;2.40;1.60;;;;;;;;;;5093576;28;20031;-55
2021/03/15 05:48:53;;;;;;;1.60;1.20;;;;;;;;;;5093190;28;20027;-56
2021/03/15 05:51:34;;;;;;;0.65;0.50;;;;;;;;;;5092917;28;20744;-55
2021/03/15 05:54:19;;;;;;;2.40;1.15;;;;;;;;;;5093350;28;20047;-55
2021/03/15 05:56:59;;;;;;;3.75;2.28;;;;;;;;;;5093308;28;20032;-55
2021/03/15 05:59:43;;;;;;;6.50;2.00;;;;;;;;;;5092705;28;20094;-55
2021/03/15 06:02:21;;;;;;;4.18;2.22;;;;;;;;;;5093240;28;20027;-55
2021/03/15 06:05:06;;;;;;;3.00;2.22;;;;;;;;;;5093353;28;20024;-55
2021/03/15 06:07:33;;;;;;;2.20;1.40;;;;;;;;;;5099689;28;20020;-55
2021/03/15 06:10:07;;;;;;;2.85;1.60;;;;;;;;;;5099465;28;20403;-55
2021/03/15 06:12:37;;;;;;;3.05;2.33;;;;;;;;;;5100076;28;20103;-55
2021/03/15 06:15:04;;;;;;;2.97;1.20;;;;;;;;;;5098086;28;20028;-55
2021/03/15 06:17:31;;;;;;;2.10;1.55;;;;;;;;;;5108775;28;20034;-55
2021/03/15 06:19:57;;;;;;;2.60;1.38;;;;;;;;;;5105044;27;20035;-55
2021/03/15 06:22:24;;;;;;;0.32;0.32;;;;;;;;;;5107976;28;20016;-55
2021/03/15 06:24:50;;;;;;;2.97;1.80;;;;;;;;;;5099589;28;20024;-55
2021/03/15 06:27:17;;;;;;;2.55;1.67;;;;;;;;;;5106726;28;20020;-55
2021/03/15 06:29:43;;;;;;;2.47;1.67;;;;;;;;;;5109142;28;20073;-55
2021/03/15 06:32:10;;;;;;;1.63;1.52;;;;;;;;;;5106377;28;20089;-55
2021/03/15 06:34:37;;;;;;;2.92;1.13;;;;;;;;;;5110404;27;20039;-54
2021/03/15 06:37:03;;;;;;;3.65;1.88;;;;;;;;;;5099957;28;20471;-55
2021/03/15 06:39:30;;;;;;;2.80;1.98;;;;;;;;;;5108095;28;20046;-55
2021/03/15 06:41:57;;;;;;;3.30;2.25;;;;;;;;;;5118665;28;20024;-55
2021/03/15 06:44:24;;;;;;;2.05;1.70;;;;;;;;;;5120042;27;20072;-55
2021/03/15 06:46:51;;;;;;;3.13;1.73;;;;;;;;;;5119833;27;20016;-55
2021/03/15 06:49:17;;;;;;;1.42;1.10;;;;;;;;;;5119900;27;20019;-55
2021/03/15 06:52:02;;;;;;;3.33;2.20;;;;;;;;;;5119650;28;20023;-55
2021/03/15 06:54:29;;;;;;;4.57;1.95;;;;;;;;;;5120075;27;20047;-55
2021/03/15 06:57:13;;;;;;;1.45;1.15;;;;;;;;;;5119978;27;20023;-55
2021/03/15 06:59:49;;;;;;;1.75;1.20;;;;;;;;;;5119974;27;20039;-55
2021/03/15 07:02:25;;;;;;;2.65;1.50;;;;;;;;;;5099213;28;20020;-55
2021/03/15 07:04:52;;;;;;;4.20;1.90;;;;;;;;;;5099314;28;20028;-54
2021/03/15 07:07:22;;;;;;;3.10;1.90;;;;;;;;;;5099040;28;20030;-55
2021/03/15 07:09:48;;;;;;;1.48;1.17;;;;;;;;;;5098305;28;20023;-55
2021/03/15 07:12:18;;;;;;;2.60;1.60;;;;;;;;;;5110458;28;20037;-55
2021/03/15 07:14:45;;;;;;;2.15;1.63;;;;;;;;;;5101738;28;20039;-55
2021/03/15 07:17:19;;;;;;;2.70;1.08;;;;;;;;;;5094529;28;20066;-55
2021/03/15 07:19:46;;;;;;;4.75;1.50;;;;;;;;;;5096009;28;20032;-55
2021/03/15 07:22:18;;;;;;;1.70;1.30;;;;;;;;;;5096022;28;20035;-55
2021/03/15 07:24:44;;;;;;;0.60;0.60;;;;;;;;;;5094689;28;20474;-55
2021/03/15 07:27:10;;;;;;;5.20;2.13;;;;;;;;;;5095399;28;20035;-55
2021/03/15 07:29:36;;;;;;;13.10;1.48;;;;;;;;;;5095889;28;20119;-55
2021/03/15 07:32:02;;;;;;;4.03;2.03;;;;;;;;;;5095614;28;20100;-55
2021/03/15 07:34:28;;;;;;;0.30;0.30;;;;;;;;;;5095804;28;20356;-55
2021/03/15 07:36:56;;;;;;;2.38;1.45;;;;;;;;;;5095644;28;20020;-55
2021/03/15 07:39:23;;;;;;;2.00;1.23;;;;;;;;;;5095427;28;20468;-55
2021/03/15 07:41:50;;;;;;;1.20;1.10;;;;;;;;;;5095699;28;20204;-55
2021/03/15 07:44:19;;;;;;;2.15;1.45;;;;;;;;;;5095567;28;20024;-54
2021/03/15 07:46:45;;;;;;;0.75;0.63;;;;;;;;;;5095722;28;20349;-55
2021/03/15 07:49:24;;;;;;;0.68;0.68;;;;;;;;;;5095261;28;20125;-55
2021/03/15 07:51:58;;;;;;;1.23;1.05;;;;;;;;;;5095673;28;20020;-55
2021/03/15 07:54:25;;;;;;;2.10;1.45;;;;;;;;;;5095332;28;20024;-55
2021/03/15 07:57:09;;;;;;;0.93;0.93;;;;;;;;;;5094966;28;20103;-55
2021/03/15 07:59:35;;;;;;;1.08;1.05;;;;;;;;;;5095417;28;20032;-55
2021/03/15 08:02:02;;;;;;;0.73;0.73;;;;;;;;;;5095308;28;20020;-55
2021/03/15 08:04:28;;;;;;;1.27;0.82;;;;;;;;;;5093818;28;20024;-55
2021/03/15 08:06:54;;;;;;;0.95;0.90;;;;;;;;;;5095033;28;20050;-55
2021/03/15 08:09:20;;;;;;;1.60;1.33;;;;;;;;;;5095298;28;20304;-55
2021/03/15 08:11:46;;;;;;;3.22;1.88;;;;;;;;;;5094947;28;20034;-55
2021/03/15 08:14:13;;;;;;;3.25;1.65;;;;;;;;;;5094974;28;20043;-55
2021/03/15 08:16:39;;;;;;;1.55;0.98;;;;;;;;;;5094996;28;20052;-55
2021/03/15 08:19:05;;;;;;;4.85;3.20;;;;;;;;;;5094742;28;20024;-55
2021/03/15 08:21:37;;;;;;;3.28;1.92;;;;;;;;;;5092766;28;20024;-55
2021/03/15 08:24:03;;;;;;;4.18;1.50;;;;;;;;;;5092954;28;20016;-55
2021/03/15 08:26:29;;;;;;;3.45;2.33;;;;;;;;;;5094117;28;20029;-55
2021/03/15 08:28:56;;;;;;;5.68;2.97;;;;;;;;;;5093594;28;20111;-55
2021/03/15 08:31:28;;;;;;;5.97;2.80;;;;;;;;;;5094804;28;20073;-55
2021/03/15 08:33:55;;;;;;;8.25;4.55;;;;;;;;;;5094475;28;20454;-55
2021/03/15 08:36:21;;;;;;;4.38;3.22;;;;;;;;;;5094476;28;20046;-55
2021/03/15 08:38:47;;;;;;;5.35;3.05;;;;;;;;;;5094000;28;20453;-55
2021/03/15 08:41:23;;;;;;;4.90;2.40;;;;;;;;;;5101630;28;20053;-55
2021/03/15 08:43:49;;;;;;;2.75;1.98;;;;;;;;;;5107301;28;20515;-55
2021/03/15 08:46:32;;;;;;;1.95;1.38;;;;;;;;;;5099427;28;20020;-55
2021/03/15 08:49:03;;;;;;;2.03;1.30;;;;;;;;;;5105801;28;20020;-55
2021/03/15 08:51:35;;;;;;;1.58;1.30;;;;;;;;;;5110546;28;20439;-55
2021/03/15 08:54:02;;;;;;;1.05;1.00;;;;;;;;;;5114469;28;20019;-55
2021/03/15 08:56:28;;;;;;;1.30;1.20;;;;;;;;;;5113838;27;20030;-55
2021/03/15 08:58:55;;;;;;;1.50;1.13;;;;;;;;;;5114081;28;20031;-55
2021/03/15 09:01:22;;;;;;;1.60;1.10;;;;;;;;;;5113820;28;20441;-55
2021/03/15 09:03:58;;;;;;;0.73;0.73;;;;;;;;;;5114293;28;20395;-55
2021/03/15 09:06:33;;;;;;;1.70;1.00;;;;;;;;;;5100715;28;20031;-54
2021/03/15 09:09:00;;;;;;;0.68;0.68;;;;;;;;;;5092596;28;20018;-55
2021/03/15 09:11:38;;;;;;;0.80;0.65;;;;;;;;;;5108421;28;20123;-55
2021/03/15 09:14:16;;;;;;;1.05;0.95;;;;;;;;;;5108305;28;20433;-55
2021/03/15 09:16:43;;;;;;;0.70;0.70;;;;;;;;;;5103706;28;20019;-55
2021/03/15 09:19:23;;;;;;;1.83;1.10;;;;;;;;;;5113790;28;20506;-55
2021/03/15 09:21:52;;;;;;;0.80;0.80;;;;;;;;;;5095914;28;20040;-55
2021/03/15 09:24:37;;;;;;;0.68;0.68;;;;;;;;;;5093079;28;20063;-55
2021/03/15 09:27:04;;;;;;;0.70;0.70;;;;;;;;;;5093576;28;20031;-55
2021/03/15 09:29:30;;;;;;;1.27;1.00;;;;;;;;;;5093626;28;20077;-55
2021/03/15 09:32:00;;;;;;;0.45;0.45;;;;;;;;;;5093255;28;20445;-55
2021/03/15 09:34:27;;;;;;;0.80;0.70;;;;;;;;;;5093020;28;20489;-55
2021/03/15 09:36:59;;;;;;;0.80;0.80;;;;;;;;;;5092966;28;20024;-55
2021/03/15 09:39:28;;;;;;;0.60;0.60;;;;;;;;;;5093266;28;20445;-55
2021/03/15 09:41:54;;;;;;;0.70;0.70;;;;;;;;;;5092623;28;20085;-55
2021/03/15 09:44:24;;;;;;;0.80;0.80;;;;;;;;;;5093161;28;20039;-55
2021/03/15 09:46:53;;;;;;;2.75;0.60;;;;;;;;;;5093364;28;20031;-55
2021/03/15 09:49:48;;;;;;;5.88;0.60;;;;;;;;;;5091789;28;20062;-55
2021/03/15 09:52:14;;;;;;;0.73;0.45;;;;;;;;;;5084264;28;20028;-55
2021/03/15 09:54:41;;;;;;;0.50;0.50;;;;;;;;;;5091962;28;20024;-55
2021/03/15 09:57:07;;;;;;;1.45;0.70;;;;;;;;;;5093106;28;20032;-55
2021/03/15 09:59:33;;;;;;;1.10;1.00;;;;;;;;;;5093194;28;20111;-55
2021/03/15 10:01:59;;;;;;;0.80;0.68;;;;;;;;;;5092953;28;20362;-54
2021/03/15 10:04:34;;;;;;;0.30;0.30;;;;;;;;;;5091939;28;20031;-55
2021/03/15 10:07:06;;;;;;;0.30;0.30;;;;;;;;;;5092766;28;20027;-55
2021/03/15 10:09:32;;;;;;;0.70;0.70;;;;;;;;;;5093107;28;20469;-55
2021/03/15 10:12:00;;;;;;;0.68;0.60;;;;;;;;;;5093248;28;20047;-55
2021/03/15 10:14:26;;;;;;;1.00;0.77;;;;;;;;;;5092597;28;20028;-55
2021/03/15 10:16:53;;;;;;;1.05;0.90;;;;;;;;;;5092996;28;20024;-55
2021/03/15 10:19:27;;;;;;;0.98;0.80;;;;;;;;;;5092952;28;20050;-55
2021/03/15 10:21:53;;;;;;;1.27;1.00;;;;;;;;;;5091758;28;20280;-55
2021/03/15 10:24:32;;;;;;;0.85;0.85;;;;;;;;;;5091632;28;20111;-55
2021/03/15 10:26:59;;;;;;;0.75;0.60;;;;;;;;;;5092943;28;20024;-55
2021/03/15 10:29:26;;;;;;;1.33;0.80;;;;;;;;;;5112895;28;20020;-55
2021/03/15 10:31:52;;;;;;;2.50;0.90;;;;;;;;;;5113334;28;20118;-55
2021/03/15 10:34:21;;;;;;;1.13;0.88;;;;;;;;;;5113209;28;20095;-55
2021/03/15 10:36:47;;;;;;;0.63;0.63;;;;;;;;;;5099860;28;20050;-55
2021/03/15 10:39:14;;;;;;;0.40;0.40;;;;;;;;;;5110909;28;20497;-55
2021/03/15 10:41:40;;;;;;;0.95;0.63;;;;;;;;;;5112976;28;20076;-55
2021/03/15 10:44:07;;;;;;;1.15;0.60;;;;;;;;;;5113209;28;20024;-55
2021/03/15 10:46:44;;;;;;;0.30;0.30;;;;;;;;;;5113386;28;20402;-55
2021/03/15 10:49:18;;;;;;;0.60;0.60;;;;;;;;;;5112966;28;20019;-56
2021/03/15 10:51:45;;;;;;;0.88;0.63;;;;;;;;;;5114057;28;20410;-55
2021/03/15 10:54:11;;;;;;;0.47;0.47;;;;;;;;;;5116768;28;20030;-55
2021/03/15 10:56:37;;;;;;;0.40;0.40;;;;;;;;;;5116943;28;20445;-55
2021/03/15 10:59:03;;;;;;;1.08;0.60;;;;;;;;;;5116559;28;20023;-55
2021/03/15 11:01:30;;;;;;;0.50;0.50;;;;;;;;;;5116663;28;20058;-54
2021/03/15 11:04:12;;;;;;;0.63;0.50;;;;;;;;;;5110828;28;20069;-55
2021/03/15 11:06:38;;;;;;;0.40;0.40;;;;;;;;;;5103298;28;20358;-55
2021/03/15 11:09:04;;;;;;;0.75;0.50;;;;;;;;;;5095950;28;20058;-55
2021/03/15 11:11:31;;;;;;;0.65;0.57;;;;;;;;;;5096493;28;20050;-55
2021/03/15 11:13:58;;;;;;;0.55;0.45;;;;;;;;;;5096215;28;20452;-55
2021/03/15 11:16:28;;;;;;;0.52;0.52;;;;;;;;;;5096279;28;20085;-54
2021/03/15 11:19:21;;;;;;;0.45;0.45;;;;;;;;;;5095475;28;20115;-55
2021/03/15 11:21:47;;;;;;;1.50;0.52;;;;;;;;;;5094076;28;20048;-55
2021/03/15 11:24:14;;;;;;;0.85;0.57;;;;;;;;;;5096151;28;20019;-54
2021/03/15 11:26:47;;;;;;;0.70;0.45;;;;;;;;;;5095958;28;20020;-55
2021/03/15 11:29:13;;;;;;;0.63;0.63;;;;;;;;;;5094605;28;20404;-55
2021/03/15 11:31:47;;;;;;;0.40;0.40;;;;;;;;;;5095604;28;20028;-55
2021/03/15 11:34:17;;;;;;;0.93;0.50;;;;;;;;;;5096149;28;20043;-55
2021/03/15 11:36:46;;;;;;;0.30;0.30;;;;;;;;;;5095943;28;20035;-55
2021/03/15 11:39:12;;;;;;;0.50;0.50;;;;;;;;;;5095332;28;20345;-55
2021/03/15 11:41:39;;;;;;;0.57;0.50;;;;;;;;;;5095635;28;20070;-55
2021/03/15 11:44:06;;;;;;;0.40;0.40;;;;;;;;;;5095908;28;20020;-55
2021/03/15 11:46:32;;;;;;;0.40;0.40;;;;;;;;;;5095770;28;20028;-55
2021/03/15 11:48:58;;;;;;;0.40;0.40;;;;;;;;;;5106189;28;20028;-55
2021/03/15 11:51:24;;;;;;;0.40;0.40;;;;;;;;;;5116007;28;20024;-55
2021/03/15 11:53:49;;;;;;;0.47;0.47;;;;;;;;;;5116317;28;20391;-55
2021/03/15 11:56:16;;;;;;;0.45;0.45;;;;;;;;;;5115775;28;20031;-55
2021/03/15 11:58:42;;;;;;;0.45;0.40;;;;;;;;;;5115179;28;20102;-55
2021/03/15 12:01:09;;;;;;;0.40;0.40;;;;;;;;;;5115980;28;20035;-55
2021/03/15 12:03:35;;;;;;;0.45;0.45;;;;;;;;;;5114958;28;20457;-55
2021/03/15 12:06:01;;;;;;;0.30;0.30;;;;;;;;;;5115439;28;20019;-55
2021/03/15 12:08:28;;;;;;;5.45;0.60;;;;;;;;;;5115755;27;20046;-55
2021/03/15 12:10:54;;;;;;;0.50;0.50;;;;;;;;;;5115385;28;20022;-55
2021/03/15 12:13:20;;;;;;;0.40;0.40;;;;;;;;;;5115137;28;20058;-55
2021/03/15 12:15:46;;;;;;;0.30;0.30;;;;;;;;;;5114182;28;20114;-55
2021/03/15 12:18:12;;;;;;;0.95;0.43;;;;;;;;;;5108939;27;20035;-55
2021/03/15 12:20:39;;;;;;;0.95;0.50;;;;;;;;;;5108456;28;20339;-55
2021/03/15 12:23:05;;;;;;;0.55;0.40;;;;;;;;;;5094977;28;20031;-54
2021/03/15 12:25:32;;;;;;;0.38;0.38;;;;;;;;;;5094625;28;20031;-55
2021/03/15 12:27:59;;;;;;;0.32;0.32;;;;;;;;;;5094396;28;20089;-55
2021/03/15 12:30:25;;;;;;;0.30;0.30;;;;;;;;;;5094937;28;20402;-54
2021/03/15 12:32:51;;;;;;;0.63;0.40;;;;;;;;;;5094818;28;20024;-55
2021/03/15 12:35:17;;;;;;;0.55;0.30;;;;;;;;;;5094408;28;20047;-55
2021/03/15 12:37:44;;;;;;;0.28;0.28;;;;;;;;;;5094271;28;20440;-55
2021/03/15 12:40:10;;;;;;;0.57;0.50;;;;;;;;;;5094356;28;20032;-55
2021/03/15 12:42:36;;;;;;;0.45;0.45;;;;;;;;;;5094490;28;20036;-55
2021/03/15 12:45:04;;;;;;;0.50;0.50;;;;;;;;;;5094484;28;20024;-55
2021/03/15 12:47:30;;;;;;;0.55;0.55;;;;;;;;;;5094330;28;20035;-55
2021/03/15 12:49:56;;;;;;;0.60;0.60;;;;;;;;;;5094277;28;20028;-55
2021/03/15 12:52:22;;;;;;;0.50;0.50;;;;;;;;;;5094406;28;20021;-55
2021/03/15 12:54:48;;;;;;;0.50;0.50;;;;;;;;;;5093767;28;20089;-55
2021/03/15 12:57:14;;;;;;;0.60;0.60;;;;;;;;;;5094203;28;20438;-54
2021/03/15 12:59:40;;;;;;;0.47;0.47;;;;;;;;;;5094297;28;20042;-55
2021/03/15 13:02:06;;;;;;;0.63;0.63;;;;;;;;;;5094281;28;20024;-55
2021/03/15 13:04:32;;;;;;;0.65;0.65;;;;;;;;;;5093942;28;20365;-55
2021/03/15 13:06:59;;;;;;;0.70;0.70;;;;;;;;;;5094294;28;20077;-54
2021/03/15 13:09:26;;;;;;;2.30;0.70;;;;;;;;;;5093646;28;20032;-54
2021/03/15 13:11:52;;;;;;;0.63;0.60;;;;;;;;;;5093949;28;20465;-55
2021/03/15 13:14:18;;;;;;;1.08;0.82;;;;;;;;;;5093877;28;20331;-55
2021/03/15 13:16:44;;;;;;;0.88;0.88;;;;;;;;;;5093073;28;20024;-55
2021/03/15 13:19:10;;;;;;;0.88;0.82;;;;;;;;;;5093931;28;20337;-54
2021/03/15 13:21:37;;;;;;;1.13;0.80;;;;;;;;;;5093835;28;20113;-55
2021/03/15 13:24:03;;;;;;;1.00;0.90;;;;;;;;;;5093444;28;20020;-54
2021/03/15 13:26:29;;;;;;;1.15;0.90;;;;;;;;;;5094004;28;20277;-54
2021/03/15 13:28:55;;;;;;;0.85;0.85;;;;;;;;;;5093286;28;20091;-54
2021/03/15 13:31:21;;;;;;;3.42;0.93;;;;;;;;;;5093831;28;20023;-54
2021/03/15 13:33:47;;;;;;;1.52;1.02;;;;;;;;;;5093658;28;20529;-54
2021/03/15 13:36:14;;;;;;;1.75;0.80;;;;;;;;;;5093492;28;20457;-54
2021/03/15 13:38:40;;;;;;;0.80;0.80;;;;;;;;;;5092900;28;20028;-54
2021/03/15 13:41:06;;;;;;;0.80;0.80;;;;;;;;;;5093349;28;20035;-54
2021/03/15 13:43:32;;;;;;;1.42;0.77;;;;;;;;;;5093380;28;20460;-54
2021/03/15 13:45:58;;;;;;;1.20;1.00;;;;;;;;;;5093569;28;20035;-54
2021/03/15 13:48:24;;;;;;;0.57;0.40;;;;;;;;;;5093226;28;20116;-54
2021/03/15 13:50:50;;;;;;;1.10;1.00;;;;;;;;;;5093299;28;20050;-54
2021/03/15 13:53:17;;;;;;;2.25;0.85;;;;;;;;;;5092909;28;20020;-54
2021/03/15 13:55:43;;;;;;;1.30;1.05;;;;;;;;;;5093330;28;20028;-54
2021/03/15 13:58:09;;;;;;;0.85;0.85;;;;;;;;;;5095446;28;20032;-54
2021/03/15 14:00:35;;;;;;;0.60;0.60;;;;;;;;;;5093243;28;20366;-54
2021/03/15 14:03:01;;;;;;;0.70;0.70;;;;;;;;;;5092966;28;20430;-54
2021/03/15 14:05:27;;;;;;;1.27;1.17;;;;;;;;;;5103979;28;20032;-54
2021/03/15 14:07:53;;;;;;;1.08;0.98;;;;;;;;;;5092455;28;20016;-54
2021/03/15 14:10:19;;;;;;;0.80;0.80;;;;;;;;;;5093218;28;20031;-54
2021/03/15 14:12:45;;;;;;;1.00;0.90;;;;;;;;;;5093358;28;20438;-54
2021/03/15 14:15:12;;;;;;;2.80;1.00;;;;;;;;;;5102355;28;20416;-54
2021/03/15 14:17:38;;;;;;;2.17;1.05;;;;;;;;;;5108376;28;20025;-54
2021/03/15 14:20:06;;;;;;;1.20;1.10;;;;;;;;;;5095027;28;20089;-54
2021/03/15 14:22:32;;;;;;;1.00;0.93;;;;;;;;;;5101886;28;20036;-54
2021/03/15 14:24:59;;;;;;;1.88;1.10;;;;;;;;;;5110520;28;20038;-54
2021/03/15 14:27:25;;;;;;;1.25;0.93;;;;;;;;;;5099888;28;20079;-54
2021/03/15 14:29:51;;;;;;;1.10;0.90;;;;;;;;;;5105758;28;20476;-54
2021/03/15 14:32:17;;;;;;;1.05;0.80;;;;;;;;;;5104650;28;20085;-54
2021/03/15 14:34:43;;;;;;;1.55;1.10;;;;;;;;;;5112901;28;20015;-54
2021/03/15 14:37:09;;;;;;;1.35;0.90;;;;;;;;;;5099425;28;20023;-54
2021/03/15 14:39:35;;;;;;;1.83;0.90;;;;;;;;;;5114762;28;20032;-54
2021/03/15 14:42:01;;;;;;;1.38;0.90;;;;;;;;;;5103588;28;20023;-54
2021/03/15 14:44:27;;;;;;;1.00;0.90;;;;;;;;;;5105735;28;20045;-54
2021/03/15 14:46:53;;;;;;;5.57;1.35;;;;;;;;;;5105587;28;20100;-54
2021/03/15 14:49:19;;;;;;;0.82;0.82;;;;;;;;;;5104472;28;20033;-54