Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:12;;;;;;;;;;;19.30;52.60;;;;;;487025;245;1050;-45
2021/06/08 00:02:13;;;;;;;;;;;19.30;52.70;;;;;;486612;245;1225;-45
2021/06/08 00:04:14;;;;;;;;;;;19.30;52.70;;;;;;486532;245;1037;-45
2021/06/08 00:06:16;;;;;;;;;;;19.30;52.60;;;;;;486441;243;1219;-45
2021/06/08 00:08:17;;;;;;;;;;;19.30;52.70;;;;;;486467;245;1165;-45
2021/06/08 00:10:18;;;;;;;;;;;19.30;52.60;;;;;;486648;245;1076;-45
2021/06/08 00:12:20;;;;;;;;;;;19.30;52.70;;;;;;486444;245;1336;-45
2021/06/08 00:14:21;;;;;;;;;;;19.30;52.60;;;;;;486997;245;2146;-45
2021/06/08 00:16:22;;;;;;;;;;;19.30;52.70;;;;;;486481;241;1183;-45
2021/06/08 00:18:24;;;;;;;;;;;19.30;52.70;;;;;;486416;245;1083;-45
2021/06/08 00:20:25;;;;;;;;;;;19.30;52.70;;;;;;486899;245;1036;-45
2021/06/08 00:22:27;;;;;;;;;;;19.30;52.80;;;;;;486796;245;1303;-45
2021/06/08 00:24:28;;;;;;;;;;;19.30;52.70;;;;;;486483;245;2206;-45
2021/06/08 00:26:29;;;;;;;;;;;19.30;52.70;;;;;;486906;245;1528;-45
2021/06/08 00:28:30;;;;;;;;;;;19.30;52.80;;;;;;486517;245;1104;-45
2021/06/08 00:30:32;;;;;;;;;;;19.30;52.70;;;;;;486471;245;978;-45
2021/06/08 00:32:33;;;;;;;;;;;19.30;52.70;;;;;;486486;245;1532;-45
2021/06/08 00:34:34;;;;;;;;;;;19.30;52.80;;;;;;486652;245;2226;-45
2021/06/08 00:36:35;;;;;;;;;;;19.20;52.80;;;;;;486506;245;1362;-45
2021/06/08 00:38:37;;;;;;;;;;;19.20;52.80;;;;;;486633;245;1134;-45
2021/06/08 00:40:38;;;;;;;;;;;19.20;52.80;;;;;;486374;245;1061;-45
2021/06/08 00:42:39;;;;;;;;;;;19.30;52.80;;;;;;486887;245;1056;-45
2021/06/08 00:44:41;;;;;;;;;;;19.30;52.70;;;;;;486988;245;1033;-45
2021/06/08 00:46:42;;;;;;;;;;;19.30;52.70;;;;;;486500;245;1084;-45
2021/06/08 00:48:43;;;;;;;;;;;19.30;52.80;;;;;;486787;245;1028;-45
2021/06/08 00:50:44;;;;;;;;;;;19.30;52.80;;;;;;486670;245;1001;-45
2021/06/08 00:52:46;;;;;;;;;;;19.30;52.80;;;;;;486427;245;1282;-45
2021/06/08 00:54:47;;;;;;;;;;;19.30;52.80;;;;;;486143;245;2426;-45
2021/06/08 00:56:49;;;;;;;;;;;19.20;52.80;;;;;;486499;245;1075;-45
2021/06/08 00:58:50;;;;;;;;;;;19.30;52.80;;;;;;486489;245;2015;-44
2021/06/08 01:00:51;;;;;;;;;;;19.30;52.70;;;;;;487020;245;1044;-45
2021/06/08 01:02:52;;;;;;;;;;;19.30;52.70;;;;;;486640;245;1596;-44
2021/06/08 01:04:53;;;;;;;;;;;19.30;52.70;;;;;;486542;245;1087;-45
2021/06/08 01:06:55;;;;;;;;;;;19.30;52.80;;;;;;486935;245;1228;-45
2021/06/08 01:08:56;;;;;;;;;;;19.30;52.80;;;;;;486495;245;1180;-45
2021/06/08 01:10:58;;;;;;;;;;;19.30;52.70;;;;;;486960;245;1254;-45
2021/06/08 01:12:59;;;;;;;;;;;19.30;52.70;;;;;;486414;245;2190;-45
2021/06/08 01:15:00;;;;;;;;;;;19.30;52.70;;;;;;486720;245;1052;-45
2021/06/08 01:17:02;;;;;;;;;;;19.30;52.60;;;;;;486503;245;1558;-45
2021/06/08 01:19:03;;;;;;;;;;;19.20;52.70;;;;;;486452;245;1079;-45
2021/06/08 01:21:04;;;;;;;;;;;19.30;52.70;;;;;;486803;245;1361;-45
2021/06/08 01:23:06;;;;;;;;;;;19.30;52.70;;;;;;486460;245;1210;-44
2021/06/08 01:25:07;;;;;;;;;;;19.30;52.70;;;;;;486913;245;1090;-45
2021/06/08 01:27:08;;;;;;;;;;;19.30;52.80;;;;;;486563;245;1231;-45
2021/06/08 01:29:10;;;;;;;;;;;19.20;52.80;;;;;;486679;245;1070;-45
2021/06/08 01:31:11;;;;;;;;;;;19.30;52.80;;;;;;486994;245;1057;-45
2021/06/08 01:33:12;;;;;;;;;;;19.30;52.80;;;;;;486906;245;2152;-45
2021/06/08 01:35:13;;;;;;;;;;;19.30;52.80;;;;;;486455;245;1049;-45
2021/06/08 01:37:15;;;;;;;;;;;19.20;52.80;;;;;;486578;245;1062;-45
2021/06/08 01:39:16;;;;;;;;;;;19.30;52.70;;;;;;486572;245;1234;-45
2021/06/08 01:41:17;;;;;;;;;;;19.30;52.70;;;;;;486805;245;1233;-45
2021/06/08 01:43:19;;;;;;;;;;;19.30;52.70;;;;;;486734;245;1027;-45
2021/06/08 01:45:20;;;;;;;;;;;19.30;52.80;;;;;;486486;245;1185;-45
2021/06/08 01:47:21;;;;;;;;;;;19.30;52.80;;;;;;486505;245;1128;-45
2021/06/08 01:49:22;;;;;;;;;;;19.30;52.70;;;;;;486521;245;1095;-45
2021/06/08 01:51:24;;;;;;;;;;;19.30;52.80;;;;;;486506;245;1240;-45
2021/06/08 01:53:25;;;;;;;;;;;19.30;52.70;;;;;;486703;245;2132;-45
2021/06/08 01:55:28;;;;;;;;;;;19.30;52.70;;;;;;486555;245;1141;-45
2021/06/08 01:57:28;;;;;;;;;;;19.30;52.80;;;;;;486777;245;2226;-45
2021/06/08 01:59:30;;;;;;;;;;;19.30;52.80;;;;;;486956;245;1092;-45
2021/06/08 02:01:31;;;;;;;;;;;19.30;52.70;;;;;;486778;245;1066;-45
2021/06/08 02:03:32;;;;;;;;;;;19.30;52.70;;;;;;486496;245;1175;-45
2021/06/08 02:05:33;;;;;;;;;;;19.30;52.70;;;;;;486938;245;1319;-45
2021/06/08 02:07:35;;;;;;;;;;;19.20;52.80;;;;;;486669;245;1066;-45
2021/06/08 02:09:36;;;;;;;;;;;19.20;52.80;;;;;;486538;245;1153;-45
2021/06/08 02:11:38;;;;;;;;;;;19.30;52.80;;;;;;486675;245;1062;-45
2021/06/08 02:13:39;;;;;;;;;;;19.30;52.80;;;;;;486515;245;2190;-45
2021/06/08 02:15:40;;;;;;;;;;;19.20;52.80;;;;;;486827;245;1124;-45
2021/06/08 02:17:41;;;;;;;;;;;19.20;52.80;;;;;;486948;245;1161;-45
2021/06/08 02:19:43;;;;;;;;;;;19.30;52.80;;;;;;487008;245;1051;-45
2021/06/08 02:21:44;;;;;;;;;;;19.30;52.80;;;;;;486985;245;1202;-45
2021/06/08 02:23:45;;;;;;;;;;;19.30;52.80;;;;;;486466;245;1151;-45
2021/06/08 02:25:46;;;;;;;;;;;19.30;52.80;;;;;;486426;245;1266;-45
2021/06/08 02:27:48;;;;;;;;;;;19.20;52.80;;;;;;486914;245;1056;-45
2021/06/08 02:29:49;;;;;;;;;;;19.20;52.80;;;;;;486457;245;1355;-45
2021/06/08 02:31:50;;;;;;;;;;;19.20;52.90;;;;;;486884;245;1238;-45
2021/06/08 02:33:52;;;;;;;;;;;19.20;52.80;;;;;;486440;245;2191;-45
2021/06/08 02:35:53;;;;;;;;;;;19.20;52.80;;;;;;486713;245;1161;-45
2021/06/08 02:37:54;;;;;;;;;;;19.30;52.70;;;;;;486445;245;1166;-45
2021/06/08 02:39:56;;;;;;;;;;;19.30;52.70;;;;;;486735;245;1080;-45
2021/06/08 02:41:57;;;;;;;;;;;19.30;52.70;;;;;;486878;241;1212;-45
2021/06/08 02:43:58;;;;;;;;;;;19.30;52.70;;;;;;486979;245;1084;-45
2021/06/08 02:45:59;;;;;;;;;;;19.30;52.60;;;;;;486632;245;1039;-45
2021/06/08 02:48:01;;;;;;;;;;;19.30;52.70;;;;;;486562;245;1514;-45
2021/06/08 02:50:02;;;;;;;;;;;19.30;52.70;;;;;;486961;245;1053;-45
2021/06/08 02:52:03;;;;;;;;;;;19.30;52.80;;;;;;486899;245;1163;-45
2021/06/08 02:54:04;;;;;;;;;;;19.20;52.90;;;;;;486754;245;2203;-45
2021/06/08 02:56:06;;;;;;;;;;;19.20;52.80;;;;;;486487;245;1271;-45
2021/06/08 02:58:07;;;;;;;;;;;19.20;52.90;;;;;;486964;245;1017;-45
2021/06/08 03:00:10;;;;;;;;;;;19.30;52.80;;;;;;486673;245;1088;-45
2021/06/08 03:02:12;;;;;;;;;;;19.20;52.80;;;;;;486857;245;1138;-45
2021/06/08 03:04:13;;;;;;;;;;;19.20;52.80;;;;;;486582;245;1049;-45
2021/06/08 03:06:14;;;;;;;;;;;19.20;52.90;;;;;;486678;245;1392;-45
2021/06/08 03:08:15;;;;;;;;;;;19.20;52.80;;;;;;486512;245;1132;-45
2021/06/08 03:10:17;;;;;;;;;;;19.30;52.80;;;;;;486529;245;1276;-45
2021/06/08 03:12:18;;;;;;;;;;;19.30;52.80;;;;;;486386;245;1354;-45
2021/06/08 03:14:19;;;;;;;;;;;19.30;52.90;;;;;;486910;245;2215;-45
2021/06/08 03:16:21;;;;;;;;;;;19.30;52.80;;;;;;486895;245;1382;-45
2021/06/08 03:18:22;;;;;;;;;;;19.30;52.80;;;;;;486966;245;1031;-45
2021/06/08 03:20:23;;;;;;;;;;;19.30;52.80;;;;;;486952;245;1080;-45
2021/06/08 03:22:24;;;;;;;;;;;19.30;52.90;;;;;;486872;245;1115;-45
2021/06/08 03:24:26;;;;;;;;;;;19.20;52.80;;;;;;486768;245;1178;-45
2021/06/08 03:26:27;;;;;;;;;;;19.30;52.90;;;;;;486459;245;1229;-45
2021/06/08 03:28:28;;;;;;;;;;;19.30;52.90;;;;;;486485;245;1245;-45
2021/06/08 03:30:30;;;;;;;;;;;19.30;52.90;;;;;;486828;245;1054;-45
2021/06/08 03:32:31;;;;;;;;;;;19.30;52.90;;;;;;486467;245;1076;-45
2021/06/08 03:34:32;;;;;;;;;;;19.20;52.90;;;;;;486887;245;2147;-45
2021/06/08 03:36:33;;;;;;;;;;;19.20;52.90;;;;;;486788;245;1015;-45
2021/06/08 03:38:35;;;;;;;;;;;19.20;52.90;;;;;;486767;245;1076;-45
2021/06/08 03:40:36;;;;;;;;;;;19.30;52.90;;;;;;486620;245;1164;-45
2021/06/08 03:42:39;;;;;;;;;;;19.20;52.80;;;;;;486753;245;1055;-45
2021/06/08 03:44:39;;;;;;;;;;;19.30;52.90;;;;;;486461;245;2290;-45
2021/06/08 03:46:40;;;;;;;;;;;19.30;52.80;;;;;;486928;245;1163;-45
2021/06/08 03:48:41;;;;;;;;;;;19.30;52.80;;;;;;486854;245;1076;-45
2021/06/08 03:50:42;;;;;;;;;;;19.30;52.90;;;;;;486846;245;1132;-45
2021/06/08 03:52:49;;;;;;;;;;;19.20;52.80;;;;;;486457;245;1197;-45
2021/06/08 03:54:45;;;;;;;;;;;19.30;52.80;;;;;;486053;244;2207;-45
2021/06/08 03:56:46;;;;;;;;;;;19.30;52.90;;;;;;486488;245;1206;-45
2021/06/08 03:58:47;;;;;;;;;;;19.20;52.90;;;;;;486942;245;1037;-45
2021/06/08 04:00:49;;;;;;;;;;;19.30;52.80;;;;;;486838;245;1093;-45
2021/06/08 04:02:50;;;;;;;;;;;19.30;52.80;;;;;;486425;245;1194;-45
2021/06/08 04:04:51;;;;;;;;;;;19.20;52.80;;;;;;486877;245;1061;-45
2021/06/08 04:06:53;;;;;;;;;;;19.30;52.90;;;;;;486908;245;1268;-45
2021/06/08 04:08:54;;;;;;;;;;;19.20;52.80;;;;;;486768;245;1111;-45
2021/06/08 04:10:55;;;;;;;;;;;19.20;52.80;;;;;;486602;245;1249;-45
2021/06/08 04:12:56;;;;;;;;;;;19.20;52.90;;;;;;486868;245;1026;-45
2021/06/08 04:14:58;;;;;;;;;;;19.20;52.90;;;;;;486774;245;2118;-45
2021/06/08 04:16:59;;;;;;;;;;;19.20;52.90;;;;;;486335;245;1049;-45
2021/06/08 04:19:00;;;;;;;;;;;19.20;52.90;;;;;;486545;245;1053;-45
2021/06/08 04:21:02;;;;;;;;;;;19.20;52.90;;;;;;486741;245;1121;-45
2021/06/08 04:23:03;;;;;;;;;;;19.30;52.90;;;;;;486445;245;1173;-45
2021/06/08 04:25:04;;;;;;;;;;;19.30;52.90;;;;;;486413;245;1145;-45
2021/06/08 04:27:05;;;;;;;;;;;19.30;52.90;;;;;;486434;245;1208;-45
2021/06/08 04:29:07;;;;;;;;;;;19.20;52.90;;;;;;486929;245;1054;-45
2021/06/08 04:31:08;;;;;;;;;;;19.30;52.90;;;;;;486426;239;1324;-45
2021/06/08 04:33:09;;;;;;;;;;;19.30;52.90;;;;;;486381;245;1070;-45
2021/06/08 04:35:10;;;;;;;;;;;19.20;52.90;;;;;;486449;245;2148;-45
2021/06/08 04:37:12;;;;;;;;;;;19.20;52.90;;;;;;486822;245;1137;-45
2021/06/08 04:39:13;;;;;;;;;;;19.30;52.90;;;;;;486318;245;1042;-45
2021/06/08 04:41:14;;;;;;;;;;;19.20;52.90;;;;;;486352;245;1134;-45
2021/06/08 04:43:16;;;;;;;;;;;19.20;53.00;;;;;;486410;245;1184;-45
2021/06/08 04:45:17;;;;;;;;;;;19.20;52.90;;;;;;486469;245;1100;-45
2021/06/08 04:47:19;;;;;;;;;;;19.20;52.90;;;;;;486487;245;1066;-45
2021/06/08 04:49:20;;;;;;;;;;;19.20;53.00;;;;;;486640;245;1047;-45
2021/06/08 04:51:22;;;;;;;;;;;19.30;53.00;;;;;;486306;245;1146;-45
2021/06/08 04:53:22;;;;;;;;;;;19.20;52.90;;;;;;486398;244;2443;-45
2021/06/08 04:55:24;;;;;;;;;;;19.20;53.00;;;;;;486269;245;2198;-45
2021/06/08 04:57:25;;;;;;;;;;;19.20;53.00;;;;;;486315;245;1217;-45
2021/06/08 04:59:26;;;;;;;;;;;19.20;52.90;;;;;;486376;245;1060;-45
2021/06/08 05:01:27;;;;;;;;;;;19.20;52.90;;;;;;486656;245;1032;-45
2021/06/08 05:03:29;;;;;;;;;;;19.30;52.90;;;;;;486575;245;1109;-45
2021/06/08 05:05:31;;;;;;;;;;;19.20;53.00;;;;;;486195;244;1157;-45
2021/06/08 05:07:32;;;;;;;;;;;19.20;52.90;;;;;;486203;245;2149;-45
2021/06/08 05:09:34;;;;;;;;;;;19.20;52.90;;;;;;486342;245;1179;-45
2021/06/08 05:11:34;;;;;;;;;;;19.20;52.90;;;;;;486146;245;1860;-45
2021/06/08 05:13:36;;;;;;;;;;;19.20;52.90;;;;;;486192;245;1010;-45
2021/06/08 05:15:37;;;;;;;;;;;19.20;52.90;;;;;;486462;245;2171;-45
2021/06/08 05:17:38;;;;;;;;;;;19.20;52.90;;;;;;486474;245;1082;-45
2021/06/08 05:19:40;;;;;;;;;;;19.20;52.90;;;;;;486639;245;1084;-45
2021/06/08 05:21:41;;;;;;;;;;;19.20;52.90;;;;;;486055;245;1409;-45
2021/06/08 05:23:43;;;;;;;;;;;19.20;53.00;;;;;;486505;245;1066;-45
2021/06/08 05:25:44;;;;;;;;;;;19.20;53.00;;;;;;486171;245;1082;-45
2021/06/08 05:27:45;;;;;;;;;;;19.20;53.00;;;;;;486097;245;1196;-45
2021/06/08 05:29:46;;;;;;;;;;;19.20;52.90;;;;;;486191;245;1399;-45
2021/06/08 05:31:48;;;;;;;;;;;19.20;53.00;;;;;;485972;245;1174;-45
2021/06/08 05:33:49;;;;;;;;;;;19.20;53.00;;;;;;486204;245;1128;-44
2021/06/08 05:35:51;;;;;;;;;;;19.20;53.00;;;;;;486052;245;2203;-45
2021/06/08 05:37:52;;;;;;;;;;;19.20;53.00;;;;;;486221;245;1052;-45
2021/06/08 05:39:53;;;;;;;;;;;19.20;53.00;;;;;;486380;245;1179;-45
2021/06/08 05:41:55;;;;;;;;;;;19.20;53.10;;;;;;485987;245;1187;-45
2021/06/08 05:43:56;;;;;;;;;;;19.20;53.10;;;;;;486221;245;1120;-45
2021/06/08 05:45:57;;;;;;;;;;;19.20;53.10;;;;;;486083;245;1206;-45
2021/06/08 05:47:59;;;;;;;;;;;19.20;53.10;;;;;;486460;245;1061;-45
2021/06/08 05:50:00;;;;;;;;;;;19.20;53.20;;;;;;486332;245;1122;-45
2021/06/08 05:52:01;;;;;;;;;;;19.20;53.10;;;;;;486383;245;1093;-45
2021/06/08 05:54:04;;;;;;;;;;;19.20;53.10;;;;;;485851;245;1110;-45
2021/06/08 05:56:05;;;;;;;;;;;19.20;53.10;;;;;;485831;245;2143;-44
2021/06/08 05:58:08;;;;;;;;;;;19.20;53.10;;;;;;486302;239;1315;-45
2021/06/08 06:00:07;;;;;;;;;;;19.20;53.20;;;;;;485822;244;2047;-45
2021/06/08 06:02:09;;;;;;;;;;;19.20;53.20;;;;;;485732;245;1217;-45
2021/06/08 06:04:10;;;;;;;;;;;19.20;53.20;;;;;;485715;245;1100;-45
2021/06/08 06:06:11;;;;;;;;;;;19.20;53.20;;;;;;485566;245;1412;-45
2021/06/08 06:08:13;;;;;;;;;;;19.20;53.10;;;;;;485660;245;1163;-45
2021/06/08 06:10:14;;;;;;;;;;;19.20;53.20;;;;;;485761;245;1132;-45
2021/06/08 06:12:15;;;;;;;;;;;19.20;53.10;;;;;;485870;245;1268;-45
2021/06/08 06:14:17;;;;;;;;;;;19.20;53.10;;;;;;485875;245;1269;-45
2021/06/08 06:16:18;;;;;;;;;;;19.20;53.10;;;;;;485730;245;2183;-45
2021/06/08 06:18:19;;;;;;;;;;;19.20;53.00;;;;;;485830;245;1130;-45
2021/06/08 06:20:21;;;;;;;;;;;19.30;53.10;;;;;;485799;245;1136;-45
2021/06/08 06:22:22;;;;;;;;;;;19.20;53.10;;;;;;485850;245;1322;-45
2021/06/08 06:24:23;;;;;;;;;;;19.20;53.10;;;;;;485845;245;1084;-45
2021/06/08 06:26:25;;;;;;;;;;;19.20;53.10;;;;;;485830;245;1254;-45
2021/06/08 06:28:27;;;;;;;;;;;19.20;53.10;;;;;;485852;245;1137;-45
2021/06/08 06:30:28;;;;;;;;;;;19.20;53.10;;;;;;485827;245;1262;-45
2021/06/08 06:32:29;;;;;;;;;;;19.20;53.30;;;;;;485810;245;1205;-45
2021/06/08 06:34:31;;;;;;;;;;;19.20;53.20;;;;;;485725;245;1124;-44
2021/06/08 06:36:32;;;;;;;;;;;19.20;53.20;;;;;;485865;245;2154;-45
2021/06/08 06:38:33;;;;;;;;;;;19.20;53.20;;;;;;485717;245;1119;-45
2021/06/08 06:40:35;;;;;;;;;;;19.20;53.20;;;;;;485670;245;1078;-45
2021/06/08 06:42:36;;;;;;;;;;;19.20;53.30;;;;;;485737;245;1418;-45
2021/06/08 06:44:37;;;;;;;;;;;19.20;53.20;;;;;;485881;245;1213;-45
2021/06/08 06:46:38;;;;;;;;;;;19.10;53.30;;;;;;485800;245;1331;-45
2021/06/08 06:48:40;;;;;;;;;;;19.30;52.90;;;;;;485891;245;1095;-45
2021/06/08 06:50:41;;;;;;;;;;;19.70;51.90;;;;;;485854;245;1079;-45
2021/06/08 06:52:42;;;;;;;;;;;19.90;51.20;;;;;;485736;245;1355;-45
2021/06/08 06:54:44;;;;;;;;;;;20.10;50.70;;;;;;485754;245;1118;-45
2021/06/08 06:56:45;;;;;;;;;;;20.20;50.40;;;;;;485518;245;2143;-45
2021/06/08 06:58:46;;;;;;;;;;;20.30;50.20;;;;;;485702;245;1204;-45
2021/06/08 07:00:47;;;;;;;;;;;20.40;50.00;;;;;;485552;245;1336;-45
2021/06/08 07:02:49;;;;;;;;;;;20.40;49.90;;;;;;485623;245;1159;-45
2021/06/08 07:04:50;;;;;;;;;;;20.50;49.80;;;;;;485769;244;1178;-45
2021/06/08 07:06:51;;;;;;;;;;;20.60;49.70;;;;;;485692;245;1145;-45
2021/06/08 07:08:53;;;;;;;;;;;20.60;49.50;;;;;;485723;245;1199;-45
2021/06/08 07:10:54;;;;;;;;;;;20.60;49.50;;;;;;485472;245;1094;-45
2021/06/08 07:12:56;;;;;;;;;;;20.60;49.40;;;;;;485555;245;1153;-45
2021/06/08 07:14:56;;;;;;;;;;;20.70;49.30;;;;;;485643;245;2343;-45
2021/06/08 07:16:58;;;;;;;;;;;20.70;49.10;;;;;;485607;245;1093;-45
2021/06/08 07:18:59;;;;;;;;;;;20.80;49.10;;;;;;485602;245;1183;-45
2021/06/08 07:21:00;;;;;;;;;;;20.80;49.00;;;;;;485699;239;1212;-45
2021/06/08 07:23:02;;;;;;;;;;;20.80;48.90;;;;;;485665;245;1097;-45
2021/06/08 07:25:04;;;;;;;;;;;20.90;48.90;;;;;;485770;245;1203;-45
2021/06/08 07:27:06;;;;;;;;;;;20.90;48.80;;;;;;485666;245;1099;-45
2021/06/08 07:29:07;;;;;;;;;;;20.90;48.80;;;;;;485811;245;1180;-45
2021/06/08 07:31:08;;;;;;;;;;;20.90;48.80;;;;;;485532;245;1080;-45
2021/06/08 07:33:10;;;;;;;;;;;21.00;48.70;;;;;;485547;245;1249;-45
2021/06/08 07:35:12;;;;;;;;;;;21.00;48.70;;;;;;485637;245;2159;-45
2021/06/08 07:37:12;;;;;;;;;;;21.00;48.70;;;;;;485414;245;1997;-45
2021/06/08 07:39:13;;;;;;;;;;;21.00;48.60;;;;;;485439;245;1102;-45
2021/06/08 07:41:15;;;;;;;;;;;21.10;48.60;;;;;;485541;245;1250;-45
2021/06/08 07:43:16;;;;;;;;;;;21.10;48.60;;;;;;485518;245;1206;-45
2021/06/08 07:45:17;;;;;;;;;;;21.10;48.50;;;;;;485593;245;1135;-45
2021/06/08 07:47:19;;;;;;;;;;;21.10;48.40;;;;;;485626;245;1193;-45
2021/06/08 07:49:20;;;;;;;;;;;21.20;48.40;;;;;;485386;245;2347;-45
2021/06/08 07:51:21;;;;;;;;;;;21.20;48.50;;;;;;485382;245;1340;-45
2021/06/08 07:53:22;;;;;;;;;;;21.10;48.40;;;;;;485532;245;1244;-45
2021/06/08 07:55:24;;;;;;;;;;;21.20;48.40;;;;;;485597;245;2191;-45
2021/06/08 07:57:25;;;;;;;;;;;21.20;48.30;;;;;;485465;245;1184;-45
2021/06/08 07:59:26;;;;;;;;;;;21.20;48.30;;;;;;485743;245;1216;-45
2021/06/08 08:01:27;;;;;;;;;;;21.30;48.30;;;;;;485648;245;1214;-45
2021/06/08 08:03:30;;;;;;;;;;;21.30;48.20;;;;;;485698;245;1120;-45
2021/06/08 08:05:30;;;;;;;;;;;21.30;48.20;;;;;;485376;245;2110;-45
2021/06/08 08:07:31;;;;;;;;;;;21.30;48.20;;;;;;485404;245;1138;-45
2021/06/08 08:09:33;;;;;;;;;;;21.30;48.10;;;;;;485530;245;1078;-45
2021/06/08 08:11:36;;;;;;;;;;;21.40;48.10;;;;;;484583;245;1175;-45
2021/06/08 08:13:35;;;;;;;;;;;21.30;48.10;;;;;;485261;245;1239;-45
2021/06/08 08:15:36;;;;;;;;;;;21.40;48.10;;;;;;485577;245;2205;-45
2021/06/08 08:17:38;;;;;;;;;;;21.40;48.10;;;;;;485447;245;1151;-45
2021/06/08 08:19:39;;;;;;;;;;;21.40;48.20;;;;;;486200;239;1218;-45
2021/06/08 08:21:40;;;;;;;;;;;21.40;48.10;;;;;;485598;245;1223;-45
2021/06/08 08:23:42;;;;;;;;;;;21.40;48.00;;;;;;485657;245;1240;-45
2021/06/08 08:25:43;;;;;;;;;;;21.40;48.10;;;;;;485537;245;1239;-45
2021/06/08 08:27:45;;;;;;;;;;;21.50;48.10;;;;;;485482;245;1273;-45
2021/06/08 08:29:46;;;;;;;;;;;21.40;48.00;;;;;;485635;245;1211;-45
2021/06/08 08:31:47;;;;;;;;;;;21.50;48.10;;;;;;485611;245;1157;-45
2021/06/08 08:33:48;;;;;;;;;;;21.50;48.10;;;;;;485508;245;1266;-45
2021/06/08 08:35:50;;;;;;;;;;;21.50;48.10;;;;;;485572;245;2155;-45
2021/06/08 08:37:51;;;;;;;;;;;21.50;48.00;;;;;;485516;245;1135;-45
2021/06/08 08:39:53;;;;;;;;;;;21.50;48.00;;;;;;485393;245;1163;-45
2021/06/08 08:41:54;;;;;;;;;;;21.50;48.00;;;;;;485265;245;1233;-45
2021/06/08 08:43:55;;;;;;;;;;;21.50;48.00;;;;;;485460;245;1316;-45
2021/06/08 08:45:56;;;;;;;;;;;21.50;47.90;;;;;;485231;245;1246;-45
2021/06/08 08:47:58;;;;;;;;;;;21.50;47.80;;;;;;485091;245;1177;-45
2021/06/08 08:49:59;;;;;;;;;;;21.60;47.90;;;;;;485190;245;1257;-45
2021/06/08 08:52:00;;;;;;;;;;;21.50;47.90;;;;;;485238;245;1402;-45
2021/06/08 08:54:02;;;;;;;;;;;21.50;47.80;;;;;;485323;245;1114;-45
2021/06/08 08:56:03;;;;;;;;;;;21.60;47.90;;;;;;485353;245;2206;-45
2021/06/08 08:58:04;;;;;;;;;;;21.60;47.80;;;;;;485426;245;1127;-45
2021/06/08 09:00:06;;;;;;;;;;;21.60;47.80;;;;;;485417;245;1190;-45
2021/06/08 09:02:07;;;;;;;;;;;21.60;47.80;;;;;;485323;243;1323;-45
2021/06/08 09:04:08;;;;;;;;;;;21.60;47.70;;;;;;485337;245;1112;-45
2021/06/08 09:06:12;;;;;;;;;;;21.70;47.70;;;;;;485283;245;1492;-45
2021/06/08 09:08:11;;;;;;;;;;;21.70;47.70;;;;;;485128;245;2218;-45
2021/06/08 09:10:13;;;;;;;;;;;21.70;47.80;;;;;;485412;245;2333;-45
2021/06/08 09:12:14;;;;;;;;;;;21.70;47.70;;;;;;485686;245;2310;-45
2021/06/08 09:14:15;;;;;;;;;;;21.70;47.70;;;;;;486294;245;937;-45
2021/06/08 09:16:16;;;;;;;;;;;21.70;47.60;;;;;;485855;245;2202;-45
2021/06/08 09:18:19;;;;;;;;;;;21.70;47.70;;;;;;486299;245;1133;-45
2021/06/08 09:20:19;;;;;;;;;;;21.80;47.70;;;;;;485896;245;2104;-45
2021/06/08 09:22:20;;;;;;;;;;;21.80;47.60;;;;;;486387;245;1088;-45
2021/06/08 09:24:21;;;;;;;;;;;21.80;47.60;;;;;;486016;245;868;-45
2021/06/08 09:26:23;;;;;;;;;;;21.80;47.60;;;;;;485964;245;874;-45
2021/06/08 09:28:24;;;;;;;;;;;21.80;47.50;;;;;;486055;245;1231;-45
2021/06/08 09:30:25;;;;;;;;;;;21.60;47.80;;;;;;486026;245;1063;-45
2021/06/08 09:32:26;;;;;;;;;;;21.40;48.70;;;;;;486196;245;833;-45
2021/06/08 09:34:28;;;;;;;;;;;21.00;49.40;;;;;;486287;245;1228;-45
2021/06/08 09:36:29;;;;;;;;;;;20.80;50.10;;;;;;486273;245;2183;-45
2021/06/08 09:38:30;;;;;;;;;;;20.60;50.60;;;;;;486413;245;863;-45
2021/06/08 09:40:31;;;;;;;;;;;20.50;50.90;;;;;;486415;245;887;-45
2021/06/08 09:42:33;;;;;;;;;;;20.40;51.10;;;;;;485987;245;1104;-44
2021/06/08 09:44:34;;;;;;;;;;;20.40;51.40;;;;;;486504;245;896;-45
2021/06/08 09:46:35;;;;;;;;;;;20.20;51.60;;;;;;485949;245;1064;-45
2021/06/08 09:48:37;;;;;;;;;;;20.20;51.70;;;;;;486458;245;1210;-45
2021/06/08 09:50:38;;;;;;;;;;;20.20;51.90;;;;;;485938;245;867;-45
2021/06/08 09:52:39;;;;;;;;;;;20.20;51.90;;;;;;486087;245;1034;-45
2021/06/08 09:54:40;;;;;;;;;;;20.10;51.90;;;;;;486260;245;965;-45
2021/06/08 09:56:42;;;;;;;;;;;20.10;52.10;;;;;;486189;243;2183;-45
2021/06/08 09:58:43;;;;;;;;;;;20.10;52.10;;;;;;486313;245;865;-45
2021/06/08 10:00:44;;;;;;;;;;;20.00;52.20;;;;;;485911;245;1085;-45
2021/06/08 10:02:48;;;;;;;;;;;20.00;52.30;;;;;;485836;245;1381;-45
2021/06/08 10:04:47;;;;;;;;;;;20.00;52.30;;;;;;486344;245;2132;-45
2021/06/08 10:06:49;;;;;;;;;;;20.00;52.40;;;;;;486485;245;941;-45
2021/06/08 10:08:50;;;;;;;;;;;20.00;52.40;;;;;;486365;245;1866;-45
2021/06/08 10:10:55;;;;;;;;;;;19.90;52.40;;;;;;485576;245;1182;-45
2021/06/08 10:12:52;;;;;;;;;;;19.90;52.50;;;;;;484550;244;2293;-45
2021/06/08 10:14:53;;;;;;;;;;;19.90;52.60;;;;;;485542;245;1159;-45
2021/06/08 10:16:55;;;;;;;;;;;19.90;52.60;;;;;;485562;245;2194;-45
2021/06/08 10:18:56;;;;;;;;;;;19.90;52.60;;;;;;485631;241;1401;-45
2021/06/08 10:20:57;;;;;;;;;;;19.90;52.60;;;;;;485550;245;1165;-45
2021/06/08 10:22:59;;;;;;;;;;;19.90;52.60;;;;;;485476;245;1074;-45
2021/06/08 10:25:00;;;;;;;;;;;19.80;52.70;;;;;;485586;245;1188;-45
2021/06/08 10:27:02;;;;;;;;;;;19.90;52.70;;;;;;485458;245;1160;-45
2021/06/08 10:29:02;;;;;;;;;;;19.80;52.70;;;;;;485478;245;2428;-45
2021/06/08 10:31:04;;;;;;;;;;;19.80;52.80;;;;;;485475;245;1259;-45
2021/06/08 10:33:05;;;;;;;;;;;19.80;52.80;;;;;;485152;245;1268;-45
2021/06/08 10:35:07;;;;;;;;;;;19.80;52.80;;;;;;485247;245;1080;-45
2021/06/08 10:37:08;;;;;;;;;;;19.80;52.80;;;;;;485446;245;2148;-45
2021/06/08 10:39:10;;;;;;;;;;;19.80;52.70;;;;;;485673;245;1381;-45
2021/06/08 10:41:10;;;;;;;;;;;19.80;52.80;;;;;;485544;245;1126;-45
2021/06/08 10:43:12;;;;;;;;;;;19.80;52.80;;;;;;485507;245;1185;-45
2021/06/08 10:45:13;;;;;;;;;;;19.70;52.80;;;;;;485693;245;1170;-45
2021/06/08 10:47:20;;;;;;;;;;;19.70;52.90;;;;;;485520;245;1264;-45
2021/06/08 10:49:20;;;;;;;;;;;19.70;52.90;;;;;;485804;239;1718;-45
2021/06/08 10:51:22;;;;;;;;;;;19.70;52.90;;;;;;485545;238;1216;-45
2021/06/08 10:53:23;;;;;;;;;;;19.70;52.80;;;;;;485546;245;1063;-45
2021/06/08 10:55:24;;;;;;;;;;;19.70;52.90;;;;;;485543;245;1091;-45
2021/06/08 10:57:25;;;;;;;;;;;19.70;53.00;;;;;;485566;245;2159;-45
2021/06/08 10:59:27;;;;;;;;;;;19.70;53.00;;;;;;485507;245;1164;-45
2021/06/08 11:01:28;;;;;;;;;;;19.70;53.00;;;;;;485410;245;1185;-45
2021/06/08 11:03:30;;;;;;;;;;;19.70;53.00;;;;;;485425;245;1148;-45
2021/06/08 11:05:31;;;;;;;;;;;19.70;53.00;;;;;;485989;239;1371;-45
2021/06/08 11:07:32;;;;;;;;;;;19.70;53.00;;;;;;485620;245;1227;-45
2021/06/08 11:09:33;;;;;;;;;;;19.70;53.00;;;;;;485439;245;1106;-45
2021/06/08 11:11:35;;;;;;;;;;;19.70;53.00;;;;;;485427;245;1139;-45
2021/06/08 11:13:36;;;;;;;;;;;19.60;53.00;;;;;;485369;245;1164;-45
2021/06/08 11:15:38;;;;;;;;;;;19.60;53.00;;;;;;485270;245;1032;-45
2021/06/08 11:17:39;;;;;;;;;;;19.60;53.00;;;;;;485325;245;2163;-45
2021/06/08 11:19:40;;;;;;;;;;;19.60;53.10;;;;;;485250;245;1178;-45
2021/06/08 11:21:42;;;;;;;;;;;19.60;53.10;;;;;;485477;245;1105;-45
2021/06/08 11:23:43;;;;;;;;;;;19.60;53.10;;;;;;485630;245;1170;-45
2021/06/08 11:25:44;;;;;;;;;;;19.60;53.10;;;;;;485575;245;1213;-45
2021/06/08 11:27:46;;;;;;;;;;;19.60;53.10;;;;;;485747;245;1126;-45
2021/06/08 11:29:47;;;;;;;;;;;19.60;53.20;;;;;;485788;245;1076;-45
2021/06/08 11:31:48;;;;;;;;;;;19.60;53.10;;;;;;485761;245;1144;-45
2021/06/08 11:33:50;;;;;;;;;;;19.60;53.10;;;;;;485764;245;1339;-45
2021/06/08 11:35:51;;;;;;;;;;;19.60;53.20;;;;;;485663;245;1133;-45
2021/06/08 11:37:52;;;;;;;;;;;19.60;53.20;;;;;;485568;245;2186;-45
2021/06/08 11:39:53;;;;;;;;;;;19.60;53.20;;;;;;485641;245;1237;-45
2021/06/08 11:41:55;;;;;;;;;;;19.60;53.20;;;;;;485662;245;1140;-45
2021/06/08 11:43:56;;;;;;;;;;;19.60;53.20;;;;;;485576;245;1262;-45
2021/06/08 11:45:57;;;;;;;;;;;19.60;53.10;;;;;;485571;245;1090;-45
2021/06/08 11:47:59;;;;;;;;;;;19.60;53.20;;;;;;485582;245;1218;-45
2021/06/08 11:50:00;;;;;;;;;;;19.50;53.10;;;;;;485718;245;1462;-45
2021/06/08 11:52:01;;;;;;;;;;;19.60;53.20;;;;;;485525;245;1316;-45
2021/06/08 11:54:03;;;;;;;;;;;19.60;53.20;;;;;;485549;245;1083;-45
2021/06/08 11:56:04;;;;;;;;;;;19.60;53.20;;;;;;485579;245;1276;-44