Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:15;;;;;;;5.97;3.53;;;2.20;99.90;;;;;;4964954;28;20555;-76
2021/12/07 00:03:41;;;;;;;5.60;3.28;;;2.20;99.90;;;;;;4965906;28;20054;-76
2021/12/07 00:06:08;;;;;;;7.78;3.53;;;2.20;99.90;;;;;;4967349;28;20789;-75
2021/12/07 00:08:34;;;;;;;8.18;4.53;;;2.30;99.90;;;;;;4970307;28;20026;-75
2021/12/07 00:11:00;;;;;;;8.07;3.72;;;2.30;99.90;;;;;;4967240;28;20031;-75
2021/12/07 00:13:29;;;;;;;8.20;3.70;;;2.30;99.90;;;;;;4966925;28;20503;-75
2021/12/07 00:15:55;;;;;;;8.30;3.65;;;2.30;99.90;;;;;;4969303;28;20023;-76
2021/12/07 00:18:21;;;;;;;6.75;3.63;;;2.30;99.90;;;;;;4969175;28;20086;-75
2021/12/07 00:20:47;;;;;;;8.40;4.22;;;2.30;99.90;;;;;;4969600;28;20042;-75
2021/12/07 00:23:12;;;;;;;9.07;4.38;;;2.40;99.90;;;;;;4968402;28;20045;-76
2021/12/07 00:25:39;;;;;;;5.72;3.72;;;2.40;99.90;;;;;;4969692;28;20110;-76
2021/12/07 00:28:05;;;;;;;7.05;3.90;;;2.40;99.90;;;;;;4968026;28;20027;-75
2021/12/07 00:30:33;;;;;;;8.07;4.20;;;2.40;99.90;;;;;;4969868;28;20077;-75
2021/12/07 00:35:39;;;;;;;6.75;4.30;;;2.40;99.90;;;;;;4970045;28;20090;-75
2021/12/07 00:38:16;;;;;;;6.00;3.47;;;2.40;99.90;;;;;;4970717;28;20023;-76
2021/12/07 00:40:42;;;;;;;6.70;3.28;;;2.40;99.90;;;;;;4968395;28;20048;-76
2021/12/07 00:43:09;;;;;;;5.90;2.72;;;2.50;99.90;;;;;;4963017;28;22803;-75
2021/12/07 00:45:35;;;;;;;5.38;2.83;;;2.50;99.90;;;;;;4965692;28;20392;-76
2021/12/07 00:48:04;;;;;;;6.05;2.88;;;2.50;99.90;;;;;;4965587;28;20023;-75
2021/12/07 00:50:34;;;;;;;5.03;2.60;;;2.60;99.90;;;;;;4965740;28;20048;-76
2021/12/07 00:53:02;;;;;;;5.60;2.78;;;2.50;99.90;;;;;;4965118;28;20031;-75
2021/12/07 00:55:31;;;;;;;6.05;3.03;;;2.60;99.90;;;;;;4966342;28;20030;-75
2021/12/07 00:57:58;;;;;;;5.70;3.25;;;2.60;99.90;;;;;;4967264;28;20057;-75
2021/12/07 01:00:30;;;;;;;6.40;3.67;;;2.60;99.90;;;;;;4964495;28;20372;-75
2021/12/07 01:02:56;;;;;;;6.63;3.47;;;2.60;99.90;;;;;;4969105;28;20488;-76
2021/12/07 01:05:29;;;;;;;6.78;3.75;;;2.60;99.90;;;;;;4966284;28;20045;-75
2021/12/07 01:26:48;;;;;;;7.60;4.20;;;2.50;99.90;;;;;;4968353;28;20384;-75
2021/12/07 01:29:16;;;;;;;6.53;4.03;;;2.60;99.90;;;;;;4968493;28;20043;-76
2021/12/07 01:31:53;;;;;;;9.07;4.35;;;2.60;99.90;;;;;;4967381;28;20097;-75
2021/12/07 01:53:19;;;;;;;;;;;2.50;99.90;;;;;;4966705;28;20043;-76
2021/12/07 02:01:06;;;;;;;4.38;1.90;;;2.50;99.90;;;;;;4966782;28;20435;-75
2021/12/07 02:03:32;;;;;;;2.33;1.35;;;2.50;99.90;;;;;;4998303;28;20390;-76
2021/12/07 02:05:58;;;;;;;2.08;1.08;;;2.50;99.90;;;;;;4966608;28;20030;-75
2021/12/07 02:08:25;;;;;;;2.10;1.15;;;2.50;99.90;;;;;;4967281;28;20033;-75
2021/12/07 02:10:55;;;;;;;1.60;0.88;;;2.60;99.90;;;;;;4965305;28;20038;-75
2021/12/07 02:15:56;;;;;;;2.65;1.30;;;2.60;99.90;;;;;;4962147;28;20117;-75
2021/12/07 02:18:23;;;;;;;3.10;0.98;;;2.60;99.90;;;;;;4964991;28;20037;-74
2021/12/07 02:20:50;;;;;;;1.80;0.85;;;2.60;99.90;;;;;;4964565;28;20503;-75
2021/12/07 02:23:16;;;;;;;1.98;1.35;;;2.60;99.90;;;;;;4964042;28;20581;-75
2021/12/07 02:25:42;;;;;;;1.70;0.90;;;2.60;99.90;;;;;;4961787;28;20081;-74
2021/12/07 02:28:13;;;;;;;1.90;1.02;;;2.60;99.90;;;;;;4998205;28;20134;-75
2021/12/07 02:30:40;;;;;;;2.47;1.38;;;2.60;99.90;;;;;;4959626;28;20027;-75
2021/12/07 02:33:05;;;;;;;1.48;0.93;;;2.60;99.90;;;;;;4962623;28;20023;-75
2021/12/07 02:35:31;;;;;;;2.20;1.00;;;2.60;99.90;;;;;;4990343;23;20140;-80
2021/12/07 02:37:59;;;;;;;2.70;1.23;;;2.60;99.90;;;;;;4984150;28;20429;-80
2021/12/07 02:40:25;;;;;;;1.50;0.93;;;2.60;99.90;;;;;;4982604;28;20018;-80
2021/12/07 02:42:51;;;;;;;2.05;0.80;;;2.60;99.90;;;;;;4974571;28;20030;-80
2021/12/07 02:45:18;;;;;;;1.63;0.93;;;2.60;99.90;;;;;;4970340;28;20030;-80
2021/12/07 02:47:45;;;;;;;1.05;0.70;;;2.70;99.90;;;;;;4971615;28;20060;-79
2021/12/07 02:50:11;;;;;;;0.93;0.50;;;2.70;99.90;;;;;;4968519;28;20086;-80
2021/12/07 02:52:37;;;;;;;2.25;0.70;;;2.70;99.90;;;;;;4973373;28;20023;-79
2021/12/07 02:55:04;;;;;;;1.98;0.90;;;2.80;99.90;;;;;;4968967;28;20110;-80
2021/12/07 02:57:31;;;;;;;1.17;0.55;;;2.80;99.90;;;;;;4968826;28;20061;-80
2021/12/07 03:00:02;;;;;;;1.92;0.80;;;2.80;99.90;;;;;;4972564;28;20031;-80
2021/12/07 03:02:30;;;;;;;2.55;0.90;;;2.90;99.90;;;;;;4973188;28;20023;-81
2021/12/07 03:05:05;;;;;;;1.60;0.70;;;2.90;99.90;;;;;;4975769;28;20070;-81
2021/12/07 03:07:52;;;;;;;1.20;0.85;;;2.90;99.90;;;;;;4967397;28;20026;-81
2021/12/07 03:26:46;;;;;;;1.85;1.13;;;3.00;99.90;;;;;;4971806;28;20034;-81
2021/12/07 03:29:11;;;;;;;1.52;1.15;;;3.00;99.90;;;;;;4975112;28;20027;-81
2021/12/07 03:31:37;;;;;;;1.95;1.25;;;2.90;99.90;;;;;;4971994;28;20058;-81
2021/12/07 03:34:03;;;;;;;1.88;1.05;;;3.00;99.90;;;;;;4968236;28;20120;-80
2021/12/07 03:36:30;;;;;;;3.30;1.25;;;2.90;99.90;;;;;;4974283;28;20030;-81
2021/12/07 03:38:56;;;;;;;2.15;0.95;;;2.90;99.90;;;;;;4971435;28;20031;-81
2021/12/07 03:41:22;;;;;;;1.60;0.82;;;2.90;99.90;;;;;;4979585;28;20518;-81
2021/12/07 03:43:48;;;;;;;1.60;0.85;;;2.70;99.90;;;;;;4967998;28;20098;-81
2021/12/07 03:46:14;;;;;;;2.63;0.93;;;2.60;99.90;;;;;;4972700;28;20033;-80
2021/12/07 03:48:42;;;;;;;2.67;1.10;;;2.50;99.90;;;;;;4967292;28;20809;-80
2021/12/07 03:51:08;;;;;;;1.55;0.88;;;2.50;99.90;;;;;;4969463;28;20031;-81
2021/12/07 03:53:34;;;;;;;1.50;1.10;;;2.40;99.90;;;;;;4969027;28;20057;-80
2021/12/07 03:56:02;;;;;;;2.53;0.90;;;2.40;99.90;;;;;;4968435;28;20038;-81
2021/12/07 03:58:29;;;;;;;1.85;1.02;;;2.30;99.90;;;;;;4961571;28;20408;-81
2021/12/07 04:00:54;;;;;;;1.70;1.13;;;2.30;99.90;;;;;;4967751;28;20042;-80
2021/12/07 04:03:20;;;;;;;1.95;0.80;;;2.20;99.90;;;;;;4973492;28;20035;-81
2021/12/07 04:05:52;;;;;;;1.95;0.70;;;2.20;99.90;;;;;;4976161;28;20026;-80
2021/12/07 04:08:25;;;;;;;1.60;0.70;;;2.20;99.90;;;;;;4971158;28;20103;-81
2021/12/07 04:10:51;;;;;;;1.17;0.70;;;2.20;99.90;;;;;;4970303;28;20081;-80
2021/12/07 04:13:17;;;;;;;1.30;0.75;;;2.20;99.90;;;;;;4984938;28;20365;-81
2021/12/07 04:15:43;;;;;;;2.05;0.57;;;2.20;99.90;;;;;;4964726;28;20037;-81
2021/12/07 04:18:09;;;;;;;1.88;1.00;;;2.30;99.90;;;;;;4987227;28;20033;-81
2021/12/07 04:20:36;;;;;;;1.48;0.70;;;2.30;99.90;;;;;;4970484;28;20399;-81
2021/12/07 04:23:02;;;;;;;1.58;0.60;;;2.40;99.90;;;;;;4984758;28;20541;-81
2021/12/07 04:25:28;;;;;;;1.77;0.55;;;2.40;99.90;;;;;;4968317;28;20041;-81
2021/12/07 04:27:55;;;;;;;1.13;0.57;;;2.40;99.90;;;;;;4966480;28;20035;-80
2021/12/07 04:30:35;;;;;;;1.05;0.60;;;2.40;99.90;;;;;;4959928;28;20051;-81
2021/12/07 04:33:05;;;;;;;1.30;0.70;;;2.40;99.90;;;;;;4980228;28;20031;-81
2021/12/07 04:35:32;;;;;;;1.83;0.80;;;2.40;99.90;;;;;;4967009;28;20037;-81
2021/12/07 04:37:58;;;;;;;2.25;0.70;;;2.40;99.90;;;;;;4972638;28;20031;-82
2021/12/07 04:40:26;;;;;;;1.20;0.70;;;2.50;99.90;;;;;;4967366;28;20031;-81
2021/12/07 04:42:53;;;;;;;0.90;0.40;;;2.50;99.90;;;;;;4970938;28;20553;-81
2021/12/07 04:45:34;;;;;;;1.27;0.60;;;2.60;99.90;;;;;;4989519;28;20117;-81
2021/12/07 04:59:02;;;;;;;2.55;0.60;;;2.50;99.90;;;;;;4968586;28;20090;-81
2021/12/07 05:01:28;;;;;;;1.73;0.80;;;2.50;99.90;;;;;;4969524;28;20022;-80
2021/12/07 05:03:57;;;;;;;1.77;0.70;;;2.60;99.90;;;;;;4960856;28;20250;-81
2021/12/07 05:06:27;;;;;;;2.00;0.70;;;2.70;99.90;;;;;;4966753;28;20027;-81
2021/12/07 05:09:20;;;;;;;1.17;0.60;;;2.70;99.90;;;;;;4966284;28;20023;-82
2021/12/07 05:14:18;;;;;;;1.40;0.60;;;2.70;99.90;;;;;;4967717;28;20034;-81
2021/12/07 05:17:00;;;;;;;2.13;0.82;;;2.80;99.90;;;;;;4967562;28;20080;-82
2021/12/07 05:38:37;;;;;;;3.33;0.90;;;3.00;99.90;;;;;;4967819;28;20085;-81
2021/12/07 05:41:06;;;;;;;4.03;1.70;;;3.00;99.90;;;;;;4967631;28;20031;-80
2021/12/07 05:43:32;;;;;;;1.73;0.65;;;3.00;99.90;;;;;;4965502;28;20394;-80
2021/12/07 05:45:58;;;;;;;3.33;0.93;;;3.00;99.90;;;;;;4970501;28;20022;-81
2021/12/07 05:48:23;;;;;;;1.77;0.98;;;3.00;99.90;;;;;;4970629;28;20027;-81
2021/12/07 05:50:49;;;;;;;3.92;1.17;;;3.00;99.90;;;;;;4967482;28;20035;-81
2021/12/07 05:53:15;;;;;;;1.90;1.00;;;3.00;99.90;;;;;;4972671;28;20029;-82
2021/12/07 05:55:41;;;;;;;2.13;0.88;;;3.00;99.90;;;;;;4969629;28;20027;-81
2021/12/07 05:58:08;;;;;;;3.10;0.90;;;3.00;99.90;;;;;;4984698;28;20034;-81
2021/12/07 06:00:35;;;;;;;1.88;0.90;;;2.90;99.90;;;;;;4966635;28;20505;-81
2021/12/07 06:03:07;;;;;;;4.28;0.90;;;2.90;99.90;;;;;;4958024;28;20122;-81
2021/12/07 06:05:33;;;;;;;2.15;0.90;;;2.90;99.90;;;;;;4964473;28;20041;-81
2021/12/07 06:07:59;;;;;;;2.80;1.30;;;2.90;99.90;;;;;;4983076;28;20118;-82
2021/12/07 06:10:26;;;;;;;2.15;0.90;;;2.90;99.90;;;;;;4976744;28;20157;-82
2021/12/07 06:12:52;;;;;;;2.35;0.90;;;2.90;99.90;;;;;;4961205;28;20050;-80
2021/12/07 06:15:20;;;;;;;1.42;0.80;;;2.90;99.90;;;;;;4968469;28;20035;-83
2021/12/07 06:17:47;;;;;;;4.38;1.10;;;3.00;99.90;;;;;;4965406;28;20026;-83
2021/12/07 06:20:14;;;;;;;3.22;0.88;;;3.00;99.90;;;;;;4964239;28;20026;-80
2021/12/07 06:22:40;;;;;;;7.32;1.40;;;3.00;99.90;;;;;;4964702;28;20038;-79
2021/12/07 06:25:07;;;;;;;3.22;0.95;;;2.90;99.90;;;;;;4964701;28;20038;-81
2021/12/07 06:27:33;;;;;;;4.25;1.35;;;3.00;99.90;;;;;;4958323;28;20046;-81
2021/12/07 06:29:58;;;;;;;2.22;1.00;;;3.00;99.90;;;;;;4971496;28;20031;-80
2021/12/07 06:32:25;;;;;;;3.63;1.25;;;3.00;99.90;;;;;;4965489;28;20033;-81
2021/12/07 06:34:51;;;;;;;1.63;0.95;;;2.90;99.90;;;;;;4966070;28;20551;-81
2021/12/07 06:37:17;;;;;;;2.20;0.80;;;2.90;99.90;;;;;;4970109;28;20072;-80
2021/12/07 06:39:43;;;;;;;4.13;0.90;;;2.80;99.90;;;;;;4970806;28;20471;-80
2021/12/07 06:42:09;;;;;;;4.15;0.98;;;2.80;99.90;;;;;;4967126;28;20597;-82
2021/12/07 06:44:34;;;;;;;4.20;1.10;;;2.70;99.90;;;;;;4965283;28;20037;-80
2021/12/07 06:47:00;;;;;;;2.17;0.63;;;2.60;99.90;;;;;;4968804;28;20034;-83
2021/12/07 06:49:26;;;;;;;1.90;0.90;;;2.60;99.90;;;;;;4971314;28;20031;-80
2021/12/07 06:51:52;;;;;;;1.75;0.70;;;2.50;99.90;;;;;;4970397;28;20030;-79
2021/12/07 06:54:19;;;;;;;2.42;1.00;;;2.40;99.90;;;;;;4965556;28;20053;-80
2021/12/07 06:56:45;;;;;;;1.40;0.68;;;2.40;99.90;;;;;;4965305;28;20056;-78
2021/12/07 06:59:11;;;;;;;4.03;0.75;;;2.40;99.90;;;;;;4969561;28;20123;-78
2021/12/07 07:01:36;;;;;;;2.95;0.68;;;2.30;99.90;;;;;;4966030;28;20040;-79
2021/12/07 07:04:03;;;;;;;2.13;0.82;;;2.30;99.90;;;;;;4969640;28;20110;-80
2021/12/07 07:06:29;;;;;;;2.13;0.95;;;2.30;99.90;;;;;;4974816;28;20023;-79
2021/12/07 07:08:54;;;;;;;2.30;0.63;;;2.20;99.90;;;;;;4969069;28;20110;-79
2021/12/07 07:11:21;;;;;;;1.88;0.60;;;2.20;99.90;;;;;;4970933;28;20027;-79
2021/12/07 07:13:48;;;;;;;2.25;0.65;;;2.20;99.90;;;;;;4960647;28;20027;-79
2021/12/07 07:16:14;;;;;;;1.02;0.50;;;2.20;99.90;;;;;;4972722;28;20038;-79
2021/12/07 07:18:41;;;;;;;1.10;0.70;;;2.20;99.90;;;;;;4971969;28;20458;-79
2021/12/07 07:21:07;;;;;;;2.97;0.98;;;2.20;99.90;;;;;;4970388;28;20065;-78
2021/12/07 07:23:34;;;;;;;3.15;0.93;;;2.30;99.90;;;;;;4969049;28;20138;-81
2021/12/07 07:26:00;;;;;;;3.65;0.90;;;2.30;99.90;;;;;;4965391;28;20458;-79
2021/12/07 07:28:29;;;;;;;1.35;0.75;;;2.30;99.90;;;;;;4973074;28;20026;-78
2021/12/07 07:30:56;;;;;;;1.55;0.70;;;2.30;99.90;;;;;;4975017;28;20026;-80
2021/12/07 07:33:22;;;;;;;1.10;0.65;;;2.30;99.90;;;;;;4969624;28;20521;-80
2021/12/07 07:35:48;;;;;;;3.72;1.10;;;2.30;99.90;;;;;;4966450;28;20039;-79
2021/12/07 07:38:14;;;;;;;2.58;1.17;;;2.40;99.90;;;;;;4980853;28;20034;-79
2021/12/07 07:40:43;;;;;;;9.00;0.90;;;2.40;99.90;;;;;;4979537;28;20031;-79
2021/12/07 07:43:08;;;;;;;1.75;0.90;;;2.40;99.90;;;;;;4957946;28;20027;-79
2021/12/07 07:45:34;;;;;;;1.35;0.80;;;2.40;99.90;;;;;;4967531;28;20042;-79
2021/12/07 07:48:00;;;;;;;4.20;1.00;;;2.40;99.90;;;;;;4989450;28;20509;-79
2021/12/07 07:50:26;;;;;;;2.78;1.20;;;2.40;99.90;;;;;;4963200;28;20027;-78
2021/12/07 07:52:51;;;;;;;2.50;1.08;;;2.40;99.90;;;;;;4969584;28;20027;-78
2021/12/07 07:55:17;;;;;;;4.32;1.50;;;2.50;99.90;;;;;;4970219;28;20026;-78
2021/12/07 07:57:43;;;;;;;5.20;1.23;;;2.50;99.90;;;;;;4962371;28;20066;-78
2021/12/07 08:00:15;;;;;;;3.60;1.10;;;2.50;99.90;;;;;;4967033;28;20031;-78
2021/12/07 08:02:42;;;;;;;3.50;1.35;;;2.50;99.90;;;;;;4965833;28;20054;-79
2021/12/07 08:05:09;;;;;;;3.40;1.42;;;2.60;99.90;;;;;;4968102;28;20093;-80
2021/12/07 08:07:34;;;;;;;2.70;1.05;;;2.60;99.90;;;;;;4967001;28;20510;-79
2021/12/07 08:10:01;;;;;;;4.00;1.05;;;2.70;99.90;;;;;;4964709;28;20031;-79
2021/12/07 08:12:26;;;;;;;8.48;1.42;;;2.70;99.90;;;;;;4967532;28;20023;-80
2021/12/07 08:14:52;;;;;;;3.08;1.13;;;2.80;99.90;;;;;;4959526;28;20023;-80
2021/12/07 08:17:18;;;;;;;3.60;0.80;;;2.80;99.90;;;;;;4966616;28;20026;-79
2021/12/07 08:19:43;;;;;;;1.90;1.00;;;2.90;99.90;;;;;;4967758;28;20110;-79
2021/12/07 08:22:09;;;;;;;2.38;0.85;;;2.90;99.90;;;;;;4975072;28;20483;-79
2021/12/07 08:24:34;;;;;;;3.15;0.80;;;2.90;99.90;;;;;;4959087;28;20026;-79
2021/12/07 08:27:00;;;;;;;24.00;3.42;;;3.00;99.90;;;;;;4970975;28;20427;-80
2021/12/07 08:29:26;;;;;;;4.90;1.52;;;3.00;99.90;;;;;;4969696;28;20458;-80
2021/12/07 08:31:52;;;;;;;4.82;1.10;;;3.10;99.90;;;;;;4962792;28;20719;-81
2021/12/07 08:34:17;;;;;;;4.38;1.52;;;3.20;99.90;;;;;;4965241;28;20027;-80
2021/12/07 08:36:43;;;;;;;4.20;0.95;;;3.20;99.90;;;;;;4963296;28;20027;-79
2021/12/07 08:39:09;;;;;;;3.63;1.10;;;3.30;99.90;;;;;;4964311;28;20034;-80
2021/12/07 08:41:36;;;;;;;1.90;0.90;;;3.30;99.90;;;;;;4960437;28;20117;-80
2021/12/07 08:44:02;;;;;;;5.75;1.00;;;3.30;99.90;;;;;;4962610;28;20436;-80
2021/12/07 08:46:28;;;;;;;6.32;1.42;;;3.20;99.90;;;;;;4967548;28;20602;-79
2021/12/07 08:48:53;;;;;;;3.75;1.10;;;3.20;99.90;;;;;;4973133;28;20475;-80
2021/12/07 08:51:19;;;;;;;4.28;1.60;;;3.20;99.90;;;;;;4969334;28;20031;-80
2021/12/07 08:53:58;;;;;;;3.60;1.40;;;3.10;99.90;;;;;;4971103;28;20023;-80
2021/12/07 09:01:52;;;;;;;5.00;1.67;;;3.20;99.90;;;;;;4969209;28;19917;-79
2021/12/07 09:04:20;;;;;;;3.63;1.17;;;3.30;99.90;;;;;;4973025;28;20031;-79
2021/12/07 09:06:48;;;;;;;5.25;1.40;;;3.40;99.90;;;;;;4967518;28;20082;-79
2021/12/07 09:09:15;;;;;;;3.80;1.40;;;3.40;99.90;;;;;;4965682;28;20505;-79
2021/12/07 09:11:42;;;;;;;4.45;1.00;;;3.40;99.90;;;;;;4969396;28;20022;-80
2021/12/07 09:14:14;;;;;;;5.35;1.30;;;3.50;99.90;;;;;;4963020;28;20023;-80
2021/12/07 09:16:42;;;;;;;4.38;1.15;;;3.50;99.90;;;;;;4971267;28;20230;-79
2021/12/07 09:19:08;;;;;;;2.55;1.20;;;3.50;99.90;;;;;;4963392;28;20033;-80
2021/12/07 09:21:34;;;;;;;4.45;1.55;;;3.50;99.90;;;;;;4967873;28;20031;-79
2021/12/07 09:24:00;;;;;;;5.00;1.30;;;3.50;99.90;;;;;;4966364;28;20074;-80
2021/12/07 09:26:26;;;;;;;8.98;1.50;;;3.50;99.90;;;;;;4970203;28;20038;-80
2021/12/07 09:28:52;;;;;;;3.40;1.35;;;3.40;99.90;;;;;;4969071;28;20058;-79
2021/12/07 09:31:18;;;;;;;4.00;1.17;;;3.40;99.90;;;;;;4967380;28;20065;-78
2021/12/07 09:33:44;;;;;;;3.70;1.38;;;3.40;99.90;;;;;;4967961;28;20026;-79
2021/12/07 09:36:12;;;;;;;5.20;1.45;;;3.50;99.90;;;;;;4968771;28;20027;-79
2021/12/07 09:38:40;;;;;;;6.47;1.15;;;3.50;99.90;;;;;;4979426;28;20039;-79
2021/12/07 09:41:09;;;;;;;3.45;1.13;;;3.50;99.90;;;;;;4966996;28;20066;-79
2021/12/07 09:43:36;;;;;;;3.60;1.27;;;3.60;99.90;;;;;;4960880;28;20045;-79
2021/12/07 09:46:04;;;;;;;3.97;1.00;;;3.60;99.90;;;;;;4971217;28;20407;-79
2021/12/07 09:48:30;;;;;;;4.20;1.33;;;3.70;99.90;;;;;;4970717;28;20538;-78
2021/12/07 09:50:56;;;;;;;6.05;1.30;;;3.70;99.90;;;;;;4965954;28;20026;-79
2021/12/07 09:53:24;;;;;;;5.75;1.00;;;3.70;99.90;;;;;;4972704;28;20090;-79
2021/12/07 09:55:50;;;;;;;7.50;1.08;;;3.80;99.90;;;;;;4967098;28;20046;-79
2021/12/07 09:58:17;;;;;;;4.28;1.00;;;3.80;99.90;;;;;;4969230;28;20035;-79
2021/12/07 10:00:45;;;;;;;4.70;1.00;;;3.80;99.90;;;;;;4967788;28;20126;-79
2021/12/07 10:03:12;;;;;;;8.60;1.67;;;3.80;99.90;;;;;;4967560;28;20058;-79
2021/12/07 10:05:40;;;;;;;7.68;1.38;;;3.90;99.90;;;;;;4975592;28;20027;-79
2021/12/07 10:08:08;;;;;;;6.63;1.20;;;3.90;99.90;;;;;;4971259;28;20450;-79
2021/12/07 10:10:41;;;;;;;3.67;1.05;;;4.00;99.90;;;;;;4963853;28;20057;-79
2021/12/07 10:13:08;;;;;;;;;;;4.00;99.90;;;;;;4970972;28;20038;-79
2021/12/07 10:15:35;;;;;;;6.50;1.45;;;4.10;99.90;;;;;;4954822;28;19918;-79
2021/12/07 10:18:11;;;;;;;4.07;1.20;;;4.20;99.90;;;;;;4967394;28;20426;-79
2021/12/07 10:20:47;;;;;;;5.30;1.33;;;4.20;99.90;;;;;;4967931;28;20025;-79
2021/12/07 10:23:21;;;;;;;5.80;0.82;;;4.20;99.90;;;;;;4962444;28;20038;-79
2021/12/07 10:25:52;;;;;;;4.05;1.00;;;4.20;99.90;;;;;;4971039;28;20027;-79
2021/12/07 10:28:35;;;;;;;5.43;1.40;;;4.20;99.90;;;;;;4971645;28;20019;-79
2021/12/07 10:31:07;;;;;;;3.47;0.90;;;4.20;99.90;;;;;;4960965;28;20026;-78
2021/12/07 10:33:34;;;;;;;4.20;0.98;;;4.20;99.90;;;;;;4962527;28;20521;-80
2021/12/07 10:36:11;;;;;;;6.38;1.38;;;4.20;99.90;;;;;;4965584;28;20038;-81
2021/12/07 10:38:38;;;;;;;3.15;1.08;;;4.20;99.90;;;;;;4983211;28;20028;-80
2021/12/07 10:41:07;;;;;;;5.28;1.23;;;4.20;99.90;;;;;;4973929;28;20042;-82
2021/12/07 10:43:52;;;;;;;6.30;1.00;;;4.30;99.90;;;;;;4963373;28;20018;-81
2021/12/07 10:46:28;;;;;;;4.53;1.08;;;4.30;99.90;;;;;;4964086;28;20077;-81
2021/12/07 10:49:29;;;;;;;3.45;1.00;;;4.30;99.90;;;;;;4966159;28;20509;-84
2021/12/07 10:52:04;;;;;;;3.70;0.77;;;4.30;99.90;;;;;;4964387;28;20046;-80
2021/12/07 10:54:35;;;;;;;4.88;1.00;;;4.30;99.90;;;;;;4958791;28;20023;-80
2021/12/07 10:57:04;;;;;;;3.85;1.13;;;4.30;99.90;;;;;;4964311;28;20034;-80
2021/12/07 10:59:32;;;;;;;5.32;1.20;;;4.30;99.90;;;;;;4959852;28;20177;-80
2021/12/07 11:01:58;;;;;;;5.07;1.20;;;4.30;99.90;;;;;;4979625;28;20038;-80
2021/12/07 11:04:26;;;;;;;7.80;1.55;;;4.40;99.90;;;;;;4964729;28;20031;-80
2021/12/07 11:07:21;;;;;;;4.13;1.33;;;4.40;99.90;;;;;;4969043;28;20031;-80
2021/12/07 11:10:10;;;;;;;3.97;1.38;;;4.40;99.90;;;;;;4963910;28;20031;-79
2021/12/07 11:12:46;;;;;;;2.95;1.35;;;4.40;99.90;;;;;;4960940;28;20019;-80
2021/12/07 11:15:18;;;;;;;4.25;0.82;;;4.50;99.90;;;;;;4971430;28;20023;-80
2021/12/07 11:17:44;;;;;;;6.07;1.13;;;4.50;99.90;;;;;;4970991;28;20019;-80
2021/12/07 11:20:11;;;;;;;8.18;2.80;;;4.50;99.90;;;;;;4970471;28;20022;-80
2021/12/07 11:22:42;;;;;;;3.47;1.23;;;4.50;99.90;;;;;;4969874;28;20026;-79
2021/12/07 11:25:09;;;;;;;3.03;0.88;;;4.60;99.90;;;;;;4964630;28;20027;-78
2021/12/07 11:30:21;;;;;;;;;;;4.60;99.90;;;;;;4974764;28;20037;-79
2021/12/07 11:32:59;;;;;;;8.07;1.20;;;4.60;99.90;;;;;;4975803;28;20373;-79
2021/12/07 11:35:33;;;;;;;5.00;1.17;;;4.60;99.90;;;;;;4961978;28;20034;-83
2021/12/07 11:38:02;;;;;;;7.03;1.10;;;4.70;99.90;;;;;;4970466;28;20087;-80
2021/12/07 11:40:32;;;;;;;2.75;1.05;;;4.70;99.90;;;;;;4970072;28;20023;-79
2021/12/07 11:42:58;;;;;;;4.47;1.10;;;4.70;99.90;;;;;;4970522;28;20382;-79
2021/12/07 11:45:30;;;;;;;3.60;1.15;;;4.70;99.90;;;;;;4974315;28;20110;-79
2021/12/07 11:48:03;;;;;;;6.40;1.10;;;4.80;99.90;;;;;;4981486;28;20498;-78
2021/12/07 11:50:38;;;;;;;2.75;0.90;;;4.80;99.90;;;;;;4971629;28;20041;-78
2021/12/07 11:53:17;;;;;;;4.00;1.05;;;4.80;99.90;;;;;;4969687;28;20098;-78
2021/12/07 11:55:47;;;;;;;1.80;0.52;;;4.80;99.90;;;;;;4974808;28;20034;-79
2021/12/07 11:58:13;;;;;;;5.07;1.70;;;4.80;99.90;;;;;;4972219;28;20081;-82
2021/12/07 12:00:43;;;;;;;2.45;0.90;;;4.90;99.90;;;;;;4977812;28;20117;-79
2021/12/07 12:03:12;;;;;;;4.57;1.20;;;4.90;99.90;;;;;;4968573;28;20042;-79
2021/12/07 12:05:42;;;;;;;5.72;1.27;;;5.00;99.90;;;;;;4969548;28;20031;-79
2021/12/07 12:08:09;;;;;;;5.43;1.25;;;4.90;99.90;;;;;;4969149;28;20030;-80
2021/12/07 12:10:42;;;;;;;4.07;1.52;;;4.90;99.90;;;;;;4960839;28;21387;-79
2021/12/07 12:13:21;;;;;;;5.97;1.75;;;5.00;99.90;;;;;;4966536;28;20026;-78
2021/12/07 12:15:56;;;;;;;9.43;1.50;;;5.00;99.90;;;;;;4971078;28;20039;-78
2021/12/07 12:18:40;;;;;;;6.38;1.60;;;5.00;99.90;;;;;;4968047;28;20041;-78
2021/12/07 12:21:24;;;;;;;;;;;5.00;99.90;;;;;;4969295;28;20030;-79
2021/12/07 12:24:21;;;;;;;7.50;1.00;;;5.00;99.90;;;;;;4964708;28;19922;-81
2021/12/07 12:26:49;;;;;;;4.75;1.48;;;4.90;99.90;;;;;;4958817;28;21026;-79
2021/12/07 12:29:23;;;;;;;5.22;1.45;;;4.80;99.90;;;;;;4959745;28;20061;-78
2021/12/07 12:31:55;;;;;;;4.95;1.00;;;4.80;99.90;;;;;;4963440;28;20026;-78
2021/12/07 12:34:30;;;;;;;6.82;1.55;;;4.70;99.90;;;;;;4970605;28;20061;-78
2021/12/07 12:37:02;;;;;;;8.18;1.55;;;4.70;99.90;;;;;;4963244;28;20027;-78
2021/12/07 12:39:58;;;;;;;6.80;1.00;;;4.60;99.90;;;;;;4970464;28;20019;-78
2021/12/07 12:42:35;;;;;;;4.07;1.42;;;4.60;99.90;;;;;;4964735;28;20034;-78
2021/12/07 12:45:23;;;;;;;3.95;1.38;;;4.50;99.90;;;;;;4968298;28;20545;-79
2021/12/07 12:48:02;;;;;;;8.40;1.30;;;4.50;99.90;;;;;;4969816;28;20047;-79
2021/12/07 12:50:43;;;;;;;5.47;1.27;;;4.50;99.90;;;;;;4968864;28;20031;-79
2021/12/07 12:53:16;;;;;;;3.03;0.90;;;4.60;99.90;;;;;;4971681;28;20031;-79
2021/12/07 12:56:02;;;;;;;7.00;1.58;;;4.60;99.90;;;;;;4971054;28;20034;-79
2021/12/07 12:58:28;;;;;;;5.93;1.42;;;4.70;99.90;;;;;;4971439;28;20023;-79
2021/12/07 13:01:14;;;;;;;7.05;1.42;;;4.70;99.90;;;;;;4967526;28;20030;-79
2021/12/07 13:03:51;;;;;;;3.72;1.20;;;4.70;99.90;;;;;;4965942;28;20034;-78
2021/12/07 13:06:38;;;;;;;9.18;1.73;;;4.80;99.90;;;;;;4964384;28;20031;-79
2021/12/07 13:09:18;;;;;;;3.97;1.65;;;4.80;99.90;;;;;;4966839;28;20475;-80
2021/12/07 13:11:57;;;;;;;4.97;1.33;;;4.90;99.90;;;;;;4959436;28;20031;-80
2021/12/07 13:14:22;;;;;;;11.60;2.63;;;5.00;99.90;;;;;;4970339;28;20023;-79
2021/12/07 13:17:00;;;;;;;4.38;1.02;;;5.00;99.90;;;;;;4971518;28;20470;-79
2021/12/07 13:19:27;;;;;;;2.47;0.82;;;5.10;99.90;;;;;;4981527;28;20569;-79
2021/12/07 13:21:53;;;;;;;5.72;1.73;;;5.20;99.90;;;;;;4959806;28;20090;-79
2021/12/07 13:24:38;;;;;;;9.40;1.40;;;5.20;99.90;;;;;;4968677;28;20443;-79
2021/12/07 13:27:11;;;;;;;6.70;1.95;;;5.30;99.90;;;;;;4979573;28;20142;-78
2021/12/07 13:29:44;;;;;;;4.22;1.33;;;5.40;99.90;;;;;;4966549;28;20352;-79
2021/12/07 13:32:10;;;;;;;4.43;1.63;;;5.30;99.90;;;;;;4970721;28;20033;-79
2021/12/07 13:34:38;;;;;;;8.30;1.60;;;5.30;99.90;;;;;;4982152;28;20052;-79
2021/12/07 13:37:09;;;;;;;4.95;1.25;;;5.30;99.90;;;;;;4966915;28;20031;-80
2021/12/07 13:39:48;;;;;;;4.72;1.00;;;5.30;99.90;;;;;;4966661;28;20030;-79
2021/12/07 13:42:16;;;;;;;4.03;1.10;;;5.30;99.90;;;;;;4960878;28;20109;-79
2021/12/07 13:44:48;;;;;;;2.55;0.90;;;5.30;99.90;;;;;;4966992;28;20071;-80
2021/12/07 13:47:17;;;;;;;10.10;1.30;;;5.40;99.90;;;;;;4970936;28;20042;-81
2021/12/07 13:49:51;;;;;;;5.45;1.33;;;5.40;99.90;;;;;;4973475;28;20023;-80
2021/12/07 13:52:23;;;;;;;4.28;0.77;;;5.50;99.90;;;;;;4966306;28;20490;-78
2021/12/07 13:54:58;;;;;;;5.32;0.98;;;5.50;99.90;;;;;;4981380;28;20027;-79
2021/12/07 13:57:35;;;;;;;8.38;1.13;;;5.60;99.90;;;;;;4982112;28;20058;-78
2021/12/07 14:00:05;;;;;;;5.30;1.17;;;5.60;99.90;;;;;;4965421;28;20101;-79
2021/12/07 14:02:31;;;;;;;5.47;1.08;;;5.60;99.90;;;;;;4963626;28;20442;-80
2021/12/07 14:05:08;;;;;;;3.65;0.98;;;5.50;99.90;;;;;;4984049;28;20088;-79
2021/12/07 14:07:35;;;;;;;13.43;1.00;;;5.40;99.40;;;;;;4967708;28;20053;-78
2021/12/07 14:10:16;;;;;;;3.85;0.80;;;5.30;99.80;;;;;;4964317;28;20039;-79
2021/12/07 14:12:42;;;;;;;3.97;0.98;;;5.20;99.90;;;;;;4982119;28;20054;-77
2021/12/07 14:15:15;;;;;;;6.43;1.10;;;5.10;99.70;;;;;;4965355;28;20446;-79
2021/12/07 14:17:44;;;;;;;5.35;1.35;;;5.00;99.90;;;;;;4965707;28;20023;-79
2021/12/07 14:20:10;;;;;;;7.60;2.25;;;4.90;99.90;;;;;;4958695;28;20085;-79
2021/12/07 14:22:36;;;;;;;3.28;0.88;;;4.80;99.80;;;;;;4964662;28;20402;-79
2021/12/07 14:25:02;;;;;;;2.58;0.68;;;4.80;99.80;;;;;;4963940;28;20653;-78
2021/12/07 14:27:28;;;;;;;2.50;1.00;;;4.70;99.70;;;;;;4967647;28;20446;-78
2021/12/07 14:29:53;;;;;;;3.40;0.77;;;4.70;99.90;;;;;;4969102;28;20019;-78
2021/12/07 14:32:19;;;;;;;3.88;1.02;;;4.60;99.70;;;;;;4967465;28;20077;-78
2021/12/07 14:34:46;;;;;;;4.72;1.17;;;4.60;99.90;;;;;;4968292;23;20489;-71
2021/12/07 14:37:12;;;;;;;5.97;1.23;;;4.50;99.90;;;;;;4950614;28;20026;-71
2021/12/07 14:39:40;;;;;;;2.65;0.90;;;4.50;99.90;;;;;;4944824;28;20110;-68
2021/12/07 14:42:19;;;;;;;2.45;0.70;;;4.40;99.90;;;;;;4965633;28;20126;-69
2021/12/07 14:44:48;;;;;;;6.63;1.15;;;4.30;99.90;;;;;;4953781;28;20031;-70
2021/12/07 14:47:14;;;;;;;4.90;1.67;;;4.30;99.90;;;;;;4952746;28;20187;-70
2021/12/07 14:49:47;;;;;;;3.47;1.40;;;4.30;99.90;;;;;;4953631;28;20023;-71
2021/12/07 14:52:17;;;;;;;4.88;1.60;;;4.20;99.90;;;;;;4953663;28;20020;-70
2021/12/07 14:54:44;;;;;;;6.30;1.48;;;4.10;99.90;;;;;;4950708;28;20027;-68