Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:14;;;;;;;;;;;23.60;51.40;;;;;;1556511;75;1950;-72
2021/07/12 00:02:16;;;;;;;;;;;23.60;51.40;;;;;;1542589;76;771;-73
2021/07/12 00:04:18;;;;;;;;;;;23.60;51.40;;;;;;1553131;75;606;-71
2021/07/12 00:06:20;;;;;;;;;;;23.60;51.40;;;;;;1567517;75;737;-73
2021/07/12 00:08:22;;;;;;;;;;;23.60;51.40;;;;;;1560126;75;742;-73
2021/07/12 00:10:24;;;;;;;;;;;23.50;51.40;;;;;;1565790;74;1162;-73
2021/07/12 00:12:26;;;;;;;;;;;23.60;51.40;;;;;;1570564;74;713;-73
2021/07/12 00:14:28;;;;;;;;;;;23.60;51.40;;;;;;1557707;74;685;-73
2021/07/12 00:16:30;;;;;;;;;;;23.60;51.40;;;;;;1566358;74;667;-73
2021/07/12 00:18:32;;;;;;;;;;;23.60;51.40;;;;;;1571055;74;1938;-73
2021/07/12 00:20:34;;;;;;;;;;;23.60;51.40;;;;;;1580202;74;1150;-73
2021/07/12 00:22:36;;;;;;;;;;;23.60;51.40;;;;;;1553483;75;771;-74
2021/07/12 00:24:37;;;;;;;;;;;23.50;51.40;;;;;;1571608;74;729;-73
2021/07/12 00:26:39;;;;;;;;;;;23.60;51.50;;;;;;1575525;74;726;-73
2021/07/12 00:28:41;;;;;;;;;;;23.60;51.40;;;;;;1558247;75;707;-72
2021/07/12 00:30:43;;;;;;;;;;;23.60;51.40;;;;;;1573702;74;1168;-73
2021/07/12 00:32:45;;;;;;;;;;;23.60;51.40;;;;;;1559321;74;721;-72
2021/07/12 00:34:47;;;;;;;;;;;23.50;51.40;;;;;;1554977;75;713;-73
2021/07/12 00:36:49;;;;;;;;;;;23.60;51.40;;;;;;1549415;75;714;-73
2021/07/12 00:38:51;;;;;;;;;;;23.60;51.40;;;;;;1555171;75;1935;-73
2021/07/12 00:40:53;;;;;;;;;;;23.60;51.40;;;;;;1555815;74;708;-73
2021/07/12 00:42:54;;;;;;;;;;;23.50;51.40;;;;;;1567124;74;783;-74
2021/07/12 00:44:56;;;;;;;;;;;23.60;51.40;;;;;;1561633;74;768;-74
2021/07/12 00:46:58;;;;;;;;;;;23.50;51.40;;;;;;1569989;74;696;-73
2021/07/12 00:49:00;;;;;;;;;;;23.60;51.40;;;;;;1574959;74;1136;-73
2021/07/12 00:51:02;;;;;;;;;;;23.60;51.40;;;;;;1560451;74;715;-73
2021/07/12 00:53:04;;;;;;;;;;;23.60;51.30;;;;;;1557541;75;723;-74
2021/07/12 00:55:08;;;;;;;;;;;23.50;51.30;;;;;;1553480;75;718;-73
2021/07/12 00:57:10;;;;;;;;;;;23.60;51.30;;;;;;1554535;76;1032;-73
2021/07/12 00:59:11;;;;;;;;;;;23.50;51.30;;;;;;1572653;75;1935;-73
2021/07/12 01:01:13;;;;;;;;;;;23.60;51.40;;;;;;1526113;75;3100;-69
2021/07/12 01:03:15;;;;;;;;;;;23.50;51.40;;;;;;1508926;77;732;-70
2021/07/12 01:05:18;;;;;;;;;;;23.60;51.40;;;;;;1532500;77;751;-69
2021/07/12 01:07:20;;;;;;;;;;;23.60;51.30;;;;;;1542144;76;749;-69
2021/07/12 01:09:22;;;;;;;;;;;23.60;51.30;;;;;;1548234;76;777;-68
2021/07/12 01:11:28;;;;;;;;;;;23.60;51.40;;;;;;1537768;75;1184;-69
2021/07/12 01:13:35;;;;;;;;;;;23.60;51.30;;;;;;1530483;76;1982;-69
2021/07/12 01:15:39;;;;;;;;;;;23.50;51.40;;;;;;1547614;76;780;-70
2021/07/12 01:17:51;;;;;;;;;;;23.60;51.40;;;;;;1543449;75;1909;-69
2021/07/12 01:19:55;;;;;;;;;;;23.60;51.40;;;;;;1537260;76;1921;-69
2021/07/12 01:22:05;;;;;;;;;;;23.50;51.30;;;;;;1538364;75;1096;-69
2021/07/12 01:24:14;;;;;;;;;;;23.60;51.40;;;;;;1541797;76;735;-69
2021/07/12 01:26:34;;;;;;;;;;;23.60;51.40;;;;;;1541009;76;1843;-69
2021/07/12 01:28:54;;;;;;;;;;;23.50;51.50;;;;;;1540932;76;763;-70
2021/07/12 01:31:04;;;;;;;;;;;23.60;51.40;;;;;;1539498;76;1121;-69
2021/07/12 01:33:06;;;;;;;;;;;23.60;51.40;;;;;;1545316;76;669;-71
2021/07/12 01:35:25;;;;;;;;;;;23.60;51.40;;;;;;1541772;76;723;-70
2021/07/12 01:37:47;;;;;;;;;;;23.50;51.40;;;;;;1462235;79;1098;-69
2021/07/12 01:39:50;;;;;;;;;;;23.50;51.50;;;;;;1500814;76;1955;-70
2021/07/12 01:41:54;;;;;;;;;;;23.50;51.50;;;;;;1541076;76;1829;-69
2021/07/12 01:44:03;;;;;;;;;;;23.60;51.40;;;;;;1547973;76;1766;-69
2021/07/12 01:46:19;;;;;;;;;;;23.60;51.40;;;;;;1541810;76;629;-70
2021/07/12 01:48:22;;;;;;;;;;;23.60;51.40;;;;;;1540293;76;1105;-70
2021/07/12 01:50:32;;;;;;;;;;;23.50;51.40;;;;;;1541733;76;1144;-69
2021/07/12 01:52:47;;;;;;;;;;;23.50;51.40;;;;;;1538272;76;880;-70
2021/07/12 01:55:02;;;;;;;;;;;23.50;51.40;;;;;;1546134;76;1754;-69
2021/07/12 01:57:05;;;;;;;;;;;23.50;51.40;;;;;;1537955;76;819;-69
2021/07/12 01:59:08;;;;;;;;;;;23.50;51.40;;;;;;1534650;76;1924;-69
2021/07/12 02:01:10;;;;;;;;;;;23.60;51.40;;;;;;1552160;76;1119;-69
2021/07/12 02:03:13;;;;;;;;;;;23.50;51.40;;;;;;1541664;76;731;-69
2021/07/12 02:05:17;;;;;;;;;;;23.50;51.40;;;;;;1538051;76;735;-69
2021/07/12 02:07:19;;;;;;;;;;;23.50;51.40;;;;;;1540111;76;1030;-70
2021/07/12 02:09:21;;;;;;;;;;;23.60;51.40;;;;;;1525290;76;782;-69
2021/07/12 02:11:23;;;;;;;;;;;23.50;51.30;;;;;;1539951;75;1230;-69
2021/07/12 02:13:24;;;;;;;;;;;23.50;51.40;;;;;;1541759;76;812;-70
2021/07/12 02:15:26;;;;;;;;;;;23.50;51.40;;;;;;1535745;76;770;-68
2021/07/12 02:17:28;;;;;;;;;;;23.50;51.40;;;;;;1532355;76;731;-69
2021/07/12 02:19:31;;;;;;;;;;;23.50;51.40;;;;;;1541928;76;1960;-69
2021/07/12 02:21:34;;;;;;;;;;;23.60;51.40;;;;;;1542026;75;1100;-70
2021/07/12 02:23:36;;;;;;;;;;;23.60;51.40;;;;;;1551813;76;760;-69
2021/07/12 02:25:39;;;;;;;;;;;23.60;51.40;;;;;;1541506;76;732;-67
2021/07/12 02:27:42;;;;;;;;;;;23.50;51.40;;;;;;1541831;76;674;-69
2021/07/12 02:29:44;;;;;;;;;;;23.60;51.30;;;;;;1546003;76;680;-69
2021/07/12 02:31:48;;;;;;;;;;;23.50;51.40;;;;;;1541840;75;1120;-67
2021/07/12 02:33:50;;;;;;;;;;;23.60;51.40;;;;;;1541868;76;805;-69
2021/07/12 02:35:53;;;;;;;;;;;23.60;51.30;;;;;;1530386;76;784;-69
2021/07/12 02:37:54;;;;;;;;;;;23.60;51.40;;;;;;1541877;76;696;-69
2021/07/12 02:39:56;;;;;;;;;;;23.50;51.30;;;;;;1552264;76;1928;-70
2021/07/12 02:41:58;;;;;;;;;;;23.50;51.30;;;;;;1541767;75;1064;-69
2021/07/12 02:44:00;;;;;;;;;;;23.50;51.30;;;;;;1541826;76;721;-69
2021/07/12 02:46:03;;;;;;;;;;;23.60;51.30;;;;;;1522908;76;727;-69
2021/07/12 02:48:05;;;;;;;;;;;23.50;51.30;;;;;;1541885;76;851;-69
2021/07/12 02:50:07;;;;;;;;;;;23.50;51.30;;;;;;1541773;76;782;-69
2021/07/12 02:52:17;;;;;;;;;;;23.50;51.30;;;;;;1554050;76;1163;-69
2021/07/12 02:54:20;;;;;;;;;;;23.50;51.30;;;;;;1529308;76;1033;-69
2021/07/12 02:56:22;;;;;;;;;;;23.50;51.30;;;;;;1543953;76;776;-69
2021/07/12 02:58:24;;;;;;;;;;;23.50;51.30;;;;;;1541906;76;767;-69
2021/07/12 03:00:26;;;;;;;;;;;23.50;51.30;;;;;;1541822;76;1944;-69
2021/07/12 03:02:28;;;;;;;;;;;23.50;51.30;;;;;;1541744;76;793;-71
2021/07/12 03:04:29;;;;;;;;;;;23.50;51.30;;;;;;1538014;76;786;-69
2021/07/12 03:06:31;;;;;;;;;;;23.60;51.40;;;;;;1546124;76;830;-69
2021/07/12 03:08:35;;;;;;;;;;;23.50;51.30;;;;;;1544756;76;731;-69
2021/07/12 03:10:41;;;;;;;;;;;23.50;51.30;;;;;;1541653;75;1988;-69
2021/07/12 03:12:54;;;;;;;;;;;23.50;51.30;;;;;;1542018;76;1796;-69
2021/07/12 03:15:03;;;;;;;;;;;23.50;51.30;;;;;;1535534;76;662;-69
2021/07/12 03:17:06;;;;;;;;;;;23.50;51.30;;;;;;1541805;76;774;-69
2021/07/12 03:19:09;;;;;;;;;;;23.50;51.30;;;;;;1545713;76;747;-69
2021/07/12 03:21:11;;;;;;;;;;;23.50;51.40;;;;;;1539951;75;1969;-69
2021/07/12 03:23:13;;;;;;;;;;;23.50;51.30;;;;;;1556447;76;700;-69
2021/07/12 03:25:15;;;;;;;;;;;23.50;51.30;;;;;;1535879;76;765;-70
2021/07/12 03:27:18;;;;;;;;;;;23.50;51.40;;;;;;1541811;76;771;-69
2021/07/12 03:29:20;;;;;;;;;;;23.50;51.30;;;;;;1535411;76;711;-69
2021/07/12 03:31:24;;;;;;;;;;;23.50;51.30;;;;;;1545569;76;1134;-69
2021/07/12 03:33:26;;;;;;;;;;;23.50;51.30;;;;;;1529840;76;1127;-70
2021/07/12 03:35:29;;;;;;;;;;;23.50;51.30;;;;;;1552501;76;792;-69
2021/07/12 03:37:31;;;;;;;;;;;23.60;51.30;;;;;;1542152;76;1859;-69
2021/07/12 03:39:33;;;;;;;;;;;23.50;51.30;;;;;;1544666;76;1935;-69
2021/07/12 03:41:35;;;;;;;;;;;23.50;51.30;;;;;;1540116;76;1142;-69
2021/07/12 03:43:39;;;;;;;;;;;23.50;51.40;;;;;;1541815;76;693;-70
2021/07/12 03:45:41;;;;;;;;;;;23.50;51.30;;;;;;1541915;76;689;-69
2021/07/12 03:47:45;;;;;;;;;;;23.50;51.30;;;;;;1553471;76;763;-70
2021/07/12 03:49:46;;;;;;;;;;;23.60;51.30;;;;;;1542402;76;1676;-68
2021/07/12 03:51:49;;;;;;;;;;;23.50;51.30;;;;;;1531207;76;1096;-68
2021/07/12 03:53:51;;;;;;;;;;;23.50;51.30;;;;;;1541881;76;710;-69
2021/07/12 03:55:52;;;;;;;;;;;23.50;51.30;;;;;;1541844;76;773;-69
2021/07/12 03:57:54;;;;;;;;;;;23.50;51.20;;;;;;1546945;76;794;-68
2021/07/12 03:59:56;;;;;;;;;;;23.50;51.30;;;;;;1542317;76;1961;-69
2021/07/12 04:01:58;;;;;;;;;;;23.50;51.30;;;;;;1541698;76;1079;-69
2021/07/12 04:04:00;;;;;;;;;;;23.50;51.30;;;;;;1535120;76;780;-69
2021/07/12 04:06:03;;;;;;;;;;;23.50;51.30;;;;;;1543640;76;741;-69
2021/07/12 04:08:05;;;;;;;;;;;23.50;51.30;;;;;;1535744;76;779;-69
2021/07/12 04:10:12;;;;;;;;;;;23.50;51.30;;;;;;1540288;75;946;-69
2021/07/12 04:12:12;;;;;;;;;;;23.50;51.30;;;;;;1530677;76;1486;-69
2021/07/12 04:14:14;;;;;;;;;;;23.50;51.30;;;;;;1546505;76;780;-67
2021/07/12 04:16:16;;;;;;;;;;;23.50;51.30;;;;;;1525471;75;718;-70
2021/07/12 04:18:18;;;;;;;;;;;23.50;51.30;;;;;;1550357;75;783;-69
2021/07/12 04:20:20;;;;;;;;;;;23.50;51.30;;;;;;1530630;76;1947;-69
2021/07/12 04:22:22;;;;;;;;;;;23.50;51.30;;;;;;1536371;76;789;-68
2021/07/12 04:24:24;;;;;;;;;;;23.50;51.30;;;;;;1544471;76;681;-69
2021/07/12 04:26:26;;;;;;;;;;;23.50;51.30;;;;;;1533798;76;677;-70
2021/07/12 04:28:27;;;;;;;;;;;23.50;51.30;;;;;;1534839;75;724;-70
2021/07/12 04:30:29;;;;;;;;;;;23.50;51.30;;;;;;1557761;75;1135;-70
2021/07/12 04:32:31;;;;;;;;;;;23.50;51.30;;;;;;1546293;76;866;-70
2021/07/12 04:34:33;;;;;;;;;;;23.50;51.30;;;;;;1538140;76;787;-70
2021/07/12 04:36:35;;;;;;;;;;;23.50;51.30;;;;;;1549316;75;810;-68
2021/07/12 04:38:38;;;;;;;;;;;23.50;51.30;;;;;;1549695;75;779;-69
2021/07/12 04:40:40;;;;;;;;;;;23.50;51.30;;;;;;1555240;75;1910;-70
2021/07/12 04:42:42;;;;;;;;;;;23.50;51.30;;;;;;1546277;76;796;-70
2021/07/12 04:44:44;;;;;;;;;;;23.50;51.30;;;;;;1546329;76;728;-70
2021/07/12 04:46:46;;;;;;;;;;;23.50;51.30;;;;;;1531503;76;704;-69
2021/07/12 04:48:48;;;;;;;;;;;23.50;51.30;;;;;;1536732;76;724;-69
2021/07/12 04:50:50;;;;;;;;;;;23.50;51.30;;;;;;1546424;76;1158;-69
2021/07/12 04:52:52;;;;;;;;;;;23.50;51.30;;;;;;1550629;76;768;-69
2021/07/12 04:54:53;;;;;;;;;;;23.50;51.30;;;;;;1533684;76;740;-69
2021/07/12 04:56:55;;;;;;;;;;;23.50;51.30;;;;;;1533461;76;770;-69
2021/07/12 04:58:57;;;;;;;;;;;23.50;51.30;;;;;;1542727;76;707;-69
2021/07/12 05:00:59;;;;;;;;;;;23.50;51.30;;;;;;1537003;76;1916;-69
2021/07/12 05:03:02;;;;;;;;;;;23.50;51.30;;;;;;1543835;76;772;-70
2021/07/12 05:05:04;;;;;;;;;;;23.50;51.30;;;;;;1544273;76;702;-69
2021/07/12 05:07:06;;;;;;;;;;;23.50;51.30;;;;;;1524902;76;686;-69
2021/07/12 05:09:08;;;;;;;;;;;23.50;51.30;;;;;;1534749;76;667;-69
2021/07/12 05:11:10;;;;;;;;;;;23.50;51.30;;;;;;1535229;76;1141;-69
2021/07/12 05:13:11;;;;;;;;;;;23.50;51.30;;;;;;1546704;76;798;-70
2021/07/12 05:15:13;;;;;;;;;;;23.50;51.30;;;;;;1547427;76;758;-67
2021/07/12 05:17:15;;;;;;;;;;;23.50;51.30;;;;;;1532617;76;731;-69
2021/07/12 05:19:17;;;;;;;;;;;23.50;51.30;;;;;;1557309;76;793;-69
2021/07/12 05:21:19;;;;;;;;;;;23.50;51.30;;;;;;1547770;75;1942;-69
2021/07/12 05:23:21;;;;;;;;;;;23.50;51.30;;;;;;1536568;76;782;-69
2021/07/12 05:25:23;;;;;;;;;;;23.50;51.30;;;;;;1534725;76;779;-69
2021/07/12 05:27:25;;;;;;;;;;;23.50;51.30;;;;;;1535864;76;837;-70
2021/07/12 05:29:26;;;;;;;;;;;23.50;51.30;;;;;;1536500;76;788;-69
2021/07/12 05:31:28;;;;;;;;;;;23.50;51.30;;;;;;1544750;75;1100;-70
2021/07/12 05:33:30;;;;;;;;;;;23.50;51.30;;;;;;1528638;76;784;-69
2021/07/12 05:35:32;;;;;;;;;;;23.50;51.30;;;;;;1535860;77;778;-70
2021/07/12 05:37:34;;;;;;;;;;;23.50;51.30;;;;;;1533944;76;841;-69
2021/07/12 05:39:36;;;;;;;;;;;23.50;51.30;;;;;;1535031;77;788;-68
2021/07/12 05:41:38;;;;;;;;;;;23.50;51.30;;;;;;1540036;76;1950;-69
2021/07/12 05:43:40;;;;;;;;;;;23.60;51.30;;;;;;1531238;76;703;-70
2021/07/12 05:45:41;;;;;;;;;;;23.50;51.30;;;;;;1535407;76;783;-69
2021/07/12 05:47:43;;;;;;;;;;;23.50;51.30;;;;;;1550344;76;782;-70
2021/07/12 05:49:45;;;;;;;;;;;23.50;51.30;;;;;;1536579;76;704;-69
2021/07/12 05:51:49;;;;;;;;;;;23.40;51.20;;;;;;1531192;76;1087;-66
2021/07/12 05:53:51;;;;;;;;;;;23.50;51.30;;;;;;1542275;76;712;-69
2021/07/12 05:55:52;;;;;;;;;;;23.50;51.30;;;;;;1540187;76;808;-70
2021/07/12 05:57:54;;;;;;;;;;;23.50;51.30;;;;;;1535049;76;799;-69
2021/07/12 05:59:56;;;;;;;;;;;23.50;51.30;;;;;;1529848;76;827;-68
2021/07/12 06:01:58;;;;;;;;;;;23.50;51.40;;;;;;1531598;76;1953;-69
2021/07/12 06:04:00;;;;;;;;;;;23.50;51.30;;;;;;1533373;76;791;-69
2021/07/12 06:06:02;;;;;;;;;;;23.50;51.30;;;;;;1543695;76;713;-70
2021/07/12 06:08:04;;;;;;;;;;;23.50;51.30;;;;;;1546480;76;714;-69
2021/07/12 06:10:06;;;;;;;;;;;23.50;51.30;;;;;;1545784;76;720;-70
2021/07/12 06:12:08;;;;;;;;;;;23.50;51.30;;;;;;1526802;75;1140;-69
2021/07/12 06:14:10;;;;;;;;;;;23.50;51.30;;;;;;1546627;76;781;-69
2021/07/12 06:16:12;;;;;;;;;;;23.50;51.30;;;;;;1546610;76;750;-69
2021/07/12 06:18:14;;;;;;;;;;;23.50;51.30;;;;;;1560273;76;807;-70
2021/07/12 06:20:18;;;;;;;;;;;23.50;51.30;;;;;;1538974;75;1126;-69
2021/07/12 06:22:19;;;;;;;;;;;23.50;51.30;;;;;;1556308;75;1949;-69
2021/07/12 06:24:21;;;;;;;;;;;23.50;51.30;;;;;;1546523;76;718;-69
2021/07/12 06:26:23;;;;;;;;;;;23.50;51.30;;;;;;1544725;76;721;-69
2021/07/12 06:28:25;;;;;;;;;;;23.50;51.30;;;;;;1535831;76;723;-69
2021/07/12 06:30:27;;;;;;;;;;;23.50;51.30;;;;;;1541580;76;1113;-69
2021/07/12 06:32:29;;;;;;;;;;;23.50;51.30;;;;;;1546365;76;817;-70
2021/07/12 06:34:31;;;;;;;;;;;23.50;51.30;;;;;;1548769;76;716;-70
2021/07/12 06:36:33;;;;;;;;;;;23.50;51.30;;;;;;1546562;76;788;-69
2021/07/12 06:38:35;;;;;;;;;;;23.50;51.30;;;;;;1546509;76;780;-69
2021/07/12 06:40:37;;;;;;;;;;;23.50;51.30;;;;;;1539435;75;1124;-69
2021/07/12 06:42:38;;;;;;;;;;;23.50;51.30;;;;;;1539644;75;754;-68
2021/07/12 06:44:40;;;;;;;;;;;23.50;51.30;;;;;;1533747;76;690;-69
2021/07/12 06:46:42;;;;;;;;;;;23.50;51.30;;;;;;1550321;76;775;-69
2021/07/12 06:48:44;;;;;;;;;;;23.50;51.30;;;;;;1551600;75;655;-70
2021/07/12 06:50:46;;;;;;;;;;;23.50;51.30;;;;;;1549020;75;1166;-70
2021/07/12 06:52:48;;;;;;;;;;;23.50;51.30;;;;;;1547654;76;797;-69
2021/07/12 06:54:50;;;;;;;;;;;23.50;51.30;;;;;;1561521;75;798;-69
2021/07/12 06:56:51;;;;;;;;;;;23.50;51.30;;;;;;1544222;75;699;-69
2021/07/12 06:58:53;;;;;;;;;;;23.50;51.30;;;;;;1542546;75;710;-69
2021/07/12 07:00:55;;;;;;;;;;;23.50;51.30;;;;;;1542582;75;1953;-69
2021/07/12 07:02:57;;;;;;;;;;;23.50;51.30;;;;;;1556676;73;2122;-72
2021/07/12 07:04:59;;;;;;;;;;;23.50;51.30;;;;;;1581234;75;683;-73
2021/07/12 07:07:01;;;;;;;;;;;23.50;51.30;;;;;;1558979;75;706;-74
2021/07/12 07:09:03;;;;;;;;;;;23.50;51.30;;;;;;1586780;74;718;-73
2021/07/12 07:11:05;;;;;;;;;;;23.50;51.30;;;;;;1576920;75;710;-73
2021/07/12 07:13:07;;;;;;;;;;;23.50;51.30;;;;;;1582488;73;1194;-73
2021/07/12 07:15:09;;;;;;;;;;;23.50;51.30;;;;;;1587352;75;774;-72
2021/07/12 07:17:11;;;;;;;;;;;23.50;51.30;;;;;;1581742;74;682;-73
2021/07/12 07:19:13;;;;;;;;;;;23.50;51.30;;;;;;1580872;74;751;-73
2021/07/12 07:21:14;;;;;;;;;;;23.50;51.30;;;;;;1580801;75;1938;-73
2021/07/12 07:23:16;;;;;;;;;;;23.50;51.30;;;;;;1559881;74;1194;-73
2021/07/12 07:25:18;;;;;;;;;;;23.50;51.30;;;;;;1581439;75;726;-73
2021/07/12 07:27:20;;;;;;;;;;;23.50;51.30;;;;;;1587005;74;734;-73
2021/07/12 07:29:22;;;;;;;;;;;23.60;51.30;;;;;;1570163;75;694;-73
2021/07/12 07:31:24;;;;;;;;;;;23.50;51.30;;;;;;1581206;75;743;-73
2021/07/12 07:33:29;;;;;;;;;;;23.50;51.30;;;;;;1579377;73;1131;-73
2021/07/12 07:35:29;;;;;;;;;;;23.50;51.30;;;;;;1572281;74;1152;-74
2021/07/12 07:37:31;;;;;;;;;;;23.50;51.20;;;;;;1575043;75;767;-73
2021/07/12 07:39:33;;;;;;;;;;;23.50;51.20;;;;;;1584469;75;713;-74
2021/07/12 07:41:40;;;;;;;;;;;23.50;51.30;;;;;;1581359;75;1934;-73
2021/07/12 07:43:38;;;;;;;;;;;23.60;51.30;;;;;;1582138;74;1121;-72
2021/07/12 07:45:40;;;;;;;;;;;23.50;51.20;;;;;;1577524;75;730;-73
2021/07/12 07:47:42;;;;;;;;;;;23.60;51.20;;;;;;1577420;75;710;-73
2021/07/12 07:49:44;;;;;;;;;;;23.50;51.30;;;;;;1572740;74;679;-73
2021/07/12 07:51:46;;;;;;;;;;;23.50;51.20;;;;;;1566663;74;714;-71
2021/07/12 07:53:48;;;;;;;;;;;23.50;51.20;;;;;;1578516;74;1155;-73
2021/07/12 07:55:50;;;;;;;;;;;23.50;51.20;;;;;;1586150;74;717;-73
2021/07/12 07:57:52;;;;;;;;;;;23.50;51.20;;;;;;1564666;75;789;-72
2021/07/12 07:59:53;;;;;;;;;;;23.50;51.20;;;;;;1571107;75;708;-73
2021/07/12 08:01:55;;;;;;;;;;;23.50;51.20;;;;;;1562039;74;1942;-73
2021/07/12 08:03:57;;;;;;;;;;;23.50;51.20;;;;;;1568797;74;1089;-73
2021/07/12 08:05:59;;;;;;;;;;;23.60;51.20;;;;;;1579310;74;698;-73
2021/07/12 08:08:01;;;;;;;;;;;23.60;51.20;;;;;;1574137;75;684;-73
2021/07/12 08:10:07;;;;;;;;;;;23.50;51.10;;;;;;1566739;75;729;-73
2021/07/12 08:12:08;;;;;;;;;;;23.60;51.20;;;;;;1573322;74;1169;-73
2021/07/12 08:14:10;;;;;;;;;;;23.60;51.10;;;;;;1582269;74;782;-73
2021/07/12 08:16:12;;;;;;;;;;;23.50;51.20;;;;;;1581399;75;717;-73
2021/07/12 08:18:15;;;;;;;;;;;23.60;51.20;;;;;;1580668;75;737;-73
2021/07/12 08:20:17;;;;;;;;;;;23.60;51.20;;;;;;1565196;74;687;-73
2021/07/12 08:22:18;;;;;;;;;;;23.60;51.10;;;;;;1580695;74;1942;-73
2021/07/12 08:24:20;;;;;;;;;;;23.60;51.10;;;;;;1578198;75;644;-73
2021/07/12 08:26:22;;;;;;;;;;;23.60;51.10;;;;;;1562178;74;730;-73
2021/07/12 08:28:25;;;;;;;;;;;23.60;51.10;;;;;;1572514;75;707;-74
2021/07/12 08:30:27;;;;;;;;;;;23.60;51.10;;;;;;1568644;75;736;-73
2021/07/12 08:32:28;;;;;;;;;;;23.60;51.00;;;;;;1566307;74;1101;-72
2021/07/12 08:34:32;;;;;;;;;;;23.60;51.10;;;;;;1575122;75;723;-73
2021/07/12 08:36:34;;;;;;;;;;;23.60;51.00;;;;;;1578049;75;657;-73
2021/07/12 08:38:36;;;;;;;;;;;23.60;51.00;;;;;;1565968;75;672;-72
2021/07/12 08:40:38;;;;;;;;;;;23.70;51.20;;;;;;1572410;75;699;-73
2021/07/12 08:42:40;;;;;;;;;;;23.60;51.00;;;;;;1577019;73;1941;-73
2021/07/12 08:44:41;;;;;;;;;;;23.60;51.00;;;;;;1570367;75;674;-73
2021/07/12 08:46:43;;;;;;;;;;;23.60;51.00;;;;;;1572751;74;786;-73
2021/07/12 08:48:45;;;;;;;;;;;23.60;51.00;;;;;;1566002;75;706;-75
2021/07/12 08:50:47;;;;;;;;;;;23.60;51.00;;;;;;1577490;75;702;-75
2021/07/12 08:52:49;;;;;;;;;;;23.60;51.00;;;;;;1580646;73;1170;-73
2021/07/12 08:54:51;;;;;;;;;;;23.60;51.00;;;;;;1581125;75;722;-72
2021/07/12 08:56:53;;;;;;;;;;;23.60;50.90;;;;;;1572580;75;727;-71
2021/07/12 08:58:55;;;;;;;;;;;23.60;51.00;;;;;;1579050;74;702;-73
2021/07/12 09:01:03;;;;;;;;;;;23.70;51.10;;;;;;1563609;75;710;-73
2021/07/12 09:03:18;;;;;;;;;;;23.70;51.10;;;;;;1579693;74;1928;-73
2021/07/12 09:05:20;;;;;;;;;;;23.70;51.00;;;;;;1561157;75;700;-73
2021/07/12 09:07:26;;;;;;;;;;;23.60;51.00;;;;;;1580498;74;710;-73
2021/07/12 09:09:27;;;;;;;;;;;23.60;51.00;;;;;;1586979;74;723;-73
2021/07/12 09:11:30;;;;;;;;;;;23.60;51.00;;;;;;1577876;74;689;-73
2021/07/12 09:13:36;;;;;;;;;;;23.60;50.90;;;;;;1577243;75;1137;-72
2021/07/12 09:15:38;;;;;;;;;;;23.60;51.00;;;;;;1525806;77;1052;-72
2021/07/12 09:17:42;;;;;;;;;;;23.60;50.90;;;;;;1566292;75;728;-72
2021/07/12 09:19:44;;;;;;;;;;;23.60;51.00;;;;;;1573742;74;997;-73
2021/07/12 09:21:53;;;;;;;;;;;23.60;51.00;;;;;;1568313;75;1945;-72
2021/07/12 09:23:57;;;;;;;;;;;23.70;51.10;;;;;;1582452;74;1133;-73
2021/07/12 09:26:00;;;;;;;;;;;23.70;51.00;;;;;;1533178;76;919;-72
2021/07/12 09:28:02;;;;;;;;;;;23.60;50.90;;;;;;1541481;76;1468;-71
2021/07/12 09:30:09;;;;;;;;;;;23.60;51.00;;;;;;1546243;75;666;-72
2021/07/12 09:32:12;;;;;;;;;;;23.70;51.00;;;;;;1573479;74;1177;-73
2021/07/12 09:34:14;;;;;;;;;;;23.70;51.00;;;;;;1573562;74;971;-72
2021/07/12 09:36:16;;;;;;;;;;;23.60;50.90;;;;;;1564744;74;716;-73
2021/07/12 09:38:20;;;;;;;;;;;23.60;50.90;;;;;;1572558;74;658;-73
2021/07/12 09:40:22;;;;;;;;;;;23.70;51.00;;;;;;1570791;75;1048;-73
2021/07/12 09:42:27;;;;;;;;;;;23.60;50.90;;;;;;1585068;73;1944;-73
2021/07/12 09:44:29;;;;;;;;;;;23.60;50.90;;;;;;1570733;74;730;-74
2021/07/12 09:46:31;;;;;;;;;;;23.70;51.00;;;;;;1582693;74;707;-72
2021/07/12 09:48:33;;;;;;;;;;;23.70;51.00;;;;;;1576163;74;722;-72
2021/07/12 09:50:35;;;;;;;;;;;23.70;51.00;;;;;;1581045;74;730;-72
2021/07/12 09:52:48;;;;;;;;;;;23.60;50.90;;;;;;1566434;74;1145;-72
2021/07/12 09:54:50;;;;;;;;;;;23.60;50.90;;;;;;1561484;75;1043;-73
2021/07/12 09:56:53;;;;;;;;;;;23.70;51.00;;;;;;1570337;75;720;-69
2021/07/12 09:58:58;;;;;;;;;;;23.70;51.00;;;;;;1533519;77;670;-74
2021/07/12 10:01:00;;;;;;;;;;;23.60;50.90;;;;;;1538106;77;713;-71
2021/07/12 10:03:02;;;;;;;;;;;23.70;51.00;;;;;;1546514;75;1932;-72
2021/07/12 10:05:06;;;;;;;;;;;23.70;51.00;;;;;;1538343;77;787;-75
2021/07/12 10:07:08;;;;;;;;;;;23.60;50.90;;;;;;1574052;74;1360;-72
2021/07/12 10:09:10;;;;;;;;;;;23.70;51.00;;;;;;1574151;74;718;-71
2021/07/12 10:11:11;;;;;;;;;;;23.70;51.00;;;;;;1572362;75;766;-71
2021/07/12 10:13:13;;;;;;;;;;;23.70;51.00;;;;;;1567130;74;1113;-72
2021/07/12 10:15:16;;;;;;;;;;;23.70;51.00;;;;;;1571158;74;674;-69
2021/07/12 10:17:18;;;;;;;;;;;23.70;51.00;;;;;;1572586;74;705;-72
2021/07/12 10:19:20;;;;;;;;;;;23.70;51.00;;;;;;1562932;74;621;-72
2021/07/12 10:21:22;;;;;;;;;;;23.60;50.80;;;;;;1568993;74;790;-72
2021/07/12 10:23:24;;;;;;;;;;;23.60;50.80;;;;;;1583267;73;1933;-71
2021/07/12 10:25:27;;;;;;;;;;;23.70;51.00;;;;;;1585608;73;738;-73
2021/07/12 10:27:29;;;;;;;;;;;23.70;50.90;;;;;;1564715;74;703;-72
2021/07/12 10:29:31;;;;;;;;;;;23.70;50.90;;;;;;1582840;74;710;-72
2021/07/12 10:31:33;;;;;;;;;;;23.70;51.00;;;;;;1564339;75;725;-72
2021/07/12 10:33:35;;;;;;;;;;;23.70;51.00;;;;;;1573227;74;1134;-72
2021/07/12 10:35:44;;;;;;;;;;;23.60;50.80;;;;;;1586738;74;609;-72
2021/07/12 10:37:46;;;;;;;;;;;23.70;50.90;;;;;;1588658;74;774;-74
2021/07/12 10:40:05;;;;;;;;;;;23.70;50.90;;;;;;1585302;74;742;-73
2021/07/12 10:42:07;;;;;;;;;;;23.70;51.00;;;;;;1572228;74;1918;-73
2021/07/12 10:44:09;;;;;;;;;;;23.60;50.80;;;;;;1551917;76;722;-74
2021/07/12 10:46:11;;;;;;;;;;;23.60;50.80;;;;;;1574743;74;807;-73
2021/07/12 10:48:14;;;;;;;;;;;23.60;50.80;;;;;;1590929;74;729;-73
2021/07/12 10:50:38;;;;;;;;;;;23.70;51.00;;;;;;1575443;74;734;-73
2021/07/12 10:52:41;;;;;;;;;;;23.70;50.90;;;;;;1559056;75;1141;-73
2021/07/12 10:55:00;;;;;;;;;;;23.70;50.90;;;;;;1561893;75;995;-74
2021/07/12 10:57:04;;;;;;;;;;;23.70;51.00;;;;;;1560430;76;699;-73
2021/07/12 10:59:06;;;;;;;;;;;23.70;51.00;;;;;;1547014;76;683;-73
2021/07/12 11:01:11;;;;;;;;;;;23.60;50.90;;;;;;1528252;78;714;-74
2021/07/12 11:03:19;;;;;;;;;;;23.60;50.80;;;;;;1572811;74;1950;-75
2021/07/12 11:05:21;;;;;;;;;;;23.70;50.90;;;;;;1522298;76;1189;-73
2021/07/12 11:07:27;;;;;;;;;;;23.70;51.00;;;;;;1533347;77;719;-73
2021/07/12 11:09:47;;;;;;;;;;;23.70;50.90;;;;;;1516960;77;986;-73
2021/07/12 11:11:49;;;;;;;;;;;23.60;50.80;;;;;;1519152;77;1024;-73
2021/07/12 11:14:01;;;;;;;;;;;23.60;50.90;;;;;;1521340;77;1184;-73
2021/07/12 11:16:02;;;;;;;;;;;23.60;50.80;;;;;;1519585;77;951;-73
2021/07/12 11:18:05;;;;;;;;;;;23.70;51.00;;;;;;1510749;77;1056;-73
2021/07/12 11:20:08;;;;;;;;;;;23.70;51.00;;;;;;1519207;77;714;-73
2021/07/12 11:22:15;;;;;;;;;;;23.70;51.00;;;;;;1517245;77;1642;-72
2021/07/12 11:24:22;;;;;;;;;;;23.70;51.00;;;;;;1508268;77;1950;-73
2021/07/12 11:26:30;;;;;;;;;;;23.70;51.00;;;;;;1518275;77;1110;-73
2021/07/12 11:28:42;;;;;;;;;;;23.70;51.00;;;;;;1517949;77;1088;-72
2021/07/12 11:30:44;;;;;;;;;;;23.60;50.90;;;;;;1516606;77;708;-73
2021/07/12 11:32:46;;;;;;;;;;;23.60;50.80;;;;;;1517598;77;1156;-74
2021/07/12 11:34:52;;;;;;;;;;;23.60;50.90;;;;;;1516240;77;711;-73
2021/07/12 11:36:58;;;;;;;;;;;23.60;50.80;;;;;;1517498;77;695;-72
2021/07/12 11:39:00;;;;;;;;;;;23.70;51.00;;;;;;1520251;77;790;-73
2021/07/12 11:41:06;;;;;;;;;;;23.70;51.00;;;;;;1518839;77;743;-73
2021/07/12 11:43:08;;;;;;;;;;;23.70;51.00;;;;;;1517748;77;1961;-73
2021/07/12 11:45:11;;;;;;;;;;;23.70;50.90;;;;;;1490034;78;702;-73
2021/07/12 11:47:20;;;;;;;;;;;23.70;51.00;;;;;;1515067;77;786;-73
2021/07/12 11:49:22;;;;;;;;;;;23.70;51.00;;;;;;1516129;77;944;-73
2021/07/12 11:51:24;;;;;;;;;;;23.70;50.90;;;;;;1517608;77;730;-73
2021/07/12 11:53:26;;;;;;;;;;;23.70;50.90;;;;;;1517849;77;1144;-73
2021/07/12 11:55:28;;;;;;;;;;;23.70;50.90;;;;;;1518021;77;643;-73
2021/07/12 11:57:30;;;;;;;;;;;23.60;50.80;;;;;;1517901;77;719;-73
2021/07/12 11:59:35;;;;;;;;;;;23.70;50.90;;;;;;1521919;77;722;-73
2021/07/12 12:01:37;;;;;;;;;;;23.70;50.90;;;;;;1517909;77;731;-71
2021/07/12 12:03:39;;;;;;;;;;;23.70;50.90;;;;;;1518142;77;1949;-73
2021/07/12 12:05:42;;;;;;;;;;;23.70;50.90;;;;;;1527062;75;778;-73
2021/07/12 12:07:48;;;;;;;;;;;23.70;50.90;;;;;;1540392;77;701;-73
2021/07/12 12:09:48;;;;;;;;;;;23.70;50.90;;;;;;1538519;76;1062;-72
2021/07/12 12:11:50;;;;;;;;;;;23.60;50.70;;;;;;1539954;77;727;-73
2021/07/12 12:13:53;;;;;;;;;;;23.70;50.90;;;;;;1533459;77;1178;-73