Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:31;;;;;;;;;;;;;;;-2.18;72.40;101819.81;107587;1254;96481;-63
2023/12/09 00:03:59;;;;;;;;;;;;;;;-2.17;72.60;101812.41;107569;1253;109517;-62
2023/12/09 00:06:27;;;;;;;;;;;;;;;-2.15;72.57;101809.89;107729;1251;109694;-63
2023/12/09 00:08:56;;;;;;;;;;;;;;;-2.14;72.36;101813.06;107559;1251;108409;-62
2023/12/09 00:11:24;;;;;;;;;;;;;;;-2.12;72.64;101810.05;107545;1251;97177;-62
2023/12/09 00:13:52;;;;;;;;;;;;;;;-2.12;72.58;101813.19;107526;1252;96591;-62
2023/12/09 00:16:21;;;;;;;;;;;;;;;-2.13;72.73;101812.85;107655;1250;110353;-63
2023/12/09 00:18:49;;;;;;;;;;;;;;;-2.12;72.63;101815.83;107570;1251;108999;-63
2023/12/09 00:21:18;;;;;;;;;;;;;;;-2.07;72.69;101822.59;107556;1251;107520;-62
2023/12/09 00:23:46;;;;;;;;;;;;;;;-2.04;72.88;101826.91;107549;1251;96479;-62
2023/12/09 00:26:15;;;;;;;;;;;;;;;-1.99;72.77;101832.80;107548;1254;96475;-63
2023/12/09 00:28:44;;;;;;;;;;;;;;;-1.99;72.53;101837.39;107587;1251;110271;-62
2023/12/09 00:31:13;;;;;;;;;;;;;;;-2.02;72.43;101837.98;107543;1251;109500;-61
2023/12/09 00:33:41;;;;;;;;;;;;;;;-2.02;72.53;101839.03;107572;1251;108850;-63
2023/12/09 00:36:10;;;;;;;;;;;;;;;-2.02;72.46;101842.89;107541;1254;96484;-62
2023/12/09 00:38:39;;;;;;;;;;;;;;;-2.05;72.66;101846.29;107654;1251;96472;-64
2023/12/09 00:41:08;;;;;;;;;;;;;;;-2.11;72.46;101853.77;107538;1251;109833;-62
2023/12/09 00:43:36;;;;;;;;;;;;;;;-2.17;72.61;101860.39;107507;1251;108908;-62
2023/12/09 00:46:06;;;;;;;;;;;;;;;-2.24;72.53;101868.41;107492;1251;107187;-63
2023/12/09 00:48:34;;;;;;;;;;;;;;;-2.27;72.71;101864.08;107600;1251;96503;-63
2023/12/09 00:51:03;;;;;;;;;;;;;;;-2.26;73.00;101862.83;107565;1251;96500;-63
2023/12/09 00:53:31;;;;;;;;;;;;;;;-2.26;72.98;101862.48;107586;1251;108901;-62
2023/12/09 00:55:59;;;;;;;;;;;;;;;-2.28;73.06;101857.93;107564;1250;109013;-61
2023/12/09 00:58:27;;;;;;;;;;;;;;;-2.24;73.03;101851.01;107554;1251;107682;-61
2023/12/09 01:00:55;;;;;;;;;;;;;;;-2.21;73.13;101848.51;107581;1250;96432;-63
2023/12/09 01:03:23;;;;;;;;;;;;;;;-2.17;73.15;101849.84;107643;1251;96559;-61
2023/12/09 01:05:52;;;;;;;;;;;;;;;-2.07;73.42;101846.84;107618;1251;111703;-62
2023/12/09 01:08:20;;;;;;;;;;;;;;;-2.02;73.05;101850.98;107581;1250;109472;-62
2023/12/09 01:10:48;;;;;;;;;;;;;;;-2.04;72.84;101847.15;107583;1251;108386;-62
2023/12/09 01:13:16;;;;;;;;;;;;;;;-2.02;72.92;101849.23;107550;1254;96481;-62
2023/12/09 01:15:44;;;;;;;;;;;;;;;-2.02;72.94;101852.56;107560;1251;96546;-62
2023/12/09 01:18:13;;;;;;;;;;;;;;;-2.04;72.89;101853.29;107551;1254;110382;-63
2023/12/09 01:20:42;;;;;;;;;;;;;;;-2.17;72.46;101857.04;107655;1251;110970;-64
2023/12/09 01:23:10;;;;;;;;;;;;;;;-2.22;72.80;101850.98;107621;1251;108761;-64
2023/12/09 01:25:38;;;;;;;;;;;;;;;-2.17;73.05;101851.96;107587;1251;96487;-62
2023/12/09 01:28:06;;;;;;;;;;;;;;;-2.12;73.11;101855.21;107596;1254;96573;-62
2023/12/09 01:30:34;;;;;;;;;;;;;;;-2.08;73.17;101851.61;107576;1251;109504;-63
2023/12/09 01:33:02;;;;;;;;;;;;;;;-2.00;73.47;101853.40;107562;1251;109050;-61
2023/12/09 01:35:31;;;;;;;;;;;;;;;-1.89;73.50;101851.44;107591;1251;108268;-63
2023/12/09 01:37:59;;;;;;;;;;;;;;;-1.82;73.44;101845.84;107615;1254;96484;-60
2023/12/09 01:40:28;;;;;;;;;;;;;;;-1.76;73.31;101843.42;107631;1251;96483;-61
2023/12/09 01:42:56;;;;;;;;;;;;;;;-1.71;73.18;101845.83;107625;1251;110472;-61
2023/12/09 01:45:24;;;;;;;;;;;;;;;-1.69;73.15;101838.04;107617;1251;109170;-61
2023/12/09 01:47:53;;;;;;;;;;;;;;;-1.65;73.23;101840.05;107605;1251;108305;-60
2023/12/09 01:50:22;;;;;;;;;;;;;;;-1.60;73.27;101839.43;107630;1251;96453;-62
2023/12/09 01:52:50;;;;;;;;;;;;;;;-1.56;73.22;101833.00;107623;1250;96597;-65
2023/12/09 01:55:19;;;;;;;;;;;;;;;-1.52;73.13;101837.33;107665;1251;110590;-65
2023/12/09 01:57:48;;;;;;;;;;;;;;;-1.50;72.91;101835.36;107665;1251;109383;-62
2023/12/09 02:00:16;;;;;;;;;;;;;;;-1.47;73.21;101836.52;107635;1254;107017;-62
2023/12/09 02:02:48;;;;;;;;;;;;;;;-1.45;72.83;101839.30;107642;1251;96625;-63
2023/12/09 02:05:16;;;;;;;;;;;;;;;-1.47;72.76;101836.00;107685;1251;96580;-64
2023/12/09 02:07:45;;;;;;;;;;;;;;;-1.48;72.71;101838.11;107616;1250;110422;-63
2023/12/09 02:10:13;;;;;;;;;;;;;;;-1.47;72.66;101836.85;107644;1250;108493;-64
2023/12/09 02:12:47;;;;;;;;;;;;;;;-1.52;71.96;101832.40;107595;1251;107578;-62
2023/12/09 02:15:25;;;;;;;;;;;;;;;-1.59;71.97;101832.72;107604;1251;96468;-62
2023/12/09 02:17:59;;;;;;;;;;;;;;;-1.64;72.01;101832.84;107656;1251;96401;-63
2023/12/09 02:20:28;;;;;;;;;;;;;;;-1.70;71.83;101834.02;107651;1254;111034;-62
2023/12/09 02:23:09;;;;;;;;;;;;;;;-1.73;71.99;101833.19;107591;1250;110240;-62
2023/12/09 02:25:38;;;;;;;;;;;;;;;-1.74;72.02;101836.20;107648;1251;108727;-62
2023/12/09 02:28:09;;;;;;;;;;;;;;;-1.78;72.00;101836.45;107594;1251;96612;-64
2023/12/09 02:30:43;;;;;;;;;;;;;;;-1.84;72.09;101831.63;107638;1251;96361;-62
2023/12/09 02:33:12;;;;;;;;;;;;;;;-1.86;72.29;101833.26;107659;1251;109514;-63
2023/12/09 02:35:41;;;;;;;;;;;;;;;-1.91;72.30;101836.70;107653;1251;109108;-64
2023/12/09 02:38:11;;;;;;;;;;;;;;;-2.00;72.03;101838.45;107570;1252;107733;-65
2023/12/09 02:40:40;;;;;;;;;;;;;;;-2.04;72.42;101839.76;107604;1253;96553;-62
2023/12/09 02:43:09;;;;;;;;;;;;;;;-2.06;72.76;101842.25;107666;1251;96459;-63
2023/12/09 02:45:38;;;;;;;;;;;;;;;-2.09;72.87;101846.35;107591;1251;110626;-61
2023/12/09 02:48:06;;;;;;;;;;;;;;;-2.07;72.98;101848.95;107652;1251;109631;-63
2023/12/09 02:50:36;;;;;;;;;;;;;;;-2.08;72.72;101853.01;107536;1250;108162;-64
2023/12/09 02:53:05;;;;;;;;;;;;;;;-2.06;73.07;101853.69;107541;1251;96370;-62
2023/12/09 02:55:33;;;;;;;;;;;;;;;-2.02;72.85;101859.05;107604;1251;96489;-63
2023/12/09 02:58:01;;;;;;;;;;;;;;;-1.98;73.21;101862.48;107588;1251;110380;-63
2023/12/09 03:00:29;;;;;;;;;;;;;;;-1.96;73.15;101867.38;107622;1251;110891;-63
2023/12/09 03:02:58;;;;;;;;;;;;;;;-2.00;72.89;101868.34;107687;1251;107104;-62
2023/12/09 03:05:26;;;;;;;;;;;;;;;-2.09;72.80;101867.27;107618;1251;96494;-62
2023/12/09 03:07:54;;;;;;;;;;;;;;;-2.17;73.08;101867.05;107615;1251;96601;-63
2023/12/09 03:10:22;;;;;;;;;;;;;;;-2.22;73.23;101867.85;107569;1254;109794;-63
2023/12/09 03:12:50;;;;;;;;;;;;;;;-2.27;73.45;101866.52;107598;1251;109299;-62
2023/12/09 03:15:18;;;;;;;;;;;;;;;-2.27;73.66;101868.65;107578;1251;107653;-62
2023/12/09 03:17:47;;;;;;;;;;;;;;;-2.28;73.60;101863.91;107548;1251;96501;-63
2023/12/09 03:20:17;;;;;;;;;;;;;;;-2.30;73.87;101858.86;107573;1251;96456;-62
2023/12/09 03:22:45;;;;;;;;;;;;;;;-2.29;74.09;101862.88;107661;1251;110183;-62
2023/12/09 03:25:13;;;;;;;;;;;;;;;-2.29;73.93;101861.64;107619;1254;108739;-62
2023/12/09 03:27:41;;;;;;;;;;;;;;;-2.24;74.32;101855.22;107583;1251;107049;-61
2023/12/09 03:30:10;;;;;;;;;;;;;;;-2.16;74.41;101857.90;107678;1251;96536;-61
2023/12/09 03:32:39;;;;;;;;;;;;;;;-2.12;74.15;101856.59;107649;1250;96405;-61
2023/12/09 03:35:09;;;;;;;;;;;;;;;-2.04;74.19;101859.09;107617;1251;110900;-62
2023/12/09 03:37:38;;;;;;;;;;;;;;;-1.98;74.05;101857.40;107586;1251;108827;-62
2023/12/09 03:40:10;;;;;;;;;;;;;;;-1.90;74.08;101854.45;107586;1251;108098;-62
2023/12/09 03:42:38;;;;;;;;;;;;;;;-1.82;74.18;101858.16;107593;1251;96491;-64
2023/12/09 03:45:07;;;;;;;;;;;;;;;-1.76;73.95;101856.98;107556;1251;96503;-63
2023/12/09 03:47:35;;;;;;;;;;;;;;;-1.78;73.54;101856.48;107685;1251;110770;-64
2023/12/09 03:50:04;;;;;;;;;;;;;;;-1.74;74.01;101855.89;107588;1251;109986;-63
2023/12/09 03:52:32;;;;;;;;;;;;;;;-1.67;73.96;101855.05;107567;1251;108039;-63
2023/12/09 03:55:01;;;;;;;;;;;;;;;-1.71;73.26;101854.77;107633;1251;96520;-62
2023/12/09 03:57:29;;;;;;;;;;;;;;;-1.76;73.36;101848.55;107639;1251;96376;-62
2023/12/09 03:59:58;;;;;;;;;;;;;;;-1.79;73.49;101847.71;107594;1251;109681;-63
2023/12/09 04:02:26;;;;;;;;;;;;;;;-1.81;73.20;101841.43;107615;1251;109794;-63
2023/12/09 04:04:56;;;;;;;;;;;;;;;-1.86;73.49;101839.05;107668;1251;107849;-62
2023/12/09 04:07:24;;;;;;;;;;;;;;;-1.98;73.43;101845.27;107622;1251;96355;-62
2023/12/09 04:09:52;;;;;;;;;;;;;;;-2.08;73.41;101848.96;107573;1251;96382;-62
2023/12/09 04:12:20;;;;;;;;;;;;;;;-2.12;73.70;101846.59;107608;1254;110809;-63
2023/12/09 04:14:48;;;;;;;;;;;;;;;-2.11;73.75;101846.02;107659;1251;109184;-62
2023/12/09 04:17:16;;;;;;;;;;;;;;;-2.11;73.99;101845.50;107594;1254;108106;-62
2023/12/09 04:19:44;;;;;;;;;;;;;;;-2.11;73.95;101845.69;107588;1251;96481;-63
2023/12/09 04:22:13;;;;;;;;;;;;;;;-2.08;73.96;101843.52;107610;1251;96459;-62
2023/12/09 04:24:41;;;;;;;;;;;;;;;-2.05;73.66;101846.61;107623;1251;110819;-63
2023/12/09 04:27:09;;;;;;;;;;;;;;;-2.02;73.84;101847.47;107584;1254;109185;-63
2023/12/09 04:29:38;;;;;;;;;;;;;;;-2.01;73.98;101845.50;107678;1251;108435;-62
2023/12/09 04:32:06;;;;;;;;;;;;;;;-1.98;73.87;101849.67;107633;1251;96593;-63
2023/12/09 04:34:35;;;;;;;;;;;;;;;-1.96;74.04;101847.33;107633;1251;96457;-64
2023/12/09 04:37:03;;;;;;;;;;;;;;;-1.97;73.80;101848.92;107567;1253;110189;-64
2023/12/09 04:39:32;;;;;;;;;;;;;;;-1.98;74.03;101849.48;107658;1251;109702;-65
2023/12/09 04:42:00;;;;;;;;;;;;;;;-1.97;73.82;101846.48;107545;1251;108511;-62
2023/12/09 04:44:28;;;;;;;;;;;;;;;-1.95;73.92;101841.18;107604;1254;96484;-61
2023/12/09 04:46:56;;;;;;;;;;;;;;;-1.95;73.97;101837.66;107589;1251;96510;-63
2023/12/09 04:49:24;;;;;;;;;;;;;;;-1.97;73.61;101842.09;107616;1251;110807;-62
2023/12/09 04:51:53;;;;;;;;;;;;;;;-1.95;73.77;101841.52;107620;1254;108598;-63
2023/12/09 04:54:21;;;;;;;;;;;;;;;-1.94;73.82;101842.38;107579;1251;109191;-62
2023/12/09 04:56:49;;;;;;;;;;;;;;;-1.93;74.01;101839.73;107581;1254;96474;-62
2023/12/09 04:59:18;;;;;;;;;;;;;;;-1.94;73.80;101843.27;107609;1253;97079;-64
2023/12/09 05:01:46;;;;;;;;;;;;;;;-1.95;73.95;101840.11;107647;1253;110932;-64
2023/12/09 05:04:14;;;;;;;;;;;;;;;-1.94;73.91;101842.39;107643;1251;110149;-65
2023/12/09 05:06:43;;;;;;;;;;;;;;;-1.93;73.77;101841.84;107614;1251;107663;-62
2023/12/09 05:09:13;;;;;;;;;;;;;;;-1.92;73.97;101846.73;107641;1251;96576;-63
2023/12/09 05:11:41;;;;;;;;;;;;;;;-1.90;73.86;101848.98;107673;1254;96357;-63
2023/12/09 05:14:09;;;;;;;;;;;;;;;-1.87;74.03;101854.92;107573;1251;110436;-62
2023/12/09 05:16:37;;;;;;;;;;;;;;;-1.88;73.88;101858.09;107609;1254;109655;-62
2023/12/09 05:19:06;;;;;;;;;;;;;;;-1.89;73.88;101853.89;107592;1251;107068;-63
2023/12/09 05:21:35;;;;;;;;;;;;;;;-1.87;73.79;101854.19;107576;1251;96538;-62
2023/12/09 05:24:04;;;;;;;;;;;;;;;-1.89;73.54;101849.51;107626;1251;96476;-62
2023/12/09 05:26:33;;;;;;;;;;;;;;;-1.87;73.95;101851.39;107679;1251;109312;-63
2023/12/09 05:29:03;;;;;;;;;;;;;;;-1.82;73.72;101852.87;107616;1251;109841;-63
2023/12/09 05:31:31;;;;;;;;;;;;;;;-1.79;73.92;101851.42;107653;1251;109116;-62
2023/12/09 05:33:59;;;;;;;;;;;;;;;-1.74;74.14;101848.16;107588;1251;96475;-63
2023/12/09 05:36:28;;;;;;;;;;;;;;;-1.68;74.30;101850.33;107641;1251;96485;-63
2023/12/09 05:38:56;;;;;;;;;;;;;;;-1.65;74.19;101852.36;107604;1251;109923;-63
2023/12/09 05:41:25;;;;;;;;;;;;;;;-1.61;74.19;101855.45;107650;1251;110022;-63
2023/12/09 05:43:53;;;;;;;;;;;;;;;-1.54;74.38;101853.90;107642;1256;108631;-62
2023/12/09 05:46:21;;;;;;;;;;;;;;;-1.49;74.02;101861.89;107629;1251;96626;-62
2023/12/09 05:48:51;;;;;;;;;;;;;;;-1.56;73.41;101861.33;107649;1254;96481;-61
2023/12/09 05:51:20;;;;;;;;;;;;;;;-1.57;73.39;101862.05;107654;1251;110801;-61
2023/12/09 05:53:48;;;;;;;;;;;;;;;-1.64;72.99;101860.77;107598;1256;109063;-61
2023/12/09 05:56:17;;;;;;;;;;;;;;;-1.64;73.21;101865.72;107652;1250;108248;-61
2023/12/09 05:58:45;;;;;;;;;;;;;;;-1.65;73.07;101869.25;107628;1254;96439;-61
2023/12/09 06:01:13;;;;;;;;;;;;;;;-1.63;73.28;101868.88;107609;1251;96540;-62
2023/12/09 06:03:42;;;;;;;;;;;;;;;-1.65;73.11;101868.89;107625;1251;110112;-62
2023/12/09 06:06:10;;;;;;;;;;;;;;;-1.65;73.16;101869.08;107635;1251;109076;-62
2023/12/09 06:08:38;;;;;;;;;;;;;;;-1.63;73.43;101872.39;107588;1251;107423;-64
2023/12/09 06:11:06;;;;;;;;;;;;;;;-1.63;73.33;101873.95;107632;1251;96564;-63
2023/12/09 06:13:34;;;;;;;;;;;;;;;-1.60;73.40;101877.08;107614;1251;96564;-62
2023/12/09 06:16:03;;;;;;;;;;;;;;;-1.58;73.11;101884.25;107574;1254;109375;-63
2023/12/09 06:18:32;;;;;;;;;;;;;;;-1.57;73.32;101884.56;107600;1251;110496;-61
2023/12/09 06:21:00;;;;;;;;;;;;;;;-1.53;73.24;101875.35;107650;1251;106900;-63
2023/12/09 06:23:29;;;;;;;;;;;;;;;-1.56;72.79;101876.30;107637;1250;96490;-62
2023/12/09 06:25:57;;;;;;;;;;;;;;;-1.56;72.97;101874.88;107651;1251;96389;-64
2023/12/09 06:28:25;;;;;;;;;;;;;;;-1.52;73.04;101877.44;107649;1250;110889;-63
2023/12/09 06:30:53;;;;;;;;;;;;;;;-1.48;72.78;101874.56;107662;1251;109167;-61
2023/12/09 06:33:23;;;;;;;;;;;;;;;-1.50;72.81;101874.79;107604;1252;107137;-61
2023/12/09 06:35:52;;;;;;;;;;;;;;;-1.52;72.68;101873.59;107669;1251;96458;-63
2023/12/09 06:38:20;;;;;;;;;;;;;;;-1.51;72.67;101875.48;107671;1251;96461;-62
2023/12/09 06:40:48;;;;;;;;;;;;;;;-1.48;72.79;101878.27;107647;1251;109487;-62
2023/12/09 06:43:16;;;;;;;;;;;;;;;-1.50;72.61;101881.80;107681;1255;110820;-62
2023/12/09 06:45:44;;;;;;;;;;;;;;;-1.52;72.78;101886.23;107612;1251;107309;-62
2023/12/09 06:48:13;;;;;;;;;;;;;;;-1.55;72.57;101889.30;107635;1254;96510;-63
2023/12/09 06:50:43;;;;;;;;;;;;;;;-1.60;72.40;101890.63;107666;1251;96568;-63
2023/12/09 06:53:13;;;;;;;;;;;;;;;-1.62;72.46;101896.64;107665;1250;111065;-64
2023/12/09 06:55:42;;;;;;;;;;;;;;;-1.67;72.48;101899.54;107634;1251;109483;-63
2023/12/09 06:58:10;;;;;;;;;;;;;;;-1.65;72.49;101899.34;107658;1252;106860;-62
2023/12/09 07:00:42;;;;;;;;;;;;;;;-1.63;72.68;101901.40;107669;1255;96481;-62
2023/12/09 07:03:11;;;;;;;;;;;;;;;-1.67;72.53;101901.50;107566;1253;96473;-62
2023/12/09 07:05:40;;;;;;;;;;;;;;;-1.80;72.24;101904.19;107616;1251;110562;-64
2023/12/09 07:08:09;;;;;;;;;;;;;;;-1.90;72.69;101904.89;107685;1251;108572;-61
2023/12/09 07:10:38;;;;;;;;;;;;;;;-1.86;72.74;101906.77;107636;1255;108168;-61
2023/12/09 07:13:06;;;;;;;;;;;;;;;-1.79;72.97;101909.63;107596;1251;96476;-63
2023/12/09 07:15:34;;;;;;;;;;;;;;;-1.72;73.04;101912.13;107612;1251;96357;-62
2023/12/09 07:18:04;;;;;;;;;;;;;;;-1.66;73.25;101913.26;107648;1253;110359;-63
2023/12/09 07:20:33;;;;;;;;;;;;;;;-1.60;73.20;101911.18;107731;1251;109958;-64
2023/12/09 07:23:01;;;;;;;;;;;;;;;-1.52;73.22;101910.52;107550;1251;108112;-64
2023/12/09 07:25:29;;;;;;;;;;;;;;;-1.44;73.47;101907.19;107619;1256;96558;-62
2023/12/09 07:27:57;;;;;;;;;;;;;;;-1.37;73.07;101909.88;107606;1251;96560;-65
2023/12/09 07:30:25;;;;;;;;;;;;;;;-1.34;73.28;101911.57;107670;1251;110180;-62
2023/12/09 07:32:54;;;;;;;;;;;;;;;-1.25;73.59;101912.45;107608;1251;109073;-62
2023/12/09 07:35:22;;;;;;;;;;;;;;;-1.16;73.52;101914.02;107598;1251;108169;-62
2023/12/09 07:37:50;;;;;;;;;;;;;;;-1.05;73.64;101913.26;107644;1251;96506;-62
2023/12/09 07:40:19;;;;;;;;;;;;;;;-0.96;73.36;101918.88;107694;1251;96471;-60
2023/12/09 07:42:47;;;;;;;;;;;;;;;-0.91;73.07;101918.24;107675;1251;110442;-61
2023/12/09 07:45:15;;;;;;;;;;;;;;;-0.86;73.18;101928.16;107571;1251;109511;-62
2023/12/09 07:47:44;;;;;;;;;;;;;;;-0.82;72.79;101924.38;107613;1253;107590;-62
2023/12/09 07:50:13;;;;;;;;;;;;;;;-0.78;72.78;101932.22;107609;1251;96482;-61
2023/12/09 07:52:41;;;;;;;;;;;;;;;-0.80;71.99;101933.48;107645;1251;96360;-62
2023/12/09 07:55:10;;;;;;;;;;;;;;;-0.83;72.30;101938.31;107672;1251;110379;-62
2023/12/09 07:57:38;;;;;;;;;;;;;;;-0.81;72.22;101935.98;107633;1251;109353;-62
2023/12/09 08:00:07;;;;;;;;;;;;;;;-0.78;72.19;101936.97;107626;1251;107730;-62
2023/12/09 08:02:35;;;;;;;;;;;;;;;-0.76;71.99;101933.75;107694;1251;96481;-62
2023/12/09 08:05:04;;;;;;;;;;;;;;;-0.74;72.20;101934.59;107612;1251;96393;-62
2023/12/09 08:07:32;;;;;;;;;;;;;;;-0.73;71.93;101930.18;107726;1254;108474;-62
2023/12/09 08:10:01;;;;;;;;;;;;;;;-0.72;71.88;101929.26;107683;1252;110523;-61
2023/12/09 08:12:31;;;;;;;;;;;;;;;-0.72;71.39;101929.63;107677;1251;108395;-62
2023/12/09 08:14:59;;;;;;;;;;;;;;;-0.73;71.68;101922.94;107693;1251;96486;-62
2023/12/09 08:17:27;;;;;;;;;;;;;;;-0.74;71.27;101922.43;107614;1254;96477;-62
2023/12/09 08:19:56;;;;;;;;;;;;;;;-0.79;71.17;101926.77;107659;1251;110686;-63
2023/12/09 08:22:24;;;;;;;;;;;;;;;-0.81;71.29;101928.05;107652;1251;109635;-62
2023/12/09 08:24:53;;;;;;;;;;;;;;;-0.81;71.47;101926.30;107621;1251;108307;-62
2023/12/09 08:27:21;;;;;;;;;;;;;;;-0.80;71.53;101930.85;107675;1251;96480;-62
2023/12/09 08:29:49;;;;;;;;;;;;;;;-0.81;71.34;101929.79;107647;1251;98047;-62
2023/12/09 08:32:17;;;;;;;;;;;;;;;-0.80;71.67;101926.61;107642;1255;109330;-64
2023/12/09 08:34:45;;;;;;;;;;;;;;;-0.78;71.51;101919.52;107678;1251;109597;-61
2023/12/09 08:37:30;;;;;;;;;;;;;;;-0.75;71.33;101913.83;107616;1251;108630;-63
2023/12/09 08:40:05;;;;;;;;;;;;;;;-0.77;71.18;101914.04;107644;1251;96590;-62
2023/12/09 08:42:34;;;;;;;;;;;;;;;-0.79;71.23;101911.61;107642;1251;96516;-62
2023/12/09 08:45:03;;;;;;;;;;;;;;;-0.79;71.32;101914.43;107613;1251;109977;-61
2023/12/09 08:47:31;;;;;;;;;;;;;;;-0.80;71.21;101907.94;107643;1251;109343;-63
2023/12/09 08:50:00;;;;;;;;;;;;;;;-0.80;71.11;101901.95;107642;1251;108245;-61
2023/12/09 08:52:28;;;;;;;;;;;;;;;-0.76;71.37;101900.27;107596;1256;96580;-62
2023/12/09 08:54:58;;;;;;;;;;;;;;;-0.72;71.30;101890.14;107632;1251;96465;-61
2023/12/09 08:57:29;;;;;;;;;;;;;;;-0.70;70.96;101889.92;107647;1251;110745;-61
2023/12/09 08:59:57;;;;;;;;;;;;;;;-0.72;70.75;101884.33;107576;1251;109919;-63
2023/12/09 09:02:26;;;;;;;;;;;;;;;-0.72;71.00;101880.45;107542;1255;108303;-61
2023/12/09 09:04:55;;;;;;;;;;;;;;;-0.69;71.21;101876.34;107669;1251;96564;-63
2023/12/09 09:07:24;;;;;;;;;;;;;;;-0.65;70.84;101872.89;107633;1251;96545;-62
2023/12/09 09:09:52;;;;;;;;;;;;;;;-0.65;71.10;101870.41;107679;1251;109828;-62
2023/12/09 09:12:20;;;;;;;;;;;;;;;-0.60;71.01;101867.50;107606;1254;110156;-63
2023/12/09 09:14:48;;;;;;;;;;;;;;;-0.58;71.05;101864.29;107547;1254;109192;-63
2023/12/09 09:17:16;;;;;;;;;;;;;;;-0.58;71.03;101865.34;107596;1256;97122;-61
2023/12/09 09:19:44;;;;;;;;;;;;;;;-0.55;71.11;101868.97;107622;1254;96507;-62
2023/12/09 09:22:13;;;;;;;;;;;;;;;-0.48;71.13;101870.55;107640;1254;110819;-62
2023/12/09 09:24:41;;;;;;;;;;;;;;;-0.43;70.74;101868.67;107567;1251;109784;-64
2023/12/09 09:27:09;;;;;;;;;;;;;;;-0.44;70.65;101869.92;107620;1251;108796;-66
2023/12/09 09:29:38;;;;;;;;;;;;;;;-0.40;70.84;101868.93;107622;1251;96491;-62
2023/12/09 09:32:07;;;;;;;;;;;;;;;-0.30;71.08;101870.98;107638;1251;96476;-61
2023/12/09 09:34:35;;;;;;;;;;;;;;;-0.25;70.81;101873.86;107648;1251;109819;-61
2023/12/09 09:37:04;;;;;;;;;;;;;;;-0.21;70.67;101871.11;107609;1251;109655;-62
2023/12/09 09:39:32;;;;;;;;;;;;;;;-0.23;70.53;101861.98;107671;1251;109118;-63
2023/12/09 09:42:13;;;;;;;;;;;;;;;-0.25;70.40;101860.27;107590;1254;96481;-64
2023/12/09 09:44:49;;;;;;;;;;;;;;;-0.23;70.91;101861.10;107602;1255;96537;-63
2023/12/09 09:47:18;;;;;;;;;;;;;;;-0.21;70.32;101860.88;107701;1254;110407;-63
2023/12/09 09:49:46;;;;;;;;;;;;;;;-0.23;69.90;101859.17;107633;1254;109768;-67
2023/12/09 09:52:15;;;;;;;;;;;;;;;-0.33;69.60;101857.31;107622;1251;108850;-62
2023/12/09 09:54:44;;;;;;;;;;;;;;;-0.47;69.11;101854.67;107632;1251;96477;-62
2023/12/09 09:57:13;;;;;;;;;;;;;;;-0.55;69.42;101850.80;107723;1251;96581;-63
2023/12/09 09:59:42;;;;;;;;;;;;;;;-0.52;70.22;101847.03;107715;1251;109976;-61
2023/12/09 10:02:12;;;;;;;;;;;;;;;-0.46;70.11;101849.17;107635;1255;109229;-62
2023/12/09 10:04:40;;;;;;;;;;;;;;;-0.46;70.05;101838.79;107642;1257;108254;-61
2023/12/09 10:07:08;;;;;;;;;;;;;;;-0.41;70.28;101834.96;107662;1251;96440;-61
2023/12/09 10:09:37;;;;;;;;;;;;;;;-0.38;70.03;101832.58;107687;1251;96559;-61
2023/12/09 10:12:06;;;;;;;;;;;;;;;-0.38;69.74;101832.05;107600;1251;110121;-62
2023/12/09 10:14:34;;;;;;;;;;;;;;;-0.39;69.95;101828.02;107248;1251;503185;-62
2023/12/09 10:17:03;;;;;;;;;;;;;;;-0.39;70.13;101830.32;107570;1251;107959;-62
2023/12/09 10:19:35;;;;;;;;;;;;;;;-0.40;69.55;101827.70;107634;1254;96479;-62
2023/12/09 10:22:03;;;;;;;;;;;;;;;-0.50;69.71;101823.55;107644;1251;96357;-63
2023/12/09 10:24:31;;;;;;;;;;;;;;;-0.50;69.73;101822.50;107638;1251;109989;-63
2023/12/09 10:26:59;;;;;;;;;;;;;;;-0.51;69.95;101821.81;107604;1253;110118;-61
2023/12/09 10:29:28;;;;;;;;;;;;;;;-0.52;69.79;101812.67;107716;1251;108659;-69
2023/12/09 10:31:57;;;;;;;;;;;;;;;-0.59;69.78;101812.30;107580;1251;96568;-62
2023/12/09 10:34:25;;;;;;;;;;;;;;;-0.65;69.43;101814.74;107600;1252;96345;-63
2023/12/09 10:36:53;;;;;;;;;;;;;;;-0.65;69.86;101811.59;107631;1252;109968;-61
2023/12/09 10:39:21;;;;;;;;;;;;;;;-0.58;70.07;101806.48;107614;1251;109394;-62
2023/12/09 10:41:49;;;;;;;;;;;;;;;-0.50;70.12;101800.64;107554;1251;109059;-64
2023/12/09 10:44:18;;;;;;;;;;;;;;;-0.48;69.98;101797.57;107613;1251;96551;-61
2023/12/09 10:46:46;;;;;;;;;;;;;;;-0.42;70.19;101793.21;107644;1251;96398;-62
2023/12/09 10:49:14;;;;;;;;;;;;;;;-0.40;69.77;101789.44;107612;1251;110567;-62
2023/12/09 10:51:43;;;;;;;;;;;;;;;-0.39;69.67;101788.90;107596;1253;109185;-62
2023/12/09 10:54:12;;;;;;;;;;;;;;;-0.34;70.14;101783.65;107515;1251;106191;-64
2023/12/09 10:56:40;;;;;;;;;;;;;;;-0.32;69.73;101776.89;107620;1253;96516;-62
2023/12/09 10:59:09;;;;;;;;;;;;;;;-0.30;69.63;101769.09;107638;1253;96594;-63
2023/12/09 11:01:37;;;;;;;;;;;;;;;-0.39;69.18;101765.80;107676;1251;111284;-63
2023/12/09 11:04:07;;;;;;;;;;;;;;;-0.43;69.20;101764.33;107630;1251;109272;-62
2023/12/09 11:06:37;;;;;;;;;;;;;;;-0.49;69.62;101762.52;107677;1251;108035;-63
2023/12/09 11:09:06;;;;;;;;;;;;;;;-0.44;69.76;101764.52;107634;1251;96557;-62
2023/12/09 11:11:35;;;;;;;;;;;;;;;-0.37;69.91;101763.81;107624;1251;96360;-63
2023/12/09 11:14:08;;;;;;;;;;;;;;;-0.43;69.16;101755.69;107596;1254;110820;-62
2023/12/09 11:16:42;;;;;;;;;;;;;;;-0.46;69.37;101751.54;107660;1251;109659;-61
2023/12/09 11:19:15;;;;;;;;;;;;;;;-0.44;69.45;101752.52;107547;1251;108286;-62
2023/12/09 11:21:45;;;;;;;;;;;;;;;-0.45;69.07;101751.34;107664;1254;96625;-61
2023/12/09 11:24:14;;;;;;;;;;;;;;;-0.53;69.02;101750.85;107662;1251;96552;-62
2023/12/09 11:26:46;;;;;;;;;;;;;;;-0.53;69.73;101750.33;107510;1252;110049;-63
2023/12/09 11:29:17;;;;;;;;;;;;;;;-0.49;69.63;101752.84;107650;1251;110005;-62
2023/12/09 11:31:49;;;;;;;;;;;;;;;-0.46;69.65;101752.42;107686;1251;107763;-62
2023/12/09 11:34:20;;;;;;;;;;;;;;;-0.47;69.38;101749.09;107583;1252;96474;-63
2023/12/09 11:36:51;;;;;;;;;;;;;;;-0.57;69.13;101744.42;107522;1253;96360;-63
2023/12/09 11:39:22;;;;;;;;;;;;;;;-0.58;69.69;101741.80;107605;1256;110843;-67
2023/12/09 11:41:50;;;;;;;;;;;;;;;-0.57;69.43;101740.55;107636;1253;110187;-62
2023/12/09 11:44:19;;;;;;;;;;;;;;;-0.63;69.35;101741.06;107636;1251;107707;-62
2023/12/09 11:46:47;;;;;;;;;;;;;;;-0.64;69.80;101740.55;107533;1254;96466;-62
2023/12/09 11:49:20;;;;;;;;;;;;;;;-0.58;69.91;101742.36;107621;1251;96483;-61
2023/12/09 11:51:49;;;;;;;;;;;;;;;-0.55;69.81;101739.78;107648;1254;109930;-62
2023/12/09 11:54:18;;;;;;;;;;;;;;;-0.61;69.45;101741.71;107661;1253;108738;-62
2023/12/09 11:56:47;;;;;;;;;;;;;;;-0.67;69.56;101740.79;107566;1254;108570;-62
2023/12/09 11:59:15;;;;;;;;;;;;;;;-0.73;69.41;101737.45;107688;1251;96523;-62
2023/12/09 12:01:43;;;;;;;;;;;;;;;-0.73;69.88;101730.77;107729;1251;96484;-62
2023/12/09 12:04:12;;;;;;;;;;;;;;;-0.70;69.94;101724.15;107638;1254;110856;-62
2023/12/09 12:06:40;;;;;;;;;;;;;;;-0.70;69.82;101720.80;107577;1251;108755;-61
2023/12/09 12:09:08;;;;;;;;;;;;;;;-0.84;69.52;101721.16;107616;1251;108083;-63
2023/12/09 12:11:37;;;;;;;;;;;;;;;-0.91;69.62;101722.92;107594;1253;96494;-63
2023/12/09 12:14:05;;;;;;;;;;;;;;;-0.95;70.10;101721.98;107600;1251;96356;-64
2023/12/09 12:16:35;;;;;;;;;;;;;;;-0.90;70.22;101720.08;107586;1251;110512;-63
2023/12/09 12:19:04;;;;;;;;;;;;;;;-0.85;70.31;101715.74;107641;1251;109656;-63
2023/12/09 12:21:32;;;;;;;;;;;;;;;-0.83;70.49;101715.67;107630;1251;108349;-62
2023/12/09 12:24:05;;;;;;;;;;;;;;;-0.75;70.76;101716.71;107634;1250;96476;-61
2023/12/09 12:26:33;;;;;;;;;;;;;;;-0.70;70.50;101713.23;107571;1251;96480;-62
2023/12/09 12:29:02;;;;;;;;;;;;;;;-0.74;70.19;101714.39;107592;1251;109566;-61