Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:00;;;;;;;12.77;9.13;;;4.20;99.90;;;;;;4901022;29;20563;-79
2023/01/19 00:03:25;;;;;;;11.90;9.40;;;4.10;99.90;;;;;;4904340;29;20305;-79
2023/01/19 00:05:51;;;;;;;18.40;9.37;;;4.20;99.90;;;;;;4912028;29;20540;-79
2023/01/19 00:08:17;;;;;;;13.80;9.67;;;4.20;99.90;;;;;;4908956;29;20191;-79
2023/01/19 00:10:45;;;;;;;13.00;10.27;;;4.20;99.90;;;;;;4907316;29;20831;-79
2023/01/19 00:13:11;;;;;;;16.07;9.17;;;4.20;99.90;;;;;;4908316;29;20440;-84
2023/01/19 00:15:37;;;;;;;12.70;9.00;;;4.20;99.90;;;;;;4907127;29;20429;-80
2023/01/19 00:18:02;;;;;;;11.47;8.70;;;4.20;99.90;;;;;;4908426;29;20509;-80
2023/01/19 00:20:30;;;;;;;12.80;9.10;;;4.20;99.90;;;;;;4913713;29;20187;-81
2023/01/19 00:22:56;;;;;;;13.33;8.40;;;4.30;99.90;;;;;;4901936;29;20270;-87
2023/01/19 00:25:21;;;;;;;12.93;9.80;;;4.20;99.90;;;;;;4913243;29;20431;-87
2023/01/19 00:27:48;;;;;;;10.80;9.37;;;4.20;99.90;;;;;;4905867;29;20684;-86
2023/01/19 00:30:14;;;;;;;16.43;10.67;;;4.20;99.90;;;;;;4905115;29;20659;-86
2023/01/19 00:32:39;;;;;;;14.57;10.03;;;4.20;99.90;;;;;;4912932;29;20488;-89
2023/01/19 00:35:05;;;;;;;13.43;9.50;;;4.20;99.90;;;;;;4912003;29;20531;-89
2023/01/19 00:37:31;;;;;;;13.70;9.53;;;4.20;99.90;;;;;;4910597;29;20188;-91
2023/01/19 00:39:56;;;;;;;13.60;9.03;;;4.20;99.90;;;;;;4909235;29;20264;-78
2023/01/19 00:42:40;;;;;;;14.60;9.53;;;4.30;99.90;;;;;;4910517;29;20281;-80
2023/01/19 00:45:12;;;;;;;11.40;8.57;;;4.30;99.90;;;;;;4904607;29;20196;-76
2023/01/19 00:47:40;;;;;;;11.47;9.10;;;4.30;99.90;;;;;;4914351;29;20436;-78
2023/01/19 00:50:08;;;;;;;13.90;9.03;;;4.30;99.90;;;;;;4913813;29;20464;-82
2023/01/19 00:52:33;;;;;;;14.47;8.67;;;4.30;99.90;;;;;;4901783;29;20444;-82
2023/01/19 00:54:59;;;;;;;14.00;8.47;;;4.30;99.90;;;;;;4901106;29;20439;-82
2023/01/19 00:57:25;;;;;;;13.60;9.13;;;4.30;99.90;;;;;;4908821;29;20189;-82
2023/01/19 00:59:51;;;;;;;16.90;8.43;;;4.20;99.90;;;;;;4907608;29;20187;-83
2023/01/19 01:02:16;;;;;;;11.80;8.60;;;4.20;99.90;;;;;;4910704;29;21067;-83
2023/01/19 01:04:42;;;;;;;18.70;9.87;;;4.20;99.90;;;;;;4909685;29;20199;-83
2023/01/19 01:07:08;;;;;;;16.90;9.90;;;4.20;99.90;;;;;;4907893;29;20197;-82
2023/01/19 01:09:33;;;;;;;14.83;9.73;;;4.20;99.90;;;;;;4905974;29;20184;-82
2023/01/19 01:11:59;;;;;;;12.50;9.00;;;4.20;99.90;;;;;;4904643;29;20188;-83
2023/01/19 01:14:24;;;;;;;14.50;10.20;;;4.20;99.90;;;;;;4902904;29;20597;-82
2023/01/19 01:16:50;;;;;;;13.33;9.37;;;4.20;99.90;;;;;;4901077;29;20200;-82
2023/01/19 01:19:16;;;;;;;11.83;9.17;;;4.20;99.90;;;;;;4901390;29;20196;-82
2023/01/19 01:21:41;;;;;;;12.83;8.10;;;4.10;99.90;;;;;;4916341;29;20194;-82
2023/01/19 01:24:08;;;;;;;16.67;12.00;;;4.10;99.90;;;;;;4914023;29;20494;-79
2023/01/19 01:26:33;;;;;;;12.90;8.83;;;4.10;99.90;;;;;;4912541;29;20181;-78
2023/01/19 01:28:59;;;;;;;13.13;8.17;;;4.10;99.90;;;;;;4911984;29;20452;-91
2023/01/19 05:31:55;;;;;;;14.40;7.37;;;3.50;99.90;;;;;;5242075;23;20502;-70
2023/01/19 05:34:22;;;;;;;8.37;6.93;;;3.50;99.90;;;;;;4910075;29;20804;-69
2023/01/19 05:36:47;;;;;;;8.10;6.53;;;3.50;99.90;;;;;;4908398;29;20450;-74
2023/01/19 05:39:13;;;;;;;13.80;7.40;;;3.40;99.90;;;;;;4905748;29;20234;-73
2023/01/19 05:41:40;;;;;;;17.10;7.77;;;3.40;99.90;;;;;;4906586;29;20695;-75
2023/01/19 05:44:06;;;;;;;16.83;7.43;;;3.40;99.90;;;;;;4902440;29;20773;-74
2023/01/19 05:46:33;;;;;;;14.50;7.63;;;3.50;99.90;;;;;;4901003;29;20537;-70
2023/01/19 05:49:00;;;;;;;8.10;7.10;;;3.50;99.90;;;;;;4899969;29;20195;-70
2023/01/19 05:51:30;;;;;;;7.87;6.90;;;3.60;99.90;;;;;;4897859;29;20431;-77
2023/01/19 05:53:56;;;;;;;9.07;6.43;;;3.50;99.90;;;;;;4897695;29;20476;-71
2023/01/19 05:56:21;;;;;;;9.50;6.53;;;3.50;99.90;;;;;;4898722;29;20882;-69
2023/01/19 05:58:47;;;;;;;8.33;6.80;;;3.50;99.90;;;;;;4900721;29;20264;-70
2023/01/19 06:01:13;;;;;;;9.00;7.10;;;3.50;99.90;;;;;;4901971;29;20194;-72
2023/01/19 06:03:38;;;;;;;10.63;6.87;;;3.60;99.90;;;;;;4904164;29;20548;-70
2023/01/19 06:06:04;;;;;;;10.50;6.77;;;3.60;99.90;;;;;;4905862;29;20191;-71
2023/01/19 06:08:35;;;;;;;6.90;6.20;;;3.70;99.90;;;;;;4906557;29;20193;-71
2023/01/19 06:11:03;;;;;;;6.70;5.97;;;3.70;99.90;;;;;;4903102;29;20195;-70
2023/01/19 06:13:29;;;;;;;9.67;6.40;;;3.70;99.90;;;;;;4910387;29;20938;-70
2023/01/19 06:15:56;;;;;;;8.30;6.20;;;3.70;99.90;;;;;;4912116;29;20437;-72
2023/01/19 06:18:22;;;;;;;7.57;6.10;;;3.70;99.90;;;;;;4907634;29;20277;-70
2023/01/19 06:20:47;;;;;;;6.87;5.33;;;3.70;99.90;;;;;;4906260;29;20565;-70
2023/01/19 06:23:13;;;;;;;6.13;5.43;;;3.70;99.90;;;;;;4909519;29;20656;-69
2023/01/19 06:25:39;;;;;;;7.63;4.97;;;3.60;99.90;;;;;;4908174;29;20686;-69
2023/01/19 06:28:04;;;;;;;7.27;5.33;;;3.60;99.90;;;;;;4910921;29;20176;-69
2023/01/19 06:30:30;;;;;;;9.17;5.83;;;3.60;99.90;;;;;;4910998;29;20183;-71
2023/01/19 06:32:55;;;;;;;6.60;5.10;;;3.60;99.90;;;;;;4911409;29;20204;-71
2023/01/19 06:35:21;;;;;;;6.50;4.90;;;3.60;99.90;;;;;;4904990;29;20191;-71
2023/01/19 06:37:46;;;;;;;5.37;4.83;;;3.60;99.90;;;;;;4905564;29;20549;-70
2023/01/19 06:40:12;;;;;;;7.43;5.10;;;3.60;99.90;;;;;;4896188;29;20672;-70
2023/01/19 06:42:38;;;;;;;4.90;4.27;;;3.60;99.90;;;;;;4913616;29;20198;-71
2023/01/19 06:45:04;;;;;;;8.53;5.30;;;3.50;99.90;;;;;;4902657;29;20199;-71
2023/01/19 06:47:29;;;;;;;10.73;5.90;;;3.50;99.90;;;;;;4900973;29;21002;-71
2023/01/19 06:49:55;;;;;;;6.70;4.70;;;3.50;99.90;;;;;;4902120;29;20442;-70
2023/01/19 06:52:21;;;;;;;5.10;3.90;;;3.50;99.90;;;;;;4903918;29;20192;-70
2023/01/19 06:54:46;;;;;;;7.43;5.33;;;3.60;99.90;;;;;;4905457;29;20185;-70
2023/01/19 06:57:12;;;;;;;5.77;5.10;;;3.60;99.90;;;;;;4906874;29;20282;-70
2023/01/19 06:59:38;;;;;;;5.00;3.90;;;3.50;99.90;;;;;;4909291;29;20662;-70
2023/01/19 07:02:04;;;;;;;4.00;3.60;;;3.50;99.90;;;;;;4909852;29;20933;-70
2023/01/19 07:04:30;;;;;;;4.73;3.80;;;3.60;99.90;;;;;;4890653;29;20227;-70
2023/01/19 07:06:56;;;;;;;4.40;3.80;;;3.60;99.90;;;;;;4917223;29;20445;-69
2023/01/19 07:09:21;;;;;;;4.73;3.37;;;3.60;99.90;;;;;;4915431;29;20202;-72
2023/01/19 07:11:48;;;;;;;4.93;3.97;;;3.60;99.90;;;;;;4910691;29;20440;-72
2023/01/19 07:14:13;;;;;;;4.27;3.60;;;3.60;99.90;;;;;;4912675;29;20194;-71
2023/01/19 07:16:39;;;;;;;4.67;3.37;;;3.50;99.90;;;;;;4910670;29;20969;-71
2023/01/19 07:19:04;;;;;;;7.27;4.03;;;3.60;99.90;;;;;;4915934;29;20238;-71
2023/01/19 07:21:30;;;;;;;4.10;3.67;;;3.50;99.90;;;;;;4914502;29;20176;-69
2023/01/19 07:23:56;;;;;;;5.20;4.10;;;3.60;99.90;;;;;;4914786;29;20223;-70
2023/01/19 07:26:23;;;;;;;4.47;3.23;;;3.50;99.90;;;;;;4916279;29;20179;-70
2023/01/19 07:28:50;;;;;;;4.10;3.60;;;3.40;99.90;;;;;;4914594;29;20787;-71
2023/01/19 07:31:16;;;;;;;4.30;3.30;;;3.40;99.90;;;;;;4909770;29;20502;-71
2023/01/19 07:33:42;;;;;;;5.70;3.60;;;3.40;99.90;;;;;;4906160;29;20447;-72
2023/01/19 07:36:08;;;;;;;4.80;3.73;;;3.40;99.90;;;;;;4904225;29;20607;-72
2023/01/19 07:38:33;;;;;;;5.20;4.03;;;3.40;99.90;;;;;;4902600;29;20203;-73
2023/01/19 07:41:00;;;;;;;4.43;3.77;;;3.50;99.90;;;;;;4910932;29;20187;-72
2023/01/19 07:43:26;;;;;;;11.63;4.03;;;3.50;99.90;;;;;;4900323;29;20252;-72
2023/01/19 07:45:55;;;;;;;3.47;3.13;;;3.40;99.90;;;;;;4913788;29;20544;-73
2023/01/19 07:48:21;;;;;;;4.13;3.73;;;3.50;99.90;;;;;;4912853;29;20187;-72
2023/01/19 07:50:47;;;;;;;5.37;3.67;;;3.50;99.90;;;;;;4904298;29;20452;-71
2023/01/19 07:53:12;;;;;;;6.23;4.33;;;3.60;99.90;;;;;;4905375;29;20184;-72
2023/01/19 07:55:38;;;;;;;5.37;4.50;;;3.50;99.90;;;;;;4907080;29;20268;-72
2023/01/19 07:58:06;;;;;;;18.17;4.90;;;3.60;99.90;;;;;;4907178;29;20782;-72
2023/01/19 08:00:32;;;;;;;6.00;4.20;;;3.60;99.90;;;;;;4910560;29;20539;-72
2023/01/19 08:03:01;;;;;;;8.13;4.13;;;3.60;99.90;;;;;;4912610;29;20461;-73
2023/01/19 08:05:30;;;;;;;4.57;4.07;;;3.60;99.90;;;;;;4900574;29;20571;-73
2023/01/19 08:07:57;;;;;;;8.90;5.30;;;3.60;99.90;;;;;;4898611;29;20430;-73
2023/01/19 08:10:25;;;;;;;8.50;4.90;;;3.70;99.90;;;;;;4901946;29;20455;-73
2023/01/19 08:12:55;;;;;;;20.93;5.20;;;3.80;99.90;;;;;;4883252;29;20451;-73
2023/01/19 08:15:23;;;;;;;9.27;5.07;;;3.80;99.90;;;;;;4903914;29;20491;-73
2023/01/19 08:17:59;;;;;;;7.57;6.63;;;3.80;99.90;;;;;;4907795;29;20467;-71
2023/01/19 08:20:26;;;;;;;8.73;5.80;;;3.80;99.90;;;;;;4906487;29;20514;-71
2023/01/19 08:22:58;;;;;;;9.43;6.73;;;3.70;99.90;;;;;;4908058;29;20503;-73
2023/01/19 08:25:26;;;;;;;13.63;6.33;;;3.80;99.90;;;;;;4909390;29;20543;-73
2023/01/19 08:27:55;;;;;;;8.50;6.43;;;3.80;99.90;;;;;;4908747;29;20435;-73
2023/01/19 08:30:21;;;;;;;9.47;6.93;;;3.90;99.90;;;;;;4913230;29;20797;-72
2023/01/19 08:32:47;;;;;;;10.60;7.70;;;3.90;99.90;;;;;;4913884;29;20474;-72
2023/01/19 08:35:12;;;;;;;10.03;7.60;;;3.90;99.90;;;;;;4915682;29;20881;-70
2023/01/19 08:37:38;;;;;;;14.43;7.70;;;3.80;99.90;;;;;;4916416;29;20242;-70
2023/01/19 08:40:04;;;;;;;10.40;7.47;;;3.90;99.90;;;;;;4915018;29;20195;-72
2023/01/19 08:42:30;;;;;;;10.03;7.60;;;3.90;99.90;;;;;;4913359;29;20193;-71
2023/01/19 08:44:55;;;;;;;13.07;10.03;;;4.00;99.90;;;;;;4911516;29;20984;-71
2023/01/19 08:47:21;;;;;;;12.77;8.87;;;4.00;99.90;;;;;;4909628;29;20207;-71
2023/01/19 08:49:46;;;;;;;15.53;8.30;;;4.00;99.90;;;;;;4908178;29;20566;-72
2023/01/19 08:52:12;;;;;;;19.07;9.70;;;4.10;99.90;;;;;;4906229;29;20188;-71
2023/01/19 08:54:37;;;;;;;15.73;9.10;;;4.10;99.90;;;;;;4904598;29;20176;-71
2023/01/19 08:57:03;;;;;;;12.77;8.17;;;4.10;99.90;;;;;;4903147;29;20198;-71
2023/01/19 08:59:28;;;;;;;12.67;8.40;;;4.20;99.90;;;;;;4901126;29;20659;-71
2023/01/19 09:01:53;;;;;;;11.93;9.17;;;4.20;99.90;;;;;;4898550;29;20199;-72
2023/01/19 09:04:19;;;;;;;17.30;9.40;;;4.20;99.90;;;;;;4897973;29;20219;-71
2023/01/19 09:06:44;;;;;;;14.13;8.90;;;4.20;99.90;;;;;;4899070;29;20180;-73
2023/01/19 09:09:10;;;;;;;12.37;8.63;;;4.20;99.90;;;;;;4900736;29;20791;-71
2023/01/19 09:11:35;;;;;;;14.40;8.30;;;4.20;99.90;;;;;;4902476;29;20188;-71
2023/01/19 09:14:02;;;;;;;12.47;9.20;;;4.20;99.90;;;;;;4904151;29;20211;-71
2023/01/19 09:16:28;;;;;;;12.80;9.23;;;4.20;99.90;;;;;;4905748;29;20271;-71
2023/01/19 09:18:53;;;;;;;19.20;10.00;;;4.20;99.90;;;;;;4890473;29;20526;-71
2023/01/19 09:21:19;;;;;;;12.87;10.53;;;4.20;99.90;;;;;;4904626;29;20181;-71
2023/01/19 09:23:44;;;;;;;16.63;11.53;;;4.20;99.90;;;;;;4902863;29;20632;-71
2023/01/19 09:26:10;;;;;;;15.43;10.50;;;4.20;99.90;;;;;;4901304;29;20212;-72
2023/01/19 09:28:36;;;;;;;16.90;12.37;;;4.30;99.90;;;;;;4899592;29;20197;-71
2023/01/19 09:31:06;;;;;;;16.43;10.60;;;4.30;99.90;;;;;;4861960;29;1071230;-72
2023/01/19 09:33:33;;;;;;;24.70;13.03;;;4.30;99.90;;;;;;4909187;29;20489;-71
2023/01/19 09:35:58;;;;;;;17.70;11.90;;;4.20;99.90;;;;;;4913764;29;21008;-72
2023/01/19 09:38:24;;;;;;;16.33;11.63;;;4.20;99.90;;;;;;4912084;29;20540;-72
2023/01/19 09:40:58;;;;;;;15.50;11.40;;;4.30;99.90;;;;;;4907961;29;20527;-71
2023/01/19 09:43:38;;;;;;;25.70;13.57;;;4.30;99.90;;;;;;4905636;29;20472;-71
2023/01/19 09:46:12;;;;;;;21.10;13.17;;;4.20;99.90;;;;;;4906934;29;20432;-71
2023/01/19 09:48:46;;;;;;;19.97;14.53;;;4.20;99.90;;;;;;4909143;29;20498;-71
2023/01/19 09:51:37;;;;;;;19.27;13.00;;;4.20;99.90;;;;;;4903121;29;20579;-71
2023/01/19 09:54:19;;;;;;;20.70;14.90;;;4.20;99.90;;;;;;4911192;29;20525;-72
2023/01/19 09:56:47;;;;;;;21.03;13.90;;;4.20;99.90;;;;;;4914822;29;20509;-72
2023/01/19 09:59:24;;;;;;;27.03;16.73;;;4.20;99.90;;;;;;4898031;29;20788;-71
2023/01/19 10:02:04;;;;;;;25.50;15.07;;;4.20;99.90;;;;;;4882633;29;20450;-71
2023/01/19 10:04:33;;;;;;;25.07;14.80;;;4.20;99.90;;;;;;4901638;29;20478;-71
2023/01/19 10:07:35;;;;;;;25.07;16.77;;;4.10;99.90;;;;;;4903005;29;20925;-71
2023/01/19 10:10:12;;;;;;;24.90;16.10;;;4.20;99.90;;;;;;4904915;29;20439;-71
2023/01/19 10:12:44;;;;;;;29.93;16.00;;;4.20;99.90;;;;;;4909155;29;20442;-71
2023/01/19 10:15:16;;;;;;;24.53;15.90;;;4.10;99.90;;;;;;4912607;29;20444;-71
2023/01/19 10:17:56;;;;;;;27.03;16.20;;;4.30;99.90;;;;;;4914139;29;20442;-70
2023/01/19 10:20:28;;;;;;;25.47;16.30;;;4.30;99.90;;;;;;4905651;29;20438;-70
2023/01/19 10:22:57;;;;;;;21.10;14.97;;;4.30;99.90;;;;;;4917581;29;20498;-71
2023/01/19 10:25:23;;;;;;;20.37;16.13;;;4.30;99.90;;;;;;4902049;29;20468;-71
2023/01/19 10:27:48;;;;;;;26.93;16.37;;;4.30;99.90;;;;;;4902288;29;20797;-71
2023/01/19 10:30:23;;;;;;;20.70;14.30;;;4.30;99.90;;;;;;4886782;29;20450;-71
2023/01/19 10:32:50;;;;;;;22.97;15.70;;;4.40;99.90;;;;;;4905269;29;20258;-71
2023/01/19 10:35:23;;;;;;;23.77;15.67;;;4.40;99.90;;;;;;4906822;29;20454;-71
2023/01/19 10:37:50;;;;;;;22.30;14.87;;;4.40;99.90;;;;;;4912138;29;20798;-71
2023/01/19 10:40:28;;;;;;;21.87;16.07;;;4.50;99.90;;;;;;4910266;29;20443;-71
2023/01/19 10:42:55;;;;;;;25.73;15.93;;;4.40;99.90;;;;;;4912310;29;20475;-72
2023/01/19 10:45:24;;;;;;;21.73;16.07;;;4.40;99.90;;;;;;4906617;29;20454;-72
2023/01/19 10:47:52;;;;;;;29.63;17.17;;;4.50;99.90;;;;;;4890961;29;20439;-72
2023/01/19 10:50:26;;;;;;;27.57;15.97;;;4.40;99.90;;;;;;4917351;29;20443;-72
2023/01/19 10:52:54;;;;;;;21.60;16.30;;;4.40;99.90;;;;;;4918904;29;20426;-71
2023/01/19 10:55:25;;;;;;;28.47;17.07;;;4.40;99.90;;;;;;4918495;29;20466;-71
2023/01/19 10:57:52;;;;;;;24.33;17.40;;;4.40;99.90;;;;;;4916674;29;20934;-72
2023/01/19 11:00:37;;;;;;;35.43;19.70;;;4.40;99.90;;;;;;4915166;29;20493;-72
2023/01/19 11:03:23;;;;;;;22.90;16.13;;;4.30;99.90;;;;;;4913211;29;20504;-71
2023/01/19 11:05:49;;;;;;;27.97;16.53;;;4.40;99.90;;;;;;4908792;29;20598;-71
2023/01/19 11:08:29;;;;;;;33.57;18.43;;;4.50;99.90;;;;;;4910621;29;20436;-72
2023/01/19 11:11:02;;;;;;;25.47;17.70;;;4.50;99.90;;;;;;4912216;29;20786;-71
2023/01/19 11:13:28;;;;;;;38.37;18.87;;;4.40;99.90;;;;;;4897903;29;20453;-71
2023/01/19 11:15:56;;;;;;;29.33;17.60;;;4.50;99.90;;;;;;4903915;29;20428;-72
2023/01/19 11:18:36;;;;;;;29.30;19.20;;;4.40;99.90;;;;;;4903720;29;20198;-71
2023/01/19 11:21:13;;;;;;;30.50;19.93;;;4.40;99.90;;;;;;4900956;29;20436;-72
2023/01/19 11:23:41;;;;;;;31.03;20.17;;;4.30;99.90;;;;;;4901270;29;20486;-72
2023/01/19 11:26:14;;;;;;;35.50;20.40;;;4.30;99.90;;;;;;4912578;29;20487;-72
2023/01/19 11:28:44;;;;;;;30.87;18.10;;;4.40;99.90;;;;;;4914003;29;20874;-71
2023/01/19 11:31:34;;;;;;;31.77;19.03;;;4.30;99.90;;;;;;4906791;29;20818;-72
2023/01/19 11:34:20;;;;;;;32.00;21.13;;;4.30;99.90;;;;;;4909966;29;20451;-72
2023/01/19 11:36:59;;;;;;;37.00;20.57;;;4.30;99.90;;;;;;4908230;29;20436;-72
2023/01/19 11:39:27;;;;;;;39.17;20.50;;;4.40;99.90;;;;;;4912488;29;20444;-72
2023/01/19 11:41:56;;;;;;;37.00;18.90;;;4.60;99.90;;;;;;4914120;29;20482;-72
2023/01/19 11:44:46;;;;;;;30.17;19.53;;;4.60;99.90;;;;;;4902378;29;20488;-71
2023/01/19 11:47:20;;;;;;;37.60;20.33;;;4.60;99.90;;;;;;4910968;29;20431;-72
2023/01/19 11:49:50;;;;;;;38.33;20.17;;;4.70;99.90;;;;;;4901065;29;20451;-71
2023/01/19 11:52:21;;;;;;;31.97;18.20;;;4.70;99.90;;;;;;4902185;29;20459;-71
2023/01/19 11:55:24;;;;;;;34.93;19.30;;;4.60;99.90;;;;;;4903905;29;20452;-72
2023/01/19 11:57:51;;;;;;;43.63;21.70;;;4.50;99.90;;;;;;4906418;29;20850;-72
2023/01/19 12:00:41;;;;;;;44.53;21.80;;;4.50;99.90;;;;;;4907863;29;20441;-72
2023/01/19 12:03:42;;;;;;;33.00;22.50;;;4.60;99.90;;;;;;4908327;29;21065;-71
2023/01/19 12:06:10;;;;;;;34.30;20.30;;;4.60;99.90;;;;;;4911624;29;20442;-72
2023/01/19 12:08:53;;;;;;;35.00;23.13;;;4.60;99.90;;;;;;4913329;29;20518;-72
2023/01/19 12:11:24;;;;;;;39.30;21.20;;;4.60;99.90;;;;;;4915203;29;20426;-72
2023/01/19 12:13:52;;;;;;;35.27;21.40;;;4.60;99.90;;;;;;4917002;29;20448;-72
2023/01/19 12:16:23;;;;;;;36.13;22.27;;;4.60;99.90;;;;;;4917615;29;20438;-71
2023/01/19 12:19:02;;;;;;;48.07;23.80;;;4.60;99.90;;;;;;4915932;29;20439;-71
2023/01/19 12:21:27;;;;;;;37.10;22.97;;;4.60;99.90;;;;;;4914053;29;20447;-72
2023/01/19 12:24:02;;;;;;;40.93;23.57;;;4.70;99.90;;;;;;4912533;29;20482;-71
2023/01/19 12:26:44;;;;;;;37.33;22.73;;;4.60;99.90;;;;;;4909275;29;20595;-72
2023/01/19 12:29:12;;;;;;;53.27;24.77;;;4.60;99.90;;;;;;4908599;29;20442;-72
2023/01/19 12:31:39;;;;;;;43.63;23.73;;;4.60;99.90;;;;;;4906653;29;20483;-72
2023/01/19 12:34:30;;;;;;;44.03;24.00;;;4.60;99.90;;;;;;4905242;29;20495;-71
2023/01/19 12:37:01;;;;;;;34.67;20.53;;;4.60;99.90;;;;;;4902247;29;20440;-71
2023/01/19 12:39:27;;;;;;;43.80;22.73;;;4.60;99.90;;;;;;4901466;29;20471;-71
2023/01/19 12:42:15;;;;;;;37.37;21.50;;;4.60;99.90;;;;;;4916586;29;20475;-72
2023/01/19 12:44:42;;;;;;;37.80;23.27;;;4.60;99.90;;;;;;4899666;29;20254;-71
2023/01/19 12:47:14;;;;;;;38.07;21.83;;;4.70;99.90;;;;;;4901419;29;20524;-72
2023/01/19 12:49:49;;;;;;;45.47;23.60;;;4.60;99.90;;;;;;4886461;29;20455;-71
2023/01/19 12:52:21;;;;;;;41.33;24.80;;;4.60;99.90;;;;;;4911202;29;20430;-72
2023/01/19 12:55:05;;;;;;;43.47;23.70;;;4.60;99.90;;;;;;4909320;29;20531;-72
2023/01/19 12:57:45;;;;;;;45.13;24.90;;;4.70;99.90;;;;;;4908232;29;20471;-72
2023/01/19 13:00:22;;;;;;;42.03;23.40;;;4.70;99.90;;;;;;4905449;29;20510;-72
2023/01/19 13:02:48;;;;;;;47.67;23.00;;;4.70;99.90;;;;;;4911998;29;20451;-72
2023/01/19 13:05:21;;;;;;;44.43;23.30;;;4.70;99.90;;;;;;4901958;29;20439;-72
2023/01/19 13:08:01;;;;;;;35.20;20.80;;;4.60;99.90;;;;;;4900188;29;20777;-72
2023/01/19 13:10:52;;;;;;;43.00;21.60;;;4.60;99.90;;;;;;4898992;29;20439;-72
2023/01/19 13:13:20;;;;;;;32.83;21.20;;;4.60;99.90;;;;;;4900350;29;20448;-72
2023/01/19 13:15:46;;;;;;;37.73;22.30;;;4.60;99.90;;;;;;4901966;29;21004;-71
2023/01/19 13:18:23;;;;;;;40.10;22.13;;;4.60;99.90;;;;;;4903500;29;20440;-71
2023/01/19 13:20:53;;;;;;;43.40;23.57;;;4.60;99.90;;;;;;4888284;29;20226;-71
2023/01/19 13:23:27;;;;;;;37.60;22.13;;;4.60;99.90;;;;;;4908013;29;20479;-71
2023/01/19 13:26:05;;;;;;;45.47;22.13;;;4.70;99.90;;;;;;4906313;29;20443;-71
2023/01/19 13:28:42;;;;;;;35.67;20.60;;;4.90;99.90;;;;;;4910328;29;20934;-71
2023/01/19 13:31:09;;;;;;;41.90;22.67;;;4.90;99.90;;;;;;4902346;29;21073;-71
2023/01/19 13:33:42;;;;;;;37.63;20.90;;;5.00;99.90;;;;;;4900807;29;20986;-71
2023/01/19 13:36:18;;;;;;;35.10;20.07;;;5.00;99.90;;;;;;4915593;29;20482;-71
2023/01/19 13:45:34;;;;;;;40.43;19.93;;;5.00;99.90;;;;;;4903275;29;20531;-71
2023/01/19 13:48:04;;;;;;;35.30;20.80;;;5.10;99.90;;;;;;4904521;29;20510;-72
2023/01/19 13:50:32;;;;;;;41.47;21.00;;;5.10;99.90;;;;;;4907846;29;20464;-72
2023/01/19 13:57:00;;;;;;;36.60;20.63;;;5.10;99.90;;;;;;4903849;29;20516;-72
2023/01/19 13:59:26;;;;;;;44.50;21.70;;;5.10;99.90;;;;;;4912650;29;20923;-72
2023/01/19 14:01:53;;;;;;;57.63;22.37;;;5.10;99.90;;;;;;4899937;29;20432;-72
2023/01/19 14:04:34;;;;;;;38.13;20.60;;;5.10;99.90;;;;;;4897901;29;20215;-72
2023/01/19 14:07:03;;;;;;;32.77;19.30;;;5.10;99.90;;;;;;4898612;29;20473;-72
2023/01/19 14:16:16;;;;;;;35.60;21.80;;;5.20;99.90;;;;;;4908755;29;20431;-72
2023/01/19 14:22:12;;;;;;;40.13;20.47;;;5.00;99.90;;;;;;4904211;29;20795;-72
2023/01/19 14:24:38;;;;;;;46.83;20.23;;;5.00;99.90;;;;;;4911001;29;20997;-72
2023/01/19 14:27:18;;;;;;;25.87;18.30;;;5.00;99.90;;;;;;4910575;29;20475;-74
2023/01/19 14:29:46;;;;;;;33.87;18.27;;;5.00;99.90;;;;;;4904740;29;20190;-72
2023/01/19 14:32:20;;;;;;;33.33;17.87;;;5.00;99.90;;;;;;4915805;29;20839;-72
2023/01/19 14:34:47;;;;;;;34.97;18.13;;;4.90;99.90;;;;;;4899136;29;20439;-71
2023/01/19 14:37:16;;;;;;;37.60;19.63;;;4.90;99.90;;;;;;4900763;29;20429;-69
2023/01/19 14:39:56;;;;;;;31.07;19.07;;;4.90;99.90;;;;;;4904298;29;20466;-70
2023/01/19 14:42:26;;;;;;;35.60;19.70;;;5.10;99.90;;;;;;4892547;29;20806;-70
2023/01/19 14:44:54;;;;;;;36.10;19.83;;;5.00;99.90;;;;;;4907413;29;20479;-71
2023/01/19 14:47:35;;;;;;;33.90;20.40;;;5.00;99.90;;;;;;4907591;29;20519;-72
2023/01/19 14:50:16;;;;;;;27.13;16.63;;;4.90;99.90;;;;;;4896457;29;20625;-72
2023/01/19 14:52:49;;;;;;;31.43;17.40;;;4.90;99.90;;;;;;4911052;29;20855;-71
2023/01/19 14:55:23;;;;;;;32.17;18.00;;;5.10;99.90;;;;;;4900556;29;20439;-71
2023/01/19 14:57:49;;;;;;;28.73;17.13;;;5.00;99.90;;;;;;4898786;29;20436;-71
2023/01/19 15:00:17;;;;;;;30.07;16.63;;;5.00;99.90;;;;;;4900497;29;20492;-71
2023/01/19 15:02:44;;;;;;;27.90;17.57;;;5.00;99.90;;;;;;4908021;29;20857;-72
2023/01/19 15:05:09;;;;;;;32.23;16.73;;;5.00;99.90;;;;;;4916363;29;20439;-72
2023/01/19 15:07:37;;;;;;;30.63;17.30;;;5.00;99.90;;;;;;4910409;29;20548;-72
2023/01/19 15:10:04;;;;;;;36.83;17.93;;;5.00;99.90;;;;;;4917730;29;20199;-74
2023/01/19 15:12:30;;;;;;;23.53;15.27;;;5.00;99.90;;;;;;4912200;29;20443;-72
2023/01/19 15:14:55;;;;;;;26.60;16.20;;;5.00;99.90;;;;;;4913700;29;20435;-71
2023/01/19 15:17:24;;;;;;;32.27;17.50;;;5.00;99.90;;;;;;4914743;29;20200;-72
2023/01/19 15:19:51;;;;;;;28.83;14.90;;;4.90;99.90;;;;;;4915229;29;20184;-70
2023/01/19 15:22:17;;;;;;;27.43;14.93;;;4.80;99.90;;;;;;4913635;29;20432;-70
2023/01/19 15:24:42;;;;;;;19.17;13.83;;;4.80;99.90;;;;;;4912678;29;20497;-70
2023/01/19 15:27:10;;;;;;;22.47;13.40;;;4.90;99.90;;;;;;4910370;29;20182;-71
2023/01/19 15:29:39;;;;;;;27.90;13.50;;;4.90;99.90;;;;;;4894619;29;20224;-71
2023/01/19 15:32:05;;;;;;;22.90;14.43;;;4.90;99.90;;;;;;4914396;29;20475;-70
2023/01/19 15:34:30;;;;;;;32.37;15.20;;;4.90;99.90;;;;;;4914066;29;20830;-72
2023/01/19 15:36:56;;;;;;;30.70;16.47;;;4.90;99.90;;;;;;4913656;29;20443;-71
2023/01/19 15:39:22;;;;;;;22.80;13.27;;;4.90;99.90;;;;;;4916206;29;20208;-72
2023/01/19 15:41:48;;;;;;;22.13;14.17;;;5.00;99.90;;;;;;4915124;29;20951;-72
2023/01/19 15:44:13;;;;;;;21.20;14.30;;;5.00;99.90;;;;;;4916287;29;20243;-72
2023/01/19 15:46:39;;;;;;;31.87;15.20;;;5.10;99.90;;;;;;4913765;29;20195;-72
2023/01/19 15:49:04;;;;;;;24.10;15.00;;;5.00;99.90;;;;;;4913469;29;20651;-71
2023/01/19 15:51:30;;;;;;;20.37;13.33;;;5.00;99.90;;;;;;4912384;29;20211;-72
2023/01/19 15:53:55;;;;;;;33.27;15.77;;;5.00;99.90;;;;;;4911505;29;20187;-71
2023/01/19 15:56:27;;;;;;;23.00;13.23;;;4.90;99.90;;;;;;4911469;29;20183;-72
2023/01/19 15:58:53;;;;;;;28.87;12.30;;;5.00;99.90;;;;;;4912150;29;20260;-71
2023/01/19 16:01:22;;;;;;;19.70;12.03;;;5.00;99.90;;;;;;4914315;29;20449;-72
2023/01/19 16:03:48;;;;;;;22.40;12.93;;;4.80;99.90;;;;;;4911806;29;21103;-73
2023/01/19 16:06:15;;;;;;;21.57;11.70;;;4.80;99.90;;;;;;4908861;29;20939;-72
2023/01/19 16:08:41;;;;;;;29.23;14.13;;;4.80;99.90;;;;;;4907259;29;20561;-72
2023/01/19 16:11:09;;;;;;;51.60;13.40;;;4.80;99.90;;;;;;4905482;29;20444;-72
2023/01/19 16:13:35;;;;;;;31.93;13.27;;;4.80;99.90;;;;;;4905425;29;20450;-71
2023/01/19 16:16:12;;;;;;;24.43;12.83;;;4.90;99.90;;;;;;4902599;29;20939;-70
2023/01/19 16:18:38;;;;;;;23.77;11.93;;;4.80;99.90;;;;;;4900760;29;20243;-69
2023/01/19 16:21:04;;;;;;;26.47;15.93;;;4.80;99.90;;;;;;4904000;29;20443;-70
2023/01/19 16:23:29;;;;;;;25.37;13.60;;;4.70;99.90;;;;;;4907583;29;20223;-72
2023/01/19 16:26:07;;;;;;;23.03;14.13;;;4.80;99.90;;;;;;4914333;29;20305;-71
2023/01/19 16:28:34;;;;;;;27.23;14.07;;;4.70;99.90;;;;;;4903234;29;20279;-70
2023/01/19 16:31:00;;;;;;;22.60;12.70;;;4.70;99.90;;;;;;4904380;29;20979;-70
2023/01/19 16:33:26;;;;;;;30.60;13.30;;;4.70;99.90;;;;;;4906300;29;20448;-72
2023/01/19 16:35:52;;;;;;;26.80;15.50;;;4.60;99.90;;;;;;4907587;29;20443;-70
2023/01/19 16:38:18;;;;;;;20.27;12.40;;;4.70;99.90;;;;;;4903868;29;20196;-70
2023/01/19 16:40:44;;;;;;;22.80;13.93;;;4.70;99.90;;;;;;4908339;29;20188;-70
2023/01/19 16:43:11;;;;;;;26.63;14.47;;;4.60;99.90;;;;;;4901941;29;20475;-72
2023/01/19 16:46:01;;;;;;;20.20;13.03;;;4.60;99.90;;;;;;4899972;29;20466;-71
2023/01/19 16:48:27;;;;;;;28.27;14.83;;;4.60;99.90;;;;;;4898465;29;20555;-70
2023/01/19 16:50:59;;;;;;;20.63;13.90;;;4.50;99.90;;;;;;4899224;29;20526;-72
2023/01/19 16:53:25;;;;;;;26.53;13.80;;;4.60;99.90;;;;;;4900941;29;20661;-72
2023/01/19 16:55:51;;;;;;;24.07;12.90;;;4.60;99.90;;;;;;4902298;29;20432;-71
2023/01/19 16:58:17;;;;;;;22.77;13.30;;;4.60;99.90;;;;;;4904267;29;20193;-70
2023/01/19 17:00:43;;;;;;;21.67;13.43;;;4.50;99.90;;;;;;4905579;29;20958;-70
2023/01/19 17:03:08;;;;;;;22.90;12.23;;;4.50;99.90;;;;;;4906326;29;20354;-70
2023/01/19 17:05:34;;;;;;;24.77;12.53;;;4.50;99.90;;;;;;4908973;29;20194;-71
2023/01/19 17:07:59;;;;;;;20.50;11.20;;;4.50;99.90;;;;;;4898265;29;20185;-71
2023/01/19 17:10:25;;;;;;;22.60;12.50;;;4.50;99.90;;;;;;4912453;29;20274;-70
2023/01/19 17:12:51;;;;;;;18.23;11.40;;;4.50;99.90;;;;;;4913788;29;20183;-72
2023/01/19 17:15:16;;;;;;;25.40;12.50;;;4.50;99.90;;;;;;4915370;29;20197;-71