Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:42;;;;;;;4.30;0.60;;;18.80;58.10;;;;;;2065007;28;20057;-86
2021/06/16 00:01:43;;;;;;;2.20;0.90;;;18.90;57.60;;;;;;2056030;28;20039;-86
2021/06/16 00:02:44;;;;;;;4.28;0.70;;;18.90;57.60;;;;;;2081250;28;20078;-86
2021/06/16 00:03:45;;;;;;;3.28;0.88;;;18.90;57.60;;;;;;2089352;28;20131;-86
2021/06/16 00:04:45;;;;;;;2.67;0.68;;;18.80;57.50;;;;;;2081276;28;20211;-86
2021/06/16 00:05:46;;;;;;;1.60;0.60;;;18.80;57.60;;;;;;2089108;28;20024;-86
2021/06/16 00:06:49;;;;;;;2.42;0.73;;;18.80;57.60;;;;;;2088719;28;20083;-86
2021/06/16 00:07:50;;;;;;;1.42;0.60;;;18.80;57.60;;;;;;2065088;28;20026;-87
2021/06/16 00:08:50;;;;;;;1.75;0.57;;;18.80;57.70;;;;;;2073287;28;20129;-87
2021/06/16 00:09:51;;;;;;;1.77;0.70;;;18.80;57.80;;;;;;2073133;28;20033;-87
2021/06/16 00:10:52;;;;;;;1.63;0.60;;;18.80;57.80;;;;;;2079562;28;20087;-87
2021/06/16 00:11:52;;;;;;;4.10;0.80;;;18.80;57.80;;;;;;2080830;28;20025;-86
2021/06/16 00:12:53;;;;;;;2.00;0.60;;;18.70;57.80;;;;;;2066480;28;20065;-87
2021/06/16 00:13:54;;;;;;;2.22;0.60;;;18.80;57.90;;;;;;2058852;28;20019;-86
2021/06/16 00:14:55;;;;;;;1.70;0.50;;;18.70;57.90;;;;;;2072825;28;20037;-86
2021/06/16 00:15:55;;;;;;;1.65;0.75;;;18.70;58.00;;;;;;2064455;28;20022;-87
2021/06/16 00:16:56;;;;;;;2.78;0.80;;;18.70;58.00;;;;;;2068926;28;20026;-87
2021/06/16 00:17:57;;;;;;;4.00;0.73;;;18.70;58.00;;;;;;2081187;28;20039;-87
2021/06/16 00:18:57;;;;;;;2.03;0.70;;;18.70;58.00;;;;;;2072940;28;20026;-86
2021/06/16 00:19:58;;;;;;;3.30;0.75;;;18.70;58.00;;;;;;2073167;28;20026;-87
2021/06/16 00:20:59;;;;;;;2.35;0.60;;;18.70;58.10;;;;;;2056618;28;20503;-87
2021/06/16 00:21:59;;;;;;;2.95;0.95;;;18.70;58.20;;;;;;2080128;28;20033;-86
2021/06/16 00:23:01;;;;;;;3.08;0.82;;;18.60;58.20;;;;;;2073218;28;20034;-87
2021/06/16 00:24:02;;;;;;;2.67;0.80;;;18.60;58.30;;;;;;2056935;28;20022;-86
2021/06/16 00:25:05;;;;;;;2.15;0.60;;;18.60;58.40;;;;;;2064744;28;20064;-86
2021/06/16 00:26:06;;;;;;;1.85;0.70;;;18.60;58.40;;;;;;2057764;28;20117;-86
2021/06/16 00:27:07;;;;;;;3.70;0.88;;;18.60;58.40;;;;;;2070553;28;20149;-85
2021/06/16 00:28:08;;;;;;;2.17;0.70;;;18.60;58.40;;;;;;2064993;28;20018;-86
2021/06/16 00:29:09;;;;;;;2.53;0.68;;;18.60;58.50;;;;;;2064854;28;20034;-87
2021/06/16 00:30:10;;;;;;;4.47;0.80;;;18.60;58.50;;;;;;2072765;28;20054;-86
2021/06/16 00:31:11;;;;;;;2.75;0.60;;;18.60;58.60;;;;;;2083305;28;20045;-87
2021/06/16 00:32:12;;;;;;;1.30;0.57;;;18.60;58.60;;;;;;2089377;28;20132;-86
2021/06/16 00:33:13;;;;;;;2.45;0.75;;;18.60;58.70;;;;;;2081029;28;20119;-86
2021/06/16 00:34:13;;;;;;;2.70;0.73;;;18.60;59.40;;;;;;2072873;28;20026;-86
2021/06/16 00:35:18;;;;;;;3.60;0.90;;;18.50;58.70;;;;;;2072459;28;20132;-86
2021/06/16 00:36:19;;;;;;;2.25;0.77;;;18.50;58.70;;;;;;2074131;28;20113;-85
2021/06/16 00:37:19;;;;;;;2.58;0.70;;;18.50;58.70;;;;;;2072821;28;20508;-85
2021/06/16 00:38:20;;;;;;;2.10;0.85;;;18.50;58.70;;;;;;2072824;28;20025;-86
2021/06/16 00:39:21;;;;;;;1.58;0.60;;;18.50;58.80;;;;;;2081135;28;20033;-85
2021/06/16 00:40:24;;;;;;;2.83;0.70;;;18.50;58.80;;;;;;2063498;28;20026;-86
2021/06/16 00:41:26;;;;;;;1.98;0.73;;;18.50;58.90;;;;;;2065453;28;20049;-86
2021/06/16 00:42:27;;;;;;;4.60;0.95;;;18.40;58.70;;;;;;2072757;28;20092;-85
2021/06/16 00:43:27;;;;;;;3.00;0.77;;;18.50;59.40;;;;;;2072886;28;20045;-86
2021/06/16 00:44:28;;;;;;;1.55;0.70;;;18.50;58.70;;;;;;2072913;28;20021;-86
2021/06/16 00:45:30;;;;;;;1.98;0.75;;;18.50;58.70;;;;;;2072758;28;20041;-86
2021/06/16 00:46:31;;;;;;;2.22;0.80;;;18.50;58.70;;;;;;2081050;28;20077;-86
2021/06/16 00:47:32;;;;;;;4.05;0.88;;;18.50;58.70;;;;;;2080774;28;20045;-85
2021/06/16 00:48:32;;;;;;;2.15;0.77;;;18.50;58.70;;;;;;2080050;28;20026;-85
2021/06/16 00:49:33;;;;;;;1.73;0.70;;;18.50;58.80;;;;;;2081001;28;20037;-86
2021/06/16 00:50:36;;;;;;;3.35;0.80;;;18.50;58.80;;;;;;2073304;28;20157;-87
2021/06/16 00:51:37;;;;;;;2.22;0.85;;;18.50;58.70;;;;;;2073622;28;20034;-86
2021/06/16 00:52:38;;;;;;;2.05;0.80;;;18.50;58.70;;;;;;2081166;28;20089;-86
2021/06/16 00:53:38;;;;;;;4.05;0.90;;;18.40;58.70;;;;;;2072800;28;20492;-85
2021/06/16 00:54:39;;;;;;;3.35;0.80;;;18.40;58.70;;;;;;2065141;28;20121;-86
2021/06/16 00:55:40;;;;;;;1.58;0.57;;;18.40;58.70;;;;;;2073053;28;20018;-86
2021/06/16 00:56:42;;;;;;;2.63;0.75;;;18.40;58.80;;;;;;2074562;28;20026;-85
2021/06/16 00:57:43;;;;;;;3.35;0.90;;;18.40;58.70;;;;;;2086161;28;20038;-85
2021/06/16 00:58:44;;;;;;;2.20;0.70;;;18.40;58.70;;;;;;2091855;28;20026;-85
2021/06/16 01:00:03;;;;;;;2.17;0.77;;;18.40;58.70;;;;;;2081595;28;20033;-85
2021/06/16 01:01:07;;;;;;;3.80;0.90;;;18.40;58.70;;;;;;2087127;28;20043;-85
2021/06/16 01:02:09;;;;;;;2.15;0.60;;;18.40;58.80;;;;;;2105601;28;20024;-86
2021/06/16 01:03:17;;;;;;;1.98;0.70;;;18.40;58.70;;;;;;2080425;28;20038;-86
2021/06/16 01:04:26;;;;;;;2.95;0.75;;;18.40;58.70;;;;;;2075234;28;20059;-86
2021/06/16 01:05:36;;;;;;;4.13;0.93;;;18.40;58.60;;;;;;2082999;28;20025;-86
2021/06/16 01:06:37;;;;;;;1.77;0.70;;;18.40;59.20;;;;;;2081479;28;20026;-86
2021/06/16 01:07:42;;;;;;;2.80;0.90;;;18.40;58.50;;;;;;2100213;28;20013;-86
2021/06/16 01:08:55;;;;;;;2.38;0.70;;;18.40;58.40;;;;;;2109787;28;20028;-86
2021/06/16 01:10:00;;;;;;;2.50;0.75;;;18.30;58.30;;;;;;2100815;28;20021;-86
2021/06/16 01:11:05;;;;;;;3.45;0.90;;;18.40;58.40;;;;;;2098835;28;20028;-86
2021/06/16 01:12:18;;;;;;;3.25;0.80;;;18.30;58.30;;;;;;2097268;28;20028;-87
2021/06/16 01:13:25;;;;;;;2.15;0.80;;;18.30;58.30;;;;;;2076223;28;20026;-86
2021/06/16 01:14:57;;;;;;;4.07;0.90;;;18.30;58.30;;;;;;2082969;28;20021;-87
2021/06/16 01:16:06;;;;;;;2.28;0.73;;;18.30;58.30;;;;;;2065981;28;20023;-86
2021/06/16 01:17:10;;;;;;;3.28;0.90;;;18.30;58.30;;;;;;2079094;28;20038;-85
2021/06/16 01:18:17;;;;;;;3.33;0.90;;;18.30;58.30;;;;;;2090678;28;20022;-85
2021/06/16 01:19:50;;;;;;;2.75;0.90;;;18.30;58.30;;;;;;2090702;28;20029;-86
2021/06/16 01:20:53;;;;;;;2.75;0.90;;;18.20;58.30;;;;;;2093156;28;20051;-86
2021/06/16 01:21:59;;;;;;;3.67;1.05;;;18.30;58.60;;;;;;2089028;28;20009;-86
2021/06/16 01:23:19;;;;;;;3.08;0.80;;;18.20;58.30;;;;;;2090294;28;20499;-86
2021/06/16 01:24:20;;;;;;;3.42;0.80;;;18.20;58.30;;;;;;2090722;28;20025;-85
2021/06/16 01:25:44;;;;;;;2.50;0.60;;;18.20;58.30;;;;;;2082477;28;20025;-85
2021/06/16 01:26:48;;;;;;;2.17;0.70;;;18.20;58.20;;;;;;2082935;28;20025;-86
2021/06/16 01:27:51;;;;;;;3.05;0.70;;;18.20;58.20;;;;;;2092034;28;20048;-85
2021/06/16 01:28:57;;;;;;;2.80;0.80;;;18.20;58.20;;;;;;2087641;28;20033;-85
2021/06/16 01:29:59;;;;;;;3.83;0.68;;;18.20;58.20;;;;;;2093038;28;20021;-85
2021/06/16 01:31:01;;;;;;;3.00;0.80;;;18.20;58.20;;;;;;2091256;28;20029;-85
2021/06/16 01:32:03;;;;;;;2.42;0.80;;;18.20;58.30;;;;;;2083997;28;20086;-85
2021/06/16 01:33:05;;;;;;;2.33;0.70;;;18.20;58.30;;;;;;2075695;28;20057;-86
2021/06/16 01:34:09;;;;;;;3.60;0.70;;;18.20;58.30;;;;;;2081765;28;20072;-86
2021/06/16 01:35:10;;;;;;;3.47;0.60;;;18.10;58.20;;;;;;2082441;28;20471;-85
2021/06/16 01:36:12;;;;;;;1.98;0.63;;;18.20;58.30;;;;;;2081874;28;20049;-86
2021/06/16 01:37:13;;;;;;;3.38;0.90;;;18.10;58.30;;;;;;2082705;28;20487;-86
2021/06/16 01:38:15;;;;;;;3.65;0.80;;;18.20;58.30;;;;;;2065617;28;20118;-86
2021/06/16 01:39:21;;;;;;;3.03;0.90;;;18.10;58.30;;;;;;2074300;28;20120;-86
2021/06/16 01:40:23;;;;;;;3.67;0.70;;;18.10;58.30;;;;;;2074921;28;20057;-86
2021/06/16 01:41:24;;;;;;;4.13;0.85;;;18.10;58.30;;;;;;2073188;28;20034;-86
2021/06/16 01:42:27;;;;;;;4.05;1.00;;;18.10;58.30;;;;;;2074532;28;20034;-86
2021/06/16 01:43:29;;;;;;;2.40;0.77;;;18.10;58.40;;;;;;2082430;28;20017;-86
2021/06/16 01:44:32;;;;;;;2.70;0.80;;;18.10;58.40;;;;;;2088474;28;20545;-86
2021/06/16 01:45:35;;;;;;;1.88;0.70;;;18.10;58.30;;;;;;2081952;28;20087;-86
2021/06/16 01:46:37;;;;;;;1.90;0.73;;;18.10;58.40;;;;;;2074402;28;20484;-86
2021/06/16 01:47:40;;;;;;;3.42;0.82;;;18.10;58.40;;;;;;2082201;28;20120;-85
2021/06/16 01:48:41;;;;;;;3.92;0.85;;;18.10;58.40;;;;;;2076314;28;20040;-86
2021/06/16 01:49:46;;;;;;;3.25;0.75;;;18.10;58.40;;;;;;2082423;28;20030;-85
2021/06/16 01:50:52;;;;;;;3.00;0.70;;;18.10;58.40;;;;;;2082479;28;20057;-85
2021/06/16 01:51:54;;;;;;;2.88;0.60;;;18.10;58.50;;;;;;2082705;28;20479;-86
2021/06/16 01:52:57;;;;;;;4.20;0.82;;;18.10;58.50;;;;;;2081572;28;20061;-85
2021/06/16 01:53:59;;;;;;;2.22;0.80;;;18.10;59.10;;;;;;2082142;28;20534;-85
2021/06/16 01:55:00;;;;;;;2.70;0.90;;;18.10;58.50;;;;;;2082164;28;20084;-85
2021/06/16 01:56:02;;;;;;;2.63;0.70;;;18.10;58.50;;;;;;2086763;28;20522;-85
2021/06/16 01:57:03;;;;;;;2.33;0.70;;;18.10;58.50;;;;;;2090438;28;20025;-85
2021/06/16 01:58:06;;;;;;;3.08;0.88;;;18.10;58.60;;;;;;2079797;28;20025;-85
2021/06/16 01:59:08;;;;;;;1.90;0.70;;;18.10;58.60;;;;;;2073751;28;20109;-86
2021/06/16 02:00:10;;;;;;;1.35;0.60;;;18.10;58.60;;;;;;2082425;28;20056;-86
2021/06/16 02:01:13;;;;;;;2.38;0.88;;;18.10;58.70;;;;;;2089802;28;20491;-85
2021/06/16 02:02:14;;;;;;;2.85;0.60;;;18.00;58.60;;;;;;2090378;28;20398;-85
2021/06/16 02:03:15;;;;;;;3.92;0.90;;;18.00;58.70;;;;;;2082128;28;20040;-86
2021/06/16 02:04:17;;;;;;;2.13;0.70;;;18.10;59.40;;;;;;2089447;28;20033;-85
2021/06/16 02:05:19;;;;;;;2.50;0.80;;;18.00;58.70;;;;;;2081805;28;20030;-85
2021/06/16 02:06:24;;;;;;;5.40;0.90;;;18.00;58.70;;;;;;2065608;28;20504;-86
2021/06/16 02:07:29;;;;;;;4.97;1.00;;;18.00;58.80;;;;;;2078785;28;20123;-85
2021/06/16 02:08:32;;;;;;;2.35;0.60;;;18.00;58.80;;;;;;2082106;28;20025;-86
2021/06/16 02:09:34;;;;;;;2.90;0.80;;;18.00;58.80;;;;;;2070119;28;20037;-86
2021/06/16 02:10:45;;;;;;;2.58;0.82;;;17.90;58.80;;;;;;2073074;28;20041;-86
2021/06/16 02:11:46;;;;;;;2.88;0.80;;;17.90;58.80;;;;;;2083439;28;20032;-86
2021/06/16 02:12:48;;;;;;;2.50;0.70;;;17.90;58.80;;;;;;2073855;28;20037;-86
2021/06/16 02:13:55;;;;;;;2.42;0.82;;;17.90;58.90;;;;;;2082312;28;20033;-86
2021/06/16 02:15:02;;;;;;;2.90;0.80;;;17.90;58.90;;;;;;2099948;28;20024;-85
2021/06/16 02:16:09;;;;;;;1.58;0.70;;;17.90;59.00;;;;;;2098641;28;20115;-86
2021/06/16 02:17:12;;;;;;;3.10;1.00;;;17.90;59.00;;;;;;2098548;28;20064;-86
2021/06/16 02:18:14;;;;;;;3.60;0.80;;;17.90;59.00;;;;;;2090164;28;20036;-85
2021/06/16 02:19:20;;;;;;;2.80;0.90;;;17.90;59.00;;;;;;2074740;28;20034;-85
2021/06/16 02:20:21;;;;;;;3.42;0.90;;;17.90;59.00;;;;;;2082371;28;20108;-86
2021/06/16 02:21:22;;;;;;;2.80;0.82;;;17.80;59.00;;;;;;2082128;28;20029;-86
2021/06/16 02:22:27;;;;;;;1.60;0.70;;;17.80;59.00;;;;;;2082084;28;20411;-86
2021/06/16 02:23:28;;;;;;;2.28;0.80;;;17.80;59.10;;;;;;2090345;28;20035;-87
2021/06/16 02:24:29;;;;;;;2.45;0.95;;;17.80;59.10;;;;;;2090239;28;20028;-86
2021/06/16 02:25:30;;;;;;;2.25;0.80;;;17.80;59.10;;;;;;2081117;28;20052;-86
2021/06/16 02:26:31;;;;;;;2.00;0.70;;;17.80;59.10;;;;;;2073111;28;20024;-86
2021/06/16 02:27:31;;;;;;;1.73;0.63;;;17.80;59.20;;;;;;2065912;28;20551;-86
2021/06/16 02:28:32;;;;;;;3.15;0.90;;;17.80;59.20;;;;;;2073063;28;20034;-86
2021/06/16 02:29:33;;;;;;;2.47;0.80;;;17.80;59.20;;;;;;2081892;28;20435;-86
2021/06/16 02:30:34;;;;;;;2.80;1.00;;;17.80;59.20;;;;;;2073150;28;20014;-86
2021/06/16 02:31:35;;;;;;;3.28;0.90;;;17.80;59.20;;;;;;2089998;28;20033;-86
2021/06/16 02:32:37;;;;;;;2.28;0.85;;;17.80;59.20;;;;;;2090223;28;20029;-86
2021/06/16 02:33:37;;;;;;;4.70;0.95;;;17.70;59.20;;;;;;2089784;28;20029;-85
2021/06/16 02:34:38;;;;;;;2.67;0.80;;;17.70;59.20;;;;;;2084258;28;20044;-86
2021/06/16 02:35:39;;;;;;;2.65;0.90;;;17.70;59.20;;;;;;2083346;28;20083;-86
2021/06/16 02:36:44;;;;;;;2.33;0.68;;;17.70;59.20;;;;;;2081620;28;20018;-86
2021/06/16 02:37:49;;;;;;;1.30;0.70;;;17.70;59.30;;;;;;2090069;28;20029;-86
2021/06/16 02:38:56;;;;;;;1.75;0.65;;;17.70;59.30;;;;;;2090092;28;20449;-86
2021/06/16 02:40:07;;;;;;;1.67;0.82;;;17.70;59.40;;;;;;2089909;28;20021;-85
2021/06/16 02:41:15;;;;;;;3.85;0.82;;;17.70;59.50;;;;;;2090032;28;20444;-86
2021/06/16 02:42:16;;;;;;;2.38;0.77;;;17.70;59.50;;;;;;2090280;28;20091;-86
2021/06/16 02:43:20;;;;;;;4.50;1.00;;;17.60;59.50;;;;;;2084334;28;20033;-86
2021/06/16 02:44:22;;;;;;;3.45;1.00;;;17.60;59.50;;;;;;2090256;28;20021;-86
2021/06/16 02:45:23;;;;;;;3.65;1.00;;;17.60;59.60;;;;;;2081484;28;20255;-86
2021/06/16 02:46:26;;;;;;;4.50;0.90;;;17.60;59.60;;;;;;2089156;28;20032;-86
2021/06/16 02:47:28;;;;;;;2.22;0.80;;;17.60;59.70;;;;;;2081848;28;20033;-86
2021/06/16 02:48:29;;;;;;;2.25;0.88;;;17.60;59.70;;;;;;2072788;28;20559;-86
2021/06/16 02:49:37;;;;;;;3.22;0.80;;;17.50;59.70;;;;;;2080392;28;20530;-86
2021/06/16 02:50:40;;;;;;;3.70;0.70;;;17.50;59.80;;;;;;2088545;28;20455;-85
2021/06/16 02:51:41;;;;;;;2.10;0.80;;;17.60;59.90;;;;;;2077012;28;20053;-85
2021/06/16 02:52:43;;;;;;;2.55;0.82;;;17.50;59.90;;;;;;2081903;28;20499;-86
2021/06/16 02:53:45;;;;;;;2.30;0.80;;;17.50;59.90;;;;;;2080995;28;20068;-86
2021/06/16 02:54:51;;;;;;;3.33;0.85;;;17.50;59.90;;;;;;2065694;28;20125;-86
2021/06/16 02:56:01;;;;;;;1.75;0.73;;;17.50;60.00;;;;;;2074382;28;20080;-85
2021/06/16 02:57:04;;;;;;;2.38;0.80;;;17.50;60.00;;;;;;2089662;28;20497;-87
2021/06/16 02:58:06;;;;;;;1.85;0.80;;;17.50;60.00;;;;;;2081565;28;20029;-86
2021/06/16 02:59:10;;;;;;;2.88;1.00;;;17.50;60.00;;;;;;2057285;28;20035;-86
2021/06/16 03:00:14;;;;;;;2.63;0.80;;;17.50;60.10;;;;;;2066085;28;20030;-86
2021/06/16 03:01:17;;;;;;;2.65;0.90;;;17.50;60.20;;;;;;2082483;28;20063;-86
2021/06/16 03:02:22;;;;;;;2.15;0.80;;;17.50;60.20;;;;;;2082095;28;20515;-86
2021/06/16 03:03:25;;;;;;;3.50;0.90;;;17.50;60.20;;;;;;2082132;28;20040;-85
2021/06/16 03:04:28;;;;;;;3.80;0.90;;;17.40;60.20;;;;;;2070822;28;20026;-86
2021/06/16 03:05:29;;;;;;;2.38;0.75;;;17.40;60.20;;;;;;2066312;28;20085;-86
2021/06/16 03:06:30;;;;;;;3.10;0.85;;;17.40;60.30;;;;;;2076206;28;20385;-86
2021/06/16 03:07:34;;;;;;;3.70;1.02;;;17.40;60.30;;;;;;2081861;28;20123;-86
2021/06/16 03:08:36;;;;;;;4.20;1.00;;;17.40;60.30;;;;;;2088577;28;20051;-85
2021/06/16 03:09:38;;;;;;;1.75;0.90;;;17.40;60.40;;;;;;2082071;28;20091;-86
2021/06/16 03:10:40;;;;;;;2.00;0.90;;;17.40;60.50;;;;;;2081933;28;20017;-86
2021/06/16 03:11:41;;;;;;;2.38;0.80;;;17.40;60.50;;;;;;2073233;28;20081;-85
2021/06/16 03:12:43;;;;;;;3.70;1.02;;;17.40;60.60;;;;;;2073034;28;20568;-85
2021/06/16 03:13:45;;;;;;;3.03;0.88;;;17.40;60.60;;;;;;2073662;28;20033;-86
2021/06/16 03:14:48;;;;;;;3.63;0.95;;;17.40;60.70;;;;;;2081254;28;20017;-86
2021/06/16 03:15:50;;;;;;;2.97;0.80;;;17.30;60.70;;;;;;2082005;28;20030;-86
2021/06/16 03:16:52;;;;;;;2.47;0.98;;;17.40;60.70;;;;;;2065281;28;20030;-87
2021/06/16 03:17:55;;;;;;;2.45;1.08;;;17.30;60.70;;;;;;2072842;28;20037;-86
2021/06/16 03:18:57;;;;;;;2.55;0.98;;;17.30;60.80;;;;;;2081691;28;20026;-87
2021/06/16 03:19:58;;;;;;;2.03;1.10;;;17.30;60.90;;;;;;2073630;28;20049;-87
2021/06/16 03:21:00;;;;;;;3.90;0.80;;;17.30;60.90;;;;;;2064432;28;20046;-86
2021/06/16 03:22:03;;;;;;;3.78;1.17;;;17.30;60.90;;;;;;2065128;28;20034;-86
2021/06/16 03:23:04;;;;;;;3.35;1.10;;;17.30;60.90;;;;;;2074083;28;20447;-85
2021/06/16 03:24:09;;;;;;;1.80;0.88;;;17.30;61.00;;;;;;2073136;28;20034;-85
2021/06/16 03:25:11;;;;;;;2.95;0.80;;;17.30;61.10;;;;;;2081899;28;20063;-86
2021/06/16 03:26:13;;;;;;;2.75;0.90;;;17.30;61.10;;;;;;2089249;28;20031;-86
2021/06/16 03:27:14;;;;;;;2.97;1.00;;;17.30;61.10;;;;;;2081321;28;20037;-86
2021/06/16 03:28:17;;;;;;;3.58;0.98;;;17.30;61.10;;;;;;2080084;28;20033;-86
2021/06/16 03:29:19;;;;;;;3.00;1.10;;;17.30;61.20;;;;;;2081558;28;20022;-86
2021/06/16 03:30:21;;;;;;;3.63;1.08;;;17.30;61.20;;;;;;2081116;28;20060;-87
2021/06/16 03:31:24;;;;;;;2.95;1.00;;;17.30;61.30;;;;;;2089836;28;20578;-86
2021/06/16 03:32:25;;;;;;;2.33;0.88;;;17.20;61.20;;;;;;2088048;28;20526;-87
2021/06/16 03:33:27;;;;;;;2.03;0.80;;;17.30;61.30;;;;;;2081541;28;20558;-87
2021/06/16 03:34:28;;;;;;;3.15;1.05;;;17.30;61.40;;;;;;2081303;28;20030;-86
2021/06/16 03:35:29;;;;;;;3.65;1.13;;;17.20;61.30;;;;;;2073381;28;20022;-87
2021/06/16 03:36:31;;;;;;;3.15;0.98;;;17.20;61.30;;;;;;2072908;28;20124;-87
2021/06/16 03:37:33;;;;;;;3.00;0.98;;;17.30;61.50;;;;;;2074665;28;20476;-85
2021/06/16 03:38:37;;;;;;;3.50;1.10;;;17.30;61.50;;;;;;2081414;28;20519;-86
2021/06/16 03:39:38;;;;;;;3.70;1.20;;;17.30;61.50;;;;;;2073269;28;20052;-86
2021/06/16 03:40:42;;;;;;;2.80;0.90;;;17.20;61.40;;;;;;2070100;28;20138;-86
2021/06/16 03:41:44;;;;;;;3.15;1.20;;;17.30;61.50;;;;;;2081104;28;20511;-86
2021/06/16 03:42:48;;;;;;;2.25;1.02;;;17.30;61.60;;;;;;2089422;28;20032;-86
2021/06/16 03:43:50;;;;;;;3.42;1.00;;;17.20;61.50;;;;;;2073378;28;20049;-85
2021/06/16 03:44:53;;;;;;;3.30;1.08;;;17.30;61.60;;;;;;2057704;28;20168;-86
2021/06/16 03:45:54;;;;;;;3.42;1.15;;;17.30;61.60;;;;;;2065658;28;20476;-86
2021/06/16 03:46:56;;;;;;;3.22;1.10;;;17.20;61.60;;;;;;2072807;28;20018;-86
2021/06/16 03:48:01;;;;;;;3.83;1.02;;;17.20;61.60;;;;;;2071923;28;20026;-85
2021/06/16 03:49:05;;;;;;;2.92;1.10;;;17.20;61.60;;;;;;2073032;28;20053;-85
2021/06/16 03:50:08;;;;;;;3.13;1.10;;;17.20;61.70;;;;;;2065363;28;20463;-85
2021/06/16 03:51:09;;;;;;;2.97;1.10;;;17.20;61.70;;;;;;2068469;28;20052;-85
2021/06/16 03:52:11;;;;;;;2.13;0.85;;;17.20;61.70;;;;;;2072993;28;20492;-85
2021/06/16 03:53:13;;;;;;;3.60;1.10;;;17.20;61.70;;;;;;2081346;28;20025;-85
2021/06/16 03:54:15;;;;;;;4.07;1.08;;;17.20;61.70;;;;;;2073257;28;20025;-86
2021/06/16 03:55:17;;;;;;;3.13;0.90;;;17.20;61.70;;;;;;2064784;28;20022;-86
2021/06/16 03:56:18;;;;;;;3.47;1.10;;;17.20;61.70;;;;;;2080987;28;20026;-86
2021/06/16 03:57:21;;;;;;;3.67;1.13;;;17.20;61.80;;;;;;2076429;28;20029;-86
2021/06/16 03:58:22;;;;;;;3.38;1.05;;;17.20;61.80;;;;;;2065037;28;20030;-86
2021/06/16 03:59:23;;;;;;;3.60;1.10;;;17.30;61.90;;;;;;2065034;28;20040;-85
2021/06/16 04:00:24;;;;;;;2.78;1.10;;;17.20;61.80;;;;;;2064574;28;20129;-86
2021/06/16 04:01:25;;;;;;;2.47;1.10;;;17.20;61.90;;;;;;2056806;28;20127;-86
2021/06/16 04:02:26;;;;;;;2.80;1.10;;;17.20;61.90;;;;;;2073037;28;20058;-86
2021/06/16 04:03:26;;;;;;;4.75;0.98;;;17.20;62.50;;;;;;2064819;28;20125;-86
2021/06/16 04:04:27;;;;;;;3.85;1.10;;;17.20;61.90;;;;;;2065043;28;20504;-86
2021/06/16 04:05:28;;;;;;;3.25;1.10;;;17.30;62.00;;;;;;2086423;28;20127;-86
2021/06/16 04:06:28;;;;;;;4.45;1.33;;;17.20;62.00;;;;;;2073380;28;20026;-86
2021/06/16 04:07:29;;;;;;;4.13;1.35;;;17.20;61.90;;;;;;2064160;28;20497;-86
2021/06/16 04:08:30;;;;;;;2.75;1.00;;;17.30;62.10;;;;;;2072689;28;20032;-86
2021/06/16 04:09:32;;;;;;;4.28;1.50;;;17.30;62.00;;;;;;2065546;28;20034;-87
2021/06/16 04:10:34;;;;;;;2.20;0.95;;;17.30;62.00;;;;;;2070284;28;20462;-86
2021/06/16 04:11:36;;;;;;;3.40;0.95;;;17.30;62.00;;;;;;2065329;28;20081;-86
2021/06/16 04:12:37;;;;;;;3.42;1.00;;;17.30;62.00;;;;;;2074486;28;20452;-86
2021/06/16 04:13:39;;;;;;;3.00;0.90;;;17.30;61.90;;;;;;2081459;28;20064;-86
2021/06/16 04:14:40;;;;;;;3.35;1.15;;;17.30;61.90;;;;;;2072895;28;20424;-86
2021/06/16 04:15:41;;;;;;;2.80;1.00;;;17.40;61.90;;;;;;2065116;28;20061;-87
2021/06/16 04:16:42;;;;;;;3.90;1.30;;;17.40;61.90;;;;;;2068220;28;20512;-86
2021/06/16 04:17:44;;;;;;;4.18;1.10;;;17.40;61.80;;;;;;2081296;28;20523;-85
2021/06/16 04:18:44;;;;;;;2.38;1.05;;;17.40;61.80;;;;;;2081769;28;20028;-86
2021/06/16 04:19:46;;;;;;;1.80;1.10;;;17.40;61.70;;;;;;2080252;28;20049;-86
2021/06/16 04:20:46;;;;;;;2.97;1.27;;;17.50;61.70;;;;;;2086786;28;20601;-86
2021/06/16 04:21:47;;;;;;;4.55;1.10;;;17.50;61.60;;;;;;2077998;28;20026;-86
2021/06/16 04:22:47;;;;;;;2.65;1.13;;;17.60;61.60;;;;;;2072611;28;20022;-84
2021/06/16 04:23:49;;;;;;;4.82;1.05;;;17.60;61.60;;;;;;2056785;28;20035;-85
2021/06/16 04:24:50;;;;;;;5.13;1.25;;;17.60;61.50;;;;;;2065437;28;20026;-84
2021/06/16 04:25:51;;;;;;;4.80;1.38;;;17.60;61.50;;;;;;2080974;28;20025;-84
2021/06/16 04:26:51;;;;;;;3.22;1.10;;;17.60;61.40;;;;;;2072530;28;20573;-84
2021/06/16 04:27:53;;;;;;;3.85;1.25;;;17.70;61.40;;;;;;2071248;28;20112;-84
2021/06/16 04:28:53;;;;;;;3.35;1.30;;;17.70;61.40;;;;;;2064664;28;20065;-84
2021/06/16 04:29:54;;;;;;;2.75;1.33;;;17.70;62.00;;;;;;2066560;28;20038;-84
2021/06/16 04:30:55;;;;;;;4.93;1.30;;;17.70;61.30;;;;;;2072861;28;20034;-84
2021/06/16 04:31:55;;;;;;;2.47;1.10;;;17.70;61.30;;;;;;2056442;28;20170;-84
2021/06/16 04:32:56;;;;;;;3.92;1.10;;;17.80;61.30;;;;;;2064730;28;20033;-84
2021/06/16 04:33:59;;;;;;;2.70;1.27;;;17.80;61.30;;;;;;2080505;28;20526;-84
2021/06/16 04:34:59;;;;;;;3.10;1.10;;;17.80;61.20;;;;;;2064822;28;20034;-84
2021/06/16 04:36:05;;;;;;;3.38;1.17;;;17.80;61.20;;;;;;2072299;28;20046;-85
2021/06/16 04:37:06;;;;;;;4.20;1.40;;;17.80;61.20;;;;;;2072666;28;20129;-84
2021/06/16 04:38:07;;;;;;;3.58;1.35;;;17.80;61.20;;;;;;2079011;28;20415;-84
2021/06/16 04:39:08;;;;;;;2.65;1.10;;;17.80;61.20;;;;;;2082517;28;20029;-84
2021/06/16 04:40:09;;;;;;;7.25;1.40;;;17.80;61.20;;;;;;2074387;28;20733;-85
2021/06/16 04:41:10;;;;;;;5.25;1.20;;;17.80;61.20;;;;;;2073245;28;20447;-84
2021/06/16 04:42:11;;;;;;;2.85;1.17;;;17.80;61.90;;;;;;2072643;28;20120;-84
2021/06/16 04:43:11;;;;;;;4.55;1.23;;;17.80;61.20;;;;;;2079649;28;20025;-84
2021/06/16 04:44:12;;;;;;;3.30;1.10;;;17.80;61.20;;;;;;2081563;28;20083;-84
2021/06/16 04:45:13;;;;;;;3.13;1.27;;;17.90;61.30;;;;;;2082664;28;20056;-85
2021/06/16 04:46:14;;;;;;;3.03;1.20;;;17.90;61.30;;;;;;2090503;28;20487;-84
2021/06/16 04:47:15;;;;;;;4.10;1.17;;;17.90;61.20;;;;;;2073273;28;20120;-84
2021/06/16 04:48:17;;;;;;;2.70;1.10;;;17.90;61.20;;;;;;2070243;28;20133;-84
2021/06/16 04:49:18;;;;;;;3.20;1.20;;;18.00;61.20;;;;;;2082174;28;20499;-85
2021/06/16 04:50:18;;;;;;;2.47;0.98;;;18.00;61.10;;;;;;2079172;28;20029;-84
2021/06/16 04:51:19;;;;;;;2.33;1.02;;;18.00;61.00;;;;;;2079908;28;20149;-85
2021/06/16 04:52:20;;;;;;;3.13;1.08;;;18.10;61.00;;;;;;2080150;28;20112;-84
2021/06/16 04:53:21;;;;;;;3.00;1.20;;;18.10;61.00;;;;;;2082280;28;20116;-84
2021/06/16 04:54:21;;;;;;;4.95;1.30;;;18.20;61.00;;;;;;2074200;28;20030;-84
2021/06/16 04:55:22;;;;;;;2.72;1.08;;;18.20;60.90;;;;;;2072073;28;20026;-84
2021/06/16 04:56:23;;;;;;;4.50;1.40;;;18.30;60.80;;;;;;2079637;28;20060;-84
2021/06/16 04:57:23;;;;;;;3.60;1.20;;;18.30;60.70;;;;;;2074198;28;20508;-84
2021/06/16 04:58:24;;;;;;;3.47;1.20;;;18.40;60.70;;;;;;2050302;28;20027;-84
2021/06/16 04:59:25;;;;;;;3.35;1.17;;;18.40;60.60;;;;;;2064189;28;20078;-84
2021/06/16 05:00:25;;;;;;;4.13;1.35;;;18.50;60.60;;;;;;2066038;28;20027;-84
2021/06/16 05:01:26;;;;;;;2.83;1.05;;;18.50;60.50;;;;;;2082272;28;20036;-84
2021/06/16 05:02:27;;;;;;;2.88;1.08;;;18.60;60.40;;;;;;2071394;28;20030;-84
2021/06/16 05:03:27;;;;;;;4.25;1.38;;;18.60;60.30;;;;;;2073917;28;20396;-84
2021/06/16 05:04:29;;;;;;;2.88;0.90;;;18.70;60.20;;;;;;2066316;28;20022;-85
2021/06/16 05:05:29;;;;;;;2.42;1.05;;;18.70;60.00;;;;;;2065899;28;20030;-84
2021/06/16 05:06:30;;;;;;;2.92;1.13;;;18.80;60.00;;;;;;2081133;28;20022;-85
2021/06/16 05:07:31;;;;;;;3.17;1.33;;;18.90;59.90;;;;;;2079177;28;20061;-85
2021/06/16 05:08:32;;;;;;;2.63;1.20;;;18.90;59.70;;;;;;2083794;28;20033;-85
2021/06/16 05:09:32;;;;;;;3.38;1.10;;;19.00;59.70;;;;;;2084950;28;20101;-85
2021/06/16 05:10:33;;;;;;;2.88;1.20;;;19.00;59.60;;;;;;2083364;28;20060;-84
2021/06/16 05:11:34;;;;;;;4.13;1.10;;;19.00;59.60;;;;;;2083164;28;20053;-85
2021/06/16 05:12:34;;;;;;;3.00;1.23;;;19.10;59.60;;;;;;2074465;28;20014;-84
2021/06/16 05:13:35;;;;;;;4.97;1.40;;;19.10;59.40;;;;;;2067048;28;20035;-84
2021/06/16 05:14:36;;;;;;;3.42;1.50;;;19.20;59.40;;;;;;2074631;28;20046;-85
2021/06/16 05:15:36;;;;;;;3.40;1.10;;;19.20;59.30;;;;;;2088494;28;20025;-85
2021/06/16 05:16:37;;;;;;;3.65;1.30;;;19.30;59.30;;;;;;2098671;28;20021;-84
2021/06/16 05:17:39;;;;;;;2.72;1.10;;;19.30;59.10;;;;;;2074437;28;20459;-84
2021/06/16 05:18:43;;;;;;;2.55;1.17;;;19.30;59.00;;;;;;2067699;28;20022;-85
2021/06/16 05:19:45;;;;;;;2.67;1.15;;;19.40;59.00;;;;;;2074590;28;20030;-84
2021/06/16 05:20:46;;;;;;;3.97;1.40;;;19.50;59.00;;;;;;2067374;28;20023;-84
2021/06/16 05:21:47;;;;;;;3.60;1.30;;;19.50;58.90;;;;;;2074443;28;20057;-84
2021/06/16 05:22:48;;;;;;;4.28;1.23;;;19.50;58.70;;;;;;2089871;28;20049;-85
2021/06/16 05:23:49;;;;;;;3.58;1.30;;;19.60;58.70;;;;;;2089495;28;20036;-85
2021/06/16 05:24:50;;;;;;;2.85;1.20;;;19.50;59.20;;;;;;2076322;28;20026;-84
2021/06/16 05:25:51;;;;;;;3.30;1.27;;;19.60;59.20;;;;;;2066457;28;20445;-84