Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:12;;;;;;;;;;;;;;;8.16;100.00;98371.81;4399707;32;35157;-76
2022/11/18 00:02:58;;;;;;;;;;;;;;;8.79;100.00;98372.84;4405170;32;34598;-76
2022/11/18 00:05:56;;;;;;;;;;;;;;;9.38;100.00;98378.25;4400206;32;33402;-76
2022/11/18 00:08:43;;;;;;;;;;;;;;;9.71;100.00;98377.50;4388697;32;34918;-76
2022/11/18 00:14:33;;;;;;;;;;;;;;;9.59;100.00;98361.00;4402644;32;35860;-77
2022/11/18 00:17:19;;;;;;;;;;;;;;;9.56;100.00;98365.25;4389335;32;33681;-76
2022/11/18 00:20:05;;;;;;;;;;;;;;;9.53;100.00;98371.34;4390766;32;34523;-76
2022/11/18 00:22:51;;;;;;;;;;;;;;;9.53;100.00;98365.09;4390362;32;36147;-76
2022/11/18 00:25:37;;;;;;;;;;;;;;;9.41;100.00;98368.56;4401363;32;35007;-76
2022/11/18 00:28:23;;;;;;;;;;;;;;;9.30;100.00;98365.44;4398224;32;33980;-76
2022/11/18 00:31:10;;;;;;;;;;;;;;;9.27;100.00;98360.63;4401652;32;35510;-76
2022/11/18 00:33:57;;;;;;;;;;;;;;;9.36;100.00;98358.66;4390914;32;34824;-76
2022/11/18 00:36:43;;;;;;;;;;;;;;;8.19;100.00;98352.84;4407796;32;35026;-76
2022/11/18 00:39:29;;;;;;;;;;;;;;;8.71;100.00;98341.75;4405669;32;33707;-76
2022/11/18 00:45:20;;;;;;;;;;;;;;;9.25;100.00;98343.78;4391166;32;35828;-76
2022/11/18 00:48:06;;;;;;;;;;;;;;;9.19;100.00;98340.47;4392301;32;35955;-76
2022/11/18 00:50:53;;;;;;;;;;;;;;;9.15;100.00;98344.97;4391884;32;34447;-76
2022/11/18 00:53:39;;;;;;;;;;;;;;;9.00;100.00;98349.09;4392678;32;33709;-76
2022/11/18 00:56:25;;;;;;;;;;;;;;;9.14;100.00;98359.00;4414762;32;35894;-76
2022/11/18 00:59:12;;;;;;;;;;;;;;;9.06;100.00;98357.09;4402230;32;34612;-76
2022/11/18 01:01:57;;;;;;;;;;;;;;;8.88;100.00;98354.50;4405961;32;32901;-76
2022/11/18 01:04:44;;;;;;;;;;;;;;;8.96;100.00;98359.06;4388746;32;34571;-76
2022/11/18 01:07:30;;;;;;;;;;;;;;;8.86;100.00;98356.75;4404801;32;34540;-76
2022/11/18 01:10:16;;;;;;;;;;;;;;;8.61;100.00;98353.03;4392187;32;34720;-76
2022/11/18 01:13:22;;;;;;;;;;;;;;;8.23;100.00;98342.09;4388127;32;33536;-76
2022/11/18 01:16:08;;;;;;;;;;;;;;;8.46;100.00;98338.00;4409365;32;35865;-76
2022/11/18 01:18:54;;;;;;;;;;;;;;;8.49;100.00;98323.69;4406643;32;36155;-76
2022/11/18 01:21:41;;;;;;;;;;;;;;;8.65;100.00;98320.41;4400987;32;34983;-76
2022/11/18 01:24:27;;;;;;;;;;;;;;;8.73;100.00;98323.06;4401146;32;33764;-76
2022/11/18 01:27:13;;;;;;;;;;;;;;;8.77;100.00;98317.78;4410833;32;35682;-76
2022/11/18 01:29:59;;;;;;;;;;;;;;;8.76;100.00;98307.97;4402549;32;36303;-77
2022/11/18 01:32:45;;;;;;;;;;;;;;;8.51;100.00;98305.06;4410687;32;34910;-77
2022/11/18 01:35:41;;;;;;;;;;;;;;;8.18;100.00;98312.25;4393073;32;34036;-76
2022/11/18 01:38:27;;;;;;;;;;;;;;;8.56;100.00;98312.25;4412972;32;34630;-76
2022/11/18 01:41:13;;;;;;;;;;;;;;;8.79;100.00;98310.03;4401449;32;36078;-76
2022/11/18 01:43:59;;;;;;;;;;;;;;;8.11;100.00;98323.66;4385728;32;35112;-76
2022/11/18 01:46:45;;;;;;;;;;;;;;;8.41;100.00;98316.34;4388630;32;35074;-76
2022/11/18 01:49:31;;;;;;;;;;;;;;;7.79;100.00;98327.78;4400268;32;35880;-76
2022/11/18 01:52:17;;;;;;;;;;;;;;;6.18;100.00;98325.88;4402847;32;35138;-76
2022/11/18 01:55:05;;;;;;;;;;;;;;;7.50;100.00;98342.09;4402669;32;34648;-76
2022/11/18 01:57:52;;;;;;;;;;;;;;;8.00;100.00;98339.59;4396844;32;33979;-76
2022/11/18 02:00:38;;;;;;;;;;;;;;;8.08;100.00;98341.50;4391111;32;35837;-76
2022/11/18 02:03:24;;;;;;;;;;;;;;;8.10;100.00;98339.25;4399969;32;34787;-76
2022/11/18 02:06:11;;;;;;;;;;;;;;;7.63;100.00;98338.41;4402535;32;35038;-77
2022/11/18 02:08:56;;;;;;;;;;;;;;;6.85;100.00;98341.91;4391224;32;34254;-76
2022/11/18 02:11:55;;;;;;;;;;;;;;;7.52;100.00;98337.13;4401743;32;34997;-76
2022/11/18 02:14:42;;;;;;;;;;;;;;;6.84;100.00;98326.69;4393287;32;35272;-76
2022/11/18 02:17:30;;;;;;;;;;;;;;;6.46;100.00;98323.72;4404106;32;34636;-76
2022/11/18 02:20:27;;;;;;;;;;;;;;;5.85;100.00;98313.38;4413913;32;34217;-76
2022/11/18 02:23:20;;;;;;;;;;;;;;;6.47;100.00;98311.75;4390568;32;34936;-76
2022/11/18 02:26:15;;;;;;;;;;;;;;;7.27;100.00;98303.34;4407736;32;34849;-76
2022/11/18 02:29:08;;;;;;;;;;;;;;;7.91;100.00;98305.28;4400555;32;34940;-76
2022/11/18 02:31:56;;;;;;;;;;;;;;;7.58;100.00;98301.22;4389515;32;34118;-76
2022/11/18 02:35:01;;;;;;;;;;;;;;;8.10;100.00;98300.25;4390284;32;34820;-76
2022/11/18 02:37:54;;;;;;;;;;;;;;;7.44;100.00;98284.25;4401798;32;34736;-76
2022/11/18 02:40:41;;;;;;;;;;;;;;;7.68;100.00;98288.34;4389798;32;34742;-76
2022/11/18 02:43:35;;;;;;;;;;;;;;;7.95;100.00;98263.41;4401000;32;34193;-76
2022/11/18 02:46:34;;;;;;;;;;;;;;;7.65;100.00;98263.34;4391729;32;34373;-76
2022/11/18 02:49:21;;;;;;;;;;;;;;;6.87;100.00;98260.72;4392864;32;35186;-76
2022/11/18 02:52:07;;;;;;;;;;;;;;;6.74;100.00;98256.22;4404080;32;35700;-76
2022/11/18 02:54:53;;;;;;;;;;;;;;;6.71;100.00;98252.22;4401828;32;34065;-76
2022/11/18 02:57:39;;;;;;;;;;;;;;;7.40;100.00;98256.03;4407354;32;34997;-76
2022/11/18 03:00:24;;;;;;;;;;;;;;;6.89;100.00;98268.59;4404536;32;36272;-76
2022/11/18 03:03:23;;;;;;;;;;;;;;;7.54;100.00;98264.84;4390634;32;34552;-76
2022/11/18 03:06:09;;;;;;;;;;;;;;;6.68;100.00;98268.38;4394020;32;34071;-76
2022/11/18 03:09:09;;;;;;;;;;;;;;;6.02;100.00;98269.19;4405215;32;34986;-76
2022/11/18 03:12:00;;;;;;;;;;;;;;;7.28;100.00;98269.50;4401285;32;35247;-76
2022/11/18 03:15:05;;;;;;;;;;;;;;;6.72;100.00;98275.59;4407387;32;35482;-76
2022/11/18 03:17:51;;;;;;;;;;;;;;;6.73;100.00;98288.09;4411585;32;35072;-76
2022/11/18 03:20:38;;;;;;;;;;;;;;;7.18;100.00;98281.53;4401700;32;34778;-76
2022/11/18 03:23:28;;;;;;;;;;;;;;;7.97;100.00;98280.25;4390094;32;35183;-76
2022/11/18 03:26:18;;;;;;;;;;;;;;;8.27;100.00;98285.72;4390873;32;34845;-76
2022/11/18 03:29:05;;;;;;;;;;;;;;;7.48;100.00;98298.00;4390789;32;33773;-76
2022/11/18 03:31:53;;;;;;;;;;;;;;;7.32;100.00;98295.00;4405348;32;34944;-76
2022/11/18 03:34:40;;;;;;;;;;;;;;;6.90;100.00;98302.84;4393486;32;35230;-76
2022/11/18 03:37:26;;;;;;;;;;;;;;;7.39;100.00;98296.09;4390560;32;35473;-76
2022/11/18 03:40:22;;;;;;;;;;;;;;;7.59;100.00;98291.91;4390689;32;34171;-76
2022/11/18 03:43:09;;;;;;;;;;;;;;;7.83;100.00;98288.63;4389365;32;34975;-76
2022/11/18 03:45:58;;;;;;;;;;;;;;;7.58;100.00;98298.47;4390480;32;35251;-76
2022/11/18 03:48:47;;;;;;;;;;;;;;;7.68;100.00;98304.72;4383094;32;35546;-76
2022/11/18 03:51:35;;;;;;;;;;;;;;;6.98;100.00;98307.50;4391927;32;34976;-76
2022/11/18 03:54:21;;;;;;;;;;;;;;;7.75;100.00;98299.56;4399763;32;35885;-76
2022/11/18 03:57:19;;;;;;;;;;;;;;;7.31;100.00;98307.00;4390581;32;34691;-77
2022/11/18 04:00:06;;;;;;;;;;;;;;;6.51;100.00;98290.94;4394266;32;34834;-77
2022/11/18 04:02:52;;;;;;;;;;;;;;;6.18;100.00;98280.44;4407793;32;34192;-77
2022/11/18 04:05:39;;;;;;;;;;;;;;;6.84;100.00;98282.34;4394715;32;34972;-76
2022/11/18 04:08:26;;;;;;;;;;;;;;;7.74;100.00;98270.69;4407223;32;35049;-77
2022/11/18 04:12:01;;;;;;;;;;;;;;;6.89;100.00;98268.59;4404052;32;35242;-76
2022/11/18 04:14:22;;;;;;;;;;;;;;;7.88;100.00;98255.75;4393033;32;33849;-77
2022/11/18 04:17:09;;;;;;;;;;;;;;;7.96;100.00;98256.81;4379074;32;34921;-77
2022/11/18 04:19:56;;;;;;;;;;;;;;;7.82;100.00;98234.41;4400835;32;35933;-77
2022/11/18 04:22:41;;;;;;;;;;;;;;;8.08;100.00;98232.41;4403039;32;36427;-77
2022/11/18 04:25:27;;;;;;;;;;;;;;;6.89;100.00;98231.25;4418831;32;34932;-76
2022/11/18 04:28:13;;;;;;;;;;;;;;;7.33;100.00;98223.81;4401236;32;34869;-77
2022/11/18 04:31:00;;;;;;;;;;;;;;;8.00;100.00;98208.69;4406747;32;34930;-77
2022/11/18 04:33:45;;;;;;;;;;;;;;;8.24;100.00;98218.97;4410129;32;35207;-77
2022/11/18 04:36:31;;;;;;;;;;;;;;;7.74;100.00;98218.88;4408736;32;34971;-77
2022/11/18 04:39:17;;;;;;;;;;;;;;;8.47;100.00;98222.22;4387705;32;34768;-77
2022/11/18 04:42:03;;;;;;;;;;;;;;;8.88;100.00;98222.56;4392447;32;35307;-77
2022/11/18 04:44:49;;;;;;;;;;;;;;;9.03;100.00;98227.44;4402293;32;34592;-77
2022/11/18 04:47:42;;;;;;;;;;;;;;;9.04;100.00;98241.88;4393595;32;35143;-76
2022/11/18 04:50:35;;;;;;;;;;;;;;;8.16;100.00;98249.03;4408194;32;34901;-76
2022/11/18 04:53:22;;;;;;;;;;;;;;;8.72;100.00;98255.16;4391383;32;36200;-76
2022/11/18 04:56:09;;;;;;;;;;;;;;;9.02;100.00;98261.31;4391951;32;34968;-76
2022/11/18 04:58:59;;;;;;;;;;;;;;;8.16;100.00;98259.94;4397159;32;34867;-76
2022/11/18 05:01:56;;;;;;;;;;;;;;;8.90;100.00;98256.59;4395313;32;34561;-76
2022/11/18 05:04:44;;;;;;;;;;;;;;;8.98;100.00;98246.75;4392038;32;33980;-76
2022/11/18 05:07:30;;;;;;;;;;;;;;;9.27;100.00;98247.78;4399478;32;34554;-76
2022/11/18 05:10:16;;;;;;;;;;;;;;;9.15;100.00;98237.59;4398768;32;34104;-76
2022/11/18 05:13:21;;;;;;;;;;;;;;;9.22;100.00;98225.00;4385420;32;34753;-76
2022/11/18 05:16:09;;;;;;;;;;;;;;;9.44;100.00;98232.00;4382150;32;34875;-76
2022/11/18 05:19:10;;;;;;;;;;;;;;;9.46;100.00;98218.81;4389885;32;34805;-76
2022/11/18 05:22:02;;;;;;;;;;;;;;;8.75;100.00;98216.25;4382152;32;33668;-76
2022/11/18 05:24:58;;;;;;;;;;;;;;;8.56;100.00;98220.22;4389189;32;34777;-76
2022/11/18 05:27:44;;;;;;;;;;;;;;;9.14;100.00;98222.34;4393335;32;36089;-76
2022/11/18 05:30:30;;;;;;;;;;;;;;;8.88;100.00;98219.84;4410777;32;35987;-76
2022/11/18 05:33:23;;;;;;;;;;;;;;;7.74;100.00;98227.06;4402815;32;34107;-76
2022/11/18 05:36:24;;;;;;;;;;;;;;;8.24;100.00;98237.28;4394427;32;34843;-76
2022/11/18 05:39:18;;;;;;;;;;;;;;;8.51;100.00;98228.62;4406764;32;35216;-76
2022/11/18 05:45:10;;;;;;;;;;;;;;;9.13;100.00;98216.06;4392755;32;32349;-76
2022/11/18 05:47:59;;;;;;;;;;;;;;;9.47;100.00;98219.59;4404528;32;35329;-76
2022/11/18 05:50:46;;;;;;;;;;;;;;;9.46;100.00;98229.72;4404456;32;35786;-76
2022/11/18 05:53:32;;;;;;;;;;;;;;;9.08;100.00;98223.66;4404451;32;34806;-76
2022/11/18 05:56:23;;;;;;;;;;;;;;;9.62;100.00;98227.16;4404607;32;34106;-76
2022/11/18 05:59:09;;;;;;;;;;;;;;;9.50;100.00;98221.66;4413715;32;34999;-76
2022/11/18 06:01:59;;;;;;;;;;;;;;;9.79;100.00;98233.56;4391262;32;35225;-76
2022/11/18 06:04:47;;;;;;;;;;;;;;;9.77;100.00;98233.91;4410953;32;35778;-77
2022/11/18 06:07:34;;;;;;;;;;;;;;;9.42;100.00;98238.94;4407630;32;34923;-77
2022/11/18 06:10:21;;;;;;;;;;;;;;;9.22;100.00;98235.13;4405312;32;35899;-77
2022/11/18 06:13:08;;;;;;;;;;;;;;;9.26;100.00;98236.06;4398957;32;36123;-77
2022/11/18 06:15:54;;;;;;;;;;;;;;;9.19;100.00;98230.31;4391062;32;34870;-77
2022/11/18 06:18:40;;;;;;;;;;;;;;;9.22;100.00;98218.72;4403294;32;34087;-77
2022/11/18 06:21:26;;;;;;;;;;;;;;;8.92;100.00;98226.25;4393465;32;35602;-78
2022/11/18 06:24:12;;;;;;;;;;;;;;;9.68;100.00;98216.81;4403966;32;34765;-78
2022/11/18 06:26:58;;;;;;;;;;;;;;;9.57;100.00;98212.91;4404043;32;35084;-77
2022/11/18 06:29:44;;;;;;;;;;;;;;;9.50;100.00;98212.66;4391524;32;34308;-77
2022/11/18 06:32:30;;;;;;;;;;;;;;;9.26;100.00;98207.94;4381294;32;34809;-77
2022/11/18 06:35:16;;;;;;;;;;;;;;;9.77;100.00;98205.75;4418821;32;35093;-77
2022/11/18 06:38:02;;;;;;;;;;;;;;;9.81;100.00;98201.19;4401612;32;35172;-77
2022/11/18 06:40:48;;;;;;;;;;;;;;;10.17;100.00;98205.88;4409888;32;34889;-77
2022/11/18 06:43:40;;;;;;;;;;;;;;;9.79;100.00;98203.47;4410169;32;34924;-77
2022/11/18 06:49:31;;;;;;;;;;;;;;;9.93;100.00;98225.03;4419466;32;35837;-77
2022/11/18 06:52:17;;;;;;;;;;;;;;;10.08;100.00;98227.09;4405233;32;34849;-77
2022/11/18 06:55:06;;;;;;;;;;;;;;;10.19;100.00;98222.78;4401453;32;34503;-77
2022/11/18 06:57:51;;;;;;;;;;;;;;;9.89;100.00;98224.91;4404052;32;36274;-77
2022/11/18 07:00:37;;;;;;;;;;;;;;;10.05;100.00;98222.31;4403733;32;35007;-77
2022/11/18 07:03:23;;;;;;;;;;;;;;;9.79;100.00;98215.22;4404433;32;34183;-77
2022/11/18 07:06:10;;;;;;;;;;;;;;;9.64;100.00;98215.88;4406297;32;34854;-77
2022/11/18 07:08:56;;;;;;;;;;;;;;;10.11;100.00;98220.94;4393072;32;34799;-77
2022/11/18 07:11:42;;;;;;;;;;;;;;;10.15;100.00;98221.84;4391877;32;35384;-77
2022/11/18 07:14:28;;;;;;;;;;;;;;;10.17;100.00;98224.25;4393310;32;34138;-77
2022/11/18 07:17:14;;;;;;;;;;;;;;;9.78;100.00;98221.81;4406794;32;34558;-77
2022/11/18 07:20:00;;;;;;;;;;;;;;;10.18;100.00;98207.47;4387812;32;34828;-77
2022/11/18 07:22:47;;;;;;;;;;;;;;;10.23;100.00;98211.94;4386556;32;35949;-77
2022/11/18 07:25:33;;;;;;;;;;;;;;;10.26;100.00;98206.56;4392009;32;34944;-77
2022/11/18 07:28:19;;;;;;;;;;;;;;;9.99;100.00;98205.31;4392951;32;35703;-77
2022/11/18 07:31:06;;;;;;;;;;;;;;;10.20;100.00;98207.12;4387860;32;34774;-76
2022/11/18 07:33:54;;;;;;;;;;;;;;;9.73;100.00;98202.09;4379023;32;34754;-78
2022/11/18 07:36:40;;;;;;;;;;;;;;;9.45;100.00;98191.81;4379188;32;34956;-78
2022/11/18 07:39:27;;;;;;;;;;;;;;;9.75;100.00;98191.62;4391504;32;34144;-77
2022/11/18 07:42:12;;;;;;;;;;;;;;;10.04;100.00;98198.81;4391709;32;35218;-78
2022/11/18 07:44:59;;;;;;;;;;;;;;;10.07;100.00;98198.91;4389219;32;34230;-78
2022/11/18 07:47:45;;;;;;;;;;;;;;;9.85;100.00;98194.72;4378018;32;34388;-78
2022/11/18 07:50:31;;;;;;;;;;;;;;;9.61;100.00;98190.00;4391950;32;35241;-78
2022/11/18 07:53:16;;;;;;;;;;;;;;;9.91;100.00;98185.13;4388670;32;34579;-79
2022/11/18 07:56:03;;;;;;;;;;;;;;;10.09;100.00;98185.69;4391094;32;34735;-78
2022/11/18 07:58:53;;;;;;;;;;;;;;;9.34;100.00;98191.44;4378805;32;34411;-78
2022/11/18 08:01:39;;;;;;;;;;;;;;;9.93;100.00;98186.72;4373870;32;35290;-78
2022/11/18 08:04:25;;;;;;;;;;;;;;;9.91;100.00;98189.81;4386619;32;35286;-77
2022/11/18 08:07:12;;;;;;;;;;;;;;;10.10;100.00;98186.47;4379747;32;34687;-78
2022/11/18 08:09:59;;;;;;;;;;;;;;;9.82;100.00;98191.88;4392285;32;35050;-78
2022/11/18 08:12:44;;;;;;;;;;;;;;;9.80;100.00;98183.19;4391986;32;36412;-78
2022/11/18 08:15:30;;;;;;;;;;;;;;;9.50;100.00;98177.13;4388715;32;34248;-78
2022/11/18 08:18:16;;;;;;;;;;;;;;;9.66;100.00;98178.84;4387633;32;37235;-79
2022/11/18 08:21:03;;;;;;;;;;;;;;;9.59;100.00;98172.34;4379371;32;35010;-78
2022/11/18 08:23:52;;;;;;;;;;;;;;;9.16;100.00;98171.69;4366205;32;33060;-77
2022/11/18 08:26:39;;;;;;;;;;;;;;;9.90;100.00;98178.06;4387175;32;36206;-78
2022/11/18 08:29:26;;;;;;;;;;;;;;;9.87;100.00;98177.94;4363466;32;884918;-78
2022/11/18 08:32:12;;;;;;;;;;;;;;;9.39;100.00;98166.63;4391653;32;34561;-78
2022/11/18 08:34:59;;;;;;;;;;;;;;;9.65;100.00;98166.31;4389352;32;36569;-78
2022/11/18 08:37:45;;;;;;;;;;;;;;;9.84;100.00;98168.47;4387932;32;35414;-78
2022/11/18 08:40:31;;;;;;;;;;;;;;;9.97;100.00;98158.34;4386923;32;35128;-79
2022/11/18 08:43:17;;;;;;;;;;;;;;;10.06;100.00;98150.81;4387109;32;33277;-79
2022/11/18 08:46:03;;;;;;;;;;;;;;;10.10;100.00;98142.69;4390902;32;34318;-79
2022/11/18 08:48:49;;;;;;;;;;;;;;;9.58;100.00;98138.72;4390875;32;35667;-79
2022/11/18 08:51:35;;;;;;;;;;;;;;;9.93;100.00;98140.22;4391166;32;33179;-79
2022/11/18 08:54:21;;;;;;;;;;;;;;;9.76;100.00;98133.84;4388107;32;34523;-79
2022/11/18 08:57:08;;;;;;;;;;;;;;;9.62;100.00;98125.16;4390769;32;34217;-79
2022/11/18 08:59:54;;;;;;;;;;;;;;;10.14;100.00;98128.00;4390097;32;35886;-79
2022/11/18 09:02:40;;;;;;;;;;;;;;;10.16;100.00;98138.59;4392624;32;34240;-79
2022/11/18 09:05:26;;;;;;;;;;;;;;;9.95;100.00;98141.47;4390578;32;34002;-78
2022/11/18 09:08:12;;;;;;;;;;;;;;;9.93;100.00;98145.69;4390894;32;34189;-79
2022/11/18 09:10:58;;;;;;;;;;;;;;;9.87;100.00;98154.09;4388200;32;35953;-78
2022/11/18 09:13:44;;;;;;;;;;;;;;;10.19;100.00;98156.25;4391744;32;35270;-79
2022/11/18 09:16:50;;;;;;;;;;;;;;;10.16;100.00;98157.78;4390271;32;34283;-78
2022/11/18 09:19:36;;;;;;;;;;;;;;;9.40;100.00;98151.03;4393066;32;34783;-78
2022/11/18 09:22:34;;;;;;;;;;;;;;;9.22;100.00;98134.00;4379414;32;35242;-79
2022/11/18 09:25:20;;;;;;;;;;;;;;;10.12;100.00;98130.28;4389133;32;33657;-79
2022/11/18 09:28:07;;;;;;;;;;;;;;;10.03;100.00;98132.34;4377821;32;33287;-79
2022/11/18 09:30:53;;;;;;;;;;;;;;;9.42;100.00;98119.47;4391141;32;35504;-79
2022/11/18 09:33:40;;;;;;;;;;;;;;;9.89;100.00;98116.28;4391761;32;35151;-79
2022/11/18 09:36:26;;;;;;;;;;;;;;;10.09;100.00;98113.75;4389139;32;35785;-78
2022/11/18 09:39:12;;;;;;;;;;;;;;;9.73;100.00;98115.38;4384322;32;33897;-79
2022/11/18 09:42:01;;;;;;;;;;;;;;;9.80;100.00;98109.34;4391929;32;34674;-79
2022/11/18 09:44:50;;;;;;;;;;;;;;;10.14;100.00;98111.56;4376994;32;36115;-78
2022/11/18 09:47:36;;;;;;;;;;;;;;;10.18;100.00;98127.31;4390475;32;34405;-79
2022/11/18 09:50:22;;;;;;;;;;;;;;;9.64;100.00;98114.69;4387087;32;33998;-79
2022/11/18 09:53:28;;;;;;;;;;;;;;;10.07;100.00;98105.88;4390152;32;34443;-79
2022/11/18 09:56:15;;;;;;;;;;;;;;;9.47;100.00;98088.37;4391118;32;35270;-79
2022/11/18 09:59:02;;;;;;;;;;;;;;;9.88;100.00;98087.34;4378187;32;33192;-79
2022/11/18 10:01:48;;;;;;;;;;;;;;;9.61;100.00;98071.63;4390505;32;32386;-79
2022/11/18 10:04:36;;;;;;;;;;;;;;;9.53;100.00;98064.31;4390357;32;34491;-78
2022/11/18 10:07:25;;;;;;;;;;;;;;;9.77;100.00;98060.78;4380793;32;36224;-79
2022/11/18 10:10:13;;;;;;;;;;;;;;;9.90;100.00;98062.34;4381063;32;35003;-79
2022/11/18 10:13:04;;;;;;;;;;;;;;;9.27;100.00;98054.53;4393504;32;32633;-79
2022/11/18 10:16:03;;;;;;;;;;;;;;;9.56;100.00;98069.09;4393594;32;34993;-79
2022/11/18 10:19:07;;;;;;;;;;;;;;;9.73;100.00;98073.53;4393311;32;35019;-79
2022/11/18 10:21:59;;;;;;;;;;;;;;;9.73;100.00;98074.34;4392561;32;34261;-78
2022/11/18 10:24:48;;;;;;;;;;;;;;;9.71;100.00;98071.16;4393754;32;33803;-79
2022/11/18 10:27:39;;;;;;;;;;;;;;;9.74;100.00;98065.00;4388861;32;34338;-79
2022/11/18 10:30:25;;;;;;;;;;;;;;;9.70;100.00;98058.63;4391258;32;34649;-79
2022/11/18 10:33:18;;;;;;;;;;;;;;;9.41;100.00;98065.13;4393876;32;34730;-79
2022/11/18 10:36:13;;;;;;;;;;;;;;;9.57;100.00;98048.84;4395177;32;33420;-78
2022/11/18 10:39:10;;;;;;;;;;;;;;;9.28;100.00;98053.41;4382827;32;35804;-78
2022/11/18 10:41:59;;;;;;;;;;;;;;;9.58;100.00;98053.16;4386192;32;33325;-79
2022/11/18 10:44:45;;;;;;;;;;;;;;;9.56;100.00;98052.69;4394337;32;34934;-79
2022/11/18 10:47:32;;;;;;;;;;;;;;;9.41;100.00;98049.53;4392703;32;33402;-79
2022/11/18 10:50:32;;;;;;;;;;;;;;;9.54;100.00;98047.59;4394621;32;35203;-79
2022/11/18 10:53:34;;;;;;;;;;;;;;;9.34;100.00;98040.31;4381720;32;36156;-78
2022/11/18 10:56:20;;;;;;;;;;;;;;;9.51;100.00;98039.28;4392918;32;34339;-78
2022/11/18 10:59:10;;;;;;;;;;;;;;;9.61;100.00;98044.28;4390957;32;33551;-78
2022/11/18 11:01:57;;;;;;;;;;;;;;;9.76;100.00;98049.06;4392072;32;34791;-79
2022/11/18 11:04:47;;;;;;;;;;;;;;;9.86;100.00;98039.56;4381039;32;35668;-79
2022/11/18 11:07:36;;;;;;;;;;;;;;;9.26;100.00;98050.22;4397569;32;34447;-79
2022/11/18 11:10:23;;;;;;;;;;;;;;;9.45;100.00;98044.19;4405076;32;34267;-79
2022/11/18 11:13:12;;;;;;;;;;;;;;;8.86;100.00;98050.84;4411994;32;34993;-80
2022/11/18 11:15:59;;;;;;;;;;;;;;;9.31;100.00;98044.53;4390397;32;34709;-79
2022/11/18 11:18:45;;;;;;;;;;;;;;;10.02;100.00;98058.81;4406693;32;34312;-78
2022/11/18 11:21:31;;;;;;;;;;;;;;;9.32;100.00;98056.25;4403407;32;34910;-78
2022/11/18 11:24:18;;;;;;;;;;;;;;;8.80;100.00;98065.84;4404613;32;34986;-77
2022/11/18 11:27:24;;;;;;;;;;;;;;;8.42;100.00;98061.38;4409677;32;35251;-77
2022/11/18 11:30:33;;;;;;;;;;;;;;;8.13;100.00;98064.19;4403748;32;35667;-76
2022/11/18 11:33:19;;;;;;;;;;;;;;;8.80;100.00;98065.84;4385530;32;34287;-76
2022/11/18 11:36:06;;;;;;;;;;;;;;;8.71;100.00;98060.47;4411098;32;35527;-76
2022/11/18 11:38:54;;;;;;;;;;;;;;;7.67;100.00;98047.66;4396331;32;36213;-76
2022/11/18 11:42:06;;;;;;;;;;;;;;;7.58;100.00;98045.00;4402779;32;35683;-77
2022/11/18 11:44:52;;;;;;;;;;;;;;;7.57;100.00;98053.47;4391552;32;34042;-76
2022/11/18 11:47:48;;;;;;;;;;;;;;;7.48;100.00;98045.34;4417538;32;34873;-76
2022/11/18 11:50:54;;;;;;;;;;;;;;;7.51;100.00;98044.69;4411457;32;35272;-76
2022/11/18 11:54:02;;;;;;;;;;;;;;;7.79;100.00;98055.13;4401671;32;35600;-76
2022/11/18 11:56:50;;;;;;;;;;;;;;;8.68;100.00;98036.59;4410532;32;34785;-76
2022/11/18 11:59:36;;;;;;;;;;;;;;;9.25;100.00;98037.69;4398821;32;35776;-76
2022/11/18 12:02:28;;;;;;;;;;;;;;;9.43;100.00;98038.25;4398574;32;36051;-76
2022/11/18 12:05:33;;;;;;;;;;;;;;;9.74;100.00;98042.34;4395904;32;35588;-77
2022/11/18 12:08:27;;;;;;;;;;;;;;;8.90;100.00;98049.00;4387160;32;33941;-77
2022/11/18 12:11:24;;;;;;;;;;;;;;;8.95;100.00;98046.06;4402743;32;35859;-76
2022/11/18 12:14:10;;;;;;;;;;;;;;;9.52;100.00;98043.59;4400846;32;35194;-76
2022/11/18 12:17:04;;;;;;;;;;;;;;;9.37;100.00;98040.41;4404591;32;33603;-76
2022/11/18 12:19:49;;;;;;;;;;;;;;;9.16;100.00;98039.72;4408280;32;36890;-76
2022/11/18 12:23:14;;;;;;;;;;;;;;;9.20;100.00;98026.97;4409834;32;34945;-75
2022/11/18 12:26:09;;;;;;;;;;;;;;;9.61;100.00;98022.41;4348491;32;38290;-75
2022/11/18 12:28:56;;;;;;;;;;;;;;;9.88;100.00;98009.94;4338578;32;34722;-75
2022/11/18 12:31:41;;;;;;;;;;;;;;;10.21;100.00;98000.69;4392211;32;34078;-75
2022/11/18 12:34:33;;;;;;;;;;;;;;;10.34;100.00;97992.12;4399531;32;35018;-74
2022/11/18 12:37:19;;;;;;;;;;;;;;;10.33;100.00;97998.75;4397090;32;35009;-75
2022/11/18 12:40:07;;;;;;;;;;;;;;;9.96;100.00;98005.44;4411391;32;34975;-75
2022/11/18 12:45:58;;;;;;;;;;;;;;;10.16;100.00;98001.75;4397170;32;34943;-75
2022/11/18 12:48:43;;;;;;;;;;;;;;;9.23;100.00;98005.22;4393905;32;35170;-76
2022/11/18 12:51:39;;;;;;;;;;;;;;;9.85;100.00;98002.44;4402949;32;35745;-76
2022/11/18 12:54:25;;;;;;;;;;;;;;;9.87;100.00;98002.84;4404899;32;34142;-76
2022/11/18 12:57:13;;;;;;;;;;;;;;;10.20;100.00;98013.59;4404805;32;36271;-76
2022/11/18 13:00:18;;;;;;;;;;;;;;;9.75;100.00;98017.38;4405513;32;35291;-76
2022/11/18 13:03:04;;;;;;;;;;;;;;;9.69;100.00;98018.75;4406785;32;35041;-75
2022/11/18 13:05:56;;;;;;;;;;;;;;;9.55;100.00;98030.03;4410334;32;34293;-76
2022/11/18 13:08:42;;;;;;;;;;;;;;;10.08;100.00;98036.34;4403047;32;34984;-76
2022/11/18 13:11:44;;;;;;;;;;;;;;;9.51;100.00;98039.28;4389207;32;35173;-76
2022/11/18 13:17:51;;;;;;;;;;;;;;;9.60;100.00;98046.22;4380886;32;34949;-77
2022/11/18 13:20:37;;;;;;;;;;;;;;;8.21;100.00;98049.69;4389286;32;35389;-77
2022/11/18 13:26:33;;;;;;;;;;;;;;;8.44;100.00;98050.13;4381452;32;35767;-78
2022/11/18 13:29:27;;;;;;;;;;;;;;;8.64;100.00;98062.16;4389512;32;33935;-78
2022/11/18 13:32:21;;;;;;;;;;;;;;;9.33;100.00;98061.34;4380185;32;35824;-78
2022/11/18 13:35:10;;;;;;;;;;;;;;;9.31;100.00;98063.66;4380903;32;34685;-78
2022/11/18 13:37:57;;;;;;;;;;;;;;;8.99;100.00;98068.84;4393981;32;35064;-78
2022/11/18 13:41:03;;;;;;;;;;;;;;;8.25;100.00;98053.31;4390637;32;33650;-78
2022/11/18 13:43:50;;;;;;;;;;;;;;;8.37;100.00;98058.03;4382694;32;34228;-78
2022/11/18 13:46:39;;;;;;;;;;;;;;;8.13;100.00;98064.19;4383017;32;33459;-78
2022/11/18 13:49:44;;;;;;;;;;;;;;;8.03;100.00;98062.66;4392945;32;34784;-78
2022/11/18 13:52:54;;;;;;;;;;;;;;;7.73;100.00;98061.91;4383298;32;34050;-78
2022/11/18 13:55:43;;;;;;;;;;;;;;;8.09;100.00;98058.59;4394388;32;34292;-78
2022/11/18 13:58:39;;;;;;;;;;;;;;;8.70;100.00;98055.34;4392946;32;35212;-77
2022/11/18 14:01:45;;;;;;;;;;;;;;;9.08;100.00;98043.34;4387788;32;35362;-78
2022/11/18 14:04:32;;;;;;;;;;;;;;;9.48;100.00;98043.50;4376291;32;33712;-78
2022/11/18 14:07:20;;;;;;;;;;;;;;;8.59;100.00;98043.25;4373465;32;34907;-78
2022/11/18 14:10:07;;;;;;;;;;;;;;;8.25;100.00;98047.88;4392207;32;35184;-78
2022/11/18 14:12:58;;;;;;;;;;;;;;;8.30;100.00;98047.66;4394506;32;35178;-78
2022/11/18 14:15:44;;;;;;;;;;;;;;;8.35;100.00;98050.19;4383974;32;34103;-78
2022/11/18 14:18:31;;;;;;;;;;;;;;;8.41;100.00;98054.34;4383376;32;36243;-78
2022/11/18 14:21:30;;;;;;;;;;;;;;;7.92;100.00;98061.47;4383581;32;35451;-78
2022/11/18 14:24:16;;;;;;;;;;;;;;;8.70;100.00;98063.53;4394033;32;34454;-78
2022/11/18 14:27:21;;;;;;;;;;;;;;;8.43;100.00;98057.53;4375123;32;33797;-78
2022/11/18 14:30:27;;;;;;;;;;;;;;;9.00;100.00;98062.25;4393944;32;35447;-78
2022/11/18 14:33:20;;;;;;;;;;;;;;;8.70;100.00;98066.25;4391894;32;33313;-78
2022/11/18 14:36:09;;;;;;;;;;;;;;;8.47;100.00;98061.19;4383083;32;34903;-78
2022/11/18 14:38:55;;;;;;;;;;;;;;;8.96;100.00;98055.06;4394326;32;34070;-78
2022/11/18 14:42:01;;;;;;;;;;;;;;;9.84;100.00;98053.59;4393881;32;35068;-78
2022/11/18 14:44:47;;;;;;;;;;;;;;;10.05;100.00;98058.91;4393983;32;35858;-78
2022/11/18 14:47:33;;;;;;;;;;;;;;;9.54;100.00;98057.75;4385079;32;35994;-78
2022/11/18 14:50:19;;;;;;;;;;;;;;;9.99;100.00;98059.47;4391616;32;33212;-78
2022/11/18 14:53:05;;;;;;;;;;;;;;;10.17;100.00;98055.34;4384039;32;36083;-77
2022/11/18 14:55:51;;;;;;;;;;;;;;;10.27;100.00;98046.66;4370558;32;34429;-78
2022/11/18 14:58:37;;;;;;;;;;;;;;;10.17;100.00;98054.56;4383187;32;34756;-78
2022/11/18 15:01:24;;;;;;;;;;;;;;;9.85;100.00;98059.88;4394735;32;34378;-79