Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:10;;;;;;;5.47;3.15;;;5.20;99.90;;;;;;4152066;28;20041;-70
2020/12/29 00:03:11;;;;;;;5.30;3.03;;;5.30;99.90;;;;;;4153121;28;20057;-70
2020/12/29 00:05:12;;;;;;;4.20;2.50;;;5.20;99.90;;;;;;4134088;28;20058;-70
2020/12/29 00:07:13;;;;;;;3.55;2.42;;;5.20;99.90;;;;;;4154564;28;20033;-70
2020/12/29 00:09:15;;;;;;;4.40;2.40;;;5.30;99.90;;;;;;4133541;28;20100;-70
2020/12/29 00:11:15;;;;;;;4.78;2.85;;;5.20;99.90;;;;;;4134323;28;20033;-70
2020/12/29 00:13:16;;;;;;;4.40;2.72;;;5.20;99.90;;;;;;4159952;28;20489;-70
2020/12/29 00:15:17;;;;;;;5.68;3.00;;;5.20;99.90;;;;;;4159662;28;20029;-70
2020/12/29 00:17:18;;;;;;;4.72;2.85;;;5.20;99.90;;;;;;4158977;28;20409;-70
2020/12/29 00:19:24;;;;;;;3.95;2.42;;;5.20;99.90;;;;;;4151148;28;20026;-70
2020/12/29 00:21:24;;;;;;;4.07;2.70;;;5.20;99.90;;;;;;4146809;28;20034;-70
2020/12/29 00:23:25;;;;;;;4.55;2.53;;;5.20;99.90;;;;;;4157712;28;20139;-70
2020/12/29 00:25:25;;;;;;;4.22;2.92;;;5.20;99.90;;;;;;4159878;28;20035;-70
2020/12/29 00:27:27;;;;;;;5.43;2.85;;;5.20;99.90;;;;;;4159592;28;20068;-70
2020/12/29 00:29:27;;;;;;;3.83;2.60;;;5.20;99.90;;;;;;4159209;28;20033;-70
2020/12/29 00:31:28;;;;;;;6.00;3.08;;;5.10;99.90;;;;;;4159670;28;20025;-70
2020/12/29 00:33:29;;;;;;;4.28;2.88;;;5.20;99.90;;;;;;4159219;28;20068;-70
2020/12/29 00:35:30;;;;;;;5.32;2.88;;;5.10;99.90;;;;;;4156292;28;20033;-70
2020/12/29 00:37:31;;;;;;;3.55;2.85;;;5.10;99.90;;;;;;4157353;28;20104;-70
2020/12/29 00:39:32;;;;;;;4.57;2.80;;;5.10;99.90;;;;;;4159600;28;20079;-70
2020/12/29 00:41:33;;;;;;;4.20;3.00;;;5.10;99.90;;;;;;4158222;28;20053;-70
2020/12/29 00:43:34;;;;;;;4.30;2.67;;;5.10;99.90;;;;;;4159111;28;20735;-70
2020/12/29 00:45:34;;;;;;;5.95;3.35;;;5.10;99.90;;;;;;4159119;28;20029;-70
2020/12/29 00:47:35;;;;;;;4.38;2.80;;;5.00;99.90;;;;;;4149257;28;20033;-70
2020/12/29 00:49:37;;;;;;;3.97;2.80;;;5.10;99.90;;;;;;4159052;28;20189;-70
2020/12/29 00:51:38;;;;;;;;;;;5.00;99.90;;;;;;4159901;28;20029;-70
2020/12/29 00:53:38;;;;;;;3.35;2.25;;;5.00;99.90;;;;;;4153881;28;19913;-70
2020/12/29 00:55:39;;;;;;;3.63;2.35;;;4.90;99.90;;;;;;4159226;28;20116;-70
2020/12/29 00:57:40;;;;;;;4.43;2.50;;;4.90;99.90;;;;;;4159089;28;20032;-70
2020/12/29 00:59:40;;;;;;;3.95;2.58;;;4.90;99.90;;;;;;4158971;28;20110;-70
2020/12/29 01:01:41;;;;;;;4.97;2.80;;;4.90;99.90;;;;;;4158722;28;20033;-70
2020/12/29 01:03:41;;;;;;;4.28;2.92;;;4.90;99.90;;;;;;4159024;28;20389;-70
2020/12/29 01:05:44;;;;;;;4.57;2.80;;;4.90;99.90;;;;;;4158749;28;20045;-70
2020/12/29 01:07:44;;;;;;;5.63;3.20;;;4.90;99.90;;;;;;4158905;28;20051;-70
2020/12/29 01:09:45;;;;;;;4.88;2.95;;;4.90;99.90;;;;;;4155740;28;20153;-70
2020/12/29 01:11:46;;;;;;;4.20;3.13;;;5.00;99.90;;;;;;4126107;28;20102;-70
2020/12/29 01:13:46;;;;;;;4.90;2.85;;;5.00;99.90;;;;;;4153620;28;20038;-70
2020/12/29 01:15:48;;;;;;;4.53;2.97;;;5.00;99.90;;;;;;4153764;28;20497;-70
2020/12/29 01:17:48;;;;;;;4.40;2.95;;;5.00;99.90;;;;;;4158671;28;22168;-70
2020/12/29 01:19:49;;;;;;;7.18;3.53;;;5.00;99.90;;;;;;4155698;28;20581;-70
2020/12/29 01:21:53;;;;;;;4.38;2.72;;;5.00;99.90;;;;;;4159204;28;20034;-70
2020/12/29 01:23:53;;;;;;;4.78;3.08;;;5.00;99.90;;;;;;4157620;28;20037;-70
2020/12/29 01:25:54;;;;;;;7.63;4.38;;;5.00;99.90;;;;;;4149946;28;20121;-70
2020/12/29 01:27:55;;;;;;;7.57;4.70;;;5.00;99.90;;;;;;4142440;28;20083;-70
2020/12/29 01:29:55;;;;;;;9.35;5.20;;;5.00;99.90;;;;;;4159405;28;20056;-71
2020/12/29 01:31:58;;;;;;;8.88;5.00;;;5.00;99.90;;;;;;4156923;28;20042;-70
2020/12/29 01:33:59;;;;;;;10.07;4.88;;;5.00;99.90;;;;;;4158859;28;20034;-70
2020/12/29 01:36:00;;;;;;;7.85;4.28;;;5.00;99.90;;;;;;4158088;28;20066;-70
2020/12/29 01:38:00;;;;;;;6.82;4.32;;;5.10;99.90;;;;;;4158319;28;20457;-70
2020/12/29 01:40:04;;;;;;;7.43;3.83;;;5.10;99.90;;;;;;4158093;28;20022;-70
2020/12/29 01:42:10;;;;;;;7.75;4.45;;;5.00;99.90;;;;;;4161201;28;20034;-70
2020/12/29 01:44:15;;;;;;;7.05;4.20;;;5.10;99.90;;;;;;4160642;28;20509;-70
2020/12/29 01:46:18;;;;;;;5.50;3.25;;;5.00;99.90;;;;;;4159426;28;20037;-70
2020/12/29 01:48:18;;;;;;;8.57;3.67;;;5.00;99.90;;;;;;4147277;28;20060;-70
2020/12/29 01:50:21;;;;;;;4.78;3.70;;;5.00;99.90;;;;;;4161984;28;20047;-70
2020/12/29 01:52:22;;;;;;;4.35;3.10;;;5.00;99.90;;;;;;4148899;28;20061;-71
2020/12/29 01:54:23;;;;;;;5.05;3.22;;;5.00;99.90;;;;;;4161608;28;20095;-71
2020/12/29 01:56:25;;;;;;;8.35;4.50;;;5.00;99.90;;;;;;4162363;28;20787;-70
2020/12/29 01:58:25;;;;;;;6.60;3.55;;;5.00;99.90;;;;;;4157773;28;20052;-70
2020/12/29 02:00:26;;;;;;;7.03;3.78;;;5.00;99.90;;;;;;4143736;28;20109;-71
2020/12/29 02:02:29;;;;;;;4.93;3.60;;;5.00;99.90;;;;;;4162237;28;20064;-71
2020/12/29 02:04:29;;;;;;;;;;;5.00;99.90;;;;;;4160305;28;20041;-70
2020/12/29 02:06:30;;;;;;;5.15;3.15;;;5.00;99.90;;;;;;4162003;28;19909;-71
2020/12/29 02:08:31;;;;;;;5.95;3.50;;;5.00;99.90;;;;;;4160146;28;20412;-71
2020/12/29 02:10:33;;;;;;;6.43;3.70;;;4.90;99.90;;;;;;4159620;28;20025;-71
2020/12/29 02:12:35;;;;;;;6.28;3.42;;;4.90;99.90;;;;;;4153625;28;20576;-70
2020/12/29 02:14:36;;;;;;;6.43;3.65;;;4.90;99.90;;;;;;4154365;28;20049;-71
2020/12/29 02:16:38;;;;;;;5.40;3.38;;;4.90;99.90;;;;;;4145450;28;20528;-71
2020/12/29 02:18:39;;;;;;;5.80;3.75;;;4.90;99.90;;;;;;4161617;28;20120;-71
2020/12/29 02:20:39;;;;;;;6.00;3.72;;;4.90;99.90;;;;;;4160500;28;20045;-71
2020/12/29 02:22:40;;;;;;;7.32;4.03;;;4.90;99.90;;;;;;4159532;28;20437;-71
2020/12/29 02:24:41;;;;;;;6.03;3.42;;;4.80;99.90;;;;;;4159484;28;20044;-71
2020/12/29 02:26:41;;;;;;;6.25;3.55;;;4.80;99.90;;;;;;4160183;28;20037;-71
2020/12/29 02:28:42;;;;;;;5.03;3.25;;;4.80;99.90;;;;;;4160885;28;20041;-71
2020/12/29 02:30:42;;;;;;;3.85;2.78;;;4.70;99.90;;;;;;4151931;28;20048;-71
2020/12/29 02:32:43;;;;;;;3.88;2.70;;;4.70;99.90;;;;;;4161484;28;20068;-71
2020/12/29 02:34:44;;;;;;;4.40;3.08;;;4.70;99.90;;;;;;4159561;28;20040;-71
2020/12/29 02:36:45;;;;;;;4.85;3.25;;;4.70;99.90;;;;;;4156382;28;20029;-71
2020/12/29 02:38:46;;;;;;;7.45;3.47;;;4.70;99.90;;;;;;4161214;28;20107;-71
2020/12/29 02:40:47;;;;;;;5.30;3.63;;;4.70;99.90;;;;;;4160809;28;20037;-71
2020/12/29 02:42:48;;;;;;;6.00;3.88;;;4.60;99.90;;;;;;4160000;28;20033;-71
2020/12/29 02:44:48;;;;;;;6.95;3.40;;;4.60;99.90;;;;;;4160094;28;20116;-71
2020/12/29 02:46:50;;;;;;;8.02;3.95;;;4.60;99.90;;;;;;4159199;28;20042;-71
2020/12/29 02:48:52;;;;;;;5.20;3.58;;;4.60;99.90;;;;;;4149196;28;20385;-71
2020/12/29 02:50:52;;;;;;;5.35;3.25;;;4.60;99.90;;;;;;4159985;28;20061;-71
2020/12/29 02:52:53;;;;;;;5.43;3.08;;;4.60;99.90;;;;;;4160962;28;20389;-71
2020/12/29 02:54:53;;;;;;;5.63;3.50;;;4.50;99.90;;;;;;4160700;28;20042;-71
2020/12/29 02:56:55;;;;;;;7.20;2.92;;;4.50;99.90;;;;;;4160706;28;20033;-71
2020/12/29 02:58:55;;;;;;;4.75;3.05;;;4.50;99.90;;;;;;4160368;28;20030;-71
2020/12/29 03:00:56;;;;;;;5.10;3.10;;;4.50;99.90;;;;;;4159487;28;20042;-70
2020/12/29 03:02:56;;;;;;;4.63;3.10;;;4.50;99.90;;;;;;4159081;28;20072;-71
2020/12/29 03:05:01;;;;;;;4.88;3.20;;;4.50;99.90;;;;;;4158883;28;20038;-71
2020/12/29 03:07:02;;;;;;;4.45;2.80;;;4.50;99.90;;;;;;4158470;28;20038;-71
2020/12/29 03:09:03;;;;;;;3.70;2.45;;;4.50;99.90;;;;;;4161202;28;20103;-71
2020/12/29 03:11:04;;;;;;;3.95;2.97;;;4.50;99.90;;;;;;4160389;28;20108;-71
2020/12/29 03:13:05;;;;;;;3.90;2.58;;;4.50;99.90;;;;;;4160720;28;20038;-71
2020/12/29 03:15:07;;;;;;;4.68;3.15;;;4.50;99.90;;;;;;4149077;28;20048;-71
2020/12/29 03:17:07;;;;;;;3.85;2.67;;;4.50;99.90;;;;;;4159451;28;20045;-71
2020/12/29 03:19:08;;;;;;;4.82;3.17;;;4.50;99.90;;;;;;4159596;28;20366;-71
2020/12/29 03:21:09;;;;;;;4.35;2.97;;;4.50;99.90;;;;;;4138017;28;20026;-71
2020/12/29 03:23:09;;;;;;;3.80;2.80;;;4.50;99.90;;;;;;4160511;28;20037;-71
2020/12/29 03:25:10;;;;;;;4.13;3.22;;;4.50;99.90;;;;;;4159045;28;20076;-71
2020/12/29 03:27:10;;;;;;;6.00;3.00;;;4.50;99.90;;;;;;4158399;28;20028;-71
2020/12/29 03:29:15;;;;;;;5.30;3.05;;;4.50;99.90;;;;;;4159715;28;20075;-71
2020/12/29 03:31:16;;;;;;;4.70;3.20;;;4.40;99.90;;;;;;4159926;28;20053;-71
2020/12/29 03:33:17;;;;;;;6.35;3.70;;;4.40;99.90;;;;;;4159817;28;20087;-71
2020/12/29 03:35:17;;;;;;;7.20;3.83;;;4.40;99.90;;;;;;4160193;28;20037;-71
2020/12/29 03:37:18;;;;;;;6.97;3.95;;;4.40;99.90;;;;;;4156037;28;20044;-71
2020/12/29 03:39:19;;;;;;;6.80;3.67;;;4.40;99.90;;;;;;4160432;28;20330;-71
2020/12/29 03:41:20;;;;;;;5.78;3.67;;;4.40;99.90;;;;;;4157904;28;20034;-71
2020/12/29 03:43:21;;;;;;;6.07;3.60;;;4.40;99.90;;;;;;4159919;28;20048;-71
2020/12/29 03:45:22;;;;;;;5.55;3.60;;;4.40;99.90;;;;;;4160025;28;20059;-70
2020/12/29 03:47:23;;;;;;;8.98;3.85;;;4.30;99.90;;;;;;4160151;28;20125;-71
2020/12/29 03:49:23;;;;;;;4.88;3.63;;;4.30;99.90;;;;;;4158868;28;20029;-71
2020/12/29 03:51:24;;;;;;;4.55;3.05;;;4.30;99.90;;;;;;4158809;28;20461;-71
2020/12/29 03:53:24;;;;;;;5.63;3.17;;;4.20;99.90;;;;;;4158219;28;20036;-71
2020/12/29 03:55:25;;;;;;;7.43;3.67;;;4.20;99.90;;;;;;4159223;28;20036;-71
2020/12/29 03:57:25;;;;;;;4.45;3.22;;;4.20;99.90;;;;;;4152274;28;20503;-71
2020/12/29 03:59:26;;;;;;;5.93;3.83;;;4.20;99.90;;;;;;4159498;28;20034;-71
2020/12/29 04:01:26;;;;;;;6.85;3.30;;;4.10;99.90;;;;;;4152783;28;20045;-71
2020/12/29 04:03:27;;;;;;;4.22;3.00;;;4.10;99.90;;;;;;4159511;28;20034;-71
2020/12/29 04:05:28;;;;;;;5.57;3.40;;;4.10;99.90;;;;;;4158787;28;20082;-71
2020/12/29 04:07:29;;;;;;;5.07;3.58;;;4.00;99.90;;;;;;4159678;28;20192;-71
2020/12/29 04:09:30;;;;;;;7.35;4.10;;;4.00;99.90;;;;;;4160109;28;20068;-71
2020/12/29 04:11:31;;;;;;;4.63;3.00;;;3.90;99.90;;;;;;4158334;28;20107;-71
2020/12/29 04:13:32;;;;;;;4.03;2.97;;;3.90;99.90;;;;;;4158228;28;20025;-71
2020/12/29 04:15:32;;;;;;;4.88;3.08;;;3.90;99.90;;;;;;4159486;28;20615;-71
2020/12/29 04:17:34;;;;;;;4.57;2.78;;;3.80;99.90;;;;;;4159888;28;20189;-71
2020/12/29 04:19:35;;;;;;;6.05;3.70;;;3.80;99.90;;;;;;4156984;28;20509;-71
2020/12/29 04:21:38;;;;;;;5.43;3.35;;;3.80;99.90;;;;;;4157140;28;20037;-71
2020/12/29 04:23:38;;;;;;;5.55;3.92;;;3.80;99.90;;;;;;4154351;28;20030;-71
2020/12/29 04:25:39;;;;;;;4.55;3.42;;;3.80;99.90;;;;;;4158188;28;20040;-71
2020/12/29 04:27:41;;;;;;;5.13;3.33;;;3.70;99.90;;;;;;4152446;28;20362;-70
2020/12/29 04:29:43;;;;;;;5.53;3.67;;;3.70;99.90;;;;;;4158037;28;20060;-71
2020/12/29 04:31:47;;;;;;;5.60;3.28;;;3.70;99.90;;;;;;4158940;28;20124;-70
2020/12/29 04:33:47;;;;;;;5.82;3.72;;;3.70;99.90;;;;;;4158841;28;20509;-70
2020/12/29 04:35:48;;;;;;;6.05;3.45;;;3.70;99.90;;;;;;4159213;28;20025;-71
2020/12/29 04:37:49;;;;;;;6.35;3.00;;;3.70;99.90;;;;;;4157701;28;20533;-71
2020/12/29 04:39:49;;;;;;;5.95;3.28;;;3.70;99.90;;;;;;4159038;28;20037;-70
2020/12/29 04:41:52;;;;;;;5.32;3.63;;;3.60;99.90;;;;;;4159301;28;20030;-70
2020/12/29 04:43:55;;;;;;;5.30;3.67;;;3.70;99.90;;;;;;4159662;28;20049;-71
2020/12/29 04:45:59;;;;;;;5.35;3.53;;;3.60;99.90;;;;;;4159550;28;20029;-70
2020/12/29 04:48:00;;;;;;;6.35;3.80;;;3.60;99.90;;;;;;4156820;28;20615;-70
2020/12/29 04:50:01;;;;;;;5.43;3.40;;;3.60;99.90;;;;;;4159459;28;20021;-71
2020/12/29 04:52:09;;;;;;;6.03;3.63;;;3.60;99.90;;;;;;4144875;28;20057;-70
2020/12/29 04:54:14;;;;;;;4.40;3.15;;;3.50;99.90;;;;;;4159073;28;20052;-71
2020/12/29 04:56:15;;;;;;;6.85;4.22;;;3.50;99.90;;;;;;4147923;28;20113;-71
2020/12/29 04:58:17;;;;;;;6.47;4.18;;;3.50;99.90;;;;;;4157928;28;20026;-70
2020/12/29 05:00:19;;;;;;;5.90;3.92;;;3.50;99.90;;;;;;4159362;28;20060;-71
2020/12/29 05:02:20;;;;;;;4.25;3.15;;;3.50;99.90;;;;;;4156989;28;20540;-70
2020/12/29 05:04:22;;;;;;;4.30;3.33;;;3.40;99.90;;;;;;4158997;28;20033;-70
2020/12/29 05:06:23;;;;;;;6.95;4.30;;;3.40;99.90;;;;;;4159216;28;20437;-71
2020/12/29 05:08:23;;;;;;;5.35;3.45;;;3.40;99.90;;;;;;4157881;28;20373;-71
2020/12/29 05:10:25;;;;;;;5.28;3.83;;;3.40;99.90;;;;;;4157934;28;20113;-71
2020/12/29 05:12:26;;;;;;;6.22;3.75;;;3.40;99.90;;;;;;4155248;28;20046;-71
2020/12/29 05:14:28;;;;;;;6.15;3.90;;;3.40;99.90;;;;;;4151934;28;20434;-70
2020/12/29 05:16:28;;;;;;;4.55;3.10;;;3.40;99.90;;;;;;4161120;28;20033;-70
2020/12/29 05:18:30;;;;;;;6.50;3.83;;;3.40;99.90;;;;;;4162848;28;20087;-71
2020/12/29 05:20:33;;;;;;;5.85;3.50;;;3.40;99.90;;;;;;4162185;28;20409;-70
2020/12/29 05:22:40;;;;;;;7.20;4.18;;;3.40;99.90;;;;;;4157623;28;20119;-70
2020/12/29 05:24:46;;;;;;;7.07;4.03;;;3.40;99.90;;;;;;4159872;28;20525;-71
2020/12/29 05:27:07;;;;;;;6.30;4.07;;;3.40;99.90;;;;;;4161293;28;20053;-70
2020/12/29 05:29:11;;;;;;;7.60;4.20;;;3.40;99.90;;;;;;4157046;28;20049;-71
2020/12/29 05:31:12;;;;;;;7.20;4.00;;;3.40;99.90;;;;;;4161588;28;20409;-70
2020/12/29 05:33:13;;;;;;;7.10;4.22;;;3.40;99.90;;;;;;4162169;28;20037;-70
2020/12/29 05:35:14;;;;;;;5.80;3.95;;;3.40;99.90;;;;;;4160223;28;20045;-71
2020/12/29 05:37:17;;;;;;;4.63;3.67;;;3.40;99.90;;;;;;4156883;28;20033;-70
2020/12/29 05:39:20;;;;;;;6.38;3.42;;;3.40;99.90;;;;;;4161591;28;20059;-70
2020/12/29 05:41:22;;;;;;;6.28;3.75;;;3.40;99.90;;;;;;4154627;28;20038;-71
2020/12/29 05:43:30;;;;;;;;;;;3.40;99.90;;;;;;4151495;28;20492;-70
2020/12/29 05:45:34;;;;;;;4.47;3.40;;;3.40;99.90;;;;;;4161042;28;20372;-71
2020/12/29 05:47:34;;;;;;;5.80;3.90;;;3.40;99.90;;;;;;4161670;28;20115;-71
2020/12/29 05:49:35;;;;;;;6.95;3.63;;;3.40;99.90;;;;;;4162093;28;20037;-70
2020/12/29 05:51:37;;;;;;;5.40;3.67;;;3.40;99.90;;;;;;4161350;28;20163;-70
2020/12/29 05:53:39;;;;;;;5.88;4.00;;;3.40;99.90;;;;;;4157657;28;20121;-71
2020/12/29 05:55:45;;;;;;;7.82;4.38;;;3.40;99.90;;;;;;4162011;28;20438;-70
2020/12/29 05:58:18;;;;;;;8.90;4.68;;;3.40;99.90;;;;;;4160250;28;20049;-71
2020/12/29 06:00:25;;;;;;;6.43;4.20;;;3.40;99.90;;;;;;4158963;28;20041;-71
2020/12/29 06:02:25;;;;;;;6.18;3.45;;;3.40;99.90;;;;;;4158929;28;20038;-71
2020/12/29 06:04:28;;;;;;;6.30;3.92;;;3.40;99.90;;;;;;4161856;28;20539;-70
2020/12/29 06:06:30;;;;;;;;;;;3.40;99.90;;;;;;4158997;28;20040;-70
2020/12/29 06:08:34;;;;;;;8.87;3.93;;;3.40;99.90;;;;;;4160887;28;19948;-71
2020/12/29 06:10:36;;;;;;;6.95;4.20;;;3.40;99.90;;;;;;4159639;28;20060;-70
2020/12/29 06:12:41;;;;;;;6.85;4.03;;;3.40;99.90;;;;;;4159284;28;20088;-70
2020/12/29 06:14:47;;;;;;;8.80;4.70;;;3.40;99.90;;;;;;4160795;28;20050;-70
2020/12/29 06:16:48;;;;;;;7.15;4.55;;;3.40;99.90;;;;;;4143678;28;20049;-70
2020/12/29 06:18:58;;;;;;;5.18;3.88;;;3.40;99.90;;;;;;4155876;28;20045;-70
2020/12/29 06:21:03;;;;;;;6.88;4.35;;;3.40;99.90;;;;;;4160820;28;20038;-70
2020/12/29 06:23:06;;;;;;;7.65;4.45;;;3.40;99.90;;;;;;4145386;28;20095;-71
2020/12/29 06:25:12;;;;;;;8.38;5.30;;;3.40;99.90;;;;;;4155141;28;20041;-71
2020/12/29 06:27:14;;;;;;;10.13;5.70;;;3.40;99.90;;;;;;4149806;28;20041;-70
2020/12/29 06:29:19;;;;;;;9.68;5.68;;;3.40;99.90;;;;;;4158213;28;20042;-71
2020/12/29 06:31:26;;;;;;;10.20;6.15;;;3.40;99.90;;;;;;4159602;28;20053;-70
2020/12/29 06:33:31;;;;;;;9.30;5.45;;;3.40;99.90;;;;;;4148434;28;20516;-71
2020/12/29 06:35:32;;;;;;;11.30;6.38;;;3.40;99.90;;;;;;4160218;28;20045;-70
2020/12/29 06:37:44;;;;;;;12.70;7.00;;;3.40;99.90;;;;;;4159975;28;20130;-71
2020/12/29 06:40:07;;;;;;;13.07;7.90;;;3.40;99.90;;;;;;4099797;28;20097;-70
2020/12/29 06:42:12;;;;;;;11.35;7.38;;;3.40;99.90;;;;;;4152160;28;20034;-71
2020/12/29 06:44:13;;;;;;;13.73;8.60;;;3.40;99.90;;;;;;4150225;28;20123;-71
2020/12/29 06:46:15;;;;;;;11.80;7.60;;;3.40;99.90;;;;;;4154960;28;20029;-71
2020/12/29 06:48:17;;;;;;;14.27;7.38;;;3.40;99.90;;;;;;4157034;28;20048;-71
2020/12/29 06:50:29;;;;;;;13.35;6.93;;;3.40;99.90;;;;;;4159918;28;20040;-70
2020/12/29 06:52:32;;;;;;;9.98;5.95;;;3.40;99.90;;;;;;4139551;28;20038;-71
2020/12/29 06:54:59;;;;;;;12.57;6.35;;;3.40;99.90;;;;;;4147246;28;20042;-70
2020/12/29 06:57:00;;;;;;;13.23;6.45;;;3.40;99.90;;;;;;4151173;28;20052;-70
2020/12/29 06:59:01;;;;;;;16.65;6.88;;;3.40;99.90;;;;;;4160209;28;20025;-70
2020/12/29 07:01:20;;;;;;;8.93;5.40;;;3.50;99.90;;;;;;4159199;28;20048;-71
2020/12/29 07:03:32;;;;;;;15.90;7.50;;;3.50;99.90;;;;;;4155929;28;20040;-70
2020/12/29 07:05:36;;;;;;;11.52;6.55;;;3.50;99.90;;;;;;4144645;28;20038;-70
2020/12/29 07:07:46;;;;;;;11.40;6.50;;;3.50;99.90;;;;;;4166690;28;20035;-70
2020/12/29 07:09:46;;;;;;;12.70;6.70;;;3.50;99.90;;;;;;4154657;28;20481;-71
2020/12/29 07:12:05;;;;;;;20.00;8.70;;;3.50;99.90;;;;;;4153044;28;20045;-71
2020/12/29 07:14:06;;;;;;;21.38;8.48;;;3.50;99.90;;;;;;4153311;28;20042;-71
2020/12/29 07:16:11;;;;;;;19.48;8.05;;;3.50;99.90;;;;;;4142622;28;20044;-71
2020/12/29 07:18:23;;;;;;;17.98;8.43;;;3.50;99.90;;;;;;4159388;28;20083;-70
2020/12/29 07:20:25;;;;;;;15.65;7.93;;;3.50;99.90;;;;;;4153826;28;20026;-71
2020/12/29 07:22:27;;;;;;;18.35;8.70;;;3.50;99.90;;;;;;4148546;28;20030;-71
2020/12/29 07:24:28;;;;;;;13.75;7.43;;;3.50;99.90;;;;;;4150861;28;20429;-70
2020/12/29 07:26:29;;;;;;;13.20;7.30;;;3.50;99.90;;;;;;4153254;28;20151;-71
2020/12/29 07:28:30;;;;;;;12.40;6.93;;;3.50;99.90;;;;;;4155812;28;20037;-71
2020/12/29 07:30:32;;;;;;;12.05;6.28;;;3.50;99.90;;;;;;4155979;28;20633;-71
2020/12/29 07:32:32;;;;;;;19.20;7.50;;;3.50;99.90;;;;;;4148348;28;20045;-70
2020/12/29 07:34:38;;;;;;;21.80;9.20;;;3.50;99.90;;;;;;4154169;28;20061;-71
2020/12/29 07:36:48;;;;;;;19.52;9.07;;;3.50;99.90;;;;;;4156233;28;20377;-71
2020/12/29 07:38:50;;;;;;;18.13;8.60;;;3.50;99.90;;;;;;4150430;28;20030;-71
2020/12/29 07:40:51;;;;;;;16.50;7.90;;;3.50;99.90;;;;;;4154153;28;20044;-70
2020/12/29 07:42:52;;;;;;;15.98;7.40;;;3.60;99.90;;;;;;4152328;28;20447;-71
2020/12/29 07:44:54;;;;;;;18.02;7.72;;;3.60;99.90;;;;;;4145933;28;20030;-70
2020/12/29 07:46:55;;;;;;;14.10;6.85;;;3.50;99.90;;;;;;4150742;28;20042;-71
2020/12/29 07:48:55;;;;;;;12.55;5.10;;;3.60;99.90;;;;;;4152678;28;20034;-71
2020/12/29 07:51:00;;;;;;;8.15;4.68;;;3.50;99.90;;;;;;4153357;28;20047;-70
2020/12/29 07:53:06;;;;;;;14.48;5.70;;;3.50;99.90;;;;;;4154189;28;20100;-71
2020/12/29 07:55:12;;;;;;;7.53;4.68;;;3.50;99.90;;;;;;4157728;28;20107;-71
2020/12/29 07:57:13;;;;;;;7.95;4.78;;;3.50;99.90;;;;;;4152772;28;20037;-71
2020/12/29 07:59:14;;;;;;;8.90;4.60;;;3.40;99.90;;;;;;4150449;28;20458;-70
2020/12/29 08:01:14;;;;;;;11.45;4.70;;;3.50;99.90;;;;;;4145564;28;20118;-71
2020/12/29 08:03:17;;;;;;;9.07;4.82;;;3.40;99.90;;;;;;4158666;28;20559;-71
2020/12/29 08:05:22;;;;;;;6.50;4.00;;;3.40;99.90;;;;;;4157563;28;20038;-71
2020/12/29 08:07:23;;;;;;;7.00;4.03;;;3.40;99.90;;;;;;4154446;28;20036;-71
2020/12/29 08:09:24;;;;;;;8.73;5.05;;;3.40;99.90;;;;;;4148535;28;20477;-71
2020/12/29 08:11:24;;;;;;;7.18;4.43;;;3.40;99.90;;;;;;4158538;28;20059;-70
2020/12/29 08:13:25;;;;;;;6.03;3.90;;;3.40;99.90;;;;;;4154116;28;20120;-71
2020/12/29 08:15:30;;;;;;;8.00;4.40;;;3.40;99.90;;;;;;4150996;28;20034;-72
2020/12/29 08:17:32;;;;;;;8.20;4.47;;;3.40;99.90;;;;;;4151217;28;20168;-72
2020/12/29 08:19:33;;;;;;;8.40;4.82;;;3.40;99.90;;;;;;4155588;28;20084;-72
2020/12/29 08:21:34;;;;;;;10.07;4.35;;;3.40;99.90;;;;;;4149545;28;20033;-72
2020/12/29 08:23:34;;;;;;;7.97;4.53;;;3.50;99.90;;;;;;4152967;28;20046;-71
2020/12/29 08:25:35;;;;;;;8.70;4.65;;;3.40;99.90;;;;;;4157286;28;20411;-72
2020/12/29 08:27:41;;;;;;;8.15;3.97;;;3.50;99.90;;;;;;4145668;28;20038;-72
2020/12/29 08:29:42;;;;;;;7.07;4.65;;;3.50;99.90;;;;;;4158191;28;20038;-71
2020/12/29 08:31:43;;;;;;;9.88;4.70;;;3.50;99.90;;;;;;4154943;28;20037;-72
2020/12/29 08:33:44;;;;;;;8.43;4.57;;;3.50;99.90;;;;;;4154974;28;20129;-72
2020/12/29 08:35:46;;;;;;;7.72;4.03;;;3.50;99.90;;;;;;4152967;28;20049;-72
2020/12/29 08:38:04;;;;;;;6.32;4.43;;;3.50;99.90;;;;;;4155477;28;20131;-72
2020/12/29 08:40:14;;;;;;;11.43;4.93;;;3.60;99.90;;;;;;4155055;28;20489;-72
2020/12/29 08:42:17;;;;;;;10.25;5.32;;;3.60;99.90;;;;;;4155797;28;20124;-72
2020/12/29 08:44:19;;;;;;;9.05;4.00;;;3.60;99.90;;;;;;4156164;28;20045;-71
2020/12/29 08:46:24;;;;;;;8.13;4.47;;;3.60;99.90;;;;;;4150752;28;20068;-72
2020/12/29 08:48:26;;;;;;;6.75;4.70;;;3.60;99.90;;;;;;4149140;28;20424;-72
2020/12/29 08:50:29;;;;;;;7.80;4.60;;;3.60;99.90;;;;;;4149937;28;20493;-72
2020/12/29 08:52:31;;;;;;;7.85;4.70;;;3.60;99.90;;;;;;4152458;28;20074;-72
2020/12/29 08:54:36;;;;;;;9.88;4.95;;;3.60;99.90;;;;;;4156023;28;20045;-72
2020/12/29 08:56:38;;;;;;;7.80;4.40;;;3.60;99.90;;;;;;4155253;28;20033;-71
2020/12/29 08:58:40;;;;;;;8.83;5.33;;;3.60;99.90;;;;;;4155287;28;20033;-72
2020/12/29 09:00:45;;;;;;;11.40;5.35;;;3.60;99.90;;;;;;4157038;28;20698;-72
2020/12/29 09:02:46;;;;;;;11.02;5.28;;;3.60;99.90;;;;;;4149378;28;20045;-72
2020/12/29 09:04:57;;;;;;;11.13;5.32;;;3.60;99.90;;;;;;4152822;28;20030;-72
2020/12/29 09:07:09;;;;;;;10.27;5.45;;;3.60;99.90;;;;;;4158918;28;20071;-71
2020/12/29 09:09:10;;;;;;;7.65;4.95;;;3.60;99.90;;;;;;4155651;28;20052;-71
2020/12/29 09:11:14;;;;;;;10.98;5.28;;;3.50;99.90;;;;;;4152579;28;20033;-72
2020/12/29 09:13:15;;;;;;;9.35;5.38;;;3.50;99.90;;;;;;4150780;28;20486;-72
2020/12/29 09:15:27;;;;;;;7.32;5.22;;;3.50;99.90;;;;;;4144790;28;20068;-72
2020/12/29 09:17:30;;;;;;;11.30;5.47;;;3.50;99.90;;;;;;4157120;28;20064;-71
2020/12/29 09:19:31;;;;;;;9.68;5.57;;;3.50;99.90;;;;;;4153833;28;20091;-72
2020/12/29 09:21:32;;;;;;;9.50;5.45;;;3.50;99.90;;;;;;4154206;28;20026;-72
2020/12/29 09:23:32;;;;;;;7.93;4.95;;;3.50;99.90;;;;;;4152784;28;20366;-72
2020/12/29 09:25:38;;;;;;;9.27;4.88;;;3.50;99.90;;;;;;4151470;28;20450;-72
2020/12/29 09:27:38;;;;;;;10.50;5.75;;;3.50;99.90;;;;;;4152669;28;20044;-71
2020/12/29 09:29:39;;;;;;;10.32;5.43;;;3.60;99.90;;;;;;4155441;28;20026;-71
2020/12/29 09:31:40;;;;;;;12.30;5.43;;;3.60;99.90;;;;;;4144690;28;20044;-72
2020/12/29 09:33:40;;;;;;;9.30;5.75;;;3.60;99.90;;;;;;4146566;28;20548;-71
2020/12/29 09:35:42;;;;;;;12.82;6.05;;;3.60;99.90;;;;;;4147466;28;20038;-72
2020/12/29 09:37:44;;;;;;;16.03;6.50;;;3.60;99.90;;;;;;4155091;28;20038;-71
2020/12/29 09:39:46;;;;;;;10.15;5.88;;;3.70;99.90;;;;;;4157203;28;20470;-71
2020/12/29 09:41:54;;;;;;;12.90;6.57;;;3.70;99.90;;;;;;4154328;28;20358;-72
2020/12/29 09:43:55;;;;;;;11.15;6.10;;;3.70;99.90;;;;;;4158759;28;20026;-72
2020/12/29 09:45:59;;;;;;;12.02;7.00;;;3.70;99.90;;;;;;4148664;28;20259;-71
2020/12/29 09:48:00;;;;;;;13.90;6.38;;;3.70;99.90;;;;;;4156196;28;20041;-72
2020/12/29 09:50:01;;;;;;;13.88;6.45;;;3.70;99.90;;;;;;4152684;28;20029;-72
2020/12/29 09:52:01;;;;;;;11.18;6.38;;;3.70;99.90;;;;;;4154469;28;20383;-71
2020/12/29 09:54:02;;;;;;;15.68;6.93;;;3.70;99.90;;;;;;4140569;28;20038;-71
2020/12/29 09:56:02;;;;;;;11.88;6.28;;;3.70;99.90;;;;;;4156472;28;20033;-72
2020/12/29 09:58:03;;;;;;;15.02;7.13;;;3.80;99.90;;;;;;4158280;28;20067;-71
2020/12/29 10:00:05;;;;;;;9.50;5.93;;;3.80;99.90;;;;;;4156075;28;20029;-71
2020/12/29 10:02:06;;;;;;;14.60;7.15;;;3.80;99.90;;;;;;4153910;28;20117;-72
2020/12/29 10:04:07;;;;;;;13.10;7.07;;;3.80;99.90;;;;;;4138379;28;20030;-72
2020/12/29 10:06:08;;;;;;;10.60;6.55;;;3.80;99.90;;;;;;4158845;28;20025;-71
2020/12/29 10:08:08;;;;;;;16.42;7.32;;;3.90;99.90;;;;;;4159302;28;20030;-72
2020/12/29 10:10:09;;;;;;;16.88;8.80;;;3.90;99.90;;;;;;4156009;28;20041;-71
2020/12/29 10:12:10;;;;;;;16.50;8.27;;;3.90;99.90;;;;;;4154228;28;20405;-71
2020/12/29 10:14:11;;;;;;;13.90;8.32;;;3.90;99.90;;;;;;4156642;28;20041;-72
2020/12/29 10:16:12;;;;;;;19.30;9.80;;;3.90;99.90;;;;;;4160561;28;20116;-71
2020/12/29 10:18:12;;;;;;;17.50;8.65;;;3.90;99.90;;;;;;4146950;28;20022;-72
2020/12/29 10:20:15;;;;;;;20.17;9.45;;;3.90;99.90;;;;;;4158373;28;20026;-71
2020/12/29 10:22:15;;;;;;;14.70;8.82;;;3.90;99.90;;;;;;4152767;28;20041;-71
2020/12/29 10:24:16;;;;;;;16.17;9.00;;;4.00;99.90;;;;;;4157044;28;20049;-71
2020/12/29 10:26:17;;;;;;;17.42;9.57;;;4.00;99.90;;;;;;4152232;28;20030;-71
2020/12/29 10:28:19;;;;;;;16.95;9.95;;;4.00;99.90;;;;;;4163566;28;20037;-72
2020/12/29 10:30:20;;;;;;;17.33;10.25;;;4.00;99.90;;;;;;4155552;28;20401;-71
2020/12/29 10:32:21;;;;;;;14.65;9.18;;;4.00;99.90;;;;;;4153099;28;20040;-71
2020/12/29 10:34:21;;;;;;;19.85;11.07;;;4.00;99.90;;;;;;4158020;28;20621;-72
2020/12/29 10:36:22;;;;;;;19.40;12.38;;;4.10;99.90;;;;;;4152657;28;20082;-72
2020/12/29 10:38:23;;;;;;;21.77;12.00;;;4.10;99.90;;;;;;4160776;28;20640;-72
2020/12/29 10:40:23;;;;;;;21.33;11.30;;;4.10;99.90;;;;;;4154629;28;20029;-71
2020/12/29 10:42:24;;;;;;;23.10;12.18;;;4.10;99.90;;;;;;4151534;28;20038;-71
2020/12/29 10:44:24;;;;;;;24.05;11.85;;;4.10;99.90;;;;;;4145535;28;20109;-71