Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:21;;;;;;;9.98;1.65;;;6.90;99.90;;;;;;5045703;28;20040;-86
2021/10/23 00:04:47;;;;;;;13.38;2.08;;;6.90;99.90;;;;;;5047887;28;20455;-85
2021/10/23 00:07:13;;;;;;;11.27;1.67;;;6.80;99.90;;;;;;5065025;28;20049;-85
2021/10/23 00:09:39;;;;;;;21.95;2.35;;;6.80;99.90;;;;;;5042121;28;20041;-85
2021/10/23 00:12:05;;;;;;;14.68;2.17;;;6.70;99.90;;;;;;5055585;28;20407;-85
2021/10/23 00:14:31;;;;;;;15.00;1.80;;;6.60;99.90;;;;;;5040880;28;20834;-85
2021/10/23 00:16:57;;;;;;;28.20;4.25;;;6.60;99.90;;;;;;5033186;28;20056;-86
2021/10/23 00:19:23;;;;;;;20.23;3.00;;;6.50;99.90;;;;;;5044708;28;20041;-86
2021/10/23 00:21:49;;;;;;;15.40;2.42;;;6.50;99.90;;;;;;5064270;28;20076;-84
2021/10/23 00:24:15;;;;;;;22.02;2.95;;;6.40;99.90;;;;;;5064589;28;20049;-87
2021/10/23 00:26:40;;;;;;;11.75;1.80;;;6.40;99.90;;;;;;5027949;28;20048;-84
2021/10/23 00:29:06;;;;;;;15.40;1.83;;;6.40;99.90;;;;;;5058985;28;20047;-85
2021/10/23 00:31:32;;;;;;;15.50;2.00;;;6.40;99.90;;;;;;5062372;28;20446;-84
2021/10/23 00:33:58;;;;;;;17.77;1.92;;;6.40;99.90;;;;;;5067602;28;20406;-87
2021/10/23 00:36:23;;;;;;;12.20;1.58;;;6.40;99.90;;;;;;5065182;28;20119;-87
2021/10/23 00:38:49;;;;;;;19.35;2.08;;;6.40;99.90;;;;;;5062481;28;20127;-86
2021/10/23 00:41:15;;;;;;;15.45;1.63;;;6.40;99.90;;;;;;5063845;28;20055;-86
2021/10/23 00:43:44;;;;;;;16.15;1.75;;;6.40;99.90;;;;;;5037912;28;20037;-88
2021/10/23 00:46:12;;;;;;;18.00;1.80;;;6.40;99.90;;;;;;5045887;28;20071;-88
2021/10/23 00:48:37;;;;;;;14.07;2.55;;;6.30;99.90;;;;;;5063109;28;20033;-86
2021/10/23 00:51:03;;;;;;;25.67;2.67;;;6.20;99.90;;;;;;5047882;28;20102;-87
2021/10/23 00:53:29;;;;;;;9.60;1.90;;;6.20;99.90;;;;;;5046478;28;20045;-86
2021/10/23 00:55:55;;;;;;;17.60;1.85;;;6.30;99.90;;;;;;5049282;28;20036;-86
2021/10/23 00:58:21;;;;;;;14.18;1.83;;;6.20;99.90;;;;;;5046215;28;20115;-86
2021/10/23 01:00:47;;;;;;;20.63;2.70;;;6.20;99.90;;;;;;5060479;28;20159;-85
2021/10/23 01:03:13;;;;;;;18.02;2.45;;;6.20;99.90;;;;;;5038916;28;20051;-86
2021/10/23 01:05:39;;;;;;;8.20;1.63;;;6.20;99.90;;;;;;5065057;28;20036;-86
2021/10/23 01:08:05;;;;;;;10.88;2.15;;;6.30;99.90;;;;;;5032665;28;20047;-86
2021/10/23 01:10:30;;;;;;;21.25;2.20;;;6.40;99.90;;;;;;5046832;28;20091;-86
2021/10/23 01:12:58;;;;;;;11.63;2.25;;;6.40;99.90;;;;;;5067295;28;20088;-86
2021/10/23 01:15:29;;;;;;;20.02;2.20;;;6.40;99.90;;;;;;5066672;28;20087;-87
2021/10/23 01:17:57;;;;;;;17.55;2.08;;;6.50;99.90;;;;;;5066995;28;20374;-87
2021/10/23 01:20:25;;;;;;;10.85;2.03;;;6.60;99.90;;;;;;5084208;28;20126;-87
2021/10/23 01:22:52;;;;;;;12.05;1.90;;;6.60;99.90;;;;;;5081667;28;20510;-86
2021/10/23 01:25:21;;;;;;;15.23;2.15;;;6.50;99.90;;;;;;5067539;28;20410;-87
2021/10/23 01:27:47;;;;;;;10.63;2.08;;;6.50;99.90;;;;;;5049747;28;20063;-87
2021/10/23 01:30:14;;;;;;;14.32;2.22;;;6.50;99.90;;;;;;5067313;28;20053;-87
2021/10/23 01:32:39;;;;;;;19.60;1.98;;;6.40;99.90;;;;;;5065623;28;20055;-85
2021/10/23 01:35:07;;;;;;;9.18;2.03;;;6.30;99.90;;;;;;5083631;28;20119;-85
2021/10/23 01:37:34;;;;;;;11.65;1.77;;;6.40;99.90;;;;;;5066504;28;20402;-84
2021/10/23 01:40:00;;;;;;;14.73;2.47;;;6.30;99.90;;;;;;5065719;28;20113;-86
2021/10/23 01:42:26;;;;;;;14.43;1.80;;;6.20;99.90;;;;;;5067305;28;20417;-86
2021/10/23 01:44:52;;;;;;;11.93;1.83;;;6.20;99.90;;;;;;5065314;28;20125;-86
2021/10/23 01:47:17;;;;;;;10.30;1.50;;;6.20;99.90;;;;;;5030791;28;20167;-86
2021/10/23 01:49:44;;;;;;;11.88;1.52;;;6.20;99.90;;;;;;5041756;28;20068;-86
2021/10/23 01:52:09;;;;;;;8.57;1.50;;;6.20;99.90;;;;;;5049562;28;20037;-85
2021/10/23 01:54:35;;;;;;;17.70;1.65;;;6.20;99.90;;;;;;5032847;28;20052;-85
2021/10/23 01:57:01;;;;;;;15.43;2.45;;;6.30;99.90;;;;;;5065908;28;20041;-85
2021/10/23 01:59:26;;;;;;;10.30;1.77;;;6.30;99.90;;;;;;5066759;28;20052;-86
2021/10/23 02:01:52;;;;;;;14.95;1.63;;;6.40;99.90;;;;;;5048845;28;20048;-85
2021/10/23 02:04:18;;;;;;;18.27;1.98;;;6.40;99.90;;;;;;5066365;28;20090;-83
2021/10/23 02:06:43;;;;;;;10.82;1.38;;;6.40;99.90;;;;;;5065330;28;20063;-86
2021/10/23 02:09:09;;;;;;;11.73;2.00;;;6.40;99.90;;;;;;5063851;28;20040;-84
2021/10/23 02:11:35;;;;;;;14.55;2.42;;;6.40;99.90;;;;;;5071606;28;20056;-89
2021/10/23 02:14:00;;;;;;;13.27;1.98;;;6.40;99.90;;;;;;5065831;28;20060;-89
2021/10/23 02:16:26;;;;;;;21.42;2.08;;;6.30;99.90;;;;;;5066105;28;20547;-86
2021/10/23 02:18:52;;;;;;;11.98;1.35;;;6.30;99.90;;;;;;5048604;28;20040;-85
2021/10/23 02:21:18;;;;;;;13.95;1.80;;;6.30;99.90;;;;;;5067006;28;20048;-88
2021/10/23 02:23:43;;;;;;;11.30;2.00;;;6.20;99.90;;;;;;5064843;28;20040;-88
2021/10/23 02:26:09;;;;;;;17.52;1.90;;;6.20;99.90;;;;;;5032856;28;20048;-87
2021/10/23 02:28:35;;;;;;;18.20;2.35;;;6.20;99.90;;;;;;5065356;28;20528;-87
2021/10/23 02:31:01;;;;;;;24.35;2.33;;;6.10;99.90;;;;;;5049054;28;20051;-87
2021/10/23 02:33:27;;;;;;;12.32;2.22;;;6.10;99.90;;;;;;5065222;28;20049;-86
2021/10/23 02:35:53;;;;;;;11.90;1.88;;;6.10;99.90;;;;;;5048711;28;20119;-87
2021/10/23 02:38:19;;;;;;;17.88;1.65;;;6.10;99.90;;;;;;5049627;28;20044;-87
2021/10/23 02:40:45;;;;;;;23.95;1.85;;;6.00;99.90;;;;;;5065149;28;20525;-87
2021/10/23 02:43:11;;;;;;;10.85;2.70;;;6.00;99.90;;;;;;5049114;28;20044;-87
2021/10/23 02:45:36;;;;;;;11.27;1.98;;;6.00;99.90;;;;;;5064791;28;20047;-87
2021/10/23 02:48:02;;;;;;;10.98;1.80;;;6.10;99.90;;;;;;5065716;28;20123;-87
2021/10/23 02:50:28;;;;;;;17.98;2.42;;;6.20;99.90;;;;;;5064094;28;20047;-87
2021/10/23 02:52:54;;;;;;;25.90;2.50;;;6.30;99.90;;;;;;5065643;28;20045;-87
2021/10/23 02:55:21;;;;;;;16.42;1.92;;;6.50;99.90;;;;;;5048790;28;20051;-88
2021/10/23 02:57:46;;;;;;;14.93;1.88;;;6.60;99.90;;;;;;5064533;28;20106;-88
2021/10/23 03:00:13;;;;;;;12.07;1.73;;;6.60;99.90;;;;;;5048693;28;20040;-87
2021/10/23 03:02:39;;;;;;;13.30;1.85;;;6.70;99.90;;;;;;5064594;28;20044;-83
2021/10/23 03:05:06;;;;;;;20.98;2.92;;;6.70;99.90;;;;;;5048166;28;20397;-83
2021/10/23 03:07:32;;;;;;;12.10;1.65;;;6.70;99.90;;;;;;5066026;28;20050;-83
2021/10/23 03:09:58;;;;;;;15.98;1.80;;;6.70;99.90;;;;;;5055929;28;20056;-83
2021/10/23 03:12:26;;;;;;;10.50;1.23;;;6.60;99.90;;;;;;5051926;28;20080;-83
2021/10/23 03:14:52;;;;;;;16.38;1.63;;;6.60;99.90;;;;;;5066122;28;20109;-83
2021/10/23 03:17:18;;;;;;;14.68;1.77;;;6.50;99.90;;;;;;5046751;28;20040;-84
2021/10/23 03:19:43;;;;;;;15.93;1.92;;;6.50;99.90;;;;;;5064517;28;20050;-83
2021/10/23 03:22:09;;;;;;;23.58;1.90;;;6.50;99.90;;;;;;5048813;28;20041;-84
2021/10/23 03:24:35;;;;;;;15.45;1.45;;;6.40;99.90;;;;;;5065667;28;20050;-83
2021/10/23 03:27:00;;;;;;;13.77;1.92;;;6.50;99.90;;;;;;5048111;28;20051;-84
2021/10/23 03:29:26;;;;;;;16.15;3.22;;;6.50;99.90;;;;;;5064605;28;20398;-84
2021/10/23 03:31:52;;;;;;;15.63;1.90;;;6.50;99.90;;;;;;5065016;28;20044;-84
2021/10/23 03:34:18;;;;;;;15.45;1.67;;;6.50;99.90;;;;;;5064589;28;20049;-87
2021/10/23 03:36:43;;;;;;;27.23;2.42;;;6.50;99.90;;;;;;5047296;28;20052;-87
2021/10/23 03:39:09;;;;;;;11.32;1.58;;;6.60;99.90;;;;;;5065377;28;20049;-87
2021/10/23 03:41:37;;;;;;;9.32;1.33;;;6.60;99.90;;;;;;5047157;28;20032;-87
2021/10/23 03:44:03;;;;;;;13.45;1.65;;;6.60;99.90;;;;;;5049094;28;20071;-86
2021/10/23 03:46:29;;;;;;;4.78;1.35;;;6.70;99.90;;;;;;5047597;28;20049;-87
2021/10/23 03:48:55;;;;;;;8.57;1.80;;;6.60;99.90;;;;;;5065118;28;20063;-87
2021/10/23 03:51:20;;;;;;;13.48;1.52;;;6.70;99.90;;;;;;5064416;28;20045;-86
2021/10/23 03:53:46;;;;;;;9.38;1.27;;;6.60;99.90;;;;;;5047688;28;20044;-87
2021/10/23 03:56:12;;;;;;;18.88;2.17;;;6.50;99.90;;;;;;5064770;28;20486;-86
2021/10/23 03:58:37;;;;;;;18.08;2.17;;;6.50;99.90;;;;;;5063599;28;20040;-85
2021/10/23 04:01:03;;;;;;;8.20;1.38;;;6.50;99.90;;;;;;5049113;28;20045;-87
2021/10/23 04:03:29;;;;;;;20.15;2.58;;;6.50;99.90;;;;;;5068038;28;20600;-85
2021/10/23 04:05:55;;;;;;;11.32;1.60;;;6.60;99.90;;;;;;5069668;28;20067;-86
2021/10/23 04:08:20;;;;;;;19.13;2.78;;;6.50;99.90;;;;;;5067325;28;20523;-84
2021/10/23 04:10:46;;;;;;;7.00;1.30;;;6.50;99.90;;;;;;5054151;28;20182;-85
2021/10/23 04:13:12;;;;;;;11.93;1.25;;;6.40;99.90;;;;;;5068009;28;20064;-85
2021/10/23 04:15:38;;;;;;;10.48;1.20;;;6.50;99.90;;;;;;5050854;28;20365;-85
2021/10/23 04:18:03;;;;;;;16.15;3.00;;;6.40;99.90;;;;;;5068647;28;20061;-84
2021/10/23 04:20:29;;;;;;;17.95;1.67;;;6.40;99.90;;;;;;5050999;28;20051;-84
2021/10/23 04:22:55;;;;;;;12.60;1.65;;;6.50;99.90;;;;;;5069915;28;20210;-84
2021/10/23 04:25:21;;;;;;;12.05;1.70;;;6.40;99.90;;;;;;5067838;28;20055;-85
2021/10/23 04:27:47;;;;;;;12.93;1.55;;;6.40;99.90;;;;;;5051774;28;20043;-85
2021/10/23 04:30:13;;;;;;;12.80;1.75;;;6.40;99.90;;;;;;5030186;28;20108;-85
2021/10/23 04:32:39;;;;;;;10.88;1.38;;;6.50;99.90;;;;;;5063431;28;20159;-85
2021/10/23 04:35:06;;;;;;;8.43;1.33;;;6.40;99.90;;;;;;5048415;28;20041;-85
2021/10/23 04:37:32;;;;;;;16.77;1.77;;;6.40;99.90;;;;;;5059799;28;20048;-87
2021/10/23 04:39:58;;;;;;;15.73;1.35;;;6.40;99.90;;;;;;5068573;28;20039;-87
2021/10/23 04:42:23;;;;;;;20.92;2.17;;;6.40;99.90;;;;;;5050411;28;20487;-86
2021/10/23 04:44:49;;;;;;;9.98;2.53;;;6.40;99.90;;;;;;5068220;28;20466;-86
2021/10/23 04:47:15;;;;;;;11.70;2.17;;;6.30;99.90;;;;;;5050710;28;20499;-86
2021/10/23 04:49:41;;;;;;;10.32;1.42;;;6.30;99.90;;;;;;5067139;28;20103;-86
2021/10/23 04:52:06;;;;;;;5.38;1.15;;;6.30;99.90;;;;;;5067310;28;20049;-86
2021/10/23 04:54:32;;;;;;;8.35;1.42;;;6.30;99.90;;;;;;5050116;28;20721;-86
2021/10/23 04:56:58;;;;;;;14.90;1.50;;;6.30;99.90;;;;;;5084801;28;20110;-86
2021/10/23 04:59:24;;;;;;;14.73;1.80;;;6.30;99.90;;;;;;5049846;28;20271;-86
2021/10/23 05:01:49;;;;;;;12.93;1.58;;;6.20;99.90;;;;;;5050951;28;20040;-87
2021/10/23 05:04:15;;;;;;;11.85;1.35;;;6.30;99.90;;;;;;5066880;28;20048;-86
2021/10/23 05:06:41;;;;;;;11.02;1.60;;;6.30;99.90;;;;;;5067423;28;20425;-86
2021/10/23 05:09:06;;;;;;;18.60;3.03;;;6.30;99.90;;;;;;5064424;28;20048;-86
2021/10/23 05:11:32;;;;;;;13.75;2.63;;;6.30;99.90;;;;;;5056512;28;20106;-85
2021/10/23 05:13:58;;;;;;;6.53;1.40;;;6.30;99.90;;;;;;5066799;28;20054;-86
2021/10/23 05:16:23;;;;;;;11.98;1.90;;;6.30;99.90;;;;;;5066022;28;20044;-86
2021/10/23 05:18:49;;;;;;;16.17;1.38;;;6.40;99.90;;;;;;5067946;28;20049;-88
2021/10/23 05:21:19;;;;;;;12.77;1.45;;;6.40;99.90;;;;;;5048301;28;20207;-89
2021/10/23 05:23:46;;;;;;;8.57;1.50;;;6.60;99.90;;;;;;5051407;28;20657;-90
2021/10/23 05:26:13;;;;;;;13.00;2.17;;;6.60;99.90;;;;;;5047212;28;20474;-91
2021/10/23 05:28:39;;;;;;;14.00;1.45;;;6.70;99.90;;;;;;5040451;28;20082;-89
2021/10/23 05:31:05;;;;;;;11.63;1.67;;;6.70;99.90;;;;;;5068075;28;20470;-90
2021/10/23 05:33:31;;;;;;;16.02;1.77;;;6.80;99.90;;;;;;5049523;28;20079;-89
2021/10/23 05:35:57;;;;;;;16.67;1.73;;;6.80;99.90;;;;;;5067726;28;20075;-90
2021/10/23 05:38:23;;;;;;;14.45;1.20;;;6.70;99.90;;;;;;5065828;28;20040;-88
2021/10/23 05:40:48;;;;;;;11.05;1.52;;;6.70;99.90;;;;;;5049757;28;20052;-90
2021/10/23 05:43:14;;;;;;;10.35;1.73;;;6.90;99.90;;;;;;5055956;28;20037;-88
2021/10/23 05:45:40;;;;;;;7.88;1.92;;;6.80;99.90;;;;;;5060754;28;20055;-88
2021/10/23 05:48:06;;;;;;;15.23;1.67;;;6.80;99.90;;;;;;5035175;28;20705;-87
2021/10/23 05:50:31;;;;;;;15.02;2.15;;;6.70;99.90;;;;;;5045476;28;20111;-87
2021/10/23 05:52:57;;;;;;;18.35;1.70;;;6.70;99.90;;;;;;5031814;28;20044;-88
2021/10/23 05:55:23;;;;;;;10.00;1.48;;;6.60;99.90;;;;;;5045233;28;20075;-88
2021/10/23 05:57:49;;;;;;;13.13;1.70;;;6.70;99.90;;;;;;5046988;28;20128;-88
2021/10/23 06:00:15;;;;;;;11.60;1.60;;;6.60;99.90;;;;;;5046059;28;20056;-89
2021/10/23 06:02:42;;;;;;;11.10;1.27;;;6.40;99.90;;;;;;5031995;28;20048;-88
2021/10/23 06:05:08;;;;;;;9.13;1.40;;;6.40;99.90;;;;;;5050574;28;20049;-88
2021/10/23 06:07:39;;;;;;;7.80;1.30;;;6.30;99.90;;;;;;5045853;28;20435;-88
2021/10/23 06:10:07;;;;;;;6.57;1.27;;;6.20;99.90;;;;;;5046586;28;20056;-85
2021/10/23 06:12:33;;;;;;;10.77;1.33;;;6.30;99.90;;;;;;5061333;28;20060;-85
2021/10/23 06:14:59;;;;;;;10.48;1.38;;;6.20;99.90;;;;;;5066501;28;20041;-86
2021/10/23 06:17:25;;;;;;;20.23;2.22;;;6.20;99.90;;;;;;5048783;28;20040;-84
2021/10/23 06:19:51;;;;;;;11.18;1.60;;;6.30;99.90;;;;;;5067481;28;20502;-84
2021/10/23 06:22:17;;;;;;;12.18;2.67;;;6.30;99.90;;;;;;5065515;28;20040;-84
2021/10/23 06:24:43;;;;;;;10.90;1.30;;;6.40;99.90;;;;;;5065167;28;20580;-85
2021/10/23 06:27:09;;;;;;;11.70;3.40;;;6.40;99.90;;;;;;5066437;28;20044;-85
2021/10/23 06:29:35;;;;;;;11.90;1.40;;;6.40;99.90;;;;;;5064454;28;20390;-85
2021/10/23 06:32:01;;;;;;;9.68;1.95;;;6.60;99.90;;;;;;5066567;28;20053;-85
2021/10/23 06:34:28;;;;;;;5.65;1.17;;;6.60;99.90;;;;;;5077942;28;20041;-84
2021/10/23 06:36:54;;;;;;;9.38;1.67;;;6.80;99.90;;;;;;5067523;28;20040;-85
2021/10/23 06:39:19;;;;;;;8.43;1.50;;;6.80;99.90;;;;;;5065455;28;20064;-84
2021/10/23 06:41:45;;;;;;;13.07;1.70;;;6.90;99.90;;;;;;5065246;28;20072;-85
2021/10/23 06:44:11;;;;;;;11.55;1.83;;;6.80;99.90;;;;;;5083191;28;20474;-85
2021/10/23 06:46:38;;;;;;;17.67;1.55;;;6.90;99.90;;;;;;5064457;28;20040;-84
2021/10/23 06:49:05;;;;;;;13.95;2.13;;;6.90;99.90;;;;;;5065875;28;20479;-84
2021/10/23 06:51:31;;;;;;;18.75;1.85;;;6.80;99.90;;;;;;5064493;28;20079;-84
2021/10/23 06:53:58;;;;;;;7.68;1.85;;;6.80;99.90;;;;;;5065597;28;20182;-84
2021/10/23 06:56:24;;;;;;;9.35;1.48;;;6.80;99.90;;;;;;5065938;28;20043;-84
2021/10/23 06:58:50;;;;;;;7.50;1.52;;;6.90;99.90;;;;;;5052877;28;20048;-85
2021/10/23 07:01:15;;;;;;;11.75;1.63;;;7.00;99.90;;;;;;5076684;28;20502;-86
2021/10/23 07:03:41;;;;;;;13.07;1.88;;;6.90;99.90;;;;;;5051567;28;20522;-86
2021/10/23 07:06:07;;;;;;;14.05;2.13;;;7.10;99.90;;;;;;5028915;28;20036;-85
2021/10/23 07:08:33;;;;;;;9.05;1.75;;;7.20;99.90;;;;;;5043645;28;20294;-87
2021/10/23 07:10:58;;;;;;;17.67;2.08;;;7.30;99.90;;;;;;5049538;28;20036;-89
2021/10/23 07:13:24;;;;;;;19.17;2.17;;;7.30;99.90;;;;;;5027948;28;20135;-87
2021/10/23 07:15:50;;;;;;;13.15;2.00;;;7.30;99.90;;;;;;5044649;28;20082;-87
2021/10/23 07:18:15;;;;;;;17.33;2.10;;;7.50;99.90;;;;;;5028331;28;20969;-87
2021/10/23 07:20:41;;;;;;;19.20;2.35;;;7.40;99.90;;;;;;5041930;28;20043;-86
2021/10/23 07:23:07;;;;;;;10.77;1.92;;;7.50;99.90;;;;;;5052137;28;20056;-87
2021/10/23 07:25:33;;;;;;;16.70;1.92;;;7.50;99.90;;;;;;5063436;28;20466;-87
2021/10/23 07:27:59;;;;;;;15.48;2.38;;;7.40;99.90;;;;;;5048715;28;20102;-87
2021/10/23 07:30:25;;;;;;;19.50;2.13;;;7.40;99.90;;;;;;5064070;28;20037;-87
2021/10/23 07:32:50;;;;;;;18.20;2.58;;;7.50;99.90;;;;;;5065070;28;20052;-87
2021/10/23 07:35:16;;;;;;;19.80;2.05;;;7.60;99.90;;;;;;5063937;28;20056;-86
2021/10/23 07:37:42;;;;;;;11.88;2.15;;;7.70;99.90;;;;;;5064418;28;20094;-87
2021/10/23 07:40:11;;;;;;;10.20;1.48;;;7.70;99.90;;;;;;5065219;28;20044;-87
2021/10/23 07:42:38;;;;;;;10.82;1.95;;;7.70;99.90;;;;;;5047267;28;20124;-87
2021/10/23 07:45:06;;;;;;;11.80;1.50;;;7.90;99.90;;;;;;5082490;28;20049;-85
2021/10/23 07:47:32;;;;;;;13.15;2.05;;;8.00;99.90;;;;;;5046971;28;20512;-85
2021/10/23 07:49:58;;;;;;;16.48;2.38;;;8.10;99.90;;;;;;5048651;28;20045;-85
2021/10/23 07:52:24;;;;;;;16.48;1.98;;;8.10;99.90;;;;;;5064515;28;20961;-86
2021/10/23 07:54:49;;;;;;;11.13;1.40;;;8.20;99.90;;;;;;5061786;28;20040;-86
2021/10/23 07:57:16;;;;;;;17.42;2.83;;;8.20;99.90;;;;;;5058212;28;20076;-87
2021/10/23 07:59:43;;;;;;;17.70;2.15;;;8.30;99.90;;;;;;5038127;28;20060;-87
2021/10/23 08:02:09;;;;;;;11.45;1.67;;;8.20;99.90;;;;;;5060896;28;20083;-88
2021/10/23 08:04:35;;;;;;;15.00;1.83;;;8.30;99.90;;;;;;5061524;28;20047;-87
2021/10/23 08:07:03;;;;;;;18.42;3.40;;;8.30;99.90;;;;;;5050152;28;20048;-87
2021/10/23 08:09:34;;;;;;;7.40;1.42;;;8.20;99.90;;;;;;5063162;28;20394;-87
2021/10/23 08:12:00;;;;;;;14.55;2.08;;;8.10;99.90;;;;;;5048221;28;20071;-86
2021/10/23 08:14:27;;;;;;;16.52;3.22;;;8.20;99.90;;;;;;5044089;28;20191;-86
2021/10/23 08:16:53;;;;;;;9.43;1.45;;;8.10;99.90;;;;;;5044308;28;20063;-87
2021/10/23 08:19:22;;;;;;;13.77;1.63;;;8.30;99.90;;;;;;5041807;28;20048;-87
2021/10/23 08:21:48;;;;;;;18.50;2.97;;;8.20;99.90;;;;;;5043697;28;20049;-86
2021/10/23 08:24:14;;;;;;;11.30;2.47;;;8.30;99.90;;;;;;5044811;28;20128;-86
2021/10/23 08:26:40;;;;;;;11.63;1.83;;;8.30;99.90;;;;;;5043205;28;20044;-86
2021/10/23 08:29:06;;;;;;;21.85;2.47;;;8.40;99.90;;;;;;5049850;28;20041;-87
2021/10/23 08:31:32;;;;;;;11.93;2.17;;;8.50;99.90;;;;;;5045200;28;20048;-87
2021/10/23 08:33:59;;;;;;;14.13;2.17;;;8.50;99.90;;;;;;5027197;28;20098;-86
2021/10/23 08:36:25;;;;;;;15.60;2.90;;;8.70;99.90;;;;;;5044358;28;20444;-86
2021/10/23 08:38:52;;;;;;;14.05;2.55;;;8.70;99.90;;;;;;5051923;28;20514;-87
2021/10/23 08:41:19;;;;;;;15.60;1.80;;;8.70;99.90;;;;;;5044849;28;20399;-87
2021/10/23 08:43:45;;;;;;;17.75;2.65;;;8.80;99.90;;;;;;5026909;28;20061;-86
2021/10/23 08:46:15;;;;;;;21.10;2.17;;;9.00;99.90;;;;;;5043986;28;20049;-87
2021/10/23 08:49:01;;;;;;;9.73;1.67;;;9.00;99.90;;;;;;5044354;28;20281;-87
2021/10/23 08:51:29;;;;;;;18.50;3.05;;;9.00;99.90;;;;;;5045581;28;20129;-87
2021/10/23 08:53:55;;;;;;;20.52;2.70;;;9.10;99.90;;;;;;5045357;28;20049;-86
2021/10/23 08:56:21;;;;;;;11.23;2.28;;;9.10;99.90;;;;;;5060929;28;20414;-84
2021/10/23 08:58:47;;;;;;;9.20;2.45;;;9.20;99.90;;;;;;5046586;28;20045;-84
2021/10/23 09:01:14;;;;;;;18.80;1.60;;;9.20;99.90;;;;;;5054793;28;20044;-84
2021/10/23 09:03:47;;;;;;;12.95;2.38;;;9.30;99.90;;;;;;5048833;28;20483;-84
2021/10/23 09:06:30;;;;;;;14.05;2.05;;;9.50;99.90;;;;;;5047241;28;20079;-84
2021/10/23 09:09:05;;;;;;;8.48;1.73;;;9.60;99.90;;;;;;5059841;28;20132;-84
2021/10/23 09:11:34;;;;;;;11.60;2.42;;;9.80;99.90;;;;;;5066690;28;20514;-84
2021/10/23 09:14:25;;;;;;;9.48;2.45;;;9.80;99.90;;;;;;5032816;28;20052;-84
2021/10/23 09:17:03;;;;;;;11.55;2.20;;;10.10;99.90;;;;;;5045711;28;20048;-83
2021/10/23 09:19:41;;;;;;;7.65;1.40;;;10.20;99.90;;;;;;5047191;28;20115;-84
2021/10/23 09:22:26;;;;;;;5.97;1.38;;;10.30;99.90;;;;;;5051931;28;20128;-84
2021/10/23 09:25:09;;;;;;;15.52;2.33;;;10.50;99.90;;;;;;5061542;28;20041;-84
2021/10/23 09:27:34;;;;;;;9.75;2.40;;;10.50;99.90;;;;;;5057850;28;20048;-85
2021/10/23 09:30:01;;;;;;;8.57;1.90;;;10.60;99.90;;;;;;5048620;28;20051;-85
2021/10/23 09:32:34;;;;;;;13.18;2.53;;;10.70;99.90;;;;;;5064174;28;20482;-84
2021/10/23 09:35:12;;;;;;;11.27;2.15;;;10.70;99.90;;;;;;5062674;28;20040;-84
2021/10/23 09:37:42;;;;;;;9.18;1.50;;;10.70;99.90;;;;;;5047565;28;20094;-84
2021/10/23 09:40:08;;;;;;;8.67;1.33;;;10.80;99.90;;;;;;5054653;28;20047;-84
2021/10/23 09:42:34;;;;;;;11.13;2.03;;;10.80;99.90;;;;;;5062693;28;20127;-84
2021/10/23 09:45:04;;;;;;;8.75;1.63;;;10.90;99.90;;;;;;5042368;28;20128;-84
2021/10/23 09:47:32;;;;;;;11.75;2.30;;;10.90;99.90;;;;;;5062190;28;20090;-85
2021/10/23 09:50:05;;;;;;;19.00;2.15;;;11.00;99.90;;;;;;5047010;28;20052;-84
2021/10/23 09:52:51;;;;;;;8.88;1.48;;;11.00;99.90;;;;;;5044342;28;20047;-85
2021/10/23 09:55:17;;;;;;;11.57;1.70;;;11.10;99.90;;;;;;5036149;28;20130;-85
2021/10/23 09:57:43;;;;;;;9.23;1.55;;;11.10;99.90;;;;;;5061619;28;20492;-84
2021/10/23 10:00:11;;;;;;;5.72;1.08;;;11.20;99.90;;;;;;5060138;28;20045;-85
2021/10/23 10:02:39;;;;;;;11.07;1.63;;;11.30;99.90;;;;;;5036966;28;20098;-88
2021/10/23 10:05:05;;;;;;;8.95;1.20;;;11.50;99.90;;;;;;5045631;28;20076;-84
2021/10/23 10:07:32;;;;;;;7.97;1.70;;;11.50;99.90;;;;;;5048269;28;20123;-84
2021/10/23 10:09:59;;;;;;;13.65;2.00;;;11.50;99.90;;;;;;5045637;28;20182;-84
2021/10/23 10:12:29;;;;;;;8.63;1.70;;;11.60;99.90;;;;;;5061693;28;20491;-84
2021/10/23 10:14:56;;;;;;;10.82;2.85;;;11.60;99.90;;;;;;5066331;28;20049;-83
2021/10/23 10:17:23;;;;;;;10.23;2.17;;;11.50;99.90;;;;;;5058116;28;20044;-84
2021/10/23 10:19:51;;;;;;;12.30;1.52;;;11.50;99.90;;;;;;5046124;28;20052;-84
2021/10/23 10:22:17;;;;;;;12.52;1.45;;;11.50;99.90;;;;;;5045016;28;20128;-85
2021/10/23 10:24:43;;;;;;;4.72;1.15;;;11.40;99.90;;;;;;5055668;28;20434;-85
2021/10/23 10:27:12;;;;;;;9.93;1.35;;;11.40;99.90;;;;;;5044774;28;20091;-84
2021/10/23 10:29:43;;;;;;;7.88;2.30;;;11.30;99.90;;;;;;5062136;28;20048;-84
2021/10/23 10:32:35;;;;;;;15.32;1.38;;;11.40;99.90;;;;;;5055431;28;20040;-85
2021/10/23 10:35:34;;;;;;;8.88;1.45;;;11.40;99.90;;;;;;5058609;28;20060;-85
2021/10/23 10:38:25;;;;;;;6.85;0.65;;;11.40;99.90;;;;;;5060329;28;20119;-84
2021/10/23 10:42:43;;;;;;;7.60;1.50;;;11.40;99.90;;;;;;5045441;28;20102;-84
2021/10/23 10:44:15;;;;;;;11.70;1.77;;;11.40;99.90;;;;;;5044883;28;20443;-84
2021/10/23 10:47:05;;;;;;;10.07;1.50;;;11.50;99.90;;;;;;5042723;28;20460;-84
2021/10/23 10:49:50;;;;;;;12.63;2.13;;;11.50;99.90;;;;;;5045045;28;20495;-84
2021/10/23 10:52:38;;;;;;;9.93;2.45;;;11.50;99.90;;;;;;5044536;28;20041;-84
2021/10/23 10:55:15;;;;;;;8.32;1.13;;;11.50;99.90;;;;;;5073357;28;20056;-84
2021/10/23 10:57:57;;;;;;;9.77;1.60;;;11.50;99.90;;;;;;5059853;28;20383;-82
2021/10/23 11:00:44;;;;;;;9.98;1.20;;;11.50;99.90;;;;;;5050934;28;20052;-84
2021/10/23 11:03:32;;;;;;;12.05;1.25;;;11.60;99.90;;;;;;5067588;28;20040;-83
2021/10/23 11:06:36;;;;;;;8.13;1.50;;;11.60;99.90;;;;;;5067480;28;20123;-82
2021/10/23 11:09:10;;;;;;;11.25;1.60;;;11.70;99.90;;;;;;5058685;28;20099;-83
2021/10/23 11:11:45;;;;;;;6.13;1.20;;;11.70;99.90;;;;;;5053764;28;20752;-82
2021/10/23 11:14:36;;;;;;;8.07;1.65;;;11.70;99.90;;;;;;5064479;28;20349;-82
2021/10/23 11:17:02;;;;;;;5.47;1.25;;;11.80;99.90;;;;;;5064802;28;20546;-82
2021/10/23 11:19:38;;;;;;;11.60;1.95;;;11.80;99.90;;;;;;5064862;28;20454;-85
2021/10/23 11:22:04;;;;;;;15.40;1.98;;;11.80;99.90;;;;;;5047897;28;20052;-84
2021/10/23 11:24:37;;;;;;;7.40;1.67;;;11.80;99.90;;;;;;5047568;28;20447;-83
2021/10/23 11:27:03;;;;;;;16.85;1.48;;;11.80;99.90;;;;;;5059817;28;20119;-84
2021/10/23 11:29:29;;;;;;;12.77;2.53;;;11.90;99.90;;;;;;5030621;28;20037;-83
2021/10/23 11:31:57;;;;;;;18.08;2.28;;;11.90;99.90;;;;;;5064448;28;20049;-83
2021/10/23 11:34:28;;;;;;;13.07;1.75;;;12.00;99.90;;;;;;5062678;28;20619;-84
2021/10/23 11:37:13;;;;;;;19.88;2.03;;;12.00;99.90;;;;;;5062104;28;20259;-85
2021/10/23 11:39:40;;;;;;;14.00;1.75;;;12.00;99.90;;;;;;5027239;28;20053;-84
2021/10/23 11:42:34;;;;;;;11.98;1.98;;;12.00;99.90;;;;;;5048856;28;20733;-83
2021/10/23 11:45:18;;;;;;;10.73;1.30;;;12.00;99.90;;;;;;5052912;28;20040;-89
2021/10/23 11:47:45;;;;;;;7.28;1.67;;;12.10;99.90;;;;;;5043975;28;20045;-87
2021/10/23 11:50:20;;;;;;;13.00;1.67;;;12.00;99.90;;;;;;5044985;28;20051;-88
2021/10/23 11:53:00;;;;;;;16.90;2.58;;;12.10;99.90;;;;;;5042726;28;20045;-89
2021/10/23 11:55:31;;;;;;;7.45;1.85;;;12.10;99.90;;;;;;5049959;28;20087;-87
2021/10/23 11:57:59;;;;;;;15.30;2.13;;;12.20;99.90;;;;;;5044107;28;20075;-88
2021/10/23 12:00:32;;;;;;;15.30;2.38;;;12.30;99.90;;;;;;5027919;28;20037;-87
2021/10/23 12:03:02;;;;;;;21.45;3.10;;;12.40;99.90;;;;;;5050891;28;20056;-88
2021/10/23 12:05:36;;;;;;;17.55;2.45;;;12.50;99.90;;;;;;5060455;28;20041;-88
2021/10/23 12:08:10;;;;;;;14.00;2.53;;;12.60;99.90;;;;;;5045108;28;20513;-88
2021/10/23 12:11:13;;;;;;;12.05;1.85;;;12.70;99.90;;;;;;5044549;28;20056;-88
2021/10/23 12:13:55;;;;;;;6.25;1.38;;;12.70;99.90;;;;;;5080449;28;20091;-88
2021/10/23 12:16:41;;;;;;;12.02;1.60;;;12.70;99.90;;;;;;5073363;28;20049;-87
2021/10/23 12:19:14;;;;;;;7.57;1.80;;;12.80;99.90;;;;;;5049093;28;20080;-91
2021/10/23 12:21:46;;;;;;;7.13;1.63;;;12.80;99.90;;;;;;5064958;28;20387;-82
2021/10/23 12:24:40;;;;;;;13.30;2.60;;;12.70;99.90;;;;;;5065691;28;20059;-81
2021/10/23 12:27:10;;;;;;;5.72;1.45;;;12.60;99.90;;;;;;5060864;28;20049;-81
2021/10/23 12:29:46;;;;;;;;;;;12.70;99.90;;;;;;5067468;28;20044;-81
2021/10/23 12:32:18;;;;;;;15.68;1.70;;;12.80;99.90;;;;;;5067803;28;19967;-78
2021/10/23 12:34:50;;;;;;;5.07;1.30;;;12.80;99.90;;;;;;5066138;28;20510;-81
2021/10/23 12:37:34;;;;;;;9.77;2.20;;;12.90;99.90;;;;;;5066210;28;21326;-81
2021/10/23 12:40:15;;;;;;;8.15;1.23;;;13.00;99.90;;;;;;5048042;28;20077;-81
2021/10/23 12:42:43;;;;;;;11.30;1.90;;;13.20;99.90;;;;;;5049305;28;20049;-81
2021/10/23 12:45:11;;;;;;;7.57;1.95;;;13.30;99.90;;;;;;5064020;28;20045;-81
2021/10/23 12:47:37;;;;;;;10.55;1.98;;;13.40;99.90;;;;;;5055739;28;20518;-81
2021/10/23 12:50:07;;;;;;;18.85;2.20;;;13.60;99.90;;;;;;5047585;28;20498;-81
2021/10/23 12:52:34;;;;;;;11.77;1.75;;;13.80;99.90;;;;;;5048504;28;20049;-81
2021/10/23 12:55:01;;;;;;;14.80;2.10;;;13.90;99.90;;;;;;5049136;28;20080;-81