Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:58;;;;;;;8.10;3.10;;;;;;;17.44;58.47;98809.17;107579;1256;68102;-39
2023/07/20 00:04:25;;;;;;;6.20;2.70;;;;;;;17.42;58.46;98814.61;107574;1253;71383;-39
2023/07/20 00:06:53;;;;;;;5.10;2.90;;;;;;;17.37;58.32;98813.91;107521;1254;60289;-38
2023/07/20 00:09:21;;;;;;;4.20;2.80;;;;;;;17.33;58.34;98815.86;107593;1254;59613;-39
2023/07/20 00:11:53;;;;;;;3.70;2.40;;;;;;;17.31;58.60;98823.73;107612;1253;73920;-39
2023/07/20 00:14:21;;;;;;;3.70;2.50;;;;;;;17.31;58.48;98826.30;107634;1253;67758;-38
2023/07/20 00:16:55;;;;;;;5.50;2.80;;;;;;;17.35;58.48;98823.20;107603;1254;72658;-39
2023/07/20 00:19:24;;;;;;;4.90;2.60;;;;;;;17.37;58.42;98826.29;107544;1254;60399;-39
2023/07/20 00:21:52;;;;;;;3.40;2.60;;;;;;;17.37;58.29;98823.30;107651;1253;60018;-39
2023/07/20 00:24:20;;;;;;;4.50;2.90;;;;;;;17.38;58.26;98824.07;107603;1254;73870;-39
2023/07/20 00:26:47;;;;;;;6.20;3.20;;;;;;;17.39;58.21;98825.68;107594;1254;66635;-39
2023/07/20 00:29:15;;;;;;;5.10;2.80;;;;;;;17.40;58.13;98824.66;107557;1252;71284;-39
2023/07/20 00:31:43;;;;;;;5.90;2.60;;;;;;;17.39;57.86;98829.69;107572;1254;60417;-39
2023/07/20 00:34:11;;;;;;;4.10;2.90;;;;;;;17.37;57.69;98831.05;107559;1254;60315;-39
2023/07/20 00:36:40;;;;;;;5.10;2.70;;;;;;;17.35;57.92;98828.73;107529;1254;73874;-39
2023/07/20 00:39:08;;;;;;;4.00;2.90;;;;;;;17.33;58.22;98825.11;107477;1254;67939;-39
2023/07/20 00:41:35;;;;;;;5.10;2.60;;;;;;;17.31;58.40;98822.23;107543;1257;71448;-39
2023/07/20 00:44:03;;;;;;;7.00;3.20;;;;;;;17.29;58.54;98817.48;107486;1253;60728;-39
2023/07/20 00:46:31;;;;;;;5.60;2.70;;;;;;;17.25;58.56;98815.36;107606;1254;60509;-39
2023/07/20 00:49:00;;;;;;;;;;;;;;;17.22;58.62;98812.14;107556;1254;72374;-39
2023/07/20 00:51:28;;;;;;;5.00;2.60;;;;;;;17.15;58.89;98811.94;107546;1259;66290;-39
2023/07/20 00:53:56;;;;;;;5.30;2.90;;;;;;;17.08;59.09;98807.05;107522;1254;72652;-39
2023/07/20 00:56:23;;;;;;;3.20;2.50;;;;;;;17.06;59.20;98809.65;107478;1254;60279;-39
2023/07/20 00:58:52;;;;;;;4.20;2.60;;;;;;;17.04;59.16;98809.92;107510;1254;59388;-39
2023/07/20 01:01:22;;;;;;;3.90;2.50;;;;;;;17.01;59.47;98807.08;107481;1254;72623;-39
2023/07/20 01:03:50;;;;;;;5.30;3.40;;;;;;;16.99;59.63;98804.06;107610;1253;67564;-39
2023/07/20 01:06:47;;;;;;;5.60;2.70;;;;;;;16.98;59.67;98803.15;107597;1254;72677;-39
2023/07/20 01:09:28;;;;;;;5.00;2.80;;;;;;;16.96;59.88;98802.53;107454;1254;60418;-39
2023/07/20 01:12:41;;;;;;;4.60;2.70;;;;;;;16.93;60.05;98800.39;107577;1254;59247;-39
2023/07/20 01:15:09;;;;;;;4.10;2.50;;;;;;;16.96;59.80;98797.05;107321;1254;73859;-39
2023/07/20 01:17:36;;;;;;;4.00;2.60;;;;;;;16.97;59.88;98799.16;107508;1254;67892;-39
2023/07/20 01:20:07;;;;;;;4.90;2.20;;;;;;;16.99;59.88;98799.21;107585;1253;71453;-38
2023/07/20 01:22:44;;;;;;;4.00;2.60;;;;;;;16.98;59.92;98799.22;107550;1253;60421;-39
2023/07/20 01:25:18;;;;;;;5.90;2.80;;;;;;;16.98;59.82;98800.17;107597;1253;60427;-39
2023/07/20 01:27:55;;;;;;;4.70;3.00;;;;;;;16.95;59.69;98801.14;107563;1254;73856;-39
2023/07/20 01:30:42;;;;;;;4.40;2.90;;;;;;;16.96;59.77;98804.73;107445;1253;66623;-39
2023/07/20 01:33:09;;;;;;;5.80;2.90;;;;;;;16.92;59.95;98801.95;107476;1254;71423;-39
2023/07/20 01:35:37;;;;;;;4.10;2.80;;;;;;;16.88;60.03;98806.27;107554;1254;60425;-40
2023/07/20 01:38:05;;;;;;;4.70;3.00;;;;;;;16.85;60.07;98803.80;107556;1254;59591;-39
2023/07/20 01:40:32;;;;;;;6.00;3.30;;;;;;;16.81;60.12;98801.44;107461;1254;73878;-39
2023/07/20 01:43:00;;;;;;;3.30;2.60;;;;;;;16.76;60.13;98795.56;107452;1254;67564;-39
2023/07/20 01:45:28;;;;;;;5.00;2.80;;;;;;;16.73;60.36;98799.21;107518;1254;71995;-39
2023/07/20 01:47:57;;;;;;;5.00;2.80;;;;;;;16.72;60.46;98801.49;107486;1254;60603;-39
2023/07/20 01:50:24;;;;;;;5.70;2.70;;;;;;;16.70;60.65;98801.44;107396;1256;60329;-39
2023/07/20 01:52:52;;;;;;;4.00;2.70;;;;;;;16.72;60.51;98807.20;107479;1254;72656;-39
2023/07/20 01:55:19;;;;;;;4.20;2.80;;;;;;;16.77;60.48;98807.45;107586;1253;66283;-39
2023/07/20 01:57:47;;;;;;;5.80;3.20;;;;;;;16.79;60.43;98809.67;107557;1253;71424;-39
2023/07/20 02:00:16;;;;;;;5.20;2.80;;;;;;;16.80;60.50;98807.48;107492;1253;60408;-39
2023/07/20 02:02:45;;;;;;;7.70;3.00;;;;;;;16.81;60.59;98809.65;107611;1253;60873;-39
2023/07/20 02:05:13;;;;;;;5.40;2.90;;;;;;;16.79;60.53;98810.77;107470;1254;73063;-39
2023/07/20 02:07:42;;;;;;;4.10;3.10;;;;;;;16.77;60.32;98806.81;107587;1254;66746;-39
2023/07/20 02:10:09;;;;;;;5.90;3.00;;;;;;;16.76;60.64;98807.85;107557;1257;71379;-39
2023/07/20 02:12:37;;;;;;;3.90;2.70;;;;;;;16.75;60.73;98810.60;107643;1254;60584;-39
2023/07/20 02:15:06;;;;;;;5.20;3.30;;;;;;;16.74;60.72;98807.98;107544;1254;59304;-39
2023/07/20 02:17:35;;;;;;;;;;;;;;;16.72;60.77;98806.50;107535;1254;73880;-39
2023/07/20 02:20:04;;;;;;;6.30;3.20;;;;;;;16.64;60.86;98802.94;107569;1257;66321;-39
2023/07/20 02:22:32;;;;;;;5.40;2.90;;;;;;;16.58;61.41;98800.59;107621;1254;72652;-39
2023/07/20 02:27:43;;;;;;;6.70;3.40;;;;;;;16.59;61.48;98801.44;104279;1293;600168;-39
2023/07/20 02:30:10;;;;;;;6.50;3.50;;;;;;;16.64;61.52;98804.59;106587;1264;60085;-39
2023/07/20 02:32:38;;;;;;;4.60;2.90;;;;;;;16.70;61.34;98807.30;106608;1264;60029;-39
2023/07/20 02:35:07;;;;;;;5.00;3.10;;;;;;;16.72;61.24;98809.70;106677;1264;72233;-39
2023/07/20 02:37:34;;;;;;;7.90;3.20;;;;;;;16.75;61.12;98807.64;106700;1266;67862;-38
2023/07/20 02:40:04;;;;;;;4.90;3.20;;;;;;;16.76;61.00;98810.13;106764;1264;73225;-39
2023/07/20 02:42:31;;;;;;;4.00;2.90;;;;;;;16.76;60.90;98811.30;106835;1260;167263;-39
2023/07/20 02:44:59;;;;;;;4.80;2.90;;;;;;;16.76;61.25;98811.91;106938;1259;59275;-39
2023/07/20 02:47:27;;;;;;;5.60;3.00;;;;;;;16.78;61.72;98814.23;106916;1260;70992;-38
2023/07/20 02:49:54;;;;;;;5.50;3.00;;;;;;;16.76;61.78;98808.77;106906;1265;67854;-38
2023/07/20 02:52:23;;;;;;;5.30;2.90;;;;;;;16.76;61.64;98811.69;106911;1259;71380;-38
2023/07/20 02:54:51;;;;;;;4.40;2.50;;;;;;;16.76;61.70;98808.72;107041;1260;59615;-39
2023/07/20 02:57:18;;;;;;;5.80;2.80;;;;;;;16.80;61.70;98805.69;107043;1260;60012;-39
2023/07/20 02:59:46;;;;;;;4.70;2.90;;;;;;;16.88;61.84;98810.02;107072;1260;71800;-39
2023/07/20 03:02:14;;;;;;;4.90;2.90;;;;;;;16.94;61.72;98807.80;107016;1260;66615;-38
2023/07/20 03:04:41;;;;;;;6.00;2.80;;;;;;;16.98;61.64;98806.49;107040;1260;71380;-39
2023/07/20 03:07:09;;;;;;;5.00;3.20;;;;;;;17.02;61.50;98801.66;107049;1260;60000;-39
2023/07/20 03:09:37;;;;;;;4.00;2.90;;;;;;;17.06;61.56;98796.67;107048;1260;60046;-39
2023/07/20 03:12:05;;;;;;;4.70;2.80;;;;;;;17.10;61.55;98797.39;107051;1260;73070;-39
2023/07/20 03:14:33;;;;;;;4.30;2.80;;;;;;;17.15;61.48;98793.00;107110;1260;66734;-39
2023/07/20 03:17:00;;;;;;;5.40;3.00;;;;;;;17.19;61.35;98789.09;106995;1260;71704;-39
2023/07/20 03:19:28;;;;;;;4.50;2.70;;;;;;;17.23;61.42;98792.85;107019;1260;60094;-39
2023/07/20 03:21:55;;;;;;;5.00;2.80;;;;;;;17.26;61.58;98792.09;107043;1260;59628;-39
2023/07/20 03:24:23;;;;;;;5.70;2.90;;;;;;;17.29;61.69;98787.75;107077;1260;73057;-39
2023/07/20 03:26:51;;;;;;;4.00;2.70;;;;;;;17.36;61.53;98790.52;107038;1259;66777;-39
2023/07/20 03:29:19;;;;;;;3.70;2.90;;;;;;;17.47;61.23;98789.79;107036;1260;72717;-39
2023/07/20 03:31:48;;;;;;;8.30;3.20;;;;;;;17.55;61.04;98790.88;107073;1260;59480;-39
2023/07/20 03:34:16;;;;;;;5.30;2.70;;;;;;;17.62;61.20;98788.80;106962;1260;59226;-39
2023/07/20 03:36:44;;;;;;;7.40;3.10;;;;;;;17.70;61.28;98790.46;106932;1260;73027;-39
2023/07/20 03:39:12;;;;;;;4.90;2.70;;;;;;;17.78;60.97;98785.69;106935;1259;66796;-39
2023/07/20 03:41:39;;;;;;;5.90;2.90;;;;;;;17.86;60.56;98784.53;107172;1254;72734;-39
2023/07/20 03:44:07;;;;;;;5.00;2.80;;;;;;;17.91;60.17;98780.73;107271;1257;59587;-39
2023/07/20 03:46:34;;;;;;;5.90;2.90;;;;;;;17.97;59.81;98783.61;107276;1256;59230;-39
2023/07/20 03:49:03;;;;;;;6.10;2.90;;;;;;;18.03;59.40;98783.17;107301;1256;71744;-39
2023/07/20 03:51:30;;;;;;;5.30;2.90;;;;;;;18.08;59.20;98783.05;107230;1257;65788;-39
2023/07/20 03:53:58;;;;;;;5.90;3.10;;;;;;;18.14;58.92;98781.99;107360;1257;72670;-39
2023/07/20 03:56:26;;;;;;;6.20;3.20;;;;;;;18.19;58.96;98778.20;107251;1256;60129;-39
2023/07/20 03:58:54;;;;;;;5.70;2.70;;;;;;;18.25;58.97;98784.42;107276;1254;59486;-39
2023/07/20 04:01:21;;;;;;;6.20;3.30;;;;;;;18.31;58.97;98784.55;107265;1256;71880;-39
2023/07/20 04:03:49;;;;;;;7.80;2.80;;;;;;;18.36;59.17;98787.88;107263;1258;66262;-39
2023/07/20 04:06:17;;;;;;;4.80;2.90;;;;;;;18.42;59.24;98788.36;107218;1257;72704;-39
2023/07/20 04:08:47;;;;;;;4.80;2.80;;;;;;;18.49;59.38;98791.37;107348;1257;60463;-39
2023/07/20 04:11:15;;;;;;;4.60;2.80;;;;;;;18.58;59.15;98795.19;107273;1254;60061;-39
2023/07/20 04:13:43;;;;;;;4.50;2.80;;;;;;;18.70;59.32;98792.25;107253;1255;73041;-39
2023/07/20 04:16:10;;;;;;;6.40;3.20;;;;;;;18.81;59.49;98791.67;107240;1255;67565;-39
2023/07/20 04:18:38;;;;;;;5.60;2.80;;;;;;;18.90;59.35;98793.20;107279;1254;72695;-39
2023/07/20 04:21:07;;;;;;;5.20;2.70;;;;;;;18.99;58.88;98790.86;107213;1262;60215;-39
2023/07/20 04:23:36;;;;;;;8.00;2.60;;;;;;;19.08;58.95;98790.23;107253;1256;60083;-39
2023/07/20 04:26:04;;;;;;;5.10;3.00;;;;;;;19.16;58.89;98792.64;107262;1257;73047;-40
2023/07/20 04:28:32;;;;;;;4.50;2.70;;;;;;;19.24;59.25;98788.05;107192;1257;67613;-39
2023/07/20 04:31:13;;;;;;;6.00;2.90;;;;;;;19.31;59.08;98787.15;107216;1257;71146;-39
2023/07/20 04:33:42;;;;;;;5.00;2.70;;;;;;;19.41;58.75;98789.66;107211;1258;60050;-39
2023/07/20 04:36:10;;;;;;;4.30;2.60;;;;;;;19.47;58.09;98788.25;107097;1257;59609;-39
2023/07/20 04:38:37;;;;;;;4.80;2.90;;;;;;;19.54;57.28;98791.05;107214;1257;73094;-39
2023/07/20 04:41:12;;;;;;;4.40;2.40;;;;;;;19.60;56.95;98794.92;107216;1260;65315;-39
2023/07/20 04:43:43;;;;;;;4.40;2.50;;;;;;;19.65;56.90;98792.27;107058;1259;72706;-39
2023/07/20 04:46:13;;;;;;;4.70;2.70;;;;;;;19.73;56.35;98793.55;107251;1257;59641;-39
2023/07/20 04:48:42;;;;;;;4.30;2.50;;;;;;;19.77;55.86;98795.23;107231;1257;59672;-39
2023/07/20 04:51:10;;;;;;;4.80;2.50;;;;;;;19.80;55.95;98795.38;107242;1257;72863;-39
2023/07/20 04:53:39;;;;;;;5.40;2.50;;;;;;;19.84;55.96;98793.21;107235;1257;66655;-39
2023/07/20 04:56:08;;;;;;;4.40;2.90;;;;;;;19.90;56.45;98797.77;107224;1257;71365;-39
2023/07/20 04:58:35;;;;;;;5.40;2.60;;;;;;;19.96;56.58;98794.78;107061;1257;60059;-39
2023/07/20 05:01:03;;;;;;;6.10;3.00;;;;;;;20.03;56.74;98794.98;107200;1256;59545;-39
2023/07/20 05:03:32;;;;;;;4.90;2.90;;;;;;;20.09;56.60;98794.41;107042;1257;71707;-39
2023/07/20 05:06:00;;;;;;;3.40;2.80;;;;;;;20.17;56.76;98787.34;107268;1257;67222;-39
2023/07/20 05:08:28;;;;;;;5.90;3.00;;;;;;;20.25;57.04;98780.36;107168;1257;71114;-39
2023/07/20 05:10:55;;;;;;;6.80;3.00;;;;;;;20.32;56.67;98778.27;107205;1257;59634;-39
2023/07/20 05:13:23;;;;;;;4.40;2.90;;;;;;;20.41;56.44;98774.85;107209;1257;59494;-39
2023/07/20 05:15:52;;;;;;;5.50;2.80;;;;;;;20.50;56.38;98766.57;107216;1257;71841;-39
2023/07/20 05:18:20;;;;;;;6.80;2.70;;;;;;;20.58;55.52;98766.61;107083;1257;66839;-39
2023/07/20 05:20:50;;;;;;;6.20;2.60;;;;;;;20.69;55.13;98763.86;107249;1261;71439;-39
2023/07/20 05:23:18;;;;;;;4.30;2.40;;;;;;;20.78;55.24;98761.91;107072;1260;59625;-39
2023/07/20 05:25:46;;;;;;;4.60;2.50;;;;;;;20.89;55.61;98760.99;107102;1257;60095;-39
2023/07/20 05:28:14;;;;;;;3.80;2.40;;;;;;;21.00;55.40;98765.67;107243;1258;71826;-39
2023/07/20 05:30:41;;;;;;;4.90;2.50;;;;;;;21.11;55.38;98766.27;107242;1257;68080;-39
2023/07/20 05:33:09;;;;;;;4.70;2.60;;;;;;;21.22;55.03;98767.64;107237;1257;72782;-39
2023/07/20 05:35:37;;;;;;;3.70;2.40;;;;;;;21.33;54.86;98763.12;107244;1261;60090;-39
2023/07/20 05:38:06;;;;;;;4.60;2.70;;;;;;;21.43;54.67;98764.65;107235;1257;60063;-39
2023/07/20 05:40:37;;;;;;;3.90;2.30;;;;;;;21.53;53.82;98764.23;107205;1257;73228;-39
2023/07/20 05:43:05;;;;;;;4.70;2.10;;;;;;;21.63;54.02;98767.75;107241;1256;66637;-39
2023/07/20 05:45:32;;;;;;;3.80;2.00;;;;;;;21.72;52.17;98765.92;107195;1261;72689;-39
2023/07/20 05:48:00;;;;;;;3.60;2.20;;;;;;;21.81;51.17;98761.81;107213;1257;60534;-39
2023/07/20 05:50:28;;;;;;;5.10;2.20;;;;;;;21.90;49.27;98763.52;107228;1257;60234;-39
2023/07/20 05:52:55;;;;;;;3.50;2.20;;;;;;;21.99;47.67;98765.26;107216;1257;71855;-39
2023/07/20 05:55:23;;;;;;;3.30;2.00;;;;;;;22.07;47.29;98763.70;107247;1257;67577;-39
2023/07/20 05:57:51;;;;;;;2.50;1.90;;;;;;;22.15;47.33;98769.02;107215;1257;72704;-39
2023/07/20 06:00:26;;;;;;;3.80;2.00;;;;;;;22.23;47.28;98769.20;107164;1257;60476;-39
2023/07/20 06:02:54;;;;;;;4.80;2.20;;;;;;;22.33;47.23;98766.67;107260;1257;59570;-39
2023/07/20 06:05:23;;;;;;;3.40;1.90;;;;;;;22.43;47.78;98765.12;107278;1262;73036;-39
2023/07/20 06:07:55;;;;;;;3.70;2.00;;;;;;;22.53;47.34;98759.77;107271;1257;68044;-39
2023/07/20 06:10:24;;;;;;;4.00;2.10;;;;;;;22.61;46.87;98761.02;107197;1257;72722;-40
2023/07/20 06:12:51;;;;;;;3.40;2.00;;;;;;;22.69;46.66;98761.48;107178;1257;59743;-39
2023/07/20 06:15:27;;;;;;;4.90;1.90;;;;;;;22.78;46.47;98756.26;107191;1257;60016;-39
2023/07/20 06:17:55;;;;;;;5.30;2.30;;;;;;;22.88;46.04;98755.36;107254;1257;73064;-39
2023/07/20 06:20:24;;;;;;;3.40;2.00;;;;;;;22.98;45.79;98748.88;107298;1257;67636;-39
2023/07/20 06:22:51;;;;;;;6.10;2.40;;;;;;;23.08;45.04;98744.70;107203;1259;72696;-39
2023/07/20 06:25:20;;;;;;;4.80;2.10;;;;;;;23.16;44.86;98746.83;107200;1257;60188;-39
2023/07/20 06:27:51;;;;;;;4.50;2.30;;;;;;;23.24;44.95;98745.45;107262;1257;59499;-39
2023/07/20 06:30:19;;;;;;;6.20;3.10;;;;;;;23.34;44.88;98749.05;107280;1255;73038;-38
2023/07/20 06:32:47;;;;;;;7.00;2.40;;;;;;;23.43;45.22;98748.48;107291;1257;66601;-38
2023/07/20 06:35:15;;;;;;;7.20;2.20;;;;;;;23.54;44.68;98748.37;107242;1257;72864;-38
2023/07/20 06:37:43;;;;;;;6.70;2.50;;;;;;;23.66;44.78;98750.52;107242;1256;61094;-38
2023/07/20 06:40:12;;;;;;;3.00;1.90;;;;;;;23.76;44.52;98753.62;107237;1256;60389;-38
2023/07/20 06:42:42;;;;;;;3.90;2.10;;;;;;;23.86;43.72;98746.38;107285;1257;73834;-38
2023/07/20 06:45:13;;;;;;;4.20;2.20;;;;;;;23.95;42.55;98747.63;107205;1260;66360;-38
2023/07/20 06:47:40;;;;;;;3.60;2.00;;;;;;;24.02;43.18;98745.83;107260;1256;72720;-40
2023/07/20 06:50:09;;;;;;;6.40;1.90;;;;;;;24.11;43.65;98745.16;107350;1257;60348;-39
2023/07/20 06:52:36;;;;;;;3.10;2.00;;;;;;;24.22;44.20;98747.84;107387;1258;60396;-39
2023/07/20 06:55:06;;;;;;;6.10;2.70;;;;;;;24.32;43.48;98746.30;107467;1256;72563;-39
2023/07/20 06:57:33;;;;;;;5.00;2.30;;;;;;;24.40;43.19;98747.43;107375;1257;66281;-39
2023/07/20 07:00:01;;;;;;;2.80;1.90;;;;;;;24.45;42.58;98747.66;107305;1257;72808;-39
2023/07/20 07:02:28;;;;;;;3.90;2.20;;;;;;;24.49;42.13;98752.76;107413;1257;60418;-39
2023/07/20 07:04:56;;;;;;;5.80;2.20;;;;;;;24.54;42.25;98749.51;107392;1257;59572;-39
2023/07/20 07:07:27;;;;;;;6.60;2.50;;;;;;;24.61;42.94;98750.02;107282;1256;73860;-39
2023/07/20 07:09:54;;;;;;;5.60;2.90;;;;;;;24.73;43.32;98754.02;107307;1260;67574;-39
2023/07/20 07:12:23;;;;;;;8.30;2.80;;;;;;;24.86;42.81;98756.08;107364;1260;72319;-39
2023/07/20 07:14:51;;;;;;;4.20;2.40;;;;;;;24.92;41.93;98755.99;107374;1257;60421;-40
2023/07/20 07:17:18;;;;;;;3.50;2.10;;;;;;;25.01;41.79;98760.72;107445;1254;60030;-39
2023/07/20 07:19:46;;;;;;;2.90;2.00;;;;;;;25.10;42.08;98756.19;107444;1257;73840;-39
2023/07/20 07:22:16;;;;;;;3.10;1.90;;;;;;;25.21;41.90;98759.23;107434;1254;68085;-40
2023/07/20 07:24:44;;;;;;;2.70;1.90;;;;;;;25.29;40.58;98753.95;107332;1254;72651;-40
2023/07/20 07:27:12;;;;;;;4.50;2.10;;;;;;;25.35;39.55;98754.67;107401;1254;60456;-40
2023/07/20 07:29:39;;;;;;;5.50;2.40;;;;;;;25.39;39.36;98755.32;107344;1255;60447;-40
2023/07/20 07:32:10;;;;;;;8.20;2.40;;;;;;;25.43;39.04;98753.08;107371;1254;73844;-40
2023/07/20 07:34:37;;;;;;;9.30;2.20;;;;;;;25.48;39.24;98750.56;107716;1256;67575;-40
2023/07/20 07:37:05;;;;;;;3.00;1.90;;;;;;;25.55;39.46;98749.03;107732;1251;72637;-40
2023/07/20 07:39:32;;;;;;;8.20;2.50;;;;;;;25.62;39.79;98741.96;107742;1254;60391;-40
2023/07/20 07:42:03;;;;;;;10.40;2.30;;;;;;;25.69;39.60;98739.52;107715;1251;60396;-40
2023/07/20 07:44:30;;;;;;;8.00;2.20;;;;;;;25.73;39.61;98738.18;107813;1251;72615;-40
2023/07/20 07:46:58;;;;;;;4.70;2.10;;;;;;;25.80;39.93;98734.83;107720;1251;67543;-40
2023/07/20 07:49:25;;;;;;;7.10;1.70;;;;;;;25.91;39.62;98739.00;107714;1256;72715;-40
2023/07/20 07:51:53;;;;;;;2.60;1.80;;;;;;;26.03;38.78;98738.46;107735;1253;60411;-40
2023/07/20 07:54:20;;;;;;;4.70;1.90;;;;;;;26.12;38.35;98735.64;107736;1251;60020;-40
2023/07/20 07:56:48;;;;;;;5.70;2.00;;;;;;;26.21;38.41;98742.17;107749;1251;73869;-40
2023/07/20 07:59:16;;;;;;;2.70;1.90;;;;;;;26.31;37.42;98744.52;107771;1251;66431;-40
2023/07/20 08:01:43;;;;;;;3.30;2.00;;;;;;;26.36;37.49;98746.13;107788;1253;71904;-40
2023/07/20 08:04:11;;;;;;;8.40;2.30;;;;;;;26.42;37.05;98747.16;107753;1254;60396;-40
2023/07/20 08:06:38;;;;;;;2.80;2.10;;;;;;;26.45;35.66;98741.55;107776;1251;60328;-40
2023/07/20 08:09:06;;;;;;;4.20;2.00;;;;;;;26.46;36.07;98739.39;107748;1251;73846;-40
2023/07/20 08:11:33;;;;;;;4.30;2.40;;;;;;;26.53;36.80;98739.41;107793;1251;66283;-40
2023/07/20 08:14:01;;;;;;;6.00;1.80;;;;;;;26.67;35.76;98740.88;107709;1251;71323;-40
2023/07/20 08:16:28;;;;;;;3.40;2.10;;;;;;;26.75;35.06;98734.98;107763;1251;60523;-40
2023/07/20 08:18:57;;;;;;;6.00;1.80;;;;;;;26.78;35.46;98731.34;107690;1251;60373;-40
2023/07/20 08:21:25;;;;;;;7.10;2.20;;;;;;;26.80;35.54;98726.95;107730;1251;74219;-40
2023/07/20 08:23:52;;;;;;;2.90;2.00;;;;;;;26.77;35.68;98719.70;107760;1251;67910;-40
2023/07/20 08:26:22;;;;;;;5.80;1.60;;;;;;;26.77;36.31;98717.10;107690;1251;72634;-41
2023/07/20 08:28:50;;;;;;;5.20;1.80;;;;;;;26.84;36.90;98711.52;107754;1251;60303;-40
2023/07/20 08:31:18;;;;;;;2.30;1.80;;;;;;;26.96;36.68;98711.68;107657;1251;60176;-40
2023/07/20 08:33:45;;;;;;;6.20;2.00;;;;;;;27.05;36.08;98712.64;107719;1254;73867;-40
2023/07/20 08:36:13;;;;;;;6.80;2.20;;;;;;;27.05;36.03;98713.02;107750;1251;66747;-40
2023/07/20 08:38:42;;;;;;;6.40;1.90;;;;;;;27.04;36.31;98713.61;107695;1251;72400;-40
2023/07/20 08:41:10;;;;;;;2.90;2.00;;;;;;;27.05;35.28;98715.39;107701;1251;60209;-40
2023/07/20 08:43:37;;;;;;;5.20;2.00;;;;;;;27.09;35.74;98710.33;107605;1251;60630;-41
2023/07/20 08:46:05;;;;;;;2.80;2.00;;;;;;;27.18;36.20;98708.57;107707;1251;73857;-40
2023/07/20 08:48:32;;;;;;;3.70;2.10;;;;;;;27.36;35.80;98707.95;107572;1257;67550;-40
2023/07/20 08:51:00;;;;;;;2.30;1.90;;;;;;;27.51;35.02;98702.12;107733;1251;71425;-41
2023/07/20 08:53:28;;;;;;;4.90;2.00;;;;;;;27.66;35.45;98702.54;107733;1256;60296;-40
2023/07/20 08:55:55;;;;;;;3.20;2.20;;;;;;;27.76;34.92;98702.54;107563;1251;60461;-40
2023/07/20 08:58:25;;;;;;;4.10;2.30;;;;;;;27.86;33.81;98713.02;107472;1252;73951;-40
2023/07/20 09:00:53;;;;;;;3.30;1.90;;;;;;;27.92;33.44;98706.54;107609;1251;68010;-41
2023/07/20 09:03:21;;;;;;;6.60;1.90;;;;;;;28.01;32.98;98703.52;107501;1251;72707;-40
2023/07/20 09:05:49;;;;;;;2.90;1.90;;;;;;;28.13;32.79;98701.06;107627;1254;60622;-41
2023/07/20 09:08:17;;;;;;;4.80;1.90;;;;;;;28.27;32.76;98693.27;107635;1251;60277;-40
2023/07/20 09:10:44;;;;;;;2.20;1.90;;;;;;;28.42;33.27;98695.71;107638;1251;73912;-41
2023/07/20 09:13:15;;;;;;;6.20;2.10;;;;;;;28.59;32.39;98693.29;107568;1251;66295;-40
2023/07/20 09:15:47;;;;;;;3.20;2.00;;;;;;;28.71;32.16;98694.84;107644;1251;72731;-40
2023/07/20 09:18:28;;;;;;;4.00;1.90;;;;;;;28.85;32.43;98688.44;107819;1251;60474;-41
2023/07/20 09:21:06;;;;;;;2.90;2.10;;;;;;;28.99;32.96;98687.28;107764;1251;60331;-41
2023/07/20 09:23:39;;;;;;;4.60;1.90;;;;;;;29.04;31.64;98684.73;107661;1251;73835;-41
2023/07/20 09:26:14;;;;;;;3.30;2.00;;;;;;;28.97;31.54;98682.87;107535;1259;67578;-41
2023/07/20 09:28:43;;;;;;;4.90;2.00;;;;;;;28.93;32.04;98680.73;107503;1254;73141;-40
2023/07/20 09:31:17;;;;;;;4.90;2.10;;;;;;;28.86;32.31;98683.58;107482;1259;61167;-40
2023/07/20 09:33:45;;;;;;;2.90;1.80;;;;;;;28.83;32.62;98682.51;107567;1254;60513;-40
2023/07/20 09:36:16;;;;;;;4.50;2.00;;;;;;;28.84;31.77;98679.41;107510;1255;74316;-41
2023/07/20 09:39:04;;;;;;;2.20;1.90;;;;;;;28.90;31.70;98676.48;107369;1259;67623;-41
2023/07/20 09:41:44;;;;;;;2.90;2.10;;;;;;;28.93;31.57;98673.46;107464;1254;71533;-41
2023/07/20 09:44:16;;;;;;;2.60;2.00;;;;;;;28.96;31.85;98671.05;107452;1254;60297;-41
2023/07/20 09:46:48;;;;;;;5.30;1.90;;;;;;;29.02;31.61;98666.70;107459;1254;60302;-41
2023/07/20 09:49:18;;;;;;;3.50;2.30;;;;;;;29.12;31.69;98668.71;107468;1254;72610;-40
2023/07/20 09:51:49;;;;;;;4.40;2.20;;;;;;;29.17;30.92;98664.21;107452;1254;67569;-40
2023/07/20 09:54:16;;;;;;;2.10;1.90;;;;;;;29.12;30.63;98657.55;107379;1254;72690;-41
2023/07/20 09:56:44;;;;;;;2.70;1.90;;;;;;;29.14;31.43;98658.32;107462;1254;60394;-42
2023/07/20 09:59:11;;;;;;;5.10;2.00;;;;;;;29.20;30.64;98655.05;107319;1254;60287;-40
2023/07/20 10:01:39;;;;;;;5.40;2.00;;;;;;;29.24;30.23;98653.98;107357;1259;73866;-41
2023/07/20 10:04:07;;;;;;;3.60;1.70;;;;;;;29.27;30.03;98652.02;107518;1254;67571;-41
2023/07/20 10:06:35;;;;;;;4.90;2.00;;;;;;;29.34;30.01;98646.07;107495;1254;71445;-41
2023/07/20 10:09:06;;;;;;;4.70;2.00;;;;;;;29.41;30.80;98644.97;107474;1258;60530;-41
2023/07/20 10:11:36;;;;;;;2.50;1.80;;;;;;;29.50;30.02;98646.67;107478;1254;60323;-41
2023/07/20 10:14:08;;;;;;;2.50;1.60;;;;;;;29.54;30.14;98645.00;107501;1253;73911;-41
2023/07/20 10:16:36;;;;;;;2.40;2.00;;;;;;;29.62;31.00;98648.15;107498;1259;66615;-40
2023/07/20 10:19:11;;;;;;;2.40;1.80;;;;;;;29.80;30.92;98648.22;107398;1254;72800;-41
2023/07/20 10:21:42;;;;;;;3.70;2.00;;;;;;;30.01;30.32;98647.89;107517;1254;60310;-40
2023/07/20 10:24:11;;;;;;;4.30;1.70;;;;;;;30.23;29.77;98644.41;107418;1254;60658;-43
2023/07/20 10:26:39;;;;;;;2.40;1.70;;;;;;;30.43;29.78;98645.25;107542;1254;74270;-41
2023/07/20 10:29:08;;;;;;;3.60;1.80;;;;;;;30.63;29.34;98642.98;107598;1253;67903;-41
2023/07/20 10:31:36;;;;;;;3.50;2.10;;;;;;;30.76;29.36;98640.45;107525;1254;72685;-40
2023/07/20 10:34:04;;;;;;;5.00;2.30;;;;;;;30.87;29.41;98640.71;107473;1254;60504;-39
2023/07/20 10:36:31;;;;;;;14.30;3.40;;;;;;;30.99;28.73;98636.48;107420;1254;60501;-38
2023/07/20 10:38:59;;;;;;;3.40;2.10;;;;;;;31.13;29.03;98635.89;107554;1254;72367;-39
2023/07/20 10:41:31;;;;;;;4.10;1.90;;;;;;;31.30;28.39;98630.09;107596;1254;67742;-39
2023/07/20 10:44:01;;;;;;;4.40;2.10;;;;;;;31.48;28.64;98626.25;107425;1254;71459;-39
2023/07/20 10:46:38;;;;;;;2.40;1.80;;;;;;;31.71;28.39;98619.63;107577;1254;60405;-39
2023/07/20 10:49:07;;;;;;;4.10;2.10;;;;;;;31.88;27.65;98618.17;107605;1254;60303;-39
2023/07/20 10:51:46;;;;;;;2.40;2.00;;;;;;;31.79;27.17;98616.41;107645;1254;73994;-39
2023/07/20 10:54:17;;;;;;;;;;;;;;;31.46;27.41;98612.71;107549;1254;67049;-39
2023/07/20 10:56:47;;;;;;;5.00;2.00;;;;;;;31.03;27.87;98611.04;107467;1254;72649;-39
2023/07/20 10:59:20;;;;;;;5.60;1.90;;;;;;;30.69;29.00;98609.69;107554;1254;60521;-38
2023/07/20 11:01:50;;;;;;;3.50;1.90;;;;;;;30.57;29.29;98612.98;107638;1254;60695;-38
2023/07/20 11:04:20;;;;;;;5.50;1.70;;;;;;;30.56;29.55;98605.16;107613;1254;73859;-38
2023/07/20 11:06:55;;;;;;;3.50;2.20;;;;;;;30.55;29.39;98605.31;107381;1254;67738;-38
2023/07/20 11:09:25;;;;;;;4.20;2.10;;;;;;;30.52;29.63;98602.92;107510;1254;71405;-38
2023/07/20 11:12:09;;;;;;;2.10;1.90;;;;;;;30.64;29.87;98595.67;107601;1254;60758;-38
2023/07/20 11:14:41;;;;;;;4.60;2.50;;;;;;;30.86;29.07;98586.36;107614;1254;60547;-38
2023/07/20 11:17:20;;;;;;;3.60;2.10;;;;;;;31.00;28.95;98585.94;107585;1254;72486;-39
2023/07/20 11:19:55;;;;;;;3.60;2.10;;;;;;;31.07;27.98;98582.98;107584;1257;67744;-39
2023/07/20 11:22:26;;;;;;;3.50;1.90;;;;;;;31.06;28.33;98581.15;107659;1254;71382;-39
2023/07/20 11:24:57;;;;;;;3.30;2.00;;;;;;;31.10;29.11;98585.41;107610;1254;60728;-39
2023/07/20 11:27:25;;;;;;;3.70;2.10;;;;;;;31.29;28.87;98588.23;107574;1254;60424;-39
2023/07/20 11:29:53;;;;;;;2.90;2.00;;;;;;;31.49;27.98;98584.38;107548;1252;73844;-40
2023/07/20 11:32:21;;;;;;;2.60;1.90;;;;;;;31.63;27.26;98592.95;107571;1254;66391;-39
2023/07/20 11:34:49;;;;;;;2.10;1.90;;;;;;;31.67;26.87;98587.42;107603;1254;72694;-39
2023/07/20 11:37:18;;;;;;;3.30;1.70;;;;;;;31.75;27.02;98583.53;107655;1257;60408;-39
2023/07/20 11:39:45;;;;;;;4.20;2.10;;;;;;;31.85;27.43;98578.85;107610;1252;60449;-39