Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:54;;;;;;;20.70;18.90;;;;;;;5.42;79.82;96223.98;105028;1290;25330;-87
2022/03/31 00:03:22;;;;;;;18.40;16.90;;;;;;;5.39;79.48;96221.11;104914;1290;24115;-89
2022/03/31 00:05:50;;;;;;;21.00;19.30;;;;;;;5.37;79.48;96219.47;104925;1288;22751;-88
2022/03/31 00:08:20;;;;;;;21.00;19.30;;;;;;;5.35;79.40;96218.66;104960;1289;26770;-87
2022/03/31 00:10:50;;;;;;;23.50;21.50;;;;;;;5.30;79.33;96219.33;105029;1290;25380;-88
2022/03/31 00:13:22;;;;;;;20.20;18.50;;;;;;;5.22;79.57;96220.26;105079;1290;23257;-89
2022/03/31 00:15:53;;;;;;;20.30;18.60;;;;;;;5.16;79.68;96219.44;105055;1288;22685;-87
2022/03/31 00:18:31;;;;;;;20.20;18.60;;;;;;;5.11;79.98;96223.95;105056;1288;25378;-84
2022/03/31 00:21:00;;;;;;;18.50;16.90;;;;;;;5.03;79.90;96224.30;105001;1288;22658;-87
2022/03/31 00:27:51;;;;;;;20.40;18.70;;;;;;;4.72;79.91;96219.09;105750;1288;23302;-90
2022/03/31 00:30:19;;;;;;;18.70;17.10;;;;;;;4.63;80.18;96221.86;106100;1290;177482;-90
2022/03/31 00:32:47;;;;;;;17.80;16.30;;;;;;;4.56;79.83;96213.86;105749;1290;25948;-90
2022/03/31 00:35:16;;;;;;;19.60;17.80;;;;;;;4.47;79.86;96210.63;105231;1288;25571;-92
2022/03/31 00:38:37;;;;;;;23.30;21.30;;;;;;;4.38;79.76;96211.20;105199;1291;22954;-90
2022/03/31 00:41:05;;;;;;;21.00;19.30;;;;;;;4.18;79.90;96217.86;105361;1288;22569;-90
2022/03/31 00:43:34;;;;;;;22.40;20.40;;;;;;;4.06;80.21;96221.20;105383;1288;23873;-88
2022/03/31 00:46:01;;;;;;;21.20;19.30;;;;;;;3.97;80.29;96221.64;105811;1290;23285;-90
2022/03/31 00:48:30;;;;;;;23.50;21.50;;;;;;;3.88;80.08;96229.54;106559;1289;23140;-91
2022/03/31 00:50:58;;;;;;;23.70;21.60;;;;;;;3.81;79.94;96228.07;107927;1288;22587;-91
2022/03/31 00:58:20;;;;;;;23.40;21.30;;;;;;;3.69;80.12;96225.53;105800;1288;22692;-91
2022/03/31 01:00:49;;;;;;;21.60;19.80;;;;;;;3.65;80.10;96221.67;105609;1290;22586;-88
2022/03/31 01:08:17;;;;;;;25.50;23.10;;;;;;;3.37;80.43;96217.00;104460;1289;24426;-90
2022/03/31 01:10:49;;;;;;;27.40;25.10;;;;;;;3.36;80.45;96218.89;105144;1288;25375;-91
2022/03/31 01:13:17;;;;;;;25.60;23.60;;;;;;;3.36;80.60;96218.46;105093;1288;22728;-88
2022/03/31 01:20:33;;;;;;;26.00;24.00;;;;;;;3.33;80.34;96220.06;105131;1288;22556;-89
2022/03/31 01:23:01;;;;;;;23.90;22.00;;;;;;;3.30;80.55;96211.91;105054;1289;22600;-90
2022/03/31 01:25:29;;;;;;;22.40;20.50;;;;;;;3.28;80.14;96214.23;105103;1289;25386;-88
2022/03/31 01:27:57;;;;;;;22.00;20.10;;;;;;;3.26;80.34;96211.70;105107;1289;25785;-90
2022/03/31 01:34:41;;;;;;;24.00;22.00;;;;;;;3.28;80.19;96209.66;105159;1288;22597;-88
2022/03/31 01:37:36;;;;;;;22.70;20.80;;;;;;;3.26;80.52;96214.27;105120;1289;24509;-87
2022/03/31 01:40:05;;;;;;;;;;;;;;;3.23;80.08;96214.64;107435;1288;22829;-88
2022/03/31 01:42:34;;;;;;;19.20;17.60;;;;;;;3.19;80.23;96209.80;107724;1290;22650;-88
2022/03/31 01:45:04;;;;;;;20.30;18.60;;;;;;;3.21;80.31;96214.55;105021;1290;22494;-88
2022/03/31 01:47:32;;;;;;;20.70;19.00;;;;;;;3.25;80.19;96215.09;104987;1290;24109;-89
2022/03/31 01:50:01;;;;;;;20.20;18.70;;;;;;;3.26;80.35;96214.11;104910;1290;25411;-88
2022/03/31 01:52:30;;;;;;;18.60;17.00;;;;;;;3.21;80.40;96213.70;105029;1290;24398;-90
2022/03/31 01:54:58;;;;;;;16.80;15.30;;;;;;;3.19;80.27;96208.30;104991;1290;24440;-88
2022/03/31 01:57:26;;;;;;;16.80;15.50;;;;;;;3.20;80.29;96211.38;105009;1290;24287;-88
2022/03/31 01:59:54;;;;;;;16.90;15.40;;;;;;;3.22;80.35;96209.12;105038;1288;22573;-89
2022/03/31 02:02:22;;;;;;;20.40;18.90;;;;;;;3.23;80.37;96214.36;105088;1289;22583;-88
2022/03/31 02:04:50;;;;;;;21.20;19.50;;;;;;;3.23;80.37;96215.97;105054;1290;24118;-88
2022/03/31 02:07:18;;;;;;;18.20;16.70;;;;;;;3.22;80.29;96218.64;105187;1288;25234;-88
2022/03/31 02:09:46;;;;;;;15.80;14.60;;;;;;;3.23;80.30;96218.58;105047;1290;22582;-87
2022/03/31 02:12:14;;;;;;;14.80;13.60;;;;;;;3.24;80.15;96216.77;105085;1289;24720;-88
2022/03/31 02:14:42;;;;;;;21.80;20.00;;;;;;;3.26;80.28;96221.13;105011;1288;25463;-86
2022/03/31 02:17:13;;;;;;;18.80;17.30;;;;;;;3.28;80.21;96226.64;105025;1290;22876;-89
2022/03/31 02:19:41;;;;;;;16.40;15.20;;;;;;;3.28;80.43;96233.28;105105;1290;24397;-90
2022/03/31 02:22:09;;;;;;;15.60;14.30;;;;;;;3.29;80.41;96237.48;105119;1288;22903;-89
2022/03/31 02:24:37;;;;;;;14.90;13.70;;;;;;;3.31;80.32;96244.69;104770;1289;22899;-89
2022/03/31 02:27:05;;;;;;;13.20;12.10;;;;;;;3.34;80.19;96242.88;105245;1290;22640;-88
2022/03/31 02:29:34;;;;;;;14.20;13.00;;;;;;;3.35;80.32;96246.38;106997;1289;22581;-89
2022/03/31 02:32:04;;;;;;;14.00;12.90;;;;;;;3.31;80.22;96240.36;107331;1290;22706;-90
2022/03/31 02:34:32;;;;;;;15.00;13.80;;;;;;;3.25;80.35;96242.50;105772;1288;24346;-90
2022/03/31 02:37:00;;;;;;;16.50;15.10;;;;;;;3.20;80.45;96243.91;105433;1291;22711;-89
2022/03/31 02:39:29;;;;;;;13.60;12.50;;;;;;;3.17;80.51;96239.89;105615;1290;22617;-90
2022/03/31 02:41:58;;;;;;;12.30;11.40;;;;;;;3.18;80.35;96240.63;105968;1290;22729;-89
2022/03/31 02:44:26;;;;;;;12.80;11.80;;;;;;;3.19;80.19;96238.76;105196;1290;22863;-90
2022/03/31 02:46:54;;;;;;;13.40;12.30;;;;;;;3.16;80.09;96231.56;105078;1290;25672;-89
2022/03/31 02:49:22;;;;;;;16.20;15.00;;;;;;;3.14;80.31;96230.34;105092;1290;22573;-89
2022/03/31 02:51:50;;;;;;;15.60;14.40;;;;;;;3.11;80.55;96234.37;105102;1288;24315;-89
2022/03/31 02:58:04;;;;;;;12.50;11.60;;;;;;;3.10;80.24;96236.63;105167;1287;23300;-90
2022/03/31 03:00:35;;;;;;;25.40;23.40;;;;;;;3.10;80.51;96241.21;105152;1289;25341;-89
2022/03/31 03:03:04;;;;;;;14.80;13.60;;;;;;;3.09;80.37;96241.01;105127;1288;22498;-90
2022/03/31 03:05:34;;;;;;;15.90;14.70;;;;;;;3.03;80.64;96248.12;105130;1290;25701;-88
2022/03/31 03:12:51;;;;;;;12.30;11.30;;;;;;;2.90;80.46;96255.55;105213;1288;22730;-89
2022/03/31 03:15:19;;;;;;;13.40;12.30;;;;;;;2.90;80.37;96250.92;105033;1290;22682;-89
2022/03/31 03:17:47;;;;;;;14.00;13.00;;;;;;;2.91;80.40;96250.33;105008;1290;22661;-90
2022/03/31 03:24:02;;;;;;;11.90;11.00;;;;;;;2.81;80.29;96259.04;105132;1288;22583;-88
2022/03/31 03:26:30;;;;;;;14.20;13.10;;;;;;;2.79;80.58;96257.32;105102;1291;22576;-90
2022/03/31 03:33:46;;;;;;;14.60;13.40;;;;;;;2.88;80.58;96256.82;104628;1293;22689;-89
2022/03/31 03:36:17;;;;;;;15.20;14.10;;;;;;;2.85;80.63;96258.73;104507;1294;24389;-89
2022/03/31 03:38:46;;;;;;;13.50;12.50;;;;;;;2.81;80.43;96260.33;104276;1294;25860;-89
2022/03/31 03:41:14;;;;;;;13.50;12.40;;;;;;;2.80;80.35;96265.51;104532;1293;22841;-89
2022/03/31 03:43:43;;;;;;;10.50;9.70;;;;;;;2.81;80.48;96267.67;104549;1294;24709;-90
2022/03/31 03:46:11;;;;;;;11.60;10.70;;;;;;;2.81;80.28;96267.23;104535;1293;22582;-90
2022/03/31 03:53:25;;;;;;;15.00;13.90;;;;;;;2.74;80.52;96280.20;104643;1295;23471;-89
2022/03/31 03:55:53;;;;;;;13.30;12.20;;;;;;;2.73;80.47;96280.52;104535;1295;26713;-90
2022/03/31 03:58:22;;;;;;;11.00;10.20;;;;;;;2.72;80.47;96274.98;104547;1294;22581;-89
2022/03/31 04:00:50;;;;;;;10.80;10.00;;;;;;;2.71;80.72;96268.87;106116;1293;22568;-88
2022/03/31 04:03:18;;;;;;;10.30;9.40;;;;;;;2.74;80.57;96269.56;106419;1294;22568;-88
2022/03/31 04:05:46;;;;;;;17.90;16.60;;;;;;;2.75;80.55;96279.50;106705;1293;22656;-88
2022/03/31 04:08:15;;;;;;;10.60;9.60;;;;;;;2.73;80.59;96274.14;107377;1288;22662;-89
2022/03/31 04:10:43;;;;;;;9.40;8.60;;;;;;;2.70;80.58;96272.07;106539;1290;22751;-88
2022/03/31 04:17:57;;;;;;;9.90;9.10;;;;;;;2.67;80.45;96278.11;105213;1288;22718;-90
2022/03/31 04:20:25;;;;;;;12.90;11.80;;;;;;;2.66;81.00;96276.87;104736;1291;22526;-90
2022/03/31 04:22:53;;;;;;;10.40;9.60;;;;;;;2.67;80.87;96279.52;104972;1291;22578;-93
2022/03/31 04:25:23;;;;;;;9.10;8.40;;;;;;;2.64;80.89;96283.70;105178;1290;24006;-92
2022/03/31 04:27:52;;;;;;;7.80;7.10;;;;;;;2.62;80.83;96281.98;105189;1288;22550;-90
2022/03/31 04:30:21;;;;;;;8.40;7.70;;;;;;;2.59;80.72;96281.42;105060;1289;24325;-88
2022/03/31 04:32:51;;;;;;;9.20;8.40;;;;;;;2.56;80.83;96278.91;106400;1290;24240;-89
2022/03/31 04:35:19;;;;;;;11.80;10.70;;;;;;;2.57;80.91;96283.64;107434;1290;22817;-89
2022/03/31 04:37:47;;;;;;;10.30;9.40;;;;;;;2.57;80.98;96287.77;106361;1288;24418;-90
2022/03/31 04:40:19;;;;;;;10.90;10.00;;;;;;;2.55;81.01;96285.95;105063;1290;24293;-90
2022/03/31 04:42:47;;;;;;;9.60;8.80;;;;;;;2.57;80.96;96285.06;105109;1289;22569;-88
2022/03/31 04:45:15;;;;;;;7.40;6.80;;;;;;;2.57;80.92;96286.39;105177;1291;25379;-89
2022/03/31 04:51:59;;;;;;;9.60;8.80;;;;;;;2.57;81.08;96294.38;105219;1288;22562;-89
2022/03/31 04:54:27;;;;;;;13.40;12.20;;;;;;;2.54;80.98;96295.11;105317;1290;22823;-88
2022/03/31 04:56:55;;;;;;;10.40;9.50;;;;;;;2.51;81.11;96296.95;105162;1288;22629;-89
2022/03/31 04:59:24;;;;;;;7.50;6.80;;;;;;;2.51;81.02;96301.30;105055;1290;22566;-91
2022/03/31 05:01:52;;;;;;;8.40;7.60;;;;;;;2.53;81.08;96300.02;106655;1289;22655;-88
2022/03/31 05:04:20;;;;;;;9.50;8.60;;;;;;;2.54;81.19;96301.28;108249;1288;22560;-89
2022/03/31 05:06:48;;;;;;;11.30;10.20;;;;;;;2.56;81.19;96302.52;108301;1288;22583;-87
2022/03/31 05:09:16;;;;;;;12.70;11.60;;;;;;;2.56;81.25;96297.85;106899;1288;24252;-87
2022/03/31 05:11:44;;;;;;;15.70;14.40;;;;;;;2.56;81.22;96300.20;104974;1288;26627;-82
2022/03/31 05:14:11;;;;;;;10.60;9.50;;;;;;;2.56;81.17;96301.67;104847;1290;22569;-82
2022/03/31 05:16:39;;;;;;;9.00;8.30;;;;;;;2.57;81.24;96301.23;104909;1290;22589;-80
2022/03/31 05:19:08;;;;;;;9.50;8.70;;;;;;;2.60;81.21;96308.48;104805;1288;25248;-83
2022/03/31 05:21:36;;;;;;;13.30;12.10;;;;;;;2.60;81.30;96310.44;104889;1290;24145;-83
2022/03/31 05:24:05;;;;;;;11.20;10.20;;;;;;;2.60;81.23;96312.95;104963;1288;22572;-86
2022/03/31 05:26:33;;;;;;;13.10;11.90;;;;;;;2.56;81.37;96315.02;105047;1289;25551;-85
2022/03/31 05:29:01;;;;;;;9.60;8.70;;;;;;;2.54;81.31;96320.38;105010;1291;23322;-86
2022/03/31 05:31:29;;;;;;;10.00;9.10;;;;;;;2.54;81.41;96320.81;104918;1290;25348;-86
2022/03/31 05:33:57;;;;;;;9.50;8.70;;;;;;;2.57;81.39;96320.27;105031;1288;22676;-86
2022/03/31 05:36:25;;;;;;;11.20;10.30;;;;;;;2.62;81.40;96319.89;105149;1288;22575;-86
2022/03/31 05:38:52;;;;;;;10.30;9.50;;;;;;;2.68;81.60;96326.63;105145;1288;22571;-85
2022/03/31 05:41:20;;;;;;;13.20;12.10;;;;;;;2.68;81.60;96328.73;105209;1288;22581;-85
2022/03/31 05:43:48;;;;;;;9.70;8.80;;;;;;;2.69;81.50;96329.90;104952;1288;22576;-83
2022/03/31 05:46:16;;;;;;;14.80;13.50;;;;;;;2.65;81.38;96335.11;105611;1290;22560;-81
2022/03/31 05:48:44;;;;;;;8.50;7.70;;;;;;;2.63;81.42;96335.09;105794;1291;22664;-85
2022/03/31 05:51:12;;;;;;;8.80;7.90;;;;;;;2.65;81.36;96336.34;105959;1288;22556;-84
2022/03/31 05:53:40;;;;;;;7.50;6.80;;;;;;;2.69;81.40;96334.84;105414;1288;22563;-83
2022/03/31 05:56:08;;;;;;;15.50;14.20;;;;;;;2.72;81.65;96333.30;105116;1290;24245;-82
2022/03/31 05:58:40;;;;;;;10.20;9.30;;;;;;;2.76;81.52;96335.45;104969;1288;22583;-86
2022/03/31 06:01:08;;;;;;;8.60;7.90;;;;;;;2.76;81.72;96335.66;104934;1288;23318;-87
2022/03/31 06:03:36;;;;;;;11.30;10.40;;;;;;;2.77;81.63;96339.70;104772;1291;22593;-85
2022/03/31 06:06:06;;;;;;;8.30;7.60;;;;;;;2.79;81.68;96341.54;104803;1290;23002;-85
2022/03/31 06:08:34;;;;;;;6.90;6.20;;;;;;;2.84;81.58;96340.98;104925;1289;24458;-85
2022/03/31 06:11:02;;;;;;;10.00;9.20;;;;;;;2.87;81.47;96334.71;104995;1288;22880;-85
2022/03/31 06:13:30;;;;;;;12.00;10.90;;;;;;;2.88;81.57;96333.90;104964;1288;22715;-86
2022/03/31 06:15:58;;;;;;;14.70;13.50;;;;;;;2.90;81.72;96330.36;104865;1290;22543;-87
2022/03/31 06:18:26;;;;;;;10.50;9.70;;;;;;;2.92;81.52;96334.17;104912;1290;25524;-85
2022/03/31 06:20:54;;;;;;;8.70;8.00;;;;;;;2.89;81.41;96336.76;104972;1288;23958;-84
2022/03/31 06:23:23;;;;;;;9.10;8.30;;;;;;;2.87;81.28;96342.85;104889;1289;22729;-85
2022/03/31 06:25:52;;;;;;;8.00;7.30;;;;;;;2.84;81.09;96338.70;104919;1291;25532;-85
2022/03/31 06:28:20;;;;;;;12.40;11.40;;;;;;;2.81;81.04;96339.52;105060;1288;23508;-83
2022/03/31 06:30:48;;;;;;;13.00;11.90;;;;;;;2.81;81.30;96342.74;104906;1288;24301;-85
2022/03/31 06:33:18;;;;;;;8.30;7.60;;;;;;;2.82;81.66;96341.16;104874;1290;22570;-84
2022/03/31 06:35:46;;;;;;;9.70;8.90;;;;;;;2.79;81.33;96347.33;104849;1291;25339;-83
2022/03/31 06:38:14;;;;;;;10.60;9.70;;;;;;;2.76;81.69;96347.73;104820;1290;22576;-84
2022/03/31 06:41:06;;;;;;;10.80;9.90;;;;;;;2.79;81.53;96349.52;104865;1291;25323;-84
2022/03/31 06:43:35;;;;;;;12.90;11.90;;;;;;;2.81;81.45;96348.47;104904;1288;22611;-84
2022/03/31 06:46:03;;;;;;;10.80;9.90;;;;;;;2.84;81.61;96352.68;104879;1290;25513;-85
2022/03/31 06:48:37;;;;;;;10.10;9.10;;;;;;;2.85;81.41;96350.33;104967;1288;24386;-85
2022/03/31 06:51:08;;;;;;;11.10;10.10;;;;;;;2.84;81.50;96349.55;104971;1291;24825;-85
2022/03/31 06:53:37;;;;;;;9.90;9.10;;;;;;;2.86;81.78;96349.31;105189;1288;24269;-84
2022/03/31 06:56:10;;;;;;;8.50;7.80;;;;;;;2.90;81.66;96350.42;106648;1290;22661;-84
2022/03/31 06:58:38;;;;;;;10.10;9.20;;;;;;;2.98;81.82;96350.15;107005;1290;22584;-86
2022/03/31 07:01:06;;;;;;;14.00;12.90;;;;;;;3.08;81.83;96353.00;106011;1288;24270;-86
2022/03/31 07:03:36;;;;;;;15.30;14.00;;;;;;;3.10;81.36;96355.48;105051;1290;25445;-85
2022/03/31 07:06:06;;;;;;;9.90;9.10;;;;;;;3.11;81.60;96350.02;104900;1288;24680;-87
2022/03/31 07:08:35;;;;;;;16.70;15.20;;;;;;;3.11;81.50;96349.18;105030;1288;22580;-87
2022/03/31 07:14:49;;;;;;;27.50;24.50;;;;;;;3.06;81.37;96352.98;105009;1288;22560;-85
2022/03/31 07:17:17;;;;;;;13.50;12.20;;;;;;;3.11;81.54;96357.05;105010;1288;23284;-84
2022/03/31 07:19:45;;;;;;;15.50;14.10;;;;;;;3.12;81.31;96359.75;105030;1288;25492;-85
2022/03/31 07:22:12;;;;;;;12.50;11.40;;;;;;;3.17;81.49;96360.75;104845;1288;22630;-85
2022/03/31 07:24:42;;;;;;;10.90;10.00;;;;;;;3.16;81.84;96360.86;104963;1287;27038;-86
2022/03/31 07:27:10;;;;;;;17.30;15.70;;;;;;;3.12;81.28;96367.90;104904;1288;24183;-84
2022/03/31 07:29:37;;;;;;;17.50;16.00;;;;;;;3.14;81.72;96371.75;104896;1288;22549;-85
2022/03/31 07:32:06;;;;;;;21.70;20.10;;;;;;;3.16;81.53;96374.36;104810;1288;22570;-84
2022/03/31 07:34:34;;;;;;;24.00;22.10;;;;;;;3.18;81.41;96371.66;104903;1289;22572;-87
2022/03/31 07:37:02;;;;;;;26.60;24.60;;;;;;;3.18;81.56;96373.83;105264;1288;22552;-86
2022/03/31 07:39:30;;;;;;;17.00;15.70;;;;;;;3.21;81.70;96379.95;104897;1290;22759;-86
2022/03/31 07:41:57;;;;;;;14.80;13.60;;;;;;;3.24;81.89;96380.83;104934;1288;22559;-86
2022/03/31 07:44:25;;;;;;;13.60;12.50;;;;;;;3.27;81.77;96377.80;104731;1291;24774;-86
2022/03/31 07:46:54;;;;;;;11.40;10.40;;;;;;;3.32;81.88;96377.52;104770;1290;24016;-86
2022/03/31 07:49:22;;;;;;;10.40;9.50;;;;;;;3.35;81.37;96379.70;104847;1290;22761;-86
2022/03/31 07:51:50;;;;;;;11.50;10.10;;;;;;;3.34;81.43;96384.02;104933;1288;25438;-85
2022/03/31 07:54:19;;;;;;;11.30;10.40;;;;;;;3.34;81.65;96388.77;104910;1290;25310;-84
2022/03/31 07:56:48;;;;;;;11.70;10.80;;;;;;;3.31;81.62;96392.05;104811;1289;22592;-84
2022/03/31 07:59:20;;;;;;;10.60;9.60;;;;;;;3.24;81.35;96390.40;104738;1289;24241;-84
2022/03/31 08:01:48;;;;;;;11.60;10.60;;;;;;;3.23;81.57;96393.66;104864;1288;22787;-85
2022/03/31 08:04:16;;;;;;;13.90;12.60;;;;;;;3.26;81.51;96389.90;104870;1290;22740;-85
2022/03/31 08:06:44;;;;;;;15.10;13.70;;;;;;;3.30;81.72;96381.70;104743;1288;22645;-85
2022/03/31 08:09:13;;;;;;;37.50;33.70;;;;;;;3.29;81.62;96385.76;105022;1288;22575;-84
2022/03/31 08:11:43;;;;;;;20.20;18.40;;;;;;;3.27;81.68;96387.33;105029;1288;22557;-85
2022/03/31 08:14:11;;;;;;;28.70;26.10;;;;;;;3.27;81.74;96392.23;104739;1288;22741;-84
2022/03/31 08:16:38;;;;;;;17.10;15.70;;;;;;;3.25;81.77;96396.46;104992;1288;22560;-84
2022/03/31 08:19:07;;;;;;;17.80;16.30;;;;;;;3.27;81.66;96399.86;104789;1289;24756;-85
2022/03/31 08:21:35;;;;;;;12.30;11.10;;;;;;;3.31;81.83;96404.09;105038;1289;25343;-84
2022/03/31 08:24:03;;;;;;;12.10;11.10;;;;;;;3.29;81.50;96407.48;104759;1290;23875;-86
2022/03/31 08:26:31;;;;;;;11.20;10.30;;;;;;;3.27;81.69;96415.23;104830;1288;24298;-85
2022/03/31 08:28:59;;;;;;;14.00;12.90;;;;;;;3.25;81.66;96411.43;104796;1290;22556;-82
2022/03/31 08:31:27;;;;;;;12.20;11.20;;;;;;;3.23;81.71;96409.73;105039;1288;22557;-83
2022/03/31 08:33:55;;;;;;;12.50;11.30;;;;;;;3.25;81.96;96409.15;104749;1290;24279;-84
2022/03/31 08:36:23;;;;;;;10.00;9.10;;;;;;;3.27;81.91;96408.84;104846;1290;22650;-83
2022/03/31 08:38:50;;;;;;;10.10;9.30;;;;;;;3.34;81.78;96405.54;105050;1288;22566;-82
2022/03/31 08:41:23;;;;;;;12.20;11.10;;;;;;;3.41;82.08;96403.27;105002;1288;23620;-83
2022/03/31 08:43:51;;;;;;;12.70;11.50;;;;;;;3.42;82.12;96395.80;104721;1291;22582;-82
2022/03/31 08:46:21;;;;;;;13.30;12.20;;;;;;;3.44;82.19;96394.54;104746;1291;25381;-83
2022/03/31 08:48:49;;;;;;;12.80;11.70;;;;;;;3.47;82.06;96391.45;104865;1290;25314;-81
2022/03/31 08:51:17;;;;;;;10.50;9.70;;;;;;;3.50;82.08;96385.33;104819;1288;22586;-87
2022/03/31 08:53:45;;;;;;;11.30;10.40;;;;;;;3.53;81.88;96381.50;105413;1288;22576;-84
2022/03/31 08:56:13;;;;;;;13.30;12.20;;;;;;;3.55;81.94;96378.64;105008;1291;24252;-86
2022/03/31 08:58:47;;;;;;;14.40;13.20;;;;;;;3.57;82.03;96375.15;104794;1288;22692;-85
2022/03/31 09:01:16;;;;;;;17.00;15.60;;;;;;;3.56;82.11;96374.27;104888;1290;24698;-86
2022/03/31 09:03:44;;;;;;;14.00;12.80;;;;;;;3.57;81.99;96375.63;105029;1288;24824;-87
2022/03/31 09:06:32;;;;;;;14.20;13.00;;;;;;;3.59;82.30;96372.41;104895;1291;24281;-86
2022/03/31 09:09:04;;;;;;;13.80;12.70;;;;;;;3.58;82.09;96372.73;104775;1291;25550;-87
2022/03/31 09:11:37;;;;;;;14.10;13.00;;;;;;;3.61;82.23;96377.98;104889;1291;22636;-86
2022/03/31 09:14:28;;;;;;;14.60;13.40;;;;;;;3.60;82.10;96379.91;104520;1290;22707;-87
2022/03/31 09:16:56;;;;;;;16.90;15.60;;;;;;;3.64;82.42;96380.06;105054;1286;22717;-88
2022/03/31 09:19:29;;;;;;;15.10;13.80;;;;;;;3.70;82.21;96381.87;105343;1290;23944;-85
2022/03/31 09:21:58;;;;;;;13.70;12.60;;;;;;;3.73;81.91;96381.94;104997;1288;23557;-86
2022/03/31 09:24:28;;;;;;;15.00;13.70;;;;;;;3.74;81.91;96382.47;105307;1290;23036;-85
2022/03/31 09:26:58;;;;;;;14.40;13.20;;;;;;;3.76;81.98;96386.79;105359;1290;22558;-85
2022/03/31 09:29:29;;;;;;;16.70;15.20;;;;;;;3.78;82.13;96389.01;105305;1288;22689;-85
2022/03/31 09:32:08;;;;;;;16.40;15.10;;;;;;;3.77;82.02;96391.84;105440;1288;24346;-85
2022/03/31 09:34:43;;;;;;;13.70;12.60;;;;;;;3.76;81.74;96402.18;105364;1290;25491;-85
2022/03/31 09:37:12;;;;;;;15.00;13.70;;;;;;;3.78;82.05;96406.59;105408;1290;22750;-86
2022/03/31 09:39:40;;;;;;;14.70;13.30;;;;;;;3.80;82.05;96408.57;105083;1288;23116;-85
2022/03/31 09:42:13;;;;;;;12.90;11.80;;;;;;;3.78;81.98;96406.53;104960;1289;22599;-86
2022/03/31 09:44:42;;;;;;;15.60;14.30;;;;;;;3.72;81.79;96407.95;104903;1291;22666;-84
2022/03/31 09:47:11;;;;;;;14.10;12.90;;;;;;;3.70;82.19;96405.06;105089;1288;22778;-85
2022/03/31 09:49:39;;;;;;;12.90;11.80;;;;;;;3.69;81.90;96402.03;105055;1288;26549;-85
2022/03/31 09:52:10;;;;;;;11.00;10.10;;;;;;;3.67;81.87;96399.02;105054;1288;24327;-85
2022/03/31 09:54:38;;;;;;;13.20;12.00;;;;;;;3.64;81.62;96397.48;104911;1291;22673;-84
2022/03/31 09:57:10;;;;;;;11.90;10.80;;;;;;;3.58;81.80;96391.65;105333;1289;24366;-83
2022/03/31 09:59:40;;;;;;;15.60;14.30;;;;;;;3.50;81.94;96395.58;104974;1291;25320;-84
2022/03/31 10:02:08;;;;;;;22.40;20.70;;;;;;;3.43;81.98;96394.80;105000;1290;24272;-85
2022/03/31 10:04:36;;;;;;;17.70;16.00;;;;;;;3.45;82.30;96395.90;104985;1289;22621;-83
2022/03/31 10:07:06;;;;;;;15.10;13.80;;;;;;;3.50;82.21;96391.04;105006;1291;23290;-87
2022/03/31 10:09:36;;;;;;;14.60;13.40;;;;;;;3.53;82.03;96393.21;105146;1287;22576;-85
2022/03/31 10:12:48;;;;;;;15.00;13.80;;;;;;;3.57;82.12;96395.08;105047;1289;22904;-83
2022/03/31 10:15:29;;;;;;;17.80;16.30;;;;;;;3.55;82.05;96387.75;104361;1295;22601;-83
2022/03/31 10:17:58;;;;;;;14.00;12.80;;;;;;;3.54;82.02;96380.61;104563;1297;22666;-82
2022/03/31 10:20:26;;;;;;;12.60;11.40;;;;;;;3.54;82.00;96380.85;104483;1297;24246;-85
2022/03/31 10:25:50;;;;;;;14.60;13.40;;;;;;;3.55;81.97;96379.08;104318;1297;22585;-83
2022/03/31 10:28:23;;;;;;;14.40;13.00;;;;;;;3.57;82.25;96378.04;104458;1297;22831;-84
2022/03/31 10:30:59;;;;;;;13.90;12.70;;;;;;;3.51;81.87;96380.63;104521;1297;22564;-82
2022/03/31 10:33:42;;;;;;;13.50;12.40;;;;;;;3.44;81.85;96384.05;104447;1297;22544;-83
2022/03/31 10:36:16;;;;;;;17.30;15.90;;;;;;;3.40;81.73;96381.76;104577;1297;25367;-82
2022/03/31 10:38:58;;;;;;;16.70;15.10;;;;;;;3.42;82.05;96382.48;104459;1297;24094;-84
2022/03/31 10:41:29;;;;;;;15.40;14.10;;;;;;;3.44;82.08;96380.14;104351;1297;22758;-83
2022/03/31 10:43:58;;;;;;;15.50;14.20;;;;;;;3.42;82.16;96379.39;104521;1297;22580;-84
2022/03/31 10:46:28;;;;;;;16.30;15.00;;;;;;;3.36;81.95;96374.10;104279;1297;23228;-84
2022/03/31 10:48:59;;;;;;;14.20;12.90;;;;;;;3.32;82.06;96374.05;104506;1297;22599;-82
2022/03/31 10:51:33;;;;;;;15.50;14.10;;;;;;;3.28;82.13;96379.33;104856;1289;23361;-83
2022/03/31 10:54:02;;;;;;;14.80;13.50;;;;;;;3.27;82.04;96379.23;105259;1288;25418;-84
2022/03/31 10:56:32;;;;;;;24.70;22.80;;;;;;;3.29;82.08;96382.09;105277;1287;25326;-83
2022/03/31 10:59:02;;;;;;;18.60;17.00;;;;;;;3.25;82.32;96382.30;105219;1287;22561;-82
2022/03/31 11:01:33;;;;;;;28.40;25.90;;;;;;;3.19;82.25;96382.06;105516;1287;25368;-83
2022/03/31 11:04:11;;;;;;;17.50;16.00;;;;;;;3.15;82.19;96382.48;105306;1287;22643;-83
2022/03/31 11:06:51;;;;;;;15.80;14.50;;;;;;;3.13;82.30;96377.57;105237;1287;23348;-84
2022/03/31 11:09:26;;;;;;;15.20;13.90;;;;;;;3.15;82.37;96375.85;105325;1287;25370;-82
2022/03/31 11:11:56;;;;;;;16.60;15.20;;;;;;;3.17;82.41;96373.19;105165;1289;22624;-82
2022/03/31 11:14:24;;;;;;;17.10;15.60;;;;;;;3.21;82.43;96371.55;105193;1288;22760;-85
2022/03/31 11:16:52;;;;;;;19.50;18.00;;;;;;;3.19;82.51;96374.45;105231;1287;22572;-83
2022/03/31 11:19:20;;;;;;;18.20;16.70;;;;;;;3.16;82.48;96380.06;106366;1288;22705;-83
2022/03/31 11:21:48;;;;;;;18.00;16.30;;;;;;;3.17;82.55;96381.77;108399;1288;22961;-84
2022/03/31 11:24:24;;;;;;;18.50;17.00;;;;;;;3.21;82.56;96383.53;108226;1287;22577;-84
2022/03/31 11:26:54;;;;;;;19.60;17.90;;;;;;;3.24;82.35;96382.58;107810;1287;22557;-84
2022/03/31 11:29:26;;;;;;;21.10;19.40;;;;;;;3.27;82.48;96382.11;105592;1287;22622;-84
2022/03/31 11:31:56;;;;;;;26.40;24.10;;;;;;;3.26;82.55;96377.40;105639;1287;24248;-84
2022/03/31 11:34:27;;;;;;;21.40;19.60;;;;;;;3.22;82.42;96374.95;105573;1289;22552;-84
2022/03/31 11:37:00;;;;;;;19.80;18.10;;;;;;;3.15;82.62;96366.95;106012;1287;22572;-84
2022/03/31 11:39:30;;;;;;;19.70;18.10;;;;;;;3.09;82.84;96368.20;105627;1287;22589;-83
2022/03/31 11:42:00;;;;;;;20.60;18.80;;;;;;;3.08;82.88;96365.83;105330;1288;22706;-85
2022/03/31 11:44:34;;;;;;;21.90;20.00;;;;;;;3.08;82.74;96364.55;105253;1287;25389;-83
2022/03/31 11:47:02;;;;;;;21.10;19.40;;;;;;;3.09;83.04;96361.35;105185;1288;22669;-84
2022/03/31 11:49:30;;;;;;;19.20;17.70;;;;;;;3.04;82.81;96361.73;104957;1289;22586;-83
2022/03/31 11:52:00;;;;;;;19.90;18.20;;;;;;;3.01;82.91;96358.20;105110;1288;22702;-83
2022/03/31 11:54:30;;;;;;;19.50;17.90;;;;;;;3.03;82.87;96359.09;105250;1287;22752;-85
2022/03/31 11:57:07;;;;;;;20.80;19.10;;;;;;;3.06;83.05;96358.55;105080;1287;22583;-84
2022/03/31 11:59:37;;;;;;;18.90;17.30;;;;;;;3.09;83.03;96352.57;105190;1287;25260;-84
2022/03/31 12:02:16;;;;;;;24.40;22.40;;;;;;;3.07;83.03;96351.64;105191;1289;23984;-84
2022/03/31 12:04:46;;;;;;;30.30;27.90;;;;;;;3.04;82.99;96351.67;105461;1287;23979;-84
2022/03/31 12:07:17;;;;;;;26.60;24.50;;;;;;;3.03;82.94;96351.05;105578;1287;22562;-84
2022/03/31 12:09:45;;;;;;;21.80;20.00;;;;;;;3.07;83.02;96352.20;105432;1287;22549;-85
2022/03/31 12:12:14;;;;;;;22.20;20.30;;;;;;;3.11;83.08;96349.92;105168;1289;24769;-86
2022/03/31 12:14:57;;;;;;;20.80;19.10;;;;;;;3.12;83.18;96347.88;105462;1287;23238;-84
2022/03/31 12:17:25;;;;;;;23.60;21.60;;;;;;;3.10;83.12;96347.06;105621;1287;25521;-85
2022/03/31 12:19:53;;;;;;;18.80;17.20;;;;;;;3.11;83.23;96346.94;105452;1287;22689;-77
2022/03/31 12:22:32;;;;;;;15.40;13.80;;;;;;;3.47;89.03;96344.73;104903;1287;22526;-79
2022/03/31 12:25:00;;;;;;;23.20;21.30;;;;;;;4.60;95.47;96338.42;105537;1287;22623;-84
2022/03/31 12:27:28;;;;;;;21.10;19.20;;;;;;;4.81;87.08;96333.11;105282;1287;24320;-83
2022/03/31 12:30:00;;;;;;;21.80;19.90;;;;;;;4.72;84.82;96331.36;105292;1287;141855;-84
2022/03/31 12:32:33;;;;;;;22.90;21.10;;;;;;;4.59;84.28;96330.03;105408;1287;22567;-86