Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:43;;;;;;;1.92;0.90;;;;;;;;;;5047228;28;20045;-71
2022/08/27 00:04:12;;;;;;;1.92;1.05;;;;;;;;;;5042796;28;20041;-72
2022/08/27 00:06:40;;;;;;;3.28;1.00;;;;;;;;;;5041468;28;20064;-72
2022/08/27 00:09:09;;;;;;;3.67;1.70;;;;;;;;;;5050201;28;20049;-73
2022/08/27 00:11:38;;;;;;;1.05;0.85;;;;;;;;;;5048561;28;20045;-73
2022/08/27 00:14:07;;;;;;;2.83;1.70;;;;;;;;;;5041162;28;20080;-71
2022/08/27 00:16:35;;;;;;;0.95;0.75;;;;;;;;;;5045018;28;20122;-71
2022/08/27 00:19:03;;;;;;;2.08;1.00;;;;;;;;;;5050200;28;20492;-74
2022/08/27 00:21:33;;;;;;;1.48;0.80;;;;;;;;;;5048221;28;20115;-72
2022/08/27 00:24:01;;;;;;;3.30;0.70;;;;;;;;;;5048036;28;20485;-72
2022/08/27 00:26:30;;;;;;;2.05;1.23;;;;;;;;;;5043886;28;20137;-73
2022/08/27 00:28:59;;;;;;;1.25;1.05;;;;;;;;;;5049508;28;20171;-73
2022/08/27 00:31:28;;;;;;;1.33;1.00;;;;;;;;;;5041642;28;20084;-74
2022/08/27 00:33:57;;;;;;;7.50;1.17;;;;;;;;;;5048880;28;20048;-72
2022/08/27 00:36:25;;;;;;;2.03;1.20;;;;;;;;;;5040197;28;20052;-71
2022/08/27 00:38:54;;;;;;;1.98;1.27;;;;;;;;;;5048095;28;20071;-71
2022/08/27 00:41:23;;;;;;;1.13;0.73;;;;;;;;;;5044799;28;20091;-72
2022/08/27 00:43:53;;;;;;;2.70;1.42;;;;;;;;;;5045390;28;20581;-71
2022/08/27 00:46:25;;;;;;;2.28;1.50;;;;;;;;;;5044618;28;20119;-70
2022/08/27 00:48:55;;;;;;;2.33;1.15;;;;;;;;;;5029122;28;20124;-69
2022/08/27 00:51:24;;;;;;;2.60;1.20;;;;;;;;;;5027321;28;20052;-71
2022/08/27 00:53:54;;;;;;;3.22;1.92;;;;;;;;;;5025468;28;20085;-73
2022/08/27 00:56:23;;;;;;;2.17;1.38;;;;;;;;;;5026192;28;20576;-71
2022/08/27 00:58:53;;;;;;;1.02;0.88;;;;;;;;;;5027863;28;20045;-71
2022/08/27 01:01:24;;;;;;;1.52;1.05;;;;;;;;;;5025861;28;20136;-70
2022/08/27 01:03:55;;;;;;;1.67;0.90;;;;;;;;;;5025278;28;20049;-75
2022/08/27 01:06:25;;;;;;;2.75;1.17;;;;;;;;;;5028003;28;20120;-70
2022/08/27 01:08:57;;;;;;;1.42;0.98;;;;;;;;;;5027241;28;21479;-72
2022/08/27 01:11:25;;;;;;;3.45;1.23;;;;;;;;;;5030339;28;20506;-70
2022/08/27 01:13:54;;;;;;;0.65;0.40;;;;;;;;;;5026643;28;20077;-72
2022/08/27 01:16:42;;;;;;;0.73;0.60;;;;;;;;;;5021478;28;20054;-72
2022/08/27 01:19:20;;;;;;;0.88;0.70;;;;;;;;;;5026637;28;20049;-70
2022/08/27 01:21:52;;;;;;;1.17;0.75;;;;;;;;;;5029900;28;20059;-70
2022/08/27 01:24:27;;;;;;;3.70;0.93;;;;;;;;;;5026104;28;20441;-70
2022/08/27 01:26:56;;;;;;;6.53;1.35;;;;;;;;;;5027306;28;20140;-71
2022/08/27 01:29:25;;;;;;;0.95;0.82;;;;;;;;;;5024546;28;20143;-72
2022/08/27 01:31:53;;;;;;;0.50;0.50;;;;;;;;;;5029085;28;20136;-70
2022/08/27 01:34:22;;;;;;;1.75;0.90;;;;;;;;;;5023322;28;20065;-72
2022/08/27 01:36:50;;;;;;;1.52;0.75;;;;;;;;;;5027793;28;20508;-70
2022/08/27 01:39:25;;;;;;;0.95;0.60;;;;;;;;;;5025366;28;20124;-71
2022/08/27 01:41:56;;;;;;;2.03;0.90;;;;;;;;;;5024092;28;20052;-70
2022/08/27 01:44:24;;;;;;;1.75;0.47;;;;;;;;;;5024261;28;20042;-72
2022/08/27 01:46:53;;;;;;;1.48;0.57;;;;;;;;;;5027361;28;20120;-71
2022/08/27 01:49:21;;;;;;;1.08;0.70;;;;;;;;;;5026041;28;20463;-70
2022/08/27 01:51:50;;;;;;;2.13;0.60;;;;;;;;;;5029633;28;20050;-70
2022/08/27 01:54:18;;;;;;;6.20;1.30;;;;;;;;;;5023608;28;20100;-73
2022/08/27 01:56:48;;;;;;;2.25;0.82;;;;;;;;;;5028586;28;20432;-70
2022/08/27 01:59:16;;;;;;;0.70;0.70;;;;;;;;;;5026740;28;20080;-70
2022/08/27 02:01:44;;;;;;;2.15;0.82;;;;;;;;;;5027155;28;20132;-70
2022/08/27 02:04:13;;;;;;;6.70;0.85;;;;;;;;;;5020354;28;20175;-71
2022/08/27 02:06:41;;;;;;;1.27;0.98;;;;;;;;;;5028855;28;20086;-71
2022/08/27 02:09:10;;;;;;;0.75;0.60;;;;;;;;;;5023038;28;20049;-71
2022/08/27 02:11:41;;;;;;;1.42;0.73;;;;;;;;;;5029584;28;20077;-70
2022/08/27 02:14:14;;;;;;;1.42;0.55;;;;;;;;;;5023979;28;20132;-70
2022/08/27 02:16:42;;;;;;;1.52;1.00;;;;;;;;;;5027945;28;20052;-73
2022/08/27 02:19:20;;;;;;;0.85;0.60;;;;;;;;;;5027182;28;20111;-71
2022/08/27 02:21:49;;;;;;;3.30;1.10;;;;;;;;;;5027071;28;20239;-71
2022/08/27 02:24:18;;;;;;;1.42;0.80;;;;;;;;;;5024573;28;20168;-71
2022/08/27 02:26:46;;;;;;;3.42;1.45;;;;;;;;;;5028028;28;20084;-70
2022/08/27 02:29:16;;;;;;;2.78;0.90;;;;;;;;;;5026228;28;20049;-72
2022/08/27 02:31:44;;;;;;;3.10;0.85;;;;;;;;;;5020530;28;20507;-72
2022/08/27 02:34:13;;;;;;;2.22;1.10;;;;;;;;;;5025211;28;20513;-70
2022/08/27 02:36:41;;;;;;;1.05;0.70;;;;;;;;;;5027366;28;20088;-73
2022/08/27 02:39:10;;;;;;;2.25;1.40;;;;;;;;;;5022239;28;20088;-72
2022/08/27 02:41:38;;;;;;;1.42;0.82;;;;;;;;;;5022973;28;20103;-71
2022/08/27 02:44:07;;;;;;;1.42;0.68;;;;;;;;;;5027622;28;20099;-71
2022/08/27 02:46:39;;;;;;;4.43;1.15;;;;;;;;;;5025107;28;20046;-71
2022/08/27 02:49:08;;;;;;;1.27;0.80;;;;;;;;;;5023139;28;20041;-71
2022/08/27 02:51:36;;;;;;;0.77;0.68;;;;;;;;;;5023230;28;20159;-74
2022/08/27 02:54:06;;;;;;;1.85;0.82;;;;;;;;;;5025104;28;20041;-72
2022/08/27 02:56:37;;;;;;;1.30;0.82;;;;;;;;;;5024577;28;20535;-71
2022/08/27 02:59:05;;;;;;;1.73;1.00;;;;;;;;;;5028075;28;20145;-70
2022/08/27 03:01:33;;;;;;;0.85;0.80;;;;;;;;;;5027018;28;20050;-74
2022/08/27 03:04:03;;;;;;;0.80;0.80;;;;;;;;;;5025739;28;20057;-70
2022/08/27 03:06:32;;;;;;;4.13;1.48;;;;;;;;;;5023858;28;20065;-71
2022/08/27 03:09:00;;;;;;;2.15;1.17;;;;;;;;;;5028767;28;20079;-71
2022/08/27 03:11:30;;;;;;;1.75;1.08;;;;;;;;;;5029118;28;20088;-75
2022/08/27 03:13:59;;;;;;;1.25;0.90;;;;;;;;;;5027617;28;20080;-74
2022/08/27 03:16:27;;;;;;;1.33;0.80;;;;;;;;;;5030403;28;21002;-70
2022/08/27 03:18:55;;;;;;;2.40;1.02;;;;;;;;;;5028061;28;20053;-70
2022/08/27 03:21:25;;;;;;;2.28;1.42;;;;;;;;;;5028869;28;20077;-71
2022/08/27 03:23:54;;;;;;;1.42;0.80;;;;;;;;;;5030389;28;20052;-71
2022/08/27 03:26:23;;;;;;;0.77;0.73;;;;;;;;;;5029791;28;20136;-70
2022/08/27 03:28:51;;;;;;;4.78;1.33;;;;;;;;;;5048189;28;20182;-70
2022/08/27 03:31:25;;;;;;;3.78;1.58;;;;;;;;;;5049332;28;20045;-71
2022/08/27 03:33:55;;;;;;;3.72;1.38;;;;;;;;;;5040871;28;20530;-72
2022/08/27 03:36:25;;;;;;;2.33;1.45;;;;;;;;;;5050190;28;20394;-71
2022/08/27 03:38:54;;;;;;;2.03;1.15;;;;;;;;;;5056055;28;20528;-70
2022/08/27 03:41:23;;;;;;;1.95;1.45;;;;;;;;;;5047944;28;20129;-70
2022/08/27 03:44:11;;;;;;;1.08;0.68;;;;;;;;;;5048043;28;20408;-72
2022/08/27 03:46:48;;;;;;;1.20;0.55;;;;;;;;;;5049029;28;20063;-71
2022/08/27 03:49:17;;;;;;;1.20;0.80;;;;;;;;;;5040812;28;20065;-70
2022/08/27 03:51:49;;;;;;;1.80;1.10;;;;;;;;;;5048661;28;20033;-71
2022/08/27 03:54:18;;;;;;;1.90;1.27;;;;;;;;;;5048773;28;20179;-70
2022/08/27 03:56:46;;;;;;;1.25;0.95;;;;;;;;;;5050805;28;20157;-71
2022/08/27 03:59:15;;;;;;;2.50;0.85;;;;;;;;;;5046661;28;20508;-71
2022/08/27 04:01:43;;;;;;;1.95;1.40;;;;;;;;;;5048358;28;20133;-70
2022/08/27 04:04:12;;;;;;;1.55;0.75;;;;;;;;;;5047998;28;20124;-70
2022/08/27 04:06:41;;;;;;;0.57;0.57;;;;;;;;;;5049063;28;20083;-71
2022/08/27 04:09:11;;;;;;;1.25;0.93;;;;;;;;;;5045925;28;20411;-70
2022/08/27 04:11:39;;;;;;;4.43;1.38;;;;;;;;;;5046964;28;20077;-71
2022/08/27 04:14:08;;;;;;;0.85;0.47;;;;;;;;;;5047323;28;20137;-70
2022/08/27 04:16:54;;;;;;;1.48;0.98;;;;;;;;;;5049643;28;20049;-71
2022/08/27 04:19:23;;;;;;;1.95;1.00;;;;;;;;;;5047071;28;20091;-73
2022/08/27 04:21:55;;;;;;;0.98;0.65;;;;;;;;;;5044841;28;20439;-71
2022/08/27 04:24:25;;;;;;;1.88;0.88;;;;;;;;;;5048880;28;20077;-71
2022/08/27 04:26:53;;;;;;;0.93;0.65;;;;;;;;;;5050258;28;20136;-70
2022/08/27 04:29:21;;;;;;;1.13;0.82;;;;;;;;;;5048314;28;20122;-71
2022/08/27 04:31:50;;;;;;;1.27;0.65;;;;;;;;;;5043753;28;20500;-71
2022/08/27 04:34:19;;;;;;;1.13;0.75;;;;;;;;;;5042080;28;20128;-72
2022/08/27 04:36:47;;;;;;;0.98;0.60;;;;;;;;;;5046826;28;20083;-71
2022/08/27 04:39:15;;;;;;;1.50;0.93;;;;;;;;;;5049856;28;20040;-72
2022/08/27 04:41:45;;;;;;;1.05;0.80;;;;;;;;;;5047877;28;20080;-73
2022/08/27 04:44:14;;;;;;;1.65;0.45;;;;;;;;;;5050125;28;20045;-70
2022/08/27 04:46:42;;;;;;;1.20;0.47;;;;;;;;;;5048689;28;20098;-70
2022/08/27 04:49:16;;;;;;;1.70;1.13;;;;;;;;;;5039033;28;20447;-71
2022/08/27 04:51:47;;;;;;;1.52;0.73;;;;;;;;;;5045201;28;20045;-70
2022/08/27 04:54:16;;;;;;;4.38;1.48;;;;;;;;;;5039506;28;20505;-71
2022/08/27 04:56:45;;;;;;;1.65;0.60;;;;;;;;;;5043394;28;20507;-71
2022/08/27 04:59:14;;;;;;;2.38;0.63;;;;;;;;;;5047066;28;20711;-70
2022/08/27 05:01:43;;;;;;;0.93;0.60;;;;;;;;;;5045309;28;20049;-71
2022/08/27 05:04:13;;;;;;;1.58;0.80;;;;;;;;;;5046620;28;20041;-70
2022/08/27 05:06:43;;;;;;;1.10;0.73;;;;;;;;;;5046618;28;20079;-73
2022/08/27 05:09:11;;;;;;;9.45;0.75;;;;;;;;;;5043792;28;20639;-71
2022/08/27 05:11:40;;;;;;;1.80;0.88;;;;;;;;;;5048870;28;20080;-71
2022/08/27 05:14:11;;;;;;;0.70;0.57;;;;;;;;;;5047891;28;20573;-71
2022/08/27 05:16:39;;;;;;;1.30;0.63;;;;;;;;;;5044529;28;20084;-72
2022/08/27 05:19:09;;;;;;;1.88;0.88;;;;;;;;;;5043555;28;20080;-72
2022/08/27 05:21:39;;;;;;;1.17;0.80;;;;;;;;;;5048814;28;20072;-71
2022/08/27 05:24:07;;;;;;;0.70;0.40;;;;;;;;;;5045799;28;20132;-71
2022/08/27 05:26:36;;;;;;;0.45;0.40;;;;;;;;;;5045267;28;20072;-70
2022/08/27 05:29:05;;;;;;;2.88;1.00;;;;;;;;;;5048993;28;20140;-75
2022/08/27 05:31:35;;;;;;;0.98;0.77;;;;;;;;;;5042077;28;20080;-71
2022/08/27 05:34:04;;;;;;;1.38;0.77;;;;;;;;;;5044221;28;20049;-71
2022/08/27 05:36:39;;;;;;;1.02;0.73;;;;;;;;;;5047340;28;20080;-71
2022/08/27 05:39:16;;;;;;;3.83;1.25;;;;;;;;;;5044100;28;20147;-71
2022/08/27 05:41:44;;;;;;;2.38;0.88;;;;;;;;;;5046551;28;20157;-71
2022/08/27 05:44:14;;;;;;;1.70;1.40;;;;;;;;;;5042908;28;20053;-73
2022/08/27 05:47:04;;;;;;;1.92;0.95;;;;;;;;;;5047385;28;20068;-72
2022/08/27 05:49:33;;;;;;;1.30;1.08;;;;;;;;;;5047664;28;20131;-71
2022/08/27 05:52:01;;;;;;;2.42;1.33;;;;;;;;;;5044293;28;20042;-71
2022/08/27 05:54:29;;;;;;;1.75;0.90;;;;;;;;;;5043720;28;20128;-76
2022/08/27 05:56:58;;;;;;;1.25;0.77;;;;;;;;;;5044724;28;20148;-71
2022/08/27 06:02:13;;;;;;;0.98;0.88;;;;;;;;;;5039523;28;20080;-72
2022/08/27 06:04:42;;;;;;;0.93;0.90;;;;;;;;;;5044242;28;20115;-73
2022/08/27 06:07:10;;;;;;;1.38;0.70;;;;;;;;;;5044291;28;20407;-72
2022/08/27 06:09:40;;;;;;;1.42;0.85;;;;;;;;;;5047043;28;20053;-72
2022/08/27 06:12:09;;;;;;;3.00;0.80;;;;;;;;;;5043555;28;20048;-73
2022/08/27 06:14:38;;;;;;;0.93;0.77;;;;;;;;;;5043672;28;20459;-71
2022/08/27 06:17:06;;;;;;;2.00;1.10;;;;;;;;;;5042902;28;20495;-72
2022/08/27 06:19:36;;;;;;;1.20;0.73;;;;;;;;;;5042762;28;20103;-73
2022/08/27 06:22:06;;;;;;;1.67;1.02;;;;;;;;;;5046650;28;20132;-71
2022/08/27 06:24:38;;;;;;;0.82;0.80;;;;;;;;;;5040298;28;20037;-71
2022/08/27 06:27:07;;;;;;;2.65;1.15;;;;;;;;;;5044894;28;20053;-71
2022/08/27 06:29:36;;;;;;;2.50;1.38;;;;;;;;;;5045496;28;20132;-75
2022/08/27 06:32:05;;;;;;;2.03;1.08;;;;;;;;;;5044148;28;20069;-77
2022/08/27 06:34:34;;;;;;;3.42;0.80;;;;;;;;;;5045351;28;20057;-71
2022/08/27 06:37:04;;;;;;;1.85;0.90;;;;;;;;;;5033987;28;20137;-73
2022/08/27 06:39:34;;;;;;;1.58;0.85;;;;;;;;;;5051021;28;20051;-73
2022/08/27 06:42:05;;;;;;;4.57;1.77;;;;;;;;;;5043980;28;20045;-72
2022/08/27 06:44:34;;;;;;;1.48;0.70;;;;;;;;;;5043807;28;20143;-71
2022/08/27 06:47:03;;;;;;;1.08;0.75;;;;;;;;;;5049546;28;20053;-72
2022/08/27 06:49:33;;;;;;;3.03;1.23;;;;;;;;;;5049603;28;20408;-72
2022/08/27 06:52:01;;;;;;;0.60;0.43;;;;;;;;;;5044239;28;20123;-76
2022/08/27 06:54:31;;;;;;;1.52;1.15;;;;;;;;;;5049277;28;20132;-74
2022/08/27 06:57:00;;;;;;;1.75;0.80;;;;;;;;;;5051586;28;20079;-74
2022/08/27 06:59:28;;;;;;;0.80;0.80;;;;;;;;;;5051299;28;20092;-73
2022/08/27 07:01:57;;;;;;;1.40;0.88;;;;;;;;;;5051632;28;20094;-72
2022/08/27 07:04:26;;;;;;;1.88;1.38;;;;;;;;;;5045669;28;20045;-74
2022/08/27 07:07:00;;;;;;;1.15;0.60;;;;;;;;;;5051791;28;20141;-75
2022/08/27 07:09:31;;;;;;;3.47;1.13;;;;;;;;;;5052018;28;20052;-76
2022/08/27 07:12:00;;;;;;;1.25;0.50;;;;;;;;;;5052517;28;20053;-75
2022/08/27 07:14:29;;;;;;;1.92;1.35;;;;;;;;;;5050724;28;20508;-74
2022/08/27 07:17:04;;;;;;;1.38;0.82;;;;;;;;;;5049905;28;20053;-74
2022/08/27 07:19:37;;;;;;;3.33;1.15;;;;;;;;;;5048697;28;20095;-74
2022/08/27 07:22:09;;;;;;;2.35;1.10;;;;;;;;;;5052252;28;20053;-76
2022/08/27 07:24:39;;;;;;;2.28;0.82;;;;;;;;;;5050660;28;20077;-74
2022/08/27 07:27:07;;;;;;;1.90;1.35;;;;;;;;;;5049762;28;20136;-76
2022/08/27 07:29:36;;;;;;;1.83;1.40;;;;;;;;;;5050388;28;20159;-75
2022/08/27 07:32:05;;;;;;;2.35;1.15;;;;;;;;;;5051755;28;20072;-75
2022/08/27 07:34:34;;;;;;;4.28;1.38;;;;;;;;;;5050920;28;20152;-74
2022/08/27 07:37:02;;;;;;;1.40;1.00;;;;;;;;;;5050137;28;20128;-75
2022/08/27 07:39:31;;;;;;;1.83;1.02;;;;;;;;;;5051590;28;20049;-76
2022/08/27 07:44:47;;;;;;;1.60;1.17;;;;;;;;;;5047957;28;20049;-75
2022/08/27 07:47:15;;;;;;;3.20;1.35;;;;;;;;;;5047245;28;20081;-74
2022/08/27 07:49:43;;;;;;;1.77;1.20;;;;;;;;;;5050164;28;20045;-75
2022/08/27 07:52:12;;;;;;;6.88;1.00;;;;;;;;;;5051517;28;20049;-75
2022/08/27 07:54:41;;;;;;;3.47;1.55;;;;;;;;;;5050946;28;20053;-75
2022/08/27 07:57:11;;;;;;;3.30;0.90;;;;;;;;;;5047004;28;20472;-75
2022/08/27 07:59:39;;;;;;;3.13;1.40;;;;;;;;;;5050286;28;20493;-74
2022/08/27 08:02:08;;;;;;;4.68;1.77;;;;;;;;;;5051175;28;20076;-75
2022/08/27 08:04:37;;;;;;;1.80;1.17;;;;;;;;;;5050321;28;20484;-74
2022/08/27 08:07:05;;;;;;;2.67;1.45;;;;;;;;;;5048127;28;20471;-74
2022/08/27 08:09:34;;;;;;;2.38;1.27;;;;;;;;;;5048420;28;20063;-75
2022/08/27 08:12:02;;;;;;;1.88;1.20;;;;;;;;;;5049202;28;20095;-74
2022/08/27 08:14:32;;;;;;;2.10;1.30;;;;;;;;;;5050264;28;20052;-75
2022/08/27 08:17:01;;;;;;;1.92;1.20;;;;;;;;;;5046847;28;20088;-75
2022/08/27 08:19:32;;;;;;;1.98;0.90;;;;;;;;;;5049814;28;20337;-75
2022/08/27 08:22:00;;;;;;;2.38;1.42;;;;;;;;;;5049949;28;20120;-74
2022/08/27 08:24:33;;;;;;;1.48;1.00;;;;;;;;;;5049085;28;20056;-74
2022/08/27 08:27:01;;;;;;;3.00;1.50;;;;;;;;;;5050415;28;20124;-74
2022/08/27 08:29:36;;;;;;;3.58;1.92;;;;;;;;;;5050007;28;20049;-73
2022/08/27 08:32:05;;;;;;;4.38;1.83;;;;;;;;;;5051939;28;20053;-73
2022/08/27 08:34:34;;;;;;;1.08;0.95;;;;;;;;;;5050534;28;20106;-73
2022/08/27 08:37:03;;;;;;;1.58;0.93;;;;;;;;;;5049544;28;20048;-72
2022/08/27 08:39:31;;;;;;;2.40;1.33;;;;;;;;;;5049397;28;20106;-71
2022/08/27 08:42:01;;;;;;;1.33;0.90;;;;;;;;;;5050361;28;20450;-71
2022/08/27 08:44:31;;;;;;;2.50;0.98;;;;;;;;;;5046967;28;20122;-71
2022/08/27 08:47:03;;;;;;;1.38;1.20;;;;;;;;;;5049533;28;20081;-73
2022/08/27 08:49:38;;;;;;;1.48;1.02;;;;;;;;;;5048912;28;20099;-71
2022/08/27 08:52:11;;;;;;;1.95;1.58;;;;;;;;;;5042756;28;20045;-71
2022/08/27 08:55:01;;;;;;;2.30;1.35;;;;;;;;;;5048781;28;20511;-71
2022/08/27 08:57:31;;;;;;;2.30;0.80;;;;;;;;;;5049656;28;20122;-72
2022/08/27 09:00:03;;;;;;;3.05;1.30;;;;;;;;;;5047786;28;20168;-72
2022/08/27 09:02:33;;;;;;;2.13;1.25;;;;;;;;;;5049792;28;20048;-71
2022/08/27 09:05:04;;;;;;;1.98;1.00;;;;;;;;;;5050098;28;20045;-70
2022/08/27 09:07:35;;;;;;;3.15;1.48;;;;;;;;;;5049199;28;20045;-72
2022/08/27 09:10:07;;;;;;;3.13;1.15;;;;;;;;;;5049170;28;20553;-70
2022/08/27 09:12:36;;;;;;;2.60;1.48;;;;;;;;;;5050159;28;20091;-70
2022/08/27 09:15:09;;;;;;;2.42;1.23;;;;;;;;;;5048471;28;20070;-71
2022/08/27 09:17:41;;;;;;;3.67;1.30;;;;;;;;;;5045283;28;20045;-71
2022/08/27 09:20:12;;;;;;;3.42;1.40;;;;;;;;;;5048097;28;20056;-71
2022/08/27 09:22:47;;;;;;;6.30;1.23;;;;;;;;;;5049861;28;20090;-71
2022/08/27 09:25:19;;;;;;;2.95;1.15;;;;;;;;;;5049183;28;20133;-71
2022/08/27 09:27:49;;;;;;;1.55;0.68;;;;;;;;;;5045089;28;20630;-71
2022/08/27 09:30:20;;;;;;;2.60;1.20;;;;;;;;;;5042568;28;20141;-72
2022/08/27 09:32:55;;;;;;;3.38;1.30;;;;;;;;;;5050054;28;20542;-71
2022/08/27 09:35:25;;;;;;;2.05;0.90;;;;;;;;;;5038670;28;20456;-70
2022/08/27 09:37:56;;;;;;;2.55;1.20;;;;;;;;;;5046861;28;20045;-71
2022/08/27 09:40:28;;;;;;;1.95;0.90;;;;;;;;;;5047372;28;20091;-72
2022/08/27 09:42:57;;;;;;;1.92;1.02;;;;;;;;;;5046038;28;20045;-71
2022/08/27 09:45:28;;;;;;;2.20;1.35;;;;;;;;;;5041093;28;20076;-71
2022/08/27 09:48:04;;;;;;;2.05;1.30;;;;;;;;;;5047729;28;20421;-71
2022/08/27 09:50:36;;;;;;;3.15;1.02;;;;;;;;;;5041122;28;20088;-73
2022/08/27 09:53:18;;;;;;;2.35;1.25;;;;;;;;;;5048148;28;20095;-71
2022/08/27 09:55:49;;;;;;;2.35;1.38;;;;;;;;;;5048233;28;20080;-70
2022/08/27 09:58:19;;;;;;;5.47;1.70;;;;;;;;;;5047453;28;20136;-71
2022/08/27 10:00:49;;;;;;;6.03;1.33;;;;;;;;;;5049481;28;20057;-73
2022/08/27 10:03:22;;;;;;;1.55;1.05;;;;;;;;;;5049285;28;20045;-71
2022/08/27 10:05:52;;;;;;;1.58;0.82;;;;;;;;;;5045844;28;20045;-70
2022/08/27 10:08:24;;;;;;;2.42;1.30;;;;;;;;;;5047858;28;20049;-70
2022/08/27 10:10:57;;;;;;;3.88;1.60;;;;;;;;;;5047326;28;20114;-70
2022/08/27 10:13:28;;;;;;;4.10;1.55;;;;;;;;;;5051342;28;20049;-72
2022/08/27 10:16:03;;;;;;;1.50;1.00;;;;;;;;;;5047239;28;20064;-71
2022/08/27 10:18:40;;;;;;;2.03;1.35;;;;;;;;;;5044722;28;20436;-71
2022/08/27 10:21:14;;;;;;;1.17;0.90;;;;;;;;;;5053031;28;20067;-73
2022/08/27 10:23:46;;;;;;;1.00;0.88;;;;;;;;;;5056710;28;20044;-72
2022/08/27 10:26:17;;;;;;;2.17;1.30;;;;;;;;;;5048258;28;20068;-73
2022/08/27 10:28:56;;;;;;;1.90;1.40;;;;;;;;;;5056139;28;20124;-73
2022/08/27 10:31:31;;;;;;;1.90;1.35;;;;;;;;;;5052421;28;20056;-73
2022/08/27 10:34:10;;;;;;;1.60;1.02;;;;;;;;;;5053087;28;20053;-74
2022/08/27 10:36:43;;;;;;;1.65;1.02;;;;;;;;;;5051492;28;20049;-72
2022/08/27 10:39:18;;;;;;;1.83;1.10;;;;;;;;;;5055793;28;20072;-73
2022/08/27 10:41:52;;;;;;;1.67;0.93;;;;;;;;;;5050293;28;20091;-73
2022/08/27 10:44:28;;;;;;;1.00;0.70;;;;;;;;;;5054433;28;20123;-72
2022/08/27 10:47:01;;;;;;;1.42;0.90;;;;;;;;;;5050411;28;20072;-72
2022/08/27 10:49:34;;;;;;;2.83;0.98;;;;;;;;;;5053062;28;20084;-72
2022/08/27 10:52:06;;;;;;;1.42;0.70;;;;;;;;;;5047054;28;20041;-72
2022/08/27 10:54:38;;;;;;;7.03;1.17;;;;;;;;;;5051397;28;20045;-72
2022/08/27 10:57:13;;;;;;;0.50;0.50;;;;;;;;;;5051584;28;20049;-72
2022/08/27 11:00:06;;;;;;;2.30;1.17;;;;;;;;;;5050685;28;20049;-72
2022/08/27 11:02:37;;;;;;;1.67;0.98;;;;;;;;;;5052725;28;20049;-72
2022/08/27 11:05:13;;;;;;;1.60;0.88;;;;;;;;;;5048838;28;20168;-72
2022/08/27 11:07:44;;;;;;;2.85;1.38;;;;;;;;;;5047880;28;20162;-72
2022/08/27 11:10:16;;;;;;;0.82;0.50;;;;;;;;;;5052596;28;20076;-72
2022/08/27 11:12:50;;;;;;;0.50;0.50;;;;;;;;;;5050488;28;20044;-71
2022/08/27 11:15:20;;;;;;;2.45;0.93;;;;;;;;;;5050020;28;20143;-72
2022/08/27 11:17:51;;;;;;;0.90;0.73;;;;;;;;;;5046191;28;20762;-72
2022/08/27 11:20:23;;;;;;;0.82;0.65;;;;;;;;;;5049509;28;20045;-72
2022/08/27 11:22:53;;;;;;;2.25;1.60;;;;;;;;;;5050274;28;20140;-71
2022/08/27 11:25:31;;;;;;;1.15;0.88;;;;;;;;;;5050979;28;20083;-74
2022/08/27 11:28:00;;;;;;;1.48;0.88;;;;;;;;;;5050188;28;20099;-74
2022/08/27 11:30:29;;;;;;;1.98;1.00;;;;;;;;;;5054110;28;20084;-74
2022/08/27 11:33:02;;;;;;;1.55;0.90;;;;;;;;;;5051999;28;20084;-74
2022/08/27 11:35:36;;;;;;;1.35;0.68;;;;;;;;;;5051819;28;20584;-73
2022/08/27 11:38:23;;;;;;;1.80;1.00;;;;;;;;;;5049946;28;20085;-74
2022/08/27 11:40:56;;;;;;;1.52;0.80;;;;;;;;;;5050234;28;20091;-74
2022/08/27 11:43:27;;;;;;;1.10;0.82;;;;;;;;;;5048304;28;20072;-74
2022/08/27 11:45:58;;;;;;;1.38;0.60;;;;;;;;;;5051782;28;20077;-73
2022/08/27 11:48:27;;;;;;;1.73;0.80;;;;;;;;;;5049115;28;20049;-74
2022/08/27 11:50:59;;;;;;;2.28;1.40;;;;;;;;;;5047649;28;20102;-74
2022/08/27 11:53:29;;;;;;;2.15;1.08;;;;;;;;;;5051804;28;20122;-73
2022/08/27 11:55:57;;;;;;;0.68;0.60;;;;;;;;;;5051877;28;20132;-74
2022/08/27 11:58:28;;;;;;;1.08;0.70;;;;;;;;;;5049588;28;20382;-74
2022/08/27 12:00:57;;;;;;;0.80;0.73;;;;;;;;;;5051648;28;20060;-74
2022/08/27 12:03:35;;;;;;;3.63;1.30;;;;;;;;;;5048178;28;20045;-70
2022/08/27 12:06:26;;;;;;;1.58;0.80;;;;;;;;;;5047672;28;20136;-69
2022/08/27 12:09:06;;;;;;;1.60;0.75;;;;;;;;;;5046792;28;20053;-69
2022/08/27 12:11:39;;;;;;;0.70;0.60;;;;;;;;;;5041710;28;20079;-69
2022/08/27 12:14:14;;;;;;;0.88;0.60;;;;;;;;;;5050538;28;20139;-69
2022/08/27 12:16:42;;;;;;;;;;;;;;;;;;5049598;28;20125;-69
2022/08/27 12:19:17;;;;;;;1.27;0.75;;;;;;;;;;5048509;28;19928;-70
2022/08/27 12:21:49;;;;;;;1.42;0.75;;;;;;;;;;5049938;28;20080;-69
2022/08/27 12:24:26;;;;;;;2.15;1.27;;;;;;;;;;5058264;28;20091;-69
2022/08/27 12:26:57;;;;;;;1.52;1.08;;;;;;;;;;5050165;28;20136;-69
2022/08/27 12:29:30;;;;;;;1.63;0.88;;;;;;;;;;5045742;28;20084;-69
2022/08/27 12:32:05;;;;;;;1.17;0.80;;;;;;;;;;5040972;28;20471;-69
2022/08/27 12:34:42;;;;;;;2.42;1.17;;;;;;;;;;5049061;28;20053;-70
2022/08/27 12:37:12;;;;;;;1.60;0.77;;;;;;;;;;5042190;28;20069;-69
2022/08/27 12:39:48;;;;;;;1.42;0.90;;;;;;;;;;5042650;28;20108;-69
2022/08/27 12:42:23;;;;;;;1.13;0.70;;;;;;;;;;5044674;28;20080;-71
2022/08/27 12:44:56;;;;;;;1.63;0.90;;;;;;;;;;5042607;28;20095;-70
2022/08/27 12:47:24;;;;;;;1.35;0.90;;;;;;;;;;5045259;28;20642;-70
2022/08/27 12:49:56;;;;;;;3.63;0.88;;;;;;;;;;5042189;28;20549;-70
2022/08/27 12:52:43;;;;;;;2.85;0.93;;;;;;;;;;5043979;28;20049;-70
2022/08/27 12:55:17;;;;;;;2.88;0.93;;;;;;;;;;5048548;28;20076;-70
2022/08/27 12:57:49;;;;;;;1.73;0.85;;;;;;;;;;5048449;28;20049;-69
2022/08/27 13:00:19;;;;;;;0.95;0.70;;;;;;;;;;5047502;28;20470;-70
2022/08/27 13:03:10;;;;;;;2.30;1.00;;;;;;;;;;5045724;28;20052;-70
2022/08/27 13:05:39;;;;;;;3.35;0.65;;;;;;;;;;5048287;28;20385;-70
2022/08/27 13:08:18;;;;;;;1.33;0.70;;;;;;;;;;5045341;28;20433;-70
2022/08/27 13:10:48;;;;;;;4.00;0.85;;;;;;;;;;5047396;28;20129;-70
2022/08/27 13:13:17;;;;;;;2.33;1.00;;;;;;;;;;5046115;28;20141;-70
2022/08/27 13:15:47;;;;;;;0.60;0.57;;;;;;;;;;5043562;28;20171;-70
2022/08/27 13:18:16;;;;;;;1.38;0.85;;;;;;;;;;5042809;28;20077;-70
2022/08/27 13:20:45;;;;;;;1.23;1.02;;;;;;;;;;5044041;28;20053;-70
2022/08/27 13:23:22;;;;;;;6.45;2.45;;;;;;;;;;5042807;28;20420;-70
2022/08/27 13:25:58;;;;;;;0.90;0.70;;;;;;;;;;5047283;28;20040;-70
2022/08/27 13:28:28;;;;;;;1.80;1.05;;;;;;;;;;5036903;28;20163;-70
2022/08/27 13:30:57;;;;;;;2.72;1.00;;;;;;;;;;5041212;28;20179;-69
2022/08/27 13:33:27;;;;;;;4.32;0.73;;;;;;;;;;5046245;28;20517;-69
2022/08/27 13:35:57;;;;;;;0.98;0.75;;;;;;;;;;5044122;28;20048;-70
2022/08/27 13:38:26;;;;;;;2.53;1.10;;;;;;;;;;5041867;28;20098;-70
2022/08/27 13:40:59;;;;;;;2.78;1.02;;;;;;;;;;5045189;28;20051;-70
2022/08/27 13:43:30;;;;;;;1.70;0.80;;;;;;;;;;5048547;28;20041;-70
2022/08/27 13:46:02;;;;;;;1.60;0.73;;;;;;;;;;5041140;28;20057;-70
2022/08/27 13:48:30;;;;;;;1.00;0.85;;;;;;;;;;5044136;28;20057;-69
2022/08/27 13:50:59;;;;;;;2.20;1.10;;;;;;;;;;5043647;28;20080;-70
2022/08/27 13:56:25;;;;;;;0.85;0.60;;;;;;;;;;5040742;28;20071;-70
2022/08/27 13:58:53;;;;;;;5.95;1.75;;;;;;;;;;5036427;28;20404;-69
2022/08/27 14:01:27;;;;;;;2.17;0.70;;;;;;;;;;5046269;28;20322;-69
2022/08/27 14:04:00;;;;;;;3.83;1.27;;;;;;;;;;5043168;28;20103;-70
2022/08/27 14:06:32;;;;;;;2.90;1.02;;;;;;;;;;5045192;28;20092;-70
2022/08/27 14:09:10;;;;;;;1.77;0.88;;;;;;;;;;5044313;28;20111;-70
2022/08/27 14:11:40;;;;;;;0.95;0.80;;;;;;;;;;5046601;28;20060;-69
2022/08/27 14:14:09;;;;;;;4.95;1.17;;;;;;;;;;5046987;28;20416;-70
2022/08/27 14:16:38;;;;;;;0.70;0.70;;;;;;;;;;5045080;28;20103;-69
2022/08/27 14:19:08;;;;;;;0.82;0.55;;;;;;;;;;5046708;28;20049;-69
2022/08/27 14:21:38;;;;;;;0.82;0.68;;;;;;;;;;5044143;28;20443;-70
2022/08/27 14:24:07;;;;;;;1.13;0.52;;;;;;;;;;5041129;28;20160;-70
2022/08/27 14:26:36;;;;;;;1.50;1.10;;;;;;;;;;5046123;28;20751;-69
2022/08/27 14:29:06;;;;;;;2.13;0.85;;;;;;;;;;5046169;28;20071;-70
2022/08/27 14:31:39;;;;;;;1.55;1.00;;;;;;;;;;5043558;28;20056;-70
2022/08/27 14:34:08;;;;;;;1.15;0.70;;;;;;;;;;5041477;28;20136;-69
2022/08/27 14:36:37;;;;;;;1.98;0.60;;;;;;;;;;5038400;28;20106;-69
2022/08/27 14:39:06;;;;;;;2.75;0.98;;;;;;;;;;5038084;28;20441;-70
2022/08/27 14:41:35;;;;;;;3.13;0.90;;;;;;;;;;5039713;28;20080;-69
2022/08/27 14:44:03;;;;;;;3.78;0.88;;;;;;;;;;5038984;28;20050;-69
2022/08/27 14:46:35;;;;;;;1.42;0.88;;;;;;;;;;5038261;28;20428;-69
2022/08/27 14:49:12;;;;;;;1.63;0.80;;;;;;;;;;5044744;28;20053;-69
2022/08/27 14:51:42;;;;;;;1.20;0.90;;;;;;;;;;5040583;28;20561;-70
2022/08/27 14:54:10;;;;;;;5.35;0.70;;;;;;;;;;5039150;28;20505;-70
2022/08/27 14:56:39;;;;;;;0.82;0.70;;;;;;;;;;5040991;28;20136;-69
2022/08/27 14:59:07;;;;;;;0.88;0.57;;;;;;;;;;5041240;28;20053;-69
2022/08/27 15:01:37;;;;;;;0.90;0.70;;;;;;;;;;5038749;28;20140;-69
2022/08/27 15:04:06;;;;;;;1.77;1.17;;;;;;;;;;5043637;28;20056;-69
2022/08/27 15:06:35;;;;;;;2.38;1.40;;;;;;;;;;5042796;28;20439;-70
2022/08/27 15:09:03;;;;;;;1.58;0.75;;;;;;;;;;5044713;28;20140;-69
2022/08/27 15:11:32;;;;;;;1.40;0.85;;;;;;;;;;5048966;28;20582;-70
2022/08/27 15:14:01;;;;;;;1.15;0.70;;;;;;;;;;5043884;28;20076;-70