Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:53;;;;;;;53.13;28.92;;;;;;;1.89;79.96;100735.53;5590041;31;34325;-63
2022/03/05 00:05:56;;;;;;;56.55;29.37;;;;;;;1.84;80.33;100736.81;5589949;31;33883;-62
2022/03/05 00:08:59;;;;;;;56.47;30.48;;;;;;;1.83;80.16;100727.28;5589675;31;33889;-62
2022/03/05 00:12:02;;;;;;;52.60;28.45;;;;;;;1.89;79.48;100729.50;5589711;31;34778;-62
2022/03/05 00:15:05;;;;;;;52.28;28.80;;;;;;;1.72;79.79;100734.06;5589802;31;34340;-62
2022/03/05 00:18:08;;;;;;;54.63;27.40;;;;;;;1.80;79.12;100728.31;5589756;31;34074;-62
2022/03/05 00:21:10;;;;;;;51.83;29.15;;;;;;;1.75;79.73;100722.56;5589592;31;34400;-63
2022/03/05 00:24:13;;;;;;;59.65;31.40;;;;;;;1.82;79.37;100721.22;5590053;31;34762;-62
2022/03/05 00:27:17;;;;;;;48.63;25.27;;;;;;;2.02;78.20;100720.69;5589998;31;34106;-61
2022/03/05 00:30:19;;;;;;;50.90;25.65;;;;;;;1.83;77.91;100722.91;5589489;31;33968;-62
2022/03/05 00:33:24;;;;;;;54.75;28.58;;;;;;;1.70;78.59;100716.78;5589735;31;33978;-62
2022/03/05 00:36:27;;;;;;;55.40;27.52;;;;;;;1.74;78.66;100728.75;5589648;31;33852;-61
2022/03/05 00:39:29;;;;;;;50.75;27.58;;;;;;;1.65;79.33;100718.87;5589447;31;34379;-62
2022/03/05 00:42:32;;;;;;;51.78;27.20;;;;;;;1.69;78.78;100712.53;5589591;31;33996;-62
2022/03/05 00:45:36;;;;;;;54.38;27.17;;;;;;;1.61;79.57;100714.81;5589538;31;34003;-61
2022/03/05 00:48:40;;;;;;;50.55;26.27;;;;;;;1.49;80.08;100715.63;5588607;31;34390;-62
2022/03/05 00:51:42;;;;;;;49.40;27.37;;;;;;;1.55;79.80;100707.38;5589583;31;33925;-62
2022/03/05 00:54:45;;;;;;;52.08;29.02;;;;;;;1.53;79.99;100710.09;5589409;31;34503;-61
2022/03/05 00:57:48;;;;;;;54.47;29.75;;;;;;;1.68;78.70;100703.00;5589359;31;34063;-61
2022/03/05 01:00:52;;;;;;;53.25;30.02;;;;;;;1.65;78.44;100705.81;5589328;31;34356;-61
2022/03/05 01:03:56;;;;;;;50.42;25.90;;;;;;;1.61;79.50;100709.56;5589631;31;33920;-62
2022/03/05 01:06:58;;;;;;;48.63;26.08;;;;;;;1.50;80.27;100697.22;5589175;31;35237;-62
2022/03/05 01:10:02;;;;;;;55.10;26.40;;;;;;;1.54;79.57;100697.87;5589661;31;34479;-62
2022/03/05 01:13:05;;;;;;;58.90;25.75;;;;;;;1.47;79.38;100697.44;5589739;31;33882;-62
2022/03/05 01:16:08;;;;;;;47.33;25.50;;;;;;;1.47;79.69;100697.44;5589247;31;34171;-62
2022/03/05 01:19:11;;;;;;;52.88;25.88;;;;;;;1.35;81.17;100697.41;5589185;31;34017;-62
2022/03/05 01:22:14;;;;;;;57.03;27.52;;;;;;;1.30;81.03;100711.63;5589448;31;34334;-62
2022/03/05 01:25:19;;;;;;;52.10;28.10;;;;;;;1.22;81.29;100694.75;5588918;31;34951;-62
2022/03/05 01:28:22;;;;;;;53.75;29.63;;;;;;;1.15;81.94;100702.16;5588871;31;33974;-62
2022/03/05 01:31:24;;;;;;;51.00;26.87;;;;;;;1.09;81.95;100699.09;5588339;31;34568;-62
2022/03/05 01:34:27;;;;;;;48.33;26.45;;;;;;;1.19;81.60;100700.19;5589219;31;34019;-63
2022/03/05 01:37:30;;;;;;;58.53;30.37;;;;;;;1.14;81.76;100703.09;5589169;31;34637;-63
2022/03/05 01:40:34;;;;;;;51.58;29.45;;;;;;;1.23;80.97;100705.13;5588731;31;34092;-62
2022/03/05 01:43:36;;;;;;;50.35;28.92;;;;;;;1.18;80.84;100699.34;5588851;31;34388;-63
2022/03/05 01:46:40;;;;;;;56.92;29.70;;;;;;;1.10;81.13;100700.78;5589027;31;34008;-62
2022/03/05 01:49:43;;;;;;;52.90;27.60;;;;;;;0.98;81.40;100707.63;5588777;31;34701;-61
2022/03/05 01:52:46;;;;;;;52.45;26.62;;;;;;;1.02;82.32;100703.88;5588962;31;33823;-62
2022/03/05 01:55:49;;;;;;;52.83;27.10;;;;;;;0.99;82.28;100718.94;5588388;31;34097;-63
2022/03/05 01:58:52;;;;;;;55.45;29.33;;;;;;;0.99;82.57;100719.75;5589127;31;35280;-63
2022/03/05 02:01:55;;;;;;;56.03;30.80;;;;;;;0.96;82.65;100719.13;5590923;31;34573;-63
2022/03/05 02:04:58;;;;;;;57.75;31.00;;;;;;;0.91;82.68;100723.81;5590949;31;35189;-63
2022/03/05 02:08:01;;;;;;;58.47;32.92;;;;;;;0.91;82.84;100727.28;5590977;31;34018;-62
2022/03/05 02:11:05;;;;;;;55.20;30.67;;;;;;;0.98;82.19;100710.25;5591014;31;33873;-63
2022/03/05 02:14:08;;;;;;;54.95;31.15;;;;;;;0.85;82.87;100727.66;5590929;31;33953;-63
2022/03/05 02:17:11;;;;;;;58.78;32.72;;;;;;;0.85;83.07;100723.25;5590991;31;34770;-62
2022/03/05 02:20:14;;;;;;;62.45;34.08;;;;;;;0.89;82.51;100718.69;5590885;31;33980;-63
2022/03/05 02:23:17;;;;;;;65.25;35.85;;;;;;;0.83;82.92;100725.13;5590887;31;34314;-63
2022/03/05 02:26:22;;;;;;;65.80;37.28;;;;;;;0.75;83.91;100722.16;5590566;31;34150;-63
2022/03/05 02:29:25;;;;;;;70.53;36.60;;;;;;;0.61;85.10;100724.81;5586427;31;142063;-63
2022/03/05 02:32:28;;;;;;;63.22;34.78;;;;;;;0.49;85.37;100725.56;5590783;31;35252;-63
2022/03/05 02:35:31;;;;;;;62.38;33.15;;;;;;;0.38;86.22;100733.25;5590280;31;35141;-63
2022/03/05 02:38:34;;;;;;;66.07;33.80;;;;;;;0.54;85.55;100733.94;5590607;31;34561;-62
2022/03/05 02:41:36;;;;;;;66.20;34.13;;;;;;;0.83;83.18;100727.75;5591031;31;35270;-62
2022/03/05 02:44:39;;;;;;;64.68;33.70;;;;;;;0.66;83.34;100720.16;5590689;31;34607;-62
2022/03/05 02:47:43;;;;;;;64.87;32.90;;;;;;;0.51;84.51;100722.88;5590589;31;33906;-62
2022/03/05 02:50:47;;;;;;;61.95;32.42;;;;;;;0.57;84.13;100733.78;5590657;31;34633;-63
2022/03/05 02:53:49;;;;;;;57.95;32.35;;;;;;;0.61;82.91;100731.81;5590517;31;35223;-62
2022/03/05 02:56:53;;;;;;;59.85;32.10;;;;;;;0.65;81.97;100728.91;5590639;31;34791;-63
2022/03/05 02:59:56;;;;;;;55.12;31.15;;;;;;;0.69;81.67;100737.38;5590445;31;33872;-63
2022/03/05 03:02:59;;;;;;;57.47;31.95;;;;;;;0.67;82.08;100731.44;5590417;31;34529;-63
2022/03/05 03:06:02;;;;;;;57.15;31.55;;;;;;;0.53;84.03;100737.53;5590469;31;34109;-63
2022/03/05 03:09:05;;;;;;;53.25;30.88;;;;;;;0.44;86.02;100730.22;5590449;31;34031;-63
2022/03/05 03:12:08;;;;;;;53.10;29.15;;;;;;;0.42;86.23;100730.34;5589877;31;33900;-62
2022/03/05 03:15:13;;;;;;;52.85;28.42;;;;;;;0.39;86.62;100729.69;5590519;31;34201;-63
2022/03/05 03:18:17;;;;;;;44.05;24.00;;;;;;;0.46;86.12;100727.53;5590404;31;34614;-63
2022/03/05 03:21:20;;;;;;;48.53;24.42;;;;;;;0.66;82.17;100719.31;5590255;31;34611;-63
2022/03/05 03:24:22;;;;;;;44.85;22.83;;;;;;;0.62;81.66;100729.13;5589581;31;33823;-63
2022/03/05 03:27:25;;;;;;;43.70;22.48;;;;;;;0.59;81.11;100731.91;5590154;31;35418;-62
2022/03/05 03:30:28;;;;;;;36.47;21.48;;;;;;;0.72;80.30;100729.38;5590010;31;34007;-63
2022/03/05 03:33:31;;;;;;;37.90;21.20;;;;;;;0.62;79.79;100731.72;5590296;31;34652;-63
2022/03/05 03:36:33;;;;;;;45.83;22.27;;;;;;;0.67;79.24;100729.66;5589566;31;33831;-62
2022/03/05 03:39:36;;;;;;;38.50;20.65;;;;;;;0.64;79.49;100726.38;5590248;31;34424;-63
2022/03/05 03:42:39;;;;;;;38.78;21.67;;;;;;;0.89;76.77;100734.34;5590153;31;34747;-63
2022/03/05 03:45:42;;;;;;;37.95;18.75;;;;;;;0.82;77.16;100730.47;5590054;31;34632;-63
2022/03/05 03:48:45;;;;;;;33.22;18.30;;;;;;;0.90;76.30;100727.34;5590114;31;34702;-62
2022/03/05 03:51:48;;;;;;;34.83;18.52;;;;;;;0.86;76.71;100729.34;5590018;31;34557;-62
2022/03/05 03:54:51;;;;;;;34.00;17.20;;;;;;;0.92;76.20;100735.94;5589947;31;34079;-62
2022/03/05 03:57:53;;;;;;;38.92;19.48;;;;;;;0.93;75.97;100733.22;5589864;31;34183;-63
2022/03/05 04:00:56;;;;;;;39.00;19.20;;;;;;;0.88;76.43;100732.66;5590036;31;33959;-62
2022/03/05 04:04:00;;;;;;;35.53;17.80;;;;;;;0.92;76.18;100736.75;5590158;31;34737;-62
2022/03/05 04:10:25;;;;;;;36.33;18.35;;;;;;;0.73;76.68;100733.62;5590246;31;33964;-63
2022/03/05 04:13:27;;;;;;;33.63;17.87;;;;;;;0.76;76.58;100738.69;5589072;31;34037;-62
2022/03/05 04:16:31;;;;;;;32.47;17.02;;;;;;;0.76;76.15;100742.13;5589030;31;34713;-62
2022/03/05 04:19:34;;;;;;;31.23;16.27;;;;;;;0.87;75.40;100744.06;5589773;31;34710;-63
2022/03/05 04:22:37;;;;;;;36.53;16.35;;;;;;;0.90;75.18;100745.63;5588629;31;34670;-62
2022/03/05 04:25:40;;;;;;;31.12;15.07;;;;;;;0.71;76.14;100744.19;5589722;31;34559;-62
2022/03/05 04:28:44;;;;;;;29.50;14.87;;;;;;;0.78;75.16;100739.41;5589531;31;34778;-62
2022/03/05 04:31:48;;;;;;;25.85;13.93;;;;;;;0.79;74.79;100749.75;5589675;31;34065;-62
2022/03/05 04:34:51;;;;;;;31.77;14.27;;;;;;;0.69;75.16;100755.66;5589694;31;34658;-62
2022/03/05 04:37:54;;;;;;;28.33;13.52;;;;;;;0.76;74.83;100759.56;5589708;31;33959;-62
2022/03/05 04:40:58;;;;;;;30.17;14.63;;;;;;;0.75;74.69;100760.50;5589875;31;34635;-62
2022/03/05 04:44:01;;;;;;;27.77;14.45;;;;;;;0.78;74.18;100758.53;5589606;31;34035;-61
2022/03/05 04:47:04;;;;;;;29.83;13.38;;;;;;;0.80;73.95;100756.66;5589601;31;33940;-62
2022/03/05 04:50:09;;;;;;;27.33;13.30;;;;;;;0.87;73.15;100752.72;5589591;31;34319;-62
2022/03/05 04:53:12;;;;;;;30.37;14.52;;;;;;;0.87;73.43;100759.75;5589846;31;33920;-62
2022/03/05 04:56:14;;;;;;;27.37;15.32;;;;;;;0.84;72.76;100755.53;5589435;31;34052;-62
2022/03/05 04:59:19;;;;;;;25.67;14.40;;;;;;;0.86;73.16;100761.50;5589298;31;34819;-63
2022/03/05 05:02:22;;;;;;;29.33;15.55;;;;;;;0.84;73.37;100770.38;5589551;31;34003;-62
2022/03/05 05:05:25;;;;;;;25.37;14.05;;;;;;;0.89;72.95;100763.09;5589301;31;34549;-62
2022/03/05 05:08:28;;;;;;;26.75;14.00;;;;;;;0.81;73.17;100754.91;5589265;31;33974;-62
2022/03/05 05:11:31;;;;;;;22.13;11.82;;;;;;;0.94;72.59;100758.41;5589176;31;33991;-64
2022/03/05 05:14:34;;;;;;;24.70;12.32;;;;;;;0.91;72.38;100756.00;5589215;31;34528;-63
2022/03/05 05:17:38;;;;;;;22.65;11.73;;;;;;;0.81;72.66;100758.34;5588963;31;34084;-63
2022/03/05 05:20:44;;;;;;;24.77;13.40;;;;;;;0.87;72.71;100764.97;5589182;31;34583;-62
2022/03/05 05:23:47;;;;;;;23.58;12.13;;;;;;;0.81;72.62;100775.78;5588914;31;34677;-62
2022/03/05 05:26:50;;;;;;;23.77;13.50;;;;;;;0.84;72.68;100765.97;5588790;31;33952;-64
2022/03/05 05:29:53;;;;;;;28.70;14.52;;;;;;;0.96;72.14;100772.22;5588666;31;34262;-64
2022/03/05 05:32:55;;;;;;;28.05;14.50;;;;;;;0.99;71.54;100781.62;5588641;31;34616;-62
2022/03/05 05:35:58;;;;;;;24.23;13.05;;;;;;;1.15;71.55;100774.50;5588740;31;34660;-62
2022/03/05 05:39:01;;;;;;;26.15;14.23;;;;;;;0.98;72.29;100779.94;5588908;31;34676;-62
2022/03/05 05:42:04;;;;;;;25.15;14.43;;;;;;;0.99;72.45;100792.91;5588742;31;34459;-62
2022/03/05 05:45:09;;;;;;;26.02;12.50;;;;;;;0.94;72.57;100788.91;5587942;31;33906;-62
2022/03/05 05:48:12;;;;;;;24.95;11.80;;;;;;;1.00;72.24;100786.75;5588683;31;33920;-62
2022/03/05 05:51:15;;;;;;;24.15;12.57;;;;;;;1.12;71.90;100788.56;5589027;31;34362;-62
2022/03/05 05:54:18;;;;;;;23.85;12.43;;;;;;;1.05;72.45;100802.97;5588225;31;34320;-61
2022/03/05 05:57:21;;;;;;;25.55;13.32;;;;;;;1.08;72.44;100797.56;5588396;31;34457;-63
2022/03/05 06:00:24;;;;;;;26.95;13.65;;;;;;;1.06;73.34;100806.44;5588069;31;34807;-62
2022/03/05 06:03:27;;;;;;;26.83;14.30;;;;;;;1.00;74.54;100802.44;5588480;31;34007;-62
2022/03/05 06:06:30;;;;;;;25.40;13.73;;;;;;;1.09;74.67;100808.84;5588310;31;33998;-62
2022/03/05 06:09:33;;;;;;;32.50;15.98;;;;;;;1.36;73.71;100812.31;5588306;31;33968;-62
2022/03/05 06:12:36;;;;;;;29.65;16.80;;;;;;;1.35;73.66;100812.41;5588242;31;34037;-63
2022/03/05 06:15:41;;;;;;;31.70;17.62;;;;;;;1.33;74.10;100820.34;5587587;31;33967;-62
2022/03/05 06:18:44;;;;;;;35.47;19.00;;;;;;;1.25;75.53;100822.63;5588131;31;33959;-62
2022/03/05 06:21:47;;;;;;;32.88;18.87;;;;;;;1.17;76.90;100822.25;5587878;31;34657;-62
2022/03/05 06:24:50;;;;;;;35.72;15.95;;;;;;;1.12;77.87;100826.94;5587191;31;33871;-62
2022/03/05 06:27:53;;;;;;;37.15;17.42;;;;;;;1.35;76.82;100826.34;5588176;31;33907;-63
2022/03/05 06:30:55;;;;;;;33.85;16.23;;;;;;;1.32;76.97;100829.13;5587969;31;34235;-62
2022/03/05 06:33:58;;;;;;;31.30;14.50;;;;;;;1.58;75.99;100828.28;5587763;31;34058;-62
2022/03/05 06:37:01;;;;;;;29.85;14.52;;;;;;;1.60;75.47;100834.25;5587941;31;34569;-62
2022/03/05 06:40:06;;;;;;;26.23;13.60;;;;;;;1.68;74.65;100829.38;5587747;31;34369;-62
2022/03/05 06:43:09;;;;;;;25.60;13.77;;;;;;;1.58;74.92;100835.28;5587541;31;34068;-62
2022/03/05 06:46:12;;;;;;;22.30;12.57;;;;;;;1.59;74.52;100842.22;5588680;31;34360;-63
2022/03/05 06:49:14;;;;;;;28.17;14.40;;;;;;;1.63;74.35;100839.28;5590519;31;34572;-62
2022/03/05 06:52:17;;;;;;;28.00;15.63;;;;;;;1.65;74.00;100834.78;5590582;31;34035;-62
2022/03/05 06:55:20;;;;;;;27.50;14.07;;;;;;;1.61;75.20;100837.69;5590451;31;33984;-63
2022/03/05 06:58:23;;;;;;;26.30;14.25;;;;;;;1.58;75.24;100843.16;5590644;31;33875;-62
2022/03/05 07:01:25;;;;;;;25.58;14.70;;;;;;;1.58;74.39;100840.53;5590269;31;34349;-62
2022/03/05 07:04:28;;;;;;;26.35;14.35;;;;;;;1.69;73.52;100835.44;5590427;31;34564;-62
2022/03/05 07:07:31;;;;;;;28.27;13.80;;;;;;;1.77;73.43;100838.38;5590331;31;34737;-62
2022/03/05 07:10:34;;;;;;;26.67;14.30;;;;;;;1.95;72.23;100836.34;5589628;31;34034;-62
2022/03/05 07:13:37;;;;;;;24.75;13.62;;;;;;;2.09;71.49;100844.09;5590413;31;33977;-63
2022/03/05 07:16:39;;;;;;;26.00;12.60;;;;;;;2.14;71.58;100848.09;5590265;31;34335;-62
2022/03/05 07:19:42;;;;;;;26.05;12.20;;;;;;;2.21;70.64;100840.66;5590569;31;34634;-62
2022/03/05 07:22:46;;;;;;;22.52;12.40;;;;;;;2.27;70.29;100848.13;5590047;31;35285;-62
2022/03/05 07:25:49;;;;;;;26.42;12.90;;;;;;;2.19;69.96;100855.62;5590215;31;34010;-62
2022/03/05 07:28:52;;;;;;;22.73;12.45;;;;;;;2.33;69.41;100854.69;5590177;31;33875;-62
2022/03/05 07:31:54;;;;;;;23.25;13.25;;;;;;;2.32;70.68;100863.53;5590010;31;34350;-62
2022/03/05 07:34:57;;;;;;;23.60;12.57;;;;;;;2.15;71.51;100856.78;5590609;31;34632;-63
2022/03/05 07:38:01;;;;;;;23.00;12.27;;;;;;;2.31;71.47;100859.22;5589966;31;35177;-63
2022/03/05 07:41:04;;;;;;;26.48;12.73;;;;;;;2.38;71.97;100852.59;5590013;31;33957;-63
2022/03/05 07:44:07;;;;;;;22.55;11.93;;;;;;;2.52;71.77;100857.75;5590387;31;35264;-62
2022/03/05 07:47:10;;;;;;;23.23;11.55;;;;;;;2.56;72.09;100857.47;5589735;31;34146;-63
2022/03/05 07:50:13;;;;;;;25.37;12.25;;;;;;;2.72;71.36;100859.00;5589991;31;33943;-62
2022/03/05 07:53:16;;;;;;;21.77;11.75;;;;;;;2.80;71.42;100859.31;5590330;31;33899;-62
2022/03/05 07:56:20;;;;;;;21.85;11.65;;;;;;;2.86;71.28;100870.19;5590044;31;34089;-63
2022/03/05 07:59:23;;;;;;;30.02;13.13;;;;;;;2.56;72.63;100872.31;5589631;31;33934;-63
2022/03/05 08:02:25;;;;;;;24.00;12.88;;;;;;;2.83;71.19;100866.97;5589846;31;34206;-63
2022/03/05 08:05:28;;;;;;;25.55;12.90;;;;;;;2.83;70.90;100878.28;5589923;31;35087;-63
2022/03/05 08:08:31;;;;;;;28.70;13.30;;;;;;;2.79;71.30;100875.97;5589505;31;34422;-62
2022/03/05 08:11:34;;;;;;;24.50;12.52;;;;;;;2.83;71.14;100877.44;5589643;31;34464;-63
2022/03/05 08:14:37;;;;;;;29.80;13.35;;;;;;;2.95;70.52;100876.59;5589740;31;33909;-62
2022/03/05 08:17:55;;;;;;;28.23;15.00;;;;;;;2.69;71.94;100874.94;5589759;31;34409;-63
2022/03/05 08:20:57;;;;;;;30.23;14.87;;;;;;;2.59;72.06;100878.19;5589689;31;34064;-62
2022/03/05 08:24:00;;;;;;;25.98;13.23;;;;;;;2.85;70.55;100868.53;5589549;31;34051;-62
2022/03/05 08:27:03;;;;;;;24.80;12.07;;;;;;;2.92;69.71;100876.78;5589769;31;33922;-63
2022/03/05 08:30:07;;;;;;;22.70;12.43;;;;;;;2.95;69.97;100880.03;5589432;31;34580;-63
2022/03/05 08:33:09;;;;;;;23.52;12.13;;;;;;;2.88;69.91;100884.03;5589175;31;34224;-63
2022/03/05 08:36:13;;;;;;;24.40;12.30;;;;;;;3.01;69.77;100881.37;5589430;31;34160;-64
2022/03/05 08:39:15;;;;;;;23.83;12.00;;;;;;;3.03;69.64;100882.13;5589386;31;33934;-64
2022/03/05 08:42:18;;;;;;;22.27;12.30;;;;;;;3.23;68.58;100881.56;5589277;31;34768;-62
2022/03/05 08:45:21;;;;;;;21.33;11.48;;;;;;;3.48;68.68;100881.50;5589684;31;33992;-63
2022/03/05 08:48:24;;;;;;;19.37;10.45;;;;;;;3.60;68.01;100890.25;5589345;31;34368;-63
2022/03/05 08:51:26;;;;;;;19.45;9.90;;;;;;;3.80;66.44;100887.03;5588623;31;32594;-62
2022/03/05 08:54:29;;;;;;;19.58;9.90;;;;;;;3.50;66.48;100884.84;5589111;31;34712;-63
2022/03/05 08:57:32;;;;;;;14.52;9.32;;;;;;;4.23;64.26;100884.69;5589221;31;34118;-63
2022/03/05 09:00:35;;;;;;;19.12;9.00;;;;;;;4.29;62.62;100884.25;5589309;31;35430;-63
2022/03/05 09:03:38;;;;;;;17.67;8.82;;;;;;;4.05;63.54;100882.59;5588855;31;34127;-63
2022/03/05 09:06:41;;;;;;;15.25;8.07;;;;;;;4.59;61.15;100890.75;5588794;31;34317;-63
2022/03/05 09:09:45;;;;;;;13.80;7.97;;;;;;;4.76;59.84;100879.75;5588181;31;34085;-63
2022/03/05 09:12:48;;;;;;;17.80;8.65;;;;;;;5.40;57.87;100883.44;5589198;31;34558;-64
2022/03/05 09:15:51;;;;;;;17.37;8.75;;;;;;;5.81;55.93;100880.09;5589294;31;33982;-62
2022/03/05 09:18:54;;;;;;;17.77;9.23;;;;;;;5.52;54.90;100885.09;5588899;31;33976;-63
2022/03/05 09:21:56;;;;;;;20.50;9.73;;;;;;;5.46;55.97;100880.34;5589186;31;34870;-63
2022/03/05 09:24:59;;;;;;;17.02;8.98;;;;;;;5.94;55.19;100882.62;5588445;31;34632;-63
2022/03/05 09:28:03;;;;;;;17.45;9.15;;;;;;;6.40;52.78;100883.09;5588541;31;34752;-61
2022/03/05 09:31:06;;;;;;;18.50;9.40;;;;;;;7.19;50.38;100878.06;5588545;31;34102;-63
2022/03/05 09:34:09;;;;;;;17.73;9.02;;;;;;;7.07;48.76;100876.53;5588654;31;34212;-63
2022/03/05 09:37:12;;;;;;;16.33;8.38;;;;;;;7.18;47.88;100876.41;5588816;31;34211;-62
2022/03/05 09:40:15;;;;;;;18.92;9.18;;;;;;;6.91;47.29;100871.72;5588459;31;34144;-62
2022/03/05 09:43:19;;;;;;;18.73;8.65;;;;;;;6.64;48.77;100880.19;5588639;31;34186;-63
2022/03/05 09:46:22;;;;;;;17.33;8.95;;;;;;;6.76;48.39;100878.31;5588655;31;34632;-64
2022/03/05 09:49:28;;;;;;;14.05;7.95;;;;;;;7.07;48.42;100861.50;5588688;31;34231;-63
2022/03/05 09:52:30;;;;;;;14.13;8.02;;;;;;;7.85;45.48;100868.59;5587764;31;33926;-64
2022/03/05 09:55:33;;;;;;;16.65;7.72;;;;;;;7.78;45.27;100865.69;5588414;31;34255;-64
2022/03/05 09:58:36;;;;;;;12.85;7.50;;;;;;;6.88;46.72;100859.63;5588373;31;33999;-64
2022/03/05 10:01:40;;;;;;;15.50;8.32;;;;;;;6.97;45.77;100865.94;5588428;31;34127;-64
2022/03/05 10:04:44;;;;;;;14.27;6.95;;;;;;;6.66;46.77;100856.34;5588706;31;34150;-64
2022/03/05 10:08:23;;;;;;;14.93;7.82;;;;;;;6.32;47.49;100864.47;5587722;31;33884;-63
2022/03/05 10:11:39;;;;;;;14.20;7.37;;;;;;;6.17;47.95;100860.47;5508621;32;34046;-64
2022/03/05 10:14:42;;;;;;;14.93;7.40;;;;;;;6.12;48.14;100860.00;5508302;32;34045;-64
2022/03/05 10:17:46;;;;;;;13.43;7.55;;;;;;;5.38;49.73;100853.78;5508439;32;33949;-63
2022/03/05 10:20:54;;;;;;;14.90;7.07;;;;;;;5.16;51.00;100862.56;5510306;32;34485;-63
2022/03/05 10:24:08;;;;;;;12.98;7.62;;;;;;;5.05;51.05;100859.94;5511062;32;34040;-63
2022/03/05 10:27:30;;;;;;;12.90;7.45;;;;;;;5.09;50.47;100858.72;5500437;32;34514;-63
2022/03/05 10:30:36;;;;;;;14.57;7.28;;;;;;;5.67;49.51;100854.06;5498264;32;33909;-64
2022/03/05 10:33:40;;;;;;;14.27;7.40;;;;;;;5.75;48.64;100851.66;5511053;32;33880;-63
2022/03/05 10:36:56;;;;;;;16.58;8.32;;;;;;;5.46;49.88;100861.06;5511151;32;34056;-63
2022/03/05 10:39:59;;;;;;;16.25;8.05;;;;;;;4.98;51.39;100860.53;5510862;32;33936;-62
2022/03/05 10:43:06;;;;;;;15.55;8.32;;;;;;;5.13;50.62;100867.22;5510785;32;33828;-62
2022/03/05 10:46:09;;;;;;;21.80;9.18;;;;;;;4.86;51.37;100859.69;5576611;31;34648;-62
2022/03/05 10:49:24;;;;;;;15.07;8.13;;;;;;;5.15;50.86;100852.16;5590431;31;34684;-63
2022/03/05 10:52:26;;;;;;;15.50;8.48;;;;;;;5.69;49.17;100858.25;5590075;31;34016;-63
2022/03/05 10:55:36;;;;;;;20.83;8.48;;;;;;;6.58;47.93;100857.00;5590556;31;34017;-63
2022/03/05 10:58:39;;;;;;;17.23;7.80;;;;;;;7.29;45.14;100844.63;5590300;31;34665;-62
2022/03/05 11:01:43;;;;;;;17.27;9.15;;;;;;;7.22;44.59;100844.31;5590413;31;33843;-63
2022/03/05 11:04:47;;;;;;;16.20;8.68;;;;;;;6.85;45.80;100843.25;5590187;31;34070;-62
2022/03/05 11:07:54;;;;;;;16.67;8.48;;;;;;;6.52;46.36;100833.78;5589963;31;35103;-63
2022/03/05 11:10:57;;;;;;;14.38;7.37;;;;;;;6.21;47.18;100835.53;5589993;31;34041;-63
2022/03/05 11:14:00;;;;;;;16.85;8.75;;;;;;;6.61;46.29;100840.06;5590353;31;33881;-63
2022/03/05 11:17:04;;;;;;;15.25;8.20;;;;;;;6.18;47.71;100835.81;5590067;31;34436;-63
2022/03/05 11:20:08;;;;;;;18.75;7.95;;;;;;;6.31;47.40;100838.22;5590237;31;34047;-63
2022/03/05 11:23:11;;;;;;;15.65;8.18;;;;;;;6.30;46.83;100833.91;5589930;31;34348;-63
2022/03/05 11:26:16;;;;;;;15.63;7.87;;;;;;;6.10;47.08;100833.78;5590258;31;34420;-62
2022/03/05 11:29:23;;;;;;;13.05;7.28;;;;;;;5.43;47.95;100827.09;5589533;31;34401;-63
2022/03/05 11:32:31;;;;;;;11.40;6.40;;;;;;;5.45;48.41;100820.78;5589501;31;34202;-64
2022/03/05 11:35:34;;;;;;;14.32;7.05;;;;;;;5.04;48.00;100831.13;5589932;31;34939;-62
2022/03/05 11:38:38;;;;;;;17.20;6.95;;;;;;;5.23;46.95;100821.66;5590282;31;34741;-63
2022/03/05 11:42:02;;;;;;;14.02;7.00;;;;;;;5.74;46.23;100812.28;5590121;31;33980;-63
2022/03/05 11:45:30;;;;;;;13.10;7.47;;;;;;;6.06;46.24;100819.22;5589815;31;33938;-63
2022/03/05 11:48:37;;;;;;;15.55;7.18;;;;;;;6.70;44.39;100821.66;5589766;31;34673;-63
2022/03/05 11:51:57;;;;;;;13.88;7.70;;;;;;;7.41;42.75;100815.34;5590237;31;33975;-63
2022/03/05 11:55:20;;;;;;;;;;;;;;;7.86;42.25;100810.37;5590123;31;33843;-62
2022/03/05 11:58:32;;;;;;;13.68;7.18;;;;;;;7.43;43.13;100802.00;5589653;31;35118;-63
2022/03/05 12:01:36;;;;;;;18.67;7.10;;;;;;;6.79;43.79;100804.22;5589582;31;34024;-63
2022/03/05 12:04:46;;;;;;;13.80;7.25;;;;;;;7.24;42.65;100802.81;5590183;31;34683;-63
2022/03/05 12:07:49;;;;;;;12.73;6.80;;;;;;;7.05;43.46;100796.66;5590305;31;34329;-63
2022/03/05 12:11:08;;;;;;;11.60;6.05;;;;;;;6.88;43.50;100796.31;5589572;31;34169;-63
2022/03/05 12:14:12;;;;;;;10.80;5.45;;;;;;;7.33;40.10;100787.97;5589577;31;34357;-63
2022/03/05 12:17:19;;;;;;;11.02;5.70;;;;;;;7.29;39.90;100790.06;5589272;31;33946;-63
2022/03/05 12:20:26;;;;;;;9.32;5.28;;;;;;;7.28;40.66;100787.53;5589756;31;34059;-63
2022/03/05 12:23:30;;;;;;;10.45;5.47;;;;;;;6.85;40.39;100785.22;5589327;31;35266;-63
2022/03/05 12:26:42;;;;;;;9.52;5.30;;;;;;;6.52;41.43;100783.72;5588911;31;35315;-63
2022/03/05 12:29:52;;;;;;;13.90;6.07;;;;;;;6.42;41.51;100781.03;5589692;31;33959;-63
2022/03/05 12:33:00;;;;;;;11.70;6.37;;;;;;;6.40;42.05;100782.94;5589563;31;33943;-63
2022/03/05 12:36:08;;;;;;;10.85;5.95;;;;;;;5.87;44.03;100790.09;5589967;31;33970;-62
2022/03/05 12:39:14;;;;;;;10.75;6.00;;;;;;;6.06;43.86;100784.12;5589663;31;33890;-62
2022/03/05 12:42:17;;;;;;;10.63;5.80;;;;;;;6.00;44.20;100787.31;5589720;31;34245;-63
2022/03/05 12:45:37;;;;;;;11.45;6.07;;;;;;;6.03;43.32;100779.13;5587884;31;34146;-62
2022/03/05 12:48:40;;;;;;;12.23;6.25;;;;;;;6.62;42.29;100781.12;5589515;31;34014;-63
2022/03/05 12:51:43;;;;;;;11.05;5.65;;;;;;;6.63;42.38;100782.78;5589636;31;34626;-63
2022/03/05 12:54:52;;;;;;;13.25;6.62;;;;;;;6.75;42.10;100779.91;5589448;31;34179;-63
2022/03/05 12:57:57;;;;;;;9.83;5.90;;;;;;;6.02;43.49;100782.72;5589655;31;34108;-62
2022/03/05 13:01:04;;;;;;;12.57;6.45;;;;;;;6.28;43.22;100775.28;5589248;31;33965;-63
2022/03/05 13:04:08;;;;;;;9.68;6.00;;;;;;;6.50;43.42;100783.00;5589240;31;33862;-63
2022/03/05 13:07:10;;;;;;;11.63;6.37;;;;;;;6.53;43.15;100782.75;5589223;31;34684;-62
2022/03/05 13:10:16;;;;;;;10.73;5.60;;;;;;;6.04;44.05;100784.28;5589027;31;34194;-63
2022/03/05 13:13:28;;;;;;;10.77;5.90;;;;;;;5.76;43.98;100784.84;5589005;31;34232;-64
2022/03/05 13:16:41;;;;;;;11.55;6.47;;;;;;;5.69;44.40;100779.28;5589088;31;34184;-63
2022/03/05 13:19:57;;;;;;;12.48;6.30;;;;;;;5.84;44.60;100785.06;5588981;31;34625;-63
2022/03/05 13:23:00;;;;;;;13.05;6.20;;;;;;;5.63;45.14;100774.53;5588841;31;33966;-62
2022/03/05 13:26:03;;;;;;;12.90;6.20;;;;;;;5.80;44.75;100777.56;5588941;31;34716;-63
2022/03/05 13:29:07;;;;;;;12.07;6.30;;;;;;;5.73;45.35;100779.03;5588757;31;33976;-63
2022/03/05 13:32:10;;;;;;;12.98;6.40;;;;;;;5.86;44.66;100777.88;5588905;31;34019;-63
2022/03/05 13:35:14;;;;;;;11.82;6.05;;;;;;;5.85;44.79;100786.75;5588828;31;34547;-62
2022/03/05 13:38:25;;;;;;;10.77;6.30;;;;;;;5.91;44.19;100766.97;5588588;31;33896;-63
2022/03/05 13:41:30;;;;;;;13.05;7.35;;;;;;;5.88;44.35;100769.88;5589070;31;34326;-63
2022/03/05 13:44:36;;;;;;;12.88;6.70;;;;;;;6.10;44.59;100778.47;5588779;31;34252;-62
2022/03/05 13:47:47;;;;;;;13.45;6.65;;;;;;;5.97;44.16;100766.47;5588322;31;33957;-62
2022/03/05 13:50:51;;;;;;;14.57;6.78;;;;;;;6.20;43.90;100764.53;5588016;31;34517;-63
2022/03/05 13:53:58;;;;;;;11.18;5.97;;;;;;;6.53;43.14;100769.56;5588126;31;34049;-63
2022/03/05 13:57:03;;;;;;;10.13;5.75;;;;;;;6.08;43.61;100764.62;5590440;31;34099;-63
2022/03/05 14:00:13;;;;;;;15.10;5.75;;;;;;;5.70;43.62;100761.69;5589886;31;34482;-62
2022/03/05 14:03:16;;;;;;;9.63;5.15;;;;;;;5.69;44.18;100763.50;5590988;31;34369;-62
2022/03/05 14:06:20;;;;;;;11.48;5.20;;;;;;;5.79;44.04;100770.62;5590866;31;33923;-62
2022/03/05 14:09:28;;;;;;;10.63;5.55;;;;;;;5.54;44.04;100763.91;5591068;31;34541;-62
2022/03/05 14:12:31;;;;;;;10.10;5.47;;;;;;;5.48;44.50;100769.66;5590917;31;34385;-63
2022/03/05 14:15:35;;;;;;;15.02;5.28;;;;;;;5.43;44.56;100759.53;5590738;31;34154;-63
2022/03/05 14:18:44;;;;;;;11.12;5.25;;;;;;;5.42;44.80;100762.31;5590905;31;34572;-63