Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:26;;;;;;;0.00;0.00;;;;;;;;;;1730230;28;20322;-79
2023/08/03 00:01:18;;;;;;;0.00;0.00;;;;;;;;;;1732416;28;20703;-80
2023/08/03 00:02:09;;;;;;;0.00;0.00;;;;;;;;;;1731971;28;20195;-80
2023/08/03 00:03:01;;;;;;;0.00;0.00;;;;;;;;;;1731497;28;20300;-81
2023/08/03 00:03:53;;;;;;;0.00;0.00;;;;;;;;;;1732296;28;20489;-81
2023/08/03 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;1732066;28;20218;-81
2023/08/03 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;1731779;28;20293;-82
2023/08/03 00:06:27;;;;;;;0.00;0.00;;;;;;;;;;1734401;28;20231;-82
2023/08/03 00:07:18;;;;;;;0.00;0.00;;;;;;;;;;1736274;28;20511;-81
2023/08/03 00:08:10;;;;;;;0.00;0.00;;;;;;;;;;1740360;28;20226;-80
2023/08/03 00:09:01;;;;;;;0.00;0.00;;;;;;;;;;1737197;28;20230;-81
2023/08/03 00:09:52;;;;;;;0.00;0.00;;;;;;;;;;1736268;28;20235;-80
2023/08/03 00:10:44;;;;;;;0.00;0.00;;;;;;;;;;1731677;28;20243;-80
2023/08/03 00:11:36;;;;;;;0.00;0.00;;;;;;;;;;1736334;28;20302;-80
2023/08/03 00:12:27;;;;;;;0.00;0.00;;;;;;;;;;1734306;28;20227;-80
2023/08/03 00:13:19;;;;;;;0.00;0.00;;;;;;;;;;1735338;28;20214;-80
2023/08/03 00:14:10;;;;;;;0.00;0.00;;;;;;;;;;1731225;28;20327;-80
2023/08/03 00:15:04;;;;;;;0.00;0.00;;;;;;;;;;1731695;28;20315;-80
2023/08/03 00:15:56;;;;;;;0.00;0.00;;;;;;;;;;1729928;28;20326;-80
2023/08/03 00:16:47;;;;;;;0.00;0.00;;;;;;;;;;1732680;28;20208;-80
2023/08/03 00:17:39;;;;;;;0.00;0.00;;;;;;;;;;1731735;28;20211;-80
2023/08/03 00:18:30;;;;;;;0.00;0.00;;;;;;;;;;1734119;28;20242;-80
2023/08/03 00:19:22;;;;;;;0.00;0.00;;;;;;;;;;1733430;28;20200;-78
2023/08/03 00:20:14;;;;;;;0.00;0.00;;;;;;;;;;1730149;28;20263;-80
2023/08/03 00:21:05;;;;;;;0.00;0.00;;;;;;;;;;1731242;28;20204;-79
2023/08/03 00:21:56;;;;;;;0.00;0.00;;;;;;;;;;1732632;28;20273;-81
2023/08/03 00:22:48;;;;;;;0.00;0.00;;;;;;;;;;1735569;28;20210;-82
2023/08/03 00:23:39;;;;;;;0.00;0.00;;;;;;;;;;1737380;28;20687;-82
2023/08/03 00:24:30;;;;;;;0.00;0.00;;;;;;;;;;1736610;28;20202;-82
2023/08/03 00:25:24;;;;;;;0.00;0.00;;;;;;;;;;1731820;28;20295;-82
2023/08/03 00:26:15;;;;;;;0.00;0.00;;;;;;;;;;1737469;28;20346;-82
2023/08/03 00:27:07;;;;;;;0.00;0.00;;;;;;;;;;1740573;28;20261;-82
2023/08/03 00:27:59;;;;;;;0.00;0.00;;;;;;;;;;1736289;28;20210;-81
2023/08/03 00:28:50;;;;;;;0.00;0.00;;;;;;;;;;1736586;28;20219;-81
2023/08/03 00:29:41;;;;;;;0.00;0.00;;;;;;;;;;1735238;28;20573;-81
2023/08/03 00:30:33;;;;;;;0.00;0.00;;;;;;;;;;1734508;28;20231;-81
2023/08/03 00:31:24;;;;;;;0.00;0.00;;;;;;;;;;1735337;28;20220;-82
2023/08/03 00:32:15;;;;;;;0.00;0.00;;;;;;;;;;1740206;28;20234;-81
2023/08/03 00:33:07;;;;;;;0.00;0.00;;;;;;;;;;1735833;28;20225;-81
2023/08/03 00:33:58;;;;;;;0.00;0.00;;;;;;;;;;1735865;28;20694;-81
2023/08/03 00:34:50;;;;;;;0.00;0.00;;;;;;;;;;1735673;28;20223;-80
2023/08/03 00:35:42;;;;;;;0.00;0.00;;;;;;;;;;1729906;28;20703;-81
2023/08/03 00:36:33;;;;;;;0.00;0.00;;;;;;;;;;1731301;28;20238;-81
2023/08/03 00:37:24;;;;;;;0.00;0.00;;;;;;;;;;1732432;28;20286;-81
2023/08/03 00:38:16;;;;;;;0.00;0.00;;;;;;;;;;1734235;28;20381;-81
2023/08/03 00:39:07;;;;;;;0.00;0.00;;;;;;;;;;1736304;28;20302;-81
2023/08/03 00:39:58;;;;;;;0.00;0.00;;;;;;;;;;1735260;28;20288;-80
2023/08/03 00:40:51;;;;;;;0.00;0.00;;;;;;;;;;1731632;28;20691;-81
2023/08/03 00:41:42;;;;;;;0.00;0.00;;;;;;;;;;1735340;28;20531;-81
2023/08/03 00:42:33;;;;;;;0.00;0.00;;;;;;;;;;1736136;28;20199;-81
2023/08/03 00:43:25;;;;;;;0.00;0.00;;;;;;;;;;1736271;28;20286;-81
2023/08/03 00:44:16;;;;;;;0.00;0.00;;;;;;;;;;1735742;28;20230;-81
2023/08/03 00:45:11;;;;;;;0.00;0.00;;;;;;;;;;1735895;28;20265;-80
2023/08/03 00:46:02;;;;;;;0.00;0.00;;;;;;;;;;1730314;28;20289;-79
2023/08/03 00:46:54;;;;;;;0.00;0.00;;;;;;;;;;1732136;28;20221;-79
2023/08/03 00:47:45;;;;;;;0.00;0.00;;;;;;;;;;1729675;28;20623;-79
2023/08/03 00:48:37;;;;;;;0.00;0.00;;;;;;;;;;1731068;28;20575;-80
2023/08/03 00:49:29;;;;;;;0.00;0.00;;;;;;;;;;1731589;28;20244;-80
2023/08/03 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;1731267;28;20534;-80
2023/08/03 00:51:14;;;;;;;0.00;0.00;;;;;;;;;;1739528;28;20249;-80
2023/08/03 00:52:05;;;;;;;0.00;0.00;;;;;;;;;;1735986;28;20253;-80
2023/08/03 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;1734360;28;20195;-80
2023/08/03 00:53:49;;;;;;;0.00;0.00;;;;;;;;;;1736315;28;20199;-81
2023/08/03 00:54:40;;;;;;;0.00;0.00;;;;;;;;;;1735212;28;20227;-81
2023/08/03 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;1733566;28;20270;-81
2023/08/03 00:56:23;;;;;;;0.00;0.00;;;;;;;;;;1735297;28;20676;-82
2023/08/03 00:57:15;;;;;;;0.00;0.00;;;;;;;;;;1731851;28;20215;-82
2023/08/03 00:58:07;;;;;;;0.00;0.00;;;;;;;;;;1736612;28;20206;-82
2023/08/03 00:58:58;;;;;;;0.00;0.00;;;;;;;;;;1741893;28;20214;-80
2023/08/03 00:59:49;;;;;;;0.00;0.00;;;;;;;;;;1740017;28;20203;-80
2023/08/03 01:00:41;;;;;;;0.00;0.00;;;;;;;;;;1734155;28;20242;-80
2023/08/03 01:01:32;;;;;;;0.00;0.00;;;;;;;;;;1737680;28;20640;-80
2023/08/03 01:02:23;;;;;;;0.00;0.00;;;;;;;;;;1738513;28;20209;-80
2023/08/03 01:03:15;;;;;;;0.00;0.00;;;;;;;;;;1737096;28;20199;-78
2023/08/03 01:04:06;;;;;;;0.00;0.00;;;;;;;;;;1733752;28;20522;-79
2023/08/03 01:04:58;;;;;;;0.00;0.00;;;;;;;;;;1737974;28;20694;-78
2023/08/03 01:05:52;;;;;;;0.00;0.00;;;;;;;;;;1728745;28;21713;-79
2023/08/03 01:06:43;;;;;;;0.00;0.00;;;;;;;;;;1733387;28;20212;-79
2023/08/03 01:07:35;;;;;;;0.00;0.00;;;;;;;;;;1733883;28;20273;-79
2023/08/03 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;1734378;28;20662;-79
2023/08/03 01:09:18;;;;;;;0.00;0.00;;;;;;;;;;1735286;28;20327;-79
2023/08/03 01:10:09;;;;;;;0.00;0.00;;;;;;;;;;1737167;28;20206;-78
2023/08/03 01:11:02;;;;;;;0.00;0.00;;;;;;;;;;1730879;28;20237;-78
2023/08/03 01:11:53;;;;;;;0.00;0.00;;;;;;;;;;1734172;28;20771;-79
2023/08/03 01:12:45;;;;;;;0.00;0.00;;;;;;;;;;1734390;28;20297;-79
2023/08/03 01:13:36;;;;;;;0.00;0.00;;;;;;;;;;1735224;28;20629;-79
2023/08/03 01:14:28;;;;;;;0.00;0.00;;;;;;;;;;1733119;28;20195;-79
2023/08/03 01:15:20;;;;;;;0.00;0.00;;;;;;;;;;1732155;28;20199;-80
2023/08/03 01:16:11;;;;;;;0.00;0.00;;;;;;;;;;1732364;28;20245;-79
2023/08/03 01:17:02;;;;;;;0.00;0.00;;;;;;;;;;1731902;28;20332;-79
2023/08/03 01:17:54;;;;;;;0.00;0.00;;;;;;;;;;1734526;28;20644;-79
2023/08/03 01:18:45;;;;;;;0.00;0.00;;;;;;;;;;1731900;28;20853;-79
2023/08/03 01:19:37;;;;;;;0.00;0.00;;;;;;;;;;1730741;28;20210;-79
2023/08/03 01:20:29;;;;;;;0.00;0.00;;;;;;;;;;1730295;28;20203;-79
2023/08/03 01:21:21;;;;;;;0.00;0.00;;;;;;;;;;1735258;28;20286;-79
2023/08/03 01:22:14;;;;;;;0.00;0.00;;;;;;;;;;1733562;28;20553;-79
2023/08/03 01:23:08;;;;;;;0.00;0.00;;;;;;;;;;1733406;28;20242;-79
2023/08/03 01:23:59;;;;;;;0.00;0.00;;;;;;;;;;1739021;28;20989;-79
2023/08/03 01:24:51;;;;;;;0.00;0.00;;;;;;;;;;1735583;28;20399;-79
2023/08/03 01:25:42;;;;;;;0.00;0.00;;;;;;;;;;1730903;28;20286;-78
2023/08/03 01:26:33;;;;;;;0.00;0.00;;;;;;;;;;1732213;28;20215;-79
2023/08/03 01:27:25;;;;;;;0.00;0.00;;;;;;;;;;1734806;28;20511;-79
2023/08/03 01:28:16;;;;;;;0.00;0.00;;;;;;;;;;1731016;28;20203;-79
2023/08/03 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;1731480;28;20286;-78
2023/08/03 01:29:59;;;;;;;0.00;0.00;;;;;;;;;;1731543;28;20294;-78
2023/08/03 01:30:50;;;;;;;0.00;0.00;;;;;;;;;;1730030;28;20681;-78
2023/08/03 01:31:43;;;;;;;0.00;0.00;;;;;;;;;;1731074;28;20207;-78
2023/08/03 01:32:34;;;;;;;0.00;0.00;;;;;;;;;;1731715;28;20541;-78
2023/08/03 01:33:25;;;;;;;0.00;0.00;;;;;;;;;;1731550;28;20596;-79
2023/08/03 01:34:17;;;;;;;0.00;0.00;;;;;;;;;;1731900;28;20203;-79
2023/08/03 01:35:08;;;;;;;0.00;0.00;;;;;;;;;;1735632;28;20688;-78
2023/08/03 01:35:59;;;;;;;0.00;0.00;;;;;;;;;;1728979;28;20274;-78
2023/08/03 01:36:52;;;;;;;0.00;0.00;;;;;;;;;;1732459;28;20283;-78
2023/08/03 01:37:43;;;;;;;0.00;0.00;;;;;;;;;;1733598;28;20258;-78
2023/08/03 01:38:36;;;;;;;0.00;0.00;;;;;;;;;;1732328;28;20214;-78
2023/08/03 01:39:28;;;;;;;0.00;0.00;;;;;;;;;;1730691;28;20293;-78
2023/08/03 01:40:19;;;;;;;0.00;0.00;;;;;;;;;;1729552;28;20303;-78
2023/08/03 01:41:10;;;;;;;0.00;0.00;;;;;;;;;;1731357;28;20299;-78
2023/08/03 01:42:02;;;;;;;0.00;0.00;;;;;;;;;;1731735;28;20208;-78
2023/08/03 01:42:53;;;;;;;0.10;0.10;;;;;;;;;;1731270;28;20240;-78
2023/08/03 01:43:44;;;;;;;0.00;0.00;;;;;;;;;;1731608;28;20626;-78
2023/08/03 01:44:36;;;;;;;0.00;0.00;;;;;;;;;;1731129;28;20199;-78
2023/08/03 01:45:27;;;;;;;0.00;0.00;;;;;;;;;;1729901;28;20642;-79
2023/08/03 01:46:20;;;;;;;0.00;0.00;;;;;;;;;;1732479;28;20214;-79
2023/08/03 01:47:11;;;;;;;0.00;0.00;;;;;;;;;;1731504;28;20254;-78
2023/08/03 01:48:03;;;;;;;0.00;0.00;;;;;;;;;;1730856;28;20222;-79
2023/08/03 01:48:54;;;;;;;0.00;0.00;;;;;;;;;;1729546;28;20724;-78
2023/08/03 01:49:45;;;;;;;0.00;0.00;;;;;;;;;;1730945;28;20294;-78
2023/08/03 01:50:37;;;;;;;0.00;0.00;;;;;;;;;;1728725;28;20251;-78
2023/08/03 01:51:28;;;;;;;0.00;0.00;;;;;;;;;;1732626;28;20234;-79
2023/08/03 01:52:20;;;;;;;0.00;0.00;;;;;;;;;;1734554;28;20262;-78
2023/08/03 01:53:13;;;;;;;0.00;0.00;;;;;;;;;;1731174;28;20195;-78
2023/08/03 01:54:05;;;;;;;0.00;0.00;;;;;;;;;;1732779;28;20663;-78
2023/08/03 01:54:57;;;;;;;0.00;0.00;;;;;;;;;;1732930;28;20302;-78
2023/08/03 01:55:49;;;;;;;0.00;0.00;;;;;;;;;;1727503;28;20319;-78
2023/08/03 01:56:40;;;;;;;0.00;0.00;;;;;;;;;;1734684;28;20305;-78
2023/08/03 01:57:32;;;;;;;0.00;0.00;;;;;;;;;;1733506;28;20203;-78
2023/08/03 01:58:23;;;;;;;0.00;0.00;;;;;;;;;;1733757;28;20562;-78
2023/08/03 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;1732988;28;20269;-78
2023/08/03 02:00:07;;;;;;;0.00;0.00;;;;;;;;;;1733764;28;20219;-78
2023/08/03 02:00:58;;;;;;;0.00;0.00;;;;;;;;;;1732284;28;20713;-79
2023/08/03 02:01:50;;;;;;;0.00;0.00;;;;;;;;;;1731091;28;20200;-78
2023/08/03 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;1734571;28;20290;-78
2023/08/03 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;1733638;28;20679;-78
2023/08/03 02:04:25;;;;;;;0.00;0.00;;;;;;;;;;1734502;28;20223;-78
2023/08/03 02:05:16;;;;;;;0.00;0.00;;;;;;;;;;1734346;28;20226;-78
2023/08/03 02:06:07;;;;;;;0.00;0.00;;;;;;;;;;1733065;28;20295;-79
2023/08/03 02:07:08;;;;;;;0.00;0.00;;;;;;;;;;1737525;28;20528;-79
2023/08/03 02:07:59;;;;;;;0.00;0.00;;;;;;;;;;1734926;28;20203;-79
2023/08/03 02:08:50;;;;;;;0.00;0.00;;;;;;;;;;1732942;28;20199;-79
2023/08/03 02:09:44;;;;;;;0.00;0.00;;;;;;;;;;1731703;28;20210;-78
2023/08/03 02:10:35;;;;;;;0.00;0.00;;;;;;;;;;1729145;28;20358;-79
2023/08/03 02:11:26;;;;;;;0.00;0.00;;;;;;;;;;1733964;28;20204;-79
2023/08/03 02:12:18;;;;;;;0.00;0.00;;;;;;;;;;1732677;28;20191;-78
2023/08/03 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;1732525;28;20227;-79
2023/08/03 02:14:00;;;;;;;0.00;0.00;;;;;;;;;;1732350;28;20600;-79
2023/08/03 02:14:52;;;;;;;0.00;0.00;;;;;;;;;;1732263;28;20243;-79
2023/08/03 02:15:43;;;;;;;0.00;0.00;;;;;;;;;;1728450;28;20277;-78
2023/08/03 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;1733727;28;20211;-79
2023/08/03 02:17:28;;;;;;;0.00;0.00;;;;;;;;;;1735476;28;20226;-78
2023/08/03 02:18:19;;;;;;;0.00;0.00;;;;;;;;;;1731085;28;20247;-78
2023/08/03 02:19:11;;;;;;;0.00;0.00;;;;;;;;;;1732636;28;20203;-78
2023/08/03 02:20:06;;;;;;;0.00;0.00;;;;;;;;;;1737073;28;20246;-78
2023/08/03 02:20:57;;;;;;;0.00;0.00;;;;;;;;;;1729500;28;20239;-79
2023/08/03 02:21:49;;;;;;;0.00;0.00;;;;;;;;;;1731974;28;20204;-79
2023/08/03 02:22:40;;;;;;;0.00;0.00;;;;;;;;;;1732173;28;20253;-79
2023/08/03 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;1732828;28;20235;-79
2023/08/03 02:24:24;;;;;;;0.00;0.00;;;;;;;;;;1734063;28;20199;-79
2023/08/03 02:25:17;;;;;;;0.00;0.00;;;;;;;;;;1734188;28;20667;-79
2023/08/03 02:26:08;;;;;;;0.00;0.00;;;;;;;;;;1734735;28;20239;-79
2023/08/03 02:27:00;;;;;;;0.00;0.00;;;;;;;;;;1739756;28;20203;-79
2023/08/03 02:27:51;;;;;;;0.00;0.00;;;;;;;;;;1733855;28;20234;-79
2023/08/03 02:28:43;;;;;;;0.00;0.00;;;;;;;;;;1735125;28;20208;-79
2023/08/03 02:29:34;;;;;;;0.00;0.00;;;;;;;;;;1734237;28;20218;-79
2023/08/03 02:30:25;;;;;;;0.00;0.00;;;;;;;;;;1729789;28;20199;-79
2023/08/03 02:31:17;;;;;;;0.00;0.00;;;;;;;;;;1736087;28;20651;-79
2023/08/03 02:32:08;;;;;;;0.00;0.00;;;;;;;;;;1733670;28;20207;-79
2023/08/03 02:32:59;;;;;;;0.00;0.00;;;;;;;;;;1735499;28;20687;-79
2023/08/03 02:33:51;;;;;;;0.00;0.00;;;;;;;;;;1734653;28;20211;-79
2023/08/03 02:34:43;;;;;;;0.00;0.00;;;;;;;;;;1733712;28;20611;-78
2023/08/03 02:35:37;;;;;;;0.00;0.00;;;;;;;;;;1733576;28;20247;-79
2023/08/03 02:36:29;;;;;;;0.00;0.00;;;;;;;;;;1733700;28;20285;-79
2023/08/03 02:37:20;;;;;;;0.00;0.00;;;;;;;;;;1732620;28;20211;-79
2023/08/03 02:38:11;;;;;;;0.00;0.00;;;;;;;;;;1732479;28;20298;-79
2023/08/03 02:39:03;;;;;;;0.00;0.00;;;;;;;;;;1732060;28;20286;-79
2023/08/03 02:39:54;;;;;;;0.00;0.00;;;;;;;;;;1734028;28;20240;-79
2023/08/03 02:40:46;;;;;;;0.00;0.00;;;;;;;;;;1732849;28;20323;-79
2023/08/03 02:41:38;;;;;;;0.00;0.00;;;;;;;;;;1735737;28;20520;-79
2023/08/03 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;1734963;28;20261;-80
2023/08/03 02:43:21;;;;;;;0.00;0.00;;;;;;;;;;1737242;28;20231;-79
2023/08/03 02:44:13;;;;;;;0.00;0.00;;;;;;;;;;1732944;28;20204;-78
2023/08/03 02:45:04;;;;;;;0.00;0.00;;;;;;;;;;1733883;28;20227;-79
2023/08/03 02:45:56;;;;;;;0.00;0.00;;;;;;;;;;1733927;28;20470;-79
2023/08/03 02:46:48;;;;;;;0.00;0.00;;;;;;;;;;1734071;28;20208;-79
2023/08/03 02:47:39;;;;;;;0.00;0.00;;;;;;;;;;1734919;28;20656;-79
2023/08/03 02:48:31;;;;;;;0.00;0.00;;;;;;;;;;1735304;28;20199;-79
2023/08/03 02:49:23;;;;;;;0.00;0.00;;;;;;;;;;1730164;28;20204;-78
2023/08/03 02:50:14;;;;;;;0.00;0.00;;;;;;;;;;1732790;28;20196;-78
2023/08/03 02:51:06;;;;;;;0.00;0.00;;;;;;;;;;1731031;28;20654;-78
2023/08/03 02:51:57;;;;;;;0.00;0.00;;;;;;;;;;1734159;28;20250;-79
2023/08/03 02:52:49;;;;;;;0.00;0.00;;;;;;;;;;1734499;28;20212;-79
2023/08/03 02:53:41;;;;;;;0.00;0.00;;;;;;;;;;1734246;28;20614;-79
2023/08/03 02:54:32;;;;;;;0.00;0.00;;;;;;;;;;1737090;28;20257;-78
2023/08/03 02:55:23;;;;;;;0.00;0.00;;;;;;;;;;1732267;28;20180;-78
2023/08/03 02:56:16;;;;;;;0.00;0.00;;;;;;;;;;1733123;28;20270;-78
2023/08/03 02:57:07;;;;;;;0.00;0.00;;;;;;;;;;1734138;28;20262;-78
2023/08/03 02:57:58;;;;;;;0.00;0.00;;;;;;;;;;1733252;28;20701;-79
2023/08/03 02:58:50;;;;;;;0.00;0.00;;;;;;;;;;1734422;28;20615;-79
2023/08/03 02:59:41;;;;;;;0.00;0.00;;;;;;;;;;1733233;28;20600;-79
2023/08/03 03:00:33;;;;;;;0.00;0.00;;;;;;;;;;1730731;28;20278;-79
2023/08/03 03:01:25;;;;;;;0.00;0.00;;;;;;;;;;1734203;28;20206;-79
2023/08/03 03:02:16;;;;;;;0.00;0.00;;;;;;;;;;1728165;28;20208;-81
2023/08/03 03:03:08;;;;;;;0.00;0.00;;;;;;;;;;1736302;28;20203;-81
2023/08/03 03:03:59;;;;;;;0.00;0.00;;;;;;;;;;1732940;28;20294;-79
2023/08/03 03:04:50;;;;;;;0.00;0.00;;;;;;;;;;1732608;28;20213;-79
2023/08/03 03:05:42;;;;;;;0.00;0.00;;;;;;;;;;1730249;28;20322;-81
2023/08/03 03:06:33;;;;;;;0.00;0.00;;;;;;;;;;1738662;28;20230;-81
2023/08/03 03:07:24;;;;;;;0.00;0.00;;;;;;;;;;1737199;28;20218;-81
2023/08/03 03:08:16;;;;;;;0.00;0.00;;;;;;;;;;1735450;28;20199;-81
2023/08/03 03:09:07;;;;;;;0.00;0.00;;;;;;;;;;1732355;28;20218;-81
2023/08/03 03:09:59;;;;;;;0.00;0.00;;;;;;;;;;1737604;28;20203;-82
2023/08/03 03:10:50;;;;;;;0.00;0.00;;;;;;;;;;1735299;28;20243;-80
2023/08/03 03:11:44;;;;;;;0.00;0.00;;;;;;;;;;1733853;28;20584;-79
2023/08/03 03:12:35;;;;;;;0.00;0.00;;;;;;;;;;1735932;28;20666;-79
2023/08/03 03:13:27;;;;;;;0.00;0.00;;;;;;;;;;1732185;28;20302;-79
2023/08/03 03:14:18;;;;;;;0.00;0.00;;;;;;;;;;1733272;28;20257;-80
2023/08/03 03:15:09;;;;;;;0.00;0.00;;;;;;;;;;1738325;28;20222;-79
2023/08/03 03:16:01;;;;;;;0.00;0.00;;;;;;;;;;1730756;28;20231;-79
2023/08/03 03:16:52;;;;;;;0.00;0.00;;;;;;;;;;1731432;28;20580;-79
2023/08/03 03:17:43;;;;;;;0.00;0.00;;;;;;;;;;1731881;28;20327;-78
2023/08/03 03:18:35;;;;;;;0.00;0.00;;;;;;;;;;1732988;28;20227;-78
2023/08/03 03:19:26;;;;;;;0.00;0.00;;;;;;;;;;1734814;28;20754;-78
2023/08/03 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;1736280;28;20198;-78
2023/08/03 03:21:09;;;;;;;0.00;0.00;;;;;;;;;;1735413;28;20234;-79
2023/08/03 03:22:01;;;;;;;0.00;0.00;;;;;;;;;;1737912;28;20557;-79
2023/08/03 03:22:53;;;;;;;0.00;0.00;;;;;;;;;;1733958;28;20227;-78
2023/08/03 03:23:44;;;;;;;0.00;0.00;;;;;;;;;;1733510;28;20226;-79
2023/08/03 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;1732606;28;20294;-79
2023/08/03 03:25:27;;;;;;;0.00;0.00;;;;;;;;;;1731677;28;20625;-80
2023/08/03 03:26:18;;;;;;;0.00;0.00;;;;;;;;;;1732657;28;20304;-79
2023/08/03 03:27:10;;;;;;;0.00;0.00;;;;;;;;;;1732468;28;20223;-79
2023/08/03 03:28:04;;;;;;;0.00;0.00;;;;;;;;;;1731434;28;20752;-79
2023/08/03 03:28:55;;;;;;;0.00;0.00;;;;;;;;;;1726248;28;20653;-79
2023/08/03 03:29:46;;;;;;;0.00;0.00;;;;;;;;;;1735883;28;20321;-79
2023/08/03 03:30:38;;;;;;;0.00;0.00;;;;;;;;;;1737012;28;20234;-79
2023/08/03 03:31:29;;;;;;;0.00;0.00;;;;;;;;;;1731885;28;20618;-80
2023/08/03 03:32:20;;;;;;;0.00;0.00;;;;;;;;;;1732270;28;20214;-79
2023/08/03 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;1731447;28;20203;-79
2023/08/03 03:34:03;;;;;;;0.00;0.00;;;;;;;;;;1732096;28;20672;-79
2023/08/03 03:34:54;;;;;;;0.00;0.00;;;;;;;;;;1731723;28;20762;-79
2023/08/03 03:35:46;;;;;;;0.00;0.00;;;;;;;;;;1727471;28;20619;-79
2023/08/03 03:36:38;;;;;;;0.00;0.00;;;;;;;;;;1733407;28;20246;-79
2023/08/03 03:37:29;;;;;;;0.00;0.00;;;;;;;;;;1733036;28;20543;-79
2023/08/03 03:38:21;;;;;;;0.00;0.00;;;;;;;;;;1733580;28;20195;-79
2023/08/03 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;1734650;28;20235;-79
2023/08/03 03:40:05;;;;;;;0.00;0.00;;;;;;;;;;1739290;28;20235;-79
2023/08/03 03:40:56;;;;;;;0.00;0.00;;;;;;;;;;1730858;28;20732;-79
2023/08/03 03:41:47;;;;;;;0.00;0.00;;;;;;;;;;1732060;28;20566;-79
2023/08/03 03:42:41;;;;;;;0.00;0.00;;;;;;;;;;1732590;28;20208;-79
2023/08/03 03:43:32;;;;;;;0.00;0.00;;;;;;;;;;1730942;28;20238;-80
2023/08/03 03:44:23;;;;;;;0.00;0.00;;;;;;;;;;1733077;28;20577;-79
2023/08/03 03:45:15;;;;;;;0.00;0.00;;;;;;;;;;1730098;28;20269;-78
2023/08/03 03:46:06;;;;;;;0.00;0.00;;;;;;;;;;1728431;28;20268;-79
2023/08/03 03:46:57;;;;;;;0.00;0.00;;;;;;;;;;1731522;28;20246;-79
2023/08/03 03:47:49;;;;;;;0.00;0.00;;;;;;;;;;1730646;28;20568;-79
2023/08/03 03:48:40;;;;;;;0.00;0.00;;;;;;;;;;1725967;28;20243;-79
2023/08/03 03:49:31;;;;;;;0.00;0.00;;;;;;;;;;1726871;28;20629;-79
2023/08/03 03:50:23;;;;;;;0.00;0.00;;;;;;;;;;1722829;28;20200;-79
2023/08/03 03:51:15;;;;;;;0.00;0.00;;;;;;;;;;1727724;28;20597;-79
2023/08/03 03:52:06;;;;;;;0.00;0.00;;;;;;;;;;1725468;28;20200;-79
2023/08/03 03:52:58;;;;;;;0.00;0.00;;;;;;;;;;1726816;28;20622;-79
2023/08/03 03:53:49;;;;;;;0.00;0.00;;;;;;;;;;1725553;28;20547;-79
2023/08/03 03:54:41;;;;;;;0.00;0.00;;;;;;;;;;1723271;28;20205;-79
2023/08/03 03:55:32;;;;;;;0.00;0.00;;;;;;;;;;1723837;28;20247;-79
2023/08/03 03:56:24;;;;;;;0.00;0.00;;;;;;;;;;1727749;28;20914;-79
2023/08/03 03:57:15;;;;;;;0.00;0.00;;;;;;;;;;1720247;28;20583;-79
2023/08/03 03:58:08;;;;;;;0.00;0.00;;;;;;;;;;1728605;28;20326;-78
2023/08/03 03:59:00;;;;;;;0.00;0.00;;;;;;;;;;1725448;28;20616;-79
2023/08/03 03:59:51;;;;;;;0.00;0.00;;;;;;;;;;1725255;28;20435;-79
2023/08/03 04:00:43;;;;;;;0.00;0.00;;;;;;;;;;1713212;28;20724;-79
2023/08/03 04:01:34;;;;;;;0.00;0.00;;;;;;;;;;1725753;28;20623;-79
2023/08/03 04:02:26;;;;;;;0.00;0.00;;;;;;;;;;1726266;28;20200;-79
2023/08/03 04:03:18;;;;;;;0.00;0.00;;;;;;;;;;1723234;28;20262;-79
2023/08/03 04:04:09;;;;;;;0.00;0.00;;;;;;;;;;1726588;28;20200;-79
2023/08/03 04:05:03;;;;;;;0.00;0.00;;;;;;;;;;1727313;28;20215;-79
2023/08/03 04:05:54;;;;;;;0.00;0.00;;;;;;;;;;1722937;28;20351;-78
2023/08/03 04:06:46;;;;;;;0.00;0.00;;;;;;;;;;1724572;28;20362;-79
2023/08/03 04:07:38;;;;;;;0.00;0.00;;;;;;;;;;1723917;28;20200;-78
2023/08/03 04:08:29;;;;;;;0.00;0.00;;;;;;;;;;1726739;28;20666;-79
2023/08/03 04:09:20;;;;;;;0.00;0.00;;;;;;;;;;1728535;28;20262;-78
2023/08/03 04:10:12;;;;;;;0.00;0.00;;;;;;;;;;1725574;28;20858;-78
2023/08/03 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;1727088;28;20243;-79
2023/08/03 04:11:55;;;;;;;0.00;0.00;;;;;;;;;;1726392;28;20204;-78
2023/08/03 04:12:46;;;;;;;0.00;0.00;;;;;;;;;;1725403;28;20324;-78
2023/08/03 04:13:39;;;;;;;0.00;0.00;;;;;;;;;;1725792;28;20658;-78
2023/08/03 04:14:30;;;;;;;0.00;0.00;;;;;;;;;;1725417;28;20232;-79
2023/08/03 04:15:21;;;;;;;0.00;0.00;;;;;;;;;;1722679;28;20242;-78
2023/08/03 04:16:13;;;;;;;0.00;0.00;;;;;;;;;;1728116;28;20200;-79
2023/08/03 04:17:05;;;;;;;0.00;0.00;;;;;;;;;;1727584;28;20634;-79
2023/08/03 04:17:57;;;;;;;0.00;0.00;;;;;;;;;;1727814;28;20208;-80
2023/08/03 04:18:48;;;;;;;0.00;0.00;;;;;;;;;;1726413;28;20305;-78
2023/08/03 04:19:40;;;;;;;0.00;0.00;;;;;;;;;;1725003;28;20287;-77
2023/08/03 04:20:31;;;;;;;0.00;0.00;;;;;;;;;;1723805;28;20319;-77
2023/08/03 04:21:22;;;;;;;0.00;0.00;;;;;;;;;;1724965;28;20542;-77
2023/08/03 04:22:14;;;;;;;0.00;0.00;;;;;;;;;;1725626;28;20211;-78
2023/08/03 04:23:05;;;;;;;0.00;0.00;;;;;;;;;;1725310;28;20240;-77
2023/08/03 04:23:57;;;;;;;0.00;0.00;;;;;;;;;;1719820;28;20491;-79
2023/08/03 04:24:48;;;;;;;0.00;0.00;;;;;;;;;;1725439;28;20647;-78
2023/08/03 04:25:40;;;;;;;0.00;0.00;;;;;;;;;;1723832;28;20244;-78
2023/08/03 04:26:31;;;;;;;0.00;0.00;;;;;;;;;;1725657;28;20335;-78
2023/08/03 04:27:22;;;;;;;0.00;0.00;;;;;;;;;;1725754;28;20279;-78
2023/08/03 04:28:14;;;;;;;0.00;0.00;;;;;;;;;;1725766;28;20204;-78
2023/08/03 04:29:07;;;;;;;0.00;0.00;;;;;;;;;;1726063;28;20449;-78
2023/08/03 04:29:58;;;;;;;0.00;0.00;;;;;;;;;;1725944;28;20200;-79
2023/08/03 04:30:50;;;;;;;0.00;0.00;;;;;;;;;;1724044;28;20232;-78
2023/08/03 04:31:41;;;;;;;0.00;0.00;;;;;;;;;;1725824;28;20323;-78
2023/08/03 04:32:32;;;;;;;0.00;0.00;;;;;;;;;;1726488;28;20663;-79
2023/08/03 04:33:24;;;;;;;0.00;0.00;;;;;;;;;;1729064;28;20200;-78
2023/08/03 04:34:15;;;;;;;0.00;0.00;;;;;;;;;;1722290;28;20256;-78
2023/08/03 04:35:07;;;;;;;0.00;0.00;;;;;;;;;;1726029;28;20208;-77
2023/08/03 04:35:59;;;;;;;0.00;0.00;;;;;;;;;;1720279;28;20350;-78
2023/08/03 04:36:50;;;;;;;0.00;0.00;;;;;;;;;;1725304;28;20262;-78
2023/08/03 04:37:42;;;;;;;0.00;0.00;;;;;;;;;;1726935;28;20518;-78
2023/08/03 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;1726990;28;20201;-79
2023/08/03 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;1725364;28;20196;-79
2023/08/03 04:40:17;;;;;;;0.00;0.00;;;;;;;;;;1723941;28;20239;-79
2023/08/03 04:41:08;;;;;;;0.00;0.00;;;;;;;;;;1727957;28;20286;-78
2023/08/03 04:42:00;;;;;;;0.00;0.00;;;;;;;;;;1725351;28;20674;-78
2023/08/03 04:42:51;;;;;;;0.00;0.00;;;;;;;;;;1725059;28;20721;-79
2023/08/03 04:43:43;;;;;;;0.00;0.00;;;;;;;;;;1724595;28;20662;-79
2023/08/03 04:44:35;;;;;;;0.00;0.00;;;;;;;;;;1725626;28;20630;-79
2023/08/03 04:45:27;;;;;;;0.00;0.00;;;;;;;;;;1727099;28;20227;-78
2023/08/03 04:46:19;;;;;;;0.00;0.00;;;;;;;;;;1726112;28;20239;-78
2023/08/03 04:47:10;;;;;;;0.00;0.00;;;;;;;;;;1726856;28;20196;-79
2023/08/03 04:48:02;;;;;;;0.00;0.00;;;;;;;;;;1726427;28;20226;-79
2023/08/03 04:48:53;;;;;;;0.00;0.00;;;;;;;;;;1724853;28;20251;-80
2023/08/03 04:49:45;;;;;;;0.00;0.00;;;;;;;;;;1726573;28;20224;-79
2023/08/03 04:50:37;;;;;;;0.00;0.00;;;;;;;;;;1726915;28;20482;-79
2023/08/03 04:51:29;;;;;;;0.00;0.00;;;;;;;;;;1725276;28;20271;-79
2023/08/03 04:52:21;;;;;;;0.00;0.00;;;;;;;;;;1724964;28;20204;-79
2023/08/03 04:53:12;;;;;;;0.00;0.00;;;;;;;;;;1728275;28;21419;-79
2023/08/03 04:54:04;;;;;;;0.00;0.00;;;;;;;;;;1725284;28;20218;-80
2023/08/03 04:54:55;;;;;;;0.00;0.00;;;;;;;;;;1725359;28;20235;-79
2023/08/03 04:55:46;;;;;;;0.00;0.00;;;;;;;;;;1724350;28;20315;-79
2023/08/03 04:56:38;;;;;;;0.00;0.00;;;;;;;;;;1725945;28;20197;-79
2023/08/03 04:57:29;;;;;;;0.00;0.00;;;;;;;;;;1727413;28;20238;-80
2023/08/03 04:58:21;;;;;;;0.00;0.00;;;;;;;;;;1725845;28;20235;-80
2023/08/03 04:59:12;;;;;;;0.00;0.00;;;;;;;;;;1727199;28;20208;-80
2023/08/03 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;1729716;28;20593;-80
2023/08/03 05:00:58;;;;;;;0.00;0.00;;;;;;;;;;1726262;28;20345;-80
2023/08/03 05:01:49;;;;;;;0.00;0.00;;;;;;;;;;1727886;28;20246;-80
2023/08/03 05:02:41;;;;;;;0.00;0.00;;;;;;;;;;1728194;28;20204;-79
2023/08/03 05:03:32;;;;;;;0.00;0.00;;;;;;;;;;1727543;28;20584;-79
2023/08/03 05:04:24;;;;;;;0.00;0.00;;;;;;;;;;1725920;28;20598;-79
2023/08/03 05:05:15;;;;;;;0.00;0.00;;;;;;;;;;1729476;28;20258;-80
2023/08/03 05:06:06;;;;;;;0.00;0.00;;;;;;;;;;1726695;28;21250;-79
2023/08/03 05:06:58;;;;;;;0.00;0.00;;;;;;;;;;1727133;28;20208;-80
2023/08/03 05:07:49;;;;;;;0.00;0.00;;;;;;;;;;1726797;28;20506;-79
2023/08/03 05:08:41;;;;;;;0.00;0.00;;;;;;;;;;1728106;28;20243;-79
2023/08/03 05:09:32;;;;;;;0.00;0.00;;;;;;;;;;1730836;28;20204;-79