Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:10;;;;;;;16.60;15.13;;;;;;;;;;5024527;28;20040;-73
2022/08/16 00:02:36;;;;;;;16.80;15.20;;;;;;;;;;5023038;28;20025;-74
2022/08/16 00:05:02;;;;;;;16.00;14.48;;;;;;;;;;5024176;28;20029;-73
2022/08/16 00:07:28;;;;;;;16.52;15.05;;;;;;;;;;5024541;28;20662;-73
2022/08/16 00:09:53;;;;;;;17.85;16.25;;;;;;;;;;5023914;28;20120;-73
2022/08/16 00:12:19;;;;;;;18.23;16.05;;;;;;;;;;5024096;28;20051;-73
2022/08/16 00:14:44;;;;;;;17.70;15.63;;;;;;;;;;5025714;28;20029;-73
2022/08/16 00:17:10;;;;;;;15.98;14.55;;;;;;;;;;5023328;28;20029;-73
2022/08/16 00:19:35;;;;;;;16.77;15.27;;;;;;;;;;5024728;28;20040;-75
2022/08/16 00:22:00;;;;;;;16.98;15.48;;;;;;;;;;5024638;28;20455;-73
2022/08/16 00:24:27;;;;;;;15.65;14.25;;;;;;;;;;5022983;28;20421;-75
2022/08/16 00:26:52;;;;;;;16.73;15.13;;;;;;;;;;5023017;28;20096;-74
2022/08/16 00:29:18;;;;;;;15.55;14.15;;;;;;;;;;5021985;28;20021;-77
2022/08/16 00:31:45;;;;;;;15.15;13.75;;;;;;;;;;5025748;28;20041;-73
2022/08/16 00:34:10;;;;;;;14.90;13.60;;;;;;;;;;5023691;28;20040;-73
2022/08/16 00:36:35;;;;;;;14.13;12.73;;;;;;;;;;5024745;28;20017;-73
2022/08/16 00:39:01;;;;;;;13.82;12.52;;;;;;;;;;5023346;28;21122;-76
2022/08/16 00:41:28;;;;;;;11.85;10.65;;;;;;;;;;5026389;28;20416;-76
2022/08/16 00:43:53;;;;;;;11.57;10.48;;;;;;;;;;5026462;28;20087;-75
2022/08/16 00:46:26;;;;;;;10.80;9.80;;;;;;;;;;5027301;28;20749;-74
2022/08/16 00:48:52;;;;;;;9.93;8.93;;;;;;;;;;5026966;28;20380;-75
2022/08/16 00:51:19;;;;;;;9.73;8.73;;;;;;;;;;5029882;28;20034;-75
2022/08/16 00:53:45;;;;;;;10.68;9.70;;;;;;;;;;5026714;28;20044;-75
2022/08/16 00:56:12;;;;;;;9.20;8.38;;;;;;;;;;5027167;28;20023;-75
2022/08/16 00:58:39;;;;;;;13.10;8.13;;;;;;;;;;5025330;28;20083;-74
2022/08/16 01:01:05;;;;;;;8.13;7.20;;;;;;;;;;5008924;28;20032;-74
2022/08/16 01:03:31;;;;;;;12.07;10.98;;;;;;;;;;5026494;28;20029;-73
2022/08/16 01:05:56;;;;;;;12.27;11.13;;;;;;;;;;5025723;28;20021;-73
2022/08/16 01:08:23;;;;;;;12.60;11.43;;;;;;;;;;5027018;28;20076;-74
2022/08/16 01:10:48;;;;;;;13.27;11.95;;;;;;;;;;5026588;28;20095;-74
2022/08/16 01:13:17;;;;;;;12.18;11.07;;;;;;;;;;5026498;28;20045;-76
2022/08/16 01:15:45;;;;;;;13.75;12.52;;;;;;;;;;5027116;28;20029;-72
2022/08/16 01:18:13;;;;;;;14.73;13.25;;;;;;;;;;5024960;28;20216;-73
2022/08/16 01:20:41;;;;;;;14.55;13.15;;;;;;;;;;5026648;28;20032;-73
2022/08/16 01:23:13;;;;;;;14.27;12.85;;;;;;;;;;5026520;28;20030;-73
2022/08/16 01:25:41;;;;;;;14.65;13.35;;;;;;;;;;5026112;28;20047;-74
2022/08/16 01:28:09;;;;;;;13.90;12.50;;;;;;;;;;5027113;28;20452;-73
2022/08/16 01:30:37;;;;;;;15.23;13.85;;;;;;;;;;5024441;28;20029;-77
2022/08/16 01:33:04;;;;;;;15.13;13.52;;;;;;;;;;5025793;28;20044;-75
2022/08/16 01:35:42;;;;;;;14.50;13.10;;;;;;;;;;5024971;28;20034;-75
2022/08/16 01:38:16;;;;;;;13.68;12.48;;;;;;;;;;5026585;28;20025;-75
2022/08/16 01:40:41;;;;;;;13.27;12.13;;;;;;;;;;5027920;28;20033;-72
2022/08/16 01:43:07;;;;;;;12.05;10.85;;;;;;;;;;5027162;28;20120;-73
2022/08/16 01:45:33;;;;;;;12.55;11.27;;;;;;;;;;5026375;28;20388;-73
2022/08/16 01:47:58;;;;;;;12.63;11.25;;;;;;;;;;5024247;28;20026;-74
2022/08/16 01:50:23;;;;;;;11.93;10.82;;;;;;;;;;5025689;28;20025;-73
2022/08/16 01:52:49;;;;;;;12.13;11.13;;;;;;;;;;5007659;28;20036;-75
2022/08/16 01:55:16;;;;;;;11.90;10.82;;;;;;;;;;5023113;28;20061;-74
2022/08/16 01:57:42;;;;;;;11.40;10.40;;;;;;;;;;5024929;28;20036;-72
2022/08/16 02:00:11;;;;;;;12.00;10.80;;;;;;;;;;5024847;28;20349;-74
2022/08/16 02:02:36;;;;;;;11.45;9.60;;;;;;;;;;5024250;28;20053;-73
2022/08/16 02:05:02;;;;;;;11.10;8.98;;;;;;;;;;5024507;28;20146;-73
2022/08/16 02:07:28;;;;;;;12.60;11.30;;;;;;;;;;5026802;28;20029;-74
2022/08/16 02:09:53;;;;;;;12.63;11.40;;;;;;;;;;5025916;28;20025;-73
2022/08/16 02:12:19;;;;;;;11.52;10.35;;;;;;;;;;5026293;28;20096;-73
2022/08/16 02:14:44;;;;;;;10.60;9.45;;;;;;;;;;5024783;28;20456;-74
2022/08/16 02:17:10;;;;;;;9.52;8.73;;;;;;;;;;5026884;28;20500;-73
2022/08/16 02:19:36;;;;;;;9.25;8.35;;;;;;;;;;5026102;28;20036;-73
2022/08/16 02:22:03;;;;;;;10.27;9.10;;;;;;;;;;5024793;28;20455;-73
2022/08/16 02:24:29;;;;;;;11.18;10.15;;;;;;;;;;5026128;28;20018;-73
2022/08/16 02:26:55;;;;;;;11.25;10.15;;;;;;;;;;5023769;28;20037;-74
2022/08/16 02:29:20;;;;;;;11.38;10.23;;;;;;;;;;5024617;28;20029;-75
2022/08/16 02:31:47;;;;;;;11.15;10.15;;;;;;;;;;5024011;28;20040;-77
2022/08/16 02:34:12;;;;;;;10.93;10.02;;;;;;;;;;5024709;28;20029;-74
2022/08/16 02:36:38;;;;;;;11.98;10.02;;;;;;;;;;5025579;28;20079;-75
2022/08/16 02:39:05;;;;;;;9.60;8.60;;;;;;;;;;5025455;28;20403;-74
2022/08/16 02:41:30;;;;;;;9.65;8.77;;;;;;;;;;5025714;28;20345;-74
2022/08/16 02:43:56;;;;;;;10.63;9.75;;;;;;;;;;5025467;28;20044;-76
2022/08/16 02:46:21;;;;;;;10.18;9.27;;;;;;;;;;5025278;28;20069;-75
2022/08/16 02:48:46;;;;;;;10.07;9.13;;;;;;;;;;5025808;28;20417;-73
2022/08/16 02:51:12;;;;;;;9.75;8.50;;;;;;;;;;5025907;28;20231;-73
2022/08/16 02:53:39;;;;;;;9.70;8.80;;;;;;;;;;5024339;28;20030;-74
2022/08/16 02:56:05;;;;;;;10.13;8.98;;;;;;;;;;5023667;28;20060;-76
2022/08/16 02:58:31;;;;;;;10.82;9.82;;;;;;;;;;5025819;28;20061;-74
2022/08/16 03:00:57;;;;;;;11.48;10.43;;;;;;;;;;5024927;28;20333;-74
2022/08/16 03:03:23;;;;;;;11.50;10.30;;;;;;;;;;5025651;28;20583;-74
2022/08/16 03:05:50;;;;;;;10.40;9.50;;;;;;;;;;5022329;28;20466;-74
2022/08/16 03:08:15;;;;;;;10.48;9.48;;;;;;;;;;5024277;28;20104;-74
2022/08/16 03:10:41;;;;;;;10.20;9.23;;;;;;;;;;5023521;28;20160;-75
2022/08/16 03:13:06;;;;;;;13.65;12.40;;;;;;;;;;5024466;28;20098;-74
2022/08/16 03:15:32;;;;;;;13.43;12.23;;;;;;;;;;5022797;28;20033;-73
2022/08/16 03:17:57;;;;;;;12.73;11.65;;;;;;;;;;5024997;28;20025;-73
2022/08/16 03:20:23;;;;;;;13.40;12.20;;;;;;;;;;5025864;28;20134;-80
2022/08/16 03:22:48;;;;;;;14.05;12.63;;;;;;;;;;5023796;28;20953;-74
2022/08/16 03:25:15;;;;;;;13.98;12.65;;;;;;;;;;5022250;28;20037;-74
2022/08/16 03:27:41;;;;;;;13.05;11.90;;;;;;;;;;5022917;28;20105;-74
2022/08/16 03:30:14;;;;;;;16.88;12.50;;;;;;;;;;5023688;28;20030;-74
2022/08/16 03:32:40;;;;;;;12.02;11.02;;;;;;;;;;5022551;28;20068;-76
2022/08/16 03:35:06;;;;;;;12.15;11.15;;;;;;;;;;5022931;28;20021;-73
2022/08/16 03:37:31;;;;;;;15.30;11.20;;;;;;;;;;5024159;28;20033;-73
2022/08/16 03:39:57;;;;;;;11.50;10.40;;;;;;;;;;5022700;28;20025;-74
2022/08/16 03:42:23;;;;;;;12.25;11.15;;;;;;;;;;5024520;28;20544;-73
2022/08/16 03:44:48;;;;;;;12.43;11.25;;;;;;;;;;5024340;28;20355;-73
2022/08/16 03:47:13;;;;;;;13.15;11.88;;;;;;;;;;5024264;28;20079;-74
2022/08/16 03:49:39;;;;;;;10.00;9.10;;;;;;;;;;5024838;28;20421;-75
2022/08/16 03:52:05;;;;;;;12.23;11.15;;;;;;;;;;5025198;28;20099;-75
2022/08/16 03:54:31;;;;;;;11.73;10.57;;;;;;;;;;5022766;28;20029;-75
2022/08/16 03:56:56;;;;;;;12.23;10.85;;;;;;;;;;5022668;28;20060;-74
2022/08/16 03:59:22;;;;;;;11.55;10.43;;;;;;;;;;5023093;28;20037;-74
2022/08/16 04:01:47;;;;;;;12.27;10.45;;;;;;;;;;5022187;28;20029;-73
2022/08/16 04:04:12;;;;;;;10.70;9.65;;;;;;;;;;5021858;28;20087;-73
2022/08/16 04:06:38;;;;;;;10.93;9.93;;;;;;;;;;5022905;28;20025;-74
2022/08/16 04:09:03;;;;;;;11.40;10.32;;;;;;;;;;5023419;28;20108;-74
2022/08/16 04:11:29;;;;;;;12.73;11.35;;;;;;;;;;5021095;28;20037;-77
2022/08/16 04:13:54;;;;;;;12.98;11.82;;;;;;;;;;5022440;28;20021;-73
2022/08/16 04:16:19;;;;;;;12.07;10.88;;;;;;;;;;5023372;28;20078;-75
2022/08/16 04:18:45;;;;;;;11.15;10.07;;;;;;;;;;5021047;28;20430;-75
2022/08/16 04:21:11;;;;;;;9.23;8.40;;;;;;;;;;5022465;28;20037;-77
2022/08/16 04:23:37;;;;;;;11.32;10.35;;;;;;;;;;5024930;28;20421;-74
2022/08/16 04:26:04;;;;;;;11.48;10.57;;;;;;;;;;5022668;28;20094;-74
2022/08/16 04:28:29;;;;;;;10.88;9.88;;;;;;;;;;5021858;28;20028;-74
2022/08/16 04:30:54;;;;;;;11.18;10.07;;;;;;;;;;5023669;28;20345;-77
2022/08/16 04:33:20;;;;;;;10.55;9.60;;;;;;;;;;5022662;28;20456;-75
2022/08/16 04:35:45;;;;;;;10.93;9.90;;;;;;;;;;5022986;28;20098;-75
2022/08/16 04:38:10;;;;;;;10.98;10.05;;;;;;;;;;5023169;28;20033;-73
2022/08/16 04:40:36;;;;;;;11.63;10.63;;;;;;;;;;5023300;28;20067;-75
2022/08/16 04:43:01;;;;;;;12.77;11.50;;;;;;;;;;5022674;28;20033;-74
2022/08/16 04:45:27;;;;;;;12.27;11.00;;;;;;;;;;5021918;28;20028;-72
2022/08/16 04:47:52;;;;;;;12.10;11.10;;;;;;;;;;5022964;28;20028;-73
2022/08/16 04:50:20;;;;;;;11.10;10.20;;;;;;;;;;5025406;28;20025;-73
2022/08/16 04:52:46;;;;;;;11.77;10.55;;;;;;;;;;5024579;28;20069;-73
2022/08/16 04:55:13;;;;;;;10.43;9.50;;;;;;;;;;5023574;28;20029;-73
2022/08/16 04:57:39;;;;;;;13.18;11.98;;;;;;;;;;5022178;28;20108;-76
2022/08/16 05:00:07;;;;;;;13.18;11.98;;;;;;;;;;5022034;28;20167;-73
2022/08/16 05:02:32;;;;;;;13.63;12.43;;;;;;;;;;5019779;28;20525;-73
2022/08/16 05:04:58;;;;;;;13.63;12.40;;;;;;;;;;5020470;28;20108;-72
2022/08/16 05:07:23;;;;;;;12.90;11.63;;;;;;;;;;5024183;28;20057;-72
2022/08/16 05:09:48;;;;;;;13.40;12.10;;;;;;;;;;5021506;28;20337;-73
2022/08/16 05:12:14;;;;;;;13.23;11.55;;;;;;;;;;5022319;28;20030;-76
2022/08/16 05:14:39;;;;;;;12.63;11.63;;;;;;;;;;5022130;28;20083;-72
2022/08/16 05:17:04;;;;;;;14.27;12.85;;;;;;;;;;5020679;28;20345;-73
2022/08/16 05:19:30;;;;;;;13.95;12.75;;;;;;;;;;5022694;28;20105;-75
2022/08/16 05:21:55;;;;;;;11.48;10.30;;;;;;;;;;5023819;28;20493;-73
2022/08/16 05:24:20;;;;;;;12.15;10.95;;;;;;;;;;5021506;28;20116;-75
2022/08/16 05:26:46;;;;;;;13.23;11.88;;;;;;;;;;5020567;28;20084;-72
2022/08/16 05:29:11;;;;;;;13.20;11.63;;;;;;;;;;5022966;28;20030;-72
2022/08/16 05:31:36;;;;;;;9.98;9.10;;;;;;;;;;5026989;28;20029;-72
2022/08/16 05:34:02;;;;;;;12.18;10.70;;;;;;;;;;5027000;28;20563;-73
2022/08/16 05:36:27;;;;;;;11.77;10.77;;;;;;;;;;5024947;28;20028;-76
2022/08/16 05:38:53;;;;;;;12.27;11.25;;;;;;;;;;5026908;28;20083;-73
2022/08/16 05:41:18;;;;;;;11.73;10.73;;;;;;;;;;5024931;28;20049;-74
2022/08/16 05:43:44;;;;;;;11.00;10.00;;;;;;;;;;5026448;28;20636;-72
2022/08/16 05:46:10;;;;;;;11.95;10.88;;;;;;;;;;5025561;28;20028;-73
2022/08/16 05:48:35;;;;;;;12.50;10.13;;;;;;;;;;5025031;28;20456;-73
2022/08/16 05:51:01;;;;;;;10.07;9.20;;;;;;;;;;5026182;28;20045;-74
2022/08/16 05:53:26;;;;;;;10.70;9.63;;;;;;;;;;5024098;28;20099;-72
2022/08/16 05:55:51;;;;;;;16.70;15.00;;;;;;;;;;5027517;28;20053;-76
2022/08/16 05:58:17;;;;;;;12.65;11.45;;;;;;;;;;5024992;28;20034;-73
2022/08/16 06:00:42;;;;;;;13.50;11.95;;;;;;;;;;5024603;28;20468;-73
2022/08/16 06:03:08;;;;;;;13.50;11.15;;;;;;;;;;5025712;28;20314;-74
2022/08/16 06:05:33;;;;;;;12.98;9.70;;;;;;;;;;5025147;28;20033;-74
2022/08/16 06:07:58;;;;;;;11.23;10.30;;;;;;;;;;5023793;28;20038;-73
2022/08/16 06:10:24;;;;;;;9.20;8.35;;;;;;;;;;5028757;28;20034;-73
2022/08/16 06:12:49;;;;;;;15.13;13.73;;;;;;;;;;5023745;28;20037;-74
2022/08/16 06:15:16;;;;;;;19.27;17.48;;;;;;;;;;5024680;28;20033;-73
2022/08/16 06:17:42;;;;;;;12.15;9.50;;;;;;;;;;5025022;28;20029;-72
2022/08/16 06:20:08;;;;;;;10.05;9.15;;;;;;;;;;5024369;28;20040;-71
2022/08/16 06:22:36;;;;;;;9.48;8.68;;;;;;;;;;5023573;28;20037;-72
2022/08/16 06:25:01;;;;;;;9.70;8.80;;;;;;;;;;5025904;28;20056;-72
2022/08/16 06:27:27;;;;;;;9.88;8.77;;;;;;;;;;5025136;28;20328;-73
2022/08/16 06:29:52;;;;;;;10.55;9.48;;;;;;;;;;5023968;28;20345;-72
2022/08/16 06:32:17;;;;;;;9.65;8.85;;;;;;;;;;5024597;28;20025;-72
2022/08/16 06:34:43;;;;;;;9.60;8.80;;;;;;;;;;5024137;28;20581;-74
2022/08/16 06:37:08;;;;;;;8.95;8.15;;;;;;;;;;5023608;28;20107;-72
2022/08/16 06:39:34;;;;;;;8.90;8.10;;;;;;;;;;5026789;28;20060;-72
2022/08/16 06:42:00;;;;;;;8.40;7.60;;;;;;;;;;5025945;28;20053;-76
2022/08/16 06:44:25;;;;;;;8.75;7.95;;;;;;;;;;5024765;28;20434;-72
2022/08/16 06:46:50;;;;;;;10.32;8.55;;;;;;;;;;5025856;28;20030;-75
2022/08/16 06:49:16;;;;;;;9.25;8.40;;;;;;;;;;5025263;28;20547;-73
2022/08/16 06:51:42;;;;;;;9.25;8.43;;;;;;;;;;5024234;28;20025;-74
2022/08/16 06:54:08;;;;;;;9.02;8.18;;;;;;;;;;5024730;28;20027;-73
2022/08/16 06:56:34;;;;;;;7.53;6.93;;;;;;;;;;5023536;28;20030;-73
2022/08/16 06:58:59;;;;;;;8.20;7.50;;;;;;;;;;5024172;28;20433;-72
2022/08/16 07:01:25;;;;;;;8.35;7.65;;;;;;;;;;5023954;28;20022;-75
2022/08/16 07:03:51;;;;;;;7.88;7.20;;;;;;;;;;5025408;28;20032;-76
2022/08/16 07:06:17;;;;;;;10.50;7.13;;;;;;;;;;5023351;28;20537;-74
2022/08/16 07:08:43;;;;;;;8.27;7.53;;;;;;;;;;5023689;28;20030;-73
2022/08/16 07:11:09;;;;;;;9.48;7.70;;;;;;;;;;5024155;28;20025;-72
2022/08/16 07:13:35;;;;;;;11.30;8.07;;;;;;;;;;5022707;28;20033;-72
2022/08/16 07:16:01;;;;;;;6.90;6.30;;;;;;;;;;5025124;28;20036;-73
2022/08/16 07:18:26;;;;;;;6.57;5.97;;;;;;;;;;5026050;28;20025;-75
2022/08/16 07:20:52;;;;;;;6.53;6.03;;;;;;;;;;5025071;28;20026;-73
2022/08/16 07:23:18;;;;;;;7.60;6.90;;;;;;;;;;5025285;28;20029;-73
2022/08/16 07:25:43;;;;;;;6.63;5.93;;;;;;;;;;5023049;28;20382;-71
2022/08/16 07:28:10;;;;;;;7.00;6.35;;;;;;;;;;5022603;28;20040;-72
2022/08/16 07:30:37;;;;;;;6.30;5.80;;;;;;;;;;5022958;28;20048;-75
2022/08/16 07:33:04;;;;;;;6.50;5.60;;;;;;;;;;5024890;28;20044;-73
2022/08/16 07:35:29;;;;;;;6.30;5.55;;;;;;;;;;5024187;28;20033;-72
2022/08/16 07:37:55;;;;;;;7.05;6.47;;;;;;;;;;5023047;28;20017;-72
2022/08/16 07:40:20;;;;;;;7.43;5.90;;;;;;;;;;5022364;28;20025;-74
2022/08/16 07:42:46;;;;;;;6.82;6.13;;;;;;;;;;5025078;28;20057;-72
2022/08/16 07:45:11;;;;;;;6.68;6.07;;;;;;;;;;5022920;28;20048;-73
2022/08/16 07:47:37;;;;;;;6.40;5.85;;;;;;;;;;5024645;28;20056;-74
2022/08/16 07:50:03;;;;;;;6.55;5.97;;;;;;;;;;5022536;28;20341;-73
2022/08/16 07:52:28;;;;;;;5.85;5.35;;;;;;;;;;5021300;28;20044;-72
2022/08/16 07:54:54;;;;;;;5.80;5.40;;;;;;;;;;5022805;28;20021;-73
2022/08/16 07:57:19;;;;;;;6.22;5.72;;;;;;;;;;5024680;28;20376;-72
2022/08/16 07:59:44;;;;;;;5.85;5.35;;;;;;;;;;5024761;28;20055;-76
2022/08/16 08:02:10;;;;;;;6.25;5.65;;;;;;;;;;5021897;28;20440;-72
2022/08/16 08:04:36;;;;;;;6.75;5.75;;;;;;;;;;5022841;28;20104;-73
2022/08/16 08:07:01;;;;;;;6.55;5.80;;;;;;;;;;5024742;28;20033;-73
2022/08/16 08:09:26;;;;;;;5.25;4.85;;;;;;;;;;5023870;28;20079;-72
2022/08/16 08:11:52;;;;;;;6.32;5.70;;;;;;;;;;5023322;28;20033;-72
2022/08/16 08:14:17;;;;;;;5.20;4.70;;;;;;;;;;5022964;28;20340;-73
2022/08/16 08:16:42;;;;;;;5.38;4.93;;;;;;;;;;5022684;28;20554;-73
2022/08/16 08:19:11;;;;;;;4.97;4.57;;;;;;;;;;5004695;28;20029;-72
2022/08/16 08:21:39;;;;;;;5.70;5.20;;;;;;;;;;5022315;28;20021;-72
2022/08/16 08:24:06;;;;;;;5.45;5.05;;;;;;;;;;5022120;28;20056;-73
2022/08/16 08:26:32;;;;;;;6.57;4.72;;;;;;;;;;5022689;28;20108;-74
2022/08/16 08:28:57;;;;;;;5.32;4.82;;;;;;;;;;5021529;28;20401;-72
2022/08/16 08:31:23;;;;;;;4.75;4.35;;;;;;;;;;5024863;28;20029;-73
2022/08/16 08:33:48;;;;;;;6.85;5.10;;;;;;;;;;5024554;28;20029;-73
2022/08/16 08:36:15;;;;;;;7.38;4.85;;;;;;;;;;5021852;28;20104;-74
2022/08/16 08:38:42;;;;;;;5.18;4.78;;;;;;;;;;5024120;28;20022;-75
2022/08/16 08:41:08;;;;;;;6.38;4.97;;;;;;;;;;5021729;28;20088;-73
2022/08/16 08:43:34;;;;;;;5.07;4.68;;;;;;;;;;5024072;28;20534;-73
2022/08/16 08:45:59;;;;;;;5.20;4.70;;;;;;;;;;5021084;28;20041;-75
2022/08/16 08:48:25;;;;;;;4.82;4.43;;;;;;;;;;5023629;28;20021;-73
2022/08/16 08:50:50;;;;;;;5.72;5.22;;;;;;;;;;5022690;28;20030;-74
2022/08/16 08:53:15;;;;;;;4.93;4.53;;;;;;;;;;5025087;28;21262;-75
2022/08/16 08:55:41;;;;;;;5.45;4.97;;;;;;;;;;5022219;28;20021;-73
2022/08/16 08:58:06;;;;;;;5.03;4.53;;;;;;;;;;5025492;28;20451;-73
2022/08/16 09:00:33;;;;;;;5.65;5.10;;;;;;;;;;5024367;28;20524;-74
2022/08/16 09:02:58;;;;;;;8.80;5.38;;;;;;;;;;5023594;28;20471;-73
2022/08/16 09:05:25;;;;;;;5.70;5.20;;;;;;;;;;5023693;28;20060;-74
2022/08/16 09:07:50;;;;;;;5.25;4.85;;;;;;;;;;5028817;28;20032;-73
2022/08/16 09:10:15;;;;;;;4.75;4.35;;;;;;;;;;5027649;28;20121;-74
2022/08/16 09:12:41;;;;;;;5.60;5.05;;;;;;;;;;5027083;28;20366;-77
2022/08/16 09:15:08;;;;;;;8.10;5.53;;;;;;;;;;5028130;28;20119;-73
2022/08/16 09:17:34;;;;;;;4.80;4.40;;;;;;;;;;5027537;28;20033;-74
2022/08/16 09:19:59;;;;;;;5.35;4.95;;;;;;;;;;5025911;28;20043;-74
2022/08/16 09:22:26;;;;;;;4.65;4.25;;;;;;;;;;5024780;28;20029;-77
2022/08/16 09:24:52;;;;;;;7.15;4.90;;;;;;;;;;5024774;28;20100;-73
2022/08/16 09:27:17;;;;;;;4.80;4.40;;;;;;;;;;5028666;28;20036;-73
2022/08/16 09:29:42;;;;;;;4.15;3.72;;;;;;;;;;5026576;28;20013;-73
2022/08/16 09:32:08;;;;;;;4.88;4.10;;;;;;;;;;5026472;28;20048;-73
2022/08/16 09:34:33;;;;;;;4.60;4.20;;;;;;;;;;5025780;28;20424;-74
2022/08/16 09:36:58;;;;;;;5.15;4.05;;;;;;;;;;5026804;28;20037;-74
2022/08/16 09:39:24;;;;;;;4.72;4.28;;;;;;;;;;5026157;28;20076;-73
2022/08/16 09:41:50;;;;;;;4.22;3.88;;;;;;;;;;5027965;28;20052;-76
2022/08/16 09:44:19;;;;;;;5.10;4.40;;;;;;;;;;5024867;28;20021;-73
2022/08/16 09:46:44;;;;;;;4.22;3.80;;;;;;;;;;5028551;28;20333;-72
2022/08/16 09:49:10;;;;;;;7.07;3.60;;;;;;;;;;5025067;28;20643;-74
2022/08/16 09:51:36;;;;;;;4.07;3.72;;;;;;;;;;5026160;28;20360;-72
2022/08/16 09:54:03;;;;;;;3.80;3.42;;;;;;;;;;5025670;28;20481;-72
2022/08/16 09:56:29;;;;;;;4.65;4.25;;;;;;;;;;5024758;28;20069;-73
2022/08/16 09:58:55;;;;;;;5.53;4.38;;;;;;;;;;5026493;28;20032;-75
2022/08/16 10:01:21;;;;;;;4.25;3.85;;;;;;;;;;5025257;28;20037;-76
2022/08/16 10:03:46;;;;;;;4.40;4.00;;;;;;;;;;5024759;28;20044;-73
2022/08/16 10:06:12;;;;;;;3.55;3.08;;;;;;;;;;5025638;28;20449;-73
2022/08/16 10:08:37;;;;;;;3.80;3.50;;;;;;;;;;5024270;28;20029;-72
2022/08/16 10:13:47;;;;;;;4.38;4.00;;;;;;;;;;5025539;28;20091;-75
2022/08/16 10:16:12;;;;;;;3.53;3.20;;;;;;;;;;5024743;28;20026;-75
2022/08/16 10:18:39;;;;;;;6.57;4.13;;;;;;;;;;5026064;28;20436;-75
2022/08/16 10:21:05;;;;;;;4.35;4.00;;;;;;;;;;5025858;28;20033;-74
2022/08/16 10:23:30;;;;;;;3.60;3.30;;;;;;;;;;5026384;28;20575;-74
2022/08/16 10:25:55;;;;;;;5.47;4.15;;;;;;;;;;5025153;28;20112;-73
2022/08/16 10:28:21;;;;;;;4.25;3.20;;;;;;;;;;5025859;28;20025;-73
2022/08/16 10:30:46;;;;;;;4.72;3.92;;;;;;;;;;5025381;28;20033;-77
2022/08/16 10:33:12;;;;;;;4.18;3.78;;;;;;;;;;5027246;28;20069;-74
2022/08/16 10:35:38;;;;;;;5.50;3.40;;;;;;;;;;5026139;28;20445;-74
2022/08/16 10:38:03;;;;;;;4.20;3.67;;;;;;;;;;5025250;28;20029;-73
2022/08/16 10:40:29;;;;;;;4.95;3.40;;;;;;;;;;5025269;28;20422;-73
2022/08/16 10:42:54;;;;;;;5.05;3.47;;;;;;;;;;5026217;28;20029;-73
2022/08/16 10:45:20;;;;;;;4.90;4.40;;;;;;;;;;5024520;28;20355;-74
2022/08/16 10:47:45;;;;;;;8.18;7.22;;;;;;;;;;5024815;28;20022;-73
2022/08/16 10:50:11;;;;;;;7.18;6.40;;;;;;;;;;5025187;28;20567;-73
2022/08/16 10:52:36;;;;;;;4.85;4.45;;;;;;;;;;5025772;28;20033;-73
2022/08/16 10:55:02;;;;;;;4.72;4.32;;;;;;;;;;5026145;28;20409;-75
2022/08/16 10:57:27;;;;;;;5.93;4.82;;;;;;;;;;5026718;28;20029;-77
2022/08/16 10:59:53;;;;;;;4.85;4.43;;;;;;;;;;5024484;28;20044;-74
2022/08/16 11:02:19;;;;;;;8.52;4.38;;;;;;;;;;5025875;28;20824;-75
2022/08/16 11:04:44;;;;;;;6.15;3.95;;;;;;;;;;5027272;28;20386;-73
2022/08/16 11:07:10;;;;;;;3.78;3.47;;;;;;;;;;5024730;28;20076;-74
2022/08/16 11:09:36;;;;;;;7.25;3.70;;;;;;;;;;5024329;28;20075;-75
2022/08/16 11:12:02;;;;;;;4.22;3.60;;;;;;;;;;5026029;28;20445;-75
2022/08/16 11:14:28;;;;;;;4.78;3.50;;;;;;;;;;5025009;28;20040;-77
2022/08/16 11:16:53;;;;;;;4.07;3.50;;;;;;;;;;5024899;28;20034;-75
2022/08/16 11:19:18;;;;;;;3.85;3.50;;;;;;;;;;5023076;28;20030;-74
2022/08/16 11:21:44;;;;;;;4.40;3.40;;;;;;;;;;5024541;28;20048;-73
2022/08/16 11:24:11;;;;;;;4.22;3.78;;;;;;;;;;5024074;28;20036;-76
2022/08/16 11:26:36;;;;;;;4.22;3.72;;;;;;;;;;5025203;28;20095;-74
2022/08/16 11:29:01;;;;;;;3.60;3.30;;;;;;;;;;5021314;28;20029;-75
2022/08/16 11:31:27;;;;;;;4.30;3.90;;;;;;;;;;5024102;28;20033;-73
2022/08/16 11:33:53;;;;;;;3.58;3.28;;;;;;;;;;5023785;28;20029;-74
2022/08/16 11:36:18;;;;;;;3.97;3.58;;;;;;;;;;5024183;28;20041;-73
2022/08/16 11:38:45;;;;;;;3.90;3.60;;;;;;;;;;5024663;28;20041;-73
2022/08/16 11:41:11;;;;;;;3.97;3.35;;;;;;;;;;5024229;28;20052;-74
2022/08/16 11:43:39;;;;;;;5.78;3.47;;;;;;;;;;5023423;28;20033;-75
2022/08/16 11:46:06;;;;;;;3.65;3.35;;;;;;;;;;5022977;28;20069;-72
2022/08/16 11:48:32;;;;;;;4.13;3.17;;;;;;;;;;5023923;28;20029;-73
2022/08/16 11:50:59;;;;;;;3.40;3.10;;;;;;;;;;5023420;28;20036;-75
2022/08/16 11:53:25;;;;;;;3.25;2.95;;;;;;;;;;5023867;28;20102;-73
2022/08/16 11:55:52;;;;;;;3.42;3.13;;;;;;;;;;5023348;28;20025;-73
2022/08/16 11:58:18;;;;;;;3.83;3.50;;;;;;;;;;5022022;28;20033;-74
2022/08/16 12:00:44;;;;;;;4.47;3.13;;;;;;;;;;5024103;28;20037;-74
2022/08/16 12:03:10;;;;;;;3.72;3.10;;;;;;;;;;5023763;28;20020;-73
2022/08/16 12:05:35;;;;;;;7.47;2.92;;;;;;;;;;5021306;28;20432;-77
2022/08/16 12:08:03;;;;;;;4.40;3.25;;;;;;;;;;5024140;28;20413;-73
2022/08/16 12:10:29;;;;;;;4.15;3.13;;;;;;;;;;5021986;28;20444;-74
2022/08/16 12:12:54;;;;;;;5.40;3.80;;;;;;;;;;5024575;28;20044;-73
2022/08/16 12:15:20;;;;;;;5.93;3.30;;;;;;;;;;5022059;28;20093;-73
2022/08/16 12:17:45;;;;;;;3.60;3.22;;;;;;;;;;5026455;28;20025;-78
2022/08/16 12:20:19;;;;;;;3.30;2.95;;;;;;;;;;5021073;28;20033;-74
2022/08/16 12:22:45;;;;;;;4.40;3.33;;;;;;;;;;5021216;28;20037;-75
2022/08/16 12:25:12;;;;;;;4.45;2.80;;;;;;;;;;5021593;28;20065;-74
2022/08/16 12:27:39;;;;;;;4.32;2.78;;;;;;;;;;5022569;28;20040;-75
2022/08/16 12:30:05;;;;;;;6.85;3.70;;;;;;;;;;5023496;28;20033;-74
2022/08/16 12:32:31;;;;;;;10.02;4.15;;;;;;;;;;5022927;28;20069;-75
2022/08/16 12:34:56;;;;;;;3.30;3.00;;;;;;;;;;5021673;28;20053;-74
2022/08/16 12:37:23;;;;;;;10.02;3.70;;;;;;;;;;5023564;28;20033;-73
2022/08/16 12:39:48;;;;;;;8.18;3.83;;;;;;;;;;5022517;28;20116;-75
2022/08/16 12:42:14;;;;;;;3.38;2.83;;;;;;;;;;5022072;28;20742;-74
2022/08/16 12:44:40;;;;;;;6.35;3.47;;;;;;;;;;5022557;28;20525;-73
2022/08/16 12:49:50;;;;;;;4.43;2.83;;;;;;;;;;5022194;28;20102;-76
2022/08/16 12:52:16;;;;;;;5.15;3.00;;;;;;;;;;5024111;28;20429;-74
2022/08/16 12:54:41;;;;;;;4.15;3.50;;;;;;;;;;5020396;28;20112;-73
2022/08/16 12:57:07;;;;;;;8.88;3.70;;;;;;;;;;5022179;28;20025;-76
2022/08/16 12:59:33;;;;;;;4.65;3.60;;;;;;;;;;5023081;28;20029;-73
2022/08/16 13:01:59;;;;;;;4.00;3.55;;;;;;;;;;5021630;28;20467;-73
2022/08/16 13:04:29;;;;;;;4.95;3.58;;;;;;;;;;5021065;28;20029;-73
2022/08/16 13:06:54;;;;;;;6.53;3.30;;;;;;;;;;5024259;28;20078;-75
2022/08/16 13:09:24;;;;;;;3.55;3.25;;;;;;;;;;5022365;28;20025;-74
2022/08/16 13:12:15;;;;;;;7.70;3.78;;;;;;;;;;5022506;28;20042;-79
2022/08/16 13:14:41;;;;;;;4.65;3.58;;;;;;;;;;5004880;28;20391;-75
2022/08/16 13:17:08;;;;;;;4.70;3.53;;;;;;;;;;5022160;28;20021;-75
2022/08/16 13:19:34;;;;;;;4.45;3.35;;;;;;;;;;5022721;28;20044;-74
2022/08/16 13:21:59;;;;;;;4.70;3.42;;;;;;;;;;5022154;28;20033;-74
2022/08/16 13:24:25;;;;;;;5.60;4.63;;;;;;;;;;5022897;28;20053;-74
2022/08/16 13:26:51;;;;;;;4.88;3.97;;;;;;;;;;5022375;28;20039;-76
2022/08/16 13:29:16;;;;;;;7.88;4.75;;;;;;;;;;5022880;28;20083;-76
2022/08/16 13:31:42;;;;;;;3.80;3.22;;;;;;;;;;5021469;28;20033;-73
2022/08/16 13:34:07;;;;;;;7.35;3.47;;;;;;;;;;5020838;28;20036;-75
2022/08/16 13:36:32;;;;;;;5.25;3.25;;;;;;;;;;5021648;28;20021;-74
2022/08/16 13:38:59;;;;;;;5.28;2.70;;;;;;;;;;5021084;28;20029;-74
2022/08/16 13:41:25;;;;;;;3.40;2.97;;;;;;;;;;5021066;28;20077;-74
2022/08/16 13:43:51;;;;;;;7.35;3.72;;;;;;;;;;5019990;28;20021;-74
2022/08/16 13:46:16;;;;;;;6.13;3.45;;;;;;;;;;5021322;28;20067;-74
2022/08/16 13:48:42;;;;;;;3.63;3.33;;;;;;;;;;5021882;28;20030;-74
2022/08/16 13:51:07;;;;;;;6.95;3.03;;;;;;;;;;5022869;28;20041;-74
2022/08/16 13:53:32;;;;;;;6.32;3.30;;;;;;;;;;5024921;28;20052;-74
2022/08/16 13:55:58;;;;;;;6.75;3.40;;;;;;;;;;5024034;28;20025;-75
2022/08/16 13:58:23;;;;;;;7.15;3.03;;;;;;;;;;5025977;28;20099;-73
2022/08/16 14:00:49;;;;;;;8.15;3.78;;;;;;;;;;5025570;28;20032;-74
2022/08/16 14:03:15;;;;;;;5.45;3.30;;;;;;;;;;5026181;28;20099;-78
2022/08/16 14:05:40;;;;;;;6.78;3.58;;;;;;;;;;5024741;28;20032;-77
2022/08/16 14:08:06;;;;;;;4.13;3.30;;;;;;;;;;5029244;28;20021;-73
2022/08/16 14:10:31;;;;;;;5.75;3.13;;;;;;;;;;5025697;28;20037;-73
2022/08/16 14:12:56;;;;;;;3.63;2.95;;;;;;;;;;5024973;28;20176;-75
2022/08/16 14:15:22;;;;;;;4.07;3.08;;;;;;;;;;5027424;28;20032;-73
2022/08/16 14:17:47;;;;;;;4.60;3.40;;;;;;;;;;5025074;28;20326;-73
2022/08/16 14:20:13;;;;;;;3.08;2.80;;;;;;;;;;5026074;28;20048;-72
2022/08/16 14:22:40;;;;;;;4.07;3.25;;;;;;;;;;5023040;28;20036;-76
2022/08/16 14:25:09;;;;;;;5.40;3.33;;;;;;;;;;5023040;28;20029;-75
2022/08/16 14:27:34;;;;;;;;;;;;;;;;;;5025560;28;20021;-73
2022/08/16 14:30:00;;;;;;;5.17;3.63;;;;;;;;;;5023712;28;19913;-75