Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:05;;;;;;;4.53;1.60;;;12.40;99.90;;;11.78;100.00;96892.56;4959897;28;20057;-72
2022/11/09 00:03:32;;;;;;;6.85;1.98;;;12.40;99.90;;;11.73;100.00;96896.28;4964130;28;20620;-72
2022/11/09 00:05:59;;;;;;;4.53;1.58;;;12.40;99.90;;;11.74;100.00;96891.91;4961409;28;20043;-71
2022/11/09 00:08:27;;;;;;;4.90;1.77;;;12.30;99.90;;;11.76;100.00;96879.66;4960009;28;20122;-71
2022/11/09 00:10:54;;;;;;;5.55;1.50;;;12.30;99.90;;;11.75;100.00;96880.59;4962185;28;20070;-72
2022/11/09 00:13:21;;;;;;;6.30;1.80;;;12.30;99.90;;;11.73;100.00;96885.03;4959788;28;20081;-72
2022/11/09 00:15:49;;;;;;;4.15;1.70;;;12.30;99.90;;;11.72;100.00;96905.00;4963709;28;20494;-71
2022/11/09 00:18:15;;;;;;;5.38;1.92;;;12.30;99.90;;;11.77;100.00;96911.69;4959635;28;20051;-72
2022/11/09 00:20:42;;;;;;;6.38;2.10;;;12.30;99.90;;;11.78;100.00;96927.22;4960178;28;20103;-72
2022/11/09 00:23:14;;;;;;;5.82;1.85;;;12.20;99.90;;;11.72;100.00;96937.94;4959042;28;20054;-72
2022/11/09 00:25:40;;;;;;;4.10;1.77;;;12.20;99.90;;;11.75;100.00;96950.78;4961432;28;20145;-72
2022/11/09 00:28:07;;;;;;;4.85;1.90;;;12.20;99.90;;;11.79;100.00;96949.69;4959751;28;20046;-72
2022/11/09 00:30:34;;;;;;;5.30;1.95;;;12.20;99.90;;;11.75;100.00;96961.19;4959729;28;20069;-71
2022/11/09 00:33:01;;;;;;;6.60;2.60;;;12.20;99.90;;;11.77;100.00;96963.69;4961470;28;20061;-72
2022/11/09 00:35:28;;;;;;;7.10;2.58;;;12.20;99.90;;;11.78;100.00;96967.97;4959058;28;20055;-71
2022/11/09 00:37:55;;;;;;;4.35;2.20;;;12.30;99.90;;;11.77;100.00;96968.88;4960099;28;20062;-71
2022/11/09 00:40:22;;;;;;;4.45;2.45;;;12.30;99.90;;;11.79;100.00;96982.63;4962026;28;20496;-72
2022/11/09 00:42:48;;;;;;;4.25;2.25;;;12.30;99.90;;;11.85;100.00;96985.72;4958691;28;20101;-71
2022/11/09 00:45:16;;;;;;;7.00;2.50;;;12.40;99.90;;;11.82;100.00;96985.91;4961544;28;20051;-71
2022/11/09 00:47:43;;;;;;;5.07;2.80;;;12.40;99.90;;;11.84;100.00;96983.25;4960436;28;20058;-72
2022/11/09 00:50:10;;;;;;;6.70;2.25;;;12.30;99.90;;;11.82;100.00;96995.47;4958067;28;20050;-72
2022/11/09 00:52:37;;;;;;;4.95;1.70;;;12.40;99.90;;;11.83;100.00;96990.19;4961106;28;20090;-72
2022/11/09 00:55:04;;;;;;;5.22;1.85;;;12.40;99.90;;;11.82;100.00;96990.28;4961827;28;20054;-72
2022/11/09 00:57:31;;;;;;;4.35;1.90;;;12.40;99.90;;;11.83;100.00;97008.38;4961082;28;20062;-72
2022/11/09 00:59:58;;;;;;;7.22;1.52;;;12.40;99.90;;;11.81;100.00;96997.22;4958696;28;20061;-72
2022/11/09 01:02:25;;;;;;;2.67;1.70;;;12.40;99.90;;;11.80;100.00;97003.38;4962364;28;20068;-72
2022/11/09 01:04:52;;;;;;;3.10;1.48;;;12.40;99.90;;;11.76;100.00;97007.06;4961996;28;20046;-72
2022/11/09 01:07:19;;;;;;;4.90;1.27;;;12.40;99.90;;;11.80;100.00;96994.72;4943839;28;20394;-72
2022/11/09 01:09:46;;;;;;;4.22;1.33;;;12.40;99.90;;;11.80;100.00;96989.53;4960747;28;20069;-72
2022/11/09 01:12:12;;;;;;;2.80;1.30;;;12.30;99.90;;;11.78;100.00;97005.22;4970614;28;20081;-73
2022/11/09 01:14:39;;;;;;;3.00;1.20;;;12.40;99.90;;;11.73;100.00;97007.25;4960781;28;20058;-71
2022/11/09 01:17:06;;;;;;;3.17;1.55;;;12.30;99.90;;;11.76;100.00;96995.81;4959953;28;20410;-72
2022/11/09 01:19:33;;;;;;;3.35;1.10;;;12.30;99.90;;;11.70;100.00;97002.22;4959297;28;20058;-72
2022/11/09 01:22:00;;;;;;;3.03;1.02;;;12.30;99.90;;;11.67;100.00;97003.19;4957602;28;20062;-71
2022/11/09 01:24:27;;;;;;;3.25;1.40;;;12.30;99.90;;;11.69;100.00;96990.13;4968818;28;20062;-72
2022/11/09 01:26:53;;;;;;;5.93;1.00;;;12.30;99.90;;;11.69;100.00;96990.13;4960775;28;20047;-73
2022/11/09 01:29:20;;;;;;;4.13;1.15;;;12.20;99.90;;;11.69;100.00;96992.72;4956845;28;20078;-72
2022/11/09 01:31:47;;;;;;;2.67;1.00;;;12.20;99.90;;;11.69;100.00;96993.56;4961249;28;20055;-73
2022/11/09 01:34:16;;;;;;;3.35;1.20;;;12.20;99.90;;;11.63;100.00;96986.13;4959536;28;20481;-72
2022/11/09 01:36:43;;;;;;;3.45;1.58;;;12.20;99.90;;;11.66;100.00;96972.94;4959180;28;20058;-73
2022/11/09 01:39:10;;;;;;;4.25;1.27;;;12.20;99.90;;;11.67;100.00;96966.81;4961336;28;20198;-73
2022/11/09 01:41:37;;;;;;;1.75;1.10;;;12.20;99.90;;;11.64;100.00;96958.38;4961045;28;20145;-72
2022/11/09 01:44:17;;;;;;;4.72;1.48;;;12.20;99.90;;;11.64;100.00;96958.38;4960963;28;20054;-72
2022/11/09 01:47:13;;;;;;;2.58;1.15;;;12.20;99.90;;;11.67;100.00;96951.22;4961737;28;20058;-73
2022/11/09 01:49:48;;;;;;;3.55;1.30;;;12.20;99.90;;;11.62;100.00;96957.63;4976692;28;20047;-73
2022/11/09 01:52:24;;;;;;;8.70;1.58;;;12.20;99.90;;;11.62;100.00;96957.63;4961781;28;20137;-72
2022/11/09 01:55:01;;;;;;;2.15;1.10;;;12.20;99.90;;;11.64;100.00;96942.75;4962252;28;20062;-72
2022/11/09 01:57:36;;;;;;;3.85;1.15;;;12.20;99.90;;;11.63;100.00;96947.13;4961082;28;20086;-72
2022/11/09 02:00:10;;;;;;;2.53;0.90;;;12.10;99.90;;;11.61;100.00;96930.78;4961423;28;20054;-72
2022/11/09 02:02:45;;;;;;;4.43;1.00;;;12.10;99.90;;;11.61;100.00;96932.53;4976902;28;20047;-72
2022/11/09 02:05:16;;;;;;;1.95;1.00;;;12.10;99.90;;;11.57;100.00;96918.88;4975254;28;20119;-71
2022/11/09 02:07:43;;;;;;;3.72;1.00;;;12.10;99.90;;;11.56;100.00;96922.38;4975746;28;20046;-71
2022/11/09 02:10:35;;;;;;;3.47;1.13;;;12.10;99.90;;;11.57;100.00;96921.47;4962656;28;20054;-72
2022/11/09 02:13:03;;;;;;;2.92;0.90;;;12.10;99.90;;;11.57;100.00;96920.66;4944155;28;20129;-72
2022/11/09 02:15:29;;;;;;;4.85;0.80;;;12.10;99.90;;;11.56;100.00;96916.34;4960873;28;20054;-72
2022/11/09 02:17:57;;;;;;;2.83;0.80;;;12.10;99.90;;;11.58;100.00;96909.31;4974905;28;20058;-72
2022/11/09 02:20:25;;;;;;;2.05;0.80;;;12.00;99.90;;;11.54;100.00;96906.06;4962959;28;20042;-71
2022/11/09 02:22:52;;;;;;;2.20;0.88;;;12.00;99.90;;;11.54;100.00;96892.22;4978288;28;20046;-72
2022/11/09 02:25:19;;;;;;;2.15;0.73;;;12.00;99.90;;;11.55;100.00;96879.16;4945520;28;20058;-70
2022/11/09 02:27:45;;;;;;;3.92;1.13;;;12.00;99.90;;;11.55;100.00;96855.75;4964493;28;20390;-71
2022/11/09 02:30:13;;;;;;;2.72;1.00;;;12.00;99.90;;;11.52;100.00;96868.94;4960946;28;20050;-72
2022/11/09 02:32:40;;;;;;;4.15;0.90;;;12.00;99.90;;;11.50;100.00;96858.63;4961222;28;20047;-71
2022/11/09 02:35:09;;;;;;;2.70;0.90;;;12.00;99.90;;;11.51;100.00;96855.06;4963624;28;20472;-71
2022/11/09 02:37:48;;;;;;;3.58;1.40;;;12.00;99.90;;;11.45;100.00;96872.81;4978814;28;20066;-72
2022/11/09 02:40:25;;;;;;;3.22;1.30;;;12.00;99.90;;;11.50;100.00;96871.63;4981374;28;20121;-71
2022/11/09 02:42:52;;;;;;;3.38;1.00;;;12.00;99.90;;;11.50;100.00;96876.81;4963909;28;20048;-71
2022/11/09 02:45:19;;;;;;;3.65;1.10;;;12.00;99.90;;;11.51;100.00;96894.06;4967010;28;20160;-70
2022/11/09 02:47:45;;;;;;;2.72;1.00;;;12.00;99.90;;;11.52;100.00;96887.97;4967279;28;20054;-71
2022/11/09 02:50:12;;;;;;;2.70;0.95;;;11.90;99.90;;;11.50;100.00;96879.41;4967363;28;20077;-71
2022/11/09 02:52:39;;;;;;;2.40;0.80;;;11.90;99.90;;;11.50;100.00;96888.97;4963125;28;20436;-72
2022/11/09 02:55:06;;;;;;;2.03;1.10;;;11.90;99.90;;;11.53;100.00;96888.78;4964545;28;20065;-71
2022/11/09 02:57:33;;;;;;;3.15;0.90;;;11.90;99.90;;;11.57;100.00;96884.25;4966150;28;20062;-70
2022/11/09 03:00:01;;;;;;;2.53;1.13;;;12.00;99.90;;;11.55;100.00;96893.91;4965039;28;20061;-72
2022/11/09 03:02:27;;;;;;;2.92;1.17;;;12.00;99.90;;;11.57;100.00;96898.09;4968005;28;20523;-71
2022/11/09 03:04:54;;;;;;;3.08;1.27;;;12.00;99.90;;;11.54;100.00;96903.47;4966177;28;20365;-71
2022/11/09 03:07:21;;;;;;;2.65;1.20;;;12.00;99.90;;;11.51;100.00;96909.66;4969918;28;20065;-71
2022/11/09 03:09:48;;;;;;;2.30;0.90;;;12.00;99.90;;;11.56;100.00;96912.00;4963081;28;20508;-71
2022/11/09 03:12:30;;;;;;;3.60;1.02;;;12.00;99.90;;;11.55;100.00;96907.72;4966898;28;20495;-72
2022/11/09 03:15:05;;;;;;;3.85;1.20;;;12.00;99.90;;;11.54;100.00;96907.81;4964196;28;20047;-72
2022/11/09 03:17:33;;;;;;;3.53;1.13;;;12.00;99.90;;;11.49;100.00;96903.75;4964965;28;20101;-71
2022/11/09 03:20:00;;;;;;;2.58;0.98;;;12.00;99.90;;;11.54;100.00;96908.66;4967227;28;20496;-72
2022/11/09 03:22:27;;;;;;;1.67;0.80;;;12.00;99.90;;;11.58;100.00;96907.53;4965337;28;20059;-72
2022/11/09 03:24:54;;;;;;;2.15;0.80;;;12.00;99.90;;;11.57;100.00;96924.09;4965913;28;20070;-72
2022/11/09 03:27:21;;;;;;;2.47;0.90;;;12.00;99.90;;;11.57;100.00;96924.09;4963475;28;20054;-73
2022/11/09 03:29:48;;;;;;;3.00;1.00;;;12.00;99.90;;;11.54;100.00;96920.81;4963276;28;20061;-72
2022/11/09 03:32:15;;;;;;;3.25;1.20;;;12.00;99.90;;;11.57;100.00;96924.09;4966301;28;20077;-72
2022/11/09 03:34:42;;;;;;;3.88;1.33;;;12.00;99.90;;;11.52;100.00;96921.75;4963847;28;20136;-72
2022/11/09 03:37:08;;;;;;;2.28;1.00;;;12.00;99.90;;;11.51;100.00;96921.81;4962377;28;20065;-72
2022/11/09 03:39:35;;;;;;;3.22;1.20;;;12.10;99.90;;;11.54;100.00;96921.66;4965243;28;20134;-73
2022/11/09 03:42:02;;;;;;;2.88;1.00;;;12.00;99.90;;;11.52;100.00;96926.13;4965236;28;20545;-72
2022/11/09 03:44:29;;;;;;;3.53;0.93;;;12.00;99.90;;;11.52;100.00;96919.16;4962525;28;20736;-72
2022/11/09 03:46:56;;;;;;;3.17;0.93;;;12.00;99.90;;;11.51;100.00;96914.03;4966822;28;20611;-72
2022/11/09 03:49:23;;;;;;;4.57;1.00;;;12.00;99.90;;;11.52;100.00;96908.75;4964255;28;20151;-72
2022/11/09 03:51:50;;;;;;;2.65;1.05;;;12.00;99.90;;;11.51;100.00;96906.22;4966148;28;20400;-72
2022/11/09 03:54:17;;;;;;;5.38;1.10;;;12.00;99.90;;;11.50;100.00;96901.97;4962906;28;20484;-72
2022/11/09 03:56:44;;;;;;;2.35;0.90;;;12.00;99.90;;;11.50;100.00;96907.16;4964497;28;20154;-72
2022/11/09 03:59:11;;;;;;;3.45;1.05;;;12.00;99.90;;;11.51;100.00;96904.47;4963802;28;20062;-72
2022/11/09 04:01:38;;;;;;;2.13;1.00;;;12.00;99.90;;;11.53;100.00;96912.19;4965392;28;20118;-72
2022/11/09 04:04:05;;;;;;;3.28;0.90;;;12.00;99.90;;;11.57;100.00;96929.28;4966221;28;20489;-72
2022/11/09 04:06:32;;;;;;;4.30;1.10;;;12.00;99.90;;;11.45;100.00;96932.59;4961202;28;20065;-71
2022/11/09 04:08:59;;;;;;;2.13;0.98;;;12.10;99.90;;;11.48;100.00;96935.00;4963653;28;20059;-72
2022/11/09 04:11:26;;;;;;;2.55;1.10;;;12.10;99.90;;;11.52;100.00;96926.13;4964681;28;20050;-72
2022/11/09 04:13:52;;;;;;;2.40;1.20;;;12.10;99.90;;;11.50;100.00;96917.56;4961725;28;20606;-72
2022/11/09 04:16:19;;;;;;;4.15;1.00;;;12.10;99.90;;;11.47;100.00;96915.97;4965602;28;20077;-72
2022/11/09 04:18:47;;;;;;;3.83;1.10;;;12.10;99.90;;;11.59;100.00;96922.22;4964307;28;20059;-71
2022/11/09 04:21:13;;;;;;;3.42;1.00;;;12.00;99.90;;;11.63;100.00;96921.13;4964250;28;20051;-71
2022/11/09 04:23:43;;;;;;;4.18;1.00;;;12.00;99.90;;;11.58;100.00;96923.13;4963503;28;20053;-71
2022/11/09 04:26:10;;;;;;;3.05;1.13;;;12.00;99.90;;;11.54;100.00;96929.47;4963880;28;20054;-72
2022/11/09 04:28:37;;;;;;;2.58;1.17;;;12.00;99.90;;;11.56;100.00;96921.56;4964804;28;20053;-71
2022/11/09 04:31:04;;;;;;;3.45;1.20;;;12.10;99.90;;;11.55;100.00;96922.50;4963856;28;20493;-71
2022/11/09 04:33:31;;;;;;;4.63;1.33;;;12.10;99.90;;;11.53;100.00;96914.78;4963348;28;20055;-71
2022/11/09 04:36:03;;;;;;;2.97;1.30;;;12.00;99.90;;;11.49;100.00;96921.94;4963936;28;20058;-71
2022/11/09 04:38:31;;;;;;;3.85;1.20;;;12.00;99.90;;;11.48;100.00;96922.00;4977622;28;20183;-72
2022/11/09 04:41:02;;;;;;;4.53;1.42;;;12.00;99.90;;;11.45;100.00;96923.03;4965036;28;20055;-71
2022/11/09 04:43:29;;;;;;;3.88;1.27;;;12.00;99.90;;;11.48;100.00;96909.84;4978810;28;20424;-71
2022/11/09 04:46:00;;;;;;;3.83;1.35;;;12.10;99.90;;;11.46;100.00;96916.06;4963577;28;20059;-71
2022/11/09 04:48:28;;;;;;;3.03;1.48;;;12.00;99.90;;;11.54;100.00;96906.06;4963924;28;20050;-71
2022/11/09 04:51:05;;;;;;;4.70;1.40;;;12.00;99.90;;;11.58;100.00;96904.94;4965074;28;20061;-71
2022/11/09 04:53:34;;;;;;;4.85;1.20;;;12.00;99.90;;;11.50;100.00;96913.19;4961075;28;20051;-72
2022/11/09 04:56:01;;;;;;;4.65;1.63;;;12.10;99.90;;;11.48;100.00;96925.44;4964756;28;20057;-71
2022/11/09 04:58:28;;;;;;;2.90;1.23;;;12.10;99.90;;;11.55;100.00;96920.72;4962436;28;20055;-72
2022/11/09 05:01:01;;;;;;;7.57;1.50;;;12.10;99.90;;;11.59;100.00;96929.19;4945259;28;20509;-72
2022/11/09 05:03:27;;;;;;;2.53;1.42;;;12.10;99.90;;;11.58;100.00;96914.50;4976123;28;20051;-72
2022/11/09 05:05:54;;;;;;;3.20;1.27;;;12.00;99.90;;;11.54;100.00;96905.22;4963441;28;20059;-72
2022/11/09 05:08:21;;;;;;;3.65;1.40;;;12.10;99.90;;;11.58;100.00;96888.53;4963632;28;20062;-72
2022/11/09 05:10:48;;;;;;;3.10;1.10;;;12.00;99.90;;;11.48;100.00;96889.06;4961113;28;20057;-72
2022/11/09 05:13:15;;;;;;;5.78;1.20;;;12.00;99.90;;;11.52;100.00;96892.31;4963593;28;20126;-73
2022/11/09 05:15:42;;;;;;;4.32;0.90;;;12.00;99.90;;;11.50;100.00;96881.19;4960545;28;20061;-72
2022/11/09 05:18:09;;;;;;;2.42;0.93;;;12.00;99.90;;;11.52;100.00;96895.75;4963743;28;20047;-72
2022/11/09 05:20:36;;;;;;;2.53;0.88;;;12.00;99.90;;;11.50;100.00;96904.56;4962842;28;20042;-72
2022/11/09 05:25:49;;;;;;;3.33;0.90;;;12.00;99.90;;;11.51;100.00;96904.47;4963762;28;20085;-72
2022/11/09 05:28:16;;;;;;;1.90;0.70;;;12.00;99.90;;;11.48;100.00;96898.63;4964004;28;20489;-71
2022/11/09 05:30:43;;;;;;;0.93;0.52;;;12.00;99.90;;;11.52;100.00;96900.94;4961767;28;20053;-72
2022/11/09 05:33:10;;;;;;;2.08;0.80;;;12.00;99.90;;;11.44;100.00;96897.13;4963765;28;20058;-72
2022/11/09 05:35:37;;;;;;;1.58;0.57;;;12.00;99.90;;;11.48;100.00;96903.81;4961422;28;20054;-72
2022/11/09 05:38:04;;;;;;;1.00;0.57;;;12.00;99.90;;;11.44;100.00;96904.91;4961648;28;20440;-72
2022/11/09 05:40:32;;;;;;;2.35;0.80;;;12.00;99.90;;;11.47;100.00;96907.31;4962844;28;20050;-71
2022/11/09 05:42:59;;;;;;;2.13;0.90;;;12.00;99.90;;;11.46;100.00;96903.91;4960965;28;20071;-72
2022/11/09 05:45:25;;;;;;;3.15;0.80;;;11.90;99.90;;;11.44;100.00;96910.09;4962163;28;20059;-72
2022/11/09 05:48:12;;;;;;;2.15;0.80;;;11.90;99.90;;;11.44;100.00;96897.94;4961801;28;20065;-72
2022/11/09 05:50:40;;;;;;;2.15;0.60;;;11.90;99.90;;;11.41;100.00;96905.09;4977000;28;20074;-74
2022/11/09 05:53:07;;;;;;;3.85;0.70;;;11.90;99.90;;;11.41;100.00;96894.69;4963055;28;20047;-72
2022/11/09 05:55:34;;;;;;;2.67;0.80;;;11.90;99.90;;;11.37;100.00;96898.38;4962587;28;20715;-71
2022/11/09 05:58:02;;;;;;;3.08;1.15;;;11.90;99.90;;;11.33;100.00;96899.47;4962084;28;20134;-72
2022/11/09 06:00:29;;;;;;;2.25;0.90;;;11.80;99.90;;;11.34;100.00;96886.41;4963226;28;20051;-72
2022/11/09 06:03:08;;;;;;;3.53;0.80;;;11.90;99.90;;;11.26;100.00;96876.44;4970288;28;20294;-73
2022/11/09 06:05:38;;;;;;;2.22;0.70;;;11.80;99.90;;;11.28;100.00;96879.78;4975333;28;20058;-72
2022/11/09 06:08:10;;;;;;;2.95;1.20;;;11.80;99.90;;;11.31;100.00;96863.19;4961988;28;20043;-72
2022/11/09 06:10:37;;;;;;;2.20;0.93;;;11.80;99.90;;;11.26;100.00;96855.66;4960883;28;20517;-72
2022/11/09 06:13:04;;;;;;;2.80;0.70;;;11.80;99.90;;;11.24;100.00;96841.94;4965260;28;20139;-72
2022/11/09 06:15:31;;;;;;;1.50;0.60;;;11.80;99.90;;;11.22;100.00;96841.19;4965338;28;20042;-71
2022/11/09 06:17:58;;;;;;;1.92;0.65;;;11.70;99.90;;;11.18;100.00;96855.28;4964660;28;20054;-71
2022/11/09 06:20:27;;;;;;;1.95;0.57;;;11.70;99.90;;;11.15;100.00;96865.81;4980796;28;20058;-72
2022/11/09 06:22:55;;;;;;;1.15;0.50;;;11.70;99.90;;;11.16;100.00;96870.09;4965952;28;20139;-72
2022/11/09 06:25:33;;;;;;;3.40;0.65;;;11.60;99.90;;;11.12;100.00;96867.75;4966783;28;20550;-71
2022/11/09 06:28:00;;;;;;;1.92;0.65;;;11.60;99.90;;;11.04;100.00;96868.19;4966427;28;20066;-70
2022/11/09 06:30:27;;;;;;;2.20;0.60;;;11.60;99.90;;;10.98;100.00;96889.31;4965860;28;20127;-71
2022/11/09 06:33:01;;;;;;;0.98;0.57;;;11.50;99.90;;;11.02;100.00;96888.22;4966258;28;20144;-72
2022/11/09 06:35:29;;;;;;;2.70;0.65;;;11.50;99.90;;;11.01;100.00;96883.94;4964353;28;20043;-72
2022/11/09 06:38:00;;;;;;;1.55;0.70;;;11.50;99.90;;;10.95;100.00;96873.88;4981891;28;20053;-72
2022/11/09 06:40:27;;;;;;;1.13;0.50;;;11.50;99.90;;;11.03;100.00;96866.50;4964117;28;20055;-70
2022/11/09 06:42:59;;;;;;;0.68;0.40;;;11.50;99.90;;;11.01;100.00;96876.97;4964135;28;20058;-71
2022/11/09 06:45:28;;;;;;;2.17;0.80;;;11.50;99.90;;;10.96;100.00;96860.81;4961922;28;20512;-72
2022/11/09 06:48:01;;;;;;;1.23;0.50;;;11.50;99.90;;;10.93;100.00;96879.16;4967345;28;20114;-71
2022/11/09 06:50:31;;;;;;;0.80;0.50;;;11.50;99.90;;;10.93;100.00;96878.34;4982174;28;20051;-71
2022/11/09 06:53:01;;;;;;;1.50;0.60;;;11.40;99.90;;;10.97;100.00;96875.50;4951879;28;20050;-71
2022/11/09 06:55:29;;;;;;;1.73;0.60;;;11.40;99.90;;;10.93;100.00;96873.97;4965749;28;20495;-72
2022/11/09 06:57:57;;;;;;;0.90;0.40;;;11.50;99.90;;;10.88;100.00;96884.63;4969561;28;20051;-70
2022/11/09 07:00:26;;;;;;;2.25;0.50;;;11.50;99.90;;;10.95;100.00;96885.13;4983629;28;20145;-71
2022/11/09 07:02:53;;;;;;;2.38;0.60;;;11.50;99.90;;;10.98;100.00;96889.31;4969331;28;20474;-70
2022/11/09 07:05:20;;;;;;;2.85;0.60;;;11.50;99.90;;;10.97;100.00;96892.81;4969296;28;20461;-72
2022/11/09 07:07:47;;;;;;;1.73;0.50;;;11.50;99.90;;;11.02;100.00;96906.41;4966889;28;20074;-71
2022/11/09 07:10:14;;;;;;;2.30;0.80;;;11.60;99.90;;;10.95;100.00;96923.22;4967348;28;20070;-71
2022/11/09 07:12:41;;;;;;;2.08;0.80;;;11.50;99.90;;;10.97;100.00;96922.22;4967252;28;20054;-71
2022/11/09 07:15:10;;;;;;;1.35;0.50;;;11.60;99.90;;;10.96;100.00;96917.09;4968569;28;20066;-71
2022/11/09 07:17:38;;;;;;;2.83;0.70;;;11.60;99.90;;;10.98;100.00;96923.06;4967124;28;20062;-71
2022/11/09 07:20:07;;;;;;;3.25;0.50;;;11.70;99.90;;;11.04;100.00;96931.34;4966267;28;20127;-70
2022/11/09 07:22:38;;;;;;;0.95;0.40;;;11.60;99.90;;;11.04;100.00;96938.31;4968077;28;20058;-72
2022/11/09 07:25:07;;;;;;;2.22;0.80;;;11.70;99.90;;;11.04;100.00;96951.31;4968163;28;20058;-70
2022/11/09 07:27:34;;;;;;;2.28;0.70;;;11.60;99.90;;;11.03;100.00;96957.41;4964725;28;20105;-71
2022/11/09 07:30:03;;;;;;;2.40;0.90;;;11.70;99.90;;;11.06;100.00;96952.03;4978877;28;20492;-71
2022/11/09 07:32:33;;;;;;;1.73;0.55;;;11.70;99.90;;;11.10;100.00;96932.75;4968649;28;20462;-71
2022/11/09 07:35:20;;;;;;;1.25;0.40;;;11.70;99.90;;;11.07;100.00;96938.13;4966366;28;20464;-71
2022/11/09 07:37:47;;;;;;;1.42;0.55;;;11.80;99.90;;;11.05;100.00;96935.63;4968295;28;20059;-70
2022/11/09 07:40:14;;;;;;;1.85;0.45;;;11.80;99.90;;;11.01;100.00;96939.28;4967629;28;20153;-71
2022/11/09 07:42:41;;;;;;;1.60;0.50;;;11.80;99.90;;;11.00;100.00;96950.63;4965268;28;20051;-70
2022/11/09 07:45:08;;;;;;;2.42;0.50;;;11.80;99.90;;;11.08;100.00;96956.25;4962507;28;20134;-71
2022/11/09 07:47:35;;;;;;;3.40;1.20;;;11.80;99.90;;;11.12;100.00;96956.06;4981130;28;20062;-70
2022/11/09 07:50:03;;;;;;;0.73;0.50;;;11.80;99.90;;;11.14;100.00;96959.41;4967457;28;20051;-71
2022/11/09 07:52:30;;;;;;;0.90;0.50;;;11.70;99.90;;;11.14;100.00;96957.66;4969618;28;20054;-71
2022/11/09 07:54:57;;;;;;;2.10;0.80;;;11.80;99.90;;;11.12;100.00;96954.31;4967887;28;20071;-71
2022/11/09 07:57:24;;;;;;;2.60;0.95;;;11.80;99.90;;;11.20;100.00;96961.66;4965773;28;20055;-71
2022/11/09 07:59:52;;;;;;;2.50;0.60;;;11.80;99.90;;;11.15;100.00;96959.31;4968353;28;20058;-71
2022/11/09 08:02:19;;;;;;;2.85;0.68;;;11.80;99.90;;;11.21;100.00;96969.38;4979519;28;20102;-71
2022/11/09 08:04:46;;;;;;;1.15;0.50;;;11.80;99.90;;;11.17;100.00;96967.88;4968360;28;20101;-70
2022/11/09 08:07:13;;;;;;;1.08;0.50;;;11.80;99.90;;;11.11;100.00;96973.41;4968295;28;20050;-71
2022/11/09 08:09:40;;;;;;;1.70;0.55;;;11.90;99.90;;;11.12;100.00;96962.09;4961850;28;20416;-69
2022/11/09 08:12:07;;;;;;;2.42;0.50;;;12.00;99.90;;;11.17;100.00;96952.28;4963111;28;20054;-71
2022/11/09 08:14:33;;;;;;;1.35;0.50;;;12.00;99.90;;;11.29;100.00;96956.00;4961975;28;20552;-70
2022/11/09 08:17:00;;;;;;;2.70;0.60;;;12.00;99.90;;;11.29;100.00;96972.41;4963843;28;20070;-71
2022/11/09 08:19:27;;;;;;;1.75;0.43;;;12.00;99.90;;;11.39;100.00;96966.69;4964756;28;20046;-70
2022/11/09 08:21:56;;;;;;;1.90;0.60;;;12.10;99.90;;;11.44;100.00;96972.47;4958960;28;20050;-72
2022/11/09 08:24:23;;;;;;;3.67;0.70;;;12.10;99.90;;;11.50;100.00;96959.97;4961594;28;20058;-71
2022/11/09 08:26:50;;;;;;;2.95;0.60;;;12.10;99.90;;;11.50;100.00;96957.38;4963700;28;20059;-70
2022/11/09 08:29:17;;;;;;;3.80;0.98;;;12.10;99.90;;;11.37;100.00;96966.78;4964183;28;20497;-69
2022/11/09 08:31:44;;;;;;;1.67;0.70;;;12.10;99.90;;;11.37;100.00;96965.94;4960882;28;20062;-71
2022/11/09 08:34:13;;;;;;;1.75;0.70;;;12.10;99.90;;;11.41;100.00;96951.88;4978955;28;20066;-70
2022/11/09 08:36:40;;;;;;;2.55;0.70;;;12.10;99.90;;;11.41;100.00;96955.28;4964558;28;20078;-71
2022/11/09 08:39:07;;;;;;;3.78;0.70;;;12.20;99.90;;;11.44;100.00;96951.69;4961537;28;20057;-70
2022/11/09 08:41:33;;;;;;;2.25;0.70;;;12.20;99.90;;;11.42;100.00;96959.56;4967220;28;20054;-71
2022/11/09 08:44:00;;;;;;;1.17;0.50;;;12.30;99.90;;;11.44;100.00;96957.72;4968702;28;20051;-70
2022/11/09 08:46:27;;;;;;;1.50;0.60;;;12.30;99.90;;;11.61;100.00;96968.91;4967137;28;20156;-71
2022/11/09 08:48:54;;;;;;;2.63;0.55;;;12.30;99.90;;;11.57;100.00;96973.47;4966728;28;20055;-71
2022/11/09 08:51:21;;;;;;;2.00;0.80;;;12.40;99.90;;;11.63;100.00;96973.13;4967710;28;20198;-70
2022/11/09 08:53:48;;;;;;;2.88;0.80;;;12.50;99.90;;;11.72;100.00;96962.22;4967528;28;20058;-71
2022/11/09 08:56:17;;;;;;;1.20;0.68;;;12.50;99.90;;;11.82;100.00;96965.09;4968073;28;20489;-71
2022/11/09 08:58:45;;;;;;;4.60;0.95;;;12.50;99.90;;;11.74;100.00;96977.69;4982033;28;20058;-71
2022/11/09 09:01:12;;;;;;;4.15;1.10;;;12.50;99.90;;;11.65;100.00;96979.06;4967034;28;20051;-71
2022/11/09 09:03:43;;;;;;;2.03;0.50;;;12.60;99.90;;;11.82;100.00;96975.50;4967116;28;20145;-70
2022/11/09 09:06:10;;;;;;;2.25;0.50;;;12.70;99.90;;;11.79;100.00;96970.50;4966141;28;20169;-71
2022/11/09 09:08:37;;;;;;;4.97;1.80;;;12.60;99.90;;;11.69;100.00;96984.94;4965819;28;20081;-71
2022/11/09 09:11:05;;;;;;;2.55;0.82;;;12.70;99.90;;;11.70;100.00;96984.03;4966943;28;20047;-71
2022/11/09 09:13:32;;;;;;;3.65;0.65;;;12.70;99.90;;;11.88;100.00;96983.00;4965291;28;20572;-72
2022/11/09 09:16:14;;;;;;;2.20;0.50;;;12.70;99.90;;;11.95;100.00;96978.28;4965475;28;20059;-72
2022/11/09 09:18:42;;;;;;;2.25;0.50;;;12.70;99.90;;;11.79;100.00;96985.25;4965257;28;20512;-71
2022/11/09 09:21:09;;;;;;;1.92;0.60;;;12.70;99.90;;;11.82;100.00;96983.31;4964978;28;20054;-71
2022/11/09 09:23:36;;;;;;;2.85;0.60;;;12.70;99.90;;;12.04;100.00;96979.50;4964025;28;20058;-70
2022/11/09 09:26:04;;;;;;;3.40;0.80;;;12.80;99.90;;;11.83;100.00;96995.38;4966665;28;20641;-71
2022/11/09 09:28:31;;;;;;;1.35;0.55;;;12.80;99.90;;;11.83;100.00;97010.97;4966564;28;20050;-71
2022/11/09 09:31:00;;;;;;;4.93;0.70;;;12.80;99.90;;;11.99;100.00;96997.97;4965325;28;20066;-72
2022/11/09 09:33:27;;;;;;;2.45;0.70;;;12.90;99.90;;;12.13;100.00;96998.03;4964100;28;20148;-72
2022/11/09 09:35:56;;;;;;;3.15;0.80;;;12.90;99.90;;;12.19;100.00;96999.44;4966531;28;20070;-71
2022/11/09 09:38:25;;;;;;;4.00;1.00;;;12.90;99.90;;;11.90;100.00;97009.72;4960242;28;20047;-71
2022/11/09 09:41:05;;;;;;;5.47;0.80;;;13.00;99.90;;;12.09;100.00;97012.13;4960665;28;20069;-70
2022/11/09 09:43:45;;;;;;;5.38;0.95;;;12.90;99.90;;;12.17;100.00;97003.03;4961992;28;20050;-71
2022/11/09 09:46:39;;;;;;;2.75;0.70;;;12.90;99.90;;;11.97;100.00;97012.00;4959997;28;20057;-71
2022/11/09 09:49:25;;;;;;;2.90;0.70;;;12.90;99.90;;;12.16;100.00;97014.38;4976222;28;20059;-71
2022/11/09 09:52:33;;;;;;;4.57;1.13;;;13.00;99.90;;;12.08;100.00;97017.41;4973230;28;20074;-70
2022/11/09 09:55:35;;;;;;;5.18;1.27;;;13.10;99.90;;;12.14;100.00;97023.09;4959670;28;20047;-71
2022/11/09 09:58:25;;;;;;;3.53;0.68;;;13.20;99.90;;;12.20;100.00;97034.94;4974531;28;20375;-71
2022/11/09 10:00:58;;;;;;;2.65;0.85;;;13.20;99.90;;;12.26;100.00;97041.53;4954129;28;20141;-71
2022/11/09 10:03:25;;;;;;;4.10;0.90;;;13.10;99.90;;;12.31;100.00;97031.69;4944716;28;20055;-71
2022/11/09 10:05:55;;;;;;;5.57;0.93;;;13.10;99.90;;;12.19;100.00;97051.47;4959441;28;20073;-71
2022/11/09 10:08:40;;;;;;;4.38;0.90;;;13.10;99.90;;;12.14;100.00;97041.31;4960575;28;20146;-71
2022/11/09 10:11:49;;;;;;;5.07;0.73;;;13.10;99.90;;;12.24;100.00;97052.03;4975364;28;20050;-72
2022/11/09 10:14:48;;;;;;;5.97;0.80;;;13.20;99.90;;;12.26;100.00;97065.78;4960482;28;20059;-72
2022/11/09 10:17:30;;;;;;;5.88;0.90;;;13.20;99.90;;;12.29;100.00;97077.78;4956602;28;20050;-71
2022/11/09 10:20:32;;;;;;;7.13;1.00;;;13.30;99.90;;;12.29;100.00;97069.97;4959048;28;20073;-70
2022/11/09 10:23:40;;;;;;;6.20;0.88;;;13.50;99.90;;;12.64;100.00;97052.31;4960036;28;20081;-70
2022/11/09 10:26:16;;;;;;;4.78;0.80;;;13.70;99.90;;;12.83;100.00;97051.22;4947424;28;20190;-71