Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:24;;;;;;;89.53;46.00;;;1.00;99.90;;;;;;5026106;28;20628;-76
2021/12/21 00:03:49;;;;;;;65.53;41.75;;;1.00;99.90;;;;;;5028453;28;20026;-77
2021/12/21 00:06:15;;;;;;;22.90;14.38;;;1.00;99.90;;;;;;5011517;28;20101;-77
2021/12/21 00:08:41;;;;;;;10.73;6.20;;;1.10;99.90;;;;;;5030638;28;20032;-77
2021/12/21 00:11:07;;;;;;;15.60;6.18;;;1.00;99.90;;;;;;5027367;28;20034;-76
2021/12/21 00:18:35;;;;;;;10.27;5.35;;;1.00;99.90;;;;;;5032626;28;20021;-76
2021/12/21 00:23:46;;;;;;;13.45;5.93;;;0.90;99.90;;;;;;5027187;28;20076;-76
2021/12/21 00:26:15;;;;;;;14.40;5.00;;;1.00;99.90;;;;;;5029472;28;20100;-76
2021/12/21 00:31:14;;;;;;;12.23;5.32;;;0.90;99.90;;;;;;5027413;28;20091;-76
2021/12/21 00:33:41;;;;;;;13.57;5.28;;;0.90;99.90;;;;;;5027242;28;20045;-78
2021/12/21 00:36:09;;;;;;;14.10;6.40;;;0.90;99.90;;;;;;5013579;28;20056;-77
2021/12/21 00:38:35;;;;;;;12.50;5.70;;;0.90;99.90;;;;;;5032126;28;20030;-78
2021/12/21 00:41:01;;;;;;;9.98;5.57;;;0.80;99.90;;;;;;5032033;28;20828;-78
2021/12/21 00:43:27;;;;;;;12.23;5.88;;;0.90;99.90;;;;;;5030683;28;20658;-78
2021/12/21 00:45:52;;;;;;;12.48;6.07;;;0.90;99.90;;;;;;5030797;28;20087;-78
2021/12/21 00:48:18;;;;;;;11.10;5.78;;;0.90;99.90;;;;;;5032880;28;20021;-78
2021/12/21 00:50:44;;;;;;;13.13;5.75;;;0.80;99.90;;;;;;5032459;28;20528;-78
2021/12/21 00:53:12;;;;;;;10.80;4.95;;;0.90;99.90;;;;;;5013625;28;20028;-77
2021/12/21 00:55:38;;;;;;;9.48;4.95;;;0.80;99.90;;;;;;5033296;28;20464;-77
2021/12/21 00:58:04;;;;;;;9.55;5.65;;;0.80;99.90;;;;;;5030218;28;20036;-77
2021/12/21 01:00:30;;;;;;;12.85;5.75;;;0.80;99.90;;;;;;5030864;28;20080;-77
2021/12/21 01:02:58;;;;;;;13.18;5.38;;;0.90;99.90;;;;;;5030771;28;20085;-78
2021/12/21 01:05:31;;;;;;;12.65;5.15;;;0.90;99.90;;;;;;5032409;28;20471;-75
2021/12/21 01:08:00;;;;;;;13.43;5.32;;;0.90;99.90;;;;;;5030386;28;20025;-77
2021/12/21 01:10:50;;;;;;;9.45;5.40;;;0.80;99.90;;;;;;5016836;28;20022;-77
2021/12/21 01:13:45;;;;;;;10.43;5.47;;;0.80;99.90;;;;;;5038308;28;20040;-79
2021/12/21 01:16:27;;;;;;;9.05;5.40;;;0.80;99.90;;;;;;5033160;28;20043;-78
2021/12/21 01:19:06;;;;;;;9.57;5.10;;;0.70;99.90;;;;;;5029271;28;20104;-78
2021/12/21 01:21:39;;;;;;;13.00;5.88;;;0.70;99.90;;;;;;5016792;28;20659;-77
2021/12/21 01:32:12;;;;;;;11.55;5.53;;;0.70;99.90;;;;;;5029860;28;20085;-76
2021/12/21 01:37:24;;;;;;;10.40;5.10;;;0.70;99.90;;;;;;5028559;28;20041;-77
2021/12/21 01:42:31;;;;;;;11.30;5.03;;;0.60;99.90;;;;;;5034408;28;20053;-77
2021/12/21 01:50:26;;;;;;;14.48;4.93;;;0.50;99.90;;;;;;5031632;28;20105;-79
2021/12/21 01:52:52;;;;;;;13.20;5.55;;;0.60;99.90;;;;;;5014941;28;20034;-77
2021/12/21 01:55:17;;;;;;;9.57;4.63;;;0.50;99.90;;;;;;5034260;28;20079;-79
2021/12/21 01:57:43;;;;;;;10.00;4.90;;;0.50;99.90;;;;;;5028930;28;20033;-76
2021/12/21 02:00:09;;;;;;;15.57;5.07;;;0.50;99.90;;;;;;5027216;28;20033;-79
2021/12/21 02:02:35;;;;;;;9.93;5.20;;;0.50;99.90;;;;;;5015175;28;20089;-79
2021/12/21 02:05:01;;;;;;;15.32;6.03;;;0.50;99.90;;;;;;5036727;28;20021;-78
2021/12/21 02:07:27;;;;;;;11.57;4.72;;;0.50;99.90;;;;;;5033770;28;20400;-79
2021/12/21 02:09:53;;;;;;;10.32;5.30;;;0.50;99.90;;;;;;5034037;28;20029;-78
2021/12/21 02:12:20;;;;;;;8.95;5.68;;;0.50;99.90;;;;;;5028996;28;20035;-77
2021/12/21 02:14:53;;;;;;;9.02;5.50;;;0.50;99.90;;;;;;5024065;28;20037;-76
2021/12/21 02:17:44;;;;;;;18.55;6.50;;;0.50;99.90;;;;;;5045087;28;20030;-77
2021/12/21 02:20:19;;;;;;;8.68;5.00;;;0.60;99.90;;;;;;5034940;28;20029;-75
2021/12/21 02:23:32;;;;;;;10.15;5.05;;;0.50;99.90;;;;;;5047603;28;20041;-75
2021/12/21 02:30:45;;;;;;;14.30;5.38;;;0.60;99.90;;;;;;5021011;28;20037;-77
2021/12/21 02:33:13;;;;;;;10.25;5.47;;;0.50;99.90;;;;;;5030791;28;20025;-77
2021/12/21 02:35:39;;;;;;;13.15;5.10;;;0.50;99.90;;;;;;5028099;28;20467;-77
2021/12/21 02:38:05;;;;;;;11.60;5.05;;;0.50;99.90;;;;;;5031308;28;20034;-77
2021/12/21 02:40:32;;;;;;;10.48;5.60;;;0.60;99.90;;;;;;5014881;28;20039;-76
2021/12/21 02:42:58;;;;;;;13.32;5.75;;;0.50;99.90;;;;;;5010111;28;20032;-77
2021/12/21 02:45:23;;;;;;;15.10;5.75;;;0.60;99.90;;;;;;5014967;28;20022;-78
2021/12/21 02:47:49;;;;;;;9.90;5.35;;;0.60;99.90;;;;;;5010912;28;20036;-76
2021/12/21 02:50:15;;;;;;;10.80;5.97;;;0.60;99.90;;;;;;5034015;28;20052;-76
2021/12/21 02:52:41;;;;;;;10.68;5.53;;;0.50;99.90;;;;;;5013737;28;20021;-76
2021/12/21 02:55:07;;;;;;;15.00;5.45;;;0.50;99.90;;;;;;5028880;28;20033;-75
2021/12/21 02:57:33;;;;;;;12.75;5.32;;;0.50;99.90;;;;;;5033065;28;20064;-77
2021/12/21 03:00:01;;;;;;;11.70;5.22;;;0.40;99.90;;;;;;5035777;28;20060;-76
2021/12/21 03:02:29;;;;;;;11.10;5.13;;;0.40;99.90;;;;;;5034291;28;20064;-78
2021/12/21 03:04:56;;;;;;;9.43;5.30;;;0.40;99.90;;;;;;5017419;28;20047;-77
2021/12/21 03:10:11;;;;;;;10.23;5.35;;;0.40;99.90;;;;;;5017095;28;20033;-77
2021/12/21 03:15:23;;;;;;;11.88;5.30;;;0.40;99.90;;;;;;5033331;28;19909;-77
2021/12/21 03:17:54;;;;;;;10.80;4.70;;;0.40;99.90;;;;;;5013648;28;20052;-77
2021/12/21 03:20:20;;;;;;;14.65;5.35;;;0.40;99.90;;;;;;5032811;28;20471;-76
2021/12/21 03:22:47;;;;;;;10.95;5.65;;;0.40;99.90;;;;;;5032768;28;20028;-77
2021/12/21 03:25:13;;;;;;;13.90;5.68;;;0.40;99.90;;;;;;5015712;28;20525;-77
2021/12/21 03:27:39;;;;;;;13.32;6.20;;;0.30;99.90;;;;;;5013848;28;20062;-77
2021/12/21 03:30:08;;;;;;;11.02;5.82;;;0.30;99.90;;;;;;5014282;28;20041;-77
2021/12/21 03:32:34;;;;;;;13.50;5.47;;;0.40;99.90;;;;;;5014048;28;20025;-78
2021/12/21 03:35:00;;;;;;;14.90;6.10;;;0.40;99.90;;;;;;5016641;28;20035;-77
2021/12/21 03:37:26;;;;;;;10.18;5.60;;;0.30;99.90;;;;;;5029170;28;20117;-78
2021/12/21 03:39:54;;;;;;;10.55;5.45;;;0.30;99.90;;;;;;5013583;28;20555;-78
2021/12/21 03:42:20;;;;;;;9.40;5.53;;;0.30;99.90;;;;;;5035069;28;20030;-77
2021/12/21 03:44:47;;;;;;;12.15;5.32;;;0.30;99.90;;;;;;5016674;28;20452;-77
2021/12/21 03:47:16;;;;;;;11.88;5.53;;;0.30;99.90;;;;;;5017982;28;20048;-76
2021/12/21 03:52:12;;;;;;;10.02;5.40;;;0.30;99.90;;;;;;5012953;28;20030;-77
2021/12/21 03:54:40;;;;;;;10.60;5.18;;;0.30;99.90;;;;;;5013601;28;20069;-77
2021/12/21 03:57:06;;;;;;;10.88;5.47;;;0.30;99.90;;;;;;5032818;28;20551;-77
2021/12/21 03:59:32;;;;;;;12.45;5.53;;;0.30;99.90;;;;;;5033092;28;20168;-77
2021/12/21 04:01:59;;;;;;;11.60;5.80;;;0.30;99.90;;;;;;5033320;28;20068;-77
2021/12/21 04:04:25;;;;;;;11.07;5.18;;;0.30;99.90;;;;;;5011841;28;20026;-78
2021/12/21 04:06:52;;;;;;;12.68;5.63;;;0.30;99.90;;;;;;5032612;28;20025;-78
2021/12/21 04:09:18;;;;;;;12.63;6.00;;;0.20;99.90;;;;;;5033550;28;20053;-77
2021/12/21 04:11:44;;;;;;;12.27;5.82;;;0.20;99.90;;;;;;5016915;28;20029;-76
2021/12/21 04:14:10;;;;;;;11.77;6.50;;;0.20;99.90;;;;;;5017294;28;20029;-77
2021/12/21 04:16:36;;;;;;;13.50;6.07;;;0.20;99.90;;;;;;5032422;28;20099;-77
2021/12/21 04:19:03;;;;;;;14.02;6.57;;;0.10;99.90;;;;;;5027883;28;20036;-77
2021/12/21 04:21:29;;;;;;;13.13;5.72;;;0.10;99.90;;;;;;5017211;28;20018;-79
2021/12/21 04:23:55;;;;;;;11.30;5.55;;;0.10;99.90;;;;;;5025352;28;20025;-79
2021/12/21 04:26:21;;;;;;;15.27;5.70;;;0.10;99.90;;;;;;5048294;28;20364;-76
2021/12/21 04:28:47;;;;;;;14.35;5.47;;;0.10;99.90;;;;;;5046878;28;20033;-79
2021/12/21 04:31:13;;;;;;;9.68;5.03;;;0.20;99.90;;;;;;5018143;28;20040;-79
2021/12/21 04:33:42;;;;;;;12.52;6.22;;;0.10;99.90;;;;;;5035833;28;20449;-79
2021/12/21 04:36:09;;;;;;;14.38;7.25;;;0.10;99.90;;;;;;5036494;28;20038;-79
2021/12/21 04:38:39;;;;;;;9.50;6.32;;;0.10;99.90;;;;;;5018780;28;20419;-79
2021/12/21 04:41:23;;;;;;;11.30;5.88;;;0.10;99.90;;;;;;5017824;28;20025;-78
2021/12/21 04:43:50;;;;;;;8.48;4.95;;;0.20;99.90;;;;;;5036989;28;20049;-78
2021/12/21 04:46:16;;;;;;;11.30;6.47;;;0.10;99.90;;;;;;5035919;28;20522;-78
2021/12/21 04:48:42;;;;;;;9.85;5.95;;;0.10;99.90;;;;;;5017939;28;20033;-79
2021/12/21 04:51:07;;;;;;;8.45;5.35;;;0.10;99.90;;;;;;5035897;28;20152;-78
2021/12/21 04:53:33;;;;;;;11.10;5.82;;;0.10;99.90;;;;;;5033022;28;20502;-79
2021/12/21 04:55:59;;;;;;;11.43;5.88;;;0.10;99.90;;;;;;5015707;28;20025;-78
2021/12/21 04:58:25;;;;;;;10.98;6.07;;;0.00;99.90;;;;;;5020240;28;20030;-78
2021/12/21 05:00:51;;;;;;;10.02;5.88;;;-0.10;99.90;;;;;;5040900;28;20380;-78
2021/12/21 05:03:17;;;;;;;10.77;6.60;;;-0.10;99.90;;;;;;5034037;28;20083;-79
2021/12/21 05:05:43;;;;;;;13.00;6.43;;;-0.10;99.90;;;;;;5036980;28;20060;-78
2021/12/21 05:08:11;;;;;;;10.50;5.82;;;-0.10;99.90;;;;;;5036785;28;20072;-77
2021/12/21 05:10:47;;;;;;;13.98;6.28;;;0.00;99.90;;;;;;5035473;28;20088;-77
2021/12/21 05:13:15;;;;;;;11.40;5.68;;;0.00;99.90;;;;;;5021276;28;20033;-78
2021/12/21 05:15:41;;;;;;;9.55;5.47;;;0.00;99.90;;;;;;5017006;28;20037;-78
2021/12/21 05:18:08;;;;;;;10.32;5.70;;;0.00;99.90;;;;;;5040243;28;20040;-78
2021/12/21 05:20:34;;;;;;;9.90;5.72;;;0.00;99.90;;;;;;5036185;28;20571;-76
2021/12/21 05:22:59;;;;;;;12.40;5.78;;;0.00;99.90;;;;;;5018653;28;20033;-78
2021/12/21 05:25:25;;;;;;;16.42;5.95;;;0.00;99.90;;;;;;5000543;28;20108;-80
2021/12/21 05:27:51;;;;;;;9.60;6.15;;;0.00;99.90;;;;;;5035913;28;20033;-77
2021/12/21 05:30:18;;;;;;;13.32;5.80;;;0.00;99.90;;;;;;5029958;28;20596;-77
2021/12/21 05:32:43;;;;;;;15.90;6.65;;;0.00;99.90;;;;;;5033446;28;20570;-78
2021/12/21 05:35:10;;;;;;;13.38;6.05;;;0.00;99.90;;;;;;5030814;28;20025;-77
2021/12/21 05:37:38;;;;;;;13.25;6.40;;;0.00;99.90;;;;;;5030169;28;20430;-78
2021/12/21 05:40:18;;;;;;;10.40;6.55;;;0.00;99.90;;;;;;5031017;28;20080;-78
2021/12/21 05:42:46;;;;;;;10.65;6.15;;;0.00;99.90;;;;;;5031291;28;20036;-78
2021/12/21 05:45:14;;;;;;;10.75;6.18;;;0.00;99.90;;;;;;5032810;28;20105;-78
2021/12/21 05:47:40;;;;;;;16.08;7.07;;;0.00;99.90;;;;;;5015291;28;20025;-78
2021/12/21 05:50:10;;;;;;;13.10;6.65;;;0.00;99.90;;;;;;4995973;28;20022;-78
2021/12/21 05:52:36;;;;;;;14.07;6.65;;;-0.10;99.90;;;;;;5031786;28;20122;-78
2021/12/21 05:55:03;;;;;;;13.05;6.88;;;-0.10;99.90;;;;;;5014928;28;20029;-78
2021/12/21 05:57:29;;;;;;;15.68;6.43;;;-0.10;99.90;;;;;;5029600;28;20030;-77
2021/12/21 05:59:54;;;;;;;13.88;7.28;;;-0.10;99.90;;;;;;5031057;28;20025;-76
2021/12/21 06:02:21;;;;;;;13.93;6.68;;;-0.20;99.90;;;;;;5020419;28;20036;-77
2021/12/21 06:04:47;;;;;;;18.13;6.90;;;-0.20;99.90;;;;;;5032263;28;20554;-76
2021/12/21 06:07:12;;;;;;;16.80;6.75;;;-0.30;99.90;;;;;;5023142;28;20375;-76
2021/12/21 06:09:39;;;;;;;12.45;6.35;;;-0.30;99.90;;;;;;5031345;28;20030;-78
2021/12/21 06:12:13;;;;;;;11.82;6.78;;;-0.30;99.90;;;;;;5011320;28;20032;-76
2021/12/21 06:28:00;;;;;;;13.38;6.95;;;-0.30;99.90;;;;;;5030154;28;20031;-77
2021/12/21 06:30:26;;;;;;;15.48;7.55;;;-0.30;99.90;;;;;;5016359;28;20033;-78
2021/12/21 06:32:51;;;;;;;13.70;7.35;;;-0.40;99.90;;;;;;5034999;28;20037;-77
2021/12/21 06:35:18;;;;;;;15.77;7.15;;;-0.40;99.90;;;;;;5034086;28;20110;-79
2021/12/21 06:37:44;;;;;;;18.48;7.50;;;-0.40;99.90;;;;;;5036984;28;20040;-78
2021/12/21 06:40:10;;;;;;;16.98;6.95;;;-0.50;99.90;;;;;;5012309;28;20021;-78
2021/12/21 06:42:37;;;;;;;11.70;6.85;;;-0.50;99.90;;;;;;5015398;28;20044;-77
2021/12/21 06:45:11;;;;;;;15.68;7.03;;;-0.50;99.90;;;;;;5022576;28;20028;-78
2021/12/21 06:53:06;;;;;;;15.48;7.20;;;-0.40;99.90;;;;;;5037565;28;20030;-78
2021/12/21 06:55:32;;;;;;;15.23;7.47;;;-0.30;99.90;;;;;;5021270;28;20037;-77
2021/12/21 06:57:57;;;;;;;16.42;8.50;;;-0.30;99.90;;;;;;5028780;28;20069;-77
2021/12/21 07:00:23;;;;;;;13.82;7.78;;;-0.40;99.90;;;;;;5034528;28;20033;-77
2021/12/21 07:02:49;;;;;;;14.60;7.63;;;-0.40;99.90;;;;;;5028315;28;20055;-77
2021/12/21 07:05:15;;;;;;;14.38;8.05;;;-0.30;99.90;;;;;;5026961;28;20029;-78
2021/12/21 07:07:42;;;;;;;12.88;7.43;;;-0.30;99.90;;;;;;5031109;28;20104;-77
2021/12/21 07:10:11;;;;;;;15.52;7.20;;;-0.40;99.90;;;;;;4994401;28;20383;-77
2021/12/21 07:20:33;;;;;;;18.30;7.20;;;-0.40;99.90;;;;;;5031864;28;20087;-77
2021/12/21 07:22:58;;;;;;;14.70;7.13;;;-0.50;99.90;;;;;;5029154;28;20439;-77
2021/12/21 07:25:27;;;;;;;19.08;7.47;;;-0.40;99.90;;;;;;5012424;28;20498;-77
2021/12/21 07:27:54;;;;;;;15.00;7.53;;;-0.40;99.90;;;;;;5032752;28;20048;-78
2021/12/21 07:30:20;;;;;;;15.10;7.30;;;-0.40;99.90;;;;;;5016908;28;20124;-77
2021/12/21 07:32:46;;;;;;;16.30;7.50;;;-0.40;99.90;;;;;;5034346;28;20033;-76
2021/12/21 07:35:15;;;;;;;13.27;7.43;;;-0.50;99.90;;;;;;5011969;28;20037;-75
2021/12/21 07:37:41;;;;;;;14.07;7.30;;;-0.40;99.90;;;;;;5029062;28;20030;-78
2021/12/21 07:40:08;;;;;;;14.38;7.47;;;-0.40;99.90;;;;;;5033850;28;20032;-77
2021/12/21 07:42:34;;;;;;;12.63;7.32;;;-0.40;99.90;;;;;;5010959;28;20033;-79
2021/12/21 07:44:59;;;;;;;13.77;7.57;;;-0.40;99.90;;;;;;5014981;28;20025;-77
2021/12/21 07:47:25;;;;;;;14.15;7.68;;;-0.40;99.90;;;;;;5014562;28;20108;-78
2021/12/21 07:49:51;;;;;;;18.17;7.47;;;-0.40;99.90;;;;;;5012370;28;20037;-76
2021/12/21 07:52:18;;;;;;;14.15;7.55;;;-0.30;99.90;;;;;;5028179;28;20512;-76
2021/12/21 07:54:45;;;;;;;15.20;8.52;;;-0.40;99.90;;;;;;5030242;28;20037;-75
2021/12/21 07:57:11;;;;;;;15.57;7.72;;;-0.40;99.90;;;;;;5028740;28;20033;-76
2021/12/21 07:59:38;;;;;;;18.83;8.70;;;-0.40;99.90;;;;;;5032898;28;20029;-76
2021/12/21 08:02:05;;;;;;;21.73;8.65;;;-0.50;99.90;;;;;;5011187;28;20036;-76
2021/12/21 08:04:33;;;;;;;14.43;7.97;;;-0.50;99.90;;;;;;5030035;28;20108;-75
2021/12/21 08:07:08;;;;;;;17.92;8.95;;;-0.50;99.90;;;;;;5029256;28;20575;-76
2021/12/21 08:09:39;;;;;;;15.63;7.53;;;-0.40;99.90;;;;;;5034049;28;20033;-76
2021/12/21 08:14:37;;;;;;;16.65;9.07;;;-0.40;99.90;;;;;;5029069;28;20436;-76
2021/12/21 08:17:03;;;;;;;24.00;11.70;;;-0.50;99.90;;;;;;5033417;28;20030;-76
2021/12/21 08:19:29;;;;;;;26.02;13.07;;;-0.50;99.90;;;;;;5032404;28;20033;-76
2021/12/21 08:21:55;;;;;;;28.20;14.02;;;-0.50;99.90;;;;;;5000765;28;20902;-77
2021/12/21 08:24:20;;;;;;;24.63;13.18;;;-0.50;99.90;;;;;;5028929;28;20025;-75
2021/12/21 08:26:46;;;;;;;24.83;12.60;;;-0.50;99.90;;;;;;5015331;28;20030;-76
2021/12/21 08:29:12;;;;;;;22.60;11.57;;;-0.50;99.90;;;;;;5015276;28;20100;-76
2021/12/21 08:31:37;;;;;;;18.05;9.82;;;-0.50;99.90;;;;;;5029915;28;20045;-76
2021/12/21 08:34:03;;;;;;;22.00;10.20;;;-0.50;99.90;;;;;;5031943;28;20041;-76
2021/12/21 08:36:31;;;;;;;15.80;9.70;;;-0.50;99.90;;;;;;5032979;28;20415;-77
2021/12/21 08:38:57;;;;;;;21.27;9.90;;;-0.40;99.90;;;;;;5015139;28;20087;-77
2021/12/21 08:41:23;;;;;;;24.95;10.63;;;-0.50;99.90;;;;;;5032203;28;21704;-75
2021/12/21 08:43:50;;;;;;;19.42;9.70;;;-0.50;99.90;;;;;;5033383;28;20475;-77
2021/12/21 08:46:16;;;;;;;21.85;10.27;;;-0.50;99.90;;;;;;5036642;28;20051;-75
2021/12/21 08:48:42;;;;;;;23.50;10.05;;;-0.50;99.90;;;;;;5017259;28;20038;-77
2021/12/21 08:51:07;;;;;;;26.48;11.32;;;-0.40;99.90;;;;;;5038154;28;20483;-77
2021/12/21 08:53:34;;;;;;;21.58;9.70;;;-0.40;99.90;;;;;;5014246;28;20026;-76
2021/12/21 08:56:00;;;;;;;26.23;10.25;;;-0.30;99.90;;;;;;5013329;28;20021;-77
2021/12/21 08:58:26;;;;;;;20.50;9.65;;;-0.20;99.90;;;;;;5017137;28;20071;-76
2021/12/21 09:00:53;;;;;;;19.92;9.48;;;-0.20;99.90;;;;;;5036147;28;20053;-76
2021/12/21 09:03:20;;;;;;;19.10;9.63;;;-0.10;99.90;;;;;;5035445;28;20049;-77
2021/12/21 09:05:46;;;;;;;23.38;11.18;;;-0.10;99.90;;;;;;5034570;28;20494;-76
2021/12/21 09:08:12;;;;;;;24.08;10.23;;;0.00;99.90;;;;;;5035222;28;20026;-75
2021/12/21 09:10:39;;;;;;;23.60;10.48;;;0.10;99.90;;;;;;5016139;28;20091;-77
2021/12/21 09:13:06;;;;;;;20.98;9.93;;;0.20;99.90;;;;;;5034000;28;20081;-76
2021/12/21 09:15:33;;;;;;;20.95;10.18;;;0.20;99.90;;;;;;5035175;28;20104;-76
2021/12/21 09:17:59;;;;;;;17.95;9.70;;;0.30;99.90;;;;;;5016253;28;20065;-76
2021/12/21 09:20:29;;;;;;;17.63;9.45;;;0.30;99.90;;;;;;5032053;28;20029;-76
2021/12/21 09:22:55;;;;;;;21.50;10.80;;;0.40;99.90;;;;;;5033141;28;20028;-76
2021/12/21 09:25:25;;;;;;;20.15;9.88;;;0.40;99.90;;;;;;5033536;28;20017;-77
2021/12/21 09:27:52;;;;;;;22.83;10.75;;;0.50;99.90;;;;;;5016515;28;20072;-77
2021/12/21 09:30:19;;;;;;;19.75;9.82;;;0.60;99.90;;;;;;5018228;28;20030;-76
2021/12/21 09:32:45;;;;;;;17.48;9.52;;;0.70;99.90;;;;;;5037076;28;20060;-76
2021/12/21 09:35:12;;;;;;;19.60;9.65;;;0.80;99.90;;;;;;5034744;28;20033;-76
2021/12/21 09:37:38;;;;;;;23.75;10.15;;;0.80;99.90;;;;;;5012295;28;20038;-76
2021/12/21 09:40:08;;;;;;;20.60;10.57;;;0.90;99.90;;;;;;5037387;28;20049;-76
2021/12/21 09:42:34;;;;;;;22.50;10.02;;;0.90;99.90;;;;;;5009874;28;20130;-76
2021/12/21 09:45:00;;;;;;;20.63;9.15;;;1.00;99.90;;;;;;4999084;28;20025;-76
2021/12/21 09:47:27;;;;;;;20.13;8.52;;;1.00;99.90;;;;;;5035403;28;20084;-76
2021/12/21 09:49:56;;;;;;;20.90;9.05;;;1.00;99.90;;;;;;5033536;28;20025;-76
2021/12/21 09:52:25;;;;;;;17.42;7.93;;;1.00;99.90;;;;;;5031272;28;20059;-77
2021/12/21 09:54:51;;;;;;;19.33;8.65;;;1.10;99.90;;;;;;5033385;28;20093;-75
2021/12/21 09:57:18;;;;;;;17.27;8.82;;;1.10;99.90;;;;;;5014123;28;20167;-75
2021/12/21 09:59:45;;;;;;;18.98;8.20;;;1.10;99.90;;;;;;5032799;28;20045;-78
2021/12/21 10:02:12;;;;;;;16.95;8.90;;;1.20;99.90;;;;;;4998674;28;20391;-77
2021/12/21 10:04:51;;;;;;;14.88;8.60;;;1.20;99.90;;;;;;5017065;28;20534;-76
2021/12/21 10:07:18;;;;;;;17.60;8.18;;;1.20;99.90;;;;;;5031630;28;20025;-76
2021/12/21 10:09:46;;;;;;;18.75;9.00;;;1.30;99.90;;;;;;5036061;28;20037;-76
2021/12/21 10:12:24;;;;;;;17.80;8.73;;;1.30;99.90;;;;;;5035969;28;20029;-77
2021/12/21 10:15:04;;;;;;;22.40;8.65;;;1.30;99.90;;;;;;5017571;28;20037;-76
2021/12/21 10:17:32;;;;;;;18.25;9.02;;;1.30;99.90;;;;;;4999477;28;20036;-76
2021/12/21 10:20:00;;;;;;;17.85;8.73;;;1.30;99.90;;;;;;5015245;28;20045;-76
2021/12/21 10:22:25;;;;;;;16.23;9.00;;;1.40;99.90;;;;;;5035617;28;20096;-76
2021/12/21 10:24:52;;;;;;;19.48;10.50;;;1.40;99.90;;;;;;5018473;28;20059;-76
2021/12/21 10:27:20;;;;;;;17.58;8.63;;;1.40;99.90;;;;;;5035118;28;20100;-76
2021/12/21 10:29:49;;;;;;;18.42;9.65;;;1.40;99.90;;;;;;5001358;28;20040;-77
2021/12/21 10:32:25;;;;;;;21.73;9.70;;;1.30;99.90;;;;;;5016150;28;20029;-76
2021/12/21 10:35:00;;;;;;;23.17;10.48;;;1.30;99.90;;;;;;5033390;28;20041;-75
2021/12/21 10:37:30;;;;;;;33.33;11.48;;;1.30;99.90;;;;;;5018371;28;20394;-77
2021/12/21 10:43:13;;;;;;;24.27;10.32;;;1.20;99.90;;;;;;5040744;28;20392;-76
2021/12/21 10:45:42;;;;;;;22.95;9.85;;;1.10;99.90;;;;;;5037581;28;20029;-77
2021/12/21 10:48:15;;;;;;;25.33;11.70;;;1.10;99.90;;;;;;5016332;28;20613;-76
2021/12/21 10:50:43;;;;;;;25.20;10.30;;;1.10;99.90;;;;;;5012383;28;20076;-76
2021/12/21 10:53:20;;;;;;;18.63;9.85;;;1.10;99.90;;;;;;5015266;28;20029;-76
2021/12/21 10:55:46;;;;;;;22.30;9.57;;;1.10;99.90;;;;;;5016343;28;20472;-76
2021/12/21 10:58:17;;;;;;;20.42;9.15;;;1.10;99.90;;;;;;5032696;28;20033;-77
2021/12/21 11:00:53;;;;;;;19.40;9.85;;;1.10;99.90;;;;;;5015010;28;20381;-77
2021/12/21 11:03:32;;;;;;;17.23;9.02;;;1.10;99.90;;;;;;5034035;28;20497;-77
2021/12/21 11:06:18;;;;;;;15.88;8.98;;;1.10;99.90;;;;;;5015722;28;20026;-76
2021/12/21 11:08:48;;;;;;;14.27;7.97;;;1.20;99.90;;;;;;5013576;28;20398;-77
2021/12/21 11:11:34;;;;;;;14.63;7.65;;;1.20;99.90;;;;;;5033557;28;20028;-76
2021/12/21 11:14:15;;;;;;;15.85;7.22;;;1.20;99.90;;;;;;5015110;28;20049;-77
2021/12/21 11:16:49;;;;;;;11.63;6.82;;;1.30;99.90;;;;;;5031562;28;20022;-76
2021/12/21 11:19:18;;;;;;;17.30;7.60;;;1.30;99.90;;;;;;5031958;28;20503;-77
2021/12/21 11:21:44;;;;;;;16.63;7.57;;;1.20;99.90;;;;;;5031640;28;20092;-76
2021/12/21 11:24:14;;;;;;;19.90;8.88;;;1.20;99.90;;;;;;5015080;28;20064;-77
2021/12/21 11:26:41;;;;;;;15.23;7.53;;;1.20;99.90;;;;;;5031364;28;20057;-77
2021/12/21 11:29:10;;;;;;;14.18;6.65;;;1.20;99.90;;;;;;5033920;28;20043;-76
2021/12/21 11:31:42;;;;;;;19.02;7.90;;;1.30;99.90;;;;;;5032143;28;20029;-76
2021/12/21 11:34:13;;;;;;;11.40;6.63;;;1.30;99.90;;;;;;5034526;28;20059;-76
2021/12/21 11:39:31;;;;;;;16.27;8.05;;;1.30;99.90;;;;;;5017100;28;19967;-76
2021/12/21 11:41:59;;;;;;;18.03;6.97;;;1.30;99.90;;;;;;5014427;28;20037;-77
2021/12/21 11:44:45;;;;;;;13.40;8.20;;;1.40;99.90;;;;;;5029480;28;20029;-76
2021/12/21 11:47:17;;;;;;;11.85;7.35;;;1.40;99.90;;;;;;5021114;28;20021;-76
2021/12/21 11:49:55;;;;;;;14.63;7.63;;;1.40;99.90;;;;;;5032777;28;20032;-77
2021/12/21 11:52:24;;;;;;;18.75;7.47;;;1.40;99.90;;;;;;5012547;28;20033;-77
2021/12/21 11:54:53;;;;;;;13.57;6.65;;;1.50;99.90;;;;;;5032469;28;20484;-76
2021/12/21 11:57:34;;;;;;;14.48;7.30;;;1.50;99.90;;;;;;4997160;28;20030;-77
2021/12/21 12:00:05;;;;;;;;;;;1.50;99.90;;;;;;5033624;28;20029;-78
2021/12/21 12:02:32;;;;;;;13.30;6.05;;;1.50;99.90;;;;;;5001002;28;20021;-77
2021/12/21 12:04:58;;;;;;;13.15;6.18;;;1.50;99.90;;;;;;5014957;28;20069;-77
2021/12/21 12:07:24;;;;;;;12.57;6.50;;;1.50;99.90;;;;;;5034466;28;20056;-77
2021/12/21 12:10:12;;;;;;;17.52;6.50;;;1.60;99.90;;;;;;5035630;28;20033;-77
2021/12/21 12:12:38;;;;;;;12.00;6.07;;;1.60;99.90;;;;;;5033329;28;20033;-77
2021/12/21 12:15:06;;;;;;;13.63;6.68;;;1.60;99.90;;;;;;5014587;28;20029;-76
2021/12/21 12:17:32;;;;;;;13.60;6.82;;;1.60;99.90;;;;;;5011983;28;20053;-77
2021/12/21 12:20:05;;;;;;;13.05;7.20;;;1.60;99.90;;;;;;4997536;28;20034;-77
2021/12/21 12:22:39;;;;;;;12.82;6.70;;;1.70;99.90;;;;;;5031264;28;20029;-77
2021/12/21 12:25:07;;;;;;;13.73;6.45;;;1.60;99.90;;;;;;5028998;28;20025;-76
2021/12/21 12:27:43;;;;;;;8.50;5.20;;;1.60;99.90;;;;;;5030169;28;20021;-77
2021/12/21 12:30:14;;;;;;;10.52;6.07;;;1.60;99.90;;;;;;5000406;28;20059;-76
2021/12/21 12:33:02;;;;;;;12.70;5.85;;;1.70;99.90;;;;;;5025121;28;20419;-75
2021/12/21 12:35:36;;;;;;;8.52;5.05;;;1.60;99.90;;;;;;5025533;28;20045;-74
2021/12/21 12:38:19;;;;;;;11.35;5.28;;;1.70;99.90;;;;;;5005771;28;20021;-76
2021/12/21 12:40:53;;;;;;;10.82;6.00;;;1.60;99.90;;;;;;5029077;28;20522;-76
2021/12/21 12:43:27;;;;;;;12.18;5.70;;;1.60;99.90;;;;;;4993981;28;20068;-76
2021/12/21 12:46:02;;;;;;;7.13;4.90;;;1.60;99.90;;;;;;5007025;28;20345;-76
2021/12/21 12:48:38;;;;;;;8.75;5.45;;;1.60;99.90;;;;;;5012903;28;20033;-76
2021/12/21 12:51:07;;;;;;;11.40;5.30;;;1.60;99.90;;;;;;5010182;28;20074;-75
2021/12/21 12:53:40;;;;;;;16.27;7.00;;;1.60;99.90;;;;;;5028770;28;20052;-76
2021/12/21 12:56:08;;;;;;;10.68;5.10;;;1.70;99.90;;;;;;5012970;28;20072;-75
2021/12/21 12:58:35;;;;;;;10.52;5.22;;;1.70;99.90;;;;;;5030724;28;20029;-76
2021/12/21 13:01:12;;;;;;;12.82;5.13;;;1.70;99.90;;;;;;5014921;28;20167;-74
2021/12/21 13:03:42;;;;;;;9.07;5.43;;;1.80;99.90;;;;;;5027655;28;20071;-76
2021/12/21 13:06:15;;;;;;;9.80;4.95;;;1.70;99.90;;;;;;5028780;28;20391;-75
2021/12/21 13:08:42;;;;;;;7.78;4.65;;;1.70;99.90;;;;;;5028092;28;20493;-75
2021/12/21 13:11:09;;;;;;;10.85;4.80;;;1.70;99.90;;;;;;5028989;28;20107;-75
2021/12/21 13:13:40;;;;;;;11.65;4.50;;;1.70;99.90;;;;;;5026707;28;20026;-75
2021/12/21 13:16:12;;;;;;;11.55;4.47;;;1.80;99.90;;;;;;5028360;28;20029;-75
2021/12/21 13:18:42;;;;;;;9.63;4.63;;;1.80;99.90;;;;;;5023862;28;20109;-74
2021/12/21 13:21:22;;;;;;;10.50;4.63;;;1.70;99.90;;;;;;5031239;28;20053;-76
2021/12/21 13:23:51;;;;;;;9.70;5.03;;;1.70;99.90;;;;;;5027998;28;20034;-75
2021/12/21 13:26:21;;;;;;;11.43;4.10;;;1.80;99.90;;;;;;5031578;28;20021;-75
2021/12/21 13:28:50;;;;;;;6.35;3.88;;;1.70;99.90;;;;;;5031565;28;20483;-75
2021/12/21 13:31:18;;;;;;;10.57;3.78;;;1.80;99.90;;;;;;5028671;28;20529;-74
2021/12/21 13:33:50;;;;;;;17.52;7.05;;;1.80;99.90;;;;;;5027211;28;20025;-75
2021/12/21 13:36:15;;;;;;;14.23;5.75;;;1.90;99.90;;;;;;5028285;28;20539;-75
2021/12/21 13:38:41;;;;;;;9.75;4.70;;;2.00;99.90;;;;;;5028619;28;20121;-75
2021/12/21 13:41:11;;;;;;;10.32;3.95;;;2.10;99.90;;;;;;5029446;28;20025;-75
2021/12/21 13:43:50;;;;;;;8.25;3.95;;;2.00;99.90;;;;;;5027812;28;20088;-75
2021/12/21 13:46:16;;;;;;;10.23;4.20;;;2.00;99.90;;;;;;5030848;28;20048;-75
2021/12/21 13:48:56;;;;;;;11.30;3.40;;;1.90;99.90;;;;;;5029351;28;20521;-75
2021/12/21 13:51:24;;;;;;;7.75;3.25;;;1.90;99.90;;;;;;5029740;28;20037;-75
2021/12/21 13:53:58;;;;;;;9.63;4.07;;;1.90;99.90;;;;;;5013330;28;20048;-75
2021/12/21 13:56:30;;;;;;;11.60;3.83;;;1.80;99.90;;;;;;5031141;28;20024;-75
2021/12/21 13:58:57;;;;;;;8.88;3.17;;;1.90;99.90;;;;;;5027632;28;20041;-75
2021/12/21 14:01:29;;;;;;;8.93;3.60;;;1.90;99.90;;;;;;5030959;28;20018;-79
2021/12/21 14:04:08;;;;;;;6.18;3.40;;;1.90;99.90;;;;;;5026938;28;20026;-74
2021/12/21 14:06:36;;;;;;;12.77;5.00;;;1.80;99.90;;;;;;5029099;28;20056;-75
2021/12/21 14:09:06;;;;;;;8.90;4.93;;;1.80;99.90;;;;;;5012218;28;20029;-75
2021/12/21 14:11:37;;;;;;;9.93;4.60;;;1.80;99.90;;;;;;5029155;28;20518;-76