Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:04;;;;;;;417.33;133.10;;;;;;;10.19;100.00;99005.47;5049220;28;20091;-68
2022/01/19 00:05:00;;;;;;;414.33;133.50;;;;;;;10.06;100.00;98992.84;5037967;28;20096;-68
2022/01/19 00:07:36;;;;;;;396.90;130.27;;;;;;;10.11;100.00;98998.75;5048538;28;20080;-68
2022/01/19 00:10:28;;;;;;;398.73;132.07;;;;;;;10.08;100.00;98989.38;5048199;28;20041;-68
2022/01/19 00:13:10;;;;;;;418.15;129.63;;;;;;;10.00;100.00;98980.97;5027875;28;20045;-68
2022/01/19 00:15:58;;;;;;;403.90;129.88;;;;;;;10.09;100.00;98980.78;5049291;28;20044;-67
2022/01/19 00:18:40;;;;;;;440.25;133.85;;;;;;;10.16;100.00;98981.47;5048219;28;20136;-68
2022/01/19 00:21:35;;;;;;;432.98;135.98;;;;;;;10.16;100.00;98999.50;5045220;28;20484;-67
2022/01/19 00:24:10;;;;;;;435.00;135.35;;;;;;;10.29;100.00;99000.94;5047140;28;20063;-68
2022/01/19 00:27:05;;;;;;;428.40;136.82;;;;;;;10.24;100.00;98995.88;5032229;28;20719;-67
2022/01/19 00:29:40;;;;;;;442.02;137.20;;;;;;;10.24;100.00;98988.16;5046381;28;20049;-68
2022/01/19 00:32:29;;;;;;;438.35;137.95;;;;;;;10.31;100.00;98976.84;5045908;28;20079;-67
2022/01/19 00:35:11;;;;;;;452.10;135.75;;;;;;;10.28;100.00;98982.06;5030780;28;20045;-67
2022/01/19 00:38:00;;;;;;;434.70;135.65;;;;;;;10.32;100.00;98982.84;5030506;28;20037;-68
2022/01/19 00:40:43;;;;;;;409.17;131.50;;;;;;;10.32;100.00;98977.69;5039243;28;20409;-68
2022/01/19 00:43:35;;;;;;;437.42;134.45;;;;;;;10.31;100.00;98960.53;5043051;28;20531;-68
2022/01/19 00:46:17;;;;;;;449.50;135.10;;;;;;;10.25;100.00;98961.53;5043118;28;20777;-68
2022/01/19 00:49:07;;;;;;;435.13;136.75;;;;;;;10.16;100.00;98943.72;5047817;28;20094;-68
2022/01/19 00:51:50;;;;;;;451.15;141.60;;;;;;;10.21;100.00;98939.34;5040631;28;20494;-67
2022/01/19 00:54:39;;;;;;;461.13;135.95;;;;;;;10.28;100.00;98942.59;5046995;28;20088;-67
2022/01/19 00:57:20;;;;;;;453.10;137.68;;;;;;;10.25;100.00;98929.81;5029415;28;20052;-67
2022/01/19 01:00:14;;;;;;;463.48;138.23;;;;;;;10.19;100.00;98929.97;5045478;28;20051;-68
2022/01/19 01:03:08;;;;;;;;;;;;;;;10.26;100.00;98928.91;4997820;28;20060;-68
2022/01/19 01:05:50;;;;;;;461.05;142.85;;;;;;;10.32;100.00;98926.19;5031730;28;20016;-68
2022/01/19 01:08:32;;;;;;;477.40;143.40;;;;;;;10.25;100.00;98933.22;5030077;28;20081;-68
2022/01/19 01:11:28;;;;;;;474.98;143.38;;;;;;;10.33;100.00;98933.03;5045538;28;20053;-67
2022/01/19 01:20:07;;;;;;;504.83;145.23;;;;;;;10.33;100.00;98954.47;5029193;28;20051;-68
2022/01/19 01:22:56;;;;;;;493.90;147.20;;;;;;;10.36;100.00;98945.84;5009046;28;20493;-68
2022/01/19 01:25:39;;;;;;;484.65;145.60;;;;;;;10.31;100.00;98938.22;5019916;28;20637;-68
2022/01/19 01:28:21;;;;;;;480.83;144.50;;;;;;;10.23;100.00;98931.56;5026650;28;20048;-67
2022/01/19 01:31:10;;;;;;;476.23;147.88;;;;;;;10.20;100.00;98932.50;5032855;28;20136;-68
2022/01/19 01:33:59;;;;;;;498.63;148.43;;;;;;;10.25;100.00;98940.09;5026215;28;20045;-67
2022/01/19 01:36:41;;;;;;;497.40;144.60;;;;;;;10.38;100.00;98946.63;5014401;28;20041;-68
2022/01/19 01:39:37;;;;;;;489.38;149.43;;;;;;;10.33;100.00;98957.06;5028509;28;20152;-68
2022/01/19 01:42:14;;;;;;;486.27;147.82;;;;;;;10.30;100.00;98969.13;5031325;28;20057;-67
2022/01/19 01:45:03;;;;;;;499.20;154.43;;;;;;;10.32;100.00;98965.66;5026377;28;20045;-68
2022/01/19 01:47:52;;;;;;;500.33;146.40;;;;;;;10.29;100.00;98965.75;5041520;28;20098;-68
2022/01/19 01:53:57;;;;;;;486.05;147.10;;;;;;;10.29;100.00;98973.47;5031349;28;20056;-67
2022/01/19 01:56:38;;;;;;;467.63;145.80;;;;;;;10.31;100.00;98969.09;5028218;28;20044;-68
2022/01/19 01:59:21;;;;;;;480.98;147.05;;;;;;;10.31;100.00;98970.84;5025595;28;20053;-68
2022/01/19 02:02:32;;;;;;;497.00;143.10;;;;;;;10.32;100.00;98968.22;5021607;28;20037;-68
2022/01/19 02:05:32;;;;;;;479.95;144.88;;;;;;;10.35;100.00;98962.16;5026736;28;20173;-69
2022/01/19 02:08:23;;;;;;;460.00;138.27;;;;;;;10.26;100.00;98963.25;5008455;28;20049;-68
2022/01/19 02:23:33;;;;;;;437.02;130.63;;;;;;;10.46;100.00;99011.66;5026259;28;20052;-68
2022/01/19 02:26:31;;;;;;;449.67;130.65;;;;;;;10.43;100.00;99005.75;5024777;28;20130;-68
2022/01/19 02:40:59;;;;;;;415.13;122.57;;;;;;;10.50;100.00;99110.31;5023719;28;20049;-68
2022/01/19 02:43:50;;;;;;;419.45;122.95;;;;;;;10.61;100.00;99124.66;5027671;28;20106;-68
2022/01/19 02:49:09;;;;;;;413.63;124.70;;;;;;;10.53;100.00;99116.28;5018894;28;20051;-68
2022/01/19 02:49:49;;;;;;;435.58;124.82;;;;;;;10.50;100.00;99106.03;5044741;28;20632;-68
2022/01/19 02:52:31;;;;;;;429.15;128.10;;;;;;;10.51;100.00;99112.03;5028039;28;20076;-68
2022/01/19 02:55:22;;;;;;;438.65;126.43;;;;;;;10.62;100.00;99115.19;5027755;28;20060;-68
2022/01/19 02:58:04;;;;;;;443.05;121.30;;;;;;;10.64;100.00;99113.44;5026266;28;20508;-68
2022/01/19 03:09:54;;;;;;;421.98;122.38;;;;;;;10.51;100.00;99106.88;5020934;28;20688;-68
2022/01/19 03:12:43;;;;;;;444.63;125.37;;;;;;;10.56;100.00;99120.47;5004300;28;20831;-67
2022/01/19 03:15:25;;;;;;;435.50;123.00;;;;;;;10.51;100.00;99130.06;5018322;28;20064;-67
2022/01/19 03:18:20;;;;;;;445.60;126.47;;;;;;;10.47;100.00;99143.88;5020281;28;20056;-67
2022/01/19 03:20:55;;;;;;;420.50;124.60;;;;;;;10.58;100.00;99147.06;4994614;28;20046;-66
2022/01/19 03:23:43;;;;;;;408.30;125.00;;;;;;;10.61;100.00;99149.59;5022385;28;20132;-66
2022/01/19 03:26:26;;;;;;;441.02;123.80;;;;;;;10.56;100.00;99144.50;5003786;28;20062;-66
2022/01/19 03:29:23;;;;;;;426.20;121.82;;;;;;;10.55;100.00;99144.53;5007803;28;20124;-66
2022/01/19 03:32:04;;;;;;;453.70;126.55;;;;;;;10.48;100.00;99135.25;5008704;28;20049;-67
2022/01/19 03:34:53;;;;;;;437.48;125.75;;;;;;;10.39;100.00;99110.56;5001871;28;20068;-68
2022/01/19 03:37:35;;;;;;;474.08;129.50;;;;;;;10.35;100.00;99073.75;5007326;28;20046;-68
2022/01/19 03:40:24;;;;;;;454.80;129.90;;;;;;;10.35;100.00;99060.03;5020096;28;20069;-67
2022/01/19 03:43:08;;;;;;;463.23;132.80;;;;;;;10.45;100.00;99055.50;5020630;28;20093;-67
2022/01/19 03:46:16;;;;;;;467.65;132.63;;;;;;;10.36;100.00;99048.84;5007121;28;20063;-67
2022/01/19 03:49:08;;;;;;;480.58;135.27;;;;;;;10.52;100.00;99069.94;4989780;28;20385;-68
2022/01/19 03:51:59;;;;;;;461.30;130.77;;;;;;;10.56;100.00;99085.28;5007591;28;20064;-68
2022/01/19 03:54:46;;;;;;;453.80;132.13;;;;;;;10.65;100.00;99076.47;5035606;28;20407;-68
2022/01/19 03:57:35;;;;;;;465.17;132.57;;;;;;;10.76;100.00;99082.22;5021950;28;20041;-68
2022/01/19 04:00:18;;;;;;;457.67;126.53;;;;;;;10.65;100.00;99115.13;5022013;28;20065;-67
2022/01/19 04:03:11;;;;;;;428.10;127.78;;;;;;;10.78;100.00;99124.25;5002789;28;20054;-67
2022/01/19 04:08:42;;;;;;;461.85;128.93;;;;;;;10.86;100.00;99145.53;5020434;28;20060;-67
2022/01/19 04:11:25;;;;;;;423.25;125.95;;;;;;;10.88;100.00;99142.94;5022502;28;20541;-68
2022/01/19 04:14:21;;;;;;;423.88;123.47;;;;;;;10.88;100.00;99153.22;5045590;28;20045;-68
2022/01/19 04:17:07;;;;;;;391.42;121.60;;;;;;;10.76;100.00;99153.53;5062181;28;20483;-67
2022/01/19 04:19:56;;;;;;;401.55;120.25;;;;;;;10.74;100.00;99157.00;5059206;28;20172;-67
2022/01/19 04:22:37;;;;;;;394.38;119.72;;;;;;;10.85;100.00;99173.94;5015840;28;20049;-68
2022/01/19 04:25:25;;;;;;;417.48;118.70;;;;;;;10.75;100.00;99170.72;5030393;28;20114;-68
2022/01/19 04:28:07;;;;;;;383.60;116.00;;;;;;;10.87;100.00;99177.31;5036942;28;20119;-68
2022/01/19 04:30:57;;;;;;;381.02;113.88;;;;;;;11.00;100.00;99187.31;5028970;28;20195;-69
2022/01/19 04:33:43;;;;;;;379.42;110.57;;;;;;;10.93;100.00;99175.47;5010705;28;20090;-68
2022/01/19 04:37:20;;;;;;;389.58;115.68;;;;;;;10.97;100.00;99169.34;5025880;28;20547;-68
2022/01/19 04:54:12;;;;;;;354.13;109.75;;;;;;;11.09;100.00;99148.41;5015549;28;20049;-68
2022/01/19 05:13:25;;;;;;;288.80;94.90;;;;;;;11.52;100.00;99183.44;5036832;28;20148;-68
2022/01/19 05:16:15;;;;;;;309.90;96.15;;;;;;;11.38;100.00;99168.31;5017454;28;20049;-68
2022/01/19 05:18:57;;;;;;;323.10;100.32;;;;;;;11.56;100.00;99164.44;5026065;28;20033;-68
2022/01/19 05:21:49;;;;;;;317.52;96.15;;;;;;;11.56;100.00;99161.00;5023208;28;21163;-68
2022/01/19 05:24:51;;;;;;;288.38;92.28;;;;;;;11.69;100.00;99165.78;5026906;28;20064;-68
2022/01/19 05:28:00;;;;;;;305.30;94.60;;;;;;;11.62;100.00;99153.94;5029165;28;20045;-68
2022/01/19 05:30:44;;;;;;;311.60;97.60;;;;;;;11.93;100.00;99143.66;5026035;28;20160;-68
2022/01/19 05:33:33;;;;;;;309.98;94.55;;;;;;;12.06;100.00;99147.56;5032194;28;20053;-68
2022/01/19 05:36:15;;;;;;;298.27;96.97;;;;;;;11.83;100.00;99131.88;5020647;28;20502;-67
2022/01/19 05:39:09;;;;;;;301.83;94.80;;;;;;;12.03;100.00;99121.00;5025029;28;20048;-68
2022/01/19 05:42:16;;;;;;;290.83;94.55;;;;;;;12.07;100.00;99127.75;5028480;28;20119;-67
2022/01/19 05:45:14;;;;;;;307.45;96.97;;;;;;;12.09;100.00;99154.38;5027098;28;20079;-66
2022/01/19 05:48:05;;;;;;;284.05;97.63;;;;;;;12.27;100.00;99164.19;5025146;28;20072;-67
2022/01/19 05:50:59;;;;;;;316.73;103.00;;;;;;;12.24;100.00;99162.53;5033875;28;20053;-67
2022/01/19 05:53:41;;;;;;;328.77;104.15;;;;;;;12.33;100.00;99158.84;5039888;28;20049;-67
2022/01/19 05:56:31;;;;;;;312.02;102.22;;;;;;;12.27;100.00;99146.13;5024382;28;20155;-67
2022/01/19 05:59:24;;;;;;;;;;;;;;;12.35;100.00;99141.56;5025027;28;20528;-67
2022/01/19 06:02:13;;;;;;;295.80;96.65;;;;;;;12.47;100.00;99140.34;5021825;28;19935;-67
2022/01/19 06:04:55;;;;;;;311.05;100.75;;;;;;;12.36;100.00;99142.41;5026584;28;20482;-68
2022/01/19 06:08:18;;;;;;;299.80;99.80;;;;;;;12.40;100.00;99126.75;5041505;28;20048;-67
2022/01/19 06:11:04;;;;;;;286.67;99.45;;;;;;;12.49;100.00;99123.06;5028274;28;20067;-66
2022/01/19 06:14:01;;;;;;;279.92;99.57;;;;;;;12.55;100.00;99108.19;5033087;28;20060;-67
2022/01/19 06:16:39;;;;;;;303.17;99.93;;;;;;;12.67;100.00;99101.81;5028550;28;20067;-66
2022/01/19 06:19:28;;;;;;;299.10;97.45;;;;;;;12.64;100.00;99100.16;5025595;28;20131;-67
2022/01/19 06:22:14;;;;;;;298.17;99.50;;;;;;;12.92;100.00;99101.88;5026326;28;20730;-67
2022/01/19 06:25:02;;;;;;;281.10;97.38;;;;;;;12.82;100.00;99095.31;5022911;28;20052;-66
2022/01/19 06:27:47;;;;;;;295.13;99.25;;;;;;;12.62;100.00;99089.03;5020936;28;20045;-68
2022/01/19 06:30:36;;;;;;;282.80;97.28;;;;;;;12.75;100.00;99091.22;5026367;28;20499;-66
2022/01/19 06:33:17;;;;;;;254.02;89.85;;;;;;;12.84;100.00;99083.19;5025332;28;20127;-67
2022/01/19 06:36:15;;;;;;;257.33;90.93;;;;;;;12.71;100.00;99087.03;5023016;28;20616;-67
2022/01/19 06:39:08;;;;;;;245.85;86.93;;;;;;;12.77;100.00;99081.69;5041253;28;20554;-67
2022/01/19 06:42:02;;;;;;;278.08;93.57;;;;;;;12.86;100.00;99071.03;5024005;28;20041;-67
2022/01/19 06:44:57;;;;;;;289.23;97.70;;;;;;;12.89;100.00;99087.31;5042558;28;20122;-65
2022/01/19 06:47:33;;;;;;;276.42;93.70;;;;;;;12.90;100.00;99076.06;5025452;28;20578;-69
2022/01/19 06:50:31;;;;;;;284.48;97.93;;;;;;;12.92;100.00;99066.53;5018955;28;20049;-66
2022/01/19 06:53:21;;;;;;;282.25;96.57;;;;;;;12.79;100.00;99069.53;5022083;28;20345;-66
2022/01/19 06:56:21;;;;;;;278.67;94.30;;;;;;;12.82;100.00;99064.28;4987658;28;20052;-66
2022/01/19 06:59:30;;;;;;;301.60;97.00;;;;;;;12.81;100.00;99065.16;5037027;28;20053;-66
2022/01/19 07:02:24;;;;;;;324.88;100.38;;;;;;;12.74;100.00;99063.69;5022948;28;20049;-67
2022/01/19 07:06:01;;;;;;;306.30;98.30;;;;;;;12.74;100.00;99056.78;5027786;28;20630;-66
2022/01/19 07:09:11;;;;;;;309.77;102.50;;;;;;;12.68;100.00;99048.38;5030726;28;20045;-65
2022/01/19 07:12:02;;;;;;;291.42;95.60;;;;;;;12.73;100.00;99049.06;5020091;28;20102;-65
2022/01/19 07:14:44;;;;;;;283.17;96.63;;;;;;;12.70;100.00;99054.31;5010230;28;20045;-65
2022/01/19 07:17:33;;;;;;;295.13;96.43;;;;;;;12.78;100.00;99057.50;5023003;28;20076;-66
2022/01/19 07:20:15;;;;;;;272.48;94.75;;;;;;;12.70;100.00;99054.31;5041162;28;20044;-66
2022/01/19 07:23:05;;;;;;;291.05;96.57;;;;;;;12.56;100.00;99044.44;5041289;28;20049;-67
2022/01/19 07:25:47;;;;;;;296.25;100.63;;;;;;;12.72;100.00;99049.97;5023290;28;20053;-67
2022/01/19 07:28:37;;;;;;;319.50;106.40;;;;;;;12.74;100.00;99048.19;5022987;28;20413;-65
2022/01/19 07:31:19;;;;;;;311.50;102.82;;;;;;;12.67;100.00;99041.53;5040590;28;20065;-65
2022/01/19 07:34:12;;;;;;;328.63;107.13;;;;;;;12.53;100.00;99042.78;5017393;28;20076;-68
2022/01/19 07:37:03;;;;;;;372.08;113.70;;;;;;;12.54;100.00;99034.16;5038947;28;20484;-69
2022/01/19 07:39:45;;;;;;;370.58;117.60;;;;;;;12.36;100.00;99019.25;5010262;28;20045;-71
2022/01/19 07:42:33;;;;;;;377.38;116.68;;;;;;;12.43;100.00;99022.47;5011454;28;20136;-68
2022/01/19 07:45:33;;;;;;;404.70;119.28;;;;;;;12.48;100.00;99012.84;5041192;28;20151;-70
2022/01/19 07:48:39;;;;;;;381.48;116.43;;;;;;;12.47;100.00;99001.66;5040719;28;20539;-69
2022/01/19 07:51:50;;;;;;;395.40;121.38;;;;;;;12.62;100.00;98989.97;5011653;28;20074;-70
2022/01/19 07:54:52;;;;;;;403.33;122.57;;;;;;;12.64;100.00;98978.69;5027296;28;20315;-70
2022/01/19 07:57:52;;;;;;;376.70;121.82;;;;;;;12.55;100.00;98968.66;5044279;28;20501;-71
2022/01/19 08:00:51;;;;;;;424.08;125.57;;;;;;;12.52;100.00;98953.28;5029577;28;20049;-71
2022/01/19 08:04:12;;;;;;;403.05;123.55;;;;;;;12.69;100.00;98947.50;4983637;28;20054;-69
2022/01/19 08:07:07;;;;;;;435.73;131.23;;;;;;;12.83;100.00;98952.22;4974318;28;20042;-69
2022/01/19 08:09:43;;;;;;;416.20;127.90;;;;;;;12.71;100.00;98947.44;5029516;28;20305;-70
2022/01/19 08:12:33;;;;;;;424.77;132.60;;;;;;;12.74;100.00;98937.03;5046241;28;20083;-71
2022/01/19 08:15:14;;;;;;;417.50;128.82;;;;;;;12.80;100.00;98921.28;5030924;28;20053;-69
2022/01/19 08:18:07;;;;;;;411.40;131.13;;;;;;;12.86;100.00;98915.91;5029018;28;20079;-69
2022/01/19 08:20:50;;;;;;;;;;;;;;;12.94;100.00;98908.72;5027763;28;20486;-66
2022/01/19 08:23:50;;;;;;;392.02;121.53;;;;;;;12.81;100.00;98897.13;5024417;28;19930;-67
2022/01/19 08:26:32;;;;;;;386.77;123.47;;;;;;;12.79;100.00;98889.41;5046217;28;20040;-68
2022/01/19 08:29:25;;;;;;;410.20;124.47;;;;;;;12.83;100.00;98885.84;5023002;28;20045;-66
2022/01/19 08:32:25;;;;;;;389.88;124.47;;;;;;;13.06;100.00;98887.59;5026444;28;20134;-70
2022/01/19 08:35:22;;;;;;;401.30;125.85;;;;;;;12.89;100.00;98889.94;5028000;28;20124;-69
2022/01/19 08:38:28;;;;;;;393.65;123.28;;;;;;;12.94;100.00;98875.09;5043192;28;20087;-69
2022/01/19 08:41:33;;;;;;;;;;;;;;;12.98;100.00;98864.59;5044457;28;20053;-69
2022/01/19 08:44:22;;;;;;;393.02;122.60;;;;;;;13.13;100.00;98865.81;5029144;28;19935;-70
2022/01/19 08:47:18;;;;;;;391.00;126.65;;;;;;;13.02;100.00;98857.56;5042167;28;20049;-69
2022/01/19 08:50:19;;;;;;;393.48;129.50;;;;;;;13.01;100.00;98850.69;5027336;28;20052;-69
2022/01/19 08:53:12;;;;;;;368.77;124.03;;;;;;;12.79;100.00;98849.78;5012060;28;20053;-69
2022/01/19 08:56:22;;;;;;;379.70;123.93;;;;;;;12.86;100.00;98843.50;5032149;28;20492;-70
2022/01/19 08:59:10;;;;;;;360.05;120.65;;;;;;;13.02;100.00;98837.72;5044644;28;20040;-69
2022/01/19 09:02:00;;;;;;;395.63;125.90;;;;;;;13.00;100.00;98836.09;5043030;28;20663;-70
2022/01/19 09:04:54;;;;;;;395.15;125.90;;;;;;;12.89;100.00;98830.47;5044770;28;20048;-69
2022/01/19 09:07:51;;;;;;;377.63;124.15;;;;;;;12.90;100.00;98830.41;5024416;28;20053;-69
2022/01/19 09:10:41;;;;;;;397.20;125.78;;;;;;;12.91;100.00;98824.34;5025480;28;20045;-69
2022/01/19 09:13:23;;;;;;;403.70;127.47;;;;;;;12.96;100.00;98816.41;5026043;28;20322;-69
2022/01/19 09:16:12;;;;;;;390.27;127.55;;;;;;;12.99;100.00;98824.91;5008570;28;20830;-70
2022/01/19 09:18:53;;;;;;;397.15;127.35;;;;;;;13.04;100.00;98820.41;5026660;28;20061;-70
2022/01/19 09:21:42;;;;;;;395.15;127.32;;;;;;;13.06;100.00;98820.34;5019414;28;20088;-69
2022/01/19 09:24:32;;;;;;;395.63;128.88;;;;;;;12.88;100.00;98810.69;5024987;28;20448;-68
2022/01/19 09:27:15;;;;;;;372.25;127.47;;;;;;;13.16;100.00;98808.78;5025144;28;20566;-74
2022/01/19 09:29:57;;;;;;;395.48;124.53;;;;;;;13.19;100.00;98812.97;5024799;28;20445;-74
2022/01/19 09:32:54;;;;;;;383.15;125.30;;;;;;;13.18;100.00;98811.28;5021442;28;20041;-70
2022/01/19 09:35:52;;;;;;;390.77;123.35;;;;;;;13.16;100.00;98813.13;5024120;28;20059;-70
2022/01/19 09:38:38;;;;;;;393.48;128.38;;;;;;;13.26;100.00;98810.09;5024052;28;20664;-68
2022/01/19 09:41:27;;;;;;;393.25;127.72;;;;;;;13.32;100.00;98809.88;5022078;28;20489;-68
2022/01/19 09:44:09;;;;;;;398.58;128.57;;;;;;;13.32;100.00;98802.13;5024214;28;20049;-74
2022/01/19 09:46:59;;;;;;;375.27;128.85;;;;;;;13.22;100.00;98802.53;5025867;28;20057;-68
2022/01/19 09:49:42;;;;;;;391.08;126.57;;;;;;;13.21;100.00;98804.28;5021437;28;20042;-72
2022/01/19 09:52:32;;;;;;;400.15;127.97;;;;;;;13.32;100.00;98811.63;4988192;28;20053;-67
2022/01/19 09:55:16;;;;;;;367.45;127.15;;;;;;;13.31;100.00;98815.97;4991490;28;20459;-69
2022/01/19 09:58:06;;;;;;;405.95;130.07;;;;;;;13.31;100.00;98818.53;4965203;28;20045;-65
2022/01/19 10:00:49;;;;;;;404.05;130.68;;;;;;;13.24;100.00;98808.50;4984221;28;20060;-68
2022/01/19 10:03:40;;;;;;;392.08;126.25;;;;;;;13.20;100.00;98814.66;5004965;28;20053;-69
2022/01/19 10:06:29;;;;;;;391.10;132.10;;;;;;;13.30;100.00;98818.59;5012346;28;20047;-68
2022/01/19 10:09:12;;;;;;;399.52;130.52;;;;;;;13.28;100.00;98817.81;5041280;28;20041;-68
2022/01/19 10:18:18;;;;;;;370.67;126.47;;;;;;;13.10;100.00;98798.63;5007997;28;20181;-67
2022/01/19 10:21:17;;;;;;;364.02;122.85;;;;;;;13.11;100.00;98792.56;5043742;28;20049;-69
2022/01/19 10:24:12;;;;;;;370.83;127.03;;;;;;;13.13;100.00;98790.78;5040948;28;20052;-67
2022/01/19 10:27:00;;;;;;;386.23;129.60;;;;;;;13.18;100.00;98788.00;5043097;28;20056;-69
2022/01/19 10:29:59;;;;;;;382.90;129.38;;;;;;;13.08;100.00;98787.50;5042558;28;20041;-68
2022/01/19 10:32:42;;;;;;;370.85;129.43;;;;;;;13.10;100.00;98782.25;5041284;28;20786;-69
2022/01/19 10:35:37;;;;;;;397.63;131.02;;;;;;;13.15;100.00;98778.66;5039948;28;20060;-69
2022/01/19 10:38:35;;;;;;;383.45;128.65;;;;;;;12.97;100.00;98777.56;5011575;28;20053;-68
2022/01/19 10:41:29;;;;;;;390.08;132.98;;;;;;;13.02;100.00;98765.28;5043558;28;20057;-69
2022/01/19 10:44:05;;;;;;;392.90;136.27;;;;;;;13.11;100.00;98776.19;5040760;28;20095;-66
2022/01/19 10:46:59;;;;;;;383.70;133.20;;;;;;;12.98;100.00;98771.50;5039598;28;20049;-69
2022/01/19 10:49:54;;;;;;;393.73;134.75;;;;;;;12.91;100.00;98770.06;5039374;28;20045;-69
2022/01/19 10:52:53;;;;;;;405.58;135.90;;;;;;;12.85;100.00;98764.28;5043584;28;20040;-72
2022/01/19 10:55:54;;;;;;;381.73;134.07;;;;;;;12.92;100.00;98765.72;5025519;28;20056;-70
2022/01/19 10:59:02;;;;;;;401.20;137.63;;;;;;;12.89;100.00;98771.00;5039014;28;20052;-71
2022/01/19 11:01:45;;;;;;;418.13;141.32;;;;;;;12.90;100.00;98770.09;5026051;28;20079;-72
2022/01/19 11:04:37;;;;;;;412.48;140.05;;;;;;;12.92;100.00;98776.06;5023834;28;20107;-70
2022/01/19 11:07:23;;;;;;;428.70;146.40;;;;;;;12.88;100.00;98775.34;5021991;28;20052;-69
2022/01/19 11:10:18;;;;;;;404.73;140.07;;;;;;;12.81;100.00;98779.06;5023071;28;20091;-71
2022/01/19 11:13:00;;;;;;;426.75;142.18;;;;;;;12.77;100.00;98774.06;5041646;28;20601;-71
2022/01/19 11:15:49;;;;;;;427.27;143.63;;;;;;;12.81;100.00;98758.38;5026565;28;20102;-70
2022/01/19 11:18:32;;;;;;;427.70;141.93;;;;;;;12.77;100.00;98767.13;5039867;28;20041;-68
2022/01/19 11:21:28;;;;;;;430.25;139.93;;;;;;;12.75;100.00;98774.13;5032759;28;20037;-69
2022/01/19 11:24:21;;;;;;;402.38;142.45;;;;;;;12.74;100.00;98771.59;5039995;28;20048;-69
2022/01/19 11:27:18;;;;;;;401.85;140.27;;;;;;;12.80;100.00;98776.53;5040415;28;20052;-69
2022/01/19 11:30:21;;;;;;;430.52;141.25;;;;;;;12.73;100.00;98772.47;5044358;28;20503;-70
2022/01/19 11:33:36;;;;;;;405.95;142.85;;;;;;;12.68;100.00;98769.22;5044589;28;20737;-71
2022/01/19 11:36:23;;;;;;;406.35;138.63;;;;;;;12.58;100.00;98766.13;5044678;28;20041;-70
2022/01/19 11:39:27;;;;;;;424.85;141.48;;;;;;;12.67;100.00;98762.38;5029527;28;20053;-72
2022/01/19 11:42:05;;;;;;;401.80;139.63;;;;;;;12.65;100.00;98760.69;5041414;28;20056;-71
2022/01/19 11:44:53;;;;;;;433.67;140.80;;;;;;;12.47;100.00;98755.34;5042328;28;20053;-72
2022/01/19 11:47:44;;;;;;;432.30;139.45;;;;;;;12.55;100.00;98756.75;5039413;28;20154;-70
2022/01/19 11:50:28;;;;;;;432.45;143.18;;;;;;;12.65;100.00;98758.09;5025220;28;20052;-69
2022/01/19 11:53:18;;;;;;;427.48;144.82;;;;;;;12.55;100.00;98746.41;5045249;28;20685;-69
2022/01/19 11:56:08;;;;;;;448.02;146.07;;;;;;;12.55;100.00;98751.56;5045290;28;20757;-67
2022/01/19 11:59:14;;;;;;;436.17;142.45;;;;;;;12.54;100.00;98749.88;5045722;28;20048;-68
2022/01/19 12:02:23;;;;;;;434.48;146.45;;;;;;;12.58;100.00;98738.56;5043899;28;20063;-72
2022/01/19 12:05:50;;;;;;;425.98;143.32;;;;;;;12.56;100.00;98737.75;5042144;28;20045;-69
2022/01/19 12:08:42;;;;;;;417.08;143.65;;;;;;;12.60;100.00;98751.44;5047121;28;20045;-72
2022/01/19 12:11:32;;;;;;;439.48;149.82;;;;;;;12.53;100.00;98750.78;5031225;28;20488;-68
2022/01/19 12:14:28;;;;;;;422.30;144.00;;;;;;;12.61;100.00;98753.94;5046364;28;20048;-69
2022/01/19 12:17:27;;;;;;;437.50;150.65;;;;;;;12.67;100.00;98752.03;5044116;28;20106;-70
2022/01/19 12:20:09;;;;;;;441.92;150.10;;;;;;;12.61;100.00;98750.53;5044872;28;20114;-65
2022/01/19 12:23:34;;;;;;;438.42;149.32;;;;;;;12.61;100.00;98750.53;5044754;28;20044;-66
2022/01/19 12:26:16;;;;;;;405.10;141.35;;;;;;;12.58;100.00;98759.22;5046601;28;20041;-69
2022/01/19 12:29:04;;;;;;;434.90;146.30;;;;;;;12.64;100.00;98747.81;5027825;28;20052;-71
2022/01/19 12:31:46;;;;;;;434.13;149.00;;;;;;;12.61;100.00;98759.09;5046232;28;20041;-66
2022/01/19 12:34:53;;;;;;;408.27;141.15;;;;;;;12.69;100.00;98760.59;5043291;28;20075;-70
2022/01/19 12:37:57;;;;;;;432.25;150.32;;;;;;;12.72;100.00;98768.19;5016535;28;20060;-66
2022/01/19 12:40:36;;;;;;;441.35;151.15;;;;;;;12.64;100.00;98766.75;5041858;28;20053;-68
2022/01/19 12:43:37;;;;;;;430.48;150.70;;;;;;;12.93;100.00;98759.66;5045165;28;20536;-70
2022/01/19 12:46:13;;;;;;;398.73;147.35;;;;;;;12.80;100.00;98756.69;5042452;28;20106;-67
2022/01/19 12:49:21;;;;;;;435.83;151.77;;;;;;;12.93;100.00;98759.66;5047278;28;20726;-69
2022/01/19 12:52:02;;;;;;;435.08;148.15;;;;;;;12.61;100.00;98756.50;5024859;28;20065;-69
2022/01/19 12:55:00;;;;;;;416.90;143.30;;;;;;;12.76;100.00;98749.13;5045342;28;20415;-67
2022/01/19 12:57:35;;;;;;;418.75;144.75;;;;;;;12.78;100.00;98748.13;5038358;28;20135;-65
2022/01/19 13:00:40;;;;;;;423.90;142.68;;;;;;;12.68;100.00;98745.97;5025877;28;20071;-64
2022/01/19 13:03:28;;;;;;;416.92;139.88;;;;;;;12.45;100.00;98750.22;5043994;28;20045;-65
2022/01/19 13:06:22;;;;;;;415.55;145.52;;;;;;;12.43;100.00;98744.28;5035498;28;20056;-65
2022/01/19 13:09:36;;;;;;;432.73;146.38;;;;;;;12.39;100.00;98750.44;5043788;28;20116;-66
2022/01/19 13:12:15;;;;;;;406.52;141.93;;;;;;;12.61;100.00;98743.59;5042754;28;20048;-70
2022/01/19 13:15:11;;;;;;;428.10;141.77;;;;;;;12.63;100.00;98744.38;4690709;28;10000242;-67
2022/01/19 13:17:53;;;;;;;433.88;144.68;;;;;;;12.69;100.00;98750.25;5034276;28;20121;-68
2022/01/19 13:20:54;;;;;;;423.63;142.77;;;;;;;12.53;100.00;98744.81;5033729;28;20057;-69
2022/01/19 13:23:39;;;;;;;433.33;142.05;;;;;;;12.49;100.00;98753.56;5038383;28;20044;-66
2022/01/19 13:26:55;;;;;;;423.67;138.20;;;;;;;12.53;100.00;98744.81;5018492;28;20504;-67
2022/01/19 13:29:47;;;;;;;406.80;135.75;;;;;;;12.57;100.00;98749.78;5023949;28;20045;-67
2022/01/19 13:32:29;;;;;;;421.52;137.80;;;;;;;12.48;100.00;98755.28;5041236;28;20120;-67
2022/01/19 13:35:19;;;;;;;406.08;133.80;;;;;;;12.39;100.00;98745.28;5026726;28;20605;-68
2022/01/19 13:38:08;;;;;;;419.90;135.90;;;;;;;12.60;100.00;98749.69;5038165;28;20629;-66
2022/01/19 13:40:57;;;;;;;400.80;130.75;;;;;;;12.56;100.00;98748.09;5039999;28;20059;-68
2022/01/19 13:43:44;;;;;;;404.50;132.30;;;;;;;12.43;100.00;98753.78;5021623;28;20503;-67
2022/01/19 13:46:33;;;;;;;411.67;131.75;;;;;;;12.48;100.00;98765.63;5039749;28;20132;-67
2022/01/19 13:49:21;;;;;;;391.48;128.20;;;;;;;12.46;100.00;98762.25;5025757;28;20056;-68
2022/01/19 13:52:10;;;;;;;390.83;128.20;;;;;;;12.60;100.00;98767.78;5038851;28;20049;-65
2022/01/19 13:54:52;;;;;;;402.90;130.23;;;;;;;12.61;100.00;98769.44;5038492;28;20041;-67
2022/01/19 13:57:51;;;;;;;384.02;128.05;;;;;;;12.50;100.00;98778.50;4995278;28;20051;-66
2022/01/19 14:00:26;;;;;;;379.48;126.10;;;;;;;12.44;100.00;98781.31;5041068;28;20476;-67
2022/01/19 14:03:21;;;;;;;371.83;125.97;;;;;;;12.62;100.00;98778.03;4691815;28;10000915;-68
2022/01/19 14:05:56;;;;;;;367.58;122.43;;;;;;;12.57;100.00;98780.81;5023456;28;20068;-65