Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:45;;;;;;;39.50;12.93;;;;;;;6.36;79.12;99775.81;5016944;28;20053;-43
2024/03/12 00:03:13;;;;;;;39.42;12.68;;;;;;;6.34;78.42;99764.63;5018058;28;20088;-45
2024/03/12 00:05:40;;;;;;;38.78;12.43;;;;;;;6.33;79.14;99765.50;5018437;28;20061;-45
2024/03/12 00:08:08;;;;;;;33.00;11.85;;;;;;;6.31;80.11;99769.75;5016447;28;20052;-45
2024/03/12 00:10:35;;;;;;;34.13;11.95;;;;;;;6.31;78.69;99762.03;5016084;28;20045;-45
2024/03/12 00:13:02;;;;;;;36.92;11.25;;;;;;;6.28;79.11;99762.00;5015405;28;20045;-43
2024/03/12 00:15:29;;;;;;;35.10;11.70;;;;;;;6.26;79.38;99762.00;5018045;28;20053;-46
2024/03/12 00:17:56;;;;;;;35.15;11.02;;;;;;;6.25;78.62;99762.00;5017585;28;20053;-43
2024/03/12 00:20:29;;;;;;;39.63;12.38;;;;;;;6.23;78.85;99758.53;5019004;28;20041;-42
2024/03/12 00:22:58;;;;;;;36.13;11.63;;;;;;;6.21;79.17;99760.22;5019250;28;20053;-44
2024/03/12 00:25:25;;;;;;;32.67;10.90;;;;;;;6.19;78.94;99759.34;5016305;28;20151;-46
2024/03/12 00:27:54;;;;;;;35.88;11.13;;;;;;;6.15;79.52;99759.31;5018463;28;20076;-45
2024/03/12 00:30:25;;;;;;;34.45;9.75;;;;;;;6.16;80.12;99758.47;5019020;28;20062;-45
2024/03/12 00:32:54;;;;;;;36.42;11.55;;;;;;;6.15;80.01;99767.00;5016731;28;20144;-47
2024/03/12 00:35:23;;;;;;;31.65;10.93;;;;;;;6.13;79.77;99773.88;5019361;28;20566;-44
2024/03/12 00:37:51;;;;;;;32.72;11.15;;;;;;;6.12;79.16;99772.13;5013770;28;20053;-43
2024/03/12 00:40:20;;;;;;;32.35;11.32;;;;;;;6.12;78.61;99772.13;5018774;28;20056;-42
2024/03/12 00:42:47;;;;;;;36.17;9.85;;;;;;;6.11;80.36;99765.25;5017713;28;20050;-47
2024/03/12 00:45:19;;;;;;;33.78;11.48;;;;;;;6.11;79.94;99765.25;5015641;28;20054;-44
2024/03/12 00:47:46;;;;;;;32.47;11.10;;;;;;;6.11;79.39;99760.13;5014263;28;20415;-43
2024/03/12 00:50:14;;;;;;;37.60;11.32;;;;;;;6.13;79.99;99761.00;5015979;28;20099;-44
2024/03/12 00:52:43;;;;;;;31.38;10.68;;;;;;;6.15;79.41;99756.72;5022051;28;20053;-45
2024/03/12 00:55:10;;;;;;;36.10;11.13;;;;;;;6.16;79.24;99758.47;5017210;28;20037;-41
2024/03/12 00:57:38;;;;;;;38.40;11.43;;;;;;;6.19;79.48;99754.19;5016161;28;20050;-42
2024/03/12 01:00:16;;;;;;;34.70;12.50;;;;;;;6.21;79.27;99750.78;5017434;28;20058;-42
2024/03/12 01:02:48;;;;;;;41.88;10.93;;;;;;;6.24;80.00;99762.81;5021835;28;20046;-43
2024/03/12 01:05:17;;;;;;;38.00;11.48;;;;;;;6.26;78.92;99763.72;5018916;28;20046;-44
2024/03/12 01:07:45;;;;;;;32.78;10.05;;;;;;;6.28;79.95;99762.00;5015040;28;20578;-42
2024/03/12 01:10:12;;;;;;;33.65;10.70;;;;;;;6.30;79.01;99760.31;5025001;28;20526;-44
2024/03/12 01:12:40;;;;;;;32.20;10.88;;;;;;;6.32;78.76;99758.63;5025214;28;20807;-42
2024/03/12 01:15:09;;;;;;;32.95;11.07;;;;;;;6.35;78.82;99753.50;5020569;28;20046;-44
2024/03/12 01:17:37;;;;;;;36.08;10.80;;;;;;;6.36;80.31;99747.53;5022287;28;20053;-44
2024/03/12 01:20:09;;;;;;;36.00;11.35;;;;;;;6.38;79.85;99753.53;5024116;28;20076;-44
2024/03/12 01:22:37;;;;;;;33.15;10.65;;;;;;;6.40;79.35;99757.00;5020554;28;20522;-49
2024/03/12 01:25:06;;;;;;;32.90;9.68;;;;;;;6.41;79.64;99753.56;5025768;28;20057;-43
2024/03/12 01:27:34;;;;;;;27.55;8.55;;;;;;;6.41;79.56;99745.84;5031282;28;20110;-44
2024/03/12 01:30:13;;;;;;;30.45;9.25;;;;;;;6.42;79.97;99739.00;5023450;28;20756;-45
2024/03/12 01:32:42;;;;;;;31.05;9.65;;;;;;;6.42;79.17;99737.28;5024351;28;20694;-43
2024/03/12 01:35:12;;;;;;;27.60;9.10;;;;;;;6.43;79.41;99738.16;5025356;28;20046;-45
2024/03/12 01:37:41;;;;;;;;;;;;;;;6.36;79.58;99739.81;5023935;28;20498;-44
2024/03/12 01:40:27;;;;;;;23.38;7.22;;;;;;;6.40;79.47;99733.84;5027592;28;19935;-44
2024/03/12 01:45:33;;;;;;;32.60;12.13;;;;;;;6.45;79.69;99723.56;5083269;27;20371;-43
2024/03/12 01:48:07;;;;;;;31.13;12.20;;;;;;;6.46;78.69;99712.44;5063410;28;20049;-48
2024/03/12 01:50:38;;;;;;;31.13;12.75;;;;;;;6.47;79.45;99719.31;5048947;28;20049;-46
2024/03/12 01:53:07;;;;;;;25.45;10.20;;;;;;;6.47;80.21;99718.44;5051995;28;20048;-45
2024/03/12 01:55:40;;;;;;;28.52;12.65;;;;;;;6.48;80.12;99715.88;5053472;28;20085;-41
2024/03/12 01:58:07;;;;;;;31.15;11.68;;;;;;;6.48;80.23;99717.63;5042285;28;20076;-45
2024/03/12 02:00:34;;;;;;;26.08;11.85;;;;;;;6.48;80.18;99715.03;5039606;28;20600;-43
2024/03/12 02:03:01;;;;;;;26.13;11.05;;;;;;;6.50;79.31;99710.75;5039138;28;20078;-45
2024/03/12 02:05:28;;;;;;;25.10;11.85;;;;;;;6.48;78.99;99709.91;5036911;28;20063;-46
2024/03/12 02:07:55;;;;;;;30.33;11.40;;;;;;;6.49;78.94;99707.31;5035608;28;20054;-47
2024/03/12 02:10:23;;;;;;;29.00;13.55;;;;;;;6.52;80.00;99709.06;5041491;28;20061;-47
2024/03/12 02:12:51;;;;;;;28.27;12.02;;;;;;;6.51;79.15;99703.06;5036720;28;20540;-45
2024/03/12 02:15:20;;;;;;;29.52;11.50;;;;;;;6.53;78.31;99709.09;5042375;28;20685;-45
2024/03/12 02:17:48;;;;;;;31.88;11.70;;;;;;;6.55;78.83;99709.06;5039444;28;20095;-47
2024/03/12 02:20:14;;;;;;;25.52;11.15;;;;;;;6.54;78.71;99702.22;5035028;28;20053;-45
2024/03/12 02:22:43;;;;;;;28.58;10.93;;;;;;;6.54;78.70;99697.06;5041933;28;20055;-46
2024/03/12 02:25:10;;;;;;;29.27;10.70;;;;;;;6.53;78.02;99695.34;5037928;28;20045;-46
2024/03/12 02:27:39;;;;;;;23.60;10.63;;;;;;;6.53;79.12;99690.19;5037477;28;20148;-45
2024/03/12 02:30:09;;;;;;;27.17;12.30;;;;;;;6.53;79.69;99687.63;5037118;28;20061;-44
2024/03/12 02:32:38;;;;;;;23.30;8.70;;;;;;;6.54;78.83;99686.78;5038073;28;20060;-45
2024/03/12 02:35:10;;;;;;;21.67;9.13;;;;;;;6.54;78.71;99681.63;5016987;28;20271;-46
2024/03/12 02:37:41;;;;;;;21.08;10.20;;;;;;;6.54;78.28;99681.63;5033069;28;20395;-45
2024/03/12 02:40:12;;;;;;;21.27;8.98;;;;;;;6.55;78.34;99678.19;5030207;28;20053;-44
2024/03/12 02:42:41;;;;;;;21.60;9.32;;;;;;;6.55;79.03;99675.63;5029936;28;20053;-45
2024/03/12 02:45:14;;;;;;;23.58;9.50;;;;;;;6.54;78.74;99661.91;5036914;28;20046;-43
2024/03/12 02:47:42;;;;;;;20.60;9.60;;;;;;;6.56;78.94;99674.78;5038221;28;20131;-45
2024/03/12 02:50:09;;;;;;;25.60;9.43;;;;;;;6.56;79.43;99659.34;5036587;28;20104;-45
2024/03/12 02:52:35;;;;;;;21.88;9.52;;;;;;;6.56;78.36;99662.78;5033013;28;20568;-43
2024/03/12 02:55:02;;;;;;;23.58;10.80;;;;;;;6.56;78.54;99659.34;5033564;28;20042;-43
2024/03/12 02:57:29;;;;;;;24.15;9.93;;;;;;;6.56;78.35;99649.06;5025111;28;20056;-44
2024/03/12 02:59:56;;;;;;;27.25;10.48;;;;;;;6.57;77.85;99650.78;5039019;28;20140;-46
2024/03/12 03:02:22;;;;;;;24.58;9.43;;;;;;;6.54;79.24;99643.03;5059181;28;20059;-46
2024/03/12 03:04:49;;;;;;;21.42;9.98;;;;;;;6.55;78.46;99643.03;5066469;28;20045;-44
2024/03/12 03:07:17;;;;;;;20.90;10.35;;;;;;;6.56;78.05;99649.06;5061816;28;20048;-47
2024/03/12 03:09:44;;;;;;;25.33;9.98;;;;;;;6.56;78.55;99643.91;5063923;28;20059;-43
2024/03/12 03:12:11;;;;;;;23.25;10.45;;;;;;;6.56;79.83;99643.91;5065156;28;20054;-43
2024/03/12 03:14:38;;;;;;;25.42;7.80;;;;;;;6.57;79.05;99648.19;5067133;28;20791;-45
2024/03/12 03:17:07;;;;;;;23.73;9.65;;;;;;;6.56;79.84;99641.34;5062176;28;20084;-45
2024/03/12 03:19:34;;;;;;;24.45;10.77;;;;;;;6.58;78.56;99638.78;5064588;28;20048;-44
2024/03/12 03:22:01;;;;;;;18.42;8.07;;;;;;;6.54;79.38;99646.47;5057107;28;20049;-44
2024/03/12 03:24:28;;;;;;;26.40;12.02;;;;;;;6.56;79.71;99636.19;5066759;28;20044;-43
2024/03/12 03:26:57;;;;;;;22.05;8.65;;;;;;;6.57;79.79;99625.03;5064144;28;20504;-42
2024/03/12 03:29:31;;;;;;;30.08;12.48;;;;;;;6.57;79.13;99619.91;5065110;28;20072;-44
2024/03/12 03:31:58;;;;;;;28.58;11.93;;;;;;;6.56;78.69;99623.34;5061801;28;20049;-44
2024/03/12 03:34:28;;;;;;;27.55;11.43;;;;;;;6.57;79.90;99617.31;5063622;28;20130;-44
2024/03/12 03:36:56;;;;;;;31.38;11.85;;;;;;;6.56;79.05;99613.88;5059433;28;20049;-40
2024/03/12 03:39:25;;;;;;;24.50;9.60;;;;;;;6.54;80.04;99610.44;5062938;28;20538;-46
2024/03/12 03:41:54;;;;;;;30.48;11.57;;;;;;;6.54;78.64;99615.59;5064591;28;20540;-43
2024/03/12 03:44:22;;;;;;;24.13;10.63;;;;;;;6.54;79.37;99610.44;5062892;28;20055;-42
2024/03/12 03:46:50;;;;;;;27.38;11.18;;;;;;;6.52;79.99;99601.84;5063773;28;20041;-45
2024/03/12 03:49:16;;;;;;;23.75;10.55;;;;;;;6.52;79.73;99601.84;5065591;28;20056;-44
2024/03/12 03:51:43;;;;;;;26.52;12.15;;;;;;;6.53;80.22;99602.72;5066988;28;20613;-47
2024/03/12 03:54:10;;;;;;;26.15;11.60;;;;;;;6.53;80.43;99607.88;5066022;28;20041;-44
2024/03/12 03:56:37;;;;;;;24.65;11.15;;;;;;;6.52;78.81;99595.84;5066015;28;20080;-44
2024/03/12 03:59:05;;;;;;;21.63;8.38;;;;;;;6.51;78.90;99601.84;5067534;28;20087;-44
2024/03/12 04:01:33;;;;;;;27.92;12.02;;;;;;;6.52;80.34;99603.56;5065537;28;20063;-44
2024/03/12 04:04:10;;;;;;;27.17;10.48;;;;;;;6.52;79.31;99595.84;5060411;28;20045;-46
2024/03/12 04:06:38;;;;;;;19.38;10.70;;;;;;;6.50;79.61;99589.81;5066638;28;20052;-43
2024/03/12 04:09:04;;;;;;;21.55;9.90;;;;;;;6.52;79.83;99593.28;5062191;28;20048;-45
2024/03/12 04:11:33;;;;;;;26.52;9.55;;;;;;;6.53;80.18;99592.44;5061594;28;20524;-47
2024/03/12 04:14:00;;;;;;;18.63;8.65;;;;;;;6.52;79.78;99583.00;5062051;28;20497;-48
2024/03/12 04:16:27;;;;;;;19.85;8.18;;;;;;;6.52;80.24;99580.41;5061627;28;20056;-44
2024/03/12 04:18:53;;;;;;;19.63;9.38;;;;;;;6.52;80.37;99580.41;5061145;28;20493;-46
2024/03/12 04:21:20;;;;;;;23.70;10.73;;;;;;;6.53;79.94;99577.00;5063769;28;20079;-45
2024/03/12 04:23:47;;;;;;;12.30;6.65;;;;;;;6.49;80.68;99573.50;5065346;28;20051;-43
2024/03/12 04:26:14;;;;;;;28.10;9.98;;;;;;;6.53;80.14;99569.28;5062696;28;20052;-46
2024/03/12 04:28:40;;;;;;;23.75;10.52;;;;;;;6.54;80.07;99570.97;5065642;28;20052;-45
2024/03/12 04:31:07;;;;;;;26.50;11.25;;;;;;;6.56;80.93;99571.88;5063144;28;20425;-46
2024/03/12 04:33:36;;;;;;;27.50;10.95;;;;;;;6.58;80.50;99569.31;5060964;28;20129;-44
2024/03/12 04:36:06;;;;;;;24.63;10.65;;;;;;;6.59;79.26;99571.03;5062337;28;20895;-44
2024/03/12 04:38:33;;;;;;;25.42;10.10;;;;;;;6.56;81.25;99571.88;5063075;28;20056;-42
2024/03/12 04:41:00;;;;;;;21.55;10.50;;;;;;;6.57;81.47;99571.00;5063468;28;20067;-43
2024/03/12 04:43:27;;;;;;;27.00;10.57;;;;;;;6.57;79.87;99568.44;5064762;28;20052;-43
2024/03/12 04:45:54;;;;;;;24.33;10.30;;;;;;;6.58;79.90;99569.31;5063141;28;20409;-44
2024/03/12 04:48:21;;;;;;;24.95;10.32;;;;;;;6.57;81.79;99565.84;5059798;28;20126;-45
2024/03/12 04:50:48;;;;;;;24.50;10.80;;;;;;;6.58;81.32;99569.31;5060912;28;20063;-45
2024/03/12 04:53:15;;;;;;;23.95;10.00;;;;;;;6.59;81.31;99556.44;5063635;28;20039;-45
2024/03/12 04:55:45;;;;;;;19.17;8.75;;;;;;;6.60;81.41;99557.28;5055808;28;20058;-44
2024/03/12 04:58:12;;;;;;;30.65;11.23;;;;;;;6.58;81.98;99557.28;5057575;28;20095;-46
2024/03/12 05:00:39;;;;;;;24.58;9.82;;;;;;;6.60;81.24;99553.00;5062596;28;20056;-46
2024/03/12 05:03:05;;;;;;;28.00;11.10;;;;;;;6.61;81.72;99554.72;5061779;28;20074;-48
2024/03/12 05:05:32;;;;;;;22.45;9.10;;;;;;;6.63;81.68;99553.03;5054247;28;20045;-45
2024/03/12 05:07:59;;;;;;;24.58;11.88;;;;;;;6.62;80.85;99543.56;5064504;28;20047;-45
2024/03/12 05:10:26;;;;;;;20.92;10.80;;;;;;;6.64;81.31;99554.75;5062765;28;20514;-45
2024/03/12 05:12:53;;;;;;;21.90;9.20;;;;;;;6.63;81.47;99558.19;5057908;28;20049;-45
2024/03/12 05:15:21;;;;;;;18.15;8.68;;;;;;;6.63;81.47;99559.88;5057424;28;20052;-44
2024/03/12 05:17:49;;;;;;;20.77;9.07;;;;;;;6.61;81.75;99549.59;5057626;28;20075;-44
2024/03/12 05:20:17;;;;;;;17.88;7.97;;;;;;;6.61;82.89;99544.44;5059655;28;20829;-47
2024/03/12 05:22:44;;;;;;;16.33;7.70;;;;;;;6.62;83.03;99541.00;5060939;28;20132;-46
2024/03/12 05:25:22;;;;;;;22.00;9.73;;;;;;;6.64;83.18;99543.59;5059257;28;20044;-44
2024/03/12 05:27:50;;;;;;;15.88;7.88;;;;;;;6.63;82.51;99541.88;5064339;28;20274;-45
2024/03/12 05:30:20;;;;;;;20.08;9.70;;;;;;;6.65;82.60;99545.31;5059823;28;20824;-48
2024/03/12 05:32:48;;;;;;;18.25;8.18;;;;;;;6.64;81.54;99536.75;5063084;28;20087;-44
2024/03/12 05:35:21;;;;;;;17.95;7.50;;;;;;;6.64;83.09;99534.16;5058609;28;20037;-45
2024/03/12 05:49:02;;;;;;;15.77;6.53;;;;;;;6.60;83.74;99523.84;5058051;28;20061;-43
2024/03/12 05:51:31;;;;;;;18.10;7.45;;;;;;;6.60;82.61;99526.41;5063587;28;20059;-45
2024/03/12 05:53:58;;;;;;;12.73;6.75;;;;;;;6.65;82.92;99519.56;5058026;28;20052;-46
2024/03/12 05:56:26;;;;;;;8.93;5.30;;;;;;;6.63;82.79;99529.88;5062505;28;20054;-43
2024/03/12 05:58:53;;;;;;;11.50;7.32;;;;;;;6.61;82.84;99517.84;5056848;28;20078;-46
2024/03/12 06:01:20;;;;;;;10.18;5.70;;;;;;;6.60;83.60;99521.28;5057352;28;20052;-45
2024/03/12 06:03:49;;;;;;;14.13;6.78;;;;;;;6.60;83.67;99511.84;5057859;28;21449;-44
2024/03/12 06:06:17;;;;;;;14.38;7.00;;;;;;;6.61;83.88;99508.41;5062716;28;20040;-42
2024/03/12 06:08:44;;;;;;;12.05;6.35;;;;;;;6.61;83.86;99503.25;5054186;28;20056;-44
2024/03/12 06:11:12;;;;;;;13.15;6.68;;;;;;;6.58;84.35;99507.53;5054546;28;20048;-45
2024/03/12 06:13:39;;;;;;;17.25;8.80;;;;;;;6.55;83.78;99509.25;5056795;28;20060;-45
2024/03/12 06:16:06;;;;;;;10.88;6.35;;;;;;;6.57;83.57;99506.69;5063239;28;20041;-47
2024/03/12 06:18:33;;;;;;;12.15;6.00;;;;;;;6.58;84.07;99504.97;5057957;28;20144;-45
2024/03/12 06:21:00;;;;;;;10.63;6.55;;;;;;;6.58;82.93;99498.09;5059576;28;20079;-46
2024/03/12 06:23:27;;;;;;;11.63;5.95;;;;;;;6.57;83.93;99496.38;5057832;28;20052;-45
2024/03/12 06:25:53;;;;;;;11.10;6.20;;;;;;;6.53;84.64;99494.66;5060927;28;20052;-47
2024/03/12 06:28:21;;;;;;;13.65;6.28;;;;;;;6.53;84.31;99489.50;5060304;28;20079;-47
2024/03/12 06:30:48;;;;;;;12.93;6.80;;;;;;;6.53;83.74;99495.53;5062447;28;20084;-47
2024/03/12 06:33:17;;;;;;;10.63;6.10;;;;;;;6.53;83.21;99490.38;5065326;28;20115;-44
2024/03/12 06:35:48;;;;;;;12.35;6.43;;;;;;;6.55;82.76;99480.94;5056165;28;20128;-45
2024/03/12 06:38:15;;;;;;;19.98;7.13;;;;;;;6.48;83.50;99470.63;5066631;28;20049;-46
2024/03/12 06:40:43;;;;;;;15.23;6.68;;;;;;;6.49;83.72;99467.19;5068628;28;20048;-45
2024/03/12 06:43:13;;;;;;;13.55;6.70;;;;;;;6.38;85.46;99465.41;5066592;28;20070;-46
2024/03/12 06:45:40;;;;;;;;;;;;;;;6.37;84.07;99463.69;5069663;28;20037;-47
2024/03/12 06:48:07;;;;;;;11.73;6.30;;;;;;;6.43;84.21;99452.59;5065175;28;20073;-46
2024/03/12 06:50:34;;;;;;;9.07;4.95;;;;;;;6.37;83.99;99448.28;5065072;28;20055;-45
2024/03/12 06:53:01;;;;;;;9.18;5.13;;;;;;;6.43;85.08;99456.00;5067789;28;20072;-45
2024/03/12 06:55:28;;;;;;;10.52;5.70;;;;;;;6.43;84.71;99448.28;5062071;28;20058;-47
2024/03/12 06:57:59;;;;;;;9.18;4.90;;;;;;;6.43;83.95;99453.44;5064422;28;20505;-48
2024/03/12 07:00:44;;;;;;;11.05;5.45;;;;;;;6.43;85.53;99448.28;5063384;28;20056;-44
2024/03/12 07:03:14;;;;;;;9.73;5.40;;;;;;;6.36;85.25;99444.00;5062546;28;20493;-43
2024/03/12 07:05:46;;;;;;;6.40;4.75;;;;;;;6.42;84.51;99441.41;5061778;28;20048;-46
2024/03/12 07:08:17;;;;;;;8.43;5.30;;;;;;;6.36;84.81;99436.28;5062689;28;20088;-49
2024/03/12 07:10:45;;;;;;;8.70;5.60;;;;;;;6.32;84.77;99434.53;5071331;28;20408;-45
2024/03/12 07:13:12;;;;;;;11.02;6.75;;;;;;;6.32;85.72;99429.41;5059929;28;20064;-46
2024/03/12 07:15:41;;;;;;;9.55;5.30;;;;;;;6.36;86.22;99425.09;5064944;28;20189;-42
2024/03/12 07:18:08;;;;;;;8.55;5.45;;;;;;;6.39;85.56;99423.41;5065707;28;20501;-44
2024/03/12 07:20:35;;;;;;;9.60;5.38;;;;;;;6.36;85.87;99419.97;5060095;28;20060;-50
2024/03/12 07:23:03;;;;;;;9.98;5.90;;;;;;;6.35;86.63;99413.94;5063650;28;20048;-49
2024/03/12 07:25:30;;;;;;;10.57;6.20;;;;;;;6.38;85.22;99419.13;5059224;28;20517;-45
2024/03/12 07:28:01;;;;;;;7.18;4.93;;;;;;;6.48;84.86;99408.88;5060361;28;20059;-43
2024/03/12 07:30:28;;;;;;;7.45;3.35;;;;;;;6.43;86.45;99411.41;5057651;28;20466;-43
2024/03/12 07:32:57;;;;;;;8.90;4.30;;;;;;;6.42;87.02;99418.28;5060283;28;20130;-46
2024/03/12 07:35:24;;;;;;;6.95;4.38;;;;;;;6.48;86.21;99414.88;5060668;28;20059;-45
2024/03/12 07:37:51;;;;;;;10.23;5.90;;;;;;;6.52;84.98;99403.72;5057269;28;20496;-48
2024/03/12 07:40:18;;;;;;;10.32;5.10;;;;;;;6.48;86.95;99399.44;5062810;28;20049;-45
2024/03/12 07:42:45;;;;;;;4.97;2.45;;;;;;;6.51;85.67;99388.28;5061414;28;20706;-46
2024/03/12 07:45:14;;;;;;;7.68;3.72;;;;;;;6.52;86.58;99390.03;5063650;28;20378;-45
2024/03/12 07:47:41;;;;;;;9.60;4.88;;;;;;;6.55;86.03;99390.00;5060940;28;20051;-46
2024/03/12 07:50:11;;;;;;;8.20;5.03;;;;;;;6.61;85.84;99395.19;5057194;28;20075;-50
2024/03/12 07:52:38;;;;;;;9.15;3.97;;;;;;;6.61;86.36;99386.59;5059635;28;20053;-46
2024/03/12 07:55:06;;;;;;;8.15;3.75;;;;;;;6.61;87.05;99377.16;5063521;28;20080;-45
2024/03/12 07:57:33;;;;;;;3.60;3.20;;;;;;;6.60;86.84;99388.34;5063770;28;20770;-44
2024/03/12 08:00:00;;;;;;;5.38;4.47;;;;;;;6.64;87.12;99379.75;5061000;28;20833;-46
2024/03/12 08:02:27;;;;;;;7.00;4.78;;;;;;;6.66;87.22;99378.03;5063068;28;20130;-49
2024/03/12 08:04:53;;;;;;;5.63;4.38;;;;;;;6.69;85.92;99380.63;5063315;28;20052;-44
2024/03/12 08:07:20;;;;;;;5.28;3.90;;;;;;;6.73;87.45;99378.94;5062455;28;20052;-45
2024/03/12 08:09:48;;;;;;;4.63;3.17;;;;;;;6.74;86.59;99384.91;5061967;28;20057;-43
2024/03/12 08:12:16;;;;;;;11.07;4.60;;;;;;;6.80;86.87;99377.22;5064584;28;20464;-47
2024/03/12 08:14:44;;;;;;;6.72;4.72;;;;;;;6.79;87.31;99372.94;5059382;28;20080;-45
2024/03/12 08:17:12;;;;;;;4.82;4.05;;;;;;;6.82;87.16;99372.91;5058606;28;20045;-42
2024/03/12 08:19:42;;;;;;;3.88;3.20;;;;;;;6.81;86.73;99371.22;5061801;28;20057;-46
2024/03/12 08:22:09;;;;;;;2.97;2.28;;;;;;;6.87;86.31;99370.34;5064076;28;20359;-46
2024/03/12 08:24:37;;;;;;;3.35;3.05;;;;;;;6.90;86.46;99366.09;5059210;28;20059;-46
2024/03/12 08:27:05;;;;;;;5.47;4.03;;;;;;;6.90;86.27;99360.94;5057033;28;20037;-47
2024/03/12 08:29:32;;;;;;;2.83;1.48;;;;;;;6.90;87.34;99358.38;5062404;28;20464;-46
2024/03/12 08:31:59;;;;;;;6.07;4.93;;;;;;;6.97;86.84;99356.66;5057955;28;20045;-45
2024/03/12 08:34:27;;;;;;;7.65;4.25;;;;;;;6.94;87.58;99357.50;5061833;28;20131;-44
2024/03/12 08:36:55;;;;;;;5.22;3.67;;;;;;;6.98;87.33;99354.91;5063941;28;20045;-45
2024/03/12 08:39:22;;;;;;;5.57;4.57;;;;;;;7.02;87.08;99354.06;5061455;28;20064;-45
2024/03/12 08:41:49;;;;;;;4.95;3.42;;;;;;;7.04;86.59;99357.50;5062036;28;20044;-45
2024/03/12 08:44:15;;;;;;;5.25;2.30;;;;;;;7.04;88.24;99357.50;5065620;28;20472;-44
2024/03/12 08:46:42;;;;;;;6.13;4.22;;;;;;;7.09;87.45;99358.34;5059600;28;20048;-49
2024/03/12 08:49:10;;;;;;;5.80;3.25;;;;;;;7.16;87.95;99352.34;5064741;28;20051;-43
2024/03/12 08:51:39;;;;;;;4.68;3.65;;;;;;;7.19;86.21;99352.34;5062606;28;20139;-45
2024/03/12 08:54:06;;;;;;;5.10;3.63;;;;;;;7.20;87.72;99355.81;5060926;28;20064;-49
2024/03/12 08:56:36;;;;;;;3.50;1.73;;;;;;;7.24;87.84;99348.91;5064750;28;20498;-46
2024/03/12 08:59:05;;;;;;;6.68;3.75;;;;;;;7.25;88.13;99350.63;5065706;28;20516;-45
2024/03/12 09:01:32;;;;;;;3.72;2.65;;;;;;;7.32;86.84;99350.66;5063739;28;20045;-50
2024/03/12 09:03:59;;;;;;;5.38;3.60;;;;;;;7.35;87.56;99347.19;5064284;28;20489;-44
2024/03/12 09:06:26;;;;;;;4.40;3.08;;;;;;;7.42;86.65;99343.75;5066264;28;20131;-48
2024/03/12 09:08:54;;;;;;;3.53;3.10;;;;;;;7.42;87.16;99338.59;5059712;28;20391;-45
2024/03/12 09:11:21;;;;;;;5.13;3.88;;;;;;;7.49;87.69;99338.63;5062376;28;20417;-47
2024/03/12 09:13:48;;;;;;;5.10;4.03;;;;;;;7.55;87.40;99339.44;5062184;28;20131;-46
2024/03/12 09:16:16;;;;;;;5.40;4.05;;;;;;;7.58;87.84;99338.59;5064450;28;20044;-45
2024/03/12 09:18:43;;;;;;;4.07;2.95;;;;;;;7.63;86.89;99342.00;5065642;28;20053;-44
2024/03/12 09:21:13;;;;;;;3.80;2.90;;;;;;;7.70;87.27;99343.72;5060482;28;20055;-45
2024/03/12 09:23:41;;;;;;;3.97;3.03;;;;;;;7.69;87.18;99347.16;5063678;28;20067;-45
2024/03/12 09:26:22;;;;;;;4.18;3.28;;;;;;;7.79;87.50;99336.81;5064794;28;20048;-45
2024/03/12 09:28:49;;;;;;;2.83;2.58;;;;;;;7.80;87.14;99338.53;5061306;28;20421;-43
2024/03/12 09:31:18;;;;;;;4.97;4.40;;;;;;;7.84;87.90;99342.81;5069991;28;20055;-47
2024/03/12 09:33:45;;;;;;;3.95;3.35;;;;;;;7.89;87.44;99342.78;5053457;28;20144;-44
2024/03/12 09:36:14;;;;;;;3.17;2.63;;;;;;;7.92;87.83;99343.66;5059574;28;20040;-46
2024/03/12 09:38:43;;;;;;;4.55;4.15;;;;;;;7.93;87.45;99340.22;5059529;28;20052;-45
2024/03/12 09:41:12;;;;;;;3.97;3.63;;;;;;;7.97;87.57;99347.06;5066138;28;20049;-45
2024/03/12 09:43:40;;;;;;;4.80;4.22;;;;;;;8.04;87.42;99345.31;5066105;28;20056;-45
2024/03/12 09:46:07;;;;;;;4.72;3.47;;;;;;;8.12;87.15;99349.59;5060487;28;20569;-48
2024/03/12 09:48:36;;;;;;;4.20;2.92;;;;;;;8.16;88.05;99347.00;5064437;28;20102;-45
2024/03/12 09:51:05;;;;;;;3.35;2.90;;;;;;;8.19;87.99;99353.88;5063167;28;20052;-46
2024/03/12 09:53:32;;;;;;;3.10;2.78;;;;;;;8.27;87.32;99359.00;5064742;28;20279;-47
2024/03/12 09:55:59;;;;;;;3.47;3.17;;;;;;;8.32;87.06;99359.84;5064641;28;20052;-45
2024/03/12 09:58:28;;;;;;;4.00;2.50;;;;;;;8.37;87.48;99365.81;5065168;28;20052;-44
2024/03/12 10:00:55;;;;;;;3.42;2.90;;;;;;;8.43;87.41;99365.81;5062466;28;20049;-45
2024/03/12 10:03:24;;;;;;;3.00;2.08;;;;;;;8.47;86.73;99357.19;5066005;28;20056;-46
2024/03/12 10:05:51;;;;;;;4.13;3.10;;;;;;;8.49;87.59;99354.59;5065948;28;20041;-46
2024/03/12 10:08:17;;;;;;;2.67;2.47;;;;;;;8.54;87.27;99358.03;5068979;28;20490;-47
2024/03/12 10:10:46;;;;;;;3.63;2.63;;;;;;;8.60;87.14;99352.84;5068329;28;20520;-45
2024/03/12 10:13:14;;;;;;;4.43;3.03;;;;;;;8.65;87.09;99355.38;5068612;28;20048;-50
2024/03/12 10:15:59;;;;;;;3.42;3.08;;;;;;;8.70;87.08;99347.63;5070132;28;20052;-45
2024/03/12 10:18:28;;;;;;;5.07;4.05;;;;;;;8.80;86.70;99353.56;5077692;28;20056;-47
2024/03/12 10:20:58;;;;;;;3.83;3.20;;;;;;;8.85;86.99;99346.66;5065875;28;20040;-46
2024/03/12 10:23:26;;;;;;;3.38;2.92;;;;;;;8.91;87.43;99345.78;5064352;28;20178;-48
2024/03/12 10:26:09;;;;;;;3.42;2.78;;;;;;;8.98;87.19;99350.00;5068377;28;20046;-45
2024/03/12 10:28:38;;;;;;;3.65;2.88;;;;;;;9.06;86.55;99348.25;5066851;28;20044;-48
2024/03/12 10:31:08;;;;;;;3.80;1.40;;;;;;;9.12;87.07;99342.16;5069008;28;20462;-50
2024/03/12 10:33:39;;;;;;;3.42;2.72;;;;;;;9.18;87.85;99336.94;5069254;28;20052;-45
2024/03/12 10:36:10;;;;;;;2.45;0.93;;;;;;;9.24;87.21;99339.47;5066816;28;20601;-46
2024/03/12 10:38:39;;;;;;;2.25;2.00;;;;;;;9.29;87.51;99342.00;5062412;28;20557;-42
2024/03/12 10:41:22;;;;;;;4.30;3.70;;;;;;;9.34;87.79;99339.38;5066647;28;20063;-45
2024/03/12 10:43:50;;;;;;;3.53;2.92;;;;;;;9.42;87.41;99340.16;5068122;28;20056;-49
2024/03/12 10:46:19;;;;;;;3.30;2.67;;;;;;;9.49;87.49;99347.00;5067244;28;20048;-46
2024/03/12 10:48:48;;;;;;;4.40;3.03;;;;;;;9.55;87.26;99332.31;5066735;28;20692;-48
2024/03/12 10:51:17;;;;;;;5.50;3.58;;;;;;;9.56;87.98;99331.44;5068456;28;20056;-48
2024/03/12 10:53:49;;;;;;;4.28;3.78;;;;;;;9.64;87.65;99337.38;5068228;28;20048;-47
2024/03/12 10:56:17;;;;;;;2.92;2.72;;;;;;;9.68;87.90;99333.88;5065669;28;20128;-45
2024/03/12 10:58:47;;;;;;;4.20;3.28;;;;;;;9.74;87.35;99339.00;5063675;28;20048;-50
2024/03/12 11:01:18;;;;;;;2.53;2.28;;;;;;;9.81;87.71;99336.34;5068925;28;20048;-48
2024/03/12 11:03:47;;;;;;;2.75;1.42;;;;;;;9.86;87.00;99338.00;5069738;28;20444;-47
2024/03/12 11:06:14;;;;;;;3.85;3.15;;;;;;;9.91;87.16;99337.94;5065271;28;20548;-46
2024/03/12 11:08:44;;;;;;;4.43;3.22;;;;;;;9.96;87.48;99328.41;5064821;28;20140;-52
2024/03/12 11:11:11;;;;;;;4.72;3.20;;;;;;;10.01;87.25;99331.81;5064503;28;20517;-44
2024/03/12 11:13:38;;;;;;;2.75;2.55;;;;;;;10.02;87.11;99333.50;5060775;28;20060;-46
2024/03/12 11:16:10;;;;;;;3.83;3.53;;;;;;;10.09;87.30;99333.41;5060258;28;20057;-47
2024/03/12 11:18:38;;;;;;;2.60;2.38;;;;;;;10.11;87.15;99332.53;5059419;28;20052;-49
2024/03/12 11:21:11;;;;;;;3.83;3.35;;;;;;;10.16;86.54;99324.69;5063900;28;20140;-47
2024/03/12 11:23:37;;;;;;;3.75;3.10;;;;;;;10.22;87.05;99324.63;5083321;28;20048;-48
2024/03/12 11:26:06;;;;;;;4.15;3.05;;;;;;;10.29;87.25;99321.09;5060676;28;20048;-48
2024/03/12 11:28:47;;;;;;;3.33;2.78;;;;;;;10.36;87.65;99326.16;5060905;28;20572;-45
2024/03/12 11:31:14;;;;;;;4.28;3.88;;;;;;;10.45;86.83;99320.91;5059546;28;20067;-49
2024/03/12 11:33:42;;;;;;;3.72;3.42;;;;;;;10.53;87.54;99326.84;5062449;28;20059;-48
2024/03/12 11:36:19;;;;;;;4.07;2.97;;;;;;;10.61;87.19;99320.69;5066840;28;20045;-48
2024/03/12 11:38:46;;;;;;;3.90;2.92;;;;;;;10.72;86.73;99323.13;5060733;28;20057;-48
2024/03/12 11:41:16;;;;;;;4.72;3.72;;;;;;;10.82;87.01;99319.53;5062781;28;20502;-45
2024/03/12 11:43:43;;;;;;;4.15;3.70;;;;;;;10.90;86.64;99322.84;5059158;28;20048;-45
2024/03/12 11:46:15;;;;;;;3.33;2.28;;;;;;;10.89;87.23;99326.31;5067201;28;20485;-49
2024/03/12 11:48:42;;;;;;;3.22;3.03;;;;;;;10.88;87.02;99332.34;5062946;28;20055;-44
2024/03/12 11:51:11;;;;;;;4.03;3.72;;;;;;;10.90;87.96;99324.56;5066360;28;20059;-48
2024/03/12 11:53:41;;;;;;;3.45;3.22;;;;;;;10.93;88.18;99332.28;5064433;28;20106;-46