Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037673;28;20087;-66
2023/10/31 00:03:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031474;28;20190;-66
2023/10/31 00:05:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5042510;28;20051;-66
2023/10/31 00:08:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043752;28;20405;-66
2023/10/31 00:10:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045951;28;20068;-66
2023/10/31 00:12:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039294;28;20481;-66
2023/10/31 00:15:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5027615;28;20080;-66
2023/10/31 00:17:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044474;28;20041;-65
2023/10/31 00:20:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031716;28;20049;-66
2023/10/31 00:22:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040025;28;20048;-66
2023/10/31 00:25:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048309;28;20040;-66
2023/10/31 00:27:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040989;28;20124;-66
2023/10/31 00:29:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019965;28;20044;-66
2023/10/31 00:32:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038290;28;20110;-66
2023/10/31 00:34:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044249;28;20147;-66
2023/10/31 00:37:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044565;28;20520;-66
2023/10/31 00:39:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5041836;28;20536;-65
2023/10/31 00:42:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029569;28;20057;-66
2023/10/31 00:44:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033337;28;20048;-68
2023/10/31 00:46:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5041069;28;20076;-66
2023/10/31 00:49:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030387;28;20037;-66
2023/10/31 00:51:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044807;28;20037;-66
2023/10/31 00:54:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040388;28;20045;-67
2023/10/31 00:56:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041216;28;20040;-65
2023/10/31 00:59:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037278;28;20045;-65
2023/10/31 01:01:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5042776;28;20437;-66
2023/10/31 01:03:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029840;28;20044;-66
2023/10/31 01:06:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5025686;28;20037;-66
2023/10/31 01:08:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033347;28;20116;-66
2023/10/31 01:11:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036715;28;20037;-66
2023/10/31 01:13:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043101;28;20060;-66
2023/10/31 01:16:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039847;28;20064;-66
2023/10/31 01:18:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047867;28;20044;-66
2023/10/31 01:20:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056915;28;20044;-66
2023/10/31 01:23:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045827;28;20444;-66
2023/10/31 01:25:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043678;28;20029;-66
2023/10/31 01:28:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057314;28;20083;-66
2023/10/31 01:30:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040311;28;20042;-65
2023/10/31 01:32:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028689;28;20056;-67
2023/10/31 01:35:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027786;28;20532;-66
2023/10/31 01:37:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032695;28;20041;-66
2023/10/31 01:40:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038836;28;20409;-66
2023/10/31 01:42:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039111;28;20398;-66
2023/10/31 01:45:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5044313;28;20080;-66
2023/10/31 01:47:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041463;28;20053;-66
2023/10/31 01:50:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042370;28;20094;-66
2023/10/31 01:52:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035276;28;20056;-66
2023/10/31 01:54:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5038187;28;20055;-66
2023/10/31 01:57:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5046818;28;20476;-66
2023/10/31 01:59:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5043744;28;20047;-66
2023/10/31 02:02:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5022853;28;20041;-66
2023/10/31 02:04:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5021442;28;20052;-66
2023/10/31 02:07:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5042048;28;20036;-65
2023/10/31 02:09:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031096;28;20492;-65
2023/10/31 02:11:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035655;28;20044;-66
2023/10/31 02:14:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5039719;28;20045;-66
2023/10/31 02:16:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044622;28;20052;-65
2023/10/31 02:19:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041501;28;20091;-66
2023/10/31 02:21:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5045029;28;20451;-66
2023/10/31 02:24:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036459;28;20063;-66
2023/10/31 02:26:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044350;28;20144;-66
2023/10/31 02:29:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5061628;28;20041;-66
2023/10/31 02:31:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029325;28;20432;-66
2023/10/31 02:33:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5040602;28;20052;-66
2023/10/31 02:36:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055122;28;20044;-66
2023/10/31 02:38:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050568;28;20473;-66
2023/10/31 02:41:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5045481;28;20061;-65
2023/10/31 02:43:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056340;28;20432;-66
2023/10/31 02:46:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5024271;28;20036;-66
2023/10/31 02:48:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048509;28;20131;-66
2023/10/31 02:51:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047296;28;20132;-66
2023/10/31 02:53:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042224;28;20048;-66
2023/10/31 02:55:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065731;28;20041;-65
2023/10/31 02:58:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039065;28;20049;-66
2023/10/31 03:00:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5018430;28;20482;-66
2023/10/31 03:03:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5037130;28;20036;-66
2023/10/31 03:05:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028719;28;20474;-66
2023/10/31 03:08:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054210;28;20041;-66
2023/10/31 03:10:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031821;28;20069;-66
2023/10/31 03:13:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032713;28;20068;-66
2023/10/31 03:15:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034467;28;20045;-66
2023/10/31 03:17:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046817;28;20044;-66
2023/10/31 03:20:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039540;28;20084;-66
2023/10/31 03:22:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050812;28;20052;-66
2023/10/31 03:25:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040998;28;20417;-66
2023/10/31 03:27:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047624;28;20103;-66
2023/10/31 03:30:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036167;28;20493;-66
2023/10/31 03:32:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036107;28;20049;-66
2023/10/31 03:34:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031550;28;20040;-66
2023/10/31 03:37:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032643;28;20080;-66
2023/10/31 03:39:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036479;28;20053;-66
2023/10/31 03:42:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048443;28;20054;-66
2023/10/31 03:44:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044749;28;20402;-66
2023/10/31 03:47:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036963;28;20033;-66
2023/10/31 03:49:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034048;28;20099;-66
2023/10/31 03:51:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054304;28;20492;-66
2023/10/31 03:54:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047087;28;20044;-66
2023/10/31 03:56:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030405;28;20041;-66
2023/10/31 03:59:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5038584;28;20045;-66
2023/10/31 04:01:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056637;28;20049;-66
2023/10/31 04:04:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033000;28;20029;-66
2023/10/31 04:06:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059027;28;20041;-66
2023/10/31 04:08:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5057501;28;20045;-66
2023/10/31 04:11:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055283;28;20091;-66
2023/10/31 04:13:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044264;28;20423;-66
2023/10/31 04:16:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041933;28;20051;-66
2023/10/31 04:18:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042966;28;20045;-66
2023/10/31 04:21:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043046;28;20052;-66
2023/10/31 04:23:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042587;28;20136;-66
2023/10/31 04:25:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048992;28;20151;-66
2023/10/31 04:28:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029033;28;20060;-66
2023/10/31 04:30:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049184;28;20037;-69
2023/10/31 04:33:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053030;28;20123;-68
2023/10/31 04:35:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027210;28;20040;-68
2023/10/31 04:38:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035025;28;20068;-68
2023/10/31 04:40:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5042836;28;20041;-68
2023/10/31 04:42:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046947;28;20053;-68
2023/10/31 04:45:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030675;28;20051;-68
2023/10/31 04:47:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037710;28;20028;-67
2023/10/31 04:50:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040049;28;20417;-67
2023/10/31 04:52:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034451;28;20052;-66
2023/10/31 04:55:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038063;28;20056;-66
2023/10/31 04:57:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5023996;28;20505;-66
2023/10/31 04:59:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047450;28;20080;-66
2023/10/31 05:02:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034973;28;20085;-65
2023/10/31 05:04:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5022944;28;20068;-66
2023/10/31 05:07:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031422;28;20386;-67
2023/10/31 05:09:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049589;28;20045;-65
2023/10/31 05:12:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029919;28;20044;-67
2023/10/31 05:14:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040049;28;20509;-66
2023/10/31 05:17:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045532;28;20099;-66
2023/10/31 05:19:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034759;28;20409;-66
2023/10/31 05:21:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043934;28;20124;-66
2023/10/31 05:24:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044725;28;20041;-66
2023/10/31 05:26:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029025;28;20345;-65
2023/10/31 05:29:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037589;28;20508;-66
2023/10/31 05:31:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051548;28;20060;-67
2023/10/31 05:34:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040683;28;20409;-66
2023/10/31 05:36:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037207;28;20103;-66
2023/10/31 05:38:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029023;28;20459;-66
2023/10/31 05:41:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041178;28;20052;-66
2023/10/31 05:43:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059646;28;20073;-66
2023/10/31 05:46:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039077;28;20038;-66
2023/10/31 05:48:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5041062;28;20453;-67
2023/10/31 05:51:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036954;28;20245;-66
2023/10/31 05:53:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045032;28;20041;-66
2023/10/31 05:56:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039920;28;20037;-66
2023/10/31 05:58:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039809;28;20560;-66
2023/10/31 06:01:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5023903;28;20405;-66
2023/10/31 06:03:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037683;28;20055;-66
2023/10/31 06:05:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033938;28;20049;-66
2023/10/31 06:08:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040987;28;20052;-66
2023/10/31 06:10:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045404;28;20085;-67
2023/10/31 06:13:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046406;28;20425;-66
2023/10/31 06:15:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048754;28;20493;-67
2023/10/31 06:18:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048050;28;20049;-66
2023/10/31 06:20:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051960;28;20038;-66
2023/10/31 06:23:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038753;28;20064;-68
2023/10/31 06:25:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036059;28;20047;-67
2023/10/31 06:27:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053086;28;20037;-67
2023/10/31 06:30:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045485;28;20037;-67
2023/10/31 06:32:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031516;28;20107;-67
2023/10/31 06:35:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046286;28;20048;-67
2023/10/31 06:37:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044837;28;20076;-67
2023/10/31 06:40:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048638;28;20091;-67
2023/10/31 06:42:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048025;28;20053;-66
2023/10/31 06:44:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048904;28;20055;-67
2023/10/31 06:47:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048771;28;20033;-66
2023/10/31 06:49:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050716;28;20047;-67
2023/10/31 06:52:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048054;28;20465;-67
2023/10/31 06:54:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049385;28;20542;-67
2023/10/31 06:57:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051236;28;20048;-67
2023/10/31 06:59:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031673;28;20049;-67
2023/10/31 07:01:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056705;28;20068;-67
2023/10/31 07:04:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049043;28;20041;-67
2023/10/31 07:06:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036967;28;20049;-67
2023/10/31 07:09:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5039235;28;20040;-67
2023/10/31 07:11:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049810;28;20124;-67
2023/10/31 07:14:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5066172;28;20523;-67
2023/10/31 07:16:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031943;28;20041;-67
2023/10/31 07:18:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046481;28;20053;-66
2023/10/31 07:21:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044770;28;20051;-67
2023/10/31 07:23:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065923;28;20052;-67
2023/10/31 07:26:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032055;28;20059;-66
2023/10/31 07:28:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021303;28;20080;-66
2023/10/31 07:31:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048113;28;20476;-67
2023/10/31 07:33:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048435;28;20052;-66
2023/10/31 07:35:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5039610;28;20412;-66
2023/10/31 07:38:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048131;28;20048;-67
2023/10/31 07:40:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031662;28;20511;-67
2023/10/31 07:43:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031493;28;20052;-66
2023/10/31 07:45:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044021;28;20037;-67
2023/10/31 07:48:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048535;28;20178;-67
2023/10/31 07:50:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027883;28;20052;-67
2023/10/31 07:52:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046755;28;20037;-67
2023/10/31 07:55:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042580;28;20044;-67
2023/10/31 07:57:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056310;28;20043;-67
2023/10/31 08:00:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042028;28;20045;-67
2023/10/31 08:02:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034623;28;20431;-67
2023/10/31 08:05:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050370;28;20550;-66
2023/10/31 08:07:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050741;28;20135;-67
2023/10/31 08:10:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5047754;28;20090;-67
2023/10/31 08:12:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5063191;28;20080;-67
2023/10/31 08:14:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054060;28;20133;-66
2023/10/31 08:17:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031522;28;20421;-67
2023/10/31 08:19:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048230;28;20501;-66
2023/10/31 08:22:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048054;28;20055;-66
2023/10/31 08:24:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5061608;28;20045;-66
2023/10/31 08:27:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047877;28;20048;-66
2023/10/31 08:29:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064410;28;20116;-66
2023/10/31 08:31:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030549;28;20039;-66
2023/10/31 08:34:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047605;28;20048;-66
2023/10/31 08:36:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031338;28;20166;-66
2023/10/31 08:39:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5041440;28;20125;-66
2023/10/31 08:41:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049049;28;20059;-66
2023/10/31 08:44:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044524;28;20056;-66
2023/10/31 08:46:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032436;28;20045;-66
2023/10/31 08:49:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044839;28;20091;-67
2023/10/31 08:51:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051479;28;20045;-67
2023/10/31 08:54:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034726;28;20040;-66
2023/10/31 08:56:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5028384;28;20072;-66
2023/10/31 08:59:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037582;28;20075;-66
2023/10/31 09:01:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5041165;28;20052;-65
2023/10/31 09:03:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5042750;28;20074;-66
2023/10/31 09:06:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5060732;28;20072;-66
2023/10/31 09:08:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039322;28;20033;-66
2023/10/31 09:11:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029775;28;20049;-66
2023/10/31 09:13:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043540;28;20124;-66
2023/10/31 09:16:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5042109;28;20120;-66
2023/10/31 09:18:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060632;28;20497;-67
2023/10/31 09:20:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5047148;28;20473;-66
2023/10/31 09:23:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5026366;28;20072;-66
2023/10/31 09:25:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046156;28;20505;-66
2023/10/31 09:28:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042836;28;20397;-66
2023/10/31 09:30:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045816;28;20071;-67
2023/10/31 09:33:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056397;28;20496;-67
2023/10/31 09:35:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045086;28;20131;-67
2023/10/31 09:37:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055403;28;20053;-66
2023/10/31 09:40:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5041977;28;20132;-66
2023/10/31 09:42:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060559;28;20107;-66
2023/10/31 09:45:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5022145;28;20084;-66
2023/10/31 09:47:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046284;28;20124;-66
2023/10/31 09:50:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047494;28;20127;-66
2023/10/31 09:52:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5045309;28;20049;-66
2023/10/31 09:54:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043622;28;20051;-66
2023/10/31 09:57:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047089;28;20045;-66
2023/10/31 09:59:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044915;28;20048;-66
2023/10/31 10:02:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5043387;28;20111;-66
2023/10/31 10:04:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046424;28;20509;-67
2023/10/31 10:07:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045399;28;20033;-66
2023/10/31 10:09:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5030149;28;20079;-66
2023/10/31 10:12:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045179;28;20041;-67
2023/10/31 10:14:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5039986;28;20045;-66
2023/10/31 10:16:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045742;28;20048;-66
2023/10/31 10:19:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046983;28;20120;-67
2023/10/31 10:21:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046134;28;20040;-67
2023/10/31 10:24:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046692;28;20041;-67
2023/10/31 10:26:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045371;28;20045;-67
2023/10/31 10:29:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5039316;28;20448;-66
2023/10/31 10:31:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5042054;28;20044;-67
2023/10/31 10:34:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046385;28;20037;-66
2023/10/31 10:36:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047210;28;20424;-67
2023/10/31 10:39:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5037564;28;20037;-69
2023/10/31 10:41:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045995;28;20488;-69
2023/10/31 10:44:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5043876;28;20506;-70
2023/10/31 10:46:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045750;28;20102;-69
2023/10/31 10:49:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045781;28;20051;-69
2023/10/31 10:51:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046447;28;20072;-69
2023/10/31 10:54:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050374;28;20118;-69
2023/10/31 10:57:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050114;28;20037;-69
2023/10/31 10:59:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5059791;28;20428;-69
2023/10/31 11:02:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5023769;28;20103;-69
2023/10/31 11:04:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044363;28;20116;-69
2023/10/31 11:07:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049471;28;20437;-69
2023/10/31 11:09:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051327;28;20051;-69
2023/10/31 11:12:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046276;28;20393;-69
2023/10/31 11:14:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039487;28;20049;-69
2023/10/31 11:17:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048649;28;20048;-69
2023/10/31 11:20:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5060698;28;20045;-68
2023/10/31 11:22:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5021237;28;20041;-69
2023/10/31 11:25:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045596;28;20037;-69
2023/10/31 11:27:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047918;28;20033;-69
2023/10/31 11:30:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030121;28;21484;-69
2023/10/31 11:32:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034593;28;20591;-69
2023/10/31 11:35:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046015;28;20363;-69
2023/10/31 11:38:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045701;28;20037;-69
2023/10/31 11:40:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045915;28;20060;-69
2023/10/31 11:43:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043665;28;20355;-69
2023/10/31 11:45:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058930;28;20286;-69
2023/10/31 11:48:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055996;28;20032;-69
2023/10/31 11:50:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041319;28;20076;-69
2023/10/31 11:53:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047312;28;20428;-69
2023/10/31 11:55:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5044154;28;20045;-70
2023/10/31 11:58:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5027055;28;20044;-69