Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:36;;;;;;;6.38;3.33;;;;;;;20.66;37.94;103347.88;7315710;19;128909;-65
2021/12/16 00:30:25;;;;;;;3.60;2.80;;;;;;;20.49;38.15;103361.22;7312590;19;128855;-65
2021/12/16 00:33:15;;;;;;;7.05;3.35;;;;;;;20.46;38.15;103365.25;7313120;19;130774;-65
2021/12/16 00:35:46;;;;;;;3.28;2.80;;;;;;;20.44;37.89;103362.66;7312453;19;130528;-66
2021/12/16 00:38:13;;;;;;;7.47;3.28;;;;;;;20.42;38.38;103350.88;7314921;19;129117;-66
2021/12/16 00:40:41;;;;;;;3.75;2.97;;;;;;;20.42;37.88;103355.59;7312675;19;129263;-66
2021/12/16 00:43:19;;;;;;;4.70;2.67;;;;;;;20.40;38.00;103360.50;7313957;19;130829;-65
2021/12/16 00:48:26;;;;;;;4.32;3.15;;;;;;;20.37;38.50;103366.44;7314167;19;129152;-65
2021/12/16 00:56:14;;;;;;;4.17;3.00;;;;;;;20.33;38.31;103367.88;7314430;19;131317;-65
2021/12/16 00:58:53;;;;;;;7.28;3.00;;;;;;;20.31;38.16;103367.25;7314702;19;129004;-65
2021/12/16 01:33:40;;;;;;;5.57;2.97;;;;;;;20.20;38.45;103377.81;7311009;19;131610;-66
2021/12/16 01:45:57;;;;;;;6.40;3.08;;;;;;;20.03;38.81;103384.69;7311223;19;131151;-65
2021/12/16 01:49:05;;;;;;;5.32;3.33;;;;;;;20.02;38.87;103374.63;7313002;19;130897;-65
2021/12/16 01:51:24;;;;;;;4.22;2.92;;;;;;;19.99;38.52;103382.28;7313359;19;130553;-66
2021/12/16 01:57:37;;;;;;;4.22;2.90;;;;;;;19.98;39.03;103385.25;7306205;19;130530;-65
2021/12/16 02:00:24;;;;;;;5.40;3.13;;;;;;;19.96;38.85;103387.34;7312247;19;130859;-65
2021/12/16 02:02:58;;;;;;;5.13;3.40;;;;;;;19.94;38.85;103395.88;7310643;19;130345;-65
2021/12/16 02:08:38;;;;;;;;;;;;;;;19.88;38.63;103402.22;7310967;19;129153;-65
2021/12/16 02:27:25;;;;;;;5.15;3.33;;;;;;;19.87;38.63;103400.50;7311387;19;130666;-65
2021/12/16 02:35:42;;;;;;;4.43;2.80;;;;;;;19.77;39.18;103406.34;7317124;19;130607;-65
2021/12/16 02:38:12;;;;;;;4.22;2.92;;;;;;;19.78;38.74;103416.41;7319963;19;129530;-65
2021/12/16 02:40:40;;;;;;;4.13;2.72;;;;;;;19.78;38.99;103412.78;7316920;19;128963;-65
2021/12/16 02:48:39;;;;;;;3.40;2.50;;;;;;;19.73;38.84;103410.59;7318125;19;130389;-65
2021/12/16 02:51:14;;;;;;;6.35;3.45;;;;;;;19.73;39.08;103416.13;7320129;19;129896;-65
2021/12/16 02:54:04;;;;;;;4.97;2.65;;;;;;;19.71;38.96;103418.25;7316225;19;129550;-65
2021/12/16 02:56:35;;;;;;;3.78;2.50;;;;;;;19.68;38.83;103413.94;7318182;19;131405;-65
2021/12/16 02:59:03;;;;;;;3.75;2.95;;;;;;;19.67;39.20;103406.66;7316379;19;128790;-65
2021/12/16 03:01:36;;;;;;;3.80;3.13;;;;;;;19.66;39.31;103416.06;7317483;19;128969;-65
2021/12/16 03:04:06;;;;;;;5.00;2.70;;;;;;;19.65;39.12;103411.53;7319019;19;130854;-65
2021/12/16 03:06:34;;;;;;;3.45;3.00;;;;;;;19.65;39.22;103419.00;7315893;19;130980;-65
2021/12/16 03:09:06;;;;;;;3.65;2.80;;;;;;;19.63;38.88;103419.22;7318197;19;129667;-65
2021/12/16 03:12:16;;;;;;;4.22;2.92;;;;;;;19.63;38.88;103423.91;7316786;19;130025;-65
2021/12/16 03:14:41;;;;;;;3.05;2.72;;;;;;;19.63;39.07;103413.66;7316316;19;130674;-65
2021/12/16 03:17:25;;;;;;;4.45;2.70;;;;;;;19.63;38.90;103419.22;7316871;19;130519;-65
2021/12/16 03:20:07;;;;;;;3.80;2.97;;;;;;;19.63;38.95;103421.97;7314715;19;128927;-65
2021/12/16 03:22:55;;;;;;;3.25;2.90;;;;;;;19.64;39.13;103428.38;7316554;19;128708;-65
2021/12/16 03:36:49;;;;;;;5.45;3.03;;;;;;;19.59;39.16;103426.19;7316509;19;130595;-65
2021/12/16 03:39:08;;;;;;;4.28;2.78;;;;;;;19.60;39.14;103421.50;7316337;19;131310;-65
2021/12/16 03:41:35;;;;;;;3.33;2.78;;;;;;;19.58;39.29;103423.63;7316430;19;129805;-65
2021/12/16 03:44:09;;;;;;;4.07;3.03;;;;;;;19.58;38.92;103426.38;7316499;19;128893;-65
2021/12/16 03:46:40;;;;;;;5.20;2.80;;;;;;;19.58;38.90;103427.25;7318247;19;131377;-65
2021/12/16 03:49:14;;;;;;;3.60;2.45;;;;;;;19.58;39.13;103424.47;7315738;19;130943;-65
2021/12/16 03:51:47;;;;;;;5.20;2.95;;;;;;;19.57;38.86;103425.50;7317527;19;128744;-65
2021/12/16 03:54:34;;;;;;;3.35;2.92;;;;;;;19.59;39.33;103437.28;7315921;19;129024;-65
2021/12/16 03:57:08;;;;;;;4.05;2.70;;;;;;;19.56;39.14;103437.69;7315535;19;131364;-64
2021/12/16 03:59:37;;;;;;;3.78;2.80;;;;;;;19.56;39.34;103437.69;7316316;19;131572;-65
2021/12/16 04:02:30;;;;;;;3.80;2.67;;;;;;;19.56;38.89;103437.69;7314036;19;129955;-64
2021/12/16 04:04:58;;;;;;;2.88;2.60;;;;;;;19.55;39.34;103435.09;7316301;19;129237;-65
2021/12/16 04:07:30;;;;;;;3.90;2.75;;;;;;;19.53;39.30;103435.31;7312719;19;131325;-65
2021/12/16 04:09:58;;;;;;;4.55;2.90;;;;;;;19.52;39.29;103437.19;7314284;19;132704;-65
2021/12/16 04:12:27;;;;;;;5.10;2.88;;;;;;;19.52;38.93;103436.34;7315814;19;129031;-65
2021/12/16 04:14:57;;;;;;;3.28;2.60;;;;;;;19.52;39.24;103433.56;7314296;19;129549;-65
2021/12/16 04:17:26;;;;;;;4.47;2.60;;;;;;;19.52;39.00;103441.91;7315691;19;130593;-65
2021/12/16 04:19:55;;;;;;;4.07;2.30;;;;;;;19.51;39.06;103441.03;7311302;19;131073;-65
2021/12/16 04:22:29;;;;;;;3.22;2.60;;;;;;;19.51;39.04;103440.19;7315806;19;129289;-65
2021/12/16 04:25:01;;;;;;;3.75;3.10;;;;;;;19.50;38.97;103439.31;7314947;19;128883;-65
2021/12/16 04:27:29;;;;;;;2.83;2.42;;;;;;;19.51;39.16;103445.72;7314574;19;130798;-65
2021/12/16 04:29:57;;;;;;;3.22;2.88;;;;;;;19.50;38.90;103444.00;7316176;19;130953;-65
2021/12/16 04:32:24;;;;;;;7.38;2.75;;;;;;;19.50;39.17;103441.22;7312292;19;128934;-65
2021/12/16 04:34:51;;;;;;;3.67;2.63;;;;;;;19.48;39.31;103448.88;7315769;19;129042;-65
2021/12/16 04:37:18;;;;;;;4.07;2.53;;;;;;;19.47;39.18;103445.25;7311911;19;130733;-65
2021/12/16 04:39:46;;;;;;;3.97;2.53;;;;;;;19.47;39.18;103450.81;7315074;19;130634;-65
2021/12/16 04:42:15;;;;;;;2.75;2.42;;;;;;;19.48;39.33;103452.53;7312902;19;129130;-66
2021/12/16 04:44:42;;;;;;;2.53;2.22;;;;;;;19.47;39.38;103449.94;7313507;19;130090;-65
2021/12/16 04:47:10;;;;;;;3.95;2.38;;;;;;;19.46;39.18;103456.53;7315359;19;130734;-65
2021/12/16 04:49:37;;;;;;;3.95;2.67;;;;;;;19.46;39.35;103450.97;7310824;19;131016;-65
2021/12/16 04:52:10;;;;;;;3.75;2.95;;;;;;;19.46;38.91;103453.75;7315491;19;130421;-64
2021/12/16 04:54:37;;;;;;;4.15;2.72;;;;;;;19.45;38.89;103464.00;7310264;19;128780;-64
2021/12/16 04:57:04;;;;;;;3.50;2.83;;;;;;;19.44;39.35;103451.19;7313858;19;130497;-65
2021/12/16 04:59:34;;;;;;;4.07;2.88;;;;;;;19.45;38.89;103452.03;7315077;19;130602;-65
2021/12/16 05:02:08;;;;;;;4.10;2.42;;;;;;;19.45;39.07;103446.47;7313105;19;131255;-65
2021/12/16 05:04:36;;;;;;;3.55;2.40;;;;;;;19.44;39.34;103444.78;7315890;19;130457;-65
2021/12/16 05:07:04;;;;;;;3.08;2.65;;;;;;;19.44;38.92;103444.78;7312559;19;130625;-65
2021/12/16 05:10:18;;;;;;;3.15;2.75;;;;;;;19.44;39.26;103444.78;7313789;19;130641;-65
2021/12/16 05:12:24;;;;;;;2.95;2.55;;;;;;;19.43;39.29;103443.91;7312856;19;130622;-65
2021/12/16 05:14:52;;;;;;;2.97;2.38;;;;;;;19.43;39.13;103440.28;7311890;19;128962;-65
2021/12/16 05:17:30;;;;;;;2.85;2.40;;;;;;;19.43;38.98;103443.91;7314765;19;131341;-65
2021/12/16 05:20:02;;;;;;;2.65;2.20;;;;;;;19.44;39.26;103444.78;7312595;19;130837;-64
2021/12/16 05:25:34;;;;;;;3.30;2.60;;;;;;;19.42;38.83;103450.50;7312160;19;128960;-65
2021/12/16 05:28:01;;;;;;;3.45;2.40;;;;;;;19.43;38.99;103445.81;7312452;19;130723;-65
2021/12/16 05:30:28;;;;;;;2.83;2.47;;;;;;;19.43;38.97;103454.16;7313548;19;130544;-65
2021/12/16 05:32:54;;;;;;;3.00;2.50;;;;;;;19.42;39.12;103452.44;7311217;19;134654;-65
2021/12/16 05:35:25;;;;;;;3.22;2.50;;;;;;;19.42;39.01;103452.44;7313513;19;129064;-65
2021/12/16 05:37:52;;;;;;;2.97;2.25;;;;;;;19.42;38.97;103463.53;7311359;19;133036;-65
2021/12/16 05:40:24;;;;;;;2.55;2.35;;;;;;;19.42;39.18;103461.59;7313460;19;130695;-66
2021/12/16 05:42:57;;;;;;;3.83;2.50;;;;;;;19.42;38.89;103469.94;7314707;19;128748;-65
2021/12/16 05:45:25;;;;;;;2.95;2.30;;;;;;;19.41;39.16;103467.38;7312129;19;129060;-65
2021/12/16 05:47:55;;;;;;;3.25;2.67;;;;;;;19.42;39.16;103469.09;7313964;19;130581;-62
2021/12/16 05:50:24;;;;;;;3.13;2.60;;;;;;;19.42;38.76;103474.63;7312520;19;130513;-66
2021/12/16 05:52:51;;;;;;;3.25;2.60;;;;;;;19.41;38.77;103467.38;7314993;19;128953;-65
2021/12/16 05:55:19;;;;;;;2.90;2.40;;;;;;;19.40;38.79;103476.75;7320802;19;129046;-65
2021/12/16 05:57:46;;;;;;;2.70;2.40;;;;;;;19.40;39.16;103476.75;7318908;19;130739;-65
2021/12/16 06:00:21;;;;;;;3.25;2.72;;;;;;;19.40;38.92;103479.50;7320829;19;130531;-65
2021/12/16 06:02:49;;;;;;;5.57;3.17;;;;;;;19.39;38.84;103481.41;7318234;19;129024;-64
2021/12/16 06:05:17;;;;;;;3.25;2.53;;;;;;;19.38;39.20;103479.72;7318589;19;129148;-65
2021/12/16 06:07:48;;;;;;;2.90;2.70;;;;;;;19.38;39.17;103490.81;7316442;19;130841;-65
2021/12/16 06:13:03;;;;;;;3.30;2.67;;;;;;;19.36;38.75;103482.66;7319828;19;128862;-65
2021/12/16 06:26:40;;;;;;;2.50;2.30;;;;;;;19.33;38.96;103494.13;7316922;19;129001;-65
2021/12/16 06:29:07;;;;;;;5.68;2.67;;;;;;;19.32;38.87;103492.41;7313031;19;132238;-65
2021/12/16 06:31:33;;;;;;;3.72;2.50;;;;;;;19.32;38.85;103495.19;7317561;19;130537;-65
2021/12/16 06:34:00;;;;;;;3.30;2.55;;;;;;;19.32;38.95;103500.72;7316984;19;129639;-66
2021/12/16 06:36:27;;;;;;;3.45;2.80;;;;;;;19.31;38.86;103496.25;7317711;19;128841;-65
2021/12/16 06:38:54;;;;;;;3.33;2.50;;;;;;;19.31;38.76;103490.72;7318723;19;131473;-65
2021/12/16 06:41:21;;;;;;;13.77;3.40;;;;;;;19.30;39.25;103496.44;7314822;19;132400;-65
2021/12/16 06:43:51;;;;;;;3.30;2.65;;;;;;;19.27;39.21;103500.44;7317139;19;128980;-64
2021/12/16 06:46:21;;;;;;;3.80;2.70;;;;;;;19.27;39.07;103503.22;7310594;19;129023;-65
2021/12/16 06:48:55;;;;;;;3.13;2.83;;;;;;;19.27;39.28;103494.91;7318076;19;131178;-64
2021/12/16 06:51:35;;;;;;;3.85;3.03;;;;;;;19.26;39.35;103501.50;7314680;19;131610;-65
2021/12/16 06:54:09;;;;;;;4.90;2.97;;;;;;;19.27;39.41;103510.69;7317368;19;129139;-65
2021/12/16 06:56:49;;;;;;;6.57;2.90;;;;;;;19.25;38.98;103510.88;7319724;19;129243;-65
2021/12/16 06:59:23;;;;;;;5.32;2.60;;;;;;;19.25;38.99;103512.81;7313095;19;131217;-62
2021/12/16 07:04:54;;;;;;;5.13;2.88;;;;;;;19.24;39.19;103516.63;7309136;19;129524;-65
2021/12/16 07:07:20;;;;;;;3.97;2.90;;;;;;;19.21;39.45;103515.94;7314386;19;130028;-63
2021/12/16 07:09:47;;;;;;;3.63;2.97;;;;;;;19.22;39.16;103514.00;7318198;19;130579;-64
2021/12/16 07:12:14;;;;;;;6.50;2.75;;;;;;;19.20;39.37;103524.44;7316922;19;130774;-65
2021/12/16 07:14:41;;;;;;;4.35;3.03;;;;;;;19.19;39.35;103522.72;7318754;19;129592;-65
2021/12/16 07:17:11;;;;;;;6.00;2.90;;;;;;;19.19;39.48;103525.47;7318700;19;129030;-65
2021/12/16 07:19:39;;;;;;;3.88;2.50;;;;;;;19.18;39.54;103523.75;7316651;19;131388;-65
2021/12/16 07:22:08;;;;;;;6.05;2.92;;;;;;;19.17;39.50;103533.13;7319452;19;130634;-65
2021/12/16 07:24:35;;;;;;;2.88;2.42;;;;;;;19.17;39.19;103538.69;7316023;19;128853;-65
2021/12/16 07:27:06;;;;;;;9.00;2.95;;;;;;;19.17;39.50;103544.22;7318565;19;128940;-63
2021/12/16 07:29:33;;;;;;;4.65;3.05;;;;;;;19.16;39.35;103543.34;7316039;19;130691;-64
2021/12/16 07:32:01;;;;;;;4.05;2.75;;;;;;;19.16;39.35;103542.50;7317059;19;130525;-65
2021/12/16 07:34:28;;;;;;;7.15;2.70;;;;;;;19.16;39.58;103546.13;7313946;19;129062;-65
2021/12/16 07:36:55;;;;;;;11.25;3.58;;;;;;;19.17;39.21;103558.09;7310775;19;130203;-65
2021/12/16 07:39:30;;;;;;;7.30;2.75;;;;;;;19.16;39.09;103564.69;7314073;19;130754;-65
2021/12/16 07:41:57;;;;;;;5.13;2.47;;;;;;;19.15;39.27;103563.81;7309173;19;130617;-65
2021/12/16 07:44:27;;;;;;;3.60;2.80;;;;;;;19.15;39.16;103568.53;7313787;19;130665;-65
2021/12/16 07:47:00;;;;;;;4.40;3.00;;;;;;;19.15;39.07;103574.06;7310547;19;130026;-65
2021/12/16 07:49:34;;;;;;;3.55;2.58;;;;;;;19.14;39.35;103580.66;7311086;19;131846;-65
2021/12/16 07:52:05;;;;;;;4.50;2.70;;;;;;;19.14;39.54;103589.00;7311509;19;130753;-65
2021/12/16 07:54:31;;;;;;;5.03;2.63;;;;;;;19.13;39.43;103590.03;7309532;19;130446;-64
2021/12/16 07:57:00;;;;;;;2.95;2.58;;;;;;;19.13;39.52;103601.13;7314164;19;129617;-65
2021/12/16 07:59:29;;;;;;;4.35;2.80;;;;;;;19.12;39.13;103591.06;7310112;19;130696;-65
2021/12/16 08:01:57;;;;;;;4.20;2.70;;;;;;;19.12;39.00;103605.84;7316234;19;130589;-65
2021/12/16 08:04:28;;;;;;;2.95;2.42;;;;;;;19.13;39.55;103609.47;7317133;19;129456;-65
2021/12/16 08:06:59;;;;;;;3.00;2.50;;;;;;;19.13;39.05;103599.25;7315738;19;128992;-65
2021/12/16 08:09:26;;;;;;;4.35;2.80;;;;;;;19.13;39.25;103601.13;7316443;19;131829;-65
2021/12/16 08:11:55;;;;;;;4.13;2.38;;;;;;;19.13;39.15;103603.91;7313946;19;130834;-65
2021/12/16 08:14:23;;;;;;;3.95;2.83;;;;;;;19.13;39.34;103603.91;7317076;19;129362;-65
2021/12/16 08:16:50;;;;;;;5.35;2.80;;;;;;;19.14;39.02;103611.19;7314949;19;129448;-65
2021/12/16 08:19:17;;;;;;;3.03;2.47;;;;;;;19.13;39.35;103613.13;7315138;19;130685;-65
2021/12/16 08:21:43;;;;;;;4.20;2.60;;;;;;;19.13;39.51;103609.47;7316807;19;130710;-65
2021/12/16 08:24:14;;;;;;;4.93;3.20;;;;;;;19.13;39.48;103615.88;7312796;19;129490;-65
2021/12/16 08:26:41;;;;;;;3.38;2.58;;;;;;;19.13;38.95;103624.22;7316889;19;128830;-65
2021/12/16 08:29:08;;;;;;;3.75;2.72;;;;;;;19.14;39.21;103633.38;7308211;19;130460;-62
2021/12/16 08:31:35;;;;;;;3.72;2.47;;;;;;;19.14;39.40;103633.38;7311967;19;130618;-64
2021/12/16 08:34:04;;;;;;;5.15;2.50;;;;;;;19.14;39.38;103634.22;7305639;19;129990;-65
2021/12/16 08:36:33;;;;;;;4.50;2.80;;;;;;;19.15;39.15;103629.56;7315011;19;130036;-65
2021/12/16 08:39:03;;;;;;;3.03;2.30;;;;;;;19.15;39.32;103643.44;7316364;19;131149;-65
2021/12/16 08:41:36;;;;;;;4.65;2.45;;;;;;;19.14;39.38;103639.78;7312939;19;131780;-65
2021/12/16 08:44:04;;;;;;;4.18;2.75;;;;;;;19.15;39.15;103643.44;7316464;19;129163;-65
2021/12/16 08:46:34;;;;;;;3.35;2.40;;;;;;;19.14;39.24;103652.81;7312396;19;134712;-65
2021/12/16 08:49:00;;;;;;;5.20;2.45;;;;;;;19.14;38.95;103655.59;7315348;19;131438;-65
2021/12/16 08:51:31;;;;;;;3.83;2.50;;;;;;;19.15;38.92;103654.53;7313515;19;130556;-65
2021/12/16 08:53:58;;;;;;;3.92;2.80;;;;;;;19.15;39.02;103668.41;7314773;19;129033;-65
2021/12/16 08:56:27;;;;;;;5.32;2.75;;;;;;;19.13;38.91;103679.72;7315943;19;130451;-65
2021/12/16 08:58:59;;;;;;;4.18;2.45;;;;;;;19.14;39.36;103672.25;7312522;19;130660;-65
2021/12/16 09:01:28;;;;;;;4.13;2.55;;;;;;;19.12;38.87;103668.78;7315330;19;130607;-65
2021/12/16 09:03:57;;;;;;;3.45;2.58;;;;;;;19.11;39.20;103676.25;7310259;19;129328;-65
2021/12/16 09:06:26;;;;;;;4.00;2.30;;;;;;;19.12;39.20;103668.78;7307098;19;129195;-64
2021/12/16 09:08:54;;;;;;;3.25;2.42;;;;;;;19.12;39.03;103668.78;7312793;19;131431;-65
2021/12/16 09:11:24;;;;;;;3.85;2.50;;;;;;;19.12;39.38;103679.88;7311335;19;131009;-64
2021/12/16 09:13:55;;;;;;;3.75;2.45;;;;;;;19.12;39.23;103677.09;7309010;19;128973;-64
2021/12/16 09:16:25;;;;;;;3.08;2.55;;;;;;;19.12;38.98;103679.88;7309105;19;131328;-65
2021/12/16 09:18:52;;;;;;;4.80;2.47;;;;;;;19.11;38.93;103673.47;7313701;19;134084;-65
2021/12/16 09:21:23;;;;;;;5.43;2.67;;;;;;;19.12;39.35;103675.22;7311651;19;131724;-65
2021/12/16 09:23:51;;;;;;;3.13;2.33;;;;;;;19.12;39.27;103682.66;7311771;19;128932;-65
2021/12/16 09:26:19;;;;;;;2.83;2.38;;;;;;;19.11;39.26;103680.91;7314818;19;128921;-64
2021/12/16 09:28:46;;;;;;;2.95;2.38;;;;;;;19.12;39.36;103690.97;7311118;19;132122;-65
2021/12/16 09:31:15;;;;;;;4.20;2.60;;;;;;;19.12;39.29;103696.53;7315326;19;130719;-65
2021/12/16 09:33:47;;;;;;;3.90;2.10;;;;;;;19.11;39.08;103695.69;7312653;19;129647;-65
2021/12/16 09:36:17;;;;;;;3.25;2.72;;;;;;;19.11;39.29;103697.56;7314566;19;128632;-65
2021/12/16 09:38:45;;;;;;;3.97;2.67;;;;;;;19.12;39.13;103688.19;7311559;19;131283;-65
2021/12/16 09:41:12;;;;;;;4.40;2.55;;;;;;;19.11;39.20;103690.13;7313334;19;130486;-64
2021/12/16 09:43:43;;;;;;;2.65;2.33;;;;;;;19.10;38.88;103693.06;7315095;19;128699;-65
2021/12/16 09:46:12;;;;;;;3.10;2.45;;;;;;;19.10;39.20;103702.28;7312463;19;128919;-64
2021/12/16 09:48:40;;;;;;;3.78;2.50;;;;;;;19.10;39.35;103698.63;7315356;19;130664;-65
2021/12/16 09:51:10;;;;;;;5.88;2.42;;;;;;;19.10;39.31;103704.16;7311549;19;130532;-65
2021/12/16 09:53:38;;;;;;;2.97;2.50;;;;;;;19.10;39.00;103702.28;7312322;19;128730;-64
2021/12/16 09:56:09;;;;;;;4.50;2.13;;;;;;;19.10;38.92;103707.81;7312074;19;129459;-65
2021/12/16 09:58:42;;;;;;;5.03;2.33;;;;;;;19.11;39.28;103711.44;7312189;19;131393;-65
2021/12/16 10:01:11;;;;;;;3.35;2.25;;;;;;;19.10;38.97;103704.16;7314445;19;131490;-65
2021/12/16 10:03:41;;;;;;;3.95;2.33;;;;;;;19.12;39.17;103713.19;7310175;19;128846;-64
2021/12/16 10:06:09;;;;;;;7.25;2.33;;;;;;;19.09;38.93;103714.41;7313450;19;128716;-65
2021/12/16 10:08:36;;;;;;;4.80;2.38;;;;;;;19.10;39.43;103712.47;7312047;19;131262;-65
2021/12/16 10:11:04;;;;;;;4.32;2.75;;;;;;;19.09;39.23;103703.31;7312143;19;133669;-64
2021/12/16 10:13:42;;;;;;;3.67;2.33;;;;;;;19.08;39.20;103719.06;7311114;19;129661;-65
2021/12/16 10:18:37;;;;;;;3.28;2.50;;;;;;;19.08;39.25;103719.06;7314552;19;130575;-65
2021/12/16 10:21:07;;;;;;;4.57;2.03;;;;;;;19.10;38.99;103709.72;7310215;19;130557;-64
2021/12/16 10:23:41;;;;;;;3.15;2.22;;;;;;;19.11;38.94;103722.53;7313164;19;129200;-65
2021/12/16 10:26:18;;;;;;;3.92;2.38;;;;;;;19.11;39.18;103722.53;7313607;19;128746;-64
2021/12/16 10:28:47;;;;;;;3.58;2.30;;;;;;;19.10;39.24;103721.69;7311522;19;130580;-65
2021/12/16 10:31:19;;;;;;;4.70;2.22;;;;;;;19.11;39.01;103712.31;7313603;19;130558;-65
2021/12/16 10:33:50;;;;;;;6.32;2.50;;;;;;;19.11;39.03;103725.31;7310050;19;130041;-65
2021/12/16 10:36:22;;;;;;;3.05;2.15;;;;;;;19.11;39.18;103722.53;7313729;19;129002;-64
2021/12/16 10:38:55;;;;;;;3.35;2.53;;;;;;;19.11;38.82;103717.88;7310794;19;130653;-65
2021/12/16 10:41:26;;;;;;;4.70;2.25;;;;;;;19.11;39.29;103717.88;7319313;19;130403;-65
2021/12/16 10:44:00;;;;;;;3.75;2.60;;;;;;;19.11;39.00;103711.44;7320347;19;129961;-65
2021/12/16 10:46:30;;;;;;;3.45;2.25;;;;;;;19.10;39.28;103707.81;7318001;19;129660;-65
2021/12/16 10:49:25;;;;;;;2.65;2.40;;;;;;;19.12;39.11;103699.28;7319804;19;132822;-65
2021/12/16 10:52:01;;;;;;;3.65;2.10;;;;;;;19.11;39.14;103705.91;7317375;19;130562;-65
2021/12/16 10:54:34;;;;;;;3.03;2.50;;;;;;;19.10;39.13;103698.63;7318826;19;128992;-64
2021/12/16 10:57:14;;;;;;;3.10;2.40;;;;;;;19.09;39.32;103689.44;7320448;19;128944;-65
2021/12/16 10:59:44;;;;;;;4.47;2.47;;;;;;;19.08;39.23;103691.34;7315858;19;131316;-64
2021/12/16 11:02:22;;;;;;;3.70;2.15;;;;;;;19.09;39.37;103697.75;7318520;19;131212;-65
2021/12/16 11:05:05;;;;;;;3.33;2.30;;;;;;;19.08;39.32;103696.88;7320325;19;128964;-65
2021/12/16 11:07:38;;;;;;;2.15;1.80;;;;;;;19.07;39.17;103703.50;7317836;19;128826;-64
2021/12/16 11:10:14;;;;;;;3.05;1.95;;;;;;;19.07;38.96;103692.41;7319000;19;130543;-65
2021/12/16 11:12:44;;;;;;;3.53;2.47;;;;;;;19.07;39.21;103699.84;7315437;19;131341;-65
2021/12/16 11:15:22;;;;;;;3.53;2.22;;;;;;;19.08;38.90;103696.88;7318873;19;128913;-65
2021/12/16 11:18:13;;;;;;;2.47;2.03;;;;;;;19.07;39.31;103699.84;7318830;19;129631;-65
2021/12/16 11:20:54;;;;;;;3.47;2.00;;;;;;;19.07;39.12;103697.06;7316106;19;131373;-65
2021/12/16 11:23:22;;;;;;;3.92;2.40;;;;;;;19.06;39.14;103703.66;7317801;19;131663;-64
2021/12/16 11:25:49;;;;;;;4.97;2.30;;;;;;;19.06;39.09;103704.56;7316770;19;128934;-65
2021/12/16 11:28:22;;;;;;;4.00;2.25;;;;;;;19.05;39.02;103702.81;7317224;19;129608;-65
2021/12/16 11:30:53;;;;;;;2.78;2.22;;;;;;;19.06;39.02;103703.66;7318074;19;131484;-65
2021/12/16 11:33:22;;;;;;;3.42;2.10;;;;;;;19.06;39.14;103696.22;7316314;19;130604;-65
2021/12/16 11:35:58;;;;;;;4.32;2.30;;;;;;;19.05;39.34;103702.81;7318932;19;128737;-65
2021/12/16 11:38:30;;;;;;;5.07;2.33;;;;;;;19.08;39.16;103715.44;7315977;19;129009;-64
2021/12/16 11:41:11;;;;;;;4.13;2.45;;;;;;;19.10;39.28;103704.16;7316279;19;130243;-65
2021/12/16 11:43:41;;;;;;;3.85;2.20;;;;;;;19.10;39.31;103705.03;7317451;19;131296;-65
2021/12/16 11:46:40;;;;;;;5.00;2.20;;;;;;;19.13;39.17;103712.13;7316095;19;133872;-65
2021/12/16 11:49:21;;;;;;;3.95;2.67;;;;;;;19.14;39.36;103705.53;7316919;19;129685;-65
2021/12/16 11:51:56;;;;;;;4.47;2.30;;;;;;;19.15;39.63;103707.28;7313070;19;131529;-65
2021/12/16 11:54:53;;;;;;;3.00;2.35;;;;;;;19.16;39.63;103704.28;7315428;19;130502;-65
2021/12/16 11:57:29;;;;;;;3.72;2.65;;;;;;;19.17;39.25;103705.19;7317237;19;128802;-65
2021/12/16 12:00:13;;;;;;;4.53;2.57;;;;;;;19.17;39.49;103699.63;7315778;19;129614;-65
2021/12/16 12:02:47;;;;;;;4.78;2.85;;;;;;;19.17;39.70;103688.53;7314861;19;138741;-65
2021/12/16 12:05:22;;;;;;;4.88;2.35;;;;;;;19.16;39.66;103692.34;7316145;19;131999;-65
2021/12/16 12:08:02;;;;;;;4.05;2.38;;;;;;;19.15;39.51;103712.81;7314771;19;129000;-65
2021/12/16 12:10:47;;;;;;;3.53;2.40;;;;;;;19.15;39.34;103696.16;7317736;19;128884;-65
2021/12/16 12:13:18;;;;;;;4.18;2.72;;;;;;;19.13;39.36;103701.91;7315281;19;130790;-65
2021/12/16 12:16:00;;;;;;;6.70;3.05;;;;;;;19.13;39.65;103703.81;7316668;19;130533;-65
2021/12/16 12:18:32;;;;;;;3.70;2.58;;;;;;;19.11;39.47;103706.78;7315009;19;129449;-65
2021/12/16 12:21:19;;;;;;;3.78;2.60;;;;;;;19.11;39.39;103708.66;7309296;19;130164;-64
2021/12/16 12:23:49;;;;;;;4.60;2.75;;;;;;;19.09;39.74;103706.09;7305305;19;132248;-65
2021/12/16 12:26:17;;;;;;;3.30;2.20;;;;;;;19.07;39.40;103697.97;7311637;19;130825;-65
2021/12/16 12:28:46;;;;;;;4.15;2.60;;;;;;;19.08;39.80;103696.03;7313065;19;129674;-65
2021/12/16 12:31:15;;;;;;;4.38;2.72;;;;;;;19.07;39.65;103699.84;7313375;19;128999;-64
2021/12/16 12:33:42;;;;;;;3.20;2.22;;;;;;;19.06;39.37;103698.13;7308984;19;131723;-65
2021/12/16 12:36:09;;;;;;;3.85;2.67;;;;;;;19.08;39.47;103696.03;7313084;19;130726;-65
2021/12/16 12:38:36;;;;;;;4.00;2.42;;;;;;;19.07;39.76;103700.72;7312105;19;130323;-65
2021/12/16 12:41:05;;;;;;;4.90;2.53;;;;;;;19.05;39.60;103697.28;7310512;19;129044;-65
2021/12/16 12:43:35;;;;;;;2.50;2.30;;;;;;;19.06;39.40;103701.78;7312365;19;130679;-65
2021/12/16 12:46:05;;;;;;;3.50;2.80;;;;;;;19.06;39.54;103703.66;7313363;19;131827;-65
2021/12/16 12:48:35;;;;;;;4.85;2.67;;;;;;;19.05;39.54;103693.59;7310343;19;128945;-63
2021/12/16 12:51:04;;;;;;;2.50;2.03;;;;;;;19.05;39.84;103702.81;7313283;19;129367;-65
2021/12/16 12:53:35;;;;;;;5.45;2.60;;;;;;;19.05;39.92;103708.38;7311749;19;130635;-65
2021/12/16 12:56:31;;;;;;;4.78;3.05;;;;;;;19.04;39.85;103695.53;7310626;19;130490;-65
2021/12/16 12:59:04;;;;;;;5.32;2.30;;;;;;;19.03;39.71;103691.03;7309737;19;128985;-65
2021/12/16 13:01:53;;;;;;;4.00;2.38;;;;;;;19.05;39.49;103696.38;7311662;19;129935;-65
2021/12/16 13:04:23;;;;;;;5.72;2.42;;;;;;;19.02;39.71;103689.31;7309854;19;131107;-65
2021/12/16 13:07:03;;;;;;;3.05;2.13;;;;;;;19.02;39.62;103692.06;7310629;19;130911;-65
2021/12/16 13:09:35;;;;;;;4.07;2.47;;;;;;;19.01;39.73;103684.78;7311378;19;129059;-65
2021/12/16 13:12:30;;;;;;;4.70;2.55;;;;;;;19.00;39.94;103696.94;7310062;19;129927;-65
2021/12/16 13:15:07;;;;;;;5.38;2.50;;;;;;;19.01;39.64;103689.50;7308405;19;131449;-65
2021/12/16 13:26:24;;;;;;;5.47;2.28;;;;;;;19.03;39.89;103688.25;7308096;19;133009;-65
2021/12/16 13:29:05;;;;;;;4.82;2.65;;;;;;;19.04;39.83;103691.88;7310748;19;130370;-65
2021/12/16 13:32:17;;;;;;;2.78;2.00;;;;;;;19.03;39.85;103677.16;7312588;19;129191;-65
2021/12/16 13:35:32;;;;;;;4.70;2.47;;;;;;;19.03;39.67;103684.59;7308870;19;129635;-65
2021/12/16 13:38:05;;;;;;;3.17;2.65;;;;;;;19.01;39.47;103682.03;7307536;19;130443;-65
2021/12/16 13:40:37;;;;;;;3.33;2.40;;;;;;;19.03;39.85;103688.25;7307424;19;131803;-65
2021/12/16 13:43:21;;;;;;;2.70;2.22;;;;;;;19.03;39.82;103685.47;7311876;19;128931;-65
2021/12/16 13:46:37;;;;;;;3.20;2.30;;;;;;;19.02;39.65;103691.19;7309178;19;129062;-65
2021/12/16 14:03:24;;;;;;;3.75;2.45;;;;;;;18.97;39.82;103693.66;7309100;19;131242;-65
2021/12/16 14:08:43;;;;;;;3.85;2.58;;;;;;;18.95;39.66;103684.66;7308850;19;129009;-65
2021/12/16 14:14:31;;;;;;;4.28;2.95;;;;;;;;;;7309213;19;130522;-65
2021/12/16 14:17:14;;;;;;;3.97;2.80;;;;;;;18.91;39.78;103689.72;7315424;19;129392;-64
2021/12/16 14:41:50;;;;;;;3.28;2.22;;;;;;;18.83;39.47;103693.38;7312994;19;128983;-65
2021/12/16 14:47:12;;;;;;;4.13;2.60;;;;;;;18.83;39.71;103692.53;7316849;19;130555;-65
2021/12/16 14:49:44;;;;;;;6.28;2.30;;;;;;;18.82;39.75;103691.66;7316201;19;128869;-65
2021/12/16 14:52:23;;;;;;;2.80;2.03;;;;;;;18.82;39.81;103691.66;7316682;19;130396;-63
2021/12/16 14:54:56;;;;;;;3.13;2.05;;;;;;;18.82;39.88;103697.19;7317487;19;130725;-65
2021/12/16 14:57:42;;;;;;;4.47;2.25;;;;;;;18.82;39.69;103693.56;7316948;19;131348;-65
2021/12/16 15:00:15;;;;;;;3.10;2.28;;;;;;;18.80;39.92;103687.34;7317383;19;129102;-65