Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:37;;;;;;;;;;;;;;;21.52;69.75;100674.72;4169841;28;20412;-64
2023/06/30 00:03:40;;;;;;;;;;;;;;;21.53;69.62;100670.03;4154504;28;19932;-64
2023/06/30 00:05:45;;;;;;;;;;;;;;;21.53;69.49;100675.53;4171539;28;19925;-64
2023/06/30 00:07:48;;;;;;;;;;;;;;;21.52;69.52;100669.22;4169009;28;20012;-63
2023/06/30 00:09:50;;;;;;;;;;;;;;;21.53;69.23;100676.34;4153345;28;19929;-64
2023/06/30 00:11:54;;;;;;;;;;;;;;;21.52;69.36;100674.72;4167265;28;19928;-64
2023/06/30 00:13:57;;;;;;;;;;;;;;;21.55;69.13;100673.34;4153538;28;20470;-64
2023/06/30 00:16:00;;;;;;;;;;;;;;;21.57;68.99;100669.28;4154385;28;19929;-64
2023/06/30 00:18:01;;;;;;;;;;;;;;;21.59;69.08;100664.34;4170483;28;20060;-64
2023/06/30 00:20:05;;;;;;;;;;;;;;;21.60;69.25;100666.03;4169918;28;19932;-64
2023/06/30 00:22:09;;;;;;;;;;;;;;;21.62;69.19;100665.78;4170946;28;20016;-64
2023/06/30 00:24:12;;;;;;;;;;;;;;;21.62;69.14;100667.69;4170798;28;20360;-64
2023/06/30 00:26:15;;;;;;;;;;;;;;;21.62;69.40;100670.44;4171353;28;20024;-65
2023/06/30 00:28:17;;;;;;;;;;;;;;;21.61;69.41;100655.84;4171257;28;20498;-64
2023/06/30 00:30:19;;;;;;;;;;;;;;;21.63;69.18;100667.44;4169694;28;20618;-64
2023/06/30 00:32:21;;;;;;;;;;;;;;;21.63;68.78;100659.19;4169483;28;19932;-65
2023/06/30 00:34:23;;;;;;;;;;;;;;;21.62;68.70;100668.53;4170456;28;20020;-65
2023/06/30 00:36:25;;;;;;;;;;;;;;;21.63;68.62;100666.59;4165172;28;19996;-65
2023/06/30 00:38:28;;;;;;;;;;;;;;;21.64;68.33;100668.28;4170144;28;20012;-65
2023/06/30 00:40:30;;;;;;;;;;;;;;;21.66;68.32;100660.59;4167072;28;20016;-64
2023/06/30 00:42:32;;;;;;;;;;;;;;;21.66;68.12;100650.44;4170068;28;20063;-65
2023/06/30 00:44:34;;;;;;;;;;;;;;;21.69;68.02;100658.19;4152546;28;20028;-65
2023/06/30 00:46:37;;;;;;;;;;;;;;;21.70;67.81;100654.34;4168452;28;20027;-64
2023/06/30 00:48:39;;;;;;;;;;;;;;;21.72;67.78;100654.09;4167938;28;20129;-65
2023/06/30 00:50:41;;;;;;;;;;;;;;;21.75;67.56;100659.91;4167566;28;20020;-65
2023/06/30 00:52:44;;;;;;;;;;;;;;;21.75;67.77;100651.66;4148746;28;20024;-65
2023/06/30 00:54:48;;;;;;;;;;;;;;;21.75;67.96;100648.09;4169886;28;20359;-64
2023/06/30 00:56:50;;;;;;;;;;;;;;;21.76;67.97;100649.75;4168508;28;20020;-64
2023/06/30 00:58:54;;;;;;;;;;;;;;;21.76;67.99;100650.56;4169241;28;20023;-64
2023/06/30 01:00:59;;;;;;;;;;;;;;;21.76;68.44;100647.00;4167139;28;20012;-65
2023/06/30 01:03:02;;;;;;;;;;;;;;;21.75;68.33;100642.59;4169863;28;20043;-65
2023/06/30 01:05:07;;;;;;;;;;;;;;;21.73;68.58;100647.50;4169807;28;20024;-65
2023/06/30 01:07:10;;;;;;;;;;;;;;;21.74;68.57;100654.66;4170265;28;20028;-65
2023/06/30 01:09:12;;;;;;;;;;;;;;;21.73;68.80;100647.50;4171237;28;20015;-65
2023/06/30 01:11:16;;;;;;;;;;;;;;;21.73;68.78;100653.00;4169430;28;20023;-65
2023/06/30 01:13:18;;;;;;;;;;;;;;;21.72;69.13;100654.94;4170009;28;20016;-65
2023/06/30 01:15:20;;;;;;;;;;;;;;;21.73;68.82;100655.75;4169863;28;20004;-64
2023/06/30 01:17:24;;;;;;;;;;;;;;;21.74;69.48;100651.91;4169306;28;20023;-65
2023/06/30 01:19:28;;;;;;;;;;;;;;;21.72;69.78;100651.34;4167110;28;20108;-64
2023/06/30 01:21:30;;;;;;;;;;;;;;;21.70;70.58;100648.03;4163917;28;20044;-65
2023/06/30 01:23:33;;;;;;;;;;;;;;;21.66;71.08;100642.22;4168292;28;20030;-65
2023/06/30 01:25:35;;;;;;;;;;;;;;;21.64;71.98;100641.59;4169474;28;20016;-65
2023/06/30 01:27:38;;;;;;;;;;;;;;;21.62;72.23;100640.22;4169999;28;20019;-65
2023/06/30 01:29:43;;;;;;;;;;;;;;;21.58;72.84;100639.88;4166898;28;20004;-64
2023/06/30 01:31:45;;;;;;;;;;;;;;;21.53;73.41;100637.88;4169075;28;20424;-65
2023/06/30 01:33:48;;;;;;;;;;;;;;;21.49;73.99;100633.13;4166262;28;20386;-65
2023/06/30 01:35:50;;;;;;;;;;;;;;;21.48;74.39;100648.78;4169011;28;20575;-65
2023/06/30 01:37:52;;;;;;;;;;;;;;;21.47;74.49;100643.53;4168812;28;20615;-65
2023/06/30 01:39:54;;;;;;;;;;;;;;;21.46;75.13;100636.38;4167789;28;20847;-65
2023/06/30 01:41:56;;;;;;;;;;;;;;;21.41;75.26;100639.88;4168098;28;20015;-65
2023/06/30 01:43:59;;;;;;;;;;;;;;;21.37;75.62;100634.03;4169185;28;20360;-65
2023/06/30 01:46:03;;;;;;;;;;;;;;;21.36;75.96;100635.16;4168679;28;20024;-65
2023/06/30 01:48:05;;;;;;;;;;;;;;;21.35;76.25;100638.16;4170507;28;20385;-65
2023/06/30 01:50:07;;;;;;;;;;;;;;;21.32;76.30;100639.47;4168198;28;20004;-65
2023/06/30 01:52:09;;;;;;;;;;;;;;;21.32;76.56;100647.72;4169769;28;20028;-65
2023/06/30 01:54:11;;;;;;;;;;;;;;;21.31;76.76;100643.28;4152324;28;20051;-64
2023/06/30 01:56:14;;;;;;;;;;;;;;;21.30;76.86;100638.91;4167225;28;20473;-65
2023/06/30 01:58:17;;;;;;;;;;;;;;;21.29;76.92;100644.66;4168683;28;20406;-65
2023/06/30 02:00:20;;;;;;;;;;;;;;;21.28;77.35;100640.22;4167638;28;20052;-65
2023/06/30 02:02:22;;;;;;;;;;;;;;;21.27;77.47;100641.28;4164522;28;20027;-65
2023/06/30 02:04:24;;;;;;;;;;;;;;;21.26;77.63;100634.97;4168920;28;20028;-65
2023/06/30 02:06:26;;;;;;;;;;;;;;;21.23;77.94;100627.25;4168919;28;20067;-64
2023/06/30 02:08:28;;;;;;;;;;;;;;;21.22;78.06;100625.56;4169130;28;20023;-65
2023/06/30 02:10:31;;;;;;;;;;;;;;;21.20;78.02;100631.31;4165813;28;20015;-65
2023/06/30 02:12:33;;;;;;;;;;;;;;;21.18;78.46;100625.25;4167246;28;20004;-64
2023/06/30 02:14:35;;;;;;;;;;;;;;;21.17;78.24;100631.00;4167594;28;20023;-65
2023/06/30 02:16:38;;;;;;;;;;;;;;;21.16;78.55;100621.94;4152180;28;20028;-65
2023/06/30 02:18:40;;;;;;;;;;;;;;;21.16;78.82;100623.81;4169087;28;20029;-65
2023/06/30 02:20:42;;;;;;;;;;;;;;;21.14;78.96;100628.75;4166830;28;20513;-65
2023/06/30 02:22:44;;;;;;;;;;;;;;;21.13;78.92;100621.56;4167601;28;20024;-64
2023/06/30 02:24:46;;;;;;;;;;;;;;;21.11;78.90;100630.06;4168369;28;20012;-64
2023/06/30 02:26:48;;;;;;;;;;;;;;;21.10;78.92;100619.31;4165166;28;20037;-65
2023/06/30 02:28:50;;;;;;;;;;;;;;;21.09;79.02;100625.94;4169137;28;20020;-65
2023/06/30 02:30:53;;;;;;;;;;;;;;;21.07;79.17;100626.19;4168300;28;20019;-64
2023/06/30 02:32:57;;;;;;;;;;;;;;;21.06;79.33;100621.75;4168415;28;20455;-65
2023/06/30 02:34:59;;;;;;;;;;;;;;;21.03;79.27;100631.34;4166285;28;19925;-65
2023/06/30 02:37:01;;;;;;;;;;;;;;;21.00;79.24;100623.59;4168802;28;20023;-65
2023/06/30 02:39:03;;;;;;;;;;;;;;;20.98;79.18;100630.41;4162883;28;20646;-66
2023/06/30 02:41:05;;;;;;;;;;;;;;;20.96;79.33;100621.59;4168619;28;20028;-65
2023/06/30 02:43:08;;;;;;;;;;;;;;;20.95;79.67;100636.41;4167867;28;20037;-65
2023/06/30 02:45:10;;;;;;;;;;;;;;;20.95;79.63;100636.41;4167328;28;20012;-65
2023/06/30 02:47:12;;;;;;;;;;;;;;;20.92;79.91;100632.22;4167759;28;20879;-65
2023/06/30 02:49:16;;;;;;;;;;;;;;;20.91;79.92;100637.97;4164721;28;20100;-64
2023/06/30 02:51:18;;;;;;;;;;;;;;;20.87;80.21;100640.38;4168476;28;20015;-65
2023/06/30 02:53:20;;;;;;;;;;;;;;;20.86;80.55;100646.94;4166492;28;20027;-65
2023/06/30 02:55:23;;;;;;;;;;;;;;;20.84;80.63;100641.69;4167110;28;20016;-64
2023/06/30 02:57:25;;;;;;;;;;;;;;;20.81;81.10;100633.97;4168606;28;20024;-65
2023/06/30 02:59:28;;;;;;;;;;;;;;;20.79;81.44;100636.13;4165009;28;20024;-64
2023/06/30 03:01:30;;;;;;;;;;;;;;;20.77;82.02;100632.81;4169597;28;20015;-64
2023/06/30 03:03:32;;;;;;;;;;;;;;;20.75;82.35;100637.69;4166817;28;20457;-65
2023/06/30 03:05:36;;;;;;;;;;;;;;;20.69;82.89;100620.31;4167808;28;20020;-64
2023/06/30 03:07:40;;;;;;;;;;;;;;;20.70;82.85;100632.97;4166498;28;20097;-64
2023/06/30 03:09:44;;;;;;;;;;;;;;;20.72;83.39;100631.88;4160569;28;20101;-64
2023/06/30 03:11:47;;;;;;;;;;;;;;;20.69;83.87;100627.75;4163180;28;20029;-65
2023/06/30 03:13:49;;;;;;;;;;;;;;;20.69;83.94;100631.31;4166983;28;20032;-65
2023/06/30 03:15:51;;;;;;;;;;;;;;;20.72;84.24;100618.16;4166619;28;19925;-64
2023/06/30 03:17:55;;;;;;;;;;;;;;;20.76;84.12;100619.34;4166764;28;20023;-64
2023/06/30 03:19:58;;;;;;;;;;;;;;;20.81;83.94;100613.94;4157439;28;20096;-64
2023/06/30 03:22:03;;;;;;;;;;;;;;;20.81;83.82;100619.41;4151344;28;20024;-63
2023/06/30 03:24:05;;;;;;;;;;;;;;;20.81;83.67;100606.50;4165288;28;20446;-65
2023/06/30 03:26:07;;;;;;;;;;;;;;;20.82;83.76;100599.97;4168574;28;20591;-64
2023/06/30 03:28:09;;;;;;;;;;;;;;;20.86;83.62;100597.53;4166044;28;20019;-65
2023/06/30 03:30:12;;;;;;;;;;;;;;;20.88;83.79;100592.66;4168336;28;20084;-65
2023/06/30 03:32:19;;;;;;;;;;;;;;;20.90;83.31;100586.91;4169381;28;20381;-64
2023/06/30 03:34:21;;;;;;;;;;;;;;;20.91;83.18;100586.66;4168386;28;20426;-65
2023/06/30 03:36:24;;;;;;;;;;;;;;;20.87;83.52;100589.06;4154447;28;20442;-64
2023/06/30 03:38:29;;;;;;;;;;;;;;;20.85;83.64;100591.22;4171780;28;20007;-64
2023/06/30 03:40:32;;;;;;;;;;;;;;;20.82;84.25;100594.47;4168818;28;20016;-64
2023/06/30 03:42:34;;;;;;;;;;;;;;;20.79;85.14;100592.22;4168451;28;20027;-65
2023/06/30 03:44:37;;;;;;;;;;;;;;;20.79;85.27;100591.41;4170371;28;20011;-64
2023/06/30 03:46:40;;;;;;;;;;;;;;;20.80;85.34;100590.28;4153632;28;20630;-64
2023/06/30 03:48:43;;;;;;;;;;;;;;;20.77;85.84;100586.16;4171648;28;20016;-65
2023/06/30 03:50:46;;;;;;;;;;;;;;;20.75;86.05;100581.97;4153231;28;20027;-64
2023/06/30 03:52:47;;;;;;;;;;;;;;;20.72;86.45;100585.22;4171609;28;20011;-65
2023/06/30 03:54:52;;;;;;;;;;;;;;;20.71;86.73;100587.16;4169269;28;20477;-64
2023/06/30 03:56:56;;;;;;;;;;;;;;;20.67;87.35;100583.22;4165472;28;19987;-65
2023/06/30 03:58:59;;;;;;;;;;;;;;;20.70;87.84;100588.22;4168221;28;19983;-65
2023/06/30 04:01:01;;;;;;;;;;;;;;;20.69;88.11;100581.09;4153060;28;20011;-65
2023/06/30 04:03:03;;;;;;;;;;;;;;;20.68;88.00;100593.13;4170828;28;20019;-65
2023/06/30 04:05:05;;;;;;;;;;;;;;;20.66;88.20;100589.81;4170971;28;20021;-64
2023/06/30 04:07:07;;;;;;;;;;;;;;;20.66;88.77;100598.88;4168957;28;20370;-64
2023/06/30 04:09:09;;;;;;;;;;;;;;;20.65;88.82;100599.13;4170653;28;20115;-64
2023/06/30 04:11:12;;;;;;;;;;;;;;;20.65;89.00;100599.13;4171317;28;20040;-65
2023/06/30 04:13:14;;;;;;;;;;;;;;;20.63;88.91;100599.34;4167030;28;20019;-65
2023/06/30 04:15:16;;;;;;;;;;;;;;;20.63;89.27;100595.75;4168871;28;20407;-64
2023/06/30 04:17:18;;;;;;;;;;;;;;;20.63;89.13;100593.03;4171005;28;19932;-65
2023/06/30 04:19:21;;;;;;;;;;;;;;;20.62;88.46;100577.63;4169544;28;20019;-65
2023/06/30 04:21:22;;;;;;;;;;;;;;;20.61;88.47;100587.78;4167427;28;20035;-65
2023/06/30 04:23:24;;;;;;;;;;;;;;;20.64;88.30;100589.19;4170688;28;20027;-65
2023/06/30 04:25:26;;;;;;;;;;;;;;;20.65;88.54;100588.97;4170127;28;20035;-65
2023/06/30 04:27:30;;;;;;;;;;;;;;;20.66;88.67;100596.13;4166386;28;20380;-65
2023/06/30 04:29:32;;;;;;;;;;;;;;;20.68;88.92;100595.88;4166893;28;20016;-66
2023/06/30 04:31:35;;;;;;;;;;;;;;;20.69;89.14;100595.63;4169000;28;20020;-65
2023/06/30 04:33:37;;;;;;;;;;;;;;;20.69;89.16;100587.41;4170833;28;20044;-64
2023/06/30 04:35:44;;;;;;;;;;;;;;;20.69;89.15;100578.34;4169843;28;20032;-64
2023/06/30 04:37:46;;;;;;;;;;;;;;;20.70;88.48;100572.59;4170151;28;20403;-65
2023/06/30 04:39:50;;;;;;;;;;;;;;;20.69;88.55;100576.41;4170421;28;20028;-65
2023/06/30 04:41:53;;;;;;;;;;;;;;;20.68;88.21;100568.44;4172295;28;20016;-65
2023/06/30 04:43:56;;;;;;;;;;;;;;;20.69;88.08;100572.84;4169881;28;20518;-65
2023/06/30 04:45:58;;;;;;;;;;;;;;;20.69;88.37;100570.13;4170780;28;20019;-65
2023/06/30 04:48:00;;;;;;;;;;;;;;;20.69;88.14;100570.13;4169031;28;20374;-65
2023/06/30 04:50:04;;;;;;;;;;;;;;;20.67;87.98;100559.38;4170039;28;20012;-65
2023/06/30 04:52:06;;;;;;;;;;;;;;;20.69;87.79;100559.13;4167687;28;20035;-65
2023/06/30 04:54:08;;;;;;;;;;;;;;;20.69;87.80;100559.97;4165944;28;20035;-64
2023/06/30 04:56:10;;;;;;;;;;;;;;;20.70;87.55;100561.63;4166932;28;20433;-65
2023/06/30 04:58:12;;;;;;;;;;;;;;;20.71;87.28;100567.94;4167252;28;20019;-66
2023/06/30 05:00:16;;;;;;;;;;;;;;;20.70;86.82;100572.59;4165601;28;20442;-65
2023/06/30 05:02:18;;;;;;;;;;;;;;;20.69;86.69;100570.94;4166621;28;20027;-64
2023/06/30 05:04:20;;;;;;;;;;;;;;;20.67;86.76;100559.38;4166946;28;20024;-65
2023/06/30 05:06:22;;;;;;;;;;;;;;;20.72;86.75;100564.13;4169082;28;20241;-66
2023/06/30 05:08:24;;;;;;;;;;;;;;;20.73;86.62;100571.25;4172050;28;20016;-63
2023/06/30 05:10:26;;;;;;;;;;;;;;;20.75;86.99;100560.84;4171620;28;20379;-65
2023/06/30 05:12:28;;;;;;;;;;;;;;;20.77;86.88;100555.13;4167462;28;20008;-62
2023/06/30 05:14:30;;;;;;;;;;;;;;;20.77;86.75;100560.59;4170363;28;20378;-63
2023/06/30 05:16:33;;;;;;;;;;;;;;;20.77;86.27;100558.72;4167579;28;20007;-63
2023/06/30 05:18:35;;;;;;;;;;;;;;;20.77;85.87;100563.34;4167747;28;20813;-63
2023/06/30 05:20:39;;;;;;;;;;;;;;;20.77;86.00;100561.47;4166881;28;20364;-62
2023/06/30 05:22:41;;;;;;;;;;;;;;;20.80;86.17;100560.09;4168204;28;20063;-63
2023/06/30 05:24:43;;;;;;;;;;;;;;;20.78;86.28;100560.34;4170340;28;20012;-62
2023/06/30 05:26:45;;;;;;;;;;;;;;;20.81;86.49;100565.34;4170194;28;20115;-63
2023/06/30 05:28:47;;;;;;;;;;;;;;;20.82;86.46;100560.72;4170816;28;20020;-63
2023/06/30 05:30:49;;;;;;;;;;;;;;;20.86;86.35;100559.97;4169309;28;20020;-63
2023/06/30 05:32:52;;;;;;;;;;;;;;;20.87;86.15;100558.03;4170230;28;19936;-63
2023/06/30 05:34:54;;;;;;;;;;;;;;;20.87;86.17;100561.59;4169607;28;20019;-63
2023/06/30 05:36:56;;;;;;;;;;;;;;;20.88;86.58;100559.72;4159987;28;20012;-63
2023/06/30 05:38:58;;;;;;;;;;;;;;;20.91;86.49;100558.34;4164767;28;19928;-63
2023/06/30 05:41:00;;;;;;;;;;;;;;;20.94;86.55;100552.38;4170229;28;20019;-63
2023/06/30 05:43:02;;;;;;;;;;;;;;;20.99;86.12;100547.81;4170029;28;20418;-63
2023/06/30 05:45:05;;;;;;;;;;;;;;;21.00;85.98;100554.13;4170561;28;20349;-64
2023/06/30 05:47:07;;;;;;;;;;;;;;;21.06;85.77;100555.84;4171146;28;20020;-64
2023/06/30 05:49:10;;;;;;;;;;;;;;;21.05;85.86;100556.97;4170875;28;20027;-64
2023/06/30 05:51:12;;;;;;;;;;;;;;;21.05;85.91;100551.47;4169744;28;20020;-64
2023/06/30 05:53:14;;;;;;;;;;;;;;;21.06;86.05;100553.09;4171393;28;20027;-63
2023/06/30 05:55:16;;;;;;;;;;;;;;;21.07;85.98;100552.03;4171162;28;20019;-63
2023/06/30 05:57:18;;;;;;;;;;;;;;;21.10;85.72;100553.44;4171398;28;20055;-63
2023/06/30 05:59:20;;;;;;;;;;;;;;;21.15;85.26;100559.03;4169902;28;19928;-63
2023/06/30 06:01:22;;;;;;;;;;;;;;;21.18;84.98;100553.84;4170251;28;20007;-64
2023/06/30 06:03:30;;;;;;;;;;;;;;;21.20;85.23;100562.66;4170337;28;20025;-64
2023/06/30 06:05:33;;;;;;;;;;;;;;;21.20;85.17;100565.41;4169440;28;20013;-63
2023/06/30 06:07:35;;;;;;;;;;;;;;;21.22;84.86;100559.66;4168318;28;19970;-64
2023/06/30 06:09:37;;;;;;;;;;;;;;;21.22;84.63;100568.75;4170118;28;20024;-64
2023/06/30 06:11:39;;;;;;;;;;;;;;;21.23;84.64;100566.81;4170479;28;20048;-64
2023/06/30 06:13:41;;;;;;;;;;;;;;;21.23;84.54;100570.38;4170773;28;20019;-63
2023/06/30 06:15:43;;;;;;;;;;;;;;;21.27;84.26;100567.13;4170500;28;20023;-64
2023/06/30 06:17:45;;;;;;;;;;;;;;;21.30;84.22;100561.13;4170279;28;20477;-64
2023/06/30 06:19:47;;;;;;;;;;;;;;;21.32;84.19;100557.06;4165730;28;19936;-63
2023/06/30 06:21:50;;;;;;;;;;;;;;;21.34;83.82;100557.63;4170418;28;20023;-62
2023/06/30 06:23:52;;;;;;;;;;;;;;;21.36;83.80;100551.88;4170445;28;20036;-64
2023/06/30 06:25:54;;;;;;;;;;;;;;;21.38;83.78;100555.22;4170898;28;20094;-64
2023/06/30 06:27:57;;;;;;;;;;;;;;;21.37;83.94;100559.88;4166514;28;20020;-64
2023/06/30 06:29:59;;;;;;;;;;;;;;;21.39;84.16;100565.13;4170281;28;20024;-63
2023/06/30 06:32:00;;;;;;;;;;;;;;;21.39;84.19;100567.88;4169943;28;20028;-64
2023/06/30 06:34:02;;;;;;;;;;;;;;;21.41;84.23;100571.19;4170709;28;20023;-64
2023/06/30 06:36:05;;;;;;;;;;;;;;;21.39;84.10;100563.22;4170089;28;20459;-64
2023/06/30 06:38:08;;;;;;;;;;;;;;;21.38;84.36;100561.56;4170604;28;20023;-64
2023/06/30 06:40:10;;;;;;;;;;;;;;;21.38;83.80;100558.81;4167388;28;20056;-64
2023/06/30 06:42:12;;;;;;;;;;;;;;;21.37;83.83;100559.88;4170470;28;20019;-64
2023/06/30 06:44:15;;;;;;;;;;;;;;;21.37;83.59;100570.88;4167724;28;21644;-64
2023/06/30 06:46:17;;;;;;;;;;;;;;;21.39;83.86;100567.88;4170609;28;20028;-63
2023/06/30 06:48:19;;;;;;;;;;;;;;;21.36;83.63;100560.13;4169694;28;20055;-64
2023/06/30 06:50:21;;;;;;;;;;;;;;;21.38;83.85;100564.28;4169183;28;20019;-64
2023/06/30 06:52:23;;;;;;;;;;;;;;;21.45;83.40;100566.84;4170056;28;20028;-64
2023/06/30 06:54:27;;;;;;;;;;;;;;;21.47;83.44;100564.66;4169731;28;20032;-64
2023/06/30 06:56:29;;;;;;;;;;;;;;;21.48;83.44;100574.59;4165171;28;20020;-63
2023/06/30 06:58:31;;;;;;;;;;;;;;;21.50;83.76;100574.38;4168905;28;20027;-64
2023/06/30 07:00:33;;;;;;;;;;;;;;;21.51;83.46;100576.03;4169339;28;19932;-64
2023/06/30 07:02:35;;;;;;;;;;;;;;;21.51;82.70;100582.34;4170594;28;20012;-64
2023/06/30 07:04:37;;;;;;;;;;;;;;;21.50;82.53;100583.44;4170441;28;20603;-64
2023/06/30 07:06:39;;;;;;;;;;;;;;;21.51;82.24;100584.28;4166395;28;20023;-63
2023/06/30 07:08:41;;;;;;;;;;;;;;;21.50;81.65;100588.94;4172038;28;20007;-63
2023/06/30 07:10:44;;;;;;;;;;;;;;;21.47;81.27;100580.34;4173101;28;20020;-63
2023/06/30 07:12:46;;;;;;;;;;;;;;;21.46;81.12;100579.53;4174185;28;20015;-64
2023/06/30 07:14:48;;;;;;;;;;;;;;;21.45;81.03;100574.28;4168477;28;20015;-63
2023/06/30 07:16:51;;;;;;;;;;;;;;;21.45;80.79;100580.59;4172540;28;20028;-64
2023/06/30 07:18:52;;;;;;;;;;;;;;;21.46;80.93;100575.91;4170428;28;20029;-64
2023/06/30 07:20:55;;;;;;;;;;;;;;;21.44;80.37;100584.41;4171588;28;19925;-64
2023/06/30 07:22:57;;;;;;;;;;;;;;;21.43;80.24;100580.03;4171679;28;20027;-64
2023/06/30 07:24:59;;;;;;;;;;;;;;;21.39;79.68;100571.47;4170142;28;20426;-64
2023/06/30 07:27:02;;;;;;;;;;;;;;;21.38;79.44;100580.78;4170292;28;20055;-64
2023/06/30 07:29:04;;;;;;;;;;;;;;;21.37;79.44;100584.59;4170690;28;20347;-63
2023/06/30 07:31:06;;;;;;;;;;;;;;;21.37;79.37;100583.78;4171995;28;20039;-64
2023/06/30 07:33:08;;;;;;;;;;;;;;;21.37;79.20;100579.09;4172183;28;20019;-63
2023/06/30 07:35:10;;;;;;;;;;;;;;;21.38;79.06;100571.72;4172564;28;20748;-64
2023/06/30 07:37:12;;;;;;;;;;;;;;;21.37;78.99;100573.63;4173488;28;20462;-64
2023/06/30 07:39:14;;;;;;;;;;;;;;;21.38;78.78;100572.53;4169532;28;20036;-64
2023/06/30 07:41:16;;;;;;;;;;;;;;;21.40;78.56;100567.63;4172769;28;20520;-64
2023/06/30 07:43:20;;;;;;;;;;;;;;;21.38;78.59;100567.03;4172837;28;20007;-63
2023/06/30 07:45:22;;;;;;;;;;;;;;;21.40;78.34;100553.06;4171814;28;20023;-64
2023/06/30 07:47:24;;;;;;;;;;;;;;;21.42;78.61;100556.38;4173371;28;20020;-64
2023/06/30 07:49:26;;;;;;;;;;;;;;;21.43;78.42;100553.38;4171591;28;20064;-63
2023/06/30 07:51:29;;;;;;;;;;;;;;;21.46;77.66;100562.19;4169952;28;20036;-63
2023/06/30 07:53:31;;;;;;;;;;;;;;;21.46;77.25;100559.44;4171271;28;20031;-64
2023/06/30 07:55:33;;;;;;;;;;;;;;;21.45;76.98;100558.63;4171821;28;20016;-63
2023/06/30 07:57:35;;;;;;;;;;;;;;;21.46;77.01;100567.69;4172501;28;20037;-63
2023/06/30 07:59:39;;;;;;;;;;;;;;;21.46;77.14;100568.53;4168651;28;20020;-64
2023/06/30 08:01:41;;;;;;;;;;;;;;;21.48;76.84;100560.84;4172111;28;20641;-64
2023/06/30 08:03:43;;;;;;;;;;;;;;;21.50;76.70;100574.38;4171088;28;20024;-64
2023/06/30 08:05:44;;;;;;;;;;;;;;;21.48;76.80;100576.53;4170279;28;20020;-64
2023/06/30 08:07:46;;;;;;;;;;;;;;;21.46;76.52;100587.75;4171937;28;20023;-64
2023/06/30 08:09:48;;;;;;;;;;;;;;;21.45;76.85;100577.84;4171572;28;20020;-63
2023/06/30 08:11:50;;;;;;;;;;;;;;;21.45;76.72;100580.59;4173883;28;20064;-61
2023/06/30 08:13:52;;;;;;;;;;;;;;;21.41;76.73;100580.28;4168492;28;20019;-63
2023/06/30 08:15:56;;;;;;;;;;;;;;;21.41;76.55;100579.44;4168947;28;20055;-62
2023/06/30 08:17:58;;;;;;;;;;;;;;;21.39;76.78;100585.19;4170949;28;20389;-63
2023/06/30 08:20:00;;;;;;;;;;;;;;;21.39;76.79;100584.34;4172551;28;20037;-62
2023/06/30 08:22:02;;;;;;;;;;;;;;;21.39;76.58;100582.47;4173522;28;19982;-62
2023/06/30 08:24:04;;;;;;;;;;;;;;;21.40;76.66;100578.59;4167232;28;20012;-63
2023/06/30 08:26:06;;;;;;;;;;;;;;;21.42;76.27;100578.34;4173011;28;20031;-64
2023/06/30 08:28:08;;;;;;;;;;;;;;;21.42;76.28;100570.94;4169971;28;20014;-63
2023/06/30 08:30:10;;;;;;;;;;;;;;;21.46;76.16;100570.41;4171476;28;20355;-64
2023/06/30 08:32:14;;;;;;;;;;;;;;;21.47;76.04;100574.84;4172027;28;20037;-64
2023/06/30 08:34:15;;;;;;;;;;;;;;;21.48;75.67;100582.00;4170459;28;20046;-62
2023/06/30 08:36:17;;;;;;;;;;;;;;;21.47;75.73;100572.91;4171275;28;20020;-63
2023/06/30 08:38:19;;;;;;;;;;;;;;;21.50;75.44;100574.38;4172363;28;20004;-61
2023/06/30 08:40:22;;;;;;;;;;;;;;;21.50;75.71;100571.63;4170016;28;20028;-63
2023/06/30 08:42:25;;;;;;;;;;;;;;;21.50;75.53;100577.94;4172753;28;19929;-64
2023/06/30 08:44:27;;;;;;;;;;;;;;;21.53;75.29;100582.94;4173191;28;20020;-64
2023/06/30 08:46:29;;;;;;;;;;;;;;;21.53;75.51;100582.94;4171786;28;20059;-60
2023/06/30 08:48:33;;;;;;;;;;;;;;;21.52;75.60;100581.28;4172376;28;20032;-61
2023/06/30 08:50:35;;;;;;;;;;;;;;;21.52;75.68;100578.53;4170833;28;20003;-64
2023/06/30 08:52:37;;;;;;;;;;;;;;;21.58;75.60;100577.53;4152642;28;19928;-59
2023/06/30 08:54:39;;;;;;;;;;;;;;;21.63;75.56;100575.91;4172246;28;20012;-61
2023/06/30 08:56:41;;;;;;;;;;;;;;;21.65;75.18;100579.25;4172342;28;21409;-62
2023/06/30 08:58:43;;;;;;;;;;;;;;;21.66;74.90;100583.63;4172935;28;20024;-63
2023/06/30 09:00:45;;;;;;;;;;;;;;;21.64;75.02;100581.16;4171327;28;20024;-63
2023/06/30 09:02:47;;;;;;;;;;;;;;;21.66;75.06;100586.38;4172613;28;19928;-64
2023/06/30 09:04:50;;;;;;;;;;;;;;;21.67;74.81;100588.88;4170957;28;20032;-60
2023/06/30 09:06:52;;;;;;;;;;;;;;;21.69;74.89;100588.63;4171121;28;20088;-63
2023/06/30 09:08:56;;;;;;;;;;;;;;;21.71;74.21;100587.31;4169871;28;20665;-63
2023/06/30 09:10:58;;;;;;;;;;;;;;;21.72;74.08;100591.72;4171226;28;20335;-62
2023/06/30 09:13:00;;;;;;;;;;;;;;;21.72;73.78;100596.38;4170408;28;20032;-62
2023/06/30 09:15:02;;;;;;;;;;;;;;;21.71;73.77;100597.47;4170546;28;20028;-63
2023/06/30 09:17:05;;;;;;;;;;;;;;;21.71;73.69;100589.22;4170670;28;20012;-63
2023/06/30 09:19:07;;;;;;;;;;;;;;;21.72;73.49;100585.38;4170054;28;20011;-62
2023/06/30 09:21:10;;;;;;;;;;;;;;;21.72;73.05;100583.47;4171184;28;20035;-62
2023/06/30 09:23:12;;;;;;;;;;;;;;;21.73;72.85;100587.03;4169616;28;19929;-60
2023/06/30 09:25:29;;;;;;;;;;;;;;;21.77;72.84;100585.44;4170866;28;20052;-62
2023/06/30 09:27:34;;;;;;;;;;;;;;;21.79;72.68;100577.78;4171935;28;20023;-65
2023/06/30 09:29:36;;;;;;;;;;;;;;;21.82;72.65;100582.75;4169735;28;20035;-63
2023/06/30 09:31:38;;;;;;;;;;;;;;;21.85;72.45;100582.25;4170089;28;20028;-63
2023/06/30 09:33:40;;;;;;;;;;;;;;;21.87;72.40;100576.50;4172490;28;20024;-63
2023/06/30 09:35:43;;;;;;;;;;;;;;;21.89;72.15;100575.13;4170363;28;20036;-62
2023/06/30 09:37:46;;;;;;;;;;;;;;;21.91;71.79;100569.38;4171880;28;20015;-63
2023/06/30 09:39:50;;;;;;;;;;;;;;;21.93;71.87;100565.28;4169991;28;19963;-63
2023/06/30 09:41:52;;;;;;;;;;;;;;;21.95;71.51;100568.63;4171296;28;20103;-62
2023/06/30 09:43:57;;;;;;;;;;;;;;;21.98;71.05;100569.22;4171621;28;19969;-63
2023/06/30 09:46:00;;;;;;;;;;;;;;;22.01;71.15;100572.25;4170136;28;20031;-64
2023/06/30 09:48:02;;;;;;;;;;;;;;;22.03;71.27;100575.56;4171299;28;20012;-64
2023/06/30 09:50:05;;;;;;;;;;;;;;;22.03;71.64;100569.25;4171907;28;20027;-64
2023/06/30 09:52:07;;;;;;;;;;;;;;;22.04;71.23;100560.75;4170548;28;20614;-63
2023/06/30 09:54:11;;;;;;;;;;;;;;;22.06;71.04;100560.50;4169316;28;20017;-63
2023/06/30 09:56:19;;;;;;;;;;;;;;;22.09;71.17;100568.22;4169866;28;20052;-63
2023/06/30 09:58:21;;;;;;;;;;;;;;;22.09;71.53;100566.28;4170525;28;20012;-65
2023/06/30 10:00:25;;;;;;;;;;;;;;;22.07;71.44;100571.25;4169323;28;20019;-63
2023/06/30 10:02:27;;;;;;;;;;;;;;;22.07;71.63;100573.13;4170754;28;20028;-63
2023/06/30 10:04:30;;;;;;;;;;;;;;;22.04;71.68;100571.75;4171652;28;19985;-62
2023/06/30 10:06:32;;;;;;;;;;;;;;;22.03;71.89;100572.81;4171701;28;20015;-63
2023/06/30 10:08:34;;;;;;;;;;;;;;;22.03;71.62;100567.34;4170979;28;19989;-63
2023/06/30 10:10:37;;;;;;;;;;;;;;;22.03;71.62;100564.56;4170792;28;20016;-65
2023/06/30 10:12:39;;;;;;;;;;;;;;;22.05;70.97;100567.06;4172048;28;20015;-63
2023/06/30 10:14:44;;;;;;;;;;;;;;;22.07;70.88;100570.38;4167626;28;19949;-63
2023/06/30 10:16:46;;;;;;;;;;;;;;;22.08;71.01;100566.56;4172497;28;20016;-64
2023/06/30 10:18:49;;;;;;;;;;;;;;;22.08;71.37;100563.81;4171721;28;20001;-65
2023/06/30 10:20:51;;;;;;;;;;;;;;;22.10;70.78;100569.88;4168894;28;20008;-64
2023/06/30 10:22:53;;;;;;;;;;;;;;;22.10;70.67;100567.97;4167665;28;20020;-64
2023/06/30 10:24:55;;;;;;;;;;;;;;;22.12;70.38;100563.03;4171940;28;20395;-63
2023/06/30 10:27:00;;;;;;;;;;;;;;;22.14;70.90;100560.03;4171576;28;20128;-63
2023/06/30 10:29:02;;;;;;;;;;;;;;;22.14;71.00;100560.03;4171606;28;20012;-64