Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:03;;;;;;;3.17;0.43;;;5.40;99.90;;;;;;5054725;28;20021;-70
2022/02/07 00:02:49;;;;;;;2.45;0.43;;;5.30;99.90;;;;;;5055158;28;20025;-70
2022/02/07 00:05:16;;;;;;;1.55;0.50;;;5.30;99.90;;;;;;5054912;28;20029;-71
2022/02/07 00:07:42;;;;;;;1.77;0.70;;;5.30;99.90;;;;;;5054466;28;20084;-70
2022/02/07 00:10:08;;;;;;;1.52;1.27;;;5.30;99.90;;;;;;5052646;28;20025;-73
2022/02/07 00:12:34;;;;;;;2.35;0.47;;;5.20;99.90;;;;;;5052653;28;20031;-70
2022/02/07 00:15:00;;;;;;;3.75;0.70;;;5.30;99.90;;;;;;5052828;28;20398;-70
2022/02/07 00:17:25;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5052265;28;20029;-71
2022/02/07 00:19:51;;;;;;;1.60;0.55;;;5.20;99.90;;;;;;5052416;28;20467;-70
2022/02/07 00:22:16;;;;;;;3.20;0.43;;;5.30;99.90;;;;;;5053126;28;20045;-70
2022/02/07 00:24:42;;;;;;;1.33;0.60;;;5.30;99.90;;;;;;5053476;28;20061;-71
2022/02/07 00:27:10;;;;;;;1.80;0.40;;;5.40;99.90;;;;;;5052227;28;20391;-72
2022/02/07 00:29:36;;;;;;;1.83;0.47;;;5.40;99.90;;;;;;5052650;28;20033;-71
2022/02/07 00:32:01;;;;;;;2.22;0.40;;;5.40;99.90;;;;;;5053876;28;20485;-71
2022/02/07 00:34:27;;;;;;;5.03;0.63;;;5.30;99.90;;;;;;5056832;28;20032;-71
2022/02/07 00:36:53;;;;;;;5.65;1.48;;;5.20;99.90;;;;;;5058587;28;20098;-69
2022/02/07 00:39:28;;;;;;;3.60;0.57;;;5.20;99.90;;;;;;5056894;28;20029;-71
2022/02/07 00:42:00;;;;;;;2.95;0.50;;;5.30;99.90;;;;;;5056939;28;20025;-69
2022/02/07 00:44:26;;;;;;;2.75;0.85;;;5.20;99.90;;;;;;5057683;28;20516;-69
2022/02/07 00:46:58;;;;;;;3.80;0.50;;;5.20;99.90;;;;;;5058499;28;20025;-70
2022/02/07 00:49:27;;;;;;;1.52;0.60;;;5.20;99.90;;;;;;5057677;28;20120;-73
2022/02/07 00:51:53;;;;;;;4.13;0.50;;;5.20;99.90;;;;;;5056264;28;20067;-70
2022/02/07 00:54:19;;;;;;;2.75;0.65;;;5.20;99.90;;;;;;5055838;28;20025;-69
2022/02/07 00:56:45;;;;;;;3.72;0.70;;;5.20;99.90;;;;;;5056811;28;20025;-71
2022/02/07 00:59:10;;;;;;;5.18;0.75;;;5.20;99.90;;;;;;5054755;28;20098;-73
2022/02/07 01:01:36;;;;;;;2.00;0.77;;;5.20;99.90;;;;;;5055178;28;20028;-70
2022/02/07 01:04:03;;;;;;;5.18;0.88;;;5.10;99.90;;;;;;5054647;28;20028;-70
2022/02/07 01:06:28;;;;;;;5.65;0.93;;;5.10;99.90;;;;;;5054496;28;20365;-70
2022/02/07 01:09:09;;;;;;;4.30;1.13;;;5.10;99.90;;;;;;5056224;28;20079;-70
2022/02/07 01:14:34;;;;;;;3.92;1.00;;;5.20;99.90;;;;;;5055497;28;20036;-69
2022/02/07 01:57:31;;;;;;;1.55;0.40;;;3.90;99.90;;;;;;5057799;28;20041;-70
2022/02/07 01:59:57;;;;;;;3.28;0.40;;;4.00;99.90;;;;;;5058268;28;20021;-70
2022/02/07 02:02:23;;;;;;;2.58;0.40;;;4.10;99.90;;;;;;5057180;28;20082;-71
2022/02/07 02:04:49;;;;;;;1.17;0.40;;;4.20;99.90;;;;;;5058888;28;20021;-70
2022/02/07 02:07:16;;;;;;;5.28;0.75;;;4.30;99.90;;;;;;5056616;28;20032;-71
2022/02/07 02:09:42;;;;;;;7.25;1.23;;;4.20;99.90;;;;;;5058614;28;20033;-70
2022/02/07 02:12:08;;;;;;;4.32;0.55;;;4.30;99.90;;;;;;5057481;28;20495;-70
2022/02/07 02:17:34;;;;;;;1.75;0.40;;;4.30;99.90;;;;;;5059249;28;20467;-70
2022/02/07 02:20:38;;;;;;;1.17;0.38;;;4.40;99.90;;;;;;5058341;28;20037;-70
2022/02/07 02:32:36;;;;;;;2.90;0.82;;;4.40;99.90;;;;;;5057030;28;20067;-69
2022/02/07 02:36:44;;;;;;;2.53;1.15;;;4.40;99.90;;;;;;5056780;28;20078;-70
2022/02/07 02:47:08;;;;;;;1.17;0.38;;;4.40;99.90;;;;;;5059121;28;20055;-70
2022/02/07 02:49:45;;;;;;;3.10;1.40;;;4.30;99.90;;;;;;5057037;28;20079;-69
2022/02/07 02:52:10;;;;;;;4.38;0.70;;;4.30;99.90;;;;;;5058392;28;20032;-70
2022/02/07 02:54:36;;;;;;;2.85;0.57;;;4.30;99.90;;;;;;5055364;28;20578;-70
2022/02/07 02:57:02;;;;;;;3.47;0.52;;;4.30;99.90;;;;;;5057405;28;20029;-71
2022/02/07 02:59:27;;;;;;;3.72;0.77;;;4.40;99.90;;;;;;5059007;28;20029;-69
2022/02/07 03:01:53;;;;;;;5.35;0.85;;;4.30;99.90;;;;;;5059171;28;20398;-70
2022/02/07 03:04:19;;;;;;;7.03;1.52;;;4.30;99.90;;;;;;5055385;28;20021;-70
2022/02/07 03:06:45;;;;;;;6.20;1.00;;;4.30;99.90;;;;;;5055766;28;20021;-69
2022/02/07 03:09:14;;;;;;;4.78;0.60;;;4.40;99.90;;;;;;5057173;28;20037;-70
2022/02/07 03:11:40;;;;;;;5.55;1.20;;;4.40;99.90;;;;;;5055634;28;20024;-70
2022/02/07 03:14:07;;;;;;;3.88;0.90;;;4.40;99.90;;;;;;5058151;28;20035;-69
2022/02/07 03:16:37;;;;;;;10.27;1.02;;;4.40;99.90;;;;;;5057821;28;20026;-69
2022/02/07 03:19:04;;;;;;;5.88;1.02;;;4.40;99.90;;;;;;5058500;28;20029;-69
2022/02/07 03:21:30;;;;;;;9.48;1.27;;;4.40;99.90;;;;;;5058372;28;20032;-69
2022/02/07 03:23:56;;;;;;;5.35;0.80;;;4.40;99.90;;;;;;5059668;28;20045;-69
2022/02/07 03:26:21;;;;;;;5.20;0.98;;;4.40;99.90;;;;;;5056416;28;20446;-70
2022/02/07 03:28:48;;;;;;;14.10;1.40;;;4.40;99.90;;;;;;5057106;28;20451;-69
2022/02/07 03:31:18;;;;;;;5.30;1.23;;;4.40;99.90;;;;;;5054871;28;20029;-70
2022/02/07 03:33:44;;;;;;;8.00;1.02;;;4.30;99.90;;;;;;5051717;28;20029;-70
2022/02/07 03:36:12;;;;;;;14.38;2.20;;;4.50;99.90;;;;;;5053467;28;20036;-70
2022/02/07 03:38:37;;;;;;;3.63;0.80;;;4.40;99.90;;;;;;5052604;28;20052;-70
2022/02/07 03:41:04;;;;;;;6.55;2.00;;;4.40;99.90;;;;;;5052366;28;20458;-70
2022/02/07 03:43:30;;;;;;;7.90;1.05;;;4.40;99.90;;;;;;5052285;28;20425;-71
2022/02/07 03:45:55;;;;;;;6.07;1.10;;;4.40;99.90;;;;;;5054708;28;20021;-70
2022/02/07 03:48:21;;;;;;;7.85;0.98;;;4.40;99.90;;;;;;5052878;28;20044;-72
2022/02/07 03:50:47;;;;;;;6.25;1.02;;;4.40;99.90;;;;;;5052125;28;20485;-70
2022/02/07 03:53:13;;;;;;;2.42;0.82;;;4.40;99.90;;;;;;5054663;28;20124;-71
2022/02/07 03:55:39;;;;;;;4.93;1.33;;;4.30;99.90;;;;;;5054400;28;20027;-71
2022/02/07 03:58:05;;;;;;;3.78;1.00;;;4.30;99.90;;;;;;5057582;28;20502;-70
2022/02/07 04:00:32;;;;;;;7.07;1.10;;;4.30;99.90;;;;;;5054444;28;20074;-69
2022/02/07 04:03:02;;;;;;;4.38;0.90;;;4.40;99.90;;;;;;5054965;28;20108;-70
2022/02/07 04:07:57;;;;;;;6.22;1.17;;;4.40;99.90;;;;;;5056420;28;20036;-70
2022/02/07 04:10:24;;;;;;;6.15;1.15;;;4.40;99.90;;;;;;5059001;28;20029;-70
2022/02/07 04:12:56;;;;;;;8.50;1.20;;;4.40;99.90;;;;;;5058921;28;20032;-71
2022/02/07 04:15:22;;;;;;;5.75;1.33;;;4.40;99.90;;;;;;5056407;28;20024;-73
2022/02/07 04:17:55;;;;;;;9.25;1.30;;;4.40;99.90;;;;;;5056446;28;20459;-71
2022/02/07 04:20:21;;;;;;;3.55;1.10;;;4.40;99.90;;;;;;5057464;28;20025;-70
2022/02/07 04:22:47;;;;;;;8.73;1.77;;;4.40;99.90;;;;;;5056723;28;20056;-71
2022/02/07 04:25:12;;;;;;;5.78;1.52;;;4.30;99.90;;;;;;5057704;28;20025;-71
2022/02/07 04:27:38;;;;;;;9.25;1.95;;;4.40;99.90;;;;;;5057379;28;20041;-72
2022/02/07 04:30:06;;;;;;;8.77;1.63;;;4.40;99.90;;;;;;5055910;28;20482;-71
2022/02/07 04:32:32;;;;;;;9.23;1.75;;;4.50;99.90;;;;;;5054971;28;20109;-70
2022/02/07 04:34:58;;;;;;;4.13;1.40;;;4.40;99.90;;;;;;5056529;28;20060;-71
2022/02/07 04:37:24;;;;;;;7.43;1.25;;;4.40;99.90;;;;;;5055062;28;20025;-71
2022/02/07 04:39:52;;;;;;;5.38;1.17;;;4.40;99.90;;;;;;5059508;28;20028;-70
2022/02/07 04:42:19;;;;;;;12.88;1.63;;;4.40;99.90;;;;;;5061119;28;20107;-71
2022/02/07 04:53:13;;;;;;;5.32;1.15;;;4.20;99.90;;;;;;5057434;28;20120;-70
2022/02/07 04:58:12;;;;;;;6.03;1.75;;;4.30;99.90;;;;;;5062046;28;20056;-70
2022/02/07 05:01:30;;;;;;;5.65;1.20;;;4.40;99.90;;;;;;5060679;28;20032;-70
2022/02/07 05:03:30;;;;;;;7.15;1.20;;;4.30;99.90;;;;;;5063119;28;20037;-72
2022/02/07 05:14:10;;;;;;;9.20;1.23;;;4.30;99.90;;;;;;5058744;28;20051;-70
2022/02/07 05:16:35;;;;;;;3.90;1.20;;;4.30;99.90;;;;;;5057669;28;20033;-71
2022/02/07 05:19:04;;;;;;;3.97;1.40;;;4.30;99.90;;;;;;5056876;28;20043;-70
2022/02/07 05:21:30;;;;;;;3.22;0.90;;;4.30;99.90;;;;;;5056820;28;20032;-70
2022/02/07 05:23:55;;;;;;;9.63;1.63;;;4.30;99.90;;;;;;5056016;28;20045;-70
2022/02/07 05:26:23;;;;;;;5.28;1.27;;;4.40;99.90;;;;;;5061145;28;20028;-70
2022/02/07 05:28:49;;;;;;;5.65;1.90;;;4.30;99.90;;;;;;5058713;28;20082;-70
2022/02/07 05:31:15;;;;;;;5.93;1.38;;;4.30;99.90;;;;;;5057371;28;20029;-71
2022/02/07 05:33:44;;;;;;;6.95;1.48;;;4.40;99.90;;;;;;5056921;28;20426;-70
2022/02/07 05:36:13;;;;;;;4.55;1.35;;;4.30;99.90;;;;;;5058152;28;20037;-71
2022/02/07 05:38:43;;;;;;;4.65;1.05;;;4.20;99.90;;;;;;5060999;28;20025;-71
2022/02/07 05:41:09;;;;;;;12.07;2.42;;;4.30;99.90;;;;;;5061009;28;20104;-71
2022/02/07 05:43:38;;;;;;;6.28;1.67;;;4.30;99.90;;;;;;5061648;28;20104;-70
2022/02/07 05:46:04;;;;;;;9.27;1.70;;;4.30;99.90;;;;;;5060176;28;20036;-71
2022/02/07 05:48:30;;;;;;;4.55;2.35;;;4.30;99.90;;;;;;5058336;28;20069;-70
2022/02/07 05:50:56;;;;;;;6.32;1.60;;;4.40;99.90;;;;;;5059296;28;20059;-72
2022/02/07 05:53:22;;;;;;;12.55;1.95;;;4.40;99.90;;;;;;5060040;28;20513;-70
2022/02/07 05:55:48;;;;;;;5.78;1.83;;;4.30;99.90;;;;;;5058343;28;20301;-71
2022/02/07 05:58:13;;;;;;;8.07;1.35;;;4.20;99.90;;;;;;5061209;28;20116;-70
2022/02/07 06:00:39;;;;;;;4.63;2.35;;;4.30;99.90;;;;;;5060352;28;20052;-72
2022/02/07 06:03:05;;;;;;;3.08;1.25;;;4.30;99.90;;;;;;5061082;28;20032;-71
2022/02/07 06:05:31;;;;;;;14.13;2.00;;;4.10;99.90;;;;;;5060599;28;20032;-71
2022/02/07 06:07:57;;;;;;;5.25;1.48;;;4.20;99.90;;;;;;5062439;28;20059;-74
2022/02/07 06:10:23;;;;;;;4.50;1.63;;;4.20;99.90;;;;;;5061697;28;20025;-72
2022/02/07 06:12:49;;;;;;;8.10;2.08;;;4.30;99.90;;;;;;5056688;28;20101;-71
2022/02/07 06:15:17;;;;;;;9.57;3.25;;;4.30;99.90;;;;;;5057897;28;20021;-70
2022/02/07 06:17:44;;;;;;;9.85;2.15;;;4.30;99.90;;;;;;5059056;28;20031;-71
2022/02/07 06:20:10;;;;;;;7.07;2.13;;;4.30;99.90;;;;;;5060502;28;20025;-71
2022/02/07 06:22:36;;;;;;;5.07;1.58;;;4.40;99.90;;;;;;5060003;28;20041;-70
2022/02/07 06:25:04;;;;;;;10.95;1.65;;;4.30;99.90;;;;;;5060513;28;20059;-71
2022/02/07 06:27:30;;;;;;;4.95;1.52;;;4.20;99.90;;;;;;5060206;28;20025;-71
2022/02/07 06:29:56;;;;;;;9.48;3.03;;;4.30;99.90;;;;;;5060639;28;20032;-70
2022/02/07 06:32:22;;;;;;;6.40;1.60;;;4.20;99.90;;;;;;5060576;28;20025;-70
2022/02/07 06:34:47;;;;;;;10.32;2.92;;;4.20;99.90;;;;;;5059848;28;20481;-70
2022/02/07 06:37:13;;;;;;;9.95;2.88;;;4.30;99.90;;;;;;5057201;28;20068;-70
2022/02/07 06:39:39;;;;;;;12.93;2.03;;;4.20;99.90;;;;;;5060872;28;20037;-70
2022/02/07 06:42:05;;;;;;;10.48;2.70;;;4.30;99.90;;;;;;5058543;28;20028;-70
2022/02/07 06:44:31;;;;;;;17.15;3.42;;;4.30;99.90;;;;;;5057981;28;20028;-73
2022/02/07 06:46:57;;;;;;;8.57;2.08;;;4.20;99.90;;;;;;5058875;28;20089;-71
2022/02/07 06:49:23;;;;;;;10.40;1.83;;;4.30;99.90;;;;;;5059630;28;20064;-70
2022/02/07 06:51:48;;;;;;;9.60;2.72;;;4.40;99.90;;;;;;5058654;28;20040;-69
2022/02/07 06:54:14;;;;;;;11.07;3.13;;;4.40;99.90;;;;;;5058419;28;20135;-70
2022/02/07 06:56:45;;;;;;;14.18;2.13;;;4.30;99.90;;;;;;5042195;28;20037;-71
2022/02/07 06:59:17;;;;;;;12.88;2.30;;;4.20;99.90;;;;;;5059791;28;20029;-70
2022/02/07 07:01:42;;;;;;;11.27;2.30;;;4.30;99.90;;;;;;5057492;28;20028;-71
2022/02/07 07:04:08;;;;;;;8.07;1.73;;;4.40;99.90;;;;;;5057365;28;20031;-72
2022/02/07 07:06:35;;;;;;;14.95;2.50;;;4.40;99.90;;;;;;5056533;28;20483;-72
2022/02/07 07:09:01;;;;;;;11.77;1.83;;;4.40;99.90;;;;;;5058279;28;20025;-73
2022/02/07 07:11:28;;;;;;;10.80;1.80;;;4.40;99.90;;;;;;5058241;28;20075;-71
2022/02/07 07:14:12;;;;;;;9.95;1.80;;;4.40;99.90;;;;;;5057809;28;20024;-71
2022/02/07 07:16:50;;;;;;;9.77;2.40;;;4.40;99.90;;;;;;5057690;28;20032;-72
2022/02/07 07:19:17;;;;;;;14.60;3.08;;;4.60;99.90;;;;;;5059788;28;20040;-71
2022/02/07 07:21:44;;;;;;;10.18;1.95;;;4.70;99.90;;;;;;5057800;28;20029;-72
2022/02/07 07:24:10;;;;;;;12.27;4.18;;;4.60;99.90;;;;;;5060216;28;20055;-70
2022/02/07 07:26:36;;;;;;;9.25;2.22;;;4.50;99.90;;;;;;5059151;28;20021;-72
2022/02/07 07:29:09;;;;;;;7.85;1.92;;;4.60;99.90;;;;;;5058763;28;20384;-72
2022/02/07 07:31:43;;;;;;;15.55;2.50;;;4.70;99.90;;;;;;5058559;28;20067;-71
2022/02/07 07:34:17;;;;;;;9.25;1.83;;;4.70;99.90;;;;;;5057342;28;20387;-72
2022/02/07 07:36:44;;;;;;;8.70;1.80;;;4.80;99.90;;;;;;5055725;28;20021;-73
2022/02/07 07:39:14;;;;;;;11.25;1.73;;;4.80;99.90;;;;;;5055710;28;20033;-71
2022/02/07 07:41:41;;;;;;;12.25;2.20;;;4.90;99.90;;;;;;5053589;28;20029;-72
2022/02/07 07:44:09;;;;;;;12.80;2.30;;;4.90;99.90;;;;;;5055801;28;20069;-71
2022/02/07 07:46:36;;;;;;;16.23;2.08;;;5.10;99.90;;;;;;5057585;28;20021;-71
2022/02/07 07:49:09;;;;;;;11.90;3.15;;;5.40;99.90;;;;;;5058386;28;20131;-72
2022/02/07 08:02:09;;;;;;;14.75;1.95;;;5.70;99.90;;;;;;5055225;28;20098;-72
2022/02/07 08:04:36;;;;;;;9.82;1.92;;;5.60;99.90;;;;;;5055122;28;20061;-70
2022/02/07 08:07:14;;;;;;;11.90;2.42;;;5.40;99.90;;;;;;5054451;28;20036;-72
2022/02/07 08:12:25;;;;;;;9.98;2.20;;;5.40;99.90;;;;;;5053806;28;20129;-70
2022/02/07 08:14:51;;;;;;;9.50;1.90;;;5.30;99.90;;;;;;5052525;28;20063;-71
2022/02/07 08:17:21;;;;;;;7.07;1.63;;;5.20;99.90;;;;;;5052627;28;20480;-71
2022/02/07 08:19:51;;;;;;;9.02;1.65;;;5.20;99.90;;;;;;5053604;28;20033;-71
2022/02/07 08:22:17;;;;;;;9.60;2.55;;;5.30;99.90;;;;;;5052279;28;20051;-71
2022/02/07 08:24:43;;;;;;;12.45;2.10;;;5.30;99.90;;;;;;5052431;28;20041;-71
2022/02/07 08:27:09;;;;;;;11.65;2.33;;;5.40;99.90;;;;;;5051660;28;20037;-71
2022/02/07 08:29:35;;;;;;;13.20;2.00;;;5.40;99.90;;;;;;5052086;28;20071;-72
2022/02/07 08:32:01;;;;;;;17.73;2.78;;;5.20;99.90;;;;;;5053015;28;20053;-71
2022/02/07 08:34:27;;;;;;;8.68;1.60;;;5.40;99.90;;;;;;5053384;28;20029;-71
2022/02/07 08:36:53;;;;;;;7.90;1.50;;;5.40;99.90;;;;;;5051011;28;20021;-71
2022/02/07 08:39:19;;;;;;;11.73;2.95;;;5.40;99.90;;;;;;5052990;28;20056;-71
2022/02/07 08:41:45;;;;;;;10.05;1.85;;;5.50;99.90;;;;;;5052671;28;20112;-71
2022/02/07 08:44:11;;;;;;;12.85;2.50;;;5.50;99.90;;;;;;5052184;28;20126;-71
2022/02/07 08:46:39;;;;;;;7.38;1.60;;;5.40;99.90;;;;;;5052331;28;20025;-71
2022/02/07 08:49:05;;;;;;;17.67;3.83;;;5.60;99.90;;;;;;5051532;28;20033;-72
2022/02/07 08:51:33;;;;;;;11.27;2.40;;;5.50;99.90;;;;;;5052781;28;20095;-72
2022/02/07 08:54:05;;;;;;;6.63;1.77;;;5.60;99.90;;;;;;5056599;28;20040;-71
2022/02/07 08:56:51;;;;;;;4.70;1.60;;;5.60;99.90;;;;;;5057087;28;20033;-73
2022/02/07 08:59:18;;;;;;;13.98;2.45;;;5.60;99.90;;;;;;5056628;28;20035;-71
2022/02/07 09:02:01;;;;;;;8.90;2.20;;;5.70;99.90;;;;;;5055904;28;20078;-73
2022/02/07 09:04:46;;;;;;;12.10;2.42;;;5.70;99.90;;;;;;5055398;28;20033;-71
2022/02/07 09:07:20;;;;;;;9.90;2.08;;;5.70;99.90;;;;;;5055443;28;20513;-71
2022/02/07 09:09:46;;;;;;;15.65;2.00;;;5.70;99.90;;;;;;5055211;28;20033;-73
2022/02/07 09:12:13;;;;;;;9.95;1.88;;;5.70;99.90;;;;;;5056358;28;20086;-72
2022/02/07 09:14:58;;;;;;;6.03;1.55;;;5.70;99.90;;;;;;5054766;28;20455;-71
2022/02/07 09:17:24;;;;;;;8.45;1.67;;;5.80;99.90;;;;;;5055545;28;20094;-71
2022/02/07 09:19:51;;;;;;;10.18;2.00;;;5.90;99.90;;;;;;5058844;28;20036;-72
2022/02/07 09:22:16;;;;;;;9.75;1.75;;;5.90;99.90;;;;;;5057386;28;20067;-72
2022/02/07 09:24:42;;;;;;;6.15;2.05;;;6.00;99.90;;;;;;5056472;28;20114;-72
2022/02/07 09:27:08;;;;;;;8.90;1.60;;;6.00;99.90;;;;;;5056865;28;20025;-70
2022/02/07 09:29:33;;;;;;;6.10;1.35;;;6.10;99.90;;;;;;5056277;28;20068;-70
2022/02/07 09:32:02;;;;;;;12.38;2.55;;;6.30;99.90;;;;;;5055904;28;20467;-72
2022/02/07 09:34:28;;;;;;;7.97;1.88;;;6.40;99.90;;;;;;5057747;28;20112;-72
2022/02/07 09:36:54;;;;;;;11.93;2.08;;;6.90;99.90;;;;;;5057032;28;20029;-72
2022/02/07 09:39:30;;;;;;;13.30;1.77;;;7.10;99.90;;;;;;5057020;28;20025;-70
2022/02/07 09:41:59;;;;;;;17.58;1.80;;;7.50;99.90;;;;;;5060137;28;20048;-71
2022/02/07 09:44:29;;;;;;;13.02;2.28;;;7.80;99.90;;;;;;5060406;28;20547;-71
2022/02/07 09:46:55;;;;;;;12.77;2.50;;;8.40;99.90;;;;;;5058330;28;20136;-73
2022/02/07 09:49:24;;;;;;;12.10;2.00;;;9.00;99.90;;;;;;5058223;28;20368;-71
2022/02/07 09:51:50;;;;;;;8.65;1.70;;;9.60;99.90;;;;;;5059105;28;20044;-71
2022/02/07 09:54:18;;;;;;;11.63;1.65;;;9.90;99.90;;;;;;5056017;28;20495;-71
2022/02/07 09:56:46;;;;;;;7.72;2.28;;;10.20;99.90;;;;;;5037731;28;20026;-73
2022/02/07 09:59:13;;;;;;;7.05;1.25;;;10.50;99.90;;;;;;5019411;28;20034;-68
2022/02/07 10:01:45;;;;;;;3.92;1.13;;;11.20;99.90;;;;;;5034689;28;20029;-68
2022/02/07 10:04:26;;;;;;;6.82;1.58;;;11.90;99.90;;;;;;5036973;28;20033;-71
2022/02/07 10:12:04;;;;;;;;;;;13.90;99.90;;;;;;5036094;28;20037;-74
2022/02/07 10:39:01;;;;;;;13.35;1.88;;;12.70;99.90;;;;;;5014747;28;20074;-72
2022/02/07 10:41:55;;;;;;;8.15;1.85;;;13.90;97.40;;;;;;5013225;28;20030;-71
2022/02/07 10:47:09;;;;;;;6.15;1.45;;;13.30;93.30;;;;;;5014212;28;20052;-71
2022/02/07 10:49:35;;;;;;;15.05;2.42;;;13.20;92.60;;;;;;5013853;28;20373;-68
2022/02/07 10:52:01;;;;;;;14.75;2.55;;;12.70;95.20;;;;;;5012288;28;20130;-68
2022/02/07 10:54:28;;;;;;;10.52;1.40;;;13.50;99.90;;;;;;5029165;28;20525;-72
2022/02/07 10:56:55;;;;;;;14.98;2.40;;;13.60;95.60;;;;;;5028078;28;20034;-70
2022/02/07 10:59:21;;;;;;;10.18;2.10;;;14.10;99.90;;;;;;5021237;28;20064;-71
2022/02/07 11:04:24;;;;;;;8.35;2.00;;;14.10;89.80;;;;;;5030023;28;20159;-70
2022/02/07 11:06:57;;;;;;;7.85;1.77;;;13.50;90.90;;;;;;5023581;28;20036;-71
2022/02/07 11:09:35;;;;;;;8.07;1.55;;;13.10;91.50;;;;;;5035206;28;20085;-72
2022/02/07 11:12:40;;;;;;;7.22;1.60;;;13.00;92.10;;;;;;5034210;28;20056;-76
2022/02/07 11:15:25;;;;;;;7.60;1.63;;;12.90;92.20;;;;;;5035237;28;20029;-71
2022/02/07 11:23:35;;;;;;;6.68;1.85;;;13.30;91.60;;;;;;5013160;28;20045;-73
2022/02/07 11:26:03;;;;;;;6.93;1.15;;;13.70;90.90;;;;;;5013497;28;20033;-71
2022/02/07 11:28:38;;;;;;;9.82;2.00;;;14.10;90.50;;;;;;5012586;28;20045;-74
2022/02/07 11:31:05;;;;;;;10.07;1.70;;;13.40;90.70;;;;;;5012236;28;20029;-71
2022/02/07 11:33:54;;;;;;;7.82;1.65;;;13.30;91.10;;;;;;5012516;28;20117;-72
2022/02/07 11:36:23;;;;;;;7.80;1.58;;;12.20;93.10;;;;;;5012508;28;20045;-71
2022/02/07 11:39:20;;;;;;;9.32;2.15;;;11.90;93.20;;;;;;5011819;28;20026;-73
2022/02/07 11:42:02;;;;;;;9.55;1.80;;;11.40;95.10;;;;;;5011597;28;20033;-70
2022/02/07 11:44:30;;;;;;;8.32;2.28;;;11.90;94.10;;;;;;5011911;28;20022;-70
2022/02/07 11:47:16;;;;;;;5.07;1.38;;;11.90;94.10;;;;;;5013175;28;20021;-71
2022/02/07 11:49:47;;;;;;;6.28;1.80;;;11.70;94.50;;;;;;5013427;28;20046;-71
2022/02/07 11:52:31;;;;;;;4.78;1.42;;;11.10;96.50;;;;;;5014041;28;20062;-70
2022/02/07 11:55:03;;;;;;;13.02;2.05;;;11.50;98.00;;;;;;5018371;28;20034;-71
2022/02/07 11:57:36;;;;;;;8.98;2.15;;;12.30;95.90;;;;;;5033228;28;20036;-71
2022/02/07 12:00:12;;;;;;;6.32;1.35;;;12.50;95.10;;;;;;5031085;28;20033;-70
2022/02/07 12:02:41;;;;;;;6.15;2.10;;;13.20;95.10;;;;;;5032877;28;20118;-70
2022/02/07 12:05:10;;;;;;;6.80;1.27;;;13.20;93.60;;;;;;5032264;28;20048;-67
2022/02/07 12:07:38;;;;;;;6.88;1.88;;;14.30;92.50;;;;;;5032508;28;20033;-71
2022/02/07 12:12:39;;;;;;;6.53;1.67;;;13.90;90.50;;;;;;5033320;28;20129;-71
2022/02/07 12:15:44;;;;;;;10.00;2.85;;;13.10;92.10;;;;;;5032447;28;20112;-72
2022/02/07 12:18:12;;;;;;;9.60;1.52;;;12.90;93.00;;;;;;5027298;28;20033;-70
2022/02/07 12:20:39;;;;;;;9.65;2.78;;;12.60;93.90;;;;;;5031356;28;20028;-72
2022/02/07 12:23:10;;;;;;;9.55;1.67;;;12.10;94.70;;;;;;5030224;28;20045;-72
2022/02/07 12:25:45;;;;;;;7.55;1.98;;;12.00;95.60;;;;;;5031957;28;20025;-70
2022/02/07 12:28:17;;;;;;;9.15;1.60;;;10.90;99.30;;;;;;5033768;28;20482;-71
2022/02/07 12:33:21;;;;;;;8.15;2.20;;;10.20;99.90;;;;;;5036432;28;20421;-71
2022/02/07 12:35:49;;;;;;;7.50;1.08;;;10.20;99.90;;;;;;5030964;28;20037;-71
2022/02/07 12:38:15;;;;;;;8.13;1.58;;;10.60;99.90;;;;;;5022743;28;20034;-70
2022/02/07 12:40:42;;;;;;;7.00;1.58;;;10.80;99.90;;;;;;5016856;28;20034;-71
2022/02/07 12:43:11;;;;;;;7.97;1.55;;;11.20;99.90;;;;;;5033906;28;20030;-71
2022/02/07 12:45:39;;;;;;;7.55;1.60;;;11.90;99.90;;;;;;5028303;28;20112;-70
2022/02/07 12:48:11;;;;;;;12.27;2.13;;;12.30;99.50;;;;;;5029292;28;20041;-70
2022/02/07 12:50:40;;;;;;;25.08;2.22;;;12.50;98.60;;;;;;5028820;28;20519;-72
2022/02/07 12:53:06;;;;;;;12.82;2.88;;;12.00;99.00;;;;;;5033177;28;20029;-70
2022/02/07 12:55:34;;;;;;;10.85;1.92;;;12.00;98.70;;;;;;5036539;28;20435;-72
2022/02/07 12:57:59;;;;;;;7.80;2.03;;;11.80;98.80;;;;;;5036337;28;20061;-77
2022/02/07 13:00:25;;;;;;;6.90;1.77;;;11.40;99.60;;;;;;5034476;28;20076;-73
2022/02/07 13:02:52;;;;;;;15.75;2.55;;;11.30;99.80;;;;;;5035506;28;20455;-73
2022/02/07 13:05:20;;;;;;;8.85;1.63;;;11.00;99.90;;;;;;5037066;28;20041;-72
2022/02/07 13:07:50;;;;;;;13.90;3.25;;;11.60;99.30;;;;;;5036021;28;20026;-74
2022/02/07 13:10:22;;;;;;;6.93;1.88;;;12.20;97.60;;;;;;5017978;28;20025;-70
2022/02/07 13:15:18;;;;;;;13.55;2.63;;;13.30;95.40;;;;;;5035300;28;20037;-71
2022/02/07 13:17:51;;;;;;;7.93;1.73;;;12.60;95.30;;;;;;5034617;28;20029;-69
2022/02/07 13:20:18;;;;;;;7.30;1.70;;;13.00;94.60;;;;;;5035144;28;20064;-70
2022/02/07 13:22:44;;;;;;;15.80;3.05;;;13.20;92.80;;;;;;5033065;28;20057;-71
2022/02/07 13:25:10;;;;;;;9.88;2.25;;;13.30;91.70;;;;;;5033435;28;20067;-70
2022/02/07 13:27:40;;;;;;;11.88;2.13;;;13.70;91.00;;;;;;5034842;28;20151;-71
2022/02/07 13:30:11;;;;;;;7.03;2.00;;;14.10;91.50;;;;;;5033237;28;20047;-69
2022/02/07 13:32:39;;;;;;;10.93;2.70;;;14.10;90.60;;;;;;5033094;28;20022;-69
2022/02/07 13:35:13;;;;;;;10.65;1.90;;;14.40;90.70;;;;;;5033727;28;20033;-70
2022/02/07 13:37:41;;;;;;;6.10;1.38;;;13.80;90.20;;;;;;5032793;28;20032;-70
2022/02/07 13:40:18;;;;;;;8.80;1.88;;;14.10;90.70;;;;;;5031493;28;20026;-71
2022/02/07 13:42:49;;;;;;;9.32;1.52;;;14.00;90.50;;;;;;5032958;28;20084;-69
2022/02/07 13:45:20;;;;;;;10.45;1.48;;;13.70;90.20;;;;;;5034156;28;20060;-69
2022/02/07 13:47:51;;;;;;;5.32;1.63;;;13.20;91.60;;;;;;5033495;28;20200;-70
2022/02/07 13:50:22;;;;;;;8.98;2.10;;;12.50;92.00;;;;;;5033430;28;20025;-70
2022/02/07 13:52:51;;;;;;;6.00;1.25;;;12.00;92.80;;;;;;5034115;28;20033;-69
2022/02/07 13:55:39;;;;;;;7.68;1.52;;;11.80;93.30;;;;;;5034868;28;20471;-70
2022/02/07 13:58:10;;;;;;;8.15;2.15;;;11.10;94.70;;;;;;5032964;28;20029;-68
2022/02/07 14:00:42;;;;;;;13.33;2.43;;;11.10;95.80;;;;;;5033117;28;20403;-69
2022/02/07 14:03:47;;;;;;;13.32;2.08;;;11.60;95.50;;;;;;5032287;28;20025;-68
2022/02/07 14:06:14;;;;;;;13.57;4.25;;;12.00;95.40;;;;;;5033583;28;20205;-68
2022/02/07 14:08:51;;;;;;;8.77;1.92;;;12.90;94.40;;;;;;5032703;28;20033;-69
2022/02/07 14:11:19;;;;;;;11.68;3.08;;;13.50;92.90;;;;;;5032197;28;20063;-69
2022/02/07 14:13:46;;;;;;;8.70;1.27;;;13.60;92.80;;;;;;5033742;28;20125;-69
2022/02/07 14:16:14;;;;;;;12.65;2.30;;;13.50;92.30;;;;;;5033176;28;20036;-68
2022/02/07 14:18:45;;;;;;;10.73;2.35;;;13.40;92.70;;;;;;5032683;28;20052;-68
2022/02/07 14:21:11;;;;;;;;;;;13.40;93.30;;;;;;5032299;28;20135;-70
2022/02/07 14:23:41;;;;;;;5.57;1.45;;;13.00;92.90;;;;;;5030470;28;19932;-69
2022/02/07 14:26:11;;;;;;;7.93;1.40;;;13.00;92.00;;;;;;5027120;28;20395;-71
2022/02/07 14:28:37;;;;;;;5.35;1.50;;;13.00;91.40;;;;;;5022182;28;20029;-71
2022/02/07 14:31:03;;;;;;;11.07;1.35;;;12.90;92.50;;;;;;5021637;28;20022;-70
2022/02/07 14:33:29;;;;;;;4.03;1.05;;;12.80;91.30;;;;;;5022659;28;20411;-70
2022/02/07 14:35:55;;;;;;;4.82;1.10;;;12.70;91.10;;;;;;5021149;28;20029;-69
2022/02/07 14:38:21;;;;;;;6.15;1.25;;;12.30;91.70;;;;;;5027974;28;20486;-70
2022/02/07 14:40:47;;;;;;;6.63;1.42;;;12.60;91.40;;;;;;5029145;28;20033;-71
2022/02/07 14:43:18;;;;;;;6.30;1.52;;;12.60;91.30;;;;;;5023389;28;20056;-70
2022/02/07 14:46:07;;;;;;;7.90;1.30;;;12.50;91.40;;;;;;5024960;28;20479;-73
2022/02/07 14:48:35;;;;;;;5.97;2.17;;;12.90;90.70;;;;;;5021664;28;20056;-71
2022/02/07 14:51:05;;;;;;;6.05;1.10;;;13.50;90.20;;;;;;5020148;28;20376;-72
2022/02/07 14:53:35;;;;;;;8.35;1.95;;;13.40;89.30;;;;;;5022918;28;20028;-71
2022/02/07 14:56:02;;;;;;;5.22;0.98;;;13.50;88.30;;;;;;5016949;28;20026;-70
2022/02/07 14:58:28;;;;;;;9.95;2.90;;;13.40;89.80;;;;;;5021631;28;20029;-70
2022/02/07 15:00:54;;;;;;;8.82;1.70;;;13.80;88.40;;;;;;5028502;28;20025;-71
2022/02/07 15:03:24;;;;;;;9.95;2.28;;;13.40;89.70;;;;;;5034577;28;20533;-70
2022/02/07 15:05:54;;;;;;;10.48;2.40;;;12.80;90.50;;;;;;5034098;28;20494;-72
2022/02/07 15:08:23;;;;;;;11.90;2.25;;;13.40;88.30;;;;;;5031214;28;20029;-69
2022/02/07 15:10:50;;;;;;;5.30;1.77;;;12.80;90.40;;;;;;5031581;28;20029;-69
2022/02/07 15:13:15;;;;;;;8.48;1.75;;;13.10;90.00;;;;;;5031560;28;20056;-72
2022/02/07 15:15:44;;;;;;;8.98;2.03;;;12.20;91.00;;;;;;5031467;28;20446;-68
2022/02/07 15:18:10;;;;;;;6.20;1.30;;;12.10;90.80;;;;;;5030688;28;20475;-70
2022/02/07 15:20:39;;;;;;;18.00;3.08;;;12.00;90.50;;;;;;5030994;28;20033;-69
2022/02/07 15:23:06;;;;;;;7.80;1.38;;;12.20;90.70;;;;;;5029402;28;20115;-70
2022/02/07 15:25:34;;;;;;;9.77;1.60;;;12.00;90.20;;;;;;5025314;28;20026;-68
2022/02/07 15:28:01;;;;;;;4.57;1.50;;;11.70;90.10;;;;;;5022632;28;20025;-72