Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:13;;;;;;;14.73;11.27;;;1.00;99.90;;;;;;5090667;28;20657;-77
2022/03/06 00:02:39;;;;;;;14.33;11.17;;;0.90;99.90;;;;;;5087843;28;20242;-76
2022/03/06 00:05:06;;;;;;;16.57;11.60;;;0.90;99.90;;;;;;5087363;28;20202;-76
2022/03/06 00:07:31;;;;;;;13.30;10.60;;;0.70;99.90;;;;;;5091919;28;20564;-76
2022/03/06 00:09:57;;;;;;;17.87;13.17;;;0.60;99.90;;;;;;5090602;28;20195;-75
2022/03/06 00:12:23;;;;;;;17.13;12.77;;;0.60;99.90;;;;;;5086750;28;20201;-76
2022/03/06 00:14:48;;;;;;;13.13;11.00;;;0.50;99.90;;;;;;5091523;28;20210;-76
2022/03/06 00:17:14;;;;;;;15.03;11.27;;;0.50;99.90;;;;;;5087497;28;20194;-77
2022/03/06 00:19:40;;;;;;;15.40;12.40;;;0.40;99.90;;;;;;5091923;28;20183;-76
2022/03/06 00:22:05;;;;;;;15.13;11.63;;;0.30;99.90;;;;;;5092157;28;20194;-77
2022/03/06 00:24:31;;;;;;;14.30;10.57;;;0.30;99.90;;;;;;5091992;28;20186;-76
2022/03/06 00:26:57;;;;;;;15.23;11.40;;;0.20;99.90;;;;;;5085836;28;20252;-76
2022/03/06 00:29:22;;;;;;;12.87;10.97;;;0.20;99.90;;;;;;5089605;28;20182;-77
2022/03/06 00:31:48;;;;;;;15.07;11.70;;;0.20;99.90;;;;;;5091637;28;20269;-77
2022/03/06 00:34:13;;;;;;;17.23;12.30;;;0.10;99.90;;;;;;5088625;28;20209;-77
2022/03/06 00:36:39;;;;;;;15.80;12.30;;;0.00;99.90;;;;;;5088912;28;20190;-77
2022/03/06 00:39:06;;;;;;;17.57;12.03;;;-0.10;99.90;;;;;;5091723;28;20235;-76
2022/03/06 00:41:32;;;;;;;16.03;12.10;;;-0.20;99.90;;;;;;5088774;28;20185;-76
2022/03/06 00:43:57;;;;;;;16.77;12.27;;;-0.20;99.90;;;;;;5090211;28;20285;-77
2022/03/06 00:46:23;;;;;;;14.20;12.03;;;-0.30;99.90;;;;;;5091474;28;20221;-74
2022/03/06 00:48:49;;;;;;;15.47;11.27;;;-0.40;99.90;;;;;;5088613;28;20187;-76
2022/03/06 00:51:15;;;;;;;15.67;11.83;;;-0.40;99.90;;;;;;5086148;28;20183;-77
2022/03/06 00:53:42;;;;;;;18.80;12.03;;;-0.40;99.90;;;;;;5091620;28;20210;-76
2022/03/06 00:56:09;;;;;;;16.03;12.33;;;-0.50;99.90;;;;;;5087997;28;20182;-76
2022/03/06 00:58:35;;;;;;;18.23;12.53;;;-0.50;99.90;;;;;;5092743;28;20189;-77
2022/03/06 01:01:01;;;;;;;16.10;12.20;;;-0.60;99.90;;;;;;5092321;28;20269;-77
2022/03/06 01:03:27;;;;;;;16.53;11.57;;;-0.70;99.90;;;;;;5085343;28;20214;-77
2022/03/06 01:05:53;;;;;;;17.73;11.83;;;-0.70;99.90;;;;;;5090984;28;20304;-77
2022/03/06 01:08:18;;;;;;;17.10;12.40;;;-0.80;99.90;;;;;;5087212;28;20269;-76
2022/03/06 01:10:47;;;;;;;17.47;12.63;;;-0.80;99.90;;;;;;5093324;28;20273;-76
2022/03/06 01:13:13;;;;;;;16.97;12.27;;;-0.90;99.90;;;;;;5091066;28;20657;-76
2022/03/06 01:15:39;;;;;;;15.90;11.80;;;-0.90;99.90;;;;;;5090491;28;20228;-76
2022/03/06 01:18:06;;;;;;;16.27;11.90;;;-0.90;99.90;;;;;;5089207;28;20710;-77
2022/03/06 01:20:34;;;;;;;18.70;12.00;;;-1.00;99.90;;;;;;5089632;28;20186;-76
2022/03/06 01:22:59;;;;;;;15.93;12.00;;;-1.00;99.90;;;;;;5085871;28;20600;-77
2022/03/06 01:25:25;;;;;;;15.80;12.20;;;-1.00;99.90;;;;;;5090877;28;20239;-77
2022/03/06 01:27:51;;;;;;;17.53;11.53;;;-1.00;99.90;;;;;;5086541;28;20178;-76
2022/03/06 01:30:19;;;;;;;18.17;13.87;;;-1.00;99.90;;;;;;5088344;28;20182;-77
2022/03/06 01:32:45;;;;;;;19.63;13.47;;;-1.00;99.90;;;;;;5085361;28;20205;-77
2022/03/06 01:35:10;;;;;;;16.43;12.47;;;-1.20;99.90;;;;;;5090251;28;20206;-76
2022/03/06 01:37:36;;;;;;;16.67;12.40;;;-1.20;99.90;;;;;;5080768;28;20183;-77
2022/03/06 01:40:03;;;;;;;15.37;11.43;;;-1.20;99.90;;;;;;5085167;28;20219;-76
2022/03/06 01:42:29;;;;;;;18.83;13.77;;;-1.30;99.90;;;;;;5091440;28;20644;-76
2022/03/06 01:44:55;;;;;;;19.07;12.10;;;-1.30;99.90;;;;;;5086001;28;20194;-76
2022/03/06 01:47:44;;;;;;;18.23;12.43;;;-1.40;99.90;;;;;;5087217;28;20560;-74
2022/03/06 01:50:27;;;;;;;19.13;12.63;;;-1.40;99.90;;;;;;5090356;28;20706;-75
2022/03/06 01:52:55;;;;;;;18.03;12.67;;;-1.50;99.90;;;;;;5089545;28;20240;-75
2022/03/06 01:55:25;;;;;;;16.53;12.20;;;-1.50;99.90;;;;;;5086721;28;20600;-75
2022/03/06 01:57:53;;;;;;;17.07;13.13;;;-1.60;99.90;;;;;;5088383;28;20163;-75
2022/03/06 02:00:24;;;;;;;17.40;12.43;;;-1.60;99.90;;;;;;5084450;28;20175;-75
2022/03/06 02:02:50;;;;;;;22.00;13.50;;;-1.70;99.90;;;;;;5090398;28;20572;-75
2022/03/06 02:05:16;;;;;;;19.90;13.63;;;-1.70;99.90;;;;;;5088111;28;20190;-76
2022/03/06 02:07:42;;;;;;;20.23;13.47;;;-1.70;99.90;;;;;;5088768;28;20649;-78
2022/03/06 02:10:09;;;;;;;18.30;12.80;;;-1.70;99.90;;;;;;5088250;28;20185;-78
2022/03/06 02:12:35;;;;;;;20.27;13.87;;;-1.70;99.90;;;;;;5085781;28;20202;-78
2022/03/06 02:15:05;;;;;;;19.70;13.07;;;-1.70;99.90;;;;;;5089263;28;20214;-78
2022/03/06 02:17:31;;;;;;;18.73;13.40;;;-1.70;99.90;;;;;;5089044;28;20174;-78
2022/03/06 02:20:11;;;;;;;23.87;14.30;;;-1.70;99.90;;;;;;5088207;28;20171;-78
2022/03/06 02:22:42;;;;;;;18.83;13.97;;;-1.70;99.90;;;;;;5086923;28;20243;-77
2022/03/06 02:25:12;;;;;;;20.03;13.50;;;-1.80;99.90;;;;;;5091969;28;20170;-77
2022/03/06 02:27:37;;;;;;;17.70;12.80;;;-1.80;99.90;;;;;;5088054;28;20186;-78
2022/03/06 02:30:08;;;;;;;16.87;12.30;;;-1.70;99.90;;;;;;5088694;28;20171;-77
2022/03/06 02:32:35;;;;;;;20.90;14.23;;;-1.70;99.90;;;;;;5084322;28;20646;-77
2022/03/06 02:35:01;;;;;;;20.37;13.63;;;-1.70;99.90;;;;;;5090344;28;20259;-78
2022/03/06 02:37:26;;;;;;;19.87;14.50;;;-1.70;99.90;;;;;;5089916;28;20182;-77
2022/03/06 02:39:52;;;;;;;20.47;13.90;;;-1.70;99.90;;;;;;5089429;28;20220;-78
2022/03/06 02:42:38;;;;;;;20.57;14.27;;;-1.70;99.90;;;;;;5090612;28;20190;-78
2022/03/06 02:45:22;;;;;;;18.63;13.50;;;-1.70;99.90;;;;;;5089900;28;20206;-78
2022/03/06 02:47:48;;;;;;;18.60;13.03;;;-1.70;99.90;;;;;;5085755;28;20174;-78
2022/03/06 02:50:17;;;;;;;20.77;13.60;;;-1.80;99.90;;;;;;5085537;28;20536;-77
2022/03/06 02:52:44;;;;;;;20.00;14.13;;;-1.70;99.90;;;;;;5089100;28;20299;-77
2022/03/06 02:55:11;;;;;;;17.97;14.57;;;-1.70;99.90;;;;;;5089608;28;20574;-78
2022/03/06 02:57:37;;;;;;;21.40;14.93;;;-1.80;99.90;;;;;;5088703;28;20216;-77
2022/03/06 03:00:10;;;;;;;19.67;13.97;;;-1.80;99.90;;;;;;5082081;28;20199;-77
2022/03/06 03:02:37;;;;;;;18.13;13.57;;;-1.80;99.90;;;;;;5086245;28;20225;-78
2022/03/06 03:05:04;;;;;;;18.70;12.77;;;-1.80;99.90;;;;;;5086802;28;20178;-77
2022/03/06 03:07:30;;;;;;;20.60;14.90;;;-1.80;99.90;;;;;;5089197;28;20178;-76
2022/03/06 03:13:18;;;;;;;18.00;13.27;;;-1.80;99.90;;;;;;5073358;28;20324;-78
2022/03/06 03:15:43;;;;;;;17.80;12.70;;;-1.80;99.90;;;;;;5087861;28;20727;-78
2022/03/06 03:18:09;;;;;;;17.43;13.00;;;-1.90;99.90;;;;;;5087903;28;20316;-78
2022/03/06 03:20:34;;;;;;;18.23;13.00;;;-1.90;99.90;;;;;;5084668;28;20174;-78
2022/03/06 03:23:00;;;;;;;16.27;13.00;;;-2.00;99.90;;;;;;5085162;28;20250;-78
2022/03/06 03:25:26;;;;;;;19.10;13.07;;;-2.00;99.90;;;;;;5086720;28;20680;-77
2022/03/06 03:27:52;;;;;;;19.50;13.40;;;-2.00;99.90;;;;;;5089412;28;20178;-78
2022/03/06 03:30:17;;;;;;;18.57;14.07;;;-2.10;99.90;;;;;;5088725;28;20181;-77
2022/03/06 03:32:43;;;;;;;18.10;14.07;;;-2.10;99.90;;;;;;5085406;28;20241;-78
2022/03/06 03:35:09;;;;;;;18.40;12.60;;;-2.00;99.90;;;;;;5088375;28;20225;-78
2022/03/06 03:37:35;;;;;;;19.33;12.77;;;-2.00;99.90;;;;;;5082074;28;20703;-78
2022/03/06 03:40:03;;;;;;;18.20;13.57;;;-2.10;99.90;;;;;;5086612;28;20179;-78
2022/03/06 03:42:29;;;;;;;17.03;12.30;;;-2.10;99.90;;;;;;5084416;28;20202;-78
2022/03/06 03:44:54;;;;;;;16.30;12.53;;;-2.10;99.90;;;;;;5090088;28;20236;-79
2022/03/06 03:47:20;;;;;;;17.80;12.67;;;-2.10;99.90;;;;;;5083186;28;20547;-79
2022/03/06 03:49:46;;;;;;;15.70;13.10;;;-2.10;99.90;;;;;;5089322;28;20210;-77
2022/03/06 03:52:11;;;;;;;18.73;12.43;;;-2.10;99.90;;;;;;5074489;28;20658;-78
2022/03/06 03:54:37;;;;;;;16.63;11.93;;;-2.10;99.90;;;;;;5079806;28;20742;-79
2022/03/06 03:57:03;;;;;;;16.73;12.97;;;-2.20;99.90;;;;;;5079330;28;20185;-77
2022/03/06 03:59:29;;;;;;;17.77;12.40;;;-2.20;99.90;;;;;;5084119;28;20183;-75
2022/03/06 04:01:54;;;;;;;15.53;11.67;;;-2.20;99.90;;;;;;5080947;28;20190;-78
2022/03/06 04:04:20;;;;;;;16.23;12.20;;;-2.20;99.90;;;;;;5088936;28;20201;-78
2022/03/06 04:06:45;;;;;;;17.27;12.50;;;-2.20;99.90;;;;;;5084094;28;20187;-78
2022/03/06 04:09:11;;;;;;;16.07;12.00;;;-2.20;99.90;;;;;;5078178;28;20182;-78
2022/03/06 04:11:37;;;;;;;16.87;12.17;;;-2.20;99.90;;;;;;5079696;28;20258;-78
2022/03/06 04:14:02;;;;;;;17.43;12.77;;;-2.20;99.90;;;;;;5076252;28;20211;-77
2022/03/06 04:16:28;;;;;;;17.63;12.37;;;-2.20;99.90;;;;;;5077745;28;20180;-77
2022/03/06 04:18:54;;;;;;;20.43;12.40;;;-2.20;99.90;;;;;;5080541;28;20666;-77
2022/03/06 04:21:19;;;;;;;17.33;12.10;;;-2.20;99.90;;;;;;5092527;28;20594;-77
2022/03/06 04:23:46;;;;;;;16.47;12.70;;;-2.20;99.90;;;;;;5084888;28;20217;-77
2022/03/06 04:26:11;;;;;;;19.27;14.37;;;-2.20;99.90;;;;;;5083137;28;20175;-78
2022/03/06 04:28:37;;;;;;;18.60;12.83;;;-2.20;99.90;;;;;;5080435;28;20672;-78
2022/03/06 04:31:03;;;;;;;16.20;12.30;;;-2.30;99.90;;;;;;5087682;28;20183;-78
2022/03/06 04:33:28;;;;;;;15.93;12.43;;;-2.30;99.90;;;;;;5081043;28;20298;-78
2022/03/06 04:35:54;;;;;;;16.13;12.27;;;-2.30;99.90;;;;;;5084908;28;20179;-78
2022/03/06 04:38:19;;;;;;;18.13;11.50;;;-2.30;99.90;;;;;;5085274;28;20175;-77
2022/03/06 04:40:46;;;;;;;18.27;13.47;;;-2.30;99.90;;;;;;5089887;28;20730;-77
2022/03/06 04:43:12;;;;;;;18.27;13.17;;;-2.30;99.90;;;;;;5085040;28;20210;-77
2022/03/06 04:45:38;;;;;;;17.90;13.03;;;-2.30;99.90;;;;;;5090165;28;20180;-78
2022/03/06 04:48:04;;;;;;;16.27;12.23;;;-2.30;99.90;;;;;;5081685;28;20179;-78
2022/03/06 04:50:29;;;;;;;18.37;14.03;;;-2.30;99.90;;;;;;5090901;28;20185;-77
2022/03/06 04:52:55;;;;;;;16.57;13.43;;;-2.30;99.90;;;;;;5084079;28;20310;-77
2022/03/06 04:55:21;;;;;;;17.97;13.27;;;-2.30;99.90;;;;;;5081365;28;20210;-77
2022/03/06 04:57:47;;;;;;;17.37;12.10;;;-2.30;99.90;;;;;;5076522;28;20559;-79
2022/03/06 05:00:15;;;;;;;15.23;12.37;;;-2.30;99.90;;;;;;5080670;28;20174;-79
2022/03/06 05:02:41;;;;;;;17.03;11.90;;;-2.20;99.90;;;;;;5080194;28;20221;-79
2022/03/06 05:05:09;;;;;;;16.63;12.07;;;-2.20;99.90;;;;;;5080929;28;20199;-79
2022/03/06 05:07:35;;;;;;;15.90;11.73;;;-2.20;99.90;;;;;;5076400;28;20567;-78
2022/03/06 05:10:00;;;;;;;15.10;11.80;;;-2.20;99.90;;;;;;5078838;28;20187;-78
2022/03/06 05:12:26;;;;;;;16.73;12.23;;;-2.30;99.90;;;;;;5082685;28;20834;-78
2022/03/06 05:14:51;;;;;;;16.43;12.13;;;-2.40;99.90;;;;;;5078078;28;20558;-77
2022/03/06 05:17:18;;;;;;;16.30;12.20;;;-2.40;99.90;;;;;;5081590;28;20186;-78
2022/03/06 05:19:43;;;;;;;17.83;12.50;;;-2.40;99.90;;;;;;5086929;28;20202;-78
2022/03/06 05:22:09;;;;;;;16.57;12.30;;;-2.50;99.90;;;;;;5091355;28;20237;-78
2022/03/06 05:24:34;;;;;;;18.60;12.80;;;-2.40;99.90;;;;;;5092026;28;20657;-79
2022/03/06 05:27:00;;;;;;;16.87;12.27;;;-2.50;99.90;;;;;;5087298;28;20178;-78
2022/03/06 05:29:26;;;;;;;19.20;13.00;;;-2.40;99.90;;;;;;5086668;28;20191;-78
2022/03/06 05:31:51;;;;;;;17.37;13.27;;;-2.50;99.90;;;;;;5090767;28;20221;-79
2022/03/06 05:34:17;;;;;;;16.73;12.73;;;-2.50;99.90;;;;;;5089639;28;20210;-79
2022/03/06 05:36:42;;;;;;;17.33;12.17;;;-2.50;99.90;;;;;;5080942;28;20220;-78
2022/03/06 05:39:08;;;;;;;19.67;13.63;;;-2.50;99.90;;;;;;5080207;28;20641;-80
2022/03/06 05:41:33;;;;;;;17.63;13.47;;;-2.50;99.90;;;;;;5083488;28;20174;-78
2022/03/06 05:43:59;;;;;;;18.90;12.63;;;-2.50;99.90;;;;;;5085150;28;20175;-79
2022/03/06 05:46:25;;;;;;;17.47;12.20;;;-2.50;99.90;;;;;;5082760;28;20193;-78
2022/03/06 05:48:50;;;;;;;19.33;12.87;;;-2.40;99.90;;;;;;5083540;28;20262;-77
2022/03/06 05:51:16;;;;;;;15.47;11.07;;;-2.40;99.90;;;;;;5087896;28;20174;-77
2022/03/06 05:53:41;;;;;;;18.20;12.50;;;-2.50;99.90;;;;;;5080996;28;20207;-77
2022/03/06 05:56:07;;;;;;;18.53;12.37;;;-2.50;99.90;;;;;;5083239;28;20625;-79
2022/03/06 05:58:33;;;;;;;18.47;12.87;;;-2.50;99.90;;;;;;5083744;28;20179;-78
2022/03/06 06:00:58;;;;;;;18.57;12.80;;;-2.50;99.90;;;;;;5079015;28;20184;-79
2022/03/06 06:03:25;;;;;;;18.60;12.53;;;-2.40;99.90;;;;;;5082666;28;20222;-78
2022/03/06 06:05:51;;;;;;;19.00;12.53;;;-2.50;99.90;;;;;;5090102;28;20170;-77
2022/03/06 06:08:17;;;;;;;20.53;11.87;;;-2.40;99.90;;;;;;5082248;28;20593;-78
2022/03/06 06:10:44;;;;;;;19.23;13.40;;;-2.30;99.90;;;;;;5082489;28;20183;-77
2022/03/06 06:13:09;;;;;;;17.17;12.93;;;-2.20;99.90;;;;;;5077103;28;20191;-77
2022/03/06 06:15:37;;;;;;;15.07;11.87;;;-2.20;99.90;;;;;;5077400;28;20207;-78
2022/03/06 06:18:02;;;;;;;17.37;12.47;;;-2.10;99.90;;;;;;5080491;28;20171;-78
2022/03/06 06:20:28;;;;;;;15.57;11.83;;;-2.10;99.90;;;;;;5083002;28;20581;-78
2022/03/06 06:22:54;;;;;;;19.33;12.07;;;-2.00;99.90;;;;;;5079348;28;20251;-77
2022/03/06 06:25:19;;;;;;;14.50;11.83;;;-1.90;99.90;;;;;;5076124;28;20179;-78
2022/03/06 06:27:45;;;;;;;16.97;12.47;;;-1.70;99.90;;;;;;5082818;28;20243;-79
2022/03/06 06:30:11;;;;;;;15.23;11.07;;;-1.70;99.90;;;;;;5080022;28;20179;-77
2022/03/06 06:32:36;;;;;;;16.73;12.10;;;-1.50;99.90;;;;;;5081193;28;20290;-78
2022/03/06 06:35:02;;;;;;;17.27;12.93;;;-1.50;99.90;;;;;;5078882;28;20285;-76
2022/03/06 06:37:28;;;;;;;16.57;11.93;;;-1.40;99.90;;;;;;5078953;28;20176;-76
2022/03/06 06:39:53;;;;;;;15.03;12.00;;;-1.40;99.90;;;;;;5083350;28;20194;-76
2022/03/06 06:42:19;;;;;;;17.13;13.63;;;-1.50;99.90;;;;;;5078568;28;20187;-76
2022/03/06 06:44:44;;;;;;;17.23;11.73;;;-1.50;99.90;;;;;;5082967;28;20228;-76
2022/03/06 06:47:10;;;;;;;17.10;12.07;;;-1.40;99.90;;;;;;5080858;28;20270;-78
2022/03/06 06:49:36;;;;;;;17.53;12.30;;;-1.30;99.90;;;;;;5081997;28;20217;-78
2022/03/06 06:52:02;;;;;;;14.77;11.23;;;-1.30;99.90;;;;;;5078009;28;20199;-76
2022/03/06 06:54:27;;;;;;;17.33;12.87;;;-1.30;99.90;;;;;;5083062;28;20230;-77
2022/03/06 06:56:53;;;;;;;17.23;12.03;;;-1.20;99.90;;;;;;5085976;28;20174;-78
2022/03/06 06:59:19;;;;;;;20.77;13.07;;;-1.20;99.90;;;;;;5078953;28;20241;-77
2022/03/06 07:01:44;;;;;;;17.27;12.37;;;-1.10;99.90;;;;;;5083570;28;20590;-77
2022/03/06 07:04:10;;;;;;;18.03;12.10;;;-1.10;99.90;;;;;;5078708;28;20673;-77
2022/03/06 07:06:35;;;;;;;16.23;12.13;;;-0.90;99.90;;;;;;5085154;28;20191;-77
2022/03/06 07:09:01;;;;;;;17.80;13.13;;;-0.80;99.90;;;;;;5079219;28;20244;-76
2022/03/06 07:11:27;;;;;;;17.97;13.20;;;-0.80;99.90;;;;;;5079539;28;20613;-75
2022/03/06 07:13:52;;;;;;;17.67;13.17;;;-0.70;99.90;;;;;;5078741;28;20202;-75
2022/03/06 07:16:18;;;;;;;15.60;11.93;;;-0.60;99.90;;;;;;5082497;28;20182;-75
2022/03/06 07:18:44;;;;;;;17.23;13.40;;;-0.50;99.90;;;;;;5081980;28;20276;-75
2022/03/06 07:21:10;;;;;;;19.40;14.03;;;-0.40;99.90;;;;;;5080916;28;20213;-75
2022/03/06 07:23:35;;;;;;;16.40;13.07;;;-0.40;99.90;;;;;;5077570;28;20207;-76
2022/03/06 07:26:01;;;;;;;18.17;13.73;;;-0.30;99.90;;;;;;5079865;28;20197;-75
2022/03/06 07:28:28;;;;;;;19.70;13.83;;;-0.40;99.90;;;;;;5076014;28;20179;-76
2022/03/06 07:30:54;;;;;;;16.40;13.27;;;-0.40;99.90;;;;;;5076281;28;20187;-75
2022/03/06 07:33:19;;;;;;;19.07;13.10;;;-0.30;99.90;;;;;;5073964;28;20203;-76
2022/03/06 07:35:45;;;;;;;17.33;14.13;;;-0.10;99.90;;;;;;5084455;28;20212;-76
2022/03/06 07:38:11;;;;;;;20.37;14.87;;;-0.10;99.90;;;;;;5086281;28;20231;-77
2022/03/06 07:40:36;;;;;;;16.50;13.00;;;-0.10;99.90;;;;;;5087278;28;20561;-76
2022/03/06 07:43:02;;;;;;;16.03;13.03;;;0.10;99.90;;;;;;5080925;28;20666;-76
2022/03/06 07:45:27;;;;;;;17.87;13.80;;;0.20;99.90;;;;;;5081849;28;20843;-74
2022/03/06 07:47:54;;;;;;;17.57;13.77;;;0.20;99.90;;;;;;5087358;28;20206;-76
2022/03/06 07:50:19;;;;;;;18.83;13.67;;;0.40;99.90;;;;;;5091834;28;20264;-76
2022/03/06 07:52:45;;;;;;;15.17;12.00;;;0.50;99.90;;;;;;5078702;28;20256;-75
2022/03/06 07:55:11;;;;;;;18.77;13.97;;;0.50;99.90;;;;;;5077365;28;20264;-75
2022/03/06 07:57:37;;;;;;;17.00;13.93;;;0.60;99.90;;;;;;5084573;28;20187;-75
2022/03/06 08:00:10;;;;;;;17.40;12.83;;;0.60;99.90;;;;;;5084939;28;20187;-75
2022/03/06 08:02:36;;;;;;;17.10;13.57;;;0.70;99.90;;;;;;5085086;28;20211;-74
2022/03/06 08:05:03;;;;;;;18.07;13.90;;;0.80;99.90;;;;;;5081697;28;20274;-74
2022/03/06 08:07:29;;;;;;;16.07;13.00;;;0.90;99.90;;;;;;5081407;28;20187;-74
2022/03/06 08:09:54;;;;;;;16.23;13.33;;;1.10;99.90;;;;;;5082830;28;20194;-74
2022/03/06 08:12:24;;;;;;;15.67;12.77;;;1.00;99.90;;;;;;5078520;28;20230;-75
2022/03/06 08:14:50;;;;;;;16.10;12.53;;;1.20;99.90;;;;;;5084341;28;20297;-74
2022/03/06 08:17:17;;;;;;;16.70;12.23;;;1.30;99.90;;;;;;5085072;28;20186;-75
2022/03/06 08:19:43;;;;;;;15.43;12.07;;;1.40;99.90;;;;;;5081083;28;20184;-74
2022/03/06 08:22:08;;;;;;;15.57;13.33;;;1.60;99.90;;;;;;5079857;28;20303;-73
2022/03/06 08:24:34;;;;;;;16.93;13.27;;;1.70;99.90;;;;;;5091168;28;20232;-74
2022/03/06 08:27:00;;;;;;;14.90;12.50;;;1.90;99.90;;;;;;5087642;28;20175;-74
2022/03/06 08:29:25;;;;;;;16.07;11.70;;;2.00;99.90;;;;;;5085401;28;20191;-76
2022/03/06 08:31:51;;;;;;;16.23;13.03;;;2.30;99.90;;;;;;5086639;28;20210;-74
2022/03/06 08:34:16;;;;;;;14.90;11.77;;;2.40;99.90;;;;;;5084160;28;20241;-75
2022/03/06 08:36:42;;;;;;;16.87;12.33;;;2.80;99.90;;;;;;5085239;28;20183;-74
2022/03/06 08:39:08;;;;;;;14.77;12.17;;;3.00;99.90;;;;;;5090835;28;20175;-73
2022/03/06 08:41:33;;;;;;;14.63;11.60;;;3.30;99.90;;;;;;5089047;28;20171;-75
2022/03/06 08:43:59;;;;;;;15.63;11.20;;;3.60;99.90;;;;;;5092851;28;20182;-75
2022/03/06 08:46:26;;;;;;;14.30;12.50;;;4.00;99.90;;;;;;5088002;28;20198;-74
2022/03/06 08:48:52;;;;;;;14.00;10.63;;;4.30;99.90;;;;;;5089674;28;20191;-75
2022/03/06 08:51:17;;;;;;;17.10;10.23;;;4.70;99.90;;;;;;5089024;28;20197;-76
2022/03/06 08:53:43;;;;;;;13.33;10.37;;;5.40;99.90;;;;;;5084234;28;20549;-77
2022/03/06 08:56:09;;;;;;;13.87;10.70;;;6.00;99.90;;;;;;5084644;28;20652;-76
2022/03/06 08:58:35;;;;;;;13.20;10.60;;;6.70;99.90;;;;;;5086568;28;20214;-78
2022/03/06 09:01:00;;;;;;;11.80;9.90;;;7.40;99.90;;;;;;5085307;28;20549;-78
2022/03/06 09:03:26;;;;;;;11.65;9.98;;;7.90;96.10;;;;;;5084961;28;20297;-74
2022/03/06 09:05:52;;;;;;;13.63;10.02;;;8.20;93.00;;;;;;5089522;28;20182;-74
2022/03/06 09:08:17;;;;;;;11.15;9.43;;;8.30;91.60;;;;;;5083771;28;20237;-73
2022/03/06 09:10:43;;;;;;;12.40;10.00;;;8.20;89.80;;;;;;5083805;28;20234;-74
2022/03/06 09:13:09;;;;;;;11.85;9.88;;;8.00;87.70;;;;;;5079427;28;20187;-75
2022/03/06 09:15:36;;;;;;;13.32;10.27;;;7.60;89.00;;;;;;5081501;28;20221;-74
2022/03/06 09:18:02;;;;;;;10.85;8.63;;;7.50;88.50;;;;;;5087547;28;20201;-74
2022/03/06 09:20:28;;;;;;;11.45;9.77;;;7.40;87.70;;;;;;5083491;28;20175;-74
2022/03/06 09:22:54;;;;;;;10.77;9.68;;;7.30;86.20;;;;;;5087474;28;20601;-74
2022/03/06 09:25:20;;;;;;;11.98;9.13;;;7.20;85.50;;;;;;5085147;28;20232;-74
2022/03/06 09:27:46;;;;;;;10.63;8.85;;;6.90;84.70;;;;;;5076557;28;20595;-73
2022/03/06 09:30:12;;;;;;;13.95;9.82;;;6.90;84.50;;;;;;5081766;28;20175;-73
2022/03/06 09:32:38;;;;;;;12.13;9.00;;;6.70;83.70;;;;;;5079796;28;20201;-76
2022/03/06 09:35:05;;;;;;;11.10;9.10;;;6.80;84.10;;;;;;5078627;28;20611;-74
2022/03/06 09:37:30;;;;;;;12.48;10.20;;;7.10;82.80;;;;;;5083164;28;20589;-76
2022/03/06 09:39:57;;;;;;;9.90;8.85;;;7.10;81.60;;;;;;5088127;28;20178;-75
2022/03/06 09:42:23;;;;;;;10.65;8.07;;;7.10;81.10;;;;;;5082324;28;20578;-75
2022/03/06 09:44:49;;;;;;;10.45;8.13;;;7.10;80.00;;;;;;5091138;28;20284;-75
2022/03/06 09:47:16;;;;;;;11.10;8.75;;;7.10;79.60;;;;;;5082795;28;20210;-75
2022/03/06 09:49:45;;;;;;;9.60;8.25;;;7.20;79.10;;;;;;5088103;28;20657;-76
2022/03/06 09:52:11;;;;;;;10.02;8.93;;;7.40;79.00;;;;;;5087136;28;20576;-75
2022/03/06 09:54:37;;;;;;;9.73;8.60;;;7.50;77.20;;;;;;5087832;28;20547;-75
2022/03/06 09:57:03;;;;;;;12.32;9.23;;;7.60;77.00;;;;;;5086130;28;20286;-75
2022/03/06 09:59:31;;;;;;;11.07;8.48;;;7.70;75.90;;;;;;5081956;28;20170;-75
2022/03/06 10:02:04;;;;;;;10.80;8.65;;;7.50;76.40;;;;;;5077601;28;20201;-75
2022/03/06 10:04:32;;;;;;;9.50;8.00;;;7.60;75.80;;;;;;5080409;28;20201;-75
2022/03/06 10:06:58;;;;;;;8.50;7.60;;;7.80;75.10;;;;;;5086128;28;20182;-75
2022/03/06 10:09:23;;;;;;;10.05;8.30;;;7.80;74.70;;;;;;5082195;28;20244;-75
2022/03/06 10:11:51;;;;;;;9.85;7.90;;;8.00;74.70;;;;;;5090268;28;20225;-74
2022/03/06 10:14:37;;;;;;;9.65;8.30;;;8.10;74.40;;;;;;5086919;28;20231;-76
2022/03/06 10:17:09;;;;;;;8.50;7.63;;;8.20;73.30;;;;;;5087246;28;20191;-74
2022/03/06 10:19:48;;;;;;;8.73;7.82;;;8.20;71.90;;;;;;5084570;28;20209;-76
2022/03/06 10:22:14;;;;;;;8.18;7.38;;;8.30;70.90;;;;;;5082278;28;20687;-72
2022/03/06 10:25:19;;;;;;;10.23;8.45;;;8.50;71.60;;;;;;5091345;28;20179;-75
2022/03/06 10:27:57;;;;;;;11.07;8.10;;;8.30;69.80;;;;;;5061163;28;20186;-76
2022/03/06 10:30:34;;;;;;;9.23;7.63;;;8.30;69.20;;;;;;5058871;28;20766;-76
2022/03/06 10:33:10;;;;;;;8.77;7.28;;;8.20;68.70;;;;;;5070142;28;20225;-76
2022/03/06 10:35:40;;;;;;;9.82;7.50;;;8.10;69.20;;;;;;5079859;28;20248;-75
2022/03/06 10:38:17;;;;;;;8.63;7.63;;;8.20;69.10;;;;;;5078333;28;20262;-75
2022/03/06 10:40:43;;;;;;;8.48;7.57;;;8.40;68.80;;;;;;5076624;28;20182;-76
2022/03/06 10:43:19;;;;;;;7.63;6.80;;;8.70;68.50;;;;;;5085419;28;20190;-75
2022/03/06 10:45:46;;;;;;;10.02;7.32;;;9.10;67.50;;;;;;5087002;28;20182;-74
2022/03/06 10:48:12;;;;;;;9.10;8.13;;;9.30;64.40;;;;;;5085804;28;20304;-75
2022/03/06 10:50:38;;;;;;;9.00;7.05;;;9.20;64.50;;;;;;5081476;28;20179;-74
2022/03/06 10:53:24;;;;;;;8.00;7.20;;;9.60;63.30;;;;;;5084993;28;20202;-77
2022/03/06 10:55:51;;;;;;;8.45;7.63;;;9.70;62.20;;;;;;5084479;28;20197;-75
2022/03/06 10:58:19;;;;;;;8.15;7.03;;;9.50;62.00;;;;;;5077035;28;20561;-74
2022/03/06 11:00:45;;;;;;;8.48;7.55;;;9.90;62.10;;;;;;5084139;28;20239;-74
2022/03/06 11:03:13;;;;;;;7.70;6.90;;;10.20;60.10;;;;;;5078831;28;20242;-75
2022/03/06 11:05:46;;;;;;;7.13;6.43;;;10.30;58.40;;;;;;5087207;28;20186;-74
2022/03/06 11:08:13;;;;;;;9.27;7.35;;;10.00;58.80;;;;;;5083481;28;20609;-74
2022/03/06 11:10:42;;;;;;;7.75;6.82;;;10.10;58.70;;;;;;5079064;28;20188;-75
2022/03/06 11:13:09;;;;;;;8.07;7.28;;;9.90;58.10;;;;;;5080952;28;20589;-75
2022/03/06 11:15:34;;;;;;;8.15;7.35;;;9.50;58.50;;;;;;5079441;28;20213;-75
2022/03/06 11:18:01;;;;;;;6.97;6.30;;;9.40;59.70;;;;;;5078038;28;20709;-75
2022/03/06 11:20:29;;;;;;;7.30;6.55;;;9.20;59.40;;;;;;5084546;28;20181;-75
2022/03/06 11:23:16;;;;;;;7.80;7.10;;;9.30;59.20;;;;;;5085340;28;20194;-74
2022/03/06 11:26:11;;;;;;;7.72;6.88;;;9.40;58.30;;;;;;5080686;28;20783;-75
2022/03/06 11:28:54;;;;;;;8.13;6.75;;;9.40;58.20;;;;;;5070399;28;20756;-75
2022/03/06 11:31:22;;;;;;;8.63;6.68;;;9.70;57.50;;;;;;5086669;28;20179;-76
2022/03/06 11:34:03;;;;;;;7.50;6.78;;;10.10;56.70;;;;;;5091853;28;20250;-76
2022/03/06 11:36:30;;;;;;;7.35;6.47;;;10.30;55.30;;;;;;5082020;28;20664;-76
2022/03/06 11:38:56;;;;;;;8.23;7.05;;;10.50;54.70;;;;;;5090619;28;20187;-76
2022/03/06 11:41:24;;;;;;;6.80;6.20;;;10.60;54.10;;;;;;5093578;28;20185;-77
2022/03/06 11:43:51;;;;;;;7.78;6.55;;;10.30;53.90;;;;;;5092905;28;20688;-77
2022/03/06 11:46:18;;;;;;;7.32;6.63;;;10.00;54.90;;;;;;5083984;28;20183;-76
2022/03/06 11:48:44;;;;;;;6.80;6.20;;;9.60;55.90;;;;;;5090253;28;20210;-75
2022/03/06 11:51:22;;;;;;;8.93;6.57;;;9.80;55.20;;;;;;5084190;28;20744;-75
2022/03/06 11:54:01;;;;;;;6.93;6.32;;;9.80;54.70;;;;;;5089929;28;20596;-76
2022/03/06 11:56:36;;;;;;;6.78;6.07;;;10.00;55.10;;;;;;5085988;28;20193;-76
2022/03/06 11:59:02;;;;;;;7.07;6.13;;;10.70;55.00;;;;;;5084824;28;20209;-75
2022/03/06 12:01:39;;;;;;;7.22;6.53;;;11.30;53.30;;;;;;5088315;28;20202;-75
2022/03/06 12:04:44;;;;;;;6.88;6.10;;;11.20;50.40;;;;;;5090024;28;20201;-76
2022/03/06 12:07:11;;;;;;;6.90;6.20;;;10.90;52.00;;;;;;5086250;28;21023;-76
2022/03/06 12:09:40;;;;;;;6.15;5.65;;;11.00;51.50;;;;;;5090262;28;20178;-75
2022/03/06 12:12:17;;;;;;;7.40;6.68;;;10.80;51.10;;;;;;5085566;28;20279;-75
2022/03/06 12:14:47;;;;;;;6.55;5.95;;;10.60;51.90;;;;;;5082382;28;20205;-75
2022/03/06 12:17:12;;;;;;;6.65;6.07;;;10.70;51.60;;;;;;5081304;28;20649;-75
2022/03/06 12:19:44;;;;;;;6.75;6.05;;;10.80;50.90;;;;;;5089437;28;20179;-75
2022/03/06 12:22:14;;;;;;;7.72;6.43;;;10.80;50.10;;;;;;5086584;28;20199;-76
2022/03/06 12:24:42;;;;;;;7.00;6.32;;;10.70;49.60;;;;;;5090732;28;20178;-75
2022/03/06 12:27:16;;;;;;;7.10;6.40;;;10.80;50.70;;;;;;5083086;28;20186;-76
2022/03/06 12:29:47;;;;;;;6.57;5.93;;;13.50;50.40;;;;;;5085982;28;20231;-76
2022/03/06 12:32:25;;;;;;;6.80;6.22;;;16.90;44.10;;;;;;5087153;28;20190;-77
2022/03/06 12:35:03;;;;;;;6.70;6.10;;;18.00;39.60;;;;;;5092414;28;20205;-76
2022/03/06 12:37:37;;;;;;;5.93;5.53;;;18.90;40.10;;;;;;5088153;28;20551;-76
2022/03/06 12:40:10;;;;;;;5.75;5.25;;;19.80;38.00;;;;;;5091720;28;20174;-76