Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:04:46;;;;;;;9.02;2.83;;;;;;;;;;10364925;28;20549;-76
2023/01/12 00:09:47;;;;;;;7.05;2.40;;;;;;;;;;10348790;28;20076;-77
2023/01/12 00:14:48;;;;;;;5.95;1.70;;;;;;;;;;10350164;28;20506;-77
2023/01/12 00:19:50;;;;;;;5.53;2.00;;;;;;;;;;10361060;28;20828;-76
2023/01/12 00:24:54;;;;;;;7.35;2.22;;;;;;;;;;10345714;28;20045;-76
2023/01/12 00:29:56;;;;;;;9.40;2.50;;;;;;;;;;10355966;28;20042;-77
2023/01/12 00:34:57;;;;;;;6.20;2.05;;;;;;;;;;10356087;28;20062;-77
2023/01/12 00:39:58;;;;;;;5.55;2.13;;;;;;;;;;10346007;28;20157;-79
2023/01/12 00:50:17;;;;;;;7.18;2.42;;;;;;;;;;10339893;28;20073;-77
2023/01/12 00:55:18;;;;;;;4.15;2.22;;;;;;;;;;10323908;28;20066;-77
2023/01/12 01:00:19;;;;;;;6.35;1.90;;;;;;;;;;10343036;28;20391;-77
2023/01/12 01:05:21;;;;;;;6.43;1.85;;;;;;;;;;10365031;28;20046;-78
2023/01/12 01:10:22;;;;;;;4.30;1.40;;;;;;;;;;10395985;28;20058;-76
2023/01/12 01:15:24;;;;;;;3.58;1.60;;;;;;;;;;10379009;28;20053;-78
2023/01/12 01:20:28;;;;;;;7.47;2.35;;;;;;;;;;10334972;28;20046;-77
2023/01/12 01:25:33;;;;;;;6.57;2.00;;;;;;;;;;10346987;28;20521;-79
2023/01/12 01:30:34;;;;;;;5.78;1.63;;;;;;;;;;10343170;28;20141;-78
2023/01/12 01:35:38;;;;;;;5.55;1.80;;;;;;;;;;10349470;28;20045;-81
2023/01/12 01:40:40;;;;;;;4.35;1.42;;;;;;;;;;10330557;28;20045;-78
2023/01/12 01:45:43;;;;;;;7.10;2.00;;;;;;;;;;10339829;28;20801;-77
2023/01/12 01:50:47;;;;;;;;;;;;;;;;;;10351997;28;20064;-77
2023/01/12 01:55:51;;;;;;;4.15;1.73;;;;;;;;;;10349153;28;20366;-77
2023/01/12 02:00:52;;;;;;;5.97;2.05;;;;;;;;;;10355372;28;20061;-78
2023/01/12 02:05:55;;;;;;;8.05;1.90;;;;;;;;;;10331259;28;20410;-77
2023/01/12 02:11:02;;;;;;;5.70;1.73;;;;;;;;;;10347270;28;20129;-78
2023/01/12 02:16:22;;;;;;;6.75;1.58;;;;;;;;;;10356689;28;20757;-77
2023/01/12 02:21:38;;;;;;;7.63;1.70;;;;;;;;;;10352533;28;20038;-77
2023/01/12 02:27:02;;;;;;;5.05;1.63;;;;;;;;;;10328343;28;20049;-78
2023/01/12 02:32:22;;;;;;;5.85;2.13;;;;;;;;;;10353003;28;20070;-78
2023/01/12 02:37:41;;;;;;;4.63;1.40;;;;;;;;;;10405348;28;20110;-78
2023/01/12 02:42:56;;;;;;;5.05;1.33;;;;;;;;;;10376988;28;20516;-76
2023/01/12 02:48:00;;;;;;;6.40;1.90;;;;;;;;;;10371438;28;20057;-76
2023/01/12 02:53:09;;;;;;;6.50;1.70;;;;;;;;;;10341257;28;20053;-76
2023/01/12 02:58:11;;;;;;;4.28;1.52;;;;;;;;;;10350625;28;20042;-78
2023/01/12 03:03:11;;;;;;;4.45;1.70;;;;;;;;;;10355306;28;20038;-78
2023/01/12 03:08:14;;;;;;;5.13;1.42;;;;;;;;;;10368324;28;20030;-78
2023/01/12 03:13:16;;;;;;;3.55;1.20;;;;;;;;;;10399071;28;20061;-81
2023/01/12 03:18:28;;;;;;;5.93;1.30;;;;;;;;;;10406964;28;20109;-77
2023/01/12 03:23:37;;;;;;;4.93;1.52;;;;;;;;;;10391537;28;20035;-78
2023/01/12 03:28:47;;;;;;;4.72;1.70;;;;;;;;;;10401555;28;20093;-78
2023/01/12 03:33:48;;;;;;;5.43;1.48;;;;;;;;;;10394942;28;20111;-78
2023/01/12 03:38:55;;;;;;;5.50;1.67;;;;;;;;;;10347910;28;20046;-78
2023/01/12 03:44:00;;;;;;;4.45;1.50;;;;;;;;;;10360152;28;20042;-77
2023/01/12 03:49:07;;;;;;;5.10;1.65;;;;;;;;;;10353811;28;20049;-80
2023/01/12 03:54:09;;;;;;;6.88;1.60;;;;;;;;;;10346393;28;20064;-77
2023/01/12 03:59:13;;;;;;;2.47;1.50;;;;;;;;;;10337533;28;20057;-77
2023/01/12 04:04:19;;;;;;;4.90;1.55;;;;;;;;;;10350307;28;20494;-77
2023/01/12 04:09:24;;;;;;;5.97;1.63;;;;;;;;;;10339853;28;20498;-78
2023/01/12 04:14:26;;;;;;;7.00;1.70;;;;;;;;;;10322103;28;20046;-77
2023/01/12 04:19:28;;;;;;;8.80;2.30;;;;;;;;;;10349935;28;20478;-78
2023/01/12 04:24:31;;;;;;;4.82;1.60;;;;;;;;;;10347222;28;20046;-77
2023/01/12 04:29:43;;;;;;;5.10;2.03;;;;;;;;;;10342965;28;20042;-77
2023/01/12 04:34:45;;;;;;;5.93;1.50;;;;;;;;;;10354671;28;20173;-77
2023/01/12 04:39:47;;;;;;;4.60;1.73;;;;;;;;;;10320350;28;20050;-76
2023/01/12 04:44:48;;;;;;;6.88;1.65;;;;;;;;;;10329163;28;20053;-76
2023/01/12 04:49:53;;;;;;;5.70;1.42;;;;;;;;;;10352570;28;20042;-77
2023/01/12 04:54:59;;;;;;;6.20;2.20;;;;;;;;;;10403894;28;20061;-77
2023/01/12 04:59:59;;;;;;;3.90;1.63;;;;;;;;;;10411295;28;20061;-78
2023/01/12 05:05:04;;;;;;;3.65;2.05;;;;;;;;;;10416728;28;20106;-78
2023/01/12 05:10:23;;;;;;;5.55;2.25;;;;;;;;;;10353709;28;20054;-78
2023/01/12 05:15:25;;;;;;;6.47;2.30;;;;;;;;;;10348568;28;20517;-79
2023/01/12 05:20:28;;;;;;;4.55;1.70;;;;;;;;;;10353033;28;20414;-78
2023/01/12 05:25:31;;;;;;;4.85;1.63;;;;;;;;;;10332185;28;20062;-79
2023/01/12 05:30:34;;;;;;;3.92;1.90;;;;;;;;;;10316510;28;20045;-77
2023/01/12 05:35:36;;;;;;;4.07;1.75;;;;;;;;;;10362359;28;20053;-79
2023/01/12 05:40:37;;;;;;;3.35;1.50;;;;;;;;;;10348618;28;20050;-77
2023/01/12 05:45:37;;;;;;;3.57;1.50;;;;;;;;;;10327568;28;20046;-78
2023/01/12 05:50:39;;;;;;;2.80;1.98;;;;;;;;;;10347242;28;20313;-76
2023/01/12 05:55:43;;;;;;;3.47;1.27;;;;;;;;;;10372275;28;20089;-75
2023/01/12 06:00:44;;;;;;;2.90;1.33;;;;;;;;;;10372123;28;20026;-79
2023/01/12 06:05:51;;;;;;;6.63;2.03;;;;;;;;;;10347087;28;20054;-80
2023/01/12 06:10:52;;;;;;;4.35;1.98;;;;;;;;;;10319699;28;20080;-78
2023/01/12 06:15:53;;;;;;;2.92;1.50;;;;;;;;;;10320245;28;20100;-78
2023/01/12 06:20:57;;;;;;;3.67;1.55;;;;;;;;;;10348382;28;20041;-79
2023/01/12 06:26:02;;;;;;;3.53;1.65;;;;;;;;;;10346563;28;20157;-77
2023/01/12 06:31:04;;;;;;;3.88;1.60;;;;;;;;;;10341208;28;20053;-78
2023/01/12 06:36:05;;;;;;;5.85;2.50;;;;;;;;;;10343117;28;20499;-78
2023/01/12 06:42:27;;;;;;;5.18;1.55;;;;;;;;;;10334423;28;20050;-76
2023/01/12 06:46:28;;;;;;;4.53;1.50;;;;;;;;;;10340547;28;20045;-76
2023/01/12 06:51:30;;;;;;;6.45;1.55;;;;;;;;;;10345272;28;20053;-76
2023/01/12 06:56:30;;;;;;;4.90;1.65;;;;;;;;;;10345123;28;20050;-78
2023/01/12 07:01:30;;;;;;;3.58;1.60;;;;;;;;;;10343897;28;20046;-80
2023/01/12 07:06:31;;;;;;;7.05;1.58;;;;;;;;;;10379209;28;20126;-79
2023/01/12 07:11:33;;;;;;;5.68;1.80;;;;;;;;;;10400664;28;20070;-81
2023/01/12 07:16:35;;;;;;;6.60;1.55;;;;;;;;;;10383471;28;20054;-77
2023/01/12 07:21:36;;;;;;;10.20;2.50;;;;;;;;;;10387517;28;20069;-76
2023/01/12 07:26:37;;;;;;;6.10;1.80;;;;;;;;;;10362195;28;20054;-79
2023/01/12 07:31:38;;;;;;;4.25;1.52;;;;;;;;;;10354805;28;20072;-80
2023/01/12 07:36:40;;;;;;;4.68;1.40;;;;;;;;;;10382833;28;20041;-82
2023/01/12 07:47:02;;;;;;;4.95;2.38;;;;;;;;;;10425137;28;20129;-81
2023/01/12 07:52:03;;;;;;;6.40;1.73;;;;;;;;;;10428829;28;20044;-81
2023/01/12 07:57:03;;;;;;;7.18;1.90;;;;;;;;;;10447070;28;20282;-79
2023/01/12 08:02:04;;;;;;;4.63;1.50;;;;;;;;;;10419702;28;20057;-79
2023/01/12 08:07:05;;;;;;;6.03;1.50;;;;;;;;;;10430706;28;20076;-80
2023/01/12 08:12:05;;;;;;;5.07;1.85;;;;;;;;;;10435261;28;20117;-81
2023/01/12 08:17:09;;;;;;;3.70;1.85;;;;;;;;;;10475595;28;20036;-81
2023/01/12 08:22:14;;;;;;;6.72;1.67;;;;;;;;;;10500719;28;20029;-81
2023/01/12 08:27:15;;;;;;;6.00;1.30;;;;;;;;;;10468099;28;20152;-80
2023/01/12 08:32:17;;;;;;;5.97;1.60;;;;;;;;;;10463672;28;20063;-81
2023/01/12 08:37:20;;;;;;;4.95;1.40;;;;;;;;;;10426806;28;20100;-81
2023/01/12 08:42:24;;;;;;;2.70;1.60;;;;;;;;;;10432836;28;20152;-82
2023/01/12 08:47:26;;;;;;;4.65;1.48;;;;;;;;;;10431314;28;20041;-80
2023/01/12 08:52:31;;;;;;;5.13;1.52;;;;;;;;;;10436069;28;20832;-81
2023/01/12 08:57:33;;;;;;;6.28;1.30;;;;;;;;;;10441714;28;20417;-81
2023/01/12 09:02:34;;;;;;;5.88;1.50;;;;;;;;;;10430590;28;20041;-81
2023/01/12 09:07:34;;;;;;;4.93;1.42;;;;;;;;;;10423344;28;20034;-80
2023/01/12 09:12:35;;;;;;;5.90;1.58;;;;;;;;;;10429534;28;20102;-81
2023/01/12 09:17:36;;;;;;;5.18;1.42;;;;;;;;;;10447359;28;20047;-81
2023/01/12 09:22:37;;;;;;;7.32;1.77;;;;;;;;;;10446116;28;20044;-81
2023/01/12 09:27:38;;;;;;;3.63;1.17;;;;;;;;;;10441609;28;20555;-82
2023/01/12 09:32:38;;;;;;;5.57;1.40;;;;;;;;;;10437722;28;20057;-84
2023/01/12 09:37:42;;;;;;;4.65;1.65;;;;;;;;;;10452753;28;20055;-81
2023/01/12 09:48:11;;;;;;;1.80;1.10;;;;;;;;;;10425976;28;20075;-81
2023/01/12 09:53:23;;;;;;;3.42;1.30;;;;;;;;;;10420809;28;20057;-80
2023/01/12 09:58:24;;;;;;;4.72;1.80;;;;;;;;;;10458369;28;20131;-83
2023/01/12 10:03:29;;;;;;;4.60;1.70;;;;;;;;;;10434901;28;20048;-80
2023/01/12 10:08:39;;;;;;;6.18;1.50;;;;;;;;;;10425639;28;20037;-81
2023/01/12 10:13:40;;;;;;;5.50;1.75;;;;;;;;;;10420119;28;20062;-79
2023/01/12 10:18:50;;;;;;;3.47;1.47;;;;;;;;;;10440819;28;20132;-79
2023/01/12 10:23:52;;;;;;;4.78;1.55;;;;;;;;;;10445305;28;20059;-80
2023/01/12 10:28:55;;;;;;;5.07;1.50;;;;;;;;;;10406081;28;20033;-81
2023/01/12 10:34:11;;;;;;;2.60;0.82;;;;;;;;;;10409518;28;20128;-80
2023/01/12 10:39:30;;;;;;;2.63;1.58;;;;;;;;;;10412382;28;20021;-86
2023/01/12 10:44:31;;;;;;;3.25;1.35;;;;;;;;;;10452805;28;20017;-81
2023/01/12 10:49:31;;;;;;;4.43;1.45;;;;;;;;;;10445098;28;20076;-82
2023/01/12 10:54:34;;;;;;;2.42;0.90;;;;;;;;;;10414926;28;20079;-81
2023/01/12 10:59:37;;;;;;;5.20;1.33;;;;;;;;;;10381564;28;20124;-80
2023/01/12 11:04:41;;;;;;;2.47;1.00;;;;;;;;;;10386742;28;20037;-82
2023/01/12 11:09:41;;;;;;;;;;;;;;;;;;10398942;28;20033;-81
2023/01/12 11:14:55;;;;;;;3.30;0.90;;;;;;;;;;10394491;28;20369;-79
2023/01/12 11:19:58;;;;;;;2.63;0.98;;;;;;;;;;10392192;28;20096;-81
2023/01/12 11:25:01;;;;;;;1.65;0.90;;;;;;;;;;10395734;28;20049;-80
2023/01/12 11:30:06;;;;;;;4.57;1.20;;;;;;;;;;10392704;28;20460;-80
2023/01/12 11:35:07;;;;;;;5.72;1.70;;;;;;;;;;10373356;28;20108;-79
2023/01/12 11:40:34;;;;;;;7.93;2.75;;;;;;;;;;10393668;28;20056;-77
2023/01/12 11:46:04;;;;;;;4.60;1.52;;;;;;;;;;10390468;28;20037;-78
2023/01/12 11:51:04;;;;;;;3.17;1.10;;;;;;;;;;10398121;28;20054;-79
2023/01/12 11:56:26;;;;;;;4.50;1.30;;;;;;;;;;10407852;28;20046;-78
2023/01/12 12:01:33;;;;;;;3.88;1.40;;;;;;;;;;10357736;28;20065;-82
2023/01/12 12:06:33;;;;;;;5.97;1.10;;;;;;;;;;10425245;28;20041;-79
2023/01/12 12:11:52;;;;;;;2.53;0.97;;;;;;;;;;10421824;28;20045;-79
2023/01/12 12:16:59;;;;;;;3.13;1.02;;;;;;;;;;10402066;28;20776;-78
2023/01/12 12:22:11;;;;;;;3.45;1.27;;;;;;;;;;10392286;28;20092;-79
2023/01/12 12:27:51;;;;;;;1.75;0.95;;;;;;;;;;10383581;28;20072;-79
2023/01/12 12:33:17;;;;;;;4.28;1.55;;;;;;;;;;10275722;28;20070;-80
2023/01/12 12:38:42;;;;;;;2.60;1.05;;;;;;;;;;10380502;28;20409;-79
2023/01/12 12:49:13;;;;;;;5.75;1.30;;;;;;;;;;10394216;28;20061;-80
2023/01/12 12:54:19;;;;;;;4.80;1.35;;;;;;;;;;10395901;28;20052;-79
2023/01/12 12:59:31;;;;;;;3.97;0.93;;;;;;;;;;10440296;28;20080;-81
2023/01/12 13:04:45;;;;;;;5.38;1.00;;;;;;;;;;10496874;28;20091;-82
2023/01/12 13:09:47;;;;;;;3.25;1.15;;;;;;;;;;10506206;28;20033;-83
2023/01/12 13:15:17;;;;;;;2.45;1.52;;;;;;;;;;10469772;28;20053;-82
2023/01/12 13:20:17;;;;;;;3.38;1.10;;;;;;;;;;10411669;28;20413;-78
2023/01/12 13:25:26;;;;;;;2.85;1.23;;;;;;;;;;10420235;28;20041;-79
2023/01/12 13:30:29;;;;;;;2.67;1.17;;;;;;;;;;10429712;28;20045;-80
2023/01/12 13:35:32;;;;;;;3.00;1.00;;;;;;;;;;10440840;28;20049;-80
2023/01/12 13:40:36;;;;;;;1.95;1.10;;;;;;;;;;10425594;28;20045;-80
2023/01/12 13:45:38;;;;;;;3.25;1.00;;;;;;;;;;10435722;28;20496;-80
2023/01/12 13:50:45;;;;;;;2.40;0.80;;;;;;;;;;10431986;28;20041;-78
2023/01/12 13:55:55;;;;;;;5.60;1.20;;;;;;;;;;10441919;28;20045;-80
2023/01/12 14:00:57;;;;;;;3.65;1.63;;;;;;;;;;10446991;28;20037;-78
2023/01/12 14:06:04;;;;;;;1.97;1.00;;;;;;;;;;10442033;28;20195;-78
2023/01/12 14:11:17;;;;;;;2.83;1.20;;;;;;;;;;10463687;28;20061;-80
2023/01/12 14:21:42;;;;;;;3.70;1.10;;;;;;;;;;10508414;28;20037;-79
2023/01/12 14:26:46;;;;;;;1.92;1.13;;;;;;;;;;10469772;28;20060;-79
2023/01/12 14:31:52;;;;;;;3.15;1.30;;;;;;;;;;10483209;28;20030;-77
2023/01/12 14:36:56;;;;;;;1.20;0.85;;;;;;;;;;10476250;28;20128;-78
2023/01/12 14:47:24;;;;;;;1.42;0.95;;;;;;;;;;10447076;28;20037;-78
2023/01/12 14:52:29;;;;;;;3.75;1.65;;;;;;;;;;10441454;28;20063;-81
2023/01/12 14:57:35;;;;;;;2.38;1.15;;;;;;;;;;10425953;28;20056;-80
2023/01/12 15:02:40;;;;;;;2.75;0.80;;;;;;;;;;10461899;28;20039;-82
2023/01/12 15:07:56;;;;;;;1.35;0.90;;;;;;;;;;10482968;28;20021;-82
2023/01/12 15:13:15;;;;;;;1.50;0.88;;;;;;;;;;10485642;28;20081;-82
2023/01/12 15:29:06;;;;;;;0.88;0.60;;;;;;;;;;10448251;28;20048;-82
2023/01/12 15:34:11;;;;;;;2.28;0.80;;;;;;;;;;10440239;28;20041;-82
2023/01/12 15:39:13;;;;;;;1.65;0.70;;;;;;;;;;10429519;28;20051;-80
2023/01/12 15:44:15;;;;;;;4.95;3.10;;;;;;;;;;10421096;28;20044;-78
2023/01/12 15:49:17;;;;;;;0.73;0.73;;;;;;;;;;10426088;28;20045;-81
2023/01/12 15:54:21;;;;;;;2.27;1.13;;;;;;;;;;10410446;28;20085;-81
2023/01/12 15:59:21;;;;;;;2.70;0.93;;;;;;;;;;10425175;28;20296;-80
2023/01/12 16:04:23;;;;;;;1.20;0.70;;;;;;;;;;10434113;28;20044;-81
2023/01/12 16:09:25;;;;;;;2.85;1.10;;;;;;;;;;10420006;28;20068;-80
2023/01/12 16:14:28;;;;;;;3.63;1.20;;;;;;;;;;10437967;28;20100;-79
2023/01/12 16:19:32;;;;;;;2.28;1.00;;;;;;;;;;10430011;28;20148;-79
2023/01/12 16:24:37;;;;;;;2.95;0.93;;;;;;;;;;10428589;28;20045;-79
2023/01/12 16:29:38;;;;;;;1.45;1.10;;;;;;;;;;10430103;28;20065;-80
2023/01/12 16:34:40;;;;;;;2.10;0.73;;;;;;;;;;10442653;28;20049;-79
2023/01/12 16:39:54;;;;;;;1.35;0.70;;;;;;;;;;10432635;28;20039;-79
2023/01/12 16:44:54;;;;;;;1.13;0.80;;;;;;;;;;10433728;28;20551;-80
2023/01/12 16:49:55;;;;;;;1.48;0.90;;;;;;;;;;10417810;28;20057;-80
2023/01/12 16:55:01;;;;;;;4.63;0.85;;;;;;;;;;10456484;28;20025;-81
2023/01/12 17:00:04;;;;;;;1.00;0.70;;;;;;;;;;10490364;28;20089;-78
2023/01/12 17:05:07;;;;;;;3.10;0.80;;;;;;;;;;10488987;28;20096;-78
2023/01/12 17:10:08;;;;;;;3.55;1.08;;;;;;;;;;10477503;28;20049;-80
2023/01/12 17:15:11;;;;;;;0.82;0.60;;;;;;;;;;10481269;28;20061;-80
2023/01/12 17:20:15;;;;;;;0.90;0.73;;;;;;;;;;10473482;28;20048;-82
2023/01/12 17:25:19;;;;;;;1.77;0.80;;;;;;;;;;10465101;28;20087;-81
2023/01/12 17:30:24;;;;;;;2.70;1.00;;;;;;;;;;10434713;28;20045;-81
2023/01/12 17:35:28;;;;;;;2.97;1.10;;;;;;;;;;10450391;28;20108;-81
2023/01/12 17:40:30;;;;;;;2.33;1.10;;;;;;;;;;10461837;28;20044;-78
2023/01/12 17:45:40;;;;;;;1.00;0.80;;;;;;;;;;10471865;28;20057;-80
2023/01/12 17:50:43;;;;;;;1.20;0.80;;;;;;;;;;10498130;28;20064;-79
2023/01/12 17:55:45;;;;;;;0.95;0.80;;;;;;;;;;10480621;28;20041;-78
2023/01/12 18:00:48;;;;;;;1.00;0.60;;;;;;;;;;10458126;28;20144;-78
2023/01/12 18:05:48;;;;;;;2.03;0.77;;;;;;;;;;10459073;28;20049;-78
2023/01/12 18:10:51;;;;;;;1.77;0.80;;;;;;;;;;10425897;28;20803;-77
2023/01/12 18:15:52;;;;;;;1.20;0.80;;;;;;;;;;10444384;28;20060;-80
2023/01/12 18:20:53;;;;;;;1.10;1.00;;;;;;;;;;10469810;28;20071;-81
2023/01/12 18:25:54;;;;;;;1.17;0.90;;;;;;;;;;10439165;28;20945;-79
2023/01/12 18:31:07;;;;;;;0.97;0.77;;;;;;;;;;10432439;28;20056;-80
2023/01/12 18:36:16;;;;;;;1.20;0.80;;;;;;;;;;10433305;28;20385;-78
2023/01/12 18:57:27;;;;;;;1.65;0.77;;;;;;;;;;10440907;28;20464;-81
2023/01/12 19:02:28;;;;;;;1.35;0.60;;;;;;;;;;10403475;28;20117;-77
2023/01/12 19:07:49;;;;;;;1.70;1.00;;;;;;;;;;10441462;28;20434;-80
2023/01/12 19:12:49;;;;;;;1.13;0.90;;;;;;;;;;10422726;28;20064;-81
2023/01/12 19:17:51;;;;;;;1.60;0.90;;;;;;;;;;10441774;28;20041;-82
2023/01/12 19:33:23;;;;;;;1.30;0.75;;;;;;;;;;10425591;28;20053;-80
2023/01/12 19:38:25;;;;;;;1.00;0.90;;;;;;;;;;10441626;28;20049;-79
2023/01/12 19:43:28;;;;;;;4.80;2.77;;;;;;;;;;10418928;28;20122;-78
2023/01/12 19:48:31;;;;;;;1.58;0.80;;;;;;;;;;10432988;28;20033;-79
2023/01/12 19:53:31;;;;;;;1.63;1.20;;;;;;;;;;10427901;28;20108;-82
2023/01/12 19:58:33;;;;;;;1.23;0.73;;;;;;;;;;10414239;28;20044;-80
2023/01/12 20:08:40;;;;;;;1.13;0.73;;;;;;;;;;10393209;28;20041;-81
2023/01/12 20:13:45;;;;;;;2.42;1.10;;;;;;;;;;10403574;28;20053;-80
2023/01/12 20:18:47;;;;;;;2.38;1.08;;;;;;;;;;10433714;28;20042;-84
2023/01/12 20:23:49;;;;;;;2.00;0.98;;;;;;;;;;10388392;28;20042;-80
2023/01/12 20:28:49;;;;;;;1.50;0.80;;;;;;;;;;10393712;28;20073;-82
2023/01/12 20:33:51;;;;;;;0.70;0.60;;;;;;;;;;10379571;28;20076;-81
2023/01/12 20:38:53;;;;;;;2.08;0.82;;;;;;;;;;10391292;28;20068;-82
2023/01/12 20:43:53;;;;;;;1.13;0.80;;;;;;;;;;10393513;28;20465;-83
2023/01/12 20:48:54;;;;;;;0.82;0.80;;;;;;;;;;10395131;28;20132;-80
2023/01/12 20:53:57;;;;;;;1.20;0.70;;;;;;;;;;10396777;28;20058;-80
2023/01/12 20:58:57;;;;;;;1.17;0.77;;;;;;;;;;10394484;28;20037;-80
2023/01/12 21:03:58;;;;;;;2.13;0.73;;;;;;;;;;10394226;28;20045;-78
2023/01/12 21:08:58;;;;;;;1.42;0.80;;;;;;;;;;10421388;28;20045;-79
2023/01/12 21:13:59;;;;;;;1.65;0.60;;;;;;;;;;10430206;28;20060;-79
2023/01/12 21:19:01;;;;;;;1.92;0.77;;;;;;;;;;10447108;28;20556;-78
2023/01/12 21:24:01;;;;;;;2.15;0.70;;;;;;;;;;10433807;28;20564;-80
2023/01/12 21:29:02;;;;;;;2.55;0.80;;;;;;;;;;10446057;28;20059;-79
2023/01/12 21:34:03;;;;;;;2.10;1.08;;;;;;;;;;10422182;28;20058;-80
2023/01/12 21:39:03;;;;;;;4.45;1.10;;;;;;;;;;10430184;28;20135;-79
2023/01/12 21:44:06;;;;;;;2.05;1.15;;;;;;;;;;10458775;28;20029;-82
2023/01/12 21:49:07;;;;;;;1.38;0.90;;;;;;;;;;10500841;28;20041;-81
2023/01/12 21:54:07;;;;;;;3.53;1.25;;;;;;;;;;10461449;28;20374;-80
2023/01/12 21:59:09;;;;;;;2.30;0.70;;;;;;;;;;10430253;28;20069;-79
2023/01/12 22:04:09;;;;;;;1.08;0.90;;;;;;;;;;10413972;28;20052;-80
2023/01/12 22:09:11;;;;;;;1.00;0.80;;;;;;;;;;10410603;28;20057;-81
2023/01/12 22:14:12;;;;;;;2.03;1.13;;;;;;;;;;10408246;28;20459;-79
2023/01/12 22:19:12;;;;;;;2.25;1.00;;;;;;;;;;10433427;28;20045;-79
2023/01/12 22:24:13;;;;;;;2.10;0.80;;;;;;;;;;10436287;28;20045;-80
2023/01/12 22:29:15;;;;;;;1.67;0.80;;;;;;;;;;10433317;28;20782;-81
2023/01/12 22:34:17;;;;;;;0.75;0.70;;;;;;;;;;10427032;28;20383;-81
2023/01/12 22:39:21;;;;;;;0.63;0.50;;;;;;;;;;10421420;28;20044;-80
2023/01/12 22:44:26;;;;;;;1.48;0.82;;;;;;;;;;10429832;28;20504;-79
2023/01/12 22:49:30;;;;;;;1.75;0.68;;;;;;;;;;10412419;28;20044;-78
2023/01/12 22:54:31;;;;;;;1.33;0.90;;;;;;;;;;10412297;28;20045;-83
2023/01/12 22:59:32;;;;;;;0.77;0.73;;;;;;;;;;10415137;28;20052;-80
2023/01/12 23:04:32;;;;;;;0.80;0.70;;;;;;;;;;10427301;28;20091;-80
2023/01/12 23:09:33;;;;;;;1.02;0.80;;;;;;;;;;10427667;28;20345;-78
2023/01/12 23:14:35;;;;;;;1.00;0.70;;;;;;;;;;10402372;28;20111;-80
2023/01/12 23:19:36;;;;;;;0.75;0.60;;;;;;;;;;10444249;28;20055;-80
2023/01/12 23:24:38;;;;;;;1.58;0.73;;;;;;;;;;10431102;28;20042;-81
2023/01/12 23:29:39;;;;;;;1.85;0.80;;;;;;;;;;10449266;28;20045;-80
2023/01/12 23:34:42;;;;;;;1.92;0.70;;;;;;;;;;10432148;28;20052;-80
2023/01/12 23:39:47;;;;;;;1.50;0.70;;;;;;;;;;10405498;28;20140;-80
2023/01/12 23:44:47;;;;;;;1.63;0.90;;;;;;;;;;10435872;28;20041;-80
2023/01/12 23:49:50;;;;;;;1.10;0.70;;;;;;;;;;10441595;28;20731;-78
2023/01/12 23:54:54;;;;;;;1.73;0.80;;;;;;;;;;10423279;28;20065;-80
2023/01/12 23:59:55;;;;;;;1.85;0.95;;;;;;;;;;10428601;28;20059;-79
