Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:32;;;;;;;2.10;1.97;;;;;;;;;;4972487;28;20315;-61
2022/11/07 00:03:00;;;;;;;1.97;1.80;;;;;;;;;;4969554;28;20327;-60
2022/11/07 00:05:28;;;;;;;1.73;1.63;;;;;;;;;;4985823;28;20226;-62
2022/11/07 00:07:55;;;;;;;2.00;1.60;;;;;;;;;;4978772;28;20311;-62
2022/11/07 00:10:23;;;;;;;2.27;2.00;;;;;;;;;;4962564;28;20318;-62
2022/11/07 00:12:51;;;;;;;1.90;1.80;;;;;;;;;;4950197;28;20211;-61
2022/11/07 00:15:18;;;;;;;2.07;1.87;;;;;;;;;;4962661;28;20639;-63
2022/11/07 00:17:45;;;;;;;2.57;2.23;;;;;;;;;;4963460;28;20227;-61
2022/11/07 00:20:12;;;;;;;2.40;2.20;;;;;;;;;;4966360;28;20338;-61
2022/11/07 00:22:40;;;;;;;2.23;2.03;;;;;;;;;;4962737;28;20294;-62
2022/11/07 00:25:07;;;;;;;2.53;2.33;;;;;;;;;;4971980;28;20568;-63
2022/11/07 00:27:35;;;;;;;3.30;2.03;;;;;;;;;;4984493;28;20315;-63
2022/11/07 00:30:02;;;;;;;1.90;1.80;;;;;;;;;;4970886;28;20239;-63
2022/11/07 00:32:29;;;;;;;5.60;1.87;;;;;;;;;;4969612;28;20254;-62
2022/11/07 00:34:57;;;;;;;2.30;2.10;;;;;;;;;;4970504;28;20208;-62
2022/11/07 00:37:24;;;;;;;2.10;2.00;;;;;;;;;;4975955;28;20285;-63
2022/11/07 00:39:51;;;;;;;2.40;2.20;;;;;;;;;;4970493;28;20227;-61
2022/11/07 00:42:19;;;;;;;2.23;2.10;;;;;;;;;;4973156;28;20203;-63
2022/11/07 00:44:46;;;;;;;2.30;2.10;;;;;;;;;;4963275;28;20294;-62
2022/11/07 00:47:13;;;;;;;2.53;2.33;;;;;;;;;;4964600;28;20346;-61
2022/11/07 00:49:41;;;;;;;2.30;2.10;;;;;;;;;;4963675;28;20223;-63
2022/11/07 00:52:08;;;;;;;2.57;2.37;;;;;;;;;;4968901;28;20204;-61
2022/11/07 00:54:36;;;;;;;2.20;2.00;;;;;;;;;;4964405;28;20212;-62
2022/11/07 00:57:03;;;;;;;2.50;2.07;;;;;;;;;;4964054;28;20230;-64
2022/11/07 00:59:31;;;;;;;2.20;2.00;;;;;;;;;;4960604;28;20837;-63
2022/11/07 01:01:58;;;;;;;4.33;2.10;;;;;;;;;;4963641;28;20223;-63
2022/11/07 01:07:13;;;;;;;2.73;2.53;;;;;;;;;;4973918;28;20293;-61
2022/11/07 01:09:40;;;;;;;2.60;2.40;;;;;;;;;;4964666;28;20239;-61
2022/11/07 01:12:07;;;;;;;3.30;2.90;;;;;;;;;;4965333;28;20212;-64
2022/11/07 01:14:35;;;;;;;3.03;2.73;;;;;;;;;;4961618;28;20204;-63
2022/11/07 01:17:02;;;;;;;2.60;2.40;;;;;;;;;;4961920;28;20330;-61
2022/11/07 01:19:29;;;;;;;3.00;2.70;;;;;;;;;;4944609;28;20346;-64
2022/11/07 01:21:57;;;;;;;2.57;2.37;;;;;;;;;;4984218;28;20400;-63
2022/11/07 01:24:24;;;;;;;2.97;2.67;;;;;;;;;;4965081;28;25710;-61
2022/11/07 01:26:52;;;;;;;3.20;3.00;;;;;;;;;;4959233;28;20207;-62
2022/11/07 01:29:19;;;;;;;3.23;2.93;;;;;;;;;;4960585;28;20702;-62
2022/11/07 01:31:47;;;;;;;3.27;2.50;;;;;;;;;;4965581;28;20262;-63
2022/11/07 01:34:16;;;;;;;2.77;2.57;;;;;;;;;;4967155;28;20208;-63
2022/11/07 01:36:44;;;;;;;4.17;2.70;;;;;;;;;;4991228;28;20294;-62
2022/11/07 01:39:12;;;;;;;2.63;2.43;;;;;;;;;;4973210;28;20311;-62
2022/11/07 01:41:39;;;;;;;2.93;2.70;;;;;;;;;;4986205;28;20713;-63
2022/11/07 01:44:07;;;;;;;2.67;2.40;;;;;;;;;;4978559;28;20222;-62
2022/11/07 01:46:34;;;;;;;2.77;2.57;;;;;;;;;;4969966;28;20242;-63
2022/11/07 01:49:05;;;;;;;3.10;2.27;;;;;;;;;;4986474;28;20203;-63
2022/11/07 01:51:35;;;;;;;3.07;2.53;;;;;;;;;;5003199;28;20254;-63
2022/11/07 01:54:02;;;;;;;2.60;2.40;;;;;;;;;;4986195;28;20314;-62
2022/11/07 01:56:31;;;;;;;2.93;2.63;;;;;;;;;;4980027;28;20214;-63
2022/11/07 01:58:59;;;;;;;3.00;2.70;;;;;;;;;;4985444;28;20694;-63
2022/11/07 02:01:26;;;;;;;2.70;2.50;;;;;;;;;;4961514;28;20219;-62
2022/11/07 02:03:55;;;;;;;4.40;2.80;;;;;;;;;;4982487;28;20203;-63
2022/11/07 02:06:26;;;;;;;3.23;2.93;;;;;;;;;;4962919;28;20225;-63
2022/11/07 02:08:54;;;;;;;3.07;2.73;;;;;;;;;;4967236;28;20203;-62
2022/11/07 02:11:22;;;;;;;3.20;2.90;;;;;;;;;;4965641;28;20242;-63
2022/11/07 02:13:49;;;;;;;3.00;2.80;;;;;;;;;;4965749;28;20302;-63
2022/11/07 02:16:17;;;;;;;3.00;2.80;;;;;;;;;;4965538;28;20303;-64
2022/11/07 02:18:44;;;;;;;3.10;2.90;;;;;;;;;;4958481;28;20315;-62
2022/11/07 02:21:35;;;;;;;2.83;2.63;;;;;;;;;;4970777;28;20314;-63
2022/11/07 02:24:08;;;;;;;3.27;2.83;;;;;;;;;;4981578;28;20218;-61
2022/11/07 02:26:36;;;;;;;3.30;2.77;;;;;;;;;;4967172;28;20218;-62
2022/11/07 02:29:06;;;;;;;2.77;2.57;;;;;;;;;;4964294;28;20609;-62
2022/11/07 02:31:34;;;;;;;7.13;5.37;;;;;;;;;;4966461;28;20319;-60
2022/11/07 02:34:01;;;;;;;12.00;6.87;;;;;;;;;;4970278;28;20211;-62
2022/11/07 02:36:28;;;;;;;6.53;4.87;;;;;;;;;;4971732;28;20215;-63
2022/11/07 02:38:57;;;;;;;5.13;3.70;;;;;;;;;;4968125;28;20240;-62
2022/11/07 02:41:26;;;;;;;2.90;2.70;;;;;;;;;;4967903;28;20227;-61
2022/11/07 02:43:56;;;;;;;3.97;2.77;;;;;;;;;;4962490;28;20294;-63
2022/11/07 02:46:24;;;;;;;2.30;2.20;;;;;;;;;;4969696;28;20208;-63
2022/11/07 02:48:55;;;;;;;2.73;2.53;;;;;;;;;;4973365;28;20226;-62
2022/11/07 02:51:23;;;;;;;2.20;2.10;;;;;;;;;;4973154;28;20224;-63
2022/11/07 02:53:52;;;;;;;2.70;2.50;;;;;;;;;;4966921;28;20560;-63
2022/11/07 02:56:20;;;;;;;3.53;2.73;;;;;;;;;;4961911;28;20196;-62
2022/11/07 02:58:47;;;;;;;3.07;2.77;;;;;;;;;;4967803;28;20235;-63
2022/11/07 03:01:15;;;;;;;4.67;3.20;;;;;;;;;;4984539;28;20255;-62
2022/11/07 03:03:45;;;;;;;3.03;2.73;;;;;;;;;;4985045;28;20995;-63
2022/11/07 03:06:13;;;;;;;2.80;2.60;;;;;;;;;;4962749;28;20265;-62
2022/11/07 03:08:43;;;;;;;3.30;2.93;;;;;;;;;;4963319;28;20234;-63
2022/11/07 03:11:11;;;;;;;4.13;2.70;;;;;;;;;;4958947;28;20722;-64
2022/11/07 03:13:40;;;;;;;4.00;3.07;;;;;;;;;;4966607;28;20234;-61
2022/11/07 03:16:09;;;;;;;3.40;3.10;;;;;;;;;;4980814;28;20899;-61
2022/11/07 03:18:37;;;;;;;3.50;3.20;;;;;;;;;;4962916;28;20328;-61
2022/11/07 03:21:05;;;;;;;3.63;3.33;;;;;;;;;;4965957;28;20235;-63
2022/11/07 03:23:34;;;;;;;6.17;3.53;;;;;;;;;;4967552;28;20204;-61
2022/11/07 03:26:02;;;;;;;4.47;3.70;;;;;;;;;;4966748;28;20214;-63
2022/11/07 03:28:30;;;;;;;5.03;4.03;;;;;;;;;;4963532;28;20566;-63
2022/11/07 03:31:00;;;;;;;4.20;3.80;;;;;;;;;;4973804;28;20224;-61
2022/11/07 03:33:28;;;;;;;4.00;3.60;;;;;;;;;;4971386;28;20215;-63
2022/11/07 03:35:57;;;;;;;5.30;4.23;;;;;;;;;;4975402;28;20595;-62
2022/11/07 03:38:25;;;;;;;4.30;3.90;;;;;;;;;;4974481;28;20264;-62
2022/11/07 03:40:53;;;;;;;4.47;4.07;;;;;;;;;;5009280;28;20276;-63
2022/11/07 03:43:21;;;;;;;6.47;4.33;;;;;;;;;;5011115;28;20261;-61
2022/11/07 03:45:49;;;;;;;6.20;4.40;;;;;;;;;;5001115;28;20220;-62
2022/11/07 03:48:17;;;;;;;4.43;4.03;;;;;;;;;;5009714;28;20238;-61
2022/11/07 03:50:45;;;;;;;5.90;4.87;;;;;;;;;;4988874;28;20231;-61
2022/11/07 03:53:12;;;;;;;6.73;4.77;;;;;;;;;;4992167;28;20212;-63
2022/11/07 03:55:42;;;;;;;7.70;6.07;;;;;;;;;;4988731;28;20249;-62
2022/11/07 03:58:11;;;;;;;6.47;5.70;;;;;;;;;;4971840;28;20223;-62
2022/11/07 04:00:39;;;;;;;6.37;5.50;;;;;;;;;;4970775;28;20266;-63
2022/11/07 04:03:07;;;;;;;9.03;6.33;;;;;;;;;;4973504;28;21005;-63
2022/11/07 04:05:34;;;;;;;8.13;6.50;;;;;;;;;;4970532;28;20218;-63
2022/11/07 04:08:03;;;;;;;7.77;6.40;;;;;;;;;;4975251;28;20208;-62
2022/11/07 04:10:31;;;;;;;10.77;7.23;;;;;;;;;;4967850;28;20236;-63
2022/11/07 04:18:33;;;;;;;10.63;7.80;;;;;;;;;;4987833;28;20247;-61
2022/11/07 04:21:01;;;;;;;9.57;7.77;;;;;;;;;;4965526;28;20231;-63
2022/11/07 04:23:29;;;;;;;11.20;8.47;;;;;;;;;;4968322;28;20204;-61
2022/11/07 04:28:44;;;;;;;13.83;9.70;;;;;;;;;;4984421;28;20204;-62
2022/11/07 04:31:12;;;;;;;14.97;10.53;;;;;;;;;;4968567;28;20262;-62
2022/11/07 04:33:41;;;;;;;11.70;9.93;;;;;;;;;;4968596;28;20207;-63
2022/11/07 04:36:09;;;;;;;13.77;10.73;;;;;;;;;;4964544;28;20299;-62
2022/11/07 04:38:38;;;;;;;12.37;10.00;;;;;;;;;;4962456;28;20239;-62
2022/11/07 04:41:06;;;;;;;13.97;11.10;;;;;;;;;;4968335;28;20238;-62
2022/11/07 04:43:34;;;;;;;12.33;10.00;;;;;;;;;;4968123;28;20509;-62
2022/11/07 04:46:02;;;;;;;12.60;10.07;;;;;;;;;;4967385;28;20912;-62
2022/11/07 04:48:30;;;;;;;14.17;10.67;;;;;;;;;;4986538;28;20233;-63
2022/11/07 04:50:59;;;;;;;16.10;10.77;;;;;;;;;;4972148;28;20231;-62
2022/11/07 04:53:26;;;;;;;13.47;11.43;;;;;;;;;;4963065;28;20860;-63
2022/11/07 04:55:55;;;;;;;14.03;11.50;;;;;;;;;;4958970;28;20231;-63
2022/11/07 04:58:23;;;;;;;14.87;11.20;;;;;;;;;;4966665;28;20630;-63
2022/11/07 05:00:52;;;;;;;12.57;10.67;;;;;;;;;;4961720;28;20706;-62
2022/11/07 05:03:19;;;;;;;13.80;10.80;;;;;;;;;;4985459;28;21623;-63
2022/11/07 05:05:48;;;;;;;14.53;10.83;;;;;;;;;;4962252;28;20215;-62
2022/11/07 05:08:16;;;;;;;16.47;11.23;;;;;;;;;;4991336;28;20251;-63
2022/11/07 05:10:45;;;;;;;15.00;10.77;;;;;;;;;;4962524;28;20228;-62
2022/11/07 05:13:13;;;;;;;15.83;11.23;;;;;;;;;;4978652;28;20212;-61
2022/11/07 05:15:43;;;;;;;16.47;11.53;;;;;;;;;;4968214;28;20576;-62
2022/11/07 05:18:11;;;;;;;14.70;12.47;;;;;;;;;;4969212;28;20215;-63
2022/11/07 05:20:40;;;;;;;16.43;13.00;;;;;;;;;;4965464;28;20309;-63
2022/11/07 05:23:11;;;;;;;17.10;13.47;;;;;;;;;;4967489;28;20298;-63
2022/11/07 05:25:51;;;;;;;18.03;13.33;;;;;;;;;;4968542;28;24885;-63
2022/11/07 05:28:29;;;;;;;19.23;14.73;;;;;;;;;;4957217;28;20232;-62
2022/11/07 05:31:05;;;;;;;17.17;13.80;;;;;;;;;;4977165;28;20297;-63
2022/11/07 05:33:33;;;;;;;15.20;13.13;;;;;;;;;;4967327;28;20210;-63
2022/11/07 05:36:14;;;;;;;16.37;13.50;;;;;;;;;;4960612;28;20211;-62
2022/11/07 05:38:43;;;;;;;25.57;16.40;;;;;;;;;;4965342;28;20215;-62
2022/11/07 05:41:12;;;;;;;17.17;12.53;;;;;;;;;;4964214;28;20237;-62
2022/11/07 05:43:40;;;;;;;16.07;12.63;;;;;;;;;;4978715;28;20640;-62
2022/11/07 05:46:09;;;;;;;18.90;12.37;;;;;;;;;;4963068;28;21032;-62
2022/11/07 05:48:37;;;;;;;16.50;12.20;;;;;;;;;;4983118;28;20210;-62
2022/11/07 05:51:05;;;;;;;14.53;11.20;;;;;;;;;;4977951;28;20223;-62
2022/11/07 05:53:33;;;;;;;15.10;11.90;;;;;;;;;;4976310;28;20477;-62
2022/11/07 05:56:00;;;;;;;17.30;12.17;;;;;;;;;;4979992;28;20207;-62
2022/11/07 05:58:29;;;;;;;15.27;11.37;;;;;;;;;;4973741;28;20219;-62
2022/11/07 06:01:05;;;;;;;14.00;11.73;;;;;;;;;;4954581;28;20250;-62
2022/11/07 06:03:33;;;;;;;14.50;11.03;;;;;;;;;;4961885;28;20211;-62
2022/11/07 06:06:01;;;;;;;15.17;11.17;;;;;;;;;;4963654;28;20210;-62
2022/11/07 06:08:29;;;;;;;13.87;10.77;;;;;;;;;;4963590;28;20204;-62
2022/11/07 06:10:57;;;;;;;12.97;11.00;;;;;;;;;;4975937;28;20584;-62
2022/11/07 06:13:25;;;;;;;11.83;10.30;;;;;;;;;;4967108;28;20219;-62
2022/11/07 06:15:53;;;;;;;13.73;10.77;;;;;;;;;;4963609;28;20218;-62
2022/11/07 06:18:21;;;;;;;13.70;10.27;;;;;;;;;;4964728;28;20211;-62
2022/11/07 06:20:49;;;;;;;12.40;10.37;;;;;;;;;;4975495;28;20239;-64
2022/11/07 06:23:17;;;;;;;12.90;10.10;;;;;;;;;;4969758;28;20662;-62
2022/11/07 06:25:46;;;;;;;11.90;9.90;;;;;;;;;;4969644;28;20778;-63
2022/11/07 06:28:14;;;;;;;11.50;9.93;;;;;;;;;;4969536;28;20222;-63
2022/11/07 06:30:43;;;;;;;11.10;9.70;;;;;;;;;;4968664;28;20231;-62
2022/11/07 06:33:12;;;;;;;11.37;9.70;;;;;;;;;;4971192;28;20301;-64
2022/11/07 06:35:40;;;;;;;11.73;9.63;;;;;;;;;;4975732;28;20203;-61
2022/11/07 06:38:09;;;;;;;13.20;10.03;;;;;;;;;;4965364;28;20290;-64
2022/11/07 06:40:37;;;;;;;16.67;12.03;;;;;;;;;;4967363;28;20432;-62
2022/11/07 06:43:16;;;;;;;14.73;10.17;;;;;;;;;;4966835;28;20304;-60
2022/11/07 06:45:45;;;;;;;15.97;11.93;;;;;;;;;;4966189;28;20208;-62
2022/11/07 06:48:13;;;;;;;12.00;10.13;;;;;;;;;;4976731;28;20204;-63
2022/11/07 06:50:40;;;;;;;15.27;12.17;;;;;;;;;;4965707;28;20735;-62
2022/11/07 06:53:09;;;;;;;15.43;12.23;;;;;;;;;;4989029;28;20302;-63
2022/11/07 06:55:37;;;;;;;21.67;14.00;;;;;;;;;;4984900;28;20251;-63
2022/11/07 06:58:05;;;;;;;17.47;12.97;;;;;;;;;;4990493;28;20212;-63
2022/11/07 07:00:34;;;;;;;22.43;16.67;;;;;;;;;;4968355;28;20959;-63
2022/11/07 07:03:02;;;;;;;17.63;14.13;;;;;;;;;;4986259;28;20685;-63
2022/11/07 07:05:30;;;;;;;17.17;13.73;;;;;;;;;;4984682;28;20207;-61
2022/11/07 07:07:57;;;;;;;14.93;12.63;;;;;;;;;;4986141;28;20298;-63
2022/11/07 07:10:25;;;;;;;13.10;10.43;;;;;;;;;;4972784;28;20314;-62
2022/11/07 07:12:53;;;;;;;35.67;19.57;;;;;;;;;;4969588;28;20210;-61
2022/11/07 07:15:21;;;;;;;21.77;13.80;;;;;;;;;;4974919;28;20215;-62
2022/11/07 07:17:48;;;;;;;25.63;15.17;;;;;;;;;;4971140;28;20231;-63
2022/11/07 07:20:17;;;;;;;29.93;19.00;;;;;;;;;;4972191;28;20298;-63
2022/11/07 07:22:45;;;;;;;14.10;12.30;;;;;;;;;;4972759;28;20302;-63
2022/11/07 07:25:17;;;;;;;12.77;9.40;;;;;;;;;;4974687;28;20203;-63
2022/11/07 07:27:45;;;;;;;11.67;10.40;;;;;;;;;;4971676;28;20294;-63
2022/11/07 07:30:12;;;;;;;13.20;10.10;;;;;;;;;;4969624;28;20219;-63
2022/11/07 07:32:40;;;;;;;13.93;10.03;;;;;;;;;;4989919;28;20303;-62
2022/11/07 07:35:09;;;;;;;12.93;11.47;;;;;;;;;;4975918;28;20502;-63
2022/11/07 07:37:36;;;;;;;12.60;10.73;;;;;;;;;;4989848;28;20242;-63
2022/11/07 07:40:04;;;;;;;11.80;9.97;;;;;;;;;;4985835;28;20258;-63
2022/11/07 07:42:31;;;;;;;12.03;9.17;;;;;;;;;;4984664;28;20250;-63
2022/11/07 07:44:58;;;;;;;8.80;7.90;;;;;;;;;;4978935;28;20227;-63
2022/11/07 07:47:26;;;;;;;10.50;8.43;;;;;;;;;;5002050;28;20211;-63
2022/11/07 07:49:53;;;;;;;8.67;7.77;;;;;;;;;;4987297;28;20295;-63
2022/11/07 07:52:21;;;;;;;10.20;8.37;;;;;;;;;;4981494;28;20216;-63
2022/11/07 07:54:48;;;;;;;12.30;8.90;;;;;;;;;;4998647;28;20683;-63
2022/11/07 07:57:16;;;;;;;10.47;8.60;;;;;;;;;;4972906;28;22831;-61
2022/11/07 07:59:43;;;;;;;12.43;9.13;;;;;;;;;;4970398;28;20322;-61
2022/11/07 08:02:11;;;;;;;11.07;9.40;;;;;;;;;;4970389;28;20203;-62
2022/11/07 08:04:40;;;;;;;10.17;7.67;;;;;;;;;;4962104;28;20212;-63
2022/11/07 08:07:08;;;;;;;17.73;11.53;;;;;;;;;;4967058;28;20623;-61
2022/11/07 08:09:35;;;;;;;11.97;8.70;;;;;;;;;;4967979;28;20217;-64
2022/11/07 08:12:10;;;;;;;22.57;13.23;;;;;;;;;;4969061;28;20714;-63
2022/11/07 08:14:37;;;;;;;20.07;12.00;;;;;;;;;;4991291;28;22689;-62
2022/11/07 08:17:05;;;;;;;18.40;11.20;;;;;;;;;;4964519;28;20247;-61
2022/11/07 08:19:34;;;;;;;18.50;11.37;;;;;;;;;;4969614;28;20242;-62
2022/11/07 08:22:01;;;;;;;11.23;8.93;;;;;;;;;;4971902;28;20307;-62
2022/11/07 08:24:29;;;;;;;9.10;7.17;;;;;;;;;;4970454;28;20214;-62
2022/11/07 08:26:56;;;;;;;8.83;6.90;;;;;;;;;;4971780;28;20300;-63
2022/11/07 08:29:23;;;;;;;6.80;6.07;;;;;;;;;;4970699;28;20238;-61
2022/11/07 08:31:50;;;;;;;8.37;6.63;;;;;;;;;;4968582;28;20235;-64
2022/11/07 08:34:18;;;;;;;9.30;6.57;;;;;;;;;;4973906;28;20273;-62
2022/11/07 08:36:45;;;;;;;7.87;7.07;;;;;;;;;;4971600;28;20218;-63
2022/11/07 08:39:12;;;;;;;8.97;7.30;;;;;;;;;;4972110;28;20752;-63
2022/11/07 08:41:40;;;;;;;9.00;5.83;;;;;;;;;;4965026;28;20756;-62
2022/11/07 08:44:08;;;;;;;6.73;6.03;;;;;;;;;;4972081;28;20298;-63
2022/11/07 08:46:36;;;;;;;7.43;5.20;;;;;;;;;;4969040;28;20321;-63
2022/11/07 08:49:03;;;;;;;7.47;5.47;;;;;;;;;;4952922;28;20291;-62
2022/11/07 08:51:31;;;;;;;6.40;5.40;;;;;;;;;;4967235;28;20231;-63
2022/11/07 08:53:59;;;;;;;7.80;5.70;;;;;;;;;;4962327;28;20219;-63
2022/11/07 08:56:26;;;;;;;8.10;5.47;;;;;;;;;;4962513;28;20217;-62
2022/11/07 08:58:53;;;;;;;8.70;6.07;;;;;;;;;;4969503;28;20208;-63
2022/11/07 09:01:21;;;;;;;8.33;6.10;;;;;;;;;;4966601;28;20656;-63
2022/11/07 09:03:49;;;;;;;6.77;4.80;;;;;;;;;;4971177;28;20728;-63
2022/11/07 09:06:24;;;;;;;6.23;5.13;;;;;;;;;;4969954;28;20222;-63
2022/11/07 09:08:51;;;;;;;8.57;7.07;;;;;;;;;;4971574;28;20214;-62
2022/11/07 09:11:20;;;;;;;8.37;6.53;;;;;;;;;;4966770;28;20362;-63
2022/11/07 09:13:49;;;;;;;10.83;6.10;;;;;;;;;;4972777;28;20215;-62
2022/11/07 09:16:16;;;;;;;12.07;8.33;;;;;;;;;;4967833;28;20221;-63
2022/11/07 09:18:44;;;;;;;9.00;6.07;;;;;;;;;;4963192;28;20207;-63
2022/11/07 09:21:14;;;;;;;6.37;5.47;;;;;;;;;;4972673;28;20321;-62
2022/11/07 09:23:48;;;;;;;5.47;4.13;;;;;;;;;;4969813;28;20213;-63
2022/11/07 09:26:16;;;;;;;6.70;4.97;;;;;;;;;;4971144;28;20211;-63
2022/11/07 09:28:43;;;;;;;7.57;4.30;;;;;;;;;;4973004;28;20288;-62
2022/11/07 09:31:18;;;;;;;5.03;3.77;;;;;;;;;;4971668;28;20265;-63
2022/11/07 09:33:45;;;;;;;9.30;4.50;;;;;;;;;;4981856;28;20208;-62
2022/11/07 09:36:13;;;;;;;4.93;3.67;;;;;;;;;;4963181;28;20340;-63
2022/11/07 09:38:40;;;;;;;5.53;3.70;;;;;;;;;;4964185;28;20789;-61
2022/11/07 09:41:22;;;;;;;5.37;3.43;;;;;;;;;;4970746;28;20263;-61
2022/11/07 09:44:05;;;;;;;6.23;3.13;;;;;;;;;;4970400;28;20204;-63
2022/11/07 09:46:49;;;;;;;3.70;3.27;;;;;;;;;;4986197;28;20752;-63
2022/11/07 09:49:23;;;;;;;5.77;3.63;;;;;;;;;;4972631;28;20214;-62
2022/11/07 09:51:53;;;;;;;4.40;3.53;;;;;;;;;;4976129;28;20254;-63
2022/11/07 09:54:29;;;;;;;4.67;3.30;;;;;;;;;;4978654;28;20219;-62
2022/11/07 09:56:58;;;;;;;4.33;3.53;;;;;;;;;;4988159;28;20238;-62
2022/11/07 09:59:30;;;;;;;4.50;3.20;;;;;;;;;;4981372;28;20793;-62
2022/11/07 10:01:57;;;;;;;6.77;3.40;;;;;;;;;;4986318;28;20586;-62
2022/11/07 10:04:24;;;;;;;6.10;3.50;;;;;;;;;;4967705;28;20215;-63
2022/11/07 10:07:06;;;;;;;3.47;3.17;;;;;;;;;;4965036;28;20211;-62
2022/11/07 10:09:33;;;;;;;5.23;3.00;;;;;;;;;;4969626;28;20207;-62
2022/11/07 10:12:07;;;;;;;6.20;3.50;;;;;;;;;;4967762;28;20310;-62
2022/11/07 10:14:43;;;;;;;4.97;3.13;;;;;;;;;;4970432;28;20982;-62
2022/11/07 10:17:13;;;;;;;3.87;3.40;;;;;;;;;;4973080;28;20767;-63
2022/11/07 10:19:43;;;;;;;4.57;3.07;;;;;;;;;;4965072;28;20290;-62
2022/11/07 10:22:19;;;;;;;4.53;2.73;;;;;;;;;;4975980;28;20516;-63
2022/11/07 10:24:58;;;;;;;3.93;3.20;;;;;;;;;;4967917;28;20218;-62
2022/11/07 10:27:26;;;;;;;5.80;3.43;;;;;;;;;;4969550;28;20211;-63
2022/11/07 10:29:55;;;;;;;5.47;3.80;;;;;;;;;;4992939;28;20360;-62
2022/11/07 10:32:39;;;;;;;4.20;3.20;;;;;;;;;;4965245;28;20218;-63
2022/11/07 10:35:25;;;;;;;3.60;3.00;;;;;;;;;;4972861;28;20306;-62
2022/11/07 10:37:53;;;;;;;3.87;3.23;;;;;;;;;;4979949;28;20299;-63
2022/11/07 10:40:21;;;;;;;3.90;3.10;;;;;;;;;;4972850;28;20294;-63
2022/11/07 10:42:50;;;;;;;4.23;3.17;;;;;;;;;;4972076;28;20294;-63
2022/11/07 10:45:17;;;;;;;4.73;3.10;;;;;;;;;;4970188;28;20310;-63
2022/11/07 10:48:02;;;;;;;5.23;2.90;;;;;;;;;;4989408;28;20211;-63
2022/11/07 10:50:30;;;;;;;4.90;3.03;;;;;;;;;;4967166;28;20254;-61
2022/11/07 10:53:02;;;;;;;3.60;2.87;;;;;;;;;;4967237;28;20311;-63
2022/11/07 10:55:33;;;;;;;3.50;2.80;;;;;;;;;;4969829;28;20386;-63
2022/11/07 10:58:05;;;;;;;2.83;2.60;;;;;;;;;;4968348;28;20301;-62
2022/11/07 11:00:34;;;;;;;3.10;2.80;;;;;;;;;;4988046;28;20723;-62
2022/11/07 11:03:01;;;;;;;5.00;2.87;;;;;;;;;;4965008;28;20340;-64
2022/11/07 11:05:42;;;;;;;3.47;2.53;;;;;;;;;;4966068;28;20290;-62
2022/11/07 11:08:14;;;;;;;2.97;2.60;;;;;;;;;;4974857;28;20337;-62
2022/11/07 11:10:43;;;;;;;5.70;3.20;;;;;;;;;;4986159;28;20355;-63
2022/11/07 11:13:30;;;;;;;4.27;2.97;;;;;;;;;;4967593;28;20306;-62
2022/11/07 11:15:58;;;;;;;5.27;2.70;;;;;;;;;;4968464;28;20212;-62
2022/11/07 11:18:32;;;;;;;4.90;2.43;;;;;;;;;;4984351;28;20202;-63
2022/11/07 11:21:01;;;;;;;5.33;2.70;;;;;;;;;;4983958;28;20235;-63
2022/11/07 11:23:35;;;;;;;3.70;2.63;;;;;;;;;;4983198;28;20212;-63
2022/11/07 11:26:15;;;;;;;4.50;2.63;;;;;;;;;;4985394;28;20639;-63
2022/11/07 11:28:45;;;;;;;2.73;2.23;;;;;;;;;;4989129;28;20294;-63
2022/11/07 11:31:12;;;;;;;4.43;2.43;;;;;;;;;;4984336;28;20303;-63
2022/11/07 11:33:45;;;;;;;3.07;2.77;;;;;;;;;;4985588;28;20303;-63
2022/11/07 11:36:18;;;;;;;4.73;3.23;;;;;;;;;;4982154;28;20275;-63
2022/11/07 11:38:53;;;;;;;3.43;2.93;;;;;;;;;;5006092;28;20227;-63
2022/11/07 11:41:31;;;;;;;3.37;2.50;;;;;;;;;;4984492;28;20241;-62
2022/11/07 11:44:05;;;;;;;4.13;2.80;;;;;;;;;;4998988;28;20290;-63
2022/11/07 11:46:48;;;;;;;3.90;3.07;;;;;;;;;;4981805;28;20877;-63
2022/11/07 11:49:17;;;;;;;2.70;2.23;;;;;;;;;;4971617;28;20206;-62
2022/11/07 11:51:56;;;;;;;4.95;2.85;;;;;;;;;;4970626;28;20807;-64
2022/11/07 11:54:23;;;;;;;3.63;2.30;;;;;;;;;;4966558;28;20238;-62
2022/11/07 11:56:52;;;;;;;3.40;2.60;;;;;;;;;;4973517;28;20287;-62
2022/11/07 11:59:36;;;;;;;4.97;2.30;;;;;;;;;;4968920;28;20211;-63
2022/11/07 12:02:22;;;;;;;4.68;2.60;;;;;;;;;;4966123;28;20354;-63
2022/11/07 12:05:13;;;;;;;3.63;2.80;;;;;;;;;;4975998;28;20613;-62
2022/11/07 12:07:40;;;;;;;8.68;5.05;;;;;;;;;;4982298;28;20623;-63
2022/11/07 12:10:13;;;;;;;4.03;2.00;;;;;;;;;;4985878;28;20812;-63
2022/11/07 12:12:59;;;;;;;3.78;2.38;;;;;;;;;;4985092;28;20731;-62
2022/11/07 12:15:45;;;;;;;3.80;2.45;;;;;;;;;;4986907;28;20203;-63
2022/11/07 12:18:12;;;;;;;4.00;2.67;;;;;;;;;;4982296;28;20219;-62
2022/11/07 12:20:46;;;;;;;8.38;3.28;;;;;;;;;;4971066;28;20243;-63
2022/11/07 12:23:33;;;;;;;4.28;2.85;;;;;;;;;;4971923;28;20238;-62
2022/11/07 12:26:14;;;;;;;4.25;2.60;;;;;;;;;;4968006;28;20203;-63
2022/11/07 12:28:56;;;;;;;2.80;2.00;;;;;;;;;;4965853;28;20315;-62
2022/11/07 12:31:43;;;;;;;4.80;2.55;;;;;;;;;;4982328;28;20373;-62
2022/11/07 12:34:13;;;;;;;5.18;3.03;;;;;;;;;;4958006;28;20686;-62
2022/11/07 12:36:50;;;;;;;4.32;2.20;;;;;;;;;;4956691;28;21324;-62
2022/11/07 12:39:26;;;;;;;4.10;2.45;;;;;;;;;;4955031;28;20218;-62
2022/11/07 12:42:12;;;;;;;6.40;3.45;;;;;;;;;;4964689;28;20248;-61
2022/11/07 12:44:46;;;;;;;4.78;3.10;;;;;;;;;;4965965;28;20858;-63
2022/11/07 12:47:33;;;;;;;4.75;2.30;;;;;;;;;;4963049;28;20678;-63
2022/11/07 12:50:15;;;;;;;3.25;2.38;;;;;;;;;;4967881;28;20319;-63
2022/11/07 12:52:52;;;;;;;4.25;2.10;;;;;;;;;;4964681;28;20215;-63
2022/11/07 12:55:24;;;;;;;3.58;2.88;;;;;;;;;;4979959;28;20211;-63
2022/11/07 12:57:52;;;;;;;2.42;2.03;;;;;;;;;;4979514;28;20254;-63
2022/11/07 13:00:20;;;;;;;10.50;6.22;;;;;;;;;;4972480;28;20706;-63
2022/11/07 13:02:58;;;;;;;4.25;2.78;;;;;;;;;;4971842;28;20231;-61
2022/11/07 13:05:41;;;;;;;5.50;2.35;;;;;;;;;;4976112;28;20506;-63
2022/11/07 13:08:16;;;;;;;4.90;3.10;;;;;;;;;;4965593;28;20567;-61
2022/11/07 13:10:47;;;;;;;3.85;2.85;;;;;;;;;;4966955;28;20310;-63
2022/11/07 13:13:14;;;;;;;5.63;2.85;;;;;;;;;;4959392;28;20239;-61
2022/11/07 13:15:42;;;;;;;5.10;3.78;;;;;;;;;;4963139;28;20669;-63
2022/11/07 13:18:29;;;;;;;4.50;2.72;;;;;;;;;;4972703;28;20212;-61
2022/11/07 13:21:01;;;;;;;4.50;3.10;;;;;;;;;;4976804;28;20235;-62
2022/11/07 13:23:29;;;;;;;6.80;3.72;;;;;;;;;;4960573;28;20235;-63
2022/11/07 13:26:04;;;;;;;6.28;3.80;;;;;;;;;;4964932;28;20322;-62
2022/11/07 13:29:00;;;;;;;5.30;4.03;;;;;;;;;;4972137;28;20223;-62
2022/11/07 13:31:30;;;;;;;8.02;3.88;;;;;;;;;;4958194;28;20249;-63
2022/11/07 13:34:16;;;;;;;2.70;2.35;;;;;;;;;;4977627;28;20339;-64
2022/11/07 13:36:45;;;;;;;5.00;2.70;;;;;;;;;;4952769;28;20330;-62
2022/11/07 13:39:13;;;;;;;5.40;3.17;;;;;;;;;;4969148;28;20260;-63
2022/11/07 13:41:43;;;;;;;4.35;2.33;;;;;;;;;;4962270;28;20235;-63
2022/11/07 13:44:32;;;;;;;2.83;2.40;;;;;;;;;;4964451;28;20214;-61
2022/11/07 13:47:01;;;;;;;4.43;2.85;;;;;;;;;;4973237;28;20768;-62
2022/11/07 13:49:38;;;;;;;5.68;2.40;;;;;;;;;;4978248;28;20290;-62
2022/11/07 13:52:16;;;;;;;3.38;1.77;;;;;;;;;;4980715;28;20330;-63
2022/11/07 13:54:56;;;;;;;3.13;2.50;;;;;;;;;;4978196;28;20303;-64
2022/11/07 13:57:42;;;;;;;4.72;2.55;;;;;;;;;;4975898;28;20208;-63
2022/11/07 14:00:13;;;;;;;3.50;2.10;;;;;;;;;;4971768;28;20321;-62
2022/11/07 14:02:49;;;;;;;2.60;1.80;;;;;;;;;;4960664;28;20264;-62
2022/11/07 14:05:17;;;;;;;4.23;2.20;;;;;;;;;;4966510;28;20215;-62
2022/11/07 14:07:49;;;;;;;4.47;2.00;;;;;;;;;;4980985;28;20203;-62
2022/11/07 14:10:22;;;;;;;3.78;2.00;;;;;;;;;;4961286;28;20220;-63
2022/11/07 14:12:58;;;;;;;3.97;2.23;;;;;;;;;;4963505;28;20696;-62
2022/11/07 14:15:26;;;;;;;3.75;2.55;;;;;;;;;;4962011;28;20239;-62
2022/11/07 14:17:54;;;;;;;2.55;2.30;;;;;;;;;;4976370;28;20213;-63
2022/11/07 14:20:21;;;;;;;3.25;2.10;;;;;;;;;;4962949;28;20234;-61
2022/11/07 14:22:50;;;;;;;32.50;20.48;;;;;;;;;;4966262;28;20516;-63
2022/11/07 14:25:20;;;;;;;14.63;10.68;;;;;;;;;;4980047;28;20214;-63
2022/11/07 14:27:49;;;;;;;5.55;4.28;;;;;;;;;;4962839;28;20239;-62
2022/11/07 14:30:17;;;;;;;8.43;6.85;;;;;;;;;;4962322;28;20216;-61
2022/11/07 14:33:04;;;;;;;14.40;8.85;;;;;;;;;;4979886;28;20442;-61
2022/11/07 14:35:33;;;;;;;26.70;17.48;;;;;;;;;;4966273;28;20623;-62
2022/11/07 14:38:12;;;;;;;19.30;13.70;;;;;;;;;;4967646;28;20214;-63
2022/11/07 14:40:41;;;;;;;11.15;5.60;;;;;;;;;;4974299;28;20236;-63
2022/11/07 14:43:17;;;;;;;9.15;5.88;;;;;;;;;;4970182;28;20852;-62
2022/11/07 14:45:45;;;;;;;6.65;5.05;;;;;;;;;;4972263;28;20218;-63
2022/11/07 14:48:32;;;;;;;7.82;5.32;;;;;;;;;;4967032;28;20223;-62
2022/11/07 14:51:00;;;;;;;5.50;2.90;;;;;;;;;;4962839;28;20742;-62
2022/11/07 14:53:30;;;;;;;5.63;2.72;;;;;;;;;;4965300;28;20214;-63
2022/11/07 14:56:00;;;;;;;3.80;2.87;;;;;;;;;;4965433;28;20222;-63
2022/11/07 14:58:29;;;;;;;4.82;3.10;;;;;;;;;;4963359;28;20298;-63
2022/11/07 15:01:19;;;;;;;3.77;3.03;;;;;;;;;;4958518;28;20318;-61
2022/11/07 15:03:55;;;;;;;4.97;2.92;;;;;;;;;;4978406;28;20215;-63
2022/11/07 15:06:32;;;;;;;6.40;2.93;;;;;;;;;;4973304;28;20656;-63