Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:27;;;;;;;46.53;18.57;;;;;;;-5.66;100.00;102503.50;4876030;29;20117;-82
2022/12/18 00:03:56;;;;;;;37.35;15.32;;;;;;;-5.54;100.00;102498.38;4885228;29;20192;-84
2022/12/18 00:06:25;;;;;;;44.07;17.83;;;;;;;-5.66;100.00;102511.22;4855514;29;20046;-83
2022/12/18 00:08:51;;;;;;;46.27;17.13;;;;;;;-5.63;100.00;102510.59;4859611;29;20048;-83
2022/12/18 00:11:20;;;;;;;42.87;17.13;;;;;;;-5.59;100.00;102507.44;4854086;29;20074;-83
2022/12/18 00:13:47;;;;;;;41.10;16.93;;;;;;;-5.65;100.00;102514.69;4854348;29;20411;-84
2022/12/18 00:16:20;;;;;;;45.47;17.63;;;;;;;-5.75;100.00;102515.69;4852201;29;20313;-84
2022/12/18 00:18:48;;;;;;;48.03;18.70;;;;;;;-5.54;100.00;102520.66;4856172;29;20162;-84
2022/12/18 00:21:15;;;;;;;47.67;18.70;;;;;;;-5.52;100.00;102516.53;4849540;29;20049;-84
2022/12/18 00:23:46;;;;;;;56.53;19.33;;;;;;;-5.66;100.00;102512.91;4851251;29;20045;-84
2022/12/18 00:26:25;;;;;;;51.40;19.30;;;;;;;-5.76;100.00;102505.28;4873424;29;20419;-84
2022/12/18 00:28:52;;;;;;;43.70;17.77;;;;;;;-5.76;100.00;102507.88;4853036;29;20073;-83
2022/12/18 00:31:22;;;;;;;49.23;20.37;;;;;;;-5.73;100.00;102514.13;4832957;29;20050;-83
2022/12/18 00:33:49;;;;;;;49.23;17.73;;;;;;;-5.76;100.00;102513.91;4867398;29;20096;-84
2022/12/18 00:36:28;;;;;;;58.33;20.40;;;;;;;-5.70;100.00;102518.63;4875448;29;20506;-84
2022/12/18 00:38:56;;;;;;;49.70;18.53;;;;;;;-5.61;100.00;102523.56;4862884;29;20073;-83
2022/12/18 00:44:11;;;;;;;48.20;18.13;;;;;;;-5.48;100.00;102513.38;4866111;29;20050;-83
2022/12/18 00:46:38;;;;;;;51.47;19.40;;;;;;;-5.49;100.00;102519.31;4868663;29;20068;-83
2022/12/18 00:49:06;;;;;;;44.47;18.03;;;;;;;-5.51;100.00;102526.03;4852078;29;20050;-82
2022/12/18 00:51:33;;;;;;;60.07;20.60;;;;;;;-5.56;100.00;102530.81;4869112;29;20066;-83
2022/12/18 00:54:00;;;;;;;54.17;20.20;;;;;;;-5.57;100.00;102523.00;4870578;29;20046;-85
2022/12/18 00:56:26;;;;;;;54.43;20.87;;;;;;;-5.47;100.00;102525.47;4866583;29;20121;-84
2022/12/18 00:58:53;;;;;;;49.77;19.90;;;;;;;-5.56;100.00;102528.25;4851247;29;20038;-82
2022/12/18 01:01:21;;;;;;;48.70;19.20;;;;;;;-5.48;100.00;102531.41;4871935;29;20113;-83
2022/12/18 01:03:48;;;;;;;48.23;19.43;;;;;;;-5.47;100.00;102533.19;4847688;29;20051;-83
2022/12/18 01:06:17;;;;;;;51.60;21.67;;;;;;;-5.53;100.00;102532.75;4853320;29;20086;-83
2022/12/18 01:08:46;;;;;;;45.97;19.80;;;;;;;-5.57;100.00;102536.75;4851839;29;20052;-83
2022/12/18 01:11:18;;;;;;;56.67;23.23;;;;;;;-5.58;100.00;102528.94;4865884;29;20515;-83
2022/12/18 01:13:45;;;;;;;53.60;20.17;;;;;;;-5.45;100.00;102540.28;4864251;29;20070;-82
2022/12/18 01:16:13;;;;;;;56.43;21.37;;;;;;;-5.41;100.00;102534.53;4845959;29;20121;-81
2022/12/18 01:18:40;;;;;;;52.43;20.73;;;;;;;-5.35;100.00;102538.38;4864557;29;20033;-82
2022/12/18 01:21:08;;;;;;;55.23;20.80;;;;;;;-5.33;100.00;102536.78;4854581;29;20049;-81
2022/12/18 01:23:35;;;;;;;53.77;21.83;;;;;;;-5.35;100.00;102536.69;4867048;29;20045;-81
2022/12/18 01:26:11;;;;;;;54.43;23.10;;;;;;;-5.38;100.00;102539.06;4871141;29;20046;-81
2022/12/18 01:28:38;;;;;;;45.03;19.13;;;;;;;-5.37;100.00;102548.56;4869142;29;20037;-81
2022/12/18 01:31:18;;;;;;;47.90;19.23;;;;;;;-5.24;100.00;102543.50;4874159;29;20491;-82
2022/12/18 01:33:47;;;;;;;42.00;17.73;;;;;;;-5.35;100.00;102547.00;4861345;29;20057;-82
2022/12/18 01:36:34;;;;;;;42.10;18.70;;;;;;;-5.42;100.00;102552.47;4861879;29;20104;-82
2022/12/18 01:39:06;;;;;;;43.80;19.03;;;;;;;-5.29;100.00;102551.72;4851069;29;20051;-81
2022/12/18 01:44:58;;;;;;;43.60;20.33;;;;;;;-5.49;100.00;102551.09;4858007;29;20050;-82
2022/12/18 01:47:50;;;;;;;42.73;17.83;;;;;;;-5.48;100.00;102558.03;4844075;29;20056;-82
2022/12/18 01:50:21;;;;;;;43.67;17.97;;;;;;;-5.52;100.00;102555.16;4861904;29;20109;-81
2022/12/18 01:52:53;;;;;;;43.97;18.07;;;;;;;-5.55;100.00;102562.63;4854393;29;20110;-82
2022/12/18 01:55:22;;;;;;;49.63;18.43;;;;;;;-5.58;100.00;102558.16;4847408;29;20057;-81
2022/12/18 01:57:51;;;;;;;53.80;19.80;;;;;;;-5.57;100.00;102554.78;4848700;29;20307;-81
2022/12/18 02:00:20;;;;;;;47.90;18.43;;;;;;;-5.51;100.00;102556.94;4857060;29;20057;-83
2022/12/18 02:02:47;;;;;;;52.50;20.53;;;;;;;-5.51;100.00;102562.09;4857292;29;20046;-82
2022/12/18 02:05:16;;;;;;;58.27;22.03;;;;;;;-5.55;100.00;102555.81;4861276;29;20069;-82
2022/12/18 02:08:14;;;;;;;52.37;19.20;;;;;;;-5.53;100.00;102564.56;4863857;29;20093;-82
2022/12/18 02:10:45;;;;;;;66.00;26.87;;;;;;;-5.45;100.00;102563.44;4872473;23;20469;-81
2022/12/18 02:13:32;;;;;;;65.00;24.27;;;;;;;-5.57;100.00;102566.78;4836356;29;20053;-82
2022/12/18 02:16:18;;;;;;;46.60;18.43;;;;;;;-5.54;100.00;102572.16;4836266;29;20637;-81
2022/12/18 02:18:48;;;;;;;55.23;21.53;;;;;;;-5.42;100.00;102566.25;4839315;29;20560;-81
2022/12/18 02:21:57;;;;;;;55.03;22.77;;;;;;;-5.42;100.00;102573.97;4841661;29;20080;-81
2022/12/18 02:24:40;;;;;;;46.73;20.00;;;;;;;-5.37;100.00;102566.59;4851372;29;20054;-81
2022/12/18 02:27:07;;;;;;;50.90;21.90;;;;;;;-5.36;100.00;102573.53;4832927;29;20046;-81
2022/12/18 02:29:39;;;;;;;51.87;22.03;;;;;;;-5.41;100.00;102570.59;4844422;29;20559;-82
2022/12/18 02:32:09;;;;;;;47.13;18.10;;;;;;;-5.46;100.00;102565.91;4837962;29;20484;-81
2022/12/18 02:34:38;;;;;;;41.70;15.77;;;;;;;-5.56;100.00;102563.41;4854500;29;20058;-81
2022/12/18 02:37:09;;;;;;;43.87;17.50;;;;;;;-5.52;100.00;102574.06;4833435;29;20041;-81
2022/12/18 02:39:38;;;;;;;49.40;19.63;;;;;;;-5.55;100.00;102571.28;4839112;29;20057;-81
2022/12/18 02:42:07;;;;;;;48.87;17.60;;;;;;;-5.39;100.00;102578.44;4836396;29;20042;-81
2022/12/18 02:44:43;;;;;;;40.77;17.03;;;;;;;-5.59;100.00;102579.53;4840346;29;20042;-82
2022/12/18 02:47:15;;;;;;;39.90;16.50;;;;;;;-5.56;100.00;102574.59;4836003;29;20049;-82
2022/12/18 02:50:02;;;;;;;45.57;18.80;;;;;;;-5.67;100.00;102571.22;4826753;29;20469;-81
2022/12/18 02:52:33;;;;;;;44.00;16.00;;;;;;;-5.66;100.00;102570.44;4853143;29;20457;-81
2022/12/18 02:55:19;;;;;;;42.63;16.60;;;;;;;-5.67;100.00;102580.63;4838817;29;20549;-81
2022/12/18 02:57:50;;;;;;;39.47;16.40;;;;;;;-5.70;100.00;102578.72;4830590;29;20115;-82
2022/12/18 03:00:22;;;;;;;45.23;16.10;;;;;;;-5.61;100.00;102587.94;4850521;29;20049;-82
2022/12/18 03:02:49;;;;;;;39.57;15.83;;;;;;;-5.66;100.00;102585.91;4848438;29;20408;-82
2022/12/18 03:05:17;;;;;;;39.73;15.13;;;;;;;-5.69;100.00;102582.22;4853155;29;20416;-81
2022/12/18 03:07:51;;;;;;;38.57;15.10;;;;;;;-5.70;100.00;102578.72;4834285;29;20050;-82
2022/12/18 03:10:22;;;;;;;35.90;15.73;;;;;;;-5.78;100.00;102576.38;4848828;29;20046;-82
2022/12/18 03:12:54;;;;;;;37.60;14.07;;;;;;;-5.84;100.00;102571.63;4837414;29;20675;-82
2022/12/18 03:15:28;;;;;;;40.97;14.77;;;;;;;-5.78;100.00;102577.25;4849777;29;20058;-80
2022/12/18 03:17:59;;;;;;;34.10;14.47;;;;;;;-5.82;100.00;102577.78;4853864;29;20759;-80
2022/12/18 03:20:27;;;;;;;37.17;15.60;;;;;;;-5.84;100.00;102586.19;4851701;29;20095;-81
2022/12/18 03:23:00;;;;;;;39.43;14.83;;;;;;;-5.70;100.00;102586.47;4844037;29;20500;-81
2022/12/18 03:25:28;;;;;;;35.73;13.53;;;;;;;-5.84;100.00;102581.03;4839823;29;20069;-81
2022/12/18 03:27:57;;;;;;;39.67;14.60;;;;;;;-5.83;100.00;102581.16;4823390;29;20042;-82
2022/12/18 03:30:26;;;;;;;30.37;14.03;;;;;;;-5.90;100.00;102586.59;4836350;29;20644;-82
2022/12/18 03:33:04;;;;;;;39.37;16.07;;;;;;;-6.03;100.00;102592.53;4847193;29;20054;-81
2022/12/18 03:35:34;;;;;;;39.47;14.97;;;;;;;-6.05;100.00;102599.25;4853226;29;20046;-82
2022/12/18 03:38:01;;;;;;;42.90;16.70;;;;;;;-5.84;100.00;102591.34;4848793;29;20038;-82
2022/12/18 03:40:35;;;;;;;38.43;15.17;;;;;;;-5.80;100.00;102583.97;4838049;29;20053;-81
2022/12/18 03:43:08;;;;;;;37.20;14.70;;;;;;;-5.84;100.00;102583.59;4839287;29;20046;-81
2022/12/18 03:45:43;;;;;;;36.20;14.90;;;;;;;-5.92;100.00;102579.59;4824389;29;20054;-80
2022/12/18 03:48:17;;;;;;;36.33;14.83;;;;;;;-5.82;100.00;102580.38;4829200;29;20074;-79
2022/12/18 03:51:00;;;;;;;37.05;15.23;;;;;;;-6.03;100.00;102579.66;4859072;29;20548;-79
2022/12/18 03:53:37;;;;;;;32.97;14.03;;;;;;;-6.03;100.00;102587.38;4832510;29;20038;-80
2022/12/18 03:56:05;;;;;;;37.13;14.87;;;;;;;-5.93;100.00;102588.09;4861360;29;20050;-80
2022/12/18 03:58:33;;;;;;;37.37;14.97;;;;;;;-6.09;100.00;102592.06;4844353;29;20110;-79
2022/12/18 04:01:05;;;;;;;30.43;12.93;;;;;;;-6.13;100.00;102594.28;4861032;29;20043;-79
2022/12/18 04:03:32;;;;;;;37.50;14.40;;;;;;;-6.10;100.00;102597.97;4861006;29;20042;-79
2022/12/18 04:06:00;;;;;;;34.17;14.43;;;;;;;-6.24;100.00;102604.63;4846226;29;20041;-79
2022/12/18 04:08:26;;;;;;;32.47;15.47;;;;;;;-6.19;100.00;102610.13;4861939;29;20038;-81
2022/12/18 04:10:53;;;;;;;35.00;14.47;;;;;;;-6.22;100.00;102611.53;4829246;29;20050;-80
2022/12/18 04:13:24;;;;;;;38.67;15.53;;;;;;;-6.19;100.00;102611.81;4828943;29;20459;-82
2022/12/18 04:15:53;;;;;;;31.83;13.25;;;;;;;-6.26;100.00;102606.19;4842594;29;20066;-82
2022/12/18 04:18:22;;;;;;;47.10;18.60;;;;;;;-6.18;100.00;102596.50;4841998;29;20041;-82
2022/12/18 04:20:49;;;;;;;34.50;15.00;;;;;;;-6.17;100.00;102598.28;4848967;29;20046;-81
2022/12/18 04:23:16;;;;;;;33.23;15.03;;;;;;;-6.19;100.00;102598.94;4856786;29;20105;-81
2022/12/18 04:25:43;;;;;;;71.73;30.53;;;;;;;-6.18;100.00;102601.63;4844927;29;20501;-81
2022/12/18 04:28:09;;;;;;;62.17;24.70;;;;;;;-6.21;100.00;102593.69;4842050;29;20427;-82
2022/12/18 04:30:36;;;;;;;40.20;18.70;;;;;;;-6.17;100.00;102587.09;4841746;29;20223;-81
2022/12/18 04:33:02;;;;;;;31.53;14.80;;;;;;;-6.12;100.00;102584.09;4826243;29;20114;-81
2022/12/18 04:35:30;;;;;;;32.07;13.70;;;;;;;-6.16;100.00;102582.06;4833700;29;20054;-82
2022/12/18 04:37:56;;;;;;;33.10;13.40;;;;;;;-6.09;100.00;102591.16;4854793;29;20083;-82
2022/12/18 04:40:23;;;;;;;34.00;13.23;;;;;;;-6.25;100.00;102592.53;4856724;29;20133;-81
2022/12/18 04:42:50;;;;;;;27.47;12.40;;;;;;;-6.24;100.00;102604.63;4856739;29;20045;-81
2022/12/18 04:45:17;;;;;;;31.47;13.57;;;;;;;-6.34;100.00;102596.97;4839620;29;20110;-82
2022/12/18 04:47:43;;;;;;;30.40;11.87;;;;;;;-6.51;100.00;102602.44;4839552;29;20352;-83
2022/12/18 04:50:10;;;;;;;36.37;13.07;;;;;;;-6.41;100.00;102614.34;4841557;29;20042;-81
2022/12/18 04:52:37;;;;;;;32.83;14.10;;;;;;;-6.51;100.00;102612.75;4844882;29;20107;-81
2022/12/18 04:55:04;;;;;;;32.90;12.50;;;;;;;-6.34;100.00;102622.69;4830438;29;20094;-79
2022/12/18 04:57:38;;;;;;;36.50;12.60;;;;;;;-6.32;100.00;102625.38;4850899;29;20061;-79
2022/12/18 05:00:05;;;;;;;30.77;15.00;;;;;;;-6.50;100.00;102627.38;4859403;29;20071;-80
2022/12/18 05:02:32;;;;;;;30.30;13.23;;;;;;;-6.70;100.00;102640.34;4855224;29;20049;-82
2022/12/18 05:04:59;;;;;;;32.97;14.17;;;;;;;-6.65;100.00;102665.59;4842871;29;20046;-82
2022/12/18 05:07:26;;;;;;;31.07;14.87;;;;;;;-6.69;100.00;102662.69;4823357;29;20046;-82
2022/12/18 05:09:52;;;;;;;28.43;12.73;;;;;;;-6.59;100.00;102657.50;4840090;29;20306;-82
2022/12/18 05:12:19;;;;;;;31.87;13.53;;;;;;;-6.62;100.00;102657.28;4849031;29;20287;-81
2022/12/18 05:14:45;;;;;;;33.50;14.80;;;;;;;-6.57;100.00;102656.84;4839119;29;20042;-83
2022/12/18 05:17:12;;;;;;;30.80;12.90;;;;;;;-6.65;100.00;102651.84;4836292;29;20050;-81
2022/12/18 05:19:39;;;;;;;31.33;13.10;;;;;;;-6.57;100.00;102648.22;4835258;29;20042;-82
2022/12/18 05:22:06;;;;;;;32.87;13.37;;;;;;;-6.62;100.00;102654.69;4839134;29;20045;-82
2022/12/18 05:24:33;;;;;;;32.87;12.83;;;;;;;-6.48;100.00;102664.38;4837512;29;20384;-82
2022/12/18 05:27:00;;;;;;;26.73;12.83;;;;;;;-6.75;100.00;102669.88;4839911;29;20098;-82
2022/12/18 05:29:26;;;;;;;32.23;12.97;;;;;;;-6.76;100.00;102665.53;4824888;29;20067;-81
2022/12/18 05:31:53;;;;;;;30.73;12.23;;;;;;;-6.77;100.00;102671.44;4839770;29;20061;-82
2022/12/18 05:34:20;;;;;;;31.20;13.93;;;;;;;-6.71;100.00;102669.38;4846131;29;20313;-82
2022/12/18 05:36:46;;;;;;;27.87;11.73;;;;;;;-6.73;100.00;102665.75;4832824;29;20066;-82
2022/12/18 05:39:13;;;;;;;31.33;13.50;;;;;;;-6.75;100.00;102675.94;4823051;29;20038;-81
2022/12/18 05:41:40;;;;;;;27.60;12.70;;;;;;;-6.65;100.00;102675.00;4834325;29;20050;-81
2022/12/18 05:44:07;;;;;;;34.93;13.43;;;;;;;-6.64;100.00;102663.94;4834400;29;20078;-81
2022/12/18 05:46:33;;;;;;;32.90;12.53;;;;;;;-6.59;100.00;102665.22;4853381;29;20122;-81
2022/12/18 05:49:01;;;;;;;36.70;12.77;;;;;;;-6.61;100.00;102666.78;4822725;29;20094;-81
2022/12/18 05:51:27;;;;;;;28.27;11.90;;;;;;;-6.66;100.00;102671.53;4828544;29;20310;-81
2022/12/18 05:53:54;;;;;;;33.03;13.33;;;;;;;-6.51;100.00;102666.72;4838493;29;20042;-82
2022/12/18 05:56:22;;;;;;;36.80;14.90;;;;;;;-6.54;100.00;102666.50;4853600;29;20065;-82
2022/12/18 05:58:52;;;;;;;34.53;13.80;;;;;;;-6.67;100.00;102668.84;4837935;29;20125;-81
2022/12/18 06:01:23;;;;;;;32.30;13.50;;;;;;;-6.76;100.00;102676.69;4829102;29;20311;-81
2022/12/18 06:03:50;;;;;;;35.87;14.10;;;;;;;-6.74;100.00;102677.72;4848334;29;20067;-80
2022/12/18 06:06:20;;;;;;;35.77;15.13;;;;;;;-6.72;100.00;102689.06;4839911;29;20310;-81
2022/12/18 06:08:47;;;;;;;41.80;16.90;;;;;;;-6.75;100.00;102688.78;4839004;29;20094;-81
2022/12/18 06:11:21;;;;;;;37.60;14.83;;;;;;;-6.68;100.00;102688.50;4835686;29;20050;-80
2022/12/18 06:13:52;;;;;;;;;;;;;;;-6.76;100.00;102676.69;4835662;29;20330;-80
2022/12/18 06:16:24;;;;;;;39.67;14.73;;;;;;;-6.70;100.00;102681.47;4847893;29;19928;-80
2022/12/18 06:18:51;;;;;;;41.87;14.77;;;;;;;-6.66;100.00;102681.81;4820772;29;20298;-80
2022/12/18 06:21:17;;;;;;;38.07;16.00;;;;;;;-6.77;100.00;102685.19;4815543;29;20318;-79
2022/12/18 06:23:44;;;;;;;44.30;16.47;;;;;;;-6.79;100.00;102691.88;4835379;29;20054;-79
2022/12/18 06:26:12;;;;;;;39.50;15.50;;;;;;;-6.82;100.00;102696.75;4837509;29;20355;-80
2022/12/18 06:28:38;;;;;;;50.83;18.60;;;;;;;-6.74;100.00;102699.94;4836206;29;20038;-79
2022/12/18 06:31:06;;;;;;;44.63;16.63;;;;;;;-6.83;100.00;102706.13;4837849;29;20310;-80
2022/12/18 06:33:33;;;;;;;41.43;15.57;;;;;;;-6.92;100.00;102712.19;4834501;29;20056;-79
2022/12/18 06:36:01;;;;;;;39.73;15.30;;;;;;;-6.76;100.00;102728.09;4853342;29;21076;-81
2022/12/18 06:38:28;;;;;;;55.33;18.30;;;;;;;-6.66;100.00;102737.47;4837235;29;20832;-81
2022/12/18 06:40:55;;;;;;;48.83;18.70;;;;;;;-6.72;100.00;102740.44;4837131;29;21047;-81
2022/12/18 06:43:21;;;;;;;45.77;18.00;;;;;;;-6.67;100.00;102731.44;4831722;29;20746;-81
2022/12/18 06:45:52;;;;;;;42.87;16.17;;;;;;;-6.64;100.00;102717.91;4850674;29;20690;-81
2022/12/18 06:48:20;;;;;;;47.60;18.13;;;;;;;-6.69;100.00;102719.22;4835663;29;20305;-80
2022/12/18 06:50:46;;;;;;;41.20;16.43;;;;;;;-6.59;100.00;102716.63;4835674;29;20068;-80
2022/12/18 06:53:13;;;;;;;38.40;16.60;;;;;;;-6.59;100.00;102714.06;4836830;29;20685;-79
2022/12/18 06:55:40;;;;;;;41.63;15.63;;;;;;;-6.70;100.00;102713.19;4835604;29;20058;-81
2022/12/18 06:58:07;;;;;;;36.60;14.27;;;;;;;-6.79;100.00;102714.13;4834906;29;20786;-80
2022/12/18 07:00:36;;;;;;;40.00;15.33;;;;;;;-6.78;100.00;102703.06;4836583;29;20291;-80
2022/12/18 07:03:02;;;;;;;33.67;14.90;;;;;;;-6.73;100.00;102710.34;4836773;29;20046;-81
2022/12/18 07:05:29;;;;;;;34.97;13.77;;;;;;;-6.85;100.00;102707.69;4835068;29;20775;-80
2022/12/18 07:07:56;;;;;;;38.53;13.20;;;;;;;-6.93;100.00;102706.16;4837020;29;20303;-81
2022/12/18 07:10:22;;;;;;;64.73;30.77;;;;;;;-6.83;100.00;102723.22;4834263;29;20314;-80
2022/12/18 07:12:49;;;;;;;31.47;14.40;;;;;;;-6.86;100.00;102726.47;4843757;29;20654;-81
2022/12/18 07:15:16;;;;;;;32.87;13.80;;;;;;;-6.83;100.00;102728.38;4834480;29;20307;-81
2022/12/18 07:17:42;;;;;;;38.77;14.30;;;;;;;-6.87;100.00;102722.09;4835791;29;20314;-81
2022/12/18 07:20:09;;;;;;;29.37;12.53;;;;;;;-6.85;100.00;102733.38;4835499;29;20681;-81
2022/12/18 07:22:36;;;;;;;32.60;14.47;;;;;;;-7.02;100.00;102731.09;4849757;29;21144;-81
2022/12/18 07:25:03;;;;;;;33.77;14.30;;;;;;;-7.01;100.00;102740.59;4837669;29;20298;-81
2022/12/18 07:27:30;;;;;;;33.50;13.63;;;;;;;-6.98;100.00;102743.41;4824936;29;20463;-81
2022/12/18 07:29:57;;;;;;;33.43;13.57;;;;;;;-6.98;100.00;102755.34;4836238;29;20310;-80
2022/12/18 07:32:23;;;;;;;29.37;13.73;;;;;;;-6.85;100.00;102747.91;4836464;29;20382;-81
2022/12/18 07:34:50;;;;;;;36.20;13.87;;;;;;;-6.85;100.00;102753.94;4841426;29;20053;-81
2022/12/18 07:37:16;;;;;;;28.23;12.47;;;;;;;-6.89;100.00;102761.28;4837276;29;20299;-81
2022/12/18 07:39:44;;;;;;;31.27;12.73;;;;;;;-7.01;100.00;102758.56;4843519;29;20291;-81
2022/12/18 07:44:57;;;;;;;26.87;12.07;;;;;;;-7.10;100.00;102752.66;4854056;29;20299;-82
2022/12/18 07:47:24;;;;;;;35.17;12.47;;;;;;;-6.94;100.00;102753.19;4839962;29;20401;-81
2022/12/18 07:49:51;;;;;;;32.13;12.60;;;;;;;-6.87;100.00;102747.78;4838270;29;20349;-81
2022/12/18 07:52:17;;;;;;;30.47;12.43;;;;;;;-6.84;100.00;102755.75;4838884;29;20780;-81
2022/12/18 07:54:51;;;;;;;28.40;11.57;;;;;;;-6.92;100.00;102764.47;4836983;29;20306;-81
2022/12/18 07:57:17;;;;;;;29.13;11.57;;;;;;;-6.96;100.00;102762.44;4837661;29;20106;-81
2022/12/18 08:00:05;;;;;;;28.67;12.03;;;;;;;-6.96;100.00;102764.13;4841037;29;20330;-81
2022/12/18 08:02:31;;;;;;;28.03;11.57;;;;;;;-6.86;100.00;102757.28;4842622;29;20312;-82
2022/12/18 08:04:58;;;;;;;30.10;11.90;;;;;;;-6.82;100.00;102761.00;4852299;29;20725;-81
2022/12/18 08:07:25;;;;;;;32.10;12.60;;;;;;;-6.77;100.00;102754.59;4833938;29;20303;-80
2022/12/18 08:09:51;;;;;;;24.87;10.40;;;;;;;-6.82;100.00;102758.44;4855376;29;20841;-81
2022/12/18 08:12:18;;;;;;;27.27;10.80;;;;;;;-6.78;100.00;102757.03;4836107;29;20651;-80
2022/12/18 08:14:45;;;;;;;30.00;12.83;;;;;;;-6.82;100.00;102756.75;4838985;29;20314;-81
2022/12/18 08:17:11;;;;;;;28.03;12.60;;;;;;;-6.87;100.00;102768.34;4831491;29;20390;-79
2022/12/18 08:19:38;;;;;;;30.53;12.13;;;;;;;-6.70;100.00;102769.75;4838714;29;20390;-78
2022/12/18 08:22:05;;;;;;;32.27;12.60;;;;;;;-6.71;100.00;102775.66;4833901;29;20354;-80
2022/12/18 08:24:31;;;;;;;27.50;12.07;;;;;;;-6.61;100.00;102775.63;4838218;29;20310;-82
2022/12/18 08:26:58;;;;;;;30.73;11.83;;;;;;;-6.61;100.00;102774.75;4837193;29;20299;-79
2022/12/18 08:29:44;;;;;;;26.10;11.03;;;;;;;-6.67;100.00;102775.13;4840124;29;20313;-80
2022/12/18 08:32:11;;;;;;;26.00;11.67;;;;;;;-6.61;100.00;102769.59;4837096;29;20330;-81
2022/12/18 08:34:38;;;;;;;32.00;12.97;;;;;;;-6.70;100.00;102768.84;4834548;29;20347;-80
2022/12/18 08:37:04;;;;;;;25.60;12.47;;;;;;;-6.58;100.00;102786.16;4835828;29;20367;-79
2022/12/18 08:39:31;;;;;;;35.93;15.50;;;;;;;-6.65;100.00;102786.44;4837453;29;20307;-80
2022/12/18 08:44:43;;;;;;;37.80;13.07;;;;;;;-6.59;100.00;102796.34;4854780;29;20406;-80
2022/12/18 08:47:10;;;;;;;30.50;12.87;;;;;;;-6.54;100.00;102795.06;4837494;29;20311;-81
2022/12/18 08:49:36;;;;;;;32.53;14.80;;;;;;;-6.46;100.00;102786.28;4822196;29;20323;-79
2022/12/18 08:52:03;;;;;;;32.87;13.30;;;;;;;-6.43;100.00;102785.63;4836651;29;20777;-80
2022/12/18 08:54:30;;;;;;;31.83;12.63;;;;;;;-6.49;100.00;102778.31;4836292;29;20299;-79
2022/12/18 08:56:56;;;;;;;76.70;33.83;;;;;;;-6.39;100.00;102783.47;4852715;29;20310;-80
2022/12/18 08:59:23;;;;;;;36.27;15.97;;;;;;;-6.39;100.00;102790.25;4837766;29;20295;-79
2022/12/18 09:01:50;;;;;;;31.30;14.93;;;;;;;-6.30;100.00;102776.50;4832651;29;20045;-81
2022/12/18 09:04:17;;;;;;;33.83;13.23;;;;;;;-6.10;100.00;102782.34;4836703;29;20290;-80
2022/12/18 09:06:43;;;;;;;31.87;12.47;;;;;;;-6.09;100.00;102778.97;4836400;29;20317;-81
2022/12/18 09:09:11;;;;;;;26.40;12.63;;;;;;;-6.23;100.00;102785.56;4832182;29;20778;-82
2022/12/18 09:11:37;;;;;;;28.43;11.93;;;;;;;-6.17;100.00;102798.94;4836719;29;20371;-81
2022/12/18 09:14:04;;;;;;;29.83;12.10;;;;;;;-6.17;100.00;102801.50;4823663;29;20403;-81
2022/12/18 09:16:34;;;;;;;31.30;12.43;;;;;;;-6.09;100.00;102804.72;4850608;29;20099;-81
2022/12/18 09:19:03;;;;;;;31.47;12.63;;;;;;;-6.09;100.00;102815.91;4822382;29;20301;-80
2022/12/18 09:21:34;;;;;;;30.50;12.40;;;;;;;-5.98;100.00;102804.78;4820910;29;20080;-80
2022/12/18 09:24:03;;;;;;;33.73;13.10;;;;;;;-5.84;100.00;102805.88;4819467;29;20094;-80
2022/12/18 09:26:33;;;;;;;27.70;10.73;;;;;;;-5.77;100.00;102804.69;4837092;29;20593;-80
2022/12/18 09:29:02;;;;;;;27.10;12.23;;;;;;;-5.75;100.00;102806.59;4836280;29;20038;-79
2022/12/18 09:31:29;;;;;;;36.77;11.47;;;;;;;-5.79;100.00;102809.72;4835698;29;20115;-79
2022/12/18 09:33:56;;;;;;;29.30;11.37;;;;;;;-5.79;100.00;102808.81;4850265;29;20042;-79
2022/12/18 09:36:23;;;;;;;28.73;11.47;;;;;;;-5.82;100.00;102809.44;4832533;29;20046;-79
2022/12/18 09:38:50;;;;;;;29.97;12.63;;;;;;;-5.80;100.00;102814.72;4836078;29;20066;-79
2022/12/18 09:41:32;;;;;;;26.57;12.40;;;;;;;-5.80;100.00;102805.34;4835756;29;20141;-79
2022/12/18 09:44:02;;;;;;;28.57;10.87;;;;;;;-5.68;100.00;102810.56;4835662;29;20127;-77
2022/12/18 09:46:32;;;;;;;31.43;12.20;;;;;;;-5.68;100.00;102810.56;4848819;29;20491;-80
2022/12/18 09:49:02;;;;;;;26.20;11.23;;;;;;;-5.78;100.00;102808.94;4835318;29;20053;-79
2022/12/18 09:51:37;;;;;;;27.13;11.83;;;;;;;-5.78;100.00;102811.50;4833588;29;20031;-81
2022/12/18 09:54:20;;;;;;;30.40;12.10;;;;;;;-5.76;100.00;102806.47;4836848;29;20050;-80
2022/12/18 09:56:47;;;;;;;29.97;11.80;;;;;;;-5.75;100.00;102805.69;4851628;29;20073;-82
2022/12/18 09:59:21;;;;;;;32.47;12.73;;;;;;;-5.64;100.00;102801.38;4818764;29;20079;-81
2022/12/18 10:01:48;;;;;;;23.63;10.18;;;;;;;-5.65;100.00;102795.34;4821829;29;20102;-79
2022/12/18 10:04:15;;;;;;;24.57;11.83;;;;;;;-5.46;100.00;102784.84;4849787;29;20045;-79
2022/12/18 10:07:03;;;;;;;25.53;11.03;;;;;;;-5.40;100.00;102778.47;4835848;29;21022;-80
2022/12/18 10:09:43;;;;;;;25.27;11.63;;;;;;;-5.42;100.00;102776.56;4846222;29;20592;-80
2022/12/18 10:12:38;;;;;;;24.23;10.07;;;;;;;-5.55;100.00;102772.13;4821290;29;20053;-79
2022/12/18 10:15:15;;;;;;;25.73;10.83;;;;;;;-5.42;100.00;102774.88;4851534;29;20461;-78
2022/12/18 10:17:51;;;;;;;23.67;10.63;;;;;;;-5.44;100.00;102762.66;4832752;29;20402;-79
2022/12/18 10:20:36;;;;;;;28.00;11.80;;;;;;;-5.50;100.00;102759.59;4851388;29;20772;-80
2022/12/18 10:23:13;;;;;;;25.37;11.57;;;;;;;-5.51;100.00;102757.81;4833673;29;20054;-79
2022/12/18 10:25:54;;;;;;;27.80;13.70;;;;;;;-5.43;100.00;102751.56;4821209;29;20640;-80
2022/12/18 10:28:21;;;;;;;32.07;12.80;;;;;;;-5.41;100.00;102744.84;4850841;29;20069;-80
2022/12/18 10:30:48;;;;;;;25.87;11.50;;;;;;;-5.30;100.00;102744.00;4834224;29;20054;-81
2022/12/18 10:33:17;;;;;;;26.17;11.60;;;;;;;-5.17;100.00;102739.00;4833155;29;20046;-81
2022/12/18 10:35:45;;;;;;;29.80;12.57;;;;;;;-5.23;100.00;102741.13;4836400;29;20053;-79
2022/12/18 10:38:12;;;;;;;26.13;10.67;;;;;;;-5.15;100.00;102754.59;4832780;29;20504;-80
2022/12/18 10:40:54;;;;;;;26.50;11.77;;;;;;;-5.07;100.00;102750.91;4849439;29;20471;-79
2022/12/18 10:43:24;;;;;;;28.60;12.00;;;;;;;-5.06;100.00;102744.06;4834548;29;20046;-80
2022/12/18 10:46:08;;;;;;;28.83;12.97;;;;;;;-4.98;100.00;102742.97;4835009;29;20106;-80
2022/12/18 10:48:38;;;;;;;26.53;12.37;;;;;;;-5.04;100.00;102733.13;4850497;29;20214;-80
2022/12/18 10:51:06;;;;;;;23.93;11.40;;;;;;;-4.95;100.00;102738.97;4850241;29;20150;-79
2022/12/18 10:53:39;;;;;;;30.40;12.43;;;;;;;-4.90;100.00;102734.13;4835508;29;20060;-81
2022/12/18 10:56:06;;;;;;;27.83;12.37;;;;;;;-4.97;100.00;102732.78;4857128;29;20075;-79
2022/12/18 10:58:35;;;;;;;35.33;24.50;;;;;;;-4.97;100.00;102729.31;4840702;29;20046;-80
2022/12/18 11:01:15;;;;;;;27.60;12.80;;;;;;;-5.28;100.00;102733.84;4825527;29;20060;-80
2022/12/18 11:03:47;;;;;;;33.03;17.20;;;;;;;-5.04;100.00;102735.69;4840176;29;20076;-79
2022/12/18 11:06:24;;;;;;;30.27;13.27;;;;;;;-5.05;100.00;102717.53;4854219;29;20057;-79
2022/12/18 11:08:59;;;;;;;25.47;11.67;;;;;;;-5.16;100.00;102738.22;4837821;29;20055;-80
2022/12/18 11:11:26;;;;;;;56.33;22.50;;;;;;;-5.17;100.00;102740.69;4854433;29;20046;-79
2022/12/18 11:14:03;;;;;;;30.97;13.93;;;;;;;-5.20;100.00;102741.38;4855688;29;20042;-79
2022/12/18 11:16:36;;;;;;;32.30;13.40;;;;;;;-5.17;100.00;102739.00;4832321;29;20098;-79
2022/12/18 11:19:34;;;;;;;27.50;11.20;;;;;;;-5.21;100.00;102734.41;4841467;29;20113;-80
2022/12/18 11:22:03;;;;;;;29.90;12.30;;;;;;;-5.14;100.00;102740.91;4837383;29;20421;-80
2022/12/18 11:24:33;;;;;;;27.27;11.47;;;;;;;-5.16;100.00;102745.97;4841851;29;20046;-79
2022/12/18 11:27:02;;;;;;;46.87;14.80;;;;;;;-5.17;100.00;102731.28;4856931;29;20053;-79