Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:20;;;;;;;;;3.60;1.40;;;;;18.91;51.41;100296.59;5014665;28;8838;-83
2022/08/31 00:08:48;;;;;;;;;3.60;3.60;;;;;18.88;51.30;100297.75;5014610;28;8876;-83
2022/08/31 00:11:17;;;;;;;;;3.80;2.80;;;;;18.84;51.25;100295.56;5014074;28;8930;-83
2022/08/31 00:13:45;;;;;;;;;3.80;2.40;;;;;18.82;51.54;100295.72;5013851;28;8858;-83
2022/08/31 00:16:13;;;;;;;;;5.20;5.20;;;;;18.77;51.72;100300.78;5013625;28;8846;-83
2022/08/31 00:18:40;;;;;;;;;4.40;4.40;;;;;18.75;51.54;100293.88;5014450;28;9027;-83
2022/08/31 00:21:08;;;;;;;;;5.00;4.00;;;;;18.71;52.02;100296.06;5015109;28;8968;-83
2022/08/31 00:23:36;;;;;;;;;4.00;3.00;;;;;18.66;52.12;100289.47;5014134;28;8961;-83
2022/08/31 00:26:04;;;;;;;;;4.20;3.60;;;;;18.64;51.93;100292.31;5014682;28;8984;-83
2022/08/31 00:28:31;;;;;;;;;4.20;4.00;;;;;18.60;52.53;100293.63;5014761;28;8957;-83
2022/08/31 00:30:59;;;;;;;;;3.80;3.80;;;;;18.58;52.54;100289.44;5014623;28;8842;-83
2022/08/31 00:33:27;;;;;;;;;3.40;2.80;;;;;18.56;51.98;100286.91;5014924;28;8926;-83
2022/08/31 00:35:55;;;;;;;;;4.00;4.00;;;;;18.53;52.75;100292.59;5012674;28;8841;-83
2022/08/31 00:38:23;;;;;;;;;3.20;2.80;;;;;18.52;52.94;100298.19;5012391;28;8956;-83
2022/08/31 00:40:50;;;;;;;;;2.40;2.40;;;;;18.48;52.96;100294.13;5013914;28;8997;-83
2022/08/31 00:43:18;;;;;;;;;3.00;3.00;;;;;18.47;52.57;100297.81;5013463;28;8864;-83
2022/08/31 00:45:46;;;;;;;;;3.00;2.00;;;;;18.45;52.97;100303.38;5013363;28;8826;-83
2022/08/31 00:48:14;;;;;;;;;4.00;3.00;;;;;18.42;53.23;100301.00;5013866;28;8866;-83
2022/08/31 00:50:42;;;;;;;;;2.20;2.20;;;;;18.40;53.00;100302.19;5014026;28;8915;-83
2022/08/31 00:53:10;;;;;;;;;3.00;3.00;;;;;18.40;53.12;100297.66;5013688;28;8838;-83
2022/08/31 00:55:39;;;;;;;;;4.00;3.00;;;;;18.39;52.78;100301.34;5013980;28;8826;-83
2022/08/31 00:58:07;;;;;;;;;1.20;1.00;;;;;18.35;53.39;100299.97;5013396;28;8849;-83
2022/08/31 01:00:35;;;;;;;;;4.00;3.80;;;;;18.34;53.42;100306.38;5013846;28;8838;-85
2022/08/31 01:03:02;;;;;;;;;3.00;3.00;;;;;18.32;53.16;100303.00;5013744;28;8937;-84
2022/08/31 01:05:30;;;;;;;;;1.00;1.00;;;;;18.32;53.85;100296.75;5013032;28;8968;-84
2022/08/31 01:07:58;;;;;;;;;3.00;1.00;;;;;18.31;53.88;100303.16;5013893;28;8831;-84
2022/08/31 01:10:26;;;;;;;;;1.60;1.60;;;;;18.33;53.88;100306.53;5013722;28;8854;-83
2022/08/31 01:12:54;;;;;;;;;1.80;1.80;;;;;18.32;53.51;100305.69;5012553;28;8835;-84
2022/08/31 01:15:23;;;;;;;;;4.00;4.00;;;;;18.32;53.95;100299.44;5013193;28;8866;-83
2022/08/31 01:17:51;;;;;;;;;1.80;1.80;;;;;18.31;53.74;100300.47;5013125;28;8858;-84
2022/08/31 01:20:19;;;;;;;;;3.00;1.60;;;;;18.31;54.00;100297.75;5012817;28;8837;-84
2022/08/31 01:22:46;;;;;;;;;2.00;2.00;;;;;18.29;54.23;100299.75;5013333;28;8985;-83
2022/08/31 01:25:14;;;;;;;;;3.00;1.80;;;;;18.28;53.66;100301.59;5012286;28;8960;-83
2022/08/31 01:27:42;;;;;;;;;2.60;1.40;;;;;18.27;54.01;100301.75;5012864;28;8914;-83
2022/08/31 01:30:10;;;;;;;;;3.00;1.00;;;;;18.28;53.72;100303.47;5013126;28;8872;-83
2022/08/31 01:32:37;;;;;;;;;3.00;3.00;;;;;18.28;54.21;100303.47;5013366;28;8849;-84
2022/08/31 01:35:06;;;;;;;;;1.00;1.00;;;;;18.33;53.39;100306.53;5013733;28;8834;-83
2022/08/31 01:37:38;;;;;;;;;2.00;2.00;;;;;18.35;54.06;100305.38;5013073;28;8854;-84
2022/08/31 01:40:06;;;;;;;;;2.00;1.20;;;;;18.39;53.79;100312.13;5011808;28;8918;-84
2022/08/31 01:42:33;;;;;;;;;3.00;3.00;;;;;18.42;53.93;100308.25;5012388;28;8842;-83
2022/08/31 01:45:01;;;;;;;;;2.60;2.60;;;;;18.43;53.61;100320.75;5012865;28;8977;-84
2022/08/31 01:47:29;;;;;;;;;3.00;1.40;;;;;18.43;54.10;100313.50;5013100;28;8866;-83
2022/08/31 01:49:57;;;;;;;;;3.00;3.00;;;;;18.41;53.54;100320.91;5013143;28;8850;-84
2022/08/31 01:52:25;;;;;;;;;3.60;3.60;;;;;18.41;53.45;100315.50;5011137;28;8865;-84
2022/08/31 01:54:55;;;;;;;;;1.00;1.00;;;;;18.42;53.55;100321.72;5010393;28;8888;-84
2022/08/31 01:57:23;;;;;;;;;3.00;3.00;;;;;18.45;53.92;100329.53;5009886;28;9545;-84
2022/08/31 02:00:00;;;;;;;;;1.20;1.20;;;;;18.47;53.57;100325.66;5009524;28;8912;-84
2022/08/31 02:02:28;;;;;;;;;3.00;3.00;;;;;18.48;53.59;100323.78;5010285;28;9468;-84
2022/08/31 02:04:57;;;;;;;;;1.60;1.60;;;;;18.45;53.57;100316.84;5010698;28;8827;-84
2022/08/31 02:07:25;;;;;;;;;3.00;3.00;;;;;18.45;53.82;100319.56;5010358;28;8960;-82
2022/08/31 02:09:54;;;;;;;;;4.00;3.60;;;;;18.44;54.11;100319.75;5010240;28;9503;-82
2022/08/31 02:12:22;;;;;;;;;2.60;2.20;;;;;18.43;54.19;100323.44;5009935;28;8994;-81
2022/08/31 02:14:49;;;;;;;;;3.00;3.00;;;;;18.42;54.49;100322.59;5010441;28;8969;-82
2022/08/31 02:17:17;;;;;;;;;3.00;3.00;;;;;18.42;53.99;100327.13;5010496;28;8881;-82
2022/08/31 02:19:45;;;;;;;;;1.00;1.00;;;;;18.38;54.05;100315.81;5010028;28;8842;-82
2022/08/31 02:22:13;;;;;;;;;4.00;3.60;;;;;18.39;54.41;100316.69;5010644;28;8838;-82
2022/08/31 02:24:41;;;;;;;;;2.60;2.00;;;;;18.36;54.44;100322.41;5013140;28;8846;-82
2022/08/31 02:27:08;;;;;;;;;3.00;2.40;;;;;18.37;54.36;100324.09;5012584;28;8913;-83
2022/08/31 02:29:36;;;;;;;;;1.00;1.00;;;;;18.35;54.94;100320.69;5009945;28;8843;-83
2022/08/31 02:32:04;;;;;;;;;1.00;1.00;;;;;18.33;54.98;100317.31;5010139;28;8984;-83
2022/08/31 02:34:32;;;;;;;;;1.00;1.00;;;;;18.34;54.62;100325.25;5010222;28;8931;-83
2022/08/31 02:37:00;;;;;;;;;1.00;1.00;;;;;18.35;55.09;100326.94;5028002;28;8842;-83
2022/08/31 02:39:28;;;;;;;;;2.40;2.40;;;;;18.38;55.09;100328.47;5016069;28;8826;-83
2022/08/31 02:41:56;;;;;;;;;3.20;3.00;;;;;18.39;54.90;100327.47;5016201;28;8833;-83
2022/08/31 02:44:24;;;;;;;;;1.60;1.60;;;;;18.40;55.08;100326.44;5015465;28;8990;-83
2022/08/31 02:46:51;;;;;;;;;2.60;1.40;;;;;18.41;54.91;100328.13;5015447;28;8835;-83
2022/08/31 02:49:20;;;;;;;;;5.00;3.00;;;;;18.42;54.96;100333.38;5015195;28;8841;-83
2022/08/31 02:51:48;;;;;;;;;1.60;1.60;;;;;18.43;54.59;100320.75;5015429;28;8940;-83
2022/08/31 02:54:16;;;;;;;;;1.00;1.00;;;;;18.44;55.09;100325.97;5015656;28;9322;-83
2022/08/31 02:56:43;;;;;;;;;2.80;2.80;;;;;18.41;55.11;100318.22;5015469;28;8839;-83
2022/08/31 02:59:11;;;;;;;;;3.00;3.00;;;;;18.40;55.14;100323.75;5015095;28;8842;-83
2022/08/31 03:01:40;;;;;;;;;1.20;1.20;;;;;18.39;55.43;100320.22;5015401;28;8842;-82
2022/08/31 03:04:08;;;;;;;;;2.00;2.00;;;;;18.40;55.50;100324.63;5014299;28;8854;-83
2022/08/31 03:06:36;;;;;;;;;3.80;3.80;;;;;18.39;55.21;100317.53;5012644;28;9149;-83
2022/08/31 03:09:04;;;;;;;;;3.00;2.60;;;;;18.39;55.66;100311.28;5012570;28;8845;-83
2022/08/31 03:11:31;;;;;;;;;3.00;3.00;;;;;18.41;55.58;100317.34;5012446;28;8849;-83
2022/08/31 03:13:59;;;;;;;;;3.00;3.00;;;;;18.40;55.50;100316.53;5013942;28;8981;-83
2022/08/31 03:16:27;;;;;;;;;3.00;3.00;;;;;18.40;55.50;100316.53;5014646;28;8911;-83
2022/08/31 03:18:55;;;;;;;;;1.00;1.00;;;;;18.41;55.81;100311.97;5014421;28;8834;-83
2022/08/31 03:21:23;;;;;;;;;2.00;2.00;;;;;18.40;55.68;100313.81;5014203;28;8960;-83
2022/08/31 03:23:50;;;;;;;;;2.60;2.60;;;;;18.41;55.66;100312.81;5015138;28;8846;-83
2022/08/31 03:26:18;;;;;;;;;2.80;2.80;;;;;18.40;55.42;100312.97;5012565;28;8842;-83
2022/08/31 03:28:46;;;;;;;;;2.80;2.80;;;;;18.36;55.96;100308.94;5013557;28;8981;-82
2022/08/31 03:31:13;;;;;;;;;3.60;3.60;;;;;18.31;55.85;100320.19;5014956;28;8838;-82
2022/08/31 03:33:41;;;;;;;;;0.00;0.00;;;;;18.27;56.20;100308.00;5015187;28;8914;-83
2022/08/31 03:36:09;;;;;;;;;1.40;1.00;;;;;18.23;56.13;100308.47;5014872;28;8853;-83
2022/08/31 03:38:37;;;;;;;;;1.00;1.00;;;;;18.17;56.41;100304.59;5014799;28;8992;-83
2022/08/31 03:41:05;;;;;;;;;1.40;1.40;;;;;18.13;56.21;100311.28;5014790;28;8838;-83
2022/08/31 03:43:33;;;;;;;;;4.00;3.00;;;;;18.08;56.58;100313.63;5014580;28;8842;-83
2022/08/31 03:46:00;;;;;;;;;2.60;2.60;;;;;18.05;56.30;100315.78;5014675;28;8831;-83
2022/08/31 03:48:32;;;;;;;;;3.40;3.00;;;;;18.04;56.48;100316.78;5014352;28;8865;-83
2022/08/31 03:51:00;;;;;;;;;3.80;3.00;;;;;18.03;56.17;100315.97;5013567;28;8858;-83
2022/08/31 03:53:27;;;;;;;;;3.80;3.80;;;;;18.04;56.22;100309.56;5013236;28;8864;-83
2022/08/31 03:56:00;;;;;;;;;3.00;3.00;;;;;18.06;56.55;100314.81;5014670;28;8842;-83
2022/08/31 03:58:28;;;;;;;;;1.00;1.00;;;;;18.05;56.36;100310.41;5014286;28;8858;-83
2022/08/31 04:00:56;;;;;;;;;3.20;1.40;;;;;18.02;56.42;100316.97;5013795;28;8834;-83
2022/08/31 04:03:24;;;;;;;;;1.80;1.80;;;;;18.01;56.75;100318.00;5013579;28;8806;-83
2022/08/31 04:05:53;;;;;;;;;3.00;3.00;;;;;18.00;56.97;100323.53;5014178;28;8838;-83
2022/08/31 04:08:20;;;;;;;;;3.00;3.00;;;;;17.99;56.80;100324.53;5014317;28;8880;-83
2022/08/31 04:10:48;;;;;;;;;3.00;2.20;;;;;17.99;56.67;100314.59;5014474;28;8845;-83
2022/08/31 04:13:16;;;;;;;;;3.00;3.00;;;;;18.00;56.46;100316.28;5014689;28;8866;-83
2022/08/31 04:15:45;;;;;;;;;3.20;3.00;;;;;18.03;56.81;100317.81;5013807;28;8834;-83
2022/08/31 04:18:13;;;;;;;;;2.60;2.60;;;;;18.04;56.20;100311.41;5013955;28;8972;-83
2022/08/31 04:20:40;;;;;;;;;0.20;0.20;;;;;18.05;56.58;100313.09;5013651;28;8857;-83
2022/08/31 04:23:08;;;;;;;;;3.00;1.80;;;;;18.05;56.68;100308.56;5014003;28;8865;-83
2022/08/31 04:25:37;;;;;;;;;1.00;1.00;;;;;18.05;56.61;100311.25;5013765;28;9495;-83
2022/08/31 04:28:07;;;;;;;;;4.40;4.40;;;;;18.05;56.84;100316.66;5013965;28;8834;-83
2022/08/31 04:30:36;;;;;;;;;4.60;3.00;;;;;18.05;56.86;100318.47;5025508;28;8915;-83
2022/08/31 04:33:04;;;;;;;;;4.00;4.00;;;;;18.07;56.85;100321.88;5018492;28;8858;-83
2022/08/31 04:35:32;;;;;;;;;1.00;1.00;;;;;18.09;56.74;100328.81;5012235;28;8857;-83
2022/08/31 04:37:59;;;;;;;;;2.60;2.60;;;;;18.07;56.81;100322.72;5012279;28;8856;-83
2022/08/31 04:40:28;;;;;;;;;2.20;2.20;;;;;18.07;56.80;100322.72;5012234;28;8873;-83
2022/08/31 04:42:56;;;;;;;;;3.00;3.00;;;;;18.06;56.80;100323.72;5011371;28;8857;-83
2022/08/31 04:45:23;;;;;;;;;2.60;2.60;;;;;18.05;56.78;100322.03;5010839;28;8834;-83
2022/08/31 04:47:51;;;;;;;;;3.80;3.60;;;;;18.03;56.72;100320.50;5011845;28;8854;-83
2022/08/31 04:50:19;;;;;;;;;3.00;3.00;;;;;18.03;56.54;100332.16;5013310;28;8845;-83
2022/08/31 04:52:49;;;;;;;;;3.00;3.00;;;;;18.05;56.55;100337.34;5012860;28;8885;-83
2022/08/31 04:55:30;;;;;;;;;3.60;3.00;;;;;18.07;57.10;100338.88;5012258;28;8846;-83
2022/08/31 04:57:58;;;;;;;;;2.20;1.80;;;;;18.07;56.44;100338.06;5013318;28;9286;-83
2022/08/31 05:00:26;;;;;;;;;2.60;2.60;;;;;18.09;56.94;100330.66;5012386;28;8827;-83
2022/08/31 05:02:54;;;;;;;;;3.20;3.20;;;;;18.08;56.95;100340.56;5012356;28;8853;-83
2022/08/31 05:05:22;;;;;;;;;3.00;3.00;;;;;18.07;56.45;100336.19;5012715;28;8815;-83
2022/08/31 05:07:49;;;;;;;;;4.80;3.80;;;;;18.07;57.19;100333.50;5012018;28;8932;-83
2022/08/31 05:10:17;;;;;;;;;1.00;1.00;;;;;18.06;57.22;100342.59;5012596;28;8864;-83
2022/08/31 05:12:45;;;;;;;;;4.00;3.00;;;;;18.05;57.00;100349.00;5010908;28;8846;-83
2022/08/31 05:15:13;;;;;;;;;6.60;4.40;;;;;18.04;57.32;100344.63;5011249;28;8850;-83
2022/08/31 05:17:40;;;;;;;;;3.60;3.60;;;;;18.04;57.29;100344.63;5010819;28;9561;-83
2022/08/31 05:20:08;;;;;;;;;3.00;3.00;;;;;18.03;57.23;100351.00;5010687;28;9219;-83
2022/08/31 05:22:36;;;;;;;;;3.00;3.00;;;;;18.02;57.18;100343.06;5011739;28;8838;-83
2022/08/31 05:25:05;;;;;;;;;3.20;3.20;;;;;18.01;57.60;100342.25;5010325;28;8849;-83
2022/08/31 05:27:33;;;;;;;;;3.60;3.60;;;;;18.00;57.32;100351.31;5010930;28;8866;-83
2022/08/31 05:30:01;;;;;;;;;3.20;3.20;;;;;18.01;57.76;100344.09;5011884;28;8854;-83
2022/08/31 05:32:29;;;;;;;;;3.00;3.00;;;;;17.98;57.81;100350.63;5012395;28;8830;-83
2022/08/31 05:34:56;;;;;;;;;4.00;4.00;;;;;17.95;58.08;100340.19;5012392;28;8854;-83
2022/08/31 05:37:26;;;;;;;;;3.00;3.00;;;;;17.94;58.25;100346.59;5011531;28;8950;-83
2022/08/31 05:39:54;;;;;;;;;3.80;3.00;;;;;17.94;58.34;100345.72;5011502;28;9231;-83
2022/08/31 05:42:21;;;;;;;;;3.00;3.00;;;;;17.94;58.31;100349.28;5011379;28;8842;-82
2022/08/31 05:44:49;;;;;;;;;1.00;1.00;;;;;17.93;57.93;100347.56;5011301;28;8854;-83
2022/08/31 05:47:17;;;;;;;;;3.60;3.60;;;;;17.92;57.99;100345.88;5011678;28;8862;-83
2022/08/31 05:49:45;;;;;;;;;1.00;1.00;;;;;17.90;58.59;100347.06;5010152;28;8934;-83
2022/08/31 05:52:14;;;;;;;;;3.00;3.00;;;;;17.88;58.27;100344.50;5009906;28;8962;-83
2022/08/31 05:54:43;;;;;;;;;3.00;3.00;;;;;17.87;58.76;100342.84;5009902;28;8838;-83
2022/08/31 05:57:10;;;;;;;;;3.40;3.40;;;;;17.88;58.87;100338.25;5010287;28;8855;-83
2022/08/31 05:59:38;;;;;;;;;3.40;3.40;;;;;17.89;58.42;100335.44;5010130;28;8960;-83
2022/08/31 06:02:07;;;;;;;;;4.00;3.40;;;;;17.91;58.16;100341.50;5011427;28;8842;-82
2022/08/31 06:04:36;;;;;;;;;3.00;3.00;;;;;17.94;58.48;100343.03;5010977;28;8835;-83
2022/08/31 06:07:04;;;;;;;;;3.00;3.00;;;;;17.95;58.42;100340.19;5011952;28;8972;-83
2022/08/31 06:09:33;;;;;;;;;2.60;2.20;;;;;17.95;58.39;100352.81;5011442;28;9620;-83
2022/08/31 06:12:02;;;;;;;;;4.00;4.00;;;;;17.94;58.83;100348.41;5011222;28;9246;-82
2022/08/31 06:14:31;;;;;;;;;3.00;3.00;;;;;17.94;58.37;100348.41;5015062;28;9488;-82
2022/08/31 06:16:59;;;;;;;;;3.00;3.00;;;;;17.96;58.59;100358.03;5013043;28;8858;-83
2022/08/31 06:19:27;;;;;;;;;6.00;5.60;;;;;17.98;58.79;100356.03;4993808;28;8987;-82
2022/08/31 06:21:56;;;;;;;;;3.20;3.20;;;;;18.01;58.35;100354.88;4993502;28;8840;-83
2022/08/31 06:24:23;;;;;;;;;4.00;4.00;;;;;18.02;58.37;100357.41;4993747;28;8857;-83
2022/08/31 06:26:54;;;;;;;;;4.00;4.00;;;;;18.02;58.51;100352.03;4994229;28;8977;-83
2022/08/31 06:29:25;;;;;;;;;4.00;4.00;;;;;18.04;58.84;100352.69;4994885;28;8856;-83
2022/08/31 06:31:54;;;;;;;;;6.60;5.60;;;;;18.06;58.59;100355.25;4994054;28;8862;-83
2022/08/31 06:34:22;;;;;;;;;4.00;3.60;;;;;18.08;58.46;100354.06;4995194;28;8839;-83
2022/08/31 06:36:50;;;;;;;;;4.00;4.00;;;;;18.12;58.53;100344.66;4994833;28;8882;-83
2022/08/31 06:39:18;;;;;;;;;3.40;3.40;;;;;18.16;58.35;100356.81;4993930;28;8974;-83
2022/08/31 06:41:51;;;;;;;;;6.00;6.00;;;;;18.18;58.95;100357.50;4994305;28;9446;-83
2022/08/31 06:44:19;;;;;;;;;6.00;4.40;;;;;18.22;58.68;100363.41;4994694;28;8860;-83
2022/08/31 06:46:47;;;;;;;;;4.00;4.00;;;;;18.23;58.66;100363.25;4993045;28;8859;-83
2022/08/31 06:49:15;;;;;;;;;5.20;5.20;;;;;18.25;58.52;100366.66;4994523;28;8925;-85
2022/08/31 06:51:43;;;;;;;;;4.40;4.40;;;;;18.29;59.22;100364.47;4994292;28;8852;-83
2022/08/31 06:54:10;;;;;;;;;5.60;4.40;;;;;18.36;58.93;100365.56;4994048;28;8956;-83
2022/08/31 06:56:55;;;;;;;;;4.80;4.80;;;;;18.50;58.75;100371.19;4994573;28;8832;-83
2022/08/31 06:59:23;;;;;;;;;6.00;6.00;;;;;18.73;57.71;100374.16;4994821;28;8948;-83
2022/08/31 07:01:55;;;;;;;;;6.60;6.00;;;;;18.98;57.80;100371.34;4994053;28;8858;-83
2022/08/31 07:04:23;;;;;;;;;5.80;5.80;;;;;19.17;57.01;100373.75;4994220;28;8836;-83
2022/08/31 07:06:51;;;;;;;;;4.20;4.00;;;;;19.31;57.34;100383.94;4993854;28;8868;-83
2022/08/31 07:09:18;;;;;;;;;4.00;3.20;;;;;19.40;56.74;100388.34;4994147;28;8847;-84
2022/08/31 07:11:46;;;;;;;;;4.80;4.00;;;;;19.45;57.35;100390.53;4994542;28;8848;-83
2022/08/31 07:14:14;;;;;;;;;5.20;4.80;;;;;19.50;56.93;100393.59;4994040;28;8877;-83
2022/08/31 07:16:42;;;;;;;;;4.00;4.00;;;;;19.50;56.91;100397.13;4994202;28;8886;-83
2022/08/31 07:19:09;;;;;;;;;4.40;4.00;;;;;19.48;57.03;100391.03;5012233;28;8878;-84
2022/08/31 07:21:37;;;;;;;;;7.00;5.80;;;;;19.48;57.10;100391.03;5012545;28;9777;-83
2022/08/31 07:24:05;;;;;;;;;5.20;5.20;;;;;19.49;57.12;100400.84;5013154;28;8980;-83
2022/08/31 07:26:33;;;;;;;;;2.20;2.20;;;;;19.47;57.25;100400.16;5011955;28;8992;-84
2022/08/31 07:29:05;;;;;;;;;5.40;4.00;;;;;19.49;57.72;100398.13;5013592;28;8854;-83
2022/08/31 07:31:41;;;;;;;;;7.00;7.00;;;;;19.55;57.44;100404.72;5013567;28;8962;-83
2022/08/31 07:34:09;;;;;;;;;4.60;4.00;;;;;19.64;57.38;100401.03;5011044;28;8968;-83
2022/08/31 07:42:08;;;;;;;;;5.00;4.60;;;;;19.73;56.62;100414.34;5010970;28;8846;-83
2022/08/31 07:42:10;;;;;;;;;4.00;4.00;;;;;19.84;56.52;100405.06;5011420;28;8846;-83
2022/08/31 07:44:40;;;;;;;;;3.80;2.00;;;;;19.88;56.51;100406.44;5013853;28;8868;-83
2022/08/31 07:47:11;;;;;;;;;6.40;5.40;;;;;19.91;56.76;100401.53;5013564;28;9582;-83
2022/08/31 07:49:43;;;;;;;;;4.80;4.00;;;;;19.94;56.55;100405.75;5015175;28;8849;-83
2022/08/31 07:52:11;;;;;;;;;4.80;4.80;;;;;19.96;56.86;100404.56;5014763;28;8968;-83
2022/08/31 07:54:41;;;;;;;;;3.20;3.20;;;;;20.00;56.94;100408.63;5013565;28;8868;-83
2022/08/31 07:57:08;;;;;;;;;3.60;3.60;;;;;20.01;56.72;100407.59;5013451;28;8860;-83
2022/08/31 07:59:38;;;;;;;;;5.00;4.80;;;;;20.08;56.44;100410.47;5013523;28;9566;-83
2022/08/31 08:02:06;;;;;;;;;6.60;6.60;;;;;20.11;56.76;100408.28;5011266;28;8838;-83
2022/08/31 08:04:41;;;;;;;;;5.00;5.00;;;;;20.15;56.72;100408.78;5011836;28;8862;-83
2022/08/31 08:07:10;;;;;;;;;7.00;5.00;;;;;20.21;56.10;100411.66;5011932;28;8822;-83
2022/08/31 08:09:37;;;;;;;;;5.00;5.00;;;;;20.25;56.24;100418.41;5010819;28;8981;-83
2022/08/31 08:12:06;;;;;;;;;5.00;4.80;;;;;20.30;56.42;100417.88;5012270;28;8846;-83
2022/08/31 08:14:34;;;;;;;;;7.00;7.00;;;;;20.38;56.16;100418.72;5012437;28;8838;-83
2022/08/31 08:17:01;;;;;;;;;7.40;7.00;;;;;20.45;55.86;100421.56;5011672;28;8904;-83
2022/08/31 08:19:29;;;;;;;;;4.00;2.00;;;;;20.48;55.92;100423.94;5013104;28;8838;-83
2022/08/31 08:21:58;;;;;;;;;7.40;6.20;;;;;20.55;56.40;100422.25;5012515;28;9535;-83
2022/08/31 08:24:28;;;;;;;;;5.00;4.80;;;;;20.62;55.83;100426.78;5013786;28;8854;-83
2022/08/31 08:26:55;;;;;;;;;4.60;4.60;;;;;20.69;55.59;100422.34;5012650;28;8833;-83
2022/08/31 08:29:23;;;;;;;;;4.80;4.80;;;;;20.77;55.80;100420.47;5012180;28;8926;-83
2022/08/31 08:31:53;;;;;;;;;4.40;4.40;;;;;20.85;55.56;100425.00;5013019;28;8865;-83
2022/08/31 08:34:23;;;;;;;;;5.00;5.00;;;;;20.90;55.37;100425.34;5014260;28;8858;-83
2022/08/31 08:36:58;;;;;;;;;4.40;4.00;;;;;20.98;55.03;100420.75;5012815;28;8989;-83
2022/08/31 08:39:26;;;;;;;;;6.80;5.80;;;;;21.07;55.23;100421.53;5013347;28;8846;-83
2022/08/31 08:41:54;;;;;;;;;7.00;7.00;;;;;21.14;54.83;100420.66;5012643;28;8953;-83
2022/08/31 08:44:21;;;;;;;;;5.00;5.00;;;;;21.22;55.11;100417.06;5012480;28;8936;-83
2022/08/31 08:46:49;;;;;;;;;5.00;5.00;;;;;21.29;54.56;100415.31;5012543;28;8884;-83
2022/08/31 08:49:17;;;;;;;;;2.00;1.80;;;;;21.35;54.64;100417.31;5012805;28;8874;-83
2022/08/31 08:51:45;;;;;;;;;4.40;4.00;;;;;21.39;54.47;100421.34;5013235;28;8838;-83
2022/08/31 08:54:13;;;;;;;;;6.60;6.60;;;;;21.42;54.95;100423.72;5013770;28;8846;-83
2022/08/31 08:56:45;;;;;;;;;4.40;4.00;;;;;21.45;54.57;100424.19;5013567;28;8902;-83
2022/08/31 08:59:13;;;;;;;;;4.40;4.40;;;;;21.54;54.35;100424.97;5013768;28;9517;-83
2022/08/31 09:01:46;;;;;;;;;5.40;4.00;;;;;21.68;53.90;100416.09;5014395;28;8858;-83
2022/08/31 09:04:15;;;;;;;;;4.00;4.00;;;;;21.84;53.70;100424.94;5012613;28;8826;-83
2022/08/31 09:06:43;;;;;;;;;6.40;5.00;;;;;21.97;53.80;100424.31;5013201;28;8973;-83
2022/08/31 09:09:16;;;;;;;;;5.80;5.00;;;;;22.12;53.78;100415.22;5012957;28;9576;-83
2022/08/31 09:11:45;;;;;;;;;8.40;8.00;;;;;22.32;53.36;100419.06;5013782;28;8964;-83
2022/08/31 09:14:16;;;;;;;;;4.00;4.00;;;;;22.45;52.90;100413.00;5013247;28;8838;-83
2022/08/31 09:16:46;;;;;;;;;7.80;7.80;;;;;22.53;52.67;100416.50;5013109;28;8886;-83
2022/08/31 09:19:15;;;;;;;;;5.20;5.00;;;;;22.69;52.69;100410.88;5012819;28;8838;-83
2022/08/31 09:21:43;;;;;;;;;6.00;5.60;;;;;22.93;52.05;100421.44;5013622;28;8922;-83
2022/08/31 09:24:12;;;;;;;;;5.60;5.40;;;;;23.09;51.80;100415.81;5012924;28;8827;-83
2022/08/31 09:26:40;;;;;;;;;4.20;4.00;;;;;23.20;51.55;100412.63;5013231;28;8838;-83
2022/08/31 09:29:12;;;;;;;;;6.00;6.00;;;;;23.36;51.52;100412.38;5013251;28;8826;-83
2022/08/31 09:31:40;;;;;;;;;5.40;5.40;;;;;23.53;50.85;100407.56;5012623;28;8842;-83
2022/08/31 09:34:13;;;;;;;;;8.00;8.00;;;;;23.62;51.26;100406.38;5013556;28;8935;-84
2022/08/31 09:36:40;;;;;;;;;6.00;5.20;;;;;23.71;51.02;100405.22;5013285;28;8814;-84
2022/08/31 09:39:08;;;;;;;;;6.00;6.00;;;;;23.78;51.07;100403.41;5013834;28;8909;-84
2022/08/31 09:41:36;;;;;;;;;5.20;5.00;;;;;23.85;51.07;100407.88;5013536;28;8837;-83
2022/08/31 09:44:04;;;;;;;;;7.60;7.20;;;;;23.92;50.33;100399.81;5013445;28;8908;-84
2022/08/31 09:46:31;;;;;;;;;8.40;6.80;;;;;24.03;50.35;100401.97;5013474;28;8852;-84
2022/08/31 09:49:01;;;;;;;;;6.60;6.00;;;;;24.17;50.15;100399.19;5016533;28;8827;-84
2022/08/31 09:51:29;;;;;;;;;7.80;5.60;;;;;24.32;49.94;100390.88;5017089;28;8857;-84
2022/08/31 09:56:47;;;;;;;;;8.60;6.80;;;;;25.02;49.07;100392.38;5016516;28;8854;-84
2022/08/31 09:59:14;;;;;;;;;6.80;6.00;;;;;25.71;47.45;100391.13;5016056;28;8960;-84
2022/08/31 10:01:43;;;;;;;;;6.00;5.00;;;;;26.38;47.03;100383.56;5016193;28;8826;-84
2022/08/31 10:04:13;;;;;;;;;2.60;2.00;;;;;27.04;45.39;100385.09;5016194;28;9003;-84
2022/08/31 10:06:44;;;;;;;;;5.20;5.20;;;;;27.68;44.41;100386.66;5016478;28;8942;-84
2022/08/31 10:09:13;;;;;;;;;6.60;6.00;;;;;28.29;43.50;100376.69;5016567;28;8842;-86
2022/08/31 10:11:41;;;;;;;;;6.80;6.20;;;;;28.70;43.46;100387.06;5015503;28;8970;-84
2022/08/31 10:14:14;;;;;;;;;6.80;6.00;;;;;29.13;42.53;100380.44;5016481;28;8914;-84
2022/08/31 10:16:42;;;;;;;;;6.20;5.80;;;;;29.55;42.49;100373.13;5016374;28;8874;-84
2022/08/31 10:19:10;;;;;;;;;5.60;5.60;;;;;29.93;41.55;100387.31;5015679;28;8992;-85
2022/08/31 10:21:38;;;;;;;;;5.80;5.80;;;;;30.15;41.06;100374.69;5020408;28;8826;-86
2022/08/31 10:24:09;;;;;;;;;5.20;5.00;;;;;30.32;40.83;100382.00;5021666;28;8858;-85
2022/08/31 10:26:36;;;;;;;;;6.40;5.20;;;;;30.58;40.54;100376.84;5023170;28;8827;-85
2022/08/31 10:29:05;;;;;;;;;6.40;6.00;;;;;30.97;40.40;100373.34;5022367;28;8830;-85
2022/08/31 10:31:35;;;;;;;;;3.00;3.00;;;;;31.34;39.33;100379.38;5025379;28;8866;-84
2022/08/31 10:36:49;;;;;;;;;5.40;5.40;;;;;31.59;39.18;100380.69;5026357;28;8822;-86
2022/08/31 10:39:17;;;;;;;;;6.20;5.80;;;;;31.26;39.37;100379.78;5024806;28;8954;-85
2022/08/31 10:41:48;;;;;;;;;7.00;6.00;;;;;30.65;40.60;100376.78;5020899;28;8838;-85
2022/08/31 10:44:22;;;;;;;;;5.40;4.20;;;;;29.95;41.76;100387.94;5019823;28;8850;-87
2022/08/31 10:46:53;;;;;;;;;8.00;7.00;;;;;29.81;41.33;100386.47;5018479;28;8846;-86
2022/08/31 10:49:20;;;;;;;;;6.00;6.00;;;;;29.68;41.51;100383.91;5018163;28;8842;-85
2022/08/31 10:51:49;;;;;;;;;8.60;8.60;;;;;29.68;41.44;100381.16;5018257;28;8846;-85
2022/08/31 10:54:23;;;;;;;;;4.00;4.00;;;;;29.28;42.57;100380.84;5018908;28;8850;-86
2022/08/31 10:56:57;;;;;;;;;0.20;0.00;;;;;29.13;42.52;100385.91;5019904;28;8837;-85
2022/08/31 10:59:27;;;;;;;;;6.80;6.00;;;;;29.20;42.22;100381.19;5019788;28;8891;-85
2022/08/31 11:01:55;;;;;;;;;7.40;7.20;;;;;28.98;42.40;100381.91;5018871;28;8969;-85
2022/08/31 11:04:24;;;;;;;;;7.60;7.60;;;;;28.71;42.76;100383.25;5019090;28;8842;-87
2022/08/31 11:06:53;;;;;;;;;9.80;7.20;;;;;28.17;43.77;100383.13;5019230;28;8903;-85
2022/08/31 11:09:21;;;;;;;;;9.00;8.60;;;;;27.71;44.18;100388.94;5019473;28;8964;-85
2022/08/31 11:11:50;;;;;;;;;4.80;4.80;;;;;27.53;44.42;100383.38;5020247;28;8843;-85
2022/08/31 11:14:18;;;;;;;;;5.20;5.20;;;;;27.68;43.88;100389.38;5020716;28;8966;-85
2022/08/31 11:16:45;;;;;;;;;6.40;6.00;;;;;27.99;43.73;100389.41;5019708;28;8842;-85
2022/08/31 11:19:15;;;;;;;;;8.60;8.00;;;;;28.69;42.02;100372.53;5020012;28;8838;-85
2022/08/31 11:21:44;;;;;;;;;8.00;7.60;;;;;28.99;41.59;100378.91;5019729;28;8958;-85
2022/08/31 11:24:11;;;;;;;;;7.00;5.40;;;;;28.83;42.31;100376.75;5019236;28;8806;-85
2022/08/31 11:26:40;;;;;;;;;3.00;3.00;;;;;29.14;41.37;100382.09;5018801;28;8861;-85
2022/08/31 11:29:11;;;;;;;;;8.60;6.80;;;;;29.97;39.90;100370.13;5020518;28;8850;-85
2022/08/31 11:31:39;;;;;;;;;5.00;5.00;;;;;30.40;39.07;100380.84;5018763;28;8964;-87
2022/08/31 11:34:07;;;;;;;;;8.40;6.40;;;;;30.11;39.76;100374.34;5019355;28;9488;-83
2022/08/31 11:36:43;;;;;;;;;8.20;8.20;;;;;30.05;39.62;100382.69;5019432;28;9540;-83
2022/08/31 11:39:11;;;;;;;;;6.00;6.00;;;;;30.06;39.82;100379.69;5017500;28;8823;-83
2022/08/31 11:41:45;;;;;;;;;7.40;6.00;;;;;29.98;39.63;100379.19;5017451;28;8854;-84
2022/08/31 11:44:15;;;;;;;;;6.20;6.20;;;;;30.59;38.67;100378.53;5018104;28;8827;-83
2022/08/31 11:46:44;;;;;;;;;6.20;5.60;;;;;30.84;38.62;100372.78;5017848;28;8853;-84
2022/08/31 11:49:14;;;;;;;;;7.80;7.80;;;;;30.40;38.73;100378.91;5018170;28;8838;-83
2022/08/31 11:51:41;;;;;;;;;6.80;6.80;;;;;30.33;38.67;100378.19;5018102;28;8842;-87
2022/08/31 11:54:09;;;;;;;;;9.40;9.00;;;;;30.16;39.82;100373.63;5018389;28;8850;-86