Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:41;;;;;;;0.60;0.60;;;22.80;61.90;;;;;;4982301;28;43755;-66
2022/09/02 00:04:21;;;;;;;0.80;0.80;;;22.80;61.90;;;;;;4980014;28;43505;-66
2022/09/02 00:06:50;;;;;;;1.10;0.60;;;22.80;61.80;;;;;;4964936;28;43455;-66
2022/09/02 00:09:22;;;;;;;0.68;0.68;;;22.80;61.80;;;;;;4995894;28;43521;-66
2022/09/02 00:11:52;;;;;;;0.80;0.80;;;22.70;61.80;;;;;;5004321;28;44970;-66
2022/09/02 00:14:30;;;;;;;0.88;0.80;;;22.70;62.50;;;;;;4996526;28;43562;-65
2022/09/02 00:17:02;;;;;;;0.70;0.70;;;22.80;61.90;;;;;;4991830;28;43445;-66
2022/09/02 00:19:30;;;;;;;1.63;0.75;;;22.70;61.80;;;;;;4998555;28;43402;-66
2022/09/02 00:22:01;;;;;;;1.08;0.80;;;22.70;61.80;;;;;;5000778;28;45001;-66
2022/09/02 00:24:30;;;;;;;0.98;0.65;;;22.70;61.80;;;;;;5000855;28;43957;-65
2022/09/02 00:26:57;;;;;;;0.75;0.70;;;22.70;61.80;;;;;;5007121;28;43351;-65
2022/09/02 00:29:26;;;;;;;0.85;0.70;;;22.70;61.90;;;;;;4984258;28;43485;-65
2022/09/02 00:31:54;;;;;;;0.60;0.60;;;22.70;61.80;;;;;;5001609;28;45021;-65
2022/09/02 00:34:22;;;;;;;0.50;0.50;;;22.70;61.90;;;;;;5003080;28;43417;-65
2022/09/02 00:36:50;;;;;;;0.68;0.68;;;22.70;61.80;;;;;;5004531;28;43501;-65
2022/09/02 00:39:18;;;;;;;0.80;0.80;;;22.70;61.80;;;;;;4986228;28;43576;-66
2022/09/02 00:41:45;;;;;;;0.60;0.60;;;22.70;61.90;;;;;;4981797;28;45678;-65
2022/09/02 00:44:17;;;;;;;0.60;0.60;;;22.70;61.80;;;;;;4986889;28;43441;-66
2022/09/02 00:46:45;;;;;;;0.70;0.70;;;22.70;61.90;;;;;;5003752;28;43502;-65
2022/09/02 00:49:29;;;;;;;0.60;0.52;;;22.70;61.80;;;;;;4986386;28;43607;-66
2022/09/02 00:52:03;;;;;;;0.73;0.70;;;22.60;61.70;;;;;;5006907;28;44127;-65
2022/09/02 00:54:34;;;;;;;0.70;0.70;;;22.70;61.80;;;;;;4983647;28;43713;-65
2022/09/02 00:57:10;;;;;;;0.60;0.60;;;22.60;61.70;;;;;;5003247;28;43559;-66
2022/09/02 01:00:10;;;;;;;0.98;0.88;;;22.60;61.80;;;;;;5005252;28;43572;-65
2022/09/02 01:02:40;;;;;;;0.77;0.57;;;22.60;61.80;;;;;;4970267;28;44022;-65
2022/09/02 01:05:14;;;;;;;0.50;0.50;;;22.60;61.80;;;;;;4986128;28;43543;-65
2022/09/02 01:07:43;;;;;;;0.80;0.80;;;22.60;61.80;;;;;;5002471;28;43425;-65
2022/09/02 01:10:16;;;;;;;0.80;0.80;;;22.60;61.80;;;;;;4984049;28;43420;-65
2022/09/02 01:12:43;;;;;;;0.70;0.70;;;22.60;61.80;;;;;;4967248;28;44895;-66
2022/09/02 01:15:12;;;;;;;0.65;0.65;;;22.60;61.80;;;;;;4985289;28;43462;-65
2022/09/02 01:17:44;;;;;;;0.60;0.60;;;22.60;61.80;;;;;;4984104;28;43398;-65
2022/09/02 01:20:15;;;;;;;0.70;0.70;;;22.60;61.80;;;;;;4984719;28;43534;-65
2022/09/02 01:22:44;;;;;;;0.80;0.80;;;22.60;61.80;;;;;;4985085;28;44714;-65
2022/09/02 01:25:18;;;;;;;0.68;0.68;;;22.60;61.80;;;;;;4983803;28;43416;-65
2022/09/02 01:27:47;;;;;;;0.80;0.80;;;22.60;61.80;;;;;;4978145;28;43484;-65
2022/09/02 01:30:24;;;;;;;0.82;0.70;;;22.50;61.70;;;;;;4977267;28;43421;-65
2022/09/02 01:32:52;;;;;;;0.63;0.63;;;22.60;61.80;;;;;;4983967;28;44956;-65
2022/09/02 01:35:20;;;;;;;0.70;0.70;;;22.50;61.80;;;;;;4985239;28;43464;-66
2022/09/02 01:37:48;;;;;;;0.65;0.65;;;22.50;61.80;;;;;;4963038;28;43471;-65
2022/09/02 01:40:23;;;;;;;0.70;0.70;;;22.50;61.80;;;;;;4978768;28;43472;-66
2022/09/02 01:43:00;;;;;;;0.80;0.80;;;22.50;61.80;;;;;;4966913;28;43887;-65
2022/09/02 01:45:28;;;;;;;0.60;0.60;;;22.50;61.80;;;;;;4959344;28;43433;-66
2022/09/02 01:47:56;;;;;;;0.50;0.50;;;22.50;61.80;;;;;;4958913;28;43406;-65
2022/09/02 01:50:24;;;;;;;0.70;0.60;;;22.50;61.90;;;;;;4966565;28;43465;-66
2022/09/02 01:52:52;;;;;;;0.65;0.65;;;22.50;61.90;;;;;;4966046;28;43801;-66
2022/09/02 01:55:19;;;;;;;0.60;0.60;;;22.50;61.90;;;;;;4982264;28;43514;-65
2022/09/02 01:57:49;;;;;;;0.70;0.70;;;22.50;61.80;;;;;;4965837;28;43434;-66
2022/09/02 02:00:19;;;;;;;0.60;0.50;;;22.50;61.80;;;;;;4965422;28;43656;-66
2022/09/02 02:02:46;;;;;;;0.70;0.70;;;22.50;61.90;;;;;;4965784;28;45023;-65
2022/09/02 02:05:16;;;;;;;0.50;0.50;;;22.40;61.80;;;;;;4953711;28;43419;-66
2022/09/02 02:07:46;;;;;;;0.60;0.60;;;22.40;61.80;;;;;;4984300;28;43598;-66
2022/09/02 02:10:17;;;;;;;0.73;0.73;;;22.40;61.80;;;;;;4984977;28;43426;-65
2022/09/02 02:12:45;;;;;;;;;;;22.40;61.80;;;;;;4988940;28;44829;-66
2022/09/02 02:15:17;;;;;;;0.50;0.50;;;22.40;61.90;;;;;;4985495;28;43750;-65
2022/09/02 02:17:44;;;;;;;1.00;0.70;;;22.40;61.90;;;;;;5002855;28;43536;-66
2022/09/02 02:20:15;;;;;;;0.68;0.68;;;22.40;61.90;;;;;;5001931;28;43436;-65
2022/09/02 02:22:43;;;;;;;0.60;0.60;;;22.40;61.90;;;;;;4988618;28;45076;-65
2022/09/02 02:25:13;;;;;;;0.50;0.50;;;22.40;61.90;;;;;;5012117;28;44150;-66
2022/09/02 02:27:42;;;;;;;0.80;0.80;;;22.40;61.80;;;;;;5007956;28;43484;-66
2022/09/02 02:30:13;;;;;;;0.70;0.70;;;22.40;61.80;;;;;;4984655;28;43584;-66
2022/09/02 02:32:41;;;;;;;0.57;0.57;;;22.40;61.80;;;;;;4991857;28;43855;-66
2022/09/02 02:35:10;;;;;;;0.70;0.70;;;22.40;61.90;;;;;;5000758;28;43451;-65
2022/09/02 02:37:38;;;;;;;0.60;0.60;;;22.30;61.80;;;;;;4987549;28;43420;-66
2022/09/02 02:40:09;;;;;;;0.77;0.77;;;22.30;61.80;;;;;;4984881;28;44060;-65
2022/09/02 02:42:38;;;;;;;0.60;0.60;;;22.30;61.80;;;;;;4981117;28;44702;-66
2022/09/02 02:45:08;;;;;;;0.70;0.70;;;22.30;61.80;;;;;;4996997;28;43485;-66
2022/09/02 02:47:44;;;;;;;0.77;0.65;;;22.30;61.80;;;;;;4984019;28;43553;-65
2022/09/02 02:50:17;;;;;;;0.60;0.60;;;22.30;61.80;;;;;;4984523;28;43510;-65
2022/09/02 02:52:47;;;;;;;0.50;0.47;;;22.30;61.80;;;;;;4984556;28;44760;-65
2022/09/02 02:55:16;;;;;;;1.13;0.82;;;22.30;61.80;;;;;;4987160;28;43763;-66
2022/09/02 02:57:44;;;;;;;0.60;0.60;;;22.30;61.80;;;;;;4986098;28;43525;-66
2022/09/02 03:00:19;;;;;;;0.77;0.70;;;22.30;61.80;;;;;;5002734;28;43651;-65
2022/09/02 03:02:47;;;;;;;0.60;0.60;;;22.30;61.70;;;;;;5001858;28;44955;-65
2022/09/02 03:05:18;;;;;;;0.98;0.65;;;22.30;61.80;;;;;;5001018;28;44139;-66
2022/09/02 03:07:46;;;;;;;0.70;0.70;;;22.30;61.70;;;;;;4981967;28;44194;-65
2022/09/02 03:10:17;;;;;;;0.90;0.80;;;22.20;61.70;;;;;;4957849;28;43536;-65
2022/09/02 03:12:46;;;;;;;0.60;0.60;;;22.20;61.60;;;;;;4979309;28;44964;-66
2022/09/02 03:15:18;;;;;;;0.70;0.70;;;22.20;61.70;;;;;;4962520;28;43980;-66
2022/09/02 03:17:49;;;;;;;0.50;0.50;;;22.30;61.70;;;;;;4962427;28;43454;-65
2022/09/02 03:20:18;;;;;;;0.70;0.70;;;22.20;61.60;;;;;;4965254;28;43529;-65
2022/09/02 03:22:55;;;;;;;0.55;0.55;;;22.20;61.60;;;;;;4953983;28;44928;-65
2022/09/02 03:25:23;;;;;;;0.60;0.60;;;22.20;61.70;;;;;;4964022;28;43370;-65
2022/09/02 03:27:55;;;;;;;0.90;0.90;;;22.20;61.70;;;;;;4964970;28;43476;-65
2022/09/02 03:30:28;;;;;;;0.65;0.65;;;22.20;61.60;;;;;;4962283;28;43616;-65
2022/09/02 03:32:58;;;;;;;0.70;0.70;;;22.20;61.60;;;;;;4965803;28;45044;-65
2022/09/02 03:35:32;;;;;;;0.50;0.50;;;22.20;61.60;;;;;;4965024;28;43989;-65
2022/09/02 03:38:00;;;;;;;0.80;0.80;;;22.10;61.70;;;;;;4965279;28;43624;-65
2022/09/02 03:40:30;;;;;;;0.60;0.60;;;22.10;61.50;;;;;;4964863;28;43616;-65
2022/09/02 03:42:58;;;;;;;0.73;0.73;;;22.10;61.60;;;;;;4984170;28;44604;-66
2022/09/02 03:45:29;;;;;;;0.68;0.68;;;22.10;61.60;;;;;;4960937;28;43910;-65
2022/09/02 03:48:02;;;;;;;1.30;0.80;;;22.10;61.60;;;;;;4958513;28;43386;-65
2022/09/02 03:50:38;;;;;;;0.70;0.65;;;22.10;61.60;;;;;;4957137;28;43616;-65
2022/09/02 03:53:09;;;;;;;0.50;0.47;;;22.10;61.50;;;;;;4960524;28;44978;-65
2022/09/02 03:55:48;;;;;;;0.67;0.67;;;22.20;61.60;;;;;;4964593;28;43929;-65
2022/09/02 03:58:19;;;;;;;0.80;0.80;;;22.10;61.60;;;;;;4963555;28;43404;-65
2022/09/02 04:00:52;;;;;;;0.80;0.80;;;22.10;61.60;;;;;;4965420;28;44709;-65
2022/09/02 04:03:21;;;;;;;0.80;0.80;;;22.10;61.50;;;;;;4959951;28;44043;-66
2022/09/02 04:05:51;;;;;;;0.80;0.80;;;22.10;61.60;;;;;;4973954;28;43711;-65
2022/09/02 04:08:22;;;;;;;0.50;0.50;;;22.10;61.60;;;;;;4990357;28;43361;-66
2022/09/02 04:10:52;;;;;;;0.60;0.60;;;22.00;61.60;;;;;;4986974;28;43569;-65
2022/09/02 04:13:19;;;;;;;0.63;0.63;;;22.00;61.60;;;;;;5007328;28;44976;-65
2022/09/02 04:15:48;;;;;;;0.70;0.70;;;22.00;61.60;;;;;;4984641;28;43990;-65
2022/09/02 04:18:20;;;;;;;1.30;0.77;;;22.00;61.60;;;;;;5003343;28;43394;-66
2022/09/02 04:20:49;;;;;;;0.68;0.65;;;22.00;61.50;;;;;;4983519;28;43570;-66
2022/09/02 04:23:17;;;;;;;0.52;0.52;;;22.00;61.60;;;;;;4983826;28;44687;-66
2022/09/02 04:25:46;;;;;;;0.70;0.70;;;22.00;61.50;;;;;;4983366;28;43981;-65
2022/09/02 04:28:15;;;;;;;0.70;0.50;;;22.00;61.50;;;;;;4992659;28;43549;-65
2022/09/02 04:30:43;;;;;;;1.40;0.85;;;22.00;61.50;;;;;;4986329;28;43472;-65
2022/09/02 04:33:13;;;;;;;1.08;0.65;;;22.00;61.50;;;;;;4986971;28;43877;-65
2022/09/02 04:35:42;;;;;;;0.80;0.80;;;22.00;61.50;;;;;;4984585;28;43985;-66
2022/09/02 04:38:10;;;;;;;0.80;0.80;;;22.00;61.60;;;;;;4986598;28;43438;-66
2022/09/02 04:40:44;;;;;;;0.75;0.75;;;22.00;61.50;;;;;;4982269;28;43522;-65
2022/09/02 04:43:13;;;;;;;0.70;0.70;;;22.00;61.60;;;;;;4976547;28;44921;-65
2022/09/02 04:45:43;;;;;;;0.68;0.68;;;21.90;61.50;;;;;;4981630;28;43417;-66
2022/09/02 04:48:13;;;;;;;0.63;0.63;;;22.00;61.60;;;;;;5000475;28;43410;-66
2022/09/02 04:50:41;;;;;;;0.63;0.63;;;22.00;61.60;;;;;;4985289;28;43599;-66
2022/09/02 04:53:09;;;;;;;0.60;0.60;;;21.90;61.60;;;;;;4985372;28;44057;-65
2022/09/02 04:55:40;;;;;;;0.75;0.70;;;21.90;61.60;;;;;;4982752;28;43874;-66
2022/09/02 04:58:10;;;;;;;0.40;0.40;;;21.90;61.60;;;;;;4986474;28;43431;-66
2022/09/02 05:00:39;;;;;;;0.90;0.63;;;21.90;61.60;;;;;;4982719;28;43571;-65
2022/09/02 05:03:10;;;;;;;1.05;0.90;;;21.90;61.60;;;;;;4982000;28;44985;-65
2022/09/02 05:05:39;;;;;;;0.70;0.70;;;21.90;61.60;;;;;;4986102;28;44192;-65
2022/09/02 05:08:11;;;;;;;0.65;0.65;;;21.90;61.60;;;;;;4982438;28;43408;-65
2022/09/02 05:10:42;;;;;;;0.65;0.65;;;21.90;61.60;;;;;;4978865;28;43549;-65
2022/09/02 05:13:11;;;;;;;0.80;0.80;;;21.90;61.70;;;;;;4989376;28;44025;-65
2022/09/02 05:15:39;;;;;;;0.63;0.63;;;21.90;61.70;;;;;;4983483;28;43425;-66
2022/09/02 05:18:09;;;;;;;0.70;0.70;;;21.90;61.70;;;;;;4998761;28;43454;-65
2022/09/02 05:20:41;;;;;;;0.70;0.70;;;21.90;61.70;;;;;;4982266;28;43440;-66
2022/09/02 05:23:10;;;;;;;;;;;21.80;61.60;;;;;;4991991;28;44991;-65
2022/09/02 05:25:40;;;;;;;0.57;0.57;;;21.90;61.70;;;;;;4984671;28;43636;-65
2022/09/02 05:28:08;;;;;;;0.75;0.75;;;21.80;61.70;;;;;;4979107;28;43433;-65
2022/09/02 05:30:38;;;;;;;0.77;0.60;;;21.80;61.70;;;;;;4993262;28;43533;-65
2022/09/02 05:33:07;;;;;;;0.85;0.60;;;21.80;61.70;;;;;;4989594;28;45148;-65
2022/09/02 05:35:45;;;;;;;1.35;0.70;;;21.80;61.70;;;;;;4981500;28;43758;-65
2022/09/02 05:38:16;;;;;;;0.60;0.60;;;21.80;61.70;;;;;;4998291;28;43525;-65
2022/09/02 05:40:46;;;;;;;1.10;0.90;;;21.80;61.80;;;;;;4982073;28;43477;-65
2022/09/02 05:43:13;;;;;;;0.60;0.60;;;21.80;61.70;;;;;;4996740;28;44669;-65
2022/09/02 05:45:42;;;;;;;1.25;1.15;;;21.80;61.80;;;;;;4978535;28;43552;-65
2022/09/02 05:50:56;;;;;;;1.08;0.73;;;21.80;61.80;;;;;;4986331;28;43573;-65
2022/09/02 05:53:26;;;;;;;0.75;0.60;;;21.80;61.90;;;;;;4979069;28;44078;-65
2022/09/02 05:55:54;;;;;;;0.60;0.60;;;21.80;61.90;;;;;;4983110;28;43444;-66
2022/09/02 05:58:23;;;;;;;0.70;0.70;;;21.80;62.00;;;;;;4985770;28;43491;-66
2022/09/02 06:00:52;;;;;;;0.70;0.70;;;21.70;61.90;;;;;;4982811;28;43585;-66
2022/09/02 06:03:20;;;;;;;0.95;0.75;;;21.70;61.90;;;;;;4993264;28;45335;-66
2022/09/02 06:05:54;;;;;;;0.80;0.80;;;21.70;61.90;;;;;;4972033;28;43956;-65
2022/09/02 06:08:23;;;;;;;0.70;0.70;;;21.70;62.00;;;;;;4986783;28;43456;-65
2022/09/02 06:10:51;;;;;;;0.80;0.80;;;21.70;61.90;;;;;;4978534;28;43610;-65
2022/09/02 06:13:21;;;;;;;0.60;0.60;;;21.70;62.00;;;;;;4967544;28;44273;-65
2022/09/02 06:15:52;;;;;;;;;;;21.70;62.00;;;;;;4978834;28;43993;-66
2022/09/02 06:18:23;;;;;;;0.70;0.70;;;21.70;62.00;;;;;;4974001;28;43544;-66
2022/09/02 06:20:55;;;;;;;;;;;21.70;62.10;;;;;;4985469;28;43453;-66
2022/09/02 06:23:26;;;;;;;0.80;0.80;;;21.70;62.10;;;;;;4974036;28;44069;-66
2022/09/02 06:25:54;;;;;;;0.60;0.60;;;21.70;62.20;;;;;;4963648;28;43794;-66
2022/09/02 06:28:21;;;;;;;0.95;0.73;;;21.60;62.00;;;;;;4958683;28;43449;-65
2022/09/02 06:30:49;;;;;;;0.70;0.70;;;21.70;61.80;;;;;;4960989;28;43624;-66
2022/09/02 06:33:21;;;;;;;1.33;1.10;;;21.70;61.80;;;;;;4963083;28;43802;-66
2022/09/02 06:35:50;;;;;;;0.90;0.90;;;21.70;61.80;;;;;;4961489;28;43553;-66
2022/09/02 06:38:19;;;;;;;0.70;0.70;;;21.70;61.80;;;;;;4958234;28;43409;-66
2022/09/02 06:40:51;;;;;;;0.80;0.80;;;21.70;61.80;;;;;;4950172;28;43617;-67
2022/09/02 06:43:25;;;;;;;0.60;0.60;;;21.70;61.80;;;;;;4975962;28;44960;-66
2022/09/02 06:46:05;;;;;;;1.80;0.60;;;21.70;61.80;;;;;;4975347;28;43997;-66
2022/09/02 06:48:35;;;;;;;0.73;0.73;;;21.70;61.80;;;;;;4953159;28;43451;-66
2022/09/02 06:51:06;;;;;;;0.60;0.60;;;21.70;61.80;;;;;;4956709;28;43550;-65
2022/09/02 06:53:33;;;;;;;0.70;0.70;;;21.70;61.70;;;;;;4971649;28;44794;-65
2022/09/02 06:56:05;;;;;;;1.30;0.88;;;21.70;61.80;;;;;;4972376;28;43485;-66
2022/09/02 06:58:33;;;;;;;1.10;0.95;;;21.70;61.80;;;;;;4962444;28;43613;-67
2022/09/02 07:01:00;;;;;;;1.13;0.70;;;21.70;61.70;;;;;;4975787;28;43617;-66
2022/09/02 07:06:16;;;;;;;0.82;0.82;;;21.70;61.80;;;;;;4969341;28;43531;-66
2022/09/02 07:08:47;;;;;;;0.85;0.85;;;21.60;61.80;;;;;;4971144;28;43517;-66
2022/09/02 07:11:21;;;;;;;2.10;1.00;;;21.60;61.70;;;;;;4979880;28;43608;-66
2022/09/02 07:13:51;;;;;;;0.70;0.63;;;21.60;61.80;;;;;;4984291;28;44961;-66
2022/09/02 07:16:21;;;;;;;0.60;0.60;;;21.60;61.70;;;;;;4982222;28;43640;-66
2022/09/02 07:18:56;;;;;;;0.82;0.55;;;21.60;61.80;;;;;;4981310;28;43482;-65
2022/09/02 07:21:25;;;;;;;1.40;0.77;;;21.60;61.70;;;;;;5000309;28;43486;-66
2022/09/02 07:23:52;;;;;;;1.05;1.00;;;21.60;61.80;;;;;;4980404;28;43969;-66
2022/09/02 07:26:21;;;;;;;0.95;0.90;;;21.60;61.80;;;;;;4984330;28;43942;-67
2022/09/02 07:28:52;;;;;;;0.75;0.75;;;21.60;61.80;;;;;;4984312;28;43410;-66
2022/09/02 07:31:22;;;;;;;0.70;0.70;;;21.60;61.70;;;;;;4983352;28;43468;-66
2022/09/02 07:33:50;;;;;;;0.82;0.82;;;21.60;61.60;;;;;;4982221;28;45014;-66
2022/09/02 07:36:20;;;;;;;0.80;0.80;;;21.60;61.60;;;;;;5001288;28;43524;-66
2022/09/02 07:38:48;;;;;;;;;;;21.60;61.60;;;;;;4984214;28;43584;-66
2022/09/02 07:41:16;;;;;;;0.60;0.60;;;21.60;61.60;;;;;;4986415;28;43660;-66
2022/09/02 07:43:43;;;;;;;0.65;0.65;;;21.60;62.30;;;;;;5008057;28;44989;-66
2022/09/02 07:46:18;;;;;;;0.88;0.88;;;21.60;61.70;;;;;;4987481;28;43436;-66
2022/09/02 07:48:49;;;;;;;0.60;0.60;;;21.60;61.70;;;;;;4996706;28;43553;-66
2022/09/02 07:51:18;;;;;;;0.50;0.50;;;21.60;61.60;;;;;;5011320;28;43565;-66
2022/09/02 07:53:46;;;;;;;0.65;0.65;;;21.60;61.60;;;;;;4996882;28;45362;-67
2022/09/02 07:56:14;;;;;;;0.73;0.68;;;21.60;61.60;;;;;;5005161;28;43446;-66
2022/09/02 07:58:44;;;;;;;0.70;0.70;;;21.60;61.60;;;;;;4996904;28;43453;-66
2022/09/02 08:01:12;;;;;;;1.13;1.02;;;21.60;61.60;;;;;;4984347;28;43540;-66
2022/09/02 08:03:43;;;;;;;0.70;0.70;;;21.60;61.60;;;;;;5003594;28;43977;-66
2022/09/02 08:06:13;;;;;;;0.75;0.75;;;21.60;61.60;;;;;;4986711;28;44071;-66
2022/09/02 08:08:42;;;;;;;0.95;0.90;;;21.60;61.60;;;;;;5004343;28;43412;-66
2022/09/02 08:11:11;;;;;;;0.98;0.93;;;21.60;61.60;;;;;;5004506;28;43560;-66
2022/09/02 08:13:39;;;;;;;0.90;0.90;;;21.60;61.70;;;;;;5009290;28;44970;-66
2022/09/02 08:16:07;;;;;;;1.40;0.88;;;21.60;61.60;;;;;;5004966;28;43401;-66
2022/09/02 08:18:35;;;;;;;0.80;0.80;;;21.60;62.30;;;;;;5004314;28;43489;-66
2022/09/02 08:21:03;;;;;;;0.82;0.73;;;21.60;61.60;;;;;;5004484;28;43568;-66
2022/09/02 08:23:30;;;;;;;1.42;1.10;;;21.60;61.60;;;;;;4987103;28;44068;-66
2022/09/02 08:26:04;;;;;;;0.90;0.90;;;21.60;61.60;;;;;;5003008;28;43466;-66
2022/09/02 08:28:32;;;;;;;2.45;1.27;;;21.60;61.70;;;;;;5012018;28;43466;-66
2022/09/02 08:31:04;;;;;;;0.80;0.80;;;21.60;61.80;;;;;;4998566;28;43712;-66
2022/09/02 08:33:31;;;;;;;1.25;0.82;;;21.60;61.80;;;;;;5003264;28;44067;-66
2022/09/02 08:36:08;;;;;;;1.35;1.08;;;21.60;61.90;;;;;;5014011;28;43553;-66
2022/09/02 08:38:35;;;;;;;1.20;1.00;;;21.60;61.80;;;;;;5004624;28;43432;-65
2022/09/02 08:41:14;;;;;;;1.20;1.10;;;21.70;62.00;;;;;;5003363;28;43524;-65
2022/09/02 08:43:43;;;;;;;0.90;0.90;;;21.70;61.90;;;;;;5004147;28;44094;-65
2022/09/02 08:46:15;;;;;;;1.65;1.10;;;21.60;61.80;;;;;;5011871;28;43715;-65
2022/09/02 08:48:54;;;;;;;0.85;0.85;;;21.70;61.90;;;;;;5006076;28;43418;-66
2022/09/02 08:51:42;;;;;;;0.80;0.80;;;21.70;61.80;;;;;;5004053;28;43529;-66
2022/09/02 08:54:40;;;;;;;1.20;1.10;;;21.70;61.80;;;;;;4992065;28;44182;-65
2022/09/02 08:57:09;;;;;;;1.52;0.93;;;21.70;61.60;;;;;;4995982;28;43834;-66
2022/09/02 08:59:38;;;;;;;1.23;1.00;;;21.70;61.60;;;;;;5006247;28;43549;-66
2022/09/02 09:02:42;;;;;;;1.02;0.93;;;21.70;61.70;;;;;;5000664;28;43541;-66
2022/09/02 09:05:46;;;;;;;2.20;0.98;;;21.70;61.60;;;;;;4995461;28;44644;-65
2022/09/02 09:08:45;;;;;;;1.08;0.75;;;21.70;61.60;;;;;;4992586;28;44027;-66
2022/09/02 09:11:22;;;;;;;1.02;0.90;;;21.70;61.30;;;;;;5003435;28;43591;-66
2022/09/02 09:14:11;;;;;;;1.38;0.90;;;21.70;61.20;;;;;;5006929;28;43487;-65
2022/09/02 09:17:00;;;;;;;1.23;1.13;;;21.70;61.00;;;;;;5007365;28;43817;-65
2022/09/02 09:19:38;;;;;;;1.30;0.80;;;21.70;61.30;;;;;;4985411;28;43440;-65
2022/09/02 09:22:05;;;;;;;1.35;1.10;;;21.70;61.00;;;;;;5003200;28;43477;-64
2022/09/02 09:24:38;;;;;;;1.25;1.17;;;21.70;61.10;;;;;;5003341;28;43664;-64
2022/09/02 09:27:15;;;;;;;1.20;1.00;;;21.70;60.90;;;;;;5003534;28;44076;-64
2022/09/02 09:29:43;;;;;;;1.65;1.00;;;21.70;60.90;;;;;;4991347;28;43432;-64
2022/09/02 09:32:29;;;;;;;1.58;0.90;;;21.70;60.90;;;;;;5001311;28;43500;-64
2022/09/02 09:35:10;;;;;;;1.27;0.95;;;21.80;61.00;;;;;;5000856;28;43517;-64
2022/09/02 09:37:46;;;;;;;1.48;0.90;;;21.80;61.10;;;;;;4989778;28;44047;-64
2022/09/02 09:40:20;;;;;;;1.20;1.08;;;21.80;61.10;;;;;;5012266;28;43460;-65
2022/09/02 09:42:54;;;;;;;2.72;1.10;;;21.80;60.90;;;;;;5003311;28;43433;-65
2022/09/02 09:45:33;;;;;;;1.23;1.02;;;21.80;60.80;;;;;;5000802;28;43445;-65
2022/09/02 09:48:21;;;;;;;2.63;1.00;;;21.80;60.30;;;;;;5003711;28;43986;-64
2022/09/02 09:50:54;;;;;;;0.93;0.90;;;21.80;60.50;;;;;;5010526;28;43845;-64
2022/09/02 09:53:26;;;;;;;1.63;1.05;;;21.80;60.00;;;;;;5012537;28;43550;-65
2022/09/02 09:55:53;;;;;;;3.40;1.00;;;21.80;59.70;;;;;;5003828;28;43497;-65
2022/09/02 09:58:29;;;;;;;1.88;1.08;;;21.80;59.60;;;;;;5002592;28;43735;-65
2022/09/02 10:00:59;;;;;;;1.92;1.13;;;21.80;59.20;;;;;;5003045;28;43693;-64
2022/09/02 10:03:28;;;;;;;5.25;2.20;;;21.80;58.80;;;;;;5004616;28;43446;-64
2022/09/02 10:06:37;;;;;;;1.40;1.10;;;21.90;58.80;;;;;;5002963;28;43457;-65
2022/09/02 10:09:13;;;;;;;1.48;1.15;;;21.90;58.30;;;;;;4994400;28;43810;-64
2022/09/02 10:12:01;;;;;;;1.00;1.00;;;21.90;58.30;;;;;;5003885;28;44006;-64
2022/09/02 10:14:46;;;;;;;1.10;1.00;;;21.90;58.30;;;;;;5001664;28;43480;-64
2022/09/02 10:17:43;;;;;;;2.58;1.30;;;21.90;57.90;;;;;;4982138;28;43377;-65
2022/09/02 10:20:34;;;;;;;2.70;1.55;;;21.90;58.10;;;;;;5005006;28;44014;-64
2022/09/02 10:23:26;;;;;;;2.55;1.10;;;21.90;58.00;;;;;;5002767;28;43773;-64
2022/09/02 10:26:00;;;;;;;1.35;1.25;;;21.90;57.80;;;;;;5002296;28;43540;-65
2022/09/02 10:28:41;;;;;;;1.35;1.10;;;22.00;58.10;;;;;;5010891;28;43408;-65
2022/09/02 10:31:27;;;;;;;2.07;1.07;;;22.00;58.30;;;;;;5002089;28;44707;-65
2022/09/02 10:34:21;;;;;;;1.30;1.20;;;22.00;58.20;;;;;;5002416;28;43501;-65
2022/09/02 10:37:10;;;;;;;1.50;1.25;;;22.00;58.10;;;;;;4995822;28;43505;-64
2022/09/02 10:40:07;;;;;;;1.40;1.20;;;22.00;58.20;;;;;;5006528;28;43474;-64
2022/09/02 10:42:46;;;;;;;1.55;1.20;;;22.00;58.20;;;;;;5002574;28;43901;-65
2022/09/02 10:45:35;;;;;;;1.30;1.10;;;22.10;58.40;;;;;;5002562;28;43449;-64
2022/09/02 10:48:25;;;;;;;1.30;1.00;;;22.10;58.20;;;;;;4984612;28;43430;-64
2022/09/02 10:51:38;;;;;;;0.90;0.90;;;22.10;58.30;;;;;;5003063;28;43455;-65
2022/09/02 10:54:20;;;;;;;1.50;0.90;;;22.10;59.00;;;;;;4984987;28;44058;-65
2022/09/02 10:56:59;;;;;;;2.35;1.20;;;22.10;58.70;;;;;;5002183;28;43515;-64
2022/09/02 10:59:48;;;;;;;1.10;1.00;;;22.10;58.30;;;;;;5005334;28;43476;-64
2022/09/02 11:02:25;;;;;;;1.70;1.20;;;22.20;58.50;;;;;;4990655;28;43650;-64
2022/09/02 11:05:10;;;;;;;2.20;1.30;;;22.20;58.10;;;;;;5002664;28;44918;-66
2022/09/02 11:08:23;;;;;;;1.30;1.20;;;22.20;58.20;;;;;;4998640;28;43481;-65
2022/09/02 11:11:05;;;;;;;1.38;1.10;;;22.30;58.00;;;;;;4921524;28;43544;-64
2022/09/02 11:13:52;;;;;;;1.98;1.45;;;22.30;58.00;;;;;;4916630;28;43606;-64
2022/09/02 11:16:32;;;;;;;3.33;1.20;;;22.30;57.80;;;;;;4966723;28;45000;-64
2022/09/02 11:19:09;;;;;;;1.40;1.30;;;22.30;57.80;;;;;;4963231;28;43984;-60
2022/09/02 11:22:15;;;;;;;2.38;1.23;;;22.30;58.00;;;;;;4993381;28;43441;-64
2022/09/02 11:25:04;;;;;;;1.88;1.25;;;22.30;57.90;;;;;;4982498;28;43476;-64
2022/09/02 11:27:37;;;;;;;1.67;1.15;;;22.40;57.90;;;;;;4982066;28;44663;-64
2022/09/02 11:30:15;;;;;;;1.58;1.30;;;22.40;58.00;;;;;;4989998;28;43709;-64
2022/09/02 11:32:49;;;;;;;2.15;1.20;;;22.40;58.00;;;;;;4976655;28;43451;-65
2022/09/02 11:35:31;;;;;;;1.23;1.13;;;22.40;58.00;;;;;;4981401;28;43486;-64
2022/09/02 11:38:09;;;;;;;2.33;1.20;;;22.40;58.00;;;;;;4982596;28;43808;-64
2022/09/02 11:41:14;;;;;;;1.15;1.10;;;22.50;58.20;;;;;;4981369;28;43415;-64
2022/09/02 11:44:40;;;;;;;1.67;1.35;;;22.50;58.20;;;;;;4980711;28;43609;-64
2022/09/02 11:47:45;;;;;;;1.38;1.27;;;22.50;57.90;;;;;;4963189;28;44059;-64
2022/09/02 11:50:34;;;;;;;1.33;1.23;;;22.50;57.90;;;;;;4980886;28;45046;-64
2022/09/02 11:53:23;;;;;;;1.95;1.40;;;22.50;58.00;;;;;;4996995;28;44003;-64
2022/09/02 11:56:00;;;;;;;1.45;1.25;;;22.50;57.80;;;;;;4961301;28;43557;-64
2022/09/02 11:58:36;;;;;;;1.30;1.20;;;22.60;57.40;;;;;;4962003;28;43524;-65
2022/09/02 12:01:34;;;;;;;1.20;1.10;;;22.60;57.70;;;;;;4973797;28;44720;-64
2022/09/02 12:04:12;;;;;;;2.15;1.35;;;22.60;57.70;;;;;;4983626;28;43458;-64
2022/09/02 12:07:05;;;;;;;2.38;1.20;;;22.60;58.10;;;;;;4970402;28;43480;-64
2022/09/02 12:09:42;;;;;;;1.80;1.20;;;22.60;57.80;;;;;;4995836;28;43531;-64
2022/09/02 12:12:36;;;;;;;1.38;1.27;;;22.70;57.90;;;;;;5003791;28;44957;-64
2022/09/02 12:15:03;;;;;;;3.05;1.30;;;22.70;57.70;;;;;;4988646;28;43995;-64
2022/09/02 12:17:38;;;;;;;1.73;1.13;;;22.70;57.60;;;;;;5000489;28;43478;-64
2022/09/02 12:20:40;;;;;;;1.38;1.27;;;22.70;57.40;;;;;;4989936;28;43453;-64
2022/09/02 12:23:47;;;;;;;1.77;1.10;;;22.80;57.70;;;;;;4973687;28;44052;-64
2022/09/02 12:26:16;;;;;;;1.25;1.02;;;22.80;57.70;;;;;;5001275;28;43505;-64
2022/09/02 12:28:45;;;;;;;1.85;1.13;;;22.80;57.80;;;;;;5009659;28;43501;-64
2022/09/02 12:31:41;;;;;;;1.25;1.13;;;22.80;57.80;;;;;;5007211;28;43653;-64
2022/09/02 12:34:24;;;;;;;2.05;1.10;;;22.80;57.80;;;;;;5004112;28;44948;-64
2022/09/02 12:36:53;;;;;;;2.45;1.50;;;22.80;57.70;;;;;;5004668;28;43985;-64
2022/09/02 12:39:23;;;;;;;1.38;1.20;;;22.80;57.90;;;;;;5003598;28;43381;-64
2022/09/02 12:41:59;;;;;;;1.73;1.15;;;22.90;57.90;;;;;;5004176;28;43615;-64
2022/09/02 12:45:00;;;;;;;1.05;0.95;;;22.90;57.80;;;;;;5004411;28;43875;-64
2022/09/02 12:47:46;;;;;;;1.20;1.10;;;22.90;57.70;;;;;;4979920;28;43981;-64
2022/09/02 12:50:49;;;;;;;1.73;1.23;;;22.90;57.80;;;;;;5001575;28;43477;-64
2022/09/02 12:53:22;;;;;;;2.35;1.20;;;22.90;57.80;;;;;;5004131;28;43608;-64
2022/09/02 12:56:03;;;;;;;2.58;1.10;;;22.90;57.80;;;;;;5004227;28;43806;-64
2022/09/02 12:58:41;;;;;;;2.00;1.10;;;23.00;57.80;;;;;;5006858;28;43693;-64
2022/09/02 13:01:33;;;;;;;1.30;0.93;;;23.00;57.70;;;;;;5001957;28;43982;-64
2022/09/02 13:04:20;;;;;;;1.40;1.08;;;23.00;57.80;;;;;;4994944;28;43480;-64
2022/09/02 13:07:05;;;;;;;1.77;1.00;;;23.00;57.50;;;;;;5003267;28;43812;-64
2022/09/02 13:09:50;;;;;;;1.20;1.10;;;23.10;57.70;;;;;;5003503;28;43696;-64
2022/09/02 13:12:39;;;;;;;3.92;1.38;;;23.10;57.60;;;;;;5004907;28;43567;-64
2022/09/02 13:15:25;;;;;;;1.73;1.00;;;23.10;57.60;;;;;;5006476;28;43414;-64
2022/09/02 13:18:26;;;;;;;3.00;1.10;;;23.10;57.50;;;;;;5001864;28;43777;-64
2022/09/02 13:21:01;;;;;;;1.70;1.02;;;23.10;57.40;;;;;;5002523;28;43468;-64
2022/09/02 13:23:57;;;;;;;0.95;0.90;;;23.20;57.40;;;;;;5004616;28;43421;-64
2022/09/02 13:26:52;;;;;;;1.05;0.95;;;23.20;57.40;;;;;;4981849;28;43526;-64
2022/09/02 13:29:35;;;;;;;0.95;0.80;;;23.20;57.40;;;;;;5003351;28;43742;-64
2022/09/02 13:32:24;;;;;;;1.73;0.77;;;23.20;56.90;;;;;;5002581;28;43780;-64
2022/09/02 13:34:56;;;;;;;1.02;0.93;;;23.20;57.30;;;;;;4999631;28;43417;-64