Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:04;;;;;;;39.83;36.03;;;;;;;25.99;53.56;95114.13;5032136;28;20029;-53
2022/07/02 00:02:35;;;;;;;38.35;34.67;;;;;;;25.94;53.45;95106.75;5037932;28;20086;-55
2022/07/02 00:05:05;;;;;;;40.53;36.60;;;;;;;25.92;53.73;95114.00;5022178;28;20037;-54
2022/07/02 00:07:30;;;;;;;;;;;;;;;25.80;53.95;95102.50;5037567;28;20020;-54
2022/07/02 00:09:56;;;;;;;40.25;36.55;;;;;;;25.84;53.89;95119.38;5042867;28;20316;-54
2022/07/02 00:12:23;;;;;;;41.90;38.05;;;;;;;25.84;53.93;95108.41;5043451;28;20024;-55
2022/07/02 00:14:53;;;;;;;45.88;41.17;;;;;;;25.84;53.87;95116.63;5043270;28;20033;-52
2022/07/02 00:17:19;;;;;;;43.40;39.35;;;;;;;25.83;53.51;95112.41;5033081;28;20013;-54
2022/07/02 00:19:45;;;;;;;41.13;37.08;;;;;;;25.80;53.55;95107.97;5038858;28;20086;-55
2022/07/02 00:22:11;;;;;;;40.42;36.35;;;;;;;25.78;53.77;95117.22;5037301;28;20081;-53
2022/07/02 00:24:40;;;;;;;34.33;31.02;;;;;;;25.76;53.75;95117.03;5025291;28;20564;-54
2022/07/02 00:27:07;;;;;;;39.40;35.72;;;;;;;25.76;53.84;95112.28;5034726;28;20064;-55
2022/07/02 00:29:37;;;;;;;38.55;35.05;;;;;;;25.75;53.70;95110.81;5008439;28;20022;-55
2022/07/02 00:32:03;;;;;;;;;;;;;;;25.68;53.94;95099.72;5037824;28;20471;-54
2022/07/02 00:34:28;;;;;;;45.97;41.20;;;;;;;25.65;53.82;95100.78;5034520;28;19971;-54
2022/07/02 00:36:55;;;;;;;43.50;39.13;;;;;;;25.67;53.79;95093.53;5021646;28;20063;-55
2022/07/02 00:39:20;;;;;;;53.20;47.67;;;;;;;25.63;54.00;95103.28;5042584;28;20738;-55
2022/07/02 00:41:47;;;;;;;57.88;51.92;;;;;;;25.64;54.22;95104.75;5041462;28;20078;-55
2022/07/02 00:44:12;;;;;;;153.98;103.07;;;;;;;25.64;54.06;95113.72;5023513;28;20029;-54
2022/07/02 00:46:37;;;;;;;146.57;100.72;;;;;;;25.58;54.04;95115.06;5022617;28;20628;-54
2022/07/02 00:49:03;;;;;;;153.80;104.35;;;;;;;25.58;54.21;95113.03;5037387;28;20018;-55
2022/07/02 00:51:28;;;;;;;149.57;101.03;;;;;;;25.55;54.27;95116.09;5034613;28;20104;-54
2022/07/02 00:53:54;;;;;;;143.85;97.60;;;;;;;25.55;54.18;95118.81;5028166;28;20618;-54
2022/07/02 00:56:19;;;;;;;149.77;100.80;;;;;;;25.53;54.16;95115.84;5032011;28;20025;-54
2022/07/02 00:58:45;;;;;;;130.95;94.28;;;;;;;25.52;54.31;95119.88;5036317;28;20096;-50
2022/07/02 01:01:11;;;;;;;53.72;48.08;;;;;;;25.50;54.25;95116.91;5036026;28;20016;-51
2022/07/02 01:03:37;;;;;;;64.93;57.40;;;;;;;25.49;54.43;95109.97;5025608;28;20491;-55
2022/07/02 01:06:03;;;;;;;55.08;49.17;;;;;;;25.50;54.38;95116.91;5037592;28;20032;-53
2022/07/02 01:11:12;;;;;;;67.57;59.17;;;;;;;25.44;54.68;95113.50;5039605;28;20027;-55
2022/07/02 01:13:37;;;;;;;60.03;53.78;;;;;;;25.41;54.62;95109.06;5042614;28;20029;-55
2022/07/02 01:16:03;;;;;;;60.83;54.38;;;;;;;25.45;54.68;95098.59;5022963;28;20025;-55
2022/07/02 01:18:29;;;;;;;36.53;33.30;;;;;;;25.40;54.46;95113.09;5035206;28;20065;-52
2022/07/02 01:20:54;;;;;;;46.08;41.40;;;;;;;25.37;54.73;95097.72;5030680;28;20037;-49
2022/07/02 01:23:19;;;;;;;50.58;45.63;;;;;;;25.43;54.75;95103.84;5041668;28;20095;-51
2022/07/02 01:25:51;;;;;;;58.83;52.65;;;;;;;25.40;54.79;95102.16;5039482;28;20040;-54
2022/07/02 01:28:17;;;;;;;115.78;87.03;;;;;;;25.38;54.70;95093.72;5005863;28;20017;-54
2022/07/02 01:30:43;;;;;;;93.10;76.55;;;;;;;25.35;54.83;95090.03;5041051;28;20423;-55
2022/07/02 01:33:08;;;;;;;73.82;64.93;;;;;;;25.35;54.96;95103.72;5027507;28;20029;-54
2022/07/02 01:35:34;;;;;;;59.60;53.33;;;;;;;25.35;55.12;95094.75;5027956;28;20518;-54
2022/07/02 01:37:59;;;;;;;65.55;58.40;;;;;;;25.31;55.11;95095.06;5033356;28;20040;-55
2022/07/02 01:40:25;;;;;;;65.55;58.38;;;;;;;25.30;55.10;95092.84;5040503;28;20435;-54
2022/07/02 01:42:50;;;;;;;57.17;51.22;;;;;;;25.26;55.29;95092.44;5039917;28;20044;-55
2022/07/02 01:45:16;;;;;;;58.10;52.05;;;;;;;25.28;55.21;95095.38;5042684;28;20028;-54
2022/07/02 01:47:41;;;;;;;39.80;35.95;;;;;;;25.22;55.45;95091.97;5013384;28;20037;-54
2022/07/02 01:50:07;;;;;;;44.67;40.20;;;;;;;25.25;55.01;95090.94;5016827;28;20036;-54
2022/07/02 01:52:33;;;;;;;57.05;51.40;;;;;;;25.24;55.40;95094.94;5042598;28;20090;-54
2022/07/02 01:54:58;;;;;;;48.38;43.47;;;;;;;25.20;55.49;95093.75;5029955;28;20025;-54
2022/07/02 01:57:24;;;;;;;55.03;49.28;;;;;;;25.21;55.59;95095.97;5031973;28;20057;-54
2022/07/02 01:59:49;;;;;;;52.58;47.33;;;;;;;25.21;55.47;95089.75;5040511;28;20020;-54
2022/07/02 02:02:15;;;;;;;55.97;50.22;;;;;;;25.19;55.67;95093.03;5026727;28;20552;-54
2022/07/02 02:04:40;;;;;;;51.80;46.30;;;;;;;25.18;55.82;95101.75;5035851;28;20112;-54
2022/07/02 02:07:06;;;;;;;59.80;53.63;;;;;;;25.19;55.62;95103.94;5041265;28;20017;-53
2022/07/02 02:09:31;;;;;;;51.75;46.47;;;;;;;25.18;55.55;95099.00;5038136;28;20075;-54
2022/07/02 02:11:58;;;;;;;56.65;50.72;;;;;;;25.11;55.48;95103.09;5040182;28;20108;-54
2022/07/02 02:14:23;;;;;;;56.60;50.85;;;;;;;25.11;55.25;95092.16;5039385;28;20031;-55
2022/07/02 02:16:49;;;;;;;57.35;51.70;;;;;;;25.12;55.44;95099.06;5031701;28;20485;-54
2022/07/02 02:19:14;;;;;;;55.08;49.45;;;;;;;25.11;55.29;95103.09;5030758;28;20075;-53
2022/07/02 02:21:40;;;;;;;60.03;53.58;;;;;;;25.11;54.89;95100.34;5032149;28;20187;-54
2022/07/02 02:24:05;;;;;;;61.28;54.83;;;;;;;25.10;55.12;95109.78;5042027;28;20086;-55
2022/07/02 02:26:31;;;;;;;70.75;62.92;;;;;;;25.06;55.24;95112.06;5039362;28;21499;-55
2022/07/02 02:28:56;;;;;;;70.45;62.13;;;;;;;25.05;55.11;95116.09;5044483;28;20009;-54
2022/07/02 02:31:22;;;;;;;65.88;58.35;;;;;;;25.06;55.40;95116.81;5046347;28;20905;-54
2022/07/02 02:33:48;;;;;;;72.22;62.53;;;;;;;25.06;55.44;95116.81;5045622;28;20025;-54
2022/07/02 02:36:13;;;;;;;64.28;57.55;;;;;;;25.06;55.47;95120.28;5033815;28;20025;-54
2022/07/02 02:38:39;;;;;;;65.35;58.38;;;;;;;25.04;55.61;95120.06;5026094;28;20499;-53
2022/07/02 02:41:07;;;;;;;65.65;58.53;;;;;;;25.04;55.59;95122.06;5038283;28;20018;-55
2022/07/02 02:43:33;;;;;;;67.25;60.10;;;;;;;24.99;55.97;95129.09;5036527;28;20033;-54
2022/07/02 02:45:59;;;;;;;52.22;47.03;;;;;;;24.99;55.79;95134.53;5033377;28;20032;-50
2022/07/02 02:48:27;;;;;;;57.95;52.05;;;;;;;25.03;55.76;95134.25;5025783;28;20069;-55
2022/07/02 02:50:52;;;;;;;49.90;44.80;;;;;;;25.01;55.83;95132.03;5023024;28;20037;-54
2022/07/02 02:53:18;;;;;;;50.30;45.35;;;;;;;24.99;55.74;95134.53;5038709;28;20029;-55
2022/07/02 02:55:43;;;;;;;56.97;51.13;;;;;;;24.95;55.89;95138.81;5025278;28;20546;-55
2022/07/02 02:58:09;;;;;;;50.42;45.38;;;;;;;24.95;56.22;95145.00;5029218;28;20045;-54
2022/07/02 03:00:34;;;;;;;52.17;47.03;;;;;;;24.91;56.28;95143.81;5034838;28;20540;-54
2022/07/02 03:03:00;;;;;;;51.53;46.60;;;;;;;24.92;55.81;95140.56;5040544;28;20033;-54
2022/07/02 03:05:25;;;;;;;51.58;46.33;;;;;;;24.88;56.23;95151.03;5030118;28;20112;-55
2022/07/02 03:07:51;;;;;;;50.47;45.53;;;;;;;24.89;56.17;95155.25;5019771;28;20100;-52
2022/07/02 03:10:16;;;;;;;51.25;45.85;;;;;;;24.88;56.07;95156.50;5039856;28;20024;-53
2022/07/02 03:12:42;;;;;;;55.30;49.10;;;;;;;24.86;55.91;95159.00;5037768;28;20025;-56
2022/07/02 03:15:08;;;;;;;51.38;46.13;;;;;;;24.89;55.76;95157.97;5033750;28;20028;-54
2022/07/02 03:17:33;;;;;;;50.75;45.70;;;;;;;24.88;56.24;95156.50;5032947;28;20037;-54
2022/07/02 03:19:59;;;;;;;39.75;35.88;;;;;;;24.84;56.35;95153.34;5039764;28;20033;-54
2022/07/02 03:22:24;;;;;;;49.50;44.45;;;;;;;24.87;56.18;95165.97;5033857;28;20056;-53
2022/07/02 03:24:50;;;;;;;53.20;47.65;;;;;;;24.82;56.46;95161.28;5041648;28;20507;-53
2022/07/02 03:27:15;;;;;;;42.17;37.97;;;;;;;24.84;56.40;95150.59;5045337;28;20029;-55
2022/07/02 03:29:41;;;;;;;54.67;49.22;;;;;;;24.85;56.50;95162.25;5045536;28;20520;-54
2022/07/02 03:32:06;;;;;;;49.63;44.85;;;;;;;24.85;56.42;95163.00;5043648;28;20028;-55
2022/07/02 03:34:32;;;;;;;52.20;46.85;;;;;;;24.83;56.64;95157.31;5043736;28;20025;-55
2022/07/02 03:36:57;;;;;;;52.90;47.55;;;;;;;24.85;56.37;95163.00;5041977;28;20409;-54
2022/07/02 03:39:23;;;;;;;56.95;51.05;;;;;;;24.85;56.53;95168.44;5033648;28;20079;-53
2022/07/02 03:41:48;;;;;;;60.45;53.00;;;;;;;24.82;56.59;95172.22;5020156;28;20519;-54
2022/07/02 03:44:14;;;;;;;59.30;53.08;;;;;;;24.79;56.49;95174.50;5017026;28;20021;-53
2022/07/02 03:46:39;;;;;;;62.95;56.20;;;;;;;24.79;56.48;95174.50;5043016;28;20033;-53
2022/07/02 03:49:05;;;;;;;61.97;54.97;;;;;;;24.82;56.79;95169.47;5025469;28;20488;-54
2022/07/02 03:51:30;;;;;;;54.80;49.38;;;;;;;24.79;56.96;95179.97;5031031;28;20017;-55
2022/07/02 03:53:56;;;;;;;61.00;54.72;;;;;;;24.78;56.92;95178.50;5026317;28;20561;-52
2022/07/02 03:56:21;;;;;;;57.42;51.53;;;;;;;24.78;56.90;95178.50;5027698;28;20006;-52
2022/07/02 03:58:47;;;;;;;61.85;55.33;;;;;;;24.80;57.51;95171.28;5022242;28;20025;-53
2022/07/02 04:01:12;;;;;;;54.90;49.25;;;;;;;24.80;57.48;95175.97;5025817;28;20763;-53
2022/07/02 04:03:38;;;;;;;62.03;55.50;;;;;;;24.82;57.39;95184.41;5032233;28;20017;-49
2022/07/02 04:06:03;;;;;;;82.68;69.40;;;;;;;24.82;57.16;95184.41;5032765;28;20029;-53
2022/07/02 04:08:29;;;;;;;75.78;66.03;;;;;;;24.85;56.94;95179.38;5021792;28;20072;-52
2022/07/02 04:10:54;;;;;;;103.50;80.70;;;;;;;24.85;56.95;95173.19;5023056;28;20097;-53
2022/07/02 04:13:20;;;;;;;110.90;85.00;;;;;;;24.82;57.29;95177.69;5020392;28;20174;-50
2022/07/02 04:15:45;;;;;;;96.75;77.53;;;;;;;24.84;57.57;95177.91;5020661;28;20039;-55
2022/07/02 04:18:11;;;;;;;93.13;76.13;;;;;;;24.85;57.47;95184.84;5022881;28;20558;-55
2022/07/02 04:20:36;;;;;;;85.88;69.57;;;;;;;24.85;57.77;95190.31;5020813;28;20075;-51
2022/07/02 04:23:02;;;;;;;74.95;65.72;;;;;;;24.87;57.59;95187.81;5022731;28;20528;-53
2022/07/02 04:25:28;;;;;;;89.28;72.72;;;;;;;24.86;58.01;95197.25;5024977;28;20041;-53
2022/07/02 04:27:54;;;;;;;106.35;83.07;;;;;;;24.90;57.13;95192.25;5019626;28;20087;-52
2022/07/02 04:30:19;;;;;;;61.55;55.20;;;;;;;24.93;57.30;95188.50;5022526;28;20742;-54
2022/07/02 04:32:45;;;;;;;65.03;58.28;;;;;;;24.92;57.58;95189.75;5026778;28;20025;-54
2022/07/02 04:35:10;;;;;;;62.95;56.35;;;;;;;24.98;57.33;95187.69;5026605;28;20072;-54
2022/07/02 04:37:35;;;;;;;65.60;58.50;;;;;;;24.98;57.13;95182.22;5018819;28;20508;-53
2022/07/02 04:40:01;;;;;;;68.28;60.72;;;;;;;25.00;56.59;95185.19;5031407;28;20404;-54
2022/07/02 04:42:26;;;;;;;78.45;65.13;;;;;;;25.03;57.06;95195.09;5021524;28;20040;-52
2022/07/02 04:44:52;;;;;;;75.72;67.32;;;;;;;25.07;56.96;95198.28;5025262;28;20117;-51
2022/07/02 04:47:18;;;;;;;99.05;78.57;;;;;;;25.08;56.93;95191.56;5018409;28;20037;-55
2022/07/02 04:49:43;;;;;;;129.90;93.35;;;;;;;25.10;56.28;95193.78;5029063;28;20059;-53
2022/07/02 04:52:09;;;;;;;116.47;89.15;;;;;;;25.12;56.30;95197.47;5020291;28;20092;-52
2022/07/02 04:54:34;;;;;;;124.45;89.80;;;;;;;25.13;56.55;95203.69;5032704;28;20040;-55
2022/07/02 04:57:00;;;;;;;83.03;70.25;;;;;;;25.17;56.34;95199.41;5004597;28;20037;-53
2022/07/02 04:59:25;;;;;;;92.22;73.63;;;;;;;25.19;56.47;95202.34;5036530;28;20025;-53
2022/07/02 05:01:51;;;;;;;100.95;80.07;;;;;;;25.20;56.36;95203.84;5030150;28;20025;-52
2022/07/02 05:04:17;;;;;;;88.78;72.72;;;;;;;25.22;56.24;95195.84;5023379;28;20043;-53
2022/07/02 05:06:43;;;;;;;95.22;74.15;;;;;;;25.26;56.00;95199.03;5038083;28;20732;-54
2022/07/02 05:09:08;;;;;;;79.90;66.43;;;;;;;25.29;56.03;95206.22;5018141;28;20025;-52
2022/07/02 05:11:34;;;;;;;79.88;67.35;;;;;;;25.29;55.97;95195.28;5024785;28;20742;-55
2022/07/02 05:13:59;;;;;;;100.45;75.95;;;;;;;25.31;56.14;95198.94;5039950;28;20499;-55
2022/07/02 05:16:25;;;;;;;57.92;51.80;;;;;;;25.36;55.71;95200.13;5039654;28;20033;-54
2022/07/02 05:18:50;;;;;;;75.97;64.70;;;;;;;25.37;55.69;95196.16;5026940;28;20079;-53
2022/07/02 05:21:16;;;;;;;76.35;67.63;;;;;;;25.41;55.74;95196.56;5030172;28;20049;-56
2022/07/02 05:23:41;;;;;;;80.80;67.82;;;;;;;25.45;55.58;95202.50;5041124;28;20701;-54
2022/07/02 05:26:07;;;;;;;67.95;60.58;;;;;;;25.47;55.64;95199.97;5011256;28;20048;-54
2022/07/02 05:28:32;;;;;;;70.85;62.25;;;;;;;25.46;55.80;95207.44;5001831;28;20037;-53
2022/07/02 05:30:57;;;;;;;64.35;57.47;;;;;;;25.53;55.61;95206.09;5034402;28;20039;-54
2022/07/02 05:33:23;;;;;;;66.60;58.80;;;;;;;25.56;54.91;95202.31;5034462;28;20032;-51
2022/07/02 05:35:48;;;;;;;74.28;63.15;;;;;;;25.57;55.30;95209.28;5022391;28;20107;-53
2022/07/02 05:38:14;;;;;;;74.63;65.45;;;;;;;25.59;54.80;95213.00;5036355;28;20024;-56
2022/07/02 05:40:39;;;;;;;75.55;63.20;;;;;;;25.63;54.67;95213.41;5025550;28;20033;-53
2022/07/02 05:43:05;;;;;;;77.72;66.15;;;;;;;25.67;54.50;95221.38;5039071;28;20116;-54
2022/07/02 05:45:30;;;;;;;69.68;61.08;;;;;;;25.67;54.83;95218.63;5026785;28;20492;-54
2022/07/02 05:47:56;;;;;;;70.63;61.45;;;;;;;25.73;54.25;95216.56;5031813;28;20017;-52
2022/07/02 05:50:21;;;;;;;82.47;69.22;;;;;;;25.76;54.62;95221.00;5039529;28;20040;-54
2022/07/02 05:52:47;;;;;;;58.80;52.47;;;;;;;25.75;54.66;95230.44;5040362;28;20110;-53
2022/07/02 05:55:13;;;;;;;60.83;53.47;;;;;;;25.72;54.96;95220.53;5027343;28;20522;-53
2022/07/02 05:57:39;;;;;;;70.18;61.15;;;;;;;25.73;53.36;95219.28;5036888;28;20039;-53
2022/07/02 06:00:05;;;;;;;69.97;62.00;;;;;;;25.74;53.56;95218.00;5022783;28;20025;-52
2022/07/02 06:02:31;;;;;;;74.20;60.28;;;;;;;25.71;53.91;95213.59;5017192;28;20025;-53
2022/07/02 06:04:56;;;;;;;72.28;62.75;;;;;;;25.73;54.21;95224.75;5023272;28;20444;-53
2022/07/02 06:07:40;;;;;;;64.88;58.00;;;;;;;25.74;53.87;95224.25;5034018;28;20040;-53
2022/07/02 06:10:07;;;;;;;73.18;63.53;;;;;;;25.75;52.64;95224.97;5030950;28;20040;-51
2022/07/02 06:12:32;;;;;;;80.35;67.22;;;;;;;25.75;52.81;95219.50;5024171;28;20033;-53
2022/07/02 06:14:57;;;;;;;73.55;63.10;;;;;;;25.79;52.30;95225.41;5019633;28;20034;-53
2022/07/02 06:17:23;;;;;;;63.83;55.85;;;;;;;25.78;52.42;95221.19;5021153;28;20502;-53
2022/07/02 06:19:50;;;;;;;51.55;46.40;;;;;;;25.76;52.13;95218.25;5020178;28;20435;-53
2022/07/02 06:22:16;;;;;;;78.32;65.38;;;;;;;25.74;52.61;95212.53;5035839;28;20436;-52
2022/07/02 06:24:41;;;;;;;78.68;67.32;;;;;;;25.77;52.22;95225.19;5038246;28;20041;-53
2022/07/02 06:27:07;;;;;;;97.63;76.40;;;;;;;25.78;52.65;95223.94;5034545;28;20123;-52
2022/07/02 06:29:32;;;;;;;99.45;77.93;;;;;;;25.78;52.48;95224.66;5033253;28;20534;-53
2022/07/02 06:31:58;;;;;;;80.72;67.03;;;;;;;25.80;52.31;95222.91;5023638;28;20416;-54
2022/07/02 06:34:23;;;;;;;89.57;74.60;;;;;;;25.82;52.92;95220.38;5019980;28;20021;-53
2022/07/02 06:36:49;;;;;;;89.53;72.95;;;;;;;25.87;53.25;95227.78;5017952;28;20022;-55
2022/07/02 06:39:14;;;;;;;92.35;73.90;;;;;;;25.91;52.81;95225.44;5016873;28;20550;-53
2022/07/02 06:44:24;;;;;;;89.28;70.60;;;;;;;25.94;53.69;95232.63;5021819;28;20091;-54
2022/07/02 06:46:49;;;;;;;96.57;75.57;;;;;;;25.98;53.56;95222.13;5018465;28;20017;-54
2022/07/02 06:49:15;;;;;;;98.80;75.13;;;;;;;26.02;53.27;95222.56;5023449;28;20036;-54
2022/07/02 06:51:40;;;;;;;90.75;72.32;;;;;;;26.06;53.14;95222.25;5014380;28;20434;-56
2022/07/02 06:54:05;;;;;;;73.00;61.17;;;;;;;26.10;53.38;95223.44;5029528;28;20044;-55
2022/07/02 06:56:37;;;;;;;68.97;60.38;;;;;;;26.14;53.23;95223.13;5018449;28;20017;-55
2022/07/02 06:59:03;;;;;;;74.32;63.25;;;;;;;26.17;53.26;95222.78;5031218;28;20024;-57
2022/07/02 07:01:29;;;;;;;87.38;69.45;;;;;;;26.21;53.17;95223.25;5028877;28;20166;-54
2022/07/02 07:03:54;;;;;;;76.90;65.28;;;;;;;26.25;52.89;95223.69;5033142;28;20688;-53
2022/07/02 07:06:23;;;;;;;72.00;63.85;;;;;;;26.28;52.98;95228.13;5032588;28;20017;-55
2022/07/02 07:08:53;;;;;;;83.85;71.18;;;;;;;26.33;52.83;95224.56;5042649;28;20032;-54
2022/07/02 07:11:22;;;;;;;;;;;;;;;26.36;52.86;95232.47;5029696;28;20024;-54
2022/07/02 07:13:47;;;;;;;78.72;68.18;;;;;;;26.40;52.57;95240.38;5037998;28;19924;-54
2022/07/02 07:16:13;;;;;;;109.85;84.15;;;;;;;26.44;52.77;95243.53;5031669;28;20032;-54
2022/07/02 07:18:38;;;;;;;98.55;79.10;;;;;;;26.47;52.74;95234.28;5033982;28;20122;-55
2022/07/02 07:21:04;;;;;;;100.30;77.15;;;;;;;26.51;52.47;95234.72;5034833;28;20110;-55
2022/07/02 07:23:31;;;;;;;107.63;81.47;;;;;;;26.54;52.26;95233.66;5041677;28;21551;-54
2022/07/02 07:25:56;;;;;;;84.90;70.43;;;;;;;26.58;52.40;95234.09;5030554;28;20025;-54
2022/07/02 07:28:26;;;;;;;86.63;71.90;;;;;;;26.59;52.31;95239.06;5045040;28;20029;-55
2022/07/02 07:30:53;;;;;;;89.20;73.80;;;;;;;26.63;52.13;95244.22;5042982;28;20075;-54
2022/07/02 07:33:18;;;;;;;88.63;71.57;;;;;;;26.66;52.38;95240.41;5042007;28;20037;-54
2022/07/02 07:35:44;;;;;;;72.28;64.07;;;;;;;26.69;51.86;95239.38;5031305;28;20025;-54
2022/07/02 07:38:10;;;;;;;89.25;72.25;;;;;;;26.70;51.92;95240.84;5028976;28;20037;-54
2022/07/02 07:40:35;;;;;;;85.22;70.03;;;;;;;26.70;52.59;95241.59;5029851;28;20190;-54
2022/07/02 07:43:02;;;;;;;78.22;67.07;;;;;;;26.74;51.90;95236.53;5027939;28;20079;-53
2022/07/02 07:45:27;;;;;;;80.97;66.47;;;;;;;26.54;54.38;95233.66;5030986;28;20078;-55
2022/07/02 07:47:53;;;;;;;88.65;71.65;;;;;;;26.17;52.95;95236.47;5027126;28;20028;-53
2022/07/02 07:50:18;;;;;;;81.57;65.82;;;;;;;25.98;53.66;95244.00;5021817;28;20061;-55
2022/07/02 07:52:44;;;;;;;91.13;73.07;;;;;;;25.86;54.60;95241.97;5026888;28;20037;-54
2022/07/02 07:55:09;;;;;;;77.65;65.40;;;;;;;25.79;54.72;95247.31;5028317;28;20453;-53
2022/07/02 07:57:35;;;;;;;69.88;62.35;;;;;;;25.74;54.32;95246.13;5023534;28;20029;-55
2022/07/02 08:00:01;;;;;;;90.40;71.78;;;;;;;25.73;54.16;95246.66;5006263;28;20467;-54
2022/07/02 08:02:26;;;;;;;89.22;72.63;;;;;;;25.69;54.15;95249.66;5036171;28;20041;-54
2022/07/02 08:04:52;;;;;;;94.97;75.90;;;;;;;25.59;54.13;95245.06;5031350;28;20431;-53
2022/07/02 08:07:17;;;;;;;91.60;72.82;;;;;;;25.55;53.93;95239.16;5032026;28;20689;-53
2022/07/02 08:09:43;;;;;;;104.15;82.00;;;;;;;25.49;54.02;95235.75;5026702;28;20040;-53
2022/07/02 08:12:08;;;;;;;68.70;61.25;;;;;;;25.51;53.77;95238.72;4992083;28;20048;-54
2022/07/02 08:14:34;;;;;;;78.28;67.07;;;;;;;25.49;53.54;95246.69;5025022;28;20029;-53
2022/07/02 08:16:59;;;;;;;81.90;69.00;;;;;;;25.45;53.50;95246.25;5026881;28;20441;-55
2022/07/02 08:19:25;;;;;;;76.60;65.38;;;;;;;25.48;53.50;95245.22;5032537;28;20539;-53
2022/07/02 08:21:50;;;;;;;81.90;69.53;;;;;;;25.47;53.85;95243.72;5037231;28;20044;-54
2022/07/02 08:24:16;;;;;;;92.75;74.25;;;;;;;25.54;55.08;95243.13;5034535;28;20609;-55
2022/07/02 08:26:42;;;;;;;78.18;67.18;;;;;;;25.65;56.40;95243.00;5026635;28;20025;-54
2022/07/02 08:29:09;;;;;;;99.15;78.07;;;;;;;25.75;57.01;95249.59;5027055;28;20021;-54
2022/07/02 08:31:34;;;;;;;22.33;20.13;;;;;;;25.80;57.28;95250.25;5026394;28;20124;-53
2022/07/02 08:33:59;;;;;;;46.47;41.83;;;;;;;25.83;57.58;95249.22;5038338;28;20033;-54
2022/07/02 08:36:26;;;;;;;54.42;48.97;;;;;;;25.87;57.82;95249.66;5045655;28;20036;-52
2022/07/02 08:38:51;;;;;;;55.65;49.97;;;;;;;25.90;57.49;95248.63;5043828;28;20052;-55
2022/07/02 08:41:17;;;;;;;53.05;47.47;;;;;;;25.95;57.19;95250.53;5034142;28;20831;-53
2022/07/02 08:43:42;;;;;;;134.43;94.28;;;;;;;26.03;56.46;95251.41;5015819;28;20040;-51
2022/07/02 08:46:08;;;;;;;154.43;101.80;;;;;;;26.08;56.35;95264.25;5030173;28;20461;-52
2022/07/02 08:48:34;;;;;;;134.95;94.85;;;;;;;26.11;55.93;95257.00;5014686;28;20033;-51
2022/07/02 08:50:59;;;;;;;125.03;90.63;;;;;;;26.15;55.49;95244.50;5037380;28;20043;-51
2022/07/02 08:53:25;;;;;;;125.10;90.28;;;;;;;26.17;55.51;95250.16;5034801;28;20025;-54
2022/07/02 08:55:50;;;;;;;146.07;97.32;;;;;;;26.22;55.16;95252.09;5040931;28;20033;-51
2022/07/02 08:58:16;;;;;;;128.73;91.55;;;;;;;26.17;54.97;95261.13;5030603;28;20071;-52
2022/07/02 09:00:42;;;;;;;113.45;84.88;;;;;;;26.13;54.54;95260.72;5018406;28;20021;-55
2022/07/02 09:03:09;;;;;;;117.22;86.85;;;;;;;26.08;54.29;95264.25;5036293;28;20418;-52
2022/07/02 09:05:35;;;;;;;122.30;88.57;;;;;;;26.09;54.59;95249.31;5029706;28;20490;-52
2022/07/02 09:08:00;;;;;;;127.53;90.60;;;;;;;26.04;54.20;95258.34;5015939;28;20036;-55
2022/07/02 09:10:26;;;;;;;128.65;91.65;;;;;;;26.02;54.18;95252.69;4997750;28;20090;-57
2022/07/02 09:12:53;;;;;;;129.18;92.10;;;;;;;26.03;53.98;95250.66;5005437;28;20112;-55
2022/07/02 09:15:18;;;;;;;117.07;86.55;;;;;;;26.02;54.05;95255.41;5033181;28;20036;-53
2022/07/02 09:17:44;;;;;;;126.38;90.25;;;;;;;26.01;54.16;95248.44;5039549;28;20088;-58
2022/07/02 09:20:12;;;;;;;127.85;91.18;;;;;;;25.99;53.88;95240.03;5042228;28;20473;-54
2022/07/02 09:22:43;;;;;;;123.25;89.32;;;;;;;26.05;53.68;95243.41;5036204;28;20049;-55
2022/07/02 09:25:16;;;;;;;134.38;94.72;;;;;;;26.06;53.83;95244.88;5029731;28;20028;-53
2022/07/02 09:27:42;;;;;;;129.38;91.60;;;;;;;26.07;53.43;95240.88;5022065;28;20488;-56
2022/07/02 09:30:09;;;;;;;112.50;83.20;;;;;;;26.11;53.39;95246.78;5040937;28;20057;-52
2022/07/02 09:32:42;;;;;;;123.47;87.55;;;;;;;26.13;53.38;95244.28;5017500;28;20124;-59
2022/07/02 09:35:20;;;;;;;119.53;87.47;;;;;;;26.17;53.25;95228.28;5025167;28;20048;-54
2022/07/02 09:37:46;;;;;;;152.27;95.40;;;;;;;26.19;52.95;95236.72;5030978;28;20033;-57
2022/07/02 09:40:12;;;;;;;23.42;21.02;;;;;;;26.22;53.03;95230.19;5036348;28;20036;-56
2022/07/02 09:42:38;;;;;;;78.72;62.53;;;;;;;26.23;53.07;95237.13;5037305;28;20681;-58
2022/07/02 09:45:05;;;;;;;62.15;53.38;;;;;;;26.23;52.89;95231.66;5034607;28;20029;-55
2022/07/02 09:47:38;;;;;;;11.32;7.35;;;;;;;26.22;53.01;95230.19;5031867;28;20017;-58
2022/07/02 09:50:08;;;;;;;568.53;393.75;;;;;;;26.24;53.03;95227.66;5000091;28;20067;-54
2022/07/02 09:52:34;;;;;;;1045.75;931.28;;;;;;;26.24;53.08;95227.66;5033818;28;20029;-58
2022/07/02 09:54:59;;;;;;;1301.68;999.90;;;;;;;26.24;52.73;95222.19;5026292;28;20032;-55
2022/07/02 09:57:26;;;;;;;1041.00;861.13;;;;;;;26.25;53.00;95223.69;5004301;28;20029;-56
2022/07/02 09:59:51;;;;;;;1055.20;923.97;;;;;;;26.25;52.99;95223.69;5029692;28;20037;-56
2022/07/02 10:02:24;;;;;;;1284.18;999.90;;;;;;;26.28;52.80;95217.19;5037173;28;20522;-56
2022/07/02 10:04:53;;;;;;;1341.65;999.90;;;;;;;26.34;52.71;95206.88;5034309;28;20021;-56
2022/07/02 10:07:21;;;;;;;1338.70;999.90;;;;;;;26.32;52.38;95214.84;5038195;28;20036;-57
2022/07/02 10:09:47;;;;;;;1335.93;999.90;;;;;;;26.32;52.46;95212.13;5034831;28;20040;-57
2022/07/02 10:12:13;;;;;;;1333.68;999.90;;;;;;;26.32;52.42;95212.13;5037189;28;20104;-57
2022/07/02 10:14:38;;;;;;;1328.55;999.90;;;;;;;26.36;52.39;95201.59;5016798;28;21120;-56
2022/07/02 10:17:04;;;;;;;1313.90;999.90;;;;;;;26.37;52.36;95197.63;5007580;28;20106;-56
2022/07/02 10:19:30;;;;;;;5.82;4.15;;;;;;;26.38;52.15;95199.06;5019825;28;20029;-58
2022/07/02 10:21:56;;;;;;;6.75;4.75;;;;;;;26.37;52.22;95197.63;5024786;28;20123;-57
2022/07/02 10:24:22;;;;;;;5.95;4.25;;;;;;;26.38;52.39;95193.59;5030227;28;20021;-55
2022/07/02 10:26:47;;;;;;;4.85;4.30;;;;;;;26.41;52.32;95198.78;4998581;28;20535;-56
2022/07/02 10:29:14;;;;;;;4.82;4.00;;;;;;;26.44;52.17;95202.44;5002348;28;20032;-57
2022/07/02 10:31:46;;;;;;;4.82;4.05;;;;;;;26.47;51.85;95190.44;5030878;28;20057;-57
2022/07/02 10:34:36;;;;;;;4.43;3.92;;;;;;;26.47;52.00;95190.44;5001010;28;20055;-56
2022/07/02 10:37:02;;;;;;;4.75;3.95;;;;;;;26.49;51.97;95187.94;5029584;28;20025;-55
2022/07/02 10:39:37;;;;;;;5.82;4.15;;;;;;;26.50;51.73;95178.44;5009454;28;20381;-58
2022/07/02 10:42:03;;;;;;;5.15;4.05;;;;;;;26.48;51.97;95183.72;5011837;28;20040;-58
2022/07/02 10:44:36;;;;;;;5.28;3.97;;;;;;;26.50;51.72;95186.66;5033532;28;20029;-56
2022/07/02 10:47:02;;;;;;;5.05;4.10;;;;;;;26.51;51.37;95194.34;5033507;28;20039;-56
2022/07/02 10:49:27;;;;;;;4.85;3.72;;;;;;;26.54;51.46;95192.56;5023399;28;20488;-57
2022/07/02 10:51:53;;;;;;;6.82;4.30;;;;;;;26.55;51.57;95181.09;4995098;28;20064;-57
2022/07/02 10:54:18;;;;;;;5.53;3.67;;;;;;;26.50;51.28;95189.41;5012556;28;20070;-57
2022/07/02 10:56:51;;;;;;;6.10;4.43;;;;;;;26.51;51.19;95174.44;5020451;28;20099;-58
2022/07/02 10:59:27;;;;;;;4.20;3.55;;;;;;;26.46;51.49;95189.00;5032373;28;20049;-56
2022/07/02 11:02:06;;;;;;;5.18;3.92;;;;;;;26.43;51.44;95184.56;5031049;28;20118;-59
2022/07/02 11:04:32;;;;;;;5.45;3.85;;;;;;;26.41;51.62;95181.59;5031595;28;20071;-59
2022/07/02 11:07:08;;;;;;;6.32;4.15;;;;;;;26.41;51.68;95187.06;5034859;28;20563;-56
2022/07/02 11:09:46;;;;;;;4.55;3.80;;;;;;;26.45;51.80;95179.28;5041579;28;20024;-56
2022/07/02 11:12:11;;;;;;;5.70;3.90;;;;;;;26.43;51.86;95179.09;5022905;28;20023;-55
2022/07/02 11:14:37;;;;;;;5.53;3.88;;;;;;;26.49;51.69;95171.50;5003587;28;20029;-56
2022/07/02 11:17:02;;;;;;;5.00;3.83;;;;;;;26.51;52.00;95175.19;5036311;28;20043;-56