Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:13;;;;;;;6.88;5.25;;;;;;;5.68;100.00;162050.91;5072364;28;20075;-61
2023/05/18 00:02:39;;;;;;;7.20;3.83;;;;;;;5.63;100.00;162038.81;5073057;28;20029;-61
2023/05/18 00:05:05;;;;;;;12.32;5.28;;;;;;;5.60;100.00;162030.75;5064666;28;20051;-61
2023/05/18 00:07:32;;;;;;;10.50;5.38;;;;;;;5.52;100.00;162009.22;5053567;28;20155;-61
2023/05/18 00:09:58;;;;;;;9.40;5.53;;;;;;;5.39;100.00;161975.59;5064771;28;20071;-61
2023/05/18 00:12:23;;;;;;;16.38;6.78;;;;;;;5.36;100.00;161968.88;5073679;28;20429;-61
2023/05/18 00:14:49;;;;;;;9.45;4.95;;;;;;;5.28;100.00;161947.34;5071954;28;20040;-61
2023/05/18 00:17:14;;;;;;;9.90;6.00;;;;;;;5.18;100.00;161920.41;5073511;28;20032;-61
2023/05/18 00:19:40;;;;;;;7.22;4.22;;;;;;;5.07;100.00;161893.53;5071495;28;20462;-61
2023/05/18 00:22:06;;;;;;;18.15;4.60;;;;;;;4.99;100.00;161870.69;5073526;28;20487;-60
2023/05/18 00:24:32;;;;;;;12.48;7.20;;;;;;;4.87;100.00;161839.78;5071603;28;20495;-60
2023/05/18 00:26:57;;;;;;;10.30;4.53;;;;;;;4.76;100.00;161812.84;5073310;28;20031;-60
2023/05/18 00:29:22;;;;;;;20.75;4.28;;;;;;;4.67;100.00;161788.63;5072009;28;20449;-61
2023/05/18 00:31:48;;;;;;;13.88;7.43;;;;;;;4.49;100.00;161741.59;5071574;28;20024;-61
2023/05/18 00:34:14;;;;;;;36.90;7.25;;;;;;;4.60;100.00;161771.19;5071814;28;20041;-61
2023/05/18 00:36:40;;;;;;;8.18;4.55;;;;;;;4.56;100.00;161759.09;5071736;28;20352;-61
2023/05/18 00:39:08;;;;;;;11.75;5.57;;;;;;;4.55;100.00;161756.38;5071163;28;20043;-61
2023/05/18 00:41:33;;;;;;;8.60;5.50;;;;;;;4.53;100.00;161751.00;5073077;28;20021;-62
2023/05/18 00:43:59;;;;;;;13.32;6.53;;;;;;;4.47;100.00;161734.88;5071534;28;20036;-59
2023/05/18 00:46:26;;;;;;;11.15;5.78;;;;;;;4.41;100.00;161721.44;5073031;28;20023;-60
2023/05/18 00:48:53;;;;;;;10.43;6.43;;;;;;;4.38;100.00;161713.34;5059791;28;20071;-60
2023/05/18 00:51:22;;;;;;;10.82;6.50;;;;;;;4.38;100.00;161712.03;5073148;28;20036;-60
2023/05/18 00:53:48;;;;;;;11.82;6.32;;;;;;;4.41;100.00;161721.44;5071057;28;20040;-60
2023/05/18 00:56:14;;;;;;;12.18;5.60;;;;;;;4.45;100.00;161732.19;5072411;28;20103;-60
2023/05/18 00:58:40;;;;;;;13.57;5.72;;;;;;;4.49;100.00;161740.25;5071408;28;20069;-60
2023/05/18 01:01:08;;;;;;;22.42;7.88;;;;;;;4.56;100.00;161759.09;5072343;28;20141;-60
2023/05/18 01:03:34;;;;;;;13.43;4.88;;;;;;;4.65;100.00;161783.28;5071033;28;20471;-60
2023/05/18 01:05:59;;;;;;;19.50;7.15;;;;;;;4.71;100.00;161799.41;5072806;28;20035;-60
2023/05/18 01:08:26;;;;;;;18.33;4.38;;;;;;;4.72;100.00;161802.13;5072018;28;20029;-60
2023/05/18 01:11:06;;;;;;;24.38;6.32;;;;;;;4.76;100.00;161812.84;5071062;28;20491;-60
2023/05/18 01:13:41;;;;;;;14.98;6.53;;;;;;;4.76;100.00;161811.53;5070397;28;20090;-60
2023/05/18 01:16:11;;;;;;;9.25;4.25;;;;;;;4.78;100.00;161815.56;5072075;28;20031;-60
2023/05/18 01:18:43;;;;;;;14.05;5.07;;;;;;;4.75;100.00;161810.16;5070456;28;20074;-59
2023/05/18 01:21:30;;;;;;;13.23;6.60;;;;;;;4.75;100.00;161810.16;5072644;28;20101;-61
2023/05/18 01:24:14;;;;;;;9.43;4.85;;;;;;;4.75;100.00;161810.16;5070593;28;20434;-61
2023/05/18 01:26:44;;;;;;;10.45;5.05;;;;;;;4.74;100.00;161807.47;5071789;28;20471;-60
2023/05/18 01:29:12;;;;;;;13.68;5.28;;;;;;;4.72;100.00;161802.13;5070864;28;20055;-60
2023/05/18 01:31:38;;;;;;;9.93;5.22;;;;;;;4.69;100.00;161794.03;5071985;28;20052;-61
2023/05/18 01:34:04;;;;;;;9.60;5.80;;;;;;;4.67;100.00;161787.31;5061415;28;20197;-61
2023/05/18 01:36:30;;;;;;;12.35;5.18;;;;;;;4.64;100.00;161780.59;5071532;28;20530;-60
2023/05/18 01:39:00;;;;;;;10.70;5.90;;;;;;;4.61;100.00;161772.50;5070373;28;20044;-61
2023/05/18 01:41:27;;;;;;;7.43;5.82;;;;;;;4.55;100.00;161757.72;5071319;28;20066;-61
2023/05/18 01:44:22;;;;;;;13.80;6.13;;;;;;;4.55;100.00;161757.72;5070192;28;20067;-61
2023/05/18 01:46:50;;;;;;;17.33;6.40;;;;;;;4.52;100.00;161748.31;5068166;28;20113;-61
2023/05/18 01:49:27;;;;;;;20.48;6.40;;;;;;;4.47;100.00;161736.19;5070048;28;20491;-61
2023/05/18 01:51:55;;;;;;;12.27;5.63;;;;;;;4.42;100.00;161722.78;5071104;28;20410;-61
2023/05/18 01:54:21;;;;;;;13.82;5.80;;;;;;;4.38;100.00;161713.34;5070142;28;20032;-60
2023/05/18 01:56:49;;;;;;;17.77;7.20;;;;;;;4.32;100.00;161697.22;5071514;28;20016;-60
2023/05/18 01:59:15;;;;;;;24.10;9.80;;;;;;;4.28;100.00;161686.50;5069208;28;20040;-60
2023/05/18 02:01:41;;;;;;;11.60;6.88;;;;;;;4.09;100.00;161638.09;5070901;28;20048;-61
2023/05/18 02:04:10;;;;;;;12.30;5.43;;;;;;;4.15;100.00;161651.50;5070502;28;20039;-60
2023/05/18 02:06:35;;;;;;;7.10;5.18;;;;;;;4.09;100.00;161636.78;5070844;28;20158;-61
2023/05/18 02:09:02;;;;;;;23.60;8.65;;;;;;;3.99;100.00;161609.88;5069787;28;20094;-61
2023/05/18 02:11:28;;;;;;;7.20;5.40;;;;;;;3.88;100.00;161581.66;5069629;28;20032;-61
2023/05/18 02:13:53;;;;;;;9.43;5.53;;;;;;;3.64;100.00;161519.84;5069385;28;20056;-60
2023/05/18 02:16:19;;;;;;;7.88;5.40;;;;;;;3.62;100.00;161514.44;5071724;28;20028;-60
2023/05/18 02:18:44;;;;;;;7.93;5.80;;;;;;;3.49;100.00;161480.91;5069739;28;20086;-60
2023/05/18 02:21:10;;;;;;;12.07;5.68;;;;;;;3.36;100.00;161445.94;5071172;28;20491;-61
2023/05/18 02:23:35;;;;;;;13.75;5.57;;;;;;;3.20;100.00;161404.31;5069430;28;20017;-60
2023/05/18 02:26:01;;;;;;;9.10;5.03;;;;;;;3.08;100.00;161374.78;5071196;28;20016;-61
2023/05/18 02:28:26;;;;;;;10.77;6.32;;;;;;;3.00;100.00;161354.59;5070751;28;20031;-60
2023/05/18 02:30:51;;;;;;;13.55;6.00;;;;;;;2.95;100.00;161341.19;5069800;28;20495;-60
2023/05/18 02:33:18;;;;;;;11.68;6.50;;;;;;;2.89;100.00;161323.72;5055557;28;20032;-61
2023/05/18 02:35:43;;;;;;;14.25;6.95;;;;;;;2.84;100.00;161313.00;5060029;28;20048;-60
2023/05/18 02:38:09;;;;;;;10.45;6.45;;;;;;;2.82;100.00;161306.28;5070335;28;20035;-60
2023/05/18 02:40:35;;;;;;;14.25;6.03;;;;;;;2.76;100.00;161291.50;5069363;28;20036;-60
2023/05/18 02:43:00;;;;;;;6.90;6.05;;;;;;;2.71;100.00;161278.09;5070960;28;20027;-61
2023/05/18 02:45:26;;;;;;;16.52;7.35;;;;;;;2.67;100.00;161267.31;5069078;28;20033;-61
2023/05/18 02:47:51;;;;;;;10.00;6.15;;;;;;;2.62;100.00;161255.25;5070747;28;20036;-61
2023/05/18 02:50:16;;;;;;;17.60;8.02;;;;;;;2.60;100.00;161248.53;5069401;28;20036;-60
2023/05/18 02:52:44;;;;;;;13.93;6.60;;;;;;;2.59;100.00;161245.84;5070458;28;20048;-60
2023/05/18 02:55:09;;;;;;;8.95;6.10;;;;;;;2.57;100.00;161240.50;5069204;28;20090;-60
2023/05/18 02:57:35;;;;;;;12.10;7.35;;;;;;;2.49;100.00;161221.72;5070621;28;20028;-60
2023/05/18 03:00:00;;;;;;;9.82;5.25;;;;;;;2.49;100.00;161221.72;5068637;28;20048;-60
2023/05/18 03:02:26;;;;;;;11.25;6.40;;;;;;;2.53;100.00;161232.44;5070605;28;20434;-60
2023/05/18 03:04:56;;;;;;;17.83;10.05;;;;;;;2.54;100.00;161235.13;5069288;28;20044;-60
2023/05/18 03:07:21;;;;;;;12.98;5.45;;;;;;;2.54;100.00;161235.13;5069818;28;20032;-61
2023/05/18 03:09:47;;;;;;;14.45;6.55;;;;;;;2.56;100.00;161237.81;5068737;28;20052;-60
2023/05/18 03:12:12;;;;;;;11.43;6.20;;;;;;;2.56;100.00;161237.81;5070696;28;20517;-61
2023/05/18 03:14:37;;;;;;;8.00;6.50;;;;;;;2.49;100.00;161221.72;5068662;28;20067;-61
2023/05/18 03:17:04;;;;;;;14.52;7.20;;;;;;;2.47;100.00;161216.31;5070706;28;20025;-60
2023/05/18 03:19:31;;;;;;;8.68;6.00;;;;;;;2.43;100.00;161205.56;5069348;28;20033;-61
2023/05/18 03:21:56;;;;;;;15.55;6.55;;;;;;;2.37;100.00;161190.84;5069393;28;20093;-60
2023/05/18 03:24:25;;;;;;;9.73;6.47;;;;;;;2.34;100.00;161181.44;5070579;28;20459;-61
2023/05/18 03:26:53;;;;;;;11.07;7.70;;;;;;;2.38;100.00;161192.16;5069146;28;20067;-60
2023/05/18 03:29:18;;;;;;;17.55;7.47;;;;;;;2.32;100.00;161176.06;5068924;28;20472;-61
2023/05/18 03:31:43;;;;;;;15.65;8.60;;;;;;;2.32;100.00;161176.06;5070136;28;20029;-60
2023/05/18 03:34:09;;;;;;;10.13;6.80;;;;;;;2.31;100.00;161173.34;5068380;28;20044;-60
2023/05/18 03:36:34;;;;;;;13.95;8.70;;;;;;;2.30;100.00;161170.66;5069829;28;20039;-60
2023/05/18 03:38:59;;;;;;;17.45;12.73;;;;;;;2.29;100.00;161167.97;5069126;28;20040;-60
2023/05/18 03:41:25;;;;;;;19.02;10.32;;;;;;;2.31;100.00;161174.69;5070324;28;20030;-60
2023/05/18 03:43:50;;;;;;;15.35;11.05;;;;;;;2.35;100.00;161185.44;5068683;28;20041;-60
2023/05/18 03:46:16;;;;;;;19.92;13.05;;;;;;;2.36;100.00;161186.75;5070285;28;20467;-60
2023/05/18 03:48:41;;;;;;;22.80;12.45;;;;;;;2.37;100.00;161190.84;5068652;28;20025;-61
2023/05/18 03:51:06;;;;;;;16.52;11.55;;;;;;;2.34;100.00;161181.44;5070011;28;20031;-60
2023/05/18 03:53:32;;;;;;;21.90;16.63;;;;;;;2.31;100.00;161174.69;5068567;28;20025;-60
2023/05/18 03:55:57;;;;;;;19.45;13.70;;;;;;;2.33;100.00;161178.75;5070476;28;20078;-60
2023/05/18 03:58:23;;;;;;;17.30;13.30;;;;;;;2.37;100.00;161189.47;5069956;28;20048;-60
2023/05/18 04:00:49;;;;;;;17.20;11.82;;;;;;;2.38;100.00;161193.47;5068349;28;20062;-60
2023/05/18 04:03:14;;;;;;;15.02;11.38;;;;;;;2.35;100.00;161184.06;5069697;28;20024;-61
2023/05/18 04:05:43;;;;;;;13.65;9.43;;;;;;;2.40;100.00;161197.53;5067515;28;20044;-60
2023/05/18 04:08:13;;;;;;;14.23;10.75;;;;;;;2.40;100.00;161197.53;5070148;28;20171;-59
2023/05/18 04:10:38;;;;;;;17.55;8.52;;;;;;;2.42;100.00;161202.88;5068877;28;20036;-60
2023/05/18 04:13:03;;;;;;;15.75;9.38;;;;;;;2.39;100.00;161194.84;5073464;28;20029;-61
2023/05/18 04:15:29;;;;;;;14.32;10.27;;;;;;;2.46;100.00;161213.63;5070910;28;20056;-59
2023/05/18 04:17:55;;;;;;;13.82;11.15;;;;;;;2.50;100.00;161224.34;5053719;28;20025;-59
2023/05/18 04:20:20;;;;;;;15.68;9.55;;;;;;;2.56;100.00;161237.81;5065870;28;20041;-59
2023/05/18 04:22:47;;;;;;;8.95;7.53;;;;;;;2.63;100.00;161256.59;5072433;28;20078;-59
2023/05/18 04:25:16;;;;;;;14.07;8.10;;;;;;;2.69;100.00;161272.72;5067134;28;20503;-59
2023/05/18 04:27:42;;;;;;;10.80;7.35;;;;;;;2.76;100.00;161291.50;5072414;28;20032;-59
2023/05/18 04:30:10;;;;;;;12.75;9.07;;;;;;;2.86;100.00;161317.00;5068632;28;20086;-59
2023/05/18 04:32:36;;;;;;;15.82;11.00;;;;;;;2.97;100.00;161346.59;5073352;28;20024;-59
2023/05/18 04:35:09;;;;;;;17.67;10.02;;;;;;;3.13;100.00;161388.19;5071494;28;20106;-59
2023/05/18 04:37:39;;;;;;;17.45;8.50;;;;;;;3.30;100.00;161431.19;5072449;28;20064;-59
2023/05/18 04:40:06;;;;;;;12.70;8.50;;;;;;;3.47;100.00;161475.50;5071769;28;20037;-58
2023/05/18 04:42:34;;;;;;;12.10;7.82;;;;;;;3.64;100.00;161519.84;5072459;28;20103;-59
2023/05/18 04:45:00;;;;;;;13.18;8.23;;;;;;;3.76;100.00;161552.06;5071751;28;20040;-59
2023/05/18 04:47:25;;;;;;;16.00;8.43;;;;;;;3.91;100.00;161589.75;5072785;28;20036;-59
2023/05/18 04:49:54;;;;;;;20.90;8.40;;;;;;;4.05;100.00;161626.00;5066072;28;20102;-59
2023/05/18 04:52:20;;;;;;;19.13;9.13;;;;;;;4.16;100.00;161654.22;5050913;28;20025;-59
2023/05/18 04:54:46;;;;;;;13.02;6.78;;;;;;;4.20;100.00;161665.00;5060530;28;20102;-59
2023/05/18 04:57:11;;;;;;;12.35;8.90;;;;;;;4.35;100.00;161705.31;5072214;28;20020;-59
2023/05/18 04:59:37;;;;;;;7.78;6.45;;;;;;;4.51;100.00;161745.59;5070628;28;20055;-59
2023/05/18 05:02:03;;;;;;;17.92;8.23;;;;;;;4.58;100.00;161764.44;5070948;28;20421;-60
2023/05/18 05:04:29;;;;;;;21.10;9.02;;;;;;;4.71;100.00;161799.41;5070260;28;20059;-60
2023/05/18 05:06:55;;;;;;;12.65;6.60;;;;;;;4.83;100.00;161828.97;5071375;28;20021;-60
2023/05/18 05:09:20;;;;;;;22.15;8.98;;;;;;;4.88;100.00;161842.41;5070060;28;20047;-61
2023/05/18 05:11:46;;;;;;;12.80;7.47;;;;;;;5.05;100.00;161886.81;5070945;28;20650;-60
2023/05/18 05:14:11;;;;;;;14.80;7.05;;;;;;;5.17;100.00;161917.78;5070460;28;20083;-62
2023/05/18 05:16:37;;;;;;;12.50;6.43;;;;;;;5.25;100.00;161939.25;5069146;28;20024;-62
2023/05/18 05:19:03;;;;;;;10.68;6.07;;;;;;;5.36;100.00;161968.88;5069775;28;20040;-62
2023/05/18 05:21:28;;;;;;;13.20;6.43;;;;;;;5.47;100.00;161995.78;5071075;28;20197;-62
2023/05/18 05:23:53;;;;;;;14.13;5.72;;;;;;;5.52;100.00;162009.22;5069585;28;20037;-61
2023/05/18 05:26:20;;;;;;;8.85;6.25;;;;;;;5.64;100.00;162041.50;5059801;28;20102;-61
2023/05/18 05:28:45;;;;;;;13.65;7.47;;;;;;;5.71;100.00;162060.34;5056056;28;20071;-61
2023/05/18 05:31:11;;;;;;;15.75;6.22;;;;;;;5.84;100.00;162092.66;5070845;28;20052;-60
2023/05/18 05:33:36;;;;;;;17.83;7.28;;;;;;;5.89;100.00;162106.09;5069133;28;20043;-60
2023/05/18 05:36:04;;;;;;;11.63;6.68;;;;;;;5.96;100.00;162124.94;5071160;28;20016;-59
2023/05/18 05:38:29;;;;;;;21.52;6.57;;;;;;;6.06;100.00;162149.22;5068218;28;20033;-58
2023/05/18 05:40:55;;;;;;;11.73;5.00;;;;;;;6.13;100.00;162168.06;5070958;28;20032;-62
2023/05/18 05:43:20;;;;;;;9.77;4.35;;;;;;;6.20;100.00;162186.91;5071268;28;20471;-62
2023/05/18 05:45:45;;;;;;;16.08;5.30;;;;;;;6.30;100.00;162213.78;5068957;28;20036;-61
2023/05/18 05:48:11;;;;;;;16.63;5.32;;;;;;;6.42;100.00;162243.44;5070971;28;20025;-63
2023/05/18 05:50:36;;;;;;;15.80;6.25;;;;;;;6.50;100.00;162264.97;5069189;28;20048;-60
2023/05/18 05:53:01;;;;;;;14.30;5.30;;;;;;;6.60;100.00;162291.88;5070266;28;20021;-59
2023/05/18 05:55:27;;;;;;;8.18;5.10;;;;;;;6.65;100.00;162304.00;5068677;28;20108;-59
2023/05/18 05:57:52;;;;;;;14.00;4.90;;;;;;;6.75;100.00;162329.56;5069988;28;20024;-58
2023/05/18 06:00:18;;;;;;;9.90;5.40;;;;;;;6.86;100.00;162359.22;5068143;28;20052;-58
2023/05/18 06:02:43;;;;;;;13.75;4.60;;;;;;;6.98;100.00;162391.53;5070728;28;20036;-58
2023/05/18 06:05:09;;;;;;;9.27;5.20;;;;;;;7.11;100.00;162425.19;5069037;28;20044;-58
2023/05/18 06:07:34;;;;;;;12.38;4.15;;;;;;;7.24;100.00;162458.88;5069661;28;20467;-59
2023/05/18 06:10:00;;;;;;;15.75;5.78;;;;;;;7.38;100.00;162493.91;5069543;28;20040;-59
2023/05/18 06:12:26;;;;;;;15.45;6.07;;;;;;;7.42;100.00;162506.03;5070203;28;20104;-58
2023/05/18 06:14:57;;;;;;;9.35;5.18;;;;;;;7.59;100.00;162550.47;5068122;28;20052;-58
2023/05/18 06:17:26;;;;;;;11.63;4.18;;;;;;;7.69;100.00;162574.72;5070478;28;20498;-58
2023/05/18 06:19:52;;;;;;;8.05;3.67;;;;;;;7.81;100.00;162607.06;5068364;28;20039;-59
2023/05/18 06:22:17;;;;;;;21.70;5.80;;;;;;;7.87;100.00;162623.22;5069564;28;20467;-59
2023/05/18 06:24:43;;;;;;;10.00;3.83;;;;;;;7.87;100.00;162621.88;5069089;28;20037;-58
2023/05/18 06:27:08;;;;;;;18.73;4.53;;;;;;;8.08;100.00;162677.09;5070047;28;20532;-59
2023/05/18 06:29:33;;;;;;;19.63;5.32;;;;;;;8.17;100.00;162701.38;5068947;28;20047;-58
2023/05/18 06:31:59;;;;;;;15.38;4.63;;;;;;;8.39;100.00;162757.97;5069128;28;20020;-59
2023/05/18 06:34:25;;;;;;;13.48;4.72;;;;;;;8.65;100.00;162825.44;5068244;28;20115;-58
2023/05/18 06:36:50;;;;;;;17.80;3.67;;;;;;;8.79;100.00;162863.19;5070456;28;20024;-58
2023/05/18 06:39:16;;;;;;;8.43;4.70;;;;;;;9.20;100.00;162971.03;5063978;28;20036;-59
2023/05/18 06:41:42;;;;;;;17.02;5.82;;;;;;;9.57;100.00;163065.50;5064930;28;20028;-59
2023/05/18 06:44:08;;;;;;;12.98;4.45;;;;;;;9.94;100.00;163162.63;5061212;28;20040;-59
2023/05/18 06:46:33;;;;;;;10.88;4.45;;;;;;;10.43;100.00;163292.22;5068701;28;20024;-58
2023/05/18 06:48:58;;;;;;;15.65;4.93;;;;;;;10.61;100.00;163338.13;5067450;28;20070;-59
2023/05/18 06:51:24;;;;;;;13.38;4.47;;;;;;;10.75;100.00;163375.91;5069249;28;20024;-59
2023/05/18 06:53:49;;;;;;;16.00;4.90;;;;;;;11.35;100.00;163532.53;5068929;28;20494;-58
2023/05/18 06:56:15;;;;;;;20.38;5.00;;;;;;;11.30;100.00;163519.00;5069581;28;20028;-59
2023/05/18 06:58:41;;;;;;;7.13;3.00;;;;;;;11.66;100.00;163613.53;5065462;28;20024;-58
2023/05/18 07:01:06;;;;;;;10.82;5.55;;;;;;;11.46;100.00;163559.50;5069796;28;20075;-60
2023/05/18 07:03:32;;;;;;;18.58;4.15;;;;;;;11.25;100.00;163505.50;5068027;28;20040;-59
2023/05/18 07:05:58;;;;;;;8.35;3.90;;;;;;;10.47;100.00;163301.66;5070707;28;20013;-59
2023/05/18 07:08:26;;;;;;;12.52;4.30;;;;;;;10.44;100.00;163293.53;5069293;28;20532;-60
2023/05/18 07:10:51;;;;;;;9.43;2.90;;;;;;;10.65;100.00;163347.56;5068684;28;20036;-60
2023/05/18 07:13:18;;;;;;;11.80;4.82;;;;;;;10.61;100.00;163338.13;5070091;28;20406;-59
2023/05/18 07:15:43;;;;;;;14.73;3.78;;;;;;;10.39;100.00;163281.38;5067924;28;20061;-60
2023/05/18 07:18:09;;;;;;;23.33;5.32;;;;;;;10.59;100.00;163332.72;5069621;28;20475;-59
2023/05/18 07:20:34;;;;;;;19.70;3.63;;;;;;;10.53;100.00;163316.53;5068650;28;20045;-60
2023/05/18 07:23:00;;;;;;;10.38;3.95;;;;;;;10.68;100.00;163355.63;5070657;28;20082;-60
2023/05/18 07:25:25;;;;;;;8.20;3.03;;;;;;;10.63;100.00;163343.50;5068317;28;20032;-60
2023/05/18 07:27:53;;;;;;;11.55;4.72;;;;;;;10.66;100.00;163351.59;5070024;28;20031;-60
2023/05/18 07:30:18;;;;;;;10.98;3.53;;;;;;;10.70;100.00;163362.38;5068905;28;20047;-60
2023/05/18 07:32:44;;;;;;;11.27;4.45;;;;;;;10.93;100.00;163421.78;5069570;28;20388;-60
2023/05/18 07:35:10;;;;;;;7.85;3.33;;;;;;;10.63;100.00;163343.50;5068518;28;20052;-60
2023/05/18 07:37:35;;;;;;;18.48;5.43;;;;;;;10.94;100.00;163424.50;5069982;28;20039;-60
2023/05/18 07:40:01;;;;;;;23.63;6.85;;;;;;;11.17;100.00;163485.22;5068487;28;20036;-60
2023/05/18 07:42:26;;;;;;;9.30;4.18;;;;;;;11.25;100.00;163505.50;5069827;28;20033;-60
2023/05/18 07:44:52;;;;;;;10.80;4.00;;;;;;;11.47;100.00;163562.22;5068840;28;20035;-60
2023/05/18 07:47:20;;;;;;;6.55;3.08;;;;;;;11.85;100.00;163662.19;5073273;28;20102;-60
2023/05/18 07:49:45;;;;;;;11.32;3.65;;;;;;;11.93;100.00;163683.81;5072306;28;20144;-60
2023/05/18 07:52:10;;;;;;;11.75;5.15;;;;;;;11.72;100.00;163628.41;5073660;28;20055;-60
2023/05/18 07:54:36;;;;;;;16.05;5.13;;;;;;;11.43;100.00;163554.09;5071671;28;20044;-60
2023/05/18 07:57:03;;;;;;;9.65;4.38;;;;;;;10.65;100.00;163348.91;5073714;28;20028;-60
2023/05/18 07:59:28;;;;;;;11.35;3.35;;;;;;;10.99;100.00;163437.97;5071194;28;20446;-58
2023/05/18 08:01:53;;;;;;;38.17;4.57;;;;;;;11.22;100.00;163498.75;5072382;28;20043;-58
2023/05/18 08:04:19;;;;;;;9.80;3.47;;;;;;;11.16;100.00;163481.19;5066891;28;20044;-59
2023/05/18 08:06:44;;;;;;;12.20;4.78;;;;;;;11.07;100.00;163459.59;5072612;28;20035;-58
2023/05/18 08:09:10;;;;;;;11.90;4.55;;;;;;;11.00;100.00;163440.69;5070966;28;20461;-58
2023/05/18 08:11:35;;;;;;;14.43;5.00;;;;;;;10.95;100.00;163427.19;5073124;28;20020;-58
2023/05/18 08:14:00;;;;;;;13.65;3.75;;;;;;;11.07;100.00;163458.25;5071323;28;20040;-58
2023/05/18 08:16:26;;;;;;;18.35;4.18;;;;;;;10.79;100.00;163386.69;5072269;28;20033;-59
2023/05/18 08:18:51;;;;;;;10.88;3.53;;;;;;;10.70;100.00;163361.06;5071494;28;20043;-58
2023/05/18 08:21:16;;;;;;;12.60;5.22;;;;;;;10.75;100.00;163375.91;5072638;28;20075;-58
2023/05/18 08:23:42;;;;;;;9.88;3.30;;;;;;;11.34;100.00;163529.84;5070377;28;20035;-58
2023/05/18 08:26:07;;;;;;;13.20;2.92;;;;;;;11.96;100.00;163690.56;5072503;28;20024;-59
2023/05/18 08:28:33;;;;;;;12.93;3.08;;;;;;;12.31;100.00;163783.84;5071030;28;20021;-58
2023/05/18 08:30:58;;;;;;;6.60;3.42;;;;;;;12.49;100.00;163831.13;5072579;28;20035;-59
2023/05/18 08:33:24;;;;;;;6.75;3.63;;;;;;;12.56;100.00;163848.66;5072697;28;20539;-58
2023/05/18 08:35:50;;;;;;;9.20;2.72;;;;;;;12.91;100.00;163940.63;5071021;28;20071;-58
2023/05/18 08:38:18;;;;;;;10.68;3.10;;;;;;;13.04;100.00;163973.03;5072740;28;20078;-58
2023/05/18 08:41:02;;;;;;;5.13;3.33;;;;;;;13.59;100.00;164119.09;5069968;28;20040;-58
2023/05/18 08:43:32;;;;;;;8.85;3.47;;;;;;;13.85;100.00;164186.72;5062479;28;20035;-59
2023/05/18 08:46:25;;;;;;;7.43;3.05;;;;;;;13.49;100.00;164092.06;5072632;28;20082;-58
2023/05/18 08:48:54;;;;;;;9.40;4.38;;;;;;;12.93;100.00;163945.97;5071162;28;20458;-58
2023/05/18 08:51:20;;;;;;;8.38;3.97;;;;;;;12.61;100.00;163860.84;5072339;28;20414;-59
2023/05/18 08:53:51;;;;;;;14.65;5.10;;;;;;;12.40;100.00;163805.47;5069952;28;20399;-59
2023/05/18 08:56:20;;;;;;;11.60;3.28;;;;;;;12.47;100.00;163825.72;5071858;28;20500;-58
2023/05/18 08:58:49;;;;;;;15.73;6.30;;;;;;;12.58;100.00;163854.09;5070742;28;20485;-58
2023/05/18 09:01:14;;;;;;;21.27;4.00;;;;;;;13.19;100.00;164013.59;5071836;28;20048;-59
2023/05/18 09:03:40;;;;;;;11.98;3.53;;;;;;;13.07;100.00;163981.16;5070899;28;20024;-58
2023/05/18 09:06:06;;;;;;;8.52;2.58;;;;;;;12.11;100.00;163729.75;5072577;28;20028;-59
2023/05/18 09:08:32;;;;;;;5.68;2.80;;;;;;;11.50;100.00;163570.34;5070197;28;20031;-57
2023/05/18 09:11:00;;;;;;;8.70;3.95;;;;;;;11.02;100.00;163446.09;5072399;28;20020;-58
2023/05/18 09:13:26;;;;;;;5.00;3.45;;;;;;;10.93;100.00;163421.78;5070777;28;20067;-58
2023/05/18 09:15:52;;;;;;;14.63;4.78;;;;;;;11.33;100.00;163525.75;5071801;28;20058;-58
2023/05/18 09:18:17;;;;;;;15.68;6.22;;;;;;;11.87;100.00;163667.59;5072156;28;20024;-58
2023/05/18 09:20:43;;;;;;;18.60;6.20;;;;;;;11.84;100.00;163659.47;5070451;28;20048;-58
2023/05/18 09:23:10;;;;;;;13.73;5.05;;;;;;;12.12;100.00;163732.47;5057729;28;20028;-58
2023/05/18 09:25:44;;;;;;;9.57;5.03;;;;;;;12.20;100.00;163754.09;5067538;28;20028;-58
2023/05/18 09:28:12;;;;;;;7.65;3.60;;;;;;;11.75;100.00;163636.53;5072067;28;20403;-58
2023/05/18 09:30:43;;;;;;;5.70;3.72;;;;;;;11.62;100.00;163602.75;5069788;28;20461;-58
2023/05/18 09:33:20;;;;;;;9.20;5.47;;;;;;;11.69;100.00;163621.66;5071977;28;20123;-58
2023/05/18 09:35:46;;;;;;;7.45;3.50;;;;;;;11.95;100.00;163689.16;5070322;28;20036;-59
2023/05/18 09:38:16;;;;;;;15.45;4.80;;;;;;;12.13;100.00;163735.16;5071468;28;20028;-58
2023/05/18 09:40:45;;;;;;;5.63;4.05;;;;;;;12.51;100.00;163835.16;5069109;28;20503;-58
2023/05/18 09:43:10;;;;;;;13.18;6.28;;;;;;;12.31;100.00;163782.47;5069272;28;20028;-59
2023/05/18 09:45:42;;;;;;;6.80;3.13;;;;;;;11.79;100.00;163647.31;5049834;28;20029;-58
2023/05/18 09:48:08;;;;;;;7.57;3.53;;;;;;;11.82;100.00;163654.06;5051821;28;20027;-59
2023/05/18 09:50:36;;;;;;;14.63;3.67;;;;;;;12.09;100.00;163724.38;5049877;28;20055;-58
2023/05/18 09:53:04;;;;;;;10.63;3.95;;;;;;;12.25;100.00;163766.25;5051468;28;20021;-58
2023/05/18 09:55:30;;;;;;;;;;;;;;;12.24;100.00;163763.53;5057973;28;20044;-58
2023/05/18 09:57:55;;;;;;;9.68;5.18;;;;;;;12.35;100.00;163794.63;5071206;28;19999;-59
2023/05/18 10:00:21;;;;;;;16.98;3.95;;;;;;;12.53;100.00;163841.91;5069219;28;20057;-58
2023/05/18 10:02:50;;;;;;;13.23;4.43;;;;;;;12.44;100.00;163816.25;5071171;28;20023;-59
2023/05/18 10:05:27;;;;;;;12.85;4.97;;;;;;;12.24;100.00;163764.91;5069538;28;20131;-58
2023/05/18 10:07:53;;;;;;;11.88;4.88;;;;;;;12.33;100.00;163789.22;5069555;28;20569;-58
2023/05/18 10:10:21;;;;;;;9.00;3.45;;;;;;;12.50;100.00;163833.84;5069081;28;20062;-59
2023/05/18 10:12:49;;;;;;;20.50;4.95;;;;;;;12.78;100.00;163905.44;5070922;28;20391;-58
2023/05/18 10:15:16;;;;;;;7.50;4.65;;;;;;;13.12;100.00;163994.66;5069261;28;20068;-58
2023/05/18 10:17:43;;;;;;;8.80;3.47;;;;;;;13.07;100.00;163981.16;5070894;28;20017;-59
2023/05/18 10:20:09;;;;;;;9.15;4.57;;;;;;;13.45;100.00;164081.22;5069668;28;20055;-59
2023/05/18 10:22:36;;;;;;;6.43;3.65;;;;;;;13.68;100.00;164142.09;5070087;28;20103;-58
2023/05/18 10:25:05;;;;;;;8.10;4.47;;;;;;;13.22;100.00;164021.69;5069600;28;20032;-58
2023/05/18 10:27:34;;;;;;;11.27;4.82;;;;;;;13.21;100.00;164019.03;5070301;28;20028;-58
2023/05/18 10:30:02;;;;;;;8.60;3.65;;;;;;;13.86;100.00;164189.44;5068550;28;20071;-58
2023/05/18 10:32:29;;;;;;;10.52;3.75;;;;;;;14.20;100.00;164278.69;5070369;28;20371;-59
2023/05/18 10:34:55;;;;;;;6.80;4.18;;;;;;;14.28;100.00;164300.34;5069385;28;20041;-58
2023/05/18 10:37:22;;;;;;;10.10;4.15;;;;;;;14.34;100.00;164313.84;5070288;28;20386;-59
2023/05/18 10:39:49;;;;;;;8.30;3.88;;;;;;;14.65;100.00;164395.03;5061715;28;20048;-59
2023/05/18 10:42:17;;;;;;;10.73;3.15;;;;;;;14.31;100.00;164307.09;5052387;28;20046;-59
2023/05/18 10:44:44;;;;;;;13.75;4.07;;;;;;;14.51;100.00;164358.53;5067253;28;20129;-59
2023/05/18 10:47:10;;;;;;;10.80;4.47;;;;;;;14.81;100.00;164438.41;5061156;28;20020;-59
2023/05/18 10:49:36;;;;;;;10.07;5.10;;;;;;;15.05;100.00;164502.00;5052819;28;20040;-59
2023/05/18 10:52:02;;;;;;;9.02;3.95;;;;;;;15.08;100.00;164508.75;5050385;28;20464;-58
2023/05/18 10:54:29;;;;;;;12.93;6.07;;;;;;;15.12;100.00;164519.59;5057701;28;20526;-58
2023/05/18 10:56:55;;;;;;;11.07;4.28;;;;;;;13.91;100.00;164201.63;5040604;28;20017;-58
2023/05/18 10:59:23;;;;;;;8.80;4.00;;;;;;;14.05;100.00;164238.09;5045663;28;20182;-59
2023/05/18 11:01:50;;;;;;;;;;;;;;;14.00;100.00;164225.94;5069636;28;20048;-59
2023/05/18 11:04:15;;;;;;;9.55;4.55;;;;;;;14.03;100.00;164232.72;5069541;28;19917;-58
2023/05/18 11:06:41;;;;;;;9.07;4.68;;;;;;;14.08;100.00;164246.25;5070224;28;20386;-58
2023/05/18 11:09:06;;;;;;;8.40;3.75;;;;;;;13.75;100.00;164159.66;5069460;28;20041;-58
2023/05/18 11:11:52;;;;;;;8.68;4.47;;;;;;;14.31;100.00;164305.75;5070488;28;20032;-58
2023/05/18 11:14:29;;;;;;;9.95;4.78;;;;;;;14.38;100.00;164324.72;5068212;28;20041;-58