Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:32;;;;;;;6.20;1.60;;;4.50;72.00;;;;;;5117744;28;20410;-44
2022/02/20 00:03:59;;;;;;;4.83;1.97;;;4.50;72.50;;;;;;5118308;28;20837;-45
2022/02/20 00:06:25;;;;;;;5.10;1.80;;;4.60;73.40;;;;;;5119491;28;20467;-45
2022/02/20 00:08:51;;;;;;;4.57;1.70;;;4.50;74.60;;;;;;5118534;28;20438;-43
2022/02/20 00:11:16;;;;;;;5.63;1.83;;;4.50;75.90;;;;;;5119894;28;20420;-44
2022/02/20 00:13:42;;;;;;;5.00;2.07;;;4.40;78.40;;;;;;5118132;28;20188;-44
2022/02/20 00:16:08;;;;;;;5.53;1.87;;;4.30;80.80;;;;;;5118922;28;20190;-45
2022/02/20 00:18:34;;;;;;;6.20;1.77;;;4.20;83.10;;;;;;5116399;28;20290;-44
2022/02/20 00:21:00;;;;;;;4.67;1.50;;;4.20;85.40;;;;;;5118160;28;20200;-44
2022/02/20 00:23:25;;;;;;;7.80;1.97;;;4.10;87.50;;;;;;5100391;28;20428;-44
2022/02/20 00:25:51;;;;;;;5.50;1.70;;;4.00;89.20;;;;;;5119698;28;20235;-44
2022/02/20 00:28:17;;;;;;;7.20;1.80;;;3.90;90.20;;;;;;5119858;28;20180;-45
2022/02/20 00:30:43;;;;;;;4.30;1.50;;;3.90;90.70;;;;;;5118821;28;20275;-44
2022/02/20 00:33:10;;;;;;;5.93;1.50;;;3.90;91.10;;;;;;5120354;28;20850;-46
2022/02/20 00:35:36;;;;;;;5.27;1.97;;;3.90;91.40;;;;;;5120212;28;20436;-44
2022/02/20 00:38:04;;;;;;;7.13;1.90;;;3.80;91.80;;;;;;5118728;28;20474;-44
2022/02/20 00:40:30;;;;;;;4.60;2.00;;;3.80;92.10;;;;;;5118803;28;20669;-44
2022/02/20 00:42:56;;;;;;;5.90;2.00;;;3.80;92.40;;;;;;5118160;28;20432;-45
2022/02/20 00:45:21;;;;;;;6.33;2.03;;;3.70;92.60;;;;;;5120245;28;20418;-44
2022/02/20 00:47:47;;;;;;;6.60;1.80;;;3.70;92.90;;;;;;5118673;28;20621;-44
2022/02/20 00:50:13;;;;;;;6.17;2.10;;;3.70;93.10;;;;;;5118187;28;20223;-44
2022/02/20 00:52:39;;;;;;;3.70;1.37;;;3.70;93.30;;;;;;5116275;28;20191;-44
2022/02/20 00:55:05;;;;;;;8.13;1.90;;;3.60;93.50;;;;;;5116818;28;20192;-44
2022/02/20 00:57:30;;;;;;;5.47;2.13;;;3.60;93.60;;;;;;5117291;28;20500;-44
2022/02/20 00:59:56;;;;;;;8.83;1.50;;;3.70;93.70;;;;;;5115473;28;20530;-44
2022/02/20 01:02:22;;;;;;;3.10;1.17;;;3.70;93.70;;;;;;5118161;28;20207;-44
2022/02/20 01:04:47;;;;;;;6.33;1.63;;;3.70;93.90;;;;;;5099569;28;20184;-44
2022/02/20 01:07:13;;;;;;;7.10;1.97;;;3.70;94.00;;;;;;5118235;28;20188;-44
2022/02/20 01:09:38;;;;;;;3.57;1.60;;;3.70;94.20;;;;;;5117992;28;20184;-45
2022/02/20 01:12:05;;;;;;;5.63;1.93;;;3.70;94.20;;;;;;5119491;28;20253;-44
2022/02/20 01:14:30;;;;;;;6.20;1.83;;;3.60;94.40;;;;;;5100666;28;20275;-45
2022/02/20 01:16:56;;;;;;;5.30;1.73;;;3.60;94.50;;;;;;5119273;28;20460;-44
2022/02/20 01:19:22;;;;;;;6.40;2.00;;;3.70;94.50;;;;;;5117923;28;20247;-44
2022/02/20 01:21:47;;;;;;;5.07;1.40;;;3.70;94.50;;;;;;5119233;28;20257;-44
2022/02/20 01:24:14;;;;;;;3.07;1.10;;;3.70;94.50;;;;;;5117939;28;20479;-44
2022/02/20 01:26:41;;;;;;;5.23;1.40;;;3.70;94.50;;;;;;5119104;28;20184;-45
2022/02/20 01:29:07;;;;;;;4.70;1.50;;;3.70;94.50;;;;;;5117860;28;20832;-44
2022/02/20 01:31:34;;;;;;;6.63;1.37;;;3.70;94.50;;;;;;5118841;28;20550;-44
2022/02/20 01:33:59;;;;;;;2.90;1.27;;;3.70;94.50;;;;;;5117252;28;20520;-44
2022/02/20 01:36:25;;;;;;;5.63;1.20;;;3.70;94.40;;;;;;5119538;28;20575;-44
2022/02/20 01:38:51;;;;;;;6.57;1.87;;;3.80;94.50;;;;;;5119018;28;20212;-44
2022/02/20 01:41:18;;;;;;;5.50;1.90;;;3.80;94.40;;;;;;5117953;28;20212;-44
2022/02/20 01:43:44;;;;;;;3.70;1.27;;;3.80;94.40;;;;;;5118968;28;20483;-44
2022/02/20 01:46:10;;;;;;;4.87;1.33;;;3.80;94.50;;;;;;5116373;28;20430;-44
2022/02/20 01:48:36;;;;;;;5.57;1.47;;;3.80;94.60;;;;;;5116973;28;20249;-45
2022/02/20 01:51:05;;;;;;;3.50;1.00;;;3.80;94.50;;;;;;5115284;28;20180;-44
2022/02/20 01:53:31;;;;;;;6.90;1.80;;;3.80;94.80;;;;;;5116290;28;20418;-44
2022/02/20 01:55:56;;;;;;;4.70;1.67;;;3.80;94.50;;;;;;5115562;28;20437;-45
2022/02/20 01:58:22;;;;;;;5.93;1.87;;;3.80;94.50;;;;;;5117155;28;20288;-44
2022/02/20 02:00:48;;;;;;;4.17;1.63;;;3.80;94.50;;;;;;5117284;28;20486;-44
2022/02/20 02:03:15;;;;;;;5.43;1.40;;;3.80;94.40;;;;;;5098149;28;20189;-45
2022/02/20 02:05:41;;;;;;;6.20;1.20;;;3.90;94.40;;;;;;5117471;28;20418;-45
2022/02/20 02:08:07;;;;;;;6.57;1.57;;;3.90;94.40;;;;;;5117385;28;20430;-45
2022/02/20 02:10:33;;;;;;;6.13;1.60;;;3.90;94.40;;;;;;5115656;28;20770;-45
2022/02/20 02:12:59;;;;;;;8.80;4.00;;;3.90;94.30;;;;;;5116910;28;20487;-45
2022/02/20 02:15:25;;;;;;;2.83;1.00;;;4.00;94.30;;;;;;5118086;28;20430;-44
2022/02/20 02:17:50;;;;;;;4.80;1.30;;;4.00;94.20;;;;;;5098546;28;20226;-45
2022/02/20 02:20:16;;;;;;;2.67;1.10;;;4.00;94.20;;;;;;5118138;28;20418;-45
2022/02/20 02:22:42;;;;;;;4.23;1.80;;;4.10;94.30;;;;;;5117000;28;20184;-45
2022/02/20 02:25:08;;;;;;;3.70;1.27;;;4.00;94.30;;;;;;5118594;28;20550;-45
2022/02/20 02:27:35;;;;;;;9.40;1.67;;;4.10;94.30;;;;;;5116533;28;20199;-45
2022/02/20 02:30:07;;;;;;;2.30;1.20;;;4.10;94.20;;;;;;5118576;28;20700;-45
2022/02/20 02:32:33;;;;;;;3.80;1.37;;;4.20;94.10;;;;;;5116787;28;20469;-45
2022/02/20 02:34:59;;;;;;;5.03;1.20;;;4.20;94.10;;;;;;5118552;28;20429;-45
2022/02/20 02:37:25;;;;;;;5.30;1.20;;;4.20;94.00;;;;;;5116849;28;20212;-45
2022/02/20 02:39:51;;;;;;;4.10;1.50;;;4.30;94.00;;;;;;5117980;28;20204;-45
2022/02/20 02:42:18;;;;;;;4.03;1.33;;;4.30;93.90;;;;;;5116626;28;20458;-45
2022/02/20 02:44:44;;;;;;;4.43;1.23;;;4.30;93.90;;;;;;5117410;28;20192;-45
2022/02/20 02:47:10;;;;;;;4.40;1.17;;;4.30;94.10;;;;;;5116165;28;20527;-45
2022/02/20 02:49:37;;;;;;;5.60;1.00;;;4.20;94.30;;;;;;5117457;28;20418;-45
2022/02/20 02:52:04;;;;;;;4.00;1.23;;;4.30;94.40;;;;;;5116447;28;20425;-45
2022/02/20 02:54:30;;;;;;;2.50;1.00;;;4.30;94.30;;;;;;5118173;28;20410;-45
2022/02/20 02:56:56;;;;;;;8.93;1.47;;;4.30;94.30;;;;;;5099026;28;20421;-45
2022/02/20 02:59:22;;;;;;;4.60;1.30;;;4.30;94.30;;;;;;5116156;28;20262;-45
2022/02/20 03:01:48;;;;;;;3.23;1.13;;;4.40;94.30;;;;;;5115436;28;20831;-45
2022/02/20 03:04:14;;;;;;;9.50;3.20;;;4.30;94.30;;;;;;5099465;28;20404;-45
2022/02/20 03:06:40;;;;;;;5.00;1.10;;;4.30;94.70;;;;;;5115698;28;20429;-45
2022/02/20 03:09:06;;;;;;;6.50;1.23;;;4.30;94.50;;;;;;5116787;28;20788;-45
2022/02/20 03:11:32;;;;;;;3.73;1.10;;;4.30;94.60;;;;;;5097307;28;20188;-45
2022/02/20 03:13:58;;;;;;;3.00;1.20;;;4.30;94.60;;;;;;5117424;28;20418;-45
2022/02/20 03:16:24;;;;;;;3.00;1.10;;;4.30;94.60;;;;;;5116567;28;20860;-45
2022/02/20 03:18:49;;;;;;;3.30;1.10;;;4.30;94.60;;;;;;5117512;28;20613;-45
2022/02/20 03:21:15;;;;;;;3.50;1.60;;;4.40;94.70;;;;;;5116505;28;20172;-45
2022/02/20 03:23:41;;;;;;;5.00;1.30;;;4.40;94.80;;;;;;5119817;28;20267;-45
2022/02/20 03:26:06;;;;;;;3.77;1.03;;;4.40;95.00;;;;;;5121086;28;20267;-45
2022/02/20 03:28:32;;;;;;;5.47;1.37;;;4.40;95.00;;;;;;5121504;28;20188;-45
2022/02/20 03:30:57;;;;;;;4.57;1.30;;;4.40;95.10;;;;;;5120617;28;20184;-45
2022/02/20 03:33:25;;;;;;;2.03;1.03;;;4.40;95.20;;;;;;5121572;28;20235;-45
2022/02/20 03:35:51;;;;;;;5.90;1.53;;;4.40;95.00;;;;;;5120233;28;20210;-45
2022/02/20 03:38:17;;;;;;;2.77;1.10;;;4.40;95.30;;;;;;5122049;28;20572;-45
2022/02/20 03:40:43;;;;;;;2.10;1.00;;;4.40;95.30;;;;;;5120725;28;20317;-45
2022/02/20 03:43:09;;;;;;;2.10;1.03;;;4.40;95.30;;;;;;5121465;28;20421;-45
2022/02/20 03:45:34;;;;;;;2.60;0.97;;;4.40;95.40;;;;;;5120008;28;20222;-45
2022/02/20 03:48:00;;;;;;;3.00;1.30;;;4.40;95.50;;;;;;5121808;28;20184;-45
2022/02/20 03:50:26;;;;;;;2.20;0.83;;;4.40;95.60;;;;;;5120975;28;20574;-45
2022/02/20 03:52:52;;;;;;;3.37;1.50;;;4.50;95.80;;;;;;5101885;28;20192;-45
2022/02/20 03:55:18;;;;;;;2.80;1.00;;;4.40;96.00;;;;;;5121136;28;20520;-45
2022/02/20 03:57:44;;;;;;;1.70;0.77;;;4.40;96.30;;;;;;5119077;28;20919;-45
2022/02/20 04:00:15;;;;;;;2.83;0.83;;;4.40;96.60;;;;;;5121227;28;20340;-45
2022/02/20 04:02:42;;;;;;;1.60;0.80;;;4.40;96.70;;;;;;5120325;28;20523;-45
2022/02/20 04:05:11;;;;;;;3.20;1.30;;;4.40;96.80;;;;;;5121091;28;20436;-45
2022/02/20 04:07:37;;;;;;;1.60;0.90;;;4.40;96.90;;;;;;5119702;28;20793;-45
2022/02/20 04:10:04;;;;;;;3.73;1.00;;;4.50;97.90;;;;;;5121107;28;20438;-44
2022/02/20 04:12:29;;;;;;;3.33;0.90;;;4.80;98.00;;;;;;5121062;28;20279;-46
2022/02/20 04:14:56;;;;;;;1.60;1.03;;;5.00;97.30;;;;;;5118789;28;20466;-45
2022/02/20 04:17:22;;;;;;;3.07;1.20;;;5.00;96.70;;;;;;5120958;28;20279;-45
2022/02/20 04:19:48;;;;;;;6.20;1.33;;;5.00;96.50;;;;;;5119466;28;20501;-45
2022/02/20 04:22:14;;;;;;;3.73;0.70;;;4.70;96.40;;;;;;5120560;28;20235;-45
2022/02/20 04:24:40;;;;;;;3.53;1.00;;;4.50;96.80;;;;;;5119212;28;20414;-45
2022/02/20 04:27:06;;;;;;;2.67;0.83;;;4.40;97.30;;;;;;5119544;28;20441;-45
2022/02/20 04:29:31;;;;;;;1.33;0.70;;;4.30;97.70;;;;;;5119279;28;20428;-45
2022/02/20 04:31:57;;;;;;;1.53;0.70;;;4.30;98.20;;;;;;5120324;28;20259;-45
2022/02/20 04:34:23;;;;;;;5.23;0.97;;;4.30;98.50;;;;;;5084517;28;20220;-45
2022/02/20 04:36:48;;;;;;;1.90;0.80;;;4.20;99.00;;;;;;5118024;28;20184;-45
2022/02/20 04:39:14;;;;;;;3.40;1.10;;;4.20;99.20;;;;;;5119405;28;20494;-45
2022/02/20 04:41:40;;;;;;;2.67;1.00;;;4.10;99.50;;;;;;5118885;28;20426;-45
2022/02/20 04:44:06;;;;;;;3.60;1.23;;;4.10;99.70;;;;;;5119127;28;20184;-44
2022/02/20 04:46:35;;;;;;;2.00;1.00;;;4.00;99.90;;;;;;5118643;28;20490;-45
2022/02/20 04:49:02;;;;;;;1.03;0.77;;;4.00;99.90;;;;;;5119993;28;20188;-45
2022/02/20 04:51:27;;;;;;;1.40;0.77;;;4.00;99.90;;;;;;5119154;28;20426;-45
2022/02/20 04:53:53;;;;;;;2.53;1.10;;;4.00;99.90;;;;;;5119789;28;20772;-45
2022/02/20 04:56:19;;;;;;;4.33;1.00;;;3.90;99.90;;;;;;5118723;28;20433;-45
2022/02/20 04:58:44;;;;;;;2.00;0.80;;;3.90;99.90;;;;;;5120363;28;20212;-46
2022/02/20 05:01:10;;;;;;;3.00;0.90;;;3.90;99.90;;;;;;5118383;28;20180;-46
2022/02/20 05:03:36;;;;;;;1.70;1.10;;;3.90;99.90;;;;;;5120122;28;20269;-45
2022/02/20 05:06:01;;;;;;;1.53;0.87;;;4.00;99.90;;;;;;5117609;28;20668;-43
2022/02/20 05:08:27;;;;;;;3.83;1.30;;;4.00;99.90;;;;;;5119282;28;20252;-42
2022/02/20 05:10:52;;;;;;;1.20;0.80;;;3.90;99.90;;;;;;5117811;28;20196;-43
2022/02/20 05:13:18;;;;;;;3.53;1.40;;;3.90;99.90;;;;;;5118898;28;20188;-43
2022/02/20 05:15:47;;;;;;;5.23;1.13;;;3.90;99.90;;;;;;5118382;28;20192;-42
2022/02/20 05:18:13;;;;;;;1.60;1.20;;;3.90;99.90;;;;;;5119997;28;20223;-44
2022/02/20 05:20:39;;;;;;;3.47;1.13;;;3.90;99.90;;;;;;5118724;28;20565;-42
2022/02/20 05:23:04;;;;;;;5.63;1.20;;;3.90;99.90;;;;;;5101899;28;20532;-42
2022/02/20 05:25:30;;;;;;;1.57;0.70;;;3.90;99.90;;;;;;5120089;28;20258;-41
2022/02/20 05:27:56;;;;;;;2.57;1.10;;;4.00;99.90;;;;;;5119154;28;20570;-43
2022/02/20 05:30:22;;;;;;;1.10;0.80;;;4.00;99.90;;;;;;5120372;28;20434;-44
2022/02/20 05:32:48;;;;;;;4.00;1.17;;;4.00;99.90;;;;;;5118950;28;20319;-43
2022/02/20 05:35:14;;;;;;;1.70;0.87;;;4.00;99.90;;;;;;5119305;28;20184;-43
2022/02/20 05:37:47;;;;;;;1.30;0.70;;;3.90;99.90;;;;;;5119037;28;20224;-43
2022/02/20 05:40:15;;;;;;;2.30;1.10;;;3.90;99.90;;;;;;5120410;28;20416;-44
2022/02/20 05:42:41;;;;;;;2.37;0.80;;;4.00;99.90;;;;;;5119336;28;20454;-44
2022/02/20 05:45:08;;;;;;;2.07;1.13;;;4.00;99.90;;;;;;5119725;28;20839;-47
2022/02/20 05:47:33;;;;;;;1.63;1.00;;;4.00;99.90;;;;;;5117594;28;20190;-44
2022/02/20 05:49:59;;;;;;;3.27;1.50;;;3.90;99.90;;;;;;5119485;28;20767;-41
2022/02/20 05:52:25;;;;;;;2.13;0.90;;;4.00;99.90;;;;;;5118394;28;20270;-42
2022/02/20 05:54:51;;;;;;;2.60;0.83;;;4.00;99.90;;;;;;5119891;28;20410;-40
2022/02/20 05:57:17;;;;;;;4.17;3.20;;;4.10;99.90;;;;;;5118143;28;20675;-43
2022/02/20 05:59:42;;;;;;;2.07;0.93;;;4.10;99.90;;;;;;5120060;28;20201;-44
2022/02/20 06:02:08;;;;;;;1.60;0.70;;;4.10;99.90;;;;;;5118420;28;20188;-42
2022/02/20 06:04:33;;;;;;;1.10;0.77;;;4.10;99.90;;;;;;5119520;28;20211;-42
2022/02/20 06:06:59;;;;;;;4.67;0.90;;;4.10;99.90;;;;;;5118719;28;20184;-44
2022/02/20 06:09:26;;;;;;;2.43;1.00;;;4.20;99.90;;;;;;5119553;28;20651;-42
2022/02/20 06:11:53;;;;;;;1.80;0.90;;;4.10;99.90;;;;;;5118538;28;20199;-43
2022/02/20 06:14:18;;;;;;;1.63;0.83;;;4.10;99.90;;;;;;5120060;28;20423;-44
2022/02/20 06:16:44;;;;;;;4.63;1.07;;;4.10;99.90;;;;;;5118611;28;20497;-42
2022/02/20 06:19:10;;;;;;;1.70;0.90;;;4.10;99.90;;;;;;5118859;28;20585;-43
2022/02/20 06:21:35;;;;;;;6.20;1.00;;;4.10;99.90;;;;;;5117652;28;20240;-42
2022/02/20 06:24:01;;;;;;;3.63;0.80;;;4.20;99.90;;;;;;5119286;28;20268;-45
2022/02/20 06:26:26;;;;;;;1.13;0.70;;;4.20;99.90;;;;;;5118767;28;20551;-43
2022/02/20 06:28:52;;;;;;;4.83;0.83;;;4.20;99.90;;;;;;5117854;28;20568;-41
2022/02/20 06:31:18;;;;;;;2.60;1.30;;;4.20;99.90;;;;;;5119062;28;20602;-42
2022/02/20 06:33:47;;;;;;;3.57;0.80;;;4.30;99.90;;;;;;5100067;28;20577;-42
2022/02/20 06:36:13;;;;;;;3.10;0.60;;;4.20;99.90;;;;;;5118300;28;20551;-43
2022/02/20 06:38:39;;;;;;;1.80;0.70;;;4.30;99.90;;;;;;5116011;28;20485;-42
2022/02/20 06:41:05;;;;;;;2.10;0.80;;;4.30;99.90;;;;;;5117490;28;20558;-44
2022/02/20 06:43:31;;;;;;;2.27;0.80;;;4.30;99.90;;;;;;5116243;28;20188;-42
2022/02/20 06:45:56;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5115962;28;20279;-43
2022/02/20 06:48:23;;;;;;;2.40;0.70;;;4.30;99.90;;;;;;5115066;28;20199;-41
2022/02/20 06:50:48;;;;;;;2.07;1.23;;;4.30;99.90;;;;;;5115968;28;20203;-42
2022/02/20 06:53:14;;;;;;;2.87;0.50;;;4.40;99.90;;;;;;5114890;28;20707;-46
2022/02/20 06:55:40;;;;;;;1.10;0.60;;;4.50;99.80;;;;;;5115689;28;20584;-42
2022/02/20 06:58:05;;;;;;;1.80;0.67;;;4.40;99.70;;;;;;5115862;28;20223;-45
2022/02/20 07:00:31;;;;;;;1.53;0.67;;;4.50;99.70;;;;;;5120496;28;20222;-42
2022/02/20 07:02:57;;;;;;;1.00;0.60;;;4.40;99.60;;;;;;5119271;28;20176;-42
2022/02/20 07:05:23;;;;;;;1.40;0.60;;;4.50;99.80;;;;;;5120852;28;20478;-43
2022/02/20 07:07:49;;;;;;;1.03;0.50;;;4.40;99.80;;;;;;5120583;28;20257;-42
2022/02/20 07:10:15;;;;;;;1.60;0.90;;;4.50;99.80;;;;;;5122035;28;20211;-43
2022/02/20 07:12:40;;;;;;;2.30;0.97;;;4.40;99.80;;;;;;5121744;28;20184;-45
2022/02/20 07:15:06;;;;;;;3.20;0.80;;;4.50;99.90;;;;;;5122696;28;20180;-42
2022/02/20 07:17:32;;;;;;;2.13;0.70;;;4.50;99.90;;;;;;5086481;28;20192;-42
2022/02/20 07:20:03;;;;;;;3.17;1.07;;;4.50;99.90;;;;;;5122509;28;20498;-44
2022/02/20 07:22:31;;;;;;;2.03;0.97;;;4.60;99.90;;;;;;5120900;28;20524;-44
2022/02/20 07:24:57;;;;;;;1.97;0.90;;;4.50;99.90;;;;;;5122513;28;20483;-44
2022/02/20 07:27:22;;;;;;;2.00;0.70;;;4.50;99.90;;;;;;5121064;28;20421;-42
2022/02/20 07:29:48;;;;;;;1.70;0.80;;;4.60;99.80;;;;;;5122967;28;20418;-41
2022/02/20 07:32:14;;;;;;;2.77;0.80;;;4.70;99.70;;;;;;5122026;28;20609;-45
2022/02/20 07:34:39;;;;;;;2.00;1.10;;;4.60;99.70;;;;;;5119477;28;20578;-44
2022/02/20 07:37:05;;;;;;;2.60;0.90;;;4.70;99.60;;;;;;5120786;28;20428;-43
2022/02/20 07:39:31;;;;;;;2.13;1.00;;;4.80;99.50;;;;;;5119325;28;20216;-43
2022/02/20 07:41:56;;;;;;;2.40;1.03;;;4.80;99.40;;;;;;5121565;28;20252;-43
2022/02/20 07:44:23;;;;;;;2.13;1.20;;;4.80;99.30;;;;;;5119745;28;20188;-45
2022/02/20 07:46:49;;;;;;;5.97;1.00;;;4.90;99.20;;;;;;5121312;28;20279;-45
2022/02/20 07:49:15;;;;;;;2.50;1.10;;;4.90;99.20;;;;;;5102907;28;20523;-42
2022/02/20 07:51:41;;;;;;;2.03;1.10;;;5.00;98.90;;;;;;5104095;28;20418;-42
2022/02/20 07:54:06;;;;;;;1.30;0.70;;;5.00;98.70;;;;;;5102173;28;20180;-43
2022/02/20 07:56:32;;;;;;;5.10;1.10;;;5.10;98.60;;;;;;5122383;28;20410;-43
2022/02/20 07:58:58;;;;;;;1.40;1.00;;;5.30;98.20;;;;;;5120188;28;20653;-46
2022/02/20 08:01:23;;;;;;;1.33;0.60;;;5.30;97.90;;;;;;5121751;28;20585;-43
2022/02/20 08:03:49;;;;;;;1.73;0.83;;;5.40;97.70;;;;;;5120254;28;20184;-42
2022/02/20 08:06:15;;;;;;;2.80;1.17;;;5.50;97.80;;;;;;5121184;28;20203;-44
2022/02/20 08:08:41;;;;;;;2.60;1.27;;;5.60;97.60;;;;;;5119127;28;20635;-42
2022/02/20 08:11:07;;;;;;;1.67;0.93;;;5.70;97.30;;;;;;5118781;28;20463;-42
2022/02/20 08:13:32;;;;;;;1.33;0.80;;;5.80;97.10;;;;;;5120727;28;20184;-45
2022/02/20 08:15:58;;;;;;;2.23;0.77;;;6.00;96.60;;;;;;5120675;28;20490;-44
2022/02/20 08:18:24;;;;;;;4.70;1.30;;;6.00;96.30;;;;;;5121588;28;20231;-43
2022/02/20 08:20:50;;;;;;;3.63;0.90;;;6.00;96.20;;;;;;5121376;28;20203;-42
2022/02/20 08:23:40;;;;;;;2.20;0.73;;;5.90;96.40;;;;;;5120236;28;20279;-44
2022/02/20 08:26:06;;;;;;;3.43;0.90;;;5.90;96.70;;;;;;5120039;28;20541;-43
2022/02/20 08:28:32;;;;;;;1.77;0.60;;;6.10;96.20;;;;;;5118451;28;20769;-45
2022/02/20 08:30:57;;;;;;;6.47;1.30;;;6.40;95.90;;;;;;5119957;28;20424;-47
2022/02/20 08:33:23;;;;;;;3.60;0.93;;;6.70;95.50;;;;;;5116711;28;20644;-44
2022/02/20 08:35:49;;;;;;;1.90;0.77;;;6.80;94.70;;;;;;5119283;28;20196;-42
2022/02/20 08:38:16;;;;;;;2.10;1.17;;;6.90;94.60;;;;;;5118966;28;20216;-46
2022/02/20 08:40:43;;;;;;;4.43;0.70;;;6.90;94.40;;;;;;5100468;28;20188;-45
2022/02/20 08:43:09;;;;;;;2.10;0.80;;;7.10;94.30;;;;;;5120811;28;20419;-44
2022/02/20 08:45:35;;;;;;;4.77;0.90;;;7.10;93.90;;;;;;5118676;28;20434;-43
2022/02/20 08:48:01;;;;;;;2.10;1.13;;;7.30;94.00;;;;;;5121360;28;20684;-44
2022/02/20 08:50:27;;;;;;;1.83;1.10;;;7.50;93.40;;;;;;5119776;28;20498;-43
2022/02/20 08:52:53;;;;;;;3.53;1.53;;;7.90;92.80;;;;;;5120743;28;20520;-46
2022/02/20 08:55:18;;;;;;;2.20;1.07;;;7.90;92.50;;;;;;5118992;28;20184;-55
2022/02/20 08:57:45;;;;;;;2.70;1.20;;;7.70;92.40;;;;;;5117885;28;20592;-43
2022/02/20 09:00:14;;;;;;;1.10;0.80;;;7.50;92.80;;;;;;5080509;28;20425;-42
2022/02/20 09:02:39;;;;;;;2.50;0.90;;;7.40;92.90;;;;;;5117765;28;20414;-42
2022/02/20 09:05:06;;;;;;;4.00;0.80;;;7.20;93.30;;;;;;5097834;28;20421;-43
2022/02/20 09:07:32;;;;;;;1.83;1.33;;;7.00;93.40;;;;;;5099240;28;20196;-42
2022/02/20 09:09:59;;;;;;;0.83;0.50;;;7.00;93.60;;;;;;5115168;28;20421;-43
2022/02/20 09:12:24;;;;;;;1.40;0.60;;;6.70;93.70;;;;;;5118430;28;20195;-41
2022/02/20 09:14:50;;;;;;;3.30;0.80;;;6.70;94.00;;;;;;5119115;28;20430;-42
2022/02/20 09:17:16;;;;;;;3.43;1.60;;;6.60;94.20;;;;;;5118132;28;20177;-44
2022/02/20 09:19:43;;;;;;;2.33;0.73;;;6.60;94.30;;;;;;5119207;28;20542;-42
2022/02/20 09:22:09;;;;;;;2.50;1.00;;;6.60;94.60;;;;;;5118814;28;20270;-42
2022/02/20 09:24:34;;;;;;;1.90;0.90;;;6.60;94.60;;;;;;5121880;28;20461;-42
2022/02/20 09:27:00;;;;;;;2.50;0.93;;;6.60;94.70;;;;;;5119945;28;20268;-43
2022/02/20 09:29:25;;;;;;;1.53;0.77;;;6.60;94.60;;;;;;5119831;28;20467;-44
2022/02/20 09:31:51;;;;;;;1.80;0.90;;;6.70;94.70;;;;;;5100410;28;20254;-42
2022/02/20 09:34:17;;;;;;;1.20;1.00;;;6.80;94.70;;;;;;5120273;28;20559;-43
2022/02/20 09:36:43;;;;;;;1.30;0.60;;;6.90;94.50;;;;;;5120196;28;20195;-42
2022/02/20 09:39:08;;;;;;;2.20;0.97;;;6.90;94.40;;;;;;5119969;28;20219;-43
2022/02/20 09:41:37;;;;;;;3.33;0.73;;;7.00;94.30;;;;;;5117860;28;20574;-43
2022/02/20 09:44:04;;;;;;;2.13;0.90;;;7.00;94.10;;;;;;5117615;28;20268;-43
2022/02/20 09:46:29;;;;;;;5.17;3.93;;;7.10;94.20;;;;;;5119607;28;20422;-44
2022/02/20 09:48:58;;;;;;;1.50;0.80;;;7.10;93.80;;;;;;5120558;28;20436;-42
2022/02/20 09:51:24;;;;;;;1.17;0.70;;;7.10;93.90;;;;;;5102842;28;20203;-42
2022/02/20 09:53:51;;;;;;;1.30;0.57;;;7.20;93.70;;;;;;5120613;28;20429;-44
2022/02/20 09:56:17;;;;;;;1.23;0.70;;;7.40;93.60;;;;;;5119795;28;20421;-41
2022/02/20 09:58:43;;;;;;;1.47;0.60;;;7.30;93.40;;;;;;5119914;28;20466;-43
2022/02/20 10:01:14;;;;;;;1.50;0.57;;;7.40;93.50;;;;;;5101615;28;20441;-43
2022/02/20 10:03:42;;;;;;;1.67;0.87;;;7.20;93.40;;;;;;5117716;28;20422;-42
2022/02/20 10:06:10;;;;;;;1.63;0.90;;;7.10;93.80;;;;;;5119264;28;20415;-44
2022/02/20 10:08:47;;;;;;;2.33;0.90;;;7.10;94.10;;;;;;5117717;28;20430;-42
2022/02/20 10:11:21;;;;;;;3.40;1.40;;;7.10;94.00;;;;;;5117421;28;20422;-44
2022/02/20 10:13:55;;;;;;;1.57;0.80;;;7.10;94.30;;;;;;5097960;28;21095;-44
2022/02/20 10:16:27;;;;;;;1.43;0.70;;;7.40;94.40;;;;;;5116792;28;20421;-45
2022/02/20 10:18:54;;;;;;;1.73;0.90;;;7.50;93.50;;;;;;5115405;28;20778;-41
2022/02/20 10:21:29;;;;;;;1.83;0.83;;;7.60;93.40;;;;;;5117652;28;20418;-45
2022/02/20 10:24:04;;;;;;;1.27;0.90;;;7.50;93.50;;;;;;5116430;28;20420;-43
2022/02/20 10:26:33;;;;;;;3.27;0.90;;;7.40;93.80;;;;;;5117339;28;20490;-42
2022/02/20 10:29:03;;;;;;;2.83;1.20;;;7.50;93.80;;;;;;5099829;28;20420;-42
2022/02/20 10:31:40;;;;;;;2.50;0.80;;;7.40;93.60;;;;;;5116221;28;20804;-44
2022/02/20 10:34:11;;;;;;;1.47;0.70;;;7.40;94.10;;;;;;5115215;28;20421;-42
2022/02/20 10:36:56;;;;;;;1.33;0.70;;;7.50;93.90;;;;;;5096983;28;20827;-42
2022/02/20 10:39:31;;;;;;;2.80;0.80;;;7.40;94.00;;;;;;5096751;28;20528;-43
2022/02/20 10:42:19;;;;;;;2.50;0.77;;;7.50;93.60;;;;;;5098393;28;20422;-41
2022/02/20 10:45:03;;;;;;;2.10;1.10;;;7.60;93.60;;;;;;5114310;28;20497;-42
2022/02/20 10:47:31;;;;;;;2.83;0.80;;;7.90;93.20;;;;;;5115687;28;20509;-42
2022/02/20 10:50:14;;;;;;;0.80;0.50;;;8.10;92.70;;;;;;5117789;28;20421;-43
2022/02/20 10:52:40;;;;;;;1.30;0.77;;;8.00;92.30;;;;;;5116123;28;20424;-43
2022/02/20 10:55:13;;;;;;;1.57;0.93;;;8.20;92.40;;;;;;5118319;28;20399;-42
2022/02/20 10:57:45;;;;;;;0.97;0.80;;;8.20;92.20;;;;;;5116522;28;20199;-43
2022/02/20 11:00:14;;;;;;;0.80;0.50;;;8.30;92.00;;;;;;5116805;28;20703;-43
2022/02/20 11:02:41;;;;;;;1.20;0.60;;;8.20;91.80;;;;;;5098742;28;20410;-44
2022/02/20 11:05:08;;;;;;;1.40;0.50;;;8.50;92.30;;;;;;5096580;28;20798;-44
2022/02/20 11:07:39;;;;;;;4.57;0.67;;;8.60;92.10;;;;;;5116425;28;20750;-43
2022/02/20 11:10:06;;;;;;;1.20;0.70;;;8.80;91.50;;;;;;5096926;28;20494;-43
2022/02/20 11:12:33;;;;;;;1.00;0.60;;;8.90;91.30;;;;;;5116542;28;20456;-44
2022/02/20 11:15:00;;;;;;;1.37;0.73;;;9.10;90.90;;;;;;5115551;28;20446;-43
2022/02/20 11:17:26;;;;;;;1.67;1.00;;;8.80;90.60;;;;;;5116655;28;20414;-46
2022/02/20 11:19:54;;;;;;;0.80;0.50;;;9.00;90.90;;;;;;5096912;28;20823;-43
2022/02/20 11:22:20;;;;;;;1.10;0.70;;;9.00;90.70;;;;;;5116416;28;20431;-43
2022/02/20 11:24:46;;;;;;;1.40;0.97;;;8.90;90.90;;;;;;5115765;28;20437;-44
2022/02/20 11:27:16;;;;;;;2.57;0.80;;;8.90;90.90;;;;;;5081624;28;20192;-44
2022/02/20 11:29:42;;;;;;;0.90;0.50;;;9.00;90.90;;;;;;5114841;28;20413;-46
2022/02/20 11:32:09;;;;;;;1.63;1.07;;;9.00;90.80;;;;;;5116145;28;20481;-43
2022/02/20 11:34:44;;;;;;;1.90;0.70;;;8.90;90.40;;;;;;5097002;28;20711;-43
2022/02/20 11:37:10;;;;;;;2.70;0.70;;;8.80;90.70;;;;;;5098980;28;20529;-44
2022/02/20 11:39:36;;;;;;;2.50;0.73;;;8.60;90.70;;;;;;5114932;28;20462;-44
2022/02/20 11:42:09;;;;;;;2.53;0.77;;;8.50;91.00;;;;;;5116283;28;20436;-43
2022/02/20 11:44:52;;;;;;;1.40;0.87;;;8.70;91.20;;;;;;5097859;28;20425;-42
2022/02/20 11:47:39;;;;;;;1.23;0.60;;;8.70;91.00;;;;;;5118820;28;20850;-41
2022/02/20 11:50:16;;;;;;;1.00;0.67;;;8.60;90.70;;;;;;5118295;28;20432;-41
2022/02/20 11:52:54;;;;;;;2.50;1.33;;;8.50;90.90;;;;;;5119125;28;20414;-42
2022/02/20 11:55:32;;;;;;;2.07;0.80;;;8.60;91.20;;;;;;5100663;28;20432;-41
2022/02/20 11:58:16;;;;;;;3.30;0.87;;;8.50;91.10;;;;;;5120149;28;20496;-42
2022/02/20 12:00:54;;;;;;;4.37;0.60;;;8.50;91.10;;;;;;5118731;28;20429;-45
2022/02/20 12:03:24;;;;;;;1.83;0.67;;;8.40;91.40;;;;;;5120918;28;20424;-46
2022/02/20 12:06:08;;;;;;;1.10;0.60;;;8.50;91.30;;;;;;5122123;27;20492;-44
2022/02/20 12:08:35;;;;;;;2.13;0.83;;;8.40;91.40;;;;;;5141578;27;20815;-43
2022/02/20 12:11:24;;;;;;;1.73;0.77;;;8.40;91.50;;;;;;5139207;27;20428;-43
2022/02/20 12:13:52;;;;;;;1.70;1.13;;;8.40;91.40;;;;;;5141812;27;20421;-44
2022/02/20 12:16:19;;;;;;;1.90;0.70;;;8.30;91.60;;;;;;5120189;27;20432;-45
2022/02/20 12:19:17;;;;;;;0.90;0.50;;;8.40;91.50;;;;;;5121382;27;20473;-44
2022/02/20 12:22:03;;;;;;;2.03;1.47;;;8.40;91.40;;;;;;5137382;27;20445;-43
2022/02/20 12:24:39;;;;;;;1.80;0.67;;;8.40;91.80;;;;;;5136406;27;20433;-43
2022/02/20 12:27:05;;;;;;;1.10;0.83;;;8.40;91.50;;;;;;5120186;27;20431;-44
2022/02/20 12:29:37;;;;;;;1.63;0.50;;;8.50;91.60;;;;;;5136326;27;20481;-43
2022/02/20 12:32:15;;;;;;;2.03;0.83;;;8.50;91.40;;;;;;5137528;27;20475;-42
2022/02/20 12:34:48;;;;;;;1.73;0.67;;;8.40;91.50;;;;;;5138225;27;20413;-44
2022/02/20 12:37:33;;;;;;;1.70;0.60;;;8.40;91.60;;;;;;5138825;27;20413;-43
2022/02/20 12:40:05;;;;;;;1.70;0.53;;;8.50;91.80;;;;;;5136959;27;20433;-45
2022/02/20 12:42:40;;;;;;;1.33;0.70;;;8.40;91.70;;;;;;5139602;27;20409;-43
2022/02/20 12:45:18;;;;;;;1.47;0.60;;;8.40;91.70;;;;;;5119939;27;20420;-42
2022/02/20 12:47:49;;;;;;;2.97;0.73;;;8.30;91.90;;;;;;5121235;27;20436;-42
2022/02/20 12:50:16;;;;;;;1.63;0.80;;;8.30;91.90;;;;;;5138211;27;20699;-43
2022/02/20 12:52:42;;;;;;;1.77;0.70;;;8.40;92.10;;;;;;5140248;27;20429;-42
2022/02/20 12:55:12;;;;;;;1.13;0.57;;;8.60;91.90;;;;;;5121362;27;20417;-42
2022/02/20 12:57:37;;;;;;;1.47;0.80;;;8.70;91.80;;;;;;5122631;27;20492;-43
2022/02/20 13:00:20;;;;;;;1.73;0.67;;;8.80;91.70;;;;;;5138255;27;20508;-42