Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:02:17;;;;;;;;;;;;;;;0.09;100.00;101765.00;5044776;28;20370;-54
2023/11/22 00:04:45;;;;;;;;;;;;;;;0.13;100.00;101765.03;5053482;28;19925;-55
2023/11/22 00:07:12;;;;;;;;;;;;;;;0.15;100.00;101772.81;5048546;28;19932;-55
2023/11/22 00:09:39;;;;;;;;;;;;;;;0.19;100.00;101774.56;5053286;28;19956;-56
2023/11/22 00:12:06;;;;;;;;;;;;;;;0.21;100.00;101778.00;5045470;28;19925;-54
2023/11/22 00:14:34;;;;;;;;;;;;;;;0.23;100.00;101771.97;5046708;28;19974;-55
2023/11/22 00:17:02;;;;;;;;;;;;;;;0.24;100.00;101785.78;5047608;28;20040;-54
2023/11/22 00:19:30;;;;;;;;;;;;;;;0.23;100.00;101794.41;5043514;28;20419;-55
2023/11/22 00:21:57;;;;;;;;;;;;;;;0.21;100.00;101804.75;5045076;28;19987;-54
2023/11/22 00:24:24;;;;;;;;;;;;;;;0.20;100.00;101810.81;5047565;28;20007;-54
2023/11/22 00:26:51;;;;;;;;;;;;;;;0.22;100.00;101811.66;5047753;28;20558;-54
2023/11/22 00:29:18;;;;;;;;;;;;;;;0.24;100.00;101816.84;5051195;28;20626;-56
2023/11/22 00:31:45;;;;;;;;;;;;;;;0.24;100.00;101822.91;5054984;28;20040;-55
2023/11/22 00:34:12;;;;;;;;;;;;;;;0.27;100.00;101827.22;5050990;28;20057;-62
2023/11/22 00:36:40;;;;;;;;;;;;;;;0.23;100.00;101820.31;5050977;28;19925;-52
2023/11/22 00:39:09;;;;;;;;;;;;;;;0.24;100.00;101824.63;5049726;28;19975;-58
2023/11/22 00:41:36;;;;;;;;;;;;;;;0.25;100.00;101827.22;5047015;28;20019;-52
2023/11/22 00:44:03;;;;;;;;;;;;;;;0.27;100.00;101829.81;5045491;28;20331;-53
2023/11/22 00:46:31;;;;;;;;;;;;;;;0.24;100.00;101835.00;5052579;28;20378;-54
2023/11/22 00:48:58;;;;;;;;;;;;;;;0.25;100.00;101837.56;5046938;28;19984;-55
2023/11/22 00:51:25;;;;;;;;;;;;;;;0.29;100.00;101840.19;5048660;28;19972;-54
2023/11/22 00:53:52;;;;;;;;;;;;;;;0.30;100.00;101840.16;5055115;28;19932;-55
2023/11/22 00:56:19;;;;;;;;;;;;;;;0.31;100.00;101836.72;5049141;28;20395;-53
2023/11/22 00:58:46;;;;;;;;;;;;;;;0.30;100.00;101832.41;5047312;28;20386;-56
2023/11/22 01:01:13;;;;;;;;;;;;;;;0.28;100.00;101844.50;5052105;28;20389;-55
2023/11/22 01:03:40;;;;;;;;;;;;;;;0.28;100.00;101849.69;5048103;28;20458;-56
2023/11/22 01:06:07;;;;;;;;;;;;;;;0.28;100.00;101856.59;5053590;28;20028;-56
2023/11/22 01:08:35;;;;;;;;;;;;;;;0.23;100.00;101859.16;5045394;28;20047;-56
2023/11/22 01:11:03;;;;;;;;;;;;;;;0.18;100.00;101855.66;5047647;28;19956;-53
2023/11/22 01:13:30;;;;;;;;;;;;;;;0.12;100.00;101853.06;5047583;28;19925;-54
2023/11/22 01:15:57;;;;;;;;;;;;;;;0.05;100.00;101846.16;5050041;28;20003;-54
2023/11/22 01:18:24;;;;;;;;;;;;;;;-0.02;100.00;101855.59;5041358;28;19940;-55
2023/11/22 01:20:51;;;;;;;;;;;;;;;-0.09;100.00;101854.72;5050823;28;20026;-55
2023/11/22 01:23:18;;;;;;;;;;;;;;;-0.16;100.00;101854.66;5049411;28;20015;-57
2023/11/22 01:25:45;;;;;;;;;;;;;;;-0.20;100.00;101866.72;5045584;28;20415;-51
2023/11/22 01:28:12;;;;;;;;;;;;;;;-0.23;100.00;101860.66;5043991;28;20023;-53
2023/11/22 01:30:39;;;;;;;;;;;;;;;-0.27;100.00;101857.19;5055478;28;20003;-55
2023/11/22 01:33:06;;;;;;;;;;;;;;;-0.31;100.00;101861.50;5045473;28;19929;-56
2023/11/22 01:35:33;;;;;;;;;;;;;;;-0.36;100.00;101854.53;5043883;28;20016;-53
2023/11/22 01:38:04;;;;;;;;;;;;;;;-0.41;100.00;101848.50;5044441;28;20331;-54
2023/11/22 01:40:31;;;;;;;;;;;;;;;-0.43;100.00;101855.38;5047505;28;20003;-59
2023/11/22 01:42:58;;;;;;;;;;;;;;;-0.47;100.00;101859.66;5039453;28;19924;-55
2023/11/22 01:45:26;;;;;;;;;;;;;;;-0.52;100.00;101857.06;5051711;28;19956;-53
2023/11/22 01:47:53;;;;;;;;;;;;;;;-0.54;100.00;101855.31;5049776;28;20023;-57
2023/11/22 01:50:20;;;;;;;;;;;;;;;-0.61;100.00;101850.97;5048154;28;20027;-50
2023/11/22 01:52:47;;;;;;;;;;;;;;;-0.65;100.00;101852.66;5048806;28;20051;-52
2023/11/22 01:55:15;;;;;;;;;;;;;;;-0.67;100.00;101858.69;5043153;28;19933;-53
2023/11/22 01:57:42;;;;;;;;;;;;;;;-0.68;100.00;101862.97;5045985;28;20027;-55
2023/11/22 02:00:14;;;;;;;;;;;;;;;-0.69;100.00;101866.41;5042556;28;19935;-54
2023/11/22 02:02:42;;;;;;;;;;;;;;;-0.75;100.00;101865.53;5033548;28;19970;-52
2023/11/22 02:05:11;;;;;;;;;;;;;;;-0.79;100.00;101881.00;5034655;28;20469;-58
2023/11/22 02:07:39;;;;;;;;;;;;;;;-0.77;100.00;101876.72;5039649;28;19986;-56
2023/11/22 02:10:07;;;;;;;;;;;;;;;-0.78;99.12;101887.03;5047919;28;19980;-55
2023/11/22 02:12:35;;;;;;;;;;;;;;;-0.82;98.49;101880.09;5045712;28;19936;-54
2023/11/22 02:15:03;;;;;;;;;;;;;;;-0.84;97.58;101880.09;5045424;28;20032;-54
2023/11/22 02:17:30;;;;;;;;;;;;;;;-0.86;97.41;101879.22;5050887;28;19967;-56
2023/11/22 02:19:57;;;;;;;;;;;;;;;-0.88;96.65;101877.47;5045273;28;19928;-53
2023/11/22 02:22:24;;;;;;;;;;;;;;;-0.89;96.28;101878.34;5048162;28;20056;-56
2023/11/22 02:24:51;;;;;;;;;;;;;;;-0.90;95.60;101881.75;5049774;28;19933;-53
2023/11/22 02:27:18;;;;;;;;;;;;;;;-0.93;95.00;101886.91;5045724;28;20014;-52
2023/11/22 02:29:46;;;;;;;;;;;;;;;-0.96;94.90;101881.72;5047751;28;19925;-56
2023/11/22 02:32:13;;;;;;;;;;;;;;;-0.98;95.29;101891.19;5045894;28;19935;-52
2023/11/22 02:34:40;;;;;;;;;;;;;;;-1.03;95.06;101902.34;5049752;28;20019;-53
2023/11/22 02:37:08;;;;;;;;;;;;;;;-1.05;94.75;101908.34;5048579;28;20018;-55
2023/11/22 02:39:55;;;;;;;;;;;;;;;-1.05;94.60;101913.50;5048044;28;20020;-51
2023/11/22 02:42:23;;;;;;;;;;;;;;;-1.08;93.70;101909.19;5038435;28;19931;-53
2023/11/22 02:44:50;;;;;;;;;;;;;;;-1.09;93.35;101920.34;5045299;28;19939;-53
2023/11/22 02:47:17;;;;;;;;;;;;;;;-1.12;93.20;101915.19;5048477;28;19972;-57
2023/11/22 02:49:44;;;;;;;;;;;;;;;-1.17;92.99;101922.03;5042155;28;19925;-55
2023/11/22 02:52:14;;;;;;;;;;;;;;;-1.18;92.40;101919.41;5047719;28;20028;-57
2023/11/22 02:54:47;;;;;;;;;;;;;;;-1.22;92.15;101923.66;5049336;28;19932;-54
2023/11/22 02:57:14;;;;;;;;;;;;;;;-1.22;92.09;101928.84;5049147;28;19960;-54
2023/11/22 02:59:44;;;;;;;;;;;;;;;-1.24;91.91;101933.13;5048242;28;19994;-54
2023/11/22 03:02:11;;;;;;;;;;;;;;;-1.26;91.89;101942.59;5049001;28;19964;-53
2023/11/22 03:04:38;;;;;;;;;;;;;;;-1.30;91.34;101953.75;5041215;28;20008;-57
2023/11/22 03:07:06;;;;;;;;;;;;;;;-1.31;91.23;101964.91;5045337;28;20020;-57
2023/11/22 03:09:33;;;;;;;;;;;;;;;-1.31;91.36;101986.47;5054223;28;19952;-56
2023/11/22 03:12:00;;;;;;;;;;;;;;;-1.35;90.56;101994.13;5053323;28;19956;-54
2023/11/22 03:14:29;;;;;;;;;;;;;;;-1.38;90.68;101996.72;5040582;28;20081;-57
2023/11/22 03:16:57;;;;;;;;;;;;;;;-1.38;91.32;101997.56;5045276;28;19932;-55
2023/11/22 03:19:24;;;;;;;;;;;;;;;-1.38;91.42;102000.16;5044693;28;19939;-56
2023/11/22 03:21:51;;;;;;;;;;;;;;;-1.42;91.39;102002.69;5046026;28;20040;-58
2023/11/22 03:24:18;;;;;;;;;;;;;;;-1.46;91.90;101995.75;5046327;28;19956;-58
2023/11/22 03:26:45;;;;;;;;;;;;;;;-1.48;92.36;101990.56;5048683;28;19931;-55
2023/11/22 03:29:16;;;;;;;;;;;;;;;-1.50;92.50;102002.56;5044216;28;19944;-57
2023/11/22 03:31:43;;;;;;;;;;;;;;;-1.53;92.67;101997.38;5045594;28;20035;-57
2023/11/22 03:34:10;;;;;;;;;;;;;;;-1.54;93.77;102012.00;5041081;28;19929;-50
2023/11/22 03:36:37;;;;;;;;;;;;;;;-1.56;95.45;102016.28;5050353;28;20032;-54
2023/11/22 03:39:04;;;;;;;;;;;;;;;-1.59;95.47;102008.47;5051983;28;19971;-53
2023/11/22 03:41:31;;;;;;;;;;;;;;;-1.61;96.77;102007.63;5054815;28;19929;-53
2023/11/22 03:43:58;;;;;;;;;;;;;;;-1.62;97.13;102008.47;5043636;28;20023;-53
2023/11/22 03:46:25;;;;;;;;;;;;;;;-1.61;98.04;102001.59;5052471;28;19925;-54
2023/11/22 03:48:52;;;;;;;;;;;;;;;-1.63;98.52;101993.78;5047137;28;20063;-52
2023/11/22 03:51:19;;;;;;;;;;;;;;;-1.64;98.47;101986.03;5043079;28;20028;-57
2023/11/22 03:53:46;;;;;;;;;;;;;;;-1.64;99.70;101988.63;5049969;28;20394;-55
2023/11/22 03:56:13;;;;;;;;;;;;;;;-1.65;100.00;101989.47;5046181;28;19944;-54
2023/11/22 03:58:40;;;;;;;;;;;;;;;-1.67;100.00;101992.03;5046501;28;20019;-56
2023/11/22 04:01:07;;;;;;;;;;;;;;;-1.67;100.00;101992.03;5047111;28;20116;-57
2023/11/22 04:03:34;;;;;;;;;;;;;;;-1.67;100.00;101996.31;5049730;28;20019;-57
2023/11/22 04:06:02;;;;;;;;;;;;;;;-1.78;100.00;101996.19;5044011;28;20355;-55
2023/11/22 04:08:29;;;;;;;;;;;;;;;-1.73;100.00;102006.56;5045005;28;20012;-53
2023/11/22 04:10:56;;;;;;;;;;;;;;;-1.74;100.00;102016.03;5040817;28;20615;-53
2023/11/22 04:13:24;;;;;;;;;;;;;;;-1.84;100.00;102025.38;5049691;28;20765;-51
2023/11/22 04:15:52;;;;;;;;;;;;;;;-1.84;100.00;102034.81;5040003;28;20095;-52
2023/11/22 04:18:19;;;;;;;;;;;;;;;-1.76;100.00;102037.50;5043031;28;19999;-57
2023/11/22 04:20:47;;;;;;;;;;;;;;;-1.76;100.00;102037.50;5045383;28;19925;-53
2023/11/22 04:23:15;;;;;;;;;;;;;;;-1.77;100.00;102040.94;5048679;28;20354;-54
2023/11/22 04:25:43;;;;;;;;;;;;;;;-1.80;100.00;102041.78;5048209;28;19933;-53
2023/11/22 04:28:10;;;;;;;;;;;;;;;-1.82;100.00;102022.81;5046641;28;20019;-50
2023/11/22 04:30:37;;;;;;;;;;;;;;;-1.86;100.00;102032.19;5051099;28;19931;-52
2023/11/22 04:33:04;;;;;;;;;;;;;;;-1.88;100.00;102025.31;5046577;28;19962;-59
2023/11/22 04:35:37;;;;;;;;;;;;;;;-1.88;100.00;102030.47;5042719;28;20016;-55
2023/11/22 04:38:04;;;;;;;;;;;;;;;-1.90;100.00;102040.75;5044458;28;20031;-58
2023/11/22 04:40:32;;;;;;;;;;;;;;;-1.92;100.00;102041.59;5043713;28;19948;-58
2023/11/22 04:42:59;;;;;;;;;;;;;;;-1.96;100.00;102039.81;5049182;28;19964;-57
2023/11/22 04:45:26;;;;;;;;;;;;;;;-1.95;100.00;102049.28;5045275;28;20078;-53
2023/11/22 04:47:53;;;;;;;;;;;;;;;-1.97;100.00;102051.84;5046820;28;20050;-55
2023/11/22 04:50:20;;;;;;;;;;;;;;;-1.99;100.00;102056.09;5041838;28;19964;-57
2023/11/22 04:52:47;;;;;;;;;;;;;;;-2.00;100.00;102061.25;5049164;28;19951;-57
2023/11/22 04:55:14;;;;;;;;;;;;;;;-2.02;100.00;102065.53;5047635;28;19967;-55
2023/11/22 04:57:41;;;;;;;;;;;;;;;-2.03;100.00;102077.53;5044009;28;20361;-58
2023/11/22 05:00:09;;;;;;;;;;;;;;;-2.04;100.00;102086.97;5045679;28;20386;-57
2023/11/22 05:02:35;;;;;;;;;;;;;;;-2.07;100.00;102089.53;5052820;28;19964;-53
2023/11/22 05:05:03;;;;;;;;;;;;;;;-2.11;100.00;102108.38;5052834;28;19956;-54
2023/11/22 05:07:30;;;;;;;;;;;;;;;-2.11;100.00;102095.50;5052247;28;19929;-57
2023/11/22 05:09:57;;;;;;;;;;;;;;;-2.10;100.00;102104.09;5056504;28;20019;-58
2023/11/22 05:12:24;;;;;;;;;;;;;;;-2.10;100.00;102104.09;5054766;28;19951;-55
2023/11/22 05:14:51;;;;;;;;;;;;;;;-2.11;100.00;102105.81;5048688;28;20633;-58
2023/11/22 05:17:18;;;;;;;;;;;;;;;-2.12;100.00;102096.31;5045586;28;19925;-56
2023/11/22 05:19:45;;;;;;;;;;;;;;;-2.10;100.00;102109.25;5049225;28;19925;-53
2023/11/22 05:22:12;;;;;;;;;;;;;;;-2.11;100.00;102113.53;5046616;28;20058;-56
2023/11/22 05:24:41;;;;;;;;;;;;;;;-2.12;100.00;102105.75;5045222;28;19968;-53
2023/11/22 05:27:08;;;;;;;;;;;;;;;-2.13;100.00;102112.63;5048650;28;19924;-50
2023/11/22 05:29:35;;;;;;;;;;;;;;;-2.15;100.00;102116.91;5046832;28;19932;-54
2023/11/22 05:32:13;;;;;;;;;;;;;;;-2.18;100.00;102119.44;5040494;28;19925;-58
2023/11/22 05:34:40;;;;;;;;;;;;;;;-2.18;100.00;102116.84;5043393;28;19925;-54
2023/11/22 05:37:08;;;;;;;;;;;;;;;-2.17;100.00;102121.16;5046753;28;19929;-55
2023/11/22 05:39:36;;;;;;;;;;;;;;;-2.18;100.00;102134.91;5051771;28;19929;-52
2023/11/22 05:42:04;;;;;;;;;;;;;;;-2.21;100.00;102136.56;5048671;28;20393;-59
2023/11/22 05:44:31;;;;;;;;;;;;;;;-2.19;100.00;102140.91;5041952;28;20299;-57
2023/11/22 05:46:58;;;;;;;;;;;;;;;-2.20;100.00;102149.50;5052200;28;19970;-55
2023/11/22 05:49:25;;;;;;;;;;;;;;;-2.22;100.00;102147.72;5047953;28;19964;-53
2023/11/22 05:51:52;;;;;;;;;;;;;;;-2.24;100.00;102146.84;5052110;28;20406;-56
2023/11/22 05:54:19;;;;;;;;;;;;;;;-2.26;100.00;102138.19;5052512;28;20294;-58
2023/11/22 05:56:46;;;;;;;;;;;;;;;-2.24;100.00;102137.41;5055804;28;19964;-52
2023/11/22 05:59:13;;;;;;;;;;;;;;;-2.25;100.00;102138.25;5055816;28;19978;-52
2023/11/22 06:01:40;;;;;;;;;;;;;;;-2.26;100.00;102133.91;5048381;28;20331;-55
2023/11/22 06:04:09;;;;;;;;;;;;;;;-2.26;100.00;102140.78;5065024;28;20014;-52
2023/11/22 06:06:37;;;;;;;;;;;;;;;-2.26;100.00;102139.06;5046136;28;20011;-56
2023/11/22 06:09:05;;;;;;;;;;;;;;;-2.26;100.00;102139.06;5048673;28;20015;-57
2023/11/22 06:11:32;;;;;;;;;;;;;;;-2.27;100.00;102139.91;5048172;28;20478;-53
2023/11/22 06:13:59;;;;;;;;;;;;;;;-2.29;100.00;102136.44;5056938;28;20035;-56
2023/11/22 06:16:26;;;;;;;;;;;;;;;-2.29;100.00;102139.03;5046185;28;19960;-56
2023/11/22 06:18:54;;;;;;;;;;;;;;;-2.32;100.00;102138.97;5050716;28;19971;-51
2023/11/22 06:21:21;;;;;;;;;;;;;;;-2.34;100.00;102150.97;5045850;28;20027;-55
2023/11/22 06:23:49;;;;;;;;;;;;;;;-2.36;100.00;102145.75;5042674;28;19929;-55
2023/11/22 06:26:17;;;;;;;;;;;;;;;-2.37;100.00;102146.63;5047043;28;20016;-53
2023/11/22 06:28:45;;;;;;;;;;;;;;;-2.36;100.00;102152.63;5052449;28;20375;-58
2023/11/22 06:31:12;;;;;;;;;;;;;;;-2.37;100.00;102154.34;5049680;28;19955;-53
2023/11/22 06:33:39;;;;;;;;;;;;;;;-2.35;100.00;102160.38;5034415;28;19960;-57
2023/11/22 06:36:09;;;;;;;;;;;;;;;-2.38;100.00;102167.22;5037527;28;19932;-52
2023/11/22 06:38:36;;;;;;;;;;;;;;;-2.35;100.00;102172.41;5052581;28;19974;-57
2023/11/22 06:41:04;;;;;;;;;;;;;;;-2.33;100.00;102183.66;5046716;28;19924;-56
2023/11/22 06:43:31;;;;;;;;;;;;;;;-2.30;100.00;102189.75;5050928;28;20023;-56
2023/11/22 06:45:58;;;;;;;;;;;;;;;-2.26;100.00;102195.81;5039733;28;20024;-51
2023/11/22 06:48:24;;;;;;;;;;;;;;;-2.25;100.00;102200.16;5054655;28;19955;-54
2023/11/22 06:50:52;;;;;;;;;;;;;;;-2.24;100.00;102212.19;5046047;28;19967;-57
2023/11/22 06:53:20;;;;;;;;;;;;;;;-2.23;100.00;102221.66;5051858;28;19928;-54
2023/11/22 06:55:47;;;;;;;;;;;;;;;-2.19;100.00;102225.19;5055176;28;20016;-54
2023/11/22 06:58:14;;;;;;;;;;;;;;;-2.17;100.00;102236.38;5053295;28;20019;-56
2023/11/22 07:00:41;;;;;;;;;;;;;;;-2.14;100.00;102237.31;5046166;28;20389;-57
2023/11/22 07:03:08;;;;;;;;;;;;;;;-2.13;100.00;102238.19;5052749;28;19924;-53
2023/11/22 07:05:36;;;;;;;;;;;;;;;-2.13;100.00;102244.22;5042571;28;20337;-55
2023/11/22 07:08:04;;;;;;;;;;;;;;;-2.05;100.00;102252.97;5046894;28;20011;-55
2023/11/22 07:10:33;;;;;;;;;;;;;;;-2.01;100.00;102253.06;5055752;28;20019;-55
2023/11/22 07:13:01;;;;;;;;;;;;;;;-1.98;100.00;102250.50;5055369;28;19924;-56
2023/11/22 07:15:28;;;;;;;;;;;;;;;-1.96;100.00;102256.59;5044103;28;20012;-54
2023/11/22 07:17:55;;;;;;;;;;;;;;;-1.90;100.00;102254.09;5054376;28;19964;-57
2023/11/22 07:20:23;;;;;;;;;;;;;;;-1.84;100.00;102238.75;5048005;28;19980;-55
2023/11/22 07:22:55;;;;;;;;;;;;;;;-1.84;100.00;102249.06;5044250;28;20011;-56
2023/11/22 07:25:24;;;;;;;;;;;;;;;-1.84;100.00;102257.69;5053469;28;20321;-56
2023/11/22 07:27:53;;;;;;;;;;;;;;;-1.81;100.00;102256.84;5054601;28;20673;-56
2023/11/22 07:30:22;;;;;;;;;;;;;;;-1.76;100.00;102252.63;5055660;28;20403;-56
2023/11/22 07:32:50;;;;;;;;;;;;;;;-1.74;100.00;102257.84;5049904;28;19960;-52
2023/11/22 07:35:19;;;;;;;;;;;;;;;-1.70;100.00;102257.94;5056405;28;19940;-55
2023/11/22 07:37:47;;;;;;;;;;;;;;;-1.62;100.00;102264.09;5041644;28;19995;-58
2023/11/22 07:40:15;;;;;;;;;;;;;;;-1.52;100.00;102272.00;5051908;28;19933;-52
2023/11/22 07:42:43;;;;;;;;;;;;;;;-1.41;100.00;102267.88;5046365;28;20016;-55
2023/11/22 07:45:14;;;;;;;;;;;;;;;-1.33;100.00;102272.31;5044287;28;19928;-52
2023/11/22 07:47:41;;;;;;;;;;;;;;;-1.19;100.00;102280.31;5039059;28;19925;-52
2023/11/22 07:50:09;;;;;;;;;;;;;;;-1.08;100.00;102271.00;5047826;28;19974;-51
2023/11/22 07:52:37;;;;;;;;;;;;;;;-0.95;100.00;102266.00;5044814;28;19933;-51
2023/11/22 07:55:09;;;;;;;;;;;;;;;-0.92;99.44;102253.13;5049193;28;20432;-57
2023/11/22 07:57:40;;;;;;;;;;;;;;;-0.84;99.16;102241.19;5049683;28;20287;-54
2023/11/22 08:00:08;;;;;;;;;;;;;;;-0.67;99.76;102237.13;5041134;28;20012;-55
2023/11/22 08:02:38;;;;;;;;;;;;;;;-0.45;99.80;102227.91;5053713;28;20040;-56
2023/11/22 08:05:08;;;;;;;;;;;;;;;-0.28;99.25;102234.13;5057057;28;20329;-53
2023/11/22 08:07:39;;;;;;;;;;;;;;;-0.27;97.47;102235.91;5054381;28;20119;-54
2023/11/22 08:10:21;;;;;;;;;;;;;;;-0.22;96.23;102233.38;5047573;28;20373;-53
2023/11/22 08:12:49;;;;;;;;;;;;;;;-0.07;95.39;102232.66;5033822;28;20000;-54
2023/11/22 08:15:19;;;;;;;;;;;;;;;0.11;95.37;102231.97;5048554;28;20016;-53
2023/11/22 08:17:47;;;;;;;;;;;;;;;0.31;95.85;102225.25;5043381;28;19928;-54
2023/11/22 08:20:17;;;;;;;;;;;;;;;0.47;94.87;102236.63;5036908;28;19929;-57
2023/11/22 08:22:50;;;;;;;;;;;;;;;0.61;94.06;102228.97;5044993;28;19925;-54
2023/11/22 08:25:18;;;;;;;;;;;;;;;0.70;93.00;102231.63;5048606;28;20103;-57
2023/11/22 08:27:45;;;;;;;;;;;;;;;0.83;92.63;102249.00;5042401;28;19947;-55
2023/11/22 08:30:15;;;;;;;;;;;;;;;0.94;91.76;102249.94;5043362;28;19968;-53
2023/11/22 08:32:44;;;;;;;;;;;;;;;1.01;89.90;102243.94;5040586;28;19969;-57
2023/11/22 08:35:11;;;;;;;;;;;;;;;1.04;88.91;102240.50;5041811;28;19965;-56
2023/11/22 08:37:39;;;;;;;;;;;;;;;1.23;88.92;102251.84;5042996;28;19931;-55
2023/11/22 08:40:14;;;;;;;;;;;;;;;1.13;87.04;102256.13;5043618;28;20047;-57
2023/11/22 08:42:41;;;;;;;;;;;;;;;1.24;86.45;102251.00;5056229;28;20019;-58
2023/11/22 08:45:08;;;;;;;;;;;;;;;1.33;86.37;102238.06;5047874;28;19935;-53
2023/11/22 08:47:35;;;;;;;;;;;;;;;1.54;85.97;102233.84;5042222;28;19996;-54
2023/11/22 08:50:03;;;;;;;;;;;;;;;1.62;84.26;102239.91;5033484;28;19929;-54
2023/11/22 08:52:30;;;;;;;;;;;;;;;1.68;82.72;102250.34;5042308;28;19972;-56
2023/11/22 08:55:00;;;;;;;;;;;;;;;1.71;80.38;102263.31;5039724;28;19955;-56
2023/11/22 08:57:27;;;;;;;;;;;;;;;1.83;80.04;102265.09;5045938;28;20229;-53
2023/11/22 08:59:54;;;;;;;;;;;;;;;1.91;79.49;102261.66;5046218;28;19939;-54
2023/11/22 09:02:23;;;;;;;;;;;;;;;1.91;78.33;102273.78;5044982;28;20323;-56
2023/11/22 09:04:50;;;;;;;;;;;;;;;2.01;78.09;102265.16;5042308;28;20027;-53
2023/11/22 09:07:18;;;;;;;;;;;;;;;2.20;78.48;102266.91;5042346;28;20031;-57
2023/11/22 09:09:45;;;;;;;;;;;;;;;2.34;78.35;102287.72;5044770;28;19933;-55
2023/11/22 09:12:12;;;;;;;;;;;;;;;2.40;76.89;102279.97;5042715;28;19925;-57
2023/11/22 09:14:40;;;;;;;;;;;;;;;2.34;75.06;102269.53;5047095;28;20019;-56
2023/11/22 09:17:09;;;;;;;;;;;;;;;2.33;75.89;102273.00;5047724;28;19925;-56
2023/11/22 09:19:37;;;;;;;;;;;;;;;2.44;75.50;102270.44;5036522;28;20012;-56
2023/11/22 09:22:06;;;;;;;;;;;;;;;2.59;76.09;102264.38;5041637;28;20024;-55
2023/11/22 09:24:33;;;;;;;;;;;;;;;2.66;75.09;102260.94;5045447;28;20027;-53
2023/11/22 09:27:03;;;;;;;;;;;;;;;2.73;74.72;102252.25;5045942;28;20286;-56
2023/11/22 09:29:30;;;;;;;;;;;;;;;2.89;74.34;102247.91;5045045;28;20375;-55
2023/11/22 09:31:57;;;;;;;;;;;;;;;3.00;74.76;102246.16;5043179;28;19986;-55
2023/11/22 09:34:24;;;;;;;;;;;;;;;3.09;72.64;102237.47;5045421;28;21576;-52
2023/11/22 09:36:52;;;;;;;;;;;;;;;3.11;69.08;102234.00;5039680;28;20007;-54
2023/11/22 09:39:21;;;;;;;;;;;;;;;3.13;67.45;102237.44;5043555;28;19952;-51
2023/11/22 09:41:49;;;;;;;;;;;;;;;3.29;67.96;102230.47;5043947;28;20009;-60
2023/11/22 09:44:16;;;;;;;;;;;;;;;3.38;67.55;102229.56;5045618;28;20391;-53
2023/11/22 09:46:45;;;;;;;;;;;;;;;3.47;66.98;102233.03;5043608;28;19983;-50
2023/11/22 09:49:13;;;;;;;;;;;;;;;3.54;66.17;102219.09;5042362;28;20293;-56
2023/11/22 09:51:40;;;;;;;;;;;;;;;3.61;65.66;102211.25;5044739;28;19970;-57
2023/11/22 09:54:09;;;;;;;;;;;;;;;3.69;64.47;102212.97;5036503;28;20039;-55
2023/11/22 09:56:37;;;;;;;;;;;;;;;3.61;63.63;102216.47;5037921;28;19935;-57
2023/11/22 09:59:04;;;;;;;;;;;;;;;3.78;63.55;102232.84;5047060;28;19974;-58
2023/11/22 10:01:31;;;;;;;;;;;;;;;3.97;63.74;102239.72;5044811;28;20007;-57
2023/11/22 10:03:59;;;;;;;;;;;;;;;4.03;61.94;102244.03;5052860;28;20023;-57
2023/11/22 10:06:30;;;;;;;;;;;;;;;4.07;62.51;102256.16;5050947;28;19936;-56
2023/11/22 10:08:57;;;;;;;;;;;;;;;4.26;63.10;102249.09;5047722;28;20008;-54
2023/11/22 10:11:24;;;;;;;;;;;;;;;4.39;62.54;102257.69;5047399;28;19964;-57
2023/11/22 10:13:51;;;;;;;;;;;;;;;4.61;63.85;102268.84;5049424;28;19964;-56
2023/11/22 10:16:20;;;;;;;;;;;;;;;4.72;61.13;102246.97;5046450;28;20051;-55
2023/11/22 10:18:47;;;;;;;;;;;;;;;4.73;60.39;102242.66;5040148;28;19955;-56
2023/11/22 10:21:22;;;;;;;;;;;;;;;4.83;60.16;102242.56;5051224;28;19925;-57
2023/11/22 10:23:51;;;;;;;;;;;;;;;5.01;61.18;102246.72;5043907;28;19929;-58
2023/11/22 10:26:18;;;;;;;;;;;;;;;5.07;60.24;102251.88;5042521;28;21210;-57
2023/11/22 10:28:45;;;;;;;;;;;;;;;5.28;59.27;102257.78;5034880;28;20427;-57
2023/11/22 10:31:13;;;;;;;;;;;;;;;5.21;57.51;102261.31;5037496;28;20407;-58
2023/11/22 10:33:42;;;;;;;;;;;;;;;5.16;58.48;102265.72;5044407;28;19925;-56
2023/11/22 10:36:09;;;;;;;;;;;;;;;5.29;58.92;102264.72;5044215;28;19954;-53
2023/11/22 10:38:36;;;;;;;;;;;;;;;5.36;58.09;102252.44;5050141;28;20047;-55
2023/11/22 10:41:07;;;;;;;;;;;;;;;5.40;57.07;102261.97;5048930;28;20011;-57
2023/11/22 10:43:35;;;;;;;;;;;;;;;5.36;56.50;102260.28;5050661;28;20542;-58
2023/11/22 10:46:02;;;;;;;;;;;;;;;5.41;56.52;102248.06;5046669;28;20406;-56
2023/11/22 10:48:31;;;;;;;;;;;;;;;5.59;55.97;102255.69;5048284;28;19943;-57
2023/11/22 10:51:00;;;;;;;;;;;;;;;5.80;56.45;102257.13;5043773;28;19964;-52
2023/11/22 10:53:32;;;;;;;;;;;;;;;5.96;54.57;102270.91;5047440;28;20008;-56
2023/11/22 10:56:15;;;;;;;;;;;;;;;5.76;52.95;102274.63;5048072;28;19960;-55
2023/11/22 10:58:49;;;;;;;;;;;;;;;5.83;54.02;102268.41;5046991;28;19925;-56
2023/11/22 11:01:19;;;;;;;;;;;;;;;6.15;53.98;102268.91;5048102;28;19978;-56
2023/11/22 11:03:57;;;;;;;;;;;;;;;6.58;54.06;102263.91;5051354;28;19925;-55
2023/11/22 11:06:28;;;;;;;;;;;;;;;6.99;52.70;102265.81;5042503;28;19940;-57
2023/11/22 11:08:55;;;;;;;;;;;;;;;7.25;49.85;102267.06;5036365;28;22320;-53
2023/11/22 11:11:22;;;;;;;;;;;;;;;7.64;50.80;102259.31;5045004;28;19967;-53
2023/11/22 11:13:49;;;;;;;;;;;;;;;8.08;50.10;102271.50;5049141;28;19933;-56
2023/11/22 11:16:16;;;;;;;;;;;;;;;8.41;48.21;102254.13;5026504;28;19947;-56
2023/11/22 11:18:43;;;;;;;;;;;;;;;8.61;47.45;102241.41;5048325;28;19933;-57
2023/11/22 11:21:12;;;;;;;;;;;;;;;9.00;46.28;102248.28;5052620;28;19933;-52
2023/11/22 11:23:40;;;;;;;;;;;;;;;8.99;45.14;102242.16;5049823;28;19966;-57
2023/11/22 11:26:15;;;;;;;;;;;;;;;9.27;44.84;102241.41;5049589;28;19985;-52
2023/11/22 11:28:49;;;;;;;;;;;;;;;9.19;45.88;102233.78;5050087;28;19956;-61
2023/11/22 11:31:20;;;;;;;;;;;;;;;9.45;45.38;102237.41;5049173;28;19961;-57
2023/11/22 11:33:47;;;;;;;;;;;;;;;9.35;43.79;102231.56;5044219;28;20007;-56
2023/11/22 11:36:24;;;;;;;;;;;;;;;9.56;43.28;102224.84;5050590;28;19976;-56
2023/11/22 11:38:51;;;;;;;;;;;;;;;9.39;42.85;102204.28;5049458;28;20039;-57
2023/11/22 11:41:19;;;;;;;;;;;;;;;11.05;41.79;102202.50;5039892;28;19975;-57
2023/11/22 11:43:47;;;;;;;;;;;;;;;12.70;36.50;102195.16;5046246;28;19968;-58
2023/11/22 11:46:15;;;;;;;;;;;;;;;14.28;34.97;102204.69;5046312;28;20016;-59
2023/11/22 11:48:49;;;;;;;;;;;;;;;16.48;31.05;102190.16;5048236;28;20024;-55
2023/11/22 11:51:22;;;;;;;;;;;;;;;18.57;31.41;102181.38;5047300;28;20060;-58
2023/11/22 11:53:49;;;;;;;;;;;;;;;20.50;29.50;102175.53;5051996;28;20088;-55
2023/11/22 11:56:20;;;;;;;;;;;;;;;19.76;25.95;102177.47;5049379;28;19931;-58
2023/11/22 11:58:49;;;;;;;;;;;;;;;20.66;23.34;102180.56;5049625;28;19978;-57
2023/11/22 12:01:16;;;;;;;;;;;;;;;21.62;24.50;102178.34;5045626;28;20024;-58
2023/11/22 12:03:44;;;;;;;;;;;;;;;21.02;22.79;102167.97;5048802;28;19932;-57
2023/11/22 12:06:14;;;;;;;;;;;;;;;19.67;22.67;102172.78;5044246;28;20036;-57
2023/11/22 12:08:41;;;;;;;;;;;;;;;20.38;23.78;102152.38;5052721;28;20027;-59
2023/11/22 12:11:10;;;;;;;;;;;;;;;21.40;22.45;102157.78;5046618;28;19943;-54
2023/11/22 12:13:46;;;;;;;;;;;;;;;21.27;22.04;102146.31;5048728;28;20023;-56
2023/11/22 12:16:19;;;;;;;;;;;;;;;21.50;22.35;102133.75;5051034;28;19987;-55
2023/11/22 12:18:51;;;;;;;;;;;;;;;22.78;22.04;102138.19;5050213;28;20057;-56
2023/11/22 12:21:18;;;;;;;;;;;;;;;23.46;21.29;102133.13;5049297;28;20016;-58
2023/11/22 12:23:46;;;;;;;;;;;;;;;23.96;20.37;102123.19;5043530;28;19964;-58
2023/11/22 12:26:16;;;;;;;;;;;;;;;23.40;20.81;102112.19;5032873;28;19956;-57
2023/11/22 12:28:47;;;;;;;;;;;;;;;23.23;21.10;102105.63;5048062;28;19933;-57
2023/11/22 12:31:30;;;;;;;;;;;;;;;20.62;20.85;102088.13;5052140;28;20032;-54
2023/11/22 12:33:58;;;;;;;;;;;;;;;20.22;21.80;102100.06;5051130;28;19960;-53
2023/11/22 12:36:26;;;;;;;;;;;;;;;20.15;22.62;102098.81;5047742;28;20435;-52
2023/11/22 12:38:54;;;;;;;;;;;;;;;19.65;22.07;102098.13;5048326;28;21239;-53
2023/11/22 12:41:21;;;;;;;;;;;;;;;19.52;22.25;102099.94;5044184;28;20031;-56