Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:51;;;;;;;;;8.00;8.00;;;;;;;;4991232;28;45527;-71
2021/09/13 00:03:16;;;;;;;;;5.75;5.00;;;;;;;;4992714;28;45434;-71
2021/09/13 00:05:41;;;;;;;;;10.50;9.50;;;;;;;;4991718;28;45466;-70
2021/09/13 00:08:06;;;;;;;;;9.50;8.75;;;;;;;;4973309;28;46165;-70
2021/09/13 00:10:31;;;;;;;;;8.75;8.75;;;;;;;;4973278;28;45484;-71
2021/09/13 00:12:57;;;;;;;;;12.25;10.25;;;;;;;;4970921;28;46749;-71
2021/09/13 00:15:22;;;;;;;;;9.75;7.00;;;;;;;;4991558;28;45286;-70
2021/09/13 00:17:47;;;;;;;;;10.50;8.25;;;;;;;;4992230;28;46230;-70
2021/09/13 00:20:12;;;;;;;;;7.25;7.25;;;;;;;;4989216;28;45628;-70
2021/09/13 00:22:38;;;;;;;;;8.25;8.25;;;;;;;;4989614;28;45669;-70
2021/09/13 00:25:03;;;;;;;;;10.50;9.25;;;;;;;;4990151;28;45333;-70
2021/09/13 00:27:29;;;;;;;;;9.00;8.50;;;;;;;;4990869;28;46864;-70
2021/09/13 00:29:54;;;;;;;;;8.50;8.00;;;;;;;;4992420;28;45387;-70
2021/09/13 00:32:19;;;;;;;;;9.50;8.50;;;;;;;;4990703;28;45347;-71
2021/09/13 00:34:44;;;;;;;;;12.25;10.00;;;;;;;;4990784;28;45311;-70
2021/09/13 00:37:10;;;;;;;;;10.25;8.25;;;;;;;;4990671;28;47266;-70
2021/09/13 00:39:35;;;;;;;;;9.00;8.25;;;;;;;;4990786;28;45319;-70
2021/09/13 00:42:00;;;;;;;;;12.50;11.75;;;;;;;;4992518;28;45501;-70
2021/09/13 00:44:25;;;;;;;;;16.00;15.25;;;;;;;;4989959;28;45470;-70
2021/09/13 00:46:51;;;;;;;;;27.25;22.00;;;;;;;;4990090;28;46221;-69
2021/09/13 00:49:16;;;;;;;;;38.50;33.50;;;;;;;;4990240;28;45486;-70
2021/09/13 00:51:41;;;;;;;;;49.50;41.25;;;;;;;;4990792;28;45593;-71
2021/09/13 00:54:07;;;;;;;;;61.00;47.75;;;;;;;;4991989;28;45322;-70
2021/09/13 00:56:32;;;;;;;;;54.00;43.00;;;;;;;;4982955;28;46238;-70
2021/09/13 00:58:57;;;;;;;;;37.50;34.25;;;;;;;;4982927;28;45461;-70
2021/09/13 01:01:23;;;;;;;;;25.00;22.75;;;;;;;;4988842;28;45426;-70
2021/09/13 01:03:48;;;;;;;;;18.75;17.25;;;;;;;;4990294;28;45400;-70
2021/09/13 01:06:14;;;;;;;;;26.50;22.00;;;;;;;;4991646;28;46092;-69
2021/09/13 01:08:39;;;;;;;;;18.50;14.75;;;;;;;;4990588;28;45423;-70
2021/09/13 01:11:04;;;;;;;;;16.75;15.25;;;;;;;;4990206;28;45332;-70
2021/09/13 01:13:30;;;;;;;;;12.75;12.75;;;;;;;;4989943;28;45362;-72
2021/09/13 01:15:55;;;;;;;;;10.00;10.00;;;;;;;;4989958;28;46984;-72
2021/09/13 01:18:21;;;;;;;;;13.50;10.75;;;;;;;;4991053;28;45394;-71
2021/09/13 01:20:46;;;;;;;;;11.75;10.50;;;;;;;;4973656;28;45392;-71
2021/09/13 01:23:18;;;;;;;;;10.00;10.00;;;;;;;;4989898;28;45466;-71
2021/09/13 01:25:43;;;;;;;;;12.75;11.00;;;;;;;;4984604;28;46288;-72
2021/09/13 01:28:09;;;;;;;;;10.00;9.25;;;;;;;;4989480;28;45405;-71
2021/09/13 01:30:34;;;;;;;;;10.25;8.50;;;;;;;;4990123;28;45623;-71
2021/09/13 01:32:59;;;;;;;;;8.75;8.75;;;;;;;;4992085;28;45437;-72
2021/09/13 01:35:24;;;;;;;;;11.25;8.00;;;;;;;;4989885;28;45907;-71
2021/09/13 01:37:49;;;;;;;;;7.25;7.25;;;;;;;;4991241;28;45351;-72
2021/09/13 01:40:15;;;;;;;;;10.25;10.25;;;;;;;;4991717;28;45464;-71
2021/09/13 01:42:40;;;;;;;;;9.50;9.00;;;;;;;;4992527;28;45501;-72
2021/09/13 01:45:05;;;;;;;;;11.00;9.25;;;;;;;;4994912;28;47231;-71
2021/09/13 01:47:31;;;;;;;;;8.75;7.25;;;;;;;;4992435;28;45339;-71
2021/09/13 01:49:56;;;;;;;;;9.50;9.00;;;;;;;;4992871;28;45388;-71
2021/09/13 01:52:21;;;;;;;;;8.25;8.25;;;;;;;;4992681;28;45416;-71
2021/09/13 01:54:47;;;;;;;;;10.25;8.00;;;;;;;;4989344;28;47092;-71
2021/09/13 01:57:12;;;;;;;;;9.25;9.00;;;;;;;;4994201;28;45311;-71
2021/09/13 01:59:37;;;;;;;;;8.75;8.75;;;;;;;;4992780;28;45561;-71
2021/09/13 02:02:02;;;;;;;;;9.50;9.25;;;;;;;;4992447;28;45301;-71
2021/09/13 02:04:29;;;;;;;;;8.25;8.25;;;;;;;;4992105;28;46408;-71
2021/09/13 02:06:54;;;;;;;;;7.50;7.50;;;;;;;;4990392;28;45394;-71
2021/09/13 02:09:20;;;;;;;;;9.25;7.75;;;;;;;;4984025;28;45177;-71
2021/09/13 02:11:45;;;;;;;;;11.75;11.00;;;;;;;;4992209;28;45498;-71
2021/09/13 02:14:10;;;;;;;;;12.50;12.00;;;;;;;;4992278;28;45536;-71
2021/09/13 02:16:35;;;;;;;;;12.50;12.50;;;;;;;;4990715;28;45328;-71
2021/09/13 02:19:00;;;;;;;;;12.50;11.00;;;;;;;;4973181;28;45462;-71
2021/09/13 02:21:26;;;;;;;;;10.25;10.25;;;;;;;;4992588;28;45557;-71
2021/09/13 02:23:51;;;;;;;;;9.00;8.50;;;;;;;;4994023;28;46222;-71
2021/09/13 02:26:17;;;;;;;;;14.75;11.50;;;;;;;;4990827;28;45796;-72
2021/09/13 02:28:42;;;;;;;;;8.25;8.25;;;;;;;;4985917;28;45498;-70
2021/09/13 02:31:07;;;;;;;;;9.75;9.75;;;;;;;;4991940;28;45392;-71
2021/09/13 02:33:32;;;;;;;;;10.00;10.00;;;;;;;;4991937;28;45441;-71
2021/09/13 02:35:58;;;;;;;;;12.25;10.75;;;;;;;;4984432;28;45355;-70
2021/09/13 02:38:23;;;;;;;;;10.00;10.00;;;;;;;;4989027;28;45447;-71
2021/09/13 02:40:48;;;;;;;;;10.00;10.00;;;;;;;;4991895;28;45443;-70
2021/09/13 02:43:13;;;;;;;;;11.75;11.00;;;;;;;;4992256;28;45346;-70
2021/09/13 02:45:38;;;;;;;;;10.00;9.00;;;;;;;;4992048;28;45598;-71
2021/09/13 02:48:04;;;;;;;;;8.75;8.75;;;;;;;;4993839;28;45630;-71
2021/09/13 02:50:29;;;;;;;;;10.25;9.50;;;;;;;;4992017;28;45553;-72
2021/09/13 02:52:54;;;;;;;;;11.50;11.00;;;;;;;;4991690;28;47041;-72
2021/09/13 02:55:20;;;;;;;;;8.25;8.25;;;;;;;;4990063;28;45376;-72
2021/09/13 02:57:45;;;;;;;;;8.00;8.00;;;;;;;;4990585;28;45377;-73
2021/09/13 03:00:10;;;;;;;;;11.50;11.50;;;;;;;;4993879;28;45326;-71
2021/09/13 03:02:35;;;;;;;;;9.50;9.50;;;;;;;;4991354;28;47431;-71
2021/09/13 03:05:01;;;;;;;;;10.75;10.75;;;;;;;;4974196;28;49149;-71
2021/09/13 03:07:26;;;;;;;;;9.25;9.00;;;;;;;;4992159;28;45593;-71
2021/09/13 03:09:51;;;;;;;;;7.00;6.75;;;;;;;;4974145;28;45420;-71
2021/09/13 03:12:16;;;;;;;;;11.50;10.00;;;;;;;;4993539;28;45697;-71
2021/09/13 03:14:41;;;;;;;;;10.25;9.00;;;;;;;;4993666;28;45423;-71
2021/09/13 03:17:07;;;;;;;;;13.50;10.00;;;;;;;;4991288;28;45547;-71
2021/09/13 03:19:32;;;;;;;;;11.50;9.75;;;;;;;;4975298;28;45285;-71
2021/09/13 03:21:57;;;;;;;;;10.00;9.75;;;;;;;;4991567;28;45640;-71
2021/09/13 03:24:22;;;;;;;;;12.75;9.75;;;;;;;;4992326;28;45560;-71
2021/09/13 03:26:47;;;;;;;;;9.25;9.25;;;;;;;;4993806;28;45444;-71
2021/09/13 03:29:13;;;;;;;;;12.00;9.75;;;;;;;;4991995;28;45463;-71
2021/09/13 03:31:38;;;;;;;;;12.75;10.25;;;;;;;;4992799;28;45419;-71
2021/09/13 03:34:04;;;;;;;;;8.75;8.75;;;;;;;;4990016;28;45351;-71
2021/09/13 03:36:29;;;;;;;;;10.00;10.00;;;;;;;;4991720;28;45410;-71
2021/09/13 03:38:54;;;;;;;;;13.25;11.75;;;;;;;;4991508;28;45325;-72
2021/09/13 03:41:19;;;;;;;;;11.50;10.50;;;;;;;;4990857;28;45329;-71
2021/09/13 03:43:45;;;;;;;;;14.50;13.25;;;;;;;;4990833;28;45476;-72
2021/09/13 03:46:10;;;;;;;;;12.00;11.00;;;;;;;;4991428;28;45525;-72
2021/09/13 03:48:35;;;;;;;;;14.50;12.75;;;;;;;;4989159;28;45516;-72
2021/09/13 03:51:00;;;;;;;;;12.00;10.50;;;;;;;;4992262;28;45440;-71
2021/09/13 03:53:26;;;;;;;;;13.75;11.50;;;;;;;;4991151;28;45500;-72
2021/09/13 03:55:51;;;;;;;;;13.75;11.75;;;;;;;;4991128;28;45410;-72
2021/09/13 03:58:16;;;;;;;;;11.25;10.00;;;;;;;;4972798;28;45459;-72
2021/09/13 04:00:41;;;;;;;;;10.25;10.00;;;;;;;;4990624;28;46390;-72
2021/09/13 04:03:11;;;;;;;;;13.75;13.25;;;;;;;;4988493;28;45280;-72
2021/09/13 04:05:42;;;;;;;;;8.75;8.75;;;;;;;;4989935;28;45327;-72
2021/09/13 04:13:24;;;;;;;;;19.50;16.00;;;;;;;;4931354;28;47885;-71
2021/09/13 04:15:49;;;;;;;;;22.25;20.50;;;;;;;;4931204;28;45632;-70
2021/09/13 04:18:15;;;;;;;;;26.00;24.00;;;;;;;;4929618;28;45442;-71
2021/09/13 04:20:40;;;;;;;;;17.00;15.50;;;;;;;;4919824;28;46929;-71
2021/09/13 04:23:05;;;;;;;;;16.75;13.25;;;;;;;;4926457;28;45455;-71
2021/09/13 04:25:30;;;;;;;;;10.75;10.50;;;;;;;;4929030;28;45583;-71
2021/09/13 04:27:55;;;;;;;;;15.00;12.25;;;;;;;;4917740;28;45528;-71
2021/09/13 04:30:23;;;;;;;;;13.00;12.25;;;;;;;;4915548;28;46448;-70
2021/09/13 04:32:48;;;;;;;;;13.50;12.00;;;;;;;;4918775;28;45550;-72
2021/09/13 04:35:13;;;;;;;;;15.00;11.25;;;;;;;;4919820;28;45440;-71
2021/09/13 04:37:39;;;;;;;;;12.00;10.75;;;;;;;;4920153;28;45439;-72
2021/09/13 04:40:04;;;;;;;;;15.25;15.25;;;;;;;;4920860;28;46164;-72
2021/09/13 04:42:29;;;;;;;;;14.75;13.00;;;;;;;;4930599;28;45542;-72
2021/09/13 04:44:54;;;;;;;;;38.25;33.00;;;;;;;;4917787;28;45438;-72
2021/09/13 04:47:20;;;;;;;;;17.75;17.25;;;;;;;;4933501;28;45394;-70
2021/09/13 04:49:45;;;;;;;;;17.50;15.50;;;;;;;;4982723;28;45410;-71
2021/09/13 04:52:10;;;;;;;;;16.75;15.50;;;;;;;;4987992;28;45503;-71
2021/09/13 04:54:35;;;;;;;;;18.50;17.50;;;;;;;;4988999;28;45518;-71
2021/09/13 04:57:00;;;;;;;;;16.00;14.50;;;;;;;;4991230;28;45360;-72
2021/09/13 04:59:26;;;;;;;;;18.50;13.50;;;;;;;;4989318;28;46368;-70
2021/09/13 05:01:51;;;;;;;;;17.50;15.50;;;;;;;;4989192;28;45438;-71
2021/09/13 05:04:16;;;;;;;;;13.50;11.75;;;;;;;;4971234;28;45451;-70
2021/09/13 05:06:41;;;;;;;;;22.75;20.75;;;;;;;;4972130;28;45450;-71
2021/09/13 05:09:07;;;;;;;;;19.75;19.50;;;;;;;;4991561;28;46155;-71
2021/09/13 05:11:32;;;;;;;;;20.25;18.00;;;;;;;;4990383;28;45299;-72
2021/09/13 05:13:57;;;;;;;;;16.50;15.75;;;;;;;;4992346;28;45293;-72
2021/09/13 05:16:22;;;;;;;;;16.00;15.00;;;;;;;;4991907;28;45503;-71
2021/09/13 05:18:48;;;;;;;;;13.75;13.75;;;;;;;;4991781;28;45684;-71
2021/09/13 05:21:13;;;;;;;;;17.25;16.75;;;;;;;;4976179;28;45440;-71
2021/09/13 05:23:39;;;;;;;;;16.25;16.25;;;;;;;;4989310;28;45414;-73
2021/09/13 05:26:04;;;;;;;;;17.50;15.50;;;;;;;;4984488;28;45579;-71
2021/09/13 05:28:30;;;;;;;;;18.25;16.00;;;;;;;;4981545;28;46152;-72
2021/09/13 05:30:55;;;;;;;;;15.00;13.00;;;;;;;;4990078;28;45495;-72
2021/09/13 05:33:20;;;;;;;;;19.75;13.25;;;;;;;;4992411;28;45860;-71
2021/09/13 05:35:45;;;;;;;;;25.25;24.00;;;;;;;;4991376;28;45457;-71
2021/09/13 05:38:11;;;;;;;;;22.25;22.25;;;;;;;;4991038;28;45896;-72
2021/09/13 05:40:39;;;;;;;;;15.50;14.25;;;;;;;;4990675;28;45465;-73
2021/09/13 05:43:05;;;;;;;;;20.00;17.25;;;;;;;;4991072;28;45491;-72
2021/09/13 05:45:30;;;;;;;;;20.25;19.25;;;;;;;;4991044;28;45348;-72
2021/09/13 05:47:55;;;;;;;;;13.50;11.25;;;;;;;;4992196;28;46114;-73
2021/09/13 05:50:21;;;;;;;;;22.25;18.00;;;;;;;;4990907;28;45564;-74
2021/09/13 05:52:46;;;;;;;;;23.25;21.50;;;;;;;;4972408;28;45568;-71
2021/09/13 05:55:11;;;;;;;;;17.00;15.75;;;;;;;;4973442;28;45527;-72
2021/09/13 05:57:37;;;;;;;;;22.00;22.00;;;;;;;;4990869;28;47094;-74
2021/09/13 06:00:03;;;;;;;;;22.00;19.75;;;;;;;;4992564;28;45436;-72
2021/09/13 06:02:28;;;;;;;;;16.75;16.25;;;;;;;;4989540;28;45613;-73
2021/09/13 06:04:55;;;;;;;;;18.50;15.75;;;;;;;;4986111;28;45606;-74
2021/09/13 06:07:20;;;;;;;;;20.25;19.00;;;;;;;;4962860;28;47141;-73
2021/09/13 06:09:45;;;;;;;;;17.50;16.75;;;;;;;;4988394;28;45560;-75
2021/09/13 06:12:14;;;;;;;;;22.25;19.00;;;;;;;;4989076;28;45473;-73
2021/09/13 06:14:39;;;;;;;;;16.25;16.25;;;;;;;;4991495;28;45372;-72
2021/09/13 06:17:04;;;;;;;;;23.00;22.75;;;;;;;;4990004;28;45391;-71
2021/09/13 06:19:29;;;;;;;;;28.25;24.25;;;;;;;;4990554;28;45394;-73
2021/09/13 06:21:54;;;;;;;;;21.50;19.75;;;;;;;;4990086;28;45475;-73
2021/09/13 06:24:20;;;;;;;;;23.75;21.50;;;;;;;;4991759;28;45421;-72
2021/09/13 06:26:45;;;;;;;;;20.25;20.25;;;;;;;;4991971;28;46366;-71
2021/09/13 06:29:11;;;;;;;;;21.00;19.50;;;;;;;;4990806;28;45349;-72
2021/09/13 06:31:36;;;;;;;;;17.75;17.75;;;;;;;;4990404;28;45472;-72
2021/09/13 06:34:02;;;;;;;;;20.25;17.00;;;;;;;;4972935;28;45389;-72
2021/09/13 06:36:27;;;;;;;;;21.75;20.75;;;;;;;;4990648;28;46126;-72
2021/09/13 06:38:52;;;;;;;;;22.00;19.75;;;;;;;;4992642;28;45318;-72
2021/09/13 06:41:18;;;;;;;;;18.25;17.75;;;;;;;;4988210;28;45482;-74
2021/09/13 06:43:45;;;;;;;;;18.50;18.50;;;;;;;;4991123;28;45601;-72
2021/09/13 06:48:40;;;;;;;;;27.75;24.00;;;;;;;;4989762;28;45303;-73
2021/09/13 06:51:05;;;;;;;;;28.50;25.50;;;;;;;;4992602;28;45352;-72
2021/09/13 06:53:31;;;;;;;;;22.00;19.75;;;;;;;;4988085;28;45291;-72
2021/09/13 06:55:56;;;;;;;;;23.50;20.75;;;;;;;;4990607;28;45316;-71
2021/09/13 06:58:21;;;;;;;;;23.25;20.00;;;;;;;;4989753;28;45465;-73
2021/09/13 07:00:46;;;;;;;;;29.00;27.50;;;;;;;;4989931;28;45414;-73
2021/09/13 07:03:15;;;;;;;;;21.25;21.25;;;;;;;;4992536;28;45264;-71
2021/09/13 07:05:40;;;;;;;;;23.00;20.50;;;;;;;;4990207;28;46897;-72
2021/09/13 07:08:06;;;;;;;;;26.00;24.00;;;;;;;;4985900;28;45356;-73
2021/09/13 07:10:31;;;;;;;;;26.75;24.50;;;;;;;;4966804;28;45363;-73
2021/09/13 07:12:56;;;;;;;;;28.50;22.00;;;;;;;;4990002;28;45494;-73
2021/09/13 07:15:22;;;;;;;;;28.00;21.50;;;;;;;;4990481;28;45465;-72
2021/09/13 07:17:47;;;;;;;;;25.25;19.00;;;;;;;;4991549;28;45391;-73
2021/09/13 07:20:13;;;;;;;;;19.00;18.75;;;;;;;;4990003;28;45475;-72
2021/09/13 07:22:38;;;;;;;;;28.75;26.50;;;;;;;;4970846;28;45426;-73
2021/09/13 07:25:03;;;;;;;;;21.75;18.75;;;;;;;;4990138;28;46474;-72
2021/09/13 07:27:29;;;;;;;;;18.00;16.00;;;;;;;;4984477;28;45543;-71
2021/09/13 07:29:59;;;;;;;;;24.00;19.75;;;;;;;;4990568;28;45401;-72
2021/09/13 07:32:24;;;;;;;;;20.50;20.50;;;;;;;;4988710;28;45851;-72
2021/09/13 07:34:49;;;;;;;;;21.50;21.25;;;;;;;;4988580;28;45292;-73
2021/09/13 07:37:14;;;;;;;;;24.00;20.50;;;;;;;;4990491;28;46227;-72
2021/09/13 07:39:39;;;;;;;;;23.50;18.75;;;;;;;;4990132;28;45419;-73
2021/09/13 07:42:05;;;;;;;;;18.25;17.50;;;;;;;;4992222;28;45342;-72
2021/09/13 07:44:30;;;;;;;;;17.75;17.50;;;;;;;;4989531;28;46324;-72
2021/09/13 07:46:55;;;;;;;;;18.50;17.50;;;;;;;;4989570;28;45339;-72
2021/09/13 07:49:21;;;;;;;;;23.00;18.25;;;;;;;;4988087;28;45484;-73
2021/09/13 07:51:46;;;;;;;;;25.75;22.75;;;;;;;;4989016;28;45321;-72
2021/09/13 07:54:11;;;;;;;;;15.75;13.00;;;;;;;;4991325;28;46291;-71
2021/09/13 07:56:37;;;;;;;;;19.75;19.00;;;;;;;;4989300;28;45244;-72
2021/09/13 07:59:03;;;;;;;;;28.50;26.25;;;;;;;;4988670;28;45676;-72
2021/09/13 08:01:31;;;;;;;;;25.25;23.25;;;;;;;;4989543;28;45410;-71
2021/09/13 08:03:57;;;;;;;;;20.50;15.50;;;;;;;;4989529;28;46569;-71
2021/09/13 08:06:22;;;;;;;;;18.75;17.50;;;;;;;;4990474;28;45574;-72
2021/09/13 08:08:48;;;;;;;;;21.75;20.50;;;;;;;;4990162;28;45377;-71
2021/09/13 08:11:13;;;;;;;;;17.75;15.00;;;;;;;;4988425;28;45422;-72
2021/09/13 08:13:40;;;;;;;;;16.75;15.75;;;;;;;;4988764;28;47108;-72
2021/09/13 08:16:06;;;;;;;;;18.50;18.25;;;;;;;;4989795;28;47707;-72
2021/09/13 08:18:31;;;;;;;;;22.75;20.25;;;;;;;;4989223;28;45640;-72
2021/09/13 08:20:56;;;;;;;;;14.00;13.00;;;;;;;;4991804;28;45382;-71
2021/09/13 08:23:21;;;;;;;;;20.50;17.25;;;;;;;;4989110;28;46511;-71
2021/09/13 08:25:46;;;;;;;;;15.50;13.50;;;;;;;;4984023;28;45508;-71
2021/09/13 08:28:12;;;;;;;;;17.00;16.50;;;;;;;;4989226;28;45245;-71
2021/09/13 08:30:38;;;;;;;;;16.75;14.25;;;;;;;;4989318;28;45328;-71
2021/09/13 08:33:03;;;;;;;;;13.00;12.00;;;;;;;;4989044;28;45391;-71
2021/09/13 08:35:28;;;;;;;;;13.75;13.75;;;;;;;;4986046;28;45316;-71
2021/09/13 08:37:54;;;;;;;;;21.25;18.50;;;;;;;;4984394;28;45513;-72
2021/09/13 08:40:20;;;;;;;;;20.00;16.75;;;;;;;;4989661;28;45427;-71
2021/09/13 08:42:46;;;;;;;;;16.25;16.25;;;;;;;;4989076;28;45442;-73
2021/09/13 08:45:13;;;;;;;;;20.25;15.25;;;;;;;;4978428;28;45576;-71
2021/09/13 08:47:49;;;;;;;;;16.50;14.75;;;;;;;;4989552;28;45492;-72
2021/09/13 08:50:27;;;;;;;;;16.50;16.50;;;;;;;;4987134;28;45407;-71
2021/09/13 08:52:53;;;;;;;;;14.50;11.75;;;;;;;;4988432;28;46068;-73
2021/09/13 08:55:18;;;;;;;;;16.00;14.00;;;;;;;;4986679;28;45532;-72
2021/09/13 08:57:43;;;;;;;;;16.25;15.00;;;;;;;;4988014;28;45488;-71
2021/09/13 09:00:09;;;;;;;;;13.25;10.50;;;;;;;;4972623;28;45409;-70
2021/09/13 09:02:34;;;;;;;;;17.00;14.00;;;;;;;;4988419;28;45374;-71
2021/09/13 09:05:01;;;;;;;;;14.00;11.50;;;;;;;;4988393;28;45416;-73
2021/09/13 09:07:28;;;;;;;;;15.00;14.50;;;;;;;;4988732;28;45372;-72
2021/09/13 09:10:12;;;;;;;;;13.50;10.25;;;;;;;;4988913;28;45975;-72
2021/09/13 09:12:57;;;;;;;;;8.50;8.50;;;;;;;;4987825;28;45348;-73
2021/09/13 09:15:23;;;;;;;;;10.00;10.00;;;;;;;;4987065;28;45347;-73
2021/09/13 09:17:56;;;;;;;;;16.00;13.00;;;;;;;;4990044;28;45871;-72
2021/09/13 09:20:22;;;;;;;;;10.50;9.25;;;;;;;;4970959;28;45438;-72
2021/09/13 09:22:58;;;;;;;;;8.50;7.00;;;;;;;;4985592;28;46345;-73
2021/09/13 09:25:25;;;;;;;;;7.50;7.50;;;;;;;;4984982;28;45576;-72
2021/09/13 09:27:54;;;;;;;;;10.75;9.75;;;;;;;;4987314;28;45561;-72
2021/09/13 09:30:20;;;;;;;;;12.25;9.25;;;;;;;;4989616;28;45488;-73
2021/09/13 09:33:00;;;;;;;;;10.00;9.00;;;;;;;;4987993;28;46080;-72
2021/09/13 09:35:26;;;;;;;;;7.25;7.00;;;;;;;;4988465;28;45588;-73
2021/09/13 09:37:51;;;;;;;;;10.50;8.50;;;;;;;;4988313;28;45559;-73
2021/09/13 09:40:26;;;;;;;;;8.75;8.75;;;;;;;;4988176;28;45424;-73
2021/09/13 09:42:53;;;;;;;;;6.25;6.25;;;;;;;;4982032;28;46639;-75
2021/09/13 09:45:19;;;;;;;;;9.75;9.75;;;;;;;;4989426;28;45376;-72
2021/09/13 09:47:44;;;;;;;;;7.25;7.00;;;;;;;;4988529;28;45327;-71
2021/09/13 09:50:09;;;;;;;;;8.75;7.25;;;;;;;;4988013;28;45577;-74
2021/09/13 09:52:36;;;;;;;;;8.00;6.33;;;;;;;;4988391;28;45489;-72
2021/09/13 09:55:19;;;;;;;;;7.00;6.00;;;;;;;;4987439;28;45437;-72
2021/09/13 09:58:02;;;;;;;;;6.00;5.00;;;;;;;;4974649;28;45382;-72
2021/09/13 10:00:28;;;;;;;;;5.67;5.67;;;;;;;;4991313;28;45419;-73
2021/09/13 10:02:54;;;;;;;;;4.67;4.67;;;;;;;;4991107;28;45505;-71
2021/09/13 10:05:20;;;;;;;;;5.00;5.00;;;;;;;;4989153;28;45435;-73
2021/09/13 10:07:46;;;;;;;;;5.00;5.00;;;;;;;;4989590;28;45485;-71
2021/09/13 10:10:11;;;;;;;;;8.33;7.00;;;;;;;;4990319;28;45737;-73
2021/09/13 10:12:37;;;;;;;;;8.75;7.75;;;;;;;;4989920;28;45493;-72
2021/09/13 10:15:04;;;;;;;;;6.00;5.75;;;;;;;;4992682;28;45367;-73
2021/09/13 10:17:30;;;;;;;;;5.25;5.25;;;;;;;;4990892;28;45502;-72
2021/09/13 10:19:55;;;;;;;;;10.50;7.25;;;;;;;;4991019;28;45368;-72
2021/09/13 10:22:20;;;;;;;;;8.00;7.00;;;;;;;;4990646;28;46576;-72
2021/09/13 10:24:46;;;;;;;;;18.50;15.00;;;;;;;;4990709;28;45310;-73
2021/09/13 10:27:14;;;;;;;;;24.25;21.25;;;;;;;;4993088;28;45368;-73
2021/09/13 10:29:40;;;;;;;;;13.50;13.50;;;;;;;;4990972;28;45363;-72
2021/09/13 10:32:15;;;;;;;;;26.75;26.75;;;;;;;;4990137;28;46016;-72
2021/09/13 10:34:40;;;;;;;;;10.00;9.00;;;;;;;;4989084;28;45339;-73
2021/09/13 10:37:12;;;;;;;;;14.25;11.75;;;;;;;;4990601;28;45485;-73
2021/09/13 10:39:56;;;;;;;;;17.50;15.50;;;;;;;;4990295;28;45340;-73
2021/09/13 10:42:36;;;;;;;;;8.00;8.00;;;;;;;;4989136;28;46266;-72
2021/09/13 10:45:01;;;;;;;;;11.25;9.00;;;;;;;;4991465;28;45985;-72
2021/09/13 10:47:27;;;;;;;;;12.25;12.25;;;;;;;;4988309;28;45374;-72
2021/09/13 10:50:12;;;;;;;;;10.33;8.33;;;;;;;;4990614;28;45567;-72
2021/09/13 10:52:37;;;;;;;;;11.50;11.25;;;;;;;;4990160;28;46295;-72
2021/09/13 10:55:09;;;;;;;;;6.33;6.33;;;;;;;;4990326;28;45944;-72
2021/09/13 10:57:53;;;;;;;;;30.00;27.75;;;;;;;;4990594;28;45542;-73
2021/09/13 11:00:37;;;;;;;;;21.00;17.50;;;;;;;;4987414;28;45428;-73
2021/09/13 11:03:20;;;;;;;;;14.50;14.50;;;;;;;;4992050;28;46539;-73
2021/09/13 11:05:46;;;;;;;;;18.25;16.75;;;;;;;;4990431;28;45370;-73
2021/09/13 11:08:24;;;;;;;;;15.75;15.75;;;;;;;;4989963;28;45287;-72
2021/09/13 11:10:49;;;;;;;;;16.25;15.00;;;;;;;;4990157;28;45499;-72
2021/09/13 11:13:16;;;;;;;;;8.75;8.75;;;;;;;;4988024;28;45538;-72
2021/09/13 11:15:46;;;;;;;;;9.00;7.75;;;;;;;;4974793;28;45401;-71
2021/09/13 11:18:11;;;;;;;;;13.00;11.25;;;;;;;;4987705;28;45261;-73
2021/09/13 11:20:36;;;;;;;;;10.25;8.25;;;;;;;;4972767;28;45743;-74
2021/09/13 11:23:01;;;;;;;;;14.00;11.25;;;;;;;;4988138;28;46213;-72
2021/09/13 11:25:26;;;;;;;;;6.25;4.75;;;;;;;;4988618;28;45618;-73
2021/09/13 11:28:01;;;;;;;;;7.00;7.00;;;;;;;;4990382;28;45375;-74
2021/09/13 11:30:44;;;;;;;;;2.67;2.67;;;;;;;;4990165;28;45487;-74
2021/09/13 11:33:09;;;;;;;;;4.00;4.00;;;;;;;;4987218;28;45534;-73
2021/09/13 11:35:35;;;;;;;;;4.33;4.33;;;;;;;;4989339;28;45455;-72
2021/09/13 11:38:00;;;;;;;;;4.67;4.67;;;;;;;;4989318;28;45560;-72
2021/09/13 11:40:25;;;;;;;;;4.67;4.67;;;;;;;;4989098;28;45477;-72
2021/09/13 11:42:51;;;;;;;;;6.33;5.00;;;;;;;;4989979;28;46310;-72
2021/09/13 11:45:16;;;;;;;;;4.00;4.00;;;;;;;;4979294;28;45506;-72
2021/09/13 11:47:42;;;;;;;;;5.00;5.00;;;;;;;;4988112;28;45463;-75
2021/09/13 11:50:08;;;;;;;;;6.75;6.75;;;;;;;;4988854;28;45413;-72
2021/09/13 11:52:34;;;;;;;;;8.75;7.50;;;;;;;;4989403;28;46457;-72
2021/09/13 11:55:04;;;;;;;;;5.75;5.75;;;;;;;;4989418;28;45334;-72
2021/09/13 11:57:29;;;;;;;;;3.67;3.67;;;;;;;;4989798;28;45480;-72
2021/09/13 11:59:56;;;;;;;;;5.25;5.25;;;;;;;;4991661;28;45438;-74
2021/09/13 12:02:22;;;;;;;;;4.67;4.67;;;;;;;;4987915;28;46872;-72
2021/09/13 12:04:48;;;;;;;;;4.00;4.00;;;;;;;;4987854;28;45767;-73
2021/09/13 12:07:13;;;;;;;;;5.25;5.25;;;;;;;;4989683;28;45411;-72
2021/09/13 12:09:40;;;;;;;;;4.00;4.00;;;;;;;;4989830;28;45398;-73
2021/09/13 12:12:05;;;;;;;;;4.50;4.50;;;;;;;;4991555;28;46343;-72
2021/09/13 12:14:32;;;;;;;;;3.00;3.00;;;;;;;;4989220;28;45523;-72
2021/09/13 12:17:08;;;;;;;;;3.50;3.50;;;;;;;;4987644;28;45645;-72
2021/09/13 12:19:34;;;;;;;;;3.00;3.00;;;;;;;;4988153;28;45577;-72
2021/09/13 12:22:00;;;;;;;;;9.00;7.25;;;;;;;;4989032;28;47290;-73
2021/09/13 12:24:25;;;;;;;;;5.00;5.00;;;;;;;;4989297;28;45554;-72
2021/09/13 12:26:51;;;;;;;;;6.75;6.75;;;;;;;;4990655;28;45309;-72
2021/09/13 12:29:16;;;;;;;;;2.50;2.50;;;;;;;;4987768;28;45550;-72
2021/09/13 12:31:41;;;;;;;;;3.25;3.25;;;;;;;;4988556;28;47083;-72
2021/09/13 12:34:06;;;;;;;;;4.25;4.00;;;;;;;;4988837;28;45451;-71
2021/09/13 12:36:32;;;;;;;;;7.00;5.25;;;;;;;;4989331;28;46011;-72
2021/09/13 12:38:58;;;;;;;;;6.67;5.67;;;;;;;;4990688;28;45311;-72
2021/09/13 12:41:34;;;;;;;;;3.67;3.67;;;;;;;;4987403;28;45508;-74
2021/09/13 12:43:59;;;;;;;;;5.00;4.00;;;;;;;;4988135;28;45480;-72
2021/09/13 12:46:24;;;;;;;;;4.00;2.33;;;;;;;;4988099;28;45481;-72
2021/09/13 12:48:51;;;;;;;;;3.67;3.67;;;;;;;;4988334;28;45423;-72
2021/09/13 12:51:17;;;;;;;;;8.00;4.33;;;;;;;;4990474;28;45906;-73
2021/09/13 12:53:57;;;;;;;;;3.67;3.67;;;;;;;;4972533;28;45501;-72
2021/09/13 12:56:23;;;;;;;;;3.00;3.00;;;;;;;;4988857;28;45513;-73
2021/09/13 12:58:48;;;;;;;;;4.67;4.33;;;;;;;;4988881;28;45421;-72
2021/09/13 13:01:26;;;;;;;;;3.67;2.67;;;;;;;;4988384;28;46060;-71
2021/09/13 13:04:05;;;;;;;;;3.33;2.33;;;;;;;;4974685;28;45507;-72
2021/09/13 13:06:31;;;;;;;;;7.00;7.00;;;;;;;;4988605;28;45280;-72
2021/09/13 13:08:57;;;;;;;;;6.00;6.00;;;;;;;;4990945;28;45458;-71
2021/09/13 13:11:22;;;;;;;;;5.75;5.50;;;;;;;;4987743;28;46173;-72
2021/09/13 13:13:47;;;;;;;;;4.00;4.00;;;;;;;;4983343;28;45327;-72
2021/09/13 13:16:13;;;;;;;;;5.00;5.00;;;;;;;;4989064;28;45353;-73
2021/09/13 13:18:39;;;;;;;;;4.75;4.00;;;;;;;;4987688;28;45482;-73
2021/09/13 13:21:05;;;;;;;;;2.75;2.75;;;;;;;;4990215;28;46377;-71
2021/09/13 13:23:30;;;;;;;;;3.25;3.25;;;;;;;;4987406;28;45340;-73
2021/09/13 13:25:56;;;;;;;;;2.75;2.75;;;;;;;;4989048;28;47651;-72
2021/09/13 13:28:22;;;;;;;;;3.75;3.75;;;;;;;;4971328;28;45419;-73
2021/09/13 13:30:48;;;;;;;;;3.00;3.00;;;;;;;;4988759;28;46049;-73
2021/09/13 13:33:13;;;;;;;;;4.00;4.00;;;;;;;;4974458;28;45402;-72
2021/09/13 13:35:40;;;;;;;;;3.75;3.75;;;;;;;;4991333;28;45243;-73
2021/09/13 13:38:05;;;;;;;;;2.50;2.00;;;;;;;;4991375;28;45508;-73
2021/09/13 13:40:31;;;;;;;;;4.00;4.00;;;;;;;;4990824;28;47231;-72
2021/09/13 13:42:57;;;;;;;;;4.50;4.50;;;;;;;;4990647;28;45382;-72
2021/09/13 13:45:22;;;;;;;;;5.50;5.50;;;;;;;;4992165;28;45426;-72
2021/09/13 13:47:48;;;;;;;;;7.00;7.00;;;;;;;;4991268;28;45412;-72
2021/09/13 13:50:13;;;;;;;;;3.00;2.00;;;;;;;;4990794;28;46398;-74
2021/09/13 13:52:40;;;;;;;;;3.00;3.00;;;;;;;;4990669;28;45887;-73
2021/09/13 13:55:06;;;;;;;;;3.25;3.25;;;;;;;;4990719;28;45425;-72
2021/09/13 13:57:31;;;;;;;;;3.00;3.00;;;;;;;;4973677;28;45354;-71
2021/09/13 13:59:57;;;;;;;;;4.50;2.50;;;;;;;;4991250;28;46211;-72
2021/09/13 14:02:22;;;;;;;;;2.25;2.25;;;;;;;;4989413;28;45320;-72
2021/09/13 14:04:47;;;;;;;;;3.75;3.75;;;;;;;;4990998;28;45486;-72
2021/09/13 14:07:12;;;;;;;;;4.25;4.25;;;;;;;;4991210;28;45486;-72
2021/09/13 14:09:38;;;;;;;;;6.00;6.00;;;;;;;;4984449;28;45915;-71
2021/09/13 14:12:03;;;;;;;;;2.75;2.75;;;;;;;;4981382;28;45957;-72
2021/09/13 14:14:29;;;;;;;;;2.67;2.67;;;;;;;;4987902;28;45223;-72
2021/09/13 14:16:54;;;;;;;;;2.33;2.33;;;;;;;;4990124;28;45327;-72
2021/09/13 14:19:19;;;;;;;;;4.33;4.33;;;;;;;;4990235;28;46547;-73
2021/09/13 14:21:45;;;;;;;;;3.33;3.33;;;;;;;;4975450;28;45517;-73
2021/09/13 14:24:10;;;;;;;;;5.25;4.50;;;;;;;;4988780;28;45392;-72
2021/09/13 14:26:35;;;;;;;;;4.50;4.50;;;;;;;;4990732;28;45505;-72
2021/09/13 14:29:01;;;;;;;;;8.50;8.00;;;;;;;;4990063;28;45429;-72
2021/09/13 14:31:26;;;;;;;;;6.50;6.50;;;;;;;;4990106;28;45524;-72