Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:52;;;;;;;17.90;12.35;;;7.90;99.90;;;;;;5093053;28;20043;-61
2022/11/17 00:04:19;;;;;;;20.55;12.73;;;7.90;99.90;;;;;;5090874;28;20109;-61
2022/11/17 00:06:47;;;;;;;16.45;11.27;;;8.00;99.90;;;;;;5092872;28;20397;-61
2022/11/17 00:09:16;;;;;;;16.40;12.00;;;7.90;99.90;;;;;;5090434;28;20039;-61
2022/11/17 00:14:33;;;;;;;16.05;11.63;;;7.90;99.90;;;;;;5090741;28;20051;-61
2022/11/17 00:17:02;;;;;;;14.15;11.70;;;7.90;99.90;;;;;;5092269;28;20048;-61
2022/11/17 00:22:14;;;;;;;12.45;10.43;;;8.00;99.90;;;;;;5091496;28;20043;-61
2022/11/17 00:24:40;;;;;;;16.30;11.15;;;8.00;99.90;;;;;;5090010;28;20051;-60
2022/11/17 00:27:07;;;;;;;16.80;10.98;;;8.00;99.90;;;;;;5092656;28;20047;-60
2022/11/17 00:29:34;;;;;;;14.65;10.88;;;8.00;99.90;;;;;;5091210;28;20132;-61
2022/11/17 00:34:47;;;;;;;19.75;11.45;;;8.00;99.90;;;;;;5092355;28;20403;-60
2022/11/17 00:37:15;;;;;;;15.60;11.20;;;7.90;99.90;;;;;;5091234;28;20051;-61
2022/11/17 00:39:42;;;;;;;13.60;10.25;;;7.90;99.90;;;;;;5090395;28;20054;-62
2022/11/17 00:42:09;;;;;;;14.55;10.88;;;7.90;99.90;;;;;;5089995;28;20062;-60
2022/11/17 00:44:36;;;;;;;15.13;11.38;;;7.90;99.90;;;;;;5091463;28;20125;-61
2022/11/17 00:47:04;;;;;;;14.90;11.57;;;7.90;99.90;;;;;;5092450;28;20055;-60
2022/11/17 00:49:31;;;;;;;14.52;11.05;;;8.00;99.90;;;;;;5092029;28;20548;-61
2022/11/17 00:51:58;;;;;;;15.05;10.90;;;7.90;99.90;;;;;;5090737;28;20480;-61
2022/11/17 00:54:25;;;;;;;14.85;10.93;;;8.00;99.90;;;;;;5090987;28;20436;-62
2022/11/17 00:56:52;;;;;;;14.65;10.98;;;7.90;99.90;;;;;;5090444;28;20055;-60
2022/11/17 00:59:18;;;;;;;15.85;11.15;;;7.90;99.90;;;;;;5091187;28;20147;-61
2022/11/17 01:01:46;;;;;;;12.43;9.35;;;8.00;99.90;;;;;;5090998;28;20044;-62
2022/11/17 01:04:15;;;;;;;12.00;9.38;;;8.00;99.90;;;;;;5091660;28;20054;-61
2022/11/17 01:06:44;;;;;;;11.18;9.00;;;8.00;99.90;;;;;;5090398;28;20051;-62
2022/11/17 01:09:14;;;;;;;11.93;9.35;;;7.90;99.90;;;;;;5090956;28;20052;-62
2022/11/17 01:11:41;;;;;;;12.98;9.30;;;8.00;99.90;;;;;;5091603;28;20055;-61
2022/11/17 01:14:12;;;;;;;12.32;9.20;;;8.00;99.90;;;;;;5090125;28;20048;-61
2022/11/17 01:16:39;;;;;;;;;;;8.10;99.90;;;;;;5090179;28;20571;-62
2022/11/17 01:19:06;;;;;;;11.77;9.48;;;7.90;99.90;;;;;;5092063;28;19919;-62
2022/11/17 01:21:35;;;;;;;16.17;9.30;;;7.90;99.90;;;;;;5087907;28;20491;-62
2022/11/17 01:24:02;;;;;;;15.10;8.93;;;7.90;99.90;;;;;;5090506;28;20067;-61
2022/11/17 01:26:30;;;;;;;13.90;9.48;;;7.90;99.90;;;;;;5092920;28;20413;-62
2022/11/17 01:28:58;;;;;;;12.68;9.20;;;7.90;99.90;;;;;;5094397;28;20048;-61
2022/11/17 01:31:27;;;;;;;14.70;9.45;;;7.80;99.90;;;;;;5094378;28;20403;-61
2022/11/17 01:33:54;;;;;;;14.07;9.25;;;7.80;99.90;;;;;;5093160;28;20059;-61
2022/11/17 01:36:24;;;;;;;11.38;8.68;;;7.80;99.90;;;;;;5094735;28;20058;-62
2022/11/17 01:38:53;;;;;;;12.20;9.30;;;7.80;99.90;;;;;;5093727;28;20070;-61
2022/11/17 01:41:21;;;;;;;12.68;9.35;;;7.80;99.90;;;;;;5093806;28;20048;-61
2022/11/17 01:43:50;;;;;;;12.68;8.93;;;7.80;99.90;;;;;;5095625;28;20043;-62
2022/11/17 01:46:27;;;;;;;13.48;9.18;;;7.90;99.90;;;;;;5095521;28;20051;-61
2022/11/17 01:49:00;;;;;;;10.55;9.00;;;7.80;99.90;;;;;;5093259;28;20056;-61
2022/11/17 01:51:28;;;;;;;15.32;9.77;;;7.70;99.90;;;;;;5094181;28;20093;-62
2022/11/17 01:53:56;;;;;;;14.15;9.63;;;7.70;99.90;;;;;;5095309;28;20514;-61
2022/11/17 01:56:27;;;;;;;18.92;10.30;;;7.70;99.90;;;;;;5093631;28;20056;-61
2022/11/17 01:58:58;;;;;;;12.88;9.60;;;7.80;99.90;;;;;;5095189;28;20499;-61
2022/11/17 02:01:25;;;;;;;13.02;10.13;;;7.70;99.90;;;;;;5095294;28;20055;-62
2022/11/17 02:03:52;;;;;;;13.13;10.00;;;7.70;99.90;;;;;;5091299;28;20052;-62
2022/11/17 02:06:24;;;;;;;13.25;9.98;;;7.70;99.90;;;;;;5094257;28;20055;-62
2022/11/17 02:08:53;;;;;;;12.75;9.40;;;7.60;99.90;;;;;;5094715;28;20055;-61
2022/11/17 02:11:22;;;;;;;13.63;10.18;;;7.60;99.90;;;;;;5093681;28;20090;-61
2022/11/17 02:13:53;;;;;;;12.65;9.50;;;7.60;99.90;;;;;;5093873;28;20512;-62
2022/11/17 02:16:20;;;;;;;11.52;8.82;;;7.70;99.90;;;;;;5094570;28;20048;-61
2022/11/17 02:18:48;;;;;;;10.52;8.90;;;7.70;99.90;;;;;;5094377;28;20052;-61
2022/11/17 02:21:37;;;;;;;10.93;8.55;;;7.70;99.90;;;;;;5093907;28;20506;-60
2022/11/17 02:24:35;;;;;;;12.43;8.38;;;7.70;99.90;;;;;;5093195;28;20068;-62
2022/11/17 02:27:39;;;;;;;14.20;10.15;;;7.70;99.90;;;;;;5093679;28;20052;-61
2022/11/17 02:30:12;;;;;;;10.10;8.27;;;7.70;99.90;;;;;;5090532;28;20526;-60
2022/11/17 02:32:49;;;;;;;12.15;9.43;;;7.70;99.90;;;;;;5093984;28;20060;-61
2022/11/17 02:35:24;;;;;;;16.40;9.90;;;7.70;99.90;;;;;;5093546;28;20055;-61
2022/11/17 02:37:59;;;;;;;13.18;9.13;;;7.60;99.90;;;;;;5092273;28;20082;-61
2022/11/17 02:40:32;;;;;;;13.60;10.50;;;7.70;99.90;;;;;;5094412;28;20048;-60
2022/11/17 02:45:51;;;;;;;12.32;9.13;;;7.60;99.90;;;;;;5094079;28;20044;-61
2022/11/17 02:48:24;;;;;;;17.08;10.48;;;7.60;99.90;;;;;;5094578;28;20040;-62
2022/11/17 02:50:53;;;;;;;14.57;10.20;;;7.60;99.90;;;;;;5093863;28;20036;-62
2022/11/17 02:53:22;;;;;;;16.20;11.32;;;7.60;99.90;;;;;;5091460;28;20083;-62
2022/11/17 02:55:51;;;;;;;15.77;12.60;;;7.50;99.90;;;;;;5094621;28;20064;-61
2022/11/17 02:58:17;;;;;;;19.77;12.32;;;7.50;99.90;;;;;;5093607;28;20048;-61
2022/11/17 03:00:55;;;;;;;17.98;12.63;;;7.40;99.90;;;;;;5092175;28;20052;-62
2022/11/17 03:03:33;;;;;;;19.55;12.00;;;7.40;99.90;;;;;;5094070;28;20044;-62
2022/11/17 03:06:10;;;;;;;17.65;12.02;;;7.40;99.90;;;;;;5093426;28;20044;-60
2022/11/17 03:08:44;;;;;;;17.95;12.52;;;7.40;99.90;;;;;;5092878;28;20056;-61
2022/11/17 03:11:13;;;;;;;18.88;13.30;;;7.40;99.90;;;;;;5093542;28;20043;-61
2022/11/17 03:13:46;;;;;;;21.10;14.50;;;7.40;99.90;;;;;;5093354;28;20119;-62
2022/11/17 03:16:25;;;;;;;19.85;14.10;;;7.40;99.90;;;;;;5092764;28;20056;-62
2022/11/17 03:19:01;;;;;;;18.10;13.48;;;7.40;99.90;;;;;;5092713;28;20515;-61
2022/11/17 03:21:31;;;;;;;19.85;15.77;;;7.40;99.90;;;;;;5091982;28;20500;-61
2022/11/17 03:24:03;;;;;;;21.15;15.25;;;7.30;99.90;;;;;;5092615;28;20044;-62
2022/11/17 03:26:34;;;;;;;20.73;12.98;;;7.30;99.90;;;;;;5092695;28;20147;-61
2022/11/17 03:29:02;;;;;;;;;;;7.30;99.90;;;;;;5094137;28;20051;-60
2022/11/17 03:31:32;;;;;;;21.13;14.23;;;7.30;99.90;;;;;;5089897;28;20361;-62
2022/11/17 03:34:00;;;;;;;16.77;12.68;;;7.30;99.90;;;;;;5091969;28;20059;-61
2022/11/17 03:36:32;;;;;;;20.67;15.00;;;7.20;99.90;;;;;;5093630;28;20407;-61
2022/11/17 03:39:06;;;;;;;16.63;12.93;;;7.20;99.90;;;;;;5091048;28;20059;-62
2022/11/17 03:41:37;;;;;;;18.40;13.05;;;7.20;99.90;;;;;;5092418;28;20046;-61
2022/11/17 03:44:06;;;;;;;19.23;12.20;;;7.20;99.90;;;;;;5092164;28;20423;-61
2022/11/17 03:46:37;;;;;;;15.65;11.80;;;7.20;99.90;;;;;;5092148;28;20044;-62
2022/11/17 03:49:14;;;;;;;16.15;11.10;;;7.40;99.90;;;;;;5090629;28;20060;-61
2022/11/17 03:51:41;;;;;;;17.05;11.10;;;7.10;99.90;;;;;;5092956;28;20483;-61
2022/11/17 03:54:09;;;;;;;15.88;11.15;;;7.10;99.90;;;;;;5092920;28;20479;-61
2022/11/17 03:56:44;;;;;;;14.15;11.30;;;7.10;99.90;;;;;;5091283;28;20081;-62
2022/11/17 03:59:15;;;;;;;16.58;11.82;;;7.10;99.90;;;;;;5091601;28;20051;-61
2022/11/17 04:01:43;;;;;;;18.00;11.60;;;7.10;99.90;;;;;;5092450;28;20362;-61
2022/11/17 04:04:16;;;;;;;15.75;10.90;;;7.00;99.90;;;;;;5091769;28;20055;-62
2022/11/17 04:06:43;;;;;;;14.95;11.90;;;7.00;99.90;;;;;;5093164;28;20054;-61
2022/11/17 04:09:09;;;;;;;15.65;12.30;;;7.00;99.90;;;;;;5092451;28;20058;-62
2022/11/17 04:17:06;;;;;;;13.52;10.02;;;6.90;99.90;;;;;;5088856;28;20074;-61
2022/11/17 04:19:33;;;;;;;14.32;9.88;;;6.90;99.90;;;;;;5092875;28;20055;-61
2022/11/17 04:22:01;;;;;;;13.00;10.07;;;6.90;99.90;;;;;;5090558;28;20048;-61
2022/11/17 04:24:28;;;;;;;13.80;10.15;;;6.90;99.90;;;;;;5092065;28;20499;-61
2022/11/17 04:29:39;;;;;;;14.68;11.00;;;6.90;99.90;;;;;;5090199;28;20055;-61
2022/11/17 04:32:07;;;;;;;13.48;10.52;;;6.80;99.90;;;;;;5092610;28;20048;-62
2022/11/17 04:34:34;;;;;;;14.43;10.95;;;6.80;99.90;;;;;;5091516;28;20078;-60
2022/11/17 04:37:01;;;;;;;13.60;10.50;;;6.80;99.90;;;;;;5091912;28;20419;-62
2022/11/17 04:39:28;;;;;;;15.82;10.35;;;6.80;99.90;;;;;;5092357;28;20044;-61
2022/11/17 04:41:56;;;;;;;15.48;10.35;;;6.80;99.90;;;;;;5091119;28;20510;-62
2022/11/17 04:44:26;;;;;;;15.38;10.98;;;6.80;99.90;;;;;;5091275;28;20036;-61
2022/11/17 04:46:53;;;;;;;15.07;10.50;;;6.80;99.90;;;;;;5091447;28;20549;-62
2022/11/17 04:49:23;;;;;;;14.10;10.73;;;6.80;99.90;;;;;;5091014;28;20328;-60
2022/11/17 04:51:51;;;;;;;13.10;10.35;;;6.70;99.90;;;;;;5090979;28;20059;-61
2022/11/17 04:54:20;;;;;;;16.02;11.30;;;6.70;99.90;;;;;;5090776;28;20055;-61
2022/11/17 04:56:47;;;;;;;12.68;9.80;;;6.70;99.90;;;;;;5087588;28;20518;-61
2022/11/17 04:59:15;;;;;;;14.25;10.30;;;7.00;99.90;;;;;;5073675;28;20557;-61
2022/11/17 05:01:42;;;;;;;15.20;10.50;;;7.60;99.90;;;;;;5088511;28;20051;-62
2022/11/17 05:04:10;;;;;;;14.27;11.13;;;6.70;99.90;;;;;;5087602;28;20044;-61
2022/11/17 05:06:40;;;;;;;14.52;11.30;;;6.70;99.90;;;;;;5089259;28;20725;-61
2022/11/17 05:09:10;;;;;;;11.57;9.20;;;6.70;99.90;;;;;;5090083;28;20051;-62
2022/11/17 05:14:22;;;;;;;12.30;9.10;;;7.10;99.90;;;;;;5090010;28;20676;-62
2022/11/17 05:17:04;;;;;;;11.70;8.18;;;6.70;99.90;;;;;;5089550;28;20052;-61
2022/11/17 05:19:32;;;;;;;14.57;10.05;;;6.70;99.90;;;;;;5080399;28;20040;-61
2022/11/17 05:22:01;;;;;;;12.52;9.45;;;6.60;99.90;;;;;;5090589;28;20040;-61
2022/11/17 05:24:27;;;;;;;12.50;9.88;;;6.60;99.90;;;;;;5078495;28;20052;-61
2022/11/17 05:26:54;;;;;;;13.55;10.60;;;6.60;99.90;;;;;;5081806;28;20052;-61
2022/11/17 05:29:23;;;;;;;11.95;9.40;;;6.60;99.90;;;;;;5087447;28;20056;-62
2022/11/17 05:31:50;;;;;;;13.57;9.45;;;6.50;99.90;;;;;;5089467;28;20048;-61
2022/11/17 05:34:17;;;;;;;11.88;9.55;;;6.50;99.90;;;;;;5090001;28;20534;-62
2022/11/17 05:36:45;;;;;;;15.07;9.95;;;6.80;99.90;;;;;;5083051;28;20056;-62
2022/11/17 05:39:14;;;;;;;10.93;8.13;;;6.60;99.90;;;;;;5082243;28;20083;-62
2022/11/17 05:41:41;;;;;;;12.32;9.07;;;6.60;99.90;;;;;;5085011;28;20047;-62
2022/11/17 05:44:08;;;;;;;10.98;8.65;;;6.50;99.90;;;;;;5083266;28;20056;-61
2022/11/17 05:46:35;;;;;;;12.48;8.25;;;6.40;99.90;;;;;;5087031;28;20423;-60
2022/11/17 05:49:02;;;;;;;9.95;7.93;;;6.50;99.90;;;;;;5084413;28;20043;-61
2022/11/17 05:51:31;;;;;;;10.95;8.05;;;6.50;99.90;;;;;;5083529;28;20048;-61
2022/11/17 05:53:58;;;;;;;11.07;9.25;;;6.50;99.90;;;;;;5084136;28;20045;-61
2022/11/17 05:56:32;;;;;;;11.98;7.82;;;6.50;99.90;;;;;;5085765;28;20054;-61
2022/11/17 05:59:06;;;;;;;10.98;8.00;;;6.50;99.90;;;;;;5083571;28;20048;-61
2022/11/17 06:01:38;;;;;;;9.13;7.38;;;6.50;99.90;;;;;;5082106;28;20049;-61
2022/11/17 06:04:07;;;;;;;10.82;8.82;;;6.50;99.90;;;;;;5085657;28;20044;-61
2022/11/17 06:06:36;;;;;;;12.50;7.50;;;6.50;99.90;;;;;;5082651;28;20048;-61
2022/11/17 06:09:03;;;;;;;9.25;7.70;;;6.50;99.90;;;;;;5085389;28;20063;-61
2022/11/17 06:11:31;;;;;;;10.00;8.38;;;6.50;99.90;;;;;;5082939;28;20043;-61
2022/11/17 06:13:58;;;;;;;8.55;7.18;;;6.50;99.90;;;;;;5083577;28;20047;-62
2022/11/17 06:16:28;;;;;;;10.02;7.55;;;6.50;99.90;;;;;;5085391;28;20087;-61
2022/11/17 06:19:01;;;;;;;10.47;7.10;;;6.50;99.90;;;;;;5084872;28;20055;-61
2022/11/17 06:21:28;;;;;;;10.23;7.57;;;6.50;99.90;;;;;;5087343;28;20302;-61
2022/11/17 06:23:55;;;;;;;9.13;6.88;;;6.50;99.90;;;;;;5085473;28;20385;-60
2022/11/17 06:26:22;;;;;;;9.73;7.75;;;6.50;99.90;;;;;;5092144;28;20487;-61
2022/11/17 06:28:51;;;;;;;8.10;6.90;;;6.50;99.90;;;;;;5088424;28;20513;-61
2022/11/17 06:31:18;;;;;;;9.88;7.32;;;6.40;99.90;;;;;;5088787;28;20047;-60
2022/11/17 06:33:46;;;;;;;8.23;6.65;;;6.50;99.90;;;;;;5088561;28;20060;-61
2022/11/17 06:36:13;;;;;;;8.70;7.00;;;6.60;99.90;;;;;;5091978;28;20044;-61
2022/11/17 06:38:40;;;;;;;9.32;7.07;;;6.60;99.90;;;;;;5085620;28;20052;-60
2022/11/17 06:41:07;;;;;;;8.00;6.22;;;6.50;99.90;;;;;;5085182;28;20076;-61
2022/11/17 06:43:34;;;;;;;8.38;6.05;;;6.50;99.90;;;;;;5082196;28;20126;-61
2022/11/17 06:46:06;;;;;;;8.02;6.07;;;6.50;99.90;;;;;;5087582;28;20447;-62
2022/11/17 06:48:34;;;;;;;8.13;6.60;;;6.50;99.90;;;;;;5086877;28;20044;-61
2022/11/17 06:51:03;;;;;;;7.75;5.88;;;6.50;99.90;;;;;;5092089;28;20515;-61
2022/11/17 06:53:31;;;;;;;8.43;6.20;;;6.40;99.90;;;;;;5092637;28;20090;-61
2022/11/17 06:56:03;;;;;;;7.18;6.05;;;6.40;99.90;;;;;;5089667;28;20507;-61
2022/11/17 06:58:31;;;;;;;7.43;5.85;;;6.40;99.90;;;;;;5083708;28;20659;-61
2022/11/17 07:01:02;;;;;;;7.60;5.85;;;6.40;99.90;;;;;;5093113;28;20036;-61
2022/11/17 07:03:30;;;;;;;6.60;5.15;;;6.40;99.90;;;;;;5092450;28;20101;-61
2022/11/17 07:06:00;;;;;;;7.55;5.43;;;6.40;99.90;;;;;;5087016;28;20093;-60
2022/11/17 07:08:27;;;;;;;7.97;5.13;;;6.40;99.90;;;;;;5089999;28;20138;-60
2022/11/17 07:10:54;;;;;;;8.02;6.10;;;6.40;99.90;;;;;;5091919;28;20393;-62
2022/11/17 07:13:22;;;;;;;8.82;6.00;;;6.40;99.90;;;;;;5080935;28;20059;-60
2022/11/17 07:15:49;;;;;;;10.93;6.00;;;6.30;99.90;;;;;;5092660;28;20474;-61
2022/11/17 07:18:18;;;;;;;7.40;5.63;;;6.30;99.90;;;;;;5093287;28;20052;-61
2022/11/17 07:20:47;;;;;;;7.03;5.82;;;6.30;99.90;;;;;;5089393;28;20087;-61
2022/11/17 07:23:14;;;;;;;9.20;6.32;;;6.80;99.90;;;;;;5088690;28;20088;-60
2022/11/17 07:25:41;;;;;;;8.70;6.40;;;6.50;99.90;;;;;;5091485;28;20052;-62
2022/11/17 07:28:08;;;;;;;7.10;5.40;;;6.40;99.90;;;;;;5091707;28;20482;-62
2022/11/17 07:30:35;;;;;;;8.38;5.78;;;6.50;99.90;;;;;;5090324;28;20484;-61
2022/11/17 07:33:02;;;;;;;7.25;5.82;;;6.40;99.90;;;;;;5091769;28;20043;-62
2022/11/17 07:35:29;;;;;;;9.15;5.32;;;6.40;99.90;;;;;;5091634;28;20048;-60
2022/11/17 07:38:01;;;;;;;7.53;5.10;;;6.40;99.90;;;;;;5092394;28;20056;-62
2022/11/17 07:40:28;;;;;;;7.93;5.70;;;6.40;99.90;;;;;;5091345;28;20052;-62
2022/11/17 07:42:55;;;;;;;7.97;5.32;;;6.40;99.90;;;;;;5092048;28;20052;-62
2022/11/17 07:45:23;;;;;;;9.35;5.32;;;7.40;99.90;;;;;;5091369;28;20051;-61
2022/11/17 07:47:55;;;;;;;7.43;5.72;;;6.50;99.90;;;;;;5092768;28;20141;-61
2022/11/17 07:50:22;;;;;;;7.38;5.10;;;6.40;99.90;;;;;;5091950;28;20079;-61
2022/11/17 07:52:49;;;;;;;7.30;5.60;;;6.40;99.90;;;;;;5091141;28;20041;-61
2022/11/17 07:55:18;;;;;;;6.90;5.50;;;6.40;99.90;;;;;;5089417;28;20045;-61
2022/11/17 07:57:45;;;;;;;7.25;5.55;;;6.40;99.90;;;;;;5091556;28;20052;-60
2022/11/17 08:00:14;;;;;;;8.52;5.75;;;6.40;99.90;;;;;;5092181;28;20488;-62
2022/11/17 08:02:41;;;;;;;7.47;5.75;;;6.40;99.90;;;;;;5090664;28;20040;-62
2022/11/17 08:05:09;;;;;;;6.95;5.25;;;6.40;99.90;;;;;;5091570;28;20064;-60
2022/11/17 08:07:36;;;;;;;7.28;5.35;;;6.40;99.90;;;;;;5092713;28;20052;-61
2022/11/17 08:10:03;;;;;;;7.97;4.82;;;6.40;99.90;;;;;;5090252;28;20162;-61
2022/11/17 08:12:31;;;;;;;7.03;4.95;;;6.40;99.90;;;;;;5092647;28;20059;-60
2022/11/17 08:14:58;;;;;;;10.45;5.53;;;6.40;99.90;;;;;;5091239;28;20455;-61
2022/11/17 08:17:26;;;;;;;6.90;5.20;;;6.30;99.90;;;;;;5092781;28;20450;-61
2022/11/17 08:19:53;;;;;;;6.85;4.97;;;6.40;99.90;;;;;;5092451;28;20097;-61
2022/11/17 08:22:20;;;;;;;7.53;5.00;;;6.40;99.90;;;;;;5089284;28;20051;-60
2022/11/17 08:24:46;;;;;;;7.72;5.30;;;6.40;99.90;;;;;;5091187;28;20060;-61
2022/11/17 08:27:13;;;;;;;6.72;5.13;;;6.40;99.90;;;;;;5092351;28;20048;-61
2022/11/17 08:29:42;;;;;;;6.30;4.30;;;6.40;99.90;;;;;;5089723;28;20541;-60
2022/11/17 08:32:08;;;;;;;6.55;4.75;;;6.50;99.90;;;;;;5090682;28;20164;-61
2022/11/17 08:34:35;;;;;;;6.32;5.03;;;6.40;99.90;;;;;;5090493;28;20043;-62
2022/11/17 08:37:02;;;;;;;6.45;4.95;;;6.50;99.90;;;;;;5090518;28;20056;-61
2022/11/17 08:39:29;;;;;;;6.35;4.88;;;6.50;99.90;;;;;;5091013;28;20048;-62
2022/11/17 08:41:56;;;;;;;7.13;4.72;;;6.50;99.90;;;;;;5091255;28;20492;-62
2022/11/17 08:44:23;;;;;;;6.78;5.43;;;6.50;99.90;;;;;;5090402;28;20480;-62
2022/11/17 08:46:51;;;;;;;7.47;5.22;;;6.50;99.90;;;;;;5092131;28;20403;-62
2022/11/17 08:49:18;;;;;;;10.25;5.53;;;6.60;99.90;;;;;;5091119;28;20051;-62
2022/11/17 08:51:45;;;;;;;7.20;5.32;;;6.50;99.90;;;;;;5091464;28;20093;-61
2022/11/17 08:54:12;;;;;;;8.30;5.88;;;6.60;99.90;;;;;;5090139;28;20086;-61
2022/11/17 08:56:39;;;;;;;7.53;5.75;;;6.50;99.90;;;;;;5091661;28;20055;-62
2022/11/17 08:59:08;;;;;;;7.95;5.60;;;6.50;99.90;;;;;;5090336;28;20510;-61
2022/11/17 09:01:35;;;;;;;7.80;5.55;;;6.40;99.90;;;;;;5091823;28;20487;-61
2022/11/17 09:04:04;;;;;;;8.95;6.22;;;6.40;99.90;;;;;;5091257;28;20039;-60
2022/11/17 09:06:31;;;;;;;7.78;6.32;;;6.40;99.90;;;;;;5088814;28;20487;-61
2022/11/17 09:08:58;;;;;;;7.10;5.97;;;6.40;99.90;;;;;;5090837;28;20064;-61
2022/11/17 09:11:25;;;;;;;8.50;5.50;;;6.40;99.90;;;;;;5091278;28;20044;-62
2022/11/17 09:13:52;;;;;;;7.95;5.72;;;6.50;99.90;;;;;;5091703;28;20048;-61
2022/11/17 09:16:19;;;;;;;8.45;6.10;;;6.50;99.90;;;;;;5090475;28;20052;-60
2022/11/17 09:18:46;;;;;;;8.75;6.47;;;6.50;99.90;;;;;;5091079;28;20496;-60
2022/11/17 09:21:15;;;;;;;10.40;6.57;;;6.50;99.90;;;;;;5089897;28;20048;-62
2022/11/17 09:23:43;;;;;;;9.88;6.95;;;6.50;99.90;;;;;;5091718;28;20055;-62
2022/11/17 09:26:12;;;;;;;9.85;6.55;;;6.50;99.90;;;;;;5091268;28;20048;-61
2022/11/17 09:28:39;;;;;;;9.35;6.63;;;7.10;99.90;;;;;;5091810;28;20047;-61
2022/11/17 09:31:08;;;;;;;10.63;6.57;;;6.50;99.90;;;;;;5090670;28;20048;-61
2022/11/17 09:33:34;;;;;;;8.70;6.03;;;6.50;99.90;;;;;;5087955;28;20099;-61
2022/11/17 09:36:01;;;;;;;7.75;6.38;;;6.50;99.90;;;;;;5089458;28;20051;-61
2022/11/17 09:38:30;;;;;;;8.07;5.35;;;6.60;99.90;;;;;;5090452;28;20052;-62
2022/11/17 09:40:58;;;;;;;7.78;5.80;;;6.60;99.90;;;;;;5091117;28;20046;-61
2022/11/17 09:43:28;;;;;;;7.25;5.78;;;6.50;99.90;;;;;;5090172;28;20040;-61
2022/11/17 09:46:02;;;;;;;9.25;6.65;;;6.50;99.90;;;;;;5092164;28;20059;-63
2022/11/17 09:48:39;;;;;;;7.90;5.70;;;6.50;99.90;;;;;;5093487;28;20063;-61
2022/11/17 09:51:09;;;;;;;8.43;6.50;;;6.40;99.90;;;;;;5095639;28;20048;-61
2022/11/17 09:53:45;;;;;;;8.27;6.50;;;6.50;99.90;;;;;;5049634;28;20059;-61
2022/11/17 09:56:14;;;;;;;7.65;5.57;;;6.50;99.90;;;;;;5080887;28;20055;-61
2022/11/17 09:58:46;;;;;;;6.97;5.60;;;6.40;99.90;;;;;;5093316;28;20135;-61
2022/11/17 10:01:15;;;;;;;7.45;5.78;;;6.40;99.90;;;;;;5092821;28;20058;-62
2022/11/17 10:03:44;;;;;;;8.27;6.20;;;6.50;99.90;;;;;;5095007;28;20051;-62
2022/11/17 10:06:15;;;;;;;8.13;6.20;;;6.50;99.90;;;;;;5092757;28;20055;-60
2022/11/17 10:08:52;;;;;;;7.00;5.82;;;6.50;99.90;;;;;;5094237;28;20055;-62
2022/11/17 10:11:35;;;;;;;7.90;5.75;;;6.50;99.90;;;;;;5090308;28;20113;-61
2022/11/17 10:14:11;;;;;;;6.55;5.03;;;6.50;99.90;;;;;;5094231;28;20040;-61
2022/11/17 10:16:40;;;;;;;6.90;5.45;;;6.50;99.90;;;;;;5095146;28;20044;-61
2022/11/17 10:19:16;;;;;;;7.20;4.97;;;6.50;99.90;;;;;;5093825;28;20395;-62
2022/11/17 10:21:44;;;;;;;9.02;5.22;;;6.50;99.90;;;;;;5092237;28;20044;-61
2022/11/17 10:24:33;;;;;;;8.88;6.22;;;6.50;99.90;;;;;;5093860;28;20046;-61
2022/11/17 10:27:01;;;;;;;9.05;6.35;;;6.50;99.90;;;;;;5091529;28;20578;-61
2022/11/17 10:29:27;;;;;;;7.05;5.40;;;6.50;99.90;;;;;;5091994;28;20043;-61
2022/11/17 10:31:54;;;;;;;8.68;6.07;;;6.60;99.90;;;;;;5089981;28;20446;-62
2022/11/17 10:34:33;;;;;;;8.30;6.32;;;6.60;99.90;;;;;;5090843;28;20055;-62
2022/11/17 10:37:05;;;;;;;7.55;5.93;;;6.60;99.90;;;;;;5083946;28;20052;-62
2022/11/17 10:39:36;;;;;;;8.32;6.47;;;6.60;99.90;;;;;;5094477;28;20076;-61
2022/11/17 10:42:14;;;;;;;;;;;6.60;99.90;;;;;;5094916;28;20052;-61
2022/11/17 10:44:42;;;;;;;6.03;5.20;;;6.60;99.90;;;;;;5088199;28;19920;-62
2022/11/17 10:47:26;;;;;;;6.40;4.63;;;6.60;99.90;;;;;;5093170;28;20048;-62
2022/11/17 10:50:21;;;;;;;8.43;5.47;;;6.60;99.90;;;;;;5090332;28;20051;-61
2022/11/17 10:52:50;;;;;;;6.15;4.68;;;6.60;99.90;;;;;;5077733;28;20044;-61
2022/11/17 10:55:25;;;;;;;7.47;5.53;;;6.60;99.90;;;;;;5089039;28;20052;-61
2022/11/17 10:57:57;;;;;;;7.38;5.00;;;6.60;99.90;;;;;;5079990;28;20056;-62
2022/11/17 11:00:32;;;;;;;7.50;5.25;;;6.60;99.90;;;;;;5087257;28;20077;-61
2022/11/17 11:03:17;;;;;;;6.93;4.78;;;6.60;99.90;;;;;;5086422;28;20051;-61
2022/11/17 11:06:05;;;;;;;6.18;4.55;;;6.60;99.90;;;;;;5086545;28;20059;-62
2022/11/17 11:08:39;;;;;;;6.47;5.32;;;6.50;99.90;;;;;;5087814;28;20051;-62
2022/11/17 11:11:13;;;;;;;6.63;4.80;;;6.50;99.90;;;;;;5084686;28;20052;-61
2022/11/17 11:13:45;;;;;;;5.68;4.72;;;6.50;99.90;;;;;;5085593;28;20067;-63
2022/11/17 11:16:12;;;;;;;7.88;5.72;;;6.50;99.90;;;;;;5087033;28;20044;-62
2022/11/17 11:18:39;;;;;;;9.02;5.35;;;6.50;99.90;;;;;;5089473;28;20052;-62
2022/11/17 11:21:15;;;;;;;8.18;5.45;;;6.50;99.90;;;;;;5085824;28;20059;-63
2022/11/17 11:23:50;;;;;;;6.22;4.93;;;6.50;99.90;;;;;;5080206;28;20048;-63
2022/11/17 11:26:34;;;;;;;7.30;5.63;;;6.50;99.90;;;;;;5080106;28;20060;-62
2022/11/17 11:29:18;;;;;;;8.40;5.88;;;6.50;99.90;;;;;;5089819;28;20067;-62
2022/11/17 11:31:58;;;;;;;6.95;5.13;;;6.40;99.90;;;;;;5092976;28;20060;-62
2022/11/17 11:34:49;;;;;;;7.60;5.75;;;6.40;99.90;;;;;;5090432;28;20495;-62
2022/11/17 11:37:16;;;;;;;7.88;5.85;;;6.50;99.90;;;;;;5092353;28;20054;-62
2022/11/17 11:39:54;;;;;;;8.35;6.00;;;6.50;99.90;;;;;;5091323;28;20048;-62
2022/11/17 11:42:45;;;;;;;7.85;5.80;;;6.50;99.90;;;;;;5091095;28;20758;-63
2022/11/17 11:45:38;;;;;;;10.75;6.72;;;6.50;99.90;;;;;;5092860;28;20564;-64
2022/11/17 11:48:20;;;;;;;11.38;7.30;;;6.50;99.90;;;;;;5090211;28;20056;-61
2022/11/17 11:50:55;;;;;;;9.20;6.53;;;6.50;99.90;;;;;;5093004;28;20048;-63
2022/11/17 11:53:30;;;;;;;9.75;6.95;;;6.50;99.90;;;;;;5090947;28;20504;-63
2022/11/17 11:56:07;;;;;;;10.10;7.38;;;6.50;99.90;;;;;;5091414;28;20082;-63
2022/11/17 11:58:42;;;;;;;12.23;7.47;;;6.60;99.90;;;;;;5093126;28;20086;-62
2022/11/17 12:01:11;;;;;;;10.73;7.53;;;6.60;99.90;;;;;;5091103;28;20067;-62
2022/11/17 12:03:47;;;;;;;9.48;7.25;;;6.60;99.90;;;;;;5091470;28;20143;-63
2022/11/17 12:06:40;;;;;;;8.95;6.65;;;6.60;99.90;;;;;;5092691;28;20044;-62
2022/11/17 12:09:31;;;;;;;9.77;7.18;;;6.60;99.90;;;;;;5089162;28;20422;-62
2022/11/17 12:12:00;;;;;;;13.43;7.22;;;6.70;99.90;;;;;;5091239;28;20405;-63
2022/11/17 12:14:30;;;;;;;8.88;6.22;;;6.70;99.90;;;;;;5091977;28;20047;-62
2022/11/17 12:17:07;;;;;;;8.73;6.53;;;6.70;99.90;;;;;;5090781;28;20059;-63
2022/11/17 12:19:58;;;;;;;10.05;6.38;;;6.70;99.90;;;;;;5092551;28;20047;-62
2022/11/17 12:23:03;;;;;;;9.60;6.82;;;6.70;99.90;;;;;;5092190;28;20044;-63
2022/11/17 12:25:33;;;;;;;9.13;5.50;;;6.70;99.90;;;;;;5092296;28;20101;-62
2022/11/17 12:28:27;;;;;;;9.48;6.57;;;6.60;99.90;;;;;;5090611;28;20044;-63
2022/11/17 12:31:00;;;;;;;8.38;6.25;;;6.70;99.90;;;;;;5091875;28;20125;-62
2022/11/17 12:34:03;;;;;;;8.48;6.68;;;6.70;99.90;;;;;;5091997;28;20504;-63
2022/11/17 12:36:32;;;;;;;9.23;6.28;;;6.70;99.90;;;;;;5081383;28;20044;-62
2022/11/17 12:39:00;;;;;;;9.80;6.68;;;6.80;99.90;;;;;;5087921;28;20056;-63
2022/11/17 12:42:05;;;;;;;8.38;6.82;;;6.70;99.90;;;;;;5091283;28;20052;-62
2022/11/17 12:44:50;;;;;;;7.78;6.72;;;6.70;99.90;;;;;;5090339;28;20101;-63
2022/11/17 12:47:23;;;;;;;9.07;6.55;;;6.70;99.90;;;;;;5091128;28;20091;-62
2022/11/17 12:50:02;;;;;;;9.18;6.18;;;6.70;99.90;;;;;;5091438;28;20052;-63
2022/11/17 12:52:37;;;;;;;9.43;6.93;;;6.70;99.90;;;;;;5091512;28;20093;-63
2022/11/17 12:55:17;;;;;;;9.73;6.95;;;6.70;99.90;;;;;;5088190;28;20094;-62
2022/11/17 12:57:47;;;;;;;9.95;6.88;;;6.70;99.90;;;;;;5091970;28;20384;-63
2022/11/17 13:00:19;;;;;;;12.80;8.23;;;6.80;99.90;;;;;;5090914;28;20048;-63
2022/11/17 13:03:09;;;;;;;9.20;6.97;;;6.70;99.90;;;;;;5091023;28;20445;-64
2022/11/17 13:05:37;;;;;;;9.98;7.15;;;6.70;99.90;;;;;;5090361;28;20047;-63
2022/11/17 13:08:19;;;;;;;10.70;7.65;;;6.80;99.90;;;;;;5089891;28;20052;-63
2022/11/17 13:10:46;;;;;;;9.57;6.72;;;6.80;99.90;;;;;;5088165;28;20060;-62
2022/11/17 13:13:15;;;;;;;10.10;6.93;;;6.80;99.90;;;;;;5090505;28;20553;-64
2022/11/17 13:15:43;;;;;;;11.27;7.60;;;6.80;99.90;;;;;;5091717;28;20040;-66
2022/11/17 13:18:18;;;;;;;8.57;7.00;;;6.80;99.90;;;;;;5091092;28;20134;-63
2022/11/17 13:20:48;;;;;;;8.43;5.78;;;6.90;99.90;;;;;;5091724;28;20056;-63
2022/11/17 13:23:20;;;;;;;8.05;6.55;;;6.90;99.90;;;;;;5094967;28;20202;-63
2022/11/17 13:25:47;;;;;;;7.97;6.07;;;6.90;99.90;;;;;;5094064;28;20052;-63
2022/11/17 13:28:31;;;;;;;10.05;7.30;;;7.00;99.90;;;;;;5096239;28;20052;-63
2022/11/17 13:30:59;;;;;;;7.78;5.95;;;6.90;99.90;;;;;;5094094;28;20059;-63
2022/11/17 13:33:28;;;;;;;7.03;5.80;;;6.90;99.90;;;;;;5090885;28;20051;-63