Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:40;;;;;;;;;;;;;;;21.88;23.66;97838.63;4939989;28;1192;-75
2023/12/06 00:04:05;;;;;;;;;;;;;;;21.75;23.69;97845.06;4955736;29;1903;-76
2023/12/06 00:06:31;;;;;;;;;;;;;;;21.77;23.54;97842.59;4939966;29;985;-76
2023/12/06 00:08:56;;;;;;;;;;;;;;;21.78;23.79;97838.50;4974234;28;976;-75
2023/12/06 00:11:22;;;;;;;;;;;;;;;21.69;23.46;97840.41;4977994;28;1417;-75
2023/12/06 00:13:48;;;;;;;;;;;;;;;21.43;24.11;97839.53;4978125;28;741;-75
2023/12/06 00:16:13;;;;;;;;;;;;;;;21.13;24.27;97840.75;4978151;28;1410;-75
2023/12/06 00:18:41;;;;;;;;;;;;;;;21.35;24.09;97849.44;4978157;28;858;-76
2023/12/06 00:21:07;;;;;;;;;;;;;;;21.58;24.06;97837.88;4977960;28;1809;-75
2023/12/06 00:23:32;;;;;;;;;;;;;;;21.56;23.89;97829.06;4977845;28;1922;-75
2023/12/06 00:25:58;;;;;;;;;;;;;;;21.72;23.68;97840.31;4961590;28;1135;-75
2023/12/06 00:28:24;;;;;;;;;;;;;;;21.69;23.60;97829.88;4977840;28;1386;-75
2023/12/06 00:30:49;;;;;;;;;;;;;;;21.65;23.67;97840.50;4994048;28;924;-75
2023/12/06 00:33:15;;;;;;;;;;;;;;;21.69;23.79;97827.03;4977941;28;761;-76
2023/12/06 00:35:40;;;;;;;;;;;;;;;21.75;23.59;97828.06;4999647;28;890;-75
2023/12/06 00:38:06;;;;;;;;;;;;;;;21.96;23.22;97831.50;5053064;28;1093;-75
2023/12/06 00:40:31;;;;;;;;;;;;;;;22.06;23.40;97827.53;5036835;28;853;-75
2023/12/06 00:42:57;;;;;;;;;;;;;;;22.17;23.30;97827.22;5040010;28;1914;-75
2023/12/06 00:45:22;;;;;;;;;;;;;;;21.42;23.87;97820.97;5073409;28;893;-75
2023/12/06 00:47:48;;;;;;;;;;;;;;;21.12;24.42;97819.34;5033175;28;1079;-75
2023/12/06 00:50:14;;;;;;;;;;;;;;;21.42;24.27;97815.31;5017103;28;830;-75
2023/12/06 00:52:40;;;;;;;;;;;;;;;21.44;24.25;97807.94;5016868;28;946;-76
2023/12/06 00:55:05;;;;;;;;;;;;;;;21.55;23.78;97818.94;5016844;28;1235;-75
2023/12/06 00:57:31;;;;;;;;;;;;;;;21.78;23.84;97810.19;5016556;28;1439;-76
2023/12/06 00:59:56;;;;;;;;;;;;;;;21.55;23.62;97811.28;5016942;28;791;-75
2023/12/06 01:02:22;;;;;;;;;;;;;;;21.92;23.40;97813.84;5033014;28;916;-75
2023/12/06 01:04:50;;;;;;;;;;;;;;;21.74;23.48;97814.34;5016719;28;1967;-75
2023/12/06 01:07:18;;;;;;;;;;;;;;;21.88;23.48;97818.81;5037212;28;795;-76
2023/12/06 01:09:44;;;;;;;;;;;;;;;21.77;23.73;97814.25;5036867;28;815;-75
2023/12/06 01:12:10;;;;;;;;;;;;;;;21.66;23.78;97813.78;5004286;28;1024;-76
2023/12/06 01:14:35;;;;;;;;;;;;;;;21.44;23.92;97816.44;5020354;28;778;-75
2023/12/06 01:17:01;;;;;;;;;;;;;;;21.46;23.98;97810.34;5020265;28;889;-76
2023/12/06 01:19:27;;;;;;;;;;;;;;;21.63;24.02;97814.69;5019060;28;1058;-76
2023/12/06 01:21:52;;;;;;;;;;;;;;;21.84;23.71;97811.19;5056722;28;982;-76
2023/12/06 01:24:18;;;;;;;;;;;;;;;21.78;23.55;97815.06;5073065;28;1988;-75
2023/12/06 01:26:43;;;;;;;;;;;;;;;21.77;23.58;97802.94;5073633;28;750;-76
2023/12/06 01:29:09;;;;;;;;;;;;;;;21.92;23.27;97802.50;5073393;28;812;-75
2023/12/06 01:31:35;;;;;;;;;;;;;;;21.63;24.01;97797.69;5056542;28;870;-75
2023/12/06 01:34:00;;;;;;;;;;;;;;;21.65;23.72;97794.41;5079727;28;1122;-75
2023/12/06 01:36:26;;;;;;;;;;;;;;;21.55;23.96;97790.63;5079965;28;1224;-76
2023/12/06 01:38:52;;;;;;;;;;;;;;;21.72;23.76;97783.66;5063333;28;1125;-75
2023/12/06 01:41:17;;;;;;;;;;;;;;;21.89;23.41;97780.72;5079796;28;740;-76
2023/12/06 01:43:43;;;;;;;;;;;;;;;21.66;24.00;97779.81;5079535;28;1898;-75
2023/12/06 01:46:09;;;;;;;;;;;;;;;21.93;23.39;97779.38;5079894;28;829;-76
2023/12/06 01:48:34;;;;;;;;;;;;;;;21.94;23.42;97771.66;5079526;28;771;-75
2023/12/06 01:51:00;;;;;;;;;;;;;;;22.08;23.07;97763.50;5076003;28;976;-75
2023/12/06 01:53:26;;;;;;;;;;;;;;;21.95;23.31;97762.72;5059326;28;817;-75
2023/12/06 01:55:51;;;;;;;;;;;;;;;21.73;23.72;97762.59;5076102;28;790;-75
2023/12/06 01:58:17;;;;;;;;;;;;;;;21.53;23.72;97759.16;5076355;28;746;-75
2023/12/06 02:00:42;;;;;;;;;;;;;;;21.43;23.82;97743.28;5043002;28;1115;-75
2023/12/06 02:03:08;;;;;;;;;;;;;;;21.54;23.71;97743.75;5026176;28;1898;-76
2023/12/06 02:05:34;;;;;;;;;;;;;;;21.84;23.24;97745.25;5076075;28;746;-75
2023/12/06 02:07:59;;;;;;;;;;;;;;;21.57;23.76;97743.66;5059157;28;971;-75
2023/12/06 02:10:25;;;;;;;;;;;;;;;21.68;23.65;97736.88;5039256;28;1283;-75
2023/12/06 02:12:50;;;;;;;;;;;;;;;21.64;23.44;97731.31;5019401;28;1154;-76
2023/12/06 02:15:16;;;;;;;;;;;;;;;21.95;22.99;97727.94;5035644;28;1210;-75
2023/12/06 02:17:41;;;;;;;;;;;;;;;21.84;23.46;97733.94;5035470;28;1098;-76
2023/12/06 02:20:07;;;;;;;;;;;;;;;21.82;23.53;97742.09;5019483;28;1221;-75
2023/12/06 02:22:33;;;;;;;;;;;;;;;21.97;23.42;97725.44;5050120;28;1067;-76
2023/12/06 02:24:59;;;;;;;;;;;;;;;21.75;23.35;97737.44;5039209;28;1977;-76
2023/12/06 02:27:24;;;;;;;;;;;;;;;21.88;23.47;97728.97;5022590;28;1253;-75
2023/12/06 02:29:50;;;;;;;;;;;;;;;21.95;23.33;97727.94;5039019;28;919;-75
2023/12/06 02:32:16;;;;;;;;;;;;;;;21.61;23.63;97732.25;5038855;28;735;-76
2023/12/06 02:34:41;;;;;;;;;;;;;;;21.20;24.35;97725.34;5038893;28;814;-76
2023/12/06 02:37:07;;;;;;;;;;;;;;;21.24;23.97;97723.22;5022351;28;1620;-75
2023/12/06 02:39:34;;;;;;;;;;;;;;;21.46;23.86;97731.88;5038697;28;801;-75
2023/12/06 02:42:00;;;;;;;;;;;;;;;21.57;23.87;97731.56;5038576;28;1022;-76
2023/12/06 02:44:25;;;;;;;;;;;;;;;21.76;23.49;97727.72;5038837;28;1917;-75
2023/12/06 02:46:51;;;;;;;;;;;;;;;21.64;23.91;97736.97;5013614;28;1162;-75
2023/12/06 02:49:17;;;;;;;;;;;;;;;21.49;24.00;97730.16;5018838;28;899;-76
2023/12/06 02:51:42;;;;;;;;;;;;;;;21.48;23.80;97728.59;5015022;28;1371;-75
2023/12/06 02:54:08;;;;;;;;;;;;;;;21.70;23.84;97735.16;5031934;28;1003;-76
2023/12/06 02:56:33;;;;;;;;;;;;;;;21.68;23.72;97737.66;4999260;28;1469;-76
2023/12/06 02:58:59;;;;;;;;;;;;;;;21.85;23.50;97736.31;5015352;28;978;-75
2023/12/06 03:01:24;;;;;;;;;;;;;;;21.97;23.49;97725.44;5031878;28;956;-75
2023/12/06 03:03:50;;;;;;;;;;;;;;;21.52;24.05;97729.28;5015265;28;1906;-75
2023/12/06 03:06:15;;;;;;;;;;;;;;;21.02;24.82;97725.06;5015031;28;1220;-75
2023/12/06 03:08:41;;;;;;;;;;;;;;;20.94;24.82;97729.34;5048138;28;1306;-75
2023/12/06 03:11:07;;;;;;;;;;;;;;;21.40;24.32;97715.88;5031439;28;803;-75
2023/12/06 03:13:32;;;;;;;;;;;;;;;21.36;24.22;97720.88;5014757;28;952;-76
2023/12/06 03:15:58;;;;;;;;;;;;;;;21.67;23.75;97706.97;5015315;28;759;-76
2023/12/06 03:18:23;;;;;;;;;;;;;;;21.67;23.67;97719.09;5043647;28;838;-76
2023/12/06 03:20:49;;;;;;;;;;;;;;;21.76;23.49;97705.06;5054500;28;834;-75
2023/12/06 03:23:14;;;;;;;;;;;;;;;21.91;23.05;97699.69;5037481;28;1910;-75
2023/12/06 03:25:40;;;;;;;;;;;;;;;21.73;23.65;97700.28;5054258;28;818;-75
2023/12/06 03:28:06;;;;;;;;;;;;;;;21.87;22.98;97695.44;5053700;28;788;-76
2023/12/06 03:30:31;;;;;;;;;;;;;;;21.53;23.75;97696.88;5057019;28;738;-75
2023/12/06 03:32:57;;;;;;;;;;;;;;;21.65;23.68;97681.13;5056672;28;865;-76
2023/12/06 03:35:22;;;;;;;;;;;;;;;21.74;23.26;97690.53;5056612;28;715;-75
2023/12/06 03:37:48;;;;;;;;;;;;;;;21.55;23.46;97685.88;5089074;28;1323;-75
2023/12/06 03:40:14;;;;;;;;;;;;;;;21.32;23.97;97687.03;5056653;28;746;-75
2023/12/06 03:42:39;;;;;;;;;;;;;;;21.43;23.81;97681.03;5087874;28;2326;-75
2023/12/06 03:45:05;;;;;;;;;;;;;;;21.37;23.99;97688.50;5053774;28;1114;-75
2023/12/06 03:47:31;;;;;;;;;;;;;;;21.77;23.25;97684.00;5054071;28;803;-76
2023/12/06 03:49:56;;;;;;;;;;;;;;;21.50;23.46;97689.28;5037445;28;1525;-76
2023/12/06 03:52:22;;;;;;;;;;;;;;;21.84;23.21;97685.78;5037472;28;747;-76
2023/12/06 03:54:47;;;;;;;;;;;;;;;21.67;23.00;97679.47;5054041;28;964;-75
2023/12/06 03:57:13;;;;;;;;;;;;;;;21.67;23.25;97682.28;5053884;28;948;-75
2023/12/06 03:59:39;;;;;;;;;;;;;;;21.49;23.55;97682.03;5054082;28;746;-75
2023/12/06 04:02:04;;;;;;;;;;;;;;;21.82;23.10;97679.78;5037386;28;913;-75
2023/12/06 04:04:30;;;;;;;;;;;;;;;21.77;23.06;97675.50;5053596;28;1901;-75
2023/12/06 04:06:55;;;;;;;;;;;;;;;21.72;23.39;97678.88;5037170;28;1207;-76
2023/12/06 04:09:21;;;;;;;;;;;;;;;21.50;23.65;97666.63;5053741;28;934;-75
2023/12/06 04:11:46;;;;;;;;;;;;;;;21.90;23.16;97680.34;5053839;28;842;-75
2023/12/06 04:14:12;;;;;;;;;;;;;;;21.88;23.12;97677.19;5013814;28;1112;-75
2023/12/06 04:16:38;;;;;;;;;;;;;;;21.74;23.46;97676.38;4997592;28;1563;-75
2023/12/06 04:19:03;;;;;;;;;;;;;;;22.04;22.81;97674.22;4997419;28;1055;-75
2023/12/06 04:21:29;;;;;;;;;;;;;;;21.82;23.19;97663.59;5013829;28;932;-76
2023/12/06 04:23:54;;;;;;;;;;;;;;;21.87;23.21;97669.94;4997502;28;1918;-76
2023/12/06 04:26:20;;;;;;;;;;;;;;;21.36;23.61;97662.25;5014055;28;1149;-75
2023/12/06 04:28:46;;;;;;;;;;;;;;;21.07;24.00;97671.53;4997417;28;1158;-75
2023/12/06 04:31:11;;;;;;;;;;;;;;;21.55;23.34;97666.06;4997541;28;1259;-75
2023/12/06 04:33:37;;;;;;;;;;;;;;;21.62;23.36;97659.41;4997169;28;803;-75
2023/12/06 04:36:03;;;;;;;;;;;;;;;21.92;23.03;97660.88;4997536;28;1054;-75
2023/12/06 04:38:28;;;;;;;;;;;;;;;21.65;23.44;97659.28;5013810;28;934;-75
2023/12/06 04:40:54;;;;;;;;;;;;;;;21.87;22.94;97658.59;5015149;28;919;-75
2023/12/06 04:43:19;;;;;;;;;;;;;;;21.84;23.04;97651.81;5004793;28;1984;-75
2023/12/06 04:45:45;;;;;;;;;;;;;;;21.67;23.51;97656.81;5004554;28;1368;-75
2023/12/06 04:48:11;;;;;;;;;;;;;;;21.96;22.91;97655.84;5020754;28;1119;-75
2023/12/06 04:50:36;;;;;;;;;;;;;;;21.63;23.25;97658.16;5004698;28;1434;-75
2023/12/06 04:53:02;;;;;;;;;;;;;;;21.38;23.80;97650.47;5020722;28;1037;-75
2023/12/06 04:55:27;;;;;;;;;;;;;;;21.23;23.84;97650.84;5020925;28;945;-75
2023/12/06 04:57:53;;;;;;;;;;;;;;;21.38;23.34;97611.63;5035337;28;958;-75
2023/12/06 05:00:21;;;;;;;;;;;;;;;21.66;23.21;97646.72;5073851;28;1010;-75
2023/12/06 05:02:47;;;;;;;;;;;;;;;21.79;23.27;97652.38;5057098;28;1988;-76
2023/12/06 05:05:12;;;;;;;;;;;;;;;21.94;22.89;97652.69;5040569;28;1148;-76
2023/12/06 05:07:38;;;;;;;;;;;;;;;21.79;23.39;97653.16;5040656;28;984;-75
2023/12/06 05:10:04;;;;;;;;;;;;;;;21.99;23.14;97657.78;5057437;28;1018;-75
2023/12/06 05:12:29;;;;;;;;;;;;;;;21.72;23.46;97655.44;5044486;28;1200;-75
2023/12/06 05:14:55;;;;;;;;;;;;;;;21.89;22.93;97654.06;5044055;28;1095;-75
2023/12/06 05:17:21;;;;;;;;;;;;;;;21.88;22.91;97654.53;5079544;28;1136;-75
2023/12/06 05:19:47;;;;;;;;;;;;;;;21.65;23.26;97650.78;5061712;28;974;-75
2023/12/06 05:22:12;;;;;;;;;;;;;;;22.04;22.94;97654.38;5077848;28;1125;-75
2023/12/06 05:24:38;;;;;;;;;;;;;;;21.70;23.31;97655.88;5078141;28;1909;-76
2023/12/06 05:27:04;;;;;;;;;;;;;;;21.21;24.04;97669.53;5078281;28;1218;-75
2023/12/06 05:29:31;;;;;;;;;;;;;;;20.96;24.05;97664.63;5044884;28;1214;-75
2023/12/06 05:31:57;;;;;;;;;;;;;;;21.33;24.03;97668.78;5061791;28;1234;-75
2023/12/06 05:34:23;;;;;;;;;;;;;;;21.75;23.38;97669.47;5078264;28;933;-76
2023/12/06 05:36:48;;;;;;;;;;;;;;;21.66;23.46;97672.22;5078038;28;1145;-75
2023/12/06 05:39:14;;;;;;;;;;;;;;;21.57;23.70;97669.25;5077970;28;1069;-76
2023/12/06 05:41:40;;;;;;;;;;;;;;;21.69;23.59;97674.13;5078797;28;931;-75
2023/12/06 05:44:05;;;;;;;;;;;;;;;21.82;23.08;97663.59;5061012;28;1902;-75
2023/12/06 05:46:31;;;;;;;;;;;;;;;21.88;23.05;97668.69;5078727;28;945;-76
2023/12/06 05:48:57;;;;;;;;;;;;;;;21.66;23.28;97665.72;5078962;28;854;-75
2023/12/06 05:51:23;;;;;;;;;;;;;;;21.64;23.41;97663.38;5077065;28;894;-75
2023/12/06 05:53:48;;;;;;;;;;;;;;;21.63;23.54;97661.78;5061257;28;1098;-75
2023/12/06 05:56:14;;;;;;;;;;;;;;;21.24;24.00;97669.44;5077762;28;947;-75
2023/12/06 05:58:39;;;;;;;;;;;;;;;20.90;24.10;97677.75;5060914;28;895;-76
2023/12/06 06:01:05;;;;;;;;;;;;;;;21.37;23.66;97675.13;5078650;28;1034;-74
2023/12/06 06:03:31;;;;;;;;;;;;;;;21.79;23.23;97664.50;5060917;28;1898;-74
2023/12/06 06:05:56;;;;;;;;;;;;;;;21.81;23.34;97667.69;5077445;28;973;-74
2023/12/06 06:08:22;;;;;;;;;;;;;;;21.74;23.39;97661.44;5077299;28;985;-74
2023/12/06 06:10:47;;;;;;;;;;;;;;;21.58;23.41;97670.84;5078824;28;993;-74
2023/12/06 06:13:13;;;;;;;;;;;;;;;21.59;23.35;97666.75;5076386;28;1233;-74
2023/12/06 06:15:39;;;;;;;;;;;;;;;21.84;23.09;97663.13;5060727;28;1233;-74
2023/12/06 06:18:05;;;;;;;;;;;;;;;21.72;23.30;97667.56;5078233;28;874;-74
2023/12/06 06:20:32;;;;;;;;;;;;;;;21.74;23.42;97662.22;5078189;28;880;-75
2023/12/06 06:22:57;;;;;;;;;;;;;;;21.61;23.48;97652.19;5076886;28;1906;-76
2023/12/06 06:25:23;;;;;;;;;;;;;;;21.88;23.32;97648.84;5077243;28;1166;-75
2023/12/06 06:27:48;;;;;;;;;;;;;;;21.84;23.32;97661.09;5078070;28;955;-75
2023/12/06 06:30:14;;;;;;;;;;;;;;;21.72;23.53;97652.63;5076719;28;1874;-75
2023/12/06 06:32:39;;;;;;;;;;;;;;;21.13;24.20;97657.63;5060235;28;1436;-76
2023/12/06 06:35:05;;;;;;;;;;;;;;;21.19;24.20;97657.88;5059943;28;1575;-76
2023/12/06 06:37:33;;;;;;;;;;;;;;;21.25;24.12;97656.09;5090832;28;1504;-75
2023/12/06 06:39:58;;;;;;;;;;;;;;;21.72;23.46;97656.25;5110470;28;895;-75
2023/12/06 06:42:24;;;;;;;;;;;;;;;21.74;23.70;97653.72;5076755;28;1243;-75
2023/12/06 06:44:51;;;;;;;;;;;;;;;21.75;23.76;97646.81;5076620;28;1975;-75
2023/12/06 06:47:17;;;;;;;;;;;;;;;21.91;23.16;97642.25;5092953;28;911;-75
2023/12/06 06:49:42;;;;;;;;;;;;;;;22.07;22.99;97639.28;5078398;28;1169;-75
2023/12/06 06:52:08;;;;;;;;;;;;;;;21.81;23.68;97636.53;5076557;28;1078;-75
2023/12/06 06:54:34;;;;;;;;;;;;;;;21.81;23.56;97645.03;5077979;28;962;-75
2023/12/06 06:56:59;;;;;;;;;;;;;;;21.72;23.53;97642.06;5110670;28;956;-75
2023/12/06 06:59:25;;;;;;;;;;;;;;;21.63;23.73;97633.47;5076336;28;924;-75
2023/12/06 07:01:52;;;;;;;;;;;;;;;21.97;23.44;97629.13;5077879;28;861;-75
2023/12/06 07:04:18;;;;;;;;;;;;;;;21.90;23.63;97635.03;5053871;28;1981;-75
2023/12/06 07:06:43;;;;;;;;;;;;;;;21.83;23.75;97630.41;5038379;28;936;-75
2023/12/06 07:09:09;;;;;;;;;;;;;;;21.77;23.82;97633.00;5055283;28;1026;-75
2023/12/06 07:11:35;;;;;;;;;;;;;;;21.53;23.88;97617.63;5038774;28;1062;-75
2023/12/06 07:14:02;;;;;;;;;;;;;;;21.08;24.57;97632.72;5037957;28;963;-75
2023/12/06 07:16:28;;;;;;;;;;;;;;;20.66;25.30;97624.28;5038977;28;972;-75
2023/12/06 07:18:53;;;;;;;;;;;;;;;21.61;24.20;97629.53;5038225;28;949;-75
2023/12/06 07:21:19;;;;;;;;;;;;;;;21.76;23.76;97620.09;5054834;28;1062;-75
2023/12/06 07:23:45;;;;;;;;;;;;;;;21.75;23.96;97612.84;5038035;28;1910;-75
2023/12/06 07:26:10;;;;;;;;;;;;;;;21.91;23.88;97616.78;5054567;28;1409;-75
2023/12/06 07:28:36;;;;;;;;;;;;;;;21.71;24.20;97629.19;5054839;28;1011;-75
2023/12/06 07:31:01;;;;;;;;;;;;;;;21.73;23.90;97621.00;5021738;28;1216;-75
2023/12/06 07:33:27;;;;;;;;;;;;;;;21.87;23.86;97630.28;5074205;28;1008;-75
2023/12/06 07:35:54;;;;;;;;;;;;;;;21.95;23.58;97625.94;5074221;28;999;-75
2023/12/06 07:38:20;;;;;;;;;;;;;;;21.75;23.94;97623.38;5057641;28;1001;-75
2023/12/06 07:40:45;;;;;;;;;;;;;;;21.99;23.78;97616.06;5074037;28;1032;-75
2023/12/06 07:43:11;;;;;;;;;;;;;;;21.87;23.86;97618.94;5091120;28;1902;-76
2023/12/06 07:45:36;;;;;;;;;;;;;;;22.03;23.52;97627.31;5074188;28;978;-75
2023/12/06 07:48:02;;;;;;;;;;;;;;;21.59;24.12;97621.47;5074080;28;911;-75
2023/12/06 07:50:28;;;;;;;;;;;;;;;21.42;24.65;97614.34;5074175;28;935;-75
2023/12/06 07:52:54;;;;;;;;;;;;;;;21.56;24.30;97616.72;5090802;28;976;-75
2023/12/06 07:55:20;;;;;;;;;;;;;;;21.78;23.96;97617.59;5073810;28;1159;-76
2023/12/06 07:57:45;;;;;;;;;;;;;;;21.88;24.07;97621.31;5059181;28;1081;-76
2023/12/06 08:00:12;;;;;;;;;;;;;;;21.54;24.64;97613.53;5077639;28;949;-75
2023/12/06 08:02:41;;;;;;;;;;;;;;;21.61;24.28;97610.50;5094177;28;973;-75
2023/12/06 08:05:10;;;;;;;;;;;;;;;21.72;24.19;97625.09;5045374;28;1980;-75
2023/12/06 08:07:37;;;;;;;;;;;;;;;21.90;23.94;97618.03;5057719;28;957;-76
2023/12/06 08:10:10;;;;;;;;;;;;;;;21.93;24.07;97622.78;5057793;28;1038;-75
2023/12/06 08:12:36;;;;;;;;;;;;;;;22.00;24.03;97622.53;5041799;28;1163;-75
2023/12/06 08:15:03;;;;;;;;;;;;;;;21.55;24.57;97620.78;5040266;28;1205;-75
2023/12/06 08:17:29;;;;;;;;;;;;;;;21.28;24.76;97619.16;5057121;28;931;-75
2023/12/06 08:19:55;;;;;;;;;;;;;;;21.00;25.13;97620.06;5040681;28;1405;-75
2023/12/06 08:22:20;;;;;;;;;;;;;;;21.51;24.43;97620.13;5033539;28;1337;-75
2023/12/06 08:24:48;;;;;;;;;;;;;;;21.78;24.33;97620.44;5056530;28;1987;-75
2023/12/06 08:27:14;;;;;;;;;;;;;;;21.67;24.57;97611.50;5074822;28;932;-75
2023/12/06 08:29:40;;;;;;;;;;;;;;;21.72;24.37;97610.94;5077387;28;992;-76
2023/12/06 08:32:06;;;;;;;;;;;;;;;21.94;23.92;97613.03;5060688;28;993;-75
2023/12/06 08:34:31;;;;;;;;;;;;;;;21.82;24.02;97611.81;5073430;28;1119;-75
2023/12/06 08:36:57;;;;;;;;;;;;;;;21.67;24.44;97605.84;5073581;28;947;-75
2023/12/06 08:39:22;;;;;;;;;;;;;;;21.56;24.61;97611.06;5056938;28;1321;-75
2023/12/06 08:41:48;;;;;;;;;;;;;;;21.78;24.11;97606.28;5073478;28;1039;-75
2023/12/06 08:44:13;;;;;;;;;;;;;;;21.83;24.21;97607.75;5057019;28;1983;-75
2023/12/06 08:46:39;;;;;;;;;;;;;;;21.71;24.12;97606.53;5057063;28;1316;-75
2023/12/06 08:49:04;;;;;;;;;;;;;;;21.38;24.81;97602.34;5057090;28;1283;-75
2023/12/06 08:51:30;;;;;;;;;;;;;;;21.40;24.84;97597.00;5056701;28;1156;-75
2023/12/06 08:53:56;;;;;;;;;;;;;;;21.49;24.57;97591.47;5072162;28;1651;-76
2023/12/06 08:56:21;;;;;;;;;;;;;;;21.69;24.51;97592.00;5046996;28;977;-75
2023/12/06 08:58:47;;;;;;;;;;;;;;;21.77;24.05;97586.91;5053804;28;1051;-75
2023/12/06 09:01:13;;;;;;;;;;;;;;;21.75;24.43;97592.22;5037082;28;977;-76
2023/12/06 09:03:38;;;;;;;;;;;;;;;21.71;24.10;97589.53;5056691;28;1967;-75
2023/12/06 09:06:04;;;;;;;;;;;;;;;21.79;24.00;97590.84;5088588;28;1059;-75
2023/12/06 09:08:29;;;;;;;;;;;;;;;21.83;24.07;97594.38;5076822;28;995;-75
2023/12/06 09:10:55;;;;;;;;;;;;;;;21.72;24.13;97591.09;5076772;28;896;-76
2023/12/06 09:13:21;;;;;;;;;;;;;;;21.91;24.08;97585.63;5093586;28;965;-76
2023/12/06 09:15:46;;;;;;;;;;;;;;;21.51;24.25;97589.00;5093894;28;998;-74
2023/12/06 09:18:12;;;;;;;;;;;;;;;21.18;24.95;97592.00;5093422;28;963;-75
2023/12/06 09:20:37;;;;;;;;;;;;;;;21.55;24.63;97593.28;5060027;28;1146;-75
2023/12/06 09:23:03;;;;;;;;;;;;;;;21.58;24.50;97580.25;5043160;28;1918;-75
2023/12/06 09:25:29;;;;;;;;;;;;;;;21.69;24.34;97574.22;5059913;28;994;-75
2023/12/06 09:27:54;;;;;;;;;;;;;;;22.03;23.64;97576.31;5079678;28;994;-75
2023/12/06 09:30:20;;;;;;;;;;;;;;;21.93;24.06;97568.97;5063726;28;1187;-75
2023/12/06 09:32:46;;;;;;;;;;;;;;;22.05;23.61;97573.78;5097164;28;952;-75
2023/12/06 09:35:11;;;;;;;;;;;;;;;21.88;24.20;97563.88;5061133;28;989;-75
2023/12/06 09:37:37;;;;;;;;;;;;;;;21.88;24.21;97558.22;5111686;28;921;-75
2023/12/06 09:40:03;;;;;;;;;;;;;;;21.78;23.95;97546.00;5077720;28;1431;-75
2023/12/06 09:42:28;;;;;;;;;;;;;;;21.66;24.25;97553.28;5077207;28;1565;-75
2023/12/06 09:44:55;;;;;;;;;;;;;;;21.69;24.39;97546.69;5078361;28;1902;-75
2023/12/06 09:47:22;;;;;;;;;;;;;;;21.23;24.95;97554.66;5081705;28;1552;-75
2023/12/06 09:49:47;;;;;;;;;;;;;;;21.28;25.04;97554.09;5101716;28;1536;-75
2023/12/06 09:52:22;;;;;;;;;;;;;;;21.61;24.33;97550.25;5077180;28;1483;-75
2023/12/06 09:54:48;;;;;;;;;;;;;;;21.61;24.64;97551.03;5077941;28;1522;-75
2023/12/06 09:57:14;;;;;;;;;;;;;;;21.71;24.23;97549.88;5111605;28;923;-75
2023/12/06 09:59:40;;;;;;;;;;;;;;;21.83;24.36;97543.38;5111898;28;1007;-75
2023/12/06 10:02:06;;;;;;;;;;;;;;;21.90;24.12;97539.50;5060860;28;1251;-75
2023/12/06 10:04:33;;;;;;;;;;;;;;;21.90;24.03;97538.72;5110829;28;1909;-75
2023/12/06 10:06:59;;;;;;;;;;;;;;;22.06;24.12;97530.03;5078958;28;959;-75
2023/12/06 10:09:25;;;;;;;;;;;;;;;22.00;24.18;97534.72;5077438;28;1115;-75
2023/12/06 10:11:50;;;;;;;;;;;;;;;21.54;24.46;97523.75;5111259;28;1063;-75
2023/12/06 10:14:16;;;;;;;;;;;;;;;21.11;25.27;97517.91;5111242;28;1047;-75
2023/12/06 10:16:42;;;;;;;;;;;;;;;21.04;25.55;97518.94;5111158;28;940;-75
2023/12/06 10:19:08;;;;;;;;;;;;;;;21.44;24.74;97524.09;5083440;28;2619;-75
2023/12/06 10:21:34;;;;;;;;;;;;;;;21.44;25.06;97519.22;5073761;28;959;-75
2023/12/06 10:23:59;;;;;;;;;;;;;;;21.75;24.39;97513.72;5056860;28;1975;-75
2023/12/06 10:26:26;;;;;;;;;;;;;;;21.97;24.11;97510.94;5072554;28;947;-75
2023/12/06 10:28:53;;;;;;;;;;;;;;;22.01;24.10;97510.78;5023162;28;1046;-75
2023/12/06 10:31:18;;;;;;;;;;;;;;;22.10;23.94;97502.38;5022819;28;1037;-75
2023/12/06 10:33:45;;;;;;;;;;;;;;;21.66;24.66;97496.66;5055864;28;954;-75
2023/12/06 10:36:11;;;;;;;;;;;;;;;21.74;24.88;97492.31;5039202;28;982;-75
2023/12/06 10:38:41;;;;;;;;;;;;;;;22.03;24.47;97485.66;5038898;28;940;-75
2023/12/06 10:41:06;;;;;;;;;;;;;;;21.88;24.87;97490.25;5039419;28;1027;-75
2023/12/06 10:43:32;;;;;;;;;;;;;;;21.67;24.90;97486.91;5038966;28;1905;-75
2023/12/06 10:45:58;;;;;;;;;;;;;;;21.40;25.21;97478.13;5038925;28;1178;-75
2023/12/06 10:48:24;;;;;;;;;;;;;;;21.56;25.06;97475.19;5039021;28;1431;-75
2023/12/06 10:50:49;;;;;;;;;;;;;;;21.72;24.83;97477.84;5038913;28;987;-75
2023/12/06 10:53:16;;;;;;;;;;;;;;;21.81;24.72;97480.75;5038890;28;996;-76
2023/12/06 10:55:42;;;;;;;;;;;;;;;21.70;24.96;97474.66;5038955;28;1202;-76
2023/12/06 10:58:08;;;;;;;;;;;;;;;21.59;25.14;97474.25;5039048;28;974;-75
2023/12/06 11:00:33;;;;;;;;;;;;;;;22.02;24.61;97478.38;5038685;28;1241;-75
2023/12/06 11:02:59;;;;;;;;;;;;;;;22.03;24.74;97485.66;5038520;28;1989;-75
2023/12/06 11:05:24;;;;;;;;;;;;;;;21.83;25.09;97475.41;5055308;28;936;-75
2023/12/06 11:07:50;;;;;;;;;;;;;;;21.84;24.89;97473.38;5038834;28;1002;-75
2023/12/06 11:10:44;;;;;;;;;;;;;;;21.81;24.86;97469.44;5055211;28;990;-75
2023/12/06 11:13:19;;;;;;;;;;;;;;;21.84;24.96;97468.50;5018435;28;1035;-75
2023/12/06 11:16:00;;;;;;;;;;;;;;;21.81;24.95;97457.28;5034752;28;1104;-75
2023/12/06 11:18:26;;;;;;;;;;;;;;;21.47;25.41;97460.94;5038162;28;928;-76
2023/12/06 11:20:52;;;;;;;;;;;;;;;21.26;26.13;97463.22;5038481;28;1087;-76
2023/12/06 11:23:18;;;;;;;;;;;;;;;21.39;25.84;97465.25;5071375;28;1973;-76
2023/12/06 11:25:44;;;;;;;;;;;;;;;21.54;25.78;97469.16;5038269;28;1118;-76
2023/12/06 11:28:13;;;;;;;;;;;;;;;21.81;25.19;97469.44;5038223;28;1040;-76
2023/12/06 11:30:48;;;;;;;;;;;;;;;21.62;25.29;97462.03;5038175;28;1223;-76
2023/12/06 11:33:13;;;;;;;;;;;;;;;21.71;25.30;97456.44;5037788;28;1010;-77
2023/12/06 11:35:45;;;;;;;;;;;;;;;21.71;25.49;97459.28;5071460;28;1017;-76
2023/12/06 11:38:11;;;;;;;;;;;;;;;21.84;25.29;97451.50;5034442;28;1236;-76
2023/12/06 11:40:37;;;;;;;;;;;;;;;21.94;24.99;97454.41;5050853;28;1028;-76
2023/12/06 11:43:02;;;;;;;;;;;;;;;21.51;25.60;97458.78;5034556;28;1918;-76
2023/12/06 11:45:29;;;;;;;;;;;;;;;21.48;25.80;97448.34;5034411;28;958;-76
2023/12/06 11:47:58;;;;;;;;;;;;;;;21.50;25.59;97445.84;5067421;28;932;-76
2023/12/06 11:50:24;;;;;;;;;;;;;;;21.59;25.72;97451.59;5067374;28;963;-76
2023/12/06 11:52:49;;;;;;;;;;;;;;;21.63;25.45;97449.44;5070487;28;1033;-76
2023/12/06 11:55:16;;;;;;;;;;;;;;;21.99;25.02;97451.00;5054421;28;996;-76
2023/12/06 11:58:01;;;;;;;;;;;;;;;21.89;25.32;97458.63;5070807;28;1004;-76
2023/12/06 12:00:27;;;;;;;;;;;;;;;21.88;25.26;97456.25;5070701;28;1111;-76
2023/12/06 12:02:53;;;;;;;;;;;;;;;22.14;24.98;97449.25;5053921;28;953;-76
2023/12/06 12:05:19;;;;;;;;;;;;;;;22.02;25.23;97450.88;5037365;28;1942;-77
2023/12/06 12:07:44;;;;;;;;;;;;;;;21.59;25.53;97451.59;5070395;28;1544;-76
2023/12/06 12:10:10;;;;;;;;;;;;;;;21.30;26.17;97452.59;5071441;28;1532;-76
2023/12/06 12:12:36;;;;;;;;;;;;;;;21.44;26.08;97445.63;5075236;28;1544;-76
2023/12/06 12:15:04;;;;;;;;;;;;;;;21.58;25.61;97444.38;5088824;28;995;-76
2023/12/06 12:17:30;;;;;;;;;;;;;;;21.48;26.00;97456.84;5088120;28;1079;-77
2023/12/06 12:19:55;;;;;;;;;;;;;;;22.06;25.22;97451.50;5087420;28;927;-76
2023/12/06 12:22:21;;;;;;;;;;;;;;;21.60;25.53;97447.50;5055934;28;1190;-76
2023/12/06 12:24:46;;;;;;;;;;;;;;;21.90;25.45;97442.41;5054992;28;1914;-76
2023/12/06 12:27:12;;;;;;;;;;;;;;;21.91;25.48;97436.28;5055156;28;1099;-76
2023/12/06 12:29:37;;;;;;;;;;;;;;;22.06;25.33;97442.22;5088518;28;930;-76
2023/12/06 12:32:03;;;;;;;;;;;;;;;21.77;25.39;97439.66;5070420;28;1078;-76
2023/12/06 12:34:29;;;;;;;;;;;;;;;21.42;25.99;97448.16;5037072;28;1032;-76
2023/12/06 12:36:54;;;;;;;;;;;;;;;21.53;25.94;97447.78;5052515;28;1530;-76
2023/12/06 12:39:20;;;;;;;;;;;;;;;21.47;25.81;97444.75;5073640;28;1040;-76
2023/12/06 12:41:46;;;;;;;;;;;;;;;21.76;25.72;97449.38;5057199;28;925;-76
2023/12/06 12:44:11;;;;;;;;;;;;;;;21.85;25.66;97452.28;5073891;28;1902;-76
2023/12/06 12:46:37;;;;;;;;;;;;;;;21.69;25.82;97449.63;5073825;28;1085;-76
2023/12/06 12:49:04;;;;;;;;;;;;;;;21.59;25.92;97452.38;5073833;28;1121;-76
2023/12/06 12:51:31;;;;;;;;;;;;;;;21.91;25.41;97439.13;5056996;28;932;-76
2023/12/06 12:53:57;;;;;;;;;;;;;;;21.97;25.54;97442.16;5036614;28;972;-76
2023/12/06 12:56:23;;;;;;;;;;;;;;;21.61;25.82;97432.13;5053487;28;1251;-76