Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:05;;;;;;;15.50;4.55;;;;;;;0.58;96.55;98763.00;4987555;28;20564;-63
2022/01/10 00:04:30;;;;;;;20.90;4.80;;;;;;;0.52;96.78;98766.38;5019534;28;20038;-63
2022/01/10 00:06:55;;;;;;;15.20;4.45;;;;;;;0.50;97.45;98777.13;4996280;28;20464;-63
2022/01/10 00:09:21;;;;;;;15.20;4.15;;;;;;;0.38;97.84;98774.16;4987398;28;20049;-63
2022/01/10 00:11:46;;;;;;;20.58;4.55;;;;;;;0.29;98.08;98770.00;4986367;28;20124;-63
2022/01/10 00:14:12;;;;;;;14.00;4.78;;;;;;;0.11;98.42;98780.97;4997725;28;20492;-63
2022/01/10 00:16:37;;;;;;;18.77;4.00;;;;;;;0.18;98.86;98787.16;4987708;28;20420;-65
2022/01/10 00:19:03;;;;;;;17.30;4.75;;;;;;;0.14;98.97;98793.78;4990568;28;20041;-63
2022/01/10 00:21:28;;;;;;;19.05;5.18;;;;;;;0.08;98.82;98794.53;4998922;28;20124;-65
2022/01/10 00:23:53;;;;;;;10.52;3.35;;;;;;;0.02;99.05;98795.25;4986719;28;20034;-63
2022/01/10 00:26:19;;;;;;;19.25;4.15;;;;;;;-0.01;99.06;98795.63;5022895;28;20042;-63
2022/01/10 00:28:44;;;;;;;20.17;4.35;;;;;;;-0.04;99.50;98796.00;4989441;28;20349;-63
2022/01/10 00:31:10;;;;;;;11.10;4.05;;;;;;;-0.03;98.99;98795.00;4988775;28;20479;-63
2022/01/10 00:33:35;;;;;;;11.90;3.00;;;;;;;-0.10;99.45;98792.31;4988652;28;20033;-64
2022/01/10 00:36:01;;;;;;;12.05;4.00;;;;;;;-0.13;99.49;98797.09;4988704;28;20053;-63
2022/01/10 00:38:26;;;;;;;22.23;6.03;;;;;;;-0.22;100.00;98799.84;4985400;28;20520;-63
2022/01/10 00:40:51;;;;;;;16.75;5.07;;;;;;;-0.16;100.00;98798.28;4994105;28;20046;-63
2022/01/10 00:43:28;;;;;;;26.75;5.20;;;;;;;-0.13;100.00;98805.00;4987448;28;20571;-63
2022/01/10 00:45:54;;;;;;;22.08;6.00;;;;;;;-0.10;100.00;98807.28;5007610;28;20058;-63
2022/01/10 00:48:19;;;;;;;24.17;5.65;;;;;;;-0.15;100.00;98810.47;4989650;28;20513;-63
2022/01/10 00:50:44;;;;;;;17.13;5.68;;;;;;;-0.25;100.00;98823.09;4994443;28;20046;-63
2022/01/10 00:53:10;;;;;;;26.38;5.25;;;;;;;-0.37;100.00;98825.38;4991762;28;20031;-63
2022/01/10 00:55:35;;;;;;;24.90;4.90;;;;;;;-0.53;100.00;98822.91;4984411;28;20116;-63
2022/01/10 00:58:01;;;;;;;17.45;5.63;;;;;;;-0.57;100.00;98826.94;4996606;28;20030;-63
2022/01/10 01:00:26;;;;;;;24.83;5.68;;;;;;;-0.53;100.00;98829.00;5006087;28;20038;-63
2022/01/10 01:02:52;;;;;;;19.50;4.97;;;;;;;-0.46;100.00;98829.09;4993282;28;20027;-63
2022/01/10 01:05:19;;;;;;;26.15;5.78;;;;;;;-0.45;100.00;98825.44;4985642;28;20042;-63
2022/01/10 01:07:44;;;;;;;24.15;6.47;;;;;;;-0.47;100.00;98833.56;4990901;28;20113;-63
2022/01/10 01:12:52;;;;;;;20.48;5.53;;;;;;;-0.45;100.00;98846.50;5011258;28;20109;-63
2022/01/10 01:15:29;;;;;;;14.02;4.65;;;;;;;-0.44;100.00;98848.97;4990622;28;20096;-63
2022/01/10 01:25:56;;;;;;;24.95;6.00;;;;;;;-0.41;100.00;98871.50;4991822;28;20053;-61
2022/01/10 01:28:22;;;;;;;24.42;5.68;;;;;;;-0.46;99.99;98871.22;4994632;28;20042;-61
2022/01/10 01:30:47;;;;;;;17.10;5.47;;;;;;;-0.46;100.00;98863.31;5000123;28;20041;-62
2022/01/10 01:33:14;;;;;;;14.43;5.00;;;;;;;-0.38;100.00;98879.03;4990620;28;20461;-61
2022/01/10 01:35:40;;;;;;;17.40;5.25;;;;;;;-0.43;100.00;98886.66;4995396;28;20072;-62
2022/01/10 01:38:07;;;;;;;15.57;4.38;;;;;;;-0.41;99.82;98883.84;4992531;28;20634;-62
2022/01/10 01:40:33;;;;;;;17.60;5.35;;;;;;;-0.44;100.00;98890.28;4992065;28;20054;-62
2022/01/10 01:42:59;;;;;;;15.65;5.90;;;;;;;-0.39;100.00;98898.47;5022020;28;20061;-62
2022/01/10 01:45:44;;;;;;;22.25;5.65;;;;;;;-0.50;100.00;98904.16;4997580;28;20401;-62
2022/01/10 01:48:09;;;;;;;22.58;5.78;;;;;;;-0.45;100.00;98905.28;4982413;28;20030;-62
2022/01/10 01:50:35;;;;;;;30.88;6.40;;;;;;;-0.61;100.00;98913.31;4993083;28;20111;-62
2022/01/10 01:53:00;;;;;;;17.95;6.40;;;;;;;-0.76;100.00;98913.28;5017622;28;20763;-62
2022/01/10 01:55:26;;;;;;;18.95;6.10;;;;;;;-0.72;100.00;98919.03;4983833;28;20140;-62
2022/01/10 01:57:51;;;;;;;38.95;6.63;;;;;;;-0.62;100.00;98921.38;4991631;28;20041;-62
2022/01/10 02:00:19;;;;;;;18.00;5.95;;;;;;;-0.88;100.00;98930.47;4995621;28;20042;-62
2022/01/10 02:02:46;;;;;;;17.05;5.45;;;;;;;-0.89;100.00;98923.59;4992785;28;20029;-62
2022/01/10 02:05:11;;;;;;;23.77;5.68;;;;;;;-0.73;100.00;98938.44;5003519;28;20036;-62
2022/01/10 02:07:37;;;;;;;21.95;5.50;;;;;;;-0.85;100.00;98934.56;4991593;28;20034;-61
2022/01/10 02:10:05;;;;;;;21.38;5.90;;;;;;;-0.92;100.00;98934.47;4986661;28;20035;-62
2022/01/10 02:12:31;;;;;;;17.52;5.40;;;;;;;-0.86;100.00;98944.28;5028385;28;20034;-61
2022/01/10 02:14:57;;;;;;;17.92;4.68;;;;;;;-0.84;100.00;98947.56;4993614;28;20030;-62
2022/01/10 02:17:32;;;;;;;20.67;6.20;;;;;;;-0.96;100.00;98941.88;5011445;28;20050;-62
2022/01/10 02:19:58;;;;;;;17.08;4.43;;;;;;;-0.87;100.00;98947.91;4991127;28;20578;-62
2022/01/10 02:22:24;;;;;;;23.15;4.85;;;;;;;-0.87;100.00;98955.81;4994573;28;20054;-62
2022/01/10 02:24:49;;;;;;;18.05;6.05;;;;;;;-0.89;100.00;98960.44;4989551;28;20029;-61
2022/01/10 02:27:15;;;;;;;18.73;6.30;;;;;;;-0.90;100.00;98966.66;4994151;28;20141;-62
2022/01/10 02:29:40;;;;;;;20.10;5.85;;;;;;;-0.85;100.00;98966.97;4995700;28;20120;-62
2022/01/10 02:32:06;;;;;;;25.63;5.82;;;;;;;-0.82;100.00;98971.91;4989545;28;20034;-62
2022/01/10 02:34:31;;;;;;;12.88;5.45;;;;;;;-1.08;100.00;98967.75;4993361;28;20066;-62
2022/01/10 02:36:59;;;;;;;16.80;5.45;;;;;;;-1.12;100.00;98974.38;4990404;28;20073;-62
2022/01/10 02:39:24;;;;;;;24.35;6.13;;;;;;;-1.09;100.00;98987.19;4993651;28;20034;-62
2022/01/10 02:41:49;;;;;;;23.02;6.28;;;;;;;-0.91;100.00;98989.53;4985419;28;20452;-62
2022/01/10 02:44:16;;;;;;;17.48;5.10;;;;;;;-0.85;100.00;98990.63;4991420;28;20365;-62
2022/01/10 02:46:41;;;;;;;20.40;5.57;;;;;;;-0.73;100.00;99002.41;4988208;28;20629;-61
2022/01/10 02:49:09;;;;;;;11.90;5.30;;;;;;;-0.67;100.00;99004.34;4985825;28;20050;-62
2022/01/10 02:51:34;;;;;;;22.90;5.72;;;;;;;-0.50;100.00;99006.84;4996253;28;20041;-62
2022/01/10 02:53:59;;;;;;;23.15;6.60;;;;;;;-0.60;100.00;99012.38;5004651;28;20037;-62
2022/01/10 02:56:25;;;;;;;18.10;5.63;;;;;;;-0.57;100.00;99006.75;5005227;28;20043;-62
2022/01/10 02:58:50;;;;;;;19.92;5.70;;;;;;;-0.53;100.00;99017.72;5023929;28;20033;-62
2022/01/10 03:01:16;;;;;;;16.00;5.95;;;;;;;-0.40;100.00;99011.88;4991185;28;20038;-62
2022/01/10 03:03:41;;;;;;;13.45;3.55;;;;;;;-0.42;100.00;99019.97;4994005;28;20037;-62
2022/01/10 03:06:07;;;;;;;15.07;5.15;;;;;;;-0.41;100.00;99024.22;4986768;28;20057;-62
2022/01/10 03:08:33;;;;;;;12.30;5.07;;;;;;;-0.36;100.00;99034.25;4997846;28;20569;-61
2022/01/10 03:10:59;;;;;;;12.90;4.70;;;;;;;-0.38;100.00;99029.13;4991051;28;20057;-61
2022/01/10 03:13:24;;;;;;;19.98;5.50;;;;;;;-0.39;100.00;99039.88;4991995;28;20038;-61
2022/01/10 03:15:49;;;;;;;22.10;5.82;;;;;;;-0.42;100.00;99046.31;4991236;28;20500;-62
2022/01/10 03:18:15;;;;;;;18.20;5.07;;;;;;;-0.48;100.00;99047.00;4990035;28;20029;-62
2022/01/10 03:20:40;;;;;;;19.40;5.90;;;;;;;-0.44;100.00;99056.19;4990096;28;20392;-61
2022/01/10 03:23:06;;;;;;;23.75;6.05;;;;;;;-0.44;100.00;99051.72;4988827;28;20037;-61
2022/01/10 03:25:32;;;;;;;22.27;6.53;;;;;;;-0.43;100.00;99060.44;4993870;28;20053;-62
2022/01/10 03:27:57;;;;;;;13.07;4.45;;;;;;;-0.36;100.00;99061.38;4988831;28;20084;-62
2022/01/10 03:30:23;;;;;;;11.27;5.13;;;;;;;-0.35;100.00;99065.69;4992823;28;20074;-61
2022/01/10 03:32:51;;;;;;;14.30;5.93;;;;;;;-0.33;100.00;99074.19;4992209;28;20737;-61
2022/01/10 03:35:16;;;;;;;16.30;5.50;;;;;;;-0.25;100.00;99081.22;4990573;28;20382;-61
2022/01/10 03:37:42;;;;;;;19.33;5.60;;;;;;;-0.29;100.00;99085.22;4989011;28;20045;-61
2022/01/10 03:40:07;;;;;;;22.48;5.68;;;;;;;-0.51;100.00;99089.47;4991036;28;20500;-62
2022/01/10 03:42:33;;;;;;;26.70;6.28;;;;;;;-0.46;100.00;99098.47;4996445;28;20037;-61
2022/01/10 03:44:59;;;;;;;18.10;5.25;;;;;;;-0.50;100.00;99101.63;4994013;28;20034;-61
2022/01/10 03:47:24;;;;;;;17.60;6.05;;;;;;;-0.42;100.00;99104.22;4996432;28;20058;-61
2022/01/10 03:49:49;;;;;;;15.48;6.47;;;;;;;-0.34;100.00;99106.81;4994778;28;20709;-61
2022/01/10 03:52:15;;;;;;;18.77;6.50;;;;;;;-0.41;100.00;99103.22;4989476;28;20121;-61
2022/01/10 03:54:40;;;;;;;19.95;6.20;;;;;;;-0.33;100.00;99107.63;4989585;28;20030;-61
2022/01/10 03:57:06;;;;;;;9.70;4.43;;;;;;;-0.36;100.00;99114.06;5003901;28;20550;-61
2022/01/10 03:59:32;;;;;;;6.38;3.75;;;;;;;-0.36;100.00;99123.78;4989247;28;20085;-61
2022/01/10 04:01:58;;;;;;;20.25;7.88;;;;;;;-0.40;100.00;99119.84;4987790;28;20042;-61
2022/01/10 04:04:23;;;;;;;16.50;6.72;;;;;;;-0.49;100.00;99119.91;4990110;28;20798;-61
2022/01/10 04:06:48;;;;;;;20.17;7.57;;;;;;;-0.50;100.00;99127.97;4993279;28;20042;-61
2022/01/10 04:09:14;;;;;;;24.55;8.45;;;;;;;-0.48;100.00;99136.50;5003456;28;20037;-61
2022/01/10 04:11:39;;;;;;;20.25;8.07;;;;;;;-0.55;100.00;99140.81;4993836;28;20042;-61
2022/01/10 04:14:05;;;;;;;20.42;7.63;;;;;;;-0.55;100.00;99146.94;4996571;28;20030;-62
2022/01/10 04:16:30;;;;;;;17.65;6.68;;;;;;;-0.54;100.00;99145.94;5018593;28;20097;-62
2022/01/10 04:18:56;;;;;;;21.48;7.53;;;;;;;-0.58;100.00;99149.88;4992307;28;20041;-61
2022/01/10 04:21:21;;;;;;;12.43;6.90;;;;;;;-0.61;100.00;99155.50;4996226;28;20045;-62
2022/01/10 04:23:47;;;;;;;11.30;6.22;;;;;;;-0.64;100.00;99157.69;4994099;28;20041;-62
2022/01/10 04:26:12;;;;;;;15.77;7.38;;;;;;;-0.69;100.00;99161.63;4988875;28;20443;-61
2022/01/10 04:28:37;;;;;;;14.05;6.90;;;;;;;-0.73;100.00;99154.25;4996640;28;20022;-61
2022/01/10 04:31:04;;;;;;;18.13;7.45;;;;;;;-0.73;100.00;99155.06;4987829;28;20389;-61
2022/01/10 04:33:30;;;;;;;20.63;8.40;;;;;;;-0.81;100.00;99168.25;5020097;28;20967;-61
2022/01/10 04:35:56;;;;;;;23.63;8.65;;;;;;;-0.86;100.00;99165.31;4991603;28;20557;-62
2022/01/10 04:38:21;;;;;;;15.65;7.35;;;;;;;-0.84;100.00;99168.59;4989019;28;20042;-62
2022/01/10 04:40:47;;;;;;;22.00;6.90;;;;;;;-0.76;100.00;99173.84;4992262;28;20097;-62
2022/01/10 04:43:12;;;;;;;15.75;7.93;;;;;;;-0.76;100.00;99188.81;4996540;28;20031;-62
2022/01/10 04:45:37;;;;;;;23.58;8.90;;;;;;;-0.78;100.00;99188.16;4991669;28;20201;-62
2022/01/10 04:48:04;;;;;;;20.15;9.05;;;;;;;-0.76;100.00;99188.81;4993473;28;20037;-66
2022/01/10 04:53:13;;;;;;;14.10;6.15;;;;;;;-0.83;100.00;99207.06;4985224;28;20036;-61
2022/01/10 04:55:39;;;;;;;17.77;8.15;;;;;;;-0.80;100.00;99209.41;5012263;28;20038;-63
2022/01/10 04:58:04;;;;;;;20.02;8.90;;;;;;;-0.81;100.00;99215.63;4996574;28;20034;-62
2022/01/10 05:00:29;;;;;;;21.77;8.48;;;;;;;-0.79;100.00;99223.38;4992362;28;20034;-63
2022/01/10 05:02:55;;;;;;;21.13;8.85;;;;;;;-0.81;100.00;99228.78;4994808;28;20029;-63
2022/01/10 05:05:21;;;;;;;24.50;9.20;;;;;;;-0.70;100.00;99232.84;4994778;28;20050;-63
2022/01/10 05:07:46;;;;;;;21.50;9.45;;;;;;;-0.73;100.00;99241.91;4991246;28;20034;-62
2022/01/10 05:10:11;;;;;;;20.45;8.52;;;;;;;-0.75;100.00;99249.19;4993311;28;20073;-63
2022/01/10 05:12:37;;;;;;;24.33;9.77;;;;;;;-0.72;100.00;99248.84;4988764;28;20033;-62
2022/01/10 05:15:04;;;;;;;19.30;8.60;;;;;;;-0.77;100.00;99247.72;4995646;28;20030;-63
2022/01/10 05:17:29;;;;;;;19.40;8.52;;;;;;;-0.85;100.00;99258.25;4996969;28;20026;-64
2022/01/10 05:19:55;;;;;;;19.77;7.70;;;;;;;-0.74;100.00;99257.91;4995721;28;20030;-63
2022/01/10 05:22:20;;;;;;;21.25;9.40;;;;;;;-0.85;100.00;99261.69;4997753;28;20065;-63
2022/01/10 05:24:45;;;;;;;10.30;5.60;;;;;;;-1.06;100.00;99258.78;4993180;28;20018;-62
2022/01/10 05:27:11;;;;;;;19.50;8.35;;;;;;;-1.14;100.00;99267.50;5015105;28;20581;-63
2022/01/10 05:29:36;;;;;;;16.30;6.93;;;;;;;-1.19;100.00;99268.00;4992702;28;20424;-63
2022/01/10 05:32:02;;;;;;;20.52;9.40;;;;;;;-1.31;100.00;99269.31;5001659;28;20505;-63
2022/01/10 05:34:28;;;;;;;28.83;8.75;;;;;;;-1.39;100.00;99277.22;4998366;28;20072;-63
2022/01/10 05:36:53;;;;;;;14.60;5.28;;;;;;;-1.47;100.00;99271.94;5003476;28;20485;-63
2022/01/10 05:39:18;;;;;;;44.88;9.40;;;;;;;-1.56;100.00;99282.44;4994350;28;20038;-63
2022/01/10 05:41:44;;;;;;;102.68;8.77;;;;;;;-1.61;100.00;99282.13;4991449;28;20053;-62
2022/01/10 05:44:09;;;;;;;109.13;7.40;;;;;;;-1.71;100.00;99286.72;4995513;28;20033;-63
2022/01/10 05:46:36;;;;;;;183.70;7.50;;;;;;;-1.74;100.00;99297.56;4991470;28;20078;-63
2022/01/10 05:49:03;;;;;;;246.38;11.35;;;;;;;-1.76;100.00;99299.50;4997766;28;20088;-63
2022/01/10 05:51:34;;;;;;;170.52;7.82;;;;;;;-1.81;100.00;99309.69;5000658;28;20042;-63
2022/01/10 05:54:00;;;;;;;187.32;11.27;;;;;;;-1.77;100.00;99314.47;4992193;28;20025;-62
2022/01/10 05:56:26;;;;;;;280.35;11.98;;;;;;;-1.82;100.00;99313.28;4992185;28;20057;-63
2022/01/10 05:58:51;;;;;;;90.93;6.05;;;;;;;-1.83;100.00;99316.91;4998038;28;20038;-62
2022/01/10 06:01:17;;;;;;;169.82;7.90;;;;;;;-1.88;100.00;99327.88;4979817;28;20048;-63
2022/01/10 06:03:42;;;;;;;255.75;12.77;;;;;;;-1.90;100.00;99334.28;4998726;28;20034;-62
2022/01/10 06:06:08;;;;;;;150.98;11.88;;;;;;;-1.87;100.00;99340.06;4996192;28;20045;-62
2022/01/10 06:08:33;;;;;;;162.60;13.55;;;;;;;-1.91;100.00;99343.97;4992764;28;20053;-62
2022/01/10 06:10:58;;;;;;;95.18;12.07;;;;;;;-1.85;100.00;99347.75;4998534;28;20042;-62
2022/01/10 06:13:24;;;;;;;60.88;12.18;;;;;;;-1.80;100.00;99354.22;4993524;28;20034;-62
2022/01/10 06:15:51;;;;;;;46.50;12.27;;;;;;;-1.75;100.00;99367.69;4987757;28;20057;-62
2022/01/10 06:18:16;;;;;;;123.07;12.05;;;;;;;-1.64;100.00;99373.63;4992641;28;20044;-62
2022/01/10 06:20:42;;;;;;;113.80;12.07;;;;;;;-1.69;100.00;99379.34;4997994;28;20042;-62
2022/01/10 06:23:09;;;;;;;110.72;12.48;;;;;;;-1.80;100.00;99387.53;4996634;28;20026;-61
2022/01/10 06:25:34;;;;;;;89.18;11.88;;;;;;;-1.77;100.00;99392.47;4993985;28;20050;-61
2022/01/10 06:28:00;;;;;;;40.92;9.73;;;;;;;-1.78;100.00;99390.81;4998252;28;20034;-61
2022/01/10 06:30:25;;;;;;;73.82;10.40;;;;;;;-1.68;100.00;99396.75;4998966;28;20050;-63
2022/01/10 06:32:51;;;;;;;102.22;10.43;;;;;;;-1.68;100.00;99407.28;4997445;28;20030;-63
2022/01/10 06:35:16;;;;;;;87.25;10.93;;;;;;;-1.65;100.00;99409.56;4990826;28;20144;-61
2022/01/10 06:37:42;;;;;;;133.20;11.02;;;;;;;-1.77;100.00;99413.50;4994689;28;20498;-61
2022/01/10 06:40:10;;;;;;;209.70;11.55;;;;;;;-1.75;100.00;99414.13;4991560;28;22138;-61
2022/01/10 06:42:35;;;;;;;173.20;11.25;;;;;;;-1.67;100.00;99419.44;4994100;28;20096;-62
2022/01/10 06:45:00;;;;;;;162.15;11.50;;;;;;;-1.80;100.00;99425.16;4992682;28;20038;-64
2022/01/10 06:47:26;;;;;;;134.75;15.05;;;;;;;-1.80;100.00;99434.81;4986743;28;20083;-61
2022/01/10 06:49:51;;;;;;;358.20;14.98;;;;;;;-1.89;100.00;99443.66;4993677;28;20224;-63
2022/01/10 06:52:17;;;;;;;221.65;11.35;;;;;;;-1.89;100.00;99444.47;4985949;28;20760;-61
2022/01/10 06:54:42;;;;;;;124.82;6.55;;;;;;;-1.88;100.00;99447.94;4991073;28;20516;-61
2022/01/10 06:57:08;;;;;;;162.07;10.35;;;;;;;-1.96;100.00;99457.41;4994850;28;20086;-61
2022/01/10 06:59:33;;;;;;;216.68;10.95;;;;;;;-1.88;100.00;99463.69;4989888;28;20121;-63
2022/01/10 07:01:59;;;;;;;340.95;13.45;;;;;;;-1.90;100.00;99471.72;4987644;28;20046;-63
2022/01/10 07:04:25;;;;;;;226.70;11.73;;;;;;;-1.99;100.00;99473.50;4988957;28;20042;-63
2022/01/10 07:06:50;;;;;;;240.27;12.50;;;;;;;-2.02;100.00;99480.84;4992251;28;20042;-63
2022/01/10 07:09:16;;;;;;;192.18;11.13;;;;;;;-1.91;100.00;99485.03;4990529;28;20449;-63
2022/01/10 07:11:41;;;;;;;147.23;11.85;;;;;;;-1.97;100.00;99489.94;5005066;28;20038;-62
2022/01/10 07:14:07;;;;;;;131.80;11.20;;;;;;;-1.94;100.00;99490.59;4989252;28;20038;-60
2022/01/10 07:16:32;;;;;;;97.85;10.55;;;;;;;-1.83;100.00;99492.94;4992553;28;20677;-61
2022/01/10 07:18:58;;;;;;;144.85;12.40;;;;;;;-1.84;100.00;99491.31;4989351;28;20037;-61
2022/01/10 07:21:23;;;;;;;57.42;10.00;;;;;;;-1.87;100.00;99496.84;4989106;28;20053;-61
2022/01/10 07:23:49;;;;;;;121.70;10.32;;;;;;;-1.87;100.00;99508.22;4994044;28;20029;-61
2022/01/10 07:26:15;;;;;;;148.85;10.93;;;;;;;-1.81;100.00;99518.09;4992256;28;20042;-61
2022/01/10 07:28:41;;;;;;;191.18;12.25;;;;;;;-1.76;100.00;99522.88;4994526;28;20136;-61
2022/01/10 07:31:07;;;;;;;197.02;11.93;;;;;;;-1.84;100.00;99523.66;4988859;28;20050;-62
2022/01/10 07:33:32;;;;;;;92.88;10.57;;;;;;;-1.83;100.00;99529.72;4980914;28;20026;-61
2022/01/10 07:35:58;;;;;;;159.00;11.68;;;;;;;-1.83;100.00;99551.56;4979997;28;21162;-61
2022/01/10 07:38:23;;;;;;;139.48;9.77;;;;;;;-1.92;100.00;99536.75;4992409;28;20029;-63
2022/01/10 07:40:50;;;;;;;130.45;9.57;;;;;;;-1.91;100.00;99550.72;4989937;28;20045;-62
2022/01/10 07:43:16;;;;;;;150.25;8.50;;;;;;;-1.97;100.00;99550.34;4986776;28;20064;-62
2022/01/10 07:45:41;;;;;;;97.95;8.75;;;;;;;-2.06;100.00;99550.44;4990125;28;20532;-63
2022/01/10 07:48:07;;;;;;;84.15;8.27;;;;;;;-2.04;100.00;99554.56;5008151;28;20519;-62
2022/01/10 07:50:32;;;;;;;108.95;9.45;;;;;;;-2.10;100.00;99563.03;4990834;28;20053;-62
2022/01/10 07:52:57;;;;;;;64.40;8.68;;;;;;;-2.12;100.00;99566.78;4988421;28;20038;-62
2022/01/10 07:55:23;;;;;;;86.13;8.95;;;;;;;-2.27;100.00;99566.50;4987173;28;20053;-63
2022/01/10 07:57:48;;;;;;;41.10;7.03;;;;;;;-2.37;100.00;99571.88;4990556;28;20048;-63
2022/01/10 08:00:14;;;;;;;52.65;7.53;;;;;;;-2.37;100.00;99585.00;4987817;28;20022;-61
2022/01/10 08:02:39;;;;;;;68.07;6.38;;;;;;;-2.46;100.00;99580.63;4994796;28;20026;-63
2022/01/10 08:05:07;;;;;;;46.13;6.13;;;;;;;-2.46;100.00;99594.56;4986767;28;20045;-63
2022/01/10 08:07:33;;;;;;;6.80;3.58;;;;;;;-2.41;100.00;99594.13;4987828;28;20041;-61
2022/01/10 08:09:59;;;;;;;25.30;7.35;;;;;;;-2.32;100.00;99589.78;4996149;28;20030;-62
2022/01/10 08:12:24;;;;;;;38.80;8.20;;;;;;;-2.22;100.00;99609.75;4991989;28;20634;-63
2022/01/10 08:14:52;;;;;;;25.42;7.72;;;;;;;-2.12;100.00;99606.19;4994263;28;20053;-65
2022/01/10 08:17:17;;;;;;;26.75;8.38;;;;;;;-2.08;100.00;99616.25;5023485;28;20041;-63
2022/01/10 08:19:43;;;;;;;26.63;8.60;;;;;;;-2.01;100.00;99625.16;4987433;28;20040;-63
2022/01/10 08:22:08;;;;;;;29.58;9.10;;;;;;;-1.85;100.00;99628.91;4996069;28;20052;-63
2022/01/10 08:24:34;;;;;;;42.15;9.32;;;;;;;-1.82;100.00;99623.34;4994703;28;20046;-61
2022/01/10 08:26:59;;;;;;;34.85;5.88;;;;;;;-2.10;100.00;99630.50;4996536;28;20136;-63
2022/01/10 08:29:25;;;;;;;58.97;6.70;;;;;;;-2.22;100.00;99632.53;4996588;28;20382;-63
2022/01/10 08:31:50;;;;;;;84.63;8.10;;;;;;;-2.11;100.00;99642.81;4995405;28;20046;-63
2022/01/10 08:34:16;;;;;;;52.78;7.32;;;;;;;-1.96;100.00;99645.75;4994942;28;20136;-63
2022/01/10 08:36:41;;;;;;;104.30;9.45;;;;;;;-2.06;100.00;99656.31;5009551;28;20045;-63
2022/01/10 08:39:07;;;;;;;95.25;8.75;;;;;;;-1.92;100.00;99662.00;4986801;28;20054;-62
2022/01/10 08:41:34;;;;;;;71.10;6.38;;;;;;;-2.03;100.00;99658.66;4987543;28;20070;-62
2022/01/10 08:44:00;;;;;;;81.53;6.65;;;;;;;-2.16;100.00;99668.72;4987146;28;20031;-63
2022/01/10 08:46:25;;;;;;;59.13;6.50;;;;;;;-1.94;100.00;99671.88;4986454;28;20108;-63
2022/01/10 08:48:51;;;;;;;163.65;9.02;;;;;;;-1.93;100.00;99670.88;4992883;28;20112;-61
2022/01/10 08:51:16;;;;;;;96.00;9.68;;;;;;;-1.93;100.00;99671.69;4989402;28;20049;-61
2022/01/10 08:53:42;;;;;;;13.90;4.38;;;;;;;-2.06;100.00;99671.25;4994392;28;20068;-61
2022/01/10 08:56:07;;;;;;;64.75;7.03;;;;;;;-2.07;100.00;99683.59;4985287;28;20046;-61
2022/01/10 08:58:33;;;;;;;39.13;7.25;;;;;;;-2.00;100.00;99691.66;4997866;28;20030;-63
2022/01/10 09:01:00;;;;;;;39.42;6.15;;;;;;;-1.85;100.00;99695.41;4997134;28;20122;-64
2022/01/10 09:03:25;;;;;;;14.77;4.70;;;;;;;-1.93;100.00;99697.16;5005259;28;20034;-63
2022/01/10 09:05:55;;;;;;;27.02;6.28;;;;;;;-1.96;100.00;99687.78;4993340;28;20037;-63
2022/01/10 09:08:22;;;;;;;37.00;5.22;;;;;;;-1.77;100.00;99702.56;4989022;28;20434;-63
2022/01/10 09:10:48;;;;;;;49.05;7.32;;;;;;;-1.69;100.00;99701.81;4993903;28;20048;-64
2022/01/10 09:13:13;;;;;;;23.00;8.13;;;;;;;-1.61;100.00;99709.75;4990226;28;20034;-63
2022/01/10 09:15:39;;;;;;;31.98;7.95;;;;;;;-1.52;100.00;99717.56;4994201;28;20041;-63
2022/01/10 09:18:04;;;;;;;28.35;9.23;;;;;;;-1.49;100.00;99718.22;4986375;28;20373;-63
2022/01/10 09:20:30;;;;;;;20.33;8.35;;;;;;;-1.33;100.00;99723.59;4989280;28;20508;-63
2022/01/10 09:22:56;;;;;;;34.15;9.23;;;;;;;-0.95;100.00;99729.41;4995651;28;20033;-63
2022/01/10 09:25:22;;;;;;;18.58;8.75;;;;;;;-1.11;100.00;99733.59;4990744;28;20570;-63
2022/01/10 09:27:48;;;;;;;33.97;9.75;;;;;;;-1.08;100.00;99745.63;4992394;28;20030;-63
2022/01/10 09:30:13;;;;;;;71.32;8.82;;;;;;;-1.39;100.00;99751.34;4992448;28;20500;-62
2022/01/10 09:32:39;;;;;;;62.38;8.32;;;;;;;-1.55;100.00;99752.03;4993671;28;20022;-62
2022/01/10 09:35:05;;;;;;;125.22;9.93;;;;;;;-1.60;100.00;99756.06;5027110;28;20023;-62
2022/01/10 09:37:31;;;;;;;74.43;9.80;;;;;;;-1.49;100.00;99755.84;4995683;28;20058;-62
2022/01/10 09:40:00;;;;;;;149.05;9.70;;;;;;;-1.63;100.00;99762.47;4999277;28;20041;-62
2022/01/10 09:42:25;;;;;;;133.75;9.30;;;;;;;-1.61;100.00;99771.03;4993014;28;20289;-62
2022/01/10 09:44:51;;;;;;;73.65;10.73;;;;;;;-1.26;100.00;99771.97;4992755;28;20687;-64
2022/01/10 09:47:23;;;;;;;109.50;9.35;;;;;;;-1.36;100.00;99774.69;4977381;28;20058;-62
2022/01/10 09:49:49;;;;;;;47.60;8.30;;;;;;;-0.92;100.00;99776.50;4981318;28;20030;-64
2022/01/10 09:52:16;;;;;;;123.72;9.52;;;;;;;-1.18;100.00;99782.56;5006831;28;20049;-62
2022/01/10 09:54:42;;;;;;;125.45;10.52;;;;;;;-1.42;100.00;99782.34;4992565;28;20038;-62
2022/01/10 09:57:07;;;;;;;114.80;11.50;;;;;;;-0.89;100.00;99790.16;4990181;28;20045;-63
2022/01/10 09:59:32;;;;;;;137.80;11.15;;;;;;;-0.68;100.00;99805.59;4996435;28;20388;-64
2022/01/10 10:01:58;;;;;;;58.42;8.10;;;;;;;-1.06;100.00;99801.56;4990798;28;20396;-61
2022/01/10 10:04:23;;;;;;;150.80;9.70;;;;;;;-1.03;100.00;99806.50;4992722;28;20601;-61
2022/01/10 10:06:49;;;;;;;122.90;9.43;;;;;;;-1.12;100.00;99813.53;4995501;28;20126;-61
2022/01/10 10:09:14;;;;;;;59.90;8.05;;;;;;;-1.12;100.00;99823.22;4989410;28;20033;-61
2022/01/10 10:11:42;;;;;;;51.15;8.30;;;;;;;-0.99;100.00;99822.84;4990118;28;20536;-63
2022/01/10 10:14:08;;;;;;;39.28;8.02;;;;;;;-0.73;100.00;99822.81;5020690;28;20120;-61
2022/01/10 10:16:36;;;;;;;61.15;8.60;;;;;;;-0.80;100.00;99835.81;4999205;28;20057;-62
2022/01/10 10:19:03;;;;;;;24.77;9.15;;;;;;;-0.66;100.00;99824.69;4990540;28;20057;-62
2022/01/10 10:21:30;;;;;;;23.38;7.93;;;;;;;-0.52;100.00;99830.38;4988091;28;20133;-62
2022/01/10 10:23:55;;;;;;;48.78;9.35;;;;;;;-0.70;100.00;99827.78;4994466;28;20044;-63
2022/01/10 10:26:23;;;;;;;24.77;7.28;;;;;;;-0.76;100.00;99842.41;5004251;28;20573;-63
2022/01/10 10:28:49;;;;;;;32.25;8.63;;;;;;;-0.58;100.00;99838.88;4995209;28;20030;-63
2022/01/10 10:31:42;;;;;;;18.67;8.95;;;;;;;-0.41;100.00;99851.16;4990826;28;20042;-62
2022/01/10 10:34:07;;;;;;;26.95;7.55;;;;;;;-0.41;100.00;99858.25;4996088;28;20116;-63
2022/01/10 10:36:34;;;;;;;26.02;7.78;;;;;;;-0.37;100.00;99873.59;4998744;28;20564;-63
2022/01/10 10:39:00;;;;;;;31.55;8.20;;;;;;;-0.55;100.00;99859.63;5006533;28;20081;-62
2022/01/10 10:41:26;;;;;;;25.90;8.25;;;;;;;-0.33;100.00;99872.28;5005905;28;20567;-62
2022/01/10 10:43:51;;;;;;;22.38;9.10;;;;;;;-0.28;100.00;99864.72;5026254;28;20026;-63
2022/01/10 10:46:18;;;;;;;33.67;9.05;;;;;;;-0.29;100.00;99873.63;4994105;28;20416;-61
2022/01/10 10:48:52;;;;;;;21.35;7.95;;;;;;;-0.45;100.00;99869.09;4992395;28;20104;-63
2022/01/10 10:51:17;;;;;;;34.17;7.63;;;;;;;-0.40;100.00;99876.53;4996907;28;20044;-63
2022/01/10 10:53:44;;;;;;;34.95;9.32;;;;;;;-0.31;100.00;99880.84;5006553;28;20034;-63
2022/01/10 10:56:09;;;;;;;35.85;8.27;;;;;;;-0.25;100.00;99885.50;4989126;28;20467;-61
2022/01/10 10:58:37;;;;;;;21.85;8.02;;;;;;;-0.12;100.00;99894.81;5008559;28;20077;-61
2022/01/10 11:01:03;;;;;;;33.85;9.35;;;;;;;-0.16;100.00;99898.72;4988127;28;20160;-62
2022/01/10 11:03:28;;;;;;;23.20;8.70;;;;;;;-0.08;100.00;99907.47;4993364;28;20034;-62
2022/01/10 11:06:05;;;;;;;26.13;8.75;;;;;;;-0.12;100.00;99905.34;4998296;28;20038;-62
2022/01/10 11:08:31;;;;;;;29.80;7.95;;;;;;;-0.17;100.00;99908.44;4992784;28;20149;-61
2022/01/10 11:10:58;;;;;;;26.95;9.10;;;;;;;-0.25;100.00;99906.59;4987905;28;20401;-62
2022/01/10 11:13:24;;;;;;;21.75;7.45;;;;;;;-0.35;100.00;99905.88;5013173;28;20060;-63
2022/01/10 11:15:51;;;;;;;23.45;9.48;;;;;;;-0.55;100.00;99909.66;4996165;28;20038;-62
2022/01/10 11:18:17;;;;;;;33.25;9.55;;;;;;;-0.68;100.00;99918.78;4973866;28;20030;-62
2022/01/10 11:20:43;;;;;;;31.52;9.80;;;;;;;-0.52;100.00;99922.56;4991279;28;20044;-62
2022/01/10 11:23:09;;;;;;;24.98;10.20;;;;;;;-0.34;100.00;99915.41;4994450;28;20036;-61