Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:11;;;;;;;377.60;302.15;;;;;;;21.04;80.91;100063.28;338026;29;953;-74
2023/09/18 00:00:22;;;;;;;375.48;296.83;;;;;;;21.09;80.85;100055.78;332530;29;2172;-74
2023/09/18 00:00:35;;;;;;;378.40;296.08;;;;;;;21.12;80.92;100056.41;331510;29;1208;-74
2023/09/18 00:00:46;;;;;;;380.75;295.13;;;;;;;21.17;80.57;100064.03;332956;29;890;-74
2023/09/18 00:00:57;;;;;;;377.13;292.85;;;;;;;21.20;80.40;100063.81;326564;30;913;-74
2023/09/18 00:01:08;;;;;;;374.42;290.90;;;;;;;21.23;80.40;100058.25;329604;29;1702;-74
2023/09/18 00:01:19;;;;;;;371.17;287.08;;;;;;;21.21;80.31;100061.06;331615;29;1213;-74
2023/09/18 00:01:30;;;;;;;368.23;281.05;;;;;;;21.16;80.25;100052.53;330289;29;2089;-74
2023/09/18 00:01:40;;;;;;;371.60;286.63;;;;;;;21.17;80.44;100053.38;331806;29;1941;-75
2023/09/18 00:01:50;;;;;;;373.70;291.30;;;;;;;21.19;80.11;100060.28;332376;29;2258;-74
2023/09/18 00:02:01;;;;;;;375.60;297.33;;;;;;;21.17;80.64;100056.91;326625;30;1259;-74
2023/09/18 00:02:11;;;;;;;371.98;291.55;;;;;;;21.11;80.62;100057.38;324225;30;2822;-74
2023/09/18 00:02:22;;;;;;;371.73;290.67;;;;;;;21.10;80.40;100057.50;321882;29;2854;-74
2023/09/18 00:02:32;;;;;;;374.25;295.00;;;;;;;21.10;80.76;100058.34;322922;30;1454;-74
2023/09/18 00:02:43;;;;;;;377.77;300.07;;;;;;;21.12;80.31;100055.56;324284;30;2759;-74
2023/09/18 00:02:53;;;;;;;378.40;295.55;;;;;;;21.10;80.65;100052.16;324732;30;1784;-73
2023/09/18 00:03:03;;;;;;;375.87;287.97;;;;;;;21.14;80.60;100056.28;326780;30;793;-74
2023/09/18 00:03:14;;;;;;;374.23;285.23;;;;;;;21.14;80.41;100053.63;325422;30;1332;-74
2023/09/18 00:03:24;;;;;;;372.00;286.77;;;;;;;21.14;80.14;100049.16;325434;30;1505;-74
2023/09/18 00:03:34;;;;;;;375.60;291.17;;;;;;;21.15;80.30;100060.66;324113;30;1287;-74
2023/09/18 00:03:45;;;;;;;375.13;292.42;;;;;;;21.16;80.34;100052.53;325503;30;927;-74
2023/09/18 00:03:55;;;;;;;377.17;298.07;;;;;;;21.13;80.35;100057.25;322626;30;2664;-74
2023/09/18 00:04:06;;;;;;;377.17;299.70;;;;;;;21.08;80.59;100056.75;322634;30;3298;-74
2023/09/18 00:04:16;;;;;;;377.30;299.50;;;;;;;21.07;80.54;100052.41;319439;30;1212;-74
2023/09/18 00:04:27;;;;;;;374.52;292.20;;;;;;;21.05;80.54;100049.00;317363;30;3420;-74
2023/09/18 00:04:37;;;;;;;373.20;291.67;;;;;;;21.02;80.56;100050.09;316559;30;3714;-74
2023/09/18 00:04:48;;;;;;;374.53;294.03;;;;;;;21.05;80.65;100051.66;315070;31;1196;-74
2023/09/18 00:04:58;;;;;;;375.77;294.73;;;;;;;21.08;80.72;100046.13;318582;30;3305;-74
2023/09/18 00:05:09;;;;;;;374.67;295.02;;;;;;;21.09;80.77;100053.97;318394;30;2405;-74
2023/09/18 00:05:19;;;;;;;374.43;296.17;;;;;;;21.12;80.96;100050.22;317238;31;1203;-74
2023/09/18 00:05:30;;;;;;;375.50;297.92;;;;;;;21.08;80.91;100049.63;315680;31;2177;-74
2023/09/18 00:05:41;;;;;;;376.70;300.98;;;;;;;21.12;80.55;100050.22;313461;31;2479;-74
2023/09/18 00:05:51;;;;;;;377.03;300.87;;;;;;;21.13;80.49;100049.28;314394;31;3608;-74
2023/09/18 00:06:02;;;;;;;373.42;295.48;;;;;;;21.15;80.30;100050.00;314752;31;1635;-74
2023/09/18 00:06:12;;;;;;;372.63;296.10;;;;;;;21.18;80.48;100055.09;316767;31;3567;-75
2023/09/18 00:06:25;;;;;;;373.93;301.70;;;;;;;21.19;80.23;100051.47;313651;31;4485;-75
2023/09/18 00:06:35;;;;;;;375.13;302.02;;;;;;;21.17;80.18;100051.56;311563;31;4346;-74
2023/09/18 00:06:45;;;;;;;373.88;300.20;;;;;;;21.19;80.45;100052.31;308807;31;4867;-74
2023/09/18 00:06:56;;;;;;;376.00;301.17;;;;;;;21.20;80.32;100050.50;309017;31;5704;-74
2023/09/18 00:07:06;;;;;;;380.05;304.33;;;;;;;21.17;80.24;100048.91;305581;32;4949;-74
2023/09/18 00:07:16;;;;;;;379.60;300.07;;;;;;;21.18;80.01;100050.59;304963;32;5707;-74
2023/09/18 00:07:27;;;;;;;379.20;302.93;;;;;;;21.19;80.04;100051.47;303059;32;3327;-74
2023/09/18 00:07:37;;;;;;;376.52;306.80;;;;;;;21.18;80.46;100049.75;303536;32;2876;-75
2023/09/18 00:07:48;;;;;;;376.10;302.47;;;;;;;21.19;80.46;100052.31;305122;32;1203;-75
2023/09/18 00:07:58;;;;;;;372.42;295.08;;;;;;;21.21;80.29;100049.56;302920;32;3712;-75
2023/09/18 00:08:08;;;;;;;371.37;288.93;;;;;;;21.24;80.18;100050.13;303411;32;4789;-75
2023/09/18 00:08:22;;;;;;;370.93;294.03;;;;;;;21.22;79.84;100041.44;306075;32;1073;-75
2023/09/18 00:08:32;;;;;;;371.10;294.67;;;;;;;21.19;80.45;100054.13;297917;33;897;-75
2023/09/18 00:08:43;;;;;;;372.57;296.87;;;;;;;21.19;80.32;100051.47;299326;32;6324;-75
2023/09/18 00:08:53;;;;;;;375.17;302.38;;;;;;;21.19;80.23;100043.47;294319;32;6272;-74
2023/09/18 00:09:04;;;;;;;386.27;306.17;;;;;;;21.19;80.30;100046.13;295658;33;1270;-74
2023/09/18 00:09:14;;;;;;;384.63;303.87;;;;;;;21.20;80.31;100048.69;297851;33;6821;-74
2023/09/18 00:09:25;;;;;;;385.23;304.43;;;;;;;21.21;80.09;100047.75;296823;33;6602;-74
2023/09/18 00:09:35;;;;;;;375.75;305.90;;;;;;;21.22;80.02;100045.94;291836;33;4941;-74
2023/09/18 00:09:45;;;;;;;376.50;306.60;;;;;;;21.25;79.94;100045.66;291142;34;820;-75
2023/09/18 00:09:56;;;;;;;375.92;303.88;;;;;;;21.25;79.53;100046.50;289475;33;4733;-74
2023/09/18 00:10:06;;;;;;;373.40;293.97;;;;;;;21.29;79.48;100044.44;286014;34;5586;-74
2023/09/18 00:10:17;;;;;;;371.42;289.67;;;;;;;21.31;79.72;100047.84;286364;34;1206;-74
2023/09/18 00:10:28;;;;;;;370.33;284.63;;;;;;;21.33;79.38;100047.72;281665;34;6982;-74
2023/09/18 00:10:39;;;;;;;372.02;290.85;;;;;;;21.33;79.18;100048.56;283161;34;7569;-74
2023/09/18 00:10:50;;;;;;;372.30;294.97;;;;;;;21.25;79.26;100050.97;287182;34;1326;-74
2023/09/18 00:11:01;;;;;;;370.55;294.55;;;;;;;21.16;79.66;100051.69;284883;34;1664;-74
2023/09/18 00:11:11;;;;;;;371.30;298.73;;;;;;;21.14;79.82;100045.63;281417;34;9573;-74
2023/09/18 00:11:22;;;;;;;373.65;302.02;;;;;;;21.17;79.71;100050.72;281397;34;9242;-74
2023/09/18 00:11:32;;;;;;;378.07;309.17;;;;;;;21.19;79.91;100051.47;281647;35;1412;-74
2023/09/18 00:11:43;;;;;;;379.88;313.90;;;;;;;21.20;80.01;100051.34;278850;35;9151;-74
2023/09/18 00:11:53;;;;;;;379.02;310.38;;;;;;;21.18;79.92;100045.28;275818;35;7868;-74
2023/09/18 00:12:05;;;;;;;375.63;303.60;;;;;;;21.16;79.59;100046.38;273814;36;1280;-74
2023/09/18 00:13:57;;;;;;;366.44;280.97;;;;;;;20.97;80.80;100046.09;2497734;27;20260;-74
2023/09/18 00:14:08;;;;;;;375.47;295.50;;;;;;;20.98;81.01;100047.78;355895;27;913;-74
2023/09/18 00:14:18;;;;;;;374.95;299.50;;;;;;;20.99;81.07;100045.00;353052;28;895;-74
2023/09/18 00:14:28;;;;;;;376.00;302.93;;;;;;;21.01;80.49;100037.75;351485;28;1141;-74
2023/09/18 00:14:39;;;;;;;374.85;300.02;;;;;;;21.03;80.72;100045.63;350058;28;1214;-74
2023/09/18 00:14:50;;;;;;;375.67;300.23;;;;;;;21.00;80.51;100040.53;350253;28;858;-74
2023/09/18 00:15:00;;;;;;;373.35;295.85;;;;;;;21.00;80.51;100044.03;347322;28;899;-74
2023/09/18 00:15:10;;;;;;;372.37;294.07;;;;;;;21.01;80.69;100050.22;349523;28;1498;-74
2023/09/18 00:15:21;;;;;;;372.20;291.38;;;;;;;21.02;80.71;100041.25;350068;28;921;-74
2023/09/18 00:15:31;;;;;;;377.37;296.87;;;;;;;21.02;80.54;100044.78;350064;28;1293;-74
2023/09/18 00:15:42;;;;;;;379.20;300.20;;;;;;;21.01;80.69;100047.53;350115;28;871;-74
2023/09/18 00:15:55;;;;;;;377.63;298.40;;;;;;;21.03;80.52;100045.63;348567;28;5897;-74
2023/09/18 00:16:05;;;;;;;374.02;298.33;;;;;;;21.01;80.20;100044.88;349095;28;1314;-74
2023/09/18 00:16:15;;;;;;;376.13;300.03;;;;;;;21.00;80.79;100046.69;345500;28;4802;-74
2023/09/18 00:16:27;;;;;;;381.25;306.33;;;;;;;21.01;80.63;100043.06;344911;28;3153;-74
2023/09/18 00:16:37;;;;;;;380.83;305.90;;;;;;;21.03;80.39;100046.47;346907;28;860;-74
2023/09/18 00:16:48;;;;;;;375.80;301.57;;;;;;;21.01;80.00;100042.22;345945;28;1281;-74
2023/09/18 00:17:00;;;;;;;372.98;296.42;;;;;;;21.03;80.53;100037.63;345963;28;955;-74
2023/09/18 00:17:10;;;;;;;373.10;293.88;;;;;;;21.02;80.18;100043.91;347308;28;1319;-74
2023/09/18 00:17:23;;;;;;;374.45;294.50;;;;;;;20.95;80.44;100043.53;347332;28;880;-74
2023/09/18 00:17:35;;;;;;;376.17;301.17;;;;;;;20.90;80.64;100040.38;347317;28;888;-74
2023/09/18 00:17:45;;;;;;;375.20;300.30;;;;;;;20.89;80.87;100044.84;345956;28;1068;-74
2023/09/18 00:17:56;;;;;;;376.13;298.77;;;;;;;20.90;80.90;100046.56;343130;28;1315;-74
2023/09/18 00:18:06;;;;;;;376.17;294.63;;;;;;;20.91;80.93;100037.59;347459;28;907;-74
2023/09/18 00:18:17;;;;;;;375.85;298.08;;;;;;;20.95;80.80;100042.69;345907;28;1143;-75
2023/09/18 00:18:27;;;;;;;379.27;303.73;;;;;;;20.99;80.79;100045.00;343331;28;845;-74
2023/09/18 00:18:37;;;;;;;382.83;308.08;;;;;;;21.01;80.41;100039.56;345452;28;1276;-74
2023/09/18 00:18:48;;;;;;;384.93;301.17;;;;;;;21.04;80.38;100042.00;343283;28;1215;-74
2023/09/18 00:18:58;;;;;;;382.50;296.00;;;;;;;21.05;80.31;100043.69;344566;28;868;-74
2023/09/18 00:19:09;;;;;;;376.67;292.23;;;;;;;21.02;80.28;100036.78;344863;28;1090;-74
2023/09/18 00:19:19;;;;;;;373.77;290.50;;;;;;;21.02;80.14;100044.78;343044;28;1256;-74
2023/09/18 00:19:31;;;;;;;372.43;292.43;;;;;;;21.03;80.40;100040.28;343438;28;1352;-74
2023/09/18 00:19:41;;;;;;;373.45;297.88;;;;;;;21.06;80.11;100045.38;343516;28;1642;-74
2023/09/18 00:19:51;;;;;;;375.53;302.07;;;;;;;21.06;80.05;100042.72;343847;28;1239;-74
2023/09/18 00:20:06;;;;;;;373.57;294.77;;;;;;;21.03;80.21;100042.97;344942;28;1024;-74
2023/09/18 00:20:17;;;;;;;373.73;286.10;;;;;;;21.04;80.48;100042.00;343017;28;1398;-74
2023/09/18 00:20:28;;;;;;;371.92;286.48;;;;;;;20.97;80.58;100043.44;339344;29;896;-74
2023/09/18 00:20:38;;;;;;;373.42;293.10;;;;;;;20.94;80.35;100041.84;342509;28;1260;-74
2023/09/18 00:20:49;;;;;;;371.97;289.00;;;;;;;20.92;80.72;100039.31;340607;29;1347;-74
2023/09/18 00:20:59;;;;;;;374.52;295.42;;;;;;;20.92;80.65;100044.63;339292;29;1372;-74
2023/09/18 00:21:10;;;;;;;375.27;297.30;;;;;;;20.96;80.81;100049.72;343135;28;1225;-74
2023/09/18 00:21:21;;;;;;;375.88;299.77;;;;;;;20.93;80.71;100042.81;342489;28;1204;-74
2023/09/18 00:21:31;;;;;;;373.17;292.35;;;;;;;20.92;81.03;100044.63;343168;28;928;-74
2023/09/18 00:21:41;;;;;;;373.57;292.70;;;;;;;20.93;81.25;100041.00;341899;28;1310;-74
2023/09/18 00:21:52;;;;;;;372.02;287.83;;;;;;;20.92;80.98;100038.47;343026;28;1300;-74
2023/09/18 00:22:03;;;;;;;372.47;289.40;;;;;;;20.92;81.19;100038.47;342152;28;1321;-74
2023/09/18 00:22:13;;;;;;;372.98;290.63;;;;;;;20.93;81.10;100046.31;340637;28;1552;-74
2023/09/18 00:22:24;;;;;;;374.93;295.30;;;;;;;20.96;81.17;100041.72;338375;29;1464;-74
2023/09/18 00:22:35;;;;;;;375.25;297.33;;;;;;;20.89;81.04;100044.84;340620;28;1747;-74
2023/09/18 00:22:45;;;;;;;372.75;293.52;;;;;;;20.88;81.04;100042.31;343147;28;1342;-74
2023/09/18 00:22:56;;;;;;;373.50;296.42;;;;;;;20.92;80.95;100043.78;341462;28;1402;-75
2023/09/18 00:23:07;;;;;;;373.70;297.87;;;;;;;20.96;81.01;100045.25;342558;28;1307;-75
2023/09/18 00:23:17;;;;;;;372.45;295.42;;;;;;;20.96;80.91;100041.72;339182;29;1398;-75
2023/09/18 00:23:28;;;;;;;371.83;293.55;;;;;;;20.97;80.38;100040.75;339365;29;1117;-75
2023/09/18 00:23:38;;;;;;;372.57;289.03;;;;;;;21.02;80.59;100046.59;339094;29;1306;-74
2023/09/18 00:23:49;;;;;;;374.73;296.00;;;;;;;21.03;80.40;100043.81;337519;29;1420;-74
2023/09/18 00:23:59;;;;;;;375.60;294.60;;;;;;;21.06;80.25;100040.06;334049;29;1204;-74
2023/09/18 00:24:11;;;;;;;374.92;294.30;;;;;;;21.07;80.40;100042.59;335007;29;1789;-74
2023/09/18 00:24:22;;;;;;;376.92;295.30;;;;;;;21.10;80.46;100044.19;335591;29;1934;-74
2023/09/18 00:24:33;;;;;;;376.23;297.75;;;;;;;21.13;79.75;100041.28;333615;29;2089;-74
2023/09/18 00:24:44;;;;;;;375.58;297.52;;;;;;;21.14;80.34;100043.81;333980;29;1348;-74
2023/09/18 00:24:54;;;;;;;373.93;296.17;;;;;;;21.15;80.00;100050.00;333422;29;2169;-74
2023/09/18 00:25:05;;;;;;;376.10;297.25;;;;;;;21.14;79.78;100048.31;332312;29;2882;-74
2023/09/18 00:25:15;;;;;;;377.33;301.92;;;;;;;21.09;79.78;100043.34;334693;29;4871;-74
2023/09/18 00:25:26;;;;;;;379.77;308.77;;;;;;;21.06;80.02;100046.22;336209;29;2944;-74
2023/09/18 00:25:36;;;;;;;381.13;309.30;;;;;;;21.02;80.08;100042.09;334720;29;5124;-74
2023/09/18 00:25:47;;;;;;;379.83;307.37;;;;;;;21.03;80.39;100045.63;333453;29;5085;-74
2023/09/18 00:25:57;;;;;;;379.20;307.48;;;;;;;21.05;80.23;100043.69;331607;29;824;-74
2023/09/18 00:26:08;;;;;;;375.77;303.73;;;;;;;21.07;80.55;100047.06;334056;29;2935;-74
2023/09/18 00:26:18;;;;;;;376.27;301.73;;;;;;;21.08;80.04;100048.78;332823;29;2521;-74
2023/09/18 00:26:28;;;;;;;377.10;302.52;;;;;;;21.03;80.43;100048.28;329213;30;831;-74
2023/09/18 00:26:39;;;;;;;382.03;307.00;;;;;;;21.00;80.58;100045.84;331392;29;2587;-74
2023/09/18 00:26:49;;;;;;;381.88;305.73;;;;;;;20.99;80.59;100049.47;332492;29;2716;-74
2023/09/18 00:26:59;;;;;;;380.23;301.10;;;;;;;20.99;80.74;100044.16;330361;29;798;-74
2023/09/18 00:27:11;;;;;;;374.37;297.27;;;;;;;20.98;80.39;100050.44;326563;30;2711;-74
2023/09/18 00:27:21;;;;;;;372.15;298.63;;;;;;;20.95;80.43;100050.69;323556;30;1909;-74
2023/09/18 00:27:32;;;;;;;372.27;296.00;;;;;;;20.93;80.59;100050.78;323918;30;1362;-74
2023/09/18 00:27:43;;;;;;;372.92;297.73;;;;;;;20.95;80.45;100048.88;325430;30;1113;-74
2023/09/18 00:27:53;;;;;;;374.40;299.60;;;;;;;20.98;80.53;100047.78;322322;30;2150;-74
2023/09/18 00:28:04;;;;;;;375.35;302.80;;;;;;;20.98;80.09;100048.63;322108;30;2523;-74
2023/09/18 00:28:15;;;;;;;372.80;297.43;;;;;;;21.02;80.29;100049.25;324278;30;880;-74
2023/09/18 00:28:25;;;;;;;371.20;293.55;;;;;;;21.02;80.19;100049.25;319176;30;2939;-74
2023/09/18 00:28:35;;;;;;;371.87;296.00;;;;;;;21.07;80.35;100047.06;319910;30;3349;-74
2023/09/18 00:28:46;;;;;;;374.37;299.83;;;;;;;21.09;80.10;100045.16;320720;30;1290;-74
2023/09/18 00:28:56;;;;;;;376.17;303.25;;;;;;;21.13;80.04;100051.94;314744;31;1451;-74
2023/09/18 00:29:07;;;;;;;373.48;296.95;;;;;;;21.14;79.60;100048.31;312614;31;3765;-74
2023/09/18 00:29:17;;;;;;;374.17;299.53;;;;;;;21.09;79.60;100050.47;309630;31;3376;-74
2023/09/18 00:29:28;;;;;;;374.37;296.67;;;;;;;21.07;80.10;100041.75;311658;31;1114;-74
2023/09/18 00:29:38;;;;;;;377.13;300.90;;;;;;;21.06;79.72;100042.72;310569;31;2460;-75
2023/09/18 00:29:48;;;;;;;377.60;303.37;;;;;;;21.04;80.27;100047.31;307626;31;2348;-75
2023/09/18 00:29:59;;;;;;;377.85;306.63;;;;;;;21.03;80.10;100040.28;307260;32;927;-75
2023/09/18 00:30:11;;;;;;;378.53;300.57;;;;;;;21.04;80.20;100047.31;311272;31;2969;-75
2023/09/18 00:30:21;;;;;;;377.55;298.48;;;;;;;21.06;80.24;100046.22;313692;31;3664;-75
2023/09/18 00:30:32;;;;;;;377.00;303.50;;;;;;;21.05;79.79;100054.34;312121;31;4242;-75
2023/09/18 00:30:43;;;;;;;374.87;301.60;;;;;;;21.05;79.79;100047.19;308470;32;943;-75
2023/09/18 00:30:53;;;;;;;374.90;302.15;;;;;;;21.10;80.24;100044.19;306511;32;3913;-75
2023/09/18 00:31:04;;;;;;;374.55;300.10;;;;;;;21.13;79.60;100051.94;307194;31;3786;-75
2023/09/18 00:31:14;;;;;;;377.00;305.50;;;;;;;21.08;79.56;100049.63;304641;32;1430;-75
2023/09/18 00:31:24;;;;;;;377.40;305.73;;;;;;;21.00;80.33;100053.84;305664;32;4421;-75
2023/09/18 00:31:35;;;;;;;376.10;303.65;;;;;;;20.92;80.68;100054.41;304844;32;4540;-75
2023/09/18 00:31:45;;;;;;;376.23;304.33;;;;;;;20.88;80.65;100051.16;305225;32;797;-75
2023/09/18 00:31:55;;;;;;;377.55;301.13;;;;;;;20.89;80.39;100049.34;301351;32;3390;-75
2023/09/18 00:32:06;;;;;;;379.57;304.40;;;;;;;20.90;80.75;100057.19;303755;32;3391;-75
2023/09/18 00:32:16;;;;;;;377.55;298.25;;;;;;;20.89;80.60;100049.34;301370;32;4946;-75
2023/09/18 00:32:27;;;;;;;376.27;300.37;;;;;;;20.89;80.55;100047.53;302024;32;1191;-75
2023/09/18 00:32:38;;;;;;;375.17;296.90;;;;;;;20.88;80.78;100056.47;304867;32;4910;-75
2023/09/18 00:32:49;;;;;;;374.90;295.08;;;;;;;20.87;80.42;100045.94;305403;32;5461;-75
2023/09/18 00:33:00;;;;;;;375.88;295.25;;;;;;;20.89;80.50;100052.00;306069;32;1440;-75
2023/09/18 00:33:10;;;;;;;375.27;297.77;;;;;;;20.89;81.05;100054.66;303039;32;5906;-75
2023/09/18 00:33:21;;;;;;;374.97;297.30;;;;;;;20.90;80.68;100051.88;301867;32;6013;-75
2023/09/18 00:33:31;;;;;;;373.93;294.80;;;;;;;20.90;80.52;100051.88;302862;32;1825;-75
2023/09/18 00:33:41;;;;;;;374.80;293.42;;;;;;;20.92;80.68;100049.09;298833;33;1363;-75
2023/09/18 00:33:52;;;;;;;376.53;292.73;;;;;;;20.95;80.47;100058.66;295421;33;6291;-75
2023/09/18 00:34:02;;;;;;;377.25;293.50;;;;;;;20.96;80.50;100049.72;294216;33;4779;-75
2023/09/18 00:34:13;;;;;;;376.33;293.23;;;;;;;20.96;80.73;100049.72;293962;33;1229;-75
2023/09/18 00:34:23;;;;;;;374.48;292.80;;;;;;;20.95;80.62;100059.50;292948;33;4673;-75
2023/09/18 00:34:33;;;;;;;375.73;297.13;;;;;;;20.93;80.67;100048.13;290995;33;5887;-75
2023/09/18 00:34:44;;;;;;;375.87;298.57;;;;;;;20.90;80.49;100045.72;291331;33;3126;-75
2023/09/18 00:34:54;;;;;;;378.17;304.40;;;;;;;20.93;80.44;100056.97;290021;33;7143;-75
2023/09/18 00:35:05;;;;;;;377.40;293.30;;;;;;;20.95;80.21;100054.19;287748;33;8571;-75
2023/09/18 00:35:15;;;;;;;379.70;292.38;;;;;;;20.98;80.27;100045.97;286827;34;5034;-75
2023/09/18 00:35:26;;;;;;;379.57;291.77;;;;;;;21.00;80.55;100045.84;285828;34;8162;-75
2023/09/18 00:35:36;;;;;;;380.37;301.37;;;;;;;21.02;79.88;100051.91;284511;34;7602;-75
2023/09/18 00:35:50;;;;;;;380.83;308.47;;;;;;;21.04;80.29;100055.28;284042;34;7890;-75
2023/09/18 00:36:00;;;;;;;378.33;306.25;;;;;;;21.06;79.97;100048.88;280643;35;842;-75
2023/09/18 00:36:11;;;;;;;373.30;297.90;;;;;;;21.09;80.08;100050.47;281333;35;8769;-75
2023/09/18 00:36:21;;;;;;;376.50;297.88;;;;;;;21.10;80.12;100049.50;280446;34;6761;-75
2023/09/18 00:36:31;;;;;;;376.27;296.93;;;;;;;21.14;79.66;100048.31;278932;35;7073;-75
2023/09/18 00:36:42;;;;;;;377.60;297.60;;;;;;;21.12;80.11;100048.41;280869;35;994;-75
2023/09/18 00:36:52;;;;;;;375.37;296.50;;;;;;;21.13;79.60;100052.78;276379;35;9232;-75
2023/09/18 00:38:54;;;;;;;303.86;231.65;;;;;;;21.23;78.97;100043.13;2496871;27;20492;-75
2023/09/18 00:39:04;;;;;;;371.70;292.60;;;;;;;21.26;79.20;100047.34;354251;27;875;-75
2023/09/18 00:39:15;;;;;;;371.63;290.33;;;;;;;21.28;78.91;100050.75;352904;28;1713;-75
2023/09/18 00:39:26;;;;;;;374.20;298.40;;;;;;;21.29;79.01;100052.44;348661;28;1362;-75
2023/09/18 00:39:36;;;;;;;373.73;299.17;;;;;;;21.29;79.15;100044.44;348768;28;1363;-75
2023/09/18 00:39:47;;;;;;;375.27;301.93;;;;;;;21.29;78.78;100051.59;349171;28;1322;-75
2023/09/18 00:39:57;;;;;;;378.77;305.90;;;;;;;21.27;78.84;100049.03;347876;28;1213;-75
2023/09/18 00:40:08;;;;;;;379.52;308.33;;;;;;;21.23;79.36;100047.59;348847;28;876;-75
2023/09/18 00:40:19;;;;;;;377.95;302.58;;;;;;;21.22;79.02;100053.91;348614;28;1094;-75
2023/09/18 00:40:29;;;;;;;374.63;294.60;;;;;;;21.21;79.24;100054.88;348899;28;1195;-75
2023/09/18 00:40:40;;;;;;;372.52;289.73;;;;;;;21.12;79.84;100045.75;350215;28;927;-75
2023/09/18 00:40:50;;;;;;;373.20;293.37;;;;;;;21.08;80.01;100054.09;348892;28;928;-75
2023/09/18 00:41:00;;;;;;;374.13;297.30;;;;;;;21.06;80.13;100046.22;348927;28;1242;-75
2023/09/18 00:41:11;;;;;;;375.63;291.67;;;;;;;21.07;80.08;100041.75;348655;28;1205;-75
2023/09/18 00:41:21;;;;;;;375.60;288.90;;;;;;;21.06;80.31;100051.56;348783;28;1171;-75
2023/09/18 00:41:31;;;;;;;374.73;288.13;;;;;;;21.06;80.13;100045.38;349261;28;1140;-75
2023/09/18 00:41:43;;;;;;;371.57;294.77;;;;;;;21.04;80.18;100052.63;350077;28;1749;-75
2023/09/18 00:41:54;;;;;;;371.35;296.17;;;;;;;21.03;80.22;100045.63;350086;28;878;-75
2023/09/18 00:42:04;;;;;;;370.75;294.85;;;;;;;21.06;80.64;100050.69;350197;28;1391;-75
2023/09/18 00:42:17;;;;;;;373.23;297.13;;;;;;;21.07;80.03;100049.75;348760;28;956;-75
2023/09/18 00:42:28;;;;;;;374.10;297.40;;;;;;;21.09;80.13;100050.47;350036;28;1097;-75
2023/09/18 00:42:38;;;;;;;374.20;296.63;;;;;;;21.15;80.19;100047.34;348664;28;1315;-75
2023/09/18 00:42:48;;;;;;;372.60;293.33;;;;;;;21.17;79.63;100053.38;349438;28;1175;-75
2023/09/18 00:42:59;;;;;;;374.47;298.23;;;;;;;21.19;79.90;100052.31;351401;28;1354;-75
2023/09/18 00:43:10;;;;;;;374.02;297.58;;;;;;;21.23;79.77;100047.59;350792;28;1370;-75
2023/09/18 00:43:21;;;;;;;374.67;300.48;;;;;;;21.26;79.79;100058.00;350441;28;1422;-75
2023/09/18 00:43:31;;;;;;;371.00;298.00;;;;;;;21.27;79.61;100058.84;348210;28;1063;-75
2023/09/18 00:43:42;;;;;;;370.83;296.87;;;;;;;21.20;79.40;100050.50;344545;28;897;-75
2023/09/18 00:43:52;;;;;;;370.20;292.20;;;;;;;21.14;79.46;100051.81;347921;28;2183;-75
2023/09/18 00:44:03;;;;;;;372.20;293.67;;;;;;;21.15;79.84;100050.84;346265;28;4484;-76
2023/09/18 00:44:13;;;;;;;371.98;296.77;;;;;;;21.10;79.61;100053.00;345965;28;3124;-76
2023/09/18 00:44:26;;;;;;;377.03;303.80;;;;;;;21.09;80.04;100043.34;347486;28;4548;-75
2023/09/18 00:44:36;;;;;;;377.02;300.83;;;;;;;21.11;80.18;100049.38;348042;28;5162;-75
2023/09/18 00:44:47;;;;;;;376.23;297.30;;;;;;;21.13;79.73;100050.13;346580;28;1221;-73
2023/09/18 00:44:57;;;;;;;372.53;292.13;;;;;;;21.15;80.23;100050.00;343152;28;1196;-74
2023/09/18 00:45:09;;;;;;;375.47;296.93;;;;;;;21.18;80.11;100060.41;345844;28;1216;-73
2023/09/18 00:45:19;;;;;;;378.40;304.88;;;;;;;21.15;80.18;100055.31;343263;28;1347;-73
2023/09/18 00:45:30;;;;;;;376.92;304.80;;;;;;;21.13;80.14;100052.78;346581;28;1308;-73
2023/09/18 00:45:42;;;;;;;377.17;305.63;;;;;;;21.08;80.12;100051.44;344401;28;1384;-73
2023/09/18 00:45:52;;;;;;;376.08;304.67;;;;;;;21.05;80.28;100049.00;340395;28;1203;-73
2023/09/18 00:46:03;;;;;;;375.50;306.83;;;;;;;21.06;80.56;100050.69;343927;28;1372;-73
2023/09/18 00:46:13;;;;;;;374.03;304.83;;;;;;;21.08;80.33;100043.44;344591;28;925;-73
2023/09/18 00:46:24;;;;;;;376.15;301.23;;;;;;;21.07;80.44;100047.06;340486;29;1238;-73
2023/09/18 00:46:34;;;;;;;378.27;295.97;;;;;;;21.07;80.29;100053.25;343688;28;1372;-73
2023/09/18 00:46:44;;;;;;;379.80;300.92;;;;;;;21.06;80.23;100051.56;344309;28;1622;-73
2023/09/18 00:46:55;;;;;;;377.03;302.93;;;;;;;21.08;80.43;100054.94;344381;28;889;-73
2023/09/18 00:47:07;;;;;;;376.65;306.15;;;;;;;21.10;80.18;100046.84;340652;28;1545;-73
2023/09/18 00:47:17;;;;;;;372.83;298.85;;;;;;;21.13;80.11;100051.94;339004;29;1404;-73
2023/09/18 00:47:28;;;;;;;373.85;298.17;;;;;;;21.13;80.19;100052.78;341139;28;1656;-73
2023/09/18 00:47:38;;;;;;;373.57;298.47;;;;;;;21.14;80.24;100049.16;340734;29;1198;-73
2023/09/18 00:47:49;;;;;;;373.98;298.45;;;;;;;21.13;80.48;100049.28;337719;29;1416;-73
2023/09/18 00:47:59;;;;;;;373.97;298.33;;;;;;;21.14;80.65;100050.97;339629;28;1056;-73
2023/09/18 00:48:10;;;;;;;373.45;295.10;;;;;;;21.16;80.31;100051.69;340619;29;1475;-74
2023/09/18 00:48:20;;;;;;;374.63;301.88;;;;;;;21.16;80.59;100057.88;341517;28;1449;-73
2023/09/18 00:48:31;;;;;;;373.93;299.67;;;;;;;21.10;80.38;100046.84;342583;28;1351;-73
2023/09/18 00:48:41;;;;;;;374.13;298.02;;;;;;;21.05;80.37;100047.19;341954;28;846;-73
2023/09/18 00:48:52;;;;;;;374.93;291.37;;;;;;;21.02;80.29;100050.09;335300;29;1508;-73
2023/09/18 00:49:02;;;;;;;375.73;294.23;;;;;;;21.02;80.88;100049.25;336336;28;1918;-73
2023/09/18 00:49:13;;;;;;;379.03;297.67;;;;;;;21.05;80.55;100049.00;335092;29;1866;-73
2023/09/18 00:49:24;;;;;;;379.17;303.70;;;;;;;21.03;80.29;100046.47;335706;29;1372;-73
2023/09/18 00:49:35;;;;;;;382.80;309.42;;;;;;;21.06;81.08;100051.56;335130;29;2147;-73
2023/09/18 00:49:47;;;;;;;381.40;309.17;;;;;;;21.09;80.47;100050.47;333827;29;2253;-73
2023/09/18 00:49:57;;;;;;;377.17;306.30;;;;;;;21.08;80.19;100049.63;332878;29;1032;-73
2023/09/18 00:50:08;;;;;;;373.33;301.67;;;;;;;21.08;80.55;100054.09;333340;29;1394;-73
2023/09/18 00:50:18;;;;;;;372.52;300.50;;;;;;;21.07;80.45;100052.41;337315;29;1239;-73
2023/09/18 00:50:29;;;;;;;373.30;300.80;;;;;;;21.01;80.75;100052.88;335617;29;1255;-73
2023/09/18 00:50:39;;;;;;;373.38;301.10;;;;;;;20.99;80.57;100055.66;335271;29;1378;-73
2023/09/18 00:50:50;;;;;;;373.67;298.48;;;;;;;20.97;80.92;100048.75;336236;29;1688;-73
2023/09/18 00:51:01;;;;;;;376.00;301.03;;;;;;;20.99;80.97;100057.47;336319;28;2366;-73
2023/09/18 00:51:11;;;;;;;377.27;304.55;;;;;;;21.02;80.93;100054.56;337929;29;1385;-73
2023/09/18 00:51:22;;;;;;;379.38;306.30;;;;;;;21.05;80.78;100049.00;337458;29;2839;-74
2023/09/18 00:51:32;;;;;;;379.30;306.07;;;;;;;21.07;80.70;100057.72;335523;29;2472;-73
2023/09/18 00:51:43;;;;;;;379.30;301.23;;;;;;;21.07;80.63;100049.75;335068;29;2677;-73
2023/09/18 00:51:53;;;;;;;376.00;298.40;;;;;;;21.11;80.46;100054.72;332749;29;923;-73
2023/09/18 00:52:04;;;;;;;375.52;298.58;;;;;;;21.15;80.31;100050.00;331298;29;2833;-73