Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:37;;;;;;;3.30;3.10;;;;;;;;;;6169461;23;20830;-85
2023/11/28 00:04:09;;;;;;;2.87;2.67;;;;;;;;;;6204955;23;20469;-86
2023/11/28 00:06:48;;;;;;;2.90;2.70;;;;;;;;;;6181821;23;20401;-87
2023/11/28 00:09:37;;;;;;;2.50;2.30;;;;;;;;;;6111305;23;20450;-82
2023/11/28 00:12:24;;;;;;;2.70;2.50;;;;;;;;;;6147970;23;20400;-85
2023/11/28 00:14:57;;;;;;;2.73;2.53;;;;;;;;;;6133276;23;20407;-85
2023/11/28 00:17:31;;;;;;;2.83;2.60;;;;;;;;;;6133345;23;20411;-84
2023/11/28 00:20:11;;;;;;;2.43;2.23;;;;;;;;;;6138386;23;20514;-84
2023/11/28 00:22:42;;;;;;;2.33;2.13;;;;;;;;;;6130780;23;20408;-82
2023/11/28 00:25:29;;;;;;;2.30;2.07;;;;;;;;;;6129825;23;20450;-86
2023/11/28 00:28:10;;;;;;;2.10;2.00;;;;;;;;;;6123487;23;20495;-86
2023/11/28 00:30:56;;;;;;;2.30;2.10;;;;;;;;;;6131992;23;20502;-85
2023/11/28 00:33:54;;;;;;;3.20;1.50;;;;;;;;;;6129553;23;20486;-85
2023/11/28 00:36:35;;;;;;;2.43;2.23;;;;;;;;;;6128527;23;20462;-84
2023/11/28 00:39:11;;;;;;;2.40;1.83;;;;;;;;;;6128052;23;20837;-83
2023/11/28 00:41:57;;;;;;;2.50;2.30;;;;;;;;;;6128569;23;20416;-86
2023/11/28 00:44:37;;;;;;;2.57;2.37;;;;;;;;;;6129221;23;20487;-85
2023/11/28 00:47:10;;;;;;;3.30;2.70;;;;;;;;;;6126010;23;20830;-86
2023/11/28 00:49:47;;;;;;;2.70;2.50;;;;;;;;;;6126153;23;20423;-86
2023/11/28 00:52:17;;;;;;;5.83;3.53;;;;;;;;;;6128525;23;20412;-84
2023/11/28 00:54:53;;;;;;;3.37;3.07;;;;;;;;;;6129089;23;20519;-84
2023/11/28 00:57:44;;;;;;;3.77;3.27;;;;;;;;;;6141803;23;20430;-84
2023/11/28 01:00:22;;;;;;;3.83;3.43;;;;;;;;;;6144017;23;20464;-86
2023/11/28 01:03:02;;;;;;;3.80;2.70;;;;;;;;;;6128278;23;20487;-84
2023/11/28 01:05:49;;;;;;;3.20;2.90;;;;;;;;;;6127359;23;20443;-84
2023/11/28 01:08:20;;;;;;;4.37;3.97;;;;;;;;;;6127109;23;20458;-85
2023/11/28 01:11:00;;;;;;;4.03;3.63;;;;;;;;;;6118752;23;20427;-85
2023/11/28 01:13:38;;;;;;;4.50;3.73;;;;;;;;;;6120009;23;20435;-85
2023/11/28 01:16:35;;;;;;;3.50;3.20;;;;;;;;;;6120501;23;20396;-85
2023/11/28 01:19:19;;;;;;;4.57;3.97;;;;;;;;;;6001492;23;20427;-83
2023/11/28 01:21:53;;;;;;;3.10;2.87;;;;;;;;;;6056738;23;20412;-86
2023/11/28 01:24:41;;;;;;;3.90;3.50;;;;;;;;;;6104198;23;20431;-85
2023/11/28 01:27:19;;;;;;;3.57;3.00;;;;;;;;;;6119270;23;20418;-86
2023/11/28 01:29:50;;;;;;;4.03;3.30;;;;;;;;;;6118112;23;20459;-85
2023/11/28 01:32:25;;;;;;;3.17;2.83;;;;;;;;;;6117463;23;20390;-85
2023/11/28 01:34:53;;;;;;;3.50;3.20;;;;;;;;;;6119070;23;21276;-84
2023/11/28 01:37:43;;;;;;;3.30;3.00;;;;;;;;;;6119432;23;20476;-84
2023/11/28 01:40:35;;;;;;;3.97;2.93;;;;;;;;;;6124590;23;20432;-82
2023/11/28 01:43:26;;;;;;;3.50;3.20;;;;;;;;;;6135602;23;20454;-85
2023/11/28 01:46:12;;;;;;;4.27;3.13;;;;;;;;;;6134418;23;20439;-85
2023/11/28 01:49:09;;;;;;;3.63;3.00;;;;;;;;;;6125277;23;20419;-84
2023/11/28 01:51:58;;;;;;;3.80;3.17;;;;;;;;;;6103141;23;20908;-85
2023/11/28 01:54:41;;;;;;;4.07;3.70;;;;;;;;;;6123093;23;20426;-85
2023/11/28 01:57:11;;;;;;;3.70;3.07;;;;;;;;;;6123648;23;20416;-83
2023/11/28 01:59:44;;;;;;;4.00;3.00;;;;;;;;;;6120273;23;20435;-84
2023/11/28 02:02:33;;;;;;;4.10;2.70;;;;;;;;;;6120178;23;20408;-84
2023/11/28 02:05:06;;;;;;;3.63;3.00;;;;;;;;;;6121061;23;20833;-84
2023/11/28 02:07:43;;;;;;;3.57;3.23;;;;;;;;;;6120849;23;20439;-85
2023/11/28 02:10:15;;;;;;;3.50;2.50;;;;;;;;;;6122899;23;20776;-83
2023/11/28 02:12:51;;;;;;;3.73;3.40;;;;;;;;;;6123053;23;20415;-85
2023/11/28 02:16:03;;;;;;;4.30;3.40;;;;;;;;;;6121757;23;20416;-83
2023/11/28 02:18:39;;;;;;;3.37;3.07;;;;;;;;;;5981958;23;20442;-85
2023/11/28 02:21:17;;;;;;;4.03;3.63;;;;;;;;;;6013411;23;20522;-82
2023/11/28 02:23:57;;;;;;;3.53;3.23;;;;;;;;;;6125129;23;20411;-84
2023/11/28 02:26:36;;;;;;;3.70;3.40;;;;;;;;;;6123372;23;20430;-85
2023/11/28 02:29:18;;;;;;;3.40;3.10;;;;;;;;;;6123382;23;20984;-82
2023/11/28 02:32:00;;;;;;;3.43;3.13;;;;;;;;;;6122067;23;20436;-82
2023/11/28 02:34:44;;;;;;;3.67;3.37;;;;;;;;;;6118765;23;20541;-84
2023/11/28 02:37:11;;;;;;;4.10;3.70;;;;;;;;;;6115780;23;20435;-84
2023/11/28 02:39:57;;;;;;;3.77;3.37;;;;;;;;;;6117369;23;21023;-84
2023/11/28 02:42:46;;;;;;;3.40;3.10;;;;;;;;;;6115908;23;20402;-82
2023/11/28 02:45:17;;;;;;;3.70;3.40;;;;;;;;;;6120528;23;20980;-85
2023/11/28 02:47:53;;;;;;;4.03;3.27;;;;;;;;;;6119306;23;20469;-85
2023/11/28 02:50:38;;;;;;;3.90;3.60;;;;;;;;;;6117356;23;20956;-83
2023/11/28 02:56:12;;;;;;;4.37;3.47;;;;;;;;;;6117369;23;20416;-85
2023/11/28 02:58:58;;;;;;;3.47;3.17;;;;;;;;;;6114854;23;20443;-84
2023/11/28 03:01:53;;;;;;;3.90;3.60;;;;;;;;;;6116122;23;20876;-83
2023/11/28 03:04:32;;;;;;;3.67;3.37;;;;;;;;;;6100817;23;20480;-85
2023/11/28 03:07:06;;;;;;;5.67;4.53;;;;;;;;;;6114925;23;20495;-84
2023/11/28 03:09:36;;;;;;;3.37;3.10;;;;;;;;;;6114739;23;20483;-86
2023/11/28 03:12:08;;;;;;;3.33;3.03;;;;;;;;;;6117531;23;20410;-85
2023/11/28 03:14:37;;;;;;;3.60;3.30;;;;;;;;;;6116309;23;20435;-83
2023/11/28 03:17:07;;;;;;;3.07;2.80;;;;;;;;;;6117601;23;20420;-85
2023/11/28 03:19:41;;;;;;;3.53;3.23;;;;;;;;;;6114850;23;20448;-85
2023/11/28 03:22:26;;;;;;;3.20;3.00;;;;;;;;;;6116466;23;21358;-86
2023/11/28 03:24:58;;;;;;;2.57;2.37;;;;;;;;;;6115265;23;20443;-85
2023/11/28 03:27:31;;;;;;;2.70;2.50;;;;;;;;;;6117560;23;20416;-86
2023/11/28 03:30:06;;;;;;;2.47;2.10;;;;;;;;;;6117694;23;20440;-85
2023/11/28 03:32:44;;;;;;;2.00;1.90;;;;;;;;;;6116448;23;20412;-85
2023/11/28 03:35:16;;;;;;;2.27;2.07;;;;;;;;;;6116719;23;20471;-81
2023/11/28 03:37:53;;;;;;;2.40;2.20;;;;;;;;;;6115572;23;21155;-87
2023/11/28 03:40:28;;;;;;;2.30;2.17;;;;;;;;;;6115997;23;20412;-86
2023/11/28 03:42:57;;;;;;;1.83;1.73;;;;;;;;;;6117143;23;20418;-85
2023/11/28 03:45:32;;;;;;;1.90;1.80;;;;;;;;;;6123197;23;20603;-85
2023/11/28 03:48:01;;;;;;;2.10;2.00;;;;;;;;;;6135069;23;20399;-83
2023/11/28 03:50:36;;;;;;;2.47;2.27;;;;;;;;;;6130247;23;20503;-82
2023/11/28 03:53:08;;;;;;;1.90;1.80;;;;;;;;;;6114404;23;20961;-85
2023/11/28 03:55:36;;;;;;;1.60;1.50;;;;;;;;;;6120099;23;20589;-83
2023/11/28 03:58:07;;;;;;;2.00;1.90;;;;;;;;;;6124694;23;20655;-85
2023/11/28 04:00:35;;;;;;;2.30;2.20;;;;;;;;;;6118992;23;20478;-84
2023/11/28 04:03:09;;;;;;;2.10;2.00;;;;;;;;;;6117664;23;20408;-84
2023/11/28 04:05:52;;;;;;;1.47;1.47;;;;;;;;;;6105688;23;20451;-86
2023/11/28 04:08:22;;;;;;;2.67;2.57;;;;;;;;;;6120844;23;20488;-85
2023/11/28 04:11:12;;;;;;;2.13;2.03;;;;;;;;;;6117699;23;20434;-84
2023/11/28 04:13:53;;;;;;;2.50;2.30;;;;;;;;;;6120083;23;20419;-85
2023/11/28 04:16:31;;;;;;;2.40;2.23;;;;;;;;;;6117670;23;20498;-83
2023/11/28 04:19:17;;;;;;;2.13;2.03;;;;;;;;;;6118776;23;20420;-86
2023/11/28 04:24:56;;;;;;;2.80;2.50;;;;;;;;;;6122369;23;20542;-84
2023/11/28 04:27:32;;;;;;;2.60;2.40;;;;;;;;;;6118554;23;20832;-86
2023/11/28 04:30:28;;;;;;;3.03;2.83;;;;;;;;;;6116953;23;20436;-86
2023/11/28 04:33:06;;;;;;;2.97;2.77;;;;;;;;;;6119099;23;20475;-84
2023/11/28 04:35:41;;;;;;;2.90;2.70;;;;;;;;;;6116992;23;20443;-85
2023/11/28 04:38:11;;;;;;;3.40;3.20;;;;;;;;;;6118122;23;20469;-85
2023/11/28 04:40:46;;;;;;;4.57;4.23;;;;;;;;;;6119366;23;20454;-85
2023/11/28 04:43:24;;;;;;;3.80;3.50;;;;;;;;;;6120213;23;21229;-85
2023/11/28 04:45:57;;;;;;;4.13;3.83;;;;;;;;;;6117513;23;21143;-84
2023/11/28 04:48:37;;;;;;;4.23;3.83;;;;;;;;;;6119592;23;20503;-83
2023/11/28 04:51:12;;;;;;;4.10;3.80;;;;;;;;;;6120021;23;20419;-85
2023/11/28 04:53:42;;;;;;;4.60;4.30;;;;;;;;;;6119336;23;20475;-85
2023/11/28 04:56:28;;;;;;;4.70;4.30;;;;;;;;;;6116770;23;20411;-84
2023/11/28 04:59:02;;;;;;;3.93;3.67;;;;;;;;;;6116924;23;20467;-83
2023/11/28 05:02:03;;;;;;;4.50;4.20;;;;;;;;;;6117986;23;20486;-85
2023/11/28 05:04:33;;;;;;;5.67;5.27;;;;;;;;;;6119480;23;20408;-84
2023/11/28 05:07:12;;;;;;;4.90;4.50;;;;;;;;;;6121666;23;20478;-82
2023/11/28 05:09:56;;;;;;;5.53;5.03;;;;;;;;;;6118829;23;20566;-83
2023/11/28 05:12:35;;;;;;;4.17;3.87;;;;;;;;;;6120576;23;20437;-84
2023/11/28 05:15:12;;;;;;;4.90;4.50;;;;;;;;;;6120774;23;20420;-83
2023/11/28 05:17:47;;;;;;;5.40;4.90;;;;;;;;;;6120484;23;20416;-82
2023/11/28 05:20:18;;;;;;;4.80;4.47;;;;;;;;;;6122582;23;20453;-85
2023/11/28 05:22:52;;;;;;;4.60;4.20;;;;;;;;;;6118951;23;20391;-85
2023/11/28 05:25:30;;;;;;;5.33;4.93;;;;;;;;;;6121682;23;20428;-84
2023/11/28 05:28:03;;;;;;;4.77;4.37;;;;;;;;;;6120556;23;20412;-85
2023/11/28 05:30:33;;;;;;;4.87;4.50;;;;;;;;;;6118766;23;20757;-83
2023/11/28 05:33:06;;;;;;;5.43;5.03;;;;;;;;;;6121076;23;20519;-85
2023/11/28 05:36:00;;;;;;;5.33;4.93;;;;;;;;;;6118570;23;20403;-83
2023/11/28 05:38:52;;;;;;;5.43;4.80;;;;;;;;;;6117548;23;20936;-82
2023/11/28 05:41:32;;;;;;;5.90;5.40;;;;;;;;;;6119253;23;20412;-83
2023/11/28 05:44:03;;;;;;;6.47;5.73;;;;;;;;;;6122784;23;20439;-84
2023/11/28 05:46:33;;;;;;;5.90;5.40;;;;;;;;;;6122089;23;20511;-82
2023/11/28 05:49:04;;;;;;;7.20;6.60;;;;;;;;;;6120513;23;20428;-85
2023/11/28 05:51:39;;;;;;;6.60;6.10;;;;;;;;;;6120510;23;20408;-85
2023/11/28 05:54:30;;;;;;;6.17;5.57;;;;;;;;;;6120413;23;20414;-84
2023/11/28 05:57:13;;;;;;;5.10;4.70;;;;;;;;;;6112748;23;20419;-84
2023/11/28 05:59:56;;;;;;;6.10;5.60;;;;;;;;;;6127550;23;20506;-83
2023/11/28 06:02:32;;;;;;;8.80;8.20;;;;;;;;;;6119906;23;20431;-86
2023/11/28 06:05:06;;;;;;;5.80;5.30;;;;;;;;;;6124813;23;20420;-84
2023/11/28 06:07:43;;;;;;;5.67;5.17;;;;;;;;;;6120040;23;20395;-86
2023/11/28 06:10:18;;;;;;;5.70;5.30;;;;;;;;;;6128365;23;20435;-85
2023/11/28 06:12:48;;;;;;;6.20;5.70;;;;;;;;;;6121012;23;20416;-85
2023/11/28 06:15:52;;;;;;;5.60;5.20;;;;;;;;;;6123478;23;20956;-84
2023/11/28 06:18:29;;;;;;;5.80;5.40;;;;;;;;;;6120535;23;20535;-81
2023/11/28 06:21:23;;;;;;;6.97;5.90;;;;;;;;;;6118800;23;20435;-80
2023/11/28 06:24:03;;;;;;;7.17;6.57;;;;;;;;;;6119034;23;20439;-82
2023/11/28 06:26:35;;;;;;;7.10;6.37;;;;;;;;;;6128036;23;20443;-82
2023/11/28 06:29:08;;;;;;;7.10;6.50;;;;;;;;;;6127770;23;20431;-81
2023/11/28 06:31:38;;;;;;;6.70;6.10;;;;;;;;;;6128442;23;20400;-82
2023/11/28 06:34:10;;;;;;;7.37;6.67;;;;;;;;;;6138336;23;20419;-82
2023/11/28 06:36:47;;;;;;;7.23;6.53;;;;;;;;;;6143080;23;20459;-82
2023/11/28 06:39:24;;;;;;;7.07;6.37;;;;;;;;;;6129546;23;21040;-81
2023/11/28 06:41:56;;;;;;;8.00;6.60;;;;;;;;;;6136132;23;20431;-81
2023/11/28 06:44:27;;;;;;;6.80;6.13;;;;;;;;;;6134288;23;20447;-83
2023/11/28 06:47:03;;;;;;;7.07;6.10;;;;;;;;;;6120375;23;20451;-82
2023/11/28 06:49:38;;;;;;;7.70;7.00;;;;;;;;;;6128679;23;20431;-84
2023/11/28 06:52:14;;;;;;;7.87;6.80;;;;;;;;;;6129105;23;20411;-83
2023/11/28 06:55:05;;;;;;;5.90;5.30;;;;;;;;;;6124482;23;20419;-84
2023/11/28 06:58:03;;;;;;;;;;;;;;;;;;;;;
2023/11/28 07:00:53;;;;;;;9.70;7.37;;;;;;;;;;6122949;23;20399;-83
2023/11/28 07:03:42;;;;;;;7.13;6.43;;;;;;;;;;6119988;23;20465;-82
2023/11/28 07:06:16;;;;;;;7.07;6.37;;;;;;;;;;6123390;23;20579;-81
2023/11/28 07:08:52;;;;;;;10.77;8.40;;;;;;;;;;6123087;23;20442;-82
2023/11/28 07:11:25;;;;;;;9.37;6.40;;;;;;;;;;6130544;23;20415;-82
2023/11/28 07:14:05;;;;;;;6.47;5.87;;;;;;;;;;6123905;23;20406;-83
2023/11/28 07:16:58;;;;;;;8.30;7.50;;;;;;;;;;6119872;23;20463;-81
2023/11/28 07:19:32;;;;;;;7.50;6.67;;;;;;;;;;6147967;23;20438;-81
2023/11/28 07:22:18;;;;;;;9.03;6.90;;;;;;;;;;6120765;23;20418;-83
2023/11/28 07:24:48;;;;;;;7.33;6.60;;;;;;;;;;6121957;23;20414;-80
2023/11/28 07:27:21;;;;;;;6.77;6.13;;;;;;;;;;6121623;23;20509;-81
2023/11/28 07:29:58;;;;;;;7.40;6.70;;;;;;;;;;6124917;23;20434;-81
2023/11/28 07:32:31;;;;;;;8.17;7.37;;;;;;;;;;6153726;23;20417;-83
2023/11/28 07:35:02;;;;;;;9.33;8.50;;;;;;;;;;6152812;23;20414;-82
2023/11/28 07:40:33;;;;;;;9.27;6.77;;;;;;;;;;6135795;23;20758;-82
2023/11/28 07:43:29;;;;;;;6.30;5.70;;;;;;;;;;6127657;23;20438;-81
2023/11/28 07:46:26;;;;;;;8.43;6.47;;;;;;;;;;6125350;23;20944;-81
2023/11/28 07:49:09;;;;;;;7.60;6.90;;;;;;;;;;6152171;23;20574;-85
2023/11/28 07:52:03;;;;;;;;;;;;;;;;;;;;;
2023/11/28 07:54:47;;;;;;;7.03;6.37;;;;;;;;;;6161895;23;20415;-84
2023/11/28 08:04:29;;;;;;;;;;;;;;;;;;;;;
2023/11/28 08:07:26;;;;;;;6.97;6.03;;;;;;;;;;6158910;23;20476;-85
2023/11/28 08:10:11;;;;;;;5.90;5.30;;;;;;;;;;6137413;23;20434;-84
2023/11/28 08:13:17;;;;;;;8.20;6.37;;;;;;;;;;6164872;23;20395;-84
2023/11/28 08:16:35;;;;;;;6.43;5.50;;;;;;;;;;6156394;23;20391;-84
2023/11/28 08:19:08;;;;;;;6.20;5.60;;;;;;;;;;6144454;23;20521;-84
2023/11/28 08:21:53;;;;;;;6.57;5.97;;;;;;;;;;6145942;23;20652;-83
2023/11/28 08:24:45;;;;;;;7.73;6.13;;;;;;;;;;6150336;23;20498;-83
2023/11/28 08:27:23;;;;;;;6.07;5.47;;;;;;;;;;6149481;23;20456;-82
2023/11/28 08:29:54;;;;;;;6.67;6.10;;;;;;;;;;6136055;23;20459;-85
2023/11/28 08:32:33;;;;;;;5.43;5.03;;;;;;;;;;6144618;23;20507;-84
2023/11/28 08:35:21;;;;;;;5.60;4.77;;;;;;;;;;6145011;23;20484;-84
2023/11/28 08:37:59;;;;;;;5.20;4.80;;;;;;;;;;6144824;23;20417;-82
2023/11/28 08:40:33;;;;;;;5.50;4.90;;;;;;;;;;6142624;23;20434;-83
2023/11/28 08:43:04;;;;;;;5.07;4.67;;;;;;;;;;6130410;23;20872;-85
2023/11/28 08:45:42;;;;;;;4.93;4.20;;;;;;;;;;6130456;23;20571;-85
2023/11/28 08:48:19;;;;;;;5.33;3.73;;;;;;;;;;6127017;23;20415;-85
2023/11/28 08:50:49;;;;;;;5.80;3.80;;;;;;;;;;6128475;23;20763;-84
2023/11/28 08:53:21;;;;;;;4.27;3.83;;;;;;;;;;6130074;23;20404;-83
2023/11/28 08:55:54;;;;;;;4.03;3.73;;;;;;;;;;6128046;23;20423;-84
2023/11/28 08:58:31;;;;;;;4.23;3.43;;;;;;;;;;6131981;23;20820;-85
2023/11/28 09:01:04;;;;;;;3.97;3.20;;;;;;;;;;6134238;23;20491;-85
2023/11/28 09:03:38;;;;;;;2.60;2.40;;;;;;;;;;6130782;23;20432;-84
2023/11/28 09:06:14;;;;;;;3.40;3.00;;;;;;;;;;6130492;23;20499;-84
2023/11/28 09:08:48;;;;;;;4.10;2.87;;;;;;;;;;6130060;23;21048;-84
2023/11/28 09:11:23;;;;;;;3.73;3.27;;;;;;;;;;6130076;23;20412;-85
2023/11/28 09:13:57;;;;;;;3.80;3.50;;;;;;;;;;6133086;23;20446;-84
2023/11/28 09:16:38;;;;;;;3.70;3.30;;;;;;;;;;6137828;23;20511;-84
2023/11/28 09:19:25;;;;;;;2.83;2.50;;;;;;;;;;6132260;23;20499;-84
2023/11/28 09:22:05;;;;;;;3.07;2.77;;;;;;;;;;6129374;23;20416;-83
2023/11/28 09:24:37;;;;;;;2.43;2.27;;;;;;;;;;6128837;23;20502;-84
2023/11/28 09:27:12;;;;;;;3.03;2.83;;;;;;;;;;6144092;23;20435;-83
2023/11/28 09:29:43;;;;;;;2.97;2.77;;;;;;;;;;6144429;23;20450;-84
2023/11/28 09:32:20;;;;;;;2.20;2.10;;;;;;;;;;6137323;23;20464;-83
2023/11/28 09:34:50;;;;;;;2.43;2.23;;;;;;;;;;6129830;23;20476;-83
2023/11/28 09:37:24;;;;;;;2.90;2.70;;;;;;;;;;6127150;23;20893;-82
2023/11/28 09:40:05;;;;;;;3.43;2.93;;;;;;;;;;6127641;23;20440;-83
2023/11/28 09:42:38;;;;;;;3.07;2.47;;;;;;;;;;6128155;23;20429;-83
2023/11/28 09:45:10;;;;;;;3.23;2.53;;;;;;;;;;6127014;23;20420;-84
2023/11/28 09:50:52;;;;;;;2.57;2.37;;;;;;;;;;6115734;23;20408;-84
2023/11/28 09:53:26;;;;;;;3.13;2.20;;;;;;;;;;6121196;23;20484;-85
2023/11/28 09:55:59;;;;;;;4.80;2.40;;;;;;;;;;6122025;23;20482;-85
2023/11/28 09:58:27;;;;;;;3.77;2.80;;;;;;;;;;6121636;23;20432;-82
2023/11/28 10:00:58;;;;;;;3.33;2.50;;;;;;;;;;6123429;23;20419;-85
2023/11/28 10:03:28;;;;;;;2.83;2.57;;;;;;;;;;6120712;23;20395;-84
2023/11/28 10:05:55;;;;;;;2.57;2.37;;;;;;;;;;6126755;23;20411;-83
2023/11/28 10:08:25;;;;;;;2.53;2.33;;;;;;;;;;6122046;23;20499;-85
2023/11/28 10:10:53;;;;;;;2.67;2.47;;;;;;;;;;6119238;23;20486;-84
2023/11/28 10:13:21;;;;;;;2.40;2.27;;;;;;;;;;6120902;23;20432;-80
2023/11/28 10:15:51;;;;;;;2.30;2.10;;;;;;;;;;6119706;23;20408;-83
2023/11/28 10:18:20;;;;;;;4.30;2.80;;;;;;;;;;6119713;23;20488;-84
2023/11/28 10:20:47;;;;;;;3.03;2.37;;;;;;;;;;6119789;23;20420;-83
2023/11/28 10:23:16;;;;;;;2.47;2.33;;;;;;;;;;6120457;23;21277;-84
2023/11/28 10:25:44;;;;;;;2.20;2.00;;;;;;;;;;6122100;23;21324;-84
2023/11/28 10:28:15;;;;;;;2.70;2.50;;;;;;;;;;6121182;23;20486;-85
2023/11/28 10:30:42;;;;;;;2.80;2.50;;;;;;;;;;6126055;23;20436;-83
2023/11/28 10:33:09;;;;;;;2.57;2.17;;;;;;;;;;6134653;23;20422;-86
2023/11/28 10:35:40;;;;;;;2.90;2.70;;;;;;;;;;6126455;23;20412;-86
2023/11/28 10:38:11;;;;;;;2.60;2.40;;;;;;;;;;6124120;23;20439;-84
2023/11/28 10:40:53;;;;;;;2.47;2.23;;;;;;;;;;6126058;23;20404;-83
2023/11/28 10:43:20;;;;;;;2.33;2.20;;;;;;;;;;6140259;23;20391;-86
2023/11/28 10:45:48;;;;;;;2.67;2.27;;;;;;;;;;6142723;23;20399;-85
2023/11/28 10:48:17;;;;;;;2.00;1.90;;;;;;;;;;6140143;23;20434;-83
2023/11/28 10:50:44;;;;;;;2.70;2.50;;;;;;;;;;6129815;23;20434;-86
2023/11/28 10:53:15;;;;;;;2.70;2.20;;;;;;;;;;6129290;23;20419;-84
2023/11/28 10:55:51;;;;;;;3.80;2.60;;;;;;;;;;6127745;23;20407;-83
2023/11/28 10:58:20;;;;;;;3.53;3.00;;;;;;;;;;6126218;23;20467;-83
2023/11/28 11:01:02;;;;;;;1.80;1.70;;;;;;;;;;6127150;23;20833;-85
2023/11/28 11:03:33;;;;;;;1.90;1.80;;;;;;;;;;6128097;23;20439;-83
2023/11/28 11:06:05;;;;;;;2.00;1.90;;;;;;;;;;6124089;23;20408;-85
2023/11/28 11:08:34;;;;;;;3.30;2.97;;;;;;;;;;6126000;23;20447;-86
2023/11/28 11:11:04;;;;;;;9.20;4.40;;;;;;;;;;6125395;23;20712;-86
2023/11/28 11:13:53;;;;;;;4.07;2.80;;;;;;;;;;6123598;23;20649;-84
2023/11/28 11:16:24;;;;;;;2.10;1.90;;;;;;;;;;6123854;23;20467;-82
2023/11/28 11:19:00;;;;;;;2.93;2.40;;;;;;;;;;6117268;23;20491;-85
2023/11/28 11:21:45;;;;;;;2.13;2.03;;;;;;;;;;6126027;23;20450;-85
2023/11/28 11:24:16;;;;;;;2.30;2.10;;;;;;;;;;6125444;23;20414;-86
2023/11/28 11:26:49;;;;;;;2.30;2.10;;;;;;;;;;6123583;23;20447;-87
2023/11/28 11:29:19;;;;;;;2.03;1.90;;;;;;;;;;6124888;23;20432;-84
2023/11/28 11:31:48;;;;;;;2.30;2.17;;;;;;;;;;6124807;23;20412;-84
2023/11/28 11:34:34;;;;;;;2.73;2.53;;;;;;;;;;6124186;23;20472;-85
2023/11/28 11:37:09;;;;;;;3.00;1.97;;;;;;;;;;6124868;23;20419;-85
2023/11/28 11:39:57;;;;;;;2.20;2.00;;;;;;;;;;6099170;23;20400;-85
2023/11/28 11:42:33;;;;;;;2.33;2.13;;;;;;;;;;6121465;23;20877;-87
2023/11/28 11:45:35;;;;;;;5.17;2.27;;;;;;;;;;6125963;23;20395;-84
2023/11/28 11:48:54;;;;;;;2.30;2.10;;;;;;;;;;6007502;23;20851;-87
2023/11/28 11:51:26;;;;;;;1.80;1.70;;;;;;;;;;6023510;23;20971;-85
2023/11/28 11:54:09;;;;;;;1.47;1.33;;;;;;;;;;6109969;23;20429;-84
2023/11/28 11:56:46;;;;;;;2.00;1.90;;;;;;;;;;6133188;23;20418;-81
2023/11/28 11:59:14;;;;;;;5.80;1.90;;;;;;;;;;6122189;23;20471;-87
2023/11/28 12:01:42;;;;;;;1.70;1.60;;;;;;;;;;6105029;23;20446;-85
2023/11/28 12:04:12;;;;;;;2.20;1.80;;;;;;;;;;6123581;23;20426;-84
2023/11/28 12:06:39;;;;;;;2.40;2.20;;;;;;;;;;6121879;23;20505;-86
2023/11/28 12:09:08;;;;;;;2.30;2.07;;;;;;;;;;6124909;23;20438;-85
2023/11/28 12:11:52;;;;;;;1.87;1.70;;;;;;;;;;6126263;23;20724;-85
2023/11/28 12:14:19;;;;;;;3.10;1.80;;;;;;;;;;6134409;23;20408;-83
2023/11/28 12:16:46;;;;;;;2.50;1.70;;;;;;;;;;6123040;23;20474;-84
2023/11/28 12:19:16;;;;;;;5.60;3.33;;;;;;;;;;6120932;23;20820;-83
2023/11/28 12:22:05;;;;;;;2.13;2.03;;;;;;;;;;6121806;23;20430;-85
2023/11/28 12:24:34;;;;;;;2.10;1.47;;;;;;;;;;6119084;23;20411;-86
2023/11/28 12:27:37;;;;;;;;;;;;;;;;;;;;;
2023/11/28 12:30:05;;;;;;;2.80;2.57;;;;;;;;;;6124138;23;20439;-85
2023/11/28 12:32:32;;;;;;;3.73;2.20;;;;;;;;;;6133364;23;21057;-85
2023/11/28 12:35:08;;;;;;;3.47;2.30;;;;;;;;;;6128491;23;20408;-84
2023/11/28 12:37:40;;;;;;;2.50;2.20;;;;;;;;;;6123507;23;20869;-84
2023/11/28 12:40:09;;;;;;;5.53;2.37;;;;;;;;;;6094204;23;20460;-82
2023/11/28 12:42:44;;;;;;;2.50;2.33;;;;;;;;;;6121512;23;20427;-86
2023/11/28 12:45:18;;;;;;;4.47;2.87;;;;;;;;;;6123388;23;20431;-83
2023/11/28 12:47:47;;;;;;;3.33;2.87;;;;;;;;;;6124038;23;20440;-84
2023/11/28 12:50:14;;;;;;;3.30;3.00;;;;;;;;;;6125014;23;20428;-85
2023/11/28 12:52:43;;;;;;;3.00;2.63;;;;;;;;;;6126177;23;20411;-83
2023/11/28 12:55:13;;;;;;;2.90;2.57;;;;;;;;;;6124523;23;20806;-84
2023/11/28 12:57:41;;;;;;;2.67;2.40;;;;;;;;;;6124536;23;20416;-85
2023/11/28 13:00:25;;;;;;;3.37;3.07;;;;;;;;;;6122264;23;20435;-84
2023/11/28 13:02:53;;;;;;;2.50;2.30;;;;;;;;;;6133496;23;20416;-85
2023/11/28 13:05:23;;;;;;;4.27;3.70;;;;;;;;;;6144163;23;20395;-84
2023/11/28 13:08:02;;;;;;;2.37;2.13;;;;;;;;;;6143675;23;20482;-84
2023/11/28 13:10:32;;;;;;;2.13;2.03;;;;;;;;;;6145232;23;20376;-84
2023/11/28 13:13:04;;;;;;;3.60;2.50;;;;;;;;;;6144985;23;20571;-85
2023/11/28 13:15:43;;;;;;;4.70;2.57;;;;;;;;;;6134850;23;20932;-84
2023/11/28 13:18:14;;;;;;;3.60;2.70;;;;;;;;;;6127904;23;20407;-84
2023/11/28 13:20:50;;;;;;;3.20;3.00;;;;;;;;;;6133301;23;20486;-84
2023/11/28 13:23:21;;;;;;;3.87;3.07;;;;;;;;;;6126605;23;20416;-85
2023/11/28 13:25:49;;;;;;;2.70;2.50;;;;;;;;;;6123925;23;20447;-85
2023/11/28 13:28:16;;;;;;;2.60;2.40;;;;;;;;;;6122690;23;20495;-85
2023/11/28 13:30:43;;;;;;;3.27;2.97;;;;;;;;;;6124932;23;20435;-85
2023/11/28 13:33:11;;;;;;;8.60;2.93;;;;;;;;;;6127125;23;20420;-84
2023/11/28 13:35:39;;;;;;;3.60;3.30;;;;;;;;;;6125508;23;21168;-85
2023/11/28 13:38:06;;;;;;;5.13;3.53;;;;;;;;;;6127379;23;20419;-84
2023/11/28 13:40:52;;;;;;;2.83;2.63;;;;;;;;;;6125157;23;20396;-84
2023/11/28 13:43:23;;;;;;;2.97;2.70;;;;;;;;;;6125531;23;20391;-85
2023/11/28 13:45:50;;;;;;;3.43;3.13;;;;;;;;;;6125381;23;20898;-85
2023/11/28 13:48:20;;;;;;;3.27;2.90;;;;;;;;;;6127702;23;20514;-84
2023/11/28 13:50:48;;;;;;;4.47;3.00;;;;;;;;;;6100707;23;20455;-85
2023/11/28 13:53:15;;;;;;;6.13;4.03;;;;;;;;;;6124611;23;20455;-84
2023/11/28 13:55:42;;;;;;;4.10;3.70;;;;;;;;;;6128379;23;20436;-83
2023/11/28 13:58:09;;;;;;;3.40;3.10;;;;;;;;;;6123649;23;20423;-84
2023/11/28 14:00:36;;;;;;;3.90;3.50;;;;;;;;;;6125776;23;20413;-84
2023/11/28 14:03:03;;;;;;;3.43;3.00;;;;;;;;;;6125400;23;20450;-83
2023/11/28 14:05:31;;;;;;;3.13;2.80;;;;;;;;;;6123327;23;20426;-83
2023/11/28 14:07:58;;;;;;;7.37;3.20;;;;;;;;;;6122311;23;20451;-85
2023/11/28 14:10:27;;;;;;;3.33;3.03;;;;;;;;;;6124116;23;20442;-86
2023/11/28 14:12:54;;;;;;;3.20;3.00;;;;;;;;;;6122333;23;20454;-84
2023/11/28 14:15:37;;;;;;;3.13;2.80;;;;;;;;;;6125283;23;20396;-86
2023/11/28 14:18:07;;;;;;;3.27;2.97;;;;;;;;;;6125032;23;20443;-85
2023/11/28 14:20:37;;;;;;;3.60;3.30;;;;;;;;;;6122756;23;20794;-86
2023/11/28 14:23:06;;;;;;;7.40;3.70;;;;;;;;;;6123409;23;20439;-84
2023/11/28 14:25:35;;;;;;;6.73;3.43;;;;;;;;;;6121889;23;20420;-86
2023/11/28 14:28:03;;;;;;;4.80;3.63;;;;;;;;;;6127207;23;20466;-85
2023/11/28 14:30:30;;;;;;;3.60;3.20;;;;;;;;;;6127686;23;20971;-85
2023/11/28 14:32:58;;;;;;;3.83;3.27;;;;;;;;;;6131200;23;20408;-85
2023/11/28 14:35:25;;;;;;;3.90;2.83;;;;;;;;;;6124004;23;20412;-84
2023/11/28 14:37:55;;;;;;;6.40;3.47;;;;;;;;;;6101145;23;20420;-84
2023/11/28 14:40:25;;;;;;;3.50;3.20;;;;;;;;;;6132068;23;20442;-86
2023/11/28 14:42:52;;;;;;;5.23;3.70;;;;;;;;;;6138661;23;20419;-83
2023/11/28 14:45:19;;;;;;;3.60;3.30;;;;;;;;;;6138523;23;20391;-84
2023/11/28 14:47:49;;;;;;;4.00;3.27;;;;;;;;;;6135146;23;20443;-86
2023/11/28 14:50:16;;;;;;;3.63;3.00;;;;;;;;;;6121638;23;20475;-84
2023/11/28 14:52:43;;;;;;;4.00;3.70;;;;;;;;;;6124825;23;20464;-84
2023/11/28 14:55:10;;;;;;;3.10;2.57;;;;;;;;;;6122447;23;20414;-86
2023/11/28 14:57:40;;;;;;;3.17;2.87;;;;;;;;;;6125378;23;20450;-84
2023/11/28 15:00:12;;;;;;;4.00;3.07;;;;;;;;;;6125816;23;20428;-85
2023/11/28 15:02:39;;;;;;;3.57;3.20;;;;;;;;;;6124848;23;20416;-86
2023/11/28 15:05:12;;;;;;;3.20;2.90;;;;;;;;;;6126560;23;20392;-87
2023/11/28 15:07:43;;;;;;;7.03;3.60;;;;;;;;;;6124344;23;20490;-85
2023/11/28 15:10:13;;;;;;;9.23;2.93;;;;;;;;;;6126862;23;20424;-85
2023/11/28 15:12:41;;;;;;;3.27;2.87;;;;;;;;;;6122595;23;20411;-83
2023/11/28 15:15:08;;;;;;;4.50;3.30;;;;;;;;;;6123325;23;20400;-85
2023/11/28 15:17:36;;;;;;;2.67;2.40;;;;;;;;;;6123920;23;21216;-84
2023/11/28 15:20:03;;;;;;;2.77;2.57;;;;;;;;;;6120710;23;20423;-84
2023/11/28 15:22:37;;;;;;;3.40;2.60;;;;;;;;;;6120701;23;20412;-86
2023/11/28 15:25:07;;;;;;;6.43;2.90;;;;;;;;;;6121477;23;20403;-86
2023/11/28 15:27:35;;;;;;;2.80;2.60;;;;;;;;;;6100730;23;20428;-85
2023/11/28 15:30:08;;;;;;;2.40;2.20;;;;;;;;;;6135922;23;20428;-84
2023/11/28 15:32:41;;;;;;;2.77;2.37;;;;;;;;;;6126841;23;20421;-83
2023/11/28 15:35:11;;;;;;;2.50;2.30;;;;;;;;;;6126203;23;20412;-85
2023/11/28 15:37:55;;;;;;;3.23;2.90;;;;;;;;;;6125888;23;20447;-85
2023/11/28 15:40:31;;;;;;;5.77;2.97;;;;;;;;;;6134434;23;20399;-86
2023/11/28 15:43:04;;;;;;;3.47;3.17;;;;;;;;;;6128408;23;20431;-85
2023/11/28 15:45:33;;;;;;;3.60;2.97;;;;;;;;;;6119182;23;20422;-84
2023/11/28 15:48:04;;;;;;;3.40;3.10;;;;;;;;;;6119334;23;20447;-86
2023/11/28 15:50:48;;;;;;;;;;;;;;;;;;;;;
2023/11/28 15:53:41;;;;;;;6.00;3.30;;;;;;;;;;6136835;23;20415;-84
2023/11/28 15:56:24;;;;;;;3.40;3.10;;;;;;;;;;6137131;23;20422;-82
2023/11/28 15:59:00;;;;;;;4.00;2.90;;;;;;;;;;6132818;23;20427;-85
2023/11/28 16:01:31;;;;;;;4.30;3.07;;;;;;;;;;6134047;23;20376;-83