Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:25;;;;;;;1.53;1.30;;;11.90;76.00;;;;;;5070985;28;20466;-59
2023/10/08 00:03:52;;;;;;;2.73;0.73;;;12.00;75.70;;;;;;5071517;28;20439;-61
2023/10/08 00:06:21;;;;;;;1.17;1.07;;;12.00;73.80;;;;;;5071283;28;20400;-59
2023/10/08 00:08:48;;;;;;;1.80;0.80;;;12.00;76.50;;;;;;5071525;28;20916;-59
2023/10/08 00:11:15;;;;;;;1.43;0.87;;;11.90;79.10;;;;;;5071492;28;20414;-59
2023/10/08 00:13:42;;;;;;;2.43;0.70;;;11.80;80.30;;;;;;5071150;28;20428;-58
2023/10/08 00:16:15;;;;;;;2.10;1.33;;;11.80;81.00;;;;;;5071282;28;20404;-59
2023/10/08 00:18:48;;;;;;;0.90;0.90;;;11.70;81.40;;;;;;5071474;28;20411;-59
2023/10/08 00:23:51;;;;;;;1.37;0.70;;;11.80;82.80;;;;;;5071273;28;20422;-59
2023/10/08 00:26:18;;;;;;;2.33;0.80;;;11.80;83.10;;;;;;5071165;28;20403;-60
2023/10/08 00:28:47;;;;;;;0.63;0.60;;;11.80;83.40;;;;;;5071226;28;20458;-59
2023/10/08 00:31:17;;;;;;;1.30;1.00;;;11.80;84.00;;;;;;5071197;28;20415;-59
2023/10/08 00:33:44;;;;;;;1.27;1.10;;;11.80;83.80;;;;;;5070926;28;20522;-59
2023/10/08 00:36:20;;;;;;;1.30;1.30;;;11.90;84.60;;;;;;5071081;28;20415;-59
2023/10/08 00:38:59;;;;;;;1.00;1.00;;;11.80;84.10;;;;;;5071406;28;20185;-59
2023/10/08 00:41:30;;;;;;;0.43;0.43;;;11.80;84.70;;;;;;5071115;28;20455;-59
2023/10/08 00:43:56;;;;;;;1.53;1.07;;;11.70;84.90;;;;;;5074482;28;20416;-59
2023/10/08 00:47:06;;;;;;;1.20;1.20;;;11.80;84.80;;;;;;5074320;28;20422;-59
2023/10/08 00:54:46;;;;;;;0.73;0.70;;;11.60;87.00;;;;;;5074756;28;20430;-59
2023/10/08 00:57:20;;;;;;;1.90;0.60;;;11.60;87.70;;;;;;5074165;28;20400;-59
2023/10/08 00:59:52;;;;;;;2.63;1.07;;;11.60;88.50;;;;;;5074581;28;20411;-59
2023/10/08 01:02:24;;;;;;;2.13;1.10;;;11.60;88.20;;;;;;5074589;28;20463;-59
2023/10/08 01:04:51;;;;;;;0.47;0.47;;;11.70;87.50;;;;;;5074393;28;20830;-59
2023/10/08 01:07:18;;;;;;;0.93;0.50;;;11.70;87.00;;;;;;5074079;28;20412;-59
2023/10/08 01:09:49;;;;;;;0.80;0.80;;;11.70;87.60;;;;;;5074340;28;20408;-59
2023/10/08 01:12:24;;;;;;;4.20;3.53;;;11.70;88.00;;;;;;5074405;28;20830;-59
2023/10/08 01:14:53;;;;;;;2.60;2.40;;;11.70;88.00;;;;;;5074136;28;20418;-59
2023/10/08 01:17:24;;;;;;;4.00;3.23;;;11.70;87.90;;;;;;5073891;28;20756;-59
2023/10/08 01:20:21;;;;;;;0.50;0.50;;;11.70;88.10;;;;;;5074307;28;20484;-59
2023/10/08 01:22:38;;;;;;;3.77;1.20;;;11.70;87.80;;;;;;5073447;28;20796;-59
2023/10/08 01:25:05;;;;;;;2.83;1.07;;;11.80;88.20;;;;;;5074139;28;20439;-59
2023/10/08 01:27:34;;;;;;;1.93;1.83;;;11.70;87.60;;;;;;5073994;28;20436;-59
2023/10/08 01:30:17;;;;;;;1.47;1.37;;;11.70;87.50;;;;;;5073976;28;20855;-59
2023/10/08 01:32:44;;;;;;;1.10;1.10;;;11.80;87.90;;;;;;5073976;28;20510;-59
2023/10/08 01:35:26;;;;;;;2.10;1.27;;;11.80;88.80;;;;;;5073948;28;20480;-59
2023/10/08 01:37:52;;;;;;;2.13;1.70;;;11.80;89.00;;;;;;5073660;28;20473;-59
2023/10/08 01:40:18;;;;;;;1.13;0.93;;;11.80;89.20;;;;;;5073834;28;20455;-59
2023/10/08 01:42:45;;;;;;;3.17;0.97;;;11.80;88.70;;;;;;5073855;28;20499;-61
2023/10/08 01:45:13;;;;;;;0.87;0.60;;;11.90;89.20;;;;;;5073385;28;20473;-59
2023/10/08 01:47:39;;;;;;;2.50;1.47;;;11.90;88.90;;;;;;5073487;28;20403;-59
2023/10/08 01:50:11;;;;;;;5.13;1.57;;;11.90;88.70;;;;;;5073799;28;20834;-59
2023/10/08 01:52:40;;;;;;;3.13;1.37;;;12.00;89.70;;;;;;5073506;28;20415;-59
2023/10/08 01:55:10;;;;;;;1.07;0.97;;;11.90;90.60;;;;;;5073338;28;20427;-59
2023/10/08 01:57:37;;;;;;;6.37;1.13;;;11.80;91.10;;;;;;5073013;28;20905;-59
2023/10/08 02:00:07;;;;;;;1.43;1.10;;;11.80;91.50;;;;;;5073304;28;20407;-59
2023/10/08 02:02:33;;;;;;;2.73;1.40;;;11.80;91.80;;;;;;5073653;28;20460;-59
2023/10/08 02:04:59;;;;;;;16.97;4.70;;;11.80;91.70;;;;;;5073133;28;21013;-59
2023/10/08 02:07:25;;;;;;;2.30;0.90;;;11.80;91.70;;;;;;5073036;28;20404;-59
2023/10/08 02:09:50;;;;;;;1.73;1.00;;;11.80;92.30;;;;;;5073275;28;20400;-59
2023/10/08 02:12:16;;;;;;;0.97;0.97;;;11.90;92.90;;;;;;5073256;28;20178;-59
2023/10/08 02:14:42;;;;;;;1.07;0.93;;;12.00;92.80;;;;;;5073191;28;20259;-57
2023/10/08 02:17:09;;;;;;;6.33;3.20;;;12.00;92.50;;;;;;5072915;28;20359;-59
2023/10/08 02:19:37;;;;;;;2.93;1.37;;;12.00;92.60;;;;;;5073132;28;20197;-59
2023/10/08 02:22:05;;;;;;;1.53;1.20;;;11.90;92.90;;;;;;5072987;28;20461;-59
2023/10/08 02:24:32;;;;;;;19.80;1.63;;;11.90;93.00;;;;;;5072953;28;20434;-59
2023/10/08 02:26:59;;;;;;;1.10;0.60;;;11.90;92.90;;;;;;5072492;28;20434;-59
2023/10/08 02:29:30;;;;;;;1.37;1.27;;;12.00;92.70;;;;;;5072864;28;20420;-59
2023/10/08 02:31:57;;;;;;;8.23;1.27;;;12.00;92.80;;;;;;5072824;28;20494;-58
2023/10/08 02:34:22;;;;;;;1.27;1.17;;;12.00;92.90;;;;;;5072109;28;20856;-59
2023/10/08 02:36:48;;;;;;;5.67;1.30;;;12.00;92.90;;;;;;5071698;28;20489;-59
2023/10/08 02:39:16;;;;;;;3.13;0.93;;;12.00;93.10;;;;;;5072747;28;20537;-59
2023/10/08 02:41:45;;;;;;;2.03;1.40;;;12.00;93.20;;;;;;5054669;28;20599;-59
2023/10/08 02:44:12;;;;;;;1.90;1.80;;;12.00;93.20;;;;;;5072618;28;20450;-60
2023/10/08 02:46:42;;;;;;;3.30;0.97;;;12.00;93.20;;;;;;5072169;28;20901;-59
2023/10/08 02:49:12;;;;;;;6.23;1.77;;;12.00;93.20;;;;;;5072621;28;20910;-59
2023/10/08 02:51:44;;;;;;;1.40;1.20;;;12.00;93.40;;;;;;5072402;28;20434;-59
2023/10/08 02:54:20;;;;;;;2.33;1.70;;;12.00;93.20;;;;;;5072447;28;20439;-59
2023/10/08 02:56:51;;;;;;;3.33;1.20;;;12.00;93.10;;;;;;5072121;28;20415;-59
2023/10/08 02:59:20;;;;;;;3.27;1.53;;;12.00;93.50;;;;;;5072328;28;20502;-59
2023/10/08 03:01:47;;;;;;;3.30;1.10;;;12.00;93.80;;;;;;5072131;28;20542;-57
2023/10/08 03:04:18;;;;;;;2.80;1.10;;;12.00;94.10;;;;;;5072092;28;20451;-59
2023/10/08 03:06:49;;;;;;;0.93;0.83;;;12.00;94.10;;;;;;5071620;28;20420;-59
2023/10/08 03:09:23;;;;;;;10.17;2.87;;;11.90;93.90;;;;;;5072378;28;20805;-59
2023/10/08 03:11:50;;;;;;;0.70;0.70;;;11.90;94.10;;;;;;5072204;28;20466;-59
2023/10/08 03:14:23;;;;;;;1.63;0.97;;;11.90;94.30;;;;;;5071839;28;20436;-62
2023/10/08 03:16:54;;;;;;;2.50;1.30;;;11.90;94.20;;;;;;5071782;28;20412;-57
2023/10/08 03:19:22;;;;;;;0.70;0.70;;;11.90;94.50;;;;;;5072105;28;20412;-59
2023/10/08 03:21:51;;;;;;;0.90;0.90;;;11.90;94.90;;;;;;5072059;28;20481;-59
2023/10/08 03:27:41;;;;;;;4.47;1.67;;;11.90;95.20;;;;;;5071949;28;20411;-60
2023/10/08 03:29:54;;;;;;;2.47;2.23;;;11.90;95.00;;;;;;5068754;28;20419;-59
2023/10/08 03:32:26;;;;;;;3.97;3.63;;;11.90;94.80;;;;;;5071957;28;20416;-59
2023/10/08 03:34:54;;;;;;;1.00;1.00;;;12.00;95.00;;;;;;5071678;28;20992;-58
2023/10/08 03:37:29;;;;;;;5.20;2.77;;;12.00;95.00;;;;;;5071728;28;20780;-59
2023/10/08 03:40:07;;;;;;;1.37;1.00;;;11.90;95.00;;;;;;5072002;28;20427;-59
2023/10/08 03:42:40;;;;;;;2.60;1.07;;;11.90;95.20;;;;;;5071582;28;20432;-59
2023/10/08 03:45:10;;;;;;;1.87;1.63;;;11.90;95.50;;;;;;5071523;28;20426;-59
2023/10/08 03:47:38;;;;;;;2.93;0.83;;;11.90;95.50;;;;;;5070984;28;20403;-59
2023/10/08 03:50:06;;;;;;;2.40;1.50;;;11.80;95.70;;;;;;5071432;28;20456;-59
2023/10/08 03:52:36;;;;;;;1.63;0.83;;;11.90;95.50;;;;;;5071688;28;20396;-59
2023/10/08 03:55:20;;;;;;;2.97;1.47;;;11.90;95.30;;;;;;5071509;28;20419;-59
2023/10/08 03:57:49;;;;;;;1.90;1.50;;;11.90;95.40;;;;;;5071210;28;20396;-59
2023/10/08 04:00:18;;;;;;;1.73;1.00;;;11.90;95.30;;;;;;5071396;28;20405;-59
2023/10/08 04:02:54;;;;;;;4.83;2.30;;;11.90;95.50;;;;;;5071653;28;20457;-59
2023/10/08 04:05:27;;;;;;;4.83;1.63;;;12.00;95.50;;;;;;5071328;28;20490;-56
2023/10/08 04:11:07;;;;;;;5.30;1.33;;;12.00;95.20;;;;;;5071337;28;20411;-59
2023/10/08 04:13:24;;;;;;;4.47;1.23;;;11.90;95.10;;;;;;5071138;28;20515;-59
2023/10/08 04:15:50;;;;;;;2.40;2.20;;;11.90;95.40;;;;;;5071168;28;20418;-59
2023/10/08 04:18:16;;;;;;;4.63;1.60;;;11.90;95.60;;;;;;5060300;28;20178;-59
2023/10/08 04:21:00;;;;;;;0.90;0.90;;;11.90;95.50;;;;;;5055122;28;20190;-59
2023/10/08 04:23:26;;;;;;;7.10;2.50;;;11.90;95.60;;;;;;5054008;28;20174;-60
2023/10/08 04:25:54;;;;;;;4.97;1.93;;;11.90;95.70;;;;;;5037369;28;20766;-60
2023/10/08 04:28:21;;;;;;;6.37;2.60;;;11.90;95.80;;;;;;5054543;28;20504;-60
2023/10/08 04:30:48;;;;;;;4.73;1.70;;;12.00;95.90;;;;;;5054960;28;20495;-60
2023/10/08 04:33:14;;;;;;;4.80;3.07;;;12.00;95.70;;;;;;5054889;28;20423;-60
2023/10/08 04:35:55;;;;;;;11.20;1.73;;;12.00;95.70;;;;;;5054750;28;20428;-60
2023/10/08 04:38:23;;;;;;;1.27;0.67;;;12.00;95.60;;;;;;5053912;28;20461;-60
2023/10/08 04:40:51;;;;;;;11.10;3.20;;;12.00;95.20;;;;;;5054550;28;20522;-60
2023/10/08 04:43:24;;;;;;;1.27;1.23;;;12.00;95.10;;;;;;5054359;28;20499;-62
2023/10/08 04:45:51;;;;;;;5.23;1.73;;;12.00;95.30;;;;;;5054226;28;20397;-60
2023/10/08 04:48:20;;;;;;;9.00;2.70;;;11.90;95.50;;;;;;5054425;28;20432;-60
2023/10/08 04:50:50;;;;;;;7.93;4.97;;;11.90;95.70;;;;;;5054697;28;20491;-60
2023/10/08 04:53:17;;;;;;;3.30;3.03;;;11.90;95.80;;;;;;5054364;28;20400;-61
2023/10/08 04:55:48;;;;;;;2.17;2.07;;;11.90;96.00;;;;;;5053823;28;20554;-60
2023/10/08 04:58:21;;;;;;;20.00;1.70;;;12.00;96.10;;;;;;5053888;28;20182;-60
2023/10/08 05:00:59;;;;;;;1.67;1.50;;;11.90;96.20;;;;;;5053832;28;20527;-60
2023/10/08 05:03:32;;;;;;;2.10;1.90;;;11.90;96.20;;;;;;5053646;28;20917;-56
2023/10/08 05:08:48;;;;;;;3.90;2.30;;;12.00;96.00;;;;;;5053650;28;20916;-59
2023/10/08 05:20:17;;;;;;;1.10;1.00;;;12.00;95.90;;;;;;5054121;28;20447;-59
2023/10/08 05:22:44;;;;;;;1.63;1.30;;;12.00;95.80;;;;;;5053945;28;20776;-58
2023/10/08 05:38:15;;;;;;;10.23;2.10;;;11.90;95.80;;;;;;5053217;28;20435;-59
2023/10/08 06:00:45;;;;;;;9.47;1.07;;;12.10;95.80;;;;;;5053510;28;20403;-59
2023/10/08 06:03:00;;;;;;;1.57;1.47;;;12.10;95.90;;;;;;5051662;28;20416;-59
2023/10/08 06:05:32;;;;;;;2.33;2.00;;;12.10;96.00;;;;;;5052733;28;20460;-59
2023/10/08 06:08:11;;;;;;;2.67;1.03;;;12.10;96.10;;;;;;5053157;28;20412;-59
2023/10/08 06:13:55;;;;;;;4.00;1.83;;;12.20;96.40;;;;;;5053343;28;20406;-59
2023/10/08 06:18:30;;;;;;;2.20;2.10;;;12.40;96.30;;;;;;5053014;28;20848;-59
2023/10/08 06:20:58;;;;;;;2.30;1.13;;;12.50;96.00;;;;;;5053112;28;20475;-59
2023/10/08 06:23:25;;;;;;;2.73;1.00;;;12.60;95.70;;;;;;5052651;28;20400;-59
2023/10/08 06:28:42;;;;;;;1.30;1.30;;;12.90;95.70;;;;;;5052819;28;20422;-58
2023/10/08 06:31:12;;;;;;;4.63;2.00;;;13.10;95.80;;;;;;5053268;28;20554;-59
2023/10/08 06:33:40;;;;;;;5.33;2.03;;;13.10;96.00;;;;;;5052629;28;20413;-59
2023/10/08 06:36:13;;;;;;;2.30;2.10;;;13.20;96.20;;;;;;5052668;28;20416;-59
2023/10/08 06:38:49;;;;;;;2.70;1.83;;;13.30;96.30;;;;;;5053151;28;20545;-59
2023/10/08 06:41:17;;;;;;;2.80;2.43;;;13.40;96.10;;;;;;5052098;28;20464;-59
2023/10/08 06:43:49;;;;;;;3.63;2.10;;;13.50;95.90;;;;;;5053045;28;20463;-59
2023/10/08 06:46:15;;;;;;;3.33;1.77;;;13.60;95.50;;;;;;5052420;28;20819;-59
2023/10/08 06:48:45;;;;;;;8.47;1.40;;;13.70;95.00;;;;;;5052361;28;21002;-59
2023/10/08 06:51:13;;;;;;;1.03;0.93;;;13.80;94.80;;;;;;5052943;28;20499;-59
2023/10/08 06:53:44;;;;;;;4.17;1.67;;;14.00;94.40;;;;;;5052933;28;20424;-59
2023/10/08 06:56:12;;;;;;;1.80;1.27;;;14.10;94.20;;;;;;5052637;28;20436;-59
2023/10/08 06:58:38;;;;;;;6.30;2.53;;;14.60;94.30;;;;;;5052079;28;20466;-60
2023/10/08 07:01:05;;;;;;;8.83;1.40;;;15.50;94.30;;;;;;5052054;28;20948;-59
2023/10/08 07:03:33;;;;;;;1.37;1.27;;;16.70;93.20;;;;;;5051788;28;20491;-59
2023/10/08 07:06:02;;;;;;;1.97;1.37;;;18.00;91.90;;;;;;5052175;28;20447;-60
2023/10/08 07:08:31;;;;;;;10.93;2.23;;;19.30;88.90;;;;;;5051796;28;20497;-60
2023/10/08 07:10:59;;;;;;;9.93;2.60;;;20.30;84.10;;;;;;5051825;28;20423;-59
2023/10/08 07:13:25;;;;;;;7.33;1.90;;;21.10;79.00;;;;;;5051934;28;20502;-60
2023/10/08 07:15:52;;;;;;;5.13;1.87;;;21.70;74.20;;;;;;5051723;28;20495;-60
2023/10/08 07:18:24;;;;;;;2.57;1.63;;;22.10;72.60;;;;;;5051963;28;20186;-60
2023/10/08 07:20:55;;;;;;;5.03;2.13;;;22.40;69.60;;;;;;5051808;28;20454;-60
2023/10/08 07:23:29;;;;;;;7.07;1.97;;;22.80;67.80;;;;;;5051704;28;20455;-58
2023/10/08 07:26:10;;;;;;;11.37;1.60;;;23.20;66.10;;;;;;5051847;28;20415;-60
2023/10/08 07:28:41;;;;;;;8.57;2.73;;;23.70;64.60;;;;;;5051336;28;20441;-60
2023/10/08 07:31:17;;;;;;;3.17;2.17;;;24.40;62.90;;;;;;5051514;28;20478;-60
2023/10/08 07:33:44;;;;;;;5.90;2.30;;;25.30;61.20;;;;;;5051445;28;20420;-60
2023/10/08 07:36:14;;;;;;;7.00;3.07;;;26.20;58.50;;;;;;5051527;28;20416;-60
2023/10/08 07:38:43;;;;;;;5.70;3.17;;;26.90;57.70;;;;;;5051195;28;20496;-60
2023/10/08 07:41:14;;;;;;;3.17;2.53;;;27.20;56.10;;;;;;5051418;28;20555;-60
2023/10/08 07:43:41;;;;;;;11.17;3.17;;;27.50;54.70;;;;;;5051214;28;20428;-60
2023/10/08 07:46:07;;;;;;;6.23;2.70;;;27.40;52.90;;;;;;5051497;28;20413;-60
2023/10/08 07:48:33;;;;;;;8.33;2.40;;;26.90;53.00;;;;;;5050972;28;20416;-60
2023/10/08 07:50:58;;;;;;;6.83;3.00;;;26.60;53.50;;;;;;5051240;28;20420;-60
2023/10/08 07:53:25;;;;;;;4.20;2.30;;;26.40;53.90;;;;;;5051154;28;20252;-60
2023/10/08 07:55:51;;;;;;;6.17;2.67;;;26.60;53.90;;;;;;5051072;28;20656;-60
2023/10/08 07:58:18;;;;;;;10.30;2.83;;;26.80;54.30;;;;;;5051118;28;20451;-60
2023/10/08 08:00:54;;;;;;;8.50;1.90;;;26.90;53.60;;;;;;5050713;28;20535;-60
2023/10/08 08:03:20;;;;;;;7.03;1.53;;;27.20;53.90;;;;;;5051295;28;20465;-60
2023/10/08 08:05:47;;;;;;;5.53;1.27;;;28.00;51.90;;;;;;5050867;28;20440;-60
2023/10/08 08:08:17;;;;;;;4.70;2.37;;;28.90;50.80;;;;;;5051237;28;20761;-59
2023/10/08 08:10:44;;;;;;;7.97;2.83;;;29.90;49.60;;;;;;5051146;28;20435;-60
2023/10/08 08:13:11;;;;;;;9.77;2.40;;;30.90;48.10;;;;;;5051295;28;20416;-61
2023/10/08 08:15:41;;;;;;;3.00;2.23;;;31.70;45.50;;;;;;5051136;28;20465;-60
2023/10/08 08:18:07;;;;;;;3.57;1.57;;;32.30;43.40;;;;;;5050971;28;20506;-61
2023/10/08 08:20:38;;;;;;;6.20;2.00;;;32.90;43.00;;;;;;5050935;28;20907;-61
2023/10/08 08:23:08;;;;;;;6.17;1.90;;;33.50;41.50;;;;;;5051414;28;20485;-61
2023/10/08 08:26:05;;;;;;;2.63;1.43;;;34.00;40.80;;;;;;5051118;28;20424;-61
2023/10/08 08:28:31;;;;;;;4.70;1.20;;;34.40;40.60;;;;;;5051093;28;20421;-61
2023/10/08 08:31:04;;;;;;;2.83;1.37;;;34.90;40.50;;;;;;5051191;28;20542;-60
2023/10/08 08:36:17;;;;;;;5.07;2.00;;;35.30;39.30;;;;;;5051052;28;20408;-61
2023/10/08 08:38:43;;;;;;;7.70;1.60;;;35.50;38.80;;;;;;5051173;28;20883;-61
2023/10/08 08:41:12;;;;;;;6.47;2.97;;;35.80;39.20;;;;;;5050983;28;20579;-61
2023/10/08 08:43:44;;;;;;;3.97;1.53;;;36.00;38.70;;;;;;5050960;28;20470;-60
2023/10/08 08:46:12;;;;;;;2.70;1.07;;;36.20;37.20;;;;;;5051183;28;20437;-60
2023/10/08 08:48:40;;;;;;;5.27;3.77;;;36.40;37.40;;;;;;5050951;28;20452;-61
2023/10/08 08:51:06;;;;;;;9.80;2.03;;;36.60;36.80;;;;;;5050878;28;20516;-60
2023/10/08 08:53:33;;;;;;;3.97;1.60;;;36.80;36.50;;;;;;5050865;28;20413;-61
2023/10/08 08:56:04;;;;;;;5.60;1.80;;;36.90;36.50;;;;;;5050707;28;20413;-61
2023/10/08 08:58:33;;;;;;;6.20;1.73;;;37.10;36.70;;;;;;5050706;28;20440;-61
2023/10/08 09:01:01;;;;;;;4.03;1.27;;;37.30;35.70;;;;;;5050782;28;20440;-61
2023/10/08 09:03:30;;;;;;;3.90;1.70;;;37.50;35.80;;;;;;5051658;28;20929;-61
2023/10/08 09:05:59;;;;;;;2.40;2.10;;;37.80;35.40;;;;;;5054172;28;20408;-61
2023/10/08 09:08:33;;;;;;;4.57;2.23;;;38.00;35.10;;;;;;5054536;28;20404;-61
2023/10/08 09:11:00;;;;;;;4.73;1.73;;;38.10;34.30;;;;;;5054451;28;20487;-61
2023/10/08 09:13:27;;;;;;;7.60;1.63;;;38.30;34.50;;;;;;5054260;28;20423;-61
2023/10/08 09:16:13;;;;;;;5.03;2.00;;;38.40;34.70;;;;;;5054196;28;20455;-61
2023/10/08 09:18:42;;;;;;;4.93;2.17;;;38.30;34.30;;;;;;5053955;28;20423;-61
2023/10/08 09:21:12;;;;;;;7.60;2.10;;;38.30;33.50;;;;;;5053868;28;20456;-61
2023/10/08 09:23:47;;;;;;;2.23;2.03;;;38.40;33.50;;;;;;5054324;28;20393;-61
2023/10/08 09:26:16;;;;;;;2.40;1.40;;;38.20;32.90;;;;;;5054013;28;20408;-60
2023/10/08 09:28:49;;;;;;;7.83;3.00;;;37.80;34.00;;;;;;5053917;28;20415;-61
2023/10/08 09:31:17;;;;;;;3.23;1.80;;;37.60;34.30;;;;;;5053833;28;20415;-61
2023/10/08 09:33:43;;;;;;;4.70;2.17;;;37.80;34.10;;;;;;5053719;28;20432;-61
2023/10/08 09:36:15;;;;;;;12.17;2.60;;;37.80;33.60;;;;;;5053599;28;20412;-61
2023/10/08 09:38:44;;;;;;;3.73;1.73;;;38.00;34.20;;;;;;5053596;28;20418;-61
2023/10/08 09:41:09;;;;;;;3.30;1.20;;;37.80;33.70;;;;;;5053632;28;20450;-61
2023/10/08 09:43:36;;;;;;;4.37;1.57;;;37.80;33.30;;;;;;5053594;28;20405;-61
2023/10/08 09:46:29;;;;;;;8.57;2.73;;;37.90;33.20;;;;;;5053457;28;20197;-61
2023/10/08 09:48:59;;;;;;;6.27;2.10;;;37.80;32.50;;;;;;5053546;28;20424;-61
2023/10/08 09:51:28;;;;;;;13.13;2.20;;;37.10;32.70;;;;;;5053811;28;20526;-61
2023/10/08 09:54:10;;;;;;;9.37;3.40;;;36.90;34.20;;;;;;5053492;28;20510;-61
2023/10/08 09:56:36;;;;;;;8.80;2.77;;;37.00;34.50;;;;;;5053416;28;20412;-61
2023/10/08 09:59:02;;;;;;;6.37;2.10;;;37.10;34.00;;;;;;5053638;28;20485;-61
2023/10/08 10:01:31;;;;;;;17.03;2.77;;;36.90;33.80;;;;;;5053480;28;20897;-61
2023/10/08 10:03:59;;;;;;;6.77;2.70;;;36.60;34.10;;;;;;5053427;28;20456;-61
2023/10/08 10:06:26;;;;;;;6.60;3.23;;;36.30;34.80;;;;;;5053329;28;20470;-61
2023/10/08 10:08:57;;;;;;;11.30;3.43;;;35.80;34.20;;;;;;5053535;28;20788;-61
2023/10/08 10:11:27;;;;;;;13.23;3.77;;;35.70;34.70;;;;;;5053727;28;20435;-61
2023/10/08 10:14:06;;;;;;;11.03;3.83;;;35.80;35.20;;;;;;5053265;28;20436;-61
2023/10/08 10:16:32;;;;;;;10.10;2.27;;;35.90;34.30;;;;;;5052879;28;20507;-60
2023/10/08 10:19:00;;;;;;;6.40;2.57;;;35.80;33.60;;;;;;5053032;28;20412;-61
2023/10/08 10:21:31;;;;;;;11.03;2.70;;;35.50;34.80;;;;;;5052967;28;20911;-60
2023/10/08 10:23:57;;;;;;;12.60;3.60;;;35.20;34.00;;;;;;5052855;28;20424;-60
2023/10/08 10:26:30;;;;;;;9.67;2.07;;;35.10;34.40;;;;;;5052597;28;20455;-61
2023/10/08 10:29:08;;;;;;;3.33;1.70;;;34.80;36.00;;;;;;5053125;28;20417;-60
2023/10/08 10:31:35;;;;;;;7.27;1.83;;;34.20;37.90;;;;;;5052762;28;20948;-60
2023/10/08 10:34:09;;;;;;;5.53;1.80;;;33.70;36.40;;;;;;5052528;28;20436;-60
2023/10/08 10:36:36;;;;;;;13.00;1.77;;;33.10;43.10;;;;;;5052399;28;20782;-60
2023/10/08 10:39:15;;;;;;;3.10;1.63;;;32.30;43.20;;;;;;5052617;28;20451;-60
2023/10/08 10:41:48;;;;;;;3.03;2.13;;;31.60;43.10;;;;;;5052456;28;20452;-60
2023/10/08 10:44:15;;;;;;;3.17;2.50;;;30.50;42.10;;;;;;5052548;28;20940;-60
2023/10/08 10:46:43;;;;;;;5.27;1.93;;;29.60;45.30;;;;;;5052162;28;20401;-60
2023/10/08 10:49:31;;;;;;;4.70;1.77;;;29.10;45.90;;;;;;5052455;28;20443;-60
2023/10/08 10:51:57;;;;;;;1.63;1.00;;;29.30;41.00;;;;;;5052438;28;20440;-60
2023/10/08 10:54:24;;;;;;;12.43;2.50;;;29.50;42.50;;;;;;5052378;28;20458;-60
2023/10/08 10:57:08;;;;;;;8.43;2.07;;;29.20;41.60;;;;;;5051858;28;20467;-60
2023/10/08 10:59:39;;;;;;;7.93;2.33;;;29.10;41.50;;;;;;5052582;28;20503;-60
2023/10/08 11:02:08;;;;;;;3.57;2.40;;;28.80;48.70;;;;;;5052440;28;21068;-60
2023/10/08 11:04:47;;;;;;;2.27;2.07;;;28.20;48.10;;;;;;5052271;28;20448;-60
2023/10/08 11:07:17;;;;;;;3.13;2.10;;;27.80;51.60;;;;;;5051883;28;20400;-60
2023/10/08 11:09:44;;;;;;;12.47;2.23;;;27.70;50.10;;;;;;5052237;28;20397;-60
2023/10/08 11:12:12;;;;;;;3.33;1.90;;;27.60;51.70;;;;;;5052236;28;20412;-60
2023/10/08 11:14:42;;;;;;;2.40;1.73;;;28.00;46.70;;;;;;5052134;28;20435;-60
2023/10/08 11:17:12;;;;;;;6.00;1.97;;;28.20;46.00;;;;;;5051670;28;20762;-60
2023/10/08 11:19:38;;;;;;;4.50;1.93;;;28.40;45.70;;;;;;5051896;28;20495;-60
2023/10/08 11:22:05;;;;;;;3.13;1.57;;;28.50;43.60;;;;;;5052108;28;20571;-60
2023/10/08 11:24:33;;;;;;;6.10;1.57;;;28.20;48.20;;;;;;5052093;28;20201;-59
2023/10/08 11:27:15;;;;;;;2.57;1.70;;;27.70;43.00;;;;;;5051382;28;20495;-60
2023/10/08 11:29:46;;;;;;;4.07;2.00;;;27.40;46.30;;;;;;5052203;28;20412;-60
2023/10/08 11:32:12;;;;;;;4.40;1.57;;;27.20;49.10;;;;;;5051820;28;20845;-60
2023/10/08 11:34:39;;;;;;;6.20;1.90;;;27.40;47.50;;;;;;5051718;28;20482;-60
2023/10/08 11:37:19;;;;;;;5.13;2.27;;;27.60;49.30;;;;;;5051610;28;20424;-60
2023/10/08 11:39:48;;;;;;;5.50;1.63;;;27.70;49.00;;;;;;5051758;28;20417;-60
2023/10/08 11:47:44;;;;;;;2.43;2.33;;;28.40;43.20;;;;;;5051532;28;20411;-60
2023/10/08 11:50:10;;;;;;;3.03;2.30;;;28.60;42.80;;;;;;5051543;28;20412;-60
2023/10/08 11:52:41;;;;;;;3.50;2.00;;;28.60;45.00;;;;;;5051617;28;20416;-60
2023/10/08 11:55:18;;;;;;;2.67;1.20;;;28.70;46.00;;;;;;5051331;28;20519;-60
2023/10/08 11:57:45;;;;;;;3.03;1.40;;;28.40;44.00;;;;;;5051583;28;20546;-58
2023/10/08 12:00:20;;;;;;;7.10;2.03;;;28.50;48.40;;;;;;5051654;28;20408;-60
2023/10/08 12:02:49;;;;;;;3.83;2.40;;;28.30;43.40;;;;;;5051679;28;20409;-60
2023/10/08 12:05:23;;;;;;;1.87;1.43;;;28.30;44.20;;;;;;5051258;28;20531;-60
2023/10/08 12:07:52;;;;;;;2.60;2.40;;;28.40;48.40;;;;;;5051125;28;20455;-60
2023/10/08 12:10:22;;;;;;;1.83;1.27;;;28.30;46.10;;;;;;5051498;28;20444;-60
2023/10/08 12:12:54;;;;;;;1.80;1.40;;;28.30;44.10;;;;;;5051362;28;20405;-60
2023/10/08 12:15:26;;;;;;;5.13;1.37;;;28.30;46.10;;;;;;5051171;28;20543;-60
2023/10/08 12:18:15;;;;;;;3.90;3.00;;;28.30;43.80;;;;;;5050989;28;20391;-60
2023/10/08 12:20:46;;;;;;;4.67;2.10;;;28.20;43.00;;;;;;5061734;28;20542;-60
2023/10/08 12:23:19;;;;;;;4.83;1.20;;;28.10;48.20;;;;;;5071548;28;20466;-60
2023/10/08 12:25:51;;;;;;;4.53;2.50;;;27.90;45.10;;;;;;5071265;28;20408;-60
2023/10/08 12:28:18;;;;;;;1.60;1.23;;;27.80;46.30;;;;;;5071172;28;20821;-60
2023/10/08 12:30:45;;;;;;;4.30;2.60;;;27.50;52.30;;;;;;5071654;28;20697;-60
2023/10/08 12:33:12;;;;;;;2.77;1.77;;;27.10;49.20;;;;;;5071287;28;20404;-60
2023/10/08 12:35:41;;;;;;;2.77;1.77;;;27.00;50.30;;;;;;5071183;28;20522;-60
2023/10/08 12:38:08;;;;;;;6.93;2.20;;;26.80;52.60;;;;;;5071653;28;20407;-60
2023/10/08 12:40:53;;;;;;;4.90;1.40;;;26.50;51.30;;;;;;5075257;28;20416;-59
2023/10/08 12:43:27;;;;;;;3.27;1.17;;;26.00;56.10;;;;;;5075279;28;20403;-59
2023/10/08 12:45:54;;;;;;;4.07;1.33;;;25.60;55.20;;;;;;5074897;28;20773;-60
2023/10/08 12:48:21;;;;;;;5.60;2.20;;;25.30;53.90;;;;;;5073931;28;20408;-60
2023/10/08 12:50:53;;;;;;;6.33;2.80;;;24.90;53.00;;;;;;5072967;28;20390;-59
2023/10/08 12:53:23;;;;;;;5.57;1.50;;;24.70;55.60;;;;;;5074406;28;20767;-60
2023/10/08 12:55:53;;;;;;;2.03;1.30;;;24.30;55.60;;;;;;5074496;28;20397;-60
2023/10/08 12:58:25;;;;;;;1.77;1.47;;;24.00;57.50;;;;;;5074151;28;20439;-59
2023/10/08 13:00:57;;;;;;;2.10;1.17;;;23.80;57.20;;;;;;5074500;28;20430;-59
2023/10/08 13:03:30;;;;;;;8.17;1.30;;;23.70;56.90;;;;;;5074380;28;20386;-59
2023/10/08 13:06:03;;;;;;;1.90;1.17;;;23.50;58.20;;;;;;5056117;28;20430;-60
2023/10/08 13:08:36;;;;;;;7.40;2.10;;;23.30;58.50;;;;;;5074239;28;20408;-59
2023/10/08 13:11:01;;;;;;;3.57;1.57;;;23.30;59.10;;;;;;5074703;28;20901;-60
2023/10/08 13:13:28;;;;;;;2.73;1.87;;;23.30;57.40;;;;;;5074627;28;20422;-60
2023/10/08 13:15:56;;;;;;;2.20;1.60;;;23.30;56.50;;;;;;5074223;28;20222;-60
2023/10/08 13:18:25;;;;;;;2.30;1.97;;;23.30;56.30;;;;;;5073953;28;20487;-60
2023/10/08 13:20:51;;;;;;;1.77;0.87;;;23.20;57.70;;;;;;5073997;28;20458;-60
2023/10/08 13:23:20;;;;;;;2.60;2.17;;;22.90;52.10;;;;;;5074215;28;20404;-59
2023/10/08 13:25:53;;;;;;;6.33;1.27;;;22.90;54.20;;;;;;5073970;28;20412;-60
2023/10/08 13:28:20;;;;;;;3.57;1.33;;;22.80;56.90;;;;;;5073977;28;20893;-60
2023/10/08 13:30:46;;;;;;;7.83;0.83;;;22.60;57.20;;;;;;5073807;28;20392;-60
2023/10/08 13:33:12;;;;;;;1.50;0.93;;;22.50;57.10;;;;;;5073970;28;20455;-59
2023/10/08 13:35:38;;;;;;;2.40;0.77;;;22.30;56.60;;;;;;5073673;28;20435;-60
2023/10/08 13:38:09;;;;;;;5.40;1.43;;;22.20;56.60;;;;;;5072706;28;20264;-59
2023/10/08 13:40:39;;;;;;;1.97;1.87;;;22.10;55.20;;;;;;5073608;28;20181;-59
2023/10/08 13:43:06;;;;;;;5.43;0.97;;;22.10;54.60;;;;;;5073776;28;20443;-59
2023/10/08 13:45:37;;;;;;;5.33;0.93;;;22.00;56.00;;;;;;5073544;28;20518;-59
2023/10/08 13:48:05;;;;;;;2.80;1.17;;;21.90;55.80;;;;;;5073485;28;20408;-60
2023/10/08 13:50:31;;;;;;;3.37;1.27;;;21.90;56.60;;;;;;5073071;28;20872;-60
2023/10/08 13:52:58;;;;;;;5.90;1.03;;;21.80;55.00;;;;;;5073415;28;20480;-60
2023/10/08 13:55:25;;;;;;;9.00;1.20;;;21.70;56.00;;;;;;5073468;28;20433;-60
2023/10/08 13:57:51;;;;;;;8.83;2.03;;;21.70;55.40;;;;;;5072977;28;21009;-60
2023/10/08 14:00:25;;;;;;;3.90;1.43;;;21.80;53.90;;;;;;5073442;28;20825;-59
2023/10/08 14:02:52;;;;;;;2.30;1.10;;;21.70;54.70;;;;;;5073229;28;20414;-59
2023/10/08 14:05:23;;;;;;;1.63;1.40;;;21.60;55.10;;;;;;5073065;28;20446;-60
2023/10/08 14:07:51;;;;;;;2.53;1.13;;;21.50;55.00;;;;;;5072741;28;20409;-59
2023/10/08 14:10:18;;;;;;;5.40;1.23;;;21.50;53.70;;;;;;5073131;28;20406;-60
2023/10/08 14:12:50;;;;;;;3.07;1.70;;;21.50;49.10;;;;;;5054984;28;20417;-60
2023/10/08 14:15:18;;;;;;;2.60;1.33;;;21.50;52.80;;;;;;5073047;28;20452;-59