Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:40;;;;;;;75.00;12.00;;;;;;;;;;4967253;28;20088;-66
2022/05/26 00:04:05;;;;;;;66.97;11.23;;;;;;;;;;4960158;28;20034;-66
2022/05/26 00:06:31;;;;;;;67.97;12.93;;;;;;;;;;4977426;28;20153;-66
2022/05/26 00:08:57;;;;;;;75.22;13.90;;;;;;;;;;4964540;28;20029;-65
2022/05/26 00:11:25;;;;;;;70.57;12.07;;;;;;;;;;4967010;28;20195;-66
2022/05/26 00:13:52;;;;;;;70.75;13.52;;;;;;;;;;4967657;28;20573;-66
2022/05/26 00:16:20;;;;;;;72.90;13.40;;;;;;;;;;4970473;28;20046;-72
2022/05/26 00:18:48;;;;;;;70.00;11.70;;;;;;;;;;4972754;28;20161;-73
2022/05/26 00:21:15;;;;;;;75.30;12.35;;;;;;;;;;4984335;28;20077;-72
2022/05/26 00:23:43;;;;;;;83.72;12.45;;;;;;;;;;4981950;28;20033;-70
2022/05/26 00:26:10;;;;;;;80.32;12.73;;;;;;;;;;4981451;28;20668;-69
2022/05/26 00:28:36;;;;;;;76.38;12.93;;;;;;;;;;4981176;28;20046;-72
2022/05/26 00:31:01;;;;;;;69.75;12.40;;;;;;;;;;4991905;28;20103;-71
2022/05/26 00:33:27;;;;;;;71.95;11.90;;;;;;;;;;4986688;28;20044;-73
2022/05/26 00:35:53;;;;;;;76.57;11.65;;;;;;;;;;4988729;28;20033;-70
2022/05/26 00:38:18;;;;;;;64.40;11.57;;;;;;;;;;4979136;28;20289;-71
2022/05/26 00:40:45;;;;;;;67.80;11.30;;;;;;;;;;4982304;28;20056;-72
2022/05/26 00:43:11;;;;;;;58.88;10.60;;;;;;;;;;4983580;28;20042;-71
2022/05/26 00:45:43;;;;;;;76.18;12.27;;;;;;;;;;4986400;28;20049;-73
2022/05/26 00:48:09;;;;;;;;;;;;;;;;;;4997876;28;20270;-71
2022/05/26 00:50:40;;;;;;;55.78;10.25;;;;;;;;;;5011488;28;20688;-72
2022/05/26 00:53:14;;;;;;;60.88;11.38;;;;;;;;;;4996630;28;20578;-71
2022/05/26 00:55:46;;;;;;;59.75;10.43;;;;;;;;;;4995521;28;20528;-73
2022/05/26 00:58:30;;;;;;;56.08;10.18;;;;;;;;;;5010330;28;20383;-73
2022/05/26 01:00:57;;;;;;;56.85;9.75;;;;;;;;;;4998288;28;20041;-73
2022/05/26 01:03:30;;;;;;;56.45;9.43;;;;;;;;;;5000215;28;21072;-72
2022/05/26 01:06:01;;;;;;;63.13;10.07;;;;;;;;;;4982319;28;20038;-70
2022/05/26 01:08:45;;;;;;;55.08;9.75;;;;;;;;;;4978072;28;20044;-71
2022/05/26 01:11:11;;;;;;;56.20;9.23;;;;;;;;;;4980648;28;20065;-73
2022/05/26 01:13:40;;;;;;;57.65;9.38;;;;;;;;;;4973723;28;20404;-73
2022/05/26 01:16:10;;;;;;;51.03;9.25;;;;;;;;;;4974343;28;20096;-73
2022/05/26 01:18:45;;;;;;;49.72;10.00;;;;;;;;;;4974347;28;20284;-72
2022/05/26 01:21:18;;;;;;;46.67;8.75;;;;;;;;;;4977168;28;20121;-72
2022/05/26 01:24:01;;;;;;;49.65;8.85;;;;;;;;;;4983208;28;20042;-72
2022/05/26 01:26:41;;;;;;;51.40;7.68;;;;;;;;;;4991037;28;21352;-72
2022/05/26 01:29:37;;;;;;;40.83;7.55;;;;;;;;;;4984427;28;20025;-71
2022/05/26 01:32:02;;;;;;;45.47;6.55;;;;;;;;;;4980105;28;20133;-71
2022/05/26 01:34:33;;;;;;;48.05;7.10;;;;;;;;;;4998663;28;20640;-71
2022/05/26 01:37:10;;;;;;;37.67;6.80;;;;;;;;;;4977100;28;20236;-71
2022/05/26 01:39:46;;;;;;;45.67;6.75;;;;;;;;;;4980168;28;20273;-71
2022/05/26 01:42:24;;;;;;;40.03;7.60;;;;;;;;;;4981600;28;20038;-71
2022/05/26 01:45:05;;;;;;;38.58;6.63;;;;;;;;;;4976886;28;20037;-71
2022/05/26 01:47:40;;;;;;;29.23;5.55;;;;;;;;;;4975201;28;20226;-71
2022/05/26 01:50:11;;;;;;;24.35;4.78;;;;;;;;;;4970756;28;20404;-65
2022/05/26 01:52:42;;;;;;;22.20;4.93;;;;;;;;;;4969084;28;20033;-64
2022/05/26 01:55:08;;;;;;;27.67;4.40;;;;;;;;;;4966370;28;20037;-65
2022/05/26 01:57:56;;;;;;;22.13;4.80;;;;;;;;;;4966155;28;20038;-65
2022/05/26 02:00:22;;;;;;;30.80;4.55;;;;;;;;;;4966065;28;20638;-65
2022/05/26 02:03:04;;;;;;;31.30;4.50;;;;;;;;;;4969294;28;20034;-65
2022/05/26 02:05:29;;;;;;;;;;;;;;;;;;4968213;28;20640;-65
2022/05/26 02:07:58;;;;;;;21.00;4.15;;;;;;;;;;4967912;28;19917;-65
2022/05/26 02:10:26;;;;;;;26.42;4.32;;;;;;;;;;4968427;28;20581;-65
2022/05/26 02:12:54;;;;;;;27.33;4.03;;;;;;;;;;4968849;28;20188;-65
2022/05/26 02:15:32;;;;;;;18.52;4.00;;;;;;;;;;4967506;28;20041;-65
2022/05/26 02:18:01;;;;;;;24.30;3.90;;;;;;;;;;4966410;28;20604;-65
2022/05/26 02:20:29;;;;;;;27.08;4.43;;;;;;;;;;4969082;28;20041;-65
2022/05/26 02:23:00;;;;;;;27.40;3.90;;;;;;;;;;4971504;28;20479;-65
2022/05/26 02:25:26;;;;;;;20.65;3.97;;;;;;;;;;4970409;28;20239;-66
2022/05/26 02:27:53;;;;;;;23.40;3.40;;;;;;;;;;4965842;28;20064;-65
2022/05/26 02:30:21;;;;;;;20.45;3.78;;;;;;;;;;4969792;28;20046;-66
2022/05/26 02:32:51;;;;;;;25.52;4.05;;;;;;;;;;4965098;28;20419;-64
2022/05/26 02:35:18;;;;;;;20.25;3.70;;;;;;;;;;4969091;28;20029;-64
2022/05/26 02:37:45;;;;;;;19.77;3.83;;;;;;;;;;4966980;28;20033;-65
2022/05/26 02:40:10;;;;;;;13.82;3.50;;;;;;;;;;4969461;28;20462;-65
2022/05/26 02:42:37;;;;;;;17.83;3.60;;;;;;;;;;4968902;28;20085;-65
2022/05/26 02:45:03;;;;;;;22.63;3.90;;;;;;;;;;4968029;28;20410;-65
2022/05/26 02:47:47;;;;;;;21.33;3.97;;;;;;;;;;4966025;28;20049;-65
2022/05/26 02:50:27;;;;;;;25.17;4.00;;;;;;;;;;4968657;28;20464;-65
2022/05/26 02:53:06;;;;;;;18.15;3.70;;;;;;;;;;4964930;28;20033;-65
2022/05/26 02:55:41;;;;;;;29.30;4.38;;;;;;;;;;4967228;28;20644;-66
2022/05/26 02:58:31;;;;;;;19.17;3.65;;;;;;;;;;4955075;28;20061;-64
2022/05/26 03:00:59;;;;;;;24.77;4.05;;;;;;;;;;4967212;28;20428;-65
2022/05/26 03:03:33;;;;;;;20.27;4.10;;;;;;;;;;4966005;28;20022;-65
2022/05/26 03:06:01;;;;;;;24.58;3.92;;;;;;;;;;4955587;28;20287;-63
2022/05/26 03:08:28;;;;;;;23.48;4.40;;;;;;;;;;4966699;28;20545;-66
2022/05/26 03:11:09;;;;;;;17.90;3.53;;;;;;;;;;4968115;28;20026;-66
2022/05/26 03:13:36;;;;;;;27.70;3.88;;;;;;;;;;4967143;28;20030;-65
2022/05/26 03:16:04;;;;;;;19.50;4.47;;;;;;;;;;4972135;28;20478;-65
2022/05/26 03:18:32;;;;;;;20.50;3.70;;;;;;;;;;4967908;28;20521;-65
2022/05/26 03:20:59;;;;;;;21.75;3.88;;;;;;;;;;4968985;28;20571;-65
2022/05/26 03:23:24;;;;;;;19.05;3.53;;;;;;;;;;4968539;28;21615;-63
2022/05/26 03:25:52;;;;;;;22.35;4.15;;;;;;;;;;4967938;28;21434;-65
2022/05/26 03:28:17;;;;;;;20.80;3.40;;;;;;;;;;4965887;28;20058;-65
2022/05/26 03:30:42;;;;;;;21.02;4.00;;;;;;;;;;4968899;28;20765;-65
2022/05/26 03:33:07;;;;;;;19.45;3.60;;;;;;;;;;4973344;28;20380;-65
2022/05/26 03:41:01;;;;;;;16.05;3.83;;;;;;;;;;4970852;28;20029;-66
2022/05/26 03:43:29;;;;;;;16.20;3.70;;;;;;;;;;4964958;28;20325;-66
2022/05/26 03:45:56;;;;;;;20.80;3.63;;;;;;;;;;4979620;28;20032;-66
2022/05/26 03:48:21;;;;;;;24.08;4.63;;;;;;;;;;4970768;28;20182;-64
2022/05/26 03:50:48;;;;;;;20.27;3.88;;;;;;;;;;4969305;28;20748;-66
2022/05/26 03:53:13;;;;;;;12.43;3.38;;;;;;;;;;4966510;28;20482;-66
2022/05/26 03:55:40;;;;;;;18.85;3.70;;;;;;;;;;4967476;28;20104;-65
2022/05/26 03:58:05;;;;;;;20.17;3.55;;;;;;;;;;4967558;28;20111;-65
2022/05/26 04:00:31;;;;;;;17.83;3.22;;;;;;;;;;4968814;28;20049;-65
2022/05/26 04:02:56;;;;;;;16.85;3.10;;;;;;;;;;4964959;28;20033;-65
2022/05/26 04:05:22;;;;;;;19.83;3.42;;;;;;;;;;4968967;28;22579;-65
2022/05/26 04:07:48;;;;;;;19.75;4.00;;;;;;;;;;4970397;28;20550;-65
2022/05/26 04:10:15;;;;;;;16.70;3.28;;;;;;;;;;4970264;28;20593;-65
2022/05/26 04:12:42;;;;;;;16.60;3.78;;;;;;;;;;4962232;28;20509;-65
2022/05/26 04:15:08;;;;;;;18.55;3.30;;;;;;;;;;4969890;28;20266;-65
2022/05/26 04:17:36;;;;;;;14.50;3.40;;;;;;;;;;4970771;28;20041;-65
2022/05/26 04:20:02;;;;;;;19.98;3.80;;;;;;;;;;4969599;28;20498;-65
2022/05/26 04:22:27;;;;;;;21.02;3.53;;;;;;;;;;4968585;28;20033;-65
2022/05/26 04:24:54;;;;;;;19.92;3.50;;;;;;;;;;4962463;28;20072;-65
2022/05/26 04:27:20;;;;;;;14.10;3.30;;;;;;;;;;4967269;28;20440;-65
2022/05/26 04:29:47;;;;;;;18.33;3.67;;;;;;;;;;4966230;28;20317;-65
2022/05/26 04:32:14;;;;;;;16.27;3.22;;;;;;;;;;4976461;28;20049;-66
2022/05/26 04:34:42;;;;;;;14.75;2.80;;;;;;;;;;4969121;28;20041;-66
2022/05/26 04:37:07;;;;;;;21.42;3.22;;;;;;;;;;4965460;28;20048;-65
2022/05/26 04:39:33;;;;;;;18.27;2.97;;;;;;;;;;4968008;28;20387;-67
2022/05/26 04:41:59;;;;;;;22.35;2.83;;;;;;;;;;4967773;28;20045;-66
2022/05/26 04:44:24;;;;;;;19.17;2.90;;;;;;;;;;4965558;28;20034;-65
2022/05/26 04:46:52;;;;;;;12.85;3.35;;;;;;;;;;4968167;28;20057;-65
2022/05/26 04:49:18;;;;;;;15.50;3.10;;;;;;;;;;4959520;28;20545;-66
2022/05/26 04:51:44;;;;;;;13.88;2.22;;;;;;;;;;4967251;28;20087;-63
2022/05/26 04:54:09;;;;;;;17.95;2.80;;;;;;;;;;4965313;28;20606;-66
2022/05/26 04:56:35;;;;;;;16.95;3.03;;;;;;;;;;4979485;28;20927;-66
2022/05/26 04:59:00;;;;;;;19.98;3.10;;;;;;;;;;4987116;28;20053;-66
2022/05/26 05:01:26;;;;;;;14.45;2.65;;;;;;;;;;4990111;28;20634;-63
2022/05/26 05:03:51;;;;;;;12.85;2.25;;;;;;;;;;4992726;28;20063;-66
2022/05/26 05:06:17;;;;;;;15.25;2.35;;;;;;;;;;4990288;28;20094;-66
2022/05/26 05:08:43;;;;;;;13.65;2.63;;;;;;;;;;4990349;28;20424;-66
2022/05/26 05:11:09;;;;;;;14.10;2.60;;;;;;;;;;4991421;28;20033;-66
2022/05/26 05:13:34;;;;;;;13.30;2.35;;;;;;;;;;4978712;28;20060;-66
2022/05/26 05:16:04;;;;;;;14.23;2.10;;;;;;;;;;4972190;28;20197;-65
2022/05/26 05:18:30;;;;;;;10.40;2.22;;;;;;;;;;4981737;28;20171;-65
2022/05/26 05:20:57;;;;;;;12.40;2.35;;;;;;;;;;4971636;28;20033;-65
2022/05/26 05:23:22;;;;;;;14.15;2.65;;;;;;;;;;4970038;28;20067;-65
2022/05/26 05:25:49;;;;;;;13.93;2.83;;;;;;;;;;4959177;28;20770;-65
2022/05/26 05:28:23;;;;;;;15.80;2.28;;;;;;;;;;4987358;28;20171;-66
2022/05/26 05:30:49;;;;;;;14.23;2.35;;;;;;;;;;4989920;28;20745;-66
2022/05/26 05:33:21;;;;;;;14.90;2.88;;;;;;;;;;4992038;28;20068;-65
2022/05/26 05:35:50;;;;;;;16.98;2.60;;;;;;;;;;4986109;28;20053;-66
2022/05/26 05:38:16;;;;;;;18.90;2.58;;;;;;;;;;4990335;28;20042;-66
2022/05/26 05:40:41;;;;;;;14.30;2.55;;;;;;;;;;4963174;28;20033;-66
2022/05/26 05:43:10;;;;;;;17.25;2.30;;;;;;;;;;4970292;28;20053;-67
2022/05/26 05:45:35;;;;;;;15.98;2.90;;;;;;;;;;4949497;28;20034;-66
2022/05/26 05:48:00;;;;;;;12.35;3.03;;;;;;;;;;4986989;28;20083;-66
2022/05/26 05:50:26;;;;;;;13.60;2.95;;;;;;;;;;4990907;28;20212;-65
2022/05/26 05:52:51;;;;;;;12.15;2.67;;;;;;;;;;4990250;28;20108;-66
2022/05/26 05:55:16;;;;;;;12.77;2.35;;;;;;;;;;4987884;28;20141;-65
2022/05/26 05:57:41;;;;;;;10.40;2.95;;;;;;;;;;5005179;28;20045;-66
2022/05/26 06:00:07;;;;;;;10.27;2.20;;;;;;;;;;4988585;28;20037;-66
2022/05/26 06:02:33;;;;;;;14.93;3.10;;;;;;;;;;4984048;28;20717;-66
2022/05/26 06:04:58;;;;;;;11.10;2.40;;;;;;;;;;4967462;28;20517;-65
2022/05/26 06:07:24;;;;;;;10.55;2.47;;;;;;;;;;4966605;28;20037;-68
2022/05/26 06:09:50;;;;;;;8.90;2.22;;;;;;;;;;4976231;28;20037;-65
2022/05/26 06:12:16;;;;;;;19.60;2.90;;;;;;;;;;4977070;28;20100;-67
2022/05/26 06:14:42;;;;;;;11.63;2.15;;;;;;;;;;4963749;28;20202;-69
2022/05/26 06:17:07;;;;;;;11.65;2.58;;;;;;;;;;4972568;28;20053;-71
2022/05/26 06:19:36;;;;;;;13.40;2.58;;;;;;;;;;4956190;28;20140;-70
2022/05/26 06:22:05;;;;;;;13.52;2.55;;;;;;;;;;4967711;28;20739;-69
2022/05/26 06:24:30;;;;;;;12.57;2.58;;;;;;;;;;4967375;28;20034;-72
2022/05/26 06:26:56;;;;;;;10.95;1.98;;;;;;;;;;4967453;28;20169;-70
2022/05/26 06:37:35;;;;;;;18.27;2.83;;;;;;;;;;4970676;28;20586;-64
2022/05/26 06:40:00;;;;;;;13.98;3.05;;;;;;;;;;4970982;28;20259;-65
2022/05/26 06:42:26;;;;;;;12.80;2.55;;;;;;;;;;4968867;28;20129;-65
2022/05/26 06:44:52;;;;;;;11.00;2.40;;;;;;;;;;4967583;28;20037;-64
2022/05/26 06:47:22;;;;;;;11.38;2.30;;;;;;;;;;4970327;28;20956;-64
2022/05/26 06:49:50;;;;;;;7.80;2.08;;;;;;;;;;4970769;28;20072;-66
2022/05/26 06:52:17;;;;;;;12.75;2.53;;;;;;;;;;4970306;28;20034;-64
2022/05/26 06:54:45;;;;;;;10.43;2.08;;;;;;;;;;4970642;28;20257;-64
2022/05/26 06:57:11;;;;;;;10.95;2.25;;;;;;;;;;4968208;28;20243;-65
2022/05/26 06:59:36;;;;;;;13.27;2.22;;;;;;;;;;4969842;28;20346;-64
2022/05/26 07:02:03;;;;;;;10.63;2.50;;;;;;;;;;4963908;28;20804;-65
2022/05/26 07:04:28;;;;;;;12.48;2.33;;;;;;;;;;4974209;28;20550;-64
2022/05/26 07:06:54;;;;;;;14.00;2.63;;;;;;;;;;5001722;28;20667;-65
2022/05/26 07:09:21;;;;;;;9.45;2.40;;;;;;;;;;4985697;28;20479;-65
2022/05/26 07:11:46;;;;;;;13.75;2.55;;;;;;;;;;4988645;28;20774;-64
2022/05/26 07:14:12;;;;;;;10.15;2.60;;;;;;;;;;4989127;28;20542;-65
2022/05/26 07:16:38;;;;;;;10.00;2.28;;;;;;;;;;4983938;28;20726;-66
2022/05/26 07:19:03;;;;;;;16.42;3.28;;;;;;;;;;4988780;28;20036;-67
2022/05/26 07:21:29;;;;;;;16.17;2.95;;;;;;;;;;4984891;28;20094;-68
2022/05/26 07:23:54;;;;;;;11.70;2.67;;;;;;;;;;4988466;28;20121;-66
2022/05/26 07:26:19;;;;;;;14.32;3.03;;;;;;;;;;4979912;28;20337;-67
2022/05/26 07:28:45;;;;;;;9.10;1.98;;;;;;;;;;4990420;28;21886;-65
2022/05/26 07:31:13;;;;;;;9.95;2.45;;;;;;;;;;4956643;28;20854;-69
2022/05/26 07:33:38;;;;;;;12.57;2.65;;;;;;;;;;4965380;28;20041;-69
2022/05/26 07:36:04;;;;;;;19.08;3.22;;;;;;;;;;4955056;28;20200;-67
2022/05/26 07:41:22;;;;;;;13.65;2.83;;;;;;;;;;4961785;28;20582;-68
2022/05/26 07:43:49;;;;;;;9.52;2.60;;;;;;;;;;4976312;28;20817;-66
2022/05/26 07:46:16;;;;;;;13.60;2.83;;;;;;;;;;4974862;28;20565;-69
2022/05/26 07:48:41;;;;;;;12.63;2.78;;;;;;;;;;4976271;28;20670;-67
2022/05/26 07:51:06;;;;;;;12.98;2.65;;;;;;;;;;4972506;28;20038;-69
2022/05/26 07:53:32;;;;;;;12.48;2.65;;;;;;;;;;4981309;28;20128;-72
2022/05/26 07:56:00;;;;;;;14.45;2.97;;;;;;;;;;4977929;28;20069;-69
2022/05/26 07:58:27;;;;;;;17.52;3.30;;;;;;;;;;4978224;28;20037;-71
2022/05/26 08:00:55;;;;;;;13.05;2.58;;;;;;;;;;4974416;28;20043;-72
2022/05/26 08:03:24;;;;;;;14.68;3.17;;;;;;;;;;4977320;28;20836;-71
2022/05/26 08:05:49;;;;;;;18.33;3.22;;;;;;;;;;4976111;28;20603;-69
2022/05/26 08:08:15;;;;;;;16.08;3.47;;;;;;;;;;4976761;28;20049;-73
2022/05/26 08:10:43;;;;;;;15.15;2.92;;;;;;;;;;4952022;28;20045;-70
2022/05/26 08:13:11;;;;;;;15.90;3.28;;;;;;;;;;4957866;28;21429;-70
2022/05/26 08:15:37;;;;;;;12.45;3.42;;;;;;;;;;4959223;28;20049;-73
2022/05/26 08:18:03;;;;;;;16.60;3.10;;;;;;;;;;4960003;28;20140;-73
2022/05/26 08:20:28;;;;;;;18.55;3.17;;;;;;;;;;4959593;28;20747;-72
2022/05/26 08:22:54;;;;;;;14.20;2.90;;;;;;;;;;4964418;28;20073;-71
2022/05/26 08:25:20;;;;;;;17.00;2.88;;;;;;;;;;4955431;28;20038;-73
2022/05/26 08:27:45;;;;;;;13.88;3.10;;;;;;;;;;4976977;28;20034;-74
2022/05/26 08:30:11;;;;;;;13.52;2.90;;;;;;;;;;4961677;28;20154;-72
2022/05/26 08:32:36;;;;;;;14.70;2.88;;;;;;;;;;4955582;28;20058;-73
2022/05/26 08:35:04;;;;;;;17.50;3.08;;;;;;;;;;4959390;28;20142;-73
2022/05/26 08:37:29;;;;;;;14.88;3.50;;;;;;;;;;4963068;28;20050;-70
2022/05/26 08:39:54;;;;;;;14.68;3.15;;;;;;;;;;4959064;28;21656;-73
2022/05/26 08:42:20;;;;;;;14.98;3.03;;;;;;;;;;4962412;28;20804;-77
2022/05/26 08:44:49;;;;;;;13.75;2.78;;;;;;;;;;4964758;28;20860;-72
2022/05/26 08:47:20;;;;;;;15.35;2.47;;;;;;;;;;4963789;28;20179;-74
2022/05/26 08:49:59;;;;;;;15.77;3.03;;;;;;;;;;4961246;28;20545;-74
2022/05/26 08:52:33;;;;;;;15.93;2.92;;;;;;;;;;4959258;28;20592;-76
2022/05/26 08:55:05;;;;;;;17.35;2.95;;;;;;;;;;4965934;28;20100;-77
2022/05/26 08:57:30;;;;;;;;;;;;;;;;;;4962661;28;20083;-71
2022/05/26 08:59:57;;;;;;;9.95;2.67;;;;;;;;;;4963442;28;19913;-72
2022/05/26 09:02:25;;;;;;;15.77;3.42;;;;;;;;;;4973422;28;20056;-73
2022/05/26 09:04:51;;;;;;;19.60;3.35;;;;;;;;;;4982083;28;20033;-78
2022/05/26 09:13:03;;;;;;;23.08;3.28;;;;;;;;;;4995513;28;20905;-73
2022/05/26 09:15:30;;;;;;;16.85;3.10;;;;;;;;;;4981604;28;20051;-76
2022/05/26 09:17:58;;;;;;;17.02;3.17;;;;;;;;;;4979196;28;20096;-77
2022/05/26 09:20:25;;;;;;;23.67;3.90;;;;;;;;;;4981472;28;20037;-80
2022/05/26 09:22:51;;;;;;;10.60;2.58;;;;;;;;;;4982488;28;20466;-76
2022/05/26 09:25:39;;;;;;;21.20;3.80;;;;;;;;;;4980748;28;20033;-78
2022/05/26 09:28:07;;;;;;;18.23;3.25;;;;;;;;;;4982399;28;20034;-78
2022/05/26 09:30:33;;;;;;;16.88;3.45;;;;;;;;;;4982050;28;20059;-77
2022/05/26 09:33:00;;;;;;;19.30;3.40;;;;;;;;;;4982184;28;20911;-77
2022/05/26 09:35:29;;;;;;;19.98;3.35;;;;;;;;;;4961927;28;20112;-79
2022/05/26 09:38:01;;;;;;;20.58;3.95;;;;;;;;;;4963488;28;20793;-75
2022/05/26 09:40:27;;;;;;;;;;;;;;;;;;4977545;28;22495;-73
2022/05/26 09:42:59;;;;;;;17.55;3.60;;;;;;;;;;4963354;28;19941;-74
2022/05/26 09:45:24;;;;;;;;;;;;;;;;;;4968852;28;20140;-74
2022/05/26 09:47:54;;;;;;;31.13;5.03;;;;;;;;;;4978190;28;19920;-74
2022/05/26 09:50:31;;;;;;;18.25;3.70;;;;;;;;;;4979783;28;20845;-74
2022/05/26 09:53:00;;;;;;;14.30;3.50;;;;;;;;;;4978650;28;20030;-73
2022/05/26 09:55:30;;;;;;;26.25;4.45;;;;;;;;;;4978567;28;20580;-73
2022/05/26 09:58:05;;;;;;;25.05;3.22;;;;;;;;;;4979255;28;21318;-72
2022/05/26 10:00:34;;;;;;;19.13;3.83;;;;;;;;;;4956651;28;20526;-69
2022/05/26 10:03:03;;;;;;;22.35;3.97;;;;;;;;;;4957327;28;20126;-74
2022/05/26 10:05:41;;;;;;;19.38;3.63;;;;;;;;;;4948506;28;20862;-72
2022/05/26 10:08:06;;;;;;;25.05;4.05;;;;;;;;;;4936263;28;20042;-74
2022/05/26 10:10:41;;;;;;;28.25;4.15;;;;;;;;;;4957227;28;20596;-71
2022/05/26 10:13:06;;;;;;;24.98;3.70;;;;;;;;;;4967193;28;20597;-72
2022/05/26 10:15:39;;;;;;;25.17;3.95;;;;;;;;;;4989379;28;20071;-70
2022/05/26 10:18:04;;;;;;;21.67;4.00;;;;;;;;;;4977724;28;20617;-70
2022/05/26 10:20:29;;;;;;;23.63;3.95;;;;;;;;;;4978066;28;20044;-74
2022/05/26 10:23:07;;;;;;;27.35;4.45;;;;;;;;;;4976323;28;20029;-72
2022/05/26 10:25:53;;;;;;;27.02;4.28;;;;;;;;;;4978126;28;20177;-72
2022/05/26 10:28:37;;;;;;;34.92;4.80;;;;;;;;;;4952709;28;20381;-73
2022/05/26 10:31:09;;;;;;;26.33;4.03;;;;;;;;;;4976701;28;20415;-70
2022/05/26 10:33:37;;;;;;;24.98;3.85;;;;;;;;;;4978204;28;20621;-75
2022/05/26 10:36:09;;;;;;;24.85;4.20;;;;;;;;;;4977109;28;20111;-70
2022/05/26 10:38:54;;;;;;;26.85;4.50;;;;;;;;;;4977105;28;20535;-73
2022/05/26 10:41:30;;;;;;;23.20;3.45;;;;;;;;;;4979020;28;20076;-72
2022/05/26 10:44:10;;;;;;;27.80;4.15;;;;;;;;;;4974297;28;20239;-72
2022/05/26 10:46:40;;;;;;;26.48;4.13;;;;;;;;;;4977209;28;20075;-72
2022/05/26 10:49:14;;;;;;;31.45;4.80;;;;;;;;;;4976765;28;20042;-72
2022/05/26 10:51:47;;;;;;;31.17;4.35;;;;;;;;;;4956949;28;20038;-70
2022/05/26 10:54:24;;;;;;;28.27;4.55;;;;;;;;;;4956023;28;20816;-73
2022/05/26 10:57:00;;;;;;;41.67;5.10;;;;;;;;;;4954376;28;20041;-72
2022/05/26 10:59:29;;;;;;;24.92;4.38;;;;;;;;;;4952977;28;20635;-69
2022/05/26 11:02:00;;;;;;;29.35;4.53;;;;;;;;;;4977075;28;20545;-72
2022/05/26 11:04:40;;;;;;;24.25;4.30;;;;;;;;;;4973839;28;20038;-70
2022/05/26 11:07:09;;;;;;;27.90;4.63;;;;;;;;;;4987848;28;20480;-70
2022/05/26 11:09:40;;;;;;;29.00;4.45;;;;;;;;;;4981595;28;20268;-71
2022/05/26 11:12:13;;;;;;;24.92;4.45;;;;;;;;;;4967715;28;20069;-72
2022/05/26 11:17:45;;;;;;;32.22;5.32;;;;;;;;;;4976464;28;20693;-71
2022/05/26 11:20:22;;;;;;;23.70;4.45;;;;;;;;;;4969046;28;20045;-71
2022/05/26 11:22:51;;;;;;;28.35;4.90;;;;;;;;;;4992207;28;20037;-74
2022/05/26 11:25:30;;;;;;;33.97;5.32;;;;;;;;;;4970716;28;20038;-70
2022/05/26 11:28:14;;;;;;;33.17;5.28;;;;;;;;;;4977011;28;20426;-73
2022/05/26 11:36:52;;;;;;;27.77;4.60;;;;;;;;;;4973902;28;20184;-69
2022/05/26 11:39:29;;;;;;;27.35;5.47;;;;;;;;;;4976248;28;20046;-73
2022/05/26 11:42:21;;;;;;;33.97;4.95;;;;;;;;;;4974352;28;20041;-74
2022/05/26 11:45:05;;;;;;;30.17;4.82;;;;;;;;;;4977857;28;20047;-72
2022/05/26 11:47:46;;;;;;;40.45;5.38;;;;;;;;;;4973263;28;20038;-71
2022/05/26 11:50:30;;;;;;;31.92;4.50;;;;;;;;;;4977234;28;20040;-74
2022/05/26 11:52:55;;;;;;;38.72;5.28;;;;;;;;;;4970872;28;20435;-74
2022/05/26 11:55:29;;;;;;;29.88;5.03;;;;;;;;;;4955112;28;20651;-69
2022/05/26 11:57:55;;;;;;;34.22;5.82;;;;;;;;;;4973232;28;20332;-70
2022/05/26 12:00:40;;;;;;;38.08;5.50;;;;;;;;;;4963787;28;20033;-74
2022/05/26 12:03:22;;;;;;;26.30;4.97;;;;;;;;;;4958064;28;20152;-70
2022/05/26 12:06:08;;;;;;;41.35;6.03;;;;;;;;;;4976121;28;20184;-73
2022/05/26 12:08:36;;;;;;;30.10;5.10;;;;;;;;;;4974650;28;20030;-67
2022/05/26 12:11:02;;;;;;;29.38;5.20;;;;;;;;;;4976023;28;20673;-70
2022/05/26 12:13:32;;;;;;;40.20;4.85;;;;;;;;;;4978037;28;20503;-70
2022/05/26 12:16:06;;;;;;;35.67;5.75;;;;;;;;;;4975727;28;20154;-71
2022/05/26 12:18:42;;;;;;;34.28;4.95;;;;;;;;;;4987400;28;20288;-70
2022/05/26 12:21:15;;;;;;;50.58;6.65;;;;;;;;;;4976163;28;20390;-69
2022/05/26 12:23:42;;;;;;;40.05;5.18;;;;;;;;;;4977003;28;20369;-69
2022/05/26 12:26:28;;;;;;;28.80;5.85;;;;;;;;;;4976872;28;20147;-72
2022/05/26 12:28:54;;;;;;;43.47;5.05;;;;;;;;;;4975901;28;20486;-69
2022/05/26 12:31:20;;;;;;;38.33;5.72;;;;;;;;;;4990880;28;20041;-70
2022/05/26 12:33:56;;;;;;;36.50;4.65;;;;;;;;;;4979180;28;20033;-69
2022/05/26 12:36:21;;;;;;;42.10;6.78;;;;;;;;;;4980105;28;20776;-71
2022/05/26 12:38:49;;;;;;;35.33;5.28;;;;;;;;;;4976792;28;20515;-70
2022/05/26 12:41:20;;;;;;;36.53;5.65;;;;;;;;;;4976848;28;20152;-68
2022/05/26 12:43:52;;;;;;;41.75;4.93;;;;;;;;;;4977343;28;20229;-70
2022/05/26 12:46:33;;;;;;;32.80;5.72;;;;;;;;;;4978492;28;20175;-69
2022/05/26 12:49:17;;;;;;;45.53;6.20;;;;;;;;;;4977142;28;22174;-69
2022/05/26 12:51:42;;;;;;;38.85;5.75;;;;;;;;;;4990553;28;20549;-71
2022/05/26 12:54:10;;;;;;;32.40;4.93;;;;;;;;;;4968396;28;20560;-70
2022/05/26 12:56:45;;;;;;;38.78;5.10;;;;;;;;;;4972159;28;20395;-68
2022/05/26 12:59:12;;;;;;;34.10;5.05;;;;;;;;;;4984238;28;20069;-70
2022/05/26 13:01:38;;;;;;;32.28;4.60;;;;;;;;;;4974291;28;20494;-70
2022/05/26 13:04:06;;;;;;;37.28;4.95;;;;;;;;;;4972616;28;20038;-67
2022/05/26 13:06:35;;;;;;;32.70;4.80;;;;;;;;;;4972939;28;20318;-68
2022/05/26 13:09:06;;;;;;;30.25;5.20;;;;;;;;;;4986845;28;20042;-68
2022/05/26 13:11:34;;;;;;;30.15;4.22;;;;;;;;;;4970841;28;20317;-68
2022/05/26 13:14:06;;;;;;;27.48;4.88;;;;;;;;;;4986469;28;20530;-67
2022/05/26 13:16:33;;;;;;;22.42;5.22;;;;;;;;;;4949176;28;20041;-68
2022/05/26 13:19:09;;;;;;;30.02;5.80;;;;;;;;;;4959138;28;20038;-69
2022/05/26 13:21:35;;;;;;;38.95;4.80;;;;;;;;;;4954322;28;20144;-64
2022/05/26 13:24:01;;;;;;;32.55;5.00;;;;;;;;;;4970259;28;20042;-69
2022/05/26 13:26:27;;;;;;;18.48;4.32;;;;;;;;;;4954080;28;20403;-68
2022/05/26 13:28:54;;;;;;;22.27;3.97;;;;;;;;;;4970034;28;20509;-69
2022/05/26 13:34:05;;;;;;;22.55;4.00;;;;;;;;;;4974726;28;20184;-69
2022/05/26 13:36:33;;;;;;;22.90;4.38;;;;;;;;;;4976140;28;20659;-69
2022/05/26 13:39:07;;;;;;;17.80;3.92;;;;;;;;;;4957093;28;20038;-70
2022/05/26 13:41:33;;;;;;;20.10;4.65;;;;;;;;;;4957071;28;20239;-69
2022/05/26 13:44:00;;;;;;;15.20;3.40;;;;;;;;;;4958321;28;20058;-68
2022/05/26 13:46:31;;;;;;;18.17;3.45;;;;;;;;;;4976996;28;20448;-70
2022/05/26 13:49:00;;;;;;;18.45;3.47;;;;;;;;;;4990564;28;20120;-68
2022/05/26 13:51:35;;;;;;;17.58;3.50;;;;;;;;;;4974937;28;20282;-69
2022/05/26 13:54:13;;;;;;;24.02;4.10;;;;;;;;;;4976281;28;20041;-68
2022/05/26 13:56:42;;;;;;;21.55;3.42;;;;;;;;;;4988264;28;20046;-68
2022/05/26 13:59:10;;;;;;;27.60;4.22;;;;;;;;;;4976446;28;20034;-68
2022/05/26 14:01:40;;;;;;;21.30;3.97;;;;;;;;;;4973097;28;20573;-70
2022/05/26 14:04:19;;;;;;;24.05;4.03;;;;;;;;;;4975232;28;20299;-68
2022/05/26 14:06:44;;;;;;;19.50;3.65;;;;;;;;;;4973497;28;20277;-68
2022/05/26 14:09:36;;;;;;;23.05;4.00;;;;;;;;;;4970787;28;20245;-67
2022/05/26 14:12:06;;;;;;;18.85;4.00;;;;;;;;;;4967995;28;20687;-67
2022/05/26 14:14:37;;;;;;;15.45;3.83;;;;;;;;;;4955764;28;20108;-70
2022/05/26 14:17:07;;;;;;;22.30;3.65;;;;;;;;;;4954515;28;20038;-70
2022/05/26 14:19:34;;;;;;;25.02;4.65;;;;;;;;;;4953702;28;20577;-68
2022/05/26 14:22:00;;;;;;;32.42;4.78;;;;;;;;;;4956213;28;20271;-69
2022/05/26 14:24:29;;;;;;;32.85;4.20;;;;;;;;;;4956315;28;20100;-69
2022/05/26 14:27:14;;;;;;;27.95;3.85;;;;;;;;;;4959273;28;20059;-70
2022/05/26 14:29:42;;;;;;;33.15;4.32;;;;;;;;;;4969600;28;20042;-67
2022/05/26 14:32:12;;;;;;;26.10;4.03;;;;;;;;;;4954100;28;20254;-69
2022/05/26 14:34:39;;;;;;;31.80;4.20;;;;;;;;;;4953059;28;20045;-69
2022/05/26 14:37:08;;;;;;;29.20;3.85;;;;;;;;;;4953730;28;20165;-70
2022/05/26 14:39:35;;;;;;;18.17;3.22;;;;;;;;;;4954151;28;20045;-67
2022/05/26 14:42:01;;;;;;;20.92;3.50;;;;;;;;;;4974961;28;20041;-69
2022/05/26 14:44:26;;;;;;;26.90;4.20;;;;;;;;;;4970583;28;20258;-69
2022/05/26 14:46:52;;;;;;;24.08;3.67;;;;;;;;;;4973342;28;20116;-68
2022/05/26 14:49:18;;;;;;;21.13;3.97;;;;;;;;;;4972505;28;20614;-67
2022/05/26 14:51:43;;;;;;;19.48;3.40;;;;;;;;;;4972721;28;20380;-67
2022/05/26 14:56:53;;;;;;;26.60;5.00;;;;;;;;;;4972309;28;20195;-66
2022/05/26 14:59:19;;;;;;;31.05;4.50;;;;;;;;;;4988529;28;20877;-71
2022/05/26 15:01:49;;;;;;;26.73;4.80;;;;;;;;;;4976941;28;20041;-71
2022/05/26 15:04:14;;;;;;;30.08;5.07;;;;;;;;;;4987669;28;20069;-69
2022/05/26 15:06:42;;;;;;;29.70;4.43;;;;;;;;;;4973725;28;20095;-70
2022/05/26 15:09:28;;;;;;;27.33;4.30;;;;;;;;;;4973669;28;20623;-69
2022/05/26 15:11:55;;;;;;;27.98;4.47;;;;;;;;;;4972147;28;20569;-69
2022/05/26 15:14:21;;;;;;;32.47;5.20;;;;;;;;;;4973937;28;20379;-68
2022/05/26 15:16:49;;;;;;;25.38;4.47;;;;;;;;;;4974246;28;20568;-66
2022/05/26 15:19:27;;;;;;;32.42;5.35;;;;;;;;;;4972346;28;20056;-70
2022/05/26 15:21:56;;;;;;;34.65;5.05;;;;;;;;;;4954595;28;20056;-70