Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:10;;;;;;;;;1.00;1.00;;;;;22.21;51.01;101126.56;2070505;27;2728412;-70
2023/08/26 00:01:23;;;;;;;;;2.00;1.17;;;;;22.25;49.21;101133.38;2070593;27;2744367;-70
2023/08/26 00:02:34;;;;;;;;;2.00;2.00;;;;;22.25;49.23;101129.84;2007756;27;2751318;-70
2023/08/26 00:03:46;;;;;;;;;0.50;0.50;;;;;22.23;50.80;101129.97;2062607;27;2727377;-70
2023/08/26 00:04:59;;;;;;;;;0.00;0.00;;;;;22.24;48.88;101139.72;2039279;27;2730466;-70
2023/08/26 00:06:12;;;;;;;;;1.33;1.00;;;;;22.21;49.76;101129.22;2039263;27;2733603;-70
2023/08/26 00:07:26;;;;;;;;;1.00;1.00;;;;;22.15;49.99;101135.03;2047328;27;2729440;-70
2023/08/26 00:08:39;;;;;;;;;2.50;2.00;;;;;22.08;49.15;101134.66;2046728;27;2739866;-70
2023/08/26 00:09:53;;;;;;;;;2.00;1.00;;;;;22.05;48.92;101132.22;2048240;27;2725265;-70
2023/08/26 00:11:06;;;;;;;;;5.00;2.00;;;;;22.03;49.94;101129.66;2070140;27;2748197;-70
2023/08/26 00:12:19;;;;;;;;;2.00;1.83;;;;;22.05;49.31;101136.75;2047078;27;2730548;-70
2023/08/26 00:13:32;;;;;;;;;1.00;1.00;;;;;22.03;49.02;101126.13;2046177;27;2731618;-70
2023/08/26 00:14:46;;;;;;;;;3.00;3.00;;;;;22.02;49.74;101127.13;2046626;27;2729433;-70
2023/08/26 00:15:57;;;;;;;;;2.00;2.00;;;;;22.00;50.89;101131.75;2021316;27;2747141;-71
2023/08/26 00:17:08;;;;;;;;;1.67;1.33;;;;;22.03;50.79;101136.84;2069662;27;2735688;-71
2023/08/26 00:18:21;;;;;;;;;4.50;2.00;;;;;22.07;50.65;101127.63;2060676;27;2738800;-71
2023/08/26 00:19:34;;;;;;;;;1.00;1.00;;;;;22.13;50.39;101128.97;2040151;27;2733642;-71
2023/08/26 00:20:47;;;;;;;;;1.17;1.17;;;;;22.18;49.61;101125.94;2047378;27;2729483;-71
2023/08/26 00:22:00;;;;;;;;;2.00;2.00;;;;;22.22;50.76;101125.59;2046147;27;2742446;-72
2023/08/26 00:23:11;;;;;;;;;2.00;2.00;;;;;22.23;50.45;101116.56;2021907;27;2752344;-71
2023/08/26 00:24:22;;;;;;;;;4.00;1.00;;;;;22.28;50.03;101126.06;2069029;27;2741952;-71
2023/08/26 00:25:35;;;;;;;;;3.00;2.00;;;;;22.29;50.43;101119.75;2071184;27;2744039;-71
2023/08/26 00:26:48;;;;;;;;;1.17;1.00;;;;;22.29;49.03;101117.09;2046658;27;2729427;-71
2023/08/26 00:28:03;;;;;;;;;2.17;1.67;;;;;22.30;49.31;101118.81;2046483;27;2733626;-71
2023/08/26 00:29:16;;;;;;;;;1.33;1.00;;;;;22.28;49.16;101123.38;2046012;27;2729447;-71
2023/08/26 00:30:29;;;;;;;;;2.00;2.00;;;;;22.22;49.75;101122.06;2026622;27;2749212;-72
2023/08/26 00:31:39;;;;;;;;;3.00;2.00;;;;;22.20;51.03;101121.34;2012818;27;2746118;-72
2023/08/26 00:32:51;;;;;;;;;2.00;2.00;;;;;22.20;50.10;101114.13;2069999;27;2750320;-73
2023/08/26 00:34:04;;;;;;;;;1.00;1.00;;;;;22.18;49.89;101113.41;2047629;27;2726295;-72
2023/08/26 00:35:14;;;;;;;;;2.33;2.00;;;;;22.19;50.76;101114.25;2021344;27;2746136;-72
2023/08/26 00:36:25;;;;;;;;;2.00;2.00;;;;;22.21;50.47;101115.00;2069380;27;2741931;-72
2023/08/26 00:37:38;;;;;;;;;2.67;1.00;;;;;22.27;50.03;101111.84;2046226;27;2742040;-72
2023/08/26 00:38:49;;;;;;;;;2.00;2.00;;;;;22.30;49.42;101116.13;2020251;27;2754450;-72
2023/08/26 00:40:00;;;;;;;;;1.67;1.67;;;;;22.32;48.76;101116.84;2069591;27;2739851;-72
2023/08/26 00:41:13;;;;;;;;;1.17;1.17;;;;;22.32;49.07;101115.00;2038425;27;2733613;-72
2023/08/26 00:42:26;;;;;;;;;2.00;2.00;;;;;22.30;48.66;101108.09;2037515;27;2736774;-73
2023/08/26 00:43:39;;;;;;;;;0.67;0.67;;;;;22.26;48.42;101116.34;2046971;27;2725254;-72
2023/08/26 00:44:50;;;;;;;;;4.33;1.67;;;;;22.27;48.42;101111.84;2020666;27;2749323;-72
2023/08/26 00:46:01;;;;;;;;;4.67;1.00;;;;;22.26;48.93;101111.00;2069070;27;2744007;-72
2023/08/26 00:47:14;;;;;;;;;1.83;1.67;;;;;22.28;48.60;101112.69;2038050;27;2731531;-72
2023/08/26 00:48:28;;;;;;;;;2.17;2.17;;;;;22.26;48.19;101116.34;2042871;27;2729452;-73
2023/08/26 00:49:41;;;;;;;;;1.00;1.00;;;;;22.26;49.82;101111.00;2048068;27;2729475;-73
2023/08/26 00:50:55;;;;;;;;;1.33;1.33;;;;;22.28;48.32;101110.88;2047162;27;2737796;-72
2023/08/26 00:52:08;;;;;;;;;2.00;2.00;;;;;22.28;48.80;101112.69;2035371;27;2743013;-72
2023/08/26 00:53:22;;;;;;;;;4.17;2.33;;;;;22.29;50.49;101109.91;2035764;27;2740887;-72
2023/08/26 00:54:35;;;;;;;;;3.67;1.00;;;;;22.33;50.10;101118.53;2046613;27;2725302;-73
2023/08/26 00:55:51;;;;;;;;;1.00;1.00;;;;;22.35;50.15;101104.06;2048059;27;2713808;-72
2023/08/26 00:57:04;;;;;;;;;2.00;1.00;;;;;22.42;49.25;101114.31;2038696;27;2733630;-73
2023/08/26 00:58:18;;;;;;;;;1.50;1.50;;;;;22.44;48.68;101107.00;2041963;27;2727369;-73
2023/08/26 00:59:32;;;;;;;;;1.33;1.33;;;;;22.46;49.72;101111.28;2047276;27;2733608;-72
2023/08/26 01:00:45;;;;;;;;;1.83;1.00;;;;;22.53;48.50;101116.13;2047849;27;2725292;-72
2023/08/26 01:01:59;;;;;;;;;2.33;2.00;;;;;22.59;48.85;101115.66;2046139;27;2745053;-72
2023/08/26 01:03:13;;;;;;;;;4.00;0.50;;;;;22.63;48.14;101121.63;2038446;27;2733660;-72
2023/08/26 01:04:26;;;;;;;;;1.17;1.17;;;;;22.65;48.12;101108.94;2045813;27;2725297;-72
2023/08/26 01:05:39;;;;;;;;;1.00;1.00;;;;;22.70;47.79;101109.47;2047720;27;2725292;-72
2023/08/26 01:06:53;;;;;;;;;1.00;1.00;;;;;22.74;47.01;101110.09;2048195;27;2725292;-71
2023/08/26 01:08:07;;;;;;;;;0.83;0.83;;;;;22.74;48.36;101108.28;2070787;27;2726311;-71
2023/08/26 01:09:20;;;;;;;;;1.50;1.00;;;;;22.76;48.65;101114.34;2048092;27;2725306;-71
2023/08/26 01:10:58;;;;;;;;;0.00;0.00;;;;;22.80;47.95;101112.28;2044374;27;2725268;-71
2023/08/26 01:12:24;;;;;;;;;1.67;1.67;;;;;22.81;49.57;101108.63;2043636;27;2734006;-71
2023/08/26 01:14:08;;;;;;;;;1.00;1.00;;;;;22.86;48.16;101117.16;2047533;27;2722169;-71
2023/08/26 01:15:24;;;;;;;;;1.17;1.17;;;;;22.88;47.92;101107.16;2047081;27;2737780;-70
2023/08/26 01:16:40;;;;;;;;;1.00;1.00;;;;;22.89;48.28;101114.22;2047826;27;2722147;-70
2023/08/26 01:17:54;;;;;;;;;1.17;1.17;;;;;22.89;46.78;101121.41;2047080;27;2737760;-69
2023/08/26 01:19:37;;;;;;;;;1.00;1.00;;;;;22.84;47.08;101119.09;2048566;27;2725276;-70
2023/08/26 01:20:52;;;;;;;;;2.00;2.00;;;;;22.78;47.44;101128.47;2043650;27;2735693;-69
2023/08/26 01:22:06;;;;;;;;;1.00;1.00;;;;;22.76;47.41;101121.53;2046528;27;2729431;-69
2023/08/26 01:23:40;;;;;;;;;2.83;0.67;;;;;22.76;48.22;101118.84;2062107;27;2719004;-69
2023/08/26 01:24:55;;;;;;;;;1.00;1.00;;;;;22.77;46.72;101126.75;2063262;27;2727357;-69
2023/08/26 01:26:08;;;;;;;;;1.17;1.17;;;;;22.75;48.46;101119.81;2038037;27;2729471;-69
2023/08/26 01:27:18;;;;;;;;;2.00;2.00;;;;;22.77;46.85;101117.88;2012655;27;2748195;-70
2023/08/26 01:28:30;;;;;;;;;1.33;1.33;;;;;22.76;46.52;101116.19;2069872;27;2726320;-69
2023/08/26 01:29:43;;;;;;;;;2.33;1.00;;;;;22.73;45.80;101116.41;2047207;27;2733619;-70
2023/08/26 01:30:59;;;;;;;;;1.67;1.00;;;;;22.68;47.27;101120.28;2047165;27;2718003;-70
2023/08/26 01:32:22;;;;;;;;;0.83;0.50;;;;;22.65;47.24;101120.53;2036871;27;2727344;-70
2023/08/26 01:33:54;;;;;;;;;1.67;1.67;;;;;22.65;46.54;101125.03;2048664;27;2731541;-70
2023/08/26 01:35:13;;;;;;;;;1.00;1.00;;;;;22.62;46.44;101118.06;2043353;27;2727360;-69
2023/08/26 01:36:25;;;;;;;;;3.00;1.33;;;;;22.57;46.17;101112.25;2016654;27;2744042;-70
2023/08/26 01:37:41;;;;;;;;;3.33;2.00;;;;;22.51;47.33;101118.94;2071008;27;2737789;-70
2023/08/26 01:38:56;;;;;;;;;0.83;0.67;;;;;22.47;46.10;101109.44;2046532;27;2725763;-69
2023/08/26 01:40:11;;;;;;;;;1.00;1.00;;;;;22.43;47.40;101116.00;2047026;27;2729477;-69
2023/08/26 01:41:26;;;;;;;;;0.50;0.50;;;;;22.43;46.40;101111.50;2046938;27;2726369;-70
2023/08/26 01:42:42;;;;;;;;;1.00;1.00;;;;;22.43;47.00;101110.66;2031052;27;2722153;-69
2023/08/26 01:43:57;;;;;;;;;0.67;0.67;;;;;22.42;46.93;101108.94;2062431;27;2725262;-69
2023/08/26 01:45:11;;;;;;;;;2.00;1.50;;;;;22.38;47.49;101102.97;2046050;27;2725293;-70
2023/08/26 01:46:37;;;;;;;;;1.50;1.17;;;;;22.37;49.34;101107.47;2046619;27;2735139;-70
2023/08/26 01:47:50;;;;;;;;;2.00;1.33;;;;;22.43;49.40;101095.44;2046745;27;2737833;-70
2023/08/26 01:49:04;;;;;;;;;1.00;1.00;;;;;22.52;48.55;101101.06;2047555;27;2720046;-72
2023/08/26 01:50:17;;;;;;;;;1.00;1.00;;;;;22.61;49.00;101103.00;2047259;27;2726331;-72
2023/08/26 01:51:31;;;;;;;;;1.50;1.50;;;;;22.72;48.96;101101.34;2047370;27;2721150;-72
2023/08/26 01:52:45;;;;;;;;;1.00;1.00;;;;;22.82;49.44;101096.91;2047094;27;2727351;-72
2023/08/26 01:53:58;;;;;;;;;1.67;1.67;;;;;22.90;47.94;101097.16;2046993;27;2733629;-72
2023/08/26 01:55:12;;;;;;;;;1.00;0.83;;;;;22.96;47.68;101092.28;2047678;27;2727345;-72
2023/08/26 01:56:25;;;;;;;;;0.83;0.83;;;;;22.97;48.87;101091.31;2048134;27;2717981;-72
2023/08/26 01:57:38;;;;;;;;;1.17;1.17;;;;;23.02;48.48;101098.00;2047045;27;2734129;-72
2023/08/26 01:58:52;;;;;;;;;1.00;1.00;;;;;23.09;48.27;101090.31;2038632;27;2720069;-72
2023/08/26 02:00:05;;;;;;;;;2.33;2.00;;;;;23.13;48.74;101093.59;2039492;27;2744026;-71
2023/08/26 02:01:19;;;;;;;;;2.17;1.00;;;;;23.21;48.74;101098.34;2048695;27;2733619;-71
2023/08/26 02:02:32;;;;;;;;;1.00;1.00;;;;;23.29;47.67;101095.00;2047155;27;2720576;-71
2023/08/26 02:03:45;;;;;;;;;1.00;1.00;;;;;23.32;48.83;101095.63;2046655;27;2722142;-71
2023/08/26 02:04:58;;;;;;;;;0.83;0.83;;;;;23.40;48.32;101094.13;2047718;27;2726327;-72
2023/08/26 02:06:11;;;;;;;;;0.83;0.83;;;;;23.46;48.04;101091.78;2047180;27;2725777;-72
2023/08/26 02:07:24;;;;;;;;;1.00;1.00;;;;;23.53;48.08;101092.19;2047020;27;2725788;-72
2023/08/26 02:08:35;;;;;;;;;2.00;2.00;;;;;23.60;48.53;101093.38;2019892;27;2744045;-72
2023/08/26 02:09:46;;;;;;;;;2.00;2.00;;;;;23.67;47.84;101098.22;2057037;27;2744039;-72
2023/08/26 02:10:57;;;;;;;;;1.33;1.33;;;;;23.71;47.38;101086.25;2058779;27;2732596;-72
2023/08/26 02:12:10;;;;;;;;;3.83;2.00;;;;;23.76;46.06;101085.84;2046602;27;2746099;-72
2023/08/26 02:13:22;;;;;;;;;2.00;2.00;;;;;23.73;46.82;101086.94;2019800;27;2741962;-72
2023/08/26 02:14:36;;;;;;;;;1.83;1.83;;;;;23.70;47.00;101088.09;2070094;27;2748178;-72
2023/08/26 02:15:49;;;;;;;;;2.00;2.00;;;;;23.68;46.83;101089.19;2045361;27;2736773;-72
2023/08/26 02:17:02;;;;;;;;;1.83;1.83;;;;;23.67;47.45;101088.34;2046980;27;2733625;-72
2023/08/26 02:18:16;;;;;;;;;3.00;1.00;;;;;23.71;47.12;101079.03;2047123;27;2746112;-72
2023/08/26 02:19:29;;;;;;;;;2.67;2.67;;;;;23.73;46.12;101081.59;2046388;27;2735768;-72
2023/08/26 02:20:44;;;;;;;;;1.33;1.33;;;;;23.74;47.18;101082.44;2042124;27;2729437;-72
2023/08/26 02:21:57;;;;;;;;;2.00;2.00;;;;;23.74;47.35;101077.94;2043655;27;2745076;-72
2023/08/26 02:23:10;;;;;;;;;2.00;2.00;;;;;23.78;46.59;101081.22;2047959;27;2741958;-72
2023/08/26 02:24:24;;;;;;;;;1.67;1.67;;;;;23.77;47.33;101077.69;2045845;27;2737824;-72
2023/08/26 02:25:41;;;;;;;;;1.33;1.33;;;;;23.77;45.79;101076.84;2046833;27;2728418;-72
2023/08/26 02:26:51;;;;;;;;;3.33;2.00;;;;;23.73;45.85;101076.22;2020517;27;2750264;-72
2023/08/26 02:28:02;;;;;;;;;2.00;1.67;;;;;23.68;46.58;101073.09;2057267;27;2745088;-72
2023/08/26 02:29:13;;;;;;;;;2.00;2.00;;;;;23.64;46.49;101074.31;2053815;27;2751830;-72
2023/08/26 02:30:25;;;;;;;;;1.00;1.00;;;;;23.59;46.75;101072.88;2068730;27;2733643;-72
2023/08/26 02:31:38;;;;;;;;;1.33;1.00;;;;;23.54;47.47;101072.41;2069548;27;2728412;-73
2023/08/26 02:32:51;;;;;;;;;1.83;1.83;;;;;23.51;46.61;101066.47;2046300;27;2737773;-72
2023/08/26 02:34:05;;;;;;;;;1.00;1.00;;;;;23.46;47.29;101066.78;2046930;27;2724220;-72
2023/08/26 02:35:18;;;;;;;;;3.33;1.00;;;;;23.45;47.22;101074.00;2046239;27;2743005;-72
2023/08/26 02:36:31;;;;;;;;;1.00;1.00;;;;;23.42;47.23;101068.91;2045792;27;2734635;-72
2023/08/26 02:37:44;;;;;;;;;2.00;2.00;;;;;23.36;47.27;101075.63;2046553;27;2737799;-72
2023/08/26 02:38:57;;;;;;;;;1.00;1.00;;;;;23.36;47.80;101075.63;2044269;27;2726323;-71
2023/08/26 02:40:10;;;;;;;;;3.50;1.33;;;;;23.37;48.00;101071.97;2037326;27;2740360;-72
2023/08/26 02:41:24;;;;;;;;;1.33;1.33;;;;;23.42;47.62;101068.03;2031310;27;2729432;-71
2023/08/26 02:42:37;;;;;;;;;2.00;2.00;;;;;23.41;46.69;101074.41;2047286;27;2733634;-71
2023/08/26 02:43:50;;;;;;;;;1.50;1.50;;;;;23.36;47.80;101074.78;2045668;27;2741939;-72
2023/08/26 02:45:01;;;;;;;;;2.00;2.00;;;;;23.36;46.88;101067.56;2020728;27;2741936;-71
2023/08/26 02:46:11;;;;;;;;;1.33;1.33;;;;;23.37;46.31;101071.09;2057873;27;2739855;-72
2023/08/26 02:47:22;;;;;;;;;4.33;1.00;;;;;23.32;47.02;101076.84;2056995;27;2737777;-72
2023/08/26 02:48:34;;;;;;;;;3.00;1.00;;;;;23.27;46.70;101069.19;2060205;27;2726329;-72
2023/08/26 02:49:45;;;;;;;;;2.00;2.00;;;;;23.22;48.24;101062.50;2036246;27;2746123;-72
2023/08/26 02:50:56;;;;;;;;;1.33;1.33;;;;;23.23;48.33;101069.56;2064475;27;2735693;-72
2023/08/26 02:52:07;;;;;;;;;2.67;2.00;;;;;23.27;48.55;101065.66;2033338;27;2749282;-72
2023/08/26 02:53:18;;;;;;;;;2.00;1.00;;;;;23.31;48.37;101067.09;2061346;27;2732564;-74
2023/08/26 02:54:31;;;;;;;;;2.33;1.00;;;;;23.34;47.80;101071.34;2069684;27;2724227;-72
2023/08/26 02:55:44;;;;;;;;;2.00;2.00;;;;;23.36;46.74;101074.78;2046581;27;2739856;-73
2023/08/26 02:57:00;;;;;;;;;3.17;3.00;;;;;23.34;47.00;101066.00;2045923;27;2754942;-72
2023/08/26 02:58:13;;;;;;;;;2.33;2.33;;;;;23.28;46.51;101075.41;2046355;27;2748192;-72
2023/08/26 02:59:28;;;;;;;;;1.50;1.50;;;;;23.12;47.22;101063.25;2036794;27;2736828;-73
2023/08/26 03:00:41;;;;;;;;;1.67;1.67;;;;;23.02;47.90;101067.66;2038950;27;2741938;-73
2023/08/26 03:02:06;;;;;;;;;3.17;1.33;;;;;22.95;47.24;101063.78;2045426;27;2744007;-72
2023/08/26 03:03:19;;;;;;;;;1.00;1.00;;;;;22.89;48.30;101060.63;2041584;27;2728411;-72
2023/08/26 03:04:35;;;;;;;;;2.00;2.00;;;;;22.90;47.92;101058.78;2046201;27;2748193;-72
2023/08/26 03:05:48;;;;;;;;;2.00;2.00;;;;;22.90;47.61;101048.06;2038056;27;2737781;-72
2023/08/26 03:07:02;;;;;;;;;0.00;0.00;;;;;22.89;49.04;101054.44;2037832;27;2733600;-72
2023/08/26 03:08:15;;;;;;;;;3.00;3.00;;;;;22.91;47.66;101055.16;2035858;27;2735684;-71
2023/08/26 03:09:29;;;;;;;;;2.00;2.00;;;;;22.92;47.49;101054.16;2001780;27;2753409;-72
2023/08/26 03:10:42;;;;;;;;;2.00;2.00;;;;;22.91;49.13;101056.00;2053360;27;2737767;-71
2023/08/26 03:11:56;;;;;;;;;1.00;1.00;;;;;22.93;47.84;101062.09;2043442;27;2725289;-71
2023/08/26 03:13:10;;;;;;;;;1.67;1.17;;;;;22.91;48.97;101061.38;2046765;27;2724782;-70
2023/08/26 03:14:23;;;;;;;;;1.00;1.00;;;;;22.92;47.96;101048.81;2046946;27;2725277;-70
2023/08/26 03:15:36;;;;;;;;;4.17;1.33;;;;;22.87;47.41;101043.81;2046652;27;2717424;-70
2023/08/26 03:16:46;;;;;;;;;3.00;2.00;;;;;22.77;47.50;101048.22;2019150;27;2750835;-70
2023/08/26 03:17:57;;;;;;;;;2.00;2.00;;;;;22.66;47.59;101052.59;2068550;27;2732592;-71
2023/08/26 03:19:11;;;;;;;;;2.00;2.00;;;;;22.56;47.73;101060.50;2070046;27;2739869;-71
2023/08/26 03:20:24;;;;;;;;;1.67;1.00;;;;;22.49;48.07;101059.28;2044625;27;2739842;-71
2023/08/26 03:21:37;;;;;;;;;1.67;1.67;;;;;22.41;48.91;101054.53;2045896;27;2733669;-70
2023/08/26 03:22:50;;;;;;;;;1.33;1.33;;;;;22.39;49.20;101058.31;2045228;27;2729929;-72
2023/08/26 03:24:04;;;;;;;;;2.00;2.00;;;;;22.38;48.84;101057.44;2044800;27;2737769;-71
2023/08/26 03:25:17;;;;;;;;;2.17;1.00;;;;;22.40;49.44;101062.72;2046350;27;2729887;-71
2023/08/26 03:26:30;;;;;;;;;2.33;2.00;;;;;22.43;48.72;101060.63;2046155;27;2750339;-71
2023/08/26 03:27:43;;;;;;;;;1.00;1.00;;;;;22.49;50.10;101062.81;2047290;27;2731516;-72
2023/08/26 03:28:56;;;;;;;;;2.17;2.17;;;;;22.55;49.02;101058.78;2037258;27;2728406;-72
2023/08/26 03:30:10;;;;;;;;;3.50;1.50;;;;;22.60;49.75;101055.75;2038454;27;2728897;-72
2023/08/26 03:31:23;;;;;;;;;3.33;2.50;;;;;22.67;48.73;101054.28;2046648;27;2736739;-71
2023/08/26 03:32:34;;;;;;;;;3.00;3.00;;;;;22.73;49.46;101052.13;2019609;27;2754501;-70
2023/08/26 03:33:45;;;;;;;;;1.33;1.33;;;;;22.77;49.41;101056.25;2068852;27;2737793;-71
2023/08/26 03:34:58;;;;;;;;;2.33;2.00;;;;;22.84;48.82;101057.44;2069357;27;2739891;-71
2023/08/26 03:36:11;;;;;;;;;1.00;1.00;;;;;22.89;48.94;101052.56;2047820;27;2733623;-71
2023/08/26 03:37:25;;;;;;;;;0.50;0.50;;;;;22.95;48.95;101053.06;2037561;27;2724700;-71
2023/08/26 03:38:35;;;;;;;;;2.00;2.00;;;;;23.02;48.58;101056.94;2004830;27;2741979;-71
2023/08/26 03:39:46;;;;;;;;;1.33;0.33;;;;;23.08;49.15;101051.09;2060366;27;2725273;-70
2023/08/26 03:41:05;;;;;;;;;1.83;1.83;;;;;23.15;48.41;101052.28;2069157;27;2741959;-70
2023/08/26 03:42:18;;;;;;;;;1.50;1.00;;;;;23.17;47.75;101054.84;2045705;27;2729441;-70
2023/08/26 03:43:32;;;;;;;;;3.00;2.00;;;;;23.14;48.50;101053.25;2036404;27;2751377;-70
2023/08/26 03:44:45;;;;;;;;;1.00;1.00;;;;;23.15;48.18;101046.94;2040448;27;2727344;-71
2023/08/26 03:45:59;;;;;;;;;3.00;1.33;;;;;23.16;47.74;101053.16;2046160;27;2743021;-71
2023/08/26 03:47:12;;;;;;;;;2.00;2.00;;;;;23.11;48.40;101052.69;2045987;27;2739856;-71
2023/08/26 03:48:26;;;;;;;;;2.50;2.00;;;;;23.09;47.54;101049.28;2046918;27;2730481;-71
2023/08/26 03:49:39;;;;;;;;;3.17;3.00;;;;;23.01;47.36;101047.22;2046200;27;2740911;-71
2023/08/26 03:50:53;;;;;;;;;2.33;2.00;;;;;22.86;48.25;101052.84;2038373;27;2731920;-71
2023/08/26 03:52:07;;;;;;;;;3.83;1.50;;;;;22.72;48.11;101053.94;2036774;27;2731530;-71
2023/08/26 03:53:18;;;;;;;;;4.00;3.00;;;;;22.57;48.11;101053.34;2012533;27;2746123;-70
2023/08/26 03:54:28;;;;;;;;;3.00;2.00;;;;;22.41;48.34;101056.34;2045871;27;2748208;-70
2023/08/26 03:55:41;;;;;;;;;1.50;1.50;;;;;22.24;49.53;101051.38;2068634;27;2735706;-70
2023/08/26 03:56:54;;;;;;;;;2.00;2.00;;;;;22.13;48.88;101048.66;2059515;27;2749072;-70
2023/08/26 03:58:07;;;;;;;;;1.17;1.17;;;;;22.09;50.13;101049.88;2038631;27;2737832;-70
2023/08/26 03:59:18;;;;;;;;;1.00;1.00;;;;;22.07;49.33;101049.16;2018588;27;2735733;-70
2023/08/26 04:00:32;;;;;;;;;1.00;1.00;;;;;22.07;49.20;101051.81;2068493;27;2733644;-70
2023/08/26 04:01:42;;;;;;;;;4.67;2.00;;;;;22.02;49.04;101047.69;2043269;27;2749238;-70
2023/08/26 04:02:53;;;;;;;;;6.00;2.00;;;;;21.96;49.17;101050.81;2067887;27;2750653;-70
2023/08/26 04:04:07;;;;;;;;;2.50;2.50;;;;;21.95;49.47;101048.28;2036555;27;2745075;-70
2023/08/26 04:05:20;;;;;;;;;2.17;2.17;;;;;21.92;50.31;101050.22;2038909;27;2733623;-70
2023/08/26 04:06:33;;;;;;;;;1.00;1.00;;;;;21.89;50.54;101044.25;2039117;27;2722155;-69
2023/08/26 04:07:46;;;;;;;;;2.00;2.00;;;;;21.90;50.51;101040.63;2045853;27;2739857;-69
2023/08/26 04:09:02;;;;;;;;;2.67;1.33;;;;;21.94;49.79;101047.41;2044913;27;2731537;-70
2023/08/26 04:10:15;;;;;;;;;2.00;1.33;;;;;21.95;49.83;101049.13;2046360;27;2731518;-69
2023/08/26 04:11:25;;;;;;;;;2.00;2.00;;;;;21.90;50.02;101056.66;2018782;27;2748220;-72
2023/08/26 04:12:37;;;;;;;;;2.00;2.00;;;;;21.83;50.60;101052.72;2068042;27;2750338;-70
2023/08/26 04:13:50;;;;;;;;;1.83;1.83;;;;;21.83;49.36;101050.06;2068497;27;2733598;-71
2023/08/26 04:15:04;;;;;;;;;2.00;2.00;;;;;21.76;49.87;101050.50;2046705;27;2736731;-71
2023/08/26 04:16:19;;;;;;;;;1.67;1.67;;;;;21.66;50.33;101049.47;2045409;27;2738839;-71
2023/08/26 04:17:32;;;;;;;;;2.00;1.00;;;;;21.58;50.49;101055.44;2045848;27;2729429;-71
2023/08/26 04:18:43;;;;;;;;;2.00;2.00;;;;;21.56;50.87;101052.84;2041850;27;2744034;-72
2023/08/26 04:19:54;;;;;;;;;2.00;2.00;;;;;21.56;49.84;101044.84;2068749;27;2740878;-72
2023/08/26 04:21:07;;;;;;;;;1.00;1.00;;;;;21.53;51.07;101047.72;2044694;27;2725266;-72
2023/08/26 04:22:20;;;;;;;;;1.17;1.17;;;;;21.50;50.58;101052.47;2045062;27;2737773;-72
2023/08/26 04:23:33;;;;;;;;;2.00;2.00;;;;;21.44;51.06;101046.63;2045106;27;2728418;-72
2023/08/26 04:24:43;;;;;;;;;2.00;2.00;;;;;21.47;51.45;101042.84;2018227;27;2754933;-72
2023/08/26 04:25:59;;;;;;;;;2.00;2.00;;;;;21.49;50.12;101040.91;2060459;27;2753401;-71
2023/08/26 04:27:12;;;;;;;;;1.83;1.83;;;;;21.49;50.74;101054.28;2061944;27;2726685;-72
2023/08/26 04:28:22;;;;;;;;;3.00;2.00;;;;;21.46;50.11;101049.16;2019454;27;2746101;-72
2023/08/26 04:29:33;;;;;;;;;1.33;1.33;;;;;21.42;51.65;101055.72;2070137;27;2731862;-70
2023/08/26 04:30:47;;;;;;;;;2.17;2.17;;;;;21.40;50.66;101052.31;2061627;27;2741958;-70
2023/08/26 04:32:00;;;;;;;;;1.00;1.00;;;;;21.34;50.74;101057.16;2039666;27;2725301;-70
2023/08/26 04:33:13;;;;;;;;;1.67;1.67;;;;;21.26;51.08;101048.81;2046280;27;2734665;-70
2023/08/26 04:34:26;;;;;;;;;1.83;1.83;;;;;21.23;51.85;101054.41;2048094;27;2723190;-71
2023/08/26 04:35:39;;;;;;;;;4.00;2.00;;;;;21.25;51.75;101044.47;2046886;27;2729457;-71
2023/08/26 04:36:53;;;;;;;;;2.00;2.00;;;;;21.31;51.03;101043.16;2046433;27;2737770;-71
2023/08/26 04:38:06;;;;;;;;;2.17;2.00;;;;;21.33;51.74;101043.91;2045755;27;2733592;-71
2023/08/26 04:39:22;;;;;;;;;2.17;2.00;;;;;21.35;51.36;101048.16;2044083;27;2746532;-71
2023/08/26 04:40:35;;;;;;;;;1.00;1.00;;;;;21.34;52.06;101046.44;2040384;27;2732554;-71
2023/08/26 04:41:48;;;;;;;;;4.00;2.00;;;;;21.34;51.66;101045.59;2042355;27;2750276;-71
2023/08/26 04:43:03;;;;;;;;;1.00;1.00;;;;;21.33;51.05;101049.25;2046981;27;2731550;-71
2023/08/26 04:44:20;;;;;;;;;1.67;1.67;;;;;21.31;51.24;101046.66;2038989;27;2722159;-72
2023/08/26 04:45:33;;;;;;;;;2.83;2.00;;;;;21.32;51.07;101048.38;2039651;27;2746095;-71
2023/08/26 04:46:47;;;;;;;;;1.17;1.17;;;;;21.31;51.62;101046.66;2047242;27;2732566;-72
2023/08/26 04:48:00;;;;;;;;;1.67;1.67;;;;;21.36;51.41;101043.66;2046075;27;2747160;-72
2023/08/26 04:49:13;;;;;;;;;1.67;1.67;;;;;21.37;52.38;101048.03;2047637;27;2724248;-72
2023/08/26 04:50:24;;;;;;;;;3.00;2.00;;;;;21.42;51.61;101045.03;2020722;27;2741928;-72
2023/08/26 04:51:38;;;;;;;;;2.00;2.00;;;;;21.50;52.00;101041.78;2069210;27;2728393;-70
2023/08/26 04:52:51;;;;;;;;;1.00;1.00;;;;;21.57;51.40;101040.34;2048776;27;2725275;-70
2023/08/26 04:54:05;;;;;;;;;1.67;1.67;;;;;21.65;51.93;101037.97;2047539;27;2729441;-70
2023/08/26 04:55:18;;;;;;;;;2.00;2.00;;;;;21.75;51.76;101039.94;2046641;27;2748173;-71
2023/08/26 04:56:31;;;;;;;;;1.67;1.67;;;;;21.87;51.59;101051.53;2046948;27;2735721;-71
2023/08/26 04:57:44;;;;;;;;;1.33;1.33;;;;;21.95;51.09;101043.78;2045354;27;2726314;-74
2023/08/26 04:58:57;;;;;;;;;2.17;1.67;;;;;22.02;50.64;101049.50;2043101;27;2723197;-72
2023/08/26 05:00:11;;;;;;;;;2.50;2.00;;;;;22.07;51.22;101049.16;2046455;27;2724753;-73
2023/08/26 05:01:24;;;;;;;;;1.00;1.00;;;;;22.11;50.32;101048.78;2037786;27;2736090;-73
2023/08/26 05:02:35;;;;;;;;;2.00;2.00;;;;;22.15;50.75;101049.38;2011867;27;2750265;-72
2023/08/26 05:03:46;;;;;;;;;2.00;2.00;;;;;22.20;50.37;101052.56;2058152;27;2753392;-71
2023/08/26 05:04:58;;;;;;;;;2.33;2.33;;;;;22.28;50.90;101060.00;2053528;27;2752359;-72
2023/08/26 05:06:11;;;;;;;;;1.00;1.00;;;;;22.35;51.20;101066.56;2071072;27;2725723;-72
2023/08/26 05:07:24;;;;;;;;;1.50;1.00;;;;;22.42;50.12;101056.22;2046825;27;2733662;-72
2023/08/26 05:08:34;;;;;;;;;2.00;2.00;;;;;22.47;50.74;101062.06;2012246;27;2751348;-72
2023/08/26 05:09:46;;;;;;;;;2.00;1.00;;;;;22.52;50.06;101058.19;2068092;27;2728387;-72
2023/08/26 05:10:59;;;;;;;;;2.83;1.17;;;;;22.55;49.57;101066.81;2069284;27;2724305;-72
2023/08/26 05:12:12;;;;;;;;;1.00;1.00;;;;;22.55;50.15;101063.28;2034877;27;2714884;-72
2023/08/26 05:13:23;;;;;;;;;2.00;1.33;;;;;22.56;49.35;101070.38;2012609;27;2744023;-72
2023/08/26 05:14:34;;;;;;;;;1.00;1.00;;;;;22.56;49.78;101071.22;2068162;27;2729435;-72
2023/08/26 05:15:47;;;;;;;;;2.00;2.00;;;;;22.55;49.35;101065.97;2066573;27;2730470;-72
2023/08/26 05:17:01;;;;;;;;;0.50;0.50;;;;;22.51;49.07;101072.56;2044168;27;2733666;-72
2023/08/26 05:18:16;;;;;;;;;1.00;1.00;;;;;22.45;49.76;101071.19;2042937;27;2728398;-72
2023/08/26 05:19:29;;;;;;;;;1.17;1.17;;;;;22.44;48.78;101070.38;2044896;27;2731507;-72
2023/08/26 05:20:44;;;;;;;;;3.00;2.00;;;;;22.42;49.68;101074.97;2045616;27;2736759;-72
2023/08/26 05:21:57;;;;;;;;;1.00;1.00;;;;;22.43;49.86;101075.84;2046795;27;2727403;-72
2023/08/26 05:23:12;;;;;;;;;0.50;0.50;;;;;22.44;49.46;101073.06;2038082;27;2726382;-72
2023/08/26 05:24:25;;;;;;;;;1.00;1.00;;;;;22.48;49.67;101079.88;2031214;27;2720046;-72
2023/08/26 05:25:39;;;;;;;;;1.17;1.00;;;;;22.54;49.75;101072.31;2039000;27;2729459;-72
2023/08/26 05:26:53;;;;;;;;;1.00;1.00;;;;;22.54;48.73;101075.84;2070844;27;2725294;-72
2023/08/26 05:28:06;;;;;;;;;1.33;1.00;;;;;22.44;48.77;101074.88;2037374;27;2722176;-72
2023/08/26 05:29:19;;;;;;;;;1.17;1.00;;;;;22.32;49.32;101079.38;2038643;27;2713830;-71
2023/08/26 05:30:30;;;;;;;;;2.00;2.00;;;;;22.23;49.74;101079.09;2014381;27;2739311;-72
2023/08/26 05:31:45;;;;;;;;;1.17;1.17;;;;;22.19;49.08;101091.03;2063153;27;2725262;-72
2023/08/26 05:32:58;;;;;;;;;2.00;2.00;;;;;22.12;48.80;101081.78;2044165;27;2741923;-72
2023/08/26 05:34:11;;;;;;;;;0.17;0.17;;;;;22.03;50.17;101081.50;2041950;27;2722181;-72