Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:07;;;;;;;6.43;6.07;;;;;;;19.50;91.70;101323.13;6062364;23;20019;-87
2022/08/24 00:03:36;;;;;;;5.90;5.60;;;;;;;19.49;91.87;101320.59;6036429;23;20017;-87
2022/08/24 00:06:04;;;;;;;5.90;5.63;;;;;;;18.71;93.65;101211.38;6033658;23;20027;-88
2022/08/24 00:08:31;;;;;;;5.80;5.50;;;;;;;18.85;93.39;101242.22;6082706;23;20189;-87
2022/08/24 00:10:58;;;;;;;5.70;5.40;;;;;;;18.72;92.96;101220.19;6027760;23;20015;-88
2022/08/24 00:13:27;;;;;;;5.97;5.68;;;;;;;18.59;92.54;101193.72;6072458;23;20042;-88
2022/08/24 00:15:59;;;;;;;5.90;5.60;;;;;;;19.36;92.64;101314.53;6036849;23;20469;-87
2022/08/24 00:18:26;;;;;;;5.80;5.50;;;;;;;19.34;92.86;101317.31;6074873;23;20013;-89
2022/08/24 00:20:53;;;;;;;5.88;5.57;;;;;;;18.58;92.75;101220.41;6011399;23;21262;-88
2022/08/24 00:23:20;;;;;;;8.23;7.82;;;;;;;16.74;92.40;100891.06;6092998;23;20104;-89
2022/08/24 00:25:46;;;;;;;5.60;5.30;;;;;;;18.46;92.55;101191.19;6019004;23;20019;-88
2022/08/24 00:28:13;;;;;;;6.65;6.25;;;;;;;18.56;92.35;101207.25;6063432;23;20018;-89
2022/08/24 00:30:39;;;;;;;5.47;5.20;;;;;;;19.26;92.17;101309.97;6070394;23;20011;-88
2022/08/24 00:33:07;;;;;;;6.25;5.85;;;;;;;19.26;91.51;101309.97;6048600;23;20030;-87
2022/08/24 00:35:33;;;;;;;6.00;5.70;;;;;;;18.54;92.46;101211.84;6058825;23;20096;-88
2022/08/24 00:38:00;;;;;;;6.10;5.80;;;;;;;18.50;92.13;101199.75;6047326;23;20027;-87
2022/08/24 00:40:32;;;;;;;5.72;5.40;;;;;;;17.84;91.54;101096.78;6068027;23;20110;-89
2022/08/24 00:43:03;;;;;;;5.45;5.22;;;;;;;19.20;91.12;101320.22;6065075;23;20250;-87
2022/08/24 00:45:39;;;;;;;5.97;5.50;;;;;;;18.69;90.77;101242.53;6062722;23;20028;-87
2022/08/24 00:48:14;;;;;;;6.53;6.22;;;;;;;19.17;90.62;101305.34;6040887;23;20027;-88
2022/08/24 00:50:47;;;;;;;5.78;5.47;;;;;;;18.29;90.81;101195.13;6091052;23;20456;-87
2022/08/24 00:53:42;;;;;;;6.07;5.78;;;;;;;16.23;90.04;100872.75;6074532;23;20256;-86
2022/08/24 00:56:15;;;;;;;6.88;6.38;;;;;;;18.26;90.66;101194.50;6031155;23;20031;-87
2022/08/24 00:58:54;;;;;;;5.88;5.57;;;;;;;18.48;90.86;101228.25;6062787;23;20034;-87
2022/08/24 01:01:23;;;;;;;5.63;5.32;;;;;;;18.42;91.11;101215.44;6085338;23;20051;-88
2022/08/24 01:03:50;;;;;;;5.65;5.35;;;;;;;18.51;91.00;101246.63;6046487;23;20027;-87
2022/08/24 01:06:22;;;;;;;5.80;5.50;;;;;;;17.79;91.36;101136.06;6082624;23;20006;-89
2022/08/24 01:08:49;;;;;;;5.75;5.45;;;;;;;18.49;92.43;101251.22;6056889;23;20171;-87
2022/08/24 01:11:26;;;;;;;5.65;5.35;;;;;;;18.27;93.80;101246.69;6070294;23;20010;-89
2022/08/24 01:14:02;;;;;;;5.65;5.35;;;;;;;18.56;94.30;101328.69;6037734;23;20022;-89
2022/08/24 01:19:35;;;;;;;6.15;5.85;;;;;;;18.45;94.22;101311.72;6037054;23;20543;-89
2022/08/24 01:22:08;;;;;;;5.97;5.68;;;;;;;18.36;94.55;101330.19;6092743;23;20247;-87
2022/08/24 01:24:35;;;;;;;6.80;6.15;;;;;;;16.45;96.05;101026.50;6049671;23;20206;-88
2022/08/24 01:27:02;;;;;;;5.80;5.50;;;;;;;18.06;97.46;101323.53;6097891;23;20025;-87
2022/08/24 01:29:30;;;;;;;5.65;5.30;;;;;;;16.85;98.17;101123.53;6068131;23;20025;-87
2022/08/24 01:32:00;;;;;;;5.50;5.28;;;;;;;15.91;97.90;100969.41;6045633;23;20030;-87
2022/08/24 01:34:27;;;;;;;5.95;5.65;;;;;;;15.62;97.70;100923.81;6105827;23;20018;-87
2022/08/24 01:36:55;;;;;;;5.93;5.55;;;;;;;18.14;98.21;101315.84;6090753;23;20337;-89
2022/08/24 01:39:32;;;;;;;5.90;5.60;;;;;;;18.12;99.01;101321.28;6126756;23;20018;-87
2022/08/24 01:42:00;;;;;;;6.30;5.90;;;;;;;18.14;98.88;101315.84;6085715;23;20521;-87
2022/08/24 01:44:32;;;;;;;5.70;5.40;;;;;;;17.83;97.99;101267.66;6102744;23;20055;-88
2022/08/24 01:47:00;;;;;;;5.82;5.53;;;;;;;16.26;98.26;101032.28;6099604;23;20101;-87
2022/08/24 01:49:34;;;;;;;5.75;5.45;;;;;;;17.94;98.62;101298.72;6093741;23;20337;-88
2022/08/24 01:52:05;;;;;;;5.82;5.53;;;;;;;17.33;98.14;101180.13;6104563;23;20498;-87
2022/08/24 01:54:32;;;;;;;6.25;5.85;;;;;;;17.28;100.00;101184.94;6105367;23;20073;-87
2022/08/24 01:56:59;;;;;;;5.72;5.32;;;;;;;17.92;100.00;101277.59;6066194;23;20026;-85
2022/08/24 01:59:26;;;;;;;6.25;5.68;;;;;;;17.72;100.00;101263.13;6097162;23;20558;-88
2022/08/24 02:02:05;;;;;;;5.78;5.47;;;;;;;18.18;100.00;101317.34;6099215;23;20006;-87
2022/08/24 02:04:33;;;;;;;5.93;5.57;;;;;;;18.15;100.00;101317.53;6069694;23;20221;-87
2022/08/24 02:07:00;;;;;;;5.82;5.53;;;;;;;18.11;100.00;101322.22;6125192;23;20033;-87
2022/08/24 02:09:29;;;;;;;5.78;5.47;;;;;;;17.78;99.92;101272.44;6077189;23;20027;-87
2022/08/24 02:11:58;;;;;;;5.80;5.40;;;;;;;17.37;99.52;101203.81;6105977;23;20009;-87
2022/08/24 02:14:25;;;;;;;6.22;5.82;;;;;;;17.19;100.00;101164.38;6065150;23;20030;-88
2022/08/24 02:16:57;;;;;;;6.18;5.88;;;;;;;17.08;100.00;101188.19;6120416;23;20017;-88
2022/08/24 02:19:26;;;;;;;6.22;5.82;;;;;;;15.97;100.00;101020.25;6069708;23;20160;-88
2022/08/24 02:21:52;;;;;;;5.70;5.20;;;;;;;18.08;100.00;101321.59;6129780;23;20066;-88
2022/08/24 02:24:19;;;;;;;6.20;5.80;;;;;;;16.51;100.00;101102.06;6104207;23;20112;-88
2022/08/24 02:26:46;;;;;;;5.70;5.40;;;;;;;17.77;100.00;101278.69;6092300;23;20444;-86
2022/08/24 02:29:13;;;;;;;6.80;6.15;;;;;;;14.47;100.00;100760.72;6120084;23;20036;-87
2022/08/24 02:31:39;;;;;;;6.53;6.13;;;;;;;15.19;100.00;100889.75;6073004;23;20030;-87
2022/08/24 02:34:06;;;;;;;6.65;6.05;;;;;;;16.91;100.00;101160.22;6065059;23;20026;-87
2022/08/24 02:36:32;;;;;;;5.90;5.40;;;;;;;17.73;100.00;101293.16;6066820;23;20021;-87
2022/08/24 02:38:59;;;;;;;5.88;5.47;;;;;;;17.95;100.00;101332.28;6062655;23;20089;-86
2022/08/24 02:41:26;;;;;;;6.03;5.63;;;;;;;17.18;100.00;101220.19;6081696;23;20403;-88
2022/08/24 02:43:54;;;;;;;5.97;5.68;;;;;;;17.84;100.00;101319.81;6076579;23;20021;-88
2022/08/24 02:46:22;;;;;;;5.82;5.53;;;;;;;17.82;100.00;101321.69;6095905;23;20110;-87
2022/08/24 02:48:49;;;;;;;5.60;5.30;;;;;;;17.44;100.00;101274.03;6089737;23;20399;-87
2022/08/24 02:51:37;;;;;;;6.20;5.88;;;;;;;17.38;100.00;101263.84;6097140;23;20020;-88
2022/08/24 02:54:12;;;;;;;6.82;6.28;;;;;;;17.69;100.00;101326.19;6081908;23;20024;-88
2022/08/24 02:56:39;;;;;;;6.10;5.70;;;;;;;17.21;100.00;101265.06;6084681;23;20475;-87
2022/08/24 02:59:05;;;;;;;6.60;6.22;;;;;;;17.64;100.00;101344.25;6053670;23;20064;-87
2022/08/24 03:01:32;;;;;;;5.60;5.30;;;;;;;16.65;100.00;101181.44;6124831;23;20096;-88
2022/08/24 03:03:58;;;;;;;6.25;5.60;;;;;;;16.89;100.00;101217.81;6072553;23;20078;-87
2022/08/24 03:06:25;;;;;;;6.63;6.05;;;;;;;16.15;100.00;101159.28;6088504;23;20018;-87
2022/08/24 03:08:51;;;;;;;5.90;5.60;;;;;;;16.91;100.00;101237.09;6057214;23;20439;-87
2022/08/24 03:11:22;;;;;;;6.07;5.78;;;;;;;14.11;100.00;100798.31;6125386;23;20021;-87
2022/08/24 03:13:54;;;;;;;5.70;5.40;;;;;;;15.47;100.00;101057.97;6059448;23;20412;-88
2022/08/24 03:16:21;;;;;;;6.53;6.07;;;;;;;17.30;100.00;101338.72;6100858;23;20075;-87
2022/08/24 03:18:47;;;;;;;5.95;5.63;;;;;;;16.90;100.00;101275.19;6072824;23;20082;-88
2022/08/24 03:21:15;;;;;;;7.72;6.95;;;;;;;17.23;100.00;101316.22;6119379;23;20025;-87
2022/08/24 03:23:41;;;;;;;6.47;5.70;;;;;;;17.21;100.00;101326.91;6085882;23;20440;-87
2022/08/24 03:26:08;;;;;;;6.88;6.47;;;;;;;17.05;100.00;101295.31;6056922;23;20053;-88
2022/08/24 03:28:35;;;;;;;5.80;5.50;;;;;;;14.51;100.00;100890.75;6085097;23;20084;-87
2022/08/24 03:31:02;;;;;;;5.80;5.50;;;;;;;16.74;100.00;101275.38;6076616;23;20026;-88
2022/08/24 03:33:29;;;;;;;6.18;5.88;;;;;;;16.32;100.00;101195.22;6098912;23;20041;-88
2022/08/24 03:35:55;;;;;;;5.55;5.25;;;;;;;14.96;100.00;101007.59;6125389;23;20092;-88
2022/08/24 03:38:24;;;;;;;5.78;5.47;;;;;;;16.23;100.00;101196.69;6094106;23;20002;-88
2022/08/24 03:40:50;;;;;;;5.70;5.40;;;;;;;15.89;100.00;101134.59;6091965;23;20022;-86
2022/08/24 03:46:06;;;;;;;5.95;5.65;;;;;;;16.63;100.00;101262.00;6068927;23;20503;-85
2022/08/24 03:48:33;;;;;;;6.28;5.78;;;;;;;16.37;100.00;101200.19;6057335;23;20018;-88
2022/08/24 03:51:00;;;;;;;5.90;5.60;;;;;;;15.36;100.00;101023.47;6072213;23;20026;-87
2022/08/24 03:53:27;;;;;;;6.07;5.68;;;;;;;16.51;100.00;101275.13;6100827;23;20017;-88
2022/08/24 03:55:53;;;;;;;6.00;5.70;;;;;;;16.54;100.00;101263.50;6072785;23;20030;-87
2022/08/24 03:58:20;;;;;;;7.07;6.63;;;;;;;16.40;100.00;101259.13;6116534;23;20126;-88
2022/08/24 04:00:46;;;;;;;5.75;5.45;;;;;;;15.33;100.00;101050.09;6046469;23;20078;-87
2022/08/24 04:03:13;;;;;;;6.45;6.15;;;;;;;14.60;100.00;100932.44;6095405;23;20337;-88
2022/08/24 04:05:41;;;;;;;5.80;5.50;;;;;;;16.95;100.00;101323.44;6079840;23;20074;-88
2022/08/24 04:08:08;;;;;;;6.43;6.03;;;;;;;16.00;100.00;101179.72;6089386;23;20424;-87
2022/08/24 04:10:35;;;;;;;6.03;5.72;;;;;;;16.89;100.00;101330.00;6073954;23;20017;-86
2022/08/24 04:13:01;;;;;;;5.65;5.28;;;;;;;16.85;100.00;101325.03;6105308;23;20080;-86
2022/08/24 04:15:30;;;;;;;6.03;5.63;;;;;;;16.83;100.00;101326.94;6075196;23;20442;-88
2022/08/24 04:18:00;;;;;;;5.82;5.53;;;;;;;15.75;100.00;101205.19;6096840;23;20158;-86
2022/08/24 04:20:27;;;;;;;5.80;5.50;;;;;;;16.28;100.00;101268.75;6095165;23;20259;-86
2022/08/24 04:22:54;;;;;;;5.63;5.30;;;;;;;14.16;100.00;100938.75;6069419;23;20078;-87
2022/08/24 04:25:20;;;;;;;5.55;5.28;;;;;;;15.39;100.00;101110.50;6091422;23;20006;-87
2022/08/24 04:27:50;;;;;;;7.78;5.82;;;;;;;14.92;100.00;101021.97;6100478;23;20045;-88
2022/08/24 04:30:17;;;;;;;6.25;5.85;;;;;;;16.37;100.00;101266.44;6080345;23;20026;-87
2022/08/24 04:32:44;;;;;;;6.25;5.85;;;;;;;16.06;100.00;101219.03;6118918;23;20013;-88
2022/08/24 04:35:11;;;;;;;8.13;7.63;;;;;;;15.55;100.00;101184.44;6051301;23;20563;-86
2022/08/24 04:37:37;;;;;;;6.60;6.10;;;;;;;16.78;100.00;101343.13;6101599;23;20197;-87
2022/08/24 04:40:06;;;;;;;6.68;6.18;;;;;;;16.29;100.00;101249.25;6079568;23;20046;-87
2022/08/24 04:42:32;;;;;;;5.90;5.50;;;;;;;14.45;100.00;100970.38;6105610;23;20021;-87
2022/08/24 04:44:59;;;;;;;5.72;5.43;;;;;;;14.91;100.00;101030.81;6079786;23;20014;-85
2022/08/24 04:47:26;;;;;;;6.85;6.43;;;;;;;16.83;100.00;101337.53;6079757;23;20926;-85
2022/08/24 04:49:55;;;;;;;5.57;5.28;;;;;;;14.84;100.00;100972.25;6108424;23;20069;-87
2022/08/24 04:52:23;;;;;;;6.38;5.88;;;;;;;13.85;100.00;100792.09;6066947;23;20030;-88
2022/08/24 04:54:49;;;;;;;6.60;5.50;;;;;;;16.33;100.00;101189.81;6115830;23;20009;-85
2022/08/24 04:57:16;;;;;;;6.90;6.50;;;;;;;16.91;100.00;101276.88;6031197;23;20174;-86
2022/08/24 04:59:44;;;;;;;6.20;5.70;;;;;;;17.02;100.00;101331.78;6113183;23;20021;-86
2022/08/24 05:02:10;;;;;;;10.57;6.68;;;;;;;15.73;100.00;101101.22;6047452;23;20014;-86
2022/08/24 05:04:37;;;;;;;6.10;5.70;;;;;;;16.29;100.00;101192.78;6099781;23;20025;-85
2022/08/24 05:07:05;;;;;;;6.72;6.32;;;;;;;17.26;100.00;101347.81;6046350;23;20094;-87
2022/08/24 05:09:31;;;;;;;5.90;5.60;;;;;;;17.19;100.00;101349.22;6120603;23;20365;-86
2022/08/24 05:11:58;;;;;;;5.78;5.47;;;;;;;16.57;100.00;101252.66;6024886;23;20030;-85
2022/08/24 05:14:26;;;;;;;6.18;5.72;;;;;;;15.98;100.00;101127.84;6100015;23;20078;-85
2022/08/24 05:16:54;;;;;;;5.70;5.40;;;;;;;17.46;100.00;101362.31;6065055;23;20059;-86
2022/08/24 05:19:22;;;;;;;6.00;5.50;;;;;;;16.72;100.00;101213.66;6123774;23;20033;-85
2022/08/24 05:21:49;;;;;;;5.97;5.57;;;;;;;16.79;100.00;101220.22;6040806;23;20019;-88
2022/08/24 05:24:18;;;;;;;7.28;6.57;;;;;;;17.86;100.00;101348.88;6101868;23;20014;-87
2022/08/24 05:26:44;;;;;;;9.63;5.65;;;;;;;17.71;100.00;101326.94;6072096;23;20591;-85
2022/08/24 05:29:11;;;;;;;6.63;6.22;;;;;;;16.23;100.00;101035.13;6089138;23;20412;-86
2022/08/24 05:31:43;;;;;;;6.10;5.80;;;;;;;18.26;100.00;101335.34;6075806;23;20020;-86
2022/08/24 05:34:10;;;;;;;6.80;6.40;;;;;;;18.22;99.04;101328.56;6101457;23;20080;-86
2022/08/24 05:36:40;;;;;;;5.90;5.60;;;;;;;17.91;97.80;101168.84;6049021;23;20223;-87
2022/08/24 05:39:10;;;;;;;6.88;6.03;;;;;;;18.96;95.15;101222.75;6090064;23;20033;-86
2022/08/24 05:41:42;;;;;;;8.20;5.75;;;;;;;20.30;92.37;101318.44;6033215;23;20035;-85
2022/08/24 05:44:11;;;;;;;7.03;6.65;;;;;;;20.18;89.14;101240.34;6059438;23;20074;-85
2022/08/24 05:46:38;;;;;;;6.28;5.88;;;;;;;19.17;86.19;100985.22;6092222;23;20396;-85
2022/08/24 05:49:05;;;;;;;6.88;6.47;;;;;;;21.63;83.89;101319.50;6047748;23;20055;-86
2022/08/24 05:51:32;;;;;;;6.78;6.32;;;;;;;21.66;82.16;101323.69;6092178;23;20041;-86
2022/08/24 05:53:59;;;;;;;6.35;5.90;;;;;;;21.29;82.88;101337.63;6085052;23;20296;-86
2022/08/24 05:56:26;;;;;;;6.53;6.00;;;;;;;20.89;83.48;101299.22;6030186;23;20442;-86
2022/08/24 05:58:57;;;;;;;6.20;5.90;;;;;;;20.95;84.26;101337.88;6083741;23;20030;-85
2022/08/24 06:01:25;;;;;;;6.75;6.35;;;;;;;20.84;84.99;101308.59;6059710;23;20054;-86
2022/08/24 06:03:55;;;;;;;6.55;6.13;;;;;;;20.16;85.43;101294.75;6083737;23;20395;-86
2022/08/24 06:06:23;;;;;;;6.65;6.25;;;;;;;19.91;87.36;101281.66;6049982;23;20026;-86
2022/08/24 06:08:51;;;;;;;6.55;6.00;;;;;;;19.11;88.39;101154.19;6109298;23;20085;-86
2022/08/24 06:11:26;;;;;;;6.95;6.55;;;;;;;20.24;88.80;101300.28;6074914;23;20241;-86
2022/08/24 06:14:00;;;;;;;6.70;6.20;;;;;;;19.85;88.36;101238.72;6086675;23;20065;-86
2022/08/24 06:16:28;;;;;;;7.03;6.38;;;;;;;20.55;89.20;101349.22;6040505;23;20055;-84
2022/08/24 06:18:55;;;;;;;6.35;6.00;;;;;;;20.40;88.48;101326.53;6099376;23;20063;-86
2022/08/24 06:21:25;;;;;;;8.77;7.03;;;;;;;19.97;88.18;101280.31;6055867;23;20073;-87
2022/08/24 06:23:54;;;;;;;6.47;6.10;;;;;;;20.71;88.62;101359.50;6123203;23;20341;-84
2022/08/24 06:29:07;;;;;;;7.45;6.95;;;;;;;20.35;88.14;101259.41;6123245;23;20021;-85
2022/08/24 06:31:45;;;;;;;7.35;6.90;;;;;;;21.01;86.40;101360.53;6065649;23;20069;-86
2022/08/24 06:34:14;;;;;;;7.90;7.13;;;;;;;20.90;86.61;101329.41;6095490;23;20018;-85
2022/08/24 06:36:40;;;;;;;6.68;6.20;;;;;;;19.81;84.05;101098.78;6040800;23;20046;-85
2022/08/24 06:39:08;;;;;;;7.57;7.07;;;;;;;21.60;83.31;101362.47;6088433;23;20013;-87
2022/08/24 06:41:39;;;;;;;6.50;6.05;;;;;;;21.55;79.98;101345.16;6060984;23;20090;-85
2022/08/24 06:44:07;;;;;;;7.55;6.95;;;;;;;21.82;78.57;101357.91;6092862;23;20041;-86
2022/08/24 06:46:35;;;;;;;6.88;6.45;;;;;;;21.63;77.66;101315.94;6042564;23;20031;-87
2022/08/24 06:49:02;;;;;;;6.88;6.47;;;;;;;21.66;72.97;101310.34;6065238;23;20013;-85
2022/08/24 06:51:31;;;;;;;6.70;6.30;;;;;;;22.14;72.44;101388.91;6035820;23;20019;-87
2022/08/24 06:54:00;;;;;;;6.75;6.32;;;;;;;21.96;72.00;101316.59;6102155;23;20029;-86
2022/08/24 06:56:27;;;;;;;6.75;6.35;;;;;;;21.73;70.59;101262.53;6042718;23;20381;-87
2022/08/24 06:58:54;;;;;;;6.55;6.10;;;;;;;22.40;70.11;101349.13;6083832;23;20080;-87
2022/08/24 07:01:24;;;;;;;7.00;6.60;;;;;;;22.37;68.82;101325.34;6042141;23;20033;-85
2022/08/24 07:03:51;;;;;;;7.63;6.45;;;;;;;22.62;68.04;101356.84;6091379;23;20074;-85
2022/08/24 07:06:22;;;;;;;6.75;6.35;;;;;;;22.68;66.76;101350.94;6048548;23;20028;-87
2022/08/24 07:08:49;;;;;;;6.93;6.43;;;;;;;22.83;66.65;101355.81;6081198;23;20065;-85
2022/08/24 07:11:17;;;;;;;7.00;6.60;;;;;;;22.92;65.97;101352.28;6041730;23;20070;-85
2022/08/24 07:13:46;;;;;;;6.32;6.00;;;;;;;22.57;67.00;101269.97;6103893;23;20107;-87
2022/08/24 07:16:14;;;;;;;7.50;6.90;;;;;;;22.88;65.17;101302.72;6073257;23;20014;-86
2022/08/24 07:18:41;;;;;;;6.50;6.10;;;;;;;22.87;64.88;101277.81;6099636;23;20002;-86
2022/08/24 07:21:12;;;;;;;7.25;6.65;;;;;;;22.96;64.40;101285.94;6042590;23;20081;-84
2022/08/24 07:23:39;;;;;;;6.55;6.15;;;;;;;20.95;65.10;100982.13;6103891;23;20653;-86
2022/08/24 07:26:11;;;;;;;7.00;6.60;;;;;;;23.40;64.95;101324.53;6069763;23;20030;-87
2022/08/24 07:28:52;;;;;;;6.43;5.93;;;;;;;23.46;63.43;101323.94;6090283;23;20006;-86
2022/08/24 07:31:19;;;;;;;7.03;6.63;;;;;;;23.40;63.23;101289.69;6073839;23;20172;-86
2022/08/24 07:33:46;;;;;;;7.07;6.55;;;;;;;23.07;62.31;101230.41;6118753;23;20032;-85
2022/08/24 07:36:13;;;;;;;7.25;6.80;;;;;;;23.65;61.79;101295.34;6100993;23;20189;-85
2022/08/24 07:38:51;;;;;;;6.60;6.20;;;;;;;23.92;61.57;101315.94;6057254;23;20077;-87
2022/08/24 07:41:18;;;;;;;7.03;6.63;;;;;;;23.87;60.17;101305.66;6058145;23;20018;-87
2022/08/24 07:44:05;;;;;;;6.70;6.32;;;;;;;23.64;59.04;101251.63;6061300;23;20349;-87
2022/08/24 07:46:32;;;;;;;6.63;6.22;;;;;;;23.84;59.01;101271.13;6088695;23;20090;-87
2022/08/24 07:48:59;;;;;;;6.95;6.47;;;;;;;22.47;57.71;101059.56;6095011;23;20051;-85
2022/08/24 07:51:38;;;;;;;7.03;6.38;;;;;;;22.68;57.94;101053.94;6050987;23;20239;-86
2022/08/24 07:54:13;;;;;;;7.50;7.00;;;;;;;24.30;57.65;101303.19;6083964;23;20055;-86
2022/08/24 07:56:40;;;;;;;6.75;6.18;;;;;;;24.80;57.76;101350.06;6049627;23;20151;-87
2022/08/24 07:59:07;;;;;;;7.50;6.90;;;;;;;24.70;55.85;101326.00;6099369;23;20054;-86
2022/08/24 08:01:39;;;;;;;7.13;6.55;;;;;;;24.64;56.63;101305.16;6084447;23;20028;-87
2022/08/24 08:04:06;;;;;;;7.40;6.90;;;;;;;24.75;56.11;101318.31;6067867;23;20097;-87
2022/08/24 08:06:33;;;;;;;6.80;6.40;;;;;;;25.11;53.93;101361.16;6091665;23;20221;-86
2022/08/24 08:09:01;;;;;;;7.38;6.88;;;;;;;24.83;54.83;101304.94;6091468;23;20139;-86
2022/08/24 08:11:27;;;;;;;6.47;6.07;;;;;;;25.11;54.40;101315.50;6089162;23;20097;-87
2022/08/24 08:13:54;;;;;;;6.75;6.35;;;;;;;25.24;53.26;101320.47;6071852;23;20093;-87
2022/08/24 08:16:20;;;;;;;8.57;7.65;;;;;;;25.12;54.37;101329.75;6119132;23;20071;-87
2022/08/24 08:18:47;;;;;;;7.25;6.65;;;;;;;25.44;56.06;101375.63;6061403;23;20458;-87
2022/08/24 08:24:13;;;;;;;7.45;6.95;;;;;;;25.40;52.07;101325.06;6055109;23;20022;-87
2022/08/24 08:26:42;;;;;;;7.20;6.63;;;;;;;25.94;52.78;101381.19;6123888;23;20210;-86
2022/08/24 08:29:11;;;;;;;7.68;7.07;;;;;;;26.01;52.62;101339.22;6060512;23;20646;-86
2022/08/24 08:31:39;;;;;;;7.63;6.70;;;;;;;26.16;49.81;101374.34;6085447;23;20431;-86
2022/08/24 08:34:08;;;;;;;7.43;6.93;;;;;;;25.97;48.99;101338.69;6057876;23;20091;-85
2022/08/24 08:36:38;;;;;;;7.50;6.72;;;;;;;26.25;50.00;101336.53;6070176;23;20719;-87
2022/08/24 08:39:08;;;;;;;7.88;7.20;;;;;;;26.77;49.54;101373.06;6107050;23;20419;-87
2022/08/24 08:41:57;;;;;;;7.90;7.18;;;;;;;26.84;47.18;101370.50;6064883;23;20076;-86
2022/08/24 08:44:36;;;;;;;6.78;6.38;;;;;;;26.14;47.41;101277.69;6092457;23;20165;-85
2022/08/24 08:47:19;;;;;;;7.55;7.05;;;;;;;26.16;47.47;101318.72;6046442;23;20022;-86
2022/08/24 08:50:04;;;;;;;;;;;;;;;26.80;47.86;101375.44;6060615;23;20018;-86
2022/08/24 08:52:45;;;;;;;6.40;6.10;;;;;;;26.65;46.85;101316.03;6066993;23;19912;-86
2022/08/24 08:55:37;;;;;;;7.85;7.35;;;;;;;27.04;46.84;101352.13;6098346;23;20017;-86
2022/08/24 08:58:17;;;;;;;8.50;7.55;;;;;;;27.39;46.66;101361.66;6065340;23;20087;-86
2022/08/24 09:01:00;;;;;;;9.23;6.85;;;;;;;27.70;46.78;101357.28;6069746;23;20025;-86
2022/08/24 09:03:36;;;;;;;6.70;6.30;;;;;;;27.92;46.42;101355.69;6095822;23;20509;-84
2022/08/24 09:06:31;;;;;;;7.55;7.03;;;;;;;27.15;44.92;101278.19;6051532;23;20082;-86
2022/08/24 09:09:01;;;;;;;7.63;7.03;;;;;;;27.66;44.81;101354.09;6059008;23;20014;-86
2022/08/24 09:11:47;;;;;;;7.32;6.82;;;;;;;27.58;44.54;101360.41;6070576;23;20018;-86
2022/08/24 09:14:38;;;;;;;7.72;7.18;;;;;;;27.63;44.73;101331.03;6068148;23;20117;-87
2022/08/24 09:17:18;;;;;;;7.97;7.35;;;;;;;27.74;44.31;101359.47;6120530;23;20053;-85
2022/08/24 09:20:06;;;;;;;7.40;6.80;;;;;;;27.54;44.45;101337.47;6058079;23;20014;-86
2022/08/24 09:22:39;;;;;;;7.13;6.68;;;;;;;27.52;44.42;101360.25;6120024;23;20049;-86
2022/08/24 09:25:25;;;;;;;7.05;6.60;;;;;;;27.43;44.01;101365.69;6038541;23;20015;-87
2022/08/24 09:28:13;;;;;;;7.28;6.28;;;;;;;27.69;44.44;101364.56;6089681;23;20022;-87
2022/08/24 09:31:09;;;;;;;6.72;6.32;;;;;;;26.88;43.62;101223.72;6072548;23;20029;-86
2022/08/24 09:33:44;;;;;;;7.22;6.63;;;;;;;27.62;43.65;101321.28;6111187;23;20032;-86
2022/08/24 09:36:19;;;;;;;7.90;7.35;;;;;;;26.38;42.50;101122.56;6057273;23;20026;-86
2022/08/24 09:39:13;;;;;;;7.00;6.35;;;;;;;27.61;42.47;101273.75;6118754;23;20057;-84
2022/08/24 09:41:58;;;;;;;8.27;6.50;;;;;;;28.16;42.64;101350.09;6085990;23;20384;-86
2022/08/24 09:45:00;;;;;;;11.48;6.80;;;;;;;28.45;42.65;101356.66;6105328;23;20013;-86
2022/08/24 09:47:42;;;;;;;6.70;6.30;;;;;;;28.37;42.28;101360.25;6021590;23;20097;-86
2022/08/24 09:50:45;;;;;;;7.53;7.13;;;;;;;28.47;42.29;101359.19;6116942;23;20489;-86
2022/08/24 09:53:33;;;;;;;7.57;7.07;;;;;;;28.87;42.34;101349.88;6051106;23;20447;-87
2022/08/24 09:56:18;;;;;;;6.70;6.20;;;;;;;28.61;41.65;101359.22;6099788;23;20024;-86
2022/08/24 09:59:23;;;;;;;7.18;6.47;;;;;;;28.79;42.60;101363.47;6045934;23;20600;-86
2022/08/24 10:02:27;;;;;;;7.15;6.55;;;;;;;28.67;42.10;101357.66;6110700;23;20009;-86
2022/08/24 10:05:21;;;;;;;6.78;6.38;;;;;;;28.93;41.47;101362.66;6087654;23;20017;-86
2022/08/24 10:08:02;;;;;;;7.47;6.97;;;;;;;28.76;41.48;101363.81;6111800;23;20082;-86
2022/08/24 10:10:50;;;;;;;7.40;6.70;;;;;;;28.87;41.82;101354.41;6043807;23;20076;-86
2022/08/24 10:13:35;;;;;;;7.63;7.13;;;;;;;29.10;41.42;101348.94;6119474;23;20025;-86
2022/08/24 10:16:22;;;;;;;7.25;6.55;;;;;;;28.98;41.05;101303.47;6039876;23;20063;-86
2022/08/24 10:18:49;;;;;;;6.78;6.28;;;;;;;29.41;40.44;101341.50;6105075;23;20096;-86
2022/08/24 10:21:45;;;;;;;7.65;7.15;;;;;;;29.14;41.19;101296.22;6077954;23;20096;-87
2022/08/24 10:24:29;;;;;;;7.43;6.97;;;;;;;29.65;39.60;101347.63;6111923;23;20365;-86
2022/08/24 10:27:09;;;;;;;7.15;6.53;;;;;;;29.54;39.94;101289.44;6051118;23;20018;-87
2022/08/24 10:29:45;;;;;;;7.05;6.47;;;;;;;30.20;38.91;101334.47;6103360;23;20021;-87
2022/08/24 10:32:42;;;;;;;7.10;6.70;;;;;;;30.19;39.32;101336.34;6060725;23;20017;-87
2022/08/24 10:35:14;;;;;;;7.65;7.15;;;;;;;28.60;39.00;101128.00;6074900;23;20021;-86
2022/08/24 10:41:01;;;;;;;6.82;6.30;;;;;;;30.00;38.49;101343.22;6057390;23;20018;-87
2022/08/24 10:43:57;;;;;;;7.03;6.63;;;;;;;30.15;38.63;101308.00;6041601;23;20464;-87
2022/08/24 10:46:24;;;;;;;7.30;6.70;;;;;;;30.33;38.59;101341.91;6052455;23;20036;-87
2022/08/24 10:49:31;;;;;;;6.63;6.22;;;;;;;30.35;38.36;101339.81;6071878;23;20029;-88
2022/08/24 10:52:22;;;;;;;7.20;6.70;;;;;;;30.28;38.46;101341.63;6066778;23;20456;-86
2022/08/24 10:54:48;;;;;;;6.60;6.20;;;;;;;30.56;37.81;101339.81;6064359;23;20010;-88
2022/08/24 10:57:42;;;;;;;7.22;6.82;;;;;;;30.49;37.69;101336.22;6083625;23;20484;-88
2022/08/24 11:00:13;;;;;;;7.30;6.80;;;;;;;30.78;38.06;101320.78;6002202;23;20082;-87
2022/08/24 11:03:03;;;;;;;6.60;6.10;;;;;;;29.96;38.25;101187.66;6086568;23;20036;-85
2022/08/24 11:05:38;;;;;;;6.88;6.38;;;;;;;31.10;37.95;101330.19;6045865;23;20192;-86
2022/08/24 11:08:06;;;;;;;8.02;7.18;;;;;;;31.24;38.26;101290.41;6080886;23;20026;-84
2022/08/24 11:10:38;;;;;;;6.68;6.22;;;;;;;31.34;39.13;101277.28;6039527;23;20158;-86
2022/08/24 11:13:26;;;;;;;7.47;7.07;;;;;;;31.84;37.01;101315.03;6074991;23;20022;-86
2022/08/24 11:15:59;;;;;;;6.43;6.07;;;;;;;31.59;36.11;101323.75;6040047;23;20048;-87
2022/08/24 11:18:45;;;;;;;6.90;6.50;;;;;;;31.70;36.63;101294.34;6079221;23;20030;-86
2022/08/24 11:21:40;;;;;;;8.38;7.88;;;;;;;32.04;36.04;101289.84;6027425;23;20026;-86
2022/08/24 11:24:24;;;;;;;7.70;7.22;;;;;;;31.85;36.23;101243.41;6076018;23;20042;-86
2022/08/24 11:27:14;;;;;;;6.28;5.88;;;;;;;32.32;35.88;101316.78;6025609;23;20706;-86
2022/08/24 11:29:53;;;;;;;6.30;6.00;;;;;;;32.33;35.90;101308.41;6078339;23;20050;-86
2022/08/24 11:32:40;;;;;;;6.68;6.28;;;;;;;32.35;34.49;101311.75;6066721;23;20597;-86
2022/08/24 11:35:18;;;;;;;6.97;6.57;;;;;;;32.38;34.46;101321.38;6099813;23;20021;-85
2022/08/24 11:37:46;;;;;;;6.57;6.18;;;;;;;32.06;33.78;101323.03;6032251;23;20034;-84
2022/08/24 11:40:15;;;;;;;7.18;6.72;;;;;;;31.96;35.03;101326.94;6106587;23;20025;-86
2022/08/24 11:42:59;;;;;;;6.65;6.10;;;;;;;31.22;34.64;101219.28;6042833;23;20294;-87
2022/08/24 11:45:41;;;;;;;6.47;6.00;;;;;;;31.40;35.05;101278.38;6077333;23;20097;-87
2022/08/24 11:48:31;;;;;;;7.18;6.78;;;;;;;31.18;34.75;101273.06;6064179;23;20022;-86
2022/08/24 11:51:07;;;;;;;6.28;5.97;;;;;;;31.65;35.51;101334.81;6090938;23;20057;-87
2022/08/24 11:54:02;;;;;;;6.07;5.78;;;;;;;30.93;34.55;101202.28;6053856;23;20022;-87
2022/08/24 11:56:44;;;;;;;6.13;5.82;;;;;;;31.82;34.65;101327.97;6075757;23;20026;-87
2022/08/24 11:59:29;;;;;;;6.90;6.50;;;;;;;31.06;34.04;101201.50;6047741;23;20660;-87
2022/08/24 12:02:02;;;;;;;6.25;5.85;;;;;;;32.16;33.82;101316.16;6103984;23;20031;-87