Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:07;;;;;;;0.45;0.20;;;16.00;1.00;;;;;;5011885;28;20096;-31
2023/01/18 00:04:34;;;;;;;2.30;0.30;;;15.90;1.00;;;;;;5011846;28;20317;-31
2023/01/18 00:07:00;;;;;;;2.15;0.35;;;15.90;1.00;;;;;;5011962;28;20057;-31
2023/01/18 00:09:27;;;;;;;1.02;0.40;;;15.90;1.00;;;;;;5011906;28;20050;-31
2023/01/18 00:11:54;;;;;;;0.88;0.28;;;15.90;1.00;;;;;;5011806;28;20073;-31
2023/01/18 00:14:21;;;;;;;0.50;0.20;;;15.80;1.00;;;;;;5011610;28;20054;-31
2023/01/18 00:16:47;;;;;;;2.72;0.43;;;15.80;1.00;;;;;;5011919;28;20046;-31
2023/01/18 00:19:14;;;;;;;0.70;0.20;;;15.80;1.00;;;;;;5011561;28;20077;-31
2023/01/18 00:21:41;;;;;;;2.08;0.20;;;15.80;1.00;;;;;;5012882;28;20046;-31
2023/01/18 00:24:13;;;;;;;0.70;0.38;;;15.70;1.00;;;;;;5015484;28;20088;-31
2023/01/18 00:26:41;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5015767;28;20046;-31
2023/01/18 00:29:09;;;;;;;0.70;0.38;;;15.70;1.00;;;;;;5015462;28;20104;-31
2023/01/18 00:31:36;;;;;;;0.63;0.20;;;15.70;1.00;;;;;;5015632;28;20046;-32
2023/01/18 00:34:03;;;;;;;0.40;0.17;;;15.60;1.00;;;;;;5015349;28;20476;-31
2023/01/18 00:36:30;;;;;;;1.20;0.40;;;15.60;1.00;;;;;;5015535;28;20129;-31
2023/01/18 00:38:57;;;;;;;1.10;0.30;;;15.60;1.00;;;;;;5014016;28;20045;-31
2023/01/18 00:41:24;;;;;;;1.10;0.22;;;15.60;1.00;;;;;;5015384;28;20037;-31
2023/01/18 00:43:51;;;;;;;1.08;0.40;;;15.60;1.00;;;;;;5013778;28;20141;-31
2023/01/18 00:46:24;;;;;;;3.22;0.38;;;15.60;1.00;;;;;;5015343;28;20065;-31
2023/01/18 00:48:52;;;;;;;1.70;0.50;;;15.50;1.00;;;;;;5015307;28;20041;-31
2023/01/18 00:51:21;;;;;;;0.88;0.20;;;15.50;1.00;;;;;;5015167;28;20493;-31
2023/01/18 00:53:49;;;;;;;0.85;0.40;;;15.50;1.00;;;;;;5014875;28;20052;-31
2023/01/18 00:56:20;;;;;;;0.98;0.32;;;15.50;1.00;;;;;;5015111;28;20034;-31
2023/01/18 00:58:47;;;;;;;1.02;0.45;;;15.50;1.00;;;;;;5015067;28;20042;-31
2023/01/18 01:01:14;;;;;;;0.30;0.20;;;15.40;1.00;;;;;;5014962;28;20409;-31
2023/01/18 01:06:44;;;;;;;3.47;0.32;;;15.40;1.00;;;;;;5014936;28;20038;-31
2023/01/18 01:09:22;;;;;;;1.05;0.43;;;15.30;1.00;;;;;;5014911;28;20084;-31
2023/01/18 01:28:26;;;;;;;1.50;0.35;;;15.20;1.00;;;;;;5014497;28;20065;-31
2023/01/18 01:30:59;;;;;;;0.77;0.20;;;15.20;1.00;;;;;;5014927;28;20046;-31
2023/01/18 01:33:27;;;;;;;0.83;0.30;;;15.10;1.00;;;;;;5013425;28;20152;-31
2023/01/18 01:36:01;;;;;;;2.05;0.63;;;15.20;1.00;;;;;;5014345;28;20111;-31
2023/01/18 01:38:29;;;;;;;1.50;0.50;;;15.10;1.00;;;;;;5014402;28;20504;-31
2023/01/18 01:41:00;;;;;;;5.55;0.70;;;15.10;1.00;;;;;;5014255;28;20068;-31
2023/01/18 01:43:39;;;;;;;2.38;0.50;;;15.10;1.00;;;;;;5013892;28;20041;-31
2023/01/18 01:46:31;;;;;;;1.48;0.40;;;15.00;1.00;;;;;;5014091;28;20584;-31
2023/01/18 01:49:19;;;;;;;0.90;0.50;;;15.00;1.00;;;;;;5014232;28;20601;-31
2023/01/18 01:51:50;;;;;;;1.35;0.70;;;15.00;1.00;;;;;;5014067;28;20071;-31
2023/01/18 01:54:33;;;;;;;2.22;0.47;;;15.00;1.00;;;;;;5013675;28;20056;-32
2023/01/18 01:57:09;;;;;;;1.00;0.35;;;15.00;1.00;;;;;;5014123;28;20490;-31
2023/01/18 01:59:42;;;;;;;2.15;0.43;;;15.00;1.00;;;;;;5014015;28;20069;-31
2023/01/18 02:02:09;;;;;;;3.85;1.13;;;15.00;1.00;;;;;;5013665;28;20513;-31
2023/01/18 02:04:36;;;;;;;1.35;0.50;;;14.90;1.00;;;;;;5013613;28;20124;-31
2023/01/18 02:07:03;;;;;;;1.80;0.50;;;14.90;1.00;;;;;;5013742;28;20048;-31
2023/01/18 02:09:30;;;;;;;1.63;0.43;;;14.90;1.00;;;;;;5013862;28;20101;-31
2023/01/18 02:11:56;;;;;;;1.67;0.50;;;14.90;1.00;;;;;;5013626;28;20070;-31
2023/01/18 02:14:26;;;;;;;1.08;0.50;;;14.90;1.00;;;;;;5013327;28;20096;-31
2023/01/18 02:17:23;;;;;;;2.33;0.60;;;14.90;1.00;;;;;;5013575;28;20050;-31
2023/01/18 02:20:22;;;;;;;0.63;0.38;;;14.80;1.00;;;;;;5012302;28;20050;-31
2023/01/18 02:22:52;;;;;;;1.95;0.63;;;14.80;1.00;;;;;;5012078;28;20092;-31
2023/01/18 02:25:51;;;;;;;1.00;0.57;;;14.80;1.00;;;;;;5013409;28;20072;-31
2023/01/18 02:28:23;;;;;;;0.70;0.30;;;14.80;1.00;;;;;;5013467;28;20625;-31
2023/01/18 02:31:02;;;;;;;3.70;0.82;;;14.70;1.00;;;;;;5013303;28;20052;-31
2023/01/18 02:33:45;;;;;;;1.83;0.40;;;14.70;1.00;;;;;;5013051;28;20442;-31
2023/01/18 02:36:41;;;;;;;2.45;0.80;;;14.70;1.00;;;;;;5013276;28;20046;-31
2023/01/18 02:39:31;;;;;;;0.80;0.40;;;14.70;1.00;;;;;;5005851;28;20449;-31
2023/01/18 02:47:47;;;;;;;2.70;0.50;;;14.60;1.00;;;;;;5012943;28;20375;-31
2023/01/18 02:50:25;;;;;;;4.95;0.60;;;14.60;1.00;;;;;;5012850;28;20049;-32
2023/01/18 02:52:53;;;;;;;1.80;0.70;;;14.60;1.00;;;;;;5012736;28;20042;-31
2023/01/18 02:55:26;;;;;;;2.05;0.43;;;14.60;1.00;;;;;;5012919;28;20401;-31
2023/01/18 02:58:00;;;;;;;3.08;0.60;;;14.60;1.00;;;;;;5012885;28;20049;-31
2023/01/18 03:00:28;;;;;;;1.40;0.60;;;14.60;1.00;;;;;;5012706;28;20049;-31
2023/01/18 03:02:57;;;;;;;2.33;0.60;;;14.60;1.00;;;;;;5012470;28;20430;-31
2023/01/18 03:05:28;;;;;;;2.50;0.52;;;14.50;1.00;;;;;;5012634;28;20129;-31
2023/01/18 03:08:12;;;;;;;2.40;0.32;;;14.50;1.00;;;;;;5012749;28;20041;-31
2023/01/18 03:10:58;;;;;;;1.98;0.70;;;14.50;1.00;;;;;;5012747;28;20113;-31
2023/01/18 03:13:48;;;;;;;1.33;0.65;;;14.50;1.00;;;;;;5012416;28;20041;-32
2023/01/18 03:16:22;;;;;;;1.35;0.50;;;14.50;1.00;;;;;;5012599;28;20049;-32
2023/01/18 03:19:01;;;;;;;3.85;0.70;;;14.50;1.00;;;;;;5012426;28;20046;-32
2023/01/18 03:21:43;;;;;;;1.45;0.40;;;14.40;1.00;;;;;;5012381;28;20053;-31
2023/01/18 03:24:12;;;;;;;2.35;0.30;;;14.50;1.00;;;;;;5010073;28;20034;-32
2023/01/18 03:26:45;;;;;;;2.90;0.80;;;14.40;1.00;;;;;;5012394;28;20397;-31
2023/01/18 03:35:06;;;;;;;1.73;0.30;;;14.40;1.00;;;;;;5012007;28;20076;-31
2023/01/18 03:37:39;;;;;;;1.55;0.40;;;14.40;1.00;;;;;;5011045;28;20053;-31
2023/01/18 03:40:11;;;;;;;1.20;0.40;;;14.40;1.00;;;;;;5012083;28;20053;-31
2023/01/18 03:42:51;;;;;;;1.92;0.80;;;14.30;1.00;;;;;;5011866;28;20046;-31
2023/01/18 03:45:46;;;;;;;1.50;0.80;;;14.30;1.00;;;;;;5012026;28;20037;-31
2023/01/18 03:48:13;;;;;;;1.30;0.50;;;14.30;1.00;;;;;;4992447;28;20057;-31
2023/01/18 03:50:52;;;;;;;2.20;0.55;;;14.30;1.00;;;;;;4992496;28;20077;-31
2023/01/18 03:53:31;;;;;;;3.28;1.02;;;14.30;1.00;;;;;;4992259;28;20074;-31
2023/01/18 03:56:09;;;;;;;1.95;0.55;;;14.20;1.00;;;;;;4992164;28;20418;-31
2023/01/18 03:58:36;;;;;;;3.55;0.80;;;14.20;1.00;;;;;;4992483;28;20525;-31
2023/01/18 04:01:04;;;;;;;1.20;0.50;;;14.20;1.00;;;;;;4992283;28;20046;-32
2023/01/18 04:03:32;;;;;;;0.70;0.40;;;14.20;1.00;;;;;;4990296;28;20125;-32
2023/01/18 04:06:01;;;;;;;1.20;0.45;;;14.20;1.00;;;;;;5011080;28;20045;-32
2023/01/18 04:08:28;;;;;;;2.60;0.43;;;14.20;1.00;;;;;;5011860;28;20133;-31
2023/01/18 04:10:54;;;;;;;1.25;0.43;;;14.20;1.00;;;;;;5011819;28;20041;-32
2023/01/18 04:13:21;;;;;;;2.75;0.73;;;14.20;1.00;;;;;;5011383;28;20591;-32
2023/01/18 04:15:48;;;;;;;0.85;0.30;;;14.20;1.00;;;;;;5011765;28;20042;-32
2023/01/18 04:18:15;;;;;;;1.85;0.55;;;14.20;1.00;;;;;;5022769;23;20053;-38
2023/01/18 04:20:42;;;;;;;1.27;0.38;;;14.20;1.00;;;;;;5011740;28;20072;-37
2023/01/18 04:23:09;;;;;;;3.92;0.70;;;14.20;1.00;;;;;;5011504;28;20038;-38
2023/01/18 04:25:37;;;;;;;2.05;0.80;;;14.20;1.00;;;;;;5011671;28;20409;-38
2023/01/18 04:28:04;;;;;;;1.17;0.55;;;14.10;1.00;;;;;;5011427;28;20053;-38
2023/01/18 04:30:30;;;;;;;1.48;0.45;;;14.10;1.00;;;;;;5011728;28;20046;-38
2023/01/18 04:32:57;;;;;;;1.48;0.57;;;14.10;1.00;;;;;;5011415;28;20070;-38
2023/01/18 04:35:24;;;;;;;1.45;0.50;;;14.10;1.00;;;;;;5011180;28;20549;-38
2023/01/18 04:37:52;;;;;;;0.88;0.47;;;14.10;1.00;;;;;;5011376;28;20046;-38
2023/01/18 04:40:19;;;;;;;1.58;0.55;;;14.10;1.00;;;;;;5011637;28;20045;-38
2023/01/18 04:42:52;;;;;;;2.40;0.50;;;14.10;1.00;;;;;;5011173;28;20046;-38
2023/01/18 04:45:19;;;;;;;0.98;0.50;;;14.10;1.00;;;;;;5011702;28;20053;-38
2023/01/18 04:47:45;;;;;;;2.03;0.68;;;14.00;1.00;;;;;;5011330;28;20073;-39
2023/01/18 04:50:12;;;;;;;1.42;0.45;;;14.00;1.00;;;;;;5011512;28;20080;-38
2023/01/18 04:52:39;;;;;;;2.70;0.52;;;14.00;1.00;;;;;;5022241;28;20082;-38
2023/01/18 04:55:06;;;;;;;1.40;0.57;;;14.00;1.00;;;;;;5011370;28;20042;-38
2023/01/18 04:57:33;;;;;;;1.85;0.45;;;14.00;1.00;;;;;;5011469;28;20402;-38
2023/01/18 05:00:01;;;;;;;0.77;0.30;;;14.00;1.00;;;;;;5011571;28;20054;-38
2023/01/18 05:02:27;;;;;;;2.08;0.65;;;14.00;1.00;;;;;;5011322;28;20103;-38
2023/01/18 05:04:54;;;;;;;1.00;0.52;;;13.90;1.00;;;;;;5011298;28;20144;-38
2023/01/18 05:07:24;;;;;;;1.80;0.73;;;13.90;1.00;;;;;;5011324;28;20073;-38
2023/01/18 05:09:51;;;;;;;0.95;0.40;;;13.90;1.00;;;;;;5014108;28;20084;-38
2023/01/18 05:12:18;;;;;;;1.02;0.77;;;13.90;1.00;;;;;;5014676;28;20045;-38
2023/01/18 05:14:44;;;;;;;2.08;0.98;;;13.90;1.00;;;;;;5014776;28;20042;-38
2023/01/18 05:17:11;;;;;;;5.97;0.80;;;13.90;1.00;;;;;;5014745;28;20046;-39
2023/01/18 05:19:39;;;;;;;4.63;1.38;;;13.90;1.00;;;;;;5015192;28;20081;-39
2023/01/18 05:22:06;;;;;;;6.75;1.90;;;13.90;1.00;;;;;;5013799;28;20044;-39
2023/01/18 05:24:32;;;;;;;15.93;1.77;;;13.90;1.00;;;;;;5014162;28;20144;-39
2023/01/18 05:27:00;;;;;;;4.70;0.98;;;13.90;1.00;;;;;;5014523;28;20038;-39
2023/01/18 05:29:26;;;;;;;10.15;1.00;;;13.90;1.00;;;;;;5014013;28;20049;-39
2023/01/18 05:31:53;;;;;;;3.97;0.77;;;13.90;1.00;;;;;;5014318;28;20121;-40
2023/01/18 05:34:20;;;;;;;7.80;0.60;;;13.80;1.00;;;;;;5014315;28;20556;-39
2023/01/18 05:36:47;;;;;;;4.47;0.93;;;13.80;1.00;;;;;;5014465;28;20449;-39
2023/01/18 05:39:14;;;;;;;6.55;1.30;;;13.80;1.00;;;;;;5014406;28;20544;-39
2023/01/18 05:41:40;;;;;;;8.00;1.10;;;13.80;1.00;;;;;;5014346;28;20111;-40
2023/01/18 05:44:08;;;;;;;6.88;0.88;;;13.80;1.00;;;;;;5014070;28;20053;-39
2023/01/18 05:46:35;;;;;;;3.17;0.60;;;13.80;1.00;;;;;;5014279;28;20042;-39
2023/01/18 05:49:01;;;;;;;3.08;0.50;;;13.80;1.00;;;;;;5014164;28;20046;-39
2023/01/18 05:51:28;;;;;;;2.60;1.08;;;13.90;1.00;;;;;;5013433;28;20048;-38
2023/01/18 05:53:55;;;;;;;5.22;0.45;;;13.90;1.00;;;;;;5010827;28;20078;-39
2023/01/18 05:56:22;;;;;;;4.18;0.85;;;14.00;1.00;;;;;;5011460;28;20046;-39
2023/01/18 05:58:49;;;;;;;1.48;0.50;;;14.10;1.00;;;;;;5012067;28;20073;-38
2023/01/18 06:01:15;;;;;;;0.75;0.40;;;14.30;1.00;;;;;;5013133;28;20079;-39
2023/01/18 06:03:42;;;;;;;3.38;1.13;;;14.40;1.00;;;;;;5012791;28;20477;-39
2023/01/18 06:06:09;;;;;;;3.28;0.43;;;14.50;1.00;;;;;;5013114;28;20095;-39
2023/01/18 06:08:36;;;;;;;1.92;0.60;;;14.60;1.00;;;;;;5012998;28;20509;-39
2023/01/18 06:11:03;;;;;;;1.33;0.50;;;14.70;1.00;;;;;;5013231;28;20061;-39
2023/01/18 06:13:31;;;;;;;3.10;0.60;;;14.80;1.00;;;;;;5013587;28;20069;-39
2023/01/18 06:15:59;;;;;;;1.70;0.60;;;14.90;1.00;;;;;;5013752;28;20128;-39
2023/01/18 06:18:28;;;;;;;1.45;0.45;;;15.00;1.00;;;;;;5013386;28;20050;-39
2023/01/18 06:20:56;;;;;;;2.65;0.47;;;15.10;1.00;;;;;;5013283;28;20053;-39
2023/01/18 06:23:26;;;;;;;2.08;0.50;;;15.20;1.00;;;;;;5013253;28;20068;-39
2023/01/18 06:25:53;;;;;;;2.22;0.40;;;15.30;1.00;;;;;;5013488;28;20125;-39
2023/01/18 06:28:21;;;;;;;1.65;0.50;;;15.30;1.00;;;;;;5013488;28;20053;-39
2023/01/18 06:30:51;;;;;;;3.35;0.75;;;15.40;1.00;;;;;;5028382;28;20045;-39
2023/01/18 06:33:18;;;;;;;1.90;0.60;;;15.40;1.00;;;;;;5013139;28;20049;-39
2023/01/18 06:35:45;;;;;;;1.33;0.60;;;15.50;1.00;;;;;;5013314;28;20046;-39
2023/01/18 06:38:12;;;;;;;1.50;0.63;;;15.50;1.00;;;;;;5013249;28;20045;-39
2023/01/18 06:40:39;;;;;;;2.83;0.75;;;15.50;1.00;;;;;;5013299;28;20046;-39
2023/01/18 06:43:09;;;;;;;1.23;0.30;;;15.60;1.00;;;;;;5012926;28;20501;-39
2023/01/18 06:45:35;;;;;;;1.10;0.55;;;15.60;1.00;;;;;;5012931;28;20133;-40
2023/01/18 06:48:03;;;;;;;1.98;0.50;;;15.60;1.00;;;;;;5011817;28;20054;-40
2023/01/18 06:50:30;;;;;;;1.55;0.70;;;15.60;1.00;;;;;;5013051;28;20042;-40
2023/01/18 06:52:56;;;;;;;2.38;1.00;;;15.60;1.00;;;;;;5012787;28;20076;-40
2023/01/18 06:55:24;;;;;;;1.20;0.60;;;15.60;1.00;;;;;;5012885;28;20053;-40
2023/01/18 06:57:51;;;;;;;5.38;0.77;;;15.60;1.00;;;;;;5012845;28;20068;-40
2023/01/18 07:00:18;;;;;;;1.33;0.47;;;15.60;1.00;;;;;;5012907;28;20149;-40
2023/01/18 07:02:45;;;;;;;1.13;0.70;;;15.60;1.00;;;;;;5012499;28;20054;-40
2023/01/18 07:05:11;;;;;;;1.40;0.30;;;15.60;1.00;;;;;;5012787;28;20042;-40
2023/01/18 07:07:38;;;;;;;2.03;0.60;;;15.60;1.00;;;;;;5012653;28;20046;-40
2023/01/18 07:10:05;;;;;;;1.30;0.52;;;15.60;1.00;;;;;;5012703;28;20041;-39
2023/01/18 07:12:32;;;;;;;2.85;0.80;;;15.60;1.00;;;;;;5012525;28;20093;-39
2023/01/18 07:14:59;;;;;;;2.85;0.63;;;15.50;1.00;;;;;;5012498;28;20460;-39
2023/01/18 07:17:46;;;;;;;1.27;0.52;;;15.50;1.00;;;;;;5012498;28;20444;-39
2023/01/18 07:20:14;;;;;;;2.85;0.88;;;15.50;1.00;;;;;;5012627;28;20073;-39
2023/01/18 07:22:41;;;;;;;0.70;0.38;;;15.40;1.00;;;;;;5012201;28;20046;-39
2023/01/18 07:25:12;;;;;;;3.00;0.90;;;15.40;1.00;;;;;;5012386;28;20045;-40
2023/01/18 07:27:42;;;;;;;0.50;0.28;;;15.40;1.00;;;;;;5011214;28;20042;-39
2023/01/18 07:30:11;;;;;;;1.65;0.57;;;15.30;1.00;;;;;;5012418;28;20540;-39
2023/01/18 07:32:38;;;;;;;2.05;0.50;;;15.30;1.00;;;;;;5011413;28;20429;-39
2023/01/18 07:35:05;;;;;;;3.08;0.80;;;15.30;1.00;;;;;;5012422;28;20046;-39
2023/01/18 07:37:33;;;;;;;0.95;0.30;;;15.30;1.00;;;;;;5012254;28;20068;-39
2023/01/18 07:39:59;;;;;;;1.17;0.43;;;15.20;1.00;;;;;;5012262;28;20053;-39
2023/01/18 07:42:26;;;;;;;1.65;0.40;;;15.20;1.00;;;;;;5011718;28;20092;-39
2023/01/18 07:44:53;;;;;;;7.82;0.57;;;15.20;1.00;;;;;;5009960;28;20445;-39
2023/01/18 07:47:20;;;;;;;3.20;0.60;;;15.20;1.00;;;;;;5008989;28;20034;-39
2023/01/18 07:49:46;;;;;;;1.17;0.40;;;15.10;1.00;;;;;;5008723;28;20117;-38
2023/01/18 07:52:13;;;;;;;3.78;0.43;;;15.10;1.00;;;;;;5005880;28;20046;-39
2023/01/18 07:54:40;;;;;;;1.10;0.40;;;15.10;1.00;;;;;;5011192;28;20129;-39
2023/01/18 07:57:06;;;;;;;1.52;0.47;;;15.10;1.00;;;;;;5012115;28;20484;-39
2023/01/18 07:59:33;;;;;;;1.38;0.38;;;15.00;1.00;;;;;;5011907;28;20053;-39
2023/01/18 08:02:00;;;;;;;2.13;0.50;;;15.00;1.00;;;;;;5010837;28;20045;-39
2023/01/18 08:04:27;;;;;;;2.67;0.63;;;15.00;1.00;;;;;;5011554;28;20038;-39
2023/01/18 08:06:56;;;;;;;3.00;0.50;;;14.90;1.00;;;;;;5012290;28;20046;-39
2023/01/18 08:09:23;;;;;;;0.98;0.30;;;14.90;1.00;;;;;;5011849;28;20553;-39
2023/01/18 08:11:50;;;;;;;4.75;0.47;;;14.90;1.00;;;;;;5011987;28;20038;-39
2023/01/18 08:14:16;;;;;;;2.17;0.43;;;14.90;1.00;;;;;;5011577;28;20497;-39
2023/01/18 08:16:43;;;;;;;1.30;0.50;;;14.90;1.00;;;;;;5011910;28;20053;-39
2023/01/18 08:19:10;;;;;;;3.25;0.55;;;14.80;1.00;;;;;;5011591;28;20045;-39
2023/01/18 08:21:37;;;;;;;0.75;0.50;;;14.80;1.00;;;;;;5011720;28;20125;-38
2023/01/18 08:24:04;;;;;;;0.93;0.57;;;14.80;1.00;;;;;;5011457;28;20042;-39
2023/01/18 08:26:33;;;;;;;1.77;0.43;;;14.80;1.00;;;;;;5011781;28;20049;-39
2023/01/18 08:29:00;;;;;;;1.52;0.65;;;14.70;1.00;;;;;;5011682;28;20049;-39
2023/01/18 08:31:27;;;;;;;1.20;0.35;;;14.70;1.00;;;;;;5011707;28;20494;-38
2023/01/18 08:33:54;;;;;;;1.40;0.45;;;14.70;1.00;;;;;;5011341;28;20053;-39
2023/01/18 08:36:24;;;;;;;3.35;0.60;;;14.60;1.00;;;;;;5011727;28;20046;-38
2023/01/18 08:38:55;;;;;;;2.15;0.73;;;14.60;1.00;;;;;;5011614;28;20053;-39
2023/01/18 08:41:27;;;;;;;2.35;0.68;;;14.60;1.00;;;;;;5011569;28;20084;-38
2023/01/18 08:43:54;;;;;;;1.23;0.57;;;14.60;1.00;;;;;;5014137;28;20513;-38
2023/01/18 08:46:22;;;;;;;2.15;0.73;;;14.60;1.00;;;;;;5015190;28;20512;-39
2023/01/18 08:48:53;;;;;;;0.93;0.38;;;14.60;1.00;;;;;;5015145;28;20038;-39
2023/01/18 08:51:21;;;;;;;2.35;0.30;;;14.60;1.00;;;;;;5015266;28;20053;-40
2023/01/18 08:53:50;;;;;;;0.93;0.30;;;14.60;1.00;;;;;;5014755;28;20084;-39
2023/01/18 08:56:18;;;;;;;2.67;0.60;;;14.70;1.00;;;;;;5015217;28;20045;-39
2023/01/18 08:58:44;;;;;;;1.98;0.45;;;14.80;1.00;;;;;;5015097;28;20084;-39
2023/01/18 09:01:11;;;;;;;0.90;0.40;;;14.90;1.00;;;;;;5015144;28;20049;-39
2023/01/18 09:03:38;;;;;;;2.60;0.55;;;14.90;1.00;;;;;;5014720;28;20038;-39
2023/01/18 09:06:08;;;;;;;2.03;0.40;;;15.00;1.00;;;;;;5015007;28;20038;-39
2023/01/18 09:08:38;;;;;;;3.13;0.60;;;15.20;1.00;;;;;;5013668;28;20459;-39
2023/01/18 09:11:08;;;;;;;1.00;0.40;;;15.20;1.00;;;;;;5014963;28;20038;-39
2023/01/18 09:13:35;;;;;;;2.40;1.17;;;15.30;1.00;;;;;;5014515;28;20108;-39
2023/01/18 09:16:09;;;;;;;;;;;15.40;1.00;;;;;;5015167;28;20050;-39
2023/01/18 09:18:37;;;;;;;2.53;0.70;;;15.40;1.00;;;;;;5014671;28;20020;-39
2023/01/18 09:21:09;;;;;;;1.38;0.40;;;15.50;1.00;;;;;;5014729;28;20053;-39
2023/01/18 09:23:38;;;;;;;2.75;0.73;;;15.50;1.00;;;;;;5014359;28;20049;-39
2023/01/18 09:26:15;;;;;;;2.05;0.40;;;15.50;1.00;;;;;;5014601;28;20052;-40
2023/01/18 09:28:52;;;;;;;1.77;0.40;;;15.60;1.00;;;;;;5014616;28;20042;-39
2023/01/18 09:31:21;;;;;;;1.58;0.45;;;15.60;1.00;;;;;;5014573;28;20052;-39
2023/01/18 09:33:48;;;;;;;1.27;0.43;;;15.60;1.00;;;;;;5014198;28;20041;-39
2023/01/18 09:36:25;;;;;;;1.20;0.28;;;15.70;1.00;;;;;;5014357;28;20521;-39
2023/01/18 09:38:53;;;;;;;3.15;0.77;;;15.70;1.00;;;;;;5014441;28;20041;-40
2023/01/18 09:41:45;;;;;;;1.88;0.43;;;15.70;1.00;;;;;;5014428;28;20050;-40
2023/01/18 09:44:22;;;;;;;0.95;0.55;;;15.70;1.00;;;;;;5014050;28;20076;-39
2023/01/18 09:46:53;;;;;;;3.10;0.90;;;15.70;1.00;;;;;;5014599;28;20034;-39
2023/01/18 09:49:36;;;;;;;0.80;0.20;;;15.70;1.00;;;;;;5014094;28;20405;-39
2023/01/18 09:52:18;;;;;;;1.42;0.55;;;15.70;1.00;;;;;;5014149;28;20046;-39
2023/01/18 09:55:05;;;;;;;1.35;0.40;;;15.70;1.00;;;;;;5013270;28;20042;-39
2023/01/18 09:57:51;;;;;;;0.75;0.28;;;15.70;1.00;;;;;;5013610;28;20081;-40
2023/01/18 10:00:25;;;;;;;1.10;0.25;;;15.70;1.00;;;;;;5013943;28;20049;-39
2023/01/18 10:02:54;;;;;;;;;;;15.70;1.00;;;;;;5014219;28;20038;-39
2023/01/18 10:05:28;;;;;;;1.60;0.40;;;15.60;1.00;;;;;;5013799;28;19921;-39
2023/01/18 10:08:03;;;;;;;3.33;0.50;;;15.60;1.00;;;;;;5012457;28;20048;-39
2023/01/18 10:10:37;;;;;;;0.65;0.38;;;15.60;1.00;;;;;;5013806;28;20042;-40
2023/01/18 10:13:07;;;;;;;;;;;15.60;1.00;;;;;;5013955;28;20049;-39
2023/01/18 10:15:36;;;;;;;1.25;0.32;;;15.50;1.00;;;;;;5013645;28;19921;-39
2023/01/18 10:18:03;;;;;;;2.40;0.65;;;15.60;1.00;;;;;;5013458;28;20046;-40
2023/01/18 10:20:48;;;;;;;2.40;0.30;;;15.50;1.00;;;;;;5013639;28;20071;-39
2023/01/18 10:23:30;;;;;;;5.18;0.88;;;15.50;1.00;;;;;;5013454;28;20088;-39
2023/01/18 10:26:05;;;;;;;1.95;0.45;;;15.50;1.00;;;;;;5013561;28;20485;-39
2023/01/18 10:28:34;;;;;;;1.60;0.43;;;15.40;1.00;;;;;;5013453;28;20042;-39
2023/01/18 10:31:36;;;;;;;2.08;0.52;;;15.40;1.00;;;;;;5013470;28;20104;-39
2023/01/18 10:34:15;;;;;;;1.63;0.40;;;15.40;1.00;;;;;;5013076;28;20049;-39
2023/01/18 10:36:46;;;;;;;2.03;0.80;;;15.40;1.00;;;;;;5013275;28;20050;-39
2023/01/18 10:39:26;;;;;;;2.70;0.70;;;15.30;1.00;;;;;;5013288;28;20128;-39
2023/01/18 10:41:58;;;;;;;3.30;0.77;;;15.30;1.00;;;;;;5013269;28;20129;-39
2023/01/18 10:44:25;;;;;;;4.30;0.60;;;15.30;1.00;;;;;;5012887;28;20049;-39
2023/01/18 10:46:56;;;;;;;1.13;0.35;;;15.30;1.00;;;;;;5013191;28;20525;-39
2023/01/18 10:49:39;;;;;;;4.07;0.50;;;15.30;1.00;;;;;;5012935;28;20042;-39
2023/01/18 10:52:23;;;;;;;2.58;0.52;;;15.20;1.00;;;;;;5013284;28;20513;-39
2023/01/18 10:55:02;;;;;;;4.05;0.82;;;15.20;1.00;;;;;;5012991;28;20042;-39
2023/01/18 10:57:50;;;;;;;2.67;0.93;;;15.20;1.00;;;;;;5012906;28;20068;-39
2023/01/18 11:00:26;;;;;;;1.95;0.40;;;15.20;1.00;;;;;;5012929;28;20097;-39
2023/01/18 11:02:54;;;;;;;1.63;0.63;;;15.10;1.00;;;;;;5012623;28;20053;-39
2023/01/18 11:05:33;;;;;;;2.35;0.50;;;15.10;1.00;;;;;;5012517;28;20088;-39
2023/01/18 11:08:26;;;;;;;1.65;0.47;;;15.10;1.00;;;;;;5012117;28;20041;-39
2023/01/18 11:11:04;;;;;;;2.95;0.50;;;15.10;1.00;;;;;;5012769;28;20100;-39
2023/01/18 11:13:42;;;;;;;2.53;0.43;;;15.10;1.00;;;;;;5012472;28;20069;-39
2023/01/18 11:16:19;;;;;;;3.13;0.52;;;15.10;1.00;;;;;;5012502;28;20044;-39
2023/01/18 11:19:04;;;;;;;1.45;0.50;;;15.10;1.00;;;;;;5012437;28;20088;-40
2023/01/18 11:21:45;;;;;;;2.13;0.40;;;15.10;1.00;;;;;;5012657;28;20108;-40
2023/01/18 11:24:15;;;;;;;2.03;0.45;;;15.00;1.00;;;;;;5012211;28;20048;-39
2023/01/18 11:26:58;;;;;;;1.48;0.60;;;15.00;1.00;;;;;;5012335;28;20038;-40
2023/01/18 11:29:40;;;;;;;6.40;1.05;;;15.00;1.00;;;;;;5011225;28;20060;-40
2023/01/18 11:32:22;;;;;;;2.85;0.68;;;14.90;1.00;;;;;;5012427;28;20073;-40
2023/01/18 11:34:52;;;;;;;1.05;0.28;;;14.90;1.00;;;;;;5012225;28;20050;-40
2023/01/18 11:37:35;;;;;;;3.05;0.70;;;14.90;1.00;;;;;;5010973;28;20490;-40
2023/01/18 11:40:17;;;;;;;2.70;0.50;;;14.90;1.00;;;;;;5027458;28;20046;-40
2023/01/18 11:42:45;;;;;;;5.90;1.20;;;14.80;1.00;;;;;;5010881;28;20078;-39
2023/01/18 11:45:29;;;;;;;1.65;0.60;;;14.80;1.00;;;;;;5012242;28;20042;-39
2023/01/18 11:48:02;;;;;;;3.00;1.00;;;14.80;1.00;;;;;;5010900;28;20042;-39
2023/01/18 11:50:42;;;;;;;1.48;0.50;;;14.80;1.00;;;;;;5012240;28;20046;-40
2023/01/18 11:53:17;;;;;;;1.40;0.43;;;14.70;1.00;;;;;;5011923;28;20076;-39
2023/01/18 11:56:05;;;;;;;5.82;0.77;;;14.70;1.00;;;;;;5012105;28;20072;-40
2023/01/18 11:58:34;;;;;;;8.48;0.88;;;14.70;1.00;;;;;;5012298;28;20037;-39
2023/01/18 12:01:29;;;;;;;1.92;0.50;;;14.70;1.00;;;;;;5012172;28;20045;-39
2023/01/18 12:04:22;;;;;;;2.38;0.43;;;14.70;1.00;;;;;;5012940;28;20041;-37
2023/01/18 12:07:15;;;;;;;2.47;0.40;;;14.60;1.00;;;;;;5012052;28;20038;-38
2023/01/18 12:09:52;;;;;;;3.20;0.32;;;14.60;1.00;;;;;;5011828;28;20088;-39
2023/01/18 12:12:25;;;;;;;5.80;0.93;;;14.60;1.00;;;;;;5011813;28;20038;-39
2023/01/18 12:14:55;;;;;;;2.35;0.68;;;14.60;1.00;;;;;;5011820;28;20049;-38
2023/01/18 12:17:41;;;;;;;4.63;1.38;;;14.60;1.00;;;;;;5012352;28;20053;-38
2023/01/18 12:20:36;;;;;;;2.10;0.82;;;14.60;1.00;;;;;;5015945;28;20053;-38
2023/01/18 12:23:36;;;;;;;4.35;1.05;;;14.60;1.00;;;;;;5015436;28;20442;-38
2023/01/18 12:26:45;;;;;;;2.17;0.88;;;14.50;1.00;;;;;;5015725;28;20045;-39
2023/01/18 12:29:24;;;;;;;1.55;0.38;;;14.50;1.00;;;;;;5015585;28;20042;-39
2023/01/18 12:32:04;;;;;;;3.58;1.20;;;14.50;1.00;;;;;;5015655;28;20121;-38
2023/01/18 12:34:59;;;;;;;5.47;0.70;;;14.40;1.00;;;;;;5015306;28;20104;-39
2023/01/18 12:37:32;;;;;;;4.32;0.80;;;14.50;1.00;;;;;;5015350;28;20037;-38
2023/01/18 12:40:05;;;;;;;4.53;0.93;;;14.40;1.00;;;;;;5015603;28;20129;-38
2023/01/18 12:42:32;;;;;;;1.88;0.63;;;14.40;1.00;;;;;;5015320;28;20042;-39
2023/01/18 12:45:37;;;;;;;4.93;0.90;;;14.40;1.00;;;;;;5015251;28;20046;-39
2023/01/18 12:48:31;;;;;;;4.22;1.27;;;14.40;1.00;;;;;;5015183;28;20466;-38
2023/01/18 12:50:59;;;;;;;3.25;1.35;;;14.30;1.00;;;;;;5014916;28;20062;-39
2023/01/18 12:53:37;;;;;;;2.75;0.75;;;14.30;1.00;;;;;;5013646;28;20050;-39
2023/01/18 12:56:15;;;;;;;4.07;0.70;;;14.30;1.00;;;;;;5015131;28;20069;-41
2023/01/18 12:58:43;;;;;;;7.25;0.90;;;14.30;1.00;;;;;;5015188;28;20054;-40
2023/01/18 13:01:18;;;;;;;2.55;0.80;;;14.30;1.00;;;;;;5015083;28;20046;-39
2023/01/18 13:03:49;;;;;;;4.00;0.88;;;14.30;1.00;;;;;;5014878;28;20111;-38
2023/01/18 13:06:19;;;;;;;4.13;0.90;;;14.20;1.00;;;;;;5014869;28;20038;-39
2023/01/18 13:08:56;;;;;;;2.95;1.08;;;14.20;1.00;;;;;;5014867;28;20076;-39
2023/01/18 13:11:40;;;;;;;3.72;0.88;;;14.30;1.00;;;;;;5014911;28;20096;-40
2023/01/18 13:14:36;;;;;;;9.25;1.08;;;14.20;1.00;;;;;;5014614;28;20045;-39
2023/01/18 13:17:18;;;;;;;6.30;1.40;;;14.20;1.00;;;;;;5014795;28;20042;-40
2023/01/18 13:19:53;;;;;;;4.45;0.95;;;14.20;1.00;;;;;;5014585;28;20551;-40
2023/01/18 13:22:25;;;;;;;6.38;1.20;;;14.20;1.00;;;;;;5026598;23;20046;-32
2023/01/18 13:25:27;;;;;;;4.95;1.10;;;14.20;1.00;;;;;;5014052;28;20486;-32
2023/01/18 13:27:57;;;;;;;1.17;0.40;;;14.10;1.00;;;;;;5014487;28;20042;-32
2023/01/18 13:30:25;;;;;;;5.28;0.85;;;14.10;1.00;;;;;;5013319;28;20050;-32
2023/01/18 13:32:52;;;;;;;3.67;1.02;;;14.10;1.00;;;;;;5012864;28;20461;-32
2023/01/18 13:35:27;;;;;;;3.13;0.60;;;14.10;1.00;;;;;;5029635;28;20046;-33
2023/01/18 13:37:57;;;;;;;1.70;0.57;;;14.10;1.00;;;;;;5014464;28;20049;-34
2023/01/18 13:40:28;;;;;;;4.35;0.80;;;14.10;1.00;;;;;;5012967;28;20506;-35
2023/01/18 13:42:56;;;;;;;3.35;0.70;;;14.10;1.00;;;;;;5013975;28;20041;-37
2023/01/18 13:45:28;;;;;;;2.65;0.88;;;14.10;1.00;;;;;;5014230;28;20129;-34
2023/01/18 13:48:05;;;;;;;4.13;1.00;;;14.10;1.00;;;;;;5014289;28;20467;-33
2023/01/18 13:50:38;;;;;;;5.35;1.02;;;14.10;1.00;;;;;;5014152;28;20046;-36
2023/01/18 13:53:14;;;;;;;4.00;0.77;;;14.10;1.00;;;;;;5013871;28;20489;-33
2023/01/18 13:56:03;;;;;;;2.97;1.05;;;14.10;1.00;;;;;;5014139;28;20525;-32
2023/01/18 13:58:32;;;;;;;2.42;0.68;;;14.20;1.00;;;;;;5013952;28;20050;-37