Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:06;;;;;;;19.73;9.15;;;;;;;;;;5112035;27;20048;-68
2022/11/11 00:04:32;;;;;;;14.77;9.07;;;;;;;;;;5109784;27;20498;-67
2022/11/11 00:06:58;;;;;;;18.25;9.23;;;;;;;;;;5114987;27;20596;-71
2022/11/11 00:09:24;;;;;;;19.33;9.50;;;;;;;;;;5112399;27;20092;-70
2022/11/11 00:11:50;;;;;;;20.05;9.65;;;;;;;;;;5110279;27;20086;-70
2022/11/11 00:14:16;;;;;;;16.95;9.07;;;;;;;;;;5105725;27;20047;-69
2022/11/11 00:25:08;;;;;;;18.08;9.15;;;;;;;;;;5115336;27;20051;-70
2022/11/11 00:27:34;;;;;;;15.57;9.27;;;;;;;;;;5106535;27;20122;-70
2022/11/11 00:30:00;;;;;;;22.65;9.68;;;;;;;;;;5117089;27;20056;-70
2022/11/11 00:32:27;;;;;;;23.45;9.52;;;;;;;;;;5109666;27;20048;-70
2022/11/11 00:37:40;;;;;;;19.60;9.73;;;;;;;;;;5106275;28;20039;-70
2022/11/11 00:40:07;;;;;;;20.75;10.15;;;;;;;;;;5106898;27;20055;-70
2022/11/11 00:42:33;;;;;;;14.68;9.07;;;;;;;;;;5091082;28;20130;-70
2022/11/11 00:44:59;;;;;;;17.98;9.65;;;;;;;;;;5105556;28;20540;-70
2022/11/11 00:52:56;;;;;;;17.35;9.32;;;;;;;;;;5110147;27;20050;-69
2022/11/11 00:55:22;;;;;;;17.33;10.00;;;;;;;;;;5116092;27;20047;-69
2022/11/11 00:57:48;;;;;;;18.65;9.85;;;;;;;;;;5109177;27;20052;-70
2022/11/11 01:00:14;;;;;;;21.70;10.32;;;;;;;;;;5113915;27;20047;-70
2022/11/11 01:02:40;;;;;;;18.73;9.65;;;;;;;;;;5106975;27;20043;-70
2022/11/11 01:05:06;;;;;;;17.65;10.45;;;;;;;;;;5108016;27;20046;-70
2022/11/11 01:07:32;;;;;;;17.20;9.73;;;;;;;;;;5109709;27;20433;-70
2022/11/11 01:09:58;;;;;;;20.10;10.60;;;;;;;;;;5103478;27;20407;-70
2022/11/11 01:12:24;;;;;;;18.67;9.93;;;;;;;;;;5088889;28;20413;-70
2022/11/11 01:14:52;;;;;;;18.33;10.38;;;;;;;;;;5105435;27;20130;-70
2022/11/11 01:17:18;;;;;;;15.73;10.13;;;;;;;;;;5113259;27;20035;-69
2022/11/11 01:19:44;;;;;;;16.02;10.38;;;;;;;;;;5105504;28;20040;-69
2022/11/11 01:22:10;;;;;;;17.98;10.90;;;;;;;;;;5104960;27;20043;-70
2022/11/11 01:24:37;;;;;;;17.50;10.95;;;;;;;;;;5110591;27;20462;-70
2022/11/11 01:27:03;;;;;;;16.80;11.23;;;;;;;;;;5117242;27;20143;-67
2022/11/11 01:29:29;;;;;;;19.90;11.18;;;;;;;;;;5099299;27;20044;-68
2022/11/11 01:31:55;;;;;;;21.77;12.15;;;;;;;;;;5108090;28;20074;-67
2022/11/11 01:34:21;;;;;;;19.50;12.00;;;;;;;;;;5108566;28;20047;-68
2022/11/11 01:36:47;;;;;;;23.15;12.30;;;;;;;;;;5108628;28;20039;-68
2022/11/11 01:39:13;;;;;;;22.27;11.93;;;;;;;;;;5106705;28;20526;-67
2022/11/11 01:41:39;;;;;;;18.38;12.43;;;;;;;;;;5098323;28;20047;-68
2022/11/11 01:44:05;;;;;;;19.15;12.10;;;;;;;;;;5104507;28;20136;-68
2022/11/11 01:46:31;;;;;;;21.50;12.23;;;;;;;;;;5109963;28;20130;-68
2022/11/11 01:49:19;;;;;;;20.45;12.98;;;;;;;;;;5086394;28;20044;-67
2022/11/11 01:52:04;;;;;;;22.42;13.25;;;;;;;;;;5108179;28;20044;-67
2022/11/11 01:54:35;;;;;;;23.77;13.60;;;;;;;;;;5110871;28;20444;-68
2022/11/11 01:57:24;;;;;;;21.33;13.50;;;;;;;;;;5103458;28;20072;-72
2022/11/11 01:59:59;;;;;;;25.15;14.20;;;;;;;;;;5110774;28;20039;-67
2022/11/11 02:02:45;;;;;;;24.42;15.00;;;;;;;;;;5101380;28;20066;-68
2022/11/11 02:08:31;;;;;;;26.63;16.13;;;;;;;;;;5046713;28;20049;-68
2022/11/11 02:10:59;;;;;;;22.90;16.55;;;;;;;;;;5048383;28;20063;-69
2022/11/11 02:16:09;;;;;;;29.52;17.63;;;;;;;;;;5119117;27;20036;-67
2022/11/11 02:18:35;;;;;;;26.55;17.88;;;;;;;;;;5096899;28;20078;-68
2022/11/11 02:21:01;;;;;;;28.95;18.40;;;;;;;;;;5118874;27;20472;-68
2022/11/11 02:23:30;;;;;;;27.90;19.60;;;;;;;;;;5105599;27;20044;-69
2022/11/11 02:25:58;;;;;;;29.80;19.10;;;;;;;;;;5110570;27;20112;-70
2022/11/11 02:28:27;;;;;;;30.15;18.95;;;;;;;;;;5097846;27;20055;-67
2022/11/11 02:30:53;;;;;;;28.65;18.77;;;;;;;;;;5110558;27;20443;-69
2022/11/11 02:33:19;;;;;;;35.00;20.60;;;;;;;;;;5115089;27;20126;-70
2022/11/11 02:35:54;;;;;;;31.20;20.48;;;;;;;;;;5118247;27;20126;-70
2022/11/11 02:38:19;;;;;;;27.90;20.20;;;;;;;;;;5115215;27;20123;-68
2022/11/11 02:43:32;;;;;;;36.88;21.35;;;;;;;;;;5120486;27;20378;-70
2022/11/11 02:45:58;;;;;;;33.38;22.00;;;;;;;;;;5116456;27;20135;-69
2022/11/11 02:48:25;;;;;;;33.30;21.90;;;;;;;;;;5110726;27;20533;-69
2022/11/11 02:50:51;;;;;;;34.90;21.77;;;;;;;;;;5118349;27;20565;-69
2022/11/11 02:53:17;;;;;;;35.80;22.00;;;;;;;;;;5107958;27;20110;-69
2022/11/11 02:55:43;;;;;;;33.25;21.98;;;;;;;;;;5117032;27;20043;-70
2022/11/11 02:58:09;;;;;;;34.60;22.88;;;;;;;;;;5120666;27;20040;-69
2022/11/11 03:00:35;;;;;;;36.55;23.60;;;;;;;;;;5117317;27;20052;-70
2022/11/11 03:03:01;;;;;;;28.42;22.05;;;;;;;;;;5109024;27;20502;-70
2022/11/11 03:05:27;;;;;;;40.70;23.25;;;;;;;;;;5103835;27;20059;-70
2022/11/11 03:07:53;;;;;;;34.72;23.73;;;;;;;;;;5110917;27;20172;-69
2022/11/11 03:10:19;;;;;;;34.85;23.50;;;;;;;;;;5114947;27;20101;-69
2022/11/11 03:12:45;;;;;;;33.08;23.63;;;;;;;;;;5110455;27;20042;-70
2022/11/11 03:15:11;;;;;;;35.97;24.63;;;;;;;;;;5113615;27;20050;-70
2022/11/11 03:17:40;;;;;;;34.05;23.75;;;;;;;;;;5115439;27;20040;-69
2022/11/11 03:23:01;;;;;;;40.38;25.35;;;;;;;;;;5114936;27;20130;-70
2022/11/11 03:25:37;;;;;;;32.35;25.02;;;;;;;;;;5117018;27;20044;-70
2022/11/11 03:28:03;;;;;;;41.47;25.30;;;;;;;;;;5114980;27;20043;-70
2022/11/11 03:30:29;;;;;;;39.58;26.13;;;;;;;;;;5112206;27;20096;-69
2022/11/11 03:32:55;;;;;;;39.20;26.60;;;;;;;;;;5111595;27;20455;-70
2022/11/11 03:35:21;;;;;;;41.75;26.40;;;;;;;;;;5104345;27;20047;-70
2022/11/11 03:40:31;;;;;;;39.35;27.60;;;;;;;;;;5111619;27;20482;-69
2022/11/11 03:42:57;;;;;;;40.35;27.33;;;;;;;;;;5119559;27;20095;-67
2022/11/11 03:45:23;;;;;;;39.15;27.42;;;;;;;;;;5119367;27;20674;-68
2022/11/11 03:47:49;;;;;;;38.78;27.48;;;;;;;;;;5117975;27;20127;-68
2022/11/11 03:50:15;;;;;;;44.22;28.17;;;;;;;;;;5104620;28;20044;-67
2022/11/11 03:52:42;;;;;;;42.75;29.33;;;;;;;;;;5110106;28;20042;-67
2022/11/11 03:55:08;;;;;;;46.03;29.13;;;;;;;;;;5103371;27;20039;-69
2022/11/11 03:57:34;;;;;;;42.42;28.95;;;;;;;;;;5112445;27;20035;-69
2022/11/11 04:00:00;;;;;;;40.90;28.40;;;;;;;;;;5120580;27;20043;-68
2022/11/11 04:10:40;;;;;;;42.53;28.23;;;;;;;;;;5113177;27;20043;-70
2022/11/11 04:16:06;;;;;;;45.30;29.90;;;;;;;;;;5116714;27;20063;-69
2022/11/11 04:24:01;;;;;;;42.40;29.20;;;;;;;;;;5108133;27;20123;-70
2022/11/11 04:26:27;;;;;;;43.00;28.55;;;;;;;;;;5115895;27;20054;-70
2022/11/11 04:32:34;;;;;;;40.13;27.85;;;;;;;;;;5115547;27;20039;-69
2022/11/11 04:34:24;;;;;;;42.58;29.42;;;;;;;;;;5112778;27;20071;-69
2022/11/11 04:36:50;;;;;;;42.80;30.05;;;;;;;;;;5111680;27;20078;-70
2022/11/11 04:42:00;;;;;;;41.25;28.13;;;;;;;;;;5113446;27;20047;-70
2022/11/11 04:47:11;;;;;;;41.30;28.77;;;;;;;;;;5105547;27;20043;-70
2022/11/11 04:49:36;;;;;;;40.28;28.80;;;;;;;;;;5113654;27;20512;-69
2022/11/11 04:57:32;;;;;;;42.90;26.92;;;;;;;;;;5104369;28;20040;-69
2022/11/11 04:59:58;;;;;;;40.50;29.35;;;;;;;;;;5112672;28;20092;-70
2022/11/11 05:05:08;;;;;;;42.58;28.17;;;;;;;;;;5102934;28;20126;-68
2022/11/11 05:10:19;;;;;;;40.30;27.33;;;;;;;;;;5120796;27;20042;-69
2022/11/11 05:12:46;;;;;;;40.42;27.00;;;;;;;;;;5105712;27;20058;-70
2022/11/11 05:25:24;;;;;;;39.20;27.20;;;;;;;;;;5123849;27;20039;-70
2022/11/11 05:26:12;;;;;;;40.03;27.17;;;;;;;;;;5109944;27;20043;-70
2022/11/11 05:28:38;;;;;;;38.90;28.52;;;;;;;;;;5113356;27;20063;-70
2022/11/11 05:31:04;;;;;;;38.60;26.85;;;;;;;;;;5112459;27;20114;-70
2022/11/11 05:33:30;;;;;;;42.58;26.67;;;;;;;;;;5114258;28;20051;-70
2022/11/11 05:35:56;;;;;;;37.35;27.20;;;;;;;;;;5106962;28;20040;-70
2022/11/11 05:38:22;;;;;;;39.55;27.45;;;;;;;;;;5109485;28;20094;-70
2022/11/11 05:40:48;;;;;;;48.88;27.40;;;;;;;;;;5111587;28;20063;-70
2022/11/11 05:43:14;;;;;;;40.47;26.65;;;;;;;;;;5104998;28;20524;-70
2022/11/11 05:45:41;;;;;;;43.13;27.40;;;;;;;;;;5118024;28;20043;-69
2022/11/11 05:48:07;;;;;;;35.15;26.48;;;;;;;;;;5114326;27;20051;-70
2022/11/11 05:50:35;;;;;;;36.65;26.48;;;;;;;;;;5118281;27;20058;-70
2022/11/11 05:53:01;;;;;;;38.67;26.73;;;;;;;;;;5120253;27;20092;-69
2022/11/11 05:55:27;;;;;;;43.70;27.88;;;;;;;;;;5109878;28;20614;-70
2022/11/11 05:57:53;;;;;;;42.47;27.33;;;;;;;;;;5111654;27;20046;-70
2022/11/11 06:00:19;;;;;;;35.85;26.20;;;;;;;;;;5120725;27;20043;-68
2022/11/11 06:02:45;;;;;;;35.90;25.45;;;;;;;;;;5116356;27;20075;-69
2022/11/11 06:05:11;;;;;;;38.25;26.67;;;;;;;;;;5120473;27;20071;-70
2022/11/11 06:07:39;;;;;;;36.33;25.45;;;;;;;;;;5114282;27;20092;-70
2022/11/11 06:13:08;;;;;;;37.95;25.27;;;;;;;;;;5107759;27;20044;-70
2022/11/11 06:15:35;;;;;;;37.72;25.27;;;;;;;;;;5113053;27;20050;-69
2022/11/11 06:18:02;;;;;;;39.13;25.65;;;;;;;;;;5103040;28;20417;-71
2022/11/11 06:20:28;;;;;;;37.78;24.92;;;;;;;;;;5110125;27;20129;-70
2022/11/11 06:22:57;;;;;;;35.22;24.75;;;;;;;;;;5120985;27;20134;-70
2022/11/11 06:28:09;;;;;;;36.35;24.65;;;;;;;;;;5120493;27;20533;-69
2022/11/11 06:30:35;;;;;;;36.42;26.20;;;;;;;;;;5113480;27;20142;-70
2022/11/11 06:33:01;;;;;;;37.55;25.50;;;;;;;;;;5112895;27;20039;-70
2022/11/11 06:35:27;;;;;;;41.47;25.05;;;;;;;;;;5117059;27;20043;-70
2022/11/11 06:37:53;;;;;;;36.22;24.02;;;;;;;;;;5110176;27;20040;-68
2022/11/11 06:40:19;;;;;;;35.63;25.08;;;;;;;;;;5118267;27;20779;-67
2022/11/11 06:42:45;;;;;;;36.65;24.23;;;;;;;;;;5089672;28;20047;-69
2022/11/11 06:45:11;;;;;;;35.88;24.85;;;;;;;;;;5115440;27;20043;-68
2022/11/11 06:47:37;;;;;;;39.67;24.35;;;;;;;;;;5112819;27;20043;-69
2022/11/11 06:50:03;;;;;;;42.95;25.15;;;;;;;;;;5104531;27;20046;-67
2022/11/11 06:52:29;;;;;;;39.28;25.05;;;;;;;;;;5110315;27;20079;-68
2022/11/11 06:54:55;;;;;;;34.92;24.38;;;;;;;;;;5108630;27;20097;-70
2022/11/11 06:57:24;;;;;;;33.33;23.75;;;;;;;;;;5118334;27;20406;-68
2022/11/11 06:59:50;;;;;;;38.88;23.95;;;;;;;;;;5118380;27;20072;-67
2022/11/11 07:02:16;;;;;;;37.55;24.17;;;;;;;;;;5108676;27;20060;-67
2022/11/11 07:04:42;;;;;;;31.38;23.50;;;;;;;;;;5109682;27;20455;-67
2022/11/11 07:07:07;;;;;;;33.75;23.42;;;;;;;;;;5115573;27;20043;-68
2022/11/11 07:09:33;;;;;;;36.55;24.52;;;;;;;;;;5112331;27;20039;-68
2022/11/11 07:12:00;;;;;;;33.65;22.85;;;;;;;;;;5106276;27;20117;-70
2022/11/11 07:14:26;;;;;;;35.42;24.42;;;;;;;;;;5105792;27;20044;-70
2022/11/11 07:16:52;;;;;;;33.95;23.83;;;;;;;;;;5111351;27;20138;-68
2022/11/11 07:19:18;;;;;;;35.50;23.10;;;;;;;;;;5113461;27;20054;-69
2022/11/11 07:21:44;;;;;;;30.00;23.17;;;;;;;;;;5105268;27;20518;-68
2022/11/11 07:24:10;;;;;;;33.45;22.73;;;;;;;;;;5107433;27;20043;-67
2022/11/11 07:26:36;;;;;;;35.55;22.95;;;;;;;;;;5108825;27;20035;-67
2022/11/11 07:29:02;;;;;;;30.40;22.10;;;;;;;;;;5122225;27;20070;-67
2022/11/11 07:31:29;;;;;;;29.95;23.05;;;;;;;;;;5115088;27;20132;-68
2022/11/11 07:33:55;;;;;;;31.30;21.98;;;;;;;;;;5113420;27;20032;-67
2022/11/11 07:36:21;;;;;;;30.90;22.25;;;;;;;;;;5109661;27;20114;-67
2022/11/11 07:38:47;;;;;;;34.78;22.33;;;;;;;;;;5110647;27;20097;-68
2022/11/11 07:41:13;;;;;;;32.10;21.75;;;;;;;;;;5105926;27;20036;-67
2022/11/11 07:43:39;;;;;;;28.52;21.88;;;;;;;;;;5101436;27;20410;-67
2022/11/11 07:46:05;;;;;;;33.20;21.90;;;;;;;;;;5106141;27;20035;-67
2022/11/11 07:48:31;;;;;;;29.92;21.00;;;;;;;;;;5105056;27;20091;-67
2022/11/11 07:50:57;;;;;;;35.47;21.95;;;;;;;;;;5105857;27;20119;-67
2022/11/11 07:53:25;;;;;;;29.77;20.75;;;;;;;;;;5108313;27;20067;-67
2022/11/11 07:55:51;;;;;;;29.75;20.92;;;;;;;;;;5107618;27;20054;-68
2022/11/11 07:58:16;;;;;;;31.20;20.63;;;;;;;;;;5099647;27;20127;-68
2022/11/11 08:00:42;;;;;;;32.83;20.30;;;;;;;;;;5094662;27;20073;-67
2022/11/11 08:03:08;;;;;;;28.92;20.42;;;;;;;;;;5108803;27;20496;-68
2022/11/11 08:05:34;;;;;;;28.02;19.90;;;;;;;;;;5103348;27;20138;-72
2022/11/11 08:08:04;;;;;;;26.58;20.08;;;;;;;;;;5113651;27;20050;-70
2022/11/11 08:10:31;;;;;;;26.02;19.25;;;;;;;;;;5100655;28;20043;-67
2022/11/11 08:15:42;;;;;;;28.05;20.23;;;;;;;;;;5098333;27;20443;-68
2022/11/11 08:18:08;;;;;;;27.73;19.23;;;;;;;;;;5108894;27;20035;-68
2022/11/11 08:20:34;;;;;;;24.58;18.15;;;;;;;;;;5096871;27;20052;-67
2022/11/11 08:23:03;;;;;;;28.25;19.25;;;;;;;;;;5109915;27;20044;-67
2022/11/11 08:25:29;;;;;;;29.80;19.65;;;;;;;;;;5110656;27;20039;-67
2022/11/11 08:27:58;;;;;;;28.38;18.77;;;;;;;;;;5106246;27;20035;-69
2022/11/11 08:30:24;;;;;;;25.48;17.42;;;;;;;;;;5105182;27;20048;-70
2022/11/11 08:33:00;;;;;;;25.80;17.88;;;;;;;;;;5108569;27;20116;-70
2022/11/11 08:35:27;;;;;;;25.88;17.65;;;;;;;;;;5110848;27;20130;-70
2022/11/11 08:37:53;;;;;;;27.98;18.83;;;;;;;;;;5102360;27;20038;-69
2022/11/11 08:40:19;;;;;;;24.52;17.13;;;;;;;;;;5106487;27;20123;-70
2022/11/11 08:42:45;;;;;;;26.38;17.98;;;;;;;;;;5101334;28;20043;-69
2022/11/11 08:45:11;;;;;;;24.88;18.58;;;;;;;;;;5105736;27;20072;-70
2022/11/11 08:47:37;;;;;;;25.30;18.90;;;;;;;;;;5105526;28;20122;-70
2022/11/11 08:50:05;;;;;;;25.88;17.40;;;;;;;;;;5092835;27;20077;-69
2022/11/11 08:52:31;;;;;;;24.83;16.70;;;;;;;;;;5104808;28;20130;-70
2022/11/11 08:54:59;;;;;;;26.65;17.50;;;;;;;;;;5087172;28;20036;-70
2022/11/11 08:57:25;;;;;;;22.20;16.63;;;;;;;;;;5100280;27;20712;-70
2022/11/11 08:59:51;;;;;;;28.13;17.05;;;;;;;;;;5093582;27;20081;-66
2022/11/11 09:02:17;;;;;;;24.33;16.17;;;;;;;;;;5101716;27;20058;-70
2022/11/11 09:04:43;;;;;;;21.70;16.27;;;;;;;;;;5094070;28;20035;-69
2022/11/11 09:07:10;;;;;;;26.50;16.02;;;;;;;;;;5105364;27;20050;-67
2022/11/11 09:09:36;;;;;;;21.70;15.75;;;;;;;;;;5119821;27;20062;-70
2022/11/11 09:12:02;;;;;;;24.02;15.82;;;;;;;;;;5109650;27;20535;-68
2022/11/11 09:14:28;;;;;;;23.27;15.80;;;;;;;;;;5094199;27;20043;-68
2022/11/11 09:16:54;;;;;;;21.42;15.73;;;;;;;;;;5111173;27;20032;-69
2022/11/11 09:19:20;;;;;;;19.73;15.20;;;;;;;;;;5103442;27;20094;-69
2022/11/11 09:21:46;;;;;;;23.42;15.02;;;;;;;;;;5093576;28;20105;-69
2022/11/11 09:24:12;;;;;;;19.55;14.57;;;;;;;;;;5104813;28;20047;-69
2022/11/11 09:26:38;;;;;;;24.30;15.23;;;;;;;;;;5093251;28;20851;-66
2022/11/11 09:29:04;;;;;;;22.17;15.00;;;;;;;;;;5094902;27;20073;-68
2022/11/11 09:31:30;;;;;;;24.90;15.20;;;;;;;;;;5093746;28;20675;-66
2022/11/11 09:33:56;;;;;;;20.45;13.98;;;;;;;;;;5099633;27;20043;-67
2022/11/11 09:36:21;;;;;;;21.13;14.50;;;;;;;;;;5092576;28;20320;-69
2022/11/11 09:38:47;;;;;;;19.63;14.35;;;;;;;;;;5096918;28;20044;-67
2022/11/11 09:41:18;;;;;;;20.95;14.20;;;;;;;;;;5093402;28;20045;-69
2022/11/11 09:43:52;;;;;;;22.25;14.93;;;;;;;;;;5096550;28;20043;-68
2022/11/11 09:46:18;;;;;;;20.58;14.10;;;;;;;;;;5095433;28;20409;-69
2022/11/11 09:48:47;;;;;;;24.30;15.18;;;;;;;;;;5097407;28;20043;-69
2022/11/11 09:51:19;;;;;;;24.15;15.07;;;;;;;;;;5096071;28;20054;-68
2022/11/11 09:53:49;;;;;;;19.45;14.65;;;;;;;;;;5090045;28;20043;-68
2022/11/11 09:56:18;;;;;;;16.63;13.70;;;;;;;;;;5091187;28;20042;-70
2022/11/11 09:58:46;;;;;;;21.70;15.00;;;;;;;;;;5093452;28;20046;-68
2022/11/11 10:01:14;;;;;;;20.13;13.60;;;;;;;;;;5100183;28;20047;-69
2022/11/11 10:03:44;;;;;;;22.08;14.10;;;;;;;;;;5094998;28;20071;-69
2022/11/11 10:06:16;;;;;;;17.50;14.25;;;;;;;;;;5098226;27;20040;-68
2022/11/11 10:08:47;;;;;;;17.55;13.73;;;;;;;;;;5105651;28;20051;-69
2022/11/11 10:11:37;;;;;;;20.23;14.05;;;;;;;;;;5090341;28;20401;-67
2022/11/11 10:14:03;;;;;;;20.33;13.52;;;;;;;;;;5091969;28;20050;-69
2022/11/11 10:16:37;;;;;;;20.15;14.27;;;;;;;;;;5106982;28;20145;-67
2022/11/11 10:19:25;;;;;;;20.33;14.52;;;;;;;;;;5112561;28;20045;-69
2022/11/11 10:22:10;;;;;;;19.80;14.77;;;;;;;;;;5114125;28;20495;-68
2022/11/11 10:24:39;;;;;;;17.38;14.07;;;;;;;;;;5102517;28;20097;-67
2022/11/11 10:27:22;;;;;;;16.90;13.38;;;;;;;;;;5103200;28;20035;-69
2022/11/11 10:29:49;;;;;;;20.60;13.75;;;;;;;;;;5107766;28;20074;-68
2022/11/11 10:32:29;;;;;;;18.55;12.98;;;;;;;;;;5101308;28;20044;-68
2022/11/11 10:34:59;;;;;;;18.65;13.25;;;;;;;;;;5113009;27;20126;-68
2022/11/11 10:37:30;;;;;;;20.50;13.90;;;;;;;;;;5108361;27;20067;-66
2022/11/11 10:40:00;;;;;;;17.73;13.27;;;;;;;;;;5115151;27;20040;-67
2022/11/11 10:42:26;;;;;;;17.63;13.30;;;;;;;;;;5114867;27;20043;-69
2022/11/11 10:44:55;;;;;;;18.80;13.32;;;;;;;;;;5110836;27;20128;-67
2022/11/11 10:47:34;;;;;;;16.88;12.75;;;;;;;;;;5126423;27;20404;-68
2022/11/11 10:50:11;;;;;;;19.35;13.23;;;;;;;;;;5106496;27;20039;-68
2022/11/11 10:52:47;;;;;;;18.92;14.05;;;;;;;;;;5118035;27;20047;-67
2022/11/11 10:55:13;;;;;;;18.42;13.02;;;;;;;;;;5108858;27;20100;-66
2022/11/11 10:57:43;;;;;;;18.85;14.75;;;;;;;;;;5113920;27;20043;-66
2022/11/11 11:00:11;;;;;;;25.00;16.67;;;;;;;;;;5110464;28;20048;-69
2022/11/11 11:02:58;;;;;;;23.55;17.27;;;;;;;;;;5107015;27;20050;-66
2022/11/11 11:05:27;;;;;;;17.60;14.45;;;;;;;;;;5107341;27;20048;-67
2022/11/11 11:07:54;;;;;;;17.83;14.90;;;;;;;;;;5110833;27;20046;-68
2022/11/11 11:10:26;;;;;;;20.48;14.98;;;;;;;;;;5105903;27;20090;-67
2022/11/11 11:13:01;;;;;;;23.83;15.30;;;;;;;;;;5112754;27;20044;-68
2022/11/11 11:15:28;;;;;;;16.08;14.20;;;;;;;;;;5118832;27;20051;-67
2022/11/11 11:17:58;;;;;;;18.33;14.55;;;;;;;;;;5113828;27;20032;-67
2022/11/11 11:20:24;;;;;;;18.92;15.18;;;;;;;;;;5118107;27;20072;-68
2022/11/11 11:22:51;;;;;;;20.55;14.98;;;;;;;;;;5115813;27;20114;-66
2022/11/11 11:25:19;;;;;;;18.50;14.57;;;;;;;;;;5118167;27;20042;-67
2022/11/11 11:27:45;;;;;;;17.25;13.80;;;;;;;;;;5111248;27;20043;-66
2022/11/11 11:30:11;;;;;;;18.15;13.85;;;;;;;;;;5106897;27;20047;-67
2022/11/11 11:32:37;;;;;;;18.98;14.90;;;;;;;;;;5108420;27;20664;-67
2022/11/11 11:35:03;;;;;;;15.48;12.68;;;;;;;;;;5101117;28;20508;-67
2022/11/11 11:37:29;;;;;;;14.80;13.10;;;;;;;;;;5095289;27;20100;-69
2022/11/11 11:40:03;;;;;;;17.48;12.70;;;;;;;;;;5094906;28;20035;-69
2022/11/11 11:42:34;;;;;;;15.27;12.68;;;;;;;;;;5097270;27;20046;-69
2022/11/11 11:45:23;;;;;;;17.13;12.85;;;;;;;;;;5095425;27;20264;-69
2022/11/11 11:47:53;;;;;;;15.05;13.38;;;;;;;;;;5083464;28;20039;-67
2022/11/11 11:50:30;;;;;;;17.27;12.88;;;;;;;;;;5097004;28;20052;-67
2022/11/11 11:52:59;;;;;;;14.32;12.75;;;;;;;;;;5101643;28;20040;-66
2022/11/11 11:55:28;;;;;;;14.77;12.85;;;;;;;;;;5094164;27;20036;-68
2022/11/11 11:57:54;;;;;;;14.98;12.55;;;;;;;;;;5097269;27;20503;-66
2022/11/11 12:00:24;;;;;;;16.30;12.70;;;;;;;;;;5091958;27;20055;-67
2022/11/11 12:03:09;;;;;;;15.60;12.65;;;;;;;;;;5098851;27;20076;-69
2022/11/11 12:06:00;;;;;;;17.13;12.10;;;;;;;;;;5094304;27;20055;-68
2022/11/11 12:08:25;;;;;;;14.05;11.30;;;;;;;;;;5096643;27;20058;-68
2022/11/11 12:11:02;;;;;;;15.93;11.75;;;;;;;;;;5105084;27;20608;-71
2022/11/11 12:14:01;;;;;;;14.60;11.68;;;;;;;;;;5110013;28;20104;-67
2022/11/11 12:16:42;;;;;;;13.50;10.15;;;;;;;;;;5065702;28;20052;-66
2022/11/11 12:19:11;;;;;;;14.38;10.70;;;;;;;;;;5111930;27;20043;-67
2022/11/11 12:21:41;;;;;;;12.57;10.38;;;;;;;;;;5120152;27;20031;-67
2022/11/11 12:24:17;;;;;;;15.05;11.27;;;;;;;;;;5108559;27;20039;-67
2022/11/11 12:26:48;;;;;;;12.73;10.18;;;;;;;;;;5086633;27;20274;-68
2022/11/11 12:29:24;;;;;;;12.27;10.50;;;;;;;;;;5092909;28;20104;-67
2022/11/11 12:32:09;;;;;;;13.07;10.77;;;;;;;;;;5107012;27;20055;-70
2022/11/11 12:34:54;;;;;;;13.20;10.00;;;;;;;;;;5108637;27;20044;-67
2022/11/11 12:37:20;;;;;;;11.07;9.90;;;;;;;;;;5107709;28;20043;-67
2022/11/11 12:40:05;;;;;;;13.23;11.05;;;;;;;;;;5118664;27;20043;-67
2022/11/11 12:42:39;;;;;;;13.93;10.13;;;;;;;;;;5112656;27;20051;-68
2022/11/11 12:45:14;;;;;;;16.70;10.35;;;;;;;;;;5111271;27;20043;-68
2022/11/11 12:47:40;;;;;;;12.48;9.63;;;;;;;;;;5099489;27;20039;-67
2022/11/11 12:50:20;;;;;;;11.32;9.73;;;;;;;;;;5101371;27;20051;-67
2022/11/11 12:53:19;;;;;;;12.15;9.52;;;;;;;;;;5110148;27;20470;-67
2022/11/11 12:55:51;;;;;;;11.88;9.38;;;;;;;;;;5064156;27;20063;-67
2022/11/11 12:58:23;;;;;;;12.18;9.77;;;;;;;;;;5106873;28;20055;-71
2022/11/11 13:01:28;;;;;;;12.07;9.75;;;;;;;;;;5108087;27;20077;-69
2022/11/11 13:04:12;;;;;;;9.95;8.90;;;;;;;;;;5074309;28;20074;-68
2022/11/11 13:06:53;;;;;;;11.70;9.52;;;;;;;;;;5078088;28;20040;-67
2022/11/11 13:09:34;;;;;;;12.23;9.18;;;;;;;;;;5102291;27;20120;-70
2022/11/11 13:12:01;;;;;;;11.25;9.27;;;;;;;;;;5102405;27;20069;-67
2022/11/11 13:14:39;;;;;;;19.38;9.45;;;;;;;;;;5108110;27;20048;-67
2022/11/11 13:17:10;;;;;;;10.32;8.98;;;;;;;;;;5108904;27;20126;-69
2022/11/11 13:19:40;;;;;;;11.10;9.25;;;;;;;;;;5119434;27;20047;-69
2022/11/11 13:22:21;;;;;;;12.48;9.05;;;;;;;;;;5105266;27;20040;-68
2022/11/11 13:24:48;;;;;;;10.13;8.82;;;;;;;;;;5100685;27;20413;-70
2022/11/11 13:27:23;;;;;;;9.70;8.00;;;;;;;;;;5081424;28;20043;-69
2022/11/11 13:29:52;;;;;;;10.98;8.70;;;;;;;;;;5119028;27;20487;-69
2022/11/11 13:32:22;;;;;;;12.00;8.55;;;;;;;;;;5117782;28;20066;-69
2022/11/11 13:34:48;;;;;;;9.40;8.25;;;;;;;;;;5107780;27;20096;-69
2022/11/11 13:37:29;;;;;;;11.52;8.70;;;;;;;;;;5109261;28;20035;-70
2022/11/11 13:39:59;;;;;;;10.98;8.70;;;;;;;;;;5105728;28;20048;-70
2022/11/11 13:42:27;;;;;;;9.63;8.18;;;;;;;;;;5111278;28;20130;-70
2022/11/11 13:44:54;;;;;;;10.88;8.65;;;;;;;;;;5113126;27;20405;-70
2022/11/11 13:47:23;;;;;;;10.45;9.32;;;;;;;;;;5103942;28;20043;-68
2022/11/11 13:50:10;;;;;;;13.43;9.35;;;;;;;;;;5102107;28;20040;-70
2022/11/11 13:52:37;;;;;;;11.88;8.93;;;;;;;;;;5061610;28;20040;-67
2022/11/11 13:55:08;;;;;;;11.43;9.13;;;;;;;;;;5109092;28;20134;-70
2022/11/11 13:57:49;;;;;;;12.25;9.45;;;;;;;;;;5111948;28;20047;-68
2022/11/11 14:00:20;;;;;;;10.38;9.25;;;;;;;;;;5098743;28;20471;-68
2022/11/11 14:02:46;;;;;;;12.93;9.15;;;;;;;;;;5103644;28;20040;-70
2022/11/11 14:05:12;;;;;;;12.10;9.10;;;;;;;;;;5104793;28;20087;-70
2022/11/11 14:07:47;;;;;;;12.88;8.98;;;;;;;;;;5102908;28;20043;-67
2022/11/11 14:10:16;;;;;;;10.73;9.52;;;;;;;;;;5102224;28;20048;-70
2022/11/11 14:12:42;;;;;;;11.13;9.10;;;;;;;;;;5101155;27;20093;-69
2022/11/11 14:15:27;;;;;;;14.27;10.60;;;;;;;;;;5110170;27;20044;-67
2022/11/11 14:17:53;;;;;;;15.00;9.35;;;;;;;;;;5101784;28;20064;-69
2022/11/11 14:20:39;;;;;;;11.95;8.98;;;;;;;;;;5099735;27;20051;-70
2022/11/11 14:23:17;;;;;;;12.52;9.00;;;;;;;;;;5094209;27;20067;-70
2022/11/11 14:25:44;;;;;;;14.23;8.80;;;;;;;;;;5100371;28;20048;-67
2022/11/11 14:28:19;;;;;;;12.23;8.82;;;;;;;;;;5094426;28;20049;-67
2022/11/11 14:30:45;;;;;;;13.07;9.05;;;;;;;;;;5095611;27;20048;-70
2022/11/11 14:33:18;;;;;;;14.55;9.57;;;;;;;;;;5096587;27;20047;-71
2022/11/11 14:35:54;;;;;;;14.63;9.85;;;;;;;;;;5099978;27;20047;-69
2022/11/11 14:38:40;;;;;;;13.50;9.40;;;;;;;;;;5083556;28;20113;-69
2022/11/11 14:41:24;;;;;;;12.68;9.50;;;;;;;;;;5099648;27;20067;-68
2022/11/11 14:43:50;;;;;;;14.35;10.35;;;;;;;;;;5110069;27;20510;-68
2022/11/11 14:46:16;;;;;;;13.43;10.15;;;;;;;;;;5109761;27;20043;-66
2022/11/11 14:48:53;;;;;;;12.70;10.27;;;;;;;;;;5111599;27;20039;-68
2022/11/11 14:51:38;;;;;;;14.38;9.95;;;;;;;;;;5102789;27;20038;-70
2022/11/11 14:54:05;;;;;;;15.70;9.73;;;;;;;;;;5113566;27;20043;-70
2022/11/11 14:56:32;;;;;;;13.43;9.73;;;;;;;;;;5108329;28;20050;-69
2022/11/11 14:59:03;;;;;;;16.13;9.90;;;;;;;;;;5100125;28;20487;-68
2022/11/11 15:01:30;;;;;;;13.98;10.30;;;;;;;;;;5109154;27;20051;-70
2022/11/11 15:03:57;;;;;;;14.38;9.63;;;;;;;;;;5105404;28;20088;-68
2022/11/11 15:06:35;;;;;;;14.80;10.20;;;;;;;;;;5101516;27;20044;-68
2022/11/11 15:09:07;;;;;;;12.13;9.57;;;;;;;;;;5096864;28;20042;-70
2022/11/11 15:11:37;;;;;;;15.13;10.90;;;;;;;;;;5103111;28;20043;-70
2022/11/11 15:14:03;;;;;;;13.60;10.63;;;;;;;;;;5099216;28;20290;-68
2022/11/11 15:16:35;;;;;;;13.63;10.13;;;;;;;;;;5102584;27;20038;-68
2022/11/11 15:19:07;;;;;;;13.85;10.55;;;;;;;;;;5098666;28;20421;-67
2022/11/11 15:21:35;;;;;;;16.67;11.02;;;;;;;;;;5099764;28;20402;-67
2022/11/11 15:24:17;;;;;;;15.05;9.80;;;;;;;;;;5086709;28;20044;-67
2022/11/11 15:27:01;;;;;;;13.60;9.97;;;;;;;;;;5105333;28;20035;-70
2022/11/11 15:29:46;;;;;;;14.68;10.35;;;;;;;;;;5100162;28;20319;-69
2022/11/11 15:32:33;;;;;;;15.15;10.07;;;;;;;;;;5110009;28;20436;-69
2022/11/11 15:35:11;;;;;;;15.13;10.60;;;;;;;;;;5102266;28;20044;-70
2022/11/11 15:37:37;;;;;;;12.68;10.15;;;;;;;;;;5085549;28;20054;-67
2022/11/11 15:40:04;;;;;;;13.15;10.77;;;;;;;;;;5096642;28;20050;-69
2022/11/11 15:42:31;;;;;;;16.92;10.38;;;;;;;;;;5078826;28;20177;-67
2022/11/11 15:45:02;;;;;;;15.13;9.90;;;;;;;;;;5097811;27;20039;-67
2022/11/11 15:47:29;;;;;;;18.77;12.10;;;;;;;;;;5099756;28;20132;-70
2022/11/11 15:49:55;;;;;;;22.33;13.80;;;;;;;;;;5101624;28;20039;-67
2022/11/11 15:52:24;;;;;;;16.38;12.32;;;;;;;;;;5107441;28;20150;-69
2022/11/11 15:54:51;;;;;;;16.73;11.40;;;;;;;;;;5094724;28;20127;-67
2022/11/11 15:57:20;;;;;;;18.55;11.32;;;;;;;;;;5095533;27;20051;-69