Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 06:56:46;;;;;;;;;3.00;3.00;;;;;18.29;70.08;101493.16;2028086;27;2754451;-76
2023/07/30 06:57:58;;;;;;;;;1.00;1.00;;;;;18.42;70.48;101504.81;2038311;27;2724228;-76
2023/07/30 06:59:09;;;;;;;;;3.00;3.00;;;;;18.60;69.35;101494.13;2030579;27;2754434;-76
2023/07/30 07:00:21;;;;;;;;;1.00;1.00;;;;;18.76;69.69;101498.59;2058522;27;2722152;-76
2023/07/30 07:01:34;;;;;;;;;2.50;1.83;;;;;18.95;68.96;101503.75;2035796;27;2737784;-76
2023/07/30 07:02:48;;;;;;;;;3.50;2.33;;;;;19.14;68.66;101504.50;2036468;27;2744059;-76
2023/07/30 07:04:01;;;;;;;;;1.00;1.00;;;;;19.33;68.34;101513.16;2035825;27;2729440;-77
2023/07/30 07:05:15;;;;;;;;;2.00;1.83;;;;;19.52;68.29;101505.91;2028579;27;2738823;-77
2023/07/30 07:06:28;;;;;;;;;3.33;1.50;;;;;19.70;66.60;101500.44;2037398;27;2724620;-77
2023/07/30 07:07:42;;;;;;;;;0.00;0.00;;;;;19.85;66.81;101506.66;2036625;27;2723183;-76
2023/07/30 07:08:55;;;;;;;;;2.50;1.67;;;;;20.00;66.45;101508.38;2034839;27;2734712;-76
2023/07/30 07:10:05;;;;;;;;;2.00;2.00;;;;;20.14;66.38;101517.38;2009485;27;2741947;-76
2023/07/30 07:11:18;;;;;;;;;3.00;2.00;;;;;20.28;65.84;101516.53;2058346;27;2746113;-76
2023/07/30 07:12:31;;;;;;;;;2.67;2.67;;;;;20.40;65.30;101506.00;2058732;27;2749231;-76
2023/07/30 07:13:44;;;;;;;;;2.17;2.17;;;;;20.51;64.44;101508.03;2035612;27;2739864;-76
2023/07/30 07:14:58;;;;;;;;;2.00;2.00;;;;;20.59;64.51;101503.06;2009650;27;2746167;-77
2023/07/30 07:16:11;;;;;;;;;3.17;2.83;;;;;20.68;64.61;101510.47;2058531;27;2742024;-76
2023/07/30 07:17:24;;;;;;;;;3.33;1.50;;;;;20.78;64.19;101515.22;2036862;27;2727357;-76
2023/07/30 07:18:37;;;;;;;;;1.67;0.00;;;;;20.89;63.32;101509.19;2037407;27;2725297;-76
2023/07/30 07:19:48;;;;;;;;;3.67;2.67;;;;;20.96;62.80;101512.31;2010178;27;2740891;-76
2023/07/30 07:20:59;;;;;;;;;2.33;2.33;;;;;21.03;62.65;101516.34;2057821;27;2744010;-76
2023/07/30 07:22:09;;;;;;;;;2.00;2.00;;;;;21.08;62.86;101514.22;2033454;27;2752793;-76
2023/07/30 07:23:20;;;;;;;;;2.00;2.00;;;;;21.17;63.36;101515.41;2050021;27;2751311;-76
2023/07/30 07:24:32;;;;;;;;;2.00;2.00;;;;;21.26;62.96;101516.63;2043926;27;2754530;-76
2023/07/30 07:25:45;;;;;;;;;4.00;0.83;;;;;21.33;62.43;101512.59;2060176;27;2733611;-76
2023/07/30 07:26:55;;;;;;;;;2.33;2.00;;;;;21.41;62.18;101511.22;2010708;27;2754443;-76
2023/07/30 07:28:06;;;;;;;;;4.67;2.00;;;;;21.49;62.46;101514.22;2048261;27;2739883;-73
2023/07/30 07:29:18;;;;;;;;;3.00;2.00;;;;;21.54;61.74;101509.41;2050703;27;2729456;-77
2023/07/30 07:30:34;;;;;;;;;2.33;1.50;;;;;21.61;61.92;101506.34;2058011;27;2733599;-76
2023/07/30 07:31:48;;;;;;;;;2.33;1.00;;;;;21.68;61.45;101510.31;2033664;27;2725282;-76
2023/07/30 07:33:01;;;;;;;;;3.17;1.00;;;;;21.75;60.76;101508.94;2036067;27;2728387;-76
2023/07/30 07:34:14;;;;;;;;;1.17;1.17;;;;;21.81;61.10;101505.81;2035038;27;2725262;-76
2023/07/30 07:35:24;;;;;;;;;2.00;2.00;;;;;21.86;60.46;101493.94;2009904;27;2752563;-76
2023/07/30 07:36:37;;;;;;;;;3.67;2.67;;;;;21.88;60.81;101502.72;2050104;27;2750329;-76
2023/07/30 07:37:48;;;;;;;;;4.33;2.00;;;;;21.90;60.55;101500.84;2031550;27;2754546;-76
2023/07/30 07:38:59;;;;;;;;;2.33;2.00;;;;;21.92;60.14;101502.44;2050273;27;2741935;-76
2023/07/30 07:40:11;;;;;;;;;3.50;1.00;;;;;21.97;60.38;101507.47;2058867;27;2727357;-77
2023/07/30 07:41:21;;;;;;;;;2.67;2.00;;;;;22.00;60.28;101509.91;2032383;27;3463874;-75
2023/07/30 07:42:32;;;;;;;;;5.00;1.00;;;;;22.05;60.17;101514.09;2057964;27;2733611;-79
2023/07/30 07:43:47;;;;;;;;;3.33;2.00;;;;;22.09;60.23;101511.09;2009875;27;2752532;-77
2023/07/30 07:44:57;;;;;;;;;4.00;1.33;;;;;22.13;59.34;101506.38;2033722;27;2745094;-76
2023/07/30 07:46:13;;;;;;;;;4.00;3.00;;;;;22.14;59.42;101510.78;2051013;27;2739893;-76
2023/07/30 07:47:23;;;;;;;;;3.00;2.00;;;;;22.17;58.84;101513.25;2033397;27;2747222;-76
2023/07/30 07:48:34;;;;;;;;;3.00;2.00;;;;;22.19;59.30;101510.44;2058352;27;2745086;-76
2023/07/30 07:49:44;;;;;;;;;1.00;1.00;;;;;22.21;58.61;101517.41;2009026;27;2721212;-75
2023/07/30 07:50:55;;;;;;;;;2.00;2.00;;;;;22.25;59.20;101505.50;2049708;27;2740385;-77
2023/07/30 07:52:07;;;;;;;;;1.75;1.25;;;;;22.31;58.59;101506.03;2058465;27;2730509;-76
2023/07/30 07:53:21;;;;;;;;;3.67;2.00;;;;;22.35;58.49;101505.72;2059597;27;2744023;-77
2023/07/30 07:54:34;;;;;;;;;1.67;1.67;;;;;22.40;58.71;101518.75;2036552;27;2729453;-76
2023/07/30 07:55:45;;;;;;;;;1.00;1.00;;;;;22.41;58.11;101508.91;2011133;27;2731593;-75
2023/07/30 07:56:56;;;;;;;;;2.33;1.00;;;;;22.43;57.66;101525.72;2058796;27;2729475;-76
2023/07/30 07:58:06;;;;;;;;;3.00;1.00;;;;;22.45;57.80;101513.06;2033863;27;2739869;-76
2023/07/30 07:59:17;;;;;;;;;3.00;2.00;;;;;22.46;57.97;101512.13;2049570;27;2752416;-76
2023/07/30 08:00:28;;;;;;;;;4.00;2.67;;;;;22.46;57.29;101518.34;2045082;27;2746145;-76
2023/07/30 08:01:39;;;;;;;;;1.00;1.00;;;;;22.49;57.86;101522.63;2058398;27;2725269;-76
2023/07/30 08:02:52;;;;;;;;;1.67;1.67;;;;;22.51;57.63;101530.53;2031156;27;2729504;-76
2023/07/30 08:04:03;;;;;;;;;2.00;2.00;;;;;22.53;57.05;101528.59;2007818;27;2748287;-76
2023/07/30 08:05:14;;;;;;;;;2.00;2.00;;;;;22.54;56.37;101530.31;2043877;27;2749358;-76
2023/07/30 08:06:25;;;;;;;;;2.00;2.00;;;;;22.53;56.05;101536.63;2058822;27;2723300;-76
2023/07/30 08:07:39;;;;;;;;;1.83;1.00;;;;;22.52;56.00;101527.72;2025693;27;2724263;-76
2023/07/30 08:08:52;;;;;;;;;2.67;1.50;;;;;22.51;56.13;101535.88;2022952;28;2737761;-76
2023/07/30 08:10:03;;;;;;;;;2.67;1.67;;;;;22.51;56.31;101535.88;1999015;28;2749270;-77
2023/07/30 08:11:14;;;;;;;;;4.00;3.00;;;;;22.51;55.79;101533.22;2048760;28;2740940;-76
2023/07/30 08:12:27;;;;;;;;;4.00;2.00;;;;;22.52;56.78;101529.59;2051824;28;2743651;-76
2023/07/30 08:13:39;;;;;;;;;2.00;1.33;;;;;22.54;56.07;101530.31;2005749;28;2732582;-76
2023/07/30 08:14:52;;;;;;;;;2.33;2.00;;;;;22.57;56.24;101535.47;2053216;27;2742040;-76
2023/07/30 08:16:02;;;;;;;;;2.00;2.00;;;;;22.59;56.45;101530.84;2004168;27;2753430;-77
2023/07/30 08:17:13;;;;;;;;;5.00;2.00;;;;;22.60;56.65;101538.75;2040129;28;2744138;-76
2023/07/30 08:18:24;;;;;;;;;2.67;2.00;;;;;22.62;56.46;101537.81;2039796;28;2746255;-76
2023/07/30 08:19:35;;;;;;;;;2.00;2.00;;;;;22.65;56.11;101543.78;2029302;28;2751775;-76
2023/07/30 08:20:49;;;;;;;;;1.00;1.00;;;;;22.65;55.72;101538.44;2050706;28;2727381;-76
2023/07/30 08:21:59;;;;;;;;;2.33;2.33;;;;;22.67;55.90;101547.22;2019807;28;2753448;-76
2023/07/30 08:23:10;;;;;;;;;3.00;2.00;;;;;22.68;55.93;101542.72;2042424;28;2754858;-76
2023/07/30 08:24:21;;;;;;;;;2.00;2.00;;;;;22.66;55.22;101542.84;2039950;28;2753459;-76
2023/07/30 08:25:33;;;;;;;;;4.75;2.00;;;;;22.64;55.24;101539.41;2052907;28;2727337;-76
2023/07/30 08:26:43;;;;;;;;;2.00;2.00;;;;;22.63;55.44;101540.38;2027367;27;2750293;-76
2023/07/30 08:27:54;;;;;;;;;3.00;2.00;;;;;22.62;54.83;101538.66;2037708;28;2744046;-73
2023/07/30 08:29:06;;;;;;;;;6.00;4.00;;;;;22.60;55.29;101541.44;2041571;27;2752510;-71
2023/07/30 08:30:16;;;;;;;;;3.00;2.00;;;;;22.62;55.07;101537.81;2020530;28;2746178;-71
2023/07/30 08:31:27;;;;;;;;;3.00;2.67;;;;;22.62;55.82;101535.97;2053696;28;2729433;-70
2023/07/30 08:32:38;;;;;;;;;2.00;2.00;;;;;22.64;55.36;101535.88;2026612;28;2754522;-70
2023/07/30 08:33:49;;;;;;;;;2.00;2.00;;;;;22.65;55.59;101529.53;2053243;28;2739883;-70
2023/07/30 08:35:04;;;;;;;;;2.17;2.00;;;;;22.67;55.45;101531.13;2053493;27;2737788;-70
2023/07/30 08:36:14;;;;;;;;;2.33;1.00;;;;;22.68;55.26;101529.31;2003751;27;3441923;-70
2023/07/30 08:37:25;;;;;;;;;1.00;1.00;;;;;22.68;54.92;101535.53;2052152;27;2733607;-70
2023/07/30 08:38:36;;;;;;;;;2.00;2.00;;;;;22.72;55.52;101540.72;2001352;28;2739892;-71
2023/07/30 08:39:47;;;;;;;;;2.00;1.33;;;;;22.72;54.75;101535.34;2052678;27;2731527;-73
2023/07/30 08:40:57;;;;;;;;;3.00;1.00;;;;;22.72;54.98;101543.41;2018777;28;2750843;-73
2023/07/30 08:42:08;;;;;;;;;3.00;2.00;;;;;22.70;54.65;101547.03;2036294;28;2750272;-73
2023/07/30 08:43:19;;;;;;;;;1.67;1.67;;;;;22.72;55.11;101543.41;2039206;27;2739958;-72
2023/07/30 08:44:32;;;;;;;;;2.60;2.60;;;;;22.74;54.02;101542.31;2052554;28;2737769;-73
2023/07/30 08:45:43;;;;;;;;;3.00;2.00;;;;;22.74;55.22;101541.44;2021196;28;2752351;-73
2023/07/30 08:46:56;;;;;;;;;3.17;1.83;;;;;22.75;54.88;101543.16;2049130;28;2735737;-75
2023/07/30 08:48:09;;;;;;;;;2.00;2.00;;;;;22.76;54.98;101551.09;2031276;28;2737819;-71
2023/07/30 08:49:22;;;;;;;;;2.00;2.00;;;;;22.78;54.67;101550.97;2029168;28;2729425;-70
2023/07/30 08:50:37;;;;;;;;;2.83;1.67;;;;;22.78;54.75;101546.47;2031276;28;2730481;-70
2023/07/30 08:51:51;;;;;;;;;2.67;2.00;;;;;22.77;54.31;101542.06;2005784;28;2749223;-72
2023/07/30 08:53:02;;;;;;;;;2.00;2.00;;;;;22.78;54.30;101543.78;2028500;27;2739871;-77
2023/07/30 08:54:15;;;;;;;;;2.33;2.00;;;;;22.79;54.62;101544.66;2027972;28;2745116;-72
2023/07/30 08:55:28;;;;;;;;;2.00;2.00;;;;;22.79;54.27;101553.53;2028432;27;2741426;-72
2023/07/30 08:56:41;;;;;;;;;2.50;1.33;;;;;22.82;54.42;101549.78;2053527;27;2739325;-72
2023/07/30 08:57:57;;;;;;;;;0.33;0.33;;;;;22.83;54.77;101548.81;2030794;27;2725273;-83
2023/07/30 08:59:08;;;;;;;;;3.00;1.67;;;;;22.85;53.84;101554.91;2004441;27;2741978;-79
2023/07/30 09:00:25;;;;;;;;;2.00;2.00;;;;;22.84;53.58;101547.81;2052547;28;2746601;-75
2023/07/30 09:01:40;;;;;;;;;1.00;1.00;;;;;22.83;53.86;101556.84;2029980;27;2735713;-76
2023/07/30 09:02:58;;;;;;;;;2.33;2.33;;;;;22.81;53.50;101545.41;2004588;27;2744006;-75
2023/07/30 09:04:11;;;;;;;;;3.50;1.17;;;;;22.80;53.20;101541.00;2053483;27;2731527;-75
2023/07/30 09:05:22;;;;;;;;;2.67;2.00;;;;;22.79;52.81;101544.66;2005876;28;2746183;-74
2023/07/30 09:06:36;;;;;;;;;3.00;1.67;;;;;22.79;53.19;101544.66;2053632;27;2730481;-75
2023/07/30 09:07:46;;;;;;;;;4.33;3.00;;;;;22.78;53.16;101541.13;2002320;28;2741984;-75
2023/07/30 09:08:57;;;;;;;;;2.67;2.00;;;;;22.79;53.47;101531.25;2032712;28;2750273;-74
2023/07/30 09:10:08;;;;;;;;;2.00;2.00;;;;;22.80;52.89;101536.50;2037271;28;2750779;-75
2023/07/30 09:11:26;;;;;;;;;4.00;1.60;;;;;22.81;53.04;101537.34;2053429;28;2735703;-74
2023/07/30 09:12:39;;;;;;;;;1.83;1.33;;;;;22.81;53.19;101529.31;2032214;27;2729449;-74
2023/07/30 09:13:55;;;;;;;;;1.33;1.33;;;;;22.83;53.22;101530.06;2029880;28;2729443;-74
2023/07/30 09:15:07;;;;;;;;;2.00;2.00;;;;;22.83;53.34;101546.13;2004193;28;2746110;-74
2023/07/30 09:16:17;;;;;;;;;2.00;2.00;;;;;22.84;52.19;101541.63;2026809;28;2750329;-75
2023/07/30 09:17:28;;;;;;;;;2.00;1.33;;;;;22.84;52.81;101538.97;2038946;28;2730470;-78
2023/07/30 09:18:44;;;;;;;;;4.00;2.00;;;;;22.84;52.88;101542.47;2028570;28;3470043;-76
2023/07/30 09:19:55;;;;;;;;;3.33;1.67;;;;;22.84;52.81;101530.91;2026528;28;2739895;-75
2023/07/30 09:21:06;;;;;;;;;2.00;1.00;;;;;22.85;52.68;101532.63;2050336;28;2738811;-76
2023/07/30 09:22:26;;;;;;;;;2.17;2.00;;;;;22.86;53.47;101543.25;2052544;28;2746142;-75
2023/07/30 09:23:45;;;;;;;;;2.00;2.00;;;;;22.89;52.67;101551.03;2005644;27;2742459;-75
2023/07/30 09:24:57;;;;;;;;;2.00;2.00;;;;;22.90;52.65;101536.69;2028398;28;2729433;-75
