Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:18;;;;;;;11.38;6.85;;;23.70;99.90;;;;;;4992802;28;20027;-75
2022/06/29 00:02:45;;;;;;;16.13;6.57;;;23.60;99.90;;;;;;4992706;28;20022;-75
2022/06/29 00:05:13;;;;;;;13.40;8.23;;;23.50;99.90;;;;;;4992803;28;20030;-75
2022/06/29 00:07:39;;;;;;;19.15;7.88;;;23.30;99.90;;;;;;4992576;28;20488;-75
2022/06/29 00:10:06;;;;;;;11.98;7.25;;;23.10;99.90;;;;;;4993200;28;20035;-75
2022/06/29 00:12:32;;;;;;;13.23;7.00;;;22.90;99.90;;;;;;4992914;28;20028;-75
2022/06/29 00:15:02;;;;;;;11.48;7.18;;;23.00;99.90;;;;;;4992488;28;20298;-72
2022/06/29 00:17:30;;;;;;;12.65;7.82;;;23.00;99.90;;;;;;4992881;28;20392;-75
2022/06/29 00:19:57;;;;;;;13.57;7.82;;;23.10;99.90;;;;;;4992673;28;20022;-75
2022/06/29 00:22:23;;;;;;;22.38;8.75;;;23.00;99.90;;;;;;4992318;28;20031;-75
2022/06/29 00:24:49;;;;;;;14.65;8.45;;;23.10;99.90;;;;;;4992839;28;20092;-73
2022/06/29 00:27:15;;;;;;;17.52;8.52;;;23.10;99.90;;;;;;4992741;28;20022;-75
2022/06/29 00:29:41;;;;;;;15.32;8.00;;;23.10;99.90;;;;;;4992702;28;20033;-76
2022/06/29 00:32:07;;;;;;;17.25;8.18;;;23.20;99.90;;;;;;4992639;28;20041;-73
2022/06/29 00:34:33;;;;;;;19.60;8.82;;;23.10;99.90;;;;;;4992660;28;20027;-75
2022/06/29 00:36:59;;;;;;;15.82;8.75;;;23.00;99.90;;;;;;4996065;28;20034;-75
2022/06/29 00:39:25;;;;;;;17.08;8.50;;;23.10;99.90;;;;;;4996647;28;20031;-75
2022/06/29 00:41:52;;;;;;;18.20;9.18;;;23.00;99.90;;;;;;4996646;28;20473;-74
2022/06/29 00:44:20;;;;;;;17.77;9.73;;;23.00;99.90;;;;;;4996431;28;20659;-73
2022/06/29 00:46:54;;;;;;;15.32;9.50;;;23.00;99.90;;;;;;4996622;28;20034;-74
2022/06/29 00:49:21;;;;;;;16.15;9.55;;;22.90;99.90;;;;;;4996556;28;20030;-74
2022/06/29 00:51:49;;;;;;;16.80;9.73;;;23.00;99.90;;;;;;4996496;28;20038;-74
2022/06/29 00:54:23;;;;;;;20.15;9.52;;;23.10;99.90;;;;;;4979008;28;20105;-74
2022/06/29 00:56:50;;;;;;;16.33;9.23;;;23.10;99.90;;;;;;4996332;28;20113;-74
2022/06/29 00:59:24;;;;;;;14.43;8.00;;;23.10;99.90;;;;;;4996294;28;20507;-73
2022/06/29 01:01:52;;;;;;;21.25;9.70;;;23.10;99.90;;;;;;4996142;28;20042;-75
2022/06/29 01:04:18;;;;;;;17.10;8.50;;;23.10;99.90;;;;;;4995953;28;20041;-71
2022/06/29 01:06:44;;;;;;;13.63;7.78;;;23.00;99.90;;;;;;5005295;28;20029;-75
2022/06/29 01:09:10;;;;;;;13.90;8.07;;;23.00;99.90;;;;;;5000522;28;20576;-75
2022/06/29 01:11:37;;;;;;;12.98;7.60;;;23.10;99.90;;;;;;4995620;28;20477;-75
2022/06/29 01:14:03;;;;;;;16.08;7.30;;;23.00;99.90;;;;;;4995784;28;20106;-75
2022/06/29 01:16:29;;;;;;;10.43;6.90;;;23.10;99.90;;;;;;4995760;28;20451;-74
2022/06/29 01:18:55;;;;;;;11.07;6.72;;;23.10;99.90;;;;;;4995879;28;20035;-75
2022/06/29 01:21:22;;;;;;;12.93;7.00;;;23.10;99.90;;;;;;4978508;28;20432;-78
2022/06/29 01:23:48;;;;;;;12.38;6.95;;;23.20;99.90;;;;;;4995941;28;20034;-72
2022/06/29 01:26:14;;;;;;;11.45;6.10;;;23.20;99.90;;;;;;4996139;28;20065;-76
2022/06/29 01:28:44;;;;;;;19.67;7.35;;;23.20;99.90;;;;;;4995844;28;20022;-76
2022/06/29 01:31:15;;;;;;;13.07;7.35;;;23.10;99.90;;;;;;4995628;28;20030;-75
2022/06/29 01:33:41;;;;;;;12.63;7.43;;;23.10;99.90;;;;;;4995679;28;20026;-75
2022/06/29 01:36:07;;;;;;;12.55;6.97;;;23.00;99.90;;;;;;4995709;28;20049;-76
2022/06/29 01:38:36;;;;;;;18.40;8.38;;;23.10;99.90;;;;;;4995599;28;20124;-76
2022/06/29 01:41:03;;;;;;;14.20;8.13;;;23.00;99.90;;;;;;4997530;28;20038;-76
2022/06/29 01:43:31;;;;;;;23.50;8.23;;;22.90;99.90;;;;;;5005032;28;20044;-70
2022/06/29 01:45:57;;;;;;;19.25;9.13;;;22.90;99.90;;;;;;4979245;28;20030;-76
2022/06/29 01:48:23;;;;;;;14.80;9.38;;;22.80;99.90;;;;;;4983726;28;20053;-74
2022/06/29 01:50:49;;;;;;;20.90;9.82;;;22.80;99.90;;;;;;4979753;28;20030;-75
2022/06/29 01:53:15;;;;;;;22.52;10.30;;;22.60;99.90;;;;;;4980720;28;20344;-76
2022/06/29 01:55:47;;;;;;;17.92;9.38;;;22.60;99.90;;;;;;4975751;28;20047;-72
2022/06/29 01:58:13;;;;;;;15.35;9.45;;;22.50;99.90;;;;;;4980736;28;20055;-75
2022/06/29 02:00:39;;;;;;;19.45;10.10;;;22.50;99.90;;;;;;4980856;28;20059;-72
2022/06/29 02:03:05;;;;;;;17.05;9.45;;;22.50;99.90;;;;;;4973546;28;20027;-76
2022/06/29 02:05:31;;;;;;;14.02;9.20;;;22.50;99.90;;;;;;4975187;28;20038;-75
2022/06/29 02:07:57;;;;;;;15.27;8.63;;;22.50;99.90;;;;;;4988878;28;20138;-73
2022/06/29 02:10:23;;;;;;;14.40;9.30;;;22.50;99.90;;;;;;4975654;28;20035;-75
2022/06/29 02:12:49;;;;;;;14.00;9.50;;;22.50;99.90;;;;;;4975386;28;20433;-76
2022/06/29 02:15:15;;;;;;;20.90;10.20;;;22.50;99.90;;;;;;4957877;28;20058;-76
2022/06/29 02:17:41;;;;;;;19.27;10.48;;;22.40;99.90;;;;;;4985928;28;20105;-76
2022/06/29 02:20:12;;;;;;;15.65;10.27;;;22.40;99.90;;;;;;4977219;28;20038;-75
2022/06/29 02:22:40;;;;;;;15.73;9.60;;;22.30;99.90;;;;;;4960589;28;20047;-76
2022/06/29 02:25:06;;;;;;;14.95;10.60;;;22.30;99.90;;;;;;4954393;28;20063;-73
2022/06/29 02:27:32;;;;;;;16.73;9.77;;;22.30;99.90;;;;;;4954511;28;20054;-73
2022/06/29 02:29:58;;;;;;;18.92;10.35;;;22.30;99.90;;;;;;4954848;28;20374;-74
2022/06/29 02:35:08;;;;;;;16.50;10.88;;;22.10;99.90;;;;;;4974572;28;20030;-73
2022/06/29 02:37:34;;;;;;;16.33;11.15;;;22.00;99.90;;;;;;4974561;28;20022;-73
2022/06/29 02:40:00;;;;;;;22.00;11.88;;;22.00;99.90;;;;;;4974946;28;20027;-74
2022/06/29 02:42:27;;;;;;;18.60;10.82;;;22.00;99.90;;;;;;4975347;28;20466;-73
2022/06/29 02:44:53;;;;;;;17.15;10.00;;;22.10;99.90;;;;;;4974677;28;20049;-74
2022/06/29 02:47:18;;;;;;;25.63;11.13;;;22.10;99.90;;;;;;4974732;28;20097;-74
2022/06/29 02:49:44;;;;;;;19.63;10.52;;;22.20;99.90;;;;;;4988835;28;20385;-73
2022/06/29 02:52:10;;;;;;;30.90;11.25;;;22.20;99.90;;;;;;4974369;28;20019;-73
2022/06/29 02:54:38;;;;;;;19.48;11.13;;;22.20;99.90;;;;;;4974451;28;20054;-74
2022/06/29 02:57:05;;;;;;;17.98;11.05;;;22.20;99.90;;;;;;4971396;28;20078;-74
2022/06/29 02:59:30;;;;;;;15.65;10.50;;;22.10;99.90;;;;;;4974173;28;20129;-73
2022/06/29 03:01:57;;;;;;;16.50;9.63;;;22.20;99.90;;;;;;4974370;28;20146;-77
2022/06/29 03:04:22;;;;;;;21.17;10.15;;;22.20;99.90;;;;;;4974346;28;20421;-74
2022/06/29 03:06:48;;;;;;;17.08;9.77;;;22.20;99.90;;;;;;4974656;28;20031;-73
2022/06/29 03:09:14;;;;;;;17.17;10.50;;;22.20;99.90;;;;;;4995281;28;20450;-71
2022/06/29 03:11:40;;;;;;;18.73;11.52;;;22.20;99.90;;;;;;4999798;28;20018;-73
2022/06/29 03:14:06;;;;;;;22.88;11.10;;;22.30;99.90;;;;;;4999569;28;20034;-74
2022/06/29 03:16:34;;;;;;;17.63;10.20;;;22.40;99.90;;;;;;4980248;28;20029;-73
2022/06/29 03:19:00;;;;;;;18.13;9.65;;;22.40;99.90;;;;;;4993575;28;20030;-73
2022/06/29 03:21:26;;;;;;;18.35;11.00;;;22.50;99.90;;;;;;4993111;28;20030;-73
2022/06/29 03:23:52;;;;;;;15.98;9.90;;;22.60;99.90;;;;;;4999308;28;20495;-72
2022/06/29 03:26:18;;;;;;;27.92;8.50;;;22.60;99.90;;;;;;5000338;28;20066;-73
2022/06/29 03:28:44;;;;;;;17.58;9.90;;;22.60;99.90;;;;;;4993470;28;20053;-74
2022/06/29 03:31:10;;;;;;;14.55;8.23;;;22.70;99.90;;;;;;4993297;28;20061;-74
2022/06/29 03:33:35;;;;;;;12.70;8.60;;;22.70;99.90;;;;;;4993212;28;20031;-74
2022/06/29 03:36:01;;;;;;;16.65;8.23;;;22.80;99.90;;;;;;4998257;28;20022;-73
2022/06/29 03:38:27;;;;;;;16.25;10.10;;;22.90;99.90;;;;;;4992796;28;20427;-74
2022/06/29 03:40:55;;;;;;;16.70;8.93;;;22.70;99.90;;;;;;4992859;28;20034;-74
2022/06/29 03:43:21;;;;;;;17.95;9.82;;;22.50;99.90;;;;;;4996036;28;20423;-74
2022/06/29 03:45:47;;;;;;;16.52;10.30;;;22.90;99.90;;;;;;4992924;28;20026;-74
2022/06/29 03:48:15;;;;;;;15.43;9.75;;;23.10;99.90;;;;;;4992825;28;20056;-74
2022/06/29 03:50:41;;;;;;;21.73;11.10;;;23.40;99.90;;;;;;4993320;28;20019;-74
2022/06/29 03:53:09;;;;;;;18.02;9.98;;;23.80;99.90;;;;;;4996357;28;20031;-74
2022/06/29 03:55:35;;;;;;;17.38;9.57;;;23.90;99.90;;;;;;4992595;28;20022;-74
2022/06/29 03:58:01;;;;;;;17.33;9.70;;;24.60;99.90;;;;;;4998967;28;20019;-74
2022/06/29 04:00:26;;;;;;;13.48;8.40;;;25.10;99.90;;;;;;4993213;28;20469;-74
2022/06/29 04:02:52;;;;;;;11.07;7.93;;;24.80;99.90;;;;;;4992668;28;20026;-74
2022/06/29 04:05:18;;;;;;;14.00;7.35;;;25.00;99.90;;;;;;4971830;28;20078;-74
2022/06/29 04:07:44;;;;;;;12.70;6.65;;;24.30;99.90;;;;;;4990981;28;20038;-74
2022/06/29 04:10:09;;;;;;;11.32;6.40;;;24.50;99.90;;;;;;4991388;28;20019;-75
2022/06/29 04:12:37;;;;;;;11.00;7.07;;;24.90;99.90;;;;;;4992540;28;20476;-75
2022/06/29 04:15:06;;;;;;;9.50;5.80;;;25.60;99.90;;;;;;4992167;28;20023;-70
2022/06/29 04:17:32;;;;;;;9.65;6.13;;;26.30;99.90;;;;;;4991797;28;20042;-74
2022/06/29 04:19:58;;;;;;;10.82;6.10;;;26.60;99.90;;;;;;4992219;28;20101;-72
2022/06/29 04:22:24;;;;;;;9.68;5.82;;;27.00;99.90;;;;;;4992075;28;20122;-74
2022/06/29 04:24:50;;;;;;;10.73;6.22;;;27.00;99.90;;;;;;4991961;28;20034;-74
2022/06/29 04:27:16;;;;;;;8.85;6.50;;;26.80;99.90;;;;;;4992752;28;20444;-74
2022/06/29 04:29:42;;;;;;;10.48;5.93;;;27.60;99.90;;;;;;4992180;28;20030;-74
2022/06/29 04:32:09;;;;;;;11.05;6.40;;;26.20;99.90;;;;;;4992026;28;20026;-74
2022/06/29 04:34:35;;;;;;;12.35;5.65;;;25.60;99.90;;;;;;4992289;28;20026;-74
2022/06/29 04:37:01;;;;;;;12.80;5.65;;;26.00;99.90;;;;;;4991882;28;20026;-72
2022/06/29 04:39:27;;;;;;;12.55;5.75;;;26.30;99.90;;;;;;4992020;28;20117;-75
2022/06/29 04:41:53;;;;;;;9.10;6.03;;;26.60;99.90;;;;;;4991726;28;20519;-72
2022/06/29 04:44:19;;;;;;;9.23;6.13;;;25.70;99.90;;;;;;4992009;28;20133;-75
2022/06/29 04:46:45;;;;;;;14.05;6.15;;;26.30;99.90;;;;;;4991735;28;20066;-74
2022/06/29 04:49:11;;;;;;;11.10;6.43;;;26.30;99.90;;;;;;4991982;28;20046;-75
2022/06/29 04:51:37;;;;;;;9.52;5.72;;;27.00;99.90;;;;;;4992320;28;20042;-74
2022/06/29 04:54:04;;;;;;;11.10;5.90;;;27.70;99.90;;;;;;4991782;28;20366;-74
2022/06/29 04:56:33;;;;;;;9.45;5.05;;;28.10;99.90;;;;;;4992082;28;20022;-74
2022/06/29 04:59:00;;;;;;;12.18;5.85;;;28.30;99.20;;;;;;4987761;28;20030;-74
2022/06/29 05:01:28;;;;;;;8.38;5.10;;;27.30;99.60;;;;;;4992289;28;20023;-76
2022/06/29 05:03:55;;;;;;;8.60;5.40;;;27.20;99.90;;;;;;4992236;28;20384;-74
2022/06/29 05:06:21;;;;;;;8.43;5.60;;;26.90;99.90;;;;;;4991926;28;20018;-72
2022/06/29 05:08:51;;;;;;;8.70;4.68;;;26.60;99.90;;;;;;4991855;28;20050;-74
2022/06/29 05:11:18;;;;;;;10.57;5.68;;;26.30;99.90;;;;;;4992249;28;20396;-74
2022/06/29 05:13:45;;;;;;;10.93;5.47;;;26.50;99.90;;;;;;4991542;28;20029;-75
2022/06/29 05:16:11;;;;;;;9.77;5.40;;;26.60;99.90;;;;;;4993250;28;20061;-74
2022/06/29 05:18:37;;;;;;;9.35;5.18;;;26.90;99.90;;;;;;5011109;28;20096;-75
2022/06/29 05:21:03;;;;;;;8.25;5.30;;;26.80;99.90;;;;;;4997000;28;20469;-74
2022/06/29 05:23:31;;;;;;;10.85;5.38;;;26.50;99.90;;;;;;4995040;28;20424;-73
2022/06/29 05:25:58;;;;;;;7.28;4.53;;;26.80;99.90;;;;;;4995544;28;20062;-71
2022/06/29 05:28:23;;;;;;;10.75;5.28;;;26.90;99.90;;;;;;4994925;28;20026;-71
2022/06/29 05:30:50;;;;;;;11.52;5.20;;;26.80;99.90;;;;;;4995705;28;20022;-72
2022/06/29 05:33:16;;;;;;;12.05;5.03;;;26.90;99.90;;;;;;4995578;28;20081;-65
2022/06/29 05:35:43;;;;;;;8.48;5.28;;;27.00;99.90;;;;;;4995172;28;20050;-76
2022/06/29 05:38:08;;;;;;;7.65;4.95;;;27.10;99.90;;;;;;4993397;28;20085;-75
2022/06/29 05:40:35;;;;;;;7.63;4.20;;;27.30;99.90;;;;;;4995081;28;20060;-75
2022/06/29 05:43:01;;;;;;;10.35;5.05;;;27.30;99.20;;;;;;4994754;28;20065;-75
2022/06/29 05:45:27;;;;;;;9.48;5.40;;;27.40;98.30;;;;;;4994326;28;20066;-74
2022/06/29 05:47:53;;;;;;;7.20;4.68;;;27.70;99.70;;;;;;5002357;28;20014;-75
2022/06/29 05:50:23;;;;;;;9.13;4.97;;;27.70;98.10;;;;;;4992701;28;20042;-64
2022/06/29 05:52:50;;;;;;;7.15;4.50;;;27.70;98.60;;;;;;4999655;28;20068;-70
2022/06/29 05:55:16;;;;;;;14.10;5.35;;;27.80;98.00;;;;;;4994767;28;20129;-71
2022/06/29 05:57:42;;;;;;;8.98;5.07;;;28.10;99.00;;;;;;4994300;28;20524;-72
2022/06/29 06:00:10;;;;;;;7.65;4.70;;;28.00;96.20;;;;;;4992958;28;20523;-64
2022/06/29 06:02:38;;;;;;;6.88;4.13;;;27.90;96.40;;;;;;5003137;28;20029;-72
2022/06/29 06:05:05;;;;;;;13.70;4.47;;;28.20;98.00;;;;;;4993585;28;20039;-74
2022/06/29 06:07:31;;;;;;;6.00;4.50;;;27.90;96.20;;;;;;4993969;28;20039;-74
2022/06/29 06:09:57;;;;;;;7.70;4.35;;;28.30;96.40;;;;;;4994734;28;20039;-73
2022/06/29 06:12:23;;;;;;;7.20;4.97;;;28.40;96.00;;;;;;4993382;28;20053;-73
2022/06/29 06:14:48;;;;;;;6.65;4.43;;;27.70;97.20;;;;;;4992689;28;20109;-72
2022/06/29 06:17:14;;;;;;;14.73;5.50;;;27.80;96.70;;;;;;4985550;28;20526;-73
2022/06/29 06:19:40;;;;;;;12.57;5.60;;;28.20;98.70;;;;;;4993292;28;20109;-74
2022/06/29 06:22:06;;;;;;;7.40;5.13;;;28.20;96.80;;;;;;4994028;28;20353;-73
2022/06/29 06:24:32;;;;;;;8.43;4.55;;;28.10;96.40;;;;;;4994439;28;20034;-74
2022/06/29 06:26:57;;;;;;;7.68;4.47;;;28.00;96.00;;;;;;4993372;28;20033;-72
2022/06/29 06:29:23;;;;;;;6.97;4.53;;;28.00;97.90;;;;;;4999500;28;20022;-74
2022/06/29 06:31:49;;;;;;;6.95;4.10;;;28.40;96.20;;;;;;4998287;28;20026;-72
2022/06/29 06:34:15;;;;;;;16.40;5.63;;;28.30;98.80;;;;;;4997440;28;20377;-72
2022/06/29 06:36:40;;;;;;;8.48;5.25;;;28.50;95.70;;;;;;4994537;28;20042;-70
2022/06/29 06:39:07;;;;;;;9.57;5.03;;;28.10;96.80;;;;;;4994392;28;20019;-73
2022/06/29 06:41:33;;;;;;;11.25;4.95;;;28.10;97.80;;;;;;4994278;28;20037;-74
2022/06/29 06:44:00;;;;;;;8.48;4.88;;;28.20;97.50;;;;;;4996048;28;20026;-73
2022/06/29 06:46:27;;;;;;;9.35;4.85;;;28.30;97.90;;;;;;4994171;28;20540;-71
2022/06/29 06:48:53;;;;;;;9.50;4.68;;;29.00;97.60;;;;;;4993665;28;20022;-73
2022/06/29 06:51:20;;;;;;;9.02;5.00;;;28.40;96.50;;;;;;5001983;28;20026;-75
2022/06/29 06:53:46;;;;;;;8.98;5.13;;;28.60;97.70;;;;;;4993706;28;20026;-73
2022/06/29 06:56:13;;;;;;;10.00;5.25;;;28.60;96.30;;;;;;4993857;28;20109;-73
2022/06/29 06:58:39;;;;;;;9.18;5.50;;;28.80;96.40;;;;;;4994131;28;20077;-71
2022/06/29 07:01:06;;;;;;;8.63;5.03;;;29.10;97.30;;;;;;4993676;28;20026;-76
2022/06/29 07:03:35;;;;;;;7.13;4.80;;;29.70;95.90;;;;;;4992948;28;20057;-75
2022/06/29 07:06:04;;;;;;;13.05;5.43;;;30.00;94.30;;;;;;4975193;28;20054;-68
2022/06/29 07:08:35;;;;;;;11.77;5.80;;;29.10;94.30;;;;;;4991206;28;20046;-75
2022/06/29 07:11:02;;;;;;;8.55;5.07;;;29.50;93.80;;;;;;4992980;28;20093;-76
2022/06/29 07:13:29;;;;;;;8.43;5.40;;;29.30;92.90;;;;;;4993143;28;20065;-73
2022/06/29 07:15:55;;;;;;;13.10;5.53;;;29.60;92.70;;;;;;4993160;28;20586;-71
2022/06/29 07:18:21;;;;;;;9.77;5.63;;;29.50;93.10;;;;;;4993555;28;20130;-76
2022/06/29 07:20:48;;;;;;;9.18;5.10;;;29.40;95.70;;;;;;4993043;28;20030;-72
2022/06/29 07:23:14;;;;;;;12.43;6.13;;;30.00;95.80;;;;;;4990066;28;20061;-75
2022/06/29 07:25:40;;;;;;;12.07;6.00;;;30.50;96.10;;;;;;4990068;28;20065;-73
2022/06/29 07:28:06;;;;;;;11.60;6.03;;;29.70;94.30;;;;;;4992425;28;20101;-74
2022/06/29 07:30:32;;;;;;;13.43;6.90;;;30.00;94.50;;;;;;4993145;28;20109;-74
2022/06/29 07:32:58;;;;;;;12.38;6.22;;;30.70;95.30;;;;;;4992675;28;20637;-75
2022/06/29 07:35:25;;;;;;;12.05;7.50;;;30.20;93.10;;;;;;4992435;28;20062;-74
2022/06/29 07:37:51;;;;;;;13.75;6.82;;;29.80;93.60;;;;;;4992774;28;20473;-74
2022/06/29 07:40:17;;;;;;;16.90;6.82;;;29.80;94.60;;;;;;4974839;28;20034;-75
2022/06/29 07:42:43;;;;;;;12.73;7.03;;;30.10;93.00;;;;;;4997485;28;20029;-76
2022/06/29 07:45:10;;;;;;;13.35;7.05;;;30.50;92.20;;;;;;4992723;28;20034;-76
2022/06/29 07:47:36;;;;;;;16.52;6.47;;;31.10;93.20;;;;;;5005741;28;20026;-75
2022/06/29 07:50:03;;;;;;;13.55;5.93;;;31.30;92.00;;;;;;4993176;28;20105;-77
2022/06/29 07:52:31;;;;;;;11.10;6.43;;;31.40;91.20;;;;;;5007000;28;20017;-70
2022/06/29 07:54:57;;;;;;;15.00;6.82;;;31.80;93.90;;;;;;4993042;28;20220;-78
2022/06/29 07:57:22;;;;;;;22.33;7.25;;;31.40;90.50;;;;;;4992555;28;20500;-77
2022/06/29 07:59:48;;;;;;;9.68;6.38;;;31.60;91.20;;;;;;4994604;28;20054;-77
2022/06/29 08:02:15;;;;;;;14.32;6.78;;;31.80;88.40;;;;;;4992130;28;20026;-74
2022/06/29 08:04:40;;;;;;;13.15;6.97;;;32.00;88.50;;;;;;4992317;28;20034;-78
2022/06/29 08:07:06;;;;;;;10.95;6.72;;;31.60;86.80;;;;;;4992767;28;20391;-75
2022/06/29 08:09:32;;;;;;;15.70;7.45;;;31.80;88.20;;;;;;4991858;28;20038;-77
2022/06/29 08:11:58;;;;;;;12.55;6.53;;;31.40;87.90;;;;;;4991804;28;20029;-76
2022/06/29 08:14:24;;;;;;;13.35;7.10;;;31.40;89.60;;;;;;4993937;28;20026;-77
2022/06/29 08:16:50;;;;;;;12.57;5.78;;;31.60;89.10;;;;;;4992308;28;20050;-77
2022/06/29 08:19:16;;;;;;;12.07;6.18;;;31.60;86.90;;;;;;4990774;28;20088;-77
2022/06/29 08:21:42;;;;;;;12.45;6.05;;;31.40;86.50;;;;;;4988996;28;20058;-67
2022/06/29 08:24:08;;;;;;;10.98;6.35;;;31.80;88.50;;;;;;4991583;28;20389;-77
2022/06/29 08:26:33;;;;;;;10.65;5.68;;;31.50;84.80;;;;;;4992051;28;20037;-76
2022/06/29 08:28:59;;;;;;;11.18;5.70;;;32.10;87.50;;;;;;4992108;28;20034;-78
2022/06/29 08:31:25;;;;;;;13.93;6.57;;;32.20;85.10;;;;;;4992320;28;20074;-78
2022/06/29 08:33:51;;;;;;;12.40;6.53;;;31.70;87.60;;;;;;4991406;28;20031;-74
2022/06/29 08:36:17;;;;;;;7.70;5.47;;;32.10;83.50;;;;;;4991831;28;20129;-77
2022/06/29 08:38:43;;;;;;;11.52;5.32;;;32.30;83.90;;;;;;4991718;28;20129;-78
2022/06/29 08:41:10;;;;;;;36.90;7.18;;;32.60;84.90;;;;;;4991048;28;20054;-77
2022/06/29 08:43:36;;;;;;;9.23;5.25;;;32.50;83.50;;;;;;4991661;28;20030;-76
2022/06/29 08:46:03;;;;;;;8.07;4.72;;;32.30;81.30;;;;;;4986161;28;20030;-75
2022/06/29 08:48:30;;;;;;;8.52;4.97;;;32.10;82.70;;;;;;4991589;28;20029;-76
2022/06/29 08:50:56;;;;;;;7.63;4.90;;;32.20;84.60;;;;;;4999196;28;20033;-75
2022/06/29 08:53:23;;;;;;;9.57;4.68;;;32.40;81.10;;;;;;5000295;28;20402;-76
2022/06/29 08:55:52;;;;;;;9.48;4.28;;;32.50;82.50;;;;;;4999504;28;20025;-76
2022/06/29 08:58:20;;;;;;;16.02;5.22;;;32.30;82.00;;;;;;4984841;28;20146;-69
2022/06/29 09:00:49;;;;;;;7.55;4.47;;;32.70;87.00;;;;;;4982973;28;20026;-75
2022/06/29 09:03:17;;;;;;;11.00;5.03;;;32.30;80.20;;;;;;4975358;28;20035;-76
2022/06/29 09:05:51;;;;;;;10.50;4.72;;;32.60;83.60;;;;;;4981884;28;20031;-73
2022/06/29 09:08:18;;;;;;;9.23;3.97;;;32.80;79.80;;;;;;4981330;28;20133;-76
2022/06/29 09:10:45;;;;;;;7.97;4.53;;;32.80;84.80;;;;;;4991119;28;20026;-77
2022/06/29 09:13:11;;;;;;;11.70;4.25;;;32.50;84.60;;;;;;4995183;28;20113;-76
2022/06/29 09:15:39;;;;;;;13.40;4.57;;;32.70;82.30;;;;;;4995042;28;20499;-76
2022/06/29 09:18:24;;;;;;;7.25;3.70;;;32.70;79.30;;;;;;4995755;28;20057;-74
2022/06/29 09:20:55;;;;;;;11.73;4.75;;;33.10;84.50;;;;;;4998542;28;20030;-74
2022/06/29 09:23:21;;;;;;;9.05;4.13;;;33.10;83.80;;;;;;4994060;28;20034;-68
2022/06/29 09:25:47;;;;;;;9.52;4.43;;;33.20;83.60;;;;;;4978086;28;20039;-76
2022/06/29 09:28:21;;;;;;;14.07;4.22;;;33.50;82.20;;;;;;4974297;28;20015;-76
2022/06/29 09:30:48;;;;;;;12.05;3.80;;;33.20;78.10;;;;;;4991830;28;20061;-68
2022/06/29 09:33:14;;;;;;;11.13;4.30;;;33.20;78.00;;;;;;4996322;28;20034;-67
2022/06/29 09:35:40;;;;;;;12.23;3.58;;;33.60;81.80;;;;;;4996076;28;20492;-75
2022/06/29 09:38:26;;;;;;;10.82;3.38;;;33.50;77.70;;;;;;4984633;28;20070;-75
2022/06/29 09:41:06;;;;;;;11.15;3.38;;;33.50;78.60;;;;;;4982963;28;20078;-74
2022/06/29 09:43:36;;;;;;;14.02;4.53;;;33.70;77.40;;;;;;4991281;28;20120;-72
2022/06/29 09:46:03;;;;;;;7.88;3.45;;;33.80;77.90;;;;;;4995954;28;20453;-75
2022/06/29 09:48:32;;;;;;;5.45;2.63;;;33.70;77.60;;;;;;4995098;28;20078;-76
2022/06/29 09:50:58;;;;;;;8.05;3.40;;;33.80;76.80;;;;;;4995449;28;20042;-77
2022/06/29 09:53:38;;;;;;;2.42;2.20;;;33.80;70.90;;;;;;4995592;28;20027;-76
2022/06/29 09:56:06;;;;;;;4.95;2.80;;;33.70;76.50;;;;;;4994992;28;20447;-76
2022/06/29 09:58:40;;;;;;;6.43;2.80;;;34.10;73.60;;;;;;4995252;28;20172;-76
2022/06/29 10:03:54;;;;;;;8.02;4.05;;;34.10;67.50;;;;;;4993895;28;20038;-73
2022/06/29 10:06:21;;;;;;;7.60;3.35;;;33.80;74.20;;;;;;4993940;28;20169;-76
2022/06/29 10:08:48;;;;;;;7.43;2.60;;;33.90;73.60;;;;;;5007776;28;20400;-69
2022/06/29 10:14:42;;;;;;;10.73;3.00;;;33.90;70.00;;;;;;4936898;29;20071;-75
2022/06/29 10:17:36;;;;;;;7.55;2.80;;;34.10;75.70;;;;;;4938503;29;20482;-73
2022/06/29 10:20:30;;;;;;;16.02;3.05;;;34.10;71.10;;;;;;4935611;29;20504;-72
2022/06/29 10:22:56;;;;;;;5.80;2.65;;;34.40;71.90;;;;;;4859409;29;20077;-71
2022/06/29 10:25:27;;;;;;;35.10;7.10;;;34.20;75.40;;;;;;4858206;29;20053;-70
2022/06/29 10:28:19;;;;;;;7.60;3.33;;;34.20;78.00;;;;;;4857463;29;20154;-74
2022/06/29 10:30:45;;;;;;;4.28;2.90;;;34.10;73.20;;;;;;4858828;29;20532;-72
2022/06/29 10:33:40;;;;;;;7.97;3.10;;;34.30;74.60;;;;;;4857826;29;20037;-73
2022/06/29 10:36:08;;;;;;;11.98;2.78;;;34.10;71.30;;;;;;4840438;29;20090;-68
2022/06/29 10:38:55;;;;;;;6.65;2.42;;;34.10;70.10;;;;;;4837837;29;20145;-76
2022/06/29 10:44:06;;;;;;;12.32;3.28;;;34.00;73.70;;;;;;4845179;29;20088;-75
2022/06/29 10:46:57;;;;;;;6.43;3.05;;;33.90;71.70;;;;;;4839529;29;20050;-76
2022/06/29 10:49:24;;;;;;;5.20;2.67;;;33.90;72.40;;;;;;4829752;29;20482;-70
2022/06/29 10:51:50;;;;;;;7.85;2.90;;;33.70;74.70;;;;;;4870039;29;20116;-63
2022/06/29 10:54:22;;;;;;;12.65;5.07;;;33.70;74.60;;;;;;4876163;29;20076;-72
2022/06/29 10:56:48;;;;;;;7.65;4.28;;;33.80;75.20;;;;;;4877012;29;20037;-73
2022/06/29 10:59:35;;;;;;;5.10;2.90;;;34.00;73.50;;;;;;4894549;29;20168;-68
2022/06/29 11:02:15;;;;;;;3.75;2.85;;;34.20;74.70;;;;;;4924989;29;20486;-74
2022/06/29 11:04:42;;;;;;;5.35;2.80;;;34.00;74.20;;;;;;4933270;29;20146;-74
2022/06/29 11:12:48;;;;;;;9.18;3.60;;;33.40;75.80;;;;;;4944694;28;20474;-63
2022/06/29 11:15:40;;;;;;;12.75;3.85;;;33.40;76.30;;;;;;4966273;28;20064;-74
2022/06/29 11:18:07;;;;;;;11.35;3.78;;;33.50;84.30;;;;;;4971783;28;20027;-62
2022/06/29 11:20:32;;;;;;;17.88;3.75;;;33.50;83.20;;;;;;4967991;28;20038;-73
2022/06/29 11:22:58;;;;;;;8.07;3.70;;;33.40;86.30;;;;;;4974458;28;20034;-63
2022/06/29 11:25:26;;;;;;;5.53;3.47;;;33.50;83.60;;;;;;4987362;28;20070;-68
2022/06/29 11:27:52;;;;;;;8.77;3.28;;;33.60;83.00;;;;;;4974326;28;20031;-69
2022/06/29 11:30:22;;;;;;;8.48;3.28;;;33.70;78.90;;;;;;4973632;28;20081;-68
2022/06/29 11:32:50;;;;;;;16.25;3.80;;;33.70;77.90;;;;;;4970752;28;20489;-76
2022/06/29 11:35:22;;;;;;;5.55;3.40;;;33.90;76.40;;;;;;4974095;28;20031;-69
2022/06/29 11:37:53;;;;;;;12.10;4.22;;;33.80;74.70;;;;;;4973821;28;20122;-66
2022/06/29 11:40:28;;;;;;;8.02;3.63;;;33.60;83.20;;;;;;4973862;28;20130;-73
2022/06/29 11:43:07;;;;;;;8.05;4.00;;;33.60;93.30;;;;;;4974016;28;20046;-66
2022/06/29 11:45:56;;;;;;;9.73;3.67;;;33.60;74.70;;;;;;4976308;28;20039;-64
2022/06/29 11:48:27;;;;;;;9.30;3.80;;;33.50;86.10;;;;;;4964462;28;20034;-75
2022/06/29 11:51:10;;;;;;;5.15;3.00;;;33.70;77.10;;;;;;4973785;28;20027;-75
2022/06/29 11:53:47;;;;;;;7.25;3.88;;;33.60;75.80;;;;;;4973757;28;20031;-70
2022/06/29 11:56:26;;;;;;;4.78;3.03;;;33.70;75.30;;;;;;4973838;28;20039;-64
2022/06/29 11:58:55;;;;;;;20.73;4.55;;;33.60;75.20;;;;;;4973557;28;20041;-65
2022/06/29 12:01:25;;;;;;;5.60;3.42;;;33.60;75.70;;;;;;4973116;28;20067;-74
2022/06/29 12:03:55;;;;;;;8.70;3.13;;;33.60;77.00;;;;;;4966770;28;20358;-75
2022/06/29 12:06:23;;;;;;;9.70;3.40;;;33.70;77.50;;;;;;4973532;28;20051;-77
2022/06/29 12:08:50;;;;;;;8.80;3.40;;;33.90;76.30;;;;;;4988192;28;20043;-76
2022/06/29 12:11:16;;;;;;;10.07;5.88;;;33.90;77.10;;;;;;4993263;28;20034;-75
2022/06/29 12:13:42;;;;;;;9.57;3.85;;;33.90;75.60;;;;;;4992532;28;20030;-78
2022/06/29 12:16:09;;;;;;;15.23;3.42;;;33.90;78.00;;;;;;5000982;28;20361;-78
2022/06/29 12:18:35;;;;;;;4.90;3.10;;;33.80;74.80;;;;;;4992771;28;20057;-79
2022/06/29 12:21:01;;;;;;;7.30;3.60;;;33.90;76.80;;;;;;4992293;28;20034;-75
2022/06/29 12:23:28;;;;;;;6.20;3.30;;;34.00;75.60;;;;;;4992891;28;20026;-78
2022/06/29 12:25:58;;;;;;;24.67;4.25;;;34.00;75.60;;;;;;4992726;28;20041;-78
2022/06/29 12:28:24;;;;;;;5.23;3.13;;;33.90;77.60;;;;;;4993923;28;20023;-74
2022/06/29 12:30:53;;;;;;;8.70;4.25;;;34.10;81.90;;;;;;4996907;28;20395;-68
2022/06/29 12:33:20;;;;;;;14.80;3.45;;;33.80;81.80;;;;;;4996363;28;20129;-66
2022/06/29 12:35:47;;;;;;;9.30;3.97;;;33.90;76.20;;;;;;4992531;28;20026;-75
2022/06/29 12:38:13;;;;;;;11.68;3.85;;;34.00;75.70;;;;;;4997101;28;20026;-78
2022/06/29 12:40:39;;;;;;;11.07;3.33;;;34.10;73.70;;;;;;4990939;28;20026;-77
2022/06/29 12:43:06;;;;;;;13.20;3.28;;;33.80;77.60;;;;;;5001085;28;20034;-75
2022/06/29 12:45:32;;;;;;;7.68;3.40;;;33.90;75.60;;;;;;4996851;28;20031;-78
2022/06/29 12:47:58;;;;;;;9.45;3.42;;;33.90;75.20;;;;;;4992590;28;20088;-71
2022/06/29 12:50:24;;;;;;;6.00;2.90;;;34.00;77.50;;;;;;5001074;28;20973;-67
2022/06/29 12:52:51;;;;;;;20.45;3.88;;;33.90;76.60;;;;;;4992425;28;20022;-76
2022/06/29 12:55:19;;;;;;;4.28;3.00;;;33.90;80.40;;;;;;4994849;28;20026;-72
2022/06/29 12:57:45;;;;;;;13.85;4.22;;;33.90;78.20;;;;;;4996881;28;20039;-78
2022/06/29 13:00:12;;;;;;;9.75;6.00;;;33.90;77.50;;;;;;4971021;28;20058;-70