Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:49;;;;;;;5.00;2.60;;;;;;;15.07;100.00;100122.97;5016889;28;20444;-67
2023/08/06 00:04:15;;;;;;;4.93;2.40;;;;;;;15.04;100.00;100125.16;5023550;28;20484;-67
2023/08/06 00:06:40;;;;;;;9.50;3.00;;;;;;;15.17;100.00;100130.38;5031158;28;20404;-67
2023/08/06 00:09:06;;;;;;;9.10;2.55;;;;;;;15.10;100.00;100124.34;5023444;28;20464;-67
2023/08/06 00:11:31;;;;;;;8.02;2.83;;;;;;;15.07;100.00;100120.34;5024051;28;20039;-67
2023/08/06 00:13:57;;;;;;;9.00;2.78;;;;;;;15.01;100.00;100112.50;5021467;28;20025;-67
2023/08/06 00:16:22;;;;;;;5.00;2.53;;;;;;;14.98;100.00;100118.94;5026906;28;20079;-67
2023/08/06 00:18:48;;;;;;;8.15;2.38;;;;;;;14.90;100.00;100117.34;5025006;28;20514;-67
2023/08/06 00:21:13;;;;;;;3.33;2.33;;;;;;;14.94;100.00;100115.13;5025382;28;20033;-67
2023/08/06 00:23:39;;;;;;;5.75;2.38;;;;;;;14.83;100.00;100105.28;5023112;28;20033;-67
2023/08/06 00:26:05;;;;;;;3.78;2.63;;;;;;;14.84;100.00;100102.47;5023741;28;20033;-67
2023/08/06 00:28:30;;;;;;;5.40;3.10;;;;;;;14.82;100.00;100104.47;5022536;28;20028;-67
2023/08/06 00:30:56;;;;;;;7.75;2.80;;;;;;;14.76;100.00;100090.41;5022622;28;20029;-66
2023/08/06 00:33:23;;;;;;;8.50;2.85;;;;;;;14.76;100.00;100095.63;5023999;28;20049;-67
2023/08/06 00:35:48;;;;;;;4.97;2.83;;;;;;;14.76;100.00;100100.84;5025436;28;20043;-66
2023/08/06 00:38:14;;;;;;;6.13;2.65;;;;;;;14.69;100.00;100099.25;5023329;28;20041;-67
2023/08/06 00:40:39;;;;;;;5.55;2.60;;;;;;;14.66;100.00;100095.25;5022390;28;20037;-67
2023/08/06 00:43:05;;;;;;;9.02;2.88;;;;;;;14.63;100.00;100100.06;5020952;28;20408;-66
2023/08/06 00:45:34;;;;;;;3.40;2.33;;;;;;;14.60;100.00;100103.88;5008919;28;22021;-67
2023/08/06 00:48:00;;;;;;;5.72;2.70;;;;;;;14.60;100.00;100103.88;5022876;28;20478;-67
2023/08/06 00:50:26;;;;;;;6.10;2.58;;;;;;;14.59;100.00;100097.84;5023894;28;20041;-67
2023/08/06 00:52:52;;;;;;;4.97;2.35;;;;;;;14.60;100.00;100103.88;5022106;28;20514;-67
2023/08/06 00:55:18;;;;;;;4.00;2.88;;;;;;;14.61;100.00;100108.06;5021145;28;20037;-66
2023/08/06 00:57:44;;;;;;;3.63;2.35;;;;;;;14.60;100.00;100106.47;5004930;28;20030;-67
2023/08/06 01:00:10;;;;;;;7.43;2.78;;;;;;;14.65;100.00;100103.25;5024559;28;20029;-67
2023/08/06 01:02:36;;;;;;;7.15;2.95;;;;;;;14.62;100.00;100101.88;5026621;28;20029;-67
2023/08/06 01:05:02;;;;;;;4.55;2.55;;;;;;;14.63;100.00;100094.84;5023616;28;20496;-67
2023/08/06 01:08:03;;;;;;;6.68;2.83;;;;;;;14.66;100.00;100097.06;5025554;28;20124;-67
2023/08/06 01:11:00;;;;;;;6.05;2.88;;;;;;;14.73;100.00;100100.44;5022076;28;20113;-67
2023/08/06 01:13:37;;;;;;;6.15;3.25;;;;;;;14.80;100.00;100098.66;5025601;28;20251;-67
2023/08/06 01:16:05;;;;;;;6.95;2.70;;;;;;;14.78;100.00;100101.47;5025944;28;20040;-67
2023/08/06 01:18:31;;;;;;;7.13;2.70;;;;;;;14.70;100.00;100100.88;5005151;28;20033;-67
2023/08/06 01:20:57;;;;;;;5.38;2.95;;;;;;;14.66;100.00;100100.47;5024889;28;20092;-67
2023/08/06 01:23:24;;;;;;;8.68;2.42;;;;;;;14.67;100.00;100098.66;5019963;28;20047;-67
2023/08/06 01:26:05;;;;;;;6.38;3.10;;;;;;;14.73;100.00;100110.88;5005991;28;20491;-67
2023/08/06 01:28:39;;;;;;;6.95;2.85;;;;;;;14.72;100.00;100109.28;5027036;28;21466;-67
2023/08/06 01:31:10;;;;;;;5.00;2.55;;;;;;;14.71;100.00;100110.28;5001966;28;20036;-67
2023/08/06 01:33:42;;;;;;;4.10;2.60;;;;;;;14.72;100.00;100101.47;5027314;28;20060;-67
2023/08/06 01:36:09;;;;;;;6.68;2.65;;;;;;;14.72;100.00;100099.66;5009861;28;20686;-67
2023/08/06 01:38:34;;;;;;;4.60;3.13;;;;;;;14.75;100.00;100104.47;5008811;28;20380;-67
2023/08/06 01:41:00;;;;;;;6.55;3.80;;;;;;;14.75;100.00;100095.88;5030643;28;20099;-67
2023/08/06 01:43:25;;;;;;;7.20;2.60;;;;;;;14.74;100.00;100092.44;5025603;28;20050;-67
2023/08/06 01:45:51;;;;;;;5.72;2.83;;;;;;;14.76;100.00;100095.63;5030936;28;20411;-67
2023/08/06 01:48:16;;;;;;;5.85;2.60;;;;;;;14.81;100.00;100096.88;5026487;28;20174;-67
2023/08/06 01:50:42;;;;;;;5.30;2.63;;;;;;;14.84;100.00;100084.19;5024756;28;20099;-66
2023/08/06 01:53:08;;;;;;;5.85;3.17;;;;;;;14.85;100.00;100085.00;5026228;28;20472;-67
2023/08/06 01:55:33;;;;;;;7.43;3.00;;;;;;;14.89;100.00;100081.00;5028388;28;20085;-67
2023/08/06 01:57:59;;;;;;;5.03;2.72;;;;;;;14.79;100.00;100087.41;5027085;28;20025;-67
2023/08/06 02:00:24;;;;;;;3.97;2.40;;;;;;;14.79;100.00;100073.56;5010169;28;20041;-67
2023/08/06 02:02:50;;;;;;;6.07;2.95;;;;;;;14.77;100.00;100072.97;5029277;28;20079;-67
2023/08/06 02:05:15;;;;;;;4.68;2.83;;;;;;;14.76;100.00;100071.34;5026771;28;20045;-67
2023/08/06 02:07:41;;;;;;;5.18;2.55;;;;;;;14.76;100.00;100068.75;5024582;28;20045;-66
2023/08/06 02:10:07;;;;;;;4.88;2.30;;;;;;;14.76;100.00;100076.56;5023976;28;20038;-67
2023/08/06 02:12:33;;;;;;;6.25;2.70;;;;;;;14.75;100.00;100077.59;5022745;28;20021;-66
2023/08/06 02:14:59;;;;;;;3.88;2.47;;;;;;;14.73;100.00;100075.19;5008427;28;20708;-67
2023/08/06 02:17:24;;;;;;;6.00;3.17;;;;;;;14.81;100.00;100074.16;5023565;28;20041;-67
2023/08/06 02:19:50;;;;;;;7.82;3.83;;;;;;;14.82;100.00;100075.75;5024946;28;21439;-67
2023/08/06 02:22:15;;;;;;;5.05;2.95;;;;;;;14.79;100.00;100070.97;5009797;28;20029;-69
2023/08/06 02:24:40;;;;;;;5.57;2.58;;;;;;;14.75;100.00;100065.34;5010328;28;20037;-69
2023/08/06 02:27:06;;;;;;;4.78;2.90;;;;;;;14.74;100.00;100068.94;5005183;28;20108;-69
2023/08/06 02:29:32;;;;;;;7.18;2.67;;;;;;;14.74;100.00;100058.50;5021690;28;20169;-69
2023/08/06 02:31:58;;;;;;;5.05;2.97;;;;;;;14.74;100.00;100071.56;5027188;28;20583;-69
2023/08/06 02:34:23;;;;;;;4.50;2.50;;;;;;;14.76;100.00;100063.53;5024955;28;20439;-67
2023/08/06 02:36:48;;;;;;;6.70;2.75;;;;;;;14.76;100.00;100059.09;5026708;28;20044;-67
2023/08/06 02:39:14;;;;;;;3.40;2.22;;;;;;;14.77;100.00;100057.31;5022219;28;20033;-67
2023/08/06 02:41:39;;;;;;;4.03;2.28;;;;;;;14.78;100.00;100049.25;5021363;28;20401;-67
2023/08/06 02:44:05;;;;;;;3.65;2.50;;;;;;;14.78;100.00;100048.47;5023544;28;20048;-67
2023/08/06 02:46:30;;;;;;;6.93;3.10;;;;;;;14.78;100.00;100040.63;5008806;28;20561;-67
2023/08/06 02:48:56;;;;;;;4.55;2.90;;;;;;;14.76;100.00;100046.06;5022013;28;20029;-67
2023/08/06 02:51:22;;;;;;;8.10;2.53;;;;;;;14.76;100.00;100045.25;5024513;28;20033;-67
2023/08/06 02:53:48;;;;;;;6.00;2.60;;;;;;;14.76;100.00;100040.03;5006172;28;20033;-67
2023/08/06 02:56:15;;;;;;;7.22;2.67;;;;;;;14.75;100.00;100041.84;5023000;28;20460;-67
2023/08/06 02:58:56;;;;;;;6.53;2.78;;;;;;;14.76;100.00;100040.84;5008650;28;20032;-67
2023/08/06 03:01:31;;;;;;;3.22;2.53;;;;;;;14.76;100.00;100033.00;5006293;28;20064;-67
2023/08/06 03:04:04;;;;;;;5.32;2.72;;;;;;;14.77;100.00;100036.44;5005568;28;20029;-67
2023/08/06 03:06:34;;;;;;;4.07;2.35;;;;;;;14.76;100.00;100025.19;5008591;28;20389;-66
2023/08/06 03:09:01;;;;;;;5.40;2.33;;;;;;;14.76;100.00;100027.78;5022411;28;20076;-66
2023/08/06 03:11:27;;;;;;;4.60;2.45;;;;;;;14.76;100.00;100025.19;5025199;28;20037;-67
2023/08/06 03:13:57;;;;;;;3.85;2.45;;;;;;;14.75;100.00;100028.81;5011946;28;20037;-67
2023/08/06 03:16:23;;;;;;;4.45;2.80;;;;;;;14.72;100.00;100026.59;5003685;28;20044;-67
2023/08/06 03:18:48;;;;;;;6.45;2.42;;;;;;;14.66;100.00;100024.00;5008744;28;20033;-67
2023/08/06 03:21:14;;;;;;;9.48;2.42;;;;;;;14.61;100.00;100019.38;5022925;28;20035;-67
2023/08/06 03:23:40;;;;;;;3.28;2.00;;;;;;;14.59;100.00;100021.38;5006627;28;20037;-67
2023/08/06 03:26:06;;;;;;;7.57;2.78;;;;;;;14.59;100.00;100019.56;5021858;28;20033;-67
2023/08/06 03:28:32;;;;;;;3.17;2.10;;;;;;;14.59;100.00;100013.56;5020054;28;20041;-67
2023/08/06 03:31:03;;;;;;;8.43;2.42;;;;;;;14.57;100.00;100016.34;5023269;28;20051;-67
2023/08/06 03:33:35;;;;;;;6.25;2.85;;;;;;;14.55;100.00;100015.72;5023507;28;20029;-66
2023/08/06 03:36:03;;;;;;;4.95;2.65;;;;;;;14.52;100.00;100021.38;5024905;28;20057;-67
2023/08/06 03:38:31;;;;;;;3.65;2.22;;;;;;;14.52;100.00;100015.31;5021090;28;20456;-67
2023/08/06 03:40:58;;;;;;;4.97;2.25;;;;;;;14.50;100.00;100020.75;5021206;28;20039;-67
2023/08/06 03:43:24;;;;;;;5.88;2.90;;;;;;;14.50;100.00;100020.75;5007821;28;20021;-67
2023/08/06 03:45:51;;;;;;;5.90;2.65;;;;;;;14.49;100.00;100015.75;5008642;28;20487;-67
2023/08/06 03:48:16;;;;;;;5.85;2.53;;;;;;;14.48;100.00;100021.94;5007125;28;20064;-66
2023/08/06 03:50:42;;;;;;;5.28;2.40;;;;;;;14.46;100.00;100016.94;5021858;28;20556;-67
2023/08/06 03:53:11;;;;;;;6.28;2.60;;;;;;;14.48;100.00;100011.53;5022393;28;20029;-67
2023/08/06 03:55:37;;;;;;;8.95;2.58;;;;;;;14.50;100.00;100018.13;5023829;28;20037;-66
2023/08/06 03:58:02;;;;;;;4.68;2.38;;;;;;;14.54;100.00;100021.13;5009199;28;20541;-67
2023/08/06 04:00:28;;;;;;;4.13;2.25;;;;;;;14.54;100.00;100016.75;5021445;28;20047;-67
2023/08/06 04:02:55;;;;;;;5.13;3.28;;;;;;;14.55;100.00;100017.53;5022970;28;20129;-67
2023/08/06 04:05:20;;;;;;;5.18;2.20;;;;;;;14.56;100.00;100019.97;5027620;28;20033;-69
2023/08/06 04:07:46;;;;;;;5.28;2.20;;;;;;;14.55;100.00;100014.94;5019841;28;20037;-69
2023/08/06 04:10:11;;;;;;;4.38;2.38;;;;;;;14.55;100.00;100017.53;5024513;28;20034;-66
2023/08/06 04:12:39;;;;;;;5.05;2.65;;;;;;;14.55;100.00;100018.34;5025195;28;20072;-67
2023/08/06 04:15:04;;;;;;;6.25;2.65;;;;;;;14.55;100.00;100018.34;5024828;28;20140;-67
2023/08/06 04:17:30;;;;;;;5.93;2.78;;;;;;;14.55;100.00;100017.53;5026118;28;20026;-67
2023/08/06 04:19:58;;;;;;;4.57;2.92;;;;;;;14.55;100.00;100014.94;5022731;28;20480;-67
2023/08/06 04:22:24;;;;;;;4.47;2.88;;;;;;;14.54;100.00;100019.34;5003903;28;20029;-67
2023/08/06 04:24:49;;;;;;;4.65;2.15;;;;;;;14.55;100.00;100018.34;5025112;28;20041;-67
2023/08/06 04:27:16;;;;;;;5.90;2.40;;;;;;;14.55;100.00;100015.72;5005129;28;20041;-67
2023/08/06 04:29:43;;;;;;;4.47;2.60;;;;;;;14.57;100.00;100007.75;5019322;28;20037;-67
2023/08/06 04:32:10;;;;;;;2.70;1.92;;;;;;;14.58;100.00;100017.19;5019909;28;20033;-67
2023/08/06 04:34:38;;;;;;;4.28;2.30;;;;;;;14.59;100.00;100014.34;5005443;28;20055;-67
2023/08/06 04:37:04;;;;;;;3.65;2.35;;;;;;;14.61;100.00;100016.75;5006743;28;20025;-67
2023/08/06 04:39:30;;;;;;;5.60;2.53;;;;;;;14.60;100.00;100018.56;5024192;28;20053;-67
2023/08/06 04:41:57;;;;;;;4.57;2.42;;;;;;;14.60;100.00;100023.00;5003013;28;20057;-67
2023/08/06 04:44:23;;;;;;;4.07;2.55;;;;;;;14.60;100.00;100021.19;5007223;28;20036;-67
2023/08/06 04:46:49;;;;;;;4.13;2.33;;;;;;;14.64;100.00;100020.78;5009253;28;20029;-67
2023/08/06 04:49:14;;;;;;;4.55;2.25;;;;;;;14.66;100.00;100021.41;5025261;28;20487;-67
2023/08/06 04:51:40;;;;;;;3.75;2.47;;;;;;;14.67;100.00;100022.97;5025692;28;20056;-69
2023/08/06 04:54:05;;;;;;;5.18;3.10;;;;;;;14.75;100.00;100031.41;5021153;28;20032;-69
2023/08/06 04:56:32;;;;;;;6.90;2.60;;;;;;;14.73;100.00;100030.00;5024736;28;20025;-69
2023/08/06 04:58:58;;;;;;;7.43;2.70;;;;;;;14.79;100.00;100019.56;5024876;28;20033;-69
2023/08/06 05:01:24;;;;;;;5.15;2.70;;;;;;;14.79;100.00;100027.41;5024185;28;20098;-67
2023/08/06 05:03:49;;;;;;;6.50;3.33;;;;;;;14.88;100.00;100030.59;5024772;28;20033;-67
2023/08/06 05:06:15;;;;;;;4.75;2.97;;;;;;;14.79;100.00;100029.22;5024726;28;20499;-67
2023/08/06 05:08:40;;;;;;;5.22;3.10;;;;;;;14.88;100.00;100027.19;5029057;28;20090;-67
2023/08/06 05:11:06;;;;;;;12.23;3.40;;;;;;;14.88;100.00;100028.00;5025831;28;20041;-66
2023/08/06 05:13:31;;;;;;;6.60;2.92;;;;;;;14.85;100.00;100030.22;5027990;28;20036;-67
2023/08/06 05:15:56;;;;;;;6.65;3.40;;;;;;;14.89;100.00;100026.19;5026644;28;20046;-67
2023/08/06 05:18:22;;;;;;;3.83;3.00;;;;;;;14.89;100.00;100032.19;5027196;28;20041;-66
2023/08/06 05:20:47;;;;;;;6.13;2.72;;;;;;;14.84;100.00;100029.38;5031960;28;20061;-67
2023/08/06 05:23:13;;;;;;;4.43;2.70;;;;;;;14.88;100.00;100029.78;5025589;28;20032;-67
2023/08/06 05:25:38;;;;;;;3.63;2.45;;;;;;;14.89;100.00;100029.59;5031887;28;20092;-67
2023/08/06 05:28:04;;;;;;;8.80;3.13;;;;;;;14.94;100.00;100031.59;5028570;28;20515;-67
2023/08/06 05:30:30;;;;;;;5.35;3.33;;;;;;;14.99;100.00;100030.00;5028279;28;20034;-67
2023/08/06 05:32:55;;;;;;;5.03;2.30;;;;;;;15.05;100.00;100035.38;5023372;28;20033;-67
2023/08/06 05:35:22;;;;;;;4.32;2.65;;;;;;;15.13;100.00;100043.03;5028169;28;20082;-67
2023/08/06 05:37:48;;;;;;;4.55;2.45;;;;;;;15.19;100.00;100036.97;5028320;28;20034;-67
2023/08/06 05:40:13;;;;;;;6.93;2.83;;;;;;;15.16;100.00;100046.03;5029777;28;20089;-67
2023/08/06 05:42:40;;;;;;;6.85;2.65;;;;;;;15.18;100.00;100049.22;5032800;28;20448;-67
2023/08/06 05:45:05;;;;;;;4.28;2.35;;;;;;;15.21;100.00;100049.81;5025459;28;20641;-67
2023/08/06 05:47:31;;;;;;;3.88;2.10;;;;;;;15.21;100.00;100053.22;5028952;28;20029;-67
2023/08/06 05:49:56;;;;;;;5.78;2.00;;;;;;;15.27;100.00;100054.22;5026601;28;20037;-67
2023/08/06 05:52:22;;;;;;;2.75;1.67;;;;;;;15.24;100.00;100065.06;5025518;28;20084;-67
2023/08/06 05:54:47;;;;;;;3.97;1.80;;;;;;;15.26;100.00;100063.88;5029875;28;20036;-67
2023/08/06 05:57:13;;;;;;;4.38;2.00;;;;;;;15.26;100.00;100060.47;5024853;28;20040;-67
2023/08/06 05:59:40;;;;;;;4.78;1.50;;;;;;;15.28;100.00;100067.09;5026182;28;20045;-67
2023/08/06 06:02:05;;;;;;;4.35;1.50;;;;;;;15.27;100.00;100065.47;5026956;28;20013;-67
2023/08/06 06:04:31;;;;;;;6.30;1.52;;;;;;;15.31;100.00;100065.88;5028517;28;20439;-67
2023/08/06 06:06:56;;;;;;;2.65;1.67;;;;;;;15.42;100.00;100067.84;5027774;28;20044;-67
2023/08/06 06:09:22;;;;;;;2.28;1.25;;;;;;;15.42;100.00;100070.47;5026653;28;20033;-67
2023/08/06 06:11:49;;;;;;;3.72;1.25;;;;;;;15.39;100.00;100078.72;5028161;28;20103;-67
2023/08/06 06:14:14;;;;;;;2.00;1.35;;;;;;;15.35;100.00;100075.72;5025821;28;20033;-67
2023/08/06 06:16:40;;;;;;;3.13;1.52;;;;;;;15.34;100.00;100079.31;5028241;28;20045;-67
2023/08/06 06:19:05;;;;;;;5.40;1.70;;;;;;;15.34;100.00;100081.13;5023335;28;20041;-67
2023/08/06 06:21:31;;;;;;;3.65;1.30;;;;;;;15.34;100.00;100081.94;5024675;28;20036;-67
2023/08/06 06:23:56;;;;;;;5.28;1.58;;;;;;;15.35;100.00;100083.56;5026253;28;20399;-67
2023/08/06 06:26:22;;;;;;;3.60;1.50;;;;;;;15.36;100.00;100085.13;5024522;28;20049;-67
2023/08/06 06:28:47;;;;;;;3.83;1.52;;;;;;;15.42;100.00;100090.56;5024144;28;20045;-67
2023/08/06 06:31:13;;;;;;;3.97;1.90;;;;;;;15.46;100.00;100087.31;5021865;28;20045;-66
2023/08/06 06:33:38;;;;;;;6.20;2.15;;;;;;;15.49;100.00;100092.16;5027266;28;20100;-67
2023/08/06 06:36:04;;;;;;;4.43;2.33;;;;;;;15.53;100.00;100095.16;5023949;28;20025;-67
2023/08/06 06:38:29;;;;;;;3.38;2.10;;;;;;;15.55;100.00;100098.34;5023193;28;20064;-67
2023/08/06 06:40:58;;;;;;;4.28;2.00;;;;;;;15.60;100.00;100102.97;5023304;28;20046;-67
2023/08/06 06:43:23;;;;;;;6.38;2.53;;;;;;;15.68;100.00;100098.31;5026635;28;20041;-67
2023/08/06 06:45:53;;;;;;;6.80;3.10;;;;;;;15.70;100.00;100103.34;5027173;28;20063;-67
2023/08/06 06:48:19;;;;;;;6.28;2.10;;;;;;;15.76;100.00;100105.16;5008759;28;20402;-67
2023/08/06 06:50:48;;;;;;;5.93;3.05;;;;;;;15.77;100.00;100098.94;5023057;28;20096;-67
2023/08/06 06:53:13;;;;;;;4.00;2.88;;;;;;;15.84;100.00;100096.28;5028161;28;20072;-67
2023/08/06 06:55:39;;;;;;;5.03;2.28;;;;;;;15.89;100.00;100107.72;5023151;28;20551;-67
2023/08/06 06:58:04;;;;;;;5.65;2.60;;;;;;;15.96;100.00;100108.50;5024936;28;20430;-66
2023/08/06 07:00:29;;;;;;;3.67;1.70;;;;;;;16.09;100.00;100104.22;5024692;28;20392;-67
2023/08/06 07:02:55;;;;;;;4.45;2.22;;;;;;;16.24;100.00;100103.94;5023929;28;20076;-68
2023/08/06 07:05:20;;;;;;;3.55;2.10;;;;;;;16.43;100.00;100107.47;5026207;28;20037;-67
2023/08/06 07:07:46;;;;;;;3.92;2.85;;;;;;;16.66;100.00;100104.28;5024343;28;20029;-67
2023/08/06 07:10:11;;;;;;;3.30;2.20;;;;;;;16.89;100.00;100106.34;5027477;28;20400;-67
2023/08/06 07:12:37;;;;;;;2.85;1.83;;;;;;;17.04;100.00;100106.81;5023807;28;20042;-67
2023/08/06 07:15:06;;;;;;;2.40;1.67;;;;;;;17.18;100.00;100120.59;5024730;28;20100;-67
2023/08/06 07:17:31;;;;;;;3.90;1.98;;;;;;;17.17;97.29;100116.38;5024996;28;20029;-67
2023/08/06 07:19:57;;;;;;;3.10;2.17;;;;;;;17.22;98.73;100115.72;5025624;28;20483;-67
2023/08/06 07:22:22;;;;;;;5.85;2.95;;;;;;;17.21;98.95;100125.38;5028415;28;20602;-67
2023/08/06 07:24:48;;;;;;;4.07;2.65;;;;;;;17.18;98.21;100125.00;5021835;28;20048;-67
2023/08/06 07:27:13;;;;;;;4.50;3.17;;;;;;;17.20;98.46;100121.19;5021147;28;20041;-67
2023/08/06 07:29:39;;;;;;;3.50;2.58;;;;;;;17.24;99.11;100126.78;5023517;28;20033;-67
2023/08/06 07:32:06;;;;;;;4.40;2.40;;;;;;;17.28;99.90;100134.00;5024631;28;20041;-66
2023/08/06 07:34:32;;;;;;;3.05;2.40;;;;;;;17.35;100.00;100125.25;5030984;28;20045;-67
2023/08/06 07:36:57;;;;;;;6.43;3.40;;;;;;;17.20;99.07;100134.28;5030984;28;20049;-67
2023/08/06 07:39:23;;;;;;;8.82;3.25;;;;;;;17.17;99.60;100131.28;5020675;28;20033;-67
2023/08/06 07:41:49;;;;;;;6.00;2.67;;;;;;;17.18;100.00;100133.69;5024678;28;20488;-67
2023/08/06 07:44:15;;;;;;;2.25;1.88;;;;;;;17.13;100.00;100128.28;5023795;28;20025;-67
2023/08/06 07:46:40;;;;;;;4.45;1.95;;;;;;;17.09;100.00;100132.38;5022641;28;20124;-67
2023/08/06 07:49:05;;;;;;;2.95;1.77;;;;;;;17.06;100.00;100130.97;5027048;28;20032;-67
2023/08/06 07:51:31;;;;;;;5.18;1.83;;;;;;;17.06;100.00;100133.56;5027431;28;20037;-67
2023/08/06 07:53:56;;;;;;;3.03;1.50;;;;;;;17.09;100.00;100138.41;5026186;28;20036;-67
2023/08/06 07:56:22;;;;;;;1.80;1.40;;;;;;;17.23;100.00;100135.66;5031035;28;20037;-67
2023/08/06 07:58:47;;;;;;;3.60;1.70;;;;;;;17.42;100.00;100139.91;5023737;28;20036;-67
2023/08/06 08:01:13;;;;;;;3.33;2.03;;;;;;;17.81;100.00;100142.31;5021721;28;20088;-67
2023/08/06 08:03:38;;;;;;;2.05;1.40;;;;;;;17.92;98.54;100138.19;5022018;28;20065;-67
2023/08/06 08:06:03;;;;;;;2.30;1.70;;;;;;;17.86;98.54;100135.44;5025030;28;20087;-67
2023/08/06 08:08:29;;;;;;;1.98;1.17;;;;;;;17.90;98.93;100138.41;5026779;28;20962;-67
2023/08/06 08:10:55;;;;;;;3.22;1.50;;;;;;;18.32;97.11;100135.06;5025166;28;21218;-67
2023/08/06 08:13:21;;;;;;;4.15;1.85;;;;;;;18.70;93.07;100134.69;5025605;28;20037;-67
2023/08/06 08:15:46;;;;;;;3.10;1.65;;;;;;;18.82;92.37;100140.81;5025546;28;20037;-67
2023/08/06 08:18:11;;;;;;;3.60;1.88;;;;;;;18.80;92.63;100140.25;5025755;28;20029;-67
2023/08/06 08:20:37;;;;;;;3.97;2.10;;;;;;;18.71;92.12;100148.66;5019923;28;20052;-67
2023/08/06 08:23:02;;;;;;;3.20;1.90;;;;;;;18.74;92.01;100145.56;5025901;28;20052;-68
2023/08/06 08:25:28;;;;;;;4.68;2.08;;;;;;;18.72;93.00;100148.41;5023696;28;20033;-67
2023/08/06 08:27:55;;;;;;;2.95;2.45;;;;;;;18.83;91.36;100155.53;5023562;28;20029;-68
2023/08/06 08:30:21;;;;;;;3.38;2.30;;;;;;;18.76;91.49;100154.00;5025528;28;20069;-67
2023/08/06 08:32:47;;;;;;;3.53;2.45;;;;;;;18.72;91.62;100163.34;5025691;28;20041;-68
2023/08/06 08:35:12;;;;;;;5.35;2.17;;;;;;;18.54;92.73;100164.25;5023761;28;20372;-67
2023/08/06 08:37:38;;;;;;;6.05;2.38;;;;;;;18.47;92.86;100166.94;5022697;28;20044;-68
2023/08/06 08:40:06;;;;;;;2.75;1.70;;;;;;;18.45;94.78;100166.38;5025945;28;20038;-68
2023/08/06 08:42:32;;;;;;;3.05;1.58;;;;;;;18.17;96.50;100175.59;5028118;28;20025;-67
2023/08/06 08:44:57;;;;;;;3.97;1.67;;;;;;;17.81;98.63;100185.06;5033533;28;20032;-68
2023/08/06 08:47:24;;;;;;;13.93;2.58;;;;;;;17.55;100.00;100187.97;5027980;28;20057;-70
2023/08/06 08:49:54;;;;;;;5.10;1.60;;;;;;;17.46;100.00;100188.25;5027402;28;20044;-70
2023/08/06 08:52:21;;;;;;;4.47;1.38;;;;;;;17.21;100.00;100185.63;5027555;28;20124;-70
2023/08/06 08:54:51;;;;;;;6.00;1.75;;;;;;;17.18;100.00;100182.63;5028783;28;20025;-70
2023/08/06 08:57:17;;;;;;;3.63;1.73;;;;;;;17.17;100.00;100189.72;5030047;28;20041;-70
2023/08/06 08:59:42;;;;;;;4.57;2.28;;;;;;;16.99;100.00;100187.03;5029575;28;20048;-69
2023/08/06 09:02:10;;;;;;;9.77;2.30;;;;;;;16.95;100.00;100178.78;5022928;28;20079;-68
2023/08/06 09:04:37;;;;;;;4.78;2.10;;;;;;;16.87;100.00;100187.69;5026269;28;20033;-68
2023/08/06 09:07:05;;;;;;;6.45;3.20;;;;;;;16.78;100.00;100191.56;5021422;28;20047;-67
2023/08/06 09:09:33;;;;;;;5.20;2.80;;;;;;;16.67;100.00;100207.94;5022109;28;20047;-67
2023/08/06 09:12:02;;;;;;;6.00;2.75;;;;;;;16.65;100.00;100202.94;5029264;28;20531;-68
2023/08/06 09:14:28;;;;;;;4.32;1.83;;;;;;;16.74;100.00;100211.31;5025547;28;20095;-67
2023/08/06 09:16:54;;;;;;;8.00;2.88;;;;;;;16.62;100.00;100208.59;5026611;28;20480;-68
2023/08/06 09:19:20;;;;;;;6.22;2.53;;;;;;;16.74;100.00;100203.47;5024804;28;20401;-69
2023/08/06 09:21:49;;;;;;;5.97;2.00;;;;;;;16.59;100.00;100216.03;5025515;28;20041;-68
2023/08/06 09:24:14;;;;;;;6.20;1.90;;;;;;;16.62;100.00;100213.03;5029277;28;20526;-68
2023/08/06 09:26:41;;;;;;;4.22;1.70;;;;;;;16.71;100.00;100227.47;5028279;28;20029;-68
2023/08/06 09:29:08;;;;;;;4.78;2.00;;;;;;;16.67;100.00;100218.41;5028773;28;20040;-69
2023/08/06 09:31:41;;;;;;;3.03;1.60;;;;;;;16.72;100.00;100226.44;5023618;28;20116;-68
2023/08/06 09:34:21;;;;;;;5.60;1.58;;;;;;;16.72;100.00;100227.25;5028311;28;20034;-68
2023/08/06 09:36:55;;;;;;;3.03;1.80;;;;;;;16.52;100.00;100232.59;5029607;28;20488;-68
2023/08/06 09:39:26;;;;;;;2.60;1.70;;;;;;;16.42;100.00;100228.81;5025509;28;20025;-69
2023/08/06 09:41:58;;;;;;;4.53;1.70;;;;;;;16.52;100.00;100237.81;5028576;28;20503;-68
2023/08/06 09:44:26;;;;;;;2.80;1.83;;;;;;;16.57;100.00;100242.41;5021268;28;20033;-68
2023/08/06 09:46:53;;;;;;;5.78;2.40;;;;;;;16.47;100.00;100235.03;5026724;28;20044;-68
2023/08/06 09:49:21;;;;;;;6.55;3.78;;;;;;;16.42;100.00;100247.91;5027689;28;20096;-68
2023/08/06 09:51:50;;;;;;;3.45;1.92;;;;;;;16.25;100.00;100247.56;5027637;28;20036;-68
2023/08/06 09:54:16;;;;;;;8.68;4.72;;;;;;;16.22;100.00;100258.47;5025462;28;20511;-68
2023/08/06 09:56:42;;;;;;;10.50;7.43;;;;;;;16.24;100.00;100259.06;5024625;28;20034;-68
2023/08/06 09:59:09;;;;;;;5.70;3.90;;;;;;;16.16;100.00;100261.88;5020571;28;20064;-69
2023/08/06 10:01:35;;;;;;;2.45;1.95;;;;;;;16.02;100.00;100273.41;5022154;28;20680;-67
2023/08/06 10:04:07;;;;;;;3.38;1.50;;;;;;;15.91;100.00;100277.44;5023426;28;20033;-67
2023/08/06 10:06:37;;;;;;;2.58;1.65;;;;;;;15.93;100.00;100276.22;5024658;28;20064;-67
2023/08/06 10:09:04;;;;;;;1.10;1.00;;;;;;;15.87;100.00;100289.31;5025202;28;20641;-67
2023/08/06 10:11:30;;;;;;;1.75;1.20;;;;;;;15.69;100.00;100295.13;5026677;28;20049;-67
2023/08/06 10:14:19;;;;;;;4.80;3.95;;;;;;;15.69;100.00;100293.34;5025891;28;20045;-69
2023/08/06 10:16:47;;;;;;;5.50;3.55;;;;;;;15.58;100.00;100302.56;5027457;28;20421;-67
2023/08/06 10:19:14;;;;;;;4.32;2.95;;;;;;;15.72;100.00;100302.56;5020927;28;20239;-68
2023/08/06 10:21:39;;;;;;;10.68;6.60;;;;;;;15.47;100.00;100316.22;5025131;28;20548;-69
2023/08/06 10:24:11;;;;;;;10.43;6.30;;;;;;;15.49;100.00;100313.41;5022545;28;20038;-67
2023/08/06 10:26:37;;;;;;;2.75;2.10;;;;;;;15.46;100.00;100312.00;5025043;28;20124;-69
2023/08/06 10:29:36;;;;;;;3.53;1.33;;;;;;;15.53;100.00;100317.25;5020345;28;20044;-68
2023/08/06 10:32:01;;;;;;;4.30;2.90;;;;;;;15.40;100.00;100317.22;5023790;28;20631;-67
2023/08/06 10:34:53;;;;;;;2.70;2.15;;;;;;;15.34;100.00;100313.59;5023699;28;20046;-67
2023/08/06 10:37:19;;;;;;;5.55;2.75;;;;;;;15.37;100.00;100318.44;5025103;28;20037;-67
2023/08/06 10:39:51;;;;;;;21.35;10.13;;;;;;;15.45;100.00;100318.25;5022545;28;20036;-67
2023/08/06 10:42:27;;;;;;;7.35;4.07;;;;;;;15.36;100.00;100322.84;5021280;28;20030;-67
2023/08/06 10:45:13;;;;;;;4.10;1.70;;;;;;;15.32;100.00;100326.84;5025614;28;20116;-66
2023/08/06 10:47:41;;;;;;;12.20;6.35;;;;;;;15.34;100.00;100324.84;5025535;28;20026;-67
2023/08/06 10:50:08;;;;;;;5.15;3.00;;;;;;;15.23;100.00;100322.81;5023418;28;20095;-66
2023/08/06 10:52:34;;;;;;;6.57;2.30;;;;;;;15.20;100.00;100328.47;5023934;28;20032;-67
2023/08/06 10:55:00;;;;;;;7.85;2.50;;;;;;;15.17;100.00;100332.25;5023659;28;20119;-66
2023/08/06 10:57:25;;;;;;;8.77;2.20;;;;;;;15.02;100.00;100339.44;5017825;28;20033;-67
2023/08/06 10:59:51;;;;;;;8.90;2.78;;;;;;;15.06;100.00;100334.63;5027969;28;20037;-66
2023/08/06 11:02:16;;;;;;;9.82;3.15;;;;;;;15.12;100.00;100333.84;5019774;28;20033;-66
2023/08/06 11:04:42;;;;;;;9.30;3.22;;;;;;;15.10;100.00;100338.47;5027853;28;20029;-67
2023/08/06 11:07:07;;;;;;;6.10;2.92;;;;;;;15.24;100.00;100341.91;5025632;28;20037;-67
2023/08/06 11:09:32;;;;;;;7.43;3.38;;;;;;;15.34;100.00;100345.75;5023672;28;20076;-67
2023/08/06 11:11:58;;;;;;;7.22;3.00;;;;;;;15.45;100.00;100339.13;5021732;28;20033;-67
2023/08/06 11:14:23;;;;;;;7.43;3.00;;;;;;;15.55;100.00;100338.75;5025227;28;20030;-67
2023/08/06 11:16:50;;;;;;;6.85;3.38;;;;;;;15.52;100.00;100341.75;5024239;28;20041;-68