Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:15;;;;;;;7.55;2.92;;;;;;;8.20;65.04;100098.94;6220066;23;20020;-81
2022/05/30 00:03:41;;;;;;;9.73;3.20;;;;;;;8.07;65.02;100085.88;6245853;23;20023;-80
2022/05/30 00:06:15;;;;;;;5.28;2.63;;;;;;;7.86;65.48;100062.44;6197203;23;20016;-79
2022/05/30 00:08:42;;;;;;;7.65;3.30;;;;;;;7.95;65.50;100076.31;6195563;23;20058;-81
2022/05/30 00:11:10;;;;;;;6.07;3.53;;;;;;;8.13;65.38;100119.63;6244519;23;20016;-81
2022/05/30 00:13:37;;;;;;;5.03;3.15;;;;;;;8.08;65.55;100115.28;6244746;23;20016;-80
2022/05/30 00:16:11;;;;;;;3.95;2.90;;;;;;;7.72;65.80;100067.53;6161025;23;20023;-81
2022/05/30 00:18:44;;;;;;;6.18;3.30;;;;;;;7.33;66.06;100031.00;6213626;23;20077;-80
2022/05/30 00:21:12;;;;;;;4.07;3.03;;;;;;;7.99;65.82;100127.31;6187261;23;20442;-82
2022/05/30 00:23:41;;;;;;;5.57;3.28;;;;;;;7.96;66.24;100136.78;6187095;23;20016;-80
2022/05/30 00:26:09;;;;;;;8.57;3.97;;;;;;;7.48;66.08;100067.34;6186880;23;20020;-82
2022/05/30 00:28:36;;;;;;;8.05;3.88;;;;;;;7.58;66.23;100088.16;6213685;23;20063;-81
2022/05/30 00:31:03;;;;;;;5.60;3.85;;;;;;;7.60;66.25;100100.25;6214977;23;20063;-80
2022/05/30 00:33:30;;;;;;;8.73;4.25;;;;;;;7.38;66.75;100071.59;6187769;23;20107;-81
2022/05/30 00:35:56;;;;;;;9.27;4.55;;;;;;;7.73;66.80;100145.25;6162711;23;20027;-79
2022/05/30 00:38:22;;;;;;;11.23;4.35;;;;;;;7.59;67.26;100127.00;6140212;23;20020;-81
2022/05/30 00:40:48;;;;;;;7.00;3.80;;;;;;;7.71;67.06;100140.94;6192197;23;20669;-81
2022/05/30 00:43:23;;;;;;;8.20;4.03;;;;;;;7.66;67.18;100148.63;6162443;23;20082;-82
2022/05/30 00:45:50;;;;;;;10.07;4.35;;;;;;;7.63;67.34;100148.59;6214213;23;20040;-82
2022/05/30 00:48:19;;;;;;;8.02;3.97;;;;;;;7.60;67.30;100146.88;6189088;23;20044;-82
2022/05/30 00:50:48;;;;;;;7.18;4.18;;;;;;;7.60;67.77;100146.03;6225276;23;20016;-80
2022/05/30 00:53:14;;;;;;;11.88;4.53;;;;;;;7.18;68.31;100099.00;6189068;23;20048;-80
2022/05/30 00:55:43;;;;;;;10.05;4.65;;;;;;;7.18;68.16;100094.69;6187367;23;20090;-82
2022/05/30 00:58:14;;;;;;;10.68;4.43;;;;;;;7.27;68.30;100114.66;6213731;23;20031;-82
2022/05/30 01:00:40;;;;;;;9.40;4.77;;;;;;;7.17;68.00;100108.47;6188614;23;20020;-81
2022/05/30 01:08:36;;;;;;;9.80;4.57;;;;;;;7.04;68.84;100085.94;6213626;23;20091;-82
2022/05/30 01:11:02;;;;;;;7.72;4.75;;;;;;;7.28;68.62;100131.03;6137758;23;20462;-80
2022/05/30 01:13:28;;;;;;;8.10;4.50;;;;;;;7.36;68.72;100140.59;6187508;23;20020;-79
2022/05/30 01:15:55;;;;;;;8.88;4.38;;;;;;;7.31;68.79;100131.06;6187646;23;20038;-80
2022/05/30 01:18:25;;;;;;;7.47;4.32;;;;;;;7.51;69.19;100163.19;6138402;23;20027;-78
2022/05/30 01:21:16;;;;;;;8.35;4.47;;;;;;;7.53;69.22;100169.25;6187303;23;20027;-79
2022/05/30 01:23:47;;;;;;;6.50;4.30;;;;;;;7.57;69.16;100164.13;6162328;23;20032;-81
2022/05/30 01:26:40;;;;;;;6.90;3.88;;;;;;;7.61;69.42;100168.47;6166620;23;20020;-83
2022/05/30 01:29:37;;;;;;;14.70;5.30;;;;;;;7.66;69.78;100167.66;6188715;23;20012;-81
2022/05/30 01:32:03;;;;;;;8.20;4.45;;;;;;;7.35;69.74;100119.91;6215286;23;20024;-82
2022/05/30 01:34:29;;;;;;;8.77;3.40;;;;;;;7.64;69.63;100163.28;6216106;23;20016;-79
2022/05/30 01:36:56;;;;;;;6.38;3.75;;;;;;;7.76;69.65;100171.19;6138849;23;20016;-80
2022/05/30 01:39:30;;;;;;;7.32;3.72;;;;;;;7.72;69.42;100158.22;6164992;23;20028;-79
2022/05/30 01:41:57;;;;;;;7.30;3.30;;;;;;;7.84;69.99;100182.47;6138147;23;20044;-81
2022/05/30 01:45:03;;;;;;;5.13;3.47;;;;;;;7.73;69.83;100150.44;6188501;23;20016;-80
2022/05/30 01:47:50;;;;;;;5.10;3.03;;;;;;;7.98;69.58;100182.59;6173637;23;20032;-79
2022/05/30 01:50:18;;;;;;;7.50;3.47;;;;;;;8.03;69.78;100187.81;6190239;23;20040;-80
2022/05/30 01:52:46;;;;;;;6.95;3.85;;;;;;;8.08;69.82;100186.13;6187614;23;20020;-79
2022/05/30 01:55:15;;;;;;;6.75;4.18;;;;;;;8.10;69.61;100192.19;6189240;23;20095;-80
2022/05/30 01:58:03;;;;;;;7.75;4.00;;;;;;;8.02;69.86;100165.34;6142961;23;20461;-79
2022/05/30 02:00:36;;;;;;;;;;;;;;;8.24;70.06;100199.22;6214895;23;20331;-81
2022/05/30 02:03:06;;;;;;;5.45;3.67;;;;;;;8.28;70.02;100209.59;6164323;23;19911;-80
2022/05/30 02:05:33;;;;;;;8.68;4.20;;;;;;;8.06;69.71;100154.13;6142660;23;20029;-82
2022/05/30 02:08:01;;;;;;;9.27;4.25;;;;;;;8.21;69.98;100161.16;6137305;23;20022;-81
2022/05/30 02:10:31;;;;;;;9.00;3.90;;;;;;;8.32;70.14;100160.38;6162139;23;20545;-79
2022/05/30 02:12:59;;;;;;;8.20;3.88;;;;;;;8.24;69.82;100134.38;6137335;23;20020;-78
2022/05/30 02:18:49;;;;;;;9.00;4.20;;;;;;;8.35;69.68;100145.69;6187167;23;20021;-79
2022/05/30 02:21:16;;;;;;;9.15;3.83;;;;;;;8.51;69.64;100169.13;6186456;23;20055;-79
2022/05/30 02:23:45;;;;;;;5.93;3.50;;;;;;;8.83;69.62;100202.16;6187556;23;20099;-80
2022/05/30 02:26:11;;;;;;;9.23;4.32;;;;;;;8.91;69.52;100197.88;6174014;23;20005;-80
2022/05/30 02:28:37;;;;;;;7.45;3.42;;;;;;;9.00;69.28;100197.06;6213559;23;20016;-79
2022/05/30 02:31:04;;;;;;;11.63;3.80;;;;;;;9.00;69.42;100184.94;6212414;23;20032;-78
2022/05/30 02:39:09;;;;;;;10.98;4.30;;;;;;;9.43;69.01;100211.88;6174782;23;20020;-79
2022/05/30 02:41:45;;;;;;;6.05;3.42;;;;;;;9.54;69.07;100211.91;6214241;23;20031;-79
2022/05/30 02:44:18;;;;;;;12.77;3.60;;;;;;;9.62;68.78;100216.25;6162022;23;20020;-76
2022/05/30 02:46:54;;;;;;;8.50;3.72;;;;;;;9.69;68.50;100217.16;6163206;23;20370;-79
2022/05/30 02:49:20;;;;;;;8.82;3.60;;;;;;;9.45;68.53;100153.91;6186850;23;20020;-78
2022/05/30 02:51:47;;;;;;;12.02;3.90;;;;;;;9.86;68.65;100218.91;6187088;23;20031;-79
2022/05/30 02:54:14;;;;;;;6.80;3.80;;;;;;;9.99;67.87;100227.56;6187293;23;20040;-79
2022/05/30 02:56:59;;;;;;;7.75;3.40;;;;;;;10.07;67.89;100229.31;6186463;23;20047;-79
2022/05/30 02:59:27;;;;;;;10.65;3.80;;;;;;;10.08;67.82;100210.25;6161674;23;20091;-79
2022/05/30 03:02:01;;;;;;;10.45;4.10;;;;;;;10.23;67.89;100224.97;6162899;23;20505;-78
2022/05/30 03:04:28;;;;;;;7.25;4.20;;;;;;;10.35;67.55;100220.59;6212009;23;20040;-80
2022/05/30 03:06:54;;;;;;;7.03;3.85;;;;;;;10.39;67.26;100212.81;6187557;23;20091;-81
2022/05/30 03:09:20;;;;;;;9.93;4.78;;;;;;;10.60;67.39;100231.00;6138718;23;20040;-79
2022/05/30 03:12:10;;;;;;;10.20;5.05;;;;;;;10.68;66.58;100218.84;6162462;23;20012;-79
2022/05/30 03:14:36;;;;;;;12.15;5.05;;;;;;;10.92;66.89;100238.72;6161260;23;20024;-78
2022/05/30 03:17:02;;;;;;;10.90;4.70;;;;;;;11.07;66.61;100235.22;6213773;23;20009;-79
2022/05/30 03:19:29;;;;;;;14.50;5.07;;;;;;;11.17;66.34;100224.75;6138117;23;20017;-78
2022/05/30 03:21:59;;;;;;;13.13;4.55;;;;;;;11.36;66.22;100238.56;6137658;23;20020;-79
2022/05/30 03:24:25;;;;;;;9.70;4.30;;;;;;;11.51;65.47;100242.81;6186411;23;20039;-79
2022/05/30 03:26:52;;;;;;;8.07;4.22;;;;;;;11.73;65.07;100254.84;6160846;23;20020;-80
2022/05/30 03:29:20;;;;;;;15.40;4.30;;;;;;;11.87;64.47;100256.50;6161170;23;20021;-78
2022/05/30 03:31:48;;;;;;;10.05;4.43;;;;;;;11.98;63.97;100259.03;6191335;23;20013;-80
2022/05/30 03:34:15;;;;;;;10.98;4.45;;;;;;;12.06;64.45;100246.84;6164861;23;20020;-81
2022/05/30 03:36:42;;;;;;;11.57;4.43;;;;;;;12.24;63.99;100242.34;6189638;23;20020;-82
2022/05/30 03:39:37;;;;;;;9.82;4.25;;;;;;;12.36;63.49;100226.56;6214103;23;20016;-85
2022/05/30 03:42:29;;;;;;;9.25;3.88;;;;;;;12.47;63.20;100205.56;6195316;23;20083;-81
2022/05/30 03:45:01;;;;;;;12.23;4.72;;;;;;;12.68;62.61;100199.25;6173741;23;20026;-82
2022/05/30 03:47:44;;;;;;;6.00;3.95;;;;;;;12.83;61.99;100182.56;6199947;23;20020;-81
2022/05/30 03:50:14;;;;;;;9.45;4.07;;;;;;;13.15;61.82;100210.00;6195410;23;20020;-81
2022/05/30 03:52:43;;;;;;;10.07;4.40;;;;;;;13.57;61.21;100259.16;6164536;23;20021;-81
2022/05/30 03:55:17;;;;;;;8.35;4.30;;;;;;;13.66;60.82;100237.25;6187084;23;20127;-81
2022/05/30 03:57:43;;;;;;;;;;;;;;;13.94;60.40;100268.22;6169636;23;20019;-82
2022/05/30 04:00:20;;;;;;;6.43;3.50;;;;;;;13.58;60.13;100178.97;6218556;23;19912;-84
2022/05/30 04:02:48;;;;;;;11.65;3.25;;;;;;;14.22;59.54;100250.31;6187240;23;20033;-83
2022/05/30 04:05:22;;;;;;;9.43;3.55;;;;;;;14.22;58.88;100212.81;6139600;23;20021;-83
2022/05/30 04:07:48;;;;;;;5.45;3.20;;;;;;;14.45;58.58;100228.13;6185120;23;20017;-80
2022/05/30 04:10:33;;;;;;;5.03;3.00;;;;;;;14.93;57.59;100260.44;6186159;23;20096;-78
2022/05/30 04:13:26;;;;;;;9.57;3.50;;;;;;;14.65;56.45;100212.03;6106017;23;20518;-81
2022/05/30 04:16:14;;;;;;;7.50;2.45;;;;;;;15.08;56.28;100243.56;6184025;23;20020;-81
2022/05/30 04:18:44;;;;;;;6.05;2.47;;;;;;;14.81;55.56;100175.94;6164081;23;20366;-78
2022/05/30 04:21:12;;;;;;;8.18;2.75;;;;;;;15.47;54.92;100251.47;6188100;23;20021;-80
2022/05/30 04:23:43;;;;;;;4.82;2.30;;;;;;;15.81;54.54;100293.53;6183738;23;20096;-80
2022/05/30 04:26:16;;;;;;;6.32;2.13;;;;;;;16.04;53.94;100305.31;6185350;23;20140;-81
2022/05/30 04:28:46;;;;;;;3.65;2.20;;;;;;;16.08;53.19;100304.34;6183187;23;20012;-80
2022/05/30 04:31:41;;;;;;;;;;;;;;;16.26;52.82;100313.50;6149299;23;20017;-80
2022/05/30 04:34:08;;;;;;;4.28;2.60;;;;;;;16.45;52.46;100313.06;6182700;23;19923;-79
2022/05/30 04:36:35;;;;;;;5.28;2.15;;;;;;;16.46;51.46;100282.41;6158789;23;20244;-79
2022/05/30 04:39:04;;;;;;;4.10;2.58;;;;;;;16.79;51.48;100312.19;6192245;23;20013;-80
2022/05/30 04:41:49;;;;;;;8.48;2.22;;;;;;;17.06;50.87;100306.25;6194104;23;20028;-79
2022/05/30 04:44:38;;;;;;;11.18;3.60;;;;;;;17.04;49.86;100287.91;6192380;23;20099;-78
2022/05/30 04:47:43;;;;;;;5.03;2.50;;;;;;;17.06;49.15;100301.00;6138213;23;20009;-79
2022/05/30 04:50:14;;;;;;;8.52;2.25;;;;;;;17.01;48.89;100291.47;6122269;23;20026;-79
2022/05/30 04:52:42;;;;;;;6.78;2.47;;;;;;;17.11;48.74;100292.06;6168033;23;20014;-78
2022/05/30 04:55:31;;;;;;;5.55;2.30;;;;;;;17.16;48.21;100290.19;6202312;23;20095;-80
2022/05/30 04:57:58;;;;;;;8.10;2.25;;;;;;;17.43;47.85;100292.06;6185282;23;20016;-79
2022/05/30 05:00:57;;;;;;;4.43;2.22;;;;;;;17.66;47.08;100291.38;6210598;23;20477;-79
2022/05/30 05:03:24;;;;;;;6.50;1.90;;;;;;;17.84;46.65;100291.72;6140950;23;20442;-79
2022/05/30 05:06:08;;;;;;;6.47;2.28;;;;;;;18.06;46.19;100300.69;6188874;23;20071;-80
2022/05/30 05:08:47;;;;;;;3.72;1.65;;;;;;;18.17;45.54;100287.16;6213071;23;20016;-79
2022/05/30 05:11:46;;;;;;;5.18;1.80;;;;;;;18.32;45.21;100284.94;6215304;23;20542;-80
2022/05/30 05:14:35;;;;;;;;;;;;;;;18.61;44.51;100291.00;6214900;23;20020;-79
2022/05/30 05:17:04;;;;;;;3.72;1.83;;;;;;;18.76;44.42;100279.91;6164370;23;19931;-79
2022/05/30 05:19:32;;;;;;;7.00;1.70;;;;;;;18.68;43.43;100266.16;6165746;23;20020;-78
2022/05/30 05:21:59;;;;;;;5.57;1.58;;;;;;;18.73;43.05;100287.94;6193302;23;20016;-78
2022/05/30 05:24:25;;;;;;;4.25;1.35;;;;;;;18.74;42.67;100305.47;6190224;23;20469;-77
2022/05/30 05:27:10;;;;;;;3.72;1.70;;;;;;;18.94;42.55;100298.66;6192175;23;20016;-79
2022/05/30 05:29:38;;;;;;;4.40;1.73;;;;;;;18.93;41.81;100291.66;6187420;23;20369;-77
2022/05/30 05:32:07;;;;;;;2.20;1.38;;;;;;;18.93;41.51;100308.31;6190193;23;20020;-78
2022/05/30 05:34:36;;;;;;;3.47;1.65;;;;;;;18.97;41.18;100303.84;6162795;23;20064;-80
2022/05/30 05:37:02;;;;;;;4.55;1.80;;;;;;;19.03;40.95;100286.94;6213760;23;20020;-78
2022/05/30 05:39:35;;;;;;;4.05;1.45;;;;;;;19.42;40.76;100297.75;6212931;23;20023;-81
2022/05/30 05:42:09;;;;;;;7.95;1.80;;;;;;;19.98;40.53;100307.97;6188016;23;20017;-78
2022/05/30 05:44:36;;;;;;;4.53;1.20;;;;;;;20.55;40.07;100292.44;6187651;23;20020;-79
2022/05/30 05:47:05;;;;;;;2.25;1.20;;;;;;;22.29;38.32;100268.59;6162367;23;20333;-77
2022/05/30 05:49:41;;;;;;;4.60;1.10;;;;;;;24.71;35.08;100259.88;6162775;23;20090;-78
2022/05/30 05:52:16;;;;;;;2.50;1.15;;;;;;;26.51;32.18;100235.91;6161118;23;20021;-77
2022/05/30 05:54:44;;;;;;;2.60;1.10;;;;;;;28.20;29.71;100261.25;6161206;23;20020;-79
2022/05/30 05:57:28;;;;;;;1.90;1.05;;;;;;;29.23;28.40;100269.47;6164205;23;20020;-80
2022/05/30 05:59:56;;;;;;;3.10;1.52;;;;;;;30.75;26.80;100265.03;6162326;23;20024;-80
2022/05/30 06:02:27;;;;;;;3.78;1.80;;;;;;;31.57;24.87;100197.81;6186168;23;20100;-79
2022/05/30 06:04:55;;;;;;;4.95;1.75;;;;;;;32.85;23.63;100249.66;6188140;23;20020;-79
2022/05/30 06:07:42;;;;;;;5.13;1.73;;;;;;;33.70;22.77;100256.72;6194502;23;20055;-80
2022/05/30 06:10:16;;;;;;;2.65;1.85;;;;;;;34.35;21.18;100239.41;6194182;23;20016;-80
2022/05/30 06:13:06;;;;;;;2.47;1.90;;;;;;;35.29;19.93;100280.16;6194747;23;20022;-80
2022/05/30 06:15:32;;;;;;;4.30;1.73;;;;;;;35.96;19.41;100273.06;6198458;23;20032;-80
2022/05/30 06:18:14;;;;;;;3.85;1.80;;;;;;;36.81;18.48;100279.91;6187102;23;20020;-80
2022/05/30 06:20:41;;;;;;;3.28;1.63;;;;;;;37.44;17.09;100280.03;6199968;23;20454;-79
2022/05/30 06:23:11;;;;;;;2.83;1.58;;;;;;;38.15;16.55;100275.47;6144935;23;20012;-80
2022/05/30 06:26:10;;;;;;;3.03;1.95;;;;;;;37.34;16.48;100268.53;6154830;23;20023;-80
2022/05/30 06:29:09;;;;;;;9.02;6.35;;;;;;;38.67;16.05;100274.66;6190117;23;20044;-80
2022/05/30 06:31:35;;;;;;;9.77;1.67;;;;;;;39.43;14.87;100273.59;6189434;23;20051;-84
2022/05/30 06:34:11;;;;;;;4.95;1.77;;;;;;;38.69;15.04;100269.03;6187694;23;20099;-79
2022/05/30 06:36:44;;;;;;;2.60;1.13;;;;;;;38.91;14.91;100261.84;6163718;23;20044;-79
2022/05/30 06:39:11;;;;;;;2.40;1.40;;;;;;;39.30;14.34;100276.13;6165528;23;20162;-83
2022/05/30 06:41:54;;;;;;;;;;;;;;;;;;;;;
2022/05/30 06:44:21;;;;;;;1.85;1.50;;;;;;;40.66;13.23;100233.59;6192249;23;20032;-79
2022/05/30 06:47:28;;;;;;;3.47;1.60;;;;;;;41.62;12.58;100258.31;6189933;23;20043;-79
2022/05/30 06:50:13;;;;;;;3.20;1.40;;;;;;;41.93;12.11;100265.91;6216073;23;20099;-79
2022/05/30 06:52:40;;;;;;;1.80;1.35;;;;;;;42.35;11.61;100237.50;6184410;23;20021;-78
2022/05/30 06:55:17;;;;;;;4.32;1.60;;;;;;;42.93;11.41;100255.06;6161390;23;20028;-81
2022/05/30 07:05:31;;;;;;;4.45;1.88;;;;;;;44.12;10.88;100276.50;6128466;23;20486;-80
2022/05/30 07:08:16;;;;;;;2.15;1.30;;;;;;;44.68;10.20;100280.19;6163668;23;20021;-80
2022/05/30 07:11:08;;;;;;;;;;;;;;;44.66;10.33;100286.94;6184382;23;20446;-80
2022/05/30 07:13:35;;;;;;;3.20;1.35;;;;;;;45.18;10.41;100293.94;6159184;23;20354;-81
2022/05/30 07:16:32;;;;;;;2.53;1.27;;;;;;;44.27;9.71;100209.50;6178804;23;20020;-81
2022/05/30 07:19:03;;;;;;;4.20;1.52;;;;;;;44.96;9.35;100275.22;6214379;23;20016;-80
2022/05/30 07:21:46;;;;;;;2.92;1.27;;;;;;;44.60;9.63;100250.31;6190372;23;20047;-79
2022/05/30 07:24:32;;;;;;;10.77;1.40;;;;;;;44.45;9.36;100249.84;6215660;23;20200;-80
2022/05/30 07:27:28;;;;;;;3.90;1.50;;;;;;;44.25;9.04;100256.31;6218198;23;20026;-80
2022/05/30 07:30:20;;;;;;;3.70;1.42;;;;;;;44.46;9.27;100251.53;6216335;23;20024;-80
2022/05/30 07:33:23;;;;;;;2.60;1.45;;;;;;;45.71;9.19;100264.94;6213866;23;20355;-79
2022/05/30 07:36:53;;;;;;;1.80;1.55;;;;;;;46.84;8.08;100265.91;6191533;23;20422;-81
2022/05/30 07:40:43;;;;;;;2.70;1.75;;;;;;;48.14;7.69;100235.97;6192895;23;20027;-80
2022/05/30 07:43:39;;;;;;;;;;;;;;;;;;;;;
2022/05/30 07:47:37;;;;;;;6.82;1.60;;;;;;;47.20;8.00;100294.16;6090793;23;20367;-81
2022/05/30 07:50:41;;;;;;;5.40;1.77;;;;;;;47.71;8.11;100238.34;6071292;23;20058;-78
2022/05/30 07:53:26;;;;;;;3.58;1.60;;;;;;;48.59;7.47;100267.22;6070522;23;20022;-78
2022/05/30 07:56:28;;;;;;;13.48;1.90;;;;;;;48.73;7.27;100257.50;6163147;23;20013;-79
2022/05/30 07:59:21;;;;;;;3.58;1.30;;;;;;;48.91;7.04;100297.72;6172717;23;20017;-79
2022/05/30 08:02:22;;;;;;;4.82;1.70;;;;;;;48.39;6.82;100261.19;6219649;23;20158;-79
2022/05/30 08:06:12;;;;;;;1.95;1.48;;;;;;;48.34;6.70;100301.66;6183905;23;20028;-80
2022/05/30 08:13:39;;;;;;;4.13;1.42;;;;;;;47.97;6.67;100241.53;6065562;23;20018;-80
2022/05/30 08:16:26;;;;;;;1.42;1.20;;;;;;;47.72;6.80;100295.13;6094035;23;20246;-79
2022/05/30 08:18:59;;;;;;;1.95;1.35;;;;;;;47.39;6.93;100271.91;6113002;23;20452;-79
2022/05/30 08:21:37;;;;;;;5.80;1.48;;;;;;;47.66;6.75;100300.53;6128376;23;20024;-80
2022/05/30 08:24:06;;;;;;;4.05;1.50;;;;;;;47.42;6.91;100321.00;6134944;23;20119;-79
2022/05/30 08:26:36;;;;;;;1.65;1.30;;;;;;;47.19;6.26;100307.09;6186098;23;20044;-81
2022/05/30 08:29:36;;;;;;;86.15;6.80;;;;;;;46.64;6.88;100324.91;6176787;23;20681;-79
2022/05/30 08:32:07;;;;;;;2.50;1.60;;;;;;;46.35;6.23;100242.25;6184981;23;20020;-79
2022/05/30 08:35:00;;;;;;;3.88;1.40;;;;;;;46.29;6.52;100287.22;6171570;23;20021;-78
2022/05/30 08:37:37;;;;;;;2.40;1.02;;;;;;;46.85;6.35;100282.16;6184094;23;20031;-79
2022/05/30 08:44:04;;;;;;;;;;;;;;;;;;;;;
2022/05/30 08:46:57;;;;;;;3.20;1.30;;;;;;;44.90;6.71;100279.75;6183743;23;20394;-82
2022/05/30 08:49:34;;;;;;;3.08;1.50;;;;;;;42.73;7.65;100280.56;6161893;23;20072;-81
2022/05/30 08:52:25;;;;;;;2.63;1.52;;;;;;;43.39;8.13;100327.09;6160436;23;20023;-81
2022/05/30 08:55:09;;;;;;;3.75;1.50;;;;;;;44.89;7.20;100340.31;6160854;23;20027;-80
2022/05/30 08:58:36;;;;;;;2.55;1.00;;;;;;;44.60;6.70;100321.59;6128431;23;20017;-80
2022/05/30 09:01:09;;;;;;;1.98;1.17;;;;;;;44.59;6.61;100319.06;6104277;23;20494;-80
2022/05/30 09:04:16;;;;;;;2.50;1.05;;;;;;;44.21;6.71;100329.94;6103603;23;20622;-79
2022/05/30 09:07:00;;;;;;;2.35;1.08;;;;;;;44.14;7.24;100312.72;6130338;23;20021;-81
2022/05/30 09:09:55;;;;;;;5.22;1.83;;;;;;;45.31;6.64;100336.88;6129552;23;20021;-79
2022/05/30 09:13:12;;;;;;;2.35;1.05;;;;;;;46.07;6.34;100333.72;6127901;23;20017;-84
2022/05/30 09:16:38;;;;;;;4.73;1.17;;;;;;;45.39;6.84;100320.06;6133758;23;20021;-81
2022/05/30 09:19:12;;;;;;;2.22;0.95;;;;;;;45.65;6.61;100316.16;6105629;23;20826;-80
2022/05/30 09:21:45;;;;;;;2.28;1.25;;;;;;;46.54;6.70;100295.25;6133921;23;20041;-79
2022/05/30 09:24:16;;;;;;;6.82;1.60;;;;;;;47.11;6.44;100292.84;6131343;23;20056;-80
2022/05/30 09:26:43;;;;;;;2.63;1.40;;;;;;;47.69;5.93;100309.38;6110868;23;20033;-80
2022/05/30 09:29:55;;;;;;;4.65;1.63;;;;;;;47.39;5.91;100294.78;6194628;23;20020;-80
2022/05/30 09:32:59;;;;;;;2.95;1.38;;;;;;;46.45;6.53;100297.53;6108270;23;20097;-83
2022/05/30 09:35:47;;;;;;;1.35;0.90;;;;;;;47.00;5.91;100303.66;6152355;23;20039;-80
2022/05/30 09:38:39;;;;;;;2.78;1.40;;;;;;;47.11;5.69;100293.69;6173066;23;20059;-81
2022/05/30 09:41:41;;;;;;;4.45;1.50;;;;;;;47.00;6.04;100306.41;6152072;23;20017;-82
2022/05/30 09:44:42;;;;;;;1.52;1.30;;;;;;;46.49;6.53;100327.28;6195033;23;20047;-79
2022/05/30 09:47:56;;;;;;;3.92;1.83;;;;;;;46.95;5.95;100273.28;6167936;23;20025;-81
2022/05/30 09:50:29;;;;;;;10.13;3.08;;;;;;;47.77;5.57;100322.75;6194579;23;20025;-80
2022/05/30 09:52:55;;;;;;;14.82;5.25;;;;;;;47.13;5.64;100315.44;6194776;23;20017;-79
2022/05/30 09:55:54;;;;;;;4.68;2.05;;;;;;;45.68;6.24;100320.34;6147505;23;20363;-82
2022/05/30 09:58:42;;;;;;;8.35;2.75;;;;;;;44.61;6.90;100317.81;6202193;23;20096;-78
2022/05/30 10:01:30;;;;;;;4.32;1.42;;;;;;;44.13;7.40;100304.72;6203979;23;20005;-80
2022/05/30 10:04:19;;;;;;;1.52;1.02;;;;;;;45.37;6.63;100322.22;6185817;23;20063;-81
2022/05/30 10:07:20;;;;;;;1.75;1.33;;;;;;;45.95;6.37;100319.91;6185021;23;20107;-80
2022/05/30 10:10:21;;;;;;;9.48;2.28;;;;;;;46.95;6.47;100320.06;6183748;23;20020;-79
2022/05/30 10:12:55;;;;;;;1.70;1.58;;;;;;;45.33;6.66;100315.53;6158249;23;20020;-80
2022/05/30 10:16:03;;;;;;;5.90;1.92;;;;;;;43.81;7.46;100304.75;6191104;23;20107;-80
2022/05/30 10:18:53;;;;;;;6.05;1.55;;;;;;;43.78;7.62;100273.16;6191086;23;20021;-81
2022/05/30 10:21:29;;;;;;;3.05;1.25;;;;;;;40.74;8.54;100295.28;6190479;23;20020;-81
2022/05/30 10:28:16;;;;;;;2.38;1.40;;;;;;;39.07;9.45;100276.25;6071849;23;20026;-79
2022/05/30 10:31:27;;;;;;;3.17;1.10;;;;;;;36.27;11.26;100303.03;6138373;23;20039;-79
2022/05/30 10:34:06;;;;;;;;;;;;;;;34.28;11.95;100301.28;6174182;23;20021;-80
2022/05/30 10:36:50;;;;;;;2.00;1.00;;;;;;;32.68;13.30;100307.81;6191378;23;19912;-80
2022/05/30 10:39:40;;;;;;;2.97;1.63;;;;;;;30.73;13.95;100189.94;6162957;23;20016;-81
2022/05/30 10:42:35;;;;;;;4.13;1.30;;;;;;;30.93;14.25;100300.13;6191067;23;20067;-79
2022/05/30 10:45:16;;;;;;;1.67;1.02;;;;;;;29.73;15.22;100309.22;6163598;23;20025;-84
2022/05/30 10:49:00;;;;;;;1.17;0.90;;;;;;;28.28;16.22;100262.50;6215434;23;20055;-79
2022/05/30 10:52:12;;;;;;;2.80;1.60;;;;;;;27.17;16.94;100233.09;6046282;23;20053;-81
2022/05/30 10:55:28;;;;;;;3.28;1.10;;;;;;;26.96;17.65;100307.56;6045646;23;20062;-80
2022/05/30 10:58:24;;;;;;;5.05;1.63;;;;;;;26.54;18.10;100321.06;6093152;23;20014;-82
2022/05/30 11:01:15;;;;;;;1.80;1.00;;;;;;;26.38;18.83;100307.91;6068989;23;20563;-81
2022/05/30 11:04:48;;;;;;;1.80;1.00;;;;;;;26.14;18.64;100311.28;6212293;23;20138;-79
2022/05/30 11:07:29;;;;;;;4.10;1.15;;;;;;;25.64;19.23;100308.25;6139765;23;20096;-81
2022/05/30 11:10:20;;;;;;;3.63;1.10;;;;;;;25.58;19.78;100302.47;6188177;23;20021;-81
2022/05/30 11:12:57;;;;;;;3.28;1.05;;;;;;;25.59;19.61;100299.72;6163825;23;20023;-81
2022/05/30 11:15:45;;;;;;;1.70;0.82;;;;;;;25.17;19.54;100232.19;6189824;23;20467;-79
2022/05/30 11:19:21;;;;;;;5.05;1.33;;;;;;;25.22;19.53;100275.38;6110361;23;20022;-79
2022/05/30 11:22:19;;;;;;;4.15;1.13;;;;;;;25.05;20.24;100263.09;6141291;23;20017;-80
2022/05/30 11:24:52;;;;;;;4.85;1.20;;;;;;;24.62;20.68;100258.59;6165424;23;20024;-81
2022/05/30 11:28:00;;;;;;;1.27;0.90;;;;;;;24.26;20.66;100274.00;6188178;23;20462;-81
2022/05/30 11:30:56;;;;;;;2.00;1.00;;;;;;;23.69;21.37;100208.16;6190215;23;20019;-81
2022/05/30 11:33:31;;;;;;;3.97;1.02;;;;;;;24.12;21.20;100258.84;6189230;23;20012;-79
2022/05/30 11:36:35;;;;;;;2.53;1.13;;;;;;;23.55;21.75;100193.91;6188587;23;20021;-79
2022/05/30 11:39:16;;;;;;;5.43;1.13;;;;;;;23.60;21.44;100262.66;6182085;23;20016;-78
2022/05/30 11:42:53;;;;;;;1.77;1.00;;;;;;;23.38;21.95;100271.84;6191067;23;20040;-81
2022/05/30 11:45:35;;;;;;;1.90;1.00;;;;;;;23.05;22.36;100259.44;6165319;23;20020;-80
2022/05/30 11:48:19;;;;;;;1.95;1.10;;;;;;;23.07;22.45;100260.19;6219460;23;20034;-78
2022/05/30 11:51:14;;;;;;;1.63;1.00;;;;;;;22.82;21.99;100218.22;6219684;23;20472;-78
2022/05/30 11:53:58;;;;;;;13.70;1.92;;;;;;;22.95;22.22;100267.00;6195253;23;20035;-79
2022/05/30 11:56:46;;;;;;;3.15;1.00;;;;;;;22.72;22.67;100262.94;6183760;23;20031;-78
2022/05/30 11:59:37;;;;;;;1.52;0.93;;;;;;;22.36;23.83;100245.31;6234111;23;20016;-77
2022/05/30 12:02:14;;;;;;;2.42;1.10;;;;;;;22.46;23.69;100233.31;6184280;23;20024;-77
2022/05/30 12:05:14;;;;;;;1.02;0.90;;;;;;;22.67;23.69;100238.44;6182457;23;20025;-80
2022/05/30 12:07:59;;;;;;;4.03;1.08;;;;;;;22.67;23.61;100243.75;6223274;23;20012;-78
2022/05/30 12:11:15;;;;;;;1.40;1.05;;;;;;;22.29;23.79;100220.06;6192813;23;20446;-80
2022/05/30 12:14:09;;;;;;;2.22;0.93;;;;;;;21.94;23.39;100208.53;6219585;23;20066;-76
2022/05/30 12:16:40;;;;;;;3.08;1.10;;;;;;;22.02;23.58;100244.34;6217835;23;20039;-77
2022/05/30 12:25:56;;;;;;;0.98;0.80;;;;;;;21.67;23.90;100185.13;6213311;23;20023;-80
2022/05/30 12:28:34;;;;;;;1.50;0.80;;;;;;;21.99;23.94;100236.56;6214853;23;20024;-79
2022/05/30 12:31:10;;;;;;;1.50;1.02;;;;;;;21.27;23.94;100134.09;6139916;23;20050;-78
2022/05/30 12:33:48;;;;;;;2.17;1.00;;;;;;;21.80;23.93;100245.41;6214677;23;20039;-80
2022/05/30 12:36:58;;;;;;;2.60;0.93;;;;;;;21.64;24.12;100240.88;6189575;23;20096;-79
2022/05/30 12:39:41;;;;;;;1.00;0.90;;;;;;;21.33;24.05;100213.16;6217055;23;20478;-82
2022/05/30 12:42:33;;;;;;;3.42;1.00;;;;;;;21.22;24.08;100195.16;6167145;23;20069;-79
2022/05/30 12:45:56;;;;;;;1.40;1.00;;;;;;;21.44;24.37;100248.88;6192062;23;20032;-79
2022/05/30 12:48:46;;;;;;;4.43;1.40;;;;;;;21.48;24.47;100242.50;6183721;23;20016;-77
2022/05/30 12:52:19;;;;;;;2.55;1.17;;;;;;;21.14;24.70;100167.34;6168254;23;20023;-78
2022/05/30 12:55:14;;;;;;;1.30;1.00;;;;;;;21.16;24.77;100186.66;6173727;23;20020;-78
2022/05/30 12:57:51;;;;;;;3.90;1.67;;;;;;;20.80;24.58;100105.47;6212867;23;20027;-78
2022/05/30 13:00:22;;;;;;;2.88;1.08;;;;;;;21.56;24.68;100237.69;6215331;23;20074;-78
2022/05/30 13:03:23;;;;;;;3.47;1.02;;;;;;;21.62;24.79;100236.59;6215582;23;20023;-79
2022/05/30 13:06:28;;;;;;;4.20;1.20;;;;;;;21.63;24.87;100241.81;6103519;23;20017;-80
2022/05/30 13:09:09;;;;;;;3.45;1.40;;;;;;;21.64;24.52;100235.56;6185260;23;20016;-78
2022/05/30 13:11:58;;;;;;;1.20;0.93;;;;;;;21.62;24.93;100234.78;6187996;23;20040;-80
2022/05/30 13:14:59;;;;;;;1.30;0.88;;;;;;;21.61;25.22;100232.22;6187319;23;20019;-79
2022/05/30 13:18:20;;;;;;;1.27;1.00;;;;;;;21.61;25.28;100227.78;6139626;23;20025;-78
2022/05/30 13:20:54;;;;;;;4.00;0.95;;;;;;;21.69;25.70;100226.56;6185385;23;20020;-78
2022/05/30 13:23:56;;;;;;;4.63;1.33;;;;;;;21.80;25.73;100213.63;6159583;23;20362;-83
2022/05/30 13:26:45;;;;;;;1.90;1.02;;;;;;;21.76;25.37;100186.44;6160309;23;20027;-78