Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:36;;;;;;;7.25;4.55;;;14.00;40.10;13.10;101393.00;;;;5035596;28;20509;-68
2021/12/23 00:03:22;;;;;;;6.43;4.50;;;14.10;40.20;13.00;101368.00;;;;5034015;28;20041;-68
2021/12/23 00:06:08;;;;;;;6.43;4.68;;;14.00;40.10;13.00;101370.00;;;;5034380;28;20075;-67
2021/12/23 00:08:57;;;;;;;6.32;4.47;;;14.10;40.90;13.10;101358.00;;;;5021171;28;20497;-68
2021/12/23 00:11:43;;;;;;;5.63;4.20;;;14.00;40.20;13.10;101343.00;;;;5048232;28;20130;-68
2021/12/23 00:14:31;;;;;;;4.35;3.53;;;14.00;40.10;13.10;101327.00;;;;5048903;28;20068;-68
2021/12/23 00:17:52;;;;;;;6.78;4.78;;;14.00;40.10;13.00;101333.00;;;;5034771;28;20044;-68
2021/12/23 00:23:28;;;;;;;5.25;4.28;;;14.10;40.10;13.00;101352.00;;;;5021071;28;20444;-67
2021/12/23 00:26:14;;;;;;;5.80;4.43;;;14.00;40.10;13.10;101358.00;;;;5047952;28;20044;-68
2021/12/23 00:29:00;;;;;;;5.35;4.35;;;14.00;40.10;13.10;101346.00;;;;5049094;28;20076;-68
2021/12/23 00:31:46;;;;;;;5.38;4.13;;;14.00;40.10;13.10;101364.00;;;;5031648;28;20171;-68
2021/12/23 00:34:33;;;;;;;5.55;4.88;;;14.00;40.10;13.00;101339.00;;;;5049301;28;20501;-67
2021/12/23 00:37:19;;;;;;;5.15;4.40;;;14.00;40.10;13.00;101339.00;;;;5047785;28;20037;-67
2021/12/23 00:40:07;;;;;;;7.00;4.85;;;14.00;40.00;13.00;101317.00;;;;5047995;28;20048;-68
2021/12/23 00:42:53;;;;;;;;;;;14.00;40.10;13.00;101295.00;;;;5021531;28;20051;-67
2021/12/23 00:45:39;;;;;;;4.97;4.18;;;14.00;40.20;13.00;101295.00;;;;5046169;28;20281;-68
2021/12/23 00:48:26;;;;;;;4.70;3.97;;;14.10;40.10;13.00;101288.00;;;;5020302;28;20120;-68
2021/12/23 00:51:13;;;;;;;6.45;4.60;;;14.00;40.00;13.00;101297.00;;;;5035160;28;20131;-67
2021/12/23 00:54:04;;;;;;;7.53;4.93;;;14.00;40.10;13.00;101293.00;;;;5047408;28;20045;-67
2021/12/23 00:56:51;;;;;;;6.40;4.75;;;14.00;40.10;13.00;101287.00;;;;5047897;28;20103;-67
2021/12/23 00:59:37;;;;;;;6.30;4.75;;;14.00;40.10;13.00;101290.00;;;;5047617;28;20103;-67
2021/12/23 01:02:28;;;;;;;6.22;4.88;;;14.00;40.10;13.00;101286.00;;;;5049107;28;20053;-67
2021/12/23 01:05:19;;;;;;;6.45;4.70;;;14.00;40.10;13.00;101287.00;;;;5033820;28;20429;-68
2021/12/23 01:08:05;;;;;;;4.65;4.13;;;14.00;40.10;13.00;101276.00;;;;5047304;28;20045;-67
2021/12/23 01:10:55;;;;;;;6.50;5.07;;;14.00;40.10;13.00;101282.00;;;;5034356;28;20052;-67
2021/12/23 01:13:48;;;;;;;5.90;4.70;;;14.00;40.10;13.00;101278.00;;;;5047504;28;20049;-68
2021/12/23 01:19:41;;;;;;;6.72;4.70;;;14.00;40.10;13.00;101271.00;;;;5044826;28;20394;-68
2021/12/23 01:22:27;;;;;;;5.82;4.28;;;14.00;40.10;13.00;101270.00;;;;5032548;28;20555;-67
2021/12/23 01:25:13;;;;;;;5.93;5.05;;;14.00;40.10;13.00;101273.00;;;;5047601;28;20033;-68
2021/12/23 01:27:59;;;;;;;5.90;4.80;;;14.00;40.10;13.00;101262.00;;;;5031778;28;20040;-68
2021/12/23 01:30:45;;;;;;;7.25;4.63;;;14.00;40.10;13.00;101249.00;;;;5045519;28;20060;-68
2021/12/23 01:33:32;;;;;;;5.88;4.13;;;14.00;40.10;13.00;101246.00;;;;5024691;28;20037;-68
2021/12/23 01:36:18;;;;;;;6.05;4.65;;;14.00;40.10;13.00;101244.00;;;;5046931;28;20135;-67
2021/12/23 01:39:04;;;;;;;5.53;4.25;;;14.00;40.10;13.00;101236.00;;;;5031867;28;20090;-68
2021/12/23 01:41:50;;;;;;;7.43;4.65;;;14.00;40.10;13.00;101223.00;;;;5048391;28;20498;-67
2021/12/23 01:44:36;;;;;;;6.25;4.45;;;14.00;40.10;13.00;101210.00;;;;5047581;28;20029;-68
2021/12/23 01:47:23;;;;;;;5.55;4.50;;;14.00;40.20;13.00;101197.00;;;;5045768;28;20039;-68
2021/12/23 01:50:11;;;;;;;6.22;4.55;;;14.00;40.10;13.00;101200.00;;;;5034206;28;20041;-68
2021/12/23 01:52:58;;;;;;;6.75;5.05;;;14.00;40.20;13.00;101186.00;;;;5022688;28;20403;-67
2021/12/23 01:55:44;;;;;;;7.40;4.17;;;14.10;40.20;13.00;101194.00;;;;5022830;28;20050;-67
2021/12/23 01:58:31;;;;;;;6.47;4.43;;;14.00;40.20;13.00;101194.00;;;;5048718;28;20060;-68
2021/12/23 02:01:17;;;;;;;4.97;3.92;;;14.00;40.20;13.10;101192.00;;;;5020732;28;20051;-68
2021/12/23 02:04:04;;;;;;;6.55;4.63;;;14.10;40.20;13.10;101200.00;;;;5047857;28;20120;-68
2021/12/23 02:06:50;;;;;;;5.60;4.18;;;14.10;40.20;13.10;101197.00;;;;5048120;28;20114;-67
2021/12/23 02:09:36;;;;;;;7.15;4.95;;;14.10;40.20;13.10;101204.00;;;;5033480;28;20043;-67
2021/12/23 02:12:23;;;;;;;6.25;4.05;;;14.10;40.20;13.10;101183.00;;;;5045446;28;20049;-68
2021/12/23 02:15:09;;;;;;;5.82;4.50;;;14.10;40.20;13.10;101188.00;;;;5031275;28;20187;-68
2021/12/23 02:17:55;;;;;;;6.18;4.30;;;14.10;40.20;13.10;101177.00;;;;5034535;28;20122;-68
2021/12/23 02:20:41;;;;;;;5.60;3.97;;;14.10;40.20;13.10;101169.00;;;;5032932;28;20072;-68
2021/12/23 02:23:27;;;;;;;5.40;4.03;;;14.10;40.20;13.10;101178.00;;;;5044318;28;20048;-67
2021/12/23 02:26:13;;;;;;;5.90;4.30;;;14.10;40.30;13.10;101196.00;;;;5047169;28;20040;-68
2021/12/23 02:29:00;;;;;;;5.00;4.28;;;14.10;40.20;13.10;101196.00;;;;5018887;28;20045;-67
2021/12/23 02:31:48;;;;;;;5.68;4.22;;;14.10;40.20;13.10;101184.00;;;;5048603;28;20383;-68
2021/12/23 02:34:34;;;;;;;5.25;4.50;;;14.10;40.20;13.00;101187.00;;;;5018989;28;20055;-67
2021/12/23 02:37:21;;;;;;;5.32;4.07;;;14.10;40.20;13.10;101182.00;;;;5017947;28;20445;-67
2021/12/23 02:40:08;;;;;;;6.43;5.22;;;14.10;40.20;13.10;101160.00;;;;5044227;28;20037;-68
2021/12/23 02:42:56;;;;;;;6.22;4.72;;;14.00;40.20;13.00;101151.00;;;;5046967;28;20538;-68
2021/12/23 02:45:47;;;;;;;5.28;4.10;;;14.00;40.20;13.00;101147.00;;;;5029940;28;20065;-67
2021/12/23 02:48:36;;;;;;;5.90;4.13;;;14.10;40.20;13.00;101139.00;;;;5031227;28;20410;-68
2021/12/23 02:51:22;;;;;;;5.40;3.88;;;14.00;40.20;13.00;101141.00;;;;5019286;28;20052;-67
2021/12/23 02:54:08;;;;;;;6.47;4.35;;;14.00;40.20;13.00;101142.00;;;;5031766;28;20065;-67
2021/12/23 02:56:54;;;;;;;6.70;4.80;;;14.00;40.20;13.00;101139.00;;;;5030988;28;20129;-67
2021/12/23 02:59:40;;;;;;;4.93;4.00;;;14.00;40.20;13.00;101143.00;;;;5021011;28;20072;-68
2021/12/23 03:02:26;;;;;;;5.35;3.85;;;14.00;40.20;13.00;101127.00;;;;5031249;28;20297;-67
2021/12/23 03:05:12;;;;;;;6.03;4.38;;;14.00;41.00;13.00;101113.00;;;;5031428;28;20099;-68
2021/12/23 03:07:59;;;;;;;4.93;3.78;;;14.00;40.30;13.00;101096.00;;;;5045071;28;20033;-67
2021/12/23 03:10:46;;;;;;;5.32;4.28;;;14.00;40.30;13.00;101084.00;;;;5017752;28;20398;-68
2021/12/23 03:13:32;;;;;;;7.03;4.45;;;14.00;40.30;13.00;101074.00;;;;5045515;28;20110;-67
2021/12/23 03:16:22;;;;;;;5.05;3.92;;;14.00;40.30;13.00;101074.00;;;;5029741;28;20310;-67
2021/12/23 03:19:09;;;;;;;6.03;4.60;;;14.00;40.30;13.00;101066.00;;;;5043554;28;20471;-67
2021/12/23 03:21:55;;;;;;;6.78;4.28;;;14.00;40.30;13.00;101066.00;;;;5030312;28;20216;-67
2021/12/23 03:24:41;;;;;;;4.72;3.88;;;14.00;40.30;13.00;101068.00;;;;5043874;28;20041;-67
2021/12/23 03:27:27;;;;;;;6.20;4.43;;;14.00;40.40;13.00;101079.00;;;;5044935;28;20390;-67
2021/12/23 03:30:14;;;;;;;5.30;3.88;;;14.00;40.30;13.00;101049.00;;;;5045294;28;20041;-67
2021/12/23 03:33:00;;;;;;;5.13;3.97;;;14.00;40.30;13.00;101114.00;;;;5045062;28;20040;-67
2021/12/23 03:35:46;;;;;;;5.55;3.97;;;14.10;40.40;13.00;101123.00;;;;5043008;28;20178;-67
2021/12/23 03:38:33;;;;;;;4.75;4.05;;;14.00;40.30;13.00;101096.00;;;;5029706;28;20132;-67
2021/12/23 03:41:19;;;;;;;4.95;4.43;;;14.00;40.30;13.00;101087.00;;;;5044115;28;20045;-67
2021/12/23 03:44:05;;;;;;;5.18;4.10;;;14.00;40.30;13.00;101090.00;;;;5044485;28;20076;-67
2021/12/23 03:46:51;;;;;;;5.50;4.15;;;14.00;40.30;13.10;101109.00;;;;5030317;28;20595;-67
2021/12/23 03:49:37;;;;;;;4.40;3.85;;;14.00;40.40;13.00;101075.00;;;;5014453;28;20342;-67
2021/12/23 03:52:23;;;;;;;5.85;4.32;;;14.00;40.30;13.00;101064.00;;;;5019870;28;20437;-67
2021/12/23 03:55:10;;;;;;;5.07;4.10;;;14.00;40.40;13.00;101052.00;;;;5044545;28;20048;-67
2021/12/23 03:57:56;;;;;;;5.80;4.28;;;14.00;41.00;13.00;101051.00;;;;5030898;28;20052;-67
2021/12/23 04:00:43;;;;;;;5.32;4.38;;;14.00;40.30;13.00;101039.00;;;;5045068;28;20045;-67
2021/12/23 04:03:29;;;;;;;6.40;4.80;;;14.00;40.30;13.00;101026.00;;;;5029819;28;20041;-67
2021/12/23 04:06:15;;;;;;;6.07;4.28;;;14.00;40.30;13.10;101028.00;;;;5028118;28;20180;-68
2021/12/23 04:09:02;;;;;;;5.57;4.35;;;14.00;40.30;13.00;101035.00;;;;5043441;28;20539;-68
2021/12/23 04:11:48;;;;;;;6.43;4.50;;;14.00;40.40;13.00;101042.00;;;;5029738;28;20037;-68
2021/12/23 04:14:34;;;;;;;5.32;4.35;;;14.00;40.40;13.10;101052.00;;;;5024433;28;20036;-67
2021/12/23 04:17:20;;;;;;;5.35;4.15;;;14.00;40.30;13.10;101045.00;;;;5044744;28;20478;-67
2021/12/23 04:23:27;;;;;;;5.88;4.13;;;14.00;40.30;13.10;101008.00;;;;5030707;28;20043;-67
2021/12/23 04:26:14;;;;;;;5.25;4.22;;;14.00;40.30;13.10;100999.00;;;;5031145;28;20040;-68
2021/12/23 04:29:00;;;;;;;5.72;4.70;;;14.00;40.30;13.00;100981.00;;;;5030641;28;20051;-68
2021/12/23 04:31:48;;;;;;;5.55;4.47;;;14.00;40.30;13.00;100991.00;;;;5045413;28;20433;-67
2021/12/23 04:34:34;;;;;;;6.18;4.35;;;14.00;40.30;13.00;100978.00;;;;5030955;28;20091;-67
2021/12/23 04:37:21;;;;;;;6.40;4.53;;;14.00;40.30;13.00;100967.00;;;;5044249;28;20045;-67
2021/12/23 04:40:08;;;;;;;5.63;4.38;;;14.00;40.30;13.00;100955.00;;;;5045603;28;20040;-68
2021/12/23 04:42:55;;;;;;;5.80;4.28;;;14.00;40.30;13.00;100958.00;;;;5018026;28;20048;-67
2021/12/23 04:45:41;;;;;;;7.20;4.47;;;14.00;40.40;13.00;100956.00;;;;5046775;28;20041;-67
2021/12/23 04:48:27;;;;;;;4.68;4.18;;;14.00;40.30;13.00;100946.00;;;;5022652;28;20041;-68
2021/12/23 04:51:14;;;;;;;4.80;4.18;;;14.00;40.30;13.00;100972.00;;;;5028321;28;20521;-67
2021/12/23 04:54:00;;;;;;;5.60;4.25;;;14.00;40.30;13.00;100980.00;;;;5047209;28;20067;-67
2021/12/23 04:56:47;;;;;;;6.53;4.55;;;14.00;40.40;13.00;100984.00;;;;5027818;28;20068;-67
2021/12/23 04:59:33;;;;;;;5.70;4.53;;;14.00;40.30;13.10;100976.00;;;;5049002;28;20410;-68
2021/12/23 05:02:19;;;;;;;4.82;4.10;;;14.00;40.30;13.00;100966.00;;;;5033832;28;20056;-67
2021/12/23 05:05:06;;;;;;;6.55;4.82;;;14.00;40.30;13.00;100950.00;;;;5047182;28;20685;-68
2021/12/23 05:07:53;;;;;;;4.93;4.43;;;14.00;40.20;13.00;100952.00;;;;5021491;28;20037;-67
2021/12/23 05:10:39;;;;;;;6.97;4.72;;;14.00;40.20;13.00;100936.00;;;;5019402;28;20402;-67
2021/12/23 05:13:25;;;;;;;6.22;4.70;;;14.00;40.20;13.10;100940.00;;;;5033581;28;20041;-67
2021/12/23 05:16:11;;;;;;;6.25;4.47;;;14.00;40.20;13.10;100949.00;;;;5048180;28;20045;-68
2021/12/23 05:18:57;;;;;;;5.88;4.38;;;14.00;40.30;13.10;100940.00;;;;5049211;28;20102;-67
2021/12/23 05:21:44;;;;;;;5.78;4.60;;;14.00;40.30;13.10;100926.00;;;;5045030;28;20308;-67
2021/12/23 05:24:30;;;;;;;7.22;4.88;;;14.00;40.30;13.10;100922.00;;;;5030092;28;20437;-68
2021/12/23 05:27:16;;;;;;;6.15;4.65;;;14.00;40.40;13.10;100914.00;;;;5032196;28;20065;-68
2021/12/23 05:30:08;;;;;;;7.43;5.07;;;14.00;40.30;13.10;100912.00;;;;5046658;28;20033;-67
2021/12/23 05:32:54;;;;;;;5.50;4.60;;;14.00;40.30;13.10;100907.00;;;;5047219;28;20059;-68
2021/12/23 05:35:41;;;;;;;7.05;4.85;;;14.00;40.30;13.10;100901.00;;;;5047400;28;20471;-67
2021/12/23 05:38:27;;;;;;;6.43;4.70;;;14.00;40.30;13.00;100885.00;;;;5045710;28;20106;-68
2021/12/23 05:41:13;;;;;;;5.72;4.45;;;14.00;40.30;13.10;100906.00;;;;5046848;28;20263;-68
2021/12/23 05:43:59;;;;;;;6.00;4.45;;;14.00;40.30;13.10;100887.00;;;;5046636;28;20040;-68
2021/12/23 05:46:45;;;;;;;6.07;4.68;;;14.00;40.30;13.00;100893.00;;;;5046053;28;20485;-68
2021/12/23 05:49:32;;;;;;;5.05;4.13;;;14.00;40.30;13.10;100895.00;;;;5032025;28;20037;-68
2021/12/23 05:52:18;;;;;;;5.47;4.45;;;14.00;40.30;13.10;100895.00;;;;5046633;28;20045;-68
2021/12/23 05:55:05;;;;;;;6.28;5.22;;;14.00;40.30;13.10;100880.00;;;;5046374;28;20461;-68
2021/12/23 05:57:51;;;;;;;6.13;4.28;;;14.00;40.40;13.10;100876.00;;;;5022293;28;20052;-68
2021/12/23 06:00:38;;;;;;;5.63;4.50;;;14.00;40.40;13.10;100878.00;;;;5032944;28;20045;-68
2021/12/23 06:03:24;;;;;;;5.20;4.68;;;14.00;40.40;13.10;100879.00;;;;5046256;28;20041;-68
2021/12/23 06:06:10;;;;;;;6.22;4.90;;;14.00;40.30;13.10;100883.00;;;;5033569;28;20033;-68
2021/12/23 06:08:57;;;;;;;7.32;5.38;;;14.00;40.30;13.10;100880.00;;;;5048641;28;20047;-67
2021/12/23 06:11:43;;;;;;;7.78;5.05;;;14.00;40.30;13.10;100876.00;;;;5045956;28;20053;-68
2021/12/23 06:14:29;;;;;;;4.75;4.25;;;14.00;40.30;13.10;100887.00;;;;5045190;28;20947;-68
2021/12/23 06:17:15;;;;;;;7.70;4.90;;;14.00;40.30;13.10;100881.00;;;;5019658;28;20048;-68
2021/12/23 06:20:05;;;;;;;6.45;4.32;;;14.00;40.30;13.10;100886.00;;;;5045937;28;20032;-67
2021/12/23 06:22:52;;;;;;;6.97;5.10;;;14.00;40.30;13.10;100884.00;;;;5033299;28;20238;-67
2021/12/23 06:25:38;;;;;;;6.38;4.93;;;14.00;40.30;13.10;100881.00;;;;5019091;28;20115;-68
2021/12/23 06:28:24;;;;;;;6.00;4.78;;;14.00;40.30;13.10;100887.00;;;;5044700;28;20037;-68
2021/12/23 06:31:10;;;;;;;6.38;4.88;;;14.00;40.30;13.00;100894.00;;;;5046385;28;20387;-68
2021/12/23 06:33:57;;;;;;;7.03;5.10;;;14.00;40.40;13.10;100902.00;;;;5047974;28;20045;-67
2021/12/23 06:36:44;;;;;;;6.28;4.97;;;14.00;40.30;13.10;100895.00;;;;5044835;28;20087;-68
2021/12/23 06:39:34;;;;;;;7.13;4.97;;;14.00;40.30;13.10;100904.00;;;;5031493;28;20455;-68
2021/12/23 06:42:23;;;;;;;6.70;5.20;;;14.00;40.40;13.00;100912.00;;;;5046099;28;20049;-68
2021/12/23 06:45:09;;;;;;;5.68;4.78;;;14.00;40.30;13.10;100911.00;;;;5033413;28;20044;-67
2021/12/23 06:47:55;;;;;;;6.53;5.03;;;14.00;40.30;13.00;100917.00;;;;5044942;28;20032;-67
2021/12/23 06:50:42;;;;;;;6.68;5.40;;;14.10;40.40;13.00;100926.00;;;;5029948;28;20045;-67
2021/12/23 06:53:28;;;;;;;5.68;4.97;;;14.00;40.30;13.00;100924.00;;;;5042980;28;20040;-67
2021/12/23 06:56:17;;;;;;;7.10;5.20;;;14.00;40.30;13.00;100918.00;;;;5028555;28;20445;-67
2021/12/23 06:59:03;;;;;;;6.18;5.10;;;14.00;40.30;13.10;100921.00;;;;5046615;28;20142;-68
2021/12/23 07:01:49;;;;;;;6.55;4.68;;;14.00;40.40;13.00;100919.00;;;;5044354;28;20048;-68
2021/12/23 07:04:37;;;;;;;5.82;4.93;;;14.00;40.40;13.00;100911.00;;;;5046303;28;20052;-68
2021/12/23 07:07:29;;;;;;;5.97;4.97;;;14.00;40.40;13.00;100896.00;;;;5032009;28;20037;-67
2021/12/23 07:10:15;;;;;;;6.15;4.88;;;14.00;40.40;13.10;100899.00;;;;5044220;28;20469;-67
2021/12/23 07:13:01;;;;;;;6.72;5.28;;;14.00;40.40;13.00;100894.00;;;;5044221;28;20456;-68
2021/12/23 07:15:48;;;;;;;7.03;5.45;;;14.00;40.40;13.00;100888.00;;;;5042770;28;20383;-67
2021/12/23 07:18:34;;;;;;;6.75;5.00;;;14.00;40.40;13.10;100874.00;;;;5043604;28;20051;-67
2021/12/23 07:21:20;;;;;;;7.68;5.15;;;14.00;40.40;13.00;100861.00;;;;5044692;28;20049;-67
2021/12/23 07:24:06;;;;;;;6.22;5.38;;;14.00;40.50;13.10;100872.00;;;;5014169;28;20033;-68
2021/12/23 07:26:53;;;;;;;5.70;4.72;;;14.00;40.50;13.00;100866.00;;;;5018179;28;20048;-68
2021/12/23 07:29:39;;;;;;;5.72;4.85;;;14.00;40.40;13.00;100857.00;;;;5028151;28;20069;-67
2021/12/23 07:32:25;;;;;;;6.03;4.90;;;14.10;40.50;13.10;100865.00;;;;5027199;28;20068;-67
2021/12/23 07:35:11;;;;;;;5.82;5.03;;;14.10;40.50;13.00;100854.00;;;;5028558;28;20033;-67
2021/12/23 07:38:00;;;;;;;6.68;5.13;;;14.00;40.40;13.00;100849.00;;;;5026403;28;20179;-67
2021/12/23 07:40:47;;;;;;;7.32;6.38;;;14.00;40.40;13.10;100847.00;;;;5038564;28;20139;-67
2021/12/23 07:46:23;;;;;;;7.13;5.60;;;14.00;40.30;13.10;100820.00;;;;5029154;28;20029;-67
2021/12/23 07:49:09;;;;;;;8.67;6.27;;;14.00;40.30;13.10;100833.00;;;;5025823;28;20044;-68
2021/12/23 07:51:56;;;;;;;6.93;5.18;;;14.00;40.30;13.10;100828.00;;;;5044274;28;20810;-68
2021/12/23 07:54:42;;;;;;;6.07;5.40;;;14.00;40.30;13.10;100836.00;;;;5009538;28;20044;-68
2021/12/23 07:57:28;;;;;;;8.60;5.72;;;14.00;40.20;13.10;100816.00;;;;5024833;28;20049;-67
2021/12/23 08:00:15;;;;;;;7.97;6.07;;;14.00;40.30;13.10;100807.00;;;;5035258;28;20078;-67
2021/12/23 08:03:02;;;;;;;8.32;5.60;;;14.00;40.30;13.10;100826.00;;;;5006836;28;20040;-67
2021/12/23 08:05:48;;;;;;;8.15;5.57;;;14.10;40.30;13.10;100820.00;;;;5045191;28;20532;-67
2021/12/23 08:08:35;;;;;;;8.40;6.20;;;14.00;40.30;13.10;100818.00;;;;5033211;28;20492;-67
2021/12/23 08:11:21;;;;;;;7.22;5.75;;;14.00;40.20;13.10;100802.00;;;;5037069;28;20037;-68
2021/12/23 08:14:07;;;;;;;7.57;6.07;;;14.00;40.20;13.10;100794.00;;;;5030660;28;20072;-67
2021/12/23 08:16:53;;;;;;;8.90;6.13;;;14.00;40.20;13.10;100793.00;;;;5038718;28;20040;-67
2021/12/23 08:19:39;;;;;;;8.60;6.45;;;14.00;40.20;13.10;100811.00;;;;5014943;28;20103;-67
2021/12/23 08:22:26;;;;;;;7.85;5.95;;;14.00;40.30;13.10;100806.00;;;;5031418;28;20040;-68
2021/12/23 08:25:12;;;;;;;9.07;6.20;;;14.00;40.90;13.10;100805.00;;;;5031195;28;20052;-68
2021/12/23 08:27:58;;;;;;;6.93;5.60;;;14.00;40.20;13.10;100807.00;;;;5047705;28;20450;-68
2021/12/23 08:30:44;;;;;;;7.93;6.05;;;14.00;40.20;13.10;100794.00;;;;5032200;28;20029;-67
2021/12/23 08:33:31;;;;;;;8.65;6.57;;;14.00;40.20;13.00;100794.00;;;;5029510;28;20041;-67
2021/12/23 08:36:17;;;;;;;8.40;6.70;;;14.00;40.30;13.00;100784.00;;;;5043770;28;20747;-68
2021/12/23 08:39:03;;;;;;;9.38;6.47;;;14.00;40.30;13.00;100782.00;;;;5046066;28;20338;-67
2021/12/23 08:41:49;;;;;;;9.82;6.38;;;14.00;40.20;13.00;100772.00;;;;5041730;28;20045;-67
2021/12/23 08:44:36;;;;;;;8.73;6.65;;;14.00;40.20;13.00;100773.00;;;;5045522;28;20048;-67
2021/12/23 08:47:22;;;;;;;7.95;6.03;;;14.00;40.30;13.00;100761.00;;;;5028981;28;20116;-68
2021/12/23 08:50:10;;;;;;;9.93;6.60;;;14.00;40.20;13.00;100758.00;;;;5046485;28;20037;-67
2021/12/23 08:52:56;;;;;;;8.32;6.35;;;14.00;40.10;13.00;100748.00;;;;5045336;28;20091;-67
2021/12/23 08:55:42;;;;;;;9.95;6.93;;;14.00;40.20;13.00;100762.00;;;;5026756;28;20045;-67
2021/12/23 08:58:29;;;;;;;8.68;6.28;;;14.00;40.10;13.00;100760.00;;;;5023799;28;20102;-68
2021/12/23 09:01:15;;;;;;;9.18;6.82;;;13.90;40.10;13.00;100763.00;;;;5046969;28;20045;-68
2021/12/23 09:04:02;;;;;;;7.90;6.35;;;13.90;40.10;13.00;100762.00;;;;5047526;28;20083;-68
2021/12/23 09:06:48;;;;;;;9.43;6.68;;;14.00;40.30;13.00;100777.00;;;;5033004;28;20095;-67
2021/12/23 09:09:35;;;;;;;7.95;6.20;;;14.00;40.20;13.00;100778.00;;;;5046054;28;20041;-68
2021/12/23 09:12:22;;;;;;;7.35;6.28;;;13.90;40.20;13.00;100775.00;;;;5031642;28;20546;-67
2021/12/23 09:15:09;;;;;;;8.90;6.30;;;14.00;41.00;13.00;100767.00;;;;5035492;28;20045;-68
2021/12/23 09:17:55;;;;;;;8.45;6.40;;;14.00;40.30;13.00;100759.00;;;;5031819;28;20059;-67
2021/12/23 09:20:42;;;;;;;7.78;6.10;;;13.90;40.20;13.00;100755.00;;;;5031363;28;20417;-67
2021/12/23 09:23:28;;;;;;;8.23;6.05;;;13.90;40.20;13.00;100752.00;;;;5044227;28;20037;-67
2021/12/23 09:26:14;;;;;;;9.13;6.45;;;14.00;40.30;13.00;100748.00;;;;5046645;28;20072;-67
2021/12/23 09:35:17;;;;;;;7.88;6.63;;;13.90;40.30;13.00;100733.00;;;;5025143;28;20131;-67
2021/12/23 09:38:04;;;;;;;8.20;5.95;;;14.00;40.30;13.00;100725.00;;;;5047312;28;20064;-68
2021/12/23 09:40:50;;;;;;;8.80;6.72;;;14.00;40.30;13.00;100719.00;;;;5032514;28;20047;-68
2021/12/23 09:43:37;;;;;;;9.48;6.97;;;14.00;40.40;13.00;100722.00;;;;5014535;28;20070;-67
2021/12/23 09:46:23;;;;;;;8.93;5.85;;;13.90;40.30;13.00;100716.00;;;;5035574;28;20044;-68
2021/12/23 09:49:09;;;;;;;8.52;6.03;;;14.00;40.30;13.00;100707.00;;;;5030026;28;20482;-67
2021/12/23 09:51:56;;;;;;;8.43;6.20;;;14.00;40.40;13.00;100713.00;;;;5046553;28;20048;-67
2021/12/23 09:54:42;;;;;;;9.48;6.95;;;13.90;40.30;13.00;100708.00;;;;5042920;28;20037;-67
2021/12/23 09:57:29;;;;;;;8.73;6.43;;;14.00;40.40;13.00;100700.00;;;;5020505;28;20064;-68
2021/12/23 10:00:21;;;;;;;9.07;6.70;;;14.00;40.40;13.00;100695.00;;;;5029962;28;20053;-67
2021/12/23 10:03:08;;;;;;;9.55;7.05;;;14.00;40.40;13.00;100699.00;;;;5019381;28;20120;-67
2021/12/23 10:05:57;;;;;;;8.02;6.35;;;14.00;40.50;13.00;100693.00;;;;5030073;28;20486;-67
2021/12/23 10:08:44;;;;;;;9.27;6.47;;;14.00;40.50;13.00;100695.00;;;;5020772;28;20040;-68
2021/12/23 10:27:05;;;;;;;9.57;6.65;;;13.90;40.50;13.00;100680.00;;;;5044579;28;20047;-68
2021/12/23 10:30:50;;;;;;;9.10;7.07;;;13.90;40.50;13.00;100658.00;;;;5041795;28;20041;-68
2021/12/23 10:33:42;;;;;;;9.23;6.82;;;13.90;40.50;13.00;100650.00;;;;5041517;28;20094;-68
2021/12/23 10:39:35;;;;;;;10.32;7.10;;;14.00;40.70;13.00;100637.00;;;;5046799;28;20040;-67
2021/12/23 10:42:34;;;;;;;11.07;7.53;;;14.00;40.60;13.00;100634.00;;;;5015812;28;20116;-68
2021/12/23 10:45:20;;;;;;;9.93;7.43;;;13.90;40.60;13.00;100619.00;;;;5020963;28;20045;-68
2021/12/23 10:48:10;;;;;;;10.93;7.95;;;14.00;40.70;13.00;100624.00;;;;5028824;28;20474;-68
2021/12/23 10:51:06;;;;;;;11.63;6.82;;;14.00;40.70;13.00;100602.00;;;;5016980;28;20571;-68
2021/12/23 10:54:12;;;;;;;11.73;7.85;;;14.00;40.80;13.00;100590.00;;;;5032695;28;20509;-67
2021/12/23 11:00:36;;;;;;;10.93;7.63;;;14.00;40.80;13.00;100576.00;;;;5045425;28;20471;-68
2021/12/23 11:03:32;;;;;;;9.38;7.57;;;14.00;40.80;13.00;100554.00;;;;5043862;28;20053;-68
2021/12/23 11:06:24;;;;;;;10.88;7.25;;;14.00;40.90;13.00;100549.00;;;;5021103;28;20037;-68
2021/12/23 11:09:35;;;;;;;11.30;8.50;;;13.90;40.80;13.00;100582.00;;;;5033113;28;20041;-68
2021/12/23 11:37:14;;;;;;;11.55;8.25;;;13.90;41.00;13.00;100510.00;;;;5042705;28;20132;-67
2021/12/23 11:40:37;;;;;;;10.02;7.90;;;13.90;41.10;13.00;100498.00;;;;5025342;28;20107;-67
2021/12/23 11:43:32;;;;;;;13.13;8.90;;;13.90;41.10;12.90;100495.00;;;;5035006;28;20116;-67
2021/12/23 11:46:39;;;;;;;10.73;7.80;;;13.90;41.10;12.90;100479.00;;;;5020303;28;20055;-68
2021/12/23 11:49:26;;;;;;;11.48;8.07;;;13.90;41.20;12.90;100483.00;;;;5033503;28;20039;-68
2021/12/23 11:52:13;;;;;;;11.65;8.77;;;13.90;41.20;12.90;100460.00;;;;5030157;28;20568;-68
2021/12/23 11:54:59;;;;;;;12.88;9.05;;;13.90;41.20;13.00;100459.00;;;;5025909;28;20073;-67
2021/12/23 11:57:45;;;;;;;11.63;8.50;;;13.90;41.20;13.00;100453.00;;;;5049629;28;20099;-68
2021/12/23 12:00:41;;;;;;;12.27;9.38;;;13.90;41.20;13.00;100434.00;;;;5020938;28;20055;-68
2021/12/23 12:03:27;;;;;;;12.15;8.63;;;13.90;41.20;13.00;100437.00;;;;5023279;28;20479;-68
2021/12/23 12:06:19;;;;;;;13.30;9.35;;;13.90;41.30;13.00;100446.00;;;;5019008;28;20543;-71
2021/12/23 12:09:16;;;;;;;12.90;9.32;;;13.90;41.30;13.00;100414.00;;;;5012025;28;20173;-69
2021/12/23 12:12:14;;;;;;;12.98;8.68;;;13.90;41.30;13.00;100428.00;;;;5022624;28;20044;-69
2021/12/23 12:15:01;;;;;;;14.60;9.55;;;13.90;41.30;13.00;100448.00;;;;5044729;28;20041;-69
2021/12/23 12:17:49;;;;;;;11.77;9.18;;;13.90;41.30;13.00;100427.00;;;;5044789;28;20045;-69
2021/12/23 12:20:42;;;;;;;15.35;10.18;;;13.90;41.30;13.00;100435.00;;;;5035759;28;20048;-69
2021/12/23 12:23:39;;;;;;;12.38;9.05;;;13.90;41.30;13.00;100414.00;;;;5040009;28;20094;-69
2021/12/23 12:26:26;;;;;;;13.27;8.98;;;13.90;41.30;13.00;100417.00;;;;5032381;28;20536;-69
2021/12/23 12:29:14;;;;;;;13.32;9.10;;;13.90;41.30;13.00;100396.00;;;;5030454;28;20044;-68
2021/12/23 12:32:00;;;;;;;14.20;9.38;;;13.90;41.30;13.00;100407.00;;;;5045871;28;20131;-68
2021/12/23 12:34:46;;;;;;;11.82;8.65;;;14.00;41.40;13.00;100412.00;;;;5048955;28;20041;-68
2021/12/23 12:37:44;;;;;;;14.23;9.15;;;13.90;41.40;13.00;100408.00;;;;5005692;28;20478;-68
2021/12/23 12:40:59;;;;;;;11.77;9.05;;;14.00;41.50;13.00;100397.00;;;;5030153;28;20044;-68
2021/12/23 12:43:51;;;;;;;13.05;9.68;;;14.00;41.50;13.00;100398.00;;;;5049696;28;20080;-68
2021/12/23 12:46:43;;;;;;;11.85;8.88;;;14.00;41.50;13.00;100386.00;;;;5047140;28;20040;-68
2021/12/23 12:49:47;;;;;;;11.63;8.93;;;14.00;41.50;13.00;100384.00;;;;5048704;28;20033;-68
2021/12/23 12:52:36;;;;;;;12.60;8.68;;;13.90;41.50;13.00;100385.00;;;;5031665;28;20445;-67
2021/12/23 12:55:26;;;;;;;11.35;8.25;;;14.00;41.50;13.00;100363.00;;;;5017274;28;20102;-68
2021/12/23 12:58:12;;;;;;;14.60;9.05;;;14.00;41.50;13.00;100358.00;;;;5049244;28;20075;-68
2021/12/23 13:01:01;;;;;;;13.02;9.00;;;14.00;41.50;13.00;100359.00;;;;5033104;28;20056;-67
2021/12/23 13:03:53;;;;;;;10.90;8.23;;;14.00;41.60;13.00;100349.00;;;;5033265;28;20090;-68
2021/12/23 13:06:40;;;;;;;12.85;9.20;;;13.90;41.50;13.00;100340.00;;;;5033236;28;20033;-68
2021/12/23 13:09:31;;;;;;;11.88;8.57;;;14.00;41.50;13.10;100344.00;;;;5046877;28;20049;-68
2021/12/23 13:12:43;;;;;;;15.55;8.85;;;14.00;41.60;13.10;100338.00;;;;5050947;28;20206;-68
2021/12/23 13:15:30;;;;;;;13.60;9.23;;;14.00;41.60;13.10;100342.00;;;;5047502;28;20060;-68
2021/12/23 13:18:19;;;;;;;13.90;8.80;;;14.00;41.60;13.10;100344.00;;;;5047474;28;20071;-68
2021/12/23 13:21:06;;;;;;;13.60;8.57;;;14.00;41.70;13.10;100345.00;;;;5020924;28;20093;-68