Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:38;;;;;;;21.40;13.48;;;;;;;;;;5034300;28;20131;-56
2023/05/14 00:04:04;;;;;;;24.33;15.50;;;;;;;;;;5034949;28;20375;-58
2023/05/14 00:06:31;;;;;;;24.92;14.70;;;;;;;;;;5034737;28;20022;-57
2023/05/14 00:08:57;;;;;;;19.83;12.63;;;;;;;;;;5034811;28;20441;-55
2023/05/14 00:11:23;;;;;;;21.65;13.52;;;;;;;;;;5016966;28;20037;-55
2023/05/14 00:13:50;;;;;;;20.58;12.32;;;;;;;;;;5034684;28;20026;-56
2023/05/14 00:16:16;;;;;;;19.38;12.80;;;;;;;;;;5035123;28;20383;-54
2023/05/14 00:18:42;;;;;;;21.85;14.02;;;;;;;;;;5035098;28;20633;-53
2023/05/14 00:21:08;;;;;;;21.80;15.43;;;;;;;;;;5016704;28;20028;-54
2023/05/14 00:23:34;;;;;;;22.40;14.85;;;;;;;;;;5017260;28;20021;-55
2023/05/14 00:26:00;;;;;;;21.73;14.20;;;;;;;;;;5034197;28;20555;-54
2023/05/14 00:28:26;;;;;;;23.10;15.75;;;;;;;;;;5034198;28;20048;-58
2023/05/14 00:30:52;;;;;;;19.58;12.73;;;;;;;;;;5034564;28;20496;-52
2023/05/14 00:33:18;;;;;;;22.25;14.73;;;;;;;;;;5034654;28;20427;-59
2023/05/14 00:35:44;;;;;;;20.90;13.45;;;;;;;;;;5034524;28;20547;-56
2023/05/14 00:38:15;;;;;;;21.42;14.20;;;;;;;;;;5034458;28;20058;-55
2023/05/14 00:40:44;;;;;;;25.15;17.38;;;;;;;;;;5016507;28;20466;-55
2023/05/14 00:43:10;;;;;;;25.05;13.50;;;;;;;;;;5016616;28;20392;-55
2023/05/14 00:45:36;;;;;;;20.45;13.00;;;;;;;;;;5034156;28;20027;-56
2023/05/14 00:48:03;;;;;;;24.83;15.95;;;;;;;;;;5034534;28;20112;-58
2023/05/14 00:50:29;;;;;;;20.60;13.30;;;;;;;;;;5034014;28;20042;-58
2023/05/14 00:52:55;;;;;;;22.38;13.30;;;;;;;;;;5034451;28;20026;-58
2023/05/14 00:55:21;;;;;;;21.65;13.98;;;;;;;;;;5033783;28;20031;-54
2023/05/14 00:57:47;;;;;;;25.05;16.45;;;;;;;;;;5033924;28;20021;-57
2023/05/14 01:00:13;;;;;;;18.90;12.48;;;;;;;;;;5033928;28;20021;-57
2023/05/14 01:02:39;;;;;;;22.85;12.98;;;;;;;;;;5016293;28;20029;-55
2023/05/14 01:05:06;;;;;;;21.90;13.52;;;;;;;;;;5015798;28;20032;-54
2023/05/14 01:07:32;;;;;;;20.42;12.35;;;;;;;;;;5015981;28;20520;-52
2023/05/14 01:10:16;;;;;;;21.05;13.35;;;;;;;;;;5033976;28;20041;-56
2023/05/14 01:12:56;;;;;;;17.77;11.10;;;;;;;;;;5033615;28;20029;-54
2023/05/14 01:15:31;;;;;;;18.63;11.85;;;;;;;;;;5015667;28;20029;-56
2023/05/14 01:18:03;;;;;;;21.83;11.80;;;;;;;;;;5033456;28;20052;-57
2023/05/14 01:20:28;;;;;;;21.80;13.07;;;;;;;;;;5033705;28;20022;-56
2023/05/14 01:22:54;;;;;;;19.38;12.95;;;;;;;;;;5016223;28;20044;-56
2023/05/14 01:25:20;;;;;;;23.60;13.90;;;;;;;;;;5033200;28;20053;-55
2023/05/14 01:27:46;;;;;;;20.80;14.10;;;;;;;;;;5033419;28;20362;-54
2023/05/14 01:30:30;;;;;;;21.65;15.52;;;;;;;;;;5033859;28;20028;-54
2023/05/14 01:32:59;;;;;;;23.55;16.13;;;;;;;;;;5033397;28;20033;-54
2023/05/14 01:35:26;;;;;;;24.13;16.63;;;;;;;;;;5033372;28;20098;-56
2023/05/14 01:37:54;;;;;;;25.67;14.88;;;;;;;;;;5015914;28;20036;-52
2023/05/14 01:40:21;;;;;;;22.92;16.58;;;;;;;;;;5033152;28;20056;-57
2023/05/14 01:42:48;;;;;;;25.13;15.85;;;;;;;;;;5033409;28;20032;-51
2023/05/14 01:45:14;;;;;;;22.25;15.43;;;;;;;;;;5033239;28;20086;-58
2023/05/14 01:47:39;;;;;;;22.42;15.40;;;;;;;;;;5033275;28;20033;-59
2023/05/14 01:50:06;;;;;;;27.20;18.77;;;;;;;;;;5033038;28;20033;-55
2023/05/14 01:52:32;;;;;;;23.00;15.98;;;;;;;;;;5033465;28;20040;-59
2023/05/14 01:54:58;;;;;;;21.45;15.98;;;;;;;;;;5033032;28;20087;-56
2023/05/14 01:57:24;;;;;;;21.25;13.68;;;;;;;;;;5015459;28;20086;-55
2023/05/14 01:59:50;;;;;;;20.27;13.13;;;;;;;;;;5033227;28;20097;-54
2023/05/14 02:02:16;;;;;;;19.40;13.00;;;;;;;;;;5032939;28;20490;-54
2023/05/14 02:04:42;;;;;;;20.42;13.50;;;;;;;;;;5032961;28;20025;-54
2023/05/14 02:07:08;;;;;;;20.20;12.48;;;;;;;;;;5015463;28;20389;-57
2023/05/14 02:09:35;;;;;;;19.83;12.48;;;;;;;;;;5032631;28;20021;-59
2023/05/14 02:12:01;;;;;;;20.00;12.50;;;;;;;;;;5015361;28;20030;-58
2023/05/14 02:14:26;;;;;;;20.77;12.00;;;;;;;;;;5032697;28;20033;-58
2023/05/14 02:16:52;;;;;;;19.70;11.95;;;;;;;;;;5013926;28;20033;-52
2023/05/14 02:19:18;;;;;;;20.08;12.20;;;;;;;;;;5032283;28;20017;-59
2023/05/14 02:21:44;;;;;;;18.42;11.90;;;;;;;;;;5019958;28;20030;-51
2023/05/14 02:24:10;;;;;;;20.55;12.10;;;;;;;;;;5031533;28;20014;-52
2023/05/14 02:26:36;;;;;;;19.35;12.00;;;;;;;;;;5032305;28;20056;-54
2023/05/14 02:29:02;;;;;;;21.30;12.13;;;;;;;;;;5032613;28;20090;-53
2023/05/14 02:31:28;;;;;;;20.55;12.77;;;;;;;;;;5032657;28;20061;-52
2023/05/14 02:33:54;;;;;;;20.30;12.23;;;;;;;;;;5014541;28;20076;-53
2023/05/14 02:36:20;;;;;;;21.05;12.23;;;;;;;;;;5032678;28;20044;-54
2023/05/14 02:38:46;;;;;;;21.63;12.07;;;;;;;;;;5032329;28;20056;-52
2023/05/14 02:41:12;;;;;;;20.23;11.75;;;;;;;;;;5032348;28;20500;-56
2023/05/14 02:43:38;;;;;;;18.83;11.93;;;;;;;;;;5032401;28;20093;-53
2023/05/14 02:46:04;;;;;;;20.27;12.95;;;;;;;;;;5032325;28;20405;-58
2023/05/14 02:48:30;;;;;;;20.67;13.15;;;;;;;;;;5032479;28;20612;-57
2023/05/14 02:50:56;;;;;;;20.27;12.52;;;;;;;;;;5032252;28;20058;-56
2023/05/14 02:53:22;;;;;;;21.05;12.10;;;;;;;;;;5032483;28;20384;-55
2023/05/14 02:55:48;;;;;;;19.70;12.25;;;;;;;;;;5032209;28;20025;-56
2023/05/14 02:58:14;;;;;;;23.27;13.02;;;;;;;;;;5014521;28;20053;-55
2023/05/14 03:00:40;;;;;;;21.48;12.25;;;;;;;;;;5013991;28;20506;-54
2023/05/14 03:03:06;;;;;;;27.63;13.88;;;;;;;;;;5032074;28;20029;-52
2023/05/14 03:05:32;;;;;;;21.95;13.20;;;;;;;;;;5014499;28;20374;-59
2023/05/14 03:07:58;;;;;;;20.40;12.82;;;;;;;;;;5032757;28;20049;-58
2023/05/14 03:10:24;;;;;;;21.17;13.07;;;;;;;;;;5015212;28;20576;-59
2023/05/14 03:12:51;;;;;;;20.48;12.07;;;;;;;;;;5015345;28;20053;-56
2023/05/14 03:15:17;;;;;;;21.45;11.65;;;;;;;;;;5032156;28;20040;-50
2023/05/14 03:17:43;;;;;;;22.52;14.75;;;;;;;;;;5015219;28;20025;-53
2023/05/14 03:20:09;;;;;;;24.83;14.27;;;;;;;;;;5032118;28;20049;-56
2023/05/14 03:22:35;;;;;;;23.33;14.43;;;;;;;;;;5032628;28;20148;-53
2023/05/14 03:25:01;;;;;;;24.35;14.95;;;;;;;;;;5032352;28;20068;-53
2023/05/14 03:27:28;;;;;;;24.85;15.75;;;;;;;;;;5014367;28;20029;-54
2023/05/14 03:29:54;;;;;;;24.25;14.30;;;;;;;;;;5031604;28;20030;-57
2023/05/14 03:32:20;;;;;;;23.80;14.85;;;;;;;;;;5031839;28;20033;-53
2023/05/14 03:34:46;;;;;;;22.63;15.40;;;;;;;;;;5014267;28;20638;-54
2023/05/14 03:37:12;;;;;;;22.48;14.68;;;;;;;;;;5017264;28;20033;-55
2023/05/14 03:39:38;;;;;;;25.02;15.15;;;;;;;;;;5035231;28;20389;-55
2023/05/14 03:42:04;;;;;;;20.70;13.70;;;;;;;;;;5017917;28;20048;-57
2023/05/14 03:44:30;;;;;;;21.88;14.30;;;;;;;;;;5034615;28;20080;-55
2023/05/14 03:46:56;;;;;;;22.13;14.30;;;;;;;;;;5035397;28;20029;-54
2023/05/14 03:49:22;;;;;;;22.65;14.13;;;;;;;;;;5018124;28;20033;-52
2023/05/14 03:51:48;;;;;;;21.17;14.18;;;;;;;;;;5017513;28;20044;-52
2023/05/14 03:54:14;;;;;;;23.88;14.82;;;;;;;;;;5034673;28;20104;-55
2023/05/14 03:56:40;;;;;;;24.80;15.32;;;;;;;;;;5017705;28;20145;-54
2023/05/14 03:59:06;;;;;;;22.05;14.98;;;;;;;;;;5034683;28;20121;-53
2023/05/14 04:01:32;;;;;;;27.27;14.15;;;;;;;;;;5017352;28;20033;-54
2023/05/14 04:03:58;;;;;;;22.05;13.40;;;;;;;;;;5017102;28;20113;-55
2023/05/14 04:06:24;;;;;;;22.38;14.40;;;;;;;;;;5017139;28;20021;-54
2023/05/14 04:08:50;;;;;;;24.83;14.55;;;;;;;;;;5034765;28;20104;-55
2023/05/14 04:11:16;;;;;;;24.60;15.48;;;;;;;;;;5017119;28;20040;-55
2023/05/14 04:13:42;;;;;;;24.63;14.82;;;;;;;;;;5017383;28;20508;-53
2023/05/14 04:16:08;;;;;;;22.15;14.48;;;;;;;;;;5034400;28;20132;-58
2023/05/14 04:18:34;;;;;;;22.67;14.05;;;;;;;;;;5034598;28;20030;-57
2023/05/14 04:21:01;;;;;;;22.08;15.10;;;;;;;;;;5034597;28;20370;-53
2023/05/14 04:23:27;;;;;;;23.52;13.93;;;;;;;;;;5034803;28;20489;-54
2023/05/14 04:25:53;;;;;;;22.23;13.43;;;;;;;;;;5034366;28;20026;-58
2023/05/14 04:28:19;;;;;;;23.40;13.35;;;;;;;;;;5034148;28;20619;-54
2023/05/14 04:30:45;;;;;;;30.48;14.70;;;;;;;;;;5034336;28;20025;-54
2023/05/14 04:33:11;;;;;;;21.90;13.93;;;;;;;;;;5034478;28;20025;-57
2023/05/14 04:35:38;;;;;;;23.20;14.75;;;;;;;;;;5034074;28;20029;-54
2023/05/14 04:38:04;;;;;;;30.42;20.45;;;;;;;;;;5034099;28;20025;-57
2023/05/14 04:40:30;;;;;;;25.48;16.95;;;;;;;;;;5016873;28;20021;-54
2023/05/14 04:42:57;;;;;;;24.42;14.52;;;;;;;;;;5034217;28;20045;-52
2023/05/14 04:45:23;;;;;;;25.63;14.63;;;;;;;;;;5016340;28;20025;-53
2023/05/14 04:47:49;;;;;;;22.05;14.25;;;;;;;;;;5015311;28;20049;-53
2023/05/14 04:50:15;;;;;;;20.92;13.65;;;;;;;;;;5016183;28;20536;-52
2023/05/14 04:52:41;;;;;;;21.67;13.02;;;;;;;;;;5034102;28;20033;-55
2023/05/14 04:55:07;;;;;;;20.45;13.27;;;;;;;;;;5033690;28;20029;-54
2023/05/14 04:57:33;;;;;;;20.77;12.82;;;;;;;;;;5034111;28;20030;-59
2023/05/14 04:59:59;;;;;;;21.00;12.48;;;;;;;;;;5025529;28;20030;-52
2023/05/14 05:02:25;;;;;;;21.05;13.00;;;;;;;;;;5033879;28;20022;-54
2023/05/14 05:04:51;;;;;;;20.75;12.27;;;;;;;;;;5033330;28;20028;-55
2023/05/14 05:07:17;;;;;;;23.05;12.65;;;;;;;;;;5033616;28;20473;-59
2023/05/14 05:09:43;;;;;;;22.08;13.88;;;;;;;;;;5033663;28;20022;-57
2023/05/14 05:12:09;;;;;;;22.00;13.32;;;;;;;;;;5033131;28;20056;-56
2023/05/14 05:14:35;;;;;;;20.40;12.90;;;;;;;;;;5033022;28;20025;-53
2023/05/14 05:17:01;;;;;;;21.85;13.40;;;;;;;;;;5033202;28;20076;-57
2023/05/14 05:19:27;;;;;;;20.75;13.43;;;;;;;;;;5033670;28;20032;-58
2023/05/14 05:21:53;;;;;;;21.02;14.40;;;;;;;;;;5015767;28;20132;-55
2023/05/14 05:24:19;;;;;;;20.13;12.80;;;;;;;;;;5033413;28;20477;-56
2023/05/14 05:26:45;;;;;;;20.13;13.43;;;;;;;;;;5033712;28;20084;-56
2023/05/14 05:29:11;;;;;;;20.02;13.27;;;;;;;;;;5033618;28;20056;-58
2023/05/14 05:31:37;;;;;;;21.15;12.93;;;;;;;;;;5033133;28;20048;-59
2023/05/14 05:34:03;;;;;;;21.08;13.57;;;;;;;;;;5033200;28;20029;-60
2023/05/14 05:36:29;;;;;;;21.15;14.02;;;;;;;;;;5015417;28;20032;-58
2023/05/14 05:38:55;;;;;;;20.08;12.27;;;;;;;;;;5032983;28;20429;-59
2023/05/14 05:41:21;;;;;;;21.23;14.02;;;;;;;;;;5033089;28;20359;-58
2023/05/14 05:43:47;;;;;;;25.05;14.43;;;;;;;;;;5032870;28;20028;-56
2023/05/14 05:46:13;;;;;;;21.30;13.40;;;;;;;;;;5033047;28;20075;-53
2023/05/14 05:48:39;;;;;;;23.33;13.65;;;;;;;;;;5015499;28;20048;-57
2023/05/14 05:51:05;;;;;;;20.02;12.73;;;;;;;;;;5053931;23;20044;-58
2023/05/14 05:53:31;;;;;;;19.40;12.70;;;;;;;;;;5072139;28;20477;-61
2023/05/14 05:55:57;;;;;;;20.13;12.90;;;;;;;;;;5071620;28;20024;-58
2023/05/14 05:58:23;;;;;;;21.42;13.63;;;;;;;;;;5071914;28;20541;-59
2023/05/14 06:00:49;;;;;;;18.98;12.88;;;;;;;;;;5071904;28;20055;-57
2023/05/14 06:03:15;;;;;;;19.45;13.18;;;;;;;;;;5065782;28;20023;-62
2023/05/14 06:05:41;;;;;;;20.83;12.55;;;;;;;;;;5071515;28;20110;-61
2023/05/14 06:08:08;;;;;;;19.42;12.82;;;;;;;;;;5052233;28;20480;-61
2023/05/14 06:10:35;;;;;;;18.95;12.50;;;;;;;;;;5051663;28;20033;-61
2023/05/14 06:13:01;;;;;;;19.35;12.73;;;;;;;;;;5071483;28;20032;-58
2023/05/14 06:15:27;;;;;;;21.77;13.15;;;;;;;;;;5053661;28;20027;-60
2023/05/14 06:17:53;;;;;;;20.58;12.68;;;;;;;;;;5071580;28;20115;-62
2023/05/14 06:20:19;;;;;;;21.67;14.10;;;;;;;;;;5071546;28;20028;-61
2023/05/14 06:22:45;;;;;;;22.45;12.77;;;;;;;;;;5072032;28;20020;-61
2023/05/14 06:25:11;;;;;;;20.10;12.93;;;;;;;;;;5071541;28;20120;-61
2023/05/14 06:27:37;;;;;;;20.52;12.77;;;;;;;;;;5072089;28;20448;-60
2023/05/14 06:30:03;;;;;;;20.13;12.57;;;;;;;;;;5071981;28;20121;-60
2023/05/14 06:32:29;;;;;;;19.08;12.93;;;;;;;;;;5071696;28;20052;-60
2023/05/14 06:34:55;;;;;;;19.92;12.27;;;;;;;;;;5071498;28;20049;-60
2023/05/14 06:37:21;;;;;;;19.10;11.57;;;;;;;;;;5053300;28;20465;-59
2023/05/14 06:39:49;;;;;;;19.33;11.48;;;;;;;;;;5071603;28;20127;-58
2023/05/14 06:42:17;;;;;;;21.10;12.05;;;;;;;;;;5071420;28;20384;-59
2023/05/14 06:44:43;;;;;;;23.20;11.90;;;;;;;;;;5071129;28;20380;-60
2023/05/14 06:47:10;;;;;;;20.63;12.52;;;;;;;;;;5071836;28;20092;-60
2023/05/14 06:49:36;;;;;;;18.73;11.68;;;;;;;;;;5071455;28;20033;-59
2023/05/14 06:52:02;;;;;;;18.38;11.38;;;;;;;;;;5071377;28;20085;-60
2023/05/14 06:54:28;;;;;;;19.05;12.20;;;;;;;;;;5071329;28;20091;-60
2023/05/14 06:56:54;;;;;;;20.67;11.77;;;;;;;;;;5071449;28;20035;-60
2023/05/14 06:59:20;;;;;;;19.60;11.30;;;;;;;;;;5071435;28;20037;-60
2023/05/14 07:01:46;;;;;;;21.05;10.52;;;;;;;;;;5071420;28;20020;-61
2023/05/14 07:04:12;;;;;;;18.35;10.68;;;;;;;;;;5052939;28;20020;-60
2023/05/14 07:06:38;;;;;;;17.50;10.93;;;;;;;;;;5071374;28;20036;-60
2023/05/14 07:09:05;;;;;;;18.30;11.55;;;;;;;;;;5071127;28;20024;-61
2023/05/14 07:11:32;;;;;;;17.95;11.40;;;;;;;;;;5075431;28;20024;-60
2023/05/14 07:13:58;;;;;;;19.65;11.00;;;;;;;;;;5077802;28;20035;-57
2023/05/14 07:16:25;;;;;;;20.55;12.48;;;;;;;;;;5095696;28;20020;-60
2023/05/14 07:18:50;;;;;;;18.55;11.43;;;;;;;;;;5096310;28;20026;-58
2023/05/14 07:21:16;;;;;;;17.63;10.45;;;;;;;;;;5095503;28;20107;-51
2023/05/14 07:23:42;;;;;;;18.98;11.45;;;;;;;;;;5095362;28;20046;-55
2023/05/14 07:26:08;;;;;;;17.77;11.82;;;;;;;;;;5095404;28;20012;-58
2023/05/14 07:28:35;;;;;;;17.60;10.95;;;;;;;;;;5095163;28;20062;-52
2023/05/14 07:31:00;;;;;;;17.17;10.93;;;;;;;;;;5095124;28;20036;-56
2023/05/14 07:33:26;;;;;;;18.33;11.27;;;;;;;;;;5077173;28;20020;-55
2023/05/14 07:35:53;;;;;;;17.50;10.57;;;;;;;;;;5094711;28;20114;-56
2023/05/14 07:38:19;;;;;;;17.25;10.35;;;;;;;;;;5094953;28;20024;-55
2023/05/14 07:40:46;;;;;;;17.52;11.18;;;;;;;;;;5094931;28;20027;-57
2023/05/14 07:43:12;;;;;;;17.38;10.27;;;;;;;;;;5095009;28;20073;-54
2023/05/14 07:45:38;;;;;;;17.33;10.82;;;;;;;;;;5093115;28;20028;-51
2023/05/14 07:48:04;;;;;;;19.70;11.88;;;;;;;;;;5088995;28;20028;-52
2023/05/14 07:50:30;;;;;;;17.60;10.63;;;;;;;;;;5094899;28;20071;-57
2023/05/14 07:52:56;;;;;;;16.85;10.32;;;;;;;;;;5095159;28;20027;-51
2023/05/14 07:55:22;;;;;;;18.52;10.25;;;;;;;;;;5094896;28;20421;-52
2023/05/14 07:57:48;;;;;;;17.00;10.48;;;;;;;;;;5076751;28;20391;-53
2023/05/14 08:00:15;;;;;;;17.83;10.32;;;;;;;;;;5076679;28;20020;-54
2023/05/14 08:02:41;;;;;;;18.52;10.57;;;;;;;;;;5094745;28;20085;-59
2023/05/14 08:05:08;;;;;;;15.90;9.70;;;;;;;;;;5094393;28;20095;-57
2023/05/14 08:07:34;;;;;;;16.27;9.80;;;;;;;;;;5094570;28;20038;-52
2023/05/14 08:10:00;;;;;;;15.93;9.52;;;;;;;;;;5066479;28;20025;-55
2023/05/14 08:12:27;;;;;;;16.13;9.82;;;;;;;;;;5071321;28;20028;-51
2023/05/14 08:14:53;;;;;;;15.90;9.57;;;;;;;;;;5081127;28;20332;-53
2023/05/14 08:17:19;;;;;;;17.13;10.68;;;;;;;;;;5071364;28;20495;-56
2023/05/14 08:19:45;;;;;;;18.00;11.30;;;;;;;;;;5070026;28;20016;-56
2023/05/14 08:22:11;;;;;;;16.55;11.10;;;;;;;;;;5072536;28;20013;-52
2023/05/14 08:24:38;;;;;;;16.70;9.70;;;;;;;;;;5055423;28;20101;-56
2023/05/14 08:27:05;;;;;;;17.70;10.60;;;;;;;;;;5071596;28;20400;-53
2023/05/14 08:29:31;;;;;;;19.10;10.88;;;;;;;;;;5073258;28;20032;-54
2023/05/14 08:31:57;;;;;;;16.80;10.50;;;;;;;;;;5055680;28;20028;-53
2023/05/14 08:34:23;;;;;;;16.92;10.98;;;;;;;;;;5073309;28;20380;-57
2023/05/14 08:36:49;;;;;;;17.77;10.30;;;;;;;;;;5073166;28;20107;-54
2023/05/14 08:39:15;;;;;;;15.98;10.32;;;;;;;;;;5073538;28;20023;-50
2023/05/14 08:41:50;;;;;;;16.63;10.77;;;;;;;;;;5073290;28;20116;-53
2023/05/14 08:44:20;;;;;;;15.27;9.73;;;;;;;;;;5054994;28;20024;-51
2023/05/14 08:46:46;;;;;;;16.67;10.15;;;;;;;;;;5073869;28;20471;-56
2023/05/14 08:49:18;;;;;;;16.88;10.30;;;;;;;;;;5073455;28;20061;-58
2023/05/14 08:51:48;;;;;;;16.48;10.25;;;;;;;;;;5054886;28;20090;-57
2023/05/14 08:54:17;;;;;;;16.90;11.10;;;;;;;;;;5072956;28;20024;-60
2023/05/14 08:56:47;;;;;;;17.58;11.45;;;;;;;;;;5073155;28;20028;-58
2023/05/14 08:59:13;;;;;;;17.15;10.35;;;;;;;;;;5055049;28;20028;-56
2023/05/14 09:01:44;;;;;;;18.85;10.85;;;;;;;;;;5072988;28;20027;-59
2023/05/14 09:04:10;;;;;;;16.92;11.07;;;;;;;;;;5072834;28;20032;-59
2023/05/14 09:06:36;;;;;;;15.40;10.13;;;;;;;;;;5072950;28;20388;-59
2023/05/14 09:09:03;;;;;;;15.68;10.40;;;;;;;;;;5073335;28;20020;-58
2023/05/14 09:11:29;;;;;;;15.38;9.85;;;;;;;;;;5072981;28;20393;-56
2023/05/14 09:13:55;;;;;;;15.43;10.02;;;;;;;;;;5072523;28;20028;-56
2023/05/14 09:16:21;;;;;;;15.70;10.30;;;;;;;;;;5071358;28;20511;-59
2023/05/14 09:18:48;;;;;;;16.40;10.52;;;;;;;;;;5072510;28;20064;-59
2023/05/14 09:21:14;;;;;;;16.02;10.00;;;;;;;;;;5072586;28;20040;-54
2023/05/14 09:23:43;;;;;;;16.13;10.45;;;;;;;;;;5072694;28;20032;-55
2023/05/14 09:26:10;;;;;;;16.52;10.27;;;;;;;;;;5072347;28;20025;-57
2023/05/14 09:28:40;;;;;;;15.90;11.10;;;;;;;;;;5072717;28;20111;-58
2023/05/14 09:31:06;;;;;;;15.98;10.75;;;;;;;;;;5071040;28;20025;-58
2023/05/14 09:33:32;;;;;;;16.08;10.75;;;;;;;;;;5071874;28;20028;-54
2023/05/14 09:36:01;;;;;;;15.43;10.88;;;;;;;;;;5072305;28;20024;-58
2023/05/14 09:38:28;;;;;;;16.55;11.52;;;;;;;;;;5072370;28;20032;-59
2023/05/14 09:40:54;;;;;;;15.77;11.18;;;;;;;;;;5072259;28;20035;-60
2023/05/14 09:43:20;;;;;;;16.65;10.80;;;;;;;;;;5072995;28;20025;-57
2023/05/14 09:45:46;;;;;;;16.20;11.20;;;;;;;;;;5071096;28;20119;-58
2023/05/14 09:48:12;;;;;;;15.65;10.70;;;;;;;;;;5070691;28;20024;-58
2023/05/14 09:50:42;;;;;;;16.17;11.05;;;;;;;;;;5071641;28;20043;-56
2023/05/14 09:53:09;;;;;;;17.35;11.50;;;;;;;;;;5066946;28;20085;-56
2023/05/14 09:55:35;;;;;;;15.98;10.80;;;;;;;;;;5071493;28;20031;-58
2023/05/14 09:58:02;;;;;;;16.35;10.82;;;;;;;;;;5072194;28;20032;-55
2023/05/14 10:00:28;;;;;;;15.98;10.90;;;;;;;;;;5072137;28;20024;-58
2023/05/14 10:02:55;;;;;;;16.27;10.90;;;;;;;;;;4718327;28;9999888;-59
2023/05/14 10:05:23;;;;;;;17.42;10.82;;;;;;;;;;5063385;28;20017;-58
2023/05/14 10:07:50;;;;;;;15.27;10.90;;;;;;;;;;5058253;28;20031;-57
2023/05/14 10:10:19;;;;;;;16.25;11.13;;;;;;;;;;5061976;28;20274;-57
2023/05/14 10:12:45;;;;;;;;;;;;;;;;;;5039332;28;20033;-58
2023/05/14 10:15:17;;;;;;;16.33;11.13;;;;;;;;;;5069357;28;19908;-58
2023/05/14 10:17:48;;;;;;;17.40;12.63;;;;;;;;;;5051532;28;20035;-56
2023/05/14 10:20:16;;;;;;;16.55;11.40;;;;;;;;;;5066918;28;20028;-58
2023/05/14 10:22:42;;;;;;;17.10;11.68;;;;;;;;;;5067721;28;20095;-58
2023/05/14 10:25:09;;;;;;;15.27;10.45;;;;;;;;;;5068497;28;20039;-58
2023/05/14 10:27:35;;;;;;;15.48;10.65;;;;;;;;;;5068648;28;20082;-61
2023/05/14 10:30:05;;;;;;;15.63;10.18;;;;;;;;;;5068598;28;20024;-66
2023/05/14 10:32:31;;;;;;;15.27;10.18;;;;;;;;;;5050354;28;20025;-60
2023/05/14 10:34:58;;;;;;;15.27;10.40;;;;;;;;;;5068248;28;20047;-60
2023/05/14 10:37:27;;;;;;;15.82;10.40;;;;;;;;;;5068150;28;20087;-59
2023/05/14 10:40:01;;;;;;;14.98;9.98;;;;;;;;;;5068099;28;20025;-59
2023/05/14 10:42:28;;;;;;;15.63;10.68;;;;;;;;;;5069717;28;20021;-58
2023/05/14 10:45:01;;;;;;;15.05;10.23;;;;;;;;;;5068364;28;20028;-60
2023/05/14 10:47:27;;;;;;;14.80;10.43;;;;;;;;;;5051965;28;20028;-59
2023/05/14 10:49:55;;;;;;;15.40;10.52;;;;;;;;;;5053181;28;20024;-57
2023/05/14 10:52:21;;;;;;;14.50;10.07;;;;;;;;;;5070911;28;20040;-59
2023/05/14 10:54:55;;;;;;;15.00;10.20;;;;;;;;;;5070604;28;20016;-59
2023/05/14 10:57:22;;;;;;;16.30;10.60;;;;;;;;;;5071120;28;20563;-60
2023/05/14 10:59:53;;;;;;;14.98;10.52;;;;;;;;;;5070997;28;20032;-58
2023/05/14 11:02:24;;;;;;;15.38;10.23;;;;;;;;;;5066220;28;20492;-59
2023/05/14 11:04:51;;;;;;;16.05;10.30;;;;;;;;;;5068940;28;20033;-57
2023/05/14 11:07:18;;;;;;;15.27;10.43;;;;;;;;;;5070991;28;20103;-59
2023/05/14 11:09:46;;;;;;;15.20;10.05;;;;;;;;;;5071090;28;20033;-59
2023/05/14 11:12:12;;;;;;;14.80;9.98;;;;;;;;;;5071252;28;20078;-57
2023/05/14 11:14:39;;;;;;;15.43;10.32;;;;;;;;;;5070923;28;20025;-60
2023/05/14 11:17:05;;;;;;;17.27;10.77;;;;;;;;;;5071304;28;20017;-59
2023/05/14 11:19:31;;;;;;;15.60;10.63;;;;;;;;;;5070825;28;20025;-59
2023/05/14 11:21:57;;;;;;;15.40;11.10;;;;;;;;;;5071126;28;20385;-59
2023/05/14 11:24:23;;;;;;;15.70;10.90;;;;;;;;;;5071020;28;20028;-59
2023/05/14 11:26:49;;;;;;;16.10;10.88;;;;;;;;;;5071147;28;20429;-60
2023/05/14 11:29:15;;;;;;;15.77;11.60;;;;;;;;;;5070851;28;20429;-58
2023/05/14 11:31:41;;;;;;;15.73;11.85;;;;;;;;;;5070769;28;20036;-59
2023/05/14 11:34:07;;;;;;;16.13;12.35;;;;;;;;;;5070902;28;20024;-60
2023/05/14 11:36:35;;;;;;;16.70;12.32;;;;;;;;;;5071162;28;20025;-60
2023/05/14 11:39:01;;;;;;;16.20;12.18;;;;;;;;;;5070560;28;20039;-59
2023/05/14 11:41:29;;;;;;;16.23;11.55;;;;;;;;;;5070517;28;20656;-60
2023/05/14 11:43:56;;;;;;;20.77;12.60;;;;;;;;;;5070658;28;20074;-59
2023/05/14 11:46:22;;;;;;;17.13;12.20;;;;;;;;;;5070458;28;20108;-57
2023/05/14 11:48:48;;;;;;;15.52;11.93;;;;;;;;;;5070522;28;20040;-59
2023/05/14 11:51:14;;;;;;;15.70;12.20;;;;;;;;;;5069717;22;20042;-58
2023/05/14 11:53:41;;;;;;;18.60;14.00;;;;;;;;;;5011313;28;20041;-51
2023/05/14 11:56:07;;;;;;;16.45;12.65;;;;;;;;;;5010719;28;20469;-52
2023/05/14 11:58:33;;;;;;;16.80;12.35;;;;;;;;;;4997140;28;20116;-51
2023/05/14 12:00:59;;;;;;;16.85;12.15;;;;;;;;;;4997699;28;20076;-58
2023/05/14 12:03:28;;;;;;;15.93;12.00;;;;;;;;;;5014766;28;20056;-58
2023/05/14 12:05:54;;;;;;;15.68;12.18;;;;;;;;;;4293213;28;10000676;-61
2023/05/14 12:08:21;;;;;;;15.57;11.90;;;;;;;;;;4991273;28;20043;-56
2023/05/14 12:10:47;;;;;;;15.27;11.88;;;;;;;;;;4992154;28;20030;-58
2023/05/14 12:13:17;;;;;;;15.45;11.73;;;;;;;;;;5003129;28;20501;-54
2023/05/14 12:15:46;;;;;;;15.95;12.05;;;;;;;;;;5031621;28;20421;-60
2023/05/14 12:18:12;;;;;;;16.73;12.23;;;;;;;;;;5031433;28;20144;-56
2023/05/14 12:20:38;;;;;;;16.73;12.75;;;;;;;;;;5031410;28;20081;-55
2023/05/14 12:23:04;;;;;;;16.13;12.52;;;;;;;;;;5031588;28;20105;-58
2023/05/14 12:25:30;;;;;;;16.30;12.57;;;;;;;;;;5031389;28;20026;-56
2023/05/14 12:27:56;;;;;;;15.98;11.90;;;;;;;;;;5031145;28;20102;-58
2023/05/14 12:30:22;;;;;;;15.88;12.27;;;;;;;;;;5031643;28;20034;-53
2023/05/14 12:32:51;;;;;;;17.45;12.73;;;;;;;;;;5031457;28;20042;-56
2023/05/14 12:35:17;;;;;;;15.60;12.32;;;;;;;;;;5031533;28;20438;-56
2023/05/14 12:37:43;;;;;;;16.35;12.15;;;;;;;;;;5013715;28;20049;-58
2023/05/14 12:40:09;;;;;;;15.43;11.65;;;;;;;;;;5031456;28;20026;-58
2023/05/14 12:42:35;;;;;;;16.40;11.82;;;;;;;;;;5031346;28;20091;-55
2023/05/14 12:45:04;;;;;;;17.45;13.02;;;;;;;;;;5031119;28;20743;-57
2023/05/14 12:47:31;;;;;;;15.70;12.32;;;;;;;;;;5031132;28;20037;-57
2023/05/14 12:49:57;;;;;;;16.50;12.02;;;;;;;;;;5033047;28;20104;-57
2023/05/14 12:52:23;;;;;;;16.23;12.65;;;;;;;;;;5030885;28;20120;-59
2023/05/14 12:54:49;;;;;;;17.52;12.80;;;;;;;;;;5030716;28;20117;-58
2023/05/14 12:57:15;;;;;;;16.13;12.38;;;;;;;;;;5030871;28;20397;-56
2023/05/14 12:59:41;;;;;;;16.08;12.25;;;;;;;;;;5013399;28;20040;-54
2023/05/14 13:02:07;;;;;;;16.70;12.40;;;;;;;;;;5031265;28;20124;-55
2023/05/14 13:04:33;;;;;;;16.58;12.32;;;;;;;;;;5023569;28;20033;-55
2023/05/14 13:06:59;;;;;;;18.00;12.77;;;;;;;;;;5012502;28;20053;-53
2023/05/14 13:09:26;;;;;;;17.20;12.07;;;;;;;;;;5011486;28;20030;-59
2023/05/14 13:11:52;;;;;;;15.63;12.30;;;;;;;;;;5013975;28;20022;-59
2023/05/14 13:14:18;;;;;;;16.42;12.07;;;;;;;;;;5027474;28;20380;-59
2023/05/14 13:16:44;;;;;;;17.35;12.23;;;;;;;;;;5033550;28;20036;-57
2023/05/14 13:19:10;;;;;;;16.35;12.20;;;;;;;;;;5033388;28;20118;-57
2023/05/14 13:21:36;;;;;;;15.50;11.68;;;;;;;;;;5033078;28;20055;-56
2023/05/14 13:24:03;;;;;;;16.95;12.15;;;;;;;;;;5013827;28;20021;-54
2023/05/14 13:26:29;;;;;;;15.27;12.05;;;;;;;;;;4998373;28;20030;-58
2023/05/14 13:28:55;;;;;;;16.85;12.82;;;;;;;;;;5013465;28;20030;-57
2023/05/14 13:31:21;;;;;;;15.98;12.77;;;;;;;;;;5013102;28;20118;-56
2023/05/14 13:33:47;;;;;;;16.15;12.68;;;;;;;;;;5013689;28;20136;-55
2023/05/14 13:36:14;;;;;;;16.95;13.30;;;;;;;;;;5013194;28;20641;-57
2023/05/14 13:38:40;;;;;;;15.95;12.38;;;;;;;;;;5013147;28;20026;-57
2023/05/14 13:41:06;;;;;;;16.65;12.63;;;;;;;;;;5013204;28;20026;-53
2023/05/14 13:43:33;;;;;;;16.55;12.15;;;;;;;;;;4664092;28;10000037;-59
2023/05/14 13:45:59;;;;;;;17.52;12.25;;;;;;;;;;5010300;28;20057;-56
2023/05/14 13:48:26;;;;;;;17.17;12.85;;;;;;;;;;5010135;28;20615;-55
2023/05/14 13:50:52;;;;;;;15.73;12.40;;;;;;;;;;5010344;28;20026;-57
2023/05/14 13:53:19;;;;;;;17.92;12.60;;;;;;;;;;5011559;28;20034;-56
2023/05/14 13:55:45;;;;;;;16.20;12.60;;;;;;;;;;5010953;28;20057;-52
2023/05/14 13:58:11;;;;;;;16.63;12.60;;;;;;;;;;5012755;28;20440;-58
2023/05/14 14:00:37;;;;;;;16.88;12.75;;;;;;;;;;5012014;28;20022;-59
2023/05/14 14:03:04;;;;;;;16.75;11.63;;;;;;;;;;5012984;28;20050;-57
2023/05/14 14:05:30;;;;;;;16.30;12.10;;;;;;;;;;5012327;28;20021;-59
2023/05/14 14:07:57;;;;;;;17.30;12.80;;;;;;;;;;5012969;28;20047;-60
2023/05/14 14:10:23;;;;;;;16.00;12.35;;;;;;;;;;4995239;28;20417;-59
2023/05/14 14:12:49;;;;;;;16.20;12.20;;;;;;;;;;5014332;28;20060;-59
2023/05/14 14:15:15;;;;;;;16.40;12.60;;;;;;;;;;5032395;28;20025;-57