Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:55;;;;;;;23.20;18.85;;;;;;;;;;5016198;28;20544;-56
2023/01/27 00:03:21;;;;;;;28.83;19.10;;;;;;;;;;5008916;28;20026;-58
2023/01/27 00:05:47;;;;;;;24.65;18.45;;;;;;;;;;5007456;28;20176;-57
2023/01/27 00:08:13;;;;;;;27.45;19.23;;;;;;;;;;5008594;28;20048;-58
2023/01/27 00:10:39;;;;;;;26.50;18.42;;;;;;;;;;5009357;28;20033;-55
2023/01/27 00:15:50;;;;;;;27.02;20.88;;;;;;;;;;5009884;28;20033;-58
2023/01/27 00:18:16;;;;;;;27.63;20.65;;;;;;;;;;5009333;28;20022;-60
2023/01/27 00:26:13;;;;;;;29.05;20.42;;;;;;;;;;5028868;28;20040;-59
2023/01/27 00:28:39;;;;;;;26.98;19.48;;;;;;;;;;5010849;28;20140;-57
2023/01/27 00:31:08;;;;;;;29.67;20.33;;;;;;;;;;5010841;28;20026;-58
2023/01/27 00:33:34;;;;;;;31.25;21.67;;;;;;;;;;5023438;28;20022;-58
2023/01/27 00:36:01;;;;;;;29.15;19.85;;;;;;;;;;4992521;28;20395;-55
2023/01/27 00:38:28;;;;;;;29.25;21.15;;;;;;;;;;5011089;28;20025;-60
2023/01/27 00:43:39;;;;;;;32.20;21.83;;;;;;;;;;5011078;28;20055;-58
2023/01/27 00:46:05;;;;;;;30.67;20.85;;;;;;;;;;5011845;28;20459;-58
2023/01/27 00:48:31;;;;;;;32.42;22.48;;;;;;;;;;5015566;28;20025;-55
2023/01/27 00:50:57;;;;;;;31.75;22.25;;;;;;;;;;5015780;28;20045;-58
2023/01/27 00:53:23;;;;;;;29.38;20.45;;;;;;;;;;5015774;28;20059;-57
2023/01/27 00:55:49;;;;;;;27.30;19.85;;;;;;;;;;5015649;28;20022;-59
2023/01/27 00:58:15;;;;;;;26.88;20.35;;;;;;;;;;5015880;28;20471;-57
2023/01/27 01:00:41;;;;;;;29.88;19.75;;;;;;;;;;5015715;28;20022;-58
2023/01/27 01:03:07;;;;;;;30.90;21.33;;;;;;;;;;5015466;28;20048;-58
2023/01/27 01:05:33;;;;;;;28.70;21.25;;;;;;;;;;4998197;28;20065;-58
2023/01/27 01:07:59;;;;;;;31.45;21.90;;;;;;;;;;5015711;28;20501;-55
2023/01/27 01:10:25;;;;;;;28.98;20.98;;;;;;;;;;5015368;28;20173;-58
2023/01/27 01:12:51;;;;;;;29.20;20.75;;;;;;;;;;5016084;28;20033;-60
2023/01/27 01:15:17;;;;;;;30.05;21.05;;;;;;;;;;5015381;28;20474;-56
2023/01/27 01:17:43;;;;;;;29.48;21.35;;;;;;;;;;5015563;28;20026;-60
2023/01/27 01:20:09;;;;;;;29.02;20.95;;;;;;;;;;5015503;28;20053;-58
2023/01/27 01:22:35;;;;;;;29.73;21.20;;;;;;;;;;5014732;28;20041;-58
2023/01/27 01:25:01;;;;;;;26.90;19.55;;;;;;;;;;5014695;28;20030;-59
2023/01/27 01:27:28;;;;;;;29.30;21.15;;;;;;;;;;4997749;28;20026;-59
2023/01/27 01:29:54;;;;;;;33.00;21.52;;;;;;;;;;5015203;28;20030;-60
2023/01/27 01:32:20;;;;;;;26.08;20.70;;;;;;;;;;5015234;28;20371;-58
2023/01/27 01:34:46;;;;;;;27.35;21.42;;;;;;;;;;5015113;28;20026;-60
2023/01/27 01:37:12;;;;;;;28.73;20.75;;;;;;;;;;5015165;28;20044;-55
2023/01/27 01:39:38;;;;;;;27.08;21.33;;;;;;;;;;5015015;28;20113;-58
2023/01/27 01:42:04;;;;;;;27.83;20.80;;;;;;;;;;5014800;28;20105;-60
2023/01/27 01:44:30;;;;;;;31.70;21.60;;;;;;;;;;5014736;28;20440;-60
2023/01/27 01:46:57;;;;;;;28.63;21.58;;;;;;;;;;5015013;28;20030;-58
2023/01/27 01:49:26;;;;;;;30.73;22.75;;;;;;;;;;5014869;28;20505;-56
2023/01/27 01:51:54;;;;;;;28.52;21.55;;;;;;;;;;5014823;28;20474;-60
2023/01/27 01:54:27;;;;;;;30.45;21.17;;;;;;;;;;5014706;28;20383;-58
2023/01/27 01:56:55;;;;;;;28.40;21.88;;;;;;;;;;5014679;28;20410;-59
2023/01/27 01:59:40;;;;;;;26.13;21.67;;;;;;;;;;4995865;28;20030;-56
2023/01/27 02:02:09;;;;;;;29.00;23.10;;;;;;;;;;4997037;28;20441;-61
2023/01/27 02:04:38;;;;;;;31.08;22.27;;;;;;;;;;5014419;28;20025;-59
2023/01/27 02:07:09;;;;;;;30.48;22.50;;;;;;;;;;4996966;28;20025;-59
2023/01/27 02:09:36;;;;;;;33.05;22.60;;;;;;;;;;4996831;28;20146;-57
2023/01/27 02:12:03;;;;;;;27.90;21.85;;;;;;;;;;5014355;28;20034;-58
2023/01/27 02:14:29;;;;;;;30.75;23.05;;;;;;;;;;5014295;28;20046;-59
2023/01/27 02:16:55;;;;;;;31.38;23.63;;;;;;;;;;5011829;28;20048;-60
2023/01/27 02:19:24;;;;;;;28.10;22.77;;;;;;;;;;5013985;28;20034;-58
2023/01/27 02:21:52;;;;;;;30.80;23.80;;;;;;;;;;5014018;28;20083;-57
2023/01/27 02:24:19;;;;;;;29.73;23.40;;;;;;;;;;5013836;28;20045;-59
2023/01/27 02:26:45;;;;;;;29.48;22.90;;;;;;;;;;5013933;28;20080;-59
2023/01/27 02:29:12;;;;;;;28.15;22.60;;;;;;;;;;5014043;28;20105;-59
2023/01/27 02:31:38;;;;;;;29.83;23.40;;;;;;;;;;5013942;28;20037;-61
2023/01/27 02:34:12;;;;;;;29.90;23.95;;;;;;;;;;5013908;28;20020;-57
2023/01/27 02:36:49;;;;;;;34.67;25.60;;;;;;;;;;5013897;28;20029;-57
2023/01/27 02:39:16;;;;;;;32.78;23.98;;;;;;;;;;5013823;28;20030;-59
2023/01/27 02:41:44;;;;;;;31.05;24.15;;;;;;;;;;5013646;28;20415;-59
2023/01/27 02:44:10;;;;;;;29.85;23.15;;;;;;;;;;5021949;28;20063;-58
2023/01/27 02:46:36;;;;;;;35.10;25.17;;;;;;;;;;5033115;28;20541;-59
2023/01/27 02:49:02;;;;;;;29.35;23.38;;;;;;;;;;5033580;28;20278;-60
2023/01/27 02:51:28;;;;;;;30.40;24.92;;;;;;;;;;5033670;28;20032;-60
2023/01/27 02:53:54;;;;;;;31.20;24.02;;;;;;;;;;5033159;28;20040;-60
2023/01/27 02:56:20;;;;;;;31.00;23.90;;;;;;;;;;5033178;28;20091;-59
2023/01/27 02:58:46;;;;;;;34.40;25.55;;;;;;;;;;5033280;28;20222;-58
2023/01/27 03:01:12;;;;;;;36.33;26.42;;;;;;;;;;5033004;28;20564;-59
2023/01/27 03:03:46;;;;;;;33.22;25.88;;;;;;;;;;5032995;28;20121;-54
2023/01/27 03:06:13;;;;;;;30.80;24.48;;;;;;;;;;5032995;28;20057;-52
2023/01/27 03:08:39;;;;;;;30.25;24.90;;;;;;;;;;5032516;28;20025;-58
2023/01/27 03:11:05;;;;;;;33.17;24.42;;;;;;;;;;5031866;28;20026;-67
2023/01/27 03:13:31;;;;;;;38.10;27.33;;;;;;;;;;5032898;28;20020;-57
2023/01/27 03:18:46;;;;;;;30.48;23.90;;;;;;;;;;5033316;28;20095;-58
2023/01/27 03:21:13;;;;;;;33.90;26.08;;;;;;;;;;5032570;28;20039;-56
2023/01/27 03:23:39;;;;;;;30.55;25.08;;;;;;;;;;5032968;28;20079;-58
2023/01/27 03:26:09;;;;;;;31.35;24.65;;;;;;;;;;5032595;28;20420;-57
2023/01/27 03:28:35;;;;;;;31.67;25.67;;;;;;;;;;5032747;28;20025;-55
2023/01/27 03:31:01;;;;;;;32.33;25.10;;;;;;;;;;5032526;28;20041;-60
2023/01/27 03:33:27;;;;;;;34.40;25.90;;;;;;;;;;5032321;28;20025;-58
2023/01/27 03:46:51;;;;;;;29.58;23.52;;;;;;;;;;5032265;28;20040;-53
2023/01/27 03:49:17;;;;;;;31.05;24.75;;;;;;;;;;5014482;28;20478;-57
2023/01/27 03:51:46;;;;;;;32.33;25.05;;;;;;;;;;5032055;28;20041;-58
2023/01/27 03:54:12;;;;;;;32.28;24.02;;;;;;;;;;5031997;28;20029;-57
2023/01/27 03:56:38;;;;;;;30.98;24.00;;;;;;;;;;5032038;28;20049;-58
2023/01/27 03:59:04;;;;;;;31.60;24.60;;;;;;;;;;5032029;28;20386;-57
2023/01/27 04:01:30;;;;;;;28.92;23.35;;;;;;;;;;5032131;28;20025;-60
2023/01/27 04:06:50;;;;;;;27.25;23.10;;;;;;;;;;5031868;28;20091;-60
2023/01/27 04:09:24;;;;;;;29.73;23.13;;;;;;;;;;5031947;28;20022;-58
2023/01/27 04:11:59;;;;;;;28.50;22.55;;;;;;;;;;5031856;28;20033;-58
2023/01/27 04:14:25;;;;;;;28.33;22.17;;;;;;;;;;5031870;28;20385;-60
2023/01/27 04:16:52;;;;;;;28.48;22.15;;;;;;;;;;5032104;28;20026;-58
2023/01/27 04:19:18;;;;;;;28.10;21.88;;;;;;;;;;5032011;28;20108;-58
2023/01/27 04:21:44;;;;;;;26.77;22.33;;;;;;;;;;5031184;28;20045;-56
2023/01/27 04:24:24;;;;;;;27.05;21.80;;;;;;;;;;5031684;28;20026;-58
2023/01/27 04:26:57;;;;;;;26.45;21.35;;;;;;;;;;5013735;28;20022;-59
2023/01/27 04:29:24;;;;;;;27.27;21.52;;;;;;;;;;5031756;28;20474;-56
2023/01/27 04:31:50;;;;;;;25.13;21.27;;;;;;;;;;5031589;28;20029;-60
2023/01/27 04:34:16;;;;;;;27.10;21.45;;;;;;;;;;5031179;28;20375;-57
2023/01/27 04:36:42;;;;;;;26.60;21.40;;;;;;;;;;5031260;28;20032;-60
2023/01/27 04:39:09;;;;;;;25.65;21.85;;;;;;;;;;5031198;28;20089;-57
2023/01/27 04:41:35;;;;;;;24.13;20.77;;;;;;;;;;5031829;28;20017;-57
2023/01/27 04:44:02;;;;;;;24.15;20.25;;;;;;;;;;5031051;28;20133;-55
2023/01/27 04:46:28;;;;;;;25.80;21.50;;;;;;;;;;5031498;28;20030;-58
2023/01/27 04:48:54;;;;;;;23.95;19.70;;;;;;;;;;5031363;28;20030;-56
2023/01/27 04:51:20;;;;;;;23.65;20.27;;;;;;;;;;5031473;28;20535;-58
2023/01/27 04:53:46;;;;;;;23.00;19.80;;;;;;;;;;5031525;28;20025;-59
2023/01/27 04:56:21;;;;;;;21.92;18.60;;;;;;;;;;5031934;28;20022;-55
2023/01/27 04:58:47;;;;;;;23.45;20.63;;;;;;;;;;5031650;28;20051;-60
2023/01/27 05:01:13;;;;;;;24.83;21.00;;;;;;;;;;5031773;28;20025;-60
2023/01/27 05:03:39;;;;;;;24.33;20.25;;;;;;;;;;5013889;28;20399;-58
2023/01/27 05:06:05;;;;;;;23.30;20.30;;;;;;;;;;5031698;28;20022;-55
2023/01/27 05:08:31;;;;;;;23.33;20.85;;;;;;;;;;5031935;28;20611;-58
2023/01/27 05:10:57;;;;;;;21.52;18.83;;;;;;;;;;5031366;28;20049;-58
2023/01/27 05:13:23;;;;;;;25.17;21.08;;;;;;;;;;5031061;28;20487;-57
2023/01/27 05:15:49;;;;;;;23.30;20.80;;;;;;;;;;5031698;28;20021;-57
2023/01/27 05:18:15;;;;;;;28.38;20.85;;;;;;;;;;5013649;28;20158;-57
2023/01/27 05:20:41;;;;;;;21.48;18.88;;;;;;;;;;5030971;28;20045;-59
2023/01/27 05:25:52;;;;;;;22.38;19.70;;;;;;;;;;5031156;28;20620;-56
2023/01/27 05:28:17;;;;;;;22.83;20.00;;;;;;;;;;5031390;28;20120;-58
2023/01/27 05:30:43;;;;;;;22.35;19.38;;;;;;;;;;5031073;28;20394;-57
2023/01/27 05:33:09;;;;;;;22.98;18.75;;;;;;;;;;5032557;28;20029;-58
2023/01/27 05:35:36;;;;;;;23.00;19.60;;;;;;;;;;5035107;28;20444;-59
2023/01/27 05:38:02;;;;;;;22.95;19.55;;;;;;;;;;5034776;28;20059;-57
2023/01/27 05:40:29;;;;;;;22.10;19.63;;;;;;;;;;5034525;28;20482;-58
2023/01/27 05:42:55;;;;;;;21.50;19.20;;;;;;;;;;5034015;28;20129;-59
2023/01/27 05:45:21;;;;;;;22.92;20.08;;;;;;;;;;5034247;28;20069;-58
2023/01/27 05:47:50;;;;;;;22.55;18.98;;;;;;;;;;5016751;28;20029;-54
2023/01/27 05:50:17;;;;;;;21.17;18.88;;;;;;;;;;5034389;28;20083;-57
2023/01/27 05:52:43;;;;;;;22.75;19.15;;;;;;;;;;5034384;28;20056;-55
2023/01/27 05:55:09;;;;;;;21.10;18.80;;;;;;;;;;5016395;28;20045;-58
2023/01/27 05:57:35;;;;;;;23.15;19.33;;;;;;;;;;5016560;28;20044;-58
2023/01/27 06:00:01;;;;;;;26.17;21.67;;;;;;;;;;5016754;28;20116;-54
2023/01/27 06:02:27;;;;;;;24.30;20.83;;;;;;;;;;5033591;28;20052;-59
2023/01/27 06:04:53;;;;;;;24.30;20.30;;;;;;;;;;5033742;28;20452;-54
2023/01/27 06:07:19;;;;;;;21.70;19.35;;;;;;;;;;5033701;28;20029;-58
2023/01/27 06:09:45;;;;;;;21.45;18.80;;;;;;;;;;5034136;28;20103;-56
2023/01/27 06:12:11;;;;;;;21.67;18.42;;;;;;;;;;5033646;28;20042;-59
2023/01/27 06:14:37;;;;;;;24.13;19.88;;;;;;;;;;5033715;28;20045;-58
2023/01/27 06:17:03;;;;;;;23.63;20.00;;;;;;;;;;5033965;28;20056;-56
2023/01/27 06:19:29;;;;;;;21.77;18.92;;;;;;;;;;5033876;28;20032;-57
2023/01/27 06:21:55;;;;;;;23.27;18.63;;;;;;;;;;5033921;28;20034;-54
2023/01/27 06:24:22;;;;;;;22.80;19.58;;;;;;;;;;5033686;28;20393;-56
2023/01/27 06:26:48;;;;;;;23.77;19.80;;;;;;;;;;5033492;28;20131;-58
2023/01/27 06:29:14;;;;;;;22.38;18.58;;;;;;;;;;5033673;28;20610;-59
2023/01/27 06:31:40;;;;;;;23.70;18.75;;;;;;;;;;5033174;28;20033;-57
2023/01/27 06:34:07;;;;;;;21.63;18.63;;;;;;;;;;5034153;28;20185;-57
2023/01/27 06:36:33;;;;;;;23.95;19.92;;;;;;;;;;5033520;28;20034;-55
2023/01/27 06:38:59;;;;;;;25.00;20.65;;;;;;;;;;5033085;28;20478;-55
2023/01/27 06:41:25;;;;;;;24.33;20.85;;;;;;;;;;5032630;28;20030;-57
2023/01/27 06:43:51;;;;;;;23.65;19.98;;;;;;;;;;5032284;28;20033;-54
2023/01/27 06:46:17;;;;;;;25.15;20.45;;;;;;;;;;5032958;28;20028;-56
2023/01/27 06:48:43;;;;;;;24.70;21.13;;;;;;;;;;5032634;28;20104;-60
2023/01/27 06:51:08;;;;;;;26.05;20.40;;;;;;;;;;5032647;28;20362;-58
2023/01/27 06:53:36;;;;;;;23.23;19.60;;;;;;;;;;5031835;28;20040;-59
2023/01/27 06:56:02;;;;;;;22.70;19.35;;;;;;;;;;5031981;28;20227;-57
2023/01/27 06:58:28;;;;;;;23.23;19.88;;;;;;;;;;5032932;28;20029;-54
2023/01/27 07:00:54;;;;;;;24.38;19.48;;;;;;;;;;5005247;28;20026;-60
2023/01/27 07:03:21;;;;;;;23.88;19.73;;;;;;;;;;5012277;28;20025;-58
2023/01/27 07:05:47;;;;;;;22.65;19.77;;;;;;;;;;4994595;28;20076;-58
2023/01/27 07:08:13;;;;;;;22.88;19.77;;;;;;;;;;5012481;28;20367;-55
2023/01/27 07:10:39;;;;;;;24.30;19.83;;;;;;;;;;5012733;28;20022;-54
2023/01/27 07:13:06;;;;;;;23.42;19.73;;;;;;;;;;5013057;28;20038;-55
2023/01/27 07:15:32;;;;;;;21.95;18.45;;;;;;;;;;4994766;28;20065;-55
2023/01/27 07:17:59;;;;;;;22.90;19.20;;;;;;;;;;5012100;28;20181;-58
2023/01/27 07:20:28;;;;;;;22.10;18.45;;;;;;;;;;5012210;28;20060;-58
2023/01/27 07:22:57;;;;;;;22.33;18.13;;;;;;;;;;5020027;28;20113;-58
2023/01/27 07:25:23;;;;;;;21.98;18.98;;;;;;;;;;5023374;28;20076;-57
2023/01/27 07:27:49;;;;;;;23.77;19.52;;;;;;;;;;4994777;28;20029;-57
2023/01/27 07:30:15;;;;;;;24.30;18.67;;;;;;;;;;5012498;28;20026;-58
2023/01/27 07:32:41;;;;;;;22.02;18.05;;;;;;;;;;4994694;28;20038;-59
2023/01/27 07:35:07;;;;;;;24.33;20.20;;;;;;;;;;5012188;28;20084;-59
2023/01/27 07:37:33;;;;;;;23.00;18.52;;;;;;;;;;5011666;28;20030;-55
2023/01/27 07:39:59;;;;;;;21.08;17.75;;;;;;;;;;5030175;28;20374;-57
2023/01/27 07:42:25;;;;;;;20.73;17.30;;;;;;;;;;5016389;28;20045;-57
2023/01/27 07:44:51;;;;;;;23.33;18.70;;;;;;;;;;5011882;28;20121;-57
2023/01/27 07:47:17;;;;;;;22.23;18.05;;;;;;;;;;5012328;28;20034;-57
2023/01/27 07:49:43;;;;;;;23.42;18.38;;;;;;;;;;4993887;28;20062;-56
2023/01/27 07:52:09;;;;;;;22.05;17.83;;;;;;;;;;5011659;28;20025;-58
2023/01/27 07:54:35;;;;;;;24.13;17.75;;;;;;;;;;4994377;28;20486;-51
2023/01/27 07:57:01;;;;;;;23.45;17.60;;;;;;;;;;5029328;28;20032;-52
2023/01/27 07:59:27;;;;;;;20.98;17.13;;;;;;;;;;5031809;28;20021;-53
2023/01/27 08:01:53;;;;;;;24.73;17.10;;;;;;;;;;5031762;28;20080;-51
2023/01/27 08:04:19;;;;;;;22.15;17.60;;;;;;;;;;5031557;28;20029;-52
2023/01/27 08:06:45;;;;;;;27.17;17.73;;;;;;;;;;5031677;28;20466;-57
2023/01/27 08:09:11;;;;;;;22.35;17.08;;;;;;;;;;5032133;28;20026;-54
2023/01/27 08:11:37;;;;;;;23.38;17.83;;;;;;;;;;5031729;28;20060;-57
2023/01/27 08:14:04;;;;;;;21.65;17.70;;;;;;;;;;5031213;28;20466;-52
2023/01/27 08:16:30;;;;;;;24.67;17.05;;;;;;;;;;5014267;28;20119;-53
2023/01/27 08:18:56;;;;;;;22.48;16.90;;;;;;;;;;5032002;28;20025;-57
2023/01/27 08:21:22;;;;;;;22.85;17.20;;;;;;;;;;5031786;28;20486;-58
2023/01/27 08:23:48;;;;;;;22.50;16.92;;;;;;;;;;5031528;28;20179;-57
2023/01/27 08:26:14;;;;;;;22.45;17.50;;;;;;;;;;5031852;28;20436;-55
2023/01/27 08:28:40;;;;;;;24.02;16.92;;;;;;;;;;5031512;28;20021;-53
2023/01/27 08:31:14;;;;;;;22.63;16.25;;;;;;;;;;5031408;28;20017;-51
2023/01/27 08:33:41;;;;;;;21.75;16.45;;;;;;;;;;5031631;28;20485;-56
2023/01/27 08:36:12;;;;;;;21.63;16.00;;;;;;;;;;5031757;28;20025;-57
2023/01/27 08:38:38;;;;;;;21.52;16.08;;;;;;;;;;5031641;28;20028;-58
2023/01/27 08:41:05;;;;;;;21.75;15.65;;;;;;;;;;5031378;28;20026;-56
2023/01/27 08:43:31;;;;;;;19.65;15.55;;;;;;;;;;5031065;28;20026;-55
2023/01/27 08:46:00;;;;;;;21.75;15.15;;;;;;;;;;5030099;28;20080;-58
2023/01/27 08:48:27;;;;;;;21.73;15.35;;;;;;;;;;5031602;28;20036;-58
2023/01/27 08:50:54;;;;;;;21.05;16.00;;;;;;;;;;5031455;28;20036;-59
2023/01/27 08:53:20;;;;;;;20.92;16.35;;;;;;;;;;5031366;28;20029;-58
2023/01/27 08:55:47;;;;;;;21.48;16.35;;;;;;;;;;5028911;28;20432;-63
2023/01/27 08:58:13;;;;;;;21.27;16.15;;;;;;;;;;5011905;28;20034;-60
2023/01/27 09:00:39;;;;;;;20.75;16.27;;;;;;;;;;5010920;28;20034;-60
2023/01/27 09:03:05;;;;;;;21.20;16.23;;;;;;;;;;5011422;28;20033;-60
2023/01/27 09:05:31;;;;;;;20.88;16.05;;;;;;;;;;5011852;28;20026;-60
2023/01/27 09:07:57;;;;;;;21.50;16.15;;;;;;;;;;5012990;28;20068;-60
2023/01/27 09:10:23;;;;;;;21.80;15.50;;;;;;;;;;5015240;28;20018;-60
2023/01/27 09:12:49;;;;;;;20.80;15.65;;;;;;;;;;5019491;28;20390;-58
2023/01/27 09:15:15;;;;;;;21.52;16.08;;;;;;;;;;5015258;28;20084;-54
2023/01/27 09:17:41;;;;;;;20.48;15.23;;;;;;;;;;5013711;28;20030;-58
2023/01/27 09:20:08;;;;;;;19.38;14.73;;;;;;;;;;5013049;28;20025;-60
2023/01/27 09:22:35;;;;;;;19.80;14.20;;;;;;;;;;5012545;28;20029;-60
2023/01/27 09:25:01;;;;;;;19.63;13.65;;;;;;;;;;5012296;28;20022;-59
2023/01/27 09:27:27;;;;;;;18.98;13.40;;;;;;;;;;5013060;28;20041;-59
2023/01/27 09:29:53;;;;;;;19.25;13.70;;;;;;;;;;5013178;28;20022;-57
2023/01/27 09:32:19;;;;;;;20.08;13.60;;;;;;;;;;5012851;28;20639;-58
2023/01/27 09:34:46;;;;;;;18.88;13.43;;;;;;;;;;5027970;28;20021;-60
2023/01/27 09:37:13;;;;;;;18.48;13.52;;;;;;;;;;5014185;28;20053;-57
2023/01/27 09:39:45;;;;;;;18.67;13.07;;;;;;;;;;5014931;28;20030;-59
2023/01/27 09:42:14;;;;;;;18.60;13.38;;;;;;;;;;5014541;28;20026;-60
2023/01/27 09:44:43;;;;;;;19.00;13.77;;;;;;;;;;5013975;28;20030;-58
2023/01/27 09:47:12;;;;;;;19.20;13.25;;;;;;;;;;5014676;28;20041;-56
2023/01/27 09:49:50;;;;;;;20.33;12.50;;;;;;;;;;5014199;28;20025;-60
2023/01/27 09:52:16;;;;;;;18.25;12.95;;;;;;;;;;5014629;28;20022;-56
2023/01/27 09:54:45;;;;;;;17.77;12.45;;;;;;;;;;5029575;28;20044;-55
2023/01/27 09:57:23;;;;;;;19.17;11.95;;;;;;;;;;5014573;28;20052;-60
2023/01/27 09:59:49;;;;;;;18.40;11.88;;;;;;;;;;5030606;28;20109;-58
2023/01/27 10:02:34;;;;;;;17.17;11.95;;;;;;;;;;5014408;28;20524;-54
2023/01/27 10:05:20;;;;;;;18.40;12.60;;;;;;;;;;5013917;28;20029;-58
2023/01/27 10:08:05;;;;;;;17.25;11.00;;;;;;;;;;5003201;28;20406;-57
2023/01/27 10:10:50;;;;;;;17.95;10.65;;;;;;;;;;5013779;28;20093;-57
2023/01/27 10:13:16;;;;;;;16.60;11.15;;;;;;;;;;5013570;28;20038;-60
2023/01/27 10:15:47;;;;;;;16.35;10.68;;;;;;;;;;5013548;28;20022;-59
2023/01/27 10:18:36;;;;;;;15.85;10.02;;;;;;;;;;5013654;28;20037;-58
2023/01/27 10:21:03;;;;;;;16.17;10.35;;;;;;;;;;5013124;28;20033;-56
2023/01/27 10:23:47;;;;;;;15.52;10.05;;;;;;;;;;5013210;28;20414;-54
2023/01/27 10:26:16;;;;;;;16.08;10.60;;;;;;;;;;5028951;28;20022;-54
2023/01/27 10:28:46;;;;;;;15.18;9.80;;;;;;;;;;5013358;28;20044;-60
2023/01/27 10:31:26;;;;;;;15.82;10.02;;;;;;;;;;5013679;28;20441;-59
2023/01/27 10:33:53;;;;;;;16.13;9.98;;;;;;;;;;5012929;28;20482;-57
2023/01/27 10:36:31;;;;;;;15.68;10.20;;;;;;;;;;5013482;28;20037;-54
2023/01/27 10:39:19;;;;;;;15.40;9.52;;;;;;;;;;5013212;28;20069;-56
2023/01/27 10:42:06;;;;;;;15.95;9.80;;;;;;;;;;5013621;28;20014;-53
2023/01/27 10:45:04;;;;;;;15.70;9.80;;;;;;;;;;5016576;28;20030;-58
2023/01/27 10:47:48;;;;;;;17.98;10.52;;;;;;;;;;4990635;28;20045;-58
2023/01/27 10:50:44;;;;;;;15.85;9.63;;;;;;;;;;5020427;28;20026;-58
2023/01/27 10:53:13;;;;;;;15.77;9.25;;;;;;;;;;4994678;28;20504;-60
2023/01/27 10:55:58;;;;;;;14.77;9.02;;;;;;;;;;5014641;28;20108;-58
2023/01/27 10:58:32;;;;;;;14.30;9.25;;;;;;;;;;5022744;28;20083;-58
2023/01/27 11:00:59;;;;;;;15.63;10.02;;;;;;;;;;5030312;28;20103;-61
2023/01/27 11:03:45;;;;;;;15.02;9.63;;;;;;;;;;5025915;28;20022;-60
2023/01/27 11:06:21;;;;;;;16.85;9.82;;;;;;;;;;5012489;28;20033;-61
2023/01/27 11:08:49;;;;;;;16.55;9.77;;;;;;;;;;5012752;28;20490;-59
2023/01/27 11:14:26;;;;;;;15.07;9.82;;;;;;;;;;4970823;28;20026;-58
2023/01/27 11:16:56;;;;;;;15.55;10.35;;;;;;;;;;4971021;28;20034;-61
2023/01/27 11:19:25;;;;;;;15.65;9.68;;;;;;;;;;4979583;28;20041;-59
2023/01/27 11:21:53;;;;;;;16.17;10.38;;;;;;;;;;4676506;28;10000101;-59
2023/01/27 11:24:25;;;;;;;15.10;10.00;;;;;;;;;;5023111;28;20032;-62
2023/01/27 11:26:56;;;;;;;18.17;10.23;;;;;;;;;;5018356;28;20025;-56
2023/01/27 11:29:35;;;;;;;16.25;10.77;;;;;;;;;;5029383;28;20659;-60
2023/01/27 11:32:01;;;;;;;16.45;10.23;;;;;;;;;;5014720;28;20493;-57
2023/01/27 11:34:33;;;;;;;15.38;9.82;;;;;;;;;;5006408;28;20018;-60
2023/01/27 11:36:59;;;;;;;14.80;9.52;;;;;;;;;;5009535;28;20029;-61
2023/01/27 11:39:28;;;;;;;16.45;10.23;;;;;;;;;;5015005;28;20056;-58
2023/01/27 11:41:55;;;;;;;17.02;8.80;;;;;;;;;;5029733;28;20021;-55
2023/01/27 11:44:25;;;;;;;15.43;9.40;;;;;;;;;;5002846;28;20034;-59
2023/01/27 11:46:52;;;;;;;15.90;10.00;;;;;;;;;;5017592;28;20032;-61
2023/01/27 11:49:21;;;;;;;16.13;10.88;;;;;;;;;;5020671;28;20045;-61
2023/01/27 11:51:48;;;;;;;15.23;9.57;;;;;;;;;;5023856;28;20049;-61
2023/01/27 11:54:17;;;;;;;16.10;9.82;;;;;;;;;;5019415;28;20108;-60
2023/01/27 11:56:45;;;;;;;15.80;9.50;;;;;;;;;;5021485;28;20033;-59
2023/01/27 11:59:19;;;;;;;16.67;10.00;;;;;;;;;;5020277;28;20029;-55
2023/01/27 12:01:51;;;;;;;15.93;9.77;;;;;;;;;;5019389;28;20025;-58
2023/01/27 12:04:21;;;;;;;15.43;9.95;;;;;;;;;;5020146;28;20021;-60
2023/01/27 12:07:02;;;;;;;15.32;9.43;;;;;;;;;;5009748;28;20025;-56
2023/01/27 12:09:35;;;;;;;16.38;9.68;;;;;;;;;;5021067;28;20025;-60
2023/01/27 12:12:19;;;;;;;16.13;10.20;;;;;;;;;;5019823;28;20038;-59
2023/01/27 12:14:53;;;;;;;15.85;9.90;;;;;;;;;;5019600;28;20108;-60
2023/01/27 12:17:23;;;;;;;15.82;9.60;;;;;;;;;;5019898;28;20018;-59
2023/01/27 12:19:51;;;;;;;15.30;9.05;;;;;;;;;;5020227;28;20084;-58
2023/01/27 12:22:28;;;;;;;14.33;9.10;;;;;;;;;;5022526;28;20017;-58
2023/01/27 12:24:57;;;;;;;18.25;9.68;;;;;;;;;;5020192;28;20429;-56
2023/01/27 12:27:25;;;;;;;14.73;8.70;;;;;;;;;;5020234;28;20072;-59
2023/01/27 12:29:56;;;;;;;17.98;9.20;;;;;;;;;;5017837;28;20048;-56
2023/01/27 12:32:42;;;;;;;15.63;8.63;;;;;;;;;;5019120;28;20057;-59
2023/01/27 12:35:19;;;;;;;15.18;9.13;;;;;;;;;;5019533;28;20092;-57
2023/01/27 12:37:45;;;;;;;17.55;9.57;;;;;;;;;;5018869;28;20017;-57
2023/01/27 12:40:24;;;;;;;18.95;9.40;;;;;;;;;;5020164;28;20053;-57
2023/01/27 12:42:59;;;;;;;14.43;9.30;;;;;;;;;;4670444;28;9999634;-60
2023/01/27 12:45:25;;;;;;;16.20;9.00;;;;;;;;;;5011999;28;20037;-56
2023/01/27 12:48:15;;;;;;;15.07;9.07;;;;;;;;;;5011806;28;20113;-58
2023/01/27 12:50:42;;;;;;;14.50;8.90;;;;;;;;;;5012403;28;20025;-58
2023/01/27 12:53:08;;;;;;;14.65;8.70;;;;;;;;;;5012077;28;20046;-58
2023/01/27 12:55:36;;;;;;;14.60;8.40;;;;;;;;;;5004941;28;20113;-60
2023/01/27 12:58:02;;;;;;;14.55;8.32;;;;;;;;;;5027077;28;20087;-60
2023/01/27 13:00:29;;;;;;;16.52;9.13;;;;;;;;;;5014199;28;20030;-61
2023/01/27 13:03:01;;;;;;;14.50;8.63;;;;;;;;;;5031865;28;20547;-57
2023/01/27 13:05:27;;;;;;;16.30;9.10;;;;;;;;;;5032052;28;20052;-60
2023/01/27 13:07:53;;;;;;;14.30;8.80;;;;;;;;;;5031715;28;20030;-58
2023/01/27 13:10:19;;;;;;;14.45;9.02;;;;;;;;;;5014174;28;20040;-56
2023/01/27 13:12:53;;;;;;;15.38;9.27;;;;;;;;;;5032809;28;20470;-60
2023/01/27 13:15:23;;;;;;;15.35;9.20;;;;;;;;;;5032741;28;20039;-61
2023/01/27 13:17:50;;;;;;;15.68;8.80;;;;;;;;;;5015318;28;20029;-60
2023/01/27 13:20:25;;;;;;;14.30;8.93;;;;;;;;;;5034650;28;20033;-59
2023/01/27 13:23:02;;;;;;;16.83;9.02;;;;;;;;;;5017696;28;20038;-61
2023/01/27 13:25:34;;;;;;;16.52;8.63;;;;;;;;;;5034083;28;20061;-59
2023/01/27 13:28:01;;;;;;;14.60;9.05;;;;;;;;;;4683606;28;10000534;-60
2023/01/27 13:30:30;;;;;;;14.68;8.63;;;;;;;;;;5029996;28;20041;-56
2023/01/27 13:32:59;;;;;;;14.98;9.00;;;;;;;;;;5031255;28;20075;-61
2023/01/27 13:35:25;;;;;;;15.32;9.38;;;;;;;;;;5031026;28;20509;-59
2023/01/27 13:37:54;;;;;;;15.35;8.90;;;;;;;;;;5029527;28;20297;-60
2023/01/27 13:40:38;;;;;;;14.25;8.38;;;;;;;;;;5031387;28;20044;-59
2023/01/27 13:43:11;;;;;;;15.95;8.55;;;;;;;;;;5030988;28;20086;-62
2023/01/27 13:45:47;;;;;;;14.50;8.98;;;;;;;;;;5027956;28;20071;-59
2023/01/27 13:48:19;;;;;;;16.73;8.95;;;;;;;;;;5030387;28;20026;-56
2023/01/27 13:50:47;;;;;;;14.70;8.18;;;;;;;;;;5024567;28;20092;-60
2023/01/27 13:53:15;;;;;;;14.87;7.97;;;;;;;;;;5015900;28;20068;-60
2023/01/27 13:55:41;;;;;;;13.98;7.72;;;;;;;;;;5032059;28;20017;-62
2023/01/27 13:58:21;;;;;;;14.40;7.63;;;;;;;;;;5016240;28;20030;-62
2023/01/27 14:01:06;;;;;;;16.15;8.27;;;;;;;;;;4665387;28;9999700;-62
2023/01/27 14:03:52;;;;;;;14.35;7.93;;;;;;;;;;5010105;28;20030;-59
2023/01/27 14:06:24;;;;;;;16.90;9.88;;;;;;;;;;5011794;28;20057;-58
2023/01/27 14:08:50;;;;;;;16.00;8.07;;;;;;;;;;5031317;28;20433;-60
2023/01/27 14:11:22;;;;;;;13.95;7.95;;;;;;;;;;5031639;28;20033;-58
2023/01/27 14:16:46;;;;;;;15.48;8.55;;;;;;;;;;5029906;28;20484;-61
2023/01/27 14:19:15;;;;;;;14.20;8.10;;;;;;;;;;5032185;28;20508;-62
2023/01/27 14:21:51;;;;;;;15.50;8.35;;;;;;;;;;5029494;28;20025;-63
2023/01/27 14:24:44;;;;;;;15.20;8.57;;;;;;;;;;5030590;28;20100;-64
2023/01/27 14:27:10;;;;;;;14.55;8.75;;;;;;;;;;5028364;28;20037;-63
2023/01/27 14:29:54;;;;;;;14.95;8.75;;;;;;;;;;5030610;28;20047;-62
2023/01/27 14:32:25;;;;;;;14.85;8.30;;;;;;;;;;5030675;28;20021;-63
2023/01/27 14:35:04;;;;;;;14.85;8.10;;;;;;;;;;5033046;28;20390;-65
2023/01/27 14:37:39;;;;;;;15.95;8.32;;;;;;;;;;5032868;28;20017;-65
2023/01/27 14:40:07;;;;;;;15.02;8.60;;;;;;;;;;5032913;28;20030;-62
2023/01/27 14:42:33;;;;;;;15.32;8.73;;;;;;;;;;5032755;28;20080;-65
2023/01/27 14:45:12;;;;;;;16.42;9.43;;;;;;;;;;5031400;28;20037;-64
2023/01/27 14:47:47;;;;;;;16.70;8.68;;;;;;;;;;5033195;28;20425;-65
2023/01/27 14:50:17;;;;;;;14.68;8.80;;;;;;;;;;5030991;28;20026;-65
2023/01/27 14:52:43;;;;;;;14.50;9.07;;;;;;;;;;5031310;28;20029;-65
2023/01/27 14:55:21;;;;;;;16.05;9.00;;;;;;;;;;5031102;28;20109;-65
2023/01/27 14:57:47;;;;;;;17.23;9.00;;;;;;;;;;5031012;28;20037;-65
2023/01/27 15:00:19;;;;;;;15.45;8.40;;;;;;;;;;5031601;28;20071;-63
2023/01/27 15:02:47;;;;;;;15.02;8.80;;;;;;;;;;5031533;28;20021;-63
2023/01/27 15:05:16;;;;;;;14.27;8.60;;;;;;;;;;5030657;28;20090;-62
2023/01/27 15:07:54;;;;;;;15.40;8.52;;;;;;;;;;5031268;28;20041;-63