Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008957;28;20489;-71
2022/05/18 00:04:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009977;28;20026;-71
2022/05/18 00:06:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992603;28;20026;-72
2022/05/18 00:08:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5006795;28;20123;-72
2022/05/18 00:11:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010138;28;20438;-71
2022/05/18 00:13:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009653;28;20030;-71
2022/05/18 00:16:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992443;28;20033;-71
2022/05/18 00:18:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991945;28;20034;-71
2022/05/18 00:21:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991549;28;20379;-71
2022/05/18 00:23:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009985;28;20076;-71
2022/05/18 00:26:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009890;28;20022;-72
2022/05/18 00:28:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009661;28;20037;-71
2022/05/18 00:30:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009127;28;20030;-70
2022/05/18 00:33:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009932;28;20501;-70
2022/05/18 00:35:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992464;28;20049;-70
2022/05/18 00:38:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992395;28;20029;-70
2022/05/18 00:40:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014124;28;20108;-70
2022/05/18 00:43:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013159;28;20061;-70
2022/05/18 00:45:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013577;28;20026;-70
2022/05/18 00:48:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013230;28;20526;-71
2022/05/18 00:50:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995913;28;20065;-71
2022/05/18 00:53:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996160;28;20032;-70
2022/05/18 00:55:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013619;28;20037;-70
2022/05/18 00:58:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012483;28;20025;-70
2022/05/18 01:00:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995746;28;20022;-70
2022/05/18 01:03:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013310;28;20036;-70
2022/05/18 01:06:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995898;28;20360;-70
2022/05/18 01:08:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012039;28;20037;-72
2022/05/18 01:11:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995568;28;20022;-71
2022/05/18 01:13:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012223;28;20515;-71
2022/05/18 01:15:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995463;28;20047;-71
2022/05/18 01:18:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010511;28;20037;-70
2022/05/18 01:20:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995094;28;20038;-70
2022/05/18 01:23:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012412;28;20029;-71
2022/05/18 01:26:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012717;28;20061;-72
2022/05/18 01:29:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011730;28;20500;-71
2022/05/18 01:32:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991545;28;20430;-70
2022/05/18 01:34:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993220;28;20058;-71
2022/05/18 01:36:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994291;28;20038;-71
2022/05/18 01:39:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012617;28;20026;-71
2022/05/18 01:42:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994981;28;20026;-71
2022/05/18 01:44:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993939;28;20041;-71
2022/05/18 01:46:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995014;28;20419;-70
2022/05/18 01:49:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994226;28;20050;-70
2022/05/18 01:51:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994947;28;20121;-70
2022/05/18 01:54:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012114;28;20026;-70
2022/05/18 01:56:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994918;28;20018;-70
2022/05/18 01:59:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994234;28;20026;-70
2022/05/18 02:01:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994932;28;20033;-70
2022/05/18 02:04:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011994;28;20041;-69
2022/05/18 02:06:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993919;28;20025;-70
2022/05/18 02:08:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011653;28;20034;-70
2022/05/18 02:11:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994510;28;20021;-70
2022/05/18 02:13:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994386;28;20399;-70
2022/05/18 02:16:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011382;28;20053;-70
2022/05/18 02:18:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012050;28;20541;-70
2022/05/18 02:21:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012175;28;20080;-71
2022/05/18 02:23:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994542;28;20030;-71
2022/05/18 02:26:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011303;28;20029;-70
2022/05/18 02:28:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011361;28;20105;-70
2022/05/18 02:31:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011068;28;20043;-70
2022/05/18 02:33:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010532;28;20037;-70
2022/05/18 02:35:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992996;28;20164;-71
2022/05/18 02:38:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992362;28;20080;-71
2022/05/18 02:40:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011254;28;20471;-71
2022/05/18 02:43:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011327;28;20026;-71
2022/05/18 02:45:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993023;28;20061;-71
2022/05/18 02:48:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009853;28;20084;-70
2022/05/18 02:50:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010014;28;20081;-70
2022/05/18 02:52:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010233;28;20084;-70
2022/05/18 02:58:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011170;28;20036;-70
2022/05/18 03:00:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5004871;28;20026;-72
2022/05/18 03:02:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010314;28;20084;-71
2022/05/18 03:05:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010109;28;20026;-72
2022/05/18 03:07:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011051;28;20099;-71
2022/05/18 03:10:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991649;28;20522;-70
2022/05/18 03:12:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993090;28;20084;-71
2022/05/18 03:15:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009053;28;20033;-71
2022/05/18 03:17:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010456;28;20026;-71
2022/05/18 03:20:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010377;28;20036;-70
2022/05/18 03:25:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009974;28;20087;-71
2022/05/18 03:27:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010342;28;20434;-71
2022/05/18 03:30:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991710;28;20029;-72
2022/05/18 03:32:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992141;28;20029;-71
2022/05/18 03:35:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010043;28;20072;-71
2022/05/18 03:37:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009734;28;20030;-71
2022/05/18 03:39:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009943;28;20076;-70
2022/05/18 03:42:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992436;28;20025;-71
2022/05/18 03:44:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008666;28;20025;-69
2022/05/18 03:47:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007716;28;20061;-71
2022/05/18 03:49:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007848;28;20129;-71
2022/05/18 03:52:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008230;28;20057;-72
2022/05/18 03:54:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008268;28;20049;-71
2022/05/18 03:56:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007457;28;20049;-71
2022/05/18 03:59:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008713;28;20482;-72
2022/05/18 04:01:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008874;28;20026;-69
2022/05/18 04:04:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992316;28;20065;-71
2022/05/18 04:06:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992246;28;20495;-73
2022/05/18 04:09:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008734;28;20117;-69
2022/05/18 04:11:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992297;28;20022;-69
2022/05/18 04:13:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996070;28;20529;-69
2022/05/18 04:16:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4997806;28;20033;-69
2022/05/18 04:18:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4998313;28;20013;-72
2022/05/18 04:21:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5000813;28;20486;-71
2022/05/18 04:23:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015746;28;20037;-71
2022/05/18 04:26:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4997295;28;20065;-71
2022/05/18 04:28:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5004746;28;20033;-71
2022/05/18 04:31:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013736;28;20038;-71
2022/05/18 04:33:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014047;28;20068;-71
2022/05/18 04:35:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5030130;28;20025;-71
2022/05/18 04:38:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015855;28;20138;-74
2022/05/18 04:40:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5031969;28;20080;-66
2022/05/18 04:43:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015372;28;20109;-66
2022/05/18 04:45:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5016302;28;20164;-65
2022/05/18 04:48:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014004;28;20033;-70
2022/05/18 04:50:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5016309;28;20386;-70
2022/05/18 04:53:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014617;28;20034;-71
2022/05/18 04:55:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015863;28;20037;-69
2022/05/18 04:58:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015065;28;20383;-70
2022/05/18 05:00:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013413;28;20049;-70
2022/05/18 05:02:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014325;28;20755;-71
2022/05/18 05:05:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015818;28;20026;-71
2022/05/18 05:07:49;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013992;28;20378;-73
2022/05/18 05:10:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013901;28;20030;-70
2022/05/18 05:12:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5015844;28;20059;-70
2022/05/18 05:15:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5025290;28;20545;-68
2022/05/18 05:17:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014364;28;20036;-69
2022/05/18 05:19:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014697;28;20029;-68
2022/05/18 05:22:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014607;28;20026;-68
2022/05/18 05:24:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5006127;28;20030;-68
2022/05/18 05:27:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008195;28;20092;-67
2022/05/18 05:29:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993772;28;20034;-68
2022/05/18 05:32:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010343;28;20060;-68
2022/05/18 05:34:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994081;28;20026;-69
2022/05/18 05:37:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4985998;28;20041;-67
2022/05/18 05:39:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993970;28;20061;-69
2022/05/18 05:41:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5013054;28;20042;-69
2022/05/18 05:44:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5002135;28;20029;-70
2022/05/18 05:46:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5014488;28;20018;-68
2022/05/18 05:49:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010885;28;20487;-72
2022/05/18 05:51:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994578;28;20030;-72
2022/05/18 05:54:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993544;28;20164;-71
2022/05/18 05:56:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994261;28;20459;-72
2022/05/18 05:58:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011709;28;20030;-72
2022/05/18 06:01:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994452;28;20489;-71
2022/05/18 06:03:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5005426;28;20478;-72
2022/05/18 06:06:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993625;28;20625;-71
2022/05/18 06:08:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011088;28;20037;-70
2022/05/18 06:11:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994113;28;20534;-71
2022/05/18 06:13:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011171;28;20030;-71
2022/05/18 06:15:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994229;28;20040;-70
2022/05/18 06:18:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994051;28;20033;-71
2022/05/18 06:20:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010310;28;20033;-71
2022/05/18 06:23:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009947;28;20026;-71
2022/05/18 06:25:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011274;28;20038;-71
2022/05/18 06:28:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996098;28;20025;-71
2022/05/18 06:30:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009988;28;20029;-69
2022/05/18 06:33:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010173;28;20486;-72
2022/05/18 06:35:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010992;28;20032;-71
2022/05/18 06:37:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010029;28;20112;-72
2022/05/18 06:40:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010883;28;20021;-71
2022/05/18 06:42:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011184;28;20033;-73
2022/05/18 06:45:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009377;28;20033;-72
2022/05/18 06:47:40;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5025718;28;20065;-72
2022/05/18 06:50:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008159;28;20659;-71
2022/05/18 06:52:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010866;28;20483;-72
2022/05/18 06:54:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008822;28;20037;-73
2022/05/18 06:57:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009590;28;20511;-72
2022/05/18 06:59:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010646;28;20430;-71
2022/05/18 07:02:15;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010628;28;20041;-73
2022/05/18 07:04:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008917;28;20034;-71
2022/05/18 07:07:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010898;28;20068;-72
2022/05/18 07:09:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010399;28;20379;-72
2022/05/18 07:11:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010761;28;20031;-72
2022/05/18 07:14:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010464;28;20064;-71
2022/05/18 07:16:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009666;28;20021;-72
2022/05/18 07:19:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009127;28;20165;-72
2022/05/18 07:21:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009219;28;20380;-72
2022/05/18 07:24:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009785;28;20057;-72
2022/05/18 07:26:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012976;28;20018;-74
2022/05/18 07:29:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5028851;28;20029;-73
2022/05/18 07:34:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5019910;28;20037;-72
2022/05/18 07:36:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010413;28;20042;-73
2022/05/18 07:39:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009869;28;20026;-73
2022/05/18 07:41:40;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009199;28;20037;-73
2022/05/18 07:44:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010010;28;20041;-73
2022/05/18 07:46:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009004;28;20026;-72
2022/05/18 07:48:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007567;28;20081;-72
2022/05/18 07:51:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008133;28;20475;-73
2022/05/18 07:53:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008973;28;20037;-73
2022/05/18 07:56:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009803;28;20026;-72
2022/05/18 07:58:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007360;28;20409;-72
2022/05/18 08:01:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009823;28;20029;-73
2022/05/18 08:03:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008566;28;20115;-72
2022/05/18 08:05:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008833;28;20090;-72
2022/05/18 08:08:23;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009075;28;20038;-73
2022/05/18 08:16:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008056;28;20037;-72
2022/05/18 08:18:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007612;28;20022;-72
2022/05/18 08:21:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007072;28;20745;-71
2022/05/18 08:23:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008606;28;20244;-72
2022/05/18 08:26:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008422;28;20045;-74
2022/05/18 08:28:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008655;28;20442;-71
2022/05/18 08:30:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007167;28;20168;-72
2022/05/18 08:33:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990641;28;20152;-73
2022/05/18 08:35:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991239;28;20121;-70
2022/05/18 08:38:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990669;28;20148;-70
2022/05/18 08:40:49;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991839;28;20034;-73
2022/05/18 08:43:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990677;28;20457;-72
2022/05/18 08:46:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991553;28;20025;-72
2022/05/18 08:48:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008081;28;20116;-72
2022/05/18 08:51:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990750;28;20513;-72
2022/05/18 08:54:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990060;28;20570;-72
2022/05/18 08:57:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4968740;28;20045;-73
2022/05/18 08:59:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990284;28;20413;-72
2022/05/18 09:02:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012000;28;20033;-73
2022/05/18 09:05:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4995174;28;20120;-73
2022/05/18 09:07:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5012054;28;20052;-72
2022/05/18 09:10:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010964;28;20121;-71
2022/05/18 09:12:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010162;28;20501;-69
2022/05/18 09:15:23;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008793;28;20029;-75
2022/05/18 09:17:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008511;28;20040;-73
2022/05/18 09:20:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5017015;28;20083;-69
2022/05/18 09:23:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5006167;28;20073;-67
2022/05/18 09:25:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4978428;28;20498;-67
2022/05/18 09:28:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011387;28;20423;-65
2022/05/18 09:31:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009860;28;20026;-64
2022/05/18 09:33:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994708;28;20522;-64
2022/05/18 09:36:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011500;28;20080;-65
2022/05/18 09:39:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993663;28;20040;-66
2022/05/18 09:41:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992381;28;20030;-65
2022/05/18 09:44:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992179;28;20037;-67
2022/05/18 09:47:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5007887;28;20033;-72
2022/05/18 09:49:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011121;28;20029;-69
2022/05/18 09:52:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011012;28;20049;-68
2022/05/18 09:54:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011855;28;20629;-67
2022/05/18 09:57:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009236;28;20069;-70
2022/05/18 09:59:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011423;28;20113;-71
2022/05/18 10:07:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4942011;29;20142;-68
2022/05/18 10:10:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4984591;28;20465;-68
2022/05/18 10:13:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010726;28;20030;-67
2022/05/18 10:15:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009464;28;20449;-67
2022/05/18 10:18:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4996026;28;20478;-68
2022/05/18 10:21:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009333;28;20022;-68
2022/05/18 10:23:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010649;28;20048;-68
2022/05/18 10:26:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011776;28;20045;-68
2022/05/18 10:29:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009625;28;20638;-70
2022/05/18 10:31:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011845;28;20395;-67
2022/05/18 10:34:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011199;28;20610;-68
2022/05/18 10:37:01;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5011097;28;20033;-67
2022/05/18 10:39:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5017987;28;20037;-70
2022/05/18 10:41:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5009554;28;20073;-68
2022/05/18 10:44:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991498;28;20433;-67
2022/05/18 10:46:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5008752;28;20036;-66
2022/05/18 10:49:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5010069;28;20041;-67
2022/05/18 10:52:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988842;28;20040;-68
2022/05/18 10:55:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5000099;28;20022;-67
2022/05/18 10:57:40;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5006968;28;20031;-66
2022/05/18 11:00:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;5006825;28;20057;-66