Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:36;;;;;;;5.30;3.95;;;27.90;64.30;;;;;;5031233;28;20034;-57
2023/07/09 00:04:02;;;;;;;4.68;3.78;;;27.90;64.40;;;;;;5032069;28;20022;-58
2023/07/09 00:06:28;;;;;;;6.70;3.90;;;27.90;64.60;;;;;;5023553;28;20037;-58
2023/07/09 00:08:53;;;;;;;4.50;3.67;;;27.90;64.70;;;;;;5028266;28;20057;-57
2023/07/09 00:11:19;;;;;;;6.38;3.78;;;27.80;64.70;;;;;;5017396;28;20025;-57
2023/07/09 00:13:44;;;;;;;7.07;3.78;;;27.80;64.80;;;;;;5021619;28;20030;-57
2023/07/09 00:16:16;;;;;;;4.72;3.67;;;27.70;64.80;;;;;;5012740;28;20112;-57
2023/07/09 00:18:42;;;;;;;5.93;3.75;;;27.70;64.80;;;;;;5027888;28;20041;-57
2023/07/09 00:21:08;;;;;;;6.85;4.00;;;27.70;65.00;;;;;;5022386;28;20045;-58
2023/07/09 00:23:33;;;;;;;5.88;3.85;;;27.60;65.00;;;;;;5011317;28;20117;-57
2023/07/09 00:25:59;;;;;;;6.75;3.80;;;27.60;65.10;;;;;;5030385;28;20101;-58
2023/07/09 00:28:25;;;;;;;4.50;3.63;;;27.60;65.20;;;;;;5023131;28;20046;-57
2023/07/09 00:30:50;;;;;;;4.72;3.85;;;27.60;65.40;;;;;;5030366;28;20022;-57
2023/07/09 00:33:18;;;;;;;7.18;3.75;;;27.50;65.30;;;;;;5029789;28;20030;-57
2023/07/09 00:35:48;;;;;;;3.80;3.38;;;27.50;65.40;;;;;;5031863;28;20060;-58
2023/07/09 00:38:21;;;;;;;6.47;4.10;;;27.50;65.50;;;;;;5021981;28;20030;-57
2023/07/09 00:40:59;;;;;;;4.88;4.38;;;27.40;65.50;;;;;;5024265;28;20432;-57
2023/07/09 00:43:25;;;;;;;7.20;3.60;;;27.40;65.70;;;;;;5027936;28;20108;-57
2023/07/09 00:46:20;;;;;;;6.85;4.00;;;27.40;65.70;;;;;;5011246;28;20038;-58
2023/07/09 00:48:47;;;;;;;5.10;3.78;;;27.30;65.80;;;;;;5028740;28;20038;-57
2023/07/09 00:51:14;;;;;;;4.28;3.70;;;27.30;65.80;;;;;;5012294;28;20479;-57
2023/07/09 00:53:45;;;;;;;4.65;3.72;;;27.30;65.90;;;;;;5018551;28;20037;-58
2023/07/09 00:56:14;;;;;;;6.80;3.90;;;27.30;66.00;;;;;;5029049;28;20033;-57
2023/07/09 00:58:40;;;;;;;5.43;3.50;;;27.30;66.10;;;;;;5027623;28;20037;-58
2023/07/09 01:01:11;;;;;;;4.82;3.63;;;27.20;66.20;;;;;;5013474;28;20034;-58
2023/07/09 01:03:47;;;;;;;4.57;3.90;;;27.20;66.30;;;;;;5024879;28;20045;-58
2023/07/09 01:06:13;;;;;;;7.25;4.10;;;27.20;66.40;;;;;;5015587;28;20023;-58
2023/07/09 01:08:41;;;;;;;5.07;3.65;;;27.10;66.40;;;;;;5007785;28;20029;-57
2023/07/09 01:11:15;;;;;;;4.35;3.80;;;27.10;67.10;;;;;;5028695;28;20034;-57
2023/07/09 01:13:44;;;;;;;7.22;3.92;;;27.00;66.50;;;;;;5026927;28;20030;-58
2023/07/09 01:16:10;;;;;;;6.07;3.67;;;27.00;66.60;;;;;;5015967;28;20148;-58
2023/07/09 01:18:36;;;;;;;5.05;4.30;;;27.00;66.70;;;;;;5010055;28;20078;-57
2023/07/09 01:21:03;;;;;;;7.18;3.58;;;27.00;66.80;;;;;;5026299;28;20042;-58
2023/07/09 01:23:29;;;;;;;5.25;3.88;;;27.00;66.90;;;;;;5026501;28;20367;-57
2023/07/09 01:25:55;;;;;;;13.50;4.07;;;26.90;66.90;;;;;;5026440;28;20101;-57
2023/07/09 01:28:21;;;;;;;3.95;3.40;;;26.90;67.00;;;;;;5027770;28;20109;-57
2023/07/09 01:30:53;;;;;;;8.18;4.15;;;26.90;67.10;;;;;;5027019;28;20033;-57
2023/07/09 01:33:18;;;;;;;5.75;3.85;;;26.90;67.20;;;;;;5010511;28;20030;-57
2023/07/09 01:35:44;;;;;;;6.15;3.95;;;26.80;67.20;;;;;;5026161;28;20037;-58
2023/07/09 01:38:09;;;;;;;6.05;3.95;;;26.80;67.30;;;;;;5010009;28;20035;-57
2023/07/09 01:40:35;;;;;;;5.60;3.72;;;26.80;67.50;;;;;;5007588;28;20449;-57
2023/07/09 01:43:01;;;;;;;4.10;3.70;;;26.70;67.50;;;;;;5025894;28;20057;-57
2023/07/09 01:45:27;;;;;;;5.75;3.95;;;26.70;67.50;;;;;;5006737;28;20494;-57
2023/07/09 01:47:53;;;;;;;6.22;3.80;;;26.70;67.50;;;;;;5042002;28;20036;-57
2023/07/09 01:50:19;;;;;;;6.38;3.92;;;26.60;67.50;;;;;;5010432;28;20029;-57
2023/07/09 01:52:45;;;;;;;4.43;3.90;;;26.60;67.60;;;;;;5020060;28;20438;-57
2023/07/09 01:55:11;;;;;;;5.35;3.72;;;26.60;67.70;;;;;;5006804;28;20023;-57
2023/07/09 01:57:37;;;;;;;5.85;4.10;;;26.60;67.80;;;;;;5010883;28;20045;-57
2023/07/09 02:00:05;;;;;;;4.97;3.90;;;26.60;68.00;;;;;;5024613;28;20034;-57
2023/07/09 02:02:32;;;;;;;5.82;4.10;;;26.50;68.00;;;;;;5025859;28;20034;-57
2023/07/09 02:04:57;;;;;;;4.45;3.65;;;26.50;68.10;;;;;;5025499;28;20045;-57
2023/07/09 02:07:23;;;;;;;7.97;4.20;;;26.50;68.20;;;;;;5026115;28;20030;-57
2023/07/09 02:09:49;;;;;;;5.85;3.45;;;26.40;68.30;;;;;;5016148;28;20545;-56
2023/07/09 02:12:15;;;;;;;5.22;3.33;;;26.40;68.40;;;;;;5006412;28;20026;-57
2023/07/09 02:14:41;;;;;;;5.50;4.22;;;26.40;68.40;;;;;;5023651;28;20038;-57
2023/07/09 02:17:07;;;;;;;5.80;3.80;;;26.40;68.40;;;;;;5011975;28;20029;-57
2023/07/09 02:19:32;;;;;;;6.22;3.95;;;26.40;68.60;;;;;;5018690;28;20034;-56
2023/07/09 02:21:58;;;;;;;4.68;4.18;;;26.30;68.50;;;;;;5006642;28;20034;-57
2023/07/09 02:24:25;;;;;;;5.28;4.07;;;26.30;68.70;;;;;;5023658;28;20064;-57
2023/07/09 02:26:54;;;;;;;6.65;3.78;;;26.30;68.70;;;;;;5026617;28;20525;-57
2023/07/09 02:29:20;;;;;;;4.43;3.67;;;26.20;68.80;;;;;;5025661;28;20030;-58
2023/07/09 02:31:48;;;;;;;5.88;3.50;;;26.20;68.80;;;;;;5027383;28;20021;-57
2023/07/09 02:34:13;;;;;;;5.80;3.97;;;26.20;68.90;;;;;;5008558;28;20036;-57
2023/07/09 02:36:42;;;;;;;8.20;4.15;;;26.20;68.90;;;;;;5027285;28;20029;-57
2023/07/09 02:39:09;;;;;;;6.15;4.32;;;26.10;68.80;;;;;;5025416;28;20041;-57
2023/07/09 02:41:35;;;;;;;5.93;3.78;;;26.10;68.90;;;;;;5025555;28;20033;-57
2023/07/09 02:44:01;;;;;;;7.57;4.07;;;26.10;69.00;;;;;;5014402;28;20098;-57
2023/07/09 02:46:26;;;;;;;6.97;4.40;;;26.10;69.20;;;;;;5026474;28;20046;-57
2023/07/09 02:48:52;;;;;;;4.72;4.20;;;26.00;69.30;;;;;;5026063;28;20030;-57
2023/07/09 02:51:17;;;;;;;4.00;3.50;;;26.00;69.40;;;;;;5026230;28;20022;-57
2023/07/09 02:53:43;;;;;;;5.72;3.95;;;26.00;69.50;;;;;;5026124;28;20470;-57
2023/07/09 02:56:08;;;;;;;4.13;3.70;;;25.90;69.50;;;;;;5026049;28;20080;-56
2023/07/09 02:58:34;;;;;;;6.93;3.88;;;25.90;69.70;;;;;;5026295;28;20026;-57
2023/07/09 03:00:59;;;;;;;5.15;3.70;;;25.90;69.70;;;;;;5025907;28;20096;-57
2023/07/09 03:03:25;;;;;;;5.18;3.97;;;25.90;69.70;;;;;;5026259;28;20033;-57
2023/07/09 03:05:50;;;;;;;5.30;3.90;;;25.80;69.70;;;;;;5021974;28;20034;-57
2023/07/09 03:08:16;;;;;;;5.38;4.13;;;25.80;69.80;;;;;;5026328;28;20281;-57
2023/07/09 03:10:41;;;;;;;8.90;3.88;;;25.80;69.90;;;;;;5023168;28;20018;-57
2023/07/09 03:13:07;;;;;;;4.95;3.70;;;25.80;70.00;;;;;;5024735;28;20022;-57
2023/07/09 03:15:32;;;;;;;7.22;4.25;;;25.80;69.90;;;;;;5026841;28;20102;-57
2023/07/09 03:17:58;;;;;;;5.25;4.00;;;25.80;70.00;;;;;;5024026;28;20026;-57
2023/07/09 03:20:25;;;;;;;5.10;4.15;;;25.70;70.10;;;;;;5024629;28;20084;-57
2023/07/09 03:22:50;;;;;;;4.63;4.00;;;25.70;70.10;;;;;;5026189;28;20486;-57
2023/07/09 03:25:16;;;;;;;5.38;4.00;;;25.70;70.30;;;;;;5025299;28;20057;-57
2023/07/09 03:27:41;;;;;;;7.63;3.95;;;25.60;70.30;;;;;;5022955;28;20033;-57
2023/07/09 03:30:08;;;;;;;6.13;3.90;;;25.60;70.30;;;;;;5006779;28;20033;-57
2023/07/09 03:32:33;;;;;;;6.32;4.00;;;25.60;70.30;;;;;;5023096;28;20056;-57
2023/07/09 03:34:59;;;;;;;4.80;3.78;;;25.60;70.50;;;;;;5026234;28;20026;-57
2023/07/09 03:37:24;;;;;;;4.50;3.95;;;25.60;70.60;;;;;;5025739;28;20088;-57
2023/07/09 03:39:50;;;;;;;6.25;3.92;;;25.50;70.60;;;;;;5023961;28;20034;-57
2023/07/09 03:42:16;;;;;;;4.38;3.80;;;25.50;71.40;;;;;;5024113;28;20036;-57
2023/07/09 03:44:41;;;;;;;8.13;4.10;;;25.40;70.70;;;;;;5023819;28;20125;-57
2023/07/09 03:47:07;;;;;;;5.00;3.85;;;25.50;70.70;;;;;;5024040;28;20022;-57
2023/07/09 03:49:33;;;;;;;6.53;3.72;;;25.50;70.80;;;;;;5023016;28;20041;-57
2023/07/09 03:51:58;;;;;;;4.63;3.50;;;25.40;70.90;;;;;;5013853;28;20463;-57
2023/07/09 03:54:24;;;;;;;5.43;3.95;;;25.40;71.00;;;;;;5019128;28;20104;-57
2023/07/09 03:56:49;;;;;;;6.30;4.10;;;25.40;71.10;;;;;;5023567;28;20092;-58
2023/07/09 03:59:15;;;;;;;5.40;4.55;;;25.40;71.30;;;;;;5019576;28;20041;-56
2023/07/09 04:01:45;;;;;;;7.68;4.13;;;25.30;71.30;;;;;;5006452;28;20108;-56
2023/07/09 04:04:14;;;;;;;5.35;4.18;;;25.30;71.30;;;;;;5018847;28;20057;-56
2023/07/09 04:06:40;;;;;;;5.75;3.97;;;25.30;71.40;;;;;;5024759;28;20057;-56
2023/07/09 04:09:05;;;;;;;6.13;4.50;;;25.30;71.50;;;;;;5018513;28;20026;-57
2023/07/09 04:11:31;;;;;;;6.63;4.05;;;25.30;71.70;;;;;;5019641;28;20081;-56
2023/07/09 04:13:56;;;;;;;5.03;3.95;;;25.20;71.80;;;;;;5024316;28;20038;-56
2023/07/09 04:16:22;;;;;;;5.97;4.10;;;25.20;71.90;;;;;;5023529;28;20041;-57
2023/07/09 04:18:48;;;;;;;5.07;3.53;;;25.20;71.90;;;;;;5021951;28;20038;-56
2023/07/09 04:21:13;;;;;;;6.13;4.05;;;25.10;71.70;;;;;;5008768;28;20054;-56
2023/07/09 04:23:39;;;;;;;7.30;3.88;;;25.20;71.80;;;;;;5022552;28;20041;-56
2023/07/09 04:26:08;;;;;;;4.18;3.70;;;25.10;71.80;;;;;;5027769;28;20030;-56
2023/07/09 04:28:34;;;;;;;4.28;3.67;;;25.20;71.90;;;;;;5022468;28;20038;-56
2023/07/09 04:31:00;;;;;;;6.50;3.90;;;25.10;71.90;;;;;;5011741;28;20057;-56
2023/07/09 04:33:25;;;;;;;6.38;3.85;;;25.10;71.90;;;;;;5018827;28;20030;-56
2023/07/09 04:35:51;;;;;;;8.85;4.03;;;25.10;72.00;;;;;;5007912;28;20034;-56
2023/07/09 04:38:16;;;;;;;4.75;3.92;;;25.10;72.00;;;;;;5019845;28;20038;-56
2023/07/09 04:40:42;;;;;;;4.75;3.83;;;25.10;72.10;;;;;;5028318;28;20037;-56
2023/07/09 04:43:07;;;;;;;5.72;3.90;;;25.00;71.90;;;;;;5015547;28;20042;-56
2023/07/09 04:45:33;;;;;;;4.78;3.70;;;25.10;72.20;;;;;;5024451;28;20045;-56
2023/07/09 04:47:59;;;;;;;7.47;3.80;;;25.00;72.40;;;;;;5027554;28;20807;-56
2023/07/09 04:50:24;;;;;;;7.90;4.35;;;25.00;72.10;;;;;;5028506;28;20469;-56
2023/07/09 04:52:52;;;;;;;7.63;4.32;;;25.00;72.20;;;;;;5006995;28;20471;-57
2023/07/09 04:55:18;;;;;;;5.25;4.07;;;25.00;72.30;;;;;;5009433;28;20030;-56
2023/07/09 04:57:45;;;;;;;7.38;4.38;;;24.90;72.30;;;;;;5019136;28;20044;-58
2023/07/09 05:00:13;;;;;;;7.40;4.43;;;25.00;72.50;;;;;;5027116;28;20034;-58
2023/07/09 05:02:39;;;;;;;5.18;4.10;;;24.90;72.60;;;;;;5027025;28;20029;-58
2023/07/09 05:05:05;;;;;;;7.93;4.47;;;24.90;72.70;;;;;;5026099;28;20029;-58
2023/07/09 05:07:33;;;;;;;7.00;4.38;;;24.90;72.90;;;;;;5027786;28;20030;-57
2023/07/09 05:09:58;;;;;;;7.72;4.60;;;24.90;72.90;;;;;;5016269;28;20040;-58
2023/07/09 05:12:26;;;;;;;7.53;4.43;;;24.90;73.10;;;;;;4992074;28;20455;-58
2023/07/09 05:14:51;;;;;;;5.15;3.75;;;24.80;73.10;;;;;;5027812;28;20049;-56
2023/07/09 05:17:17;;;;;;;5.65;4.32;;;24.80;73.20;;;;;;5021821;28;20038;-59
2023/07/09 05:19:43;;;;;;;5.65;4.22;;;24.80;72.80;;;;;;5016268;28;20061;-58
2023/07/09 05:22:08;;;;;;;7.15;4.53;;;24.90;72.80;;;;;;5027278;28;20045;-58
2023/07/09 05:24:34;;;;;;;6.80;4.97;;;24.90;72.90;;;;;;5025906;28;20041;-56
2023/07/09 05:26:59;;;;;;;5.78;4.10;;;24.80;72.90;;;;;;5028500;28;20046;-58
2023/07/09 05:29:25;;;;;;;5.82;4.20;;;24.80;72.80;;;;;;5012110;28;20034;-58
2023/07/09 05:31:50;;;;;;;5.13;4.30;;;24.80;72.90;;;;;;5023787;28;20030;-58
2023/07/09 05:34:16;;;;;;;6.25;4.65;;;24.80;73.00;;;;;;5025143;28;20041;-58
2023/07/09 05:36:41;;;;;;;7.57;4.47;;;24.80;73.30;;;;;;5021916;28;20447;-58
2023/07/09 05:39:07;;;;;;;8.23;4.22;;;24.70;73.50;;;;;;5010085;28;20058;-58
2023/07/09 05:41:32;;;;;;;8.18;4.57;;;24.70;73.70;;;;;;5026868;28;20390;-58
2023/07/09 05:43:58;;;;;;;5.15;4.60;;;24.70;73.60;;;;;;5026788;28;20064;-58
2023/07/09 05:46:25;;;;;;;6.15;4.78;;;24.80;73.70;;;;;;5027257;28;20409;-58
2023/07/09 05:48:50;;;;;;;5.95;4.90;;;24.70;73.70;;;;;;5024092;28;20029;-56
2023/07/09 05:51:16;;;;;;;7.97;5.25;;;24.70;73.70;;;;;;5025878;28;20069;-56
2023/07/09 05:53:42;;;;;;;6.55;4.55;;;24.70;73.70;;;;;;5026864;28;20056;-56
2023/07/09 05:56:07;;;;;;;8.60;4.70;;;24.70;73.50;;;;;;5010169;28;20034;-56
2023/07/09 05:58:33;;;;;;;7.32;4.80;;;24.70;73.50;;;;;;4998812;28;20034;-57
2023/07/09 06:00:58;;;;;;;5.43;4.75;;;24.80;73.60;;;;;;5021290;28;20057;-57
2023/07/09 06:03:25;;;;;;;8.60;4.60;;;24.70;73.80;;;;;;5025914;28;20072;-57
2023/07/09 06:05:52;;;;;;;5.32;4.72;;;24.70;73.80;;;;;;5026440;28;20042;-57
2023/07/09 06:08:20;;;;;;;6.45;5.10;;;24.70;73.90;;;;;;5008926;28;20470;-57
2023/07/09 06:11:02;;;;;;;6.18;4.65;;;24.70;73.60;;;;;;5026030;28;20040;-58
2023/07/09 06:13:30;;;;;;;6.35;4.85;;;24.70;73.30;;;;;;5015568;28;20034;-57
2023/07/09 06:15:56;;;;;;;5.30;4.80;;;24.70;73.30;;;;;;5022648;28;20174;-57
2023/07/09 06:18:22;;;;;;;7.55;5.38;;;24.60;73.20;;;;;;5021527;28;20030;-57
2023/07/09 06:20:51;;;;;;;5.53;4.88;;;24.60;73.40;;;;;;5020717;28;20037;-57
2023/07/09 06:23:17;;;;;;;6.65;4.28;;;24.70;73.60;;;;;;5008738;28;20054;-57
2023/07/09 06:25:46;;;;;;;5.93;4.78;;;24.60;73.80;;;;;;5006442;28;20038;-58
2023/07/09 06:28:13;;;;;;;5.50;4.80;;;24.60;73.90;;;;;;5013214;28;20034;-57
2023/07/09 06:30:38;;;;;;;6.05;5.32;;;24.60;74.00;;;;;;5026712;28;20034;-57
2023/07/09 06:33:04;;;;;;;7.90;5.18;;;24.60;73.90;;;;;;5018172;28;20022;-58
2023/07/09 06:35:29;;;;;;;7.65;5.03;;;24.60;73.90;;;;;;5006333;28;20042;-58
2023/07/09 06:37:55;;;;;;;7.38;5.25;;;24.60;73.80;;;;;;5011961;28;20048;-57
2023/07/09 06:40:21;;;;;;;7.50;4.97;;;24.60;73.80;;;;;;5024577;28;20092;-57
2023/07/09 06:42:46;;;;;;;6.25;4.90;;;24.60;73.80;;;;;;5012046;28;20042;-58
2023/07/09 06:45:12;;;;;;;9.18;5.15;;;24.60;73.80;;;;;;5021115;28;20050;-57
2023/07/09 06:47:37;;;;;;;5.78;4.70;;;24.60;73.70;;;;;;5010933;28;20018;-57
2023/07/09 06:50:03;;;;;;;5.72;4.80;;;24.70;73.70;;;;;;5026266;28;20022;-57
2023/07/09 06:52:29;;;;;;;6.57;4.47;;;24.70;73.70;;;;;;5026254;28;20022;-57
2023/07/09 06:54:54;;;;;;;6.53;4.68;;;24.70;73.80;;;;;;5026676;28;20121;-56
2023/07/09 06:57:20;;;;;;;5.95;4.75;;;24.60;73.70;;;;;;5026189;28;20026;-57
2023/07/09 06:59:45;;;;;;;6.28;5.20;;;24.60;73.70;;;;;;5011532;28;20042;-57
2023/07/09 07:02:11;;;;;;;6.47;5.00;;;24.60;73.80;;;;;;5021528;28;20073;-57
2023/07/09 07:04:36;;;;;;;5.40;4.90;;;24.60;73.80;;;;;;5005631;28;20065;-57
2023/07/09 07:07:03;;;;;;;5.18;4.28;;;24.70;73.90;;;;;;5021925;28;20038;-58
2023/07/09 07:09:28;;;;;;;6.70;4.95;;;24.60;73.80;;;;;;5010469;28;20021;-57
2023/07/09 07:11:54;;;;;;;9.43;5.00;;;24.60;73.70;;;;;;5024690;28;20034;-57
2023/07/09 07:14:19;;;;;;;5.18;4.65;;;24.70;73.60;;;;;;5008203;28;20034;-57
2023/07/09 07:16:45;;;;;;;5.28;4.78;;;24.70;73.20;;;;;;5024268;28;20086;-58
2023/07/09 07:19:10;;;;;;;7.43;5.22;;;24.60;73.10;;;;;;5024163;28;20030;-57
2023/07/09 07:21:36;;;;;;;8.25;4.97;;;24.70;73.20;;;;;;5026610;28;20033;-57
2023/07/09 07:24:02;;;;;;;8.50;5.20;;;24.60;73.20;;;;;;5008562;28;20517;-57
2023/07/09 07:26:28;;;;;;;10.00;5.35;;;24.60;73.10;;;;;;5024233;28;20390;-57
2023/07/09 07:28:53;;;;;;;6.85;5.15;;;24.60;73.60;;;;;;5025668;28;20105;-57
2023/07/09 07:31:19;;;;;;;6.30;4.78;;;24.70;74.10;;;;;;5024367;28;20053;-58
2023/07/09 07:33:44;;;;;;;7.15;5.28;;;24.60;74.10;;;;;;5010844;28;20089;-58
2023/07/09 07:36:10;;;;;;;6.45;5.20;;;24.70;74.00;;;;;;5022231;28;20026;-57
2023/07/09 07:38:36;;;;;;;5.80;4.90;;;24.70;74.00;;;;;;5012376;28;20026;-57
2023/07/09 07:41:02;;;;;;;12.90;5.40;;;24.70;73.90;;;;;;5005169;28;20062;-57
2023/07/09 07:43:27;;;;;;;10.55;5.20;;;24.70;73.90;;;;;;5009818;28;20034;-57
2023/07/09 07:45:53;;;;;;;10.40;4.90;;;24.70;73.80;;;;;;5022789;28;20481;-57
2023/07/09 07:48:19;;;;;;;7.82;5.72;;;24.70;73.60;;;;;;5025721;28;20068;-57
2023/07/09 07:50:45;;;;;;;10.13;5.13;;;24.80;73.80;;;;;;5025107;28;20030;-57
2023/07/09 07:53:11;;;;;;;11.77;5.35;;;24.70;73.80;;;;;;5028194;28;20056;-57
2023/07/09 07:55:37;;;;;;;7.30;5.45;;;24.70;73.90;;;;;;5028867;28;20037;-58
2023/07/09 07:58:03;;;;;;;9.75;5.18;;;24.80;73.90;;;;;;5024114;28;20097;-57
2023/07/09 08:00:29;;;;;;;12.10;5.22;;;24.80;73.90;;;;;;5027925;28;20034;-57
2023/07/09 08:02:55;;;;;;;9.90;5.03;;;24.80;73.90;;;;;;5027259;28;20110;-57
2023/07/09 08:05:20;;;;;;;13.82;4.95;;;24.80;73.70;;;;;;5028316;28;20072;-57
2023/07/09 08:07:46;;;;;;;13.07;5.85;;;24.80;73.90;;;;;;5024083;28;20037;-57
2023/07/09 08:10:12;;;;;;;17.27;5.57;;;24.80;74.00;;;;;;5029729;28;20026;-57
2023/07/09 08:12:38;;;;;;;41.13;8.82;;;24.80;73.90;;;;;;5012556;28;20532;-57
2023/07/09 08:15:06;;;;;;;37.25;8.77;;;24.90;73.70;;;;;;5027430;28;20133;-56
2023/07/09 08:17:31;;;;;;;24.15;6.55;;;24.90;73.70;;;;;;5029699;28;20025;-57
2023/07/09 08:19:57;;;;;;;22.83;6.40;;;24.90;73.60;;;;;;5011908;28;20037;-56
2023/07/09 08:22:22;;;;;;;54.28;9.32;;;24.90;73.50;;;;;;5028517;28;20617;-57
2023/07/09 08:24:48;;;;;;;21.30;6.05;;;24.90;73.60;;;;;;5019667;28;20041;-57
2023/07/09 08:27:14;;;;;;;13.80;5.93;;;24.90;74.10;;;;;;5010007;28;20031;-57
2023/07/09 08:29:41;;;;;;;34.25;8.02;;;25.00;74.10;;;;;;5008610;28;20072;-57
2023/07/09 08:32:07;;;;;;;26.10;7.05;;;25.00;73.80;;;;;;5008604;28;20064;-57
2023/07/09 08:34:33;;;;;;;27.95;7.70;;;25.00;73.90;;;;;;5009583;28;20165;-57
2023/07/09 08:36:58;;;;;;;28.05;7.55;;;25.00;74.40;;;;;;5009698;28;20026;-57
2023/07/09 08:39:24;;;;;;;26.52;7.65;;;25.00;74.00;;;;;;5009799;28;20045;-57
2023/07/09 08:42:02;;;;;;;18.42;6.70;;;25.10;73.90;;;;;;5008100;28;20097;-57
2023/07/09 08:44:36;;;;;;;49.38;7.88;;;25.10;74.50;;;;;;5021211;28;20065;-58
2023/07/09 08:47:28;;;;;;;27.77;7.38;;;25.10;74.40;;;;;;5010474;28;20058;-58
2023/07/09 08:50:10;;;;;;;40.20;8.57;;;25.20;74.90;;;;;;5028052;28;20030;-60
2023/07/09 08:52:38;;;;;;;52.42;9.00;;;25.20;74.60;;;;;;5027122;28;20037;-57
2023/07/09 08:55:18;;;;;;;45.30;8.90;;;25.20;74.50;;;;;;5011079;28;20327;-56
2023/07/09 08:57:47;;;;;;;54.13;10.90;;;25.30;74.60;;;;;;5010524;28;20030;-58
2023/07/09 09:00:17;;;;;;;68.70;11.15;;;25.30;75.40;;;;;;4995288;28;20060;-58
2023/07/09 09:02:56;;;;;;;50.92;8.55;;;25.30;74.70;;;;;;5025896;28;20052;-58
2023/07/09 09:05:21;;;;;;;68.05;11.52;;;25.30;75.10;;;;;;5011170;28;20112;-58
2023/07/09 09:07:51;;;;;;;79.70;11.35;;;25.40;75.10;;;;;;5028824;28;20032;-58
2023/07/09 09:10:18;;;;;;;56.90;9.68;;;25.40;74.90;;;;;;5027595;28;20090;-58
2023/07/09 09:12:53;;;;;;;77.57;11.60;;;25.50;74.90;;;;;;5021989;28;20166;-58
2023/07/09 09:15:19;;;;;;;46.53;11.03;;;25.60;74.90;;;;;;5007478;28;20065;-56
2023/07/09 09:17:44;;;;;;;66.05;12.77;;;25.60;74.70;;;;;;4991670;28;20034;-56
2023/07/09 09:20:11;;;;;;;82.40;11.45;;;25.60;74.70;;;;;;4991466;28;20075;-58
2023/07/09 09:22:44;;;;;;;78.80;11.77;;;25.70;74.50;;;;;;5004958;28;20068;-58
2023/07/09 09:25:42;;;;;;;73.65;12.10;;;25.80;74.30;;;;;;5007378;28;20038;-58
2023/07/09 09:28:08;;;;;;;80.63;12.25;;;25.80;74.20;;;;;;5006397;28;20166;-58
2023/07/09 09:30:33;;;;;;;108.85;14.30;;;25.80;74.00;;;;;;5012627;28;20422;-58
2023/07/09 09:33:01;;;;;;;95.38;15.48;;;25.90;74.00;;;;;;5019345;28;20045;-58
2023/07/09 09:35:37;;;;;;;112.30;17.05;;;26.00;73.90;;;;;;5027590;28;20034;-58
2023/07/09 09:38:09;;;;;;;128.02;17.38;;;26.00;73.70;;;;;;5010796;28;20088;-58
2023/07/09 09:40:35;;;;;;;103.78;16.08;;;26.00;73.60;;;;;;5001145;28;20089;-58
2023/07/09 09:43:01;;;;;;;99.43;14.90;;;26.00;73.50;;;;;;5026018;28;20036;-58
2023/07/09 09:45:38;;;;;;;106.68;15.73;;;26.10;73.20;;;;;;5026437;28;20077;-58
2023/07/09 09:48:39;;;;;;;91.38;14.18;;;26.20;73.10;;;;;;5011577;28;20121;-58
2023/07/09 09:51:06;;;;;;;87.57;14.63;;;26.20;72.90;;;;;;4964934;28;20034;-59
2023/07/09 09:53:37;;;;;;;101.05;15.80;;;26.20;72.60;;;;;;5016739;28;20049;-58
2023/07/09 09:56:04;;;;;;;100.43;14.85;;;26.30;72.70;;;;;;5030020;28;20093;-58
2023/07/09 09:58:30;;;;;;;80.90;13.23;;;26.30;72.60;;;;;;5027825;28;20056;-58
2023/07/09 10:00:58;;;;;;;85.13;12.77;;;26.30;72.20;;;;;;4993485;28;20030;-58
2023/07/09 10:03:36;;;;;;;84.82;12.60;;;26.30;72.10;;;;;;5008373;28;20034;-57
2023/07/09 10:06:19;;;;;;;87.55;11.70;;;26.40;72.00;;;;;;5006623;28;20038;-58
2023/07/09 10:08:57;;;;;;;99.22;12.40;;;26.40;71.60;;;;;;5012723;28;20057;-58
2023/07/09 10:11:48;;;;;;;69.30;12.93;;;26.50;71.60;;;;;;4996282;28;20045;-58
2023/07/09 10:14:19;;;;;;;74.75;11.90;;;26.50;71.50;;;;;;5006520;28;20553;-57
2023/07/09 10:16:46;;;;;;;85.28;12.68;;;26.60;71.40;;;;;;5021958;28;20033;-58
2023/07/09 10:19:24;;;;;;;98.85;13.75;;;26.60;71.10;;;;;;5039067;28;20053;-58
2023/07/09 10:22:14;;;;;;;85.32;14.05;;;26.70;70.90;;;;;;5006183;28;20034;-58
2023/07/09 10:24:48;;;;;;;90.32;15.07;;;26.70;70.70;;;;;;5013020;28;20041;-58
2023/07/09 10:27:36;;;;;;;146.33;17.57;;;26.80;70.70;;;;;;5008070;28;20037;-58
2023/07/09 10:30:08;;;;;;;110.90;18.15;;;26.90;70.60;;;;;;5006937;28;20045;-57
2023/07/09 10:32:49;;;;;;;96.20;15.00;;;26.90;70.40;;;;;;5021800;28;20058;-58
2023/07/09 10:35:33;;;;;;;96.78;14.10;;;27.00;70.10;;;;;;5010477;28;20132;-57
2023/07/09 10:38:12;;;;;;;82.72;13.10;;;27.00;70.10;;;;;;5025342;28;20090;-57
2023/07/09 10:40:50;;;;;;;79.68;11.85;;;27.00;69.80;;;;;;5025424;28;20394;-58
2023/07/09 10:43:18;;;;;;;57.17;10.55;;;27.10;69.70;;;;;;5025841;28;20042;-58
2023/07/09 10:45:50;;;;;;;94.70;14.25;;;27.20;69.60;;;;;;5025441;28;20034;-58
2023/07/09 10:48:26;;;;;;;124.57;16.10;;;27.20;69.30;;;;;;5003011;28;20126;-58
2023/07/09 10:50:52;;;;;;;119.72;15.82;;;27.30;68.90;;;;;;5008702;28;20115;-58
2023/07/09 10:53:29;;;;;;;84.60;13.85;;;27.40;68.60;;;;;;4992476;28;20045;-58
2023/07/09 10:55:58;;;;;;;108.68;15.35;;;27.50;68.20;;;;;;5014470;28;20038;-57
2023/07/09 10:58:35;;;;;;;106.57;14.15;;;27.60;67.80;;;;;;5001366;28;20030;-58
2023/07/09 11:01:01;;;;;;;141.05;19.00;;;27.70;67.30;;;;;;5012645;28;20036;-58
2023/07/09 11:03:47;;;;;;;107.40;15.70;;;27.70;67.00;;;;;;5007996;28;20498;-58
2023/07/09 11:06:22;;;;;;;74.90;12.10;;;27.80;66.50;;;;;;5025220;28;20049;-56
2023/07/09 11:08:48;;;;;;;111.38;14.05;;;27.90;65.90;;;;;;5025177;28;20113;-56
2023/07/09 11:11:25;;;;;;;110.47;15.30;;;28.10;65.40;;;;;;5019545;28;20035;-56
2023/07/09 11:13:57;;;;;;;96.53;14.35;;;28.10;65.00;;;;;;5012316;28;20026;-56
2023/07/09 11:16:41;;;;;;;101.53;13.98;;;28.20;64.70;;;;;;5024788;28;20037;-56
2023/07/09 11:19:13;;;;;;;101.40;14.93;;;28.40;64.70;;;;;;5024126;28;20060;-54
2023/07/09 11:22:00;;;;;;;84.65;13.02;;;28.40;64.40;;;;;;5006784;28;20077;-56
2023/07/09 11:24:47;;;;;;;73.03;11.80;;;28.60;64.20;;;;;;5020174;28;20030;-56
2023/07/09 11:27:26;;;;;;;83.22;12.23;;;28.70;63.80;;;;;;5024456;28;20030;-58
2023/07/09 11:30:18;;;;;;;101.07;11.30;;;28.80;63.40;;;;;;5024996;28;20057;-56
2023/07/09 11:32:47;;;;;;;101.18;14.60;;;28.90;63.10;;;;;;5023748;28;20034;-56
2023/07/09 11:35:24;;;;;;;95.95;12.35;;;29.00;62.50;;;;;;5024810;28;20026;-56
2023/07/09 11:37:50;;;;;;;90.07;12.93;;;29.10;61.90;;;;;;5008563;28;20115;-56
2023/07/09 11:40:18;;;;;;;62.75;11.07;;;29.30;61.90;;;;;;5024729;28;20030;-56
2023/07/09 11:42:52;;;;;;;51.03;8.95;;;29.40;61.50;;;;;;5021592;28;20093;-56
2023/07/09 11:45:27;;;;;;;91.53;12.02;;;29.40;60.50;;;;;;5024776;28;20113;-56
2023/07/09 11:48:04;;;;;;;97.63;13.20;;;29.50;60.50;;;;;;5020924;28;20097;-56
2023/07/09 11:50:36;;;;;;;87.78;12.25;;;29.70;60.40;;;;;;5006376;28;20049;-56
2023/07/09 11:53:26;;;;;;;70.28;11.05;;;29.80;60.30;;;;;;5011510;28;20078;-56
2023/07/09 11:55:52;;;;;;;136.05;15.73;;;29.90;60.00;;;;;;5005283;28;20041;-56
2023/07/09 11:58:18;;;;;;;95.55;13.40;;;30.00;59.70;;;;;;5006178;28;20031;-57
2023/07/09 12:00:55;;;;;;;95.85;12.85;;;30.10;59.60;;;;;;5007332;28;20029;-58
2023/07/09 12:03:34;;;;;;;105.03;13.07;;;30.20;60.20;;;;;;5004494;28;20030;-57
2023/07/09 12:06:03;;;;;;;66.45;10.07;;;30.30;59.30;;;;;;5033160;28;20038;-57
2023/07/09 12:08:33;;;;;;;92.47;11.40;;;30.40;59.20;;;;;;5017676;28;20482;-57
2023/07/09 12:10:58;;;;;;;80.40;12.02;;;30.50;59.00;;;;;;5004461;28;20478;-57
2023/07/09 12:13:24;;;;;;;95.60;12.23;;;30.50;59.00;;;;;;5023717;28;20096;-57
2023/07/09 12:15:49;;;;;;;73.60;11.95;;;30.60;58.80;;;;;;5022209;28;20037;-57
2023/07/09 12:18:15;;;;;;;78.18;10.30;;;30.60;58.40;;;;;;5023762;28;20018;-57
2023/07/09 12:20:43;;;;;;;51.40;9.82;;;30.60;58.10;;;;;;5022571;28;20037;-57
2023/07/09 12:23:18;;;;;;;54.45;9.48;;;30.70;58.00;;;;;;4994857;28;20379;-57
2023/07/09 12:25:48;;;;;;;54.10;9.52;;;30.70;57.70;;;;;;5002878;28;20054;-57
2023/07/09 12:28:14;;;;;;;52.10;9.13;;;30.80;57.50;;;;;;5022913;28;20168;-58
2023/07/09 12:30:41;;;;;;;68.55;10.32;;;30.90;57.30;;;;;;5024276;28;20037;-57
2023/07/09 12:33:08;;;;;;;61.83;9.27;;;31.00;57.10;;;;;;5015897;28;20397;-57
2023/07/09 12:35:34;;;;;;;47.35;8.52;;;31.10;56.90;;;;;;5004700;28;20034;-57
2023/07/09 12:37:59;;;;;;;76.95;10.73;;;31.20;56.50;;;;;;4988871;28;20041;-57
2023/07/09 12:40:27;;;;;;;151.32;17.13;;;31.20;56.20;;;;;;4992180;28;20034;-57
2023/07/09 12:42:55;;;;;;;82.68;11.75;;;31.30;56.10;;;;;;4991350;28;20101;-57
2023/07/09 12:45:20;;;;;;;84.10;11.15;;;31.50;56.30;;;;;;5022290;28;20038;-57
2023/07/09 12:47:47;;;;;;;68.38;10.90;;;31.50;56.20;;;;;;4993713;28;20084;-57