Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 08:50:33;;;;;;;;;;;;;;;;;;5108249;27;13477;-66
2023/01/13 08:52:58;;;;;;;;;;;;;;;;;;5113838;28;7577;-66
2023/01/13 08:55:23;;;;;;;;;;;;;;;;;;5087309;27;9806;-66
2023/01/13 08:57:48;;;;;;;;;;;;;;;;;;5108644;28;7540;-66
2023/01/13 09:00:14;;;;;;;;;;;;;;;;;;5106837;28;7544;-66
2023/01/13 09:02:39;;;;;;;;;;;;;;;;;;5108503;28;7535;-66
2023/01/13 09:05:06;;;;;;;;;;;;;;;;;;5108400;28;7986;-66
2023/01/13 09:07:31;;;;;;;;;;;;;;;;;;5108640;28;7623;-67
2023/01/13 09:09:56;;;;;;;;;;;;;;;;;;5097670;28;7624;-66
2023/01/13 09:15:05;;;;;;;;;;;;;;;;;;5108521;28;7520;-68
2023/01/13 09:17:30;;;;;;;;;;;;;;;;;;5095223;28;7631;-71
2023/01/13 09:19:55;;;;;;;;;;;;;;;;;;5087691;28;7569;-66
2023/01/13 09:22:20;;;;;;;;;;;;;;;;;;5086186;28;7639;-66
2023/01/13 09:24:45;;;;;;;;;;;;;;;;;;5086396;28;7987;-66
2023/01/13 09:27:11;;;;;;;;;;;;;;;;;;5085646;28;7563;-66
2023/01/13 09:29:36;;;;;;;;;;;;;;;;;;5085127;28;7532;-65
2023/01/13 09:32:01;;;;;;;;;;;;;;;;;;5086137;28;7532;-66
2023/01/13 09:37:10;;;;;;;;;;;;;;;;;;5087661;28;7513;-66
2023/01/13 09:39:35;;;;;;;;;;;;;;;;;;5085621;28;7532;-66
2023/01/13 09:44:45;;;;;;;;;;;;;;;;;;5086252;28;7528;-65
2023/01/13 09:47:10;;;;;;;;;;;;;;;;;;5087747;28;7520;-66
2023/01/13 09:49:35;;;;;;;;;;;;;;;;;;5085141;28;7529;-66
2023/01/13 09:52:00;;;;;;;;;;;;;;;;;;5087263;28;7527;-65
2023/01/13 09:54:26;;;;;;;;;;;;;;;;;;5087349;28;7553;-66
2023/01/13 09:56:51;;;;;;;;;;;;;;;;;;5087298;28;7534;-65
2023/01/13 09:59:17;;;;;;;;;;;;;;;;;;5086980;28;7627;-66
2023/01/13 10:01:42;;;;;;;;;;;;;;;;;;5072818;28;7528;-66
2023/01/13 10:04:07;;;;;;;;;;;;;;;;;;5073643;28;7533;-66
2023/01/13 10:07:23;;;;;;;;;38.67;35.33;;;;;;;;5103719;27;13444;-65
2023/01/13 10:09:50;;;;;;;;;38.00;33.00;;;;;;;;5020636;27;10429;-66
2023/01/13 10:15:12;;;;;;;;;45.00;38.00;;;;;;;;5014438;28;12673;-67
2023/01/13 10:17:43;;;;;;;;;35.00;30.67;;;;;;;;5046833;28;8930;-66
2023/01/13 10:20:31;;;;;;;;;34.33;32.33;;;;;;;;5044404;28;11591;-66
2023/01/13 10:23:09;;;;;;;;;38.33;33.00;;;;;;;;5046306;28;8811;-66
2023/01/13 10:25:40;;;;;;;;;38.00;33.67;;;;;;;;5053826;28;11587;-65
2023/01/13 10:28:12;;;;;;;;;39.00;36.33;;;;;;;;5066166;28;12334;-66
2023/01/13 10:30:39;;;;;;;;;37.00;34.33;;;;;;;;5066446;28;8804;-66
2023/01/13 10:33:16;;;;;;;;;39.00;34.00;;;;;;;;5066169;28;9034;-67
2023/01/13 10:35:56;;;;;;;;;33.00;32.33;;;;;;;;5066221;28;8809;-72
2023/01/13 10:38:23;;;;;;;;;33.67;33.67;;;;;;;;5065950;28;8805;-67
2023/01/13 10:40:50;;;;;;;;;40.67;34.00;;;;;;;;5064183;28;8813;-70
2023/01/13 10:43:16;;;;;;;;;43.33;37.67;;;;;;;;5065542;28;8912;-68
2023/01/13 10:45:49;;;;;;;;;35.33;31.67;;;;;;;;5065628;28;8935;-67
2023/01/13 10:48:15;;;;;;;;;42.00;39.33;;;;;;;;5072203;28;8807;-67
2023/01/13 10:50:40;;;;;;;;;40.00;38.67;;;;;;;;5071793;28;8813;-68
2023/01/13 10:53:16;;;;;;;;;39.33;36.33;;;;;;;;5064437;28;8827;-69
2023/01/13 10:55:42;;;;;;;;;41.33;37.67;;;;;;;;5056141;28;12523;-67
2023/01/13 10:58:18;;;;;;;;;84.75;67.00;;;;;;;;5067791;28;8795;-68
2023/01/13 11:00:44;;;;;;;;;50.67;42.00;;;;;;;;5075675;28;9202;-68
2023/01/13 11:03:20;;;;;;;;;47.67;39.67;;;;;;;;5078764;28;8845;-68
2023/01/13 11:05:50;;;;;;;;;42.67;39.00;;;;;;;;5073228;28;8850;-69
2023/01/13 11:08:16;;;;;;;;;51.33;42.00;;;;;;;;5064634;28;8789;-68
2023/01/13 11:10:47;;;;;;;;;45.00;39.33;;;;;;;;5062311;28;8805;-69
2023/01/13 11:13:18;;;;;;;;;41.33;35.00;;;;;;;;5078217;28;11555;-69
2023/01/13 11:15:52;;;;;;;;;44.00;38.67;;;;;;;;5073273;28;11539;-68
2023/01/13 11:18:27;;;;;;;;;45.00;40.00;;;;;;;;5062570;28;11557;-69
2023/01/13 11:20:53;;;;;;;;;41.33;39.00;;;;;;;;5071714;28;8911;-67
2023/01/13 11:23:20;;;;;;;;;40.33;39.00;;;;;;;;5063843;28;8803;-67
2023/01/13 11:25:47;;;;;;;;;45.25;38.50;;;;;;;;5060805;28;11690;-69
2023/01/13 11:28:17;;;;;;;;;38.25;32.75;;;;;;;;5051487;28;11623;-69
2023/01/13 11:30:42;;;;;;;;;39.67;36.67;;;;;;;;5058938;28;11568;-69
2023/01/13 11:33:13;;;;;;;;;40.75;35.50;;;;;;;;5070446;28;11667;-69
2023/01/13 11:35:45;;;;;;;;;42.00;35.50;;;;;;;;5070485;28;8810;-68
2023/01/13 11:38:14;;;;;;;;;37.25;32.50;;;;;;;;5057409;28;11633;-69
2023/01/13 11:40:41;;;;;;;;;42.67;39.67;;;;;;;;5050298;28;11500;-70
2023/01/13 11:43:22;;;;;;;;;39.67;38.33;;;;;;;;5049524;28;11645;-70
2023/01/13 11:45:53;;;;;;;;;38.67;37.00;;;;;;;;5068547;28;11704;-69
2023/01/13 11:48:21;;;;;;;;;42.00;38.00;;;;;;;;5054141;28;11539;-68
2023/01/13 11:51:02;;;;;;;;;35.33;32.33;;;;;;;;5064107;28;11565;-67
2023/01/13 11:53:41;;;;;;;;;39.33;33.33;;;;;;;;5053476;28;11681;-68
2023/01/13 11:56:23;;;;;;;;;37.50;36.50;;;;;;;;5050331;28;11676;-68
2023/01/13 11:58:55;;;;;;;;;35.50;34.50;;;;;;;;5050986;28;12242;-69
2023/01/13 12:01:20;;;;;;;;;37.25;32.75;;;;;;;;5055988;28;11596;-68
2023/01/13 12:03:49;;;;;;;;;39.75;32.50;;;;;;;;5070578;28;11513;-70
2023/01/13 12:06:26;;;;;;;;;37.25;33.25;;;;;;;;5070708;28;8923;-68
2023/01/13 12:08:54;;;;;;;;;37.00;34.00;;;;;;;;5071088;28;11517;-67
2023/01/13 12:11:20;;;;;;;;;38.25;33.75;;;;;;;;5069723;28;11723;-67
2023/01/13 12:13:51;;;;;;;;;41.00;31.25;;;;;;;;5068161;28;12325;-67
2023/01/13 12:16:22;;;;;;;;;35.25;33.25;;;;;;;;5069582;28;9602;-67
2023/01/13 12:19:06;;;;;;;;;45.67;40.67;;;;;;;;5069487;28;11538;-68
2023/01/13 12:21:35;;;;;;;;;45.67;37.67;;;;;;;;5069406;28;11533;-68
2023/01/13 12:24:05;;;;;;;;;44.33;41.00;;;;;;;;5069373;28;11633;-68
2023/01/13 12:26:37;;;;;;;;;40.33;38.00;;;;;;;;5050322;28;8865;-67
2023/01/13 12:29:05;;;;;;;;;42.67;39.67;;;;;;;;5029698;28;11565;-67
2023/01/13 12:31:33;;;;;;;;;52.33;41.00;;;;;;;;5030529;28;9772;-67
2023/01/13 12:34:05;;;;;;;;;44.67;37.00;;;;;;;;5030279;28;11731;-67
2023/01/13 12:36:40;;;;;;;;;45.33;38.33;;;;;;;;5030593;28;9574;-67
2023/01/13 12:39:08;;;;;;;;;46.00;38.67;;;;;;;;5030612;28;8815;-68
2023/01/13 12:41:33;;;;;;;;;43.00;38.00;;;;;;;;5030116;28;11594;-66
2023/01/13 12:44:17;;;;;;;;;51.33;41.00;;;;;;;;5030422;28;8816;-65
2023/01/13 12:46:51;;;;;;;;;48.00;40.00;;;;;;;;5030754;28;8842;-67
2023/01/13 12:49:18;;;;;;;;;51.00;43.00;;;;;;;;5028826;28;12384;-67
2023/01/13 12:51:49;;;;;;;;;48.67;41.67;;;;;;;;5029248;28;8827;-67
2023/01/13 12:54:29;;;;;;;;;50.33;42.00;;;;;;;;5038970;28;8857;-67
2023/01/13 12:56:56;;;;;;;;;50.00;41.00;;;;;;;;5049889;28;8813;-67
2023/01/13 12:59:21;;;;;;;;;48.33;39.33;;;;;;;;5050202;28;8831;-65
2023/01/13 13:01:47;;;;;;;;;39.33;36.00;;;;;;;;5048678;28;8789;-67
2023/01/13 13:04:20;;;;;;;;;49.33;41.00;;;;;;;;5049716;28;8904;-66
2023/01/13 13:07:02;;;;;;;;;50.67;42.33;;;;;;;;5049618;28;8841;-67
2023/01/13 13:09:33;;;;;;;;;51.33;43.00;;;;;;;;5049794;28;8785;-73
2023/01/13 13:15:02;;;;;;;;;45.33;37.67;;;;;;;;5049255;28;8801;-68
2023/01/13 13:17:28;;;;;;;;;45.67;39.33;;;;;;;;5047876;28;8848;-68
2023/01/13 13:19:57;;;;;;;;;49.33;41.00;;;;;;;;5049337;28;8980;-69
2023/01/13 13:22:25;;;;;;;;;54.67;43.00;;;;;;;;5048640;28;8839;-67
2023/01/13 13:24:51;;;;;;;;;47.33;41.00;;;;;;;;5048670;28;8778;-67
2023/01/13 13:27:31;;;;;;;;;36.00;27.67;;;;;;;;5047564;28;8855;-67
2023/01/13 13:29:56;;;;;;;;;49.33;41.00;;;;;;;;5049184;28;8797;-69
2023/01/13 13:32:40;;;;;;;;;56.00;45.00;;;;;;;;5049134;28;8785;-68
2023/01/13 13:35:17;;;;;;;;;49.00;41.67;;;;;;;;5047966;28;8809;-67
2023/01/13 13:49:06;;;;;;;;;53.00;41.67;;;;;;;;5049423;28;8790;-67
2023/01/13 13:51:36;;;;;;;;;50.00;43.00;;;;;;;;5049186;28;8804;-70
2023/01/13 13:54:02;;;;;;;;;57.00;41.33;;;;;;;;5048138;28;8809;-78
2023/01/13 13:56:28;;;;;;;;;53.33;43.33;;;;;;;;5048786;28;8978;-69
2023/01/13 13:58:53;;;;;;;;;46.33;41.00;;;;;;;;5049006;28;8785;-68
2023/01/13 14:01:27;;;;;;;;;55.33;45.00;;;;;;;;5048095;28;8857;-68
2023/01/13 14:04:02;;;;;;;;;55.33;46.00;;;;;;;;5047961;28;8823;-67
2023/01/13 14:06:28;;;;;;;;;53.67;45.00;;;;;;;;5048777;28;8836;-69
2023/01/13 14:08:54;;;;;;;;;53.00;44.33;;;;;;;;5049358;28;8931;-66
2023/01/13 14:11:26;;;;;;;;;58.00;46.00;;;;;;;;5045722;28;8928;-68
2023/01/13 14:14:24;;;;;;;;;52.67;45.00;;;;;;;;5049205;28;8813;-67
2023/01/13 14:16:53;;;;;;;;;56.67;45.00;;;;;;;;5006072;28;8788;-68
2023/01/13 14:19:29;;;;;;;;;59.00;45.33;;;;;;;;4990563;28;8819;-66
2023/01/13 14:21:55;;;;;;;;;57.00;49.00;;;;;;;;5006957;28;8812;-67
2023/01/13 14:24:21;;;;;;;;;56.33;46.33;;;;;;;;5006987;28;9013;-67
2023/01/13 14:26:51;;;;;;;;;49.67;42.33;;;;;;;;5006150;28;8939;-67
2023/01/13 14:29:20;;;;;;;;;57.67;43.00;;;;;;;;4990608;28;8796;-68
2023/01/13 14:31:46;;;;;;;;;45.67;41.33;;;;;;;;5007030;28;8811;-67
2023/01/13 14:34:12;;;;;;;;;55.33;45.33;;;;;;;;5006409;28;9582;-68
2023/01/13 14:36:38;;;;;;;;;56.33;46.00;;;;;;;;4989837;28;8870;-68
2023/01/13 14:39:03;;;;;;;;;49.33;41.00;;;;;;;;5006719;28;8986;-68
2023/01/13 14:41:40;;;;;;;;;56.67;45.00;;;;;;;;5006337;28;8890;-68
2023/01/13 14:44:17;;;;;;;;;52.00;44.67;;;;;;;;4990466;28;8804;-68
2023/01/13 14:46:44;;;;;;;;;51.33;42.00;;;;;;;;5006301;28;8847;-67
2023/01/13 14:49:24;;;;;;;;;55.00;45.00;;;;;;;;5006839;28;8830;-67
2023/01/13 14:51:50;;;;;;;;;57.33;44.67;;;;;;;;5016204;28;8790;-68
2023/01/13 14:54:34;;;;;;;;;50.00;42.00;;;;;;;;5052563;28;9049;-68
2023/01/13 14:57:11;;;;;;;;;48.67;42.33;;;;;;;;5050675;28;8841;-68
2023/01/13 14:59:42;;;;;;;;;56.67;46.00;;;;;;;;5052427;28;8830;-69
2023/01/13 15:02:25;;;;;;;;;53.33;42.33;;;;;;;;5052192;28;8803;-68
2023/01/13 15:04:57;;;;;;;;;53.33;46.33;;;;;;;;5052020;28;8795;-67
2023/01/13 15:07:27;;;;;;;;;60.33;49.00;;;;;;;;5050027;28;9632;-67
2023/01/13 15:09:53;;;;;;;;;57.67;45.00;;;;;;;;5051568;28;8791;-66
2023/01/13 15:12:28;;;;;;;;;53.00;45.33;;;;;;;;5051272;28;8819;-67
2023/01/13 15:14:53;;;;;;;;;48.00;43.00;;;;;;;;5051973;28;9505;-66
2023/01/13 15:17:19;;;;;;;;;56.33;46.00;;;;;;;;5044027;28;8848;-67
2023/01/13 15:19:44;;;;;;;;;53.67;44.67;;;;;;;;5032861;28;8839;-69
2023/01/13 15:22:09;;;;;;;;;60.00;48.00;;;;;;;;5045128;28;8815;-67
2023/01/13 15:24:34;;;;;;;;;61.00;45.67;;;;;;;;5051801;28;8805;-68
2023/01/13 15:27:03;;;;;;;;;59.00;46.00;;;;;;;;5049893;28;8850;-68
2023/01/13 15:29:28;;;;;;;;;62.00;52.67;;;;;;;;5048035;28;9335;-68
2023/01/13 15:31:53;;;;;;;;;59.33;46.33;;;;;;;;5051413;28;8937;-68
2023/01/13 15:34:19;;;;;;;;;61.67;49.00;;;;;;;;5050006;28;8829;-68
2023/01/13 17:28:05;;;;;;;;;77.00;63.00;;;;;;;;5047032;27;13481;-68
2023/01/13 17:30:31;;;;;;;;;76.67;60.33;;;;;;;;5025565;28;14354;-69
2023/01/13 17:32:56;;;;;;;;;72.50;57.00;;;;;;;;5042370;28;13570;-68
2023/01/13 17:35:23;;;;;;;;;;;;;;;;;;5044666;28;8825;-68
2023/01/13 17:37:49;;;;;;;;;63.67;51.67;;;;;;;;5045450;28;8833;-69
2023/01/13 17:40:15;;;;;;;;;63.67;52.67;;;;;;;;5036211;28;8793;-68
2023/01/13 17:42:41;;;;;;;;;68.67;54.33;;;;;;;;5037655;28;8821;-68
2023/01/13 17:45:08;;;;;;;;;58.00;51.33;;;;;;;;5036283;28;8871;-68
2023/01/13 17:47:33;;;;;;;;;66.33;53.00;;;;;;;;5022685;28;9647;-67
2023/01/13 17:49:58;;;;;;;;;62.00;52.33;;;;;;;;5021758;28;8824;-67
2023/01/13 17:52:23;;;;;;;;;57.00;50.00;;;;;;;;5014922;28;8834;-67
2023/01/13 17:54:49;;;;;;;;;64.00;53.33;;;;;;;;5006300;28;8819;-67
2023/01/13 17:57:14;;;;;;;;;64.00;50.33;;;;;;;;5004773;28;9008;-66
2023/01/13 17:59:40;;;;;;;;;47.00;44.00;;;;;;;;5004888;28;8819;-67
2023/01/13 18:02:05;;;;;;;;;68.33;51.33;;;;;;;;5005797;28;8838;-67
2023/01/13 18:04:31;;;;;;;;;62.67;49.67;;;;;;;;5005993;28;8981;-67
2023/01/13 18:06:56;;;;;;;;;70.33;54.33;;;;;;;;5005634;28;8838;-67
2023/01/13 18:09:22;;;;;;;;;68.67;56.67;;;;;;;;5005829;28;8806;-67
2023/01/13 18:11:47;;;;;;;;;65.33;51.00;;;;;;;;5005678;28;8818;-67
2023/01/13 18:14:13;;;;;;;;;66.00;53.00;;;;;;;;5006171;28;8814;-67
2023/01/13 18:16:38;;;;;;;;;70.67;56.67;;;;;;;;5005711;28;8943;-67
2023/01/13 18:27:21;;;;;;;;;70.67;59.00;;;;;;;;5005669;28;8838;-66
2023/01/13 18:29:47;;;;;;;;;74.33;59.67;;;;;;;;5005284;28;8842;-69
2023/01/13 18:32:13;;;;;;;;;70.00;58.33;;;;;;;;5005349;28;8802;-70
2023/01/13 18:34:39;;;;;;;;;69.00;50.67;;;;;;;;5005615;28;9583;-70
2023/01/13 18:37:05;;;;;;;;;70.00;55.67;;;;;;;;5004265;28;8964;-76
2023/01/13 18:39:30;;;;;;;;;65.33;53.00;;;;;;;;4991072;28;8822;-69
2023/01/13 18:44:39;;;;;;;;;72.00;60.00;;;;;;;;4995717;28;8826;-67
2023/01/13 18:47:05;;;;;;;;;74.67;59.00;;;;;;;;4932274;28;10503;-67
2023/01/13 18:49:30;;;;;;;;;67.33;56.00;;;;;;;;5013584;28;8811;-67
2023/01/13 18:51:55;;;;;;;;;74.67;60.00;;;;;;;;5011613;28;8919;-67
2023/01/13 18:54:20;;;;;;;;;72.67;60.00;;;;;;;;5019334;28;8803;-67
2023/01/13 18:56:46;;;;;;;;;73.00;59.33;;;;;;;;5010561;28;8845;-68
2023/01/13 18:59:11;;;;;;;;;79.33;63.00;;;;;;;;5010937;28;9572;-69
2023/01/13 19:01:36;;;;;;;;;78.67;61.33;;;;;;;;5010830;28;8925;-69
2023/01/13 19:04:03;;;;;;;;;45.00;34.00;;;;;;;;5026187;28;8841;-68
2023/01/13 19:06:33;;;;;;;;;80.67;62.33;;;;;;;;5010378;28;8856;-67
2023/01/13 19:09:00;;;;;;;;;75.67;60.00;;;;;;;;5011085;28;8859;-69
2023/01/13 19:11:25;;;;;;;;;82.00;63.00;;;;;;;;5011054;28;8949;-69
2023/01/13 19:13:51;;;;;;;;;74.67;60.67;;;;;;;;5010979;28;8810;-68
2023/01/13 19:16:17;;;;;;;;;74.00;58.33;;;;;;;;5019226;28;8863;-69
2023/01/13 19:18:43;;;;;;;;;78.67;61.00;;;;;;;;5036650;22;9891;-69
2023/01/13 19:21:08;;;;;;;;;77.67;62.00;;;;;;;;5026312;28;8875;-70
2023/01/13 19:23:34;;;;;;;;;83.00;62.00;;;;;;;;5019240;28;8830;-71
2023/01/13 19:26:00;;;;;;;;;78.33;61.33;;;;;;;;5009211;28;8854;-70
2023/01/13 19:28:25;;;;;;;;;77.00;60.33;;;;;;;;5010088;28;8864;-71
2023/01/13 19:30:51;;;;;;;;;77.67;60.00;;;;;;;;5009357;28;8857;-69
2023/01/13 19:33:16;;;;;;;;;77.33;61.33;;;;;;;;5010426;28;8850;-69
2023/01/13 19:35:41;;;;;;;;;79.67;60.67;;;;;;;;5009624;28;8826;-72
2023/01/13 19:38:07;;;;;;;;;79.33;66.00;;;;;;;;5026341;28;8849;-68
2023/01/13 19:40:32;;;;;;;;;81.67;62.33;;;;;;;;5010697;28;8846;-69
2023/01/13 19:45:41;;;;;;;;;80.67;64.33;;;;;;;;5013211;28;8934;-68
2023/01/13 19:48:07;;;;;;;;;78.67;63.00;;;;;;;;5017803;28;8981;-68
2023/01/13 19:50:38;;;;;;;;;83.67;64.33;;;;;;;;5015012;28;8849;-72
2023/01/13 19:53:04;;;;;;;;;84.00;65.00;;;;;;;;5010480;28;8997;-69
2023/01/13 19:55:30;;;;;;;;;83.00;65.00;;;;;;;;5008733;28;9994;-68
2023/01/13 19:57:56;;;;;;;;;80.00;66.00;;;;;;;;5018671;28;8920;-68
2023/01/13 20:00:22;;;;;;;;;77.00;62.00;;;;;;;;5021014;28;8803;-69
2023/01/13 20:02:48;;;;;;;;;82.33;64.00;;;;;;;;5018009;28;8821;-68
2023/01/13 20:05:19;;;;;;;;;85.25;66.00;;;;;;;;5017677;28;8896;-68
2023/01/13 20:07:45;;;;;;;;;86.50;69.00;;;;;;;;5017553;28;8869;-68
2023/01/13 20:10:12;;;;;;;;;83.00;65.00;;;;;;;;5015479;28;8802;-69
2023/01/13 20:12:37;;;;;;;;;83.00;63.33;;;;;;;;5017276;28;8802;-69
2023/01/13 20:15:03;;;;;;;;;75.67;56.00;;;;;;;;5015042;28;8845;-68
2023/01/13 20:17:28;;;;;;;;;71.67;59.00;;;;;;;;5015437;28;8851;-69
2023/01/13 20:19:54;;;;;;;;;77.67;61.00;;;;;;;;5015542;28;9677;-70
2023/01/13 20:22:19;;;;;;;;;75.33;60.00;;;;;;;;5021342;28;8810;-70
2023/01/13 20:24:44;;;;;;;;;79.33;60.33;;;;;;;;5024965;28;9055;-68
2023/01/13 20:27:10;;;;;;;;;71.67;57.33;;;;;;;;5017853;28;8815;-70
2023/01/13 20:29:35;;;;;;;;;77.00;61.67;;;;;;;;5018297;28;8833;-68
2023/01/13 20:32:01;;;;;;;;;74.33;59.00;;;;;;;;5019028;28;8922;-70
2023/01/13 20:34:26;;;;;;;;;80.00;63.67;;;;;;;;5017312;28;8798;-68
2023/01/13 20:36:51;;;;;;;;;77.00;62.33;;;;;;;;5017151;28;8844;-69
2023/01/13 20:39:18;;;;;;;;;70.33;57.67;;;;;;;;5015433;28;8851;-67
2023/01/13 20:44:28;;;;;;;;;71.33;58.33;;;;;;;;5012077;28;8819;-67
2023/01/13 20:46:54;;;;;;;;;63.33;50.33;;;;;;;;5013511;28;8862;-67
2023/01/13 20:49:20;;;;;;;;;70.00;57.33;;;;;;;;5012426;28;8840;-67
2023/01/13 20:51:46;;;;;;;;;76.00;61.00;;;;;;;;5011906;28;8810;-67
2023/01/13 20:54:11;;;;;;;;;82.00;62.33;;;;;;;;5011623;28;8819;-68
2023/01/13 20:56:36;;;;;;;;;76.67;61.67;;;;;;;;5017050;28;8854;-68
2023/01/13 20:59:02;;;;;;;;;80.33;63.00;;;;;;;;5015011;28;8815;-69
2023/01/13 21:01:27;;;;;;;;;77.33;62.33;;;;;;;;5016073;28;8900;-70
2023/01/13 21:03:56;;;;;;;;;76.33;61.33;;;;;;;;5017081;28;8858;-69
2023/01/13 21:06:22;;;;;;;;;89.00;67.33;;;;;;;;5012547;28;8807;-68
2023/01/13 21:08:48;;;;;;;;;77.67;63.67;;;;;;;;5016102;28;8901;-70
2023/01/13 21:11:16;;;;;;;;;83.00;63.33;;;;;;;;5015985;28;8922;-70
2023/01/13 21:16:25;;;;;;;;;83.67;65.00;;;;;;;;5016805;28;8818;-68
2023/01/13 21:19:06;;;;;;;;;83.25;66.75;;;;;;;;5017744;28;8861;-69
2023/01/13 21:21:31;;;;;;;;;89.75;71.00;;;;;;;;5017184;28;9565;-68
2023/01/13 21:23:56;;;;;;;;;84.00;65.75;;;;;;;;5013157;28;9002;-70
2023/01/13 21:26:21;;;;;;;;;82.75;67.50;;;;;;;;5017943;28;8804;-69
2023/01/13 21:28:47;;;;;;;;;85.00;69.25;;;;;;;;5018822;28;8940;-69
2023/01/13 21:31:13;;;;;;;;;84.00;68.00;;;;;;;;5017250;28;8791;-70
2023/01/13 21:33:38;;;;;;;;;82.00;64.33;;;;;;;;5017297;28;8824;-69
2023/01/13 21:36:04;;;;;;;;;93.75;67.75;;;;;;;;5016094;28;8799;-68
2023/01/13 21:38:29;;;;;;;;;90.75;70.00;;;;;;;;5038993;28;8858;-68
2023/01/13 21:40:59;;;;;;;;;86.75;67.00;;;;;;;;5016360;28;8802;-69
2023/01/13 21:48:54;;;;;;;;;85.67;67.33;;;;;;;;5018135;28;8818;-69
2023/01/13 21:51:19;;;;;;;;;89.25;68.75;;;;;;;;5012487;28;8975;-68
2023/01/13 21:53:44;;;;;;;;;88.75;68.50;;;;;;;;5014734;28;8828;-67
2023/01/13 21:56:10;;;;;;;;;94.00;73.50;;;;;;;;5011168;28;8839;-67
2023/01/13 21:58:37;;;;;;;;;92.00;71.50;;;;;;;;5014410;28;8919;-68
2023/01/13 22:01:03;;;;;;;;;87.75;70.50;;;;;;;;5013649;28;8931;-68
2023/01/13 22:03:28;;;;;;;;;94.00;68.25;;;;;;;;5016067;28;8942;-68
2023/01/13 22:05:57;;;;;;;;;92.75;71.50;;;;;;;;5014641;28;8897;-68
2023/01/13 22:08:22;;;;;;;;;89.50;70.00;;;;;;;;5022101;28;8827;-67
2023/01/13 22:10:57;;;;;;;;;95.25;74.00;;;;;;;;5015526;28;8818;-68
2023/01/13 22:16:07;;;;;;;;;86.75;69.25;;;;;;;;5018160;28;8778;-70
2023/01/13 22:18:33;;;;;;;;;81.25;64.25;;;;;;;;5019460;28;8832;-69
2023/01/13 22:21:03;;;;;;;;;91.25;74.75;;;;;;;;5018126;28;8932;-69
2023/01/13 22:23:29;;;;;;;;;94.00;72.25;;;;;;;;5020556;28;8869;-68
2023/01/13 22:26:01;;;;;;;;;87.75;69.00;;;;;;;;5018181;28;8839;-69
2023/01/13 22:28:32;;;;;;;;;90.25;69.75;;;;;;;;5017741;28;8834;-70
2023/01/13 22:30:58;;;;;;;;;79.50;61.00;;;;;;;;5018717;28;9616;-69
2023/01/13 22:33:23;;;;;;;;;89.75;70.50;;;;;;;;5020572;28;8808;-68
2023/01/13 22:35:55;;;;;;;;;93.75;75.00;;;;;;;;5015614;28;8814;-69
2023/01/13 22:38:20;;;;;;;;;94.50;79.25;;;;;;;;5020490;28;8815;-68
2023/01/13 22:40:53;;;;;;;;;94.00;81.75;;;;;;;;5019876;28;8843;-68
2023/01/13 22:43:19;;;;;;;;;91.75;72.75;;;;;;;;5019299;28;9581;-69
2023/01/13 22:45:44;;;;;;;;;93.50;73.75;;;;;;;;5015504;28;8795;-69
2023/01/13 22:48:09;;;;;;;;;81.50;62.00;;;;;;;;5031979;28;8910;-69
2023/01/13 22:50:34;;;;;;;;;90.50;75.75;;;;;;;;5042857;28;8844;-69
2023/01/13 22:53:00;;;;;;;;;90.00;72.00;;;;;;;;5028028;28;8808;-69
2023/01/13 22:55:25;;;;;;;;;91.00;73.50;;;;;;;;5031682;28;8816;-69
2023/01/13 22:57:50;;;;;;;;;90.50;72.75;;;;;;;;5029590;28;8973;-69
2023/01/13 23:00:17;;;;;;;;;90.00;70.25;;;;;;;;5028840;28;8808;-69
2023/01/13 23:02:42;;;;;;;;;86.50;68.50;;;;;;;;5028898;28;8839;-69
2023/01/13 23:05:08;;;;;;;;;87.25;67.50;;;;;;;;5027095;28;8820;-69
2023/01/13 23:07:34;;;;;;;;;86.50;66.25;;;;;;;;5028747;28;8803;-69
2023/01/13 23:09:59;;;;;;;;;90.25;71.50;;;;;;;;5028780;28;8824;-68
2023/01/13 23:12:25;;;;;;;;;85.00;66.50;;;;;;;;5029531;28;8839;-70
2023/01/13 23:14:50;;;;;;;;;91.25;73.75;;;;;;;;5029589;28;8938;-69
2023/01/13 23:17:15;;;;;;;;;89.50;73.25;;;;;;;;5029251;28;8839;-68
2023/01/13 23:19:40;;;;;;;;;90.75;74.50;;;;;;;;5030558;28;8828;-69
2023/01/13 23:22:06;;;;;;;;;90.25;75.00;;;;;;;;5030031;28;8808;-69
2023/01/13 23:24:31;;;;;;;;;91.25;75.00;;;;;;;;5031252;28;8799;-69
2023/01/13 23:26:56;;;;;;;;;94.25;82.00;;;;;;;;5031455;28;9020;-68
2023/01/13 23:29:22;;;;;;;;;95.50;82.00;;;;;;;;5031319;28;8808;-69
2023/01/13 23:31:47;;;;;;;;;98.25;87.50;;;;;;;;5031280;28;8815;-69
2023/01/13 23:34:12;;;;;;;;;98.50;88.25;;;;;;;;5031446;28;8814;-69
2023/01/13 23:36:40;;;;;;;;;100.00;88.00;;;;;;;;5031029;28;8847;-70
2023/01/13 23:39:06;;;;;;;;;97.75;88.00;;;;;;;;5031197;28;9542;-69
2023/01/13 23:41:31;;;;;;;;;99.00;85.75;;;;;;;;5031127;28;8826;-68
2023/01/13 23:43:58;;;;;;;;;100.75;91.00;;;;;;;;5029609;28;8823;-69
2023/01/13 23:46:36;;;;;;;;;96.00;85.75;;;;;;;;5031029;28;8804;-69
2023/01/13 23:49:02;;;;;;;;;104.50;86.75;;;;;;;;5029539;28;8831;-69
2023/01/13 23:51:28;;;;;;;;;104.75;93.50;;;;;;;;5030447;28;8814;-69
2023/01/13 23:53:54;;;;;;;;;104.00;99.50;;;;;;;;5029453;28;8847;-69
2023/01/13 23:56:21;;;;;;;;;99.00;85.50;;;;;;;;5030689;28;8870;-69
2023/01/13 23:58:46;;;;;;;;;107.25;93.00;;;;;;;;5029143;28;8816;-69
