Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:04;;;;;;;0.75;0.28;;;8.50;99.90;;;;;;1867201;75;21484;-74
2021/05/05 00:02:31;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;1859291;75;21057;-74
2021/05/05 00:04:57;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;1871790;75;21160;-74
2021/05/05 00:07:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;1868946;74;21201;-74
2021/05/05 00:09:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;1876251;75;21034;-74
2021/05/05 00:12:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;1869291;75;21107;-74
2021/05/05 00:14:41;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;1860565;74;21093;-74
2021/05/05 00:17:25;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;1871036;74;21172;-74
2021/05/05 00:19:51;;;;;;;1.85;0.33;;;8.50;99.90;;;;;;1874256;75;21562;-74
2021/05/05 00:22:17;;;;;;;0.85;0.45;;;8.40;99.90;;;;;;1856661;76;21591;-74
2021/05/05 00:24:44;;;;;;;1.05;0.33;;;8.30;99.90;;;;;;1869022;76;21531;-73
2021/05/05 00:27:10;;;;;;;0.45;0.40;;;8.30;99.90;;;;;;1871548;75;21488;-74
2021/05/05 00:29:36;;;;;;;0.42;0.40;;;8.30;99.90;;;;;;1886914;75;21022;-74
2021/05/05 00:32:02;;;;;;;0.75;0.62;;;8.40;99.90;;;;;;1871625;75;21087;-74
2021/05/05 00:34:28;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;1849871;74;21169;-74
2021/05/05 00:36:54;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;1853657;76;21097;-74
2021/05/05 00:39:20;;;;;;;1.95;0.85;;;8.40;99.90;;;;;;1851184;76;21144;-73
2021/05/05 00:41:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;1867008;75;21075;-74
2021/05/05 00:44:13;;;;;;;1.50;0.60;;;8.40;99.90;;;;;;1863564;76;21125;-74
2021/05/05 00:46:39;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;1864319;75;21127;-74
2021/05/05 00:49:05;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;1868178;74;21477;-73
2021/05/05 00:51:32;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;1871279;74;21505;-74
2021/05/05 00:53:58;;;;;;;1.65;0.30;;;8.20;99.90;;;;;;1872112;74;21159;-74
2021/05/05 00:56:24;;;;;;;2.92;0.60;;;8.10;99.90;;;;;;1888968;75;21065;-74
2021/05/05 00:58:50;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;1871721;75;21168;-73
2021/05/05 01:01:17;;;;;;;7.53;0.50;;;8.00;99.90;;;;;;1875826;74;21072;-74
2021/05/05 01:03:43;;;;;;;2.62;0.72;;;7.90;99.90;;;;;;1865781;75;21501;-73
2021/05/05 01:06:09;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;1872616;75;21098;-73
2021/05/05 01:08:35;;;;;;;3.92;0.50;;;8.00;99.90;;;;;;1880255;74;21131;-74
2021/05/05 01:11:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;1870486;74;21069;-74
2021/05/05 01:13:28;;;;;;;1.15;0.35;;;8.00;99.90;;;;;;1879004;74;21097;-73
2021/05/05 01:15:54;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;1885118;74;21086;-74
2021/05/05 01:18:20;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;1871011;74;21078;-74
2021/05/05 01:20:46;;;;;;;2.47;0.42;;;7.90;99.90;;;;;;1882293;74;21067;-73
2021/05/05 01:23:12;;;;;;;1.17;0.55;;;7.90;99.90;;;;;;1883628;74;21120;-74
2021/05/05 01:25:38;;;;;;;1.47;0.60;;;7.90;99.90;;;;;;1863737;75;21155;-74
2021/05/05 01:28:05;;;;;;;1.12;0.50;;;7.90;99.90;;;;;;1876555;75;21073;-74
2021/05/05 01:30:31;;;;;;;1.65;0.60;;;7.80;99.90;;;;;;1880083;74;21132;-74
2021/05/05 01:32:57;;;;;;;1.75;0.75;;;7.90;99.90;;;;;;1863609;76;21204;-74
2021/05/05 01:35:24;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;1856731;76;21627;-74
2021/05/05 01:37:50;;;;;;;1.65;0.60;;;7.90;99.90;;;;;;1860065;74;21082;-75
2021/05/05 01:40:17;;;;;;;1.85;0.57;;;7.80;99.90;;;;;;1879334;74;21070;-75
2021/05/05 01:42:43;;;;;;;2.08;1.15;;;7.90;99.90;;;;;;1866630;75;21121;-75
2021/05/05 01:45:09;;;;;;;2.45;0.72;;;7.90;99.90;;;;;;1855802;76;21131;-75
2021/05/05 01:47:35;;;;;;;1.87;0.72;;;7.90;99.90;;;;;;1857433;76;21132;-75
2021/05/05 01:50:01;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;1859053;76;21525;-74
2021/05/05 01:52:27;;;;;;;2.67;0.68;;;7.90;99.90;;;;;;1862856;75;21568;-74
2021/05/05 01:54:53;;;;;;;1.47;0.50;;;7.90;99.90;;;;;;1876687;74;21470;-75
2021/05/05 01:57:19;;;;;;;1.75;0.40;;;7.90;99.90;;;;;;1881265;75;21547;-74
2021/05/05 01:59:45;;;;;;;5.22;0.47;;;7.90;99.90;;;;;;1880762;74;21119;-74
2021/05/05 02:02:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;1876754;76;21073;-74
2021/05/05 02:04:38;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;1870835;76;21124;-74
2021/05/05 02:07:04;;;;;;;1.02;0.70;;;7.80;99.90;;;;;;1859618;76;21059;-73
2021/05/05 02:09:30;;;;;;;1.22;0.60;;;7.80;99.90;;;;;;1885168;76;21119;-73
2021/05/05 02:11:56;;;;;;;0.72;0.30;;;7.70;99.90;;;;;;1871363;76;21119;-73
2021/05/05 02:14:22;;;;;;;0.57;0.30;;;7.80;99.90;;;;;;1855247;76;21077;-73
2021/05/05 02:16:48;;;;;;;0.65;0.40;;;7.70;99.90;;;;;;1857097;76;21082;-73
2021/05/05 02:19:17;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;1883937;75;21175;-74
2021/05/05 02:21:42;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;1879147;75;21037;-73
2021/05/05 02:24:08;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;1887371;75;21106;-74
2021/05/05 02:26:34;;;;;;;1.10;0.53;;;7.70;99.90;;;;;;1880835;74;21104;-73
2021/05/05 02:29:01;;;;;;;1.17;0.42;;;7.70;99.90;;;;;;1885833;75;21053;-75
2021/05/05 02:31:31;;;;;;;3.05;0.45;;;7.70;99.90;;;;;;1880295;76;21477;-74
2021/05/05 02:33:55;;;;;;;1.02;0.30;;;7.80;99.90;;;;;;1863057;76;21143;-74
2021/05/05 02:36:21;;;;;;;0.80;0.53;;;7.80;99.90;;;;;;1853202;75;21086;-75
2021/05/05 02:38:47;;;;;;;0.95;0.30;;;7.80;99.90;;;;;;1869706;76;21030;-75
2021/05/05 02:41:13;;;;;;;1.95;0.45;;;7.70;99.90;;;;;;1855303;75;21090;-74
2021/05/05 02:43:39;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;1859688;76;21086;-74
2021/05/05 02:46:05;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;1882626;75;21467;-74
2021/05/05 02:48:31;;;;;;;0.55;0.40;;;7.60;99.90;;;;;;1878251;74;21534;-74
2021/05/05 02:50:58;;;;;;;0.65;0.30;;;7.60;99.90;;;;;;1886347;74;21465;-74
2021/05/05 02:53:24;;;;;;;1.70;0.53;;;7.50;99.90;;;;;;1880203;74;21034;-74
2021/05/05 02:55:50;;;;;;;1.55;0.45;;;7.50;99.90;;;;;;1864837;74;21082;-75
2021/05/05 02:58:16;;;;;;;3.62;0.50;;;7.60;99.90;;;;;;1884550;74;21118;-74
2021/05/05 03:00:42;;;;;;;1.52;0.50;;;7.60;99.90;;;;;;1876807;75;21054;-74
2021/05/05 03:03:08;;;;;;;1.62;0.70;;;7.70;99.90;;;;;;1885030;74;21065;-74
2021/05/05 03:05:34;;;;;;;1.92;0.50;;;7.80;99.90;;;;;;1859482;76;21083;-73
2021/05/05 03:08:00;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;1881586;75;21034;-73
2021/05/05 03:10:26;;;;;;;0.40;0.25;;;7.70;99.90;;;;;;1874680;75;21058;-72
2021/05/05 03:12:53;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;1870067;75;21058;-73
2021/05/05 03:15:19;;;;;;;0.45;0.33;;;7.60;99.90;;;;;;1878465;74;21156;-73
2021/05/05 03:17:45;;;;;;;0.60;0.45;;;7.60;99.90;;;;;;1876470;75;21054;-74
2021/05/05 03:20:12;;;;;;;1.25;0.60;;;7.60;99.90;;;;;;1866884;74;21033;-74
2021/05/05 03:22:38;;;;;;;12.15;0.50;;;7.60;99.90;;;;;;1856781;75;21189;-73
2021/05/05 03:25:04;;;;;;;1.42;0.42;;;7.70;99.90;;;;;;1886945;75;21064;-73
2021/05/05 03:27:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;1883397;74;21111;-73
2021/05/05 03:29:57;;;;;;;1.50;0.28;;;7.60;99.90;;;;;;1881600;76;21056;-73
2021/05/05 03:32:23;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;1883923;74;21139;-74
2021/05/05 03:34:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;1879151;74;21053;-73
2021/05/05 03:37:15;;;;;;;1.95;0.40;;;7.50;99.90;;;;;;1877731;74;21057;-74
2021/05/05 03:39:41;;;;;;;0.65;0.40;;;7.50;99.90;;;;;;1873100;74;21026;-73
2021/05/05 03:42:07;;;;;;;0.55;0.15;;;7.50;99.90;;;;;;1889520;75;21121;-73
2021/05/05 03:44:33;;;;;;;0.68;0.30;;;7.50;99.90;;;;;;1876088;74;21089;-74
2021/05/05 03:46:59;;;;;;;0.28;0.25;;;7.60;99.90;;;;;;1868572;75;21156;-73
2021/05/05 03:49:26;;;;;;;1.35;0.50;;;7.50;99.90;;;;;;1882877;75;21505;-73
2021/05/05 03:51:52;;;;;;;0.65;0.28;;;7.60;99.90;;;;;;1865559;74;21555;-73
2021/05/05 03:54:18;;;;;;;4.78;0.53;;;7.50;99.90;;;;;;1879063;74;21434;-73
2021/05/05 03:56:44;;;;;;;1.85;0.40;;;7.50;99.90;;;;;;1883799;74;21111;-74
2021/05/05 03:59:19;;;;;;;4.22;0.82;;;7.60;99.90;;;;;;1866017;74;21111;-74
2021/05/05 04:01:45;;;;;;;1.72;0.40;;;7.60;99.90;;;;;;1877804;74;21139;-74
2021/05/05 04:04:11;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;1869983;76;21053;-72
2021/05/05 04:06:38;;;;;;;1.17;0.45;;;7.60;99.90;;;;;;1868693;75;21132;-73
2021/05/05 04:09:04;;;;;;;0.35;0.33;;;7.50;99.90;;;;;;1861373;76;21115;-73
2021/05/05 04:11:30;;;;;;;1.42;0.35;;;7.50;99.90;;;;;;1868732;75;21227;-73
2021/05/05 04:13:56;;;;;;;0.25;0.17;;;7.60;99.90;;;;;;1884288;76;21528;-74
2021/05/05 04:16:22;;;;;;;1.20;0.47;;;7.60;99.90;;;;;;1869278;76;21470;-74
2021/05/05 04:18:48;;;;;;;2.22;0.40;;;7.60;99.90;;;;;;1874291;76;21459;-74
2021/05/05 04:21:14;;;;;;;0.45;0.42;;;7.70;99.90;;;;;;1870712;76;21492;-74
2021/05/05 04:23:40;;;;;;;1.77;0.30;;;7.70;99.90;;;;;;1877391;74;21460;-74
2021/05/05 04:26:09;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;1869980;75;21061;-73
2021/05/05 04:28:34;;;;;;;2.05;0.60;;;7.70;99.90;;;;;;1867099;76;21553;-74
2021/05/05 04:31:00;;;;;;;1.42;0.60;;;7.60;99.90;;;;;;1883157;74;21470;-74
2021/05/05 04:33:26;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;1879393;75;21481;-74
2021/05/05 04:35:53;;;;;;;1.72;0.50;;;7.50;99.90;;;;;;1874549;74;21575;-74
2021/05/05 04:38:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;1885418;75;21049;-74
2021/05/05 04:40:45;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;1877950;76;21065;-75
2021/05/05 04:43:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;1867714;74;21089;-74
2021/05/05 04:45:37;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;1863565;75;21034;-74
2021/05/05 04:48:03;;;;;;;0.98;0.47;;;7.60;99.90;;;;;;1876016;74;21197;-74
2021/05/05 04:50:29;;;;;;;1.22;0.50;;;7.60;99.90;;;;;;1882207;75;21123;-76
2021/05/05 04:52:55;;;;;;;0.85;0.50;;;7.70;99.90;;;;;;1877136;75;21119;-75
2021/05/05 04:55:22;;;;;;;1.57;0.70;;;7.70;99.90;;;;;;1881100;74;21115;-76
2021/05/05 04:57:48;;;;;;;0.98;0.47;;;7.60;99.90;;;;;;1882228;74;21493;-75
2021/05/05 05:00:14;;;;;;;0.90;0.37;;;7.60;99.90;;;;;;1854489;76;21212;-75
2021/05/05 05:02:41;;;;;;;0.23;0.23;;;7.50;99.90;;;;;;1863563;76;21113;-75
2021/05/05 05:05:07;;;;;;;0.53;0.40;;;7.60;99.90;;;;;;1866613;75;21065;-75
2021/05/05 05:07:33;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;1866746;75;21041;-75
2021/05/05 05:09:59;;;;;;;0.80;0.33;;;7.70;99.90;;;;;;1870268;75;21093;-75
2021/05/05 05:12:25;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;1868863;74;21053;-75
2021/05/05 05:14:53;;;;;;;1.95;0.60;;;7.70;99.90;;;;;;1879384;74;21073;-75
2021/05/05 05:17:19;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;1865160;76;21143;-73
2021/05/05 05:19:45;;;;;;;0.75;0.50;;;7.40;99.90;;;;;;1869697;74;21090;-74
2021/05/05 05:22:11;;;;;;;0.53;0.40;;;7.50;99.90;;;;;;1884037;75;21033;-77
2021/05/05 05:24:37;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;1873220;74;21119;-75
2021/05/05 05:27:03;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;1864430;75;21094;-77
2021/05/05 05:29:30;;;;;;;0.65;0.30;;;7.50;99.90;;;;;;1879148;75;21045;-76
2021/05/05 05:31:56;;;;;;;2.27;0.50;;;7.50;99.90;;;;;;1882873;75;21135;-76
2021/05/05 05:34:22;;;;;;;1.25;0.40;;;7.60;99.90;;;;;;1866102;75;21474;-77
2021/05/05 05:36:48;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;1855730;76;21458;-77
2021/05/05 05:39:14;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;1859938;75;21562;-77
2021/05/05 05:41:40;;;;;;;2.92;0.50;;;7.70;99.90;;;;;;1866673;75;21090;-76
2021/05/05 05:44:06;;;;;;;0.78;0.28;;;7.70;99.90;;;;;;1860037;76;21152;-76
2021/05/05 05:46:32;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;1869897;75;21119;-76
2021/05/05 05:48:58;;;;;;;0.30;0.25;;;7.90;99.90;;;;;;1871144;75;21034;-78
2021/05/05 05:51:25;;;;;;;0.85;0.47;;;7.90;99.90;;;;;;1864034;75;21085;-78
2021/05/05 05:53:51;;;;;;;1.30;0.42;;;8.00;99.90;;;;;;1865911;74;21131;-78
2021/05/05 05:56:17;;;;;;;0.60;0.33;;;8.00;99.90;;;;;;1876490;74;21049;-79
2021/05/05 05:58:43;;;;;;;0.85;0.50;;;8.10;99.90;;;;;;1880571;74;21053;-79
2021/05/05 06:01:09;;;;;;;0.78;0.37;;;8.00;99.90;;;;;;1875933;75;21128;-78
2021/05/05 06:03:35;;;;;;;3.60;2.10;;;7.90;99.90;;;;;;1872663;74;21034;-78
2021/05/05 06:06:01;;;;;;;3.12;0.90;;;7.80;99.90;;;;;;1865307;75;21065;-77
2021/05/05 06:08:27;;;;;;;0.78;0.30;;;7.80;99.90;;;;;;1878358;75;21126;-77
2021/05/05 06:10:54;;;;;;;0.90;0.30;;;7.80;99.90;;;;;;1878919;74;21186;-78
2021/05/05 06:13:20;;;;;;;3.67;0.57;;;7.80;99.90;;;;;;1869752;75;21120;-78
2021/05/05 06:15:46;;;;;;;0.82;0.37;;;7.90;99.90;;;;;;1875858;75;21057;-79
2021/05/05 06:18:12;;;;;;;6.37;0.62;;;8.10;99.90;;;;;;1869525;74;21111;-79
2021/05/05 06:20:38;;;;;;;1.45;0.40;;;8.20;99.90;;;;;;1846646;76;21055;-78
2021/05/05 06:23:04;;;;;;;0.88;0.40;;;8.30;99.90;;;;;;1856345;75;21103;-76
2021/05/05 06:25:30;;;;;;;2.60;0.75;;;8.30;99.90;;;;;;1874267;75;21049;-76
2021/05/05 06:27:57;;;;;;;1.82;0.50;;;8.30;99.90;;;;;;1868345;74;21111;-76
2021/05/05 06:30:23;;;;;;;1.50;0.45;;;8.30;99.90;;;;;;1861963;76;22957;-76
2021/05/05 06:32:49;;;;;;;4.87;0.75;;;8.40;99.90;;;;;;1859194;76;21219;-74
2021/05/05 06:35:15;;;;;;;2.95;0.88;;;8.50;99.90;;;;;;1860639;76;21147;-74
2021/05/05 06:37:43;;;;;;;67.85;7.20;;;8.60;99.90;;;;;;1860495;75;21086;-74
2021/05/05 06:40:09;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;1865974;74;21271;-75
2021/05/05 06:42:35;;;;;;;4.70;0.80;;;8.50;99.90;;;;;;1869754;75;21122;-73
2021/05/05 06:45:04;;;;;;;2.83;0.65;;;8.50;99.90;;;;;;1877357;74;21156;-72
2021/05/05 06:47:29;;;;;;;3.58;0.40;;;8.50;99.90;;;;;;1878462;75;21156;-72
2021/05/05 06:49:57;;;;;;;1.85;0.60;;;8.30;99.90;;;;;;1872364;75;21127;-74
2021/05/05 06:52:23;;;;;;;3.92;0.70;;;8.40;99.90;;;;;;1882127;74;21123;-72
2021/05/05 06:54:49;;;;;;;6.80;0.85;;;8.40;99.90;;;;;;1873947;74;21127;-71
2021/05/05 06:57:15;;;;;;;3.17;0.50;;;8.50;99.90;;;;;;1869817;74;21144;-70
2021/05/05 06:59:41;;;;;;;0.55;0.45;;;8.40;99.90;;;;;;1873692;75;21034;-70
2021/05/05 07:02:07;;;;;;;3.77;0.90;;;8.40;99.90;;;;;;1873410;74;21054;-71
2021/05/05 07:04:33;;;;;;;1.90;0.70;;;8.50;99.90;;;;;;1885165;74;21583;-72
2021/05/05 07:06:59;;;;;;;2.80;0.78;;;8.90;99.90;;;;;;1874285;75;21153;-71
2021/05/05 07:09:26;;;;;;;2.05;0.65;;;9.30;99.90;;;;;;1862482;75;21152;-72
2021/05/05 07:11:52;;;;;;;2.58;0.80;;;9.00;99.90;;;;;;1849895;75;21164;-70
2021/05/05 07:14:18;;;;;;;1.25;0.62;;;9.30;99.90;;;;;;1878679;75;21165;-72
2021/05/05 07:16:44;;;;;;;9.05;0.88;;;9.80;99.90;;;;;;1878390;76;21133;-74
2021/05/05 07:19:10;;;;;;;2.20;0.93;;;10.00;99.90;;;;;;1871515;76;21064;-73
2021/05/05 07:21:36;;;;;;;5.15;0.95;;;10.10;99.90;;;;;;1889973;73;21085;-73
2021/05/05 07:24:02;;;;;;;0.90;0.68;;;10.30;99.90;;;;;;1890936;73;21169;-74
2021/05/05 07:26:28;;;;;;;4.70;0.70;;;10.60;99.90;;;;;;1897260;73;21084;-73
2021/05/05 07:28:56;;;;;;;3.20;0.78;;;11.30;99.90;;;;;;1883174;75;21125;-73
2021/05/05 07:31:22;;;;;;;2.90;0.78;;;11.20;99.90;;;;;;1879139;75;21223;-73
2021/05/05 07:33:50;;;;;;;2.58;0.70;;;11.30;99.90;;;;;;1883832;74;21129;-72
2021/05/05 07:36:19;;;;;;;2.67;0.90;;;11.40;99.90;;;;;;1898435;74;21083;-73
2021/05/05 07:39:02;;;;;;;5.22;0.90;;;10.60;99.90;;;;;;1896684;74;21649;-73
2021/05/05 07:46:50;;;;;;;4.28;0.90;;;9.60;99.90;;;;;;1900187;74;21480;-73
2021/05/05 07:49:19;;;;;;;2.92;1.02;;;9.70;99.90;;;;;;1890018;74;21091;-73
2021/05/05 07:51:42;;;;;;;0.70;0.57;;;9.60;99.90;;;;;;1888998;73;21140;-74
2021/05/05 07:54:09;;;;;;;1.67;0.93;;;9.70;99.90;;;;;;1893424;73;21589;-74
2021/05/05 07:56:35;;;;;;;5.15;1.10;;;9.70;99.90;;;;;;1889153;73;21053;-74
2021/05/05 07:59:01;;;;;;;3.12;1.00;;;9.60;99.90;;;;;;1895142;74;21148;-74
2021/05/05 08:01:28;;;;;;;1.87;0.90;;;9.60;99.90;;;;;;1883542;75;21088;-74
2021/05/05 08:03:54;;;;;;;4.72;0.60;;;9.70;99.90;;;;;;1893067;74;21197;-72
2021/05/05 08:06:20;;;;;;;2.65;0.55;;;9.80;99.90;;;;;;1886309;75;21079;-74
2021/05/05 08:08:46;;;;;;;2.08;0.75;;;10.10;99.90;;;;;;1889287;74;21092;-75
2021/05/05 08:11:12;;;;;;;2.27;0.68;;;10.00;99.90;;;;;;1882795;74;21083;-75
2021/05/05 08:13:39;;;;;;;1.27;0.50;;;9.80;99.90;;;;;;1887542;74;21181;-74
2021/05/05 08:16:06;;;;;;;6.03;0.70;;;10.00;99.90;;;;;;1892145;74;21496;-75
2021/05/05 08:18:32;;;;;;;1.57;0.70;;;10.40;99.90;;;;;;1885826;75;21231;-75
2021/05/05 08:21:01;;;;;;;1.77;0.85;;;11.00;99.90;;;;;;1892904;75;21188;-74
2021/05/05 08:23:26;;;;;;;3.85;0.98;;;11.20;99.90;;;;;;1889863;74;21108;-74
2021/05/05 08:25:52;;;;;;;3.42;0.80;;;11.30;99.90;;;;;;1909321;73;21139;-74
2021/05/05 08:28:18;;;;;;;2.92;0.82;;;11.00;99.90;;;;;;1897400;74;21134;-74
2021/05/05 08:30:45;;;;;;;1.30;0.40;;;10.50;99.90;;;;;;1893303;74;21158;-74
2021/05/05 08:33:11;;;;;;;2.12;0.70;;;10.30;99.90;;;;;;1893729;74;21063;-74
2021/05/05 08:35:39;;;;;;;9.03;0.90;;;10.40;99.90;;;;;;1882595;74;21091;-75
2021/05/05 08:38:05;;;;;;;7.50;0.93;;;10.60;99.90;;;;;;1891537;74;21088;-74
2021/05/05 08:40:32;;;;;;;1.07;0.57;;;10.40;99.90;;;;;;1891284;75;21091;-75
2021/05/05 08:42:58;;;;;;;5.05;0.72;;;10.40;99.90;;;;;;1884545;75;21147;-75
2021/05/05 08:45:24;;;;;;;0.93;0.57;;;10.50;99.90;;;;;;1891509;74;21097;-74
2021/05/05 08:47:51;;;;;;;4.92;0.80;;;10.40;99.90;;;;;;1893204;73;21052;-73
2021/05/05 08:50:17;;;;;;;1.95;0.60;;;10.50;99.90;;;;;;1884967;74;21146;-75
2021/05/05 08:52:43;;;;;;;3.52;1.07;;;10.50;99.90;;;;;;1892958;74;21088;-75
2021/05/05 08:55:09;;;;;;;2.72;0.70;;;10.60;99.90;;;;;;1893223;74;21119;-75
2021/05/05 08:57:35;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;1896496;74;21073;-76
2021/05/05 09:00:01;;;;;;;1.95;0.68;;;10.50;99.90;;;;;;1896755;73;21084;-75
2021/05/05 09:02:27;;;;;;;4.62;0.90;;;10.30;99.90;;;;;;1891125;73;21148;-76
2021/05/05 09:04:53;;;;;;;8.48;1.72;;;10.10;99.90;;;;;;1889056;74;21061;-75
2021/05/05 09:07:20;;;;;;;1.92;0.80;;;10.30;99.90;;;;;;1891913;74;21074;-74
2021/05/05 09:09:46;;;;;;;2.20;0.85;;;10.50;99.90;;;;;;1889264;74;21083;-75
2021/05/05 09:12:12;;;;;;;5.05;0.95;;;10.90;99.90;;;;;;1888505;74;21079;-75
2021/05/05 09:14:38;;;;;;;1.90;0.70;;;11.30;99.90;;;;;;1892852;73;21146;-75
2021/05/05 09:17:04;;;;;;;1.85;0.65;;;11.80;99.90;;;;;;1897343;73;21195;-75
2021/05/05 09:19:30;;;;;;;1.45;0.70;;;12.20;99.90;;;;;;1891361;74;21060;-74
2021/05/05 09:21:57;;;;;;;1.65;0.75;;;12.40;99.90;;;;;;1888033;74;21084;-75
2021/05/05 09:24:25;;;;;;;2.83;0.70;;;12.70;99.90;;;;;;1896921;74;21165;-74
2021/05/05 09:26:51;;;;;;;3.55;0.80;;;12.80;99.90;;;;;;1883117;74;21522;-74
2021/05/05 09:29:17;;;;;;;1.67;0.82;;;12.60;99.90;;;;;;1883300;75;21546;-74
2021/05/05 09:31:43;;;;;;;0.65;0.47;;;12.70;99.90;;;;;;1899877;73;21459;-75
2021/05/05 09:34:11;;;;;;;3.80;0.60;;;13.20;99.90;;;;;;1897148;74;21604;-75
2021/05/05 09:36:37;;;;;;;3.67;0.72;;;13.20;99.90;;;;;;1896433;74;21159;-75
2021/05/05 09:39:03;;;;;;;1.32;0.78;;;12.50;99.90;;;;;;1885783;75;21145;-75
2021/05/05 09:41:29;;;;;;;5.05;0.90;;;12.00;99.90;;;;;;1885801;75;21061;-74
2021/05/05 09:43:57;;;;;;;10.30;0.88;;;11.80;99.90;;;;;;1887774;73;21079;-74
2021/05/05 09:46:23;;;;;;;1.57;0.62;;;11.50;99.90;;;;;;1893350;75;21275;-74
2021/05/05 09:48:49;;;;;;;0.68;0.57;;;11.40;99.90;;;;;;1861814;75;21068;-75
2021/05/05 09:51:18;;;;;;;3.55;0.62;;;11.30;99.90;;;;;;1891164;74;21067;-74
2021/05/05 09:53:46;;;;;;;2.80;0.80;;;11.40;99.90;;;;;;1888002;74;21090;-75
2021/05/05 09:56:12;;;;;;;5.75;0.82;;;11.80;99.90;;;;;;1887874;75;21194;-74
2021/05/05 09:58:38;;;;;;;7.08;0.75;;;11.80;99.90;;;;;;1886220;74;21084;-75
2021/05/05 10:01:08;;;;;;;3.35;0.78;;;11.70;99.90;;;;;;1895537;74;21219;-75
2021/05/05 10:03:32;;;;;;;4.08;0.70;;;11.50;99.90;;;;;;1895608;74;21086;-75
2021/05/05 10:05:59;;;;;;;1.30;0.57;;;11.70;99.90;;;;;;1886400;75;21044;-74
2021/05/05 10:08:26;;;;;;;1.05;0.57;;;11.90;99.90;;;;;;1881375;75;21092;-74
2021/05/05 10:10:54;;;;;;;3.72;0.60;;;12.40;99.90;;;;;;1886130;74;21437;-73
2021/05/05 10:13:20;;;;;;;4.72;0.80;;;12.80;99.90;;;;;;1900226;74;21079;-75
2021/05/05 10:15:46;;;;;;;2.35;0.70;;;12.80;99.90;;;;;;1888635;74;21096;-73
2021/05/05 10:18:12;;;;;;;4.58;0.80;;;12.60;99.90;;;;;;1888252;74;21127;-73
2021/05/05 10:20:42;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;1893463;73;21614;-74
2021/05/05 10:23:06;;;;;;;5.62;0.78;;;12.90;99.90;;;;;;1898213;73;21119;-74
2021/05/05 10:25:33;;;;;;;0.85;0.57;;;12.70;99.90;;;;;;1888949;74;21099;-74
2021/05/05 10:27:59;;;;;;;1.20;0.82;;;12.70;99.40;;;;;;1887873;74;21087;-74
2021/05/05 10:30:25;;;;;;;1.55;0.70;;;12.60;99.80;;;;;;1894006;73;21068;-73
2021/05/05 10:32:52;;;;;;;1.40;0.80;;;12.50;99.70;;;;;;1888532;74;21083;-76
2021/05/05 10:35:19;;;;;;;1.72;0.68;;;12.70;99.00;;;;;;1900364;73;21499;-74
2021/05/05 10:37:45;;;;;;;6.65;0.60;;;12.90;97.80;;;;;;1897311;74;21078;-75
2021/05/05 10:40:12;;;;;;;1.10;0.55;;;13.20;97.00;;;;;;1889002;73;21481;-74
2021/05/05 10:42:38;;;;;;;0.57;0.57;;;13.10;98.50;;;;;;1883587;74;21080;-74
2021/05/05 10:45:04;;;;;;;7.47;0.80;;;13.10;98.10;;;;;;1900928;74;21603;-74
2021/05/05 10:47:36;;;;;;;1.42;0.57;;;13.20;97.60;;;;;;1892805;73;21569;-74
2021/05/05 10:50:12;;;;;;;1.22;0.62;;;13.00;95.70;;;;;;1900244;73;21228;-74
2021/05/05 10:52:30;;;;;;;1.32;0.40;;;13.20;96.70;;;;;;1882599;75;21497;-74
2021/05/05 10:54:56;;;;;;;8.38;0.68;;;13.40;96.00;;;;;;1889537;74;21053;-75
2021/05/05 10:57:29;;;;;;;3.90;1.02;;;13.80;96.90;;;;;;1892372;73;21079;-74
2021/05/05 10:59:52;;;;;;;6.03;0.90;;;13.60;96.50;;;;;;1887773;74;21320;-74
2021/05/05 11:02:18;;;;;;;5.20;0.78;;;13.10;95.30;;;;;;1886320;75;21123;-74
2021/05/05 11:04:44;;;;;;;3.60;0.50;;;12.60;96.70;;;;;;1892642;74;21079;-75
2021/05/05 11:07:11;;;;;;;1.12;0.40;;;11.50;99.90;;;;;;1891178;74;21532;-74
2021/05/05 11:09:40;;;;;;;0.28;0.20;;;9.90;99.90;;;;;;1881334;75;21131;-74
2021/05/05 11:12:06;;;;;;;0.42;0.30;;;9.00;99.90;;;;;;1889690;74;21117;-74
2021/05/05 11:14:32;;;;;;;1.92;0.55;;;8.40;99.90;;;;;;1890188;74;21539;-74
2021/05/05 11:17:00;;;;;;;0.42;0.42;;;8.20;99.90;;;;;;1888796;74;21259;-74
2021/05/05 11:19:26;;;;;;;1.15;0.45;;;7.80;99.90;;;;;;1896713;74;21588;-74
2021/05/05 11:21:52;;;;;;;0.90;0.30;;;7.30;99.90;;;;;;1888127;75;21452;-75
2021/05/05 11:24:18;;;;;;;1.10;0.40;;;7.30;99.90;;;;;;1889169;74;21523;-75
2021/05/05 11:26:45;;;;;;;0.68;0.37;;;7.90;99.90;;;;;;1886068;74;21182;-77
2021/05/05 11:29:11;;;;;;;1.00;0.28;;;7.90;99.90;;;;;;1884608;74;21161;-75
2021/05/05 11:31:37;;;;;;;0.45;0.40;;;7.90;99.90;;;;;;1885816;73;21561;-75
2021/05/05 11:34:04;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;1897274;74;21490;-77
2021/05/05 11:36:30;;;;;;;0.42;0.42;;;7.60;99.90;;;;;;1885158;75;21095;-76
2021/05/05 11:38:56;;;;;;;0.90;0.40;;;7.80;99.90;;;;;;1891887;74;21136;-74
2021/05/05 11:41:22;;;;;;;5.60;0.30;;;8.00;99.90;;;;;;1896313;75;21043;-74
2021/05/05 11:43:48;;;;;;;0.37;0.35;;;8.50;99.90;;;;;;1882366;75;21064;-74
2021/05/05 11:46:14;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;1884929;75;21531;-74
2021/05/05 11:48:41;;;;;;;0.42;0.30;;;9.00;99.90;;;;;;1900352;73;21538;-75
2021/05/05 11:51:07;;;;;;;0.82;0.40;;;8.90;99.90;;;;;;1885697;75;21691;-74
2021/05/05 11:53:33;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;1886455;74;21084;-75
2021/05/05 11:55:59;;;;;;;0.62;0.30;;;8.60;99.90;;;;;;1896977;73;21092;-75
2021/05/05 11:58:25;;;;;;;1.80;0.23;;;8.70;99.90;;;;;;1892470;74;21124;-75
2021/05/05 12:00:52;;;;;;;1.17;0.40;;;9.40;99.90;;;;;;1886391;74;21489;-74
2021/05/05 12:03:19;;;;;;;0.53;0.42;;;10.00;99.90;;;;;;1884125;74;21075;-75
2021/05/05 12:05:46;;;;;;;1.17;0.70;;;10.30;99.90;;;;;;1891378;73;21076;-75
2021/05/05 12:08:16;;;;;;;2.42;0.53;;;10.30;99.90;;;;;;1888383;74;21084;-76
2021/05/05 12:10:42;;;;;;;1.65;0.35;;;10.00;99.90;;;;;;1891802;74;21460;-75
2021/05/05 12:13:08;;;;;;;0.50;0.37;;;9.90;99.90;;;;;;1908289;73;21149;-75
2021/05/05 12:15:36;;;;;;;0.60;0.55;;;9.70;99.90;;;;;;1900175;73;21184;-76
2021/05/05 12:18:06;;;;;;;0.60;0.37;;;10.00;99.90;;;;;;1892881;74;21522;-76
2021/05/05 12:20:30;;;;;;;0.37;0.30;;;10.60;99.90;;;;;;1892956;74;21173;-76
2021/05/05 12:22:56;;;;;;;1.47;0.50;;;11.40;99.90;;;;;;1896560;74;21992;-77
2021/05/05 12:25:23;;;;;;;1.47;0.75;;;12.00;99.90;;;;;;1888493;74;21095;-76
2021/05/05 12:27:49;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;1892054;74;21491;-76
2021/05/05 12:30:15;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;1891826;73;21843;-75
2021/05/05 12:32:41;;;;;;;0.68;0.45;;;14.00;99.90;;;;;;1899083;74;21161;-75
2021/05/05 12:35:07;;;;;;;1.12;0.70;;;13.20;99.90;;;;;;1883559;74;21087;-76
2021/05/05 12:37:33;;;;;;;1.12;0.50;;;12.70;99.90;;;;;;1892657;74;21079;-74
2021/05/05 12:39:59;;;;;;;4.65;0.30;;;13.00;99.90;;;;;;1889050;74;21075;-74
2021/05/05 12:42:25;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;1886438;74;21057;-75
2021/05/05 12:44:52;;;;;;;1.47;0.50;;;12.60;99.90;;;;;;1894616;74;21096;-74
2021/05/05 12:47:18;;;;;;;1.10;0.60;;;12.10;99.90;;;;;;1898035;73;21128;-73
2021/05/05 12:49:45;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;1899370;73;21103;-75
2021/05/05 12:52:11;;;;;;;3.70;0.42;;;11.80;99.90;;;;;;1896192;74;21471;-74