Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:23;;;;;;;3.70;3.33;;;11.00;99.90;;;;;;5032571;28;20536;-58
2021/10/07 00:02:50;;;;;;;4.17;3.17;;;11.00;99.90;;;;;;5033477;28;20445;-58
2021/10/07 00:05:18;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5033687;28;20456;-58
2021/10/07 00:07:45;;;;;;;6.07;2.90;;;11.00;99.90;;;;;;5033768;28;20471;-58
2021/10/07 00:10:12;;;;;;;3.77;2.90;;;10.90;99.90;;;;;;5033351;28;20459;-57
2021/10/07 00:12:40;;;;;;;5.90;3.00;;;10.80;99.90;;;;;;5033369;28;20448;-58
2021/10/07 00:15:09;;;;;;;5.30;2.30;;;10.80;99.90;;;;;;5032954;28;20455;-58
2021/10/07 00:17:36;;;;;;;3.63;2.10;;;10.80;99.90;;;;;;5033665;28;20488;-58
2021/10/07 00:20:04;;;;;;;3.50;2.63;;;10.90;99.90;;;;;;5033283;28;20467;-58
2021/10/07 00:22:31;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5033198;28;20457;-58
2021/10/07 00:24:58;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5032938;28;20476;-58
2021/10/07 00:27:25;;;;;;;3.93;2.10;;;10.80;99.90;;;;;;5033581;28;20867;-57
2021/10/07 00:29:56;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;5032898;28;20452;-58
2021/10/07 00:32:26;;;;;;;3.50;2.60;;;10.80;99.90;;;;;;5032789;28;20460;-58
2021/10/07 00:35:06;;;;;;;3.57;2.63;;;10.80;99.90;;;;;;5032955;28;20459;-58
2021/10/07 00:40:17;;;;;;;3.70;2.60;;;10.60;99.90;;;;;;5004875;28;20444;-58
2021/10/07 00:42:44;;;;;;;3.40;2.40;;;10.80;99.90;;;;;;5032370;28;20441;-58
2021/10/07 00:45:13;;;;;;;4.70;2.70;;;10.70;99.90;;;;;;5033126;28;20447;-58
2021/10/07 00:47:40;;;;;;;4.10;2.10;;;10.70;99.90;;;;;;5032256;28;20516;-58
2021/10/07 00:50:08;;;;;;;2.43;1.87;;;10.80;99.90;;;;;;5032501;28;20464;-58
2021/10/07 00:52:35;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;5031493;28;20950;-58
2021/10/07 00:55:03;;;;;;;7.30;2.77;;;10.80;99.90;;;;;;5032914;28;20969;-58
2021/10/07 00:57:30;;;;;;;2.30;1.83;;;10.80;99.90;;;;;;5032522;28;20499;-58
2021/10/07 00:59:57;;;;;;;2.60;1.63;;;10.80;99.90;;;;;;5032080;28;20456;-58
2021/10/07 01:02:26;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5032150;28;20449;-58
2021/10/07 01:04:53;;;;;;;3.13;1.30;;;10.80;99.90;;;;;;5032531;28;20834;-58
2021/10/07 01:07:22;;;;;;;2.50;1.40;;;10.80;99.90;;;;;;5012999;28;20984;-58
2021/10/07 01:09:49;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5012886;28;20943;-58
2021/10/07 01:12:16;;;;;;;2.00;1.73;;;10.80;99.90;;;;;;5016684;28;20471;-58
2021/10/07 01:14:46;;;;;;;2.47;1.37;;;10.80;99.90;;;;;;5025822;28;20450;-58
2021/10/07 01:17:15;;;;;;;2.73;1.80;;;10.80;99.90;;;;;;5025072;28;20484;-58
2021/10/07 01:19:45;;;;;;;2.30;2.07;;;10.80;99.90;;;;;;5013448;28;20457;-58
2021/10/07 01:22:12;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;5032045;28;20457;-58
2021/10/07 01:24:40;;;;;;;2.07;1.80;;;10.70;99.90;;;;;;5032503;28;20455;-58
2021/10/07 01:27:08;;;;;;;4.13;1.83;;;10.80;99.90;;;;;;5031443;28;20472;-58
2021/10/07 01:29:35;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5032576;28;20451;-58
2021/10/07 01:32:04;;;;;;;3.10;1.90;;;10.80;99.90;;;;;;5032161;28;20964;-58
2021/10/07 01:34:31;;;;;;;6.10;2.70;;;10.90;99.90;;;;;;5031493;28;20449;-58
2021/10/07 01:37:00;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5031940;28;20526;-58
2021/10/07 01:39:28;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5032015;28;21032;-58
2021/10/07 01:41:55;;;;;;;4.50;2.00;;;10.70;99.90;;;;;;5031617;28;20950;-58
2021/10/07 01:44:24;;;;;;;5.23;2.47;;;10.80;99.90;;;;;;5031998;28;20444;-58
2021/10/07 01:46:52;;;;;;;3.30;2.40;;;10.80;99.90;;;;;;5031640;28;20488;-58
2021/10/07 01:49:20;;;;;;;2.27;1.70;;;10.90;99.90;;;;;;5031474;28;20452;-58
2021/10/07 01:51:47;;;;;;;3.17;2.30;;;10.90;99.90;;;;;;5031127;28;20453;-58
2021/10/07 01:54:16;;;;;;;3.10;2.20;;;10.80;99.90;;;;;;5031832;28;20448;-58
2021/10/07 01:56:43;;;;;;;2.23;2.00;;;10.80;99.90;;;;;;5031648;28;20487;-57
2021/10/07 01:59:10;;;;;;;2.33;1.60;;;10.80;99.90;;;;;;5031616;28;20485;-58
2021/10/07 02:01:37;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5031377;28;20939;-58
2021/10/07 02:04:06;;;;;;;7.73;2.60;;;10.80;99.90;;;;;;5031105;28;20523;-58
2021/10/07 02:06:36;;;;;;;3.70;2.60;;;10.80;99.90;;;;;;5031477;28;20472;-58
2021/10/07 02:09:04;;;;;;;3.20;2.70;;;10.80;99.90;;;;;;5031520;28;20472;-57
2021/10/07 02:11:32;;;;;;;3.33;3.03;;;10.80;99.90;;;;;;5011709;28;21086;-58
2021/10/07 02:14:00;;;;;;;3.73;3.00;;;10.80;99.90;;;;;;5011952;28;20445;-58
2021/10/07 02:16:27;;;;;;;3.40;3.00;;;10.70;99.90;;;;;;5028318;28;20480;-58
2021/10/07 02:18:54;;;;;;;4.83;3.60;;;10.80;99.90;;;;;;5031239;28;20475;-58
2021/10/07 02:21:21;;;;;;;4.10;3.53;;;10.70;99.90;;;;;;5031045;28;20452;-58
2021/10/07 02:23:49;;;;;;;5.60;3.10;;;10.80;99.90;;;;;;5031010;28;20460;-58
2021/10/07 02:26:16;;;;;;;3.70;3.00;;;10.90;99.90;;;;;;5031577;28;20484;-58
2021/10/07 02:28:45;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;5031623;28;20452;-58
2021/10/07 02:31:12;;;;;;;4.67;2.87;;;10.80;99.90;;;;;;5031174;28;20456;-58
2021/10/07 02:33:39;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;5030984;28;20457;-58
2021/10/07 02:36:07;;;;;;;4.60;3.20;;;10.80;99.90;;;;;;5031116;28;20963;-58
2021/10/07 02:38:34;;;;;;;2.97;2.70;;;10.70;99.90;;;;;;5031480;28;20480;-58
2021/10/07 02:41:01;;;;;;;4.00;3.00;;;10.70;99.90;;;;;;5031519;28;20448;-58
2021/10/07 02:43:28;;;;;;;3.40;2.77;;;10.80;99.90;;;;;;5031412;28;20449;-58
2021/10/07 02:45:57;;;;;;;5.47;3.07;;;10.80;99.90;;;;;;5015398;28;20450;-58
2021/10/07 02:48:24;;;;;;;3.70;2.90;;;10.80;99.90;;;;;;5024293;28;20471;-58
2021/10/07 02:50:51;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5030988;28;20962;-58
2021/10/07 02:53:19;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;5031172;28;20453;-58
2021/10/07 02:55:46;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;5030880;28;20449;-58
2021/10/07 02:58:13;;;;;;;3.80;2.90;;;10.70;99.90;;;;;;5031121;28;20487;-58
2021/10/07 03:00:40;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;5033697;28;20459;-58
2021/10/07 03:03:08;;;;;;;3.47;2.93;;;10.80;99.90;;;;;;5035037;28;20459;-58
2021/10/07 03:05:35;;;;;;;6.33;4.13;;;10.80;99.90;;;;;;5034580;28;20445;-58
2021/10/07 03:08:03;;;;;;;3.70;3.23;;;10.70;99.90;;;;;;5034337;28;20869;-58
2021/10/07 03:10:30;;;;;;;3.83;3.47;;;10.70;99.90;;;;;;5034603;28;20441;-58
2021/10/07 03:12:57;;;;;;;5.30;3.30;;;10.80;99.90;;;;;;5034849;28;20456;-58
2021/10/07 03:15:24;;;;;;;4.97;2.80;;;10.70;99.90;;;;;;5034923;28;20827;-58
2021/10/07 03:17:51;;;;;;;3.53;3.23;;;10.70;99.90;;;;;;5034598;28;20472;-58
2021/10/07 03:20:20;;;;;;;3.57;2.63;;;10.70;99.90;;;;;;5033829;28;20467;-58
2021/10/07 03:22:47;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5034621;28;20452;-58
2021/10/07 03:25:15;;;;;;;4.10;2.73;;;10.80;99.90;;;;;;5034654;28;20819;-58
2021/10/07 03:27:42;;;;;;;2.80;2.50;;;10.80;99.90;;;;;;5034700;28;20472;-58
2021/10/07 03:30:10;;;;;;;3.47;3.17;;;10.80;99.90;;;;;;5034209;28;20449;-58
2021/10/07 03:32:38;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;5034141;28;20445;-58
2021/10/07 03:35:05;;;;;;;4.47;3.20;;;10.70;99.90;;;;;;5033917;28;20531;-57
2021/10/07 03:37:37;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5034766;28;20476;-58
2021/10/07 03:40:05;;;;;;;4.50;2.60;;;10.70;99.90;;;;;;5034367;28;21005;-58
2021/10/07 03:42:32;;;;;;;3.30;2.50;;;10.70;99.90;;;;;;5033377;28;20973;-58
2021/10/07 03:45:01;;;;;;;2.70;2.33;;;10.80;99.90;;;;;;5032272;28;20453;-58
2021/10/07 03:47:28;;;;;;;2.87;2.57;;;10.80;99.90;;;;;;5030332;28;20560;-57
2021/10/07 03:49:56;;;;;;;3.07;2.57;;;10.70;99.90;;;;;;5033627;28;20456;-57
2021/10/07 03:52:24;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5033836;28;20476;-57
2021/10/07 03:54:52;;;;;;;2.13;1.90;;;10.80;99.90;;;;;;5034395;28;20441;-57
2021/10/07 03:57:20;;;;;;;2.60;2.10;;;10.80;99.90;;;;;;5034065;28;20476;-57
2021/10/07 03:59:47;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5033885;28;20586;-58
2021/10/07 04:02:14;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5033520;28;20445;-57
2021/10/07 04:04:41;;;;;;;2.20;1.93;;;10.80;99.90;;;;;;5033703;28;20960;-58
2021/10/07 04:07:09;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;5033772;28;21000;-58
2021/10/07 04:09:36;;;;;;;3.27;1.87;;;10.70;99.90;;;;;;5033961;28;20496;-58
2021/10/07 04:12:05;;;;;;;4.60;2.20;;;10.80;99.90;;;;;;5032845;28;20535;-58
2021/10/07 04:14:32;;;;;;;2.53;2.00;;;10.60;99.90;;;;;;5033750;28;20453;-58
2021/10/07 04:16:59;;;;;;;3.13;1.60;;;10.60;99.90;;;;;;5033463;28;20472;-58
2021/10/07 04:19:27;;;;;;;1.83;1.73;;;10.60;99.90;;;;;;5033765;28;20480;-58
2021/10/07 04:21:54;;;;;;;2.77;1.93;;;10.40;99.90;;;;;;5033311;28;20453;-57
2021/10/07 04:24:21;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5032043;28;20457;-58
2021/10/07 04:26:49;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5013647;28;20814;-58
2021/10/07 04:29:17;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5020957;28;20848;-57
2021/10/07 04:31:44;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5027107;28;20461;-58
2021/10/07 04:34:12;;;;;;;1.83;1.30;;;10.50;99.90;;;;;;5026929;28;21027;-58
2021/10/07 04:36:41;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5032964;28;20514;-58
2021/10/07 04:39:09;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5035856;28;20485;-58
2021/10/07 04:41:36;;;;;;;1.83;1.00;;;10.30;99.90;;;;;;5027477;28;21001;-59
2021/10/07 04:44:09;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5028580;28;20477;-57
2021/10/07 04:46:37;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;5022118;28;20560;-57
2021/10/07 04:49:07;;;;;;;3.00;1.00;;;10.20;99.90;;;;;;5029090;28;20472;-58
2021/10/07 04:51:36;;;;;;;2.33;1.10;;;10.20;99.90;;;;;;5036139;28;20444;-58
2021/10/07 04:54:05;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5047040;28;20448;-58
2021/10/07 04:56:32;;;;;;;4.10;1.20;;;10.30;99.90;;;;;;5021209;28;20508;-58
2021/10/07 04:58:59;;;;;;;1.37;0.90;;;10.30;99.90;;;;;;5027449;28;20480;-58
2021/10/07 05:01:27;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5028251;28;20448;-59
2021/10/07 05:03:55;;;;;;;3.47;0.90;;;10.40;99.90;;;;;;5033734;28;20457;-58
2021/10/07 05:06:22;;;;;;;1.63;1.00;;;10.30;99.90;;;;;;5033964;28;20476;-57
2021/10/07 05:08:49;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5034226;28;20457;-58
2021/10/07 05:11:17;;;;;;;1.77;0.80;;;10.10;99.90;;;;;;5034632;28;20460;-58
2021/10/07 05:13:44;;;;;;;2.17;1.40;;;10.20;99.90;;;;;;5033888;28;20457;-58
2021/10/07 05:16:11;;;;;;;4.93;3.77;;;10.10;99.90;;;;;;5035491;28;20467;-58
2021/10/07 05:18:38;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5035748;28;20460;-58
2021/10/07 05:21:07;;;;;;;2.33;2.20;;;9.80;99.90;;;;;;5043589;28;20967;-59
2021/10/07 05:23:34;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5043209;28;20483;-58
2021/10/07 05:26:03;;;;;;;2.07;1.50;;;9.80;99.90;;;;;;5039670;28;20461;-59
2021/10/07 05:28:31;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5034127;28;20456;-57
2021/10/07 05:30:58;;;;;;;2.63;1.53;;;10.00;99.90;;;;;;5035786;28;21028;-58
2021/10/07 05:33:25;;;;;;;2.20;1.53;;;10.10;99.90;;;;;;5031290;28;20465;-58
2021/10/07 05:35:52;;;;;;;2.03;1.83;;;10.10;99.90;;;;;;5033228;28;20445;-58
2021/10/07 05:38:21;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5030468;28;20456;-57
2021/10/07 05:40:48;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5018527;28;20864;-58
2021/10/07 05:43:15;;;;;;;5.77;3.20;;;9.90;99.90;;;;;;5026192;28;20456;-57
2021/10/07 05:45:43;;;;;;;10.30;9.13;;;9.90;99.90;;;;;;5029787;28;20483;-58
2021/10/07 05:48:10;;;;;;;8.40;6.80;;;9.90;99.90;;;;;;5033702;28;20464;-58
2021/10/07 05:50:37;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5018858;28;20441;-58
2021/10/07 05:53:04;;;;;;;5.70;3.70;;;9.70;99.90;;;;;;5012892;28;20457;-58
2021/10/07 05:55:35;;;;;;;12.10;6.73;;;9.70;99.90;;;;;;5019906;28;20445;-57
2021/10/07 05:58:02;;;;;;;10.80;7.20;;;9.80;99.90;;;;;;5020708;28;20472;-58
2021/10/07 06:00:32;;;;;;;6.77;4.77;;;10.00;99.90;;;;;;5030393;28;20476;-58
2021/10/07 06:02:59;;;;;;;4.00;2.97;;;10.00;99.90;;;;;;5033450;28;21146;-58
2021/10/07 06:05:26;;;;;;;6.73;2.90;;;10.00;99.90;;;;;;5024108;28;21018;-58
2021/10/07 06:07:54;;;;;;;6.47;3.30;;;9.90;99.90;;;;;;5023742;28;20479;-58
2021/10/07 06:10:21;;;;;;;4.90;2.70;;;10.00;99.90;;;;;;5021523;28;20442;-58
2021/10/07 06:12:50;;;;;;;3.40;2.10;;;10.10;99.90;;;;;;5015317;28;20460;-58
2021/10/07 06:15:17;;;;;;;3.53;2.80;;;10.10;99.90;;;;;;5018599;28;20458;-58
2021/10/07 06:17:44;;;;;;;2.67;2.27;;;10.10;99.90;;;;;;5028036;28;20479;-58
2021/10/07 06:20:20;;;;;;;8.47;3.93;;;10.10;99.90;;;;;;5017048;28;20493;-58
2021/10/07 06:22:48;;;;;;;3.67;3.30;;;10.00;99.90;;;;;;5026893;28;20552;-58
2021/10/07 06:25:16;;;;;;;3.73;3.43;;;9.90;99.90;;;;;;5020851;28;20944;-57
2021/10/07 06:27:44;;;;;;;3.97;2.90;;;9.80;99.90;;;;;;5026878;28;20484;-57
2021/10/07 06:30:13;;;;;;;10.70;2.67;;;9.70;99.90;;;;;;5022676;28;20872;-57
2021/10/07 06:32:40;;;;;;;4.10;3.57;;;9.70;99.90;;;;;;5022304;28;20461;-57
2021/10/07 06:35:08;;;;;;;3.57;2.27;;;9.80;99.90;;;;;;5026036;28;20467;-57
2021/10/07 06:37:35;;;;;;;2.13;1.97;;;9.90;99.90;;;;;;5030794;28;20479;-57
2021/10/07 06:40:02;;;;;;;6.33;2.10;;;9.90;99.90;;;;;;5027309;28;20483;-57
2021/10/07 06:42:29;;;;;;;2.33;1.83;;;9.90;99.90;;;;;;5026963;28;20478;-57
2021/10/07 06:44:56;;;;;;;2.57;1.80;;;10.00;99.90;;;;;;5026897;28;20473;-58
2021/10/07 06:47:26;;;;;;;3.30;2.13;;;10.10;99.90;;;;;;5026670;28;20503;-57
2021/10/07 06:49:53;;;;;;;3.03;1.90;;;10.10;99.90;;;;;;5031482;28;20501;-57
2021/10/07 06:52:20;;;;;;;5.03;2.77;;;10.10;99.90;;;;;;5032360;28;20467;-57
2021/10/07 06:54:47;;;;;;;4.60;3.03;;;10.20;99.90;;;;;;5027181;28;20463;-57
2021/10/07 06:57:14;;;;;;;3.30;2.20;;;10.20;99.90;;;;;;5027060;28;20476;-57
2021/10/07 06:59:42;;;;;;;7.80;2.90;;;10.30;99.90;;;;;;5026201;28;20479;-57
2021/10/07 07:02:09;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5025286;28;20543;-57
2021/10/07 07:04:37;;;;;;;3.83;2.50;;;10.20;99.90;;;;;;5025691;28;20921;-57
2021/10/07 07:07:04;;;;;;;2.80;2.23;;;10.20;99.90;;;;;;5026257;28;20488;-57
2021/10/07 07:09:31;;;;;;;3.40;1.90;;;10.30;99.90;;;;;;5026674;28;20467;-57
2021/10/07 07:11:58;;;;;;;3.67;1.80;;;10.40;99.90;;;;;;5027407;28;20461;-57
2021/10/07 07:14:25;;;;;;;2.13;1.53;;;10.50;99.90;;;;;;5026606;28;20461;-57
2021/10/07 07:16:52;;;;;;;2.13;1.30;;;10.60;99.90;;;;;;5029425;28;20483;-57
2021/10/07 07:19:20;;;;;;;1.13;1.00;;;10.70;99.90;;;;;;5028103;28;20479;-58
2021/10/07 07:21:49;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5025648;28;20631;-57
2021/10/07 07:24:16;;;;;;;3.33;1.50;;;10.90;99.90;;;;;;5027602;28;20468;-57
2021/10/07 07:26:43;;;;;;;2.57;1.47;;;10.80;99.90;;;;;;5026842;28;20484;-58
2021/10/07 07:29:10;;;;;;;4.20;1.50;;;10.90;99.90;;;;;;5030877;28;20823;-58
2021/10/07 07:31:40;;;;;;;5.77;1.37;;;11.10;99.90;;;;;;5031176;28;20594;-57
2021/10/07 07:34:07;;;;;;;4.20;1.47;;;11.20;99.90;;;;;;5032818;28;20460;-57
2021/10/07 07:36:34;;;;;;;2.60;1.27;;;11.10;99.90;;;;;;5027276;28;20499;-58
2021/10/07 07:39:03;;;;;;;1.90;1.20;;;11.10;99.90;;;;;;5027633;28;20519;-58
2021/10/07 07:41:30;;;;;;;1.90;1.27;;;11.20;99.90;;;;;;5025638;28;20484;-58
2021/10/07 07:43:57;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;5026491;28;20470;-57
2021/10/07 07:46:25;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5023463;28;20507;-57
2021/10/07 07:48:52;;;;;;;2.60;1.77;;;11.70;99.90;;;;;;5025463;28;20464;-57
2021/10/07 07:51:19;;;;;;;5.90;1.70;;;11.80;99.90;;;;;;5026656;28;20465;-57
2021/10/07 07:53:46;;;;;;;2.10;1.50;;;12.00;99.90;;;;;;5026804;28;20847;-58
2021/10/07 07:56:16;;;;;;;3.03;2.00;;;11.90;99.90;;;;;;5026274;28;20895;-56
2021/10/07 07:58:43;;;;;;;2.37;1.63;;;12.20;99.90;;;;;;5028662;28;20938;-57
2021/10/07 08:01:10;;;;;;;11.17;3.40;;;12.40;99.90;;;;;;5021422;28;20488;-58
2021/10/07 08:03:37;;;;;;;7.03;3.37;;;12.60;99.90;;;;;;5026110;28;20479;-57
2021/10/07 08:06:04;;;;;;;4.33;3.00;;;12.70;99.90;;;;;;5025468;28;20985;-58
2021/10/07 08:08:32;;;;;;;6.13;1.80;;;13.00;99.90;;;;;;5025603;28;20469;-58
2021/10/07 08:10:59;;;;;;;2.20;1.97;;;13.10;99.90;;;;;;5028984;28;20468;-57
2021/10/07 08:13:28;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;5026288;28;20466;-58
2021/10/07 08:15:55;;;;;;;4.63;1.77;;;13.30;99.90;;;;;;5023914;28;20507;-59
2021/10/07 08:18:22;;;;;;;1.93;1.70;;;13.30;99.90;;;;;;5029468;28;20463;-58
2021/10/07 08:20:52;;;;;;;2.90;1.80;;;13.40;99.90;;;;;;5025108;28;20542;-58
2021/10/07 08:23:22;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5030142;28;20491;-58
2021/10/07 08:25:50;;;;;;;1.93;1.30;;;12.80;99.90;;;;;;5025091;28;20476;-58
2021/10/07 08:28:17;;;;;;;1.77;1.40;;;12.40;99.90;;;;;;5023016;28;20563;-58
2021/10/07 08:30:46;;;;;;;2.20;1.43;;;12.40;99.90;;;;;;5023536;28;20456;-58
2021/10/07 08:33:13;;;;;;;3.43;1.40;;;12.50;99.90;;;;;;5025243;28;20518;-58
2021/10/07 08:35:40;;;;;;;1.43;1.33;;;12.30;99.90;;;;;;5028629;28;20488;-59
2021/10/07 08:38:08;;;;;;;2.27;1.20;;;12.40;99.90;;;;;;5023978;28;20476;-58
2021/10/07 08:40:38;;;;;;;2.50;1.50;;;12.60;99.90;;;;;;5025912;28;20491;-58
2021/10/07 08:43:05;;;;;;;3.73;1.77;;;12.70;99.90;;;;;;5024706;28;20456;-58
2021/10/07 08:45:36;;;;;;;3.63;1.70;;;12.80;99.90;;;;;;5025917;28;20955;-59
2021/10/07 08:48:05;;;;;;;3.87;1.70;;;12.70;99.90;;;;;;5025371;28;20599;-59
2021/10/07 08:50:36;;;;;;;1.90;1.70;;;12.70;99.90;;;;;;5026436;28;20456;-58
2021/10/07 08:53:06;;;;;;;2.23;1.73;;;12.40;99.90;;;;;;5025785;28;20523;-58
2021/10/07 08:55:33;;;;;;;2.50;2.00;;;12.30;99.90;;;;;;5022787;28;20461;-58
2021/10/07 08:58:00;;;;;;;2.53;2.00;;;12.30;99.90;;;;;;5022707;28;20563;-58
2021/10/07 09:00:27;;;;;;;3.63;1.70;;;12.40;99.90;;;;;;5031432;28;20991;-58
2021/10/07 09:02:56;;;;;;;1.67;1.43;;;12.40;99.90;;;;;;5029745;28;20611;-58
2021/10/07 09:05:26;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5031843;28;20453;-59
2021/10/07 09:07:55;;;;;;;1.60;1.20;;;11.90;99.90;;;;;;5031454;28;20567;-58
2021/10/07 09:10:37;;;;;;;3.33;1.50;;;11.80;99.90;;;;;;5026735;28;20461;-59
2021/10/07 09:13:10;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5029232;28;20472;-58
2021/10/07 09:15:42;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;5030888;28;20471;-58
2021/10/07 09:18:10;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5031516;28;20488;-58
2021/10/07 09:20:45;;;;;;;3.37;1.13;;;12.20;99.90;;;;;;5032088;28;20488;-58
2021/10/07 09:23:17;;;;;;;1.30;1.07;;;12.10;99.90;;;;;;5028270;28;20906;-58
2021/10/07 09:26:02;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5026452;28;20887;-58
2021/10/07 09:28:31;;;;;;;1.60;1.27;;;12.60;99.90;;;;;;5030517;28;20460;-58
2021/10/07 09:31:02;;;;;;;4.50;1.17;;;12.60;99.90;;;;;;5025692;28;20461;-58
2021/10/07 09:33:35;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5029897;28;20475;-59
2021/10/07 09:36:20;;;;;;;2.20;1.17;;;12.80;99.90;;;;;;5030952;28;20926;-59
2021/10/07 09:38:49;;;;;;;3.23;1.27;;;13.10;99.90;;;;;;5028404;28;20461;-59
2021/10/07 09:41:18;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5031480;28;20480;-59
2021/10/07 09:43:48;;;;;;;2.00;1.40;;;14.10;99.90;;;;;;5029737;28;20500;-59
2021/10/07 09:46:39;;;;;;;1.47;1.37;;;14.20;99.90;;;;;;5030820;28;20492;-60
2021/10/07 09:49:07;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5030310;28;20468;-59
2021/10/07 09:51:44;;;;;;;1.60;1.20;;;13.70;99.90;;;;;;5030129;28;20515;-59
2021/10/07 09:54:12;;;;;;;1.73;1.33;;;13.40;99.90;;;;;;5024008;28;21017;-60
2021/10/07 09:56:39;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5031291;28;20475;-60
2021/10/07 09:59:09;;;;;;;3.73;1.30;;;13.00;99.90;;;;;;5031687;28;20499;-60
2021/10/07 10:01:38;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;5030068;28;20488;-60
2021/10/07 10:04:05;;;;;;;2.60;1.40;;;12.40;99.90;;;;;;5027727;28;20548;-60
2021/10/07 10:06:32;;;;;;;1.10;1.03;;;12.40;99.90;;;;;;5030786;28;20507;-60
2021/10/07 10:09:01;;;;;;;2.30;1.13;;;12.30;99.90;;;;;;5030806;28;20452;-59
2021/10/07 10:11:28;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5031179;28;20942;-59
2021/10/07 10:13:55;;;;;;;1.63;1.20;;;12.40;99.90;;;;;;5031771;28;20444;-61
2021/10/07 10:16:23;;;;;;;1.57;1.33;;;12.60;99.90;;;;;;5027081;28;20567;-59
2021/10/07 10:18:56;;;;;;;1.63;1.13;;;12.80;99.90;;;;;;5025859;28;20468;-60
2021/10/07 10:21:25;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5030225;28;20846;-60
2021/10/07 10:23:53;;;;;;;1.07;0.97;;;13.20;99.90;;;;;;5022048;28;20819;-60
2021/10/07 10:26:22;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5025763;28;20487;-59
2021/10/07 10:28:51;;;;;;;2.90;1.23;;;13.50;99.90;;;;;;5028795;28;20830;-59
2021/10/07 10:31:27;;;;;;;2.53;1.10;;;13.50;99.90;;;;;;5030179;28;20555;-59
2021/10/07 10:34:04;;;;;;;1.93;1.00;;;13.20;99.90;;;;;;5028968;28;20492;-59
2021/10/07 10:36:34;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5030054;28;21019;-60
2021/10/07 10:39:08;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5021366;28;20983;-59
2021/10/07 10:41:52;;;;;;;1.83;1.30;;;13.10;99.90;;;;;;5030154;28;20547;-59
2021/10/07 10:44:40;;;;;;;1.33;1.13;;;12.80;99.90;;;;;;5028158;28;20464;-59
2021/10/07 10:47:19;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5027499;28;20488;-59
2021/10/07 10:50:17;;;;;;;1.90;0.93;;;13.20;99.90;;;;;;5028034;28;20457;-59
2021/10/07 10:52:47;;;;;;;2.40;1.20;;;13.10;99.90;;;;;;4970143;28;20471;-60
2021/10/07 10:55:16;;;;;;;1.17;1.07;;;13.40;99.90;;;;;;5017967;28;20460;-60
2021/10/07 10:57:46;;;;;;;2.60;1.37;;;13.40;99.90;;;;;;5025461;28;20559;-59
2021/10/07 11:00:20;;;;;;;1.67;1.07;;;13.50;99.90;;;;;;5029834;28;20453;-59
2021/10/07 11:02:50;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5022605;28;20538;-59
2021/10/07 11:05:22;;;;;;;2.17;1.30;;;13.20;99.90;;;;;;5030602;28;20449;-59
2021/10/07 11:08:18;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5030846;28;20523;-58
2021/10/07 11:10:48;;;;;;;3.07;1.17;;;13.30;99.90;;;;;;5030796;28;20511;-60
2021/10/07 11:13:18;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5029988;28;20865;-59
2021/10/07 11:15:48;;;;;;;1.87;1.40;;;13.30;99.90;;;;;;5030893;28;20445;-60
2021/10/07 11:18:16;;;;;;;2.90;0.90;;;13.50;99.90;;;;;;5030847;28;20468;-60
2021/10/07 11:20:44;;;;;;;4.40;2.23;;;13.40;99.90;;;;;;5032039;28;20448;-60
2021/10/07 11:23:13;;;;;;;1.50;1.30;;;13.30;99.90;;;;;;5034476;28;20460;-60
2021/10/07 11:25:47;;;;;;;2.07;1.30;;;13.00;99.90;;;;;;5034508;28;20547;-60
2021/10/07 11:28:17;;;;;;;2.30;1.40;;;13.00;99.90;;;;;;5033476;28;20467;-60
2021/10/07 11:30:45;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5034044;28;20452;-59
2021/10/07 11:33:13;;;;;;;2.03;1.10;;;13.50;99.90;;;;;;5034248;28;21027;-60
2021/10/07 11:35:40;;;;;;;1.10;0.93;;;13.90;99.90;;;;;;5034607;28;20448;-60
2021/10/07 11:38:13;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;5033985;28;21027;-60
2021/10/07 11:40:47;;;;;;;1.30;1.00;;;14.40;99.90;;;;;;5032955;28;20970;-60
2021/10/07 11:43:17;;;;;;;2.60;1.10;;;13.70;99.90;;;;;;5033994;28;20452;-60
2021/10/07 11:45:47;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5033966;28;20444;-60
2021/10/07 11:48:14;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5033833;28;20480;-60
2021/10/07 11:50:44;;;;;;;1.63;1.27;;;14.40;99.90;;;;;;5033735;28;20453;-59
2021/10/07 11:53:13;;;;;;;1.33;0.90;;;14.20;99.90;;;;;;5034073;28;20812;-60
2021/10/07 11:55:45;;;;;;;2.10;1.00;;;14.10;99.90;;;;;;5027815;28;20454;-60
2021/10/07 11:58:13;;;;;;;1.30;1.07;;;14.20;99.90;;;;;;5016013;28;20975;-60
2021/10/07 12:00:45;;;;;;;1.63;1.00;;;14.70;99.90;;;;;;5033326;28;20449;-60
2021/10/07 12:03:16;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5033747;28;20455;-59
2021/10/07 12:05:46;;;;;;;1.33;1.23;;;14.80;99.90;;;;;;5033529;28;20510;-60
2021/10/07 12:08:16;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5033998;28;20480;-60
2021/10/07 12:10:47;;;;;;;2.70;1.63;;;14.60;99.90;;;;;;5032511;28;20884;-60
2021/10/07 12:13:17;;;;;;;2.20;1.30;;;14.20;99.90;;;;;;5033219;28;20890;-60
2021/10/07 12:15:50;;;;;;;1.67;1.40;;;14.00;99.90;;;;;;5033540;28;20506;-60
2021/10/07 12:18:17;;;;;;;1.33;1.20;;;14.10;99.90;;;;;;5033035;28;20828;-60
2021/10/07 12:21:05;;;;;;;1.63;1.13;;;14.40;99.90;;;;;;5033218;28;20809;-60
2021/10/07 12:23:51;;;;;;;1.30;1.10;;;15.00;99.90;;;;;;5032522;28;20467;-60
2021/10/07 12:26:31;;;;;;;2.30;1.40;;;15.40;99.90;;;;;;5022979;28;20994;-60
2021/10/07 12:29:00;;;;;;;1.37;1.17;;;15.20;99.90;;;;;;5032719;28;20459;-60
2021/10/07 12:31:31;;;;;;;1.47;1.30;;;15.20;99.90;;;;;;5032560;28;20457;-60
2021/10/07 12:34:00;;;;;;;2.77;1.53;;;14.80;99.90;;;;;;5033096;28;21216;-60
2021/10/07 12:36:35;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5033113;28;21040;-59
2021/10/07 12:39:05;;;;;;;3.03;1.53;;;13.60;99.90;;;;;;5032854;28;20533;-60
2021/10/07 12:41:35;;;;;;;3.70;1.50;;;13.30;99.90;;;;;;5032668;28;20488;-60
2021/10/07 12:44:02;;;;;;;3.60;1.60;;;13.20;99.90;;;;;;5033111;28;20919;-59
2021/10/07 12:46:31;;;;;;;4.30;1.70;;;13.20;99.90;;;;;;5032944;28;20472;-60
2021/10/07 12:48:59;;;;;;;2.00;1.80;;;13.30;99.90;;;;;;5032956;28;20452;-60
2021/10/07 12:51:29;;;;;;;1.97;1.77;;;13.40;99.90;;;;;;5032266;28;20445;-59
2021/10/07 12:53:56;;;;;;;2.00;1.83;;;13.50;99.90;;;;;;5033291;28;20456;-59
2021/10/07 12:56:30;;;;;;;1.67;1.50;;;13.40;99.90;;;;;;5030016;28;20479;-59
2021/10/07 12:58:59;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;5032977;28;20854;-60