Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:25;;;;;;;5.20;1.97;;;16.00;98.00;;;;;;5032562;28;20469;-68
2022/06/03 00:04:08;;;;;;;2.87;1.67;;;15.80;98.00;;;;;;5031466;28;20459;-67
2022/06/03 00:06:57;;;;;;;3.40;1.80;;;15.60;98.00;;;;;;5031736;28;20463;-68
2022/06/03 00:10:00;;;;;;;3.53;1.60;;;15.50;98.00;;;;;;5033367;28;20515;-67
2022/06/03 00:12:48;;;;;;;2.40;1.90;;;15.50;98.00;;;;;;5033324;28;20466;-68
2022/06/03 00:15:47;;;;;;;1.80;1.57;;;15.50;98.00;;;;;;5033484;28;20462;-67
2022/06/03 00:18:48;;;;;;;3.63;1.90;;;15.50;98.00;;;;;;5032148;28;20538;-68
2022/06/03 00:21:45;;;;;;;1.70;1.63;;;15.50;98.00;;;;;;5032986;28;20455;-68
2022/06/03 00:24:39;;;;;;;1.90;1.47;;;15.60;98.00;;;;;;5032977;28;20461;-67
2022/06/03 00:27:28;;;;;;;2.20;1.77;;;15.60;98.00;;;;;;5030367;28;20964;-68
2022/06/03 00:30:15;;;;;;;2.70;2.10;;;15.60;98.00;;;;;;5032711;28;20466;-68
2022/06/03 00:33:17;;;;;;;3.17;2.13;;;15.40;98.00;;;;;;5032485;28;20458;-68
2022/06/03 00:35:52;;;;;;;1.87;1.53;;;15.20;98.00;;;;;;5025439;28;20474;-68
2022/06/03 00:38:39;;;;;;;2.37;1.60;;;15.20;98.00;;;;;;5032469;28;20464;-68
2022/06/03 00:41:25;;;;;;;2.33;1.90;;;15.10;98.00;;;;;;5031250;28;20461;-68
2022/06/03 00:44:15;;;;;;;2.93;1.80;;;15.20;98.00;;;;;;5031954;28;20469;-67
2022/06/03 00:47:04;;;;;;;2.53;1.90;;;15.10;98.00;;;;;;5032250;28;20462;-69
2022/06/03 00:49:51;;;;;;;2.17;1.50;;;15.20;98.00;;;;;;5032501;28;20454;-68
2022/06/03 00:52:43;;;;;;;1.80;1.67;;;15.20;98.00;;;;;;5031366;28;20458;-68
2022/06/03 00:55:37;;;;;;;1.87;1.50;;;15.10;98.00;;;;;;5032138;28;20470;-68
2022/06/03 00:58:23;;;;;;;2.00;1.50;;;15.20;98.00;;;;;;5032040;28;21015;-68
2022/06/03 01:01:07;;;;;;;2.33;1.60;;;15.10;98.00;;;;;;5031951;28;20520;-67
2022/06/03 01:03:57;;;;;;;3.10;1.70;;;15.10;98.00;;;;;;5030190;28;20516;-68
2022/06/03 01:06:41;;;;;;;1.70;1.50;;;14.90;98.00;;;;;;5032096;28;20439;-68
2022/06/03 01:09:22;;;;;;;1.83;1.43;;;15.00;98.00;;;;;;5032416;28;20459;-68
2022/06/03 01:12:05;;;;;;;4.50;1.70;;;14.90;98.00;;;;;;5032183;28;20469;-68
2022/06/03 01:14:43;;;;;;;1.50;1.40;;;15.00;98.00;;;;;;5032219;28;20458;-67
2022/06/03 01:17:23;;;;;;;2.27;1.60;;;15.00;98.00;;;;;;5031829;28;20512;-67
2022/06/03 01:20:06;;;;;;;2.43;1.70;;;15.00;98.00;;;;;;5032226;28;20462;-68
2022/06/03 01:23:00;;;;;;;1.50;1.50;;;14.90;98.00;;;;;;5030120;28;20462;-68
2022/06/03 01:26:02;;;;;;;1.93;1.50;;;14.80;98.00;;;;;;5009323;28;20581;-68
2022/06/03 01:29:00;;;;;;;1.40;1.30;;;14.70;98.00;;;;;;5020721;28;20548;-68
2022/06/03 01:32:03;;;;;;;1.60;1.50;;;14.70;98.00;;;;;;5030294;28;20516;-67
2022/06/03 01:34:47;;;;;;;2.10;1.40;;;14.60;98.00;;;;;;5031777;28;20817;-68
2022/06/03 01:37:26;;;;;;;1.97;1.53;;;14.70;98.00;;;;;;5031882;28;20490;-68
2022/06/03 01:40:18;;;;;;;1.80;1.30;;;14.50;98.00;;;;;;5032001;28;20450;-68
2022/06/03 01:43:13;;;;;;;2.20;1.60;;;14.70;98.00;;;;;;5031733;28;20461;-67
2022/06/03 01:46:24;;;;;;;1.83;1.30;;;14.80;98.00;;;;;;5031541;28;20470;-67
2022/06/03 01:49:17;;;;;;;2.80;1.77;;;14.70;98.00;;;;;;5015781;28;20461;-68
2022/06/03 01:52:31;;;;;;;1.90;1.73;;;14.50;98.00;;;;;;5031667;28;20821;-67
2022/06/03 01:55:47;;;;;;;2.27;1.70;;;14.40;98.00;;;;;;5031532;28;20474;-68
2022/06/03 01:58:32;;;;;;;3.00;1.57;;;14.30;98.00;;;;;;5031515;28;20490;-67
2022/06/03 02:01:13;;;;;;;2.13;1.57;;;14.30;98.00;;;;;;5031462;28;20464;-67
2022/06/03 02:04:11;;;;;;;1.63;1.60;;;14.20;98.00;;;;;;5031413;28;20454;-69
2022/06/03 02:07:21;;;;;;;2.23;1.60;;;14.20;98.00;;;;;;5031481;28;20461;-68
2022/06/03 02:10:14;;;;;;;3.27;1.90;;;14.20;98.00;;;;;;5031623;28;20503;-67
2022/06/03 02:13:06;;;;;;;1.90;1.67;;;14.10;98.00;;;;;;5031581;28;20956;-68
2022/06/03 02:16:05;;;;;;;4.07;2.30;;;14.30;98.00;;;;;;5029426;28;20982;-67
2022/06/03 02:19:09;;;;;;;1.93;1.60;;;14.30;98.00;;;;;;5026840;28;20507;-67
2022/06/03 02:22:03;;;;;;;1.57;1.30;;;14.20;98.00;;;;;;5031581;28;20462;-67
2022/06/03 02:24:53;;;;;;;2.10;1.77;;;14.20;98.00;;;;;;5031261;28;20940;-68
2022/06/03 02:27:47;;;;;;;3.53;1.90;;;14.20;98.00;;;;;;4998301;28;20457;-68
2022/06/03 02:30:54;;;;;;;3.73;2.40;;;14.10;98.00;;;;;;5028687;28;20457;-67
2022/06/03 02:33:55;;;;;;;2.63;1.63;;;13.90;98.00;;;;;;5030306;28;20468;-67
2022/06/03 02:37:18;;;;;;;3.37;1.90;;;13.80;98.00;;;;;;5034582;28;20472;-67
2022/06/03 02:40:17;;;;;;;3.57;2.20;;;13.90;98.00;;;;;;5034823;28;20553;-67
2022/06/03 02:43:34;;;;;;;3.87;1.63;;;14.00;98.00;;;;;;5034528;28;20459;-68
2022/06/03 02:46:29;;;;;;;2.00;1.70;;;14.00;98.00;;;;;;5034561;28;20512;-68
2022/06/03 02:49:30;;;;;;;2.17;1.73;;;13.90;98.00;;;;;;5034342;28;20456;-68
2022/06/03 02:52:24;;;;;;;2.17;1.60;;;13.80;98.00;;;;;;5033215;28;20461;-67
2022/06/03 02:55:19;;;;;;;1.90;1.80;;;13.90;98.00;;;;;;5033241;28;20469;-67
2022/06/03 02:58:05;;;;;;;3.00;1.50;;;13.90;98.00;;;;;;5034219;28;20486;-67
2022/06/03 03:00:44;;;;;;;2.60;1.40;;;13.90;98.00;;;;;;5034489;28;20466;-68
2022/06/03 03:03:45;;;;;;;2.13;1.70;;;13.90;98.00;;;;;;5034369;28;20464;-68
2022/06/03 03:06:48;;;;;;;2.20;1.70;;;13.90;98.00;;;;;;5034396;28;20458;-67
2022/06/03 03:09:45;;;;;;;2.30;1.50;;;13.90;98.00;;;;;;5034365;28;20516;-68
2022/06/03 03:12:50;;;;;;;3.57;1.80;;;13.90;98.00;;;;;;5034312;28;20469;-67
2022/06/03 03:15:48;;;;;;;1.30;1.30;;;14.00;98.00;;;;;;4998612;28;20458;-67
2022/06/03 03:18:41;;;;;;;2.30;1.77;;;14.10;98.00;;;;;;5034387;28;20490;-68
2022/06/03 03:21:30;;;;;;;1.97;1.40;;;14.20;98.00;;;;;;5034049;28;20494;-67
2022/06/03 03:24:37;;;;;;;1.97;1.50;;;14.40;98.00;;;;;;5033658;28;20471;-68
2022/06/03 03:27:31;;;;;;;1.50;1.40;;;14.20;98.00;;;;;;5033660;28;20469;-67
2022/06/03 03:30:13;;;;;;;1.50;1.43;;;14.10;98.00;;;;;;5032107;28;20523;-67
2022/06/03 03:33:03;;;;;;;3.30;2.03;;;14.10;98.00;;;;;;5033476;28;20473;-68
2022/06/03 03:36:01;;;;;;;1.57;1.20;;;14.00;98.00;;;;;;5034341;28;20467;-68
2022/06/03 03:38:56;;;;;;;2.87;1.63;;;14.00;98.00;;;;;;5033571;28;20491;-68
2022/06/03 03:41:58;;;;;;;1.60;1.50;;;14.10;98.00;;;;;;5000445;28;20457;-67
2022/06/03 03:45:03;;;;;;;1.70;1.40;;;14.20;98.00;;;;;;5033630;28;20454;-67
2022/06/03 03:48:10;;;;;;;2.23;1.60;;;14.20;98.00;;;;;;5033498;28;20469;-67
2022/06/03 03:51:02;;;;;;;2.37;1.77;;;14.20;98.00;;;;;;5007824;28;20459;-68
2022/06/03 03:54:00;;;;;;;2.07;1.63;;;14.10;98.00;;;;;;5033458;28;20475;-68
2022/06/03 03:57:07;;;;;;;2.20;1.90;;;14.00;98.00;;;;;;5033545;28;20472;-67
2022/06/03 04:00:13;;;;;;;2.53;2.03;;;14.10;98.00;;;;;;5033291;28;20460;-68
2022/06/03 04:03:10;;;;;;;1.93;1.70;;;14.10;98.00;;;;;;5033175;28;20492;-67
2022/06/03 04:06:17;;;;;;;2.43;1.60;;;14.10;98.00;;;;;;5033320;28;20484;-67
2022/06/03 04:09:26;;;;;;;1.40;1.40;;;14.00;98.00;;;;;;5022682;28;20944;-68
2022/06/03 04:12:35;;;;;;;2.20;1.90;;;14.00;98.00;;;;;;5015566;28;20451;-67
2022/06/03 04:15:39;;;;;;;4.03;1.93;;;13.90;98.00;;;;;;5032970;28;20462;-68
2022/06/03 04:18:30;;;;;;;1.90;1.50;;;13.90;98.00;;;;;;5033050;28;20494;-67
2022/06/03 04:21:41;;;;;;;1.87;1.43;;;14.00;98.00;;;;;;5032880;28;20519;-67
2022/06/03 04:24:41;;;;;;;1.87;1.50;;;14.10;98.00;;;;;;5032936;28;20997;-68
2022/06/03 04:27:41;;;;;;;1.90;1.70;;;14.00;98.00;;;;;;5032721;28;20475;-67
2022/06/03 04:30:41;;;;;;;2.27;1.70;;;14.10;98.00;;;;;;5032062;28;20458;-68
2022/06/03 04:33:52;;;;;;;1.80;1.43;;;14.10;98.00;;;;;;5032475;28;20463;-67
2022/06/03 04:36:58;;;;;;;2.23;1.67;;;14.20;98.00;;;;;;5032663;28;20493;-68
2022/06/03 04:40:06;;;;;;;1.77;1.43;;;14.30;98.00;;;;;;5032315;28;20458;-67
2022/06/03 04:43:08;;;;;;;2.37;2.10;;;14.30;98.00;;;;;;5032331;28;20968;-67
2022/06/03 04:46:36;;;;;;;1.57;1.43;;;14.30;98.00;;;;;;5028119;28;20804;-67
2022/06/03 04:49:52;;;;;;;1.50;1.30;;;14.30;98.00;;;;;;5032363;28;20462;-68
2022/06/03 04:53:10;;;;;;;2.13;1.50;;;14.40;98.00;;;;;;5032398;28;20458;-67
2022/06/03 04:56:21;;;;;;;1.77;1.70;;;14.40;98.00;;;;;;5032439;28;20859;-67
2022/06/03 04:59:22;;;;;;;1.40;1.40;;;14.50;98.00;;;;;;5031583;28;20986;-67
2022/06/03 05:02:22;;;;;;;1.70;1.50;;;14.60;98.00;;;;;;4999172;28;20867;-68
2022/06/03 05:05:25;;;;;;;2.00;1.77;;;14.80;98.00;;;;;;5007030;28;20454;-67
2022/06/03 05:08:32;;;;;;;3.20;2.00;;;15.10;98.00;;;;;;5029646;28;20978;-67
2022/06/03 05:11:44;;;;;;;1.87;1.40;;;15.20;98.00;;;;;;5009827;28;20458;-67
2022/06/03 05:15:03;;;;;;;2.20;1.70;;;15.30;98.00;;;;;;5032315;28;20461;-67
2022/06/03 05:18:07;;;;;;;2.33;1.50;;;15.40;98.00;;;;;;5032096;28;20486;-67
2022/06/03 05:21:00;;;;;;;3.53;2.10;;;15.50;98.00;;;;;;5031961;28;20454;-68
2022/06/03 05:23:50;;;;;;;3.53;2.03;;;15.60;98.00;;;;;;4999139;28;20461;-67
2022/06/03 05:27:08;;;;;;;2.97;1.90;;;15.50;98.00;;;;;;5032098;28;20822;-67
2022/06/03 05:30:02;;;;;;;7.20;2.30;;;15.60;98.00;;;;;;4970552;28;20553;-67
2022/06/03 05:33:17;;;;;;;2.00;1.90;;;15.70;98.00;;;;;;5028472;28;20462;-67
2022/06/03 05:36:22;;;;;;;2.50;1.90;;;15.80;98.00;;;;;;5031383;28;20458;-67
2022/06/03 05:39:22;;;;;;;3.00;1.77;;;15.90;98.00;;;;;;5022924;28;20563;-67
2022/06/03 05:42:27;;;;;;;2.37;1.60;;;15.90;98.00;;;;;;5006940;28;20458;-68
2022/06/03 05:45:29;;;;;;;3.93;2.20;;;15.90;98.00;;;;;;5031637;28;20537;-68
2022/06/03 05:48:03;;;;;;;2.30;1.87;;;16.00;98.00;;;;;;4995990;28;20474;-67
2022/06/03 05:50:39;;;;;;;3.90;2.10;;;16.10;98.00;;;;;;5031687;28;20464;-69
2022/06/03 05:53:18;;;;;;;2.37;1.87;;;16.20;98.00;;;;;;5031404;28;20465;-67
2022/06/03 05:55:53;;;;;;;2.00;1.90;;;16.20;98.00;;;;;;5031602;28;20454;-67
2022/06/03 05:58:30;;;;;;;2.00;1.60;;;16.20;98.00;;;;;;5031251;28;20486;-68
2022/06/03 06:01:26;;;;;;;2.00;1.60;;;16.30;98.00;;;;;;5032095;28;20493;-67
2022/06/03 06:04:04;;;;;;;3.30;1.90;;;16.40;98.00;;;;;;5031552;28;20844;-68
2022/06/03 06:06:37;;;;;;;3.10;2.27;;;16.50;98.00;;;;;;5031732;28;20470;-68
2022/06/03 06:09:20;;;;;;;1.60;1.60;;;16.60;98.00;;;;;;5032439;28;20459;-67
2022/06/03 06:12:08;;;;;;;1.77;1.77;;;16.70;98.00;;;;;;5034077;28;20466;-71
2022/06/03 06:14:53;;;;;;;4.17;1.70;;;16.90;98.00;;;;;;5035748;28;20884;-71
2022/06/03 06:17:49;;;;;;;3.70;2.10;;;17.00;98.00;;;;;;5034271;28;20458;-71
2022/06/03 06:20:24;;;;;;;4.10;2.97;;;17.10;98.00;;;;;;5035573;28;20458;-70
2022/06/03 06:23:00;;;;;;;3.00;2.10;;;17.10;98.00;;;;;;5034908;28;20464;-70
2022/06/03 06:25:38;;;;;;;2.40;1.60;;;17.30;98.00;;;;;;5035016;28;20454;-71
2022/06/03 06:28:11;;;;;;;5.00;2.03;;;17.40;98.00;;;;;;5034906;28;20520;-70
2022/06/03 06:31:16;;;;;;;1.90;1.70;;;17.50;98.00;;;;;;5034985;28;20458;-72
2022/06/03 06:34:12;;;;;;;4.07;2.07;;;17.70;98.00;;;;;;5034723;28;20458;-71
2022/06/03 06:37:05;;;;;;;2.90;1.87;;;17.80;98.00;;;;;;5034831;28;20454;-72
2022/06/03 06:40:00;;;;;;;2.33;2.03;;;17.90;98.00;;;;;;5034412;28;20482;-72
2022/06/03 06:42:46;;;;;;;4.50;2.10;;;18.00;98.00;;;;;;5032188;28;20466;-70
2022/06/03 06:45:28;;;;;;;4.20;2.07;;;18.10;98.00;;;;;;5034552;28;20454;-71
2022/06/03 06:48:04;;;;;;;3.20;1.90;;;18.20;98.00;;;;;;5034291;28;20528;-71
2022/06/03 06:50:40;;;;;;;1.90;1.90;;;18.40;98.00;;;;;;5034687;28;20462;-71
2022/06/03 06:53:11;;;;;;;2.17;1.60;;;18.50;98.00;;;;;;5029399;28;20479;-70
2022/06/03 06:55:51;;;;;;;2.40;2.20;;;18.70;98.00;;;;;;5014359;28;20455;-71
2022/06/03 06:58:42;;;;;;;3.63;2.13;;;18.90;98.00;;;;;;5014745;28;20506;-70
2022/06/03 07:01:12;;;;;;;2.53;1.90;;;19.00;98.00;;;;;;5014808;28;20467;-71
2022/06/03 07:03:56;;;;;;;1.93;1.60;;;19.30;98.00;;;;;;5013477;28;20458;-72
2022/06/03 07:06:35;;;;;;;3.30;2.57;;;19.50;98.00;;;;;;5014929;28;20537;-70
2022/06/03 07:09:28;;;;;;;2.00;1.77;;;19.70;98.00;;;;;;5014760;28;20460;-72
2022/06/03 07:12:03;;;;;;;2.77;1.70;;;19.80;98.00;;;;;;5013292;28;20810;-71
2022/06/03 07:14:35;;;;;;;5.13;2.40;;;20.00;98.00;;;;;;5014618;28;20451;-72
2022/06/03 07:20:05;;;;;;;4.40;2.37;;;20.30;98.00;;;;;;5009928;28;20558;-71
2022/06/03 07:22:41;;;;;;;3.80;2.50;;;20.40;98.00;;;;;;5010344;28;20495;-72
2022/06/03 07:25:17;;;;;;;2.40;2.00;;;20.50;98.00;;;;;;5011540;28;20459;-71
2022/06/03 07:27:51;;;;;;;4.07;2.47;;;20.60;98.00;;;;;;5011024;28;20454;-72
2022/06/03 07:30:22;;;;;;;3.73;2.27;;;20.80;98.00;;;;;;5011267;28;20522;-70
2022/06/03 07:32:56;;;;;;;2.97;1.93;;;20.90;98.00;;;;;;5011030;28;20474;-71
2022/06/03 07:35:30;;;;;;;6.87;2.63;;;21.10;98.00;;;;;;5011108;28;20470;-72
2022/06/03 07:38:02;;;;;;;4.30;2.80;;;21.30;98.00;;;;;;5011070;28;20467;-72
2022/06/03 07:40:38;;;;;;;3.63;2.60;;;21.40;98.00;;;;;;5011081;28;20463;-72
2022/06/03 07:43:10;;;;;;;4.53;3.10;;;21.50;98.00;;;;;;5009555;28;20459;-72
2022/06/03 07:45:42;;;;;;;3.67;2.20;;;21.60;98.00;;;;;;5010857;28;20539;-72
2022/06/03 07:48:15;;;;;;;3.60;2.37;;;21.70;98.00;;;;;;5010896;28;20814;-72
2022/06/03 07:50:57;;;;;;;4.70;2.77;;;21.90;98.00;;;;;;5009262;28;20498;-72
2022/06/03 07:53:34;;;;;;;3.33;2.50;;;22.10;98.00;;;;;;5010722;28;20479;-71
2022/06/03 07:56:09;;;;;;;3.80;2.57;;;22.20;98.00;;;;;;5010509;28;20455;-72
2022/06/03 07:58:37;;;;;;;3.23;2.47;;;22.30;98.00;;;;;;5010632;28;20491;-72
2022/06/03 08:01:05;;;;;;;3.90;2.50;;;22.50;98.00;;;;;;5010781;28;20542;-71
2022/06/03 08:03:41;;;;;;;4.27;2.60;;;22.60;98.00;;;;;;5010633;28;20503;-72
2022/06/03 08:06:10;;;;;;;3.30;2.00;;;22.70;98.00;;;;;;5010696;28;20463;-71
2022/06/03 08:11:44;;;;;;;5.50;2.83;;;22.80;98.00;;;;;;4964815;28;20969;-71
2022/06/03 08:14:12;;;;;;;3.40;2.03;;;23.10;98.00;;;;;;5012337;28;20463;-72
2022/06/03 08:16:41;;;;;;;4.63;2.70;;;23.20;98.00;;;;;;5013192;28;20458;-72
2022/06/03 08:19:14;;;;;;;4.13;2.53;;;23.40;98.00;;;;;;5012322;28;20483;-72
2022/06/03 08:21:46;;;;;;;3.10;2.53;;;23.50;98.00;;;;;;5012661;28;20460;-71
2022/06/03 08:24:18;;;;;;;2.70;2.20;;;23.60;98.00;;;;;;5012873;28;20460;-72
2022/06/03 08:26:52;;;;;;;4.10;2.93;;;23.60;98.00;;;;;;5012852;28;20486;-75
2022/06/03 08:29:29;;;;;;;4.87;2.70;;;23.70;98.00;;;;;;5012462;28;20463;-75
2022/06/03 08:31:57;;;;;;;4.03;2.60;;;23.80;98.00;;;;;;5011913;28;20877;-74
2022/06/03 08:34:29;;;;;;;6.20;2.83;;;23.90;98.00;;;;;;5011707;28;20455;-75
2022/06/03 08:36:57;;;;;;;3.00;2.50;;;24.00;98.00;;;;;;5012773;28;20816;-72
2022/06/03 08:39:28;;;;;;;4.40;2.67;;;24.30;97.80;;;;;;5012209;28;20498;-73
2022/06/03 08:42:22;;;;;;;4.70;2.90;;;24.40;97.30;;;;;;5012790;28;20471;-72
2022/06/03 08:45:08;;;;;;;4.47;2.80;;;24.50;97.50;;;;;;5012418;28;20518;-72
2022/06/03 08:47:41;;;;;;;6.30;3.17;;;24.60;97.60;;;;;;5012821;28;20459;-72
2022/06/03 08:50:21;;;;;;;4.47;2.97;;;24.70;97.60;;;;;;5012535;28;20479;-73
2022/06/03 08:53:00;;;;;;;5.27;2.77;;;24.90;95.90;;;;;;5012117;28;20455;-73
2022/06/03 08:55:45;;;;;;;4.50;3.00;;;25.10;97.00;;;;;;5012409;28;20514;-72
2022/06/03 08:58:27;;;;;;;4.90;2.87;;;25.30;96.60;;;;;;5012241;28;20486;-73
2022/06/03 09:01:14;;;;;;;3.87;2.57;;;25.50;96.50;;;;;;5012455;28;20850;-72
2022/06/03 09:03:50;;;;;;;4.00;2.73;;;25.60;95.10;;;;;;5011968;28;21028;-73
2022/06/03 09:06:33;;;;;;;5.53;2.67;;;25.80;94.80;;;;;;5012225;28;20479;-73
2022/06/03 09:09:11;;;;;;;4.00;2.83;;;26.00;94.50;;;;;;5011929;28;20506;-74
2022/06/03 09:11:45;;;;;;;4.00;2.60;;;26.20;92.40;;;;;;5012724;28;20463;-65
2022/06/03 09:14:19;;;;;;;5.17;3.57;;;26.30;92.40;;;;;;5012458;28;20455;-65
2022/06/03 09:16:51;;;;;;;4.67;2.77;;;26.50;93.40;;;;;;5012497;28;21000;-65
2022/06/03 09:19:23;;;;;;;3.60;2.50;;;26.50;91.60;;;;;;5012222;28;20855;-64
2022/06/03 09:21:53;;;;;;;4.90;3.40;;;26.40;91.40;;;;;;5012586;28;20464;-64
2022/06/03 09:24:25;;;;;;;6.00;2.70;;;26.20;92.60;;;;;;5012385;28;20460;-64
2022/06/03 09:26:55;;;;;;;5.10;2.77;;;26.00;93.20;;;;;;5012322;28;20467;-64
2022/06/03 09:29:23;;;;;;;3.23;2.67;;;26.10;93.90;;;;;;5011539;28;20551;-65
2022/06/03 09:31:52;;;;;;;4.17;2.97;;;26.40;93.80;;;;;;5011463;28;20460;-65
2022/06/03 09:34:25;;;;;;;3.70;2.00;;;26.70;93.20;;;;;;5011410;28;20459;-65
2022/06/03 09:36:53;;;;;;;5.13;2.70;;;26.90;91.20;;;;;;5011410;28;20478;-65
2022/06/03 09:39:22;;;;;;;4.07;2.90;;;27.00;90.70;;;;;;5011348;28;20494;-65
2022/06/03 09:41:57;;;;;;;3.17;2.33;;;27.20;89.90;;;;;;5011497;28;20463;-65
2022/06/03 09:44:26;;;;;;;3.73;2.60;;;27.30;90.10;;;;;;5014719;28;20458;-65
2022/06/03 09:47:00;;;;;;;4.20;2.67;;;27.40;89.90;;;;;;5016056;28;20570;-73
2022/06/03 09:49:30;;;;;;;3.50;2.40;;;27.60;90.00;;;;;;5015934;28;20459;-73
2022/06/03 09:51:59;;;;;;;3.90;2.70;;;27.70;89.20;;;;;;5016013;28;20538;-74
2022/06/03 09:54:30;;;;;;;3.77;2.70;;;27.90;89.90;;;;;;5015550;28;20471;-72
2022/06/03 09:57:06;;;;;;;4.13;2.70;;;28.10;88.20;;;;;;5015891;28;20451;-73
2022/06/03 09:59:36;;;;;;;5.70;3.53;;;28.20;86.30;;;;;;5015660;28;21040;-73
2022/06/03 10:02:05;;;;;;;3.40;2.40;;;28.30;87.50;;;;;;5016083;28;20460;-73
2022/06/03 10:04:32;;;;;;;2.90;2.37;;;28.50;85.40;;;;;;5015739;28;21084;-73
2022/06/03 10:07:02;;;;;;;3.90;2.40;;;28.70;86.20;;;;;;5015599;28;20478;-73
2022/06/03 10:17:55;;;;;;;3.73;2.77;;;28.80;86.90;;;;;;5015547;28;20470;-73
2022/06/03 10:20:22;;;;;;;3.53;2.40;;;29.00;85.80;;;;;;5014077;28;20479;-72
2022/06/03 10:22:50;;;;;;;3.40;2.53;;;29.10;85.20;;;;;;5015716;28;20937;-74
2022/06/03 10:25:28;;;;;;;3.67;2.70;;;29.30;84.20;;;;;;5014560;28;20868;-73
2022/06/03 10:27:55;;;;;;;4.07;2.57;;;29.50;84.00;;;;;;5015545;28;20459;-73
2022/06/03 10:30:27;;;;;;;4.43;2.87;;;29.50;83.80;;;;;;5015317;28;20459;-73
2022/06/03 10:32:54;;;;;;;3.53;2.23;;;29.80;83.20;;;;;;5014888;28;20539;-75
2022/06/03 10:35:27;;;;;;;3.50;2.50;;;29.80;83.30;;;;;;5014051;28;20443;-73
2022/06/03 10:37:56;;;;;;;4.63;3.00;;;29.90;83.70;;;;;;5014906;28;21003;-73
2022/06/03 10:40:27;;;;;;;3.03;2.20;;;29.70;82.50;;;;;;5014923;28;20537;-73
2022/06/03 10:42:58;;;;;;;3.77;2.70;;;29.80;83.00;;;;;;5014801;28;20466;-73
2022/06/03 10:45:31;;;;;;;3.90;2.70;;;30.00;84.40;;;;;;5014860;28;20979;-74
2022/06/03 10:47:59;;;;;;;4.20;2.70;;;30.30;81.80;;;;;;5014965;28;20505;-74
2022/06/03 10:50:30;;;;;;;3.63;2.50;;;30.60;80.70;;;;;;5014743;28;20455;-73
2022/06/03 11:01:43;;;;;;;3.30;2.37;;;31.20;75.90;;;;;;5014786;28;20455;-73
2022/06/03 11:04:25;;;;;;;3.03;2.30;;;31.40;75.80;;;;;;5014339;28;20462;-74
2022/06/03 11:06:53;;;;;;;3.13;2.50;;;31.40;76.00;;;;;;5014649;28;20571;-73
2022/06/03 11:09:22;;;;;;;3.40;2.03;;;31.40;75.70;;;;;;5014444;28;20478;-73
2022/06/03 11:11:53;;;;;;;2.60;2.20;;;31.50;75.60;;;;;;5014672;28;20455;-74
2022/06/03 11:14:35;;;;;;;3.60;2.30;;;31.40;73.00;;;;;;5014325;28;20468;-73
2022/06/03 11:17:07;;;;;;;2.67;2.20;;;31.60;73.30;;;;;;5014752;28;20452;-74
2022/06/03 11:19:43;;;;;;;3.57;2.40;;;31.70;73.90;;;;;;5014673;28;20821;-74
2022/06/03 11:22:29;;;;;;;1.90;1.80;;;31.70;72.80;;;;;;5014192;28;20990;-73
2022/06/03 11:25:03;;;;;;;3.30;2.17;;;31.60;74.20;;;;;;5014305;28;20466;-74
2022/06/03 11:27:39;;;;;;;3.70;2.47;;;31.40;74.40;;;;;;5014200;28;20491;-74
2022/06/03 11:30:19;;;;;;;3.57;2.40;;;31.20;73.60;;;;;;5014066;28;20463;-73
2022/06/03 11:32:50;;;;;;;4.53;2.83;;;30.70;74.60;;;;;;5014293;28;20460;-74
2022/06/03 11:35:29;;;;;;;3.60;2.50;;;30.20;76.30;;;;;;5013739;28;20954;-79
2022/06/03 11:38:00;;;;;;;2.40;2.00;;;29.90;76.70;;;;;;5014163;28;20459;-80
2022/06/03 11:40:34;;;;;;;3.17;2.27;;;30.00;78.50;;;;;;5013960;28;20487;-75
2022/06/03 11:43:09;;;;;;;2.03;1.93;;;30.30;77.40;;;;;;5013727;28;20467;-74
2022/06/03 11:45:42;;;;;;;3.20;2.33;;;30.50;74.60;;;;;;5013801;28;20812;-75
2022/06/03 11:48:18;;;;;;;3.53;2.57;;;30.60;74.50;;;;;;5013521;28;20456;-75
2022/06/03 11:50:45;;;;;;;3.13;2.30;;;30.50;74.80;;;;;;5012428;28;20469;-75
2022/06/03 11:53:15;;;;;;;3.30;2.13;;;30.30;75.40;;;;;;5013483;28;20459;-78
2022/06/03 11:55:43;;;;;;;2.83;2.30;;;30.20;76.70;;;;;;5013425;28;20926;-77
2022/06/03 11:58:22;;;;;;;2.37;2.20;;;30.10;75.80;;;;;;5013751;28;20462;-78
2022/06/03 12:00:58;;;;;;;3.47;2.50;;;29.70;77.20;;;;;;5013593;28;20518;-78
2022/06/03 12:03:38;;;;;;;4.03;3.00;;;29.60;78.40;;;;;;5013633;28;20459;-78
2022/06/03 12:06:11;;;;;;;4.43;2.60;;;29.30;78.00;;;;;;5013612;28;20467;-78
2022/06/03 12:08:47;;;;;;;2.97;2.10;;;29.20;78.20;;;;;;5013436;28;20886;-80
2022/06/03 12:14:26;;;;;;;3.00;2.17;;;29.10;81.50;;;;;;5009692;28;21041;-78
2022/06/03 12:16:57;;;;;;;3.60;2.20;;;29.10;82.50;;;;;;5011522;28;20451;-79
2022/06/03 12:19:41;;;;;;;2.63;1.97;;;29.20;82.50;;;;;;5011729;28;20459;-79
2022/06/03 12:22:38;;;;;;;3.97;2.60;;;29.50;82.10;;;;;;5010588;28;20468;-79
2022/06/03 12:25:23;;;;;;;3.30;2.20;;;29.50;81.70;;;;;;5011926;28;20458;-77
2022/06/03 12:27:57;;;;;;;3.60;2.30;;;29.40;81.20;;;;;;5009010;28;20471;-78
2022/06/03 12:30:39;;;;;;;3.10;2.50;;;29.30;82.90;;;;;;5011182;28;20465;-79
2022/06/03 12:33:11;;;;;;;4.53;3.00;;;29.30;83.10;;;;;;5010854;28;20459;-79
2022/06/03 12:35:55;;;;;;;5.57;2.50;;;29.40;82.20;;;;;;5011438;28;20462;-79
2022/06/03 12:38:35;;;;;;;3.73;2.40;;;29.40;81.50;;;;;;5026736;28;20824;-78
2022/06/03 12:41:05;;;;;;;3.40;2.50;;;29.40;80.00;;;;;;5011556;28;20570;-78
2022/06/03 12:43:59;;;;;;;3.13;2.30;;;29.40;81.40;;;;;;5011466;28;20930;-78
2022/06/03 12:46:41;;;;;;;4.30;2.57;;;29.40;84.30;;;;;;5005580;28;20860;-79
2022/06/03 12:49:40;;;;;;;3.30;2.47;;;29.30;84.10;;;;;;5010310;28;20499;-77
2022/06/03 12:52:12;;;;;;;2.67;2.13;;;29.10;84.60;;;;;;5010315;28;21008;-77
2022/06/03 12:54:48;;;;;;;3.23;2.53;;;29.00;85.10;;;;;;5010451;28;20521;-77
2022/06/03 12:57:23;;;;;;;5.17;2.93;;;28.80;87.00;;;;;;5011481;28;20455;-65
2022/06/03 12:59:56;;;;;;;3.97;2.40;;;28.50;87.50;;;;;;5011981;28;20479;-73
2022/06/03 13:02:28;;;;;;;3.40;2.60;;;28.20;87.60;;;;;;5011870;28;20462;-76
2022/06/03 13:05:35;;;;;;;4.93;2.50;;;28.00;87.80;;;;;;5012004;28;20487;-73
2022/06/03 13:08:07;;;;;;;3.60;2.57;;;27.70;90.80;;;;;;5011369;28;20941;-74
2022/06/03 13:10:57;;;;;;;3.70;2.50;;;27.60;91.70;;;;;;5011403;28;20954;-74
2022/06/03 13:13:47;;;;;;;4.73;2.73;;;27.60;91.00;;;;;;5011385;28;20464;-77
2022/06/03 13:16:37;;;;;;;4.30;2.60;;;27.50;90.70;;;;;;5012054;28;20460;-76
2022/06/03 13:19:39;;;;;;;3.57;2.57;;;27.50;91.20;;;;;;5011381;28;21021;-76
2022/06/03 13:22:09;;;;;;;3.00;2.10;;;27.20;91.60;;;;;;5012228;28;20467;-75
2022/06/03 13:24:37;;;;;;;4.00;2.50;;;27.20;97.40;;;;;;5012030;28;20459;-74
2022/06/03 13:27:11;;;;;;;4.30;2.83;;;27.30;96.50;;;;;;5011996;28;20460;-75
2022/06/03 13:30:13;;;;;;;3.73;2.70;;;27.40;96.80;;;;;;5012444;28;20459;-77
2022/06/03 13:32:59;;;;;;;3.80;2.60;;;27.70;96.60;;;;;;5012512;28;20489;-74
2022/06/03 13:35:28;;;;;;;5.10;2.90;;;27.90;97.10;;;;;;5005735;28;20474;-77
2022/06/03 13:38:27;;;;;;;4.33;2.90;;;28.00;94.00;;;;;;5011703;28;20554;-76
2022/06/03 13:44:17;;;;;;;4.00;2.57;;;27.90;93.80;;;;;;5011693;28;20458;-75
2022/06/03 13:46:48;;;;;;;5.80;2.90;;;27.70;95.10;;;;;;5011526;28;20460;-74
2022/06/03 13:49:24;;;;;;;2.80;2.40;;;27.70;94.80;;;;;;5011709;28;20803;-76
2022/06/03 13:51:54;;;;;;;8.03;2.70;;;27.60;95.40;;;;;;5010175;28;20463;-76
2022/06/03 13:54:26;;;;;;;5.10;3.00;;;27.40;96.20;;;;;;5011567;28;20463;-75
2022/06/03 13:57:03;;;;;;;4.60;3.10;;;27.10;95.00;;;;;;5012228;28;20471;-75
2022/06/03 13:59:34;;;;;;;3.83;2.87;;;26.70;96.30;;;;;;5012009;28;20463;-73
2022/06/03 14:02:02;;;;;;;5.97;3.30;;;26.60;97.40;;;;;;5012381;28;20574;-72
2022/06/03 14:04:33;;;;;;;4.47;3.07;;;26.30;97.90;;;;;;5011876;28;20841;-70
2022/06/03 14:07:02;;;;;;;6.27;3.50;;;26.20;98.00;;;;;;5011844;28;20911;-71
2022/06/03 14:09:35;;;;;;;8.03;3.70;;;26.20;98.00;;;;;;5011765;28;20466;-70
2022/06/03 14:12:22;;;;;;;6.50;3.27;;;26.10;98.00;;;;;;5010865;28;20498;-70
2022/06/03 14:14:58;;;;;;;4.90;3.10;;;26.00;98.00;;;;;;5011811;28;20491;-70
2022/06/03 14:17:33;;;;;;;6.73;3.17;;;25.90;98.00;;;;;;5011776;28;20455;-72
2022/06/03 14:20:11;;;;;;;4.67;3.10;;;26.00;98.00;;;;;;5011611;28;20491;-71
2022/06/03 14:22:43;;;;;;;6.47;3.50;;;26.00;98.00;;;;;;5010902;28;20451;-72
2022/06/03 14:25:19;;;;;;;4.90;3.00;;;26.00;98.00;;;;;;5011415;28;20475;-71
2022/06/03 14:27:55;;;;;;;3.90;2.77;;;26.00;98.00;;;;;;5011809;28;20463;-70
2022/06/03 14:30:30;;;;;;;11.67;3.67;;;26.00;98.00;;;;;;5014379;28;20509;-70
2022/06/03 14:33:00;;;;;;;6.73;3.77;;;26.00;98.00;;;;;;5015038;28;20945;-70
2022/06/03 14:35:31;;;;;;;6.57;3.50;;;26.00;98.00;;;;;;5014847;28;20448;-70
2022/06/03 14:38:06;;;;;;;5.87;3.40;;;26.00;98.00;;;;;;5014414;28;20463;-71
2022/06/03 14:40:38;;;;;;;4.57;2.90;;;25.90;98.00;;;;;;5015065;28;20995;-72
2022/06/03 14:43:10;;;;;;;4.80;2.90;;;25.80;98.00;;;;;;5014835;28;20458;-72
2022/06/03 14:45:47;;;;;;;3.73;2.80;;;25.80;98.00;;;;;;5014980;28;20545;-71