Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:20;;;;;;;12.80;7.97;;;;;;;;;;5011821;28;20909;-54
2021/07/21 00:03:46;;;;;;;10.23;7.47;;;;;;;;;;5011766;28;20456;-54
2021/07/21 00:06:13;;;;;;;11.87;7.10;;;;;;;;;;5012180;28;20423;-54
2021/07/21 00:08:39;;;;;;;8.80;7.13;;;;;;;;;;5011875;28;20425;-54
2021/07/21 00:13:50;;;;;;;6.90;6.10;;;;;;;;;;5011984;28;20387;-56
2021/07/21 00:16:19;;;;;;;9.33;6.67;;;;;;;;;;5011703;28;20426;-55
2021/07/21 00:18:58;;;;;;;10.13;8.20;;;;;;;;;;5011383;28;20752;-54
2021/07/21 00:21:26;;;;;;;14.13;7.43;;;;;;;;;;5011754;28;20378;-54
2021/07/21 00:23:52;;;;;;;9.27;7.13;;;;;;;;;;5011179;28;20551;-54
2021/07/21 00:26:17;;;;;;;11.53;8.43;;;;;;;;;;5011373;28;20487;-54
2021/07/21 00:28:43;;;;;;;10.40;7.53;;;;;;;;;;5011249;28;20758;-54
2021/07/21 00:31:10;;;;;;;12.50;8.80;;;;;;;;;;5011219;28;20416;-54
2021/07/21 00:33:36;;;;;;;11.90;8.20;;;;;;;;;;5011202;28;20402;-55
2021/07/21 00:36:03;;;;;;;11.77;8.40;;;;;;;;;;5011281;28;20907;-55
2021/07/21 00:38:29;;;;;;;11.60;7.73;;;;;;;;;;5011455;28;20401;-54
2021/07/21 00:40:55;;;;;;;11.83;7.33;;;;;;;;;;5011079;28;20484;-54
2021/07/21 00:43:21;;;;;;;11.17;8.10;;;;;;;;;;5011126;28;20548;-54
2021/07/21 00:45:47;;;;;;;11.80;8.13;;;;;;;;;;5011064;28;20401;-56
2021/07/21 00:48:13;;;;;;;13.23;7.80;;;;;;;;;;5010907;28;20433;-55
2021/07/21 00:50:39;;;;;;;17.13;8.77;;;;;;;;;;5010847;28;20456;-54
2021/07/21 00:53:05;;;;;;;11.10;8.43;;;;;;;;;;5010832;28;20443;-54
2021/07/21 00:55:31;;;;;;;9.83;8.30;;;;;;;;;;5010959;28;20740;-54
2021/07/21 00:57:57;;;;;;;11.10;8.37;;;;;;;;;;5011004;28;20445;-54
2021/07/21 01:00:23;;;;;;;11.93;8.83;;;;;;;;;;5010647;28;20413;-54
2021/07/21 01:02:50;;;;;;;9.20;8.17;;;;;;;;;;5009959;28;20453;-54
2021/07/21 01:05:22;;;;;;;15.80;8.63;;;;;;;;;;5010293;28;20403;-54
2021/07/21 01:07:49;;;;;;;16.80;8.40;;;;;;;;;;5011114;28;20398;-54
2021/07/21 01:10:17;;;;;;;14.50;8.97;;;;;;;;;;5010455;28;20925;-54
2021/07/21 01:12:46;;;;;;;11.90;8.60;;;;;;;;;;5010718;28;20388;-55
2021/07/21 01:15:16;;;;;;;17.00;7.97;;;;;;;;;;5010656;28;20877;-56
2021/07/21 01:18:03;;;;;;;12.17;8.23;;;;;;;;;;5011050;28;20406;-54
2021/07/21 01:20:51;;;;;;;14.60;9.17;;;;;;;;;;5010471;28;20412;-55
2021/07/21 01:23:28;;;;;;;13.30;8.90;;;;;;;;;;5014577;28;20463;-55
2021/07/21 01:26:14;;;;;;;12.27;9.27;;;;;;;;;;5014533;28;20411;-54
2021/07/21 01:28:42;;;;;;;12.20;8.70;;;;;;;;;;5014537;28;20425;-54
2021/07/21 01:31:09;;;;;;;11.63;8.67;;;;;;;;;;5014287;28;20866;-54
2021/07/21 01:33:37;;;;;;;11.90;8.60;;;;;;;;;;5014558;28;20433;-54
2021/07/21 01:36:06;;;;;;;9.23;7.53;;;;;;;;;;5014390;28;20490;-54
2021/07/21 01:38:34;;;;;;;11.90;9.13;;;;;;;;;;5014463;28;20407;-55
2021/07/21 01:41:04;;;;;;;10.87;8.23;;;;;;;;;;5014015;28;20500;-57
2021/07/21 01:43:32;;;;;;;12.17;8.63;;;;;;;;;;5014574;28;20519;-54
2021/07/21 01:46:00;;;;;;;49.27;11.57;;;;;;;;;;5014155;28;20426;-54
2021/07/21 01:48:27;;;;;;;14.27;8.30;;;;;;;;;;5014379;28;20467;-55
2021/07/21 01:50:55;;;;;;;11.93;8.73;;;;;;;;;;5013944;28;20485;-54
2021/07/21 01:53:22;;;;;;;18.90;8.90;;;;;;;;;;5014078;28;20412;-54
2021/07/21 01:55:48;;;;;;;13.03;9.07;;;;;;;;;;5013926;28;20923;-56
2021/07/21 01:58:15;;;;;;;13.97;9.30;;;;;;;;;;5014161;28;20405;-54
2021/07/21 02:00:42;;;;;;;14.60;8.67;;;;;;;;;;5013858;28;20403;-53
2021/07/21 02:03:09;;;;;;;198.20;19.43;;;;;;;;;;4996509;28;20454;-54
2021/07/21 02:05:36;;;;;;;11.90;8.80;;;;;;;;;;5014279;28;20449;-54
2021/07/21 02:08:03;;;;;;;16.07;8.63;;;;;;;;;;5013869;28;20422;-54
2021/07/21 02:10:30;;;;;;;13.50;8.27;;;;;;;;;;5014109;28;20411;-54
2021/07/21 02:13:01;;;;;;;16.57;9.33;;;;;;;;;;5014028;28;20413;-54
2021/07/21 02:15:28;;;;;;;19.33;9.87;;;;;;;;;;5014219;28;20956;-55
2021/07/21 02:17:54;;;;;;;12.80;10.23;;;;;;;;;;5013987;28;20422;-54
2021/07/21 02:20:21;;;;;;;11.60;8.70;;;;;;;;;;5013786;28;20408;-54
2021/07/21 02:22:47;;;;;;;15.37;8.77;;;;;;;;;;5013467;28;20548;-55
2021/07/21 02:25:14;;;;;;;12.17;9.23;;;;;;;;;;5013709;28;20967;-54
2021/07/21 02:27:40;;;;;;;12.27;9.40;;;;;;;;;;5013647;28;20781;-54
2021/07/21 02:30:08;;;;;;;11.57;9.07;;;;;;;;;;5013519;28;20408;-54
2021/07/21 02:32:37;;;;;;;11.57;8.60;;;;;;;;;;5013174;28;20408;-54
2021/07/21 02:35:03;;;;;;;16.67;8.80;;;;;;;;;;5013444;28;20478;-55
2021/07/21 02:37:30;;;;;;;11.83;8.93;;;;;;;;;;5013251;28;20423;-54
2021/07/21 02:39:56;;;;;;;10.93;8.97;;;;;;;;;;5013310;28;20407;-54
2021/07/21 02:42:23;;;;;;;12.63;8.63;;;;;;;;;;5012926;28;20518;-54
2021/07/21 02:44:50;;;;;;;13.20;9.10;;;;;;;;;;5013238;28;20490;-54
2021/07/21 02:47:16;;;;;;;10.00;8.50;;;;;;;;;;5013009;28;20415;-54
2021/07/21 02:49:44;;;;;;;12.73;9.17;;;;;;;;;;5013086;28;20471;-54
2021/07/21 02:52:16;;;;;;;14.63;10.37;;;;;;;;;;5012690;28;20471;-54
2021/07/21 02:54:46;;;;;;;14.97;10.70;;;;;;;;;;5013055;28;20401;-54
2021/07/21 02:57:16;;;;;;;24.17;15.23;;;;;;;;;;5013017;28;20649;-53
2021/07/21 02:59:45;;;;;;;20.60;14.33;;;;;;;;;;5012901;28;20387;-54
2021/07/21 03:02:13;;;;;;;20.33;13.87;;;;;;;;;;5012366;28;20401;-55
2021/07/21 03:04:39;;;;;;;17.10;13.57;;;;;;;;;;5012807;28;20398;-54
2021/07/21 03:07:06;;;;;;;21.90;13.20;;;;;;;;;;5012933;28;20435;-54
2021/07/21 03:09:34;;;;;;;20.00;13.13;;;;;;;;;;5012724;28;20463;-55
2021/07/21 03:12:02;;;;;;;22.77;13.30;;;;;;;;;;5012491;28;20911;-54
2021/07/21 03:14:28;;;;;;;19.43;11.97;;;;;;;;;;5012522;28;20520;-56
2021/07/21 03:16:54;;;;;;;14.97;12.10;;;;;;;;;;5012364;28;20455;-55
2021/07/21 03:19:24;;;;;;;19.40;11.23;;;;;;;;;;5012729;28;20407;-54
2021/07/21 03:21:51;;;;;;;15.00;10.40;;;;;;;;;;5012373;28;20407;-54
2021/07/21 03:24:17;;;;;;;15.37;10.67;;;;;;;;;;5012607;28;20557;-54
2021/07/21 03:26:43;;;;;;;15.37;11.13;;;;;;;;;;5012711;28;20426;-54
2021/07/21 03:29:09;;;;;;;15.13;9.67;;;;;;;;;;5012336;28;20409;-54
2021/07/21 03:31:35;;;;;;;16.07;10.93;;;;;;;;;;5012167;28;20407;-54
2021/07/21 03:34:06;;;;;;;14.40;9.70;;;;;;;;;;5012137;28;20404;-53
2021/07/21 03:36:37;;;;;;;14.40;10.10;;;;;;;;;;5012161;28;20398;-54
2021/07/21 03:39:04;;;;;;;16.77;9.87;;;;;;;;;;5012088;28;20443;-54
2021/07/21 03:41:33;;;;;;;14.90;10.70;;;;;;;;;;5011978;28;20453;-56
2021/07/21 03:43:59;;;;;;;15.73;9.40;;;;;;;;;;5011349;28;20453;-54
2021/07/21 03:46:25;;;;;;;14.00;10.43;;;;;;;;;;5012015;28;20439;-54
2021/07/21 03:48:51;;;;;;;12.87;9.77;;;;;;;;;;5028329;22;20498;-50
2021/07/21 03:51:17;;;;;;;13.80;9.83;;;;;;;;;;5011894;28;20427;-49
2021/07/21 03:53:44;;;;;;;13.33;10.07;;;;;;;;;;5012057;28;20439;-48
2021/07/21 03:56:10;;;;;;;10.83;9.83;;;;;;;;;;5012095;28;20397;-49
2021/07/21 03:58:36;;;;;;;20.67;10.27;;;;;;;;;;5011795;28;20763;-50
2021/07/21 04:01:02;;;;;;;16.97;9.10;;;;;;;;;;5012047;28;20397;-49
2021/07/21 04:03:29;;;;;;;15.67;10.60;;;;;;;;;;5011866;28;20451;-50
2021/07/21 04:05:56;;;;;;;13.17;8.90;;;;;;;;;;5012218;28;20410;-47
2021/07/21 04:08:22;;;;;;;13.23;9.67;;;;;;;;;;5011909;28;20494;-49
2021/07/21 04:10:52;;;;;;;14.73;9.93;;;;;;;;;;5011553;28;20491;-49
2021/07/21 04:13:19;;;;;;;14.83;10.07;;;;;;;;;;5011967;28;20421;-49
2021/07/21 04:15:46;;;;;;;14.30;10.00;;;;;;;;;;5011643;28;20412;-50
2021/07/21 04:18:13;;;;;;;12.07;9.70;;;;;;;;;;5011280;28;20900;-49
2021/07/21 04:20:39;;;;;;;11.67;9.80;;;;;;;;;;5011336;28;20490;-50
2021/07/21 04:23:06;;;;;;;16.57;8.57;;;;;;;;;;5011279;28;20974;-49
2021/07/21 04:25:32;;;;;;;11.20;10.00;;;;;;;;;;5011421;28;20400;-48
2021/07/21 04:27:59;;;;;;;17.00;9.30;;;;;;;;;;5011291;28;20511;-49
2021/07/21 04:30:28;;;;;;;14.60;10.40;;;;;;;;;;5010826;28;20411;-49
2021/07/21 04:32:55;;;;;;;16.97;10.07;;;;;;;;;;5011104;28;20399;-47
2021/07/21 04:35:21;;;;;;;15.00;9.73;;;;;;;;;;5011327;28;20415;-49
2021/07/21 04:37:47;;;;;;;12.33;9.53;;;;;;;;;;5011091;28;20428;-49
2021/07/21 04:40:14;;;;;;;16.83;10.60;;;;;;;;;;5011092;28;20506;-49
2021/07/21 04:42:41;;;;;;;17.37;10.17;;;;;;;;;;5011412;28;20478;-50
2021/07/21 04:45:07;;;;;;;12.77;9.57;;;;;;;;;;5011581;28;20432;-48
2021/07/21 04:47:36;;;;;;;16.20;10.10;;;;;;;;;;5011180;28;20536;-49
2021/07/21 04:50:04;;;;;;;12.40;9.40;;;;;;;;;;5011319;28;20412;-49
2021/07/21 04:52:30;;;;;;;15.70;9.87;;;;;;;;;;5010776;28;20403;-48
2021/07/21 04:54:56;;;;;;;16.93;10.03;;;;;;;;;;5010941;28;20468;-48
2021/07/21 04:57:22;;;;;;;14.53;9.27;;;;;;;;;;5010061;28;20406;-50
2021/07/21 04:59:49;;;;;;;14.63;9.47;;;;;;;;;;5010770;28;20420;-49
2021/07/21 05:02:16;;;;;;;14.47;9.27;;;;;;;;;;5010782;28;20425;-48
2021/07/21 05:04:42;;;;;;;12.87;9.00;;;;;;;;;;5010973;28;20459;-50
2021/07/21 05:07:08;;;;;;;12.17;10.20;;;;;;;;;;5010852;28;20907;-49
2021/07/21 05:09:34;;;;;;;13.63;9.97;;;;;;;;;;5010891;28;20406;-49
2021/07/21 05:12:00;;;;;;;16.53;9.50;;;;;;;;;;5010583;28;20464;-49
2021/07/21 05:14:26;;;;;;;17.07;10.23;;;;;;;;;;5010636;28;20412;-49
2021/07/21 05:16:52;;;;;;;15.27;11.17;;;;;;;;;;5010759;28;20465;-49
2021/07/21 05:19:18;;;;;;;18.53;11.20;;;;;;;;;;5010849;28;20705;-50
2021/07/21 05:21:44;;;;;;;15.20;10.20;;;;;;;;;;5010582;28;20410;-50
2021/07/21 05:24:10;;;;;;;10.93;9.73;;;;;;;;;;5010698;28;20905;-50
2021/07/21 05:26:39;;;;;;;15.23;9.40;;;;;;;;;;5010721;28;20780;-50
2021/07/21 05:29:05;;;;;;;16.60;9.50;;;;;;;;;;5010452;28;20424;-49
2021/07/21 05:31:31;;;;;;;16.33;9.80;;;;;;;;;;5010558;28;20398;-48
2021/07/21 05:33:58;;;;;;;12.47;9.37;;;;;;;;;;5010711;28;20445;-49
2021/07/21 05:36:25;;;;;;;14.17;9.30;;;;;;;;;;5010702;28;20493;-50
2021/07/21 05:38:51;;;;;;;13.60;9.30;;;;;;;;;;5010515;28;20487;-48
2021/07/21 05:41:17;;;;;;;15.63;9.70;;;;;;;;;;5010406;28;20407;-48
2021/07/21 05:43:43;;;;;;;573.43;58.63;;;;;;;;;;5010234;28;20494;-50
2021/07/21 05:46:09;;;;;;;22.90;9.80;;;;;;;;;;5010630;28;20403;-49
2021/07/21 05:48:35;;;;;;;11.03;8.80;;;;;;;;;;5010351;28;20505;-49
2021/07/21 05:51:01;;;;;;;14.70;8.80;;;;;;;;;;5010409;28;20777;-50
2021/07/21 05:53:27;;;;;;;13.67;8.60;;;;;;;;;;5010550;28;20407;-49
2021/07/21 05:55:53;;;;;;;14.70;7.90;;;;;;;;;;5010414;28;20410;-48
2021/07/21 05:58:19;;;;;;;12.03;8.70;;;;;;;;;;5010398;28;20414;-50
2021/07/21 06:00:44;;;;;;;13.77;8.77;;;;;;;;;;5010479;28;20781;-50
2021/07/21 06:03:10;;;;;;;14.97;8.80;;;;;;;;;;5010568;28;20425;-49
2021/07/21 06:05:40;;;;;;;11.97;8.57;;;;;;;;;;4992833;28;20412;-50
2021/07/21 06:08:06;;;;;;;13.80;8.40;;;;;;;;;;5012308;28;20960;-48
2021/07/21 06:10:32;;;;;;;9.37;7.67;;;;;;;;;;5013604;28;20389;-49
2021/07/21 06:12:58;;;;;;;11.40;7.80;;;;;;;;;;5013880;28;20444;-48
2021/07/21 06:15:27;;;;;;;10.20;7.67;;;;;;;;;;5013934;28;20407;-50
2021/07/21 06:17:53;;;;;;;10.60;7.13;;;;;;;;;;5014092;28;20399;-50
2021/07/21 06:20:19;;;;;;;11.20;7.23;;;;;;;;;;5013964;28;20461;-50
2021/07/21 06:22:46;;;;;;;7.23;6.20;;;;;;;;;;5013878;28;20944;-50
2021/07/21 06:25:13;;;;;;;12.70;7.90;;;;;;;;;;5013786;28;20377;-50
2021/07/21 06:27:38;;;;;;;8.20;6.33;;;;;;;;;;5013798;28;20390;-48
2021/07/21 06:30:09;;;;;;;8.13;7.17;;;;;;;;;;5013647;28;20455;-47
2021/07/21 06:32:36;;;;;;;7.20;6.27;;;;;;;;;;5013549;28;20452;-50
2021/07/21 06:35:03;;;;;;;12.53;7.20;;;;;;;;;;5013582;28;20465;-50
2021/07/21 06:37:29;;;;;;;8.93;6.43;;;;;;;;;;5013438;28;20440;-48
2021/07/21 06:39:55;;;;;;;11.57;7.20;;;;;;;;;;5013262;28;20396;-49
2021/07/21 06:42:21;;;;;;;11.90;6.90;;;;;;;;;;5013116;28;20906;-48
2021/07/21 06:44:47;;;;;;;9.40;6.47;;;;;;;;;;5013309;28;20881;-50
2021/07/21 06:47:13;;;;;;;10.80;6.60;;;;;;;;;;5013174;28;20534;-50
2021/07/21 06:49:39;;;;;;;8.87;7.80;;;;;;;;;;5013203;28;20417;-50
2021/07/21 06:52:05;;;;;;;10.53;6.10;;;;;;;;;;5012946;28;20409;-50
2021/07/21 06:54:31;;;;;;;9.43;8.40;;;;;;;;;;5012979;28;20920;-50
2021/07/21 06:56:57;;;;;;;9.33;7.30;;;;;;;;;;5013142;28;20393;-49
2021/07/21 06:59:24;;;;;;;11.63;7.80;;;;;;;;;;5012984;28;20388;-49
2021/07/21 07:01:50;;;;;;;12.37;7.50;;;;;;;;;;5012902;28;20743;-50
2021/07/21 07:04:16;;;;;;;10.23;8.10;;;;;;;;;;5012941;28;20458;-50
2021/07/21 07:06:42;;;;;;;13.10;6.87;;;;;;;;;;5012850;28;20947;-49
2021/07/21 07:09:08;;;;;;;11.17;6.90;;;;;;;;;;5012706;28;20944;-50
2021/07/21 07:11:34;;;;;;;9.03;6.87;;;;;;;;;;5012465;28;20769;-50
2021/07/21 07:14:00;;;;;;;11.80;6.43;;;;;;;;;;5012765;28;20429;-50
2021/07/21 07:16:26;;;;;;;12.00;5.80;;;;;;;;;;5012591;28;20846;-48
2021/07/21 07:18:52;;;;;;;8.60;6.80;;;;;;;;;;5011790;28;20430;-48
2021/07/21 07:21:18;;;;;;;11.30;7.53;;;;;;;;;;5012372;28;20404;-49
2021/07/21 07:23:45;;;;;;;7.17;6.40;;;;;;;;;;5012370;28;20454;-49
2021/07/21 07:26:11;;;;;;;10.90;6.90;;;;;;;;;;5012718;28;20412;-49
2021/07/21 07:28:37;;;;;;;27.60;14.83;;;;;;;;;;5012373;28;20470;-50
2021/07/21 07:31:03;;;;;;;9.10;6.27;;;;;;;;;;5012297;28;20546;-50
2021/07/21 07:33:29;;;;;;;9.30;6.87;;;;;;;;;;5012451;28;20420;-50
2021/07/21 07:35:55;;;;;;;10.40;6.63;;;;;;;;;;5012221;28;20415;-50
2021/07/21 07:38:21;;;;;;;11.40;7.30;;;;;;;;;;5012401;28;20515;-50
2021/07/21 07:40:47;;;;;;;8.00;6.43;;;;;;;;;;5012123;28;20542;-49
2021/07/21 07:43:13;;;;;;;11.00;6.03;;;;;;;;;;5012203;28;20957;-49
2021/07/21 07:45:39;;;;;;;9.03;6.63;;;;;;;;;;5012070;28;20911;-50
2021/07/21 07:48:05;;;;;;;9.00;5.97;;;;;;;;;;5012062;28;20526;-50
2021/07/21 07:50:31;;;;;;;12.70;7.20;;;;;;;;;;5011893;28;20404;-50
2021/07/21 07:52:57;;;;;;;9.73;6.13;;;;;;;;;;5002393;28;20745;-50
2021/07/21 07:55:23;;;;;;;9.40;6.00;;;;;;;;;;5011714;28;20851;-50
2021/07/21 07:57:49;;;;;;;6.10;5.50;;;;;;;;;;5011940;28;20469;-50
2021/07/21 08:00:15;;;;;;;6.23;5.17;;;;;;;;;;5012131;28;20489;-49
2021/07/21 08:02:41;;;;;;;11.40;5.17;;;;;;;;;;5011492;28;20509;-50
2021/07/21 08:05:07;;;;;;;6.90;5.53;;;;;;;;;;5011666;28;20403;-50
2021/07/21 08:07:35;;;;;;;7.83;5.40;;;;;;;;;;5012013;28;20470;-50
2021/07/21 08:10:01;;;;;;;8.20;6.10;;;;;;;;;;5012023;28;20431;-49
2021/07/21 08:12:27;;;;;;;7.10;5.27;;;;;;;;;;5011406;28;20442;-50
2021/07/21 08:14:53;;;;;;;7.37;5.43;;;;;;;;;;5011787;28;20409;-50
2021/07/21 08:17:19;;;;;;;8.13;5.90;;;;;;;;;;5011493;28;20840;-49
2021/07/21 08:19:46;;;;;;;6.97;6.30;;;;;;;;;;5011781;28;20461;-50
2021/07/21 08:22:12;;;;;;;6.30;5.23;;;;;;;;;;4994428;28;20439;-50
2021/07/21 08:24:38;;;;;;;8.47;5.73;;;;;;;;;;5011843;28;20521;-50
2021/07/21 08:27:04;;;;;;;6.97;5.00;;;;;;;;;;4994034;28;20959;-51
2021/07/21 08:29:30;;;;;;;4.90;4.33;;;;;;;;;;4994784;28;20423;-51
2021/07/21 08:31:56;;;;;;;6.20;5.53;;;;;;;;;;5011845;28;20502;-51
2021/07/21 08:34:23;;;;;;;151.37;18.87;;;;;;;;;;5014777;28;20549;-51
2021/07/21 08:36:49;;;;;;;68.33;8.93;;;;;;;;;;5022966;28;20499;-51
2021/07/21 08:39:16;;;;;;;5.50;4.73;;;;;;;;;;5011680;28;20943;-51
2021/07/21 08:41:44;;;;;;;6.40;5.10;;;;;;;;;;4993604;28;20545;-50
2021/07/21 08:44:13;;;;;;;6.20;5.07;;;;;;;;;;5006920;28;20473;-50
2021/07/21 08:46:42;;;;;;;9.90;4.77;;;;;;;;;;5010659;28;20746;-51
2021/07/21 08:49:08;;;;;;;5.70;4.97;;;;;;;;;;5009735;28;20454;-51
2021/07/21 08:51:35;;;;;;;5.63;4.53;;;;;;;;;;5010408;28;20763;-50
2021/07/21 08:54:02;;;;;;;7.83;4.47;;;;;;;;;;4976562;28;20975;-51
2021/07/21 08:56:28;;;;;;;6.57;4.00;;;;;;;;;;5007562;28;20423;-51
2021/07/21 08:58:54;;;;;;;4.70;4.23;;;;;;;;;;5011110;28;20781;-50
2021/07/21 09:01:21;;;;;;;5.83;4.53;;;;;;;;;;5009182;28;20418;-49
2021/07/21 09:03:48;;;;;;;6.40;4.47;;;;;;;;;;5010307;28;20482;-49
2021/07/21 09:06:15;;;;;;;6.80;6.17;;;;;;;;;;5006341;28;20656;-51
2021/07/21 09:08:42;;;;;;;8.60;6.27;;;;;;;;;;4992718;28;20555;-49
2021/07/21 09:11:08;;;;;;;4.90;4.30;;;;;;;;;;5010490;28;20926;-51
2021/07/21 09:13:36;;;;;;;3.80;3.50;;;;;;;;;;4992866;28;20817;-49
2021/07/21 09:16:04;;;;;;;9.13;8.23;;;;;;;;;;5011003;28;20411;-51
2021/07/21 09:18:31;;;;;;;10.37;7.10;;;;;;;;;;5011049;28;20437;-51
2021/07/21 09:20:57;;;;;;;4.67;4.27;;;;;;;;;;5011184;28;20468;-49
2021/07/21 09:23:36;;;;;;;3.43;3.20;;;;;;;;;;5011453;28;20473;-49
2021/07/21 09:26:02;;;;;;;5.23;3.30;;;;;;;;;;5010977;28;20496;-46
2021/07/21 09:28:35;;;;;;;4.43;3.70;;;;;;;;;;5010852;28;20963;-49
2021/07/21 09:31:01;;;;;;;5.17;3.80;;;;;;;;;;5009244;28;20403;-49
2021/07/21 09:33:27;;;;;;;4.30;3.90;;;;;;;;;;5016557;28;20404;-48
2021/07/21 09:35:55;;;;;;;5.03;3.90;;;;;;;;;;5019730;28;20394;-48
2021/07/21 09:38:22;;;;;;;4.83;4.27;;;;;;;;;;5020902;28;20487;-49
2021/07/21 09:40:50;;;;;;;6.77;4.27;;;;;;;;;;5017790;28;20477;-49
2021/07/21 09:43:17;;;;;;;3.97;3.67;;;;;;;;;;5020714;28;21115;-48
2021/07/21 09:45:44;;;;;;;6.17;5.57;;;;;;;;;;5020757;28;20445;-48
2021/07/21 09:48:10;;;;;;;4.03;3.63;;;;;;;;;;5035887;22;20493;-57
2021/07/21 09:50:39;;;;;;;5.30;4.63;;;;;;;;;;5036152;28;20411;-56
2021/07/21 09:53:10;;;;;;;4.20;3.90;;;;;;;;;;5044503;28;20522;-57
2021/07/21 09:55:37;;;;;;;5.60;5.10;;;;;;;;;;5043940;28;20401;-58
2021/07/21 09:58:06;;;;;;;5.37;4.87;;;;;;;;;;5039306;28;20497;-57
2021/07/21 10:00:37;;;;;;;6.17;4.47;;;;;;;;;;5033581;28;20766;-59
2021/07/21 10:03:09;;;;;;;4.80;4.30;;;;;;;;;;5033549;28;21047;-57
2021/07/21 10:05:35;;;;;;;6.23;4.70;;;;;;;;;;5033741;28;20426;-57
2021/07/21 10:08:04;;;;;;;11.20;5.70;;;;;;;;;;5033280;28;20952;-58
2021/07/21 10:10:32;;;;;;;15.50;5.20;;;;;;;;;;5031305;28;20912;-59
2021/07/21 10:13:07;;;;;;;9.23;5.27;;;;;;;;;;5031907;28;20432;-58
2021/07/21 10:15:33;;;;;;;5.90;4.83;;;;;;;;;;5032234;28;20404;-58
2021/07/21 10:18:09;;;;;;;5.20;4.00;;;;;;;;;;5032408;28;20431;-59
2021/07/21 10:20:36;;;;;;;5.37;4.87;;;;;;;;;;5032388;28;20465;-57
2021/07/21 10:23:02;;;;;;;8.03;5.07;;;;;;;;;;5032638;28;20444;-57
2021/07/21 10:25:30;;;;;;;6.10;5.30;;;;;;;;;;5033051;28;20463;-57
2021/07/21 10:27:57;;;;;;;11.40;5.43;;;;;;;;;;5033248;28;20425;-57
2021/07/21 10:30:23;;;;;;;6.50;4.50;;;;;;;;;;5033191;28;20409;-59
2021/07/21 10:32:49;;;;;;;4.93;4.50;;;;;;;;;;5033081;28;20484;-59
2021/07/21 10:35:15;;;;;;;6.43;5.13;;;;;;;;;;5022733;28;20832;-59
2021/07/21 10:37:42;;;;;;;6.67;5.30;;;;;;;;;;5017976;28;20444;-59
2021/07/21 10:40:08;;;;;;;6.67;4.43;;;;;;;;;;5021807;28;20424;-58
2021/07/21 10:42:34;;;;;;;5.47;4.97;;;;;;;;;;5012650;28;20448;-59
2021/07/21 10:45:19;;;;;;;4.40;4.00;;;;;;;;;;5022060;28;20417;-58
2021/07/21 10:47:53;;;;;;;5.43;4.00;;;;;;;;;;5032302;28;20975;-59
2021/07/21 10:50:28;;;;;;;6.73;4.40;;;;;;;;;;5032322;28;20813;-59
2021/07/21 10:53:14;;;;;;;6.17;4.37;;;;;;;;;;5032505;28;20438;-58
2021/07/21 10:55:46;;;;;;;8.40;3.60;;;;;;;;;;5018666;28;20792;-58
2021/07/21 11:00:57;;;;;;;4.20;3.80;;;;;;;;;;5032674;28;20460;-59
2021/07/21 11:03:24;;;;;;;7.97;4.60;;;;;;;;;;5032536;28;20449;-59
2021/07/21 11:06:00;;;;;;;3.63;3.33;;;;;;;;;;5032368;28;20407;-60
2021/07/21 11:08:27;;;;;;;4.43;4.00;;;;;;;;;;5032395;28;20417;-57
2021/07/21 11:10:54;;;;;;;5.20;3.70;;;;;;;;;;5032182;28;20456;-58
2021/07/21 11:13:29;;;;;;;40.87;7.30;;;;;;;;;;5018926;28;20889;-58
2021/07/21 11:15:58;;;;;;;4.40;3.97;;;;;;;;;;5032007;28;20441;-58
2021/07/21 11:18:24;;;;;;;10.60;3.80;;;;;;;;;;5031913;28;20432;-58
2021/07/21 11:21:06;;;;;;;5.17;3.70;;;;;;;;;;5031904;28;20493;-58
2021/07/21 11:23:50;;;;;;;5.20;4.57;;;;;;;;;;5032191;28;20462;-59
2021/07/21 11:26:34;;;;;;;4.90;4.00;;;;;;;;;;5032024;28;20525;-58
2021/07/21 11:29:19;;;;;;;7.70;4.30;;;;;;;;;;5032639;28;20446;-57
2021/07/21 11:31:51;;;;;;;6.30;4.70;;;;;;;;;;5031744;28;20460;-57
2021/07/21 11:34:27;;;;;;;15.73;7.20;;;;;;;;;;5032005;28;20407;-59
2021/07/21 11:36:56;;;;;;;5.00;4.10;;;;;;;;;;5031309;28;20418;-58
2021/07/21 11:39:39;;;;;;;5.20;4.23;;;;;;;;;;5031754;28;20511;-59
2021/07/21 11:42:06;;;;;;;5.70;3.73;;;;;;;;;;5031767;28;20410;-58
2021/07/21 11:44:34;;;;;;;3.80;3.33;;;;;;;;;;5031669;28;20469;-59
2021/07/21 11:47:01;;;;;;;8.93;4.37;;;;;;;;;;5031770;28;20413;-58
2021/07/21 11:49:29;;;;;;;4.60;4.20;;;;;;;;;;5031547;28;20434;-59
2021/07/21 11:52:06;;;;;;;6.13;4.17;;;;;;;;;;5031224;28;20505;-58
2021/07/21 11:54:33;;;;;;;5.13;4.63;;;;;;;;;;5031595;28;20484;-57
2021/07/21 11:57:00;;;;;;;4.50;4.10;;;;;;;;;;5031448;28;20817;-59
2021/07/21 11:59:27;;;;;;;7.13;4.20;;;;;;;;;;5031542;28;20422;-59
2021/07/21 12:02:08;;;;;;;4.30;4.00;;;;;;;;;;5031198;28;20484;-59
2021/07/21 12:04:36;;;;;;;4.80;4.20;;;;;;;;;;5031520;28;20480;-59
2021/07/21 12:07:02;;;;;;;5.20;3.90;;;;;;;;;;5030983;28;20406;-58
2021/07/21 12:09:28;;;;;;;6.00;4.10;;;;;;;;;;5031252;28;20476;-58
2021/07/21 12:11:56;;;;;;;4.23;3.93;;;;;;;;;;5031038;28;20859;-57
2021/07/21 12:14:26;;;;;;;5.53;4.70;;;;;;;;;;5030943;28;20769;-58
2021/07/21 12:16:52;;;;;;;10.17;4.60;;;;;;;;;;5031504;28;20438;-59
2021/07/21 12:19:23;;;;;;;5.00;4.53;;;;;;;;;;5013679;28;20434;-59
2021/07/21 12:21:58;;;;;;;6.17;4.30;;;;;;;;;;5031085;28;20468;-59
2021/07/21 12:24:32;;;;;;;6.00;4.47;;;;;;;;;;5030819;28;20974;-57
2021/07/21 12:26:58;;;;;;;7.37;3.80;;;;;;;;;;5030868;28;20743;-58
2021/07/21 12:29:28;;;;;;;4.50;3.90;;;;;;;;;;5030813;28;20465;-58
2021/07/21 12:32:07;;;;;;;5.33;4.80;;;;;;;;;;5030825;28;20460;-59
2021/07/21 12:34:34;;;;;;;5.23;4.10;;;;;;;;;;5030769;28;20402;-59
2021/07/21 12:37:00;;;;;;;4.67;4.10;;;;;;;;;;5030799;28;20486;-58
2021/07/21 12:39:28;;;;;;;9.20;4.27;;;;;;;;;;5030819;28;20437;-59
2021/07/21 12:41:55;;;;;;;4.37;3.97;;;;;;;;;;5030577;28;20409;-58
2021/07/21 12:44:26;;;;;;;6.63;5.23;;;;;;;;;;5030531;28;20947;-58
2021/07/21 12:47:09;;;;;;;5.00;4.50;;;;;;;;;;5030980;28;20779;-58
2021/07/21 12:49:35;;;;;;;5.57;4.63;;;;;;;;;;5030686;28;20434;-58
2021/07/21 12:52:01;;;;;;;7.80;3.97;;;;;;;;;;5030352;28;20414;-59
2021/07/21 12:54:27;;;;;;;4.67;4.27;;;;;;;;;;5030724;28;20494;-58
2021/07/21 12:56:52;;;;;;;9.27;4.40;;;;;;;;;;5030246;28;20772;-58
2021/07/21 12:59:18;;;;;;;8.20;4.80;;;;;;;;;;5030421;28;20426;-58
2021/07/21 13:01:44;;;;;;;5.67;3.83;;;;;;;;;;5030118;28;20600;-58
2021/07/21 13:04:10;;;;;;;3.83;3.53;;;;;;;;;;5030286;28;20203;-59
2021/07/21 13:06:36;;;;;;;8.83;4.53;;;;;;;;;;5030439;28;20402;-58
2021/07/21 13:09:05;;;;;;;5.03;3.60;;;;;;;;;;5030337;28;20949;-58
2021/07/21 13:11:31;;;;;;;10.70;5.00;;;;;;;;;;5029829;28;20398;-57
2021/07/21 13:14:00;;;;;;;6.50;5.40;;;;;;;;;;5030207;28;20410;-57
2021/07/21 13:16:30;;;;;;;6.77;4.90;;;;;;;;;;5030269;28;20403;-58
2021/07/21 13:19:01;;;;;;;6.33;5.20;;;;;;;;;;5034040;28;20931;-59
2021/07/21 13:21:28;;;;;;;6.43;5.27;;;;;;;;;;5034096;28;20441;-57
2021/07/21 13:23:59;;;;;;;5.70;5.20;;;;;;;;;;5034237;28;20549;-58
2021/07/21 13:26:25;;;;;;;5.20;4.70;;;;;;;;;;5034143;28;20488;-59
2021/07/21 13:28:53;;;;;;;7.87;5.23;;;;;;;;;;5034088;28;20461;-59
2021/07/21 13:31:19;;;;;;;8.23;6.03;;;;;;;;;;5034107;28;20406;-58
2021/07/21 13:33:46;;;;;;;8.13;5.70;;;;;;;;;;5034177;28;20960;-58
2021/07/21 13:36:13;;;;;;;7.23;5.43;;;;;;;;;;5034121;28;20842;-57
2021/07/21 13:38:39;;;;;;;7.07;5.90;;;;;;;;;;5033804;28;20433;-59
2021/07/21 13:41:07;;;;;;;7.57;5.60;;;;;;;;;;5033960;28;20414;-59
2021/07/21 13:43:34;;;;;;;5.93;5.43;;;;;;;;;;5033893;28;20461;-59
2021/07/21 13:46:19;;;;;;;5.77;5.17;;;;;;;;;;5034260;28;20402;-58
2021/07/21 13:48:54;;;;;;;6.20;5.60;;;;;;;;;;5034043;28;20480;-59
2021/07/21 13:51:20;;;;;;;7.47;5.60;;;;;;;;;;5034188;28;20796;-59
2021/07/21 13:53:46;;;;;;;6.67;4.90;;;;;;;;;;5034072;28;20922;-59
2021/07/21 13:56:12;;;;;;;6.03;4.80;;;;;;;;;;5034152;28;20914;-59
2021/07/21 13:58:38;;;;;;;6.67;5.57;;;;;;;;;;5033683;28;20516;-59
2021/07/21 14:01:05;;;;;;;6.90;4.87;;;;;;;;;;5033601;28;20406;-58
2021/07/21 14:03:31;;;;;;;6.63;5.93;;;;;;;;;;5033388;28;20946;-59
2021/07/21 14:05:57;;;;;;;5.57;5.07;;;;;;;;;;5033578;28;20398;-59
2021/07/21 14:08:23;;;;;;;5.53;5.00;;;;;;;;;;5033427;28;20434;-59
2021/07/21 14:10:49;;;;;;;6.43;5.83;;;;;;;;;;5033713;28;20402;-59
2021/07/21 14:13:15;;;;;;;7.80;6.07;;;;;;;;;;5015348;28;20785;-57
2021/07/21 14:15:41;;;;;;;6.30;5.13;;;;;;;;;;5033817;28;20410;-57
2021/07/21 14:18:07;;;;;;;6.23;5.03;;;;;;;;;;5033043;28;20422;-58
2021/07/21 14:20:34;;;;;;;6.17;5.33;;;;;;;;;;5033251;28;20468;-59
2021/07/21 14:23:00;;;;;;;6.37;5.77;;;;;;;;;;5033245;28;20458;-58
2021/07/21 14:25:26;;;;;;;18.43;6.20;;;;;;;;;;5033149;28;20767;-56
2021/07/21 14:27:52;;;;;;;10.37;5.60;;;;;;;;;;5032872;28;20860;-58
2021/07/21 14:30:17;;;;;;;6.03;5.47;;;;;;;;;;5032661;28;20405;-57
2021/07/21 14:32:43;;;;;;;7.27;6.43;;;;;;;;;;5033516;28;20394;-58
2021/07/21 14:35:10;;;;;;;8.10;5.80;;;;;;;;;;5032620;28;20395;-57
2021/07/21 14:37:35;;;;;;;7.80;6.00;;;;;;;;;;5024703;28;20433;-56
2021/07/21 14:40:01;;;;;;;12.87;6.67;;;;;;;;;;5023585;28;20789;-58
2021/07/21 14:42:27;;;;;;;9.43;6.47;;;;;;;;;;5023336;28;20788;-57
2021/07/21 14:44:53;;;;;;;8.50;6.23;;;;;;;;;;5012573;28;20482;-57