Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:42;;;;;;;9.70;4.80;;;;;;;;;;5047337;28;20191;-71
2022/08/12 00:47:10;;;;;;;12.67;5.30;;;;;;;;;;5015023;28;20218;-71
2022/08/12 00:49:51;;;;;;;8.97;4.63;;;;;;;;;;5043733;28;20205;-71
2022/08/12 00:52:18;;;;;;;10.13;5.13;;;;;;;;;;5030981;28;20186;-71
2022/08/12 00:54:46;;;;;;;14.30;5.17;;;;;;;;;;5031284;28;20199;-71
2022/08/12 00:57:17;;;;;;;12.13;4.80;;;;;;;;;;5047505;28;20179;-72
2022/08/12 01:00:13;;;;;;;15.33;5.43;;;;;;;;;;5043843;28;20179;-71
2022/08/12 01:02:40;;;;;;;16.77;6.57;;;;;;;;;;5030589;28;20542;-71
2022/08/12 01:11:27;;;;;;;17.07;6.10;;;;;;;;;;5033634;28;20229;-71
2022/08/12 01:11:31;;;;;;;16.87;5.77;;;;;;;;;;5048774;28;20577;-71
2022/08/12 01:13:59;;;;;;;14.83;5.50;;;;;;;;;;5031299;28;20195;-71
2022/08/12 01:16:26;;;;;;;11.87;5.60;;;;;;;;;;5031087;28;20196;-71
2022/08/12 01:18:53;;;;;;;13.57;4.90;;;;;;;;;;5048257;28;20191;-71
2022/08/12 01:21:26;;;;;;;17.57;6.13;;;;;;;;;;5031018;28;20198;-71
2022/08/12 01:24:18;;;;;;;11.80;5.77;;;;;;;;;;5048740;28;20205;-71
2022/08/12 01:26:57;;;;;;;10.27;5.70;;;;;;;;;;5037138;28;20293;-71
2022/08/12 01:29:42;;;;;;;12.37;5.70;;;;;;;;;;5033453;28;20167;-71
2022/08/12 01:32:10;;;;;;;11.70;5.53;;;;;;;;;;5040315;28;20238;-71
2022/08/12 01:34:37;;;;;;;9.83;5.57;;;;;;;;;;5043337;28;20541;-71
2022/08/12 01:37:06;;;;;;;12.67;5.57;;;;;;;;;;5031064;28;20270;-71
2022/08/12 01:39:37;;;;;;;10.87;5.50;;;;;;;;;;5030911;28;20203;-71
2022/08/12 01:42:21;;;;;;;11.90;5.60;;;;;;;;;;5030685;28;20638;-72
2022/08/12 01:44:48;;;;;;;11.77;5.33;;;;;;;;;;5048383;28;20217;-72
2022/08/12 01:47:22;;;;;;;12.20;5.30;;;;;;;;;;5048152;28;20569;-72
2022/08/12 01:49:49;;;;;;;10.70;5.07;;;;;;;;;;5046554;28;20244;-72
2022/08/12 01:52:23;;;;;;;13.43;5.40;;;;;;;;;;5051788;28;20538;-72
2022/08/12 01:54:49;;;;;;;10.57;5.43;;;;;;;;;;5034331;28;20202;-73
2022/08/12 01:57:20;;;;;;;10.97;5.27;;;;;;;;;;5034434;28;20191;-72
2022/08/12 02:00:12;;;;;;;11.00;5.47;;;;;;;;;;5019005;28;20192;-72
2022/08/12 02:02:58;;;;;;;11.73;6.20;;;;;;;;;;5051393;28;20195;-72
2022/08/12 02:12:02;;;;;;;11.00;5.43;;;;;;;;;;5042135;28;20190;-72
2022/08/12 02:14:37;;;;;;;12.10;5.00;;;;;;;;;;5070311;28;20198;-71
2022/08/12 02:17:18;;;;;;;13.43;5.03;;;;;;;;;;5071448;28;20542;-72
2022/08/12 02:20:03;;;;;;;9.90;5.33;;;;;;;;;;5055271;28;20221;-72
2022/08/12 02:22:30;;;;;;;12.43;4.80;;;;;;;;;;5046520;28;20183;-72
2022/08/12 02:25:07;;;;;;;9.13;5.33;;;;;;;;;;5051516;28;20678;-71
2022/08/12 02:27:38;;;;;;;8.13;4.70;;;;;;;;;;5063668;28;20205;-72
2022/08/12 02:30:08;;;;;;;8.93;5.03;;;;;;;;;;5071926;28;20220;-71
2022/08/12 02:32:37;;;;;;;11.20;5.23;;;;;;;;;;5036896;28;20205;-72
2022/08/12 02:35:06;;;;;;;9.57;4.50;;;;;;;;;;5036761;28;20289;-72
2022/08/12 02:37:51;;;;;;;8.63;5.60;;;;;;;;;;5055827;28;20696;-72
2022/08/12 02:40:18;;;;;;;10.93;5.00;;;;;;;;;;5037892;28;20193;-72
2022/08/12 02:43:05;;;;;;;9.50;4.77;;;;;;;;;;5038454;28;20273;-71
2022/08/12 02:45:32;;;;;;;10.87;5.20;;;;;;;;;;5036197;28;20281;-72
2022/08/12 02:48:00;;;;;;;8.50;4.67;;;;;;;;;;5050606;28;20206;-72
2022/08/12 02:50:28;;;;;;;13.23;5.07;;;;;;;;;;5033317;28;20273;-71
2022/08/12 02:52:55;;;;;;;10.03;4.87;;;;;;;;;;5033438;28;20986;-72
2022/08/12 02:55:22;;;;;;;9.23;4.90;;;;;;;;;;5034134;28;20191;-71
2022/08/12 02:58:08;;;;;;;9.13;4.90;;;;;;;;;;5039660;28;20190;-71
2022/08/12 03:00:52;;;;;;;10.13;4.87;;;;;;;;;;5055684;28;20178;-71
2022/08/12 03:03:19;;;;;;;8.20;4.90;;;;;;;;;;5057183;28;20887;-71
2022/08/12 03:06:08;;;;;;;9.10;4.63;;;;;;;;;;5028998;28;20171;-72
2022/08/12 03:08:39;;;;;;;12.70;5.27;;;;;;;;;;5049921;28;20613;-72
2022/08/12 03:11:41;;;;;;;11.00;4.73;;;;;;;;;;5044928;28;20186;-72
2022/08/12 03:14:13;;;;;;;15.23;5.23;;;;;;;;;;5049955;28;20661;-72
2022/08/12 03:16:40;;;;;;;15.00;4.57;;;;;;;;;;5044940;28;20203;-72
2022/08/12 03:19:07;;;;;;;15.63;5.20;;;;;;;;;;5032322;28;20186;-71
2022/08/12 03:21:37;;;;;;;19.33;6.27;;;;;;;;;;5032548;28;20187;-72
2022/08/12 03:24:23;;;;;;;18.17;5.20;;;;;;;;;;5035611;28;20226;-71
2022/08/12 03:26:50;;;;;;;15.87;5.23;;;;;;;;;;5029589;28;20189;-72
2022/08/12 03:29:17;;;;;;;19.63;6.63;;;;;;;;;;5027588;28;20275;-72
2022/08/12 03:31:44;;;;;;;18.60;5.67;;;;;;;;;;5032470;28;20187;-71
2022/08/12 03:34:11;;;;;;;16.53;5.47;;;;;;;;;;5013778;28;20248;-72
2022/08/12 03:36:39;;;;;;;35.87;7.20;;;;;;;;;;5044910;28;20250;-72
2022/08/12 03:41:59;;;;;;;46.23;8.17;;;;;;;;;;5049590;28;20190;-72
2022/08/12 04:01:11;;;;;;;38.87;7.63;;;;;;;;;;5054637;28;20803;-72
2022/08/12 04:03:51;;;;;;;31.60;6.47;;;;;;;;;;5051539;28;20185;-72
2022/08/12 04:06:20;;;;;;;33.23;6.77;;;;;;;;;;5051793;28;20182;-71
2022/08/12 04:09:04;;;;;;;20.97;5.53;;;;;;;;;;5054914;28;20205;-72
2022/08/12 04:14:30;;;;;;;24.67;6.10;;;;;;;;;;5046813;28;20241;-72
2022/08/12 04:16:57;;;;;;;15.20;5.03;;;;;;;;;;5019613;28;20194;-71
2022/08/12 04:19:24;;;;;;;14.50;5.23;;;;;;;;;;5049306;28;20282;-77
2022/08/12 04:21:53;;;;;;;11.27;5.67;;;;;;;;;;5032042;28;20210;-75
2022/08/12 04:24:29;;;;;;;17.10;5.03;;;;;;;;;;5049847;28;20250;-71
2022/08/12 04:26:56;;;;;;;10.20;5.23;;;;;;;;;;5031582;28;20607;-74
2022/08/12 04:29:25;;;;;;;13.17;5.13;;;;;;;;;;5048185;28;20295;-75
2022/08/12 04:32:12;;;;;;;11.83;4.87;;;;;;;;;;5049485;28;20191;-76
2022/08/12 04:34:57;;;;;;;9.57;4.60;;;;;;;;;;5029698;28;20732;-73
2022/08/12 04:37:24;;;;;;;12.13;5.17;;;;;;;;;;5049296;28;20277;-73
2022/08/12 04:40:12;;;;;;;10.87;4.67;;;;;;;;;;5009141;28;20218;-73
2022/08/12 04:42:38;;;;;;;9.80;5.00;;;;;;;;;;5050288;28;20192;-78
2022/08/12 04:45:23;;;;;;;14.60;4.50;;;;;;;;;;5034634;28;20180;-70
2022/08/12 04:47:50;;;;;;;9.80;4.53;;;;;;;;;;5048514;28;20293;-72
2022/08/12 04:50:17;;;;;;;9.67;4.70;;;;;;;;;;5048703;28;20541;-75
2022/08/12 04:53:03;;;;;;;13.03;4.33;;;;;;;;;;5048756;28;20193;-74
2022/08/12 04:55:29;;;;;;;9.07;4.17;;;;;;;;;;5030883;28;20199;-74
2022/08/12 04:57:56;;;;;;;8.90;4.40;;;;;;;;;;5031206;28;20196;-72
2022/08/12 05:00:23;;;;;;;8.40;4.53;;;;;;;;;;5053458;28;20192;-75
2022/08/12 05:02:51;;;;;;;9.83;4.57;;;;;;;;;;5036499;28;20205;-73
2022/08/12 05:05:19;;;;;;;8.83;4.43;;;;;;;;;;5065756;28;20187;-74
2022/08/12 05:07:48;;;;;;;9.40;4.80;;;;;;;;;;5069527;28;20291;-72
2022/08/12 05:10:20;;;;;;;34.87;6.60;;;;;;;;;;5052061;28;20195;-72
2022/08/12 05:12:59;;;;;;;26.60;6.57;;;;;;;;;;5044962;28;20200;-70
2022/08/12 05:15:26;;;;;;;30.33;6.67;;;;;;;;;;5034421;28;20192;-70
2022/08/12 05:17:55;;;;;;;31.23;7.13;;;;;;;;;;5067904;28;20214;-77
2022/08/12 05:20:25;;;;;;;26.40;5.80;;;;;;;;;;5060489;28;20541;-72
2022/08/12 05:23:13;;;;;;;12.07;5.17;;;;;;;;;;5069425;28;20173;-74
2022/08/12 05:25:41;;;;;;;10.80;5.10;;;;;;;;;;5053753;28;20204;-77
2022/08/12 05:28:26;;;;;;;7.70;4.60;;;;;;;;;;5073113;28;20190;-72
2022/08/12 05:30:53;;;;;;;9.23;4.73;;;;;;;;;;5062657;28;20201;-74
2022/08/12 05:33:39;;;;;;;11.63;4.87;;;;;;;;;;5065928;28;20244;-73
2022/08/12 05:36:06;;;;;;;9.83;4.63;;;;;;;;;;5062127;28;20260;-74
2022/08/12 05:41:19;;;;;;;13.83;5.40;;;;;;;;;;5043760;28;20197;-74
2022/08/12 05:43:56;;;;;;;13.10;4.93;;;;;;;;;;5055145;28;20277;-76
2022/08/12 05:46:23;;;;;;;10.93;4.60;;;;;;;;;;5068510;28;20221;-72
2022/08/12 05:48:53;;;;;;;9.97;4.23;;;;;;;;;;5054805;28;20317;-72
2022/08/12 05:51:23;;;;;;;10.80;4.20;;;;;;;;;;5055292;28;20564;-72
2022/08/12 05:53:54;;;;;;;11.43;4.53;;;;;;;;;;5027198;28;20192;-71
2022/08/12 05:56:40;;;;;;;11.30;4.23;;;;;;;;;;5053873;28;20649;-72
2022/08/12 05:59:08;;;;;;;6.20;3.60;;;;;;;;;;5072546;28;20182;-74
2022/08/12 06:01:57;;;;;;;7.20;3.30;;;;;;;;;;5054226;28;20561;-78
2022/08/12 06:04:39;;;;;;;10.03;3.73;;;;;;;;;;5054429;28;20187;-73
2022/08/12 06:07:07;;;;;;;8.23;3.80;;;;;;;;;;5050791;28;20187;-71
2022/08/12 06:09:55;;;;;;;7.47;3.87;;;;;;;;;;5030219;28;20194;-69
2022/08/12 06:12:41;;;;;;;8.93;3.10;;;;;;;;;;5036860;28;20182;-74
2022/08/12 06:15:08;;;;;;;3.80;2.30;;;;;;;;;;5034256;28;20191;-71
2022/08/12 06:17:53;;;;;;;7.37;2.77;;;;;;;;;;5039355;28;20178;-77
2022/08/12 06:20:19;;;;;;;6.43;2.40;;;;;;;;;;5033235;28;20666;-74
2022/08/12 06:23:04;;;;;;;5.87;3.10;;;;;;;;;;5051671;28;20197;-70
2022/08/12 06:25:31;;;;;;;8.03;2.80;;;;;;;;;;5020592;28;20192;-77
2022/08/12 06:28:16;;;;;;;8.80;3.33;;;;;;;;;;5011499;28;20813;-71
2022/08/12 06:30:46;;;;;;;5.53;2.87;;;;;;;;;;5041819;28;20191;-70
2022/08/12 06:33:30;;;;;;;6.53;3.37;;;;;;;;;;5032714;28;20194;-76
2022/08/12 06:36:18;;;;;;;6.07;3.20;;;;;;;;;;5013244;28;20245;-70
2022/08/12 06:38:47;;;;;;;7.40;3.43;;;;;;;;;;5038533;28;20681;-70
2022/08/12 06:43:59;;;;;;;7.87;3.30;;;;;;;;;;5039943;28;20210;-70
2022/08/12 06:46:35;;;;;;;10.83;2.83;;;;;;;;;;5017697;28;20204;-68
2022/08/12 06:49:02;;;;;;;11.50;3.20;;;;;;;;;;5037514;28;20309;-68
2022/08/12 06:51:29;;;;;;;7.27;2.70;;;;;;;;;;5040691;28;20294;-67
2022/08/12 06:53:57;;;;;;;9.73;2.90;;;;;;;;;;5034984;28;20199;-76
2022/08/12 06:56:24;;;;;;;5.87;2.40;;;;;;;;;;5030091;28;20215;-75
2022/08/12 06:59:13;;;;;;;6.13;2.43;;;;;;;;;;5017391;28;20242;-71
2022/08/12 07:01:40;;;;;;;9.07;2.77;;;;;;;;;;5044005;28;20222;-74
2022/08/12 07:04:17;;;;;;;6.73;2.60;;;;;;;;;;5050880;28;20190;-79
2022/08/12 07:07:05;;;;;;;6.57;2.10;;;;;;;;;;5035509;28;20217;-73
2022/08/12 07:09:32;;;;;;;10.17;2.60;;;;;;;;;;5040864;28;20211;-72
2022/08/12 07:12:21;;;;;;;7.53;2.60;;;;;;;;;;5014235;28;20186;-73
2022/08/12 07:14:50;;;;;;;6.10;2.23;;;;;;;;;;5037258;28;20187;-76
2022/08/12 07:17:17;;;;;;;7.30;2.30;;;;;;;;;;5009360;28;20210;-72
2022/08/12 07:19:45;;;;;;;6.90;1.90;;;;;;;;;;5010035;28;20186;-76
2022/08/12 07:22:14;;;;;;;7.87;2.50;;;;;;;;;;5043864;28;20197;-74
2022/08/12 07:24:41;;;;;;;6.23;2.10;;;;;;;;;;5042589;28;20968;-69
2022/08/12 07:27:08;;;;;;;4.33;1.80;;;;;;;;;;5044563;28;20870;-70
2022/08/12 07:29:35;;;;;;;2.97;1.70;;;;;;;;;;5042528;28;20239;-69
2022/08/12 07:32:23;;;;;;;3.43;1.43;;;;;;;;;;5043062;28;20201;-71
2022/08/12 07:34:55;;;;;;;5.33;1.70;;;;;;;;;;5047189;28;20239;-71
2022/08/12 07:37:22;;;;;;;2.17;1.27;;;;;;;;;;5048952;28;20190;-71
2022/08/12 07:39:49;;;;;;;2.53;1.20;;;;;;;;;;5049902;28;20304;-69
2022/08/12 07:42:26;;;;;;;3.20;1.20;;;;;;;;;;5018312;28;20315;-69
2022/08/12 07:44:54;;;;;;;1.63;1.30;;;;;;;;;;5049878;28;20213;-68
2022/08/12 07:47:21;;;;;;;2.37;1.17;;;;;;;;;;5014604;28;20180;-70
2022/08/12 07:49:48;;;;;;;4.23;1.33;;;;;;;;;;5015573;28;20671;-70
2022/08/12 07:52:34;;;;;;;3.87;1.03;;;;;;;;;;5017928;28;20739;-70
2022/08/12 07:55:01;;;;;;;3.00;1.20;;;;;;;;;;5015669;28;20203;-71
2022/08/12 07:57:31;;;;;;;3.13;1.40;;;;;;;;;;5019291;28;20270;-72
2022/08/12 08:00:03;;;;;;;5.37;1.40;;;;;;;;;;5040333;28;20604;-71
2022/08/12 08:02:35;;;;;;;4.70;1.23;;;;;;;;;;5044447;28;20186;-71
2022/08/12 08:05:03;;;;;;;3.83;1.33;;;;;;;;;;5048761;28;20291;-72
2022/08/12 08:07:30;;;;;;;3.83;1.30;;;;;;;;;;5061791;28;20188;-72
2022/08/12 08:10:01;;;;;;;6.27;1.30;;;;;;;;;;5045394;28;20942;-71
2022/08/12 08:15:25;;;;;;;2.10;1.17;;;;;;;;;;5047319;28;20209;-72
2022/08/12 08:18:14;;;;;;;2.63;1.00;;;;;;;;;;5056327;28;20185;-72
2022/08/12 08:20:53;;;;;;;4.77;1.20;;;;;;;;;;5052706;28;20197;-72
2022/08/12 08:23:19;;;;;;;4.67;1.10;;;;;;;;;;5047061;28;20190;-72
2022/08/12 08:26:04;;;;;;;3.37;1.10;;;;;;;;;;5064524;28;20178;-72
2022/08/12 08:28:35;;;;;;;1.83;1.10;;;;;;;;;;5037971;28;20292;-71
2022/08/12 08:31:02;;;;;;;4.00;1.30;;;;;;;;;;5044126;28;20191;-73
2022/08/12 08:33:31;;;;;;;7.07;1.50;;;;;;;;;;5031344;28;20186;-72
2022/08/12 08:36:20;;;;;;;4.87;1.20;;;;;;;;;;5039832;28;20239;-72
2022/08/12 08:38:50;;;;;;;2.10;1.10;;;;;;;;;;5033056;28;20194;-71
2022/08/12 08:44:35;;;;;;;5.20;1.37;;;;;;;;;;5040564;28;20194;-69
2022/08/12 08:47:02;;;;;;;3.00;1.00;;;;;;;;;;5042634;28;20198;-69
2022/08/12 08:49:30;;;;;;;4.27;1.10;;;;;;;;;;5040639;28;20224;-69
2022/08/12 08:51:57;;;;;;;4.40;1.20;;;;;;;;;;5024164;28;20470;-71
2022/08/12 08:54:24;;;;;;;3.87;1.07;;;;;;;;;;5040999;28;20198;-69
2022/08/12 08:56:51;;;;;;;2.77;1.37;;;;;;;;;;5022257;28;20539;-68
2022/08/12 08:59:18;;;;;;;3.03;1.00;;;;;;;;;;5040443;28;20223;-67
2022/08/12 09:01:45;;;;;;;1.83;1.10;;;;;;;;;;5040566;28;20665;-73
2022/08/12 09:04:29;;;;;;;1.23;1.10;;;;;;;;;;5011714;28;20182;-67
2022/08/12 09:07:20;;;;;;;2.10;1.27;;;;;;;;;;5039527;28;20193;-68
2022/08/12 09:10:07;;;;;;;3.73;1.33;;;;;;;;;;5038007;28;20214;-70
2022/08/12 09:16:01;;;;;;;5.37;1.40;;;;;;;;;;5026433;28;20183;-70
2022/08/12 09:18:30;;;;;;;1.40;1.30;;;;;;;;;;5022492;28;20242;-71
2022/08/12 09:21:00;;;;;;;4.17;1.20;;;;;;;;;;5015795;28;20194;-70
2022/08/12 09:23:49;;;;;;;5.07;1.17;;;;;;;;;;5013691;28;20291;-71
2022/08/12 09:26:37;;;;;;;6.77;1.60;;;;;;;;;;5033695;28;20198;-70
2022/08/12 09:29:19;;;;;;;4.33;1.90;;;;;;;;;;5024638;28;20653;-69
2022/08/12 09:32:05;;;;;;;5.63;1.53;;;;;;;;;;5029006;28;21457;-70
2022/08/12 09:34:36;;;;;;;7.63;2.07;;;;;;;;;;5038386;28;20192;-71
2022/08/12 09:37:25;;;;;;;2.43;1.70;;;;;;;;;;5016713;28;20178;-71
2022/08/12 09:39:53;;;;;;;3.70;1.30;;;;;;;;;;5049333;28;20728;-68
2022/08/12 09:45:45;;;;;;;2.00;1.00;;;;;;;;;;5042668;28;20194;-75
2022/08/12 09:48:33;;;;;;;3.23;1.23;;;;;;;;;;5045395;28;20241;-70
2022/08/12 09:51:01;;;;;;;4.40;1.60;;;;;;;;;;5026812;28;20191;-71
2022/08/12 09:53:28;;;;;;;3.07;1.40;;;;;;;;;;5027226;28;20240;-70
2022/08/12 09:56:05;;;;;;;3.27;1.50;;;;;;;;;;5039594;28;20728;-71
2022/08/12 09:58:54;;;;;;;2.13;1.33;;;;;;;;;;5030001;28;20187;-70
2022/08/12 10:01:27;;;;;;;4.40;1.40;;;;;;;;;;5016294;28;20554;-70
2022/08/12 10:04:14;;;;;;;3.70;1.63;;;;;;;;;;5032071;28;20191;-68
2022/08/12 10:06:45;;;;;;;4.20;1.30;;;;;;;;;;5028666;28;20191;-68
2022/08/12 10:09:23;;;;;;;2.63;1.40;;;;;;;;;;5030733;28;20234;-69
2022/08/12 10:14:59;;;;;;;4.67;1.60;;;;;;;;;;5046142;28;20190;-68
2022/08/12 10:17:26;;;;;;;6.27;1.80;;;;;;;;;;5017566;28;20188;-69
2022/08/12 10:19:53;;;;;;;2.87;1.30;;;;;;;;;;5058245;28;20281;-68
2022/08/12 10:22:28;;;;;;;3.70;1.10;;;;;;;;;;5042162;28;20209;-69
2022/08/12 10:31:06;;;;;;;3.20;1.10;;;;;;;;;;5058419;28;20306;-61
2022/08/12 10:33:43;;;;;;;4.53;1.30;;;;;;;;;;5049976;28;20655;-63
2022/08/12 10:36:31;;;;;;;2.60;1.23;;;;;;;;;;5058374;28;20233;-62
2022/08/12 10:39:06;;;;;;;2.97;1.20;;;;;;;;;;5052537;28;20198;-62
2022/08/12 10:44:38;;;;;;;2.07;1.10;;;;;;;;;;5029695;28;20190;-62
2022/08/12 10:47:23;;;;;;;2.10;1.30;;;;;;;;;;5037249;28;20649;-60
2022/08/12 10:50:11;;;;;;;4.33;0.90;;;;;;;;;;5039379;28;20214;-60
2022/08/12 10:52:59;;;;;;;2.10;1.10;;;;;;;;;;5039849;28;20187;-59
2022/08/12 10:55:27;;;;;;;2.40;1.20;;;;;;;;;;5024052;28;20245;-60
2022/08/12 10:57:55;;;;;;;3.30;1.07;;;;;;;;;;5038334;28;20248;-60
2022/08/12 11:00:42;;;;;;;3.80;1.40;;;;;;;;;;5038472;28;20658;-59
2022/08/12 11:03:33;;;;;;;3.07;1.20;;;;;;;;;;5010274;28;20238;-59
2022/08/12 11:06:20;;;;;;;3.33;1.20;;;;;;;;;;5042468;28;20198;-71
2022/08/12 11:09:07;;;;;;;1.33;0.80;;;;;;;;;;5040315;28;20730;-71
2022/08/12 11:11:37;;;;;;;3.13;1.07;;;;;;;;;;5041323;28;20198;-71
2022/08/12 11:14:27;;;;;;;4.43;1.00;;;;;;;;;;5040493;28;20679;-74
2022/08/12 11:17:14;;;;;;;1.83;1.10;;;;;;;;;;5041667;28;20196;-73
2022/08/12 11:20:05;;;;;;;7.80;1.37;;;;;;;;;;5021971;28;20216;-71
2022/08/12 11:22:33;;;;;;;4.70;1.00;;;;;;;;;;5069970;28;20375;-71
2022/08/12 11:25:17;;;;;;;2.90;1.17;;;;;;;;;;5070267;28;20174;-71
2022/08/12 11:27:44;;;;;;;3.07;1.10;;;;;;;;;;5052522;28;20190;-72
2022/08/12 11:30:19;;;;;;;3.63;1.03;;;;;;;;;;5048353;28;20292;-72
2022/08/12 11:32:57;;;;;;;3.57;0.93;;;;;;;;;;5035933;28;20201;-71
2022/08/12 11:35:42;;;;;;;1.10;0.80;;;;;;;;;;5070101;28;20221;-71
2022/08/12 11:38:09;;;;;;;1.87;0.90;;;;;;;;;;5070235;28;20699;-73
2022/08/12 11:40:36;;;;;;;2.17;0.80;;;;;;;;;;5052229;28;20190;-70
2022/08/12 11:43:08;;;;;;;4.47;1.37;;;;;;;;;;5069873;28;20205;-71
2022/08/12 11:45:46;;;;;;;5.33;1.10;;;;;;;;;;5055312;28;20303;-72
2022/08/12 11:48:18;;;;;;;1.20;0.93;;;;;;;;;;5036006;28;20182;-71
2022/08/12 11:50:52;;;;;;;2.13;0.90;;;;;;;;;;5053350;28;20275;-71
2022/08/12 11:53:19;;;;;;;1.47;0.90;;;;;;;;;;5069343;28;20186;-71
2022/08/12 11:56:06;;;;;;;1.40;0.80;;;;;;;;;;5055322;28;20236;-71
2022/08/12 11:58:51;;;;;;;3.40;1.20;;;;;;;;;;5054702;28;20645;-70
2022/08/12 12:01:37;;;;;;;4.93;1.00;;;;;;;;;;5054510;28;20194;-71
2022/08/12 12:04:24;;;;;;;5.23;1.03;;;;;;;;;;5034702;28;20186;-71
2022/08/12 12:06:55;;;;;;;2.00;1.20;;;;;;;;;;5049355;28;20206;-70
2022/08/12 12:09:39;;;;;;;2.20;1.10;;;;;;;;;;5049197;28;20539;-71
2022/08/12 12:12:18;;;;;;;1.87;1.00;;;;;;;;;;5049365;28;20190;-71
2022/08/12 12:14:47;;;;;;;1.63;0.80;;;;;;;;;;5049801;28;20274;-71
2022/08/12 12:17:20;;;;;;;3.00;0.90;;;;;;;;;;5032514;28;20186;-71
2022/08/12 12:19:47;;;;;;;3.73;1.00;;;;;;;;;;5030019;28;20630;-71
2022/08/12 12:22:14;;;;;;;2.03;1.00;;;;;;;;;;5033440;28;20199;-71
2022/08/12 12:24:52;;;;;;;3.33;1.00;;;;;;;;;;5069378;28;20247;-71
2022/08/12 12:27:46;;;;;;;1.27;0.83;;;;;;;;;;5053791;28;20174;-71
2022/08/12 12:30:31;;;;;;;1.23;0.90;;;;;;;;;;5054228;28;20221;-71
2022/08/12 12:32:58;;;;;;;2.37;0.80;;;;;;;;;;5050007;28;20649;-71
2022/08/12 12:35:25;;;;;;;1.77;0.97;;;;;;;;;;5026524;28;20217;-71
2022/08/12 12:38:12;;;;;;;2.13;0.80;;;;;;;;;;5059321;28;20687;-71
2022/08/12 12:40:44;;;;;;;1.07;0.80;;;;;;;;;;5051037;28;20207;-72
2022/08/12 12:43:16;;;;;;;1.40;1.07;;;;;;;;;;5056682;28;20543;-71
2022/08/12 12:46:00;;;;;;;3.77;0.90;;;;;;;;;;5053668;28;20185;-71
2022/08/12 12:48:27;;;;;;;1.33;0.93;;;;;;;;;;5068632;28;20667;-71
2022/08/12 12:53:59;;;;;;;2.97;1.03;;;;;;;;;;5054088;28;20200;-72
2022/08/12 12:56:39;;;;;;;3.30;1.07;;;;;;;;;;5068308;28;20201;-71
2022/08/12 12:59:07;;;;;;;1.83;0.90;;;;;;;;;;5050821;28;20676;-71
2022/08/12 13:01:54;;;;;;;1.63;1.00;;;;;;;;;;5039485;28;20198;-71
2022/08/12 13:04:23;;;;;;;2.50;1.00;;;;;;;;;;5045645;28;20197;-72
2022/08/12 13:07:08;;;;;;;4.10;1.00;;;;;;;;;;5042283;28;20262;-72
2022/08/12 13:09:35;;;;;;;9.03;1.87;;;;;;;;;;5049845;28;20222;-71
2022/08/12 13:12:04;;;;;;;1.17;0.80;;;;;;;;;;5066256;28;20216;-71
2022/08/12 13:14:33;;;;;;;2.17;1.00;;;;;;;;;;5037791;28;20196;-71
2022/08/12 13:17:10;;;;;;;2.37;0.90;;;;;;;;;;5051289;28;20181;-72
2022/08/12 13:19:40;;;;;;;2.00;1.17;;;;;;;;;;5038388;28;20196;-72
2022/08/12 13:22:16;;;;;;;3.67;0.93;;;;;;;;;;5044259;28;20193;-72
2022/08/12 13:25:01;;;;;;;1.73;0.90;;;;;;;;;;5059333;28;20183;-72
2022/08/12 13:27:33;;;;;;;2.97;0.97;;;;;;;;;;5029672;28;20291;-71
2022/08/12 13:30:08;;;;;;;2.13;1.00;;;;;;;;;;5041571;28;20249;-71
2022/08/12 13:32:41;;;;;;;2.43;0.80;;;;;;;;;;5047504;28;20235;-72
2022/08/12 13:35:08;;;;;;;1.07;0.90;;;;;;;;;;5029694;28;20712;-71
2022/08/12 13:37:56;;;;;;;1.83;0.70;;;;;;;;;;5021694;28;20193;-71
2022/08/12 13:40:23;;;;;;;1.60;0.97;;;;;;;;;;5026502;28;20203;-71
2022/08/12 13:42:56;;;;;;;2.57;0.90;;;;;;;;;;5047678;28;20198;-71
2022/08/12 13:45:24;;;;;;;4.57;1.10;;;;;;;;;;5032106;28;20202;-71
2022/08/12 13:47:54;;;;;;;1.87;0.90;;;;;;;;;;5039255;28;20199;-71
2022/08/12 13:50:22;;;;;;;0.97;0.90;;;;;;;;;;5051542;28;20235;-72
2022/08/12 13:53:11;;;;;;;2.80;1.00;;;;;;;;;;5036194;28;20258;-71
2022/08/12 13:55:55;;;;;;;2.43;1.23;;;;;;;;;;5018748;28;20202;-71
2022/08/12 13:58:48;;;;;;;3.40;1.20;;;;;;;;;;5051694;28;20537;-71
2022/08/12 14:01:23;;;;;;;1.97;1.00;;;;;;;;;;5050178;28;20291;-71
2022/08/12 14:03:52;;;;;;;2.43;1.17;;;;;;;;;;5033905;28;20749;-71
2022/08/12 14:06:20;;;;;;;1.83;0.90;;;;;;;;;;5021614;28;20230;-72
2022/08/12 14:08:51;;;;;;;2.20;1.00;;;;;;;;;;5046526;28;20199;-73
2022/08/12 14:11:35;;;;;;;3.47;1.30;;;;;;;;;;5042295;28;20309;-72
2022/08/12 14:14:02;;;;;;;2.30;0.97;;;;;;;;;;5050705;28;20260;-71
2022/08/12 14:16:47;;;;;;;6.17;1.00;;;;;;;;;;5019952;28;20233;-71
2022/08/12 14:19:19;;;;;;;4.57;0.90;;;;;;;;;;5043393;28;20325;-70
2022/08/12 14:21:51;;;;;;;4.40;1.03;;;;;;;;;;5043480;28;20226;-71
2022/08/12 14:24:33;;;;;;;3.83;0.80;;;;;;;;;;5044216;28;20200;-69
2022/08/12 14:27:24;;;;;;;3.57;0.80;;;;;;;;;;5041442;28;20195;-70
2022/08/12 14:30:11;;;;;;;3.30;1.10;;;;;;;;;;5043004;28;20216;-71
2022/08/12 14:32:56;;;;;;;4.10;0.80;;;;;;;;;;5028333;28;20533;-72
2022/08/12 14:35:23;;;;;;;5.30;1.10;;;;;;;;;;5026697;28;20234;-70
2022/08/12 14:38:11;;;;;;;2.50;0.90;;;;;;;;;;5042990;28;20186;-69
2022/08/12 14:40:39;;;;;;;0.90;0.80;;;;;;;;;;5043331;28;20202;-70
2022/08/12 14:43:05;;;;;;;3.00;0.93;;;;;;;;;;5023763;28;20625;-71
2022/08/12 14:45:35;;;;;;;2.10;0.90;;;;;;;;;;5041906;28;20269;-70
2022/08/12 14:48:15;;;;;;;5.77;1.77;;;;;;;;;;5012674;28;20272;-70
2022/08/12 14:50:42;;;;;;;4.67;1.80;;;;;;;;;;5043540;28;20215;-68
2022/08/12 14:53:30;;;;;;;2.00;1.20;;;;;;;;;;5027412;28;20190;-70
2022/08/12 14:56:21;;;;;;;1.40;1.20;;;;;;;;;;5050240;28;20880;-71
2022/08/12 15:02:15;;;;;;;2.20;1.00;;;;;;;;;;5042577;28;21023;-59
2022/08/12 15:04:43;;;;;;;6.70;1.40;;;;;;;;;;5033535;28;20191;-58
2022/08/12 15:07:29;;;;;;;2.20;0.97;;;;;;;;;;5046899;28;20262;-61
2022/08/12 15:10:17;;;;;;;2.50;1.13;;;;;;;;;;5040860;28;20234;-64
2022/08/12 15:12:57;;;;;;;4.43;3.07;;;;;;;;;;5050102;28;20194;-66
2022/08/12 15:15:24;;;;;;;2.97;1.50;;;;;;;;;;5058040;28;20241;-63
2022/08/12 15:17:57;;;;;;;3.83;2.43;;;;;;;;;;5048253;28;20214;-64
2022/08/12 15:20:27;;;;;;;2.73;2.10;;;;;;;;;;5049315;28;20206;-62
2022/08/12 15:23:04;;;;;;;5.27;1.50;;;;;;;;;;5049667;28;20205;-62
2022/08/12 15:25:46;;;;;;;3.00;1.87;;;;;;;;;;5050193;28;20213;-61
2022/08/12 15:28:15;;;;;;;9.03;2.00;;;;;;;;;;5050677;28;20232;-61
2022/08/12 15:30:50;;;;;;;8.23;3.87;;;;;;;;;;5034080;28;20344;-62
2022/08/12 15:33:18;;;;;;;6.73;3.53;;;;;;;;;;5043076;28;20199;-62
2022/08/12 15:35:47;;;;;;;7.93;4.30;;;;;;;;;;5048779;28;20229;-62
2022/08/12 15:38:21;;;;;;;11.33;4.30;;;;;;;;;;5041676;28;20211;-62
2022/08/12 15:40:51;;;;;;;15.97;5.83;;;;;;;;;;5054069;28;20213;-62
2022/08/12 15:43:18;;;;;;;10.07;4.80;;;;;;;;;;5048918;28;20202;-62
2022/08/12 15:46:06;;;;;;;14.67;5.63;;;;;;;;;;5042976;28;20890;-62
2022/08/12 15:48:44;;;;;;;23.77;8.20;;;;;;;;;;5048656;28;20199;-62
2022/08/12 15:51:29;;;;;;;20.43;7.37;;;;;;;;;;5048345;28;20210;-63
2022/08/12 15:54:16;;;;;;;5.07;1.47;;;;;;;;;;5042771;28;20197;-68
2022/08/12 15:57:04;;;;;;;7.00;2.07;;;;;;;;;;5036218;28;20324;-74
2022/08/12 15:59:37;;;;;;;12.97;4.97;;;;;;;;;;5037826;28;20303;-70
2022/08/12 16:02:24;;;;;;;5.77;2.77;;;;;;;;;;5047841;28;20796;-70
2022/08/12 16:05:08;;;;;;;4.83;2.20;;;;;;;;;;5032951;28;20750;-70
2022/08/12 16:07:56;;;;;;;7.07;3.30;;;;;;;;;;5037217;28;20304;-70
2022/08/12 16:10:24;;;;;;;5.50;1.73;;;;;;;;;;5031548;28;20232;-70
2022/08/12 16:12:57;;;;;;;3.00;1.37;;;;;;;;;;5047770;28;20199;-71
2022/08/12 16:15:41;;;;;;;2.13;0.97;;;;;;;;;;5020158;28;20186;-72
2022/08/12 16:18:30;;;;;;;4.83;1.43;;;;;;;;;;5031081;28;20219;-70
2022/08/12 16:20:57;;;;;;;1.27;1.10;;;;;;;;;;5043006;28;20216;-72
2022/08/12 16:23:25;;;;;;;4.47;2.23;;;;;;;;;;5026531;28;20277;-76
2022/08/12 16:26:12;;;;;;;18.87;7.43;;;;;;;;;;5067727;28;20193;-74
2022/08/12 16:28:59;;;;;;;12.97;5.97;;;;;;;;;;5056073;28;20515;-72
2022/08/12 16:31:42;;;;;;;7.07;1.63;;;;;;;;;;5069158;28;20632;-75
2022/08/12 16:34:28;;;;;;;8.63;2.30;;;;;;;;;;5062210;28;20181;-75
2022/08/12 16:37:19;;;;;;;6.50;1.40;;;;;;;;;;5063279;28;20206;-75
2022/08/12 16:40:04;;;;;;;2.47;1.00;;;;;;;;;;5060235;28;20671;-68
2022/08/12 16:42:38;;;;;;;1.93;1.60;;;;;;;;;;5056350;28;20193;-68
2022/08/12 16:45:19;;;;;;;3.97;1.50;;;;;;;;;;5031007;28;20198;-74
2022/08/12 16:47:48;;;;;;;2.20;0.93;;;;;;;;;;5033988;28;20190;-65
2022/08/12 16:50:26;;;;;;;7.40;1.30;;;;;;;;;;5062932;28;20237;-67
2022/08/12 16:52:58;;;;;;;3.43;1.30;;;;;;;;;;5044472;28;20196;-77
2022/08/12 16:55:33;;;;;;;2.03;1.10;;;;;;;;;;5033915;28;20519;-71
2022/08/12 16:58:09;;;;;;;2.23;1.13;;;;;;;;;;5031959;28;20245;-71
2022/08/12 17:00:59;;;;;;;5.57;1.37;;;;;;;;;;5011217;28;20264;-71
2022/08/12 17:03:31;;;;;;;2.57;1.00;;;;;;;;;;5015620;28;20198;-72
2022/08/12 17:06:03;;;;;;;2.53;1.10;;;;;;;;;;5031383;28;20239;-72
2022/08/12 17:08:29;;;;;;;3.37;1.20;;;;;;;;;;5013008;28;20654;-71
2022/08/12 17:10:56;;;;;;;3.17;1.00;;;;;;;;;;5046016;28;20215;-71
2022/08/12 17:13:41;;;;;;;2.63;1.10;;;;;;;;;;5047419;28;20174;-71
2022/08/12 17:16:22;;;;;;;2.27;1.17;;;;;;;;;;5048009;28;20190;-71
2022/08/12 17:18:55;;;;;;;3.57;1.10;;;;;;;;;;5047845;28;20285;-71
2022/08/12 17:21:24;;;;;;;4.40;1.33;;;;;;;;;;5046524;28;20209;-71