Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:01;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5087071;28;20024;-79
2022/06/22 00:04:31;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;5091243;28;20097;-78
2022/06/22 00:07:03;;;;;;;1.17;0.98;;;14.60;99.90;;;;;;5081414;28;20048;-79
2022/06/22 00:09:33;;;;;;;1.92;1.40;;;14.50;99.90;;;;;;5093227;28;20031;-79
2022/06/22 00:11:59;;;;;;;1.33;1.08;;;14.60;99.90;;;;;;5081796;28;20086;-78
2022/06/22 00:14:52;;;;;;;2.17;0.77;;;14.50;99.90;;;;;;5107311;28;20051;-78
2022/06/22 00:17:32;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5075041;28;20229;-78
2022/06/22 00:20:05;;;;;;;1.35;1.27;;;14.40;99.90;;;;;;5078252;28;20037;-78
2022/06/22 00:22:49;;;;;;;1.85;1.25;;;14.40;99.90;;;;;;5083068;28;20032;-78
2022/06/22 00:25:36;;;;;;;3.63;1.55;;;14.40;99.90;;;;;;5083753;28;20036;-78
2022/06/22 00:28:31;;;;;;;1.25;1.15;;;14.30;99.90;;;;;;5099246;28;20094;-78
2022/06/22 00:31:12;;;;;;;1.25;1.15;;;14.30;99.90;;;;;;5091849;28;20037;-78
2022/06/22 00:33:38;;;;;;;1.17;1.08;;;14.20;99.90;;;;;;5089152;28;20032;-78
2022/06/22 00:36:20;;;;;;;9.40;1.83;;;14.20;99.90;;;;;;5092752;28;20378;-78
2022/06/22 00:38:46;;;;;;;3.40;1.25;;;14.20;99.90;;;;;;5093141;28;20025;-78
2022/06/22 00:41:17;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5084018;28;20021;-78
2022/06/22 00:43:43;;;;;;;1.45;1.00;;;14.10;99.90;;;;;;5091490;28;20501;-78
2022/06/22 00:46:18;;;;;;;2.25;1.00;;;14.10;99.90;;;;;;5091987;28;20032;-79
2022/06/22 00:48:46;;;;;;;1.17;1.08;;;14.10;99.90;;;;;;5086585;28;20040;-79
2022/06/22 00:51:17;;;;;;;1.48;1.02;;;14.00;99.90;;;;;;5086550;28;20485;-79
2022/06/22 00:53:51;;;;;;;2.42;1.45;;;14.00;99.90;;;;;;5100267;28;20118;-79
2022/06/22 00:56:21;;;;;;;1.35;1.10;;;14.00;99.90;;;;;;5084719;28;20051;-79
2022/06/22 00:58:55;;;;;;;1.70;1.10;;;14.00;99.90;;;;;;5064195;28;20020;-79
2022/06/22 01:01:40;;;;;;;5.22;1.27;;;13.90;99.90;;;;;;5074287;28;20036;-79
2022/06/22 01:04:25;;;;;;;1.23;0.90;;;13.90;99.90;;;;;;5071041;28;20540;-79
2022/06/22 01:07:00;;;;;;;2.28;1.60;;;13.90;99.90;;;;;;5063748;28;20037;-78
2022/06/22 01:09:40;;;;;;;1.60;1.20;;;13.80;99.90;;;;;;5070516;28;20067;-79
2022/06/22 01:12:35;;;;;;;2.78;1.48;;;13.80;99.90;;;;;;5071587;28;20013;-79
2022/06/22 01:15:11;;;;;;;2.35;1.63;;;13.80;99.90;;;;;;5065398;28;20024;-79
2022/06/22 01:17:56;;;;;;;1.83;1.40;;;13.80;99.90;;;;;;5055352;28;20079;-79
2022/06/22 01:20:44;;;;;;;2.92;1.60;;;13.70;99.90;;;;;;5068395;28;20032;-78
2022/06/22 01:23:36;;;;;;;1.73;1.58;;;13.70;99.90;;;;;;5074774;28;20040;-78
2022/06/22 01:26:20;;;;;;;3.47;1.80;;;13.70;99.90;;;;;;5062105;28;20059;-78
2022/06/22 01:29:00;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5078371;28;20375;-79
2022/06/22 01:31:27;;;;;;;1.42;1.30;;;13.60;99.90;;;;;;5076627;28;20447;-78
2022/06/22 01:33:54;;;;;;;1.80;1.55;;;13.60;99.90;;;;;;5072371;28;20095;-78
2022/06/22 01:36:31;;;;;;;1.90;1.30;;;13.60;99.90;;;;;;5068774;28;20021;-79
2022/06/22 01:38:57;;;;;;;1.42;1.33;;;13.60;99.90;;;;;;5065668;28;20078;-78
2022/06/22 01:41:42;;;;;;;4.82;1.23;;;13.50;99.90;;;;;;5066281;28;20101;-78
2022/06/22 01:44:24;;;;;;;2.47;1.90;;;13.50;99.90;;;;;;5079344;28;20067;-79
2022/06/22 01:47:15;;;;;;;2.55;1.30;;;13.40;99.90;;;;;;5063263;28;20219;-79
2022/06/22 01:50:02;;;;;;;1.98;1.45;;;13.40;99.90;;;;;;5071003;28;20028;-79
2022/06/22 01:52:52;;;;;;;2.38;1.40;;;13.40;99.90;;;;;;5075153;28;20039;-78
2022/06/22 01:55:46;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5085982;28;20424;-78
2022/06/22 01:58:50;;;;;;;2.03;1.20;;;13.30;99.90;;;;;;5089736;28;20028;-79
2022/06/22 02:01:30;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5085909;28;20043;-79
2022/06/22 02:04:01;;;;;;;1.25;1.17;;;13.30;99.90;;;;;;5084960;28;20031;-78
2022/06/22 02:09:31;;;;;;;1.23;0.85;;;13.20;99.90;;;;;;5079693;28;20031;-78
2022/06/22 02:14:47;;;;;;;4.13;1.00;;;13.20;99.90;;;;;;5088543;28;20031;-78
2022/06/22 02:17:16;;;;;;;1.17;0.95;;;13.10;99.90;;;;;;5088972;28;20107;-78
2022/06/22 02:19:42;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5082859;28;20080;-78
2022/06/22 02:22:12;;;;;;;1.58;0.98;;;13.10;99.90;;;;;;5088694;28;20046;-79
2022/06/22 02:24:45;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5085166;28;20040;-78
2022/06/22 02:27:15;;;;;;;0.93;0.50;;;13.10;99.90;;;;;;5082306;28;20028;-78
2022/06/22 02:29:48;;;;;;;0.80;0.77;;;13.10;99.90;;;;;;5090359;28;20356;-78
2022/06/22 02:32:36;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5090646;28;20024;-78
2022/06/22 02:35:04;;;;;;;1.13;0.80;;;13.00;99.90;;;;;;5086530;28;20056;-78
2022/06/22 02:37:34;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5083990;28;20043;-78
2022/06/22 02:40:11;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5093609;28;20031;-78
2022/06/22 02:45:21;;;;;;;1.02;0.90;;;13.00;99.90;;;;;;5079674;28;20043;-78
2022/06/22 02:48:00;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5091655;28;20639;-77
2022/06/22 02:50:40;;;;;;;1.38;1.27;;;13.00;99.90;;;;;;5086287;28;20034;-78
2022/06/22 02:53:16;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5088887;28;20395;-78
2022/06/22 02:55:42;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;5075303;28;20203;-78
2022/06/22 02:58:30;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5068883;28;20040;-78
2022/06/22 03:01:07;;;;;;;0.93;0.57;;;12.90;99.90;;;;;;5071637;28;20087;-78
2022/06/22 03:03:35;;;;;;;1.60;0.82;;;12.90;99.90;;;;;;5063598;28;20055;-77
2022/06/22 03:06:01;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5068388;28;20032;-78
2022/06/22 03:08:26;;;;;;;1.48;0.73;;;12.90;99.90;;;;;;5070924;28;20041;-78
2022/06/22 03:11:05;;;;;;;1.08;0.80;;;12.90;99.90;;;;;;5079697;28;20495;-78
2022/06/22 03:13:56;;;;;;;4.25;1.05;;;12.90;99.90;;;;;;5069082;28;20025;-77
2022/06/22 03:16:26;;;;;;;1.60;1.05;;;12.90;99.90;;;;;;5067851;28;20029;-78
2022/06/22 03:18:56;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5070787;28;20043;-77
2022/06/22 03:21:22;;;;;;;9.43;1.10;;;12.90;99.90;;;;;;5066086;28;20126;-77
2022/06/22 03:23:57;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5067932;28;20024;-77
2022/06/22 03:26:27;;;;;;;1.52;0.70;;;12.90;99.90;;;;;;5079550;28;20031;-78
2022/06/22 03:29:10;;;;;;;1.65;1.27;;;12.90;99.90;;;;;;5076024;28;20029;-78
2022/06/22 03:31:43;;;;;;;1.20;0.77;;;13.00;99.90;;;;;;5071260;28;20111;-78
2022/06/22 03:34:20;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5073847;28;20059;-77
2022/06/22 03:36:51;;;;;;;1.35;0.88;;;13.00;99.90;;;;;;5087225;28;20078;-77
2022/06/22 03:39:20;;;;;;;0.60;0.55;;;13.10;99.90;;;;;;5076095;28;20040;-77
2022/06/22 03:41:55;;;;;;;1.13;0.65;;;13.10;99.90;;;;;;5083566;28;20028;-77
2022/06/22 03:44:33;;;;;;;1.00;0.85;;;13.10;99.90;;;;;;5070895;28;20025;-77
2022/06/22 03:47:09;;;;;;;0.80;0.57;;;13.10;99.90;;;;;;5077323;28;20032;-77
2022/06/22 03:49:47;;;;;;;0.75;0.70;;;13.10;99.90;;;;;;5066973;28;20214;-77
2022/06/22 03:52:18;;;;;;;0.82;0.82;;;13.20;99.90;;;;;;5067767;28;20025;-77
2022/06/22 03:54:50;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5073174;28;20044;-77
2022/06/22 03:57:21;;;;;;;1.40;1.02;;;13.20;99.90;;;;;;5064123;28;20036;-77
2022/06/22 03:59:47;;;;;;;1.07;0.70;;;13.30;99.90;;;;;;5075835;28;20032;-77
2022/06/22 04:02:14;;;;;;;0.85;0.80;;;13.30;99.90;;;;;;5077455;28;20051;-77
2022/06/22 04:04:40;;;;;;;2.97;1.65;;;13.30;99.90;;;;;;5072966;28;20056;-77
2022/06/22 04:07:06;;;;;;;1.95;0.95;;;13.40;99.90;;;;;;5071543;28;20446;-77
2022/06/22 04:09:32;;;;;;;0.93;0.63;;;13.40;99.90;;;;;;5079439;28;20394;-77
2022/06/22 04:12:10;;;;;;;0.82;0.70;;;13.40;99.90;;;;;;5068202;28;20102;-77
2022/06/22 04:14:42;;;;;;;0.52;0.50;;;13.50;99.90;;;;;;5060013;28;20086;-77
2022/06/22 04:17:26;;;;;;;2.33;0.90;;;13.50;99.90;;;;;;5076522;28;20124;-77
2022/06/22 04:20:01;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5059109;28;20064;-77
2022/06/22 04:22:28;;;;;;;0.90;0.88;;;13.60;99.90;;;;;;5068084;28;20754;-77
2022/06/22 04:25:28;;;;;;;3.13;0.80;;;13.70;99.90;;;;;;5067912;28;20039;-78
2022/06/22 04:27:56;;;;;;;1.08;0.98;;;13.70;99.90;;;;;;5078917;28;20491;-77
2022/06/22 04:30:26;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5064007;28;20044;-77
2022/06/22 04:33:10;;;;;;;0.68;0.63;;;13.80;99.90;;;;;;5075868;28;20500;-77
2022/06/22 04:36:00;;;;;;;1.33;0.55;;;13.90;99.90;;;;;;5076068;28;20031;-77
2022/06/22 04:38:39;;;;;;;2.95;0.82;;;14.00;99.90;;;;;;5070435;28;20032;-77
2022/06/22 04:41:27;;;;;;;2.50;1.25;;;14.00;99.90;;;;;;5069121;28;20024;-78
2022/06/22 04:43:54;;;;;;;1.77;1.27;;;14.10;99.90;;;;;;5068574;28;20024;-77
2022/06/22 04:46:29;;;;;;;1.60;0.85;;;14.10;99.90;;;;;;5070038;28;20025;-77
2022/06/22 04:49:01;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;5070880;28;20020;-78
2022/06/22 04:51:32;;;;;;;0.90;0.85;;;14.30;99.90;;;;;;5076652;28;20029;-77
2022/06/22 04:54:13;;;;;;;;;;;14.30;99.90;;;;;;5072068;28;20041;-78
2022/06/22 04:56:43;;;;;;;2.55;1.17;;;14.40;99.90;;;;;;5062162;28;20374;-78
2022/06/22 04:59:12;;;;;;;1.98;1.77;;;14.50;99.90;;;;;;5067505;28;20087;-78
2022/06/22 05:01:43;;;;;;;3.17;1.52;;;14.60;99.90;;;;;;5067582;28;20059;-78
2022/06/22 05:04:17;;;;;;;2.28;1.25;;;14.70;99.90;;;;;;5076985;28;20442;-78
2022/06/22 05:06:58;;;;;;;5.38;0.85;;;14.70;99.90;;;;;;5069731;28;20429;-78
2022/06/22 05:09:53;;;;;;;2.40;1.38;;;14.80;99.90;;;;;;5079710;28;20460;-78
2022/06/22 05:12:24;;;;;;;1.15;1.13;;;14.90;99.90;;;;;;5067466;28;20033;-78
2022/06/22 05:14:54;;;;;;;2.25;1.35;;;15.10;99.90;;;;;;5067305;28;20035;-77
2022/06/22 05:17:35;;;;;;;1.42;1.33;;;15.20;99.90;;;;;;5063424;28;20028;-78
2022/06/22 05:20:04;;;;;;;;;;;15.30;99.90;;;;;;5066664;28;20446;-78
2022/06/22 05:22:29;;;;;;;1.63;1.20;;;15.40;99.90;;;;;;5069180;28;19912;-78
2022/06/22 05:25:00;;;;;;;1.58;1.15;;;15.60;99.90;;;;;;5078274;28;20499;-78
2022/06/22 05:27:30;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5069867;28;20028;-78
2022/06/22 05:30:05;;;;;;;1.17;1.05;;;16.00;99.90;;;;;;5064210;28;20324;-78
2022/06/22 05:32:34;;;;;;;1.30;0.95;;;16.20;99.90;;;;;;5067945;28;20033;-78
2022/06/22 05:35:06;;;;;;;1.40;0.90;;;16.20;99.90;;;;;;5074710;28;20024;-78
2022/06/22 05:37:34;;;;;;;1.05;0.95;;;16.30;99.90;;;;;;5073503;28;20043;-78
2022/06/22 05:40:01;;;;;;;1.85;1.70;;;16.40;99.90;;;;;;5068747;28;20028;-78
2022/06/22 05:42:30;;;;;;;0.90;0.88;;;16.40;99.90;;;;;;5068460;28;20051;-78
2022/06/22 05:44:55;;;;;;;3.58;1.25;;;16.60;99.90;;;;;;5075146;28;20398;-78
2022/06/22 05:47:30;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5067345;28;20021;-77
2022/06/22 05:50:35;;;;;;;1.92;1.52;;;16.80;99.90;;;;;;5069315;28;20028;-77
2022/06/22 05:53:13;;;;;;;0.85;0.80;;;16.90;99.90;;;;;;5059144;28;20041;-79
2022/06/22 05:55:58;;;;;;;1.40;1.10;;;17.00;99.90;;;;;;5063837;28;20056;-78
2022/06/22 05:58:41;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5063959;28;20483;-79
2022/06/22 06:01:26;;;;;;;1.35;1.23;;;17.40;99.90;;;;;;5059034;28;20115;-77
2022/06/22 06:04:29;;;;;;;1.20;1.08;;;17.50;99.90;;;;;;5066245;28;20078;-77
2022/06/22 06:07:00;;;;;;;1.70;1.00;;;17.70;99.00;;;;;;5075984;28;20096;-77
2022/06/22 06:09:27;;;;;;;2.67;1.10;;;17.80;99.20;;;;;;5069980;28;20040;-78
2022/06/22 06:12:13;;;;;;;1.55;1.17;;;17.90;98.80;;;;;;5066565;28;20395;-78
2022/06/22 06:14:41;;;;;;;6.45;1.42;;;17.90;97.80;;;;;;5055802;28;20046;-78
2022/06/22 06:17:27;;;;;;;0.82;0.82;;;17.90;97.20;;;;;;5067796;28;20056;-77
2022/06/22 06:19:55;;;;;;;2.25;1.63;;;18.10;96.40;;;;;;5072719;28;20041;-77
2022/06/22 06:22:22;;;;;;;3.28;1.20;;;18.20;96.80;;;;;;5069763;28;20025;-78
2022/06/22 06:27:41;;;;;;;2.65;1.10;;;18.60;94.30;;;;;;5072140;28;20042;-78
2022/06/22 06:30:26;;;;;;;2.05;1.45;;;18.70;93.60;;;;;;5070916;28;20487;-77
2022/06/22 06:33:10;;;;;;;3.72;1.58;;;18.80;92.20;;;;;;5060305;28;20475;-78
2022/06/22 06:35:50;;;;;;;1.30;0.93;;;18.90;91.20;;;;;;5061937;28;20025;-78
2022/06/22 06:38:27;;;;;;;2.25;1.25;;;18.90;89.60;;;;;;5064249;28;20025;-77
2022/06/22 06:41:05;;;;;;;1.23;1.13;;;19.00;91.10;;;;;;5059837;28;20395;-77
2022/06/22 06:43:54;;;;;;;3.97;1.08;;;19.00;89.80;;;;;;5063958;28;20036;-77
2022/06/22 06:46:39;;;;;;;4.15;0.88;;;19.00;88.10;;;;;;5060889;28;20658;-77
2022/06/22 06:49:48;;;;;;;1.23;0.90;;;18.90;90.00;;;;;;5077839;28;20028;-77
2022/06/22 06:52:35;;;;;;;1.52;0.98;;;19.00;84.60;;;;;;5044765;28;20399;-78
2022/06/22 06:55:14;;;;;;;1.20;1.10;;;19.20;81.40;;;;;;5064941;28;20064;-78
2022/06/22 06:58:15;;;;;;;1.90;1.13;;;19.20;79.50;;;;;;5044708;28;20383;-78
2022/06/22 07:00:42;;;;;;;1.02;0.80;;;19.20;79.00;;;;;;5063647;28;20039;-79
2022/06/22 07:03:36;;;;;;;1.38;1.10;;;19.30;79.90;;;;;;5069615;28;20039;-76
2022/06/22 07:06:03;;;;;;;0.80;0.80;;;19.40;80.40;;;;;;5070345;28;20487;-76
2022/06/22 07:08:38;;;;;;;2.00;0.90;;;19.60;75.20;;;;;;5074663;28;20043;-84
2022/06/22 07:11:12;;;;;;;0.80;0.80;;;19.70;74.10;;;;;;5067694;28;20094;-77
2022/06/22 07:13:50;;;;;;;1.52;0.80;;;19.90;73.10;;;;;;5070864;28;20226;-76
2022/06/22 07:16:21;;;;;;;0.82;0.82;;;20.00;71.10;;;;;;5065866;28;20116;-76
2022/06/22 07:19:12;;;;;;;0.93;0.73;;;20.00;72.00;;;;;;5083286;28;20028;-76
2022/06/22 07:21:52;;;;;;;0.50;0.50;;;20.00;67.50;;;;;;5035742;28;20056;-79
2022/06/22 07:24:36;;;;;;;0.68;0.68;;;20.10;70.50;;;;;;5074849;28;20419;-76
2022/06/22 07:27:28;;;;;;;1.95;0.98;;;20.10;74.10;;;;;;5070717;28;20036;-77
2022/06/22 07:30:01;;;;;;;0.93;0.80;;;20.10;75.60;;;;;;5070933;28;20017;-76
2022/06/22 07:32:40;;;;;;;1.65;1.17;;;20.00;73.20;;;;;;5068365;28;20067;-76
2022/06/22 07:35:24;;;;;;;0.73;0.70;;;20.10;72.00;;;;;;5068542;28;20025;-77
2022/06/22 07:38:22;;;;;;;0.70;0.57;;;20.20;69.30;;;;;;5075746;28;20114;-77
2022/06/22 07:43:33;;;;;;;1.52;0.55;;;20.40;67.80;;;;;;5074896;28;20030;-76
2022/06/22 07:45:59;;;;;;;1.33;1.13;;;20.50;67.40;;;;;;5060426;28;20031;-77
2022/06/22 07:48:26;;;;;;;3.25;1.08;;;20.70;64.70;;;;;;5088790;28;20028;-77
2022/06/22 07:50:56;;;;;;;2.35;0.60;;;20.70;64.70;;;;;;5078859;28;20036;-77
2022/06/22 07:53:41;;;;;;;1.30;1.20;;;20.80;65.70;;;;;;5076427;28;20395;-81
2022/06/22 07:56:19;;;;;;;0.70;0.70;;;20.80;65.60;;;;;;5064649;28;20040;-76
2022/06/22 07:59:00;;;;;;;1.17;1.08;;;20.80;64.80;;;;;;5072890;28;20036;-77
2022/06/22 08:01:30;;;;;;;1.10;0.77;;;20.80;64.60;;;;;;5087259;28;20088;-78
2022/06/22 08:04:02;;;;;;;0.65;0.65;;;20.90;65.60;;;;;;5073460;28;20821;-82
2022/06/22 08:06:33;;;;;;;3.58;0.80;;;21.00;65.10;;;;;;5064484;28;20033;-81
2022/06/22 08:09:14;;;;;;;1.85;1.27;;;21.10;62.50;;;;;;5070692;28;20038;-80
2022/06/22 08:11:44;;;;;;;4.03;0.98;;;21.20;62.60;;;;;;5068019;28;20475;-79
2022/06/22 08:14:19;;;;;;;0.70;0.70;;;21.20;64.10;;;;;;5071569;28;20035;-76
2022/06/22 08:16:49;;;;;;;0.63;0.63;;;21.20;63.80;;;;;;5071304;28;20047;-77
2022/06/22 08:19:15;;;;;;;1.52;0.65;;;21.30;61.50;;;;;;5072510;28;20481;-76
2022/06/22 08:21:47;;;;;;;1.42;0.73;;;21.30;59.30;;;;;;5060873;28;20033;-77
2022/06/22 08:24:15;;;;;;;0.60;0.60;;;21.30;58.90;;;;;;5083798;28;20032;-79
2022/06/22 08:26:41;;;;;;;0.43;0.43;;;21.30;59.50;;;;;;5089251;28;20033;-77
2022/06/22 08:29:06;;;;;;;0.95;0.60;;;21.30;58.20;;;;;;5078496;28;20021;-78
2022/06/22 08:31:41;;;;;;;2.35;0.50;;;21.30;59.60;;;;;;5078942;28;20036;-77
2022/06/22 08:34:12;;;;;;;0.45;0.45;;;21.40;63.80;;;;;;5067807;28;20052;-78
2022/06/22 08:36:43;;;;;;;3.05;1.05;;;21.60;61.30;;;;;;5070627;28;20031;-78
2022/06/22 08:39:16;;;;;;;0.90;0.77;;;21.70;59.70;;;;;;5062919;28;20048;-78
2022/06/22 08:41:51;;;;;;;0.70;0.70;;;21.70;63.50;;;;;;5079307;28;20024;-79
2022/06/22 08:44:35;;;;;;;2.30;1.33;;;21.70;60.50;;;;;;5065378;28;20505;-78
2022/06/22 08:47:31;;;;;;;1.20;1.00;;;21.70;59.50;;;;;;5062525;28;20033;-78
2022/06/22 08:50:15;;;;;;;0.70;0.70;;;21.80;60.60;;;;;;5053186;28;20025;-78
2022/06/22 08:52:54;;;;;;;2.63;1.00;;;21.70;58.90;;;;;;5067193;28;20031;-78
2022/06/22 08:56:24;;;;;;;2.42;0.70;;;21.70;59.20;;;;;;5094791;28;20047;-76
2022/06/22 08:58:52;;;;;;;0.75;0.75;;;21.80;63.60;;;;;;4986328;28;20034;-76
2022/06/22 09:01:29;;;;;;;0.73;0.68;;;22.00;62.10;;;;;;4987811;28;20117;-76
2022/06/22 09:04:06;;;;;;;2.65;1.17;;;22.10;61.90;;;;;;5050191;28;20046;-74
2022/06/22 09:06:58;;;;;;;1.05;0.95;;;22.00;57.40;;;;;;5089806;28;20058;-75
2022/06/22 09:09:51;;;;;;;1.50;1.10;;;22.00;58.00;;;;;;5090072;28;20027;-75
2022/06/22 09:12:36;;;;;;;0.70;0.70;;;22.10;56.80;;;;;;5089919;28;20526;-75
2022/06/22 09:15:26;;;;;;;1.30;0.80;;;22.00;59.00;;;;;;5077825;28;20585;-76
2022/06/22 09:18:18;;;;;;;0.95;0.90;;;22.20;56.00;;;;;;5110106;28;20119;-76
2022/06/22 09:21:01;;;;;;;1.17;0.90;;;22.20;55.80;;;;;;5109243;28;20038;-76
2022/06/22 09:23:44;;;;;;;1.08;0.90;;;22.40;56.50;;;;;;5109912;28;20477;-76
2022/06/22 09:26:34;;;;;;;0.85;0.82;;;22.60;54.50;;;;;;5110453;28;20106;-77
2022/06/22 09:29:05;;;;;;;0.93;0.80;;;22.60;55.20;;;;;;5109961;28;20520;-77
2022/06/22 09:31:56;;;;;;;0.60;0.60;;;22.60;54.70;;;;;;5110172;28;20056;-76
2022/06/22 09:34:29;;;;;;;0.80;0.80;;;22.60;54.10;;;;;;5109910;28;20478;-77
2022/06/22 09:37:39;;;;;;;2.47;0.90;;;22.60;54.30;;;;;;5109915;28;20515;-79
2022/06/22 09:40:31;;;;;;;0.65;0.65;;;22.70;53.10;;;;;;5083756;28;20112;-77
2022/06/22 09:43:11;;;;;;;2.67;0.70;;;22.90;52.00;;;;;;5110091;28;20066;-77
2022/06/22 09:46:07;;;;;;;3.63;0.70;;;23.00;52.20;;;;;;5090473;28;20046;-77
2022/06/22 09:49:07;;;;;;;0.55;0.55;;;23.00;53.20;;;;;;5088798;28;20028;-77
2022/06/22 09:51:56;;;;;;;0.70;0.70;;;23.00;55.20;;;;;;5088796;28;20094;-77
2022/06/22 09:57:52;;;;;;;0.77;0.70;;;23.00;53.70;;;;;;5088892;28;20035;-77
2022/06/22 10:00:43;;;;;;;0.65;0.65;;;23.10;53.10;;;;;;5088704;28;20028;-77
2022/06/22 10:03:43;;;;;;;2.25;1.45;;;23.20;51.30;;;;;;5088087;28;20046;-77
2022/06/22 10:06:26;;;;;;;0.60;0.60;;;23.30;50.70;;;;;;5089012;28;20028;-77
2022/06/22 10:09:18;;;;;;;0.77;0.65;;;23.40;51.10;;;;;;5088518;28;20046;-77
2022/06/22 10:12:15;;;;;;;1.10;0.82;;;23.50;50.90;;;;;;5088665;28;20040;-76
2022/06/22 10:14:55;;;;;;;0.60;0.60;;;23.50;48.60;;;;;;5088399;28;20670;-76
2022/06/22 10:17:30;;;;;;;0.60;0.60;;;23.60;51.10;;;;;;5088708;28;20024;-77
2022/06/22 10:20:14;;;;;;;0.65;0.60;;;23.70;50.00;;;;;;5088227;28;20026;-78
2022/06/22 10:23:05;;;;;;;1.90;0.80;;;23.70;53.40;;;;;;5088102;28;20020;-78
2022/06/22 10:25:39;;;;;;;0.95;0.88;;;23.80;51.30;;;;;;5088298;28;20032;-77
2022/06/22 10:28:47;;;;;;;0.80;0.80;;;23.80;51.90;;;;;;5088152;28;20050;-77
2022/06/22 10:31:37;;;;;;;0.73;0.73;;;23.80;50.60;;;;;;5087803;28;20529;-77
2022/06/22 10:34:19;;;;;;;0.68;0.68;;;24.20;50.30;;;;;;5088270;28;20077;-77
2022/06/22 10:37:22;;;;;;;0.60;0.60;;;24.00;48.90;;;;;;5088463;28;20032;-77
2022/06/22 10:39:51;;;;;;;1.10;0.75;;;24.00;49.90;;;;;;5087976;28;20492;-77
2022/06/22 10:45:48;;;;;;;0.68;0.57;;;24.50;51.80;;;;;;5088722;28;20077;-77
2022/06/22 10:48:28;;;;;;;0.70;0.70;;;24.80;50.80;;;;;;5088102;28;20550;-76
2022/06/22 10:51:25;;;;;;;0.93;0.77;;;24.90;52.20;;;;;;5087587;28;20028;-76
2022/06/22 10:54:17;;;;;;;0.50;0.50;;;25.00;45.40;;;;;;5042229;28;20143;-78
2022/06/22 10:56:59;;;;;;;0.73;0.73;;;25.20;48.40;;;;;;5100192;28;20024;-77
2022/06/22 10:59:51;;;;;;;0.73;0.73;;;25.30;44.30;;;;;;5095982;28;20019;-77
2022/06/22 11:02:54;;;;;;;0.50;0.50;;;25.60;48.40;;;;;;5086728;28;20031;-77
2022/06/22 11:05:43;;;;;;;0.80;0.80;;;25.60;47.30;;;;;;5082442;28;20049;-77
2022/06/22 11:08:35;;;;;;;1.02;0.80;;;25.80;46.70;;;;;;5086003;28;20098;-77
2022/06/22 11:11:07;;;;;;;0.70;0.70;;;25.80;44.80;;;;;;5077638;28;20020;-77
2022/06/22 11:13:59;;;;;;;1.50;0.88;;;26.10;48.30;;;;;;5086856;28;20024;-78
2022/06/22 11:16:56;;;;;;;0.68;0.68;;;26.40;46.80;;;;;;5088121;28;20740;-78
2022/06/22 11:20:01;;;;;;;1.00;0.75;;;26.60;51.00;;;;;;5088672;28;20027;-78
2022/06/22 11:22:42;;;;;;;1.17;0.60;;;26.80;47.30;;;;;;5080112;28;20082;-84
2022/06/22 11:31:55;;;;;;;0.88;0.88;;;27.40;46.70;;;;;;5088741;28;20035;-85
2022/06/22 11:34:45;;;;;;;1.48;0.88;;;27.30;46.00;;;;;;5095140;28;20072;-85
2022/06/22 11:37:45;;;;;;;1.05;0.95;;;27.20;48.80;;;;;;5078870;28;20502;-84
2022/06/22 11:40:29;;;;;;;0.85;0.80;;;27.60;48.70;;;;;;5088265;28;20032;-84
2022/06/22 11:43:26;;;;;;;0.82;0.80;;;28.00;43.40;;;;;;5091100;28;20016;-88
2022/06/22 11:46:32;;;;;;;1.80;1.17;;;28.10;44.50;;;;;;5089508;28;20578;-83
2022/06/22 11:49:11;;;;;;;1.13;0.90;;;28.20;41.10;;;;;;5076416;28;20511;-86
2022/06/22 11:52:16;;;;;;;0.65;0.65;;;28.40;41.90;;;;;;5090630;28;20024;-89
2022/06/22 11:55:03;;;;;;;0.80;0.80;;;28.20;41.10;;;;;;5079121;28;20051;-86
2022/06/22 11:58:06;;;;;;;1.02;0.93;;;28.60;45.00;;;;;;5091356;28;20036;-88
2022/06/22 12:00:43;;;;;;;1.60;1.00;;;28.90;41.00;;;;;;5088284;28;20020;-85
2022/06/22 12:03:30;;;;;;;2.63;1.00;;;28.60;42.90;;;;;;5091179;28;20069;-85
2022/06/22 12:06:24;;;;;;;0.80;0.80;;;29.00;41.20;;;;;;5091440;28;20105;-86
2022/06/22 12:09:26;;;;;;;2.28;1.00;;;29.30;39.40;;;;;;5081889;28;20031;-85
2022/06/22 12:12:16;;;;;;;0.80;0.80;;;29.40;37.60;;;;;;5094141;28;20024;-88
2022/06/22 12:15:05;;;;;;;0.75;0.75;;;29.60;39.90;;;;;;5103540;28;20401;-85
2022/06/22 12:17:45;;;;;;;2.42;0.82;;;29.80;39.40;;;;;;5111646;28;20397;-84
2022/06/22 12:20:42;;;;;;;0.80;0.80;;;29.70;37.80;;;;;;5094101;28;20107;-84
2022/06/22 12:23:39;;;;;;;0.70;0.68;;;30.20;41.50;;;;;;5090958;28;20157;-78
2022/06/22 12:26:40;;;;;;;0.65;0.65;;;31.00;40.60;;;;;;5090935;28;20035;-85
2022/06/22 12:29:32;;;;;;;1.85;1.08;;;32.10;41.60;;;;;;5091494;28;20044;-86
2022/06/22 12:32:12;;;;;;;1.17;0.77;;;32.30;37.90;;;;;;5094156;28;20046;-85
2022/06/22 12:34:53;;;;;;;0.85;0.80;;;32.00;40.90;;;;;;5090504;28;20145;-83
2022/06/22 12:37:28;;;;;;;2.33;1.02;;;33.00;36.20;;;;;;5090795;28;20032;-82
2022/06/22 12:40:00;;;;;;;1.85;0.88;;;32.10;34.90;;;;;;5089097;28;20028;-81
2022/06/22 12:42:47;;;;;;;0.80;0.80;;;32.50;35.90;;;;;;5090400;28;20095;-83
2022/06/22 12:45:31;;;;;;;1.80;1.20;;;32.50;33.10;;;;;;5086705;28;20070;-83
2022/06/22 12:48:14;;;;;;;1.25;0.85;;;33.40;35.60;;;;;;5089691;28;20035;-84
2022/06/22 12:51:10;;;;;;;1.00;0.80;;;34.40;36.10;;;;;;5084741;28;20027;-83
2022/06/22 12:53:42;;;;;;;3.08;0.80;;;34.90;34.90;;;;;;5081820;28;20019;-84
2022/06/22 12:56:15;;;;;;;1.00;0.98;;;35.00;33.70;;;;;;5089170;28;20032;-85
2022/06/22 12:59:13;;;;;;;0.60;0.60;;;35.90;31.10;;;;;;5091521;28;20020;-82
2022/06/22 13:01:39;;;;;;;0.70;0.70;;;36.90;31.10;;;;;;5090266;28;20036;-82
2022/06/22 13:04:15;;;;;;;0.77;0.77;;;38.30;29.30;;;;;;5090547;28;20043;-82
2022/06/22 13:06:48;;;;;;;0.85;0.85;;;39.00;29.10;;;;;;5086211;28;20028;-82
2022/06/22 13:09:14;;;;;;;1.20;0.73;;;38.30;27.10;;;;;;5089793;28;20024;-83
2022/06/22 13:11:40;;;;;;;0.82;0.73;;;38.20;26.90;;;;;;5077490;28;20028;-85
2022/06/22 13:14:29;;;;;;;1.70;1.10;;;38.70;27.30;;;;;;5100009;28;20471;-83
2022/06/22 13:17:05;;;;;;;1.05;0.90;;;39.80;29.30;;;;;;5100471;28;20102;-85
2022/06/22 13:19:35;;;;;;;1.00;1.00;;;40.70;26.40;;;;;;5102881;28;20030;-83
2022/06/22 13:22:36;;;;;;;0.80;0.80;;;40.50;25.80;;;;;;5106349;28;20052;-83
2022/06/22 13:25:31;;;;;;;0.80;0.80;;;42.30;26.40;;;;;;5093820;28;20027;-83
2022/06/22 13:28:25;;;;;;;0.80;0.80;;;44.10;26.30;;;;;;5102234;28;20504;-85
2022/06/22 13:31:01;;;;;;;0.70;0.70;;;43.80;24.20;;;;;;5094464;28;20016;-83
2022/06/22 13:33:47;;;;;;;0.98;0.80;;;42.30;23.20;;;;;;5110363;28;20489;-83
2022/06/22 13:36:50;;;;;;;0.80;0.80;;;42.50;25.80;;;;;;5087171;28;20021;-87
2022/06/22 13:39:42;;;;;;;1.30;1.00;;;43.50;26.70;;;;;;5077762;28;20035;-83
2022/06/22 13:42:43;;;;;;;1.02;1.02;;;43.20;26.60;;;;;;5071189;28;20032;-84
2022/06/22 13:45:23;;;;;;;0.75;0.75;;;43.00;24.00;;;;;;5095777;28;20046;-84
2022/06/22 13:48:30;;;;;;;1.23;0.90;;;43.70;23.70;;;;;;5090331;28;20757;-83
2022/06/22 13:51:51;;;;;;;1.98;1.10;;;44.20;24.90;;;;;;5082802;28;20036;-85
2022/06/22 13:54:27;;;;;;;0.80;0.80;;;45.20;23.10;;;;;;5087612;28;20514;-82
2022/06/22 13:57:15;;;;;;;0.98;0.88;;;44.60;22.80;;;;;;5089019;28;20032;-83
2022/06/22 13:59:58;;;;;;;0.80;0.80;;;45.40;25.00;;;;;;5088514;28;20024;-83
2022/06/22 14:02:45;;;;;;;0.77;0.77;;;45.70;23.60;;;;;;5088838;28;20241;-82
2022/06/22 14:05:51;;;;;;;1.45;0.90;;;44.70;24.40;;;;;;5088872;28;20739;-83
2022/06/22 14:08:28;;;;;;;0.70;0.70;;;44.60;22.90;;;;;;4986452;28;20445;-84
2022/06/22 14:11:17;;;;;;;0.90;0.90;;;44.40;23.80;;;;;;5067706;28;20059;-83
2022/06/22 14:14:14;;;;;;;0.90;0.70;;;45.20;24.10;;;;;;5088589;28;20096;-83
2022/06/22 14:16:55;;;;;;;0.70;0.70;;;46.80;23.40;;;;;;5087440;28;20620;-82
2022/06/22 14:19:25;;;;;;;0.73;0.73;;;47.20;22.90;;;;;;5089099;28;20024;-84
2022/06/22 14:22:01;;;;;;;4.27;1.70;;;47.00;21.60;;;;;;5088325;28;20016;-83
2022/06/22 14:24:42;;;;;;;0.90;0.80;;;47.50;22.90;;;;;;5088741;28;20729;-84